#datetime,building,power
2022-01-11T00:00:00,rvs,81.44
2022-01-11T00:01:00,rvs,77.71
2022-01-11T00:02:00,rvs,60.15
2022-01-11T00:03:00,rvs,61.53
2022-01-11T00:04:00,rvs,56.59
2022-01-11T00:05:00,rvs,67.18
2022-01-11T00:06:00,rvs,61.41
2022-01-11T00:07:00,rvs,65.61
2022-01-11T00:08:00,rvs,61.50
2022-01-11T00:09:00,rvs,77.64
2022-01-11T00:10:00,rvs,75.70
2022-01-11T00:11:00,rvs,77.15
2022-01-11T00:12:00,rvs,81.22
2022-01-11T00:13:00,rvs,77.46
2022-01-11T00:14:00,rvs,80.73
2022-01-11T00:15:00,rvs,83.99
2022-01-11T00:16:00,rvs,68.33
2022-01-11T00:17:00,rvs,69.55
2022-01-11T00:18:00,rvs,73.07
2022-01-11T00:19:00,rvs,66.10
2022-01-11T00:20:00,rvs,50.52
2022-01-11T00:21:00,rvs,54.94
2022-01-11T00:22:00,rvs,56.36
2022-01-11T00:23:00,rvs,60.20
2022-01-11T00:24:00,rvs,75.62
2022-01-11T00:25:00,rvs,85.34
2022-01-11T00:26:00,rvs,105.88
2022-01-11T00:27:00,rvs,95.34
2022-01-11T00:28:00,rvs,107.09
2022-01-11T00:29:00,rvs,101.95
2022-01-11T00:30:00,rvs,110.28
2022-01-11T00:31:00,rvs,113.51
2022-01-11T00:32:00,rvs,102.72
2022-01-11T00:33:00,rvs,92.44
2022-01-11T00:34:00,rvs,85.86
2022-01-11T00:35:00,rvs,70.16
2022-01-11T00:36:00,rvs,41.84
2022-01-11T00:37:00,rvs,52.43
2022-01-11T00:38:00,rvs,48.12
2022-01-11T00:39:00,rvs,61.37
2022-01-11T00:40:00,rvs,65.34
2022-01-11T00:41:00,rvs,63.60
2022-01-11T00:42:00,rvs,66.57
2022-01-11T00:43:00,rvs,66.71
2022-01-11T00:44:00,rvs,66.52
2022-01-11T00:45:00,rvs,67.62
2022-01-11T00:46:00,rvs,72.92
2022-01-11T00:47:00,rvs,79.46
2022-01-11T00:48:00,rvs,78.79
2022-01-11T00:49:00,rvs,78.34
2022-01-11T00:50:00,rvs,74.28
2022-01-11T00:51:00,rvs,84.47
2022-01-11T00:52:00,rvs,51.45
2022-01-11T00:53:00,rvs,41.18
2022-01-11T00:54:00,rvs,42.55
2022-01-11T00:55:00,rvs,47.09
2022-01-11T00:56:00,rvs,44.49
2022-01-11T00:57:00,rvs,50.95
2022-01-11T00:58:00,rvs,62.55
2022-01-11T00:59:00,rvs,57.42
2022-01-11T01:00:00,rvs,67.01
2022-01-11T01:01:00,rvs,72.30
2022-01-11T01:02:00,rvs,66.21
2022-01-11T01:03:00,rvs,82.06
2022-01-11T01:04:00,rvs,82.17
2022-01-11T01:05:00,rvs,76.90
2022-01-11T01:06:00,rvs,99.04
2022-01-11T01:07:00,rvs,87.77
2022-01-11T01:08:00,rvs,102.53
2022-01-11T01:09:00,rvs,107.88
2022-01-11T01:10:00,rvs,84.93
2022-01-11T01:11:00,rvs,93.28
2022-01-11T01:12:00,rvs,92.25
2022-01-11T01:13:00,rvs,86.87
2022-01-11T01:14:00,rvs,84.00
2022-01-11T01:15:00,rvs,84.15
2022-01-11T01:16:00,rvs,96.98
2022-01-11T01:17:00,rvs,106.36
2022-01-11T01:18:00,rvs,110.34
2022-01-11T01:19:00,rvs,109.25
2022-01-11T01:20:00,rvs,102.15
2022-01-11T01:21:00,rvs,95.73
2022-01-11T01:22:00,rvs,99.79
2022-01-11T01:23:00,rvs,77.15
2022-01-11T01:24:00,rvs,76.61
2022-01-11T01:25:00,rvs,81.17
2022-01-11T01:26:00,rvs,68.10
2022-01-11T01:27:00,rvs,58.03
2022-01-11T01:28:00,rvs,56.66
2022-01-11T01:29:00,rvs,40.19
2022-01-11T01:30:00,rvs,46.68
2022-01-11T01:31:00,rvs,43.16
2022-01-11T01:32:00,rvs,51.97
2022-01-11T01:33:00,rvs,52.47
2022-01-11T01:34:00,rvs,60.40
2022-01-11T01:35:00,rvs,49.23
2022-01-11T01:36:00,rvs,62.63
2022-01-11T01:37:00,rvs,71.04
2022-01-11T01:38:00,rvs,77.72
2022-01-11T01:39:00,rvs,72.21
2022-01-11T01:40:00,rvs,76.11
2022-01-11T01:41:00,rvs,95.91
2022-01-11T01:42:00,rvs,98.89
2022-01-11T01:43:00,rvs,114.42
2022-01-11T01:44:00,rvs,91.29
2022-01-11T01:45:00,rvs,84.74
2022-01-11T01:46:00,rvs,88.76
2022-01-11T01:47:00,rvs,96.80
2022-01-11T01:48:00,rvs,92.80
2022-01-11T01:49:00,rvs,96.22
2022-01-11T01:50:00,rvs,93.46
2022-01-11T01:51:00,rvs,94.56
2022-01-11T01:52:00,rvs,99.83
2022-01-11T01:53:00,rvs,96.99
2022-01-11T01:54:00,rvs,94.49
2022-01-11T01:55:00,rvs,72.86
2022-01-11T01:56:00,rvs,85.71
2022-01-11T01:57:00,rvs,83.15
2022-01-11T01:58:00,rvs,79.89
2022-01-11T01:59:00,rvs,81.37
2022-01-11T02:00:00,rvs,73.00
2022-01-11T02:01:00,rvs,87.16
2022-01-11T02:02:00,rvs,82.93
2022-01-11T02:03:00,rvs,74.68
2022-01-11T02:04:00,rvs,57.37
2022-01-11T02:05:00,rvs,66.35
2022-01-11T02:06:00,rvs,59.79
2022-01-11T02:07:00,rvs,66.60
2022-01-11T02:08:00,rvs,63.32
2022-01-11T02:09:00,rvs,71.58
2022-01-11T02:10:00,rvs,70.00
2022-01-11T02:11:00,rvs,76.75
2022-01-11T02:12:00,rvs,61.92
2022-01-11T02:13:00,rvs,55.00
2022-01-11T02:14:00,rvs,46.23
2022-01-11T02:15:00,rvs,64.88
2022-01-11T02:16:00,rvs,56.03
2022-01-11T02:17:00,rvs,61.59
2022-01-11T02:18:00,rvs,59.01
2022-01-11T02:19:00,rvs,72.79
2022-01-11T02:20:00,rvs,56.82
2022-01-11T02:21:00,rvs,67.39
2022-01-11T02:22:00,rvs,61.55
2022-01-11T02:23:00,rvs,58.54
2022-01-11T02:24:00,rvs,66.48
2022-01-11T02:25:00,rvs,62.52
2022-01-11T02:26:00,rvs,69.55
2022-01-11T02:27:00,rvs,75.70
2022-01-11T02:28:00,rvs,83.41
2022-01-11T02:29:00,rvs,87.83
2022-01-11T02:30:00,rvs,99.62
2022-01-11T02:31:00,rvs,104.38
2022-01-11T02:32:00,rvs,86.90
2022-01-11T02:33:00,rvs,70.66
2022-01-11T02:34:00,rvs,54.74
2022-01-11T02:35:00,rvs,60.59
2022-01-11T02:36:00,rvs,57.01
2022-01-11T02:37:00,rvs,37.56
2022-01-11T02:38:00,rvs,43.82
2022-01-11T02:39:00,rvs,52.12
2022-01-11T02:40:00,rvs,56.98
2022-01-11T02:41:00,rvs,52.77
2022-01-11T02:42:00,rvs,60.02
2022-01-11T02:43:00,rvs,64.45
2022-01-11T02:44:00,rvs,76.75
2022-01-11T02:45:00,rvs,88.86
2022-01-11T02:46:00,rvs,93.06
2022-01-11T02:47:00,rvs,79.98
2022-01-11T02:48:00,rvs,92.63
2022-01-11T02:49:00,rvs,66.78
2022-01-11T02:50:00,rvs,77.57
2022-01-11T02:51:00,rvs,71.57
2022-01-11T02:52:00,rvs,77.93
2022-01-11T02:53:00,rvs,70.02
2022-01-11T02:54:00,rvs,59.12
2022-01-11T02:55:00,rvs,46.51
2022-01-11T02:56:00,rvs,50.91
2022-01-11T02:57:00,rvs,43.91
2022-01-11T02:58:00,rvs,51.39
2022-01-11T02:59:00,rvs,48.35
2022-01-11T03:00:00,rvs,63.56
2022-01-11T03:01:00,rvs,62.53
2022-01-11T03:02:00,rvs,76.56
2022-01-11T03:03:00,rvs,75.79
2022-01-11T03:04:00,rvs,89.37
2022-01-11T03:05:00,rvs,48.86
2022-01-11T03:06:00,rvs,61.15
2022-01-11T03:07:00,rvs,63.60
2022-01-11T03:08:00,rvs,65.65
2022-01-11T03:09:00,rvs,71.70
2022-01-11T03:10:00,rvs,71.95
2022-01-11T03:11:00,rvs,81.00
2022-01-11T03:12:00,rvs,79.47
2022-01-11T03:13:00,rvs,89.66
2022-01-11T03:14:00,rvs,65.78
2022-01-11T03:15:00,rvs,62.73
2022-01-11T03:16:00,rvs,65.79
2022-01-11T03:17:00,rvs,67.85
2022-01-11T03:18:00,rvs,90.01
2022-01-11T03:19:00,rvs,97.17
2022-01-11T03:20:00,rvs,100.87
2022-01-11T03:21:00,rvs,59.60
2022-01-11T03:22:00,rvs,52.62
2022-01-11T03:23:00,rvs,55.29
2022-01-11T03:24:00,rvs,55.55
2022-01-11T03:25:00,rvs,49.52
2022-01-11T03:26:00,rvs,60.36
2022-01-11T03:27:00,rvs,45.05
2022-01-11T03:28:00,rvs,60.62
2022-01-11T03:29:00,rvs,55.99
2022-01-11T03:30:00,rvs,72.59
2022-01-11T03:31:00,rvs,60.92
2022-01-11T03:32:00,rvs,79.02
2022-01-11T03:33:00,rvs,63.73
2022-01-11T03:34:00,rvs,92.66
2022-01-11T03:35:00,rvs,92.25
2022-01-11T03:36:00,rvs,106.53
2022-01-11T03:37:00,rvs,87.70
2022-01-11T03:38:00,rvs,83.34
2022-01-11T03:39:00,rvs,85.77
2022-01-11T03:40:00,rvs,81.76
2022-01-11T03:41:00,rvs,89.49
2022-01-11T03:42:00,rvs,79.95
2022-01-11T03:43:00,rvs,90.36
2022-01-11T03:44:00,rvs,105.58
2022-01-11T03:45:00,rvs,96.92
2022-01-11T03:46:00,rvs,86.57
2022-01-11T03:47:00,rvs,84.33
2022-01-11T03:48:00,rvs,85.57
2022-01-11T03:49:00,rvs,103.82
2022-01-11T03:50:00,rvs,104.26
2022-01-11T03:51:00,rvs,106.57
2022-01-11T03:52:00,rvs,125.00
2022-01-11T03:53:00,rvs,102.85
2022-01-11T03:54:00,rvs,107.83
2022-01-11T03:55:00,rvs,121.85
2022-01-11T03:56:00,rvs,130.83
2022-01-11T03:57:00,rvs,139.97
2022-01-11T03:58:00,rvs,140.74
2022-01-11T03:59:00,rvs,139.93
2022-01-11T04:00:00,rvs,124.80
2022-01-11T04:01:00,rvs,117.51
2022-01-11T04:02:00,rvs,125.92
2022-01-11T04:03:00,rvs,103.09
2022-01-11T04:04:00,rvs,106.62
2022-01-11T04:05:00,rvs,91.72
2022-01-11T04:06:00,rvs,101.03
2022-01-11T04:07:00,rvs,110.93
2022-01-11T04:08:00,rvs,123.12
2022-01-11T04:09:00,rvs,112.74
2022-01-11T04:10:00,rvs,123.05
2022-01-11T04:11:00,rvs,115.52
2022-01-11T04:12:00,rvs,117.44
2022-01-11T04:13:00,rvs,101.11
2022-01-11T04:14:00,rvs,112.07
2022-01-11T04:15:00,rvs,115.12
2022-01-11T04:16:00,rvs,102.92
2022-01-11T04:17:00,rvs,96.75
2022-01-11T04:18:00,rvs,85.82
2022-01-11T04:19:00,rvs,79.95
2022-01-11T04:20:00,rvs,88.00
2022-01-11T04:21:00,rvs,81.85
2022-01-11T04:22:00,rvs,88.46
2022-01-11T04:23:00,rvs,75.86
2022-01-11T04:24:00,rvs,81.44
2022-01-11T04:25:00,rvs,79.42
2022-01-11T04:26:00,rvs,79.93
2022-01-11T04:27:00,rvs,72.85
2022-01-11T04:28:00,rvs,83.78
2022-01-11T04:29:00,rvs,72.94
2022-01-11T04:30:00,rvs,88.44
2022-01-11T04:31:00,rvs,65.75
2022-01-11T04:32:00,rvs,76.00
2022-01-11T04:33:00,rvs,70.65
2022-01-11T04:34:00,rvs,79.48
2022-01-11T04:35:00,rvs,73.36
2022-01-11T04:36:00,rvs,77.32
2022-01-11T04:37:00,rvs,55.57
2022-01-11T04:38:00,rvs,42.89
2022-01-11T04:39:00,rvs,56.01
2022-01-11T04:40:00,rvs,41.74
2022-01-11T04:41:00,rvs,46.63
2022-01-11T04:42:00,rvs,42.55
2022-01-11T04:43:00,rvs,52.61
2022-01-11T04:44:00,rvs,45.06
2022-01-11T04:45:00,rvs,38.83
2022-01-11T04:46:00,rvs,34.10
2022-01-11T04:47:00,rvs,46.01
2022-01-11T04:48:00,rvs,36.68
2022-01-11T04:49:00,rvs,50.76
2022-01-11T04:50:00,rvs,52.63
2022-01-11T04:51:00,rvs,64.75
2022-01-11T04:52:00,rvs,66.56
2022-01-11T04:53:00,rvs,62.62
2022-01-11T04:54:00,rvs,71.71
2022-01-11T04:55:00,rvs,64.45
2022-01-11T04:56:00,rvs,69.75
2022-01-11T04:57:00,rvs,59.97
2022-01-11T04:58:00,rvs,60.73
2022-01-11T04:59:00,rvs,47.28
2022-01-11T05:00:00,rvs,46.92
2022-01-11T05:01:00,rvs,51.68
2022-01-11T05:02:00,rvs,55.50
2022-01-11T05:03:00,rvs,60.27
2022-01-11T05:04:00,rvs,67.37
2022-01-11T05:05:00,rvs,74.30
2022-01-11T05:06:00,rvs,66.89
2022-01-11T05:07:00,rvs,66.63
2022-01-11T05:08:00,rvs,70.20
2022-01-11T05:09:00,rvs,80.58
2022-01-11T05:10:00,rvs,93.27
2022-01-11T05:11:00,rvs,70.25
2022-01-11T05:12:00,rvs,68.97
2022-01-11T05:13:00,rvs,74.54
2022-01-11T05:14:00,rvs,73.08
2022-01-11T05:15:00,rvs,87.19
2022-01-11T05:16:00,rvs,86.37
2022-01-11T05:17:00,rvs,68.69
2022-01-11T05:18:00,rvs,82.22
2022-01-11T05:19:00,rvs,83.61
2022-01-11T05:20:00,rvs,78.06
2022-01-11T05:21:00,rvs,83.94
2022-01-11T05:22:00,rvs,86.19
2022-01-11T05:23:00,rvs,81.89
2022-01-11T05:24:00,rvs,90.40
2022-01-11T05:25:00,rvs,93.55
2022-01-11T05:26:00,rvs,77.97
2022-01-11T05:27:00,rvs,60.95
2022-01-11T05:28:00,rvs,40.11
2022-01-11T05:29:00,rvs,34.07
2022-01-11T05:30:00,rvs,23.57
2022-01-11T05:31:00,rvs,35.42
2022-01-11T05:32:00,rvs,39.82
2022-01-11T05:33:00,rvs,54.62
2022-01-11T05:34:00,rvs,62.97
2022-01-11T05:35:00,rvs,57.11
2022-01-11T05:36:00,rvs,58.14
2022-01-11T05:37:00,rvs,52.86
2022-01-11T05:38:00,rvs,67.52
2022-01-11T05:39:00,rvs,71.03
2022-01-11T05:40:00,rvs,65.70
2022-01-11T05:41:00,rvs,65.17
2022-01-11T05:42:00,rvs,60.40
2022-01-11T05:43:00,rvs,64.03
2022-01-11T05:44:00,rvs,67.69
2022-01-11T05:45:00,rvs,63.97
2022-01-11T05:46:00,rvs,54.64
2022-01-11T05:47:00,rvs,65.59
2022-01-11T05:48:00,rvs,63.57
2022-01-11T05:49:00,rvs,69.13
2022-01-11T05:50:00,rvs,67.78
2022-01-11T05:51:00,rvs,70.04
2022-01-11T05:52:00,rvs,71.03
2022-01-11T05:53:00,rvs,74.41
2022-01-11T05:54:00,rvs,83.01
2022-01-11T05:55:00,rvs,90.95
2022-01-11T05:56:00,rvs,91.14
2022-01-11T05:57:00,rvs,80.30
2022-01-11T05:58:00,rvs,82.68
2022-01-11T05:59:00,rvs,84.65
2022-01-11T06:00:00,rvs,94.75
2022-01-11T06:01:00,rvs,95.76
2022-01-11T06:02:00,rvs,93.76
2022-01-11T06:03:00,rvs,66.82
2022-01-11T06:04:00,rvs,61.19
2022-01-11T06:05:00,rvs,66.61
2022-01-11T06:06:00,rvs,54.79
2022-01-11T06:07:00,rvs,64.27
2022-01-11T06:08:00,rvs,59.77
2022-01-11T06:09:00,rvs,74.83
2022-01-11T06:10:00,rvs,75.82
2022-01-11T06:11:00,rvs,84.41
2022-01-11T06:12:00,rvs,85.92
2022-01-11T06:13:00,rvs,86.37
2022-01-11T06:14:00,rvs,88.20
2022-01-11T06:15:00,rvs,109.75
2022-01-11T06:16:00,rvs,118.59
2022-01-11T06:17:00,rvs,118.87
2022-01-11T06:18:00,rvs,108.61
2022-01-11T06:19:00,rvs,118.27
2022-01-11T06:20:00,rvs,111.95
2022-01-11T06:21:00,rvs,100.19
2022-01-11T06:22:00,rvs,120.87
2022-01-11T06:23:00,rvs,107.94
2022-01-11T06:24:00,rvs,113.66
2022-01-11T06:25:00,rvs,82.30
2022-01-11T06:26:00,rvs,76.53
2022-01-11T06:27:00,rvs,75.83
2022-01-11T06:28:00,rvs,79.60
2022-01-11T06:29:00,rvs,89.67
2022-01-11T06:30:00,rvs,90.75
2022-01-11T06:31:00,rvs,78.31
2022-01-11T06:32:00,rvs,94.47
2022-01-11T06:33:00,rvs,94.69
2022-01-11T06:34:00,rvs,97.73
2022-01-11T06:35:00,rvs,92.95
2022-01-11T06:36:00,rvs,90.82
2022-01-11T06:37:00,rvs,100.90
2022-01-11T06:38:00,rvs,83.77
2022-01-11T06:39:00,rvs,100.52
2022-01-11T06:40:00,rvs,67.46
2022-01-11T06:41:00,rvs,62.48
2022-01-11T06:42:00,rvs,67.95
2022-01-11T06:43:00,rvs,67.03
2022-01-11T06:44:00,rvs,75.69
2022-01-11T06:45:00,rvs,62.93
2022-01-11T06:46:00,rvs,77.51
2022-01-11T06:47:00,rvs,75.64
2022-01-11T06:48:00,rvs,99.84
2022-01-11T06:49:00,rvs,96.24
2022-01-11T06:50:00,rvs,103.55
2022-01-11T06:51:00,rvs,82.59
2022-01-11T06:52:00,rvs,78.14
2022-01-11T06:53:00,rvs,83.06
2022-01-11T06:54:00,rvs,92.68
2022-01-11T06:55:00,rvs,101.02
2022-01-11T06:56:00,rvs,112.25
2022-01-11T06:57:00,rvs,94.67
2022-01-11T06:58:00,rvs,101.57
2022-01-11T06:59:00,rvs,92.94
2022-01-11T07:00:00,rvs,99.63
2022-01-11T07:01:00,rvs,92.72
2022-01-11T07:02:00,rvs,97.15
2022-01-11T07:03:00,rvs,88.02
2022-01-11T07:04:00,rvs,92.14
2022-01-11T07:05:00,rvs,94.50
2022-01-11T07:06:00,rvs,104.00
2022-01-11T07:07:00,rvs,108.72
2022-01-11T07:08:00,rvs,116.10
2022-01-11T07:09:00,rvs,117.25
2022-01-11T07:10:00,rvs,101.71
2022-01-11T07:11:00,rvs,108.96
2022-01-11T07:12:00,rvs,93.38
2022-01-11T07:13:00,rvs,99.82
2022-01-11T07:14:00,rvs,93.67
2022-01-11T07:15:00,rvs,105.49
2022-01-11T07:16:00,rvs,101.08
2022-01-11T07:17:00,rvs,98.80
2022-01-11T07:18:00,rvs,95.90
2022-01-11T07:19:00,rvs,72.81
2022-01-11T07:20:00,rvs,86.55
2022-01-11T07:21:00,rvs,85.48
2022-01-11T07:22:00,rvs,89.77
2022-01-11T07:23:00,rvs,95.47
2022-01-11T07:24:00,rvs,93.91
2022-01-11T07:25:00,rvs,85.90
2022-01-11T07:26:00,rvs,92.01
2022-01-11T07:27:00,rvs,81.16
2022-01-11T07:28:00,rvs,87.14
2022-01-11T07:29:00,rvs,97.27
2022-01-11T07:30:00,rvs,102.38
2022-01-11T07:31:00,rvs,103.16
2022-01-11T07:32:00,rvs,66.61
2022-01-11T07:33:00,rvs,55.25
2022-01-11T07:34:00,rvs,59.55
2022-01-11T07:35:00,rvs,49.54
2022-01-11T07:36:00,rvs,48.91
2022-01-11T07:37:00,rvs,48.62
2022-01-11T07:38:00,rvs,52.16
2022-01-11T07:39:00,rvs,55.55
2022-01-11T07:40:00,rvs,58.39
2022-01-11T07:41:00,rvs,64.23
2022-01-11T07:42:00,rvs,74.97
2022-01-11T07:43:00,rvs,71.78
2022-01-11T07:44:00,rvs,72.12
2022-01-11T07:45:00,rvs,80.60
2022-01-11T07:46:00,rvs,104.55
2022-01-11T07:47:00,rvs,118.93
2022-01-11T07:48:00,rvs,107.39
2022-01-11T07:49:00,rvs,111.49
2022-01-11T07:50:00,rvs,100.78
2022-01-11T07:51:00,rvs,103.89
2022-01-11T07:52:00,rvs,105.31
2022-01-11T07:53:00,rvs,114.64
2022-01-11T07:54:00,rvs,96.70
2022-01-11T07:55:00,rvs,87.94
2022-01-11T07:56:00,rvs,93.70
2022-01-11T07:57:00,rvs,78.88
2022-01-11T07:58:00,rvs,71.02
2022-01-11T07:59:00,rvs,60.77
2022-01-11T08:00:00,rvs,59.83
2022-01-11T08:01:00,rvs,58.40
2022-01-11T08:02:00,rvs,72.38
2022-01-11T08:03:00,rvs,62.36
2022-01-11T08:04:00,rvs,44.30
2022-01-11T08:05:00,rvs,51.45
2022-01-11T08:06:00,rvs,47.60
2022-01-11T08:07:00,rvs,63.93
2022-01-11T08:08:00,rvs,62.92
2022-01-11T08:09:00,rvs,75.22
2022-01-11T08:10:00,rvs,78.90
2022-01-11T08:11:00,rvs,76.38
2022-01-11T08:12:00,rvs,76.92
2022-01-11T08:13:00,rvs,74.03
2022-01-11T08:14:00,rvs,85.39
2022-01-11T08:15:00,rvs,87.78
2022-01-11T08:16:00,rvs,81.92
2022-01-11T08:17:00,rvs,92.80
2022-01-11T08:18:00,rvs,94.34
2022-01-11T08:19:00,rvs,78.71
2022-01-11T08:20:00,rvs,76.03
2022-01-11T08:21:00,rvs,47.66
2022-01-11T08:22:00,rvs,52.63
2022-01-11T08:23:00,rvs,58.48
2022-01-11T08:24:00,rvs,62.08
2022-01-11T08:25:00,rvs,85.13
2022-01-11T08:26:00,rvs,79.64
2022-01-11T08:27:00,rvs,96.19
2022-01-11T08:28:00,rvs,91.75
2022-01-11T08:29:00,rvs,97.83
2022-01-11T08:30:00,rvs,108.63
2022-01-11T08:31:00,rvs,96.31
2022-01-11T08:32:00,rvs,89.75
2022-01-11T08:33:00,rvs,80.77
2022-01-11T08:34:00,rvs,82.06
2022-01-11T08:35:00,rvs,92.83
2022-01-11T08:36:00,rvs,86.10
2022-01-11T08:37:00,rvs,77.89
2022-01-11T08:38:00,rvs,76.13
2022-01-11T08:39:00,rvs,65.68
2022-01-11T08:40:00,rvs,72.27
2022-01-11T08:41:00,rvs,61.68
2022-01-11T08:42:00,rvs,63.40
2022-01-11T08:43:00,rvs,67.82
2022-01-11T08:44:00,rvs,66.61
2022-01-11T08:45:00,rvs,76.01
2022-01-11T08:46:00,rvs,71.27
2022-01-11T08:47:00,rvs,87.99
2022-01-11T08:48:00,rvs,85.74
2022-01-11T08:49:00,rvs,92.95
2022-01-11T08:50:00,rvs,89.90
2022-01-11T08:51:00,rvs,79.06
2022-01-11T08:52:00,rvs,83.66
2022-01-11T08:53:00,rvs,96.18
2022-01-11T08:54:00,rvs,102.70
2022-01-11T08:55:00,rvs,102.54
2022-01-11T08:56:00,rvs,99.08
2022-01-11T08:57:00,rvs,74.90
2022-01-11T08:58:00,rvs,84.60
2022-01-11T08:59:00,rvs,79.86
2022-01-11T09:00:00,rvs,95.20
2022-01-11T09:01:00,rvs,90.22
2022-01-11T09:02:00,rvs,85.11
2022-01-11T09:03:00,rvs,79.58
2022-01-11T09:04:00,rvs,76.89
2022-01-11T09:05:00,rvs,80.77
2022-01-11T09:06:00,rvs,95.11
2022-01-11T09:07:00,rvs,84.56
2022-01-11T09:08:00,rvs,80.94
2022-01-11T09:09:00,rvs,92.29
2022-01-11T09:10:00,rvs,88.40
2022-01-11T09:11:00,rvs,104.62
2022-01-11T09:12:00,rvs,97.86
2022-01-11T09:13:00,rvs,76.11
2022-01-11T09:14:00,rvs,70.57
2022-01-11T09:15:00,rvs,73.56
2022-01-11T09:16:00,rvs,73.36
2022-01-11T09:17:00,rvs,66.02
2022-01-11T09:18:00,rvs,88.14
2022-01-11T09:19:00,rvs,92.66
2022-01-11T09:20:00,rvs,102.40
2022-01-11T09:21:00,rvs,95.71
2022-01-11T09:22:00,rvs,79.66
2022-01-11T09:23:00,rvs,79.98
2022-01-11T09:24:00,rvs,76.81
2022-01-11T09:25:00,rvs,78.94
2022-01-11T09:26:00,rvs,88.66
2022-01-11T09:27:00,rvs,84.69
2022-01-11T09:28:00,rvs,88.40
2022-01-11T09:29:00,rvs,82.90
2022-01-11T09:30:00,rvs,56.87
2022-01-11T09:31:00,rvs,63.31
2022-01-11T09:32:00,rvs,54.32
2022-01-11T09:33:00,rvs,72.19
2022-01-11T09:34:00,rvs,60.03
2022-01-11T09:35:00,rvs,72.11
2022-01-11T09:36:00,rvs,59.15
2022-01-11T09:37:00,rvs,86.43
2022-01-11T09:38:00,rvs,83.48
2022-01-11T09:39:00,rvs,90.79
2022-01-11T09:40:00,rvs,80.46
2022-01-11T09:41:00,rvs,79.75
2022-01-11T09:42:00,rvs,80.96
2022-01-11T09:43:00,rvs,96.59
2022-01-11T09:44:00,rvs,103.34
2022-01-11T09:45:00,rvs,96.04
2022-01-11T09:46:00,rvs,86.61
2022-01-11T09:47:00,rvs,92.75
2022-01-11T09:48:00,rvs,67.91
2022-01-11T09:49:00,rvs,94.45
2022-01-11T09:50:00,rvs,90.51
2022-01-11T09:51:00,rvs,79.28
2022-01-11T09:52:00,rvs,74.26
2022-01-11T09:53:00,rvs,84.41
2022-01-11T09:54:00,rvs,84.71
2022-01-11T09:55:00,rvs,93.65
2022-01-11T09:56:00,rvs,95.75
2022-01-11T09:57:00,rvs,106.91
2022-01-11T09:58:00,rvs,102.03
2022-01-11T09:59:00,rvs,97.99
2022-01-11T10:00:00,rvs,101.05
2022-01-11T10:01:00,rvs,75.68
2022-01-11T10:02:00,rvs,84.67
2022-01-11T10:03:00,rvs,81.81
2022-01-11T10:04:00,rvs,87.86
2022-01-11T10:05:00,rvs,90.63
2022-01-11T10:06:00,rvs,98.36
2022-01-11T10:07:00,rvs,93.60
2022-01-11T10:08:00,rvs,94.54
2022-01-11T10:09:00,rvs,86.25
2022-01-11T10:10:00,rvs,80.06
2022-01-11T10:11:00,rvs,83.06
2022-01-11T10:12:00,rvs,52.83
2022-01-11T10:13:00,rvs,50.09
2022-01-11T10:14:00,rvs,61.48
2022-01-11T10:15:00,rvs,58.17
2022-01-11T10:16:00,rvs,74.23
2022-01-11T10:17:00,rvs,71.37
2022-01-11T10:18:00,rvs,76.41
2022-01-11T10:19:00,rvs,72.16
2022-01-11T10:20:00,rvs,84.40
2022-01-11T10:21:00,rvs,83.71
2022-01-11T10:22:00,rvs,91.95
2022-01-11T10:23:00,rvs,90.87
2022-01-11T10:24:00,rvs,101.10
2022-01-11T10:25:00,rvs,105.94
2022-01-11T10:26:00,rvs,89.51
2022-01-11T10:27:00,rvs,93.30
2022-01-11T10:28:00,rvs,115.96
2022-01-11T10:29:00,rvs,108.04
2022-01-11T10:30:00,rvs,105.05
2022-01-11T10:31:00,rvs,100.98
2022-01-11T10:32:00,rvs,105.31
2022-01-11T10:33:00,rvs,100.15
2022-01-11T10:34:00,rvs,101.38
2022-01-11T10:35:00,rvs,79.93
2022-01-11T10:36:00,rvs,81.37
2022-01-11T10:37:00,rvs,85.21
2022-01-11T10:38:00,rvs,94.03
2022-01-11T10:39:00,rvs,88.08
2022-01-11T10:40:00,rvs,69.41
2022-01-11T10:41:00,rvs,68.09
2022-01-11T10:42:00,rvs,67.13
2022-01-11T10:43:00,rvs,53.49
2022-01-11T10:44:00,rvs,62.76
2022-01-11T10:45:00,rvs,64.09
2022-01-11T10:46:00,rvs,65.67
2022-01-11T10:47:00,rvs,59.09
2022-01-11T10:48:00,rvs,62.52
2022-01-11T10:49:00,rvs,64.09
2022-01-11T10:50:00,rvs,68.14
2022-01-11T10:51:00,rvs,57.78
2022-01-11T10:52:00,rvs,67.29
2022-01-11T10:53:00,rvs,46.98
2022-01-11T10:54:00,rvs,57.52
2022-01-11T10:55:00,rvs,55.82
2022-01-11T10:56:00,rvs,63.38
2022-01-11T10:57:00,rvs,48.81
2022-01-11T10:58:00,rvs,62.44
2022-01-11T10:59:00,rvs,55.83
2022-01-11T11:00:00,rvs,58.31
2022-01-11T11:01:00,rvs,45.98
2022-01-11T11:02:00,rvs,56.42
2022-01-11T11:03:00,rvs,55.90
2022-01-11T11:04:00,rvs,62.70
2022-01-11T11:05:00,rvs,56.06
2022-01-11T11:06:00,rvs,64.74
2022-01-11T11:07:00,rvs,57.90
2022-01-11T11:08:00,rvs,56.29
2022-01-11T11:09:00,rvs,55.25
2022-01-11T11:10:00,rvs,56.80
2022-01-11T11:11:00,rvs,62.58
2022-01-11T11:12:00,rvs,60.84
2022-01-11T11:13:00,rvs,57.24
2022-01-11T11:14:00,rvs,57.09
2022-01-11T11:15:00,rvs,40.31
2022-01-11T11:16:00,rvs,45.11
2022-01-11T11:17:00,rvs,47.27
2022-01-11T11:18:00,rvs,50.93
2022-01-11T11:19:00,rvs,54.52
2022-01-11T11:20:00,rvs,57.21
2022-01-11T11:21:00,rvs,62.41
2022-01-11T11:22:00,rvs,65.82
2022-01-11T11:23:00,rvs,53.30
2022-01-11T11:24:00,rvs,57.05
2022-01-11T11:25:00,rvs,58.09
2022-01-11T11:26:00,rvs,70.21
2022-01-11T11:27:00,rvs,80.82
2022-01-11T11:28:00,rvs,71.85
2022-01-11T11:29:00,rvs,85.61
2022-01-11T11:30:00,rvs,89.74
2022-01-11T11:31:00,rvs,85.63
2022-01-11T11:32:00,rvs,90.11
2022-01-11T11:33:00,rvs,93.63
2022-01-11T11:34:00,rvs,105.81
2022-01-11T11:35:00,rvs,85.45
2022-01-11T11:36:00,rvs,74.91
2022-01-11T11:37:00,rvs,69.31
2022-01-11T11:38:00,rvs,71.32
2022-01-11T11:39:00,rvs,72.17
2022-01-11T11:40:00,rvs,85.27
2022-01-11T11:41:00,rvs,65.45
2022-01-11T11:42:00,rvs,76.78
2022-01-11T11:43:00,rvs,72.66
2022-01-11T11:44:00,rvs,77.77
2022-01-11T11:45:00,rvs,79.50
2022-01-11T11:46:00,rvs,72.61
2022-01-11T11:47:00,rvs,88.15
2022-01-11T11:48:00,rvs,87.20
2022-01-11T11:49:00,rvs,99.56
2022-01-11T11:50:00,rvs,99.68
2022-01-11T11:51:00,rvs,110.61
2022-01-11T11:52:00,rvs,105.43
2022-01-11T11:53:00,rvs,118.23
2022-01-11T11:54:00,rvs,113.03
2022-01-11T11:55:00,rvs,130.80
2022-01-11T11:56:00,rvs,124.83
2022-01-11T11:57:00,rvs,115.26
2022-01-11T11:58:00,rvs,99.30
2022-01-11T11:59:00,rvs,108.55
2022-01-11T12:00:00,rvs,98.42
2022-01-11T12:01:00,rvs,98.35
2022-01-11T12:02:00,rvs,108.38
2022-01-11T12:03:00,rvs,107.60
2022-01-11T12:04:00,rvs,107.90
2022-01-11T12:05:00,rvs,99.34
2022-01-11T12:06:00,rvs,84.99
2022-01-11T12:07:00,rvs,78.49
2022-01-11T12:08:00,rvs,87.94
2022-01-11T12:09:00,rvs,94.69
2022-01-11T12:10:00,rvs,99.97
2022-01-11T12:11:00,rvs,109.24
2022-01-11T12:12:00,rvs,121.17
2022-01-11T12:13:00,rvs,115.87
2022-01-11T12:14:00,rvs,95.61
2022-01-11T12:15:00,rvs,87.34
2022-01-11T12:16:00,rvs,97.63
2022-01-11T12:17:00,rvs,84.19
2022-01-11T12:18:00,rvs,78.10
2022-01-11T12:19:00,rvs,67.65
2022-01-11T12:20:00,rvs,74.26
2022-01-11T12:21:00,rvs,87.65
2022-01-11T12:22:00,rvs,81.30
2022-01-11T12:23:00,rvs,73.99
2022-01-11T12:24:00,rvs,77.71
2022-01-11T12:25:00,rvs,64.49
2022-01-11T12:26:00,rvs,72.37
2022-01-11T12:27:00,rvs,65.86
2022-01-11T12:28:00,rvs,72.55
2022-01-11T12:29:00,rvs,82.69
2022-01-11T12:30:00,rvs,84.32
2022-01-11T12:31:00,rvs,74.98
2022-01-11T12:32:00,rvs,90.92
2022-01-11T12:33:00,rvs,83.76
2022-01-11T12:34:00,rvs,59.43
2022-01-11T12:35:00,rvs,57.86
2022-01-11T12:36:00,rvs,54.43
2022-01-11T12:37:00,rvs,65.62
2022-01-11T12:38:00,rvs,68.96
2022-01-11T12:39:00,rvs,80.85
2022-01-11T12:40:00,rvs,77.15
2022-01-11T12:41:00,rvs,81.94
2022-01-11T12:42:00,rvs,57.14
2022-01-11T12:43:00,rvs,64.02
2022-01-11T12:44:00,rvs,61.33
2022-01-11T12:45:00,rvs,67.96
2022-01-11T12:46:00,rvs,63.68
2022-01-11T12:47:00,rvs,87.36
2022-01-11T12:48:00,rvs,91.46
2022-01-11T12:49:00,rvs,91.59
2022-01-11T12:50:00,rvs,84.79
2022-01-11T12:51:00,rvs,71.01
2022-01-11T12:52:00,rvs,84.64
2022-01-11T12:53:00,rvs,65.27
2022-01-11T12:54:00,rvs,68.63
2022-01-11T12:55:00,rvs,74.27
2022-01-11T12:56:00,rvs,79.70
2022-01-11T12:57:00,rvs,89.15
2022-01-11T12:58:00,rvs,90.17
2022-01-11T12:59:00,rvs,107.31
2022-01-11T13:00:00,rvs,81.50
2022-01-11T13:01:00,rvs,79.72
2022-01-11T13:02:00,rvs,84.13
2022-01-11T13:03:00,rvs,88.83
2022-01-11T13:04:00,rvs,88.50
2022-01-11T13:05:00,rvs,87.28
2022-01-11T13:06:00,rvs,88.97
2022-01-11T13:07:00,rvs,86.35
2022-01-11T13:08:00,rvs,80.44
2022-01-11T13:09:00,rvs,87.50
2022-01-11T13:10:00,rvs,53.35
2022-01-11T13:11:00,rvs,48.13
2022-01-11T13:12:00,rvs,50.22
2022-01-11T13:13:00,rvs,50.75
2022-01-11T13:14:00,rvs,62.46