#datetime,building,power
2022-10-11T00:01:00,cen,9.60
2022-10-11T00:03:00,cen,8.40
2022-10-11T00:04:00,cen,4.80
2022-10-11T00:06:00,cen,9.60
2022-10-11T00:08:00,cen,8.40
2022-10-11T00:09:00,cen,3.60
2022-10-11T00:11:00,cen,8.40
2022-10-11T00:12:00,cen,3.60
2022-10-11T00:14:00,cen,8.39
2022-10-11T00:15:00,cen,6.01
2022-10-11T00:17:00,cen,9.59
2022-10-11T00:19:00,cen,26.40
2022-10-11T00:20:00,cen,14.40
2022-10-11T00:22:00,cen,28.80
2022-10-11T00:24:00,cen,9.60
2022-10-11T00:26:00,cen,8.40
2022-10-11T00:28:00,cen,9.59
2022-10-11T00:30:00,cen,7.20
2022-10-11T00:31:00,cen,3.60
2022-10-11T00:33:00,cen,8.40
2022-10-11T00:35:00,cen,7.20
2022-10-11T00:37:00,cen,8.40
2022-10-11T00:38:00,cen,4.80
2022-10-11T00:40:00,cen,9.60
2022-10-11T00:41:00,cen,4.80
2022-10-11T00:43:00,cen,8.40
2022-10-11T00:45:00,cen,8.40
2022-10-11T00:46:00,cen,4.80
2022-10-11T00:48:00,cen,8.40
2022-10-11T00:49:00,cen,3.60
2022-10-11T00:51:00,cen,8.40
2022-10-11T00:53:00,cen,8.39
2022-10-11T00:54:00,cen,4.80
2022-10-11T00:56:00,cen,10.80
2022-10-11T00:57:00,cen,4.80
2022-10-11T00:59:00,cen,9.59
2022-10-11T01:01:00,cen,8.40
2022-10-11T01:03:00,cen,8.40
2022-10-11T01:05:00,cen,8.40
2022-10-11T01:07:00,cen,9.60
2022-10-11T01:08:00,cen,4.80
2022-10-11T01:09:00,cen,3.60
2022-10-11T01:11:00,cen,8.40
2022-10-11T01:12:00,cen,6.00
2022-10-11T01:14:00,cen,9.60
2022-10-11T01:16:00,cen,10.80
2022-10-11T01:18:00,cen,9.60
2022-10-11T01:20:00,cen,8.40
2022-10-11T01:22:00,cen,8.40
2022-10-11T01:24:00,cen,8.39
2022-10-11T01:26:00,cen,8.40
2022-10-11T01:27:00,cen,4.80
2022-10-11T01:28:00,cen,3.60
2022-10-11T01:30:00,cen,8.40
2022-10-11T01:32:00,cen,9.60
2022-10-11T01:34:00,cen,10.80
2022-10-11T01:36:00,cen,9.60
2022-10-11T01:38:00,cen,8.40
2022-10-11T01:39:00,cen,4.80
2022-10-11T01:40:00,cen,3.60
2022-10-11T01:42:00,cen,8.40
2022-10-11T01:43:00,cen,3.60
2022-10-11T01:45:00,cen,7.20
2022-10-11T01:47:00,cen,8.40
2022-10-11T01:49:00,cen,7.20
2022-10-11T01:50:00,cen,4.80
2022-10-11T01:52:00,cen,8.39
2022-10-11T01:53:00,cen,3.60
2022-10-11T01:54:00,cen,6.00
2022-10-11T01:56:00,cen,8.40
2022-10-11T01:58:00,cen,8.40
2022-10-11T02:00:00,cen,7.20
2022-10-11T02:02:00,cen,8.40
2022-10-11T02:03:00,cen,3.60
2022-10-11T02:05:00,cen,8.40
2022-10-11T02:06:00,cen,4.80
2022-10-11T02:08:00,cen,8.39
2022-10-11T02:10:00,cen,8.40
2022-10-11T02:12:00,cen,8.40
2022-10-11T02:14:00,cen,10.80
2022-10-11T02:16:00,cen,9.60
2022-10-11T02:17:00,cen,4.80
2022-10-11T02:19:00,cen,8.40
2022-10-11T02:20:00,cen,6.00
2022-10-11T02:22:00,cen,10.80
2022-10-11T02:24:00,cen,8.39
2022-10-11T02:26:00,cen,8.40
2022-10-11T02:27:00,cen,4.80
2022-10-11T02:29:00,cen,8.40
2022-10-11T02:31:00,cen,7.20
2022-10-11T02:33:00,cen,7.20
2022-10-11T02:35:00,cen,8.39
2022-10-11T02:36:00,cen,3.60
2022-10-11T02:37:00,cen,4.80
2022-10-11T02:39:00,cen,7.20
2022-10-11T02:40:00,cen,3.60
2022-10-11T02:42:00,cen,7.20
2022-10-11T02:43:00,cen,3.60
2022-10-11T02:45:00,cen,7.21
2022-10-11T02:46:00,cen,4.80
2022-10-11T02:48:00,cen,8.40
2022-10-11T02:50:00,cen,7.20
2022-10-11T02:51:00,cen,3.60
2022-10-11T02:53:00,cen,9.60
2022-10-11T02:55:00,cen,7.20
2022-10-11T02:57:00,cen,8.40
2022-10-11T02:58:00,cen,3.60
2022-10-11T03:00:00,cen,8.40
2022-10-11T03:02:00,cen,8.40
2022-10-11T03:04:00,cen,7.20
2022-10-11T03:06:00,cen,7.20
2022-10-11T03:08:00,cen,8.40
2022-10-11T03:09:00,cen,3.60
2022-10-11T03:11:00,cen,9.59
2022-10-11T03:13:00,cen,7.20
2022-10-11T03:15:00,cen,7.21
2022-10-11T03:16:00,cen,3.60
2022-10-11T03:18:00,cen,8.40
2022-10-11T03:20:00,cen,8.40
2022-10-11T03:21:00,cen,3.60
2022-10-11T03:23:00,cen,8.40
2022-10-11T03:25:00,cen,8.40
2022-10-11T03:27:00,cen,7.20
2022-10-11T03:29:00,cen,9.60
2022-10-11T03:31:00,cen,8.40
2022-10-11T03:32:00,cen,4.80
2022-10-11T03:34:00,cen,7.20
2022-10-11T03:35:00,cen,3.60
2022-10-11T03:37:00,cen,7.20
2022-10-11T03:39:00,cen,8.40
2022-10-11T03:40:00,cen,3.60
2022-10-11T03:42:00,cen,8.40
2022-10-11T03:44:00,cen,8.40
2022-10-11T03:46:00,cen,7.20
2022-10-11T03:48:00,cen,9.60
2022-10-11T03:50:00,cen,9.59
2022-10-11T03:51:00,cen,3.60
2022-10-11T03:53:00,cen,7.20
2022-10-11T03:54:00,cen,3.60
2022-10-11T03:56:00,cen,7.20
2022-10-11T03:58:00,cen,8.40
2022-10-11T03:59:00,cen,3.60
2022-10-11T04:01:00,cen,7.20
2022-10-11T04:02:00,cen,4.80
2022-10-11T04:04:00,cen,9.60
2022-10-11T04:05:00,cen,3.60
2022-10-11T04:07:00,cen,15.60
2022-10-11T04:09:00,cen,14.40
2022-10-11T04:11:00,cen,28.81
2022-10-11T04:13:00,cen,25.20
2022-10-11T04:14:00,cen,9.60
2022-10-11T04:15:00,cen,4.80
2022-10-11T04:17:00,cen,20.41
2022-10-11T04:18:00,cen,10.80
2022-10-11T04:20:00,cen,15.60
2022-10-11T04:22:00,cen,10.80
2022-10-11T04:24:00,cen,14.40
2022-10-11T04:26:00,cen,13.20
2022-10-11T04:27:00,cen,4.80
2022-10-11T04:28:00,cen,6.01
2022-10-11T04:30:00,cen,12.00
2022-10-11T04:31:00,cen,4.80
2022-10-11T04:32:00,cen,4.80
2022-10-11T04:33:00,cen,4.80
2022-10-11T04:35:00,cen,12.00
2022-10-11T04:37:00,cen,9.60
2022-10-11T04:38:00,cen,4.80
2022-10-11T04:40:00,cen,8.39
2022-10-11T04:41:00,cen,4.80
2022-10-11T04:43:00,cen,10.80
2022-10-11T04:45:00,cen,10.80
2022-10-11T04:47:00,cen,8.40
2022-10-11T04:48:00,cen,4.80
2022-10-11T04:50:00,cen,9.60
2022-10-11T04:52:00,cen,9.60
2022-10-11T04:54:00,cen,9.59
2022-10-11T04:55:00,cen,6.00
2022-10-11T04:57:00,cen,10.80
2022-10-11T04:58:00,cen,4.80
2022-10-11T05:00:00,cen,9.60
2022-10-11T05:01:00,cen,6.00
2022-10-11T05:03:00,cen,10.80
2022-10-11T05:05:00,cen,9.60
2022-10-11T05:06:00,cen,4.80
2022-10-11T05:08:00,cen,8.40
2022-10-11T05:09:00,cen,4.80
2022-10-11T05:11:00,cen,8.40
2022-10-11T05:12:00,cen,4.80
2022-10-11T05:14:00,cen,9.60
2022-10-11T05:15:00,cen,4.80
2022-10-11T05:17:00,cen,8.39
2022-10-11T05:19:00,cen,9.60
2022-10-11T05:20:00,cen,4.80
2022-10-11T05:22:00,cen,8.40
2022-10-11T05:23:00,cen,6.01
2022-10-11T05:24:00,cen,4.80
2022-10-11T05:26:00,cen,8.40
2022-10-11T05:28:00,cen,9.60
2022-10-11T05:30:00,cen,9.59
2022-10-11T05:31:00,cen,4.80
2022-10-11T05:32:00,cen,4.80
2022-10-11T05:34:00,cen,9.60
2022-10-11T05:35:00,cen,4.80
2022-10-11T05:37:00,cen,9.60
2022-10-11T05:38:00,cen,3.60
2022-10-11T05:40:00,cen,10.80
2022-10-11T05:41:00,cen,4.80
2022-10-11T05:42:00,cen,4.80
2022-10-11T05:44:00,cen,9.59
2022-10-11T05:46:00,cen,8.40
2022-10-11T05:48:00,cen,8.40
2022-10-11T05:50:00,cen,9.60
2022-10-11T05:52:00,cen,9.59
2022-10-11T05:53:00,cen,4.80
2022-10-11T05:55:00,cen,8.40
2022-10-11T05:57:00,cen,9.59
2022-10-11T05:58:00,cen,4.80
2022-10-11T05:59:00,cen,4.80
2022-10-11T06:01:00,cen,10.80
2022-10-11T06:02:00,cen,6.00
2022-10-11T06:04:00,cen,8.40
2022-10-11T06:06:00,cen,9.60
2022-10-11T06:07:00,cen,4.80
2022-10-11T06:09:00,cen,12.00
2022-10-11T06:11:00,cen,9.60
2022-10-11T06:13:00,cen,10.80
2022-10-11T06:14:00,cen,4.80
2022-10-11T06:16:00,cen,10.80
2022-10-11T06:17:00,cen,4.80
2022-10-11T06:19:00,cen,9.60
2022-10-11T06:20:00,cen,6.00
2022-10-11T06:22:00,cen,10.80
2022-10-11T06:24:00,cen,10.80
2022-10-11T06:25:00,cen,6.00
2022-10-11T06:27:00,cen,9.60
2022-10-11T06:29:00,cen,12.00
2022-10-11T06:31:00,cen,9.60
2022-10-11T06:33:00,cen,12.00
2022-10-11T06:35:00,cen,9.60
2022-10-11T06:37:00,cen,9.60
2022-10-11T06:39:00,cen,10.80
2022-10-11T06:41:00,cen,9.60
2022-10-11T06:43:00,cen,10.80
2022-10-11T06:45:00,cen,9.59
2022-10-11T06:46:00,cen,6.01
2022-10-11T06:49:00,cen,13.20
2022-10-11T06:50:00,cen,6.00
2022-10-11T06:51:00,cen,4.80
2022-10-11T06:53:00,cen,8.40
2022-10-11T06:54:00,cen,4.80
2022-10-11T06:56:00,cen,8.39
2022-10-11T06:58:00,cen,9.60
2022-10-11T07:00:00,cen,9.60
2022-10-11T07:02:00,cen,7.20
2022-10-11T07:03:00,cen,6.00
2022-10-11T07:05:00,cen,13.20
2022-10-11T07:07:00,cen,14.40
2022-10-11T07:08:00,cen,7.20
2022-10-11T07:10:00,cen,16.80
2022-10-11T07:12:00,cen,18.00
2022-10-11T07:13:00,cen,7.20
2022-10-11T07:15:00,cen,14.40
2022-10-11T07:16:00,cen,7.20
2022-10-11T07:18:00,cen,14.40
2022-10-11T07:19:00,cen,6.00
2022-10-11T07:21:00,cen,14.40
2022-10-11T07:23:00,cen,14.40
2022-10-11T07:25:00,cen,14.41
2022-10-11T07:26:00,cen,7.20
2022-10-11T07:28:00,cen,15.59
2022-10-11T07:29:00,cen,8.40
2022-10-11T07:30:00,cen,7.20
2022-10-11T07:32:00,cen,14.40
2022-10-11T07:34:00,cen,14.41
2022-10-11T07:35:00,cen,7.20
2022-10-11T07:37:00,cen,15.60
2022-10-11T07:39:00,cen,14.40
2022-10-11T07:41:00,cen,15.60
2022-10-11T07:43:00,cen,14.40
2022-10-11T07:45:00,cen,14.40
2022-10-11T07:46:00,cen,7.20
2022-10-11T07:48:00,cen,16.79
2022-10-11T07:49:00,cen,8.40
2022-10-11T07:51:00,cen,13.21
2022-10-11T07:52:00,cen,8.39
2022-10-11T07:53:00,cen,7.21
2022-10-11T07:55:00,cen,14.40
2022-10-11T07:56:00,cen,7.20
2022-10-11T07:58:00,cen,13.20
2022-10-11T08:00:00,cen,15.60
2022-10-11T08:02:00,cen,14.40
2022-10-11T08:03:00,cen,8.40
2022-10-11T08:04:00,cen,10.80
2022-10-11T08:05:00,cen,12.00
2022-10-11T08:07:00,cen,34.80
2022-10-11T08:08:00,cen,18.00
2022-10-11T08:09:00,cen,18.00
2022-10-11T08:11:00,cen,22.80
2022-10-11T08:13:00,cen,16.80
2022-10-11T08:15:00,cen,18.00
2022-10-11T08:16:00,cen,8.39
2022-10-11T08:17:00,cen,8.40
2022-10-11T08:18:00,cen,9.60
2022-10-11T08:19:00,cen,8.40
2022-10-11T08:21:00,cen,18.00
2022-10-11T08:23:00,cen,21.60
2022-10-11T08:25:00,cen,21.60
2022-10-11T08:27:00,cen,22.80
2022-10-11T08:29:00,cen,20.40
2022-10-11T08:31:00,cen,26.40
2022-10-11T08:33:00,cen,26.40
2022-10-11T08:35:00,cen,26.40
2022-10-11T08:36:00,cen,12.00
2022-10-11T08:38:00,cen,26.40
2022-10-11T08:39:00,cen,13.21
2022-10-11T08:40:00,cen,13.20
2022-10-11T08:42:00,cen,25.20
2022-10-11T08:43:00,cen,13.21
2022-10-11T08:45:00,cen,26.40
2022-10-11T08:46:00,cen,12.00
2022-10-11T08:47:00,cen,13.20
2022-10-11T08:49:00,cen,25.20
2022-10-11T08:51:00,cen,26.40
2022-10-11T08:52:00,cen,13.20
2022-10-11T08:54:00,cen,27.60
2022-10-11T08:56:00,cen,26.40
2022-10-11T08:57:00,cen,13.20
2022-10-11T08:59:00,cen,26.40
2022-10-11T09:01:00,cen,25.20
2022-10-11T09:03:00,cen,26.40
2022-10-11T09:05:00,cen,27.60
2022-10-11T09:07:00,cen,26.40
2022-10-11T09:09:00,cen,27.60
2022-10-11T09:10:00,cen,12.00
2022-10-11T09:12:00,cen,24.00
2022-10-11T09:14:00,cen,24.00
2022-10-11T09:16:00,cen,24.00
2022-10-11T09:18:00,cen,25.20
2022-10-11T09:20:00,cen,21.61
2022-10-11T09:21:00,cen,12.00
2022-10-11T09:23:00,cen,22.80
2022-10-11T09:25:00,cen,27.60
2022-10-11T09:27:00,cen,24.00
2022-10-11T09:28:00,cen,13.20
2022-10-11T09:30:00,cen,24.00
2022-10-11T09:31:00,cen,13.20
2022-10-11T09:33:00,cen,27.60
2022-10-11T09:35:00,cen,25.20
2022-10-11T09:36:00,cen,13.20
2022-10-11T09:38:00,cen,25.20
2022-10-11T09:39:00,cen,12.00
2022-10-11T09:41:00,cen,25.20
2022-10-11T09:43:00,cen,24.00
2022-10-11T09:45:00,cen,25.20
2022-10-11T09:46:00,cen,12.00
2022-10-11T09:48:00,cen,24.00
2022-10-11T09:49:00,cen,13.20
2022-10-11T09:50:00,cen,12.00
2022-10-11T09:52:00,cen,26.40
2022-10-11T09:53:00,cen,16.80
2022-10-11T09:55:00,cen,27.60
2022-10-11T09:57:00,cen,25.20
2022-10-11T09:59:00,cen,26.40
2022-10-11T10:01:00,cen,28.80
2022-10-11T10:03:00,cen,27.60
2022-10-11T10:04:00,cen,13.20
2022-10-11T10:06:00,cen,26.40
2022-10-11T10:08:00,cen,26.40
2022-10-11T10:10:00,cen,27.60
2022-10-11T10:11:00,cen,14.40
2022-10-11T10:13:00,cen,27.60
2022-10-11T10:15:00,cen,25.20
2022-10-11T10:16:00,cen,13.20
2022-10-11T10:18:00,cen,26.40
2022-10-11T10:20:00,cen,24.00
2022-10-11T10:21:00,cen,12.00
2022-10-11T10:22:00,cen,13.20
2022-10-11T10:24:00,cen,24.00
2022-10-11T10:26:00,cen,25.20
2022-10-11T10:28:00,cen,22.80
2022-10-11T10:30:00,cen,22.80
2022-10-11T10:32:00,cen,23.99
2022-10-11T10:34:00,cen,26.40
2022-10-11T10:35:00,cen,13.20
2022-10-11T10:37:00,cen,25.20
2022-10-11T10:39:00,cen,24.00
2022-10-11T10:41:00,cen,28.80
2022-10-11T10:43:00,cen,25.20
2022-10-11T10:45:00,cen,24.00
2022-10-11T10:47:00,cen,25.20
2022-10-11T10:49:00,cen,26.40
2022-10-11T10:50:00,cen,13.21
2022-10-11T10:52:00,cen,38.39
2022-10-11T10:54:00,cen,42.00
2022-10-11T10:56:00,cen,34.80
2022-10-11T10:57:00,cen,19.20
2022-10-11T10:59:00,cen,36.00
2022-10-11T11:01:00,cen,25.20
2022-10-11T11:02:00,cen,12.00
2022-10-11T11:04:00,cen,26.40
2022-10-11T11:05:00,cen,13.21
2022-10-11T11:07:00,cen,26.40
2022-10-11T11:08:00,cen,13.20
2022-10-11T11:10:00,cen,26.40
2022-10-11T11:12:00,cen,25.20
2022-10-11T11:14:00,cen,25.20
2022-10-11T11:16:00,cen,24.00
2022-10-11T11:19:00,cen,37.20
2022-10-11T11:21:00,cen,25.20
2022-10-11T11:23:00,cen,23.99
2022-10-11T11:25:00,cen,25.20
2022-10-11T11:26:00,cen,12.00
2022-10-11T11:28:00,cen,26.40
2022-10-11T11:30:00,cen,25.20
2022-10-11T11:32:00,cen,26.40
2022-10-11T11:34:00,cen,24.00
2022-10-11T11:35:00,cen,10.80
2022-10-11T11:37:00,cen,24.00
2022-10-11T11:39:00,cen,24.00
2022-10-11T11:41:00,cen,21.60
2022-10-11T11:42:00,cen,10.80
2022-10-11T11:44:00,cen,21.60
2022-10-11T11:46:00,cen,24.00
2022-10-11T11:47:00,cen,10.80
2022-10-11T11:49:00,cen,21.60
2022-10-11T11:50:00,cen,12.00
2022-10-11T11:51:00,cen,9.59
2022-10-11T11:53:00,cen,24.00
2022-10-11T11:54:00,cen,12.00
2022-10-11T11:56:00,cen,19.20
2022-10-11T11:57:00,cen,9.60
2022-10-11T11:59:00,cen,22.80
2022-10-11T12:01:00,cen,19.20
2022-10-11T12:03:00,cen,20.40
2022-10-11T12:04:00,cen,9.60
2022-10-11T12:06:00,cen,21.60
2022-10-11T12:07:00,cen,9.60
2022-10-11T12:08:00,cen,12.00
2022-10-11T12:10:00,cen,21.61
2022-10-11T12:12:00,cen,22.79
2022-10-11T12:13:00,cen,10.80
2022-10-11T12:14:00,cen,8.40
2022-10-11T12:15:00,cen,10.80
2022-10-11T12:17:00,cen,18.00
2022-10-11T12:18:00,cen,9.60
2022-10-11T12:20:00,cen,18.00
2022-10-11T12:21:00,cen,9.60
2022-10-11T12:23:00,cen,19.20
2022-10-11T12:25:00,cen,19.20
2022-10-11T12:26:00,cen,10.80
2022-10-11T12:28:00,cen,19.20
2022-10-11T12:29:00,cen,10.80
2022-10-11T12:30:00,cen,8.39
2022-10-11T12:32:00,cen,20.41
2022-10-11T12:34:00,cen,20.40
2022-10-11T12:35:00,cen,9.60
2022-10-11T12:37:00,cen,19.20
2022-10-11T12:38:00,cen,9.60
2022-10-11T12:39:00,cen,9.60
2022-10-11T12:40:00,cen,10.80
2022-10-11T12:42:00,cen,19.20
2022-10-11T12:43:00,cen,12.00
2022-10-11T12:44:00,cen,10.80
2022-10-11T12:46:00,cen,21.60
2022-10-11T12:48:00,cen,21.60
2022-10-11T12:50:00,cen,20.40
2022-10-11T12:52:00,cen,22.80
2022-10-11T12:53:00,cen,10.80
2022-10-11T12:55:00,cen,20.40
2022-10-11T12:56:00,cen,9.60
2022-10-11T12:58:00,cen,20.40
2022-10-11T12:59:00,cen,12.00
2022-10-11T13:01:00,cen,19.20
2022-10-11T13:03:00,cen,19.20
2022-10-11T13:04:00,cen,10.80
2022-10-11T13:06:00,cen,20.40
2022-10-11T13:08:00,cen,20.40
2022-10-11T13:09:00,cen,15.60
2022-10-11T13:11:00,cen,24.00
2022-10-11T13:12:00,cen,10.80
2022-10-11T13:14:00,cen,21.60
2022-10-11T13:16:00,cen,21.60
2022-10-11T13:18:00,cen,24.00
2022-10-11T13:19:00,cen,10.80
2022-10-11T13:20:00,cen,10.80
2022-10-11T13:21:00,cen,10.80
2022-10-11T13:22:00,cen,10.80
2022-10-11T13:24:00,cen,20.40
2022-10-11T13:26:00,cen,20.40
2022-10-11T13:27:00,cen,10.80
2022-10-11T13:29:00,cen,19.20
2022-10-11T13:31:00,cen,21.61
2022-10-11T13:33:00,cen,21.60
2022-10-11T13:35:00,cen,19.20
2022-10-11T13:37:00,cen,20.40
2022-10-11T13:39:00,cen,30.00
2022-10-11T13:41:00,cen,27.60
2022-10-11T13:42:00,cen,13.20
2022-10-11T13:44:00,cen,31.20
2022-10-11T13:46:00,cen,38.40
2022-10-11T13:48:00,cen,23.99
2022-10-11T13:50:00,cen,21.61
2022-10-11T13:51:00,cen,12.00
2022-10-11T13:53:00,cen,25.20
2022-10-11T13:54:00,cen,10.80
2022-10-11T13:55:00,cen,10.80
2022-10-11T13:56:00,cen,9.59
2022-10-11T13:58:00,cen,21.61
2022-10-11T13:59:00,cen,10.80
2022-10-11T14:01:00,cen,24.00
2022-10-11T14:03:00,cen,22.80
2022-10-11T14:05:00,cen,20.40
2022-10-11T14:06:00,cen,12.00
2022-10-11T14:08:00,cen,20.40
2022-10-11T14:10:00,cen,24.00
2022-10-11T14:12:00,cen,20.40
2022-10-11T14:13:00,cen,12.00
2022-10-11T14:15:00,cen,22.80
2022-10-11T14:17:00,cen,22.80
2022-10-11T14:19:00,cen,21.60
2022-10-11T14:20:00,cen,10.80
2022-10-11T14:22:00,cen,24.00
2022-10-11T14:23:00,cen,10.80
2022-10-11T14:25:00,cen,22.80
2022-10-11T14:27:00,cen,24.00
2022-10-11T14:28:00,cen,12.00
2022-10-11T14:29:00,cen,10.80
2022-10-11T14:31:00,cen,22.80
2022-10-11T14:33:00,cen,21.60
2022-10-11T14:34:00,cen,12.00
2022-10-11T14:35:00,cen,12.00
2022-10-11T14:37:00,cen,20.40
2022-10-11T14:39:00,cen,21.60
2022-10-11T14:40:00,cen,10.80
2022-10-11T14:41:00,cen,10.80
2022-10-11T14:43:00,cen,20.41
2022-10-11T14:44:00,cen,10.80
2022-10-11T14:46:00,cen,20.41
2022-10-11T14:47:00,cen,10.80
2022-10-11T14:48:00,cen,10.80
2022-10-11T14:50:00,cen,21.60
2022-10-11T14:52:00,cen,21.60
2022-10-11T14:54:00,cen,25.20
2022-10-11T14:56:00,cen,23.99
2022-10-11T14:57:00,cen,9.60
2022-10-11T14:59:00,cen,20.40
2022-10-11T15:01:00,cen,22.80
2022-10-11T15:02:00,cen,9.60
2022-10-11T15:03:00,cen,10.80
2022-10-11T15:05:00,cen,19.20
2022-10-11T15:06:00,cen,10.80
2022-10-11T15:08:00,cen,21.60
2022-10-11T15:09:00,cen,9.59
2022-10-11T15:11:00,cen,20.41
2022-10-11T15:12:00,cen,10.80
2022-10-11T15:14:00,cen,22.80
2022-10-11T15:16:00,cen,19.20
2022-10-11T15:17:00,cen,9.59
2022-10-11T15:19:00,cen,20.41
2022-10-11T15:20:00,cen,9.59
2022-10-11T15:22:00,cen,21.60
2022-10-11T15:24:00,cen,19.20
2022-10-11T15:26:00,cen,19.20
2022-10-11T15:28:00,cen,20.41
2022-10-11T15:29:00,cen,9.59
2022-10-11T15:31:00,cen,19.20
2022-10-11T15:33:00,cen,18.00
2022-10-11T15:34:00,cen,9.60
2022-10-11T15:35:00,cen,9.60
2022-10-11T15:37:00,cen,18.00
2022-10-11T15:39:00,cen,18.00
2022-10-11T15:41:00,cen,18.00
2022-10-11T15:43:00,cen,20.40
2022-10-11T15:45:00,cen,20.40
2022-10-11T15:47:00,cen,20.40
2022-10-11T15:49:00,cen,20.41
2022-10-11T15:51:00,cen,21.60
2022-10-11T15:53:00,cen,22.80
2022-10-11T15:55:00,cen,24.00
2022-10-11T15:57:00,cen,22.80
2022-10-11T15:58:00,cen,12.00
2022-10-11T16:00:00,cen,21.60
2022-10-11T16:02:00,cen,21.60
2022-10-11T16:04:00,cen,21.60
2022-10-11T16:06:00,cen,20.41
2022-10-11T16:08:00,cen,21.60
2022-10-11T16:09:00,cen,9.59
2022-10-11T16:11:00,cen,21.61
2022-10-11T16:13:00,cen,20.40
2022-10-11T16:15:00,cen,20.40
2022-10-11T16:17:00,cen,19.20
2022-10-11T16:19:00,cen,16.79
2022-10-11T16:21:00,cen,16.80
2022-10-11T16:23:00,cen,18.00
2022-10-11T16:24:00,cen,9.59
2022-10-11T16:26:00,cen,16.80
2022-10-11T16:28:00,cen,16.80
2022-10-11T16:30:00,cen,16.80
2022-10-11T16:32:00,cen,16.79
2022-10-11T16:34:00,cen,21.61
2022-10-11T16:35:00,cen,9.59
2022-10-11T16:36:00,cen,8.40
2022-10-11T16:38:00,cen,16.80
2022-10-11T16:40:00,cen,14.40
2022-10-11T16:41:00,cen,7.20
2022-10-11T16:42:00,cen,6.00
2022-10-11T16:44:00,cen,13.21
2022-10-11T16:45:00,cen,6.00
2022-10-11T16:47:00,cen,13.20
2022-10-11T16:49:00,cen,13.20
2022-10-11T16:50:00,cen,6.00
2022-10-11T16:52:00,cen,12.00
2022-10-11T16:53:00,cen,8.40
2022-10-11T16:54:00,cen,7.20
2022-10-11T16:56:00,cen,13.20
2022-10-11T16:57:00,cen,7.20
2022-10-11T16:59:00,cen,13.20
2022-10-11T17:00:00,cen,7.20
2022-10-11T17:01:00,cen,6.00
2022-10-11T17:03:00,cen,13.21
2022-10-11T17:04:00,cen,4.80
2022-10-11T17:06:00,cen,8.40
2022-10-11T17:08:00,cen,9.60
2022-10-11T17:09:00,cen,4.80
2022-10-11T17:11:00,cen,10.80
2022-10-11T17:13:00,cen,9.59
2022-10-11T17:14:00,cen,6.01
2022-10-11T17:16:00,cen,9.59
2022-10-11T17:18:00,cen,7.20
2022-10-11T17:19:00,cen,3.60
2022-10-11T17:20:00,cen,4.80
2022-10-11T17:22:00,cen,7.20
2022-10-11T17:23:00,cen,3.60
2022-10-11T17:25:00,cen,7.20
2022-10-11T17:27:00,cen,7.20
2022-10-11T17:29:00,cen,7.20
2022-10-11T17:30:00,cen,4.80
2022-10-11T17:31:00,cen,3.60
2022-10-11T17:33:00,cen,21.60
2022-10-11T17:35:00,cen,24.00
2022-10-11T17:37:00,cen,20.40
2022-10-11T17:38:00,cen,3.60
2022-10-11T17:40:00,cen,7.20
2022-10-11T17:42:00,cen,8.40
2022-10-11T17:43:00,cen,3.60
2022-10-11T17:45:00,cen,8.40
2022-10-11T17:47:00,cen,7.20
2022-10-11T17:48:00,cen,4.80
2022-10-11T17:50:00,cen,8.40
2022-10-11T17:52:00,cen,9.60
2022-10-11T17:54:00,cen,8.40
2022-10-11T17:56:00,cen,8.40
2022-10-11T17:57:00,cen,3.60
2022-10-11T17:59:00,cen,8.40
2022-10-11T18:01:00,cen,7.20
2022-10-11T18:03:00,cen,8.40
2022-10-11T18:05:00,cen,7.20
2022-10-11T18:06:00,cen,3.60
2022-10-11T18:08:00,cen,7.20
2022-10-11T18:09:00,cen,4.80
2022-10-11T18:11:00,cen,8.40
2022-10-11T18:12:00,cen,3.60
2022-10-11T18:14:00,cen,7.20
2022-10-11T18:16:00,cen,6.00
2022-10-11T18:17:00,cen,2.40
2022-10-11T18:18:00,cen,3.60
2022-10-11T18:20:00,cen,7.20
2022-10-11T18:22:00,cen,7.20
2022-10-11T18:23:00,cen,3.60
2022-10-11T18:25:00,cen,7.20
2022-10-11T18:26:00,cen,3.60
2022-10-11T18:28:00,cen,7.20
2022-10-11T18:30:00,cen,7.20
2022-10-11T18:32:00,cen,7.20
2022-10-11T18:34:00,cen,8.40
2022-10-11T18:36:00,cen,9.60
2022-10-11T18:37:00,cen,3.60
2022-10-11T18:39:00,cen,8.40
2022-10-11T18:40:00,cen,3.60
2022-10-11T18:42:00,cen,9.60
2022-10-11T18:43:00,cen,3.60
2022-10-11T18:44:00,cen,4.80
2022-10-11T18:46:00,cen,8.40
2022-10-11T18:48:00,cen,8.40
2022-10-11T18:49:00,cen,3.60
2022-10-11T18:51:00,cen,7.20
2022-10-11T18:53:00,cen,8.40
2022-10-11T18:55:00,cen,8.40
2022-10-11T18:57:00,cen,7.20
2022-10-11T18:58:00,cen,3.60
2022-10-11T19:00:00,cen,7.20
2022-10-11T19:02:00,cen,7.20
2022-10-11T19:03:00,cen,3.60
2022-10-11T19:05:00,cen,7.20
2022-10-11T19:06:00,cen,3.60
2022-10-11T19:08:00,cen,7.20
2022-10-11T19:10:00,cen,8.40
2022-10-11T19:12:00,cen,7.20
2022-10-11T19:14:00,cen,8.40
2022-10-11T19:15:00,cen,4.80
2022-10-11T19:17:00,cen,9.60
2022-10-11T19:18:00,cen,3.60
2022-10-11T19:19:00,cen,3.60
2022-10-11T19:21:00,cen,8.40
2022-10-11T19:23:00,cen,7.20
2022-10-11T19:25:00,cen,8.40
2022-10-11T19:26:00,cen,3.60
2022-10-11T19:28:00,cen,8.40
2022-10-11T19:29:00,cen,3.60
2022-10-11T19:31:00,cen,8.39
2022-10-11T19:33:00,cen,7.20
2022-10-11T19:35:00,cen,7.20
2022-10-11T19:37:00,cen,9.60
2022-10-11T19:38:00,cen,6.00
2022-10-11T19:40:00,cen,7.20
2022-10-11T19:42:00,cen,7.20
2022-10-11T19:43:00,cen,4.80
2022-10-11T19:45:00,cen,6.00
2022-10-11T19:46:00,cen,3.60
2022-10-11T19:48:00,cen,7.20
2022-10-11T19:49:00,cen,3.60
2022-10-11T19:50:00,cen,3.60
2022-10-11T19:52:00,cen,6.00
2022-10-11T19:54:00,cen,8.40
2022-10-11T19:56:00,cen,8.40
2022-10-11T19:57:00,cen,4.80
2022-10-11T19:58:00,cen,3.60
2022-10-11T20:00:00,cen,8.40
2022-10-11T20:02:00,cen,7.20
2022-10-11T20:03:00,cen,3.60
2022-10-11T20:05:00,cen,8.40
2022-10-11T20:07:00,cen,8.40
2022-10-11T20:09:00,cen,7.20
2022-10-11T20:11:00,cen,8.40
2022-10-11T20:13:00,cen,8.39
2022-10-11T20:14:00,cen,4.80
2022-10-11T20:16:00,cen,8.40
2022-10-11T20:18:00,cen,9.59
2022-10-11T20:19:00,cen,3.60
2022-10-11T20:21:00,cen,8.40
2022-10-11T20:23:00,cen,7.20
2022-10-11T20:24:00,cen,3.60
2022-10-11T20:26:00,cen,8.40
2022-10-11T20:28:00,cen,9.60
2022-10-11T20:30:00,cen,8.40
2022-10-11T20:32:00,cen,8.40
2022-10-11T20:34:00,cen,12.00
2022-10-11T20:36:00,cen,9.60
2022-10-11T20:38:00,cen,9.60
2022-10-11T20:40:00,cen,8.39
2022-10-11T20:42:00,cen,9.60
2022-10-11T20:43:00,cen,3.60
2022-10-11T20:45:00,cen,8.40
2022-10-11T20:46:00,cen,3.60
2022-10-11T20:48:00,cen,8.40
2022-10-11T20:49:00,cen,3.60
2022-10-11T20:51:00,cen,8.39
2022-10-11T20:53:00,cen,9.60
2022-10-11T20:54:00,cen,3.60
2022-10-11T20:56:00,cen,7.20
2022-10-11T20:57:00,cen,4.80
2022-10-11T20:59:00,cen,8.40
2022-10-11T21:00:00,cen,4.80
2022-10-11T21:02:00,cen,7.20
2022-10-11T21:03:00,cen,3.60
2022-10-11T21:05:00,cen,8.40
2022-10-11T21:07:00,cen,7.20
2022-10-11T21:08:00,cen,3.60
2022-10-11T21:10:00,cen,9.60
2022-10-11T21:11:00,cen,4.80
2022-10-11T21:12:00,cen,4.80
2022-10-11T21:14:00,cen,9.59
2022-10-11T21:15:00,cen,3.60
2022-10-11T21:17:00,cen,7.20
2022-10-11T21:18:00,cen,4.80
2022-10-11T21:20:00,cen,8.40
2022-10-11T21:22:00,cen,7.20
2022-10-11T21:23:00,cen,3.60
2022-10-11T21:24:00,cen,3.60
2022-10-11T21:26:00,cen,7.20
2022-10-11T21:27:00,cen,3.60
2022-10-11T21:29:00,cen,7.20
2022-10-11T21:30:00,cen,2.40
2022-10-11T21:32:00,cen,7.20
2022-10-11T21:34:00,cen,7.20
2022-10-11T21:35:00,cen,4.80
2022-10-11T21:37:00,cen,8.40
2022-10-11T21:39:00,cen,8.40
2022-10-11T21:41:00,cen,9.60
2022-10-11T21:42:00,cen,4.80
2022-10-11T21:44:00,cen,8.40
2022-10-11T21:46:00,cen,8.40
2022-10-11T21:48:00,cen,8.40
2022-10-11T21:50:00,cen,9.59
2022-10-11T21:52:00,cen,26.40
2022-10-11T21:53:00,cen,12.00
2022-10-11T21:54:00,cen,12.00
2022-10-11T21:55:00,cen,10.80
2022-10-11T21:57:00,cen,7.20
2022-10-11T21:59:00,cen,8.40
2022-10-11T22:01:00,cen,8.40
2022-10-11T22:02:00,cen,3.60
2022-10-11T22:03:00,cen,4.80
2022-10-11T22:05:00,cen,7.20
2022-10-11T22:06:00,cen,3.60
2022-10-11T22:08:00,cen,10.80
2022-10-11T22:10:00,cen,9.60
2022-10-11T22:12:00,cen,8.39
2022-10-11T22:13:00,cen,3.60
2022-10-11T22:16:00,cen,12.00
2022-10-11T22:18:00,cen,7.20
2022-10-11T22:20:00,cen,9.60
2022-10-11T22:21:00,cen,3.60
2022-10-11T22:23:00,cen,7.20