#datetime,building,power
2024-03-14T00:00:00,mfh,26.35
2024-03-14T00:01:00,mfh,26.04
2024-03-14T00:02:00,mfh,26.59
2024-03-14T00:03:00,mfh,26.32
2024-03-14T00:04:00,mfh,26.09
2024-03-14T00:05:00,mfh,26.10
2024-03-14T00:06:00,mfh,21.47
2024-03-14T00:07:00,mfh,21.50
2024-03-14T00:08:00,mfh,20.92
2024-03-14T00:09:00,mfh,20.71
2024-03-14T00:10:00,mfh,20.72
2024-03-14T00:11:00,mfh,20.81
2024-03-14T00:12:00,mfh,21.28
2024-03-14T00:13:00,mfh,21.80
2024-03-14T00:14:00,mfh,21.14
2024-03-14T00:15:00,mfh,21.18
2024-03-14T00:16:00,mfh,22.12
2024-03-14T00:17:00,mfh,21.22
2024-03-14T00:18:00,mfh,21.65
2024-03-14T00:19:00,mfh,20.65
2024-03-14T00:20:00,mfh,20.68
2024-03-14T00:21:00,mfh,20.71
2024-03-14T00:22:00,mfh,21.27
2024-03-14T00:23:00,mfh,21.53
2024-03-14T00:24:00,mfh,15.10
2024-03-14T00:25:00,mfh,15.29
2024-03-14T00:26:00,mfh,15.51
2024-03-14T00:27:00,mfh,16.96
2024-03-14T00:28:00,mfh,16.22
2024-03-14T00:29:00,mfh,16.79
2024-03-14T00:30:00,mfh,16.16
2024-03-14T00:31:00,mfh,16.26
2024-03-14T00:32:00,mfh,16.93
2024-03-14T00:33:00,mfh,16.88
2024-03-14T00:34:00,mfh,16.92
2024-03-14T00:35:00,mfh,16.93
2024-03-14T00:36:00,mfh,16.93
2024-03-14T00:37:00,mfh,16.89
2024-03-14T00:38:00,mfh,16.89
2024-03-14T00:39:00,mfh,16.26
2024-03-14T00:40:00,mfh,16.20
2024-03-14T00:41:00,mfh,16.39
2024-03-14T00:42:00,mfh,16.90
2024-03-14T00:43:00,mfh,17.27
2024-03-14T00:44:00,mfh,16.83
2024-03-14T00:45:00,mfh,16.78
2024-03-14T00:46:00,mfh,17.08
2024-03-14T00:47:00,mfh,16.80
2024-03-14T00:48:00,mfh,16.71
2024-03-14T00:49:00,mfh,16.01
2024-03-14T00:50:00,mfh,15.95
2024-03-14T00:51:00,mfh,16.76
2024-03-14T00:52:00,mfh,16.61
2024-03-14T00:53:00,mfh,16.74
2024-03-14T00:54:00,mfh,16.83
2024-03-14T00:55:00,mfh,17.39
2024-03-14T00:56:00,mfh,17.38
2024-03-14T00:57:00,mfh,17.05
2024-03-14T00:58:00,mfh,16.34
2024-03-14T00:59:00,mfh,16.38
2024-03-14T01:00:00,mfh,16.31
2024-03-14T01:01:00,mfh,16.30
2024-03-14T01:02:00,mfh,16.86
2024-03-14T01:03:00,mfh,16.90
2024-03-14T01:04:00,mfh,15.05
2024-03-14T01:05:00,mfh,16.19
2024-03-14T01:06:00,mfh,15.08
2024-03-14T01:07:00,mfh,15.00
2024-03-14T01:08:00,mfh,14.27
2024-03-14T01:09:00,mfh,14.16
2024-03-14T01:10:00,mfh,14.19
2024-03-14T01:11:00,mfh,14.72
2024-03-14T01:12:00,mfh,16.14
2024-03-14T01:13:00,mfh,14.82
2024-03-14T01:14:00,mfh,14.77
2024-03-14T01:15:00,mfh,14.83
2024-03-14T01:16:00,mfh,14.99
2024-03-14T01:17:00,mfh,15.34
2024-03-14T01:18:00,mfh,14.26
2024-03-14T01:19:00,mfh,14.27
2024-03-14T01:20:00,mfh,14.76
2024-03-14T01:21:00,mfh,16.17
2024-03-14T01:22:00,mfh,15.11
2024-03-14T01:23:00,mfh,15.14
2024-03-14T01:24:00,mfh,15.21
2024-03-14T01:25:00,mfh,15.13
2024-03-14T01:26:00,mfh,15.18
2024-03-14T01:27:00,mfh,14.91
2024-03-14T01:28:00,mfh,14.35
2024-03-14T01:29:00,mfh,14.30
2024-03-14T01:30:00,mfh,14.45
2024-03-14T01:31:00,mfh,15.65
2024-03-14T01:32:00,mfh,15.25
2024-03-14T01:33:00,mfh,15.23
2024-03-14T01:34:00,mfh,15.23
2024-03-14T01:35:00,mfh,15.34
2024-03-14T01:36:00,mfh,16.26
2024-03-14T01:37:00,mfh,14.63
2024-03-14T01:38:00,mfh,14.54
2024-03-14T01:39:00,mfh,14.47
2024-03-14T01:40:00,mfh,14.50
2024-03-14T01:41:00,mfh,15.80
2024-03-14T01:42:00,mfh,15.28
2024-03-14T01:43:00,mfh,14.42
2024-03-14T01:44:00,mfh,14.38
2024-03-14T01:45:00,mfh,14.88
2024-03-14T01:46:00,mfh,15.49
2024-03-14T01:47:00,mfh,15.40
2024-03-14T01:48:00,mfh,15.04
2024-03-14T01:49:00,mfh,15.68
2024-03-14T01:50:00,mfh,15.85
2024-03-14T01:51:00,mfh,15.87
2024-03-14T01:52:00,mfh,14.89
2024-03-14T01:53:00,mfh,15.02
2024-03-14T01:54:00,mfh,15.11
2024-03-14T01:55:00,mfh,15.57
2024-03-14T01:56:00,mfh,15.10
2024-03-14T01:57:00,mfh,15.15
2024-03-14T01:58:00,mfh,15.20
2024-03-14T01:59:00,mfh,15.19
2024-03-14T02:00:00,mfh,15.21
2024-03-14T02:01:00,mfh,14.66
2024-03-14T02:02:00,mfh,14.67
2024-03-14T02:03:00,mfh,14.31
2024-03-14T02:04:00,mfh,14.32
2024-03-14T02:05:00,mfh,14.85
2024-03-14T02:06:00,mfh,15.37
2024-03-14T02:07:00,mfh,16.00
2024-03-14T02:08:00,mfh,14.84
2024-03-14T02:09:00,mfh,14.92
2024-03-14T02:10:00,mfh,15.07
2024-03-14T02:11:00,mfh,14.26
2024-03-14T02:12:00,mfh,14.35
2024-03-14T02:13:00,mfh,14.48
2024-03-14T02:14:00,mfh,15.01
2024-03-14T02:15:00,mfh,15.20
2024-03-14T02:16:00,mfh,15.92
2024-03-14T02:17:00,mfh,14.88
2024-03-14T02:18:00,mfh,15.05
2024-03-14T02:19:00,mfh,17.79
2024-03-14T02:20:00,mfh,17.10
2024-03-14T02:21:00,mfh,16.46
2024-03-14T02:22:00,mfh,16.34
2024-03-14T02:23:00,mfh,16.28
2024-03-14T02:24:00,mfh,16.89
2024-03-14T02:25:00,mfh,16.91
2024-03-14T02:26:00,mfh,16.95
2024-03-14T02:27:00,mfh,16.88
2024-03-14T02:28:00,mfh,16.96
2024-03-14T02:29:00,mfh,16.94
2024-03-14T02:30:00,mfh,17.70
2024-03-14T02:31:00,mfh,17.05
2024-03-14T02:32:00,mfh,16.47
2024-03-14T02:33:00,mfh,16.33
2024-03-14T02:34:00,mfh,17.57
2024-03-14T02:35:00,mfh,17.05
2024-03-14T02:36:00,mfh,17.02
2024-03-14T02:37:00,mfh,17.12
2024-03-14T02:38:00,mfh,17.07
2024-03-14T02:39:00,mfh,17.09
2024-03-14T02:40:00,mfh,16.47
2024-03-14T02:41:00,mfh,16.39
2024-03-14T02:42:00,mfh,16.26
2024-03-14T02:43:00,mfh,16.28
2024-03-14T02:44:00,mfh,16.87
2024-03-14T02:45:00,mfh,16.98
2024-03-14T02:46:00,mfh,17.51
2024-03-14T02:47:00,mfh,17.06
2024-03-14T02:48:00,mfh,17.05
2024-03-14T02:49:00,mfh,17.11
2024-03-14T02:50:00,mfh,17.19
2024-03-14T02:51:00,mfh,16.36
2024-03-14T02:52:00,mfh,16.47
2024-03-14T02:53:00,mfh,17.16
2024-03-14T02:54:00,mfh,17.21
2024-03-14T02:55:00,mfh,17.58
2024-03-14T02:56:00,mfh,17.29
2024-03-14T02:57:00,mfh,17.19
2024-03-14T02:58:00,mfh,17.29
2024-03-14T02:59:00,mfh,16.58
2024-03-14T03:00:00,mfh,16.52
2024-03-14T03:01:00,mfh,16.52
2024-03-14T03:02:00,mfh,17.64
2024-03-14T03:03:00,mfh,15.04
2024-03-14T03:04:00,mfh,15.07
2024-03-14T03:05:00,mfh,14.99
2024-03-14T03:06:00,mfh,15.50
2024-03-14T03:07:00,mfh,15.57
2024-03-14T03:08:00,mfh,15.48
2024-03-14T03:09:00,mfh,14.73
2024-03-14T03:10:00,mfh,15.09
2024-03-14T03:11:00,mfh,23.20
2024-03-14T03:12:00,mfh,23.49
2024-03-14T03:13:00,mfh,25.37
2024-03-14T03:14:00,mfh,24.50
2024-03-14T03:15:00,mfh,24.22
2024-03-14T03:16:00,mfh,24.11
2024-03-14T03:17:00,mfh,24.20
2024-03-14T03:18:00,mfh,25.68
2024-03-14T03:19:00,mfh,25.30
2024-03-14T03:20:00,mfh,25.09
2024-03-14T03:21:00,mfh,25.48
2024-03-14T03:22:00,mfh,23.64
2024-03-14T03:23:00,mfh,23.20
2024-03-14T03:24:00,mfh,24.89
2024-03-14T03:25:00,mfh,24.49
2024-03-14T03:26:00,mfh,24.43
2024-03-14T03:27:00,mfh,24.84
2024-03-14T03:28:00,mfh,24.44
2024-03-14T03:29:00,mfh,24.48
2024-03-14T03:30:00,mfh,23.83
2024-03-14T03:31:00,mfh,23.80
2024-03-14T03:32:00,mfh,23.85
2024-03-14T03:33:00,mfh,23.64
2024-03-14T03:34:00,mfh,23.66
2024-03-14T03:35:00,mfh,23.73
2024-03-14T03:36:00,mfh,23.77
2024-03-14T03:37:00,mfh,24.31
2024-03-14T03:38:00,mfh,24.67
2024-03-14T03:39:00,mfh,25.33
2024-03-14T03:40:00,mfh,25.45
2024-03-14T03:41:00,mfh,23.89
2024-03-14T03:42:00,mfh,23.84
2024-03-14T03:43:00,mfh,22.78
2024-03-14T03:44:00,mfh,23.48
2024-03-14T03:45:00,mfh,23.47
2024-03-14T03:46:00,mfh,23.89
2024-03-14T03:47:00,mfh,23.91
2024-03-14T03:48:00,mfh,23.49
2024-03-14T03:49:00,mfh,23.38
2024-03-14T03:50:00,mfh,23.48
2024-03-14T03:51:00,mfh,22.86
2024-03-14T03:52:00,mfh,22.86
2024-03-14T03:53:00,mfh,23.97
2024-03-14T03:54:00,mfh,24.72
2024-03-14T03:55:00,mfh,24.72
2024-03-14T03:56:00,mfh,25.29
2024-03-14T03:57:00,mfh,25.37
2024-03-14T03:58:00,mfh,26.51
2024-03-14T03:59:00,mfh,25.07
2024-03-14T04:00:00,mfh,22.84
2024-03-14T04:01:00,mfh,23.45
2024-03-14T04:02:00,mfh,23.85
2024-03-14T04:03:00,mfh,23.97
2024-03-14T04:04:00,mfh,23.36
2024-03-14T04:05:00,mfh,25.36
2024-03-14T04:06:00,mfh,26.47
2024-03-14T04:07:00,mfh,27.04
2024-03-14T04:08:00,mfh,25.38
2024-03-14T04:09:00,mfh,25.73
2024-03-14T04:10:00,mfh,25.20
2024-03-14T04:11:00,mfh,25.07
2024-03-14T04:12:00,mfh,24.72
2024-03-14T04:13:00,mfh,24.98
2024-03-14T04:14:00,mfh,26.22
2024-03-14T04:15:00,mfh,25.83
2024-03-14T04:16:00,mfh,25.79
2024-03-14T04:17:00,mfh,25.81
2024-03-14T04:18:00,mfh,26.01
2024-03-14T04:19:00,mfh,26.29
2024-03-14T04:20:00,mfh,24.60
2024-03-14T04:21:00,mfh,24.82
2024-03-14T04:22:00,mfh,24.44
2024-03-14T04:23:00,mfh,25.06
2024-03-14T04:24:00,mfh,25.04
2024-03-14T04:25:00,mfh,25.18
2024-03-14T04:26:00,mfh,24.98
2024-03-14T04:27:00,mfh,25.73
2024-03-14T04:28:00,mfh,25.75
2024-03-14T04:29:00,mfh,25.70
2024-03-14T04:30:00,mfh,24.67
2024-03-14T04:31:00,mfh,24.64
2024-03-14T04:32:00,mfh,24.97
2024-03-14T04:33:00,mfh,24.63
2024-03-14T04:34:00,mfh,25.14
2024-03-14T04:35:00,mfh,25.20
2024-03-14T04:36:00,mfh,25.71
2024-03-14T04:37:00,mfh,25.92
2024-03-14T04:38:00,mfh,25.16
2024-03-14T04:39:00,mfh,25.19
2024-03-14T04:40:00,mfh,25.14
2024-03-14T04:41:00,mfh,24.34
2024-03-14T04:42:00,mfh,25.44
2024-03-14T04:43:00,mfh,26.26
2024-03-14T04:44:00,mfh,26.81
2024-03-14T04:45:00,mfh,26.86
2024-03-14T04:46:00,mfh,26.82
2024-03-14T04:47:00,mfh,27.01
2024-03-14T04:48:00,mfh,27.42
2024-03-14T04:49:00,mfh,26.86
2024-03-14T04:50:00,mfh,26.14
2024-03-14T04:51:00,mfh,26.53
2024-03-14T04:52:00,mfh,26.33
2024-03-14T04:53:00,mfh,24.87
2024-03-14T04:54:00,mfh,25.48
2024-03-14T04:55:00,mfh,24.90
2024-03-14T04:56:00,mfh,24.84
2024-03-14T04:57:00,mfh,23.80
2024-03-14T04:58:00,mfh,24.50
2024-03-14T04:59:00,mfh,24.67
2024-03-14T05:00:00,mfh,24.52
2024-03-14T05:01:00,mfh,43.26
2024-03-14T05:02:00,mfh,46.42
2024-03-14T05:03:00,mfh,46.58
2024-03-14T05:04:00,mfh,46.39
2024-03-14T05:05:00,mfh,46.98
2024-03-14T05:06:00,mfh,46.45
2024-03-14T05:07:00,mfh,46.11
2024-03-14T05:08:00,mfh,45.58
2024-03-14T05:09:00,mfh,45.57
2024-03-14T05:10:00,mfh,44.70
2024-03-14T05:11:00,mfh,44.77
2024-03-14T05:12:00,mfh,45.21
2024-03-14T05:13:00,mfh,45.97
2024-03-14T05:14:00,mfh,46.15
2024-03-14T05:15:00,mfh,44.98
2024-03-14T05:16:00,mfh,44.91
2024-03-14T05:17:00,mfh,46.07
2024-03-14T05:18:00,mfh,46.23
2024-03-14T05:19:00,mfh,45.26
2024-03-14T05:20:00,mfh,45.28
2024-03-14T05:21:00,mfh,45.31
2024-03-14T05:22:00,mfh,44.76
2024-03-14T05:23:00,mfh,44.70
2024-03-14T05:24:00,mfh,44.98
2024-03-14T05:25:00,mfh,45.00
2024-03-14T05:26:00,mfh,44.85
2024-03-14T05:27:00,mfh,45.34
2024-03-14T05:28:00,mfh,44.98
2024-03-14T05:29:00,mfh,44.23
2024-03-14T05:30:00,mfh,44.39
2024-03-14T05:31:00,mfh,44.48
2024-03-14T05:32:00,mfh,44.45
2024-03-14T05:33:00,mfh,45.05
2024-03-14T05:34:00,mfh,45.60
2024-03-14T05:35:00,mfh,45.50
2024-03-14T05:36:00,mfh,45.02
2024-03-14T05:37:00,mfh,45.03
2024-03-14T05:38:00,mfh,44.95
2024-03-14T05:39:00,mfh,44.71
2024-03-14T05:40:00,mfh,44.49
2024-03-14T05:41:00,mfh,44.37
2024-03-14T05:42:00,mfh,45.48
2024-03-14T05:43:00,mfh,44.92
2024-03-14T05:44:00,mfh,45.13
2024-03-14T05:45:00,mfh,45.06
2024-03-14T05:46:00,mfh,45.19
2024-03-14T05:47:00,mfh,45.62
2024-03-14T05:48:00,mfh,46.10
2024-03-14T05:49:00,mfh,44.70
2024-03-14T05:50:00,mfh,44.05
2024-03-14T05:51:00,mfh,44.11
2024-03-14T05:52:00,mfh,46.57
2024-03-14T05:53:00,mfh,46.81
2024-03-14T05:54:00,mfh,46.63
2024-03-14T05:55:00,mfh,47.23
2024-03-14T05:56:00,mfh,46.79
2024-03-14T05:57:00,mfh,46.77
2024-03-14T05:58:00,mfh,46.75
2024-03-14T05:59:00,mfh,47.41
2024-03-14T06:00:00,mfh,46.22
2024-03-14T06:01:00,mfh,51.21
2024-03-14T06:02:00,mfh,51.41
2024-03-14T06:03:00,mfh,51.46
2024-03-14T06:04:00,mfh,52.08
2024-03-14T06:05:00,mfh,51.59
2024-03-14T06:06:00,mfh,51.29
2024-03-14T06:07:00,mfh,51.52
2024-03-14T06:08:00,mfh,51.52
2024-03-14T06:09:00,mfh,52.12
2024-03-14T06:10:00,mfh,52.99
2024-03-14T06:11:00,mfh,52.08
2024-03-14T06:12:00,mfh,52.11
2024-03-14T06:13:00,mfh,52.32
2024-03-14T06:14:00,mfh,52.30
2024-03-14T06:15:00,mfh,52.71
2024-03-14T06:16:00,mfh,51.39
2024-03-14T06:17:00,mfh,51.20
2024-03-14T06:18:00,mfh,51.78
2024-03-14T06:19:00,mfh,52.33
2024-03-14T06:20:00,mfh,52.25
2024-03-14T06:21:00,mfh,53.79
2024-03-14T06:22:00,mfh,52.99
2024-03-14T06:23:00,mfh,53.03
2024-03-14T06:24:00,mfh,53.61
2024-03-14T06:25:00,mfh,53.12
2024-03-14T06:26:00,mfh,53.55
2024-03-14T06:27:00,mfh,53.32
2024-03-14T06:28:00,mfh,53.09
2024-03-14T06:29:00,mfh,53.93
2024-03-14T06:30:00,mfh,52.05
2024-03-14T06:31:00,mfh,52.04
2024-03-14T06:32:00,mfh,52.07
2024-03-14T06:33:00,mfh,52.82
2024-03-14T06:34:00,mfh,52.71
2024-03-14T06:35:00,mfh,53.95
2024-03-14T06:36:00,mfh,52.80
2024-03-14T06:37:00,mfh,52.69
2024-03-14T06:38:00,mfh,53.09
2024-03-14T06:39:00,mfh,50.91
2024-03-14T06:40:00,mfh,50.69
2024-03-14T06:41:00,mfh,51.94
2024-03-14T06:42:00,mfh,51.68
2024-03-14T06:43:00,mfh,51.55
2024-03-14T06:44:00,mfh,51.68
2024-03-14T06:45:00,mfh,52.16
2024-03-14T06:46:00,mfh,52.21
2024-03-14T06:47:00,mfh,51.13
2024-03-14T06:48:00,mfh,50.36
2024-03-14T06:49:00,mfh,50.22
2024-03-14T06:50:00,mfh,51.10
2024-03-14T06:51:00,mfh,51.63
2024-03-14T06:52:00,mfh,51.57
2024-03-14T06:53:00,mfh,51.59
2024-03-14T06:54:00,mfh,51.37
2024-03-14T06:55:00,mfh,51.30
2024-03-14T06:56:00,mfh,51.55
2024-03-14T06:57:00,mfh,52.72
2024-03-14T06:58:00,mfh,50.96
2024-03-14T06:59:00,mfh,51.66
2024-03-14T07:00:00,mfh,51.12
2024-03-14T07:01:00,mfh,50.94
2024-03-14T07:02:00,mfh,50.82
2024-03-14T07:03:00,mfh,51.41
2024-03-14T07:04:00,mfh,50.58
2024-03-14T07:05:00,mfh,51.13
2024-03-14T07:06:00,mfh,52.19
2024-03-14T07:07:00,mfh,50.97
2024-03-14T07:08:00,mfh,50.30
2024-03-14T07:09:00,mfh,49.52
2024-03-14T07:10:00,mfh,49.64
2024-03-14T07:11:00,mfh,51.36
2024-03-14T07:12:00,mfh,50.83
2024-03-14T07:13:00,mfh,51.23
2024-03-14T07:14:00,mfh,50.71
2024-03-14T07:15:00,mfh,51.31
2024-03-14T07:16:00,mfh,51.77
2024-03-14T07:17:00,mfh,51.17
2024-03-14T07:18:00,mfh,51.46
2024-03-14T07:19:00,mfh,51.46
2024-03-14T07:20:00,mfh,52.10
2024-03-14T07:21:00,mfh,50.91
2024-03-14T07:22:00,mfh,51.49
2024-03-14T07:23:00,mfh,52.02
2024-03-14T07:24:00,mfh,52.12
2024-03-14T07:25:00,mfh,52.17
2024-03-14T07:26:00,mfh,52.26
2024-03-14T07:27:00,mfh,51.64
2024-03-14T07:28:00,mfh,52.77
2024-03-14T07:29:00,mfh,56.71
2024-03-14T07:30:00,mfh,56.19
2024-03-14T07:31:00,mfh,55.84
2024-03-14T07:32:00,mfh,55.10
2024-03-14T07:33:00,mfh,55.57
2024-03-14T07:34:00,mfh,55.42
2024-03-14T07:35:00,mfh,55.60
2024-03-14T07:36:00,mfh,54.70
2024-03-14T07:37:00,mfh,54.69
2024-03-14T07:38:00,mfh,57.35
2024-03-14T07:39:00,mfh,57.35
2024-03-14T07:40:00,mfh,57.08
2024-03-14T07:41:00,mfh,56.76
2024-03-14T07:42:00,mfh,56.24
2024-03-14T07:43:00,mfh,56.11
2024-03-14T07:44:00,mfh,56.38
2024-03-14T07:45:00,mfh,56.50
2024-03-14T07:46:00,mfh,52.18
2024-03-14T07:47:00,mfh,53.23
2024-03-14T07:48:00,mfh,57.39
2024-03-14T07:49:00,mfh,57.31
2024-03-14T07:50:00,mfh,58.02
2024-03-14T07:51:00,mfh,57.79
2024-03-14T07:52:00,mfh,57.51
2024-03-14T07:53:00,mfh,56.95
2024-03-14T07:54:00,mfh,56.25
2024-03-14T07:55:00,mfh,56.46
2024-03-14T07:56:00,mfh,56.95
2024-03-14T07:57:00,mfh,57.45
2024-03-14T07:58:00,mfh,57.80
2024-03-14T07:59:00,mfh,58.04
2024-03-14T08:00:00,mfh,58.07
2024-03-14T08:01:00,mfh,57.45
2024-03-14T08:02:00,mfh,57.03
2024-03-14T08:03:00,mfh,58.62
2024-03-14T08:04:00,mfh,58.53
2024-03-14T08:05:00,mfh,58.74
2024-03-14T08:06:00,mfh,58.45
2024-03-14T08:07:00,mfh,58.47
2024-03-14T08:08:00,mfh,57.40
2024-03-14T08:09:00,mfh,57.56
2024-03-14T08:10:00,mfh,58.05
2024-03-14T08:11:00,mfh,57.09
2024-03-14T08:12:00,mfh,57.66
2024-03-14T08:13:00,mfh,57.25
2024-03-14T08:14:00,mfh,52.91
2024-03-14T08:15:00,mfh,53.90
2024-03-14T08:16:00,mfh,52.86
2024-03-14T08:17:00,mfh,53.15
2024-03-14T08:18:00,mfh,54.72
2024-03-14T08:19:00,mfh,54.74
2024-03-14T08:20:00,mfh,55.29
2024-03-14T08:21:00,mfh,53.48
2024-03-14T08:22:00,mfh,51.47
2024-03-14T08:23:00,mfh,51.23
2024-03-14T08:24:00,mfh,50.92
2024-03-14T08:25:00,mfh,50.55
2024-03-14T08:26:00,mfh,51.23
2024-03-14T08:27:00,mfh,51.43
2024-03-14T08:28:00,mfh,51.27
2024-03-14T08:29:00,mfh,51.19
2024-03-14T08:30:00,mfh,51.64
2024-03-14T08:31:00,mfh,51.32
2024-03-14T08:32:00,mfh,51.71
2024-03-14T08:33:00,mfh,51.43
2024-03-14T08:34:00,mfh,51.49
2024-03-14T08:35:00,mfh,51.98
2024-03-14T08:36:00,mfh,51.80
2024-03-14T08:37:00,mfh,50.98
2024-03-14T08:38:00,mfh,51.23
2024-03-14T08:39:00,mfh,51.70
2024-03-14T08:40:00,mfh,52.09
2024-03-14T08:41:00,mfh,51.90
2024-03-14T08:42:00,mfh,51.93
2024-03-14T08:43:00,mfh,52.12
2024-03-14T08:44:00,mfh,52.69
2024-03-14T08:45:00,mfh,52.22
2024-03-14T08:46:00,mfh,52.00
2024-03-14T08:47:00,mfh,52.93
2024-03-14T08:48:00,mfh,51.12
2024-03-14T08:49:00,mfh,50.98
2024-03-14T08:50:00,mfh,52.23
2024-03-14T08:51:00,mfh,51.58
2024-03-14T08:52:00,mfh,52.10
2024-03-14T08:53:00,mfh,51.48
2024-03-14T08:54:00,mfh,51.37
2024-03-14T08:55:00,mfh,51.88
2024-03-14T08:56:00,mfh,51.76
2024-03-14T08:57:00,mfh,52.08
2024-03-14T08:58:00,mfh,56.34
2024-03-14T08:59:00,mfh,56.25
2024-03-14T09:00:00,mfh,57.25
2024-03-14T09:01:00,mfh,56.62
2024-03-14T09:02:00,mfh,56.80
2024-03-14T09:03:00,mfh,57.12
2024-03-14T09:04:00,mfh,57.51
2024-03-14T09:05:00,mfh,56.33
2024-03-14T09:06:00,mfh,57.26
2024-03-14T09:07:00,mfh,55.97
2024-03-14T09:08:00,mfh,56.39
2024-03-14T09:09:00,mfh,56.73
2024-03-14T09:10:00,mfh,56.94
2024-03-14T09:11:00,mfh,56.75
2024-03-14T09:12:00,mfh,57.57
2024-03-14T09:13:00,mfh,56.75
2024-03-14T09:14:00,mfh,56.60
2024-03-14T09:15:00,mfh,57.26
2024-03-14T09:16:00,mfh,56.99
2024-03-14T09:17:00,mfh,57.26
2024-03-14T09:18:00,mfh,56.26
2024-03-14T09:19:00,mfh,57.54
2024-03-14T09:20:00,mfh,57.54
2024-03-14T09:21:00,mfh,57.07
2024-03-14T09:22:00,mfh,56.59
2024-03-14T09:23:00,mfh,61.01
2024-03-14T09:24:00,mfh,60.75
2024-03-14T09:25:00,mfh,61.72
2024-03-14T09:26:00,mfh,61.50
2024-03-14T09:27:00,mfh,61.53
2024-03-14T09:28:00,mfh,63.40
2024-03-14T09:29:00,mfh,63.35
2024-03-14T09:30:00,mfh,62.62
2024-03-14T09:31:00,mfh,63.41
2024-03-14T09:32:00,mfh,63.51
2024-03-14T09:33:00,mfh,63.87
2024-03-14T09:34:00,mfh,63.29
2024-03-14T09:35:00,mfh,63.14
2024-03-14T09:36:00,mfh,62.88
2024-03-14T09:37:00,mfh,63.37
2024-03-14T09:38:00,mfh,63.84
2024-03-14T09:39:00,mfh,63.42
2024-03-14T09:40:00,mfh,63.47
2024-03-14T09:41:00,mfh,64.07
2024-03-14T09:42:00,mfh,63.41
2024-03-14T09:43:00,mfh,60.01
2024-03-14T09:44:00,mfh,59.98
2024-03-14T09:45:00,mfh,60.01
2024-03-14T09:46:00,mfh,59.91
2024-03-14T09:47:00,mfh,59.85
2024-03-14T09:48:00,mfh,60.01
2024-03-14T09:49:00,mfh,58.46
2024-03-14T09:50:00,mfh,58.62
2024-03-14T09:51:00,mfh,58.40
2024-03-14T09:52:00,mfh,59.04
2024-03-14T09:53:00,mfh,59.62
2024-03-14T09:54:00,mfh,59.88
2024-03-14T09:55:00,mfh,58.88
2024-03-14T09:56:00,mfh,61.27
2024-03-14T09:57:00,mfh,70.94
2024-03-14T09:58:00,mfh,72.25
2024-03-14T09:59:00,mfh,71.81
2024-03-14T10:00:00,mfh,72.24
2024-03-14T10:01:00,mfh,71.31
2024-03-14T10:02:00,mfh,70.59
2024-03-14T10:03:00,mfh,70.67
2024-03-14T10:04:00,mfh,68.34
2024-03-14T10:05:00,mfh,68.78
2024-03-14T10:06:00,mfh,68.62
2024-03-14T10:07:00,mfh,69.58
2024-03-14T10:08:00,mfh,65.95
2024-03-14T10:09:00,mfh,66.02
2024-03-14T10:10:00,mfh,66.16
2024-03-14T10:11:00,mfh,66.58
2024-03-14T10:12:00,mfh,65.45
2024-03-14T10:13:00,mfh,65.15
2024-03-14T10:14:00,mfh,67.06
2024-03-14T10:15:00,mfh,67.96
2024-03-14T10:16:00,mfh,71.25
2024-03-14T10:17:00,mfh,71.41
2024-03-14T10:18:00,mfh,70.46
2024-03-14T10:19:00,mfh,68.31
2024-03-14T10:20:00,mfh,68.62
2024-03-14T10:21:00,mfh,69.00
2024-03-14T10:22:00,mfh,69.10
2024-03-14T10:23:00,mfh,69.74
2024-03-14T10:24:00,mfh,69.58
2024-03-14T10:25:00,mfh,68.76
2024-03-14T10:26:00,mfh,68.46
2024-03-14T10:27:00,mfh,69.95
2024-03-14T10:28:00,mfh,68.91
2024-03-14T10:29:00,mfh,68.78
2024-03-14T10:30:00,mfh,68.37
2024-03-14T10:31:00,mfh,67.94
2024-03-14T10:32:00,mfh,67.57
2024-03-14T10:33:00,mfh,65.23
2024-03-14T10:34:00,mfh,65.44
2024-03-14T10:35:00,mfh,65.36
2024-03-14T10:36:00,mfh,68.65
2024-03-14T10:37:00,mfh,67.86
2024-03-14T10:38:00,mfh,68.34
2024-03-14T10:39:00,mfh,68.29
2024-03-14T10:40:00,mfh,67.97
2024-03-14T10:41:00,mfh,69.03
2024-03-14T10:42:00,mfh,68.65
2024-03-14T10:43:00,mfh,67.95
2024-03-14T10:44:00,mfh,68.41
2024-03-14T10:45:00,mfh,67.73
2024-03-14T10:46:00,mfh,67.65
2024-03-14T10:47:00,mfh,67.65
2024-03-14T10:48:00,mfh,67.17
2024-03-14T10:49:00,mfh,67.96
2024-03-14T10:50:00,mfh,67.83
2024-03-14T10:51:00,mfh,67.93
2024-03-14T10:52:00,mfh,67.95
2024-03-14T10:53:00,mfh,68.48
2024-03-14T10:54:00,mfh,67.94
2024-03-14T10:55:00,mfh,67.82
2024-03-14T10:56:00,mfh,69.42
2024-03-14T10:57:00,mfh,68.73
2024-03-14T10:58:00,mfh,68.49
2024-03-14T10:59:00,mfh,68.41
2024-03-14T11:00:00,mfh,67.74
2024-03-14T11:01:00,mfh,67.57
2024-03-14T11:02:00,mfh,67.54
2024-03-14T11:03:00,mfh,72.45
2024-03-14T11:04:00,mfh,72.06
2024-03-14T11:05:00,mfh,72.15
2024-03-14T11:06:00,mfh,68.34
2024-03-14T11:07:00,mfh,68.02
2024-03-14T11:08:00,mfh,67.85
2024-03-14T11:09:00,mfh,67.73
2024-03-14T11:10:00,mfh,67.86
2024-03-14T11:11:00,mfh,67.79
2024-03-14T11:12:00,mfh,67.42
2024-03-14T11:13:00,mfh,67.45
2024-03-14T11:14:00,mfh,67.33
2024-03-14T11:15:00,mfh,67.53
2024-03-14T11:16:00,mfh,66.84
2024-03-14T11:17:00,mfh,67.13
2024-03-14T11:18:00,mfh,66.92
2024-03-14T11:19:00,mfh,67.77
2024-03-14T11:20:00,mfh,60.09
2024-03-14T11:21:00,mfh,59.90
2024-03-14T11:22:00,mfh,60.85
2024-03-14T11:23:00,mfh,60.12
2024-03-14T11:24:00,mfh,60.42
2024-03-14T11:25:00,mfh,61.52
2024-03-14T11:26:00,mfh,61.86
2024-03-14T11:27:00,mfh,63.05
2024-03-14T11:28:00,mfh,61.33
2024-03-14T11:29:00,mfh,61.64
2024-03-14T11:30:00,mfh,61.58
2024-03-14T11:31:00,mfh,61.87
2024-03-14T11:32:00,mfh,57.58
2024-03-14T11:33:00,mfh,57.97
2024-03-14T11:34:00,mfh,56.95
2024-03-14T11:35:00,mfh,57.44
2024-03-14T11:36:00,mfh,57.60
2024-03-14T11:37:00,mfh,57.43
2024-03-14T11:38:00,mfh,56.97
2024-03-14T11:39:00,mfh,57.23
2024-03-14T11:40:00,mfh,57.91
2024-03-14T11:41:00,mfh,57.82
2024-03-14T11:42:00,mfh,62.20
2024-03-14T11:43:00,mfh,62.28
2024-03-14T11:44:00,mfh,62.19
2024-03-14T11:45:00,mfh,61.26
2024-03-14T11:46:00,mfh,60.55
2024-03-14T11:47:00,mfh,61.05
2024-03-14T11:48:00,mfh,61.98
2024-03-14T11:49:00,mfh,60.97
2024-03-14T11:50:00,mfh,60.97
2024-03-14T11:51:00,mfh,60.98
2024-03-14T11:52:00,mfh,60.84
2024-03-14T11:53:00,mfh,61.81
2024-03-14T11:54:00,mfh,61.88
2024-03-14T11:55:00,mfh,60.77
2024-03-14T11:56:00,mfh,62.12
2024-03-14T11:57:00,mfh,61.38
2024-03-14T11:58:00,mfh,62.10
2024-03-14T11:59:00,mfh,61.64
2024-03-14T12:00:00,mfh,62.16
2024-03-14T12:01:00,mfh,62.27
2024-03-14T12:02:00,mfh,62.11
2024-03-14T12:03:00,mfh,63.11
2024-03-14T12:04:00,mfh,62.45
2024-03-14T12:05:00,mfh,64.41
2024-03-14T12:06:00,mfh,62.85
2024-03-14T12:07:00,mfh,62.27
2024-03-14T12:08:00,mfh,62.49
2024-03-14T12:09:00,mfh,62.87
2024-03-14T12:10:00,mfh,62.72
2024-03-14T12:11:00,mfh,62.45
2024-03-14T12:12:00,mfh,62.39
2024-03-14T12:13:00,mfh,62.54
2024-03-14T12:14:00,mfh,61.75
2024-03-14T12:15:00,mfh,61.29
2024-03-14T12:16:00,mfh,61.79
2024-03-14T12:17:00,mfh,62.18
2024-03-14T12:18:00,mfh,62.14
2024-03-14T12:19:00,mfh,62.78
2024-03-14T12:20:00,mfh,62.42
2024-03-14T12:21:00,mfh,62.36
2024-03-14T12:22:00,mfh,63.13
2024-03-14T12:23:00,mfh,62.27
2024-03-14T12:24:00,mfh,63.01
2024-03-14T12:25:00,mfh,62.42
2024-03-14T12:26:00,mfh,62.37
2024-03-14T12:27:00,mfh,61.42
2024-03-14T12:28:00,mfh,62.02
2024-03-14T12:29:00,mfh,62.34
2024-03-14T12:30:00,mfh,61.99
2024-03-14T12:31:00,mfh,62.14
2024-03-14T12:32:00,mfh,61.84
2024-03-14T12:33:00,mfh,61.91
2024-03-14T12:34:00,mfh,61.23
2024-03-14T12:35:00,mfh,61.29
2024-03-14T12:36:00,mfh,61.48
2024-03-14T12:37:00,mfh,61.35
2024-03-14T12:38:00,mfh,61.24
2024-03-14T12:39:00,mfh,61.03
2024-03-14T12:40:00,mfh,61.51
2024-03-14T12:41:00,mfh,61.14
2024-03-14T12:42:00,mfh,61.01
2024-03-14T12:43:00,mfh,62.09
2024-03-14T12:44:00,mfh,61.71
2024-03-14T12:45:00,mfh,61.76
2024-03-14T12:46:00,mfh,65.26
2024-03-14T12:47:00,mfh,63.88
2024-03-14T12:48:00,mfh,63.73
2024-03-14T12:49:00,mfh,64.47
2024-03-14T12:50:00,mfh,64.28
2024-03-14T12:51:00,mfh,64.56
2024-03-14T12:52:00,mfh,63.69
2024-03-14T12:53:00,mfh,63.83
2024-03-14T12:54:00,mfh,59.77
2024-03-14T12:55:00,mfh,60.50
2024-03-14T12:56:00,mfh,60.26
2024-03-14T12:57:00,mfh,63.54
2024-03-14T12:58:00,mfh,64.02
2024-03-14T12:59:00,mfh,64.43
2024-03-14T13:00:00,mfh,64.32
2024-03-14T13:01:00,mfh,63.65
2024-03-14T13:02:00,mfh,63.79
2024-03-14T13:03:00,mfh,63.91
2024-03-14T13:04:00,mfh,64.72
2024-03-14T13:05:00,mfh,65.03
2024-03-14T13:06:00,mfh,65.12
2024-03-14T13:07:00,mfh,65.02
2024-03-14T13:08:00,mfh,65.89
2024-03-14T13:09:00,mfh,66.88
2024-03-14T13:10:00,mfh,64.74
2024-03-14T13:11:00,mfh,65.41
2024-03-14T13:12:00,mfh,64.81
2024-03-14T13:13:00,mfh,60.71
2024-03-14T13:14:00,mfh,60.72
2024-03-14T13:15:00,mfh,60.76
2024-03-14T13:16:00,mfh,61.37
2024-03-14T13:17:00,mfh,61.50
2024-03-14T13:18:00,mfh,61.13