#datetime,building,power
2023-08-02T00:00:00,mcc,41.66
2023-08-02T00:01:00,mcc,41.65
2023-08-02T00:02:00,mcc,42.18
2023-08-02T00:03:00,mcc,42.73
2023-08-02T00:04:00,mcc,43.42
2023-08-02T00:05:00,mcc,43.02
2023-08-02T00:06:00,mcc,39.75
2023-08-02T00:07:00,mcc,39.85
2023-08-02T00:08:00,mcc,39.72
2023-08-02T00:09:00,mcc,42.28
2023-08-02T00:10:00,mcc,42.16
2023-08-02T00:11:00,mcc,42.12
2023-08-02T00:12:00,mcc,42.18
2023-08-02T00:13:00,mcc,42.37
2023-08-02T00:14:00,mcc,43.19
2023-08-02T00:15:00,mcc,52.13
2023-08-02T00:16:00,mcc,44.49
2023-08-02T00:17:00,mcc,43.39
2023-08-02T00:18:00,mcc,43.88
2023-08-02T00:19:00,mcc,44.23
2023-08-02T00:20:00,mcc,44.64
2023-08-02T00:21:00,mcc,45.75
2023-08-02T00:22:00,mcc,46.86
2023-08-02T00:23:00,mcc,44.22
2023-08-02T00:24:00,mcc,45.23
2023-08-02T00:25:00,mcc,44.39
2023-08-02T00:26:00,mcc,42.67
2023-08-02T00:27:00,mcc,46.09
2023-08-02T00:28:00,mcc,47.45
2023-08-02T00:29:00,mcc,47.18
2023-08-02T00:30:00,mcc,47.30
2023-08-02T00:31:00,mcc,47.43
2023-08-02T00:32:00,mcc,47.01
2023-08-02T00:33:00,mcc,48.05
2023-08-02T00:34:00,mcc,46.86
2023-08-02T00:35:00,mcc,47.65
2023-08-02T00:36:00,mcc,42.76
2023-08-02T00:37:00,mcc,41.79
2023-08-02T00:38:00,mcc,41.30
2023-08-02T00:39:00,mcc,42.35
2023-08-02T00:40:00,mcc,41.82
2023-08-02T00:41:00,mcc,43.30
2023-08-02T00:42:00,mcc,40.72
2023-08-02T00:43:00,mcc,40.46
2023-08-02T00:44:00,mcc,41.95
2023-08-02T00:45:00,mcc,43.66
2023-08-02T00:46:00,mcc,41.78
2023-08-02T00:47:00,mcc,44.24
2023-08-02T00:48:00,mcc,42.94
2023-08-02T00:49:00,mcc,42.79
2023-08-02T00:50:00,mcc,42.32
2023-08-02T00:51:00,mcc,44.43
2023-08-02T00:52:00,mcc,42.71
2023-08-02T00:53:00,mcc,41.15
2023-08-02T00:54:00,mcc,47.22
2023-08-02T00:55:00,mcc,38.70
2023-08-02T00:56:00,mcc,38.39
2023-08-02T00:57:00,mcc,39.32
2023-08-02T00:58:00,mcc,39.33
2023-08-02T00:59:00,mcc,39.25
2023-08-02T01:00:00,mcc,38.51
2023-08-02T01:01:00,mcc,38.01
2023-08-02T01:02:00,mcc,39.05
2023-08-02T01:03:00,mcc,38.46
2023-08-02T01:04:00,mcc,38.64
2023-08-02T01:05:00,mcc,37.66
2023-08-02T01:06:00,mcc,36.87
2023-08-02T01:07:00,mcc,38.00
2023-08-02T01:08:00,mcc,36.98
2023-08-02T01:09:00,mcc,35.61
2023-08-02T01:10:00,mcc,35.73
2023-08-02T01:11:00,mcc,36.04
2023-08-02T01:12:00,mcc,37.69
2023-08-02T01:13:00,mcc,46.63
2023-08-02T01:14:00,mcc,39.25
2023-08-02T01:15:00,mcc,38.11
2023-08-02T01:16:00,mcc,38.10
2023-08-02T01:17:00,mcc,38.20
2023-08-02T01:18:00,mcc,40.20
2023-08-02T01:19:00,mcc,41.04
2023-08-02T01:20:00,mcc,38.89
2023-08-02T01:21:00,mcc,38.76
2023-08-02T01:22:00,mcc,38.83
2023-08-02T01:23:00,mcc,39.35
2023-08-02T01:24:00,mcc,38.88
2023-08-02T01:25:00,mcc,37.81
2023-08-02T01:26:00,mcc,35.32
2023-08-02T01:27:00,mcc,35.36
2023-08-02T01:28:00,mcc,35.88
2023-08-02T01:29:00,mcc,37.07
2023-08-02T01:30:00,mcc,36.87
2023-08-02T01:31:00,mcc,45.46
2023-08-02T01:32:00,mcc,37.90
2023-08-02T01:33:00,mcc,37.84
2023-08-02T01:34:00,mcc,39.95
2023-08-02T01:35:00,mcc,39.06
2023-08-02T01:36:00,mcc,38.95
2023-08-02T01:37:00,mcc,37.69
2023-08-02T01:38:00,mcc,36.98
2023-08-02T01:39:00,mcc,38.26
2023-08-02T01:40:00,mcc,35.08
2023-08-02T01:41:00,mcc,38.19
2023-08-02T01:42:00,mcc,36.41
2023-08-02T01:43:00,mcc,36.58
2023-08-02T01:44:00,mcc,36.22
2023-08-02T01:45:00,mcc,36.40
2023-08-02T01:46:00,mcc,36.32
2023-08-02T01:47:00,mcc,37.20
2023-08-02T01:48:00,mcc,37.44
2023-08-02T01:49:00,mcc,41.05
2023-08-02T01:50:00,mcc,40.01
2023-08-02T01:51:00,mcc,40.47
2023-08-02T01:52:00,mcc,40.34
2023-08-02T01:53:00,mcc,40.76
2023-08-02T01:54:00,mcc,41.42
2023-08-02T01:55:00,mcc,40.69
2023-08-02T01:56:00,mcc,37.19
2023-08-02T01:57:00,mcc,37.66
2023-08-02T01:58:00,mcc,35.91
2023-08-02T01:59:00,mcc,35.79
2023-08-02T02:00:00,mcc,36.61
2023-08-02T02:01:00,mcc,36.44
2023-08-02T02:02:00,mcc,38.69
2023-08-02T02:03:00,mcc,39.99
2023-08-02T02:04:00,mcc,40.48
2023-08-02T02:05:00,mcc,39.68
2023-08-02T02:06:00,mcc,39.82
2023-08-02T02:07:00,mcc,40.87
2023-08-02T02:08:00,mcc,40.07
2023-08-02T02:09:00,mcc,47.92
2023-08-02T02:10:00,mcc,38.62
2023-08-02T02:11:00,mcc,36.88
2023-08-02T02:12:00,mcc,37.65
2023-08-02T02:13:00,mcc,38.27
2023-08-02T02:14:00,mcc,36.86
2023-08-02T02:15:00,mcc,36.65
2023-08-02T02:16:00,mcc,35.45
2023-08-02T02:17:00,mcc,35.26
2023-08-02T02:18:00,mcc,35.40
2023-08-02T02:19:00,mcc,38.78
2023-08-02T02:20:00,mcc,39.48
2023-08-02T02:21:00,mcc,39.16
2023-08-02T02:22:00,mcc,41.09
2023-08-02T02:23:00,mcc,40.14
2023-08-02T02:24:00,mcc,40.21
2023-08-02T02:25:00,mcc,39.53
2023-08-02T02:26:00,mcc,38.96
2023-08-02T02:27:00,mcc,38.60
2023-08-02T02:28:00,mcc,36.81
2023-08-02T02:29:00,mcc,36.84
2023-08-02T02:30:00,mcc,35.21
2023-08-02T02:31:00,mcc,35.85
2023-08-02T02:32:00,mcc,37.10
2023-08-02T02:33:00,mcc,38.39
2023-08-02T02:34:00,mcc,39.55
2023-08-02T02:35:00,mcc,38.50
2023-08-02T02:36:00,mcc,38.01
2023-08-02T02:37:00,mcc,38.67
2023-08-02T02:38:00,mcc,39.35
2023-08-02T02:39:00,mcc,38.03
2023-08-02T02:40:00,mcc,38.18
2023-08-02T02:41:00,mcc,35.71
2023-08-02T02:42:00,mcc,37.56
2023-08-02T02:43:00,mcc,38.09
2023-08-02T02:44:00,mcc,38.28
2023-08-02T02:45:00,mcc,38.05
2023-08-02T02:46:00,mcc,36.24
2023-08-02T02:47:00,mcc,43.48
2023-08-02T02:48:00,mcc,35.94
2023-08-02T02:49:00,mcc,36.60
2023-08-02T02:50:00,mcc,35.67
2023-08-02T02:51:00,mcc,38.74
2023-08-02T02:52:00,mcc,38.35
2023-08-02T02:53:00,mcc,39.33
2023-08-02T02:54:00,mcc,40.09
2023-08-02T02:55:00,mcc,41.30
2023-08-02T02:56:00,mcc,40.78
2023-08-02T02:57:00,mcc,40.04
2023-08-02T02:58:00,mcc,36.76
2023-08-02T02:59:00,mcc,37.25
2023-08-02T03:00:00,mcc,38.36
2023-08-02T03:01:00,mcc,38.30
2023-08-02T03:02:00,mcc,39.76
2023-08-02T03:03:00,mcc,41.30
2023-08-02T03:04:00,mcc,39.97
2023-08-02T03:05:00,mcc,39.08
2023-08-02T03:06:00,mcc,40.11
2023-08-02T03:07:00,mcc,45.70
2023-08-02T03:08:00,mcc,38.23
2023-08-02T03:09:00,mcc,36.67
2023-08-02T03:10:00,mcc,36.20
2023-08-02T03:11:00,mcc,34.98
2023-08-02T03:12:00,mcc,35.08
2023-08-02T03:13:00,mcc,35.31
2023-08-02T03:14:00,mcc,36.29
2023-08-02T03:15:00,mcc,46.55
2023-08-02T03:16:00,mcc,46.02
2023-08-02T03:17:00,mcc,44.47
2023-08-02T03:18:00,mcc,44.69
2023-08-02T03:19:00,mcc,34.25
2023-08-02T03:20:00,mcc,34.70
2023-08-02T03:21:00,mcc,35.85
2023-08-02T03:22:00,mcc,37.82
2023-08-02T03:23:00,mcc,38.58
2023-08-02T03:24:00,mcc,38.10
2023-08-02T03:25:00,mcc,38.14
2023-08-02T03:26:00,mcc,40.37
2023-08-02T03:27:00,mcc,39.55
2023-08-02T03:28:00,mcc,38.65
2023-08-02T03:29:00,mcc,35.84
2023-08-02T03:30:00,mcc,35.84
2023-08-02T03:31:00,mcc,34.54
2023-08-02T03:32:00,mcc,37.94
2023-08-02T03:33:00,mcc,37.02
2023-08-02T03:34:00,mcc,38.98
2023-08-02T03:35:00,mcc,36.44
2023-08-02T03:36:00,mcc,36.43
2023-08-02T03:37:00,mcc,35.15
2023-08-02T03:38:00,mcc,36.61
2023-08-02T03:39:00,mcc,35.92
2023-08-02T03:40:00,mcc,34.67
2023-08-02T03:41:00,mcc,34.18
2023-08-02T03:42:00,mcc,36.03
2023-08-02T03:43:00,mcc,37.30
2023-08-02T03:44:00,mcc,37.32
2023-08-02T03:45:00,mcc,46.19
2023-08-02T03:46:00,mcc,37.58
2023-08-02T03:47:00,mcc,35.88
2023-08-02T03:48:00,mcc,36.28
2023-08-02T03:49:00,mcc,35.38
2023-08-02T03:50:00,mcc,35.12
2023-08-02T03:51:00,mcc,36.38
2023-08-02T03:52:00,mcc,35.75
2023-08-02T03:53:00,mcc,36.28
2023-08-02T03:54:00,mcc,38.83
2023-08-02T03:55:00,mcc,41.03
2023-08-02T03:56:00,mcc,40.84
2023-08-02T03:57:00,mcc,39.90
2023-08-02T03:58:00,mcc,40.32
2023-08-02T03:59:00,mcc,39.84
2023-08-02T04:00:00,mcc,39.69
2023-08-02T04:01:00,mcc,37.94
2023-08-02T04:02:00,mcc,39.90
2023-08-02T04:03:00,mcc,39.70
2023-08-02T04:04:00,mcc,45.70
2023-08-02T04:05:00,mcc,45.84
2023-08-02T04:06:00,mcc,36.47
2023-08-02T04:07:00,mcc,35.98
2023-08-02T04:08:00,mcc,36.02
2023-08-02T04:09:00,mcc,34.96
2023-08-02T04:10:00,mcc,34.89
2023-08-02T04:11:00,mcc,34.09
2023-08-02T04:12:00,mcc,34.08
2023-08-02T04:13:00,mcc,35.65
2023-08-02T04:14:00,mcc,35.84
2023-08-02T04:15:00,mcc,36.44
2023-08-02T04:16:00,mcc,36.27
2023-08-02T04:17:00,mcc,35.91
2023-08-02T04:18:00,mcc,36.28
2023-08-02T04:19:00,mcc,43.18
2023-08-02T04:20:00,mcc,42.25
2023-08-02T04:21:00,mcc,41.79
2023-08-02T04:22:00,mcc,42.40
2023-08-02T04:23:00,mcc,42.82
2023-08-02T04:24:00,mcc,36.77
2023-08-02T04:25:00,mcc,38.76
2023-08-02T04:26:00,mcc,39.06
2023-08-02T04:27:00,mcc,38.24
2023-08-02T04:28:00,mcc,37.84
2023-08-02T04:29:00,mcc,38.59
2023-08-02T04:30:00,mcc,39.62
2023-08-02T04:31:00,mcc,40.56
2023-08-02T04:32:00,mcc,38.96
2023-08-02T04:33:00,mcc,40.10
2023-08-02T04:34:00,mcc,39.47
2023-08-02T04:35:00,mcc,38.24
2023-08-02T04:36:00,mcc,36.28
2023-08-02T04:37:00,mcc,35.47
2023-08-02T04:38:00,mcc,34.48
2023-08-02T04:39:00,mcc,35.57
2023-08-02T04:40:00,mcc,34.02
2023-08-02T04:41:00,mcc,34.36
2023-08-02T04:42:00,mcc,42.88
2023-08-02T04:43:00,mcc,37.01
2023-08-02T04:44:00,mcc,37.63
2023-08-02T04:45:00,mcc,37.95
2023-08-02T04:46:00,mcc,36.97
2023-08-02T04:47:00,mcc,36.82
2023-08-02T04:48:00,mcc,37.22
2023-08-02T04:49:00,mcc,39.16
2023-08-02T04:50:00,mcc,37.88
2023-08-02T04:51:00,mcc,38.10
2023-08-02T04:52:00,mcc,36.86
2023-08-02T04:53:00,mcc,36.79
2023-08-02T04:54:00,mcc,37.23
2023-08-02T04:55:00,mcc,39.77
2023-08-02T04:56:00,mcc,39.53
2023-08-02T04:57:00,mcc,40.45
2023-08-02T04:58:00,mcc,39.92
2023-08-02T04:59:00,mcc,39.02
2023-08-02T05:00:00,mcc,40.09
2023-08-02T05:01:00,mcc,47.63
2023-08-02T05:02:00,mcc,40.56
2023-08-02T05:03:00,mcc,40.08
2023-08-02T05:04:00,mcc,38.70
2023-08-02T05:05:00,mcc,37.23
2023-08-02T05:06:00,mcc,37.13
2023-08-02T05:07:00,mcc,36.98
2023-08-02T05:08:00,mcc,36.32
2023-08-02T05:09:00,mcc,35.53
2023-08-02T05:10:00,mcc,34.49
2023-08-02T05:11:00,mcc,34.53
2023-08-02T05:12:00,mcc,35.24
2023-08-02T05:13:00,mcc,36.75
2023-08-02T05:14:00,mcc,37.97
2023-08-02T05:15:00,mcc,38.06
2023-08-02T05:16:00,mcc,37.48
2023-08-02T05:17:00,mcc,36.97
2023-08-02T05:18:00,mcc,36.47
2023-08-02T05:19:00,mcc,36.78
2023-08-02T05:20:00,mcc,45.20
2023-08-02T05:21:00,mcc,36.37
2023-08-02T05:22:00,mcc,36.86
2023-08-02T05:23:00,mcc,37.99
2023-08-02T05:24:00,mcc,38.14
2023-08-02T05:25:00,mcc,40.93
2023-08-02T05:26:00,mcc,43.25
2023-08-02T05:27:00,mcc,41.07
2023-08-02T05:28:00,mcc,41.38
2023-08-02T05:29:00,mcc,40.91
2023-08-02T05:30:00,mcc,40.46
2023-08-02T05:31:00,mcc,41.34
2023-08-02T05:32:00,mcc,39.65
2023-08-02T05:33:00,mcc,38.57
2023-08-02T05:34:00,mcc,37.27
2023-08-02T05:35:00,mcc,36.16
2023-08-02T05:36:00,mcc,36.11
2023-08-02T05:37:00,mcc,35.79
2023-08-02T05:38:00,mcc,35.89
2023-08-02T05:39:00,mcc,35.44
2023-08-02T05:40:00,mcc,35.84
2023-08-02T05:41:00,mcc,35.06
2023-08-02T05:42:00,mcc,34.55
2023-08-02T05:43:00,mcc,34.21
2023-08-02T05:44:00,mcc,36.33
2023-08-02T05:45:00,mcc,36.37
2023-08-02T05:46:00,mcc,37.19
2023-08-02T05:47:00,mcc,37.04
2023-08-02T05:48:00,mcc,36.49
2023-08-02T05:49:00,mcc,35.98
2023-08-02T05:50:00,mcc,37.90
2023-08-02T05:51:00,mcc,35.66
2023-08-02T05:52:00,mcc,35.26
2023-08-02T05:53:00,mcc,36.30
2023-08-02T05:54:00,mcc,37.11
2023-08-02T05:55:00,mcc,36.97
2023-08-02T05:56:00,mcc,37.85
2023-08-02T05:57:00,mcc,38.64
2023-08-02T05:58:00,mcc,46.64
2023-08-02T05:59:00,mcc,39.01
2023-08-02T06:00:00,mcc,38.19
2023-08-02T06:01:00,mcc,39.41
2023-08-02T06:02:00,mcc,39.77
2023-08-02T06:03:00,mcc,40.86
2023-08-02T06:04:00,mcc,39.70
2023-08-02T06:05:00,mcc,38.34
2023-08-02T06:06:00,mcc,40.76
2023-08-02T06:07:00,mcc,39.32
2023-08-02T06:08:00,mcc,38.81
2023-08-02T06:09:00,mcc,39.63
2023-08-02T06:10:00,mcc,39.57
2023-08-02T06:11:00,mcc,40.71
2023-08-02T06:12:00,mcc,39.98
2023-08-02T06:13:00,mcc,39.82
2023-08-02T06:14:00,mcc,39.91
2023-08-02T06:15:00,mcc,40.71
2023-08-02T06:16:00,mcc,41.91
2023-08-02T06:17:00,mcc,41.73
2023-08-02T06:18:00,mcc,49.47
2023-08-02T06:19:00,mcc,40.02
2023-08-02T06:20:00,mcc,41.15
2023-08-02T06:21:00,mcc,42.40
2023-08-02T06:22:00,mcc,42.22
2023-08-02T06:23:00,mcc,42.17
2023-08-02T06:24:00,mcc,43.70
2023-08-02T06:25:00,mcc,44.33
2023-08-02T06:26:00,mcc,43.50
2023-08-02T06:27:00,mcc,46.15
2023-08-02T06:28:00,mcc,45.89
2023-08-02T06:29:00,mcc,46.83
2023-08-02T06:30:00,mcc,45.98
2023-08-02T06:31:00,mcc,57.24
2023-08-02T06:32:00,mcc,59.24
2023-08-02T06:33:00,mcc,60.09
2023-08-02T06:34:00,mcc,61.40
2023-08-02T06:35:00,mcc,59.34
2023-08-02T06:36:00,mcc,68.28
2023-08-02T06:37:00,mcc,59.31
2023-08-02T06:38:00,mcc,56.65
2023-08-02T06:39:00,mcc,55.80
2023-08-02T06:40:00,mcc,57.78
2023-08-02T06:41:00,mcc,50.91
2023-08-02T06:42:00,mcc,50.33
2023-08-02T06:43:00,mcc,48.93
2023-08-02T06:44:00,mcc,50.05
2023-08-02T06:45:00,mcc,50.15
2023-08-02T06:46:00,mcc,40.47
2023-08-02T06:47:00,mcc,42.33
2023-08-02T06:48:00,mcc,40.32
2023-08-02T06:49:00,mcc,48.89
2023-08-02T06:50:00,mcc,41.55
2023-08-02T06:51:00,mcc,41.61
2023-08-02T06:52:00,mcc,40.22
2023-08-02T06:53:00,mcc,48.60
2023-08-02T06:54:00,mcc,48.74
2023-08-02T06:55:00,mcc,76.34
2023-08-02T06:56:00,mcc,43.74
2023-08-02T06:57:00,mcc,43.22
2023-08-02T06:58:00,mcc,42.15
2023-08-02T06:59:00,mcc,42.49
2023-08-02T07:00:00,mcc,50.34
2023-08-02T07:01:00,mcc,54.36
2023-08-02T07:02:00,mcc,54.20
2023-08-02T07:03:00,mcc,53.77
2023-08-02T07:04:00,mcc,53.12
2023-08-02T07:05:00,mcc,50.25
2023-08-02T07:06:00,mcc,47.79
2023-08-02T07:07:00,mcc,48.50
2023-08-02T07:08:00,mcc,71.17
2023-08-02T07:09:00,mcc,44.73
2023-08-02T07:10:00,mcc,50.39
2023-08-02T07:11:00,mcc,50.95
2023-08-02T07:12:00,mcc,51.04
2023-08-02T07:13:00,mcc,43.55
2023-08-02T07:14:00,mcc,44.37
2023-08-02T07:15:00,mcc,44.26
2023-08-02T07:16:00,mcc,52.45
2023-08-02T07:17:00,mcc,44.79
2023-08-02T07:18:00,mcc,42.81
2023-08-02T07:19:00,mcc,50.69
2023-08-02T07:20:00,mcc,42.16
2023-08-02T07:21:00,mcc,42.52
2023-08-02T07:22:00,mcc,42.95
2023-08-02T07:23:00,mcc,52.05
2023-08-02T07:24:00,mcc,50.53
2023-08-02T07:25:00,mcc,43.81
2023-08-02T07:26:00,mcc,46.96
2023-08-02T07:27:00,mcc,48.25
2023-08-02T07:28:00,mcc,54.45
2023-08-02T07:29:00,mcc,48.44
2023-08-02T07:30:00,mcc,48.78
2023-08-02T07:31:00,mcc,47.26
2023-08-02T07:32:00,mcc,55.89
2023-08-02T07:33:00,mcc,56.51
2023-08-02T07:34:00,mcc,51.23
2023-08-02T07:35:00,mcc,49.13
2023-08-02T07:36:00,mcc,56.33
2023-08-02T07:37:00,mcc,49.00
2023-08-02T07:38:00,mcc,53.34
2023-08-02T07:39:00,mcc,57.06
2023-08-02T07:40:00,mcc,60.51
2023-08-02T07:41:00,mcc,59.76
2023-08-02T07:42:00,mcc,59.75
2023-08-02T07:43:00,mcc,58.32
2023-08-02T07:44:00,mcc,56.35
2023-08-02T07:45:00,mcc,58.57
2023-08-02T07:46:00,mcc,57.40
2023-08-02T07:47:00,mcc,73.89
2023-08-02T07:48:00,mcc,58.04
2023-08-02T07:49:00,mcc,59.53
2023-08-02T07:50:00,mcc,61.82
2023-08-02T07:51:00,mcc,60.97
2023-08-02T07:52:00,mcc,53.29
2023-08-02T07:53:00,mcc,58.66
2023-08-02T07:54:00,mcc,50.36
2023-08-02T07:55:00,mcc,67.83
2023-08-02T07:56:00,mcc,51.27
2023-08-02T07:57:00,mcc,52.45
2023-08-02T07:58:00,mcc,50.66
2023-08-02T07:59:00,mcc,51.10
2023-08-02T08:00:00,mcc,50.79
2023-08-02T08:01:00,mcc,49.34
2023-08-02T08:02:00,mcc,48.04
2023-08-02T08:03:00,mcc,49.63
2023-08-02T08:04:00,mcc,60.25
2023-08-02T08:05:00,mcc,60.99
2023-08-02T08:06:00,mcc,60.27
2023-08-02T08:07:00,mcc,59.38
2023-08-02T08:08:00,mcc,53.11
2023-08-02T08:09:00,mcc,50.42
2023-08-02T08:10:00,mcc,58.49
2023-08-02T08:11:00,mcc,49.11
2023-08-02T08:12:00,mcc,47.90
2023-08-02T08:13:00,mcc,56.29
2023-08-02T08:14:00,mcc,47.27
2023-08-02T08:15:00,mcc,47.82
2023-08-02T08:16:00,mcc,47.23
2023-08-02T08:17:00,mcc,49.64
2023-08-02T08:18:00,mcc,50.20
2023-08-02T08:19:00,mcc,57.01
2023-08-02T08:20:00,mcc,48.99
2023-08-02T08:21:00,mcc,49.02
2023-08-02T08:22:00,mcc,64.59
2023-08-02T08:23:00,mcc,49.73
2023-08-02T08:24:00,mcc,49.19
2023-08-02T08:25:00,mcc,56.68
2023-08-02T08:26:00,mcc,47.77
2023-08-02T08:27:00,mcc,49.08
2023-08-02T08:28:00,mcc,56.47
2023-08-02T08:29:00,mcc,47.68
2023-08-02T08:30:00,mcc,50.08
2023-08-02T08:31:00,mcc,65.11
2023-08-02T08:32:00,mcc,58.18
2023-08-02T08:33:00,mcc,57.45
2023-08-02T08:34:00,mcc,57.71
2023-08-02T08:35:00,mcc,58.23
2023-08-02T08:36:00,mcc,57.66
2023-08-02T08:37:00,mcc,65.59
2023-08-02T08:38:00,mcc,57.54
2023-08-02T08:39:00,mcc,57.52
2023-08-02T08:40:00,mcc,57.20
2023-08-02T08:41:00,mcc,58.86
2023-08-02T08:42:00,mcc,59.67
2023-08-02T08:43:00,mcc,67.61
2023-08-02T08:44:00,mcc,57.37
2023-08-02T08:45:00,mcc,57.99
2023-08-02T08:46:00,mcc,57.30
2023-08-02T08:47:00,mcc,59.67
2023-08-02T08:48:00,mcc,66.26
2023-08-02T08:49:00,mcc,66.01
2023-08-02T08:50:00,mcc,57.69
2023-08-02T08:51:00,mcc,58.70
2023-08-02T08:52:00,mcc,59.21
2023-08-02T08:53:00,mcc,58.35
2023-08-02T08:54:00,mcc,58.22
2023-08-02T08:55:00,mcc,67.73
2023-08-02T08:56:00,mcc,59.84
2023-08-02T08:57:00,mcc,60.43
2023-08-02T08:58:00,mcc,67.84
2023-08-02T08:59:00,mcc,67.84
2023-08-02T09:00:00,mcc,68.87
2023-08-02T09:01:00,mcc,68.23
2023-08-02T09:02:00,mcc,67.41
2023-08-02T09:03:00,mcc,58.43
2023-08-02T09:04:00,mcc,57.75
2023-08-02T09:05:00,mcc,58.00
2023-08-02T09:06:00,mcc,58.28
2023-08-02T09:07:00,mcc,74.26
2023-08-02T09:08:00,mcc,58.97
2023-08-02T09:09:00,mcc,56.61
2023-08-02T09:10:00,mcc,55.64
2023-08-02T09:11:00,mcc,55.34
2023-08-02T09:12:00,mcc,54.40
2023-08-02T09:13:00,mcc,62.82
2023-08-02T09:14:00,mcc,55.11
2023-08-02T09:15:00,mcc,56.77
2023-08-02T09:16:00,mcc,59.71
2023-08-02T09:17:00,mcc,57.85
2023-08-02T09:18:00,mcc,57.43
2023-08-02T09:19:00,mcc,64.75
2023-08-02T09:20:00,mcc,57.45
2023-08-02T09:21:00,mcc,59.13
2023-08-02T09:22:00,mcc,60.70
2023-08-02T09:23:00,mcc,63.30
2023-08-02T09:24:00,mcc,59.10
2023-08-02T09:25:00,mcc,72.00
2023-08-02T09:26:00,mcc,58.56
2023-08-02T09:27:00,mcc,59.33
2023-08-02T09:28:00,mcc,59.03
2023-08-02T09:29:00,mcc,59.45
2023-08-02T09:30:00,mcc,59.55
2023-08-02T09:31:00,mcc,65.71
2023-08-02T09:32:00,mcc,57.83
2023-08-02T09:33:00,mcc,58.77
2023-08-02T09:34:00,mcc,58.54
2023-08-02T09:35:00,mcc,58.63
2023-08-02T09:36:00,mcc,58.45
2023-08-02T09:37:00,mcc,63.98
2023-08-02T09:38:00,mcc,57.23
2023-08-02T09:39:00,mcc,57.18
2023-08-02T09:40:00,mcc,56.49
2023-08-02T09:41:00,mcc,56.56
2023-08-02T09:42:00,mcc,56.06
2023-08-02T09:43:00,mcc,63.66
2023-08-02T09:44:00,mcc,63.81
2023-08-02T09:45:00,mcc,58.27
2023-08-02T09:46:00,mcc,61.87
2023-08-02T09:47:00,mcc,62.39
2023-08-02T09:48:00,mcc,62.84
2023-08-02T09:49:00,mcc,69.92
2023-08-02T09:50:00,mcc,60.50
2023-08-02T09:51:00,mcc,60.21
2023-08-02T09:52:00,mcc,62.75
2023-08-02T09:53:00,mcc,59.88
2023-08-02T09:54:00,mcc,60.79
2023-08-02T09:55:00,mcc,68.40
2023-08-02T09:56:00,mcc,60.33
2023-08-02T09:57:00,mcc,59.11
2023-08-02T09:58:00,mcc,57.56
2023-08-02T09:59:00,mcc,66.76
2023-08-02T10:00:00,mcc,58.74
2023-08-02T10:01:00,mcc,67.53
2023-08-02T10:02:00,mcc,58.85
2023-08-02T10:03:00,mcc,57.73
2023-08-02T10:04:00,mcc,59.48
2023-08-02T10:05:00,mcc,58.96
2023-08-02T10:06:00,mcc,59.98
2023-08-02T10:07:00,mcc,66.68
2023-08-02T10:08:00,mcc,57.84
2023-08-02T10:09:00,mcc,58.81
2023-08-02T10:10:00,mcc,57.56
2023-08-02T10:11:00,mcc,59.09
2023-08-02T10:12:00,mcc,58.30
2023-08-02T10:13:00,mcc,65.54
2023-08-02T10:14:00,mcc,57.95
2023-08-02T10:15:00,mcc,59.05
2023-08-02T10:16:00,mcc,59.19
2023-08-02T10:17:00,mcc,60.18
2023-08-02T10:18:00,mcc,60.15
2023-08-02T10:19:00,mcc,68.03
2023-08-02T10:20:00,mcc,60.18
2023-08-02T10:21:00,mcc,60.42
2023-08-02T10:22:00,mcc,60.42
2023-08-02T10:23:00,mcc,58.69
2023-08-02T10:24:00,mcc,58.98
2023-08-02T10:25:00,mcc,66.98
2023-08-02T10:26:00,mcc,62.54
2023-08-02T10:27:00,mcc,61.46
2023-08-02T10:28:00,mcc,61.93
2023-08-02T10:29:00,mcc,61.36
2023-08-02T10:30:00,mcc,67.21
2023-08-02T10:31:00,mcc,66.70
2023-08-02T10:32:00,mcc,60.87
2023-08-02T10:33:00,mcc,59.49
2023-08-02T10:34:00,mcc,68.17
2023-08-02T10:35:00,mcc,62.05
2023-08-02T10:36:00,mcc,69.02
2023-08-02T10:37:00,mcc,68.57
2023-08-02T10:38:00,mcc,62.22
2023-08-02T10:39:00,mcc,62.15
2023-08-02T10:40:00,mcc,61.16
2023-08-02T10:41:00,mcc,60.99
2023-08-02T10:42:00,mcc,71.29
2023-08-02T10:43:00,mcc,64.22
2023-08-02T10:44:00,mcc,61.55
2023-08-02T10:45:00,mcc,60.17
2023-08-02T10:46:00,mcc,60.61
2023-08-02T10:47:00,mcc,60.18
2023-08-02T10:48:00,mcc,67.69
2023-08-02T10:49:00,mcc,58.84
2023-08-02T10:50:00,mcc,55.51
2023-08-02T10:51:00,mcc,56.08
2023-08-02T10:52:00,mcc,57.24
2023-08-02T10:53:00,mcc,61.94
2023-08-02T10:54:00,mcc,58.26
2023-08-02T10:55:00,mcc,58.83
2023-08-02T10:56:00,mcc,59.44
2023-08-02T10:57:00,mcc,58.65
2023-08-02T10:58:00,mcc,59.19
2023-08-02T10:59:00,mcc,58.74
2023-08-02T11:00:00,mcc,57.65
2023-08-02T11:01:00,mcc,58.48
2023-08-02T11:02:00,mcc,58.74
2023-08-02T11:03:00,mcc,58.04
2023-08-02T11:04:00,mcc,67.61
2023-08-02T11:05:00,mcc,68.28
2023-08-02T11:06:00,mcc,67.76
2023-08-02T11:07:00,mcc,63.32
2023-08-02T11:08:00,mcc,60.67
2023-08-02T11:09:00,mcc,60.64
2023-08-02T11:10:00,mcc,70.03
2023-08-02T11:11:00,mcc,64.00
2023-08-02T11:12:00,mcc,62.71
2023-08-02T11:13:00,mcc,62.50
2023-08-02T11:14:00,mcc,61.96
2023-08-02T11:15:00,mcc,63.92
2023-08-02T11:16:00,mcc,70.32
2023-08-02T11:17:00,mcc,69.49
2023-08-02T11:18:00,mcc,63.23
2023-08-02T11:19:00,mcc,59.75
2023-08-02T11:20:00,mcc,66.48
2023-08-02T11:21:00,mcc,59.73
2023-08-02T11:22:00,mcc,59.31
2023-08-02T11:23:00,mcc,61.78
2023-08-02T11:24:00,mcc,61.79
2023-08-02T11:25:00,mcc,62.54
2023-08-02T11:26:00,mcc,61.87
2023-08-02T11:27:00,mcc,68.17
2023-08-02T11:28:00,mcc,67.85
2023-08-02T11:29:00,mcc,60.07
2023-08-02T11:30:00,mcc,60.64
2023-08-02T11:31:00,mcc,60.64
2023-08-02T11:32:00,mcc,62.67
2023-08-02T11:33:00,mcc,68.21
2023-08-02T11:34:00,mcc,59.68
2023-08-02T11:35:00,mcc,58.59
2023-08-02T11:36:00,mcc,58.71
2023-08-02T11:37:00,mcc,61.37
2023-08-02T11:38:00,mcc,72.83
2023-08-02T11:39:00,mcc,72.42
2023-08-02T11:40:00,mcc,64.09
2023-08-02T11:41:00,mcc,64.08
2023-08-02T11:42:00,mcc,63.98
2023-08-02T11:43:00,mcc,64.16
2023-08-02T11:44:00,mcc,64.09
2023-08-02T11:45:00,mcc,64.98
2023-08-02T11:46:00,mcc,73.61
2023-08-02T11:47:00,mcc,73.22
2023-08-02T11:48:00,mcc,77.78
2023-08-02T11:49:00,mcc,65.20
2023-08-02T11:50:00,mcc,62.33
2023-08-02T11:51:00,mcc,71.50
2023-08-02T11:52:00,mcc,65.36
2023-08-02T11:53:00,mcc,63.26
2023-08-02T11:54:00,mcc,61.83
2023-08-02T11:55:00,mcc,69.28
2023-08-02T11:56:00,mcc,61.01
2023-08-02T11:57:00,mcc,63.69
2023-08-02T11:58:00,mcc,63.02
2023-08-02T11:59:00,mcc,63.55
2023-08-02T12:00:00,mcc,63.63
2023-08-02T12:01:00,mcc,62.94
2023-08-02T12:02:00,mcc,70.93
2023-08-02T12:03:00,mcc,62.02
2023-08-02T12:04:00,mcc,62.03
2023-08-02T12:05:00,mcc,62.08
2023-08-02T12:06:00,mcc,61.70
2023-08-02T12:07:00,mcc,62.05
2023-08-02T12:08:00,mcc,62.38
2023-08-02T12:09:00,mcc,73.08
2023-08-02T12:10:00,mcc,64.58
2023-08-02T12:11:00,mcc,65.13
2023-08-02T12:12:00,mcc,64.47
2023-08-02T12:13:00,mcc,69.61
2023-08-02T12:14:00,mcc,66.76
2023-08-02T12:15:00,mcc,64.53
2023-08-02T12:16:00,mcc,65.04
2023-08-02T12:17:00,mcc,64.80
2023-08-02T12:18:00,mcc,65.47
2023-08-02T12:19:00,mcc,62.39
2023-08-02T12:20:00,mcc,78.34
2023-08-02T12:21:00,mcc,61.34
2023-08-02T12:22:00,mcc,60.62
2023-08-02T12:23:00,mcc,77.81
2023-08-02T12:24:00,mcc,75.30
2023-08-02T12:25:00,mcc,60.00
2023-08-02T12:26:00,mcc,60.78
2023-08-02T12:27:00,mcc,61.47
2023-08-02T12:28:00,mcc,60.38
2023-08-02T12:29:00,mcc,68.93
2023-08-02T12:30:00,mcc,61.13
2023-08-02T12:31:00,mcc,60.83
2023-08-02T12:32:00,mcc,60.68
2023-08-02T12:33:00,mcc,59.96
2023-08-02T12:34:00,mcc,68.68
2023-08-02T12:35:00,mcc,61.96
2023-08-02T12:36:00,mcc,61.48
2023-08-02T12:37:00,mcc,61.63
2023-08-02T12:38:00,mcc,63.67
2023-08-02T12:39:00,mcc,71.84
2023-08-02T12:40:00,mcc,64.57
2023-08-02T12:41:00,mcc,64.11
2023-08-02T12:42:00,mcc,63.71
2023-08-02T12:43:00,mcc,63.40
2023-08-02T12:44:00,mcc,61.16
2023-08-02T12:45:00,mcc,60.41
2023-08-02T12:46:00,mcc,61.67
2023-08-02T12:47:00,mcc,89.77
2023-08-02T12:48:00,mcc,72.78
2023-08-02T12:49:00,mcc,72.99
2023-08-02T12:50:00,mcc,69.61
2023-08-02T12:51:00,mcc,62.57
2023-08-02T12:52:00,mcc,61.89
2023-08-02T12:53:00,mcc,60.85
2023-08-02T12:54:00,mcc,60.58
2023-08-02T12:55:00,mcc,61.06
2023-08-02T12:56:00,mcc,59.61
2023-08-02T12:57:00,mcc,61.18
2023-08-02T12:58:00,mcc,58.79
2023-08-02T12:59:00,mcc,63.27
2023-08-02T13:00:00,mcc,63.73
2023-08-02T13:01:00,mcc,78.87
2023-08-02T13:02:00,mcc,61.80
2023-08-02T13:03:00,mcc,62.01
2023-08-02T13:04:00,mcc,63.08
2023-08-02T13:05:00,mcc,63.19
2023-08-02T13:06:00,mcc,63.19
2023-08-02T13:07:00,mcc,62.89
2023-08-02T13:08:00,mcc,62.27
2023-08-02T13:09:00,mcc,60.46
2023-08-02T13:10:00,mcc,60.45
2023-08-02T13:11:00,mcc,66.68
2023-08-02T13:12:00,mcc,68.13
2023-08-02T13:13:00,mcc,61.86
2023-08-02T13:14:00,mcc,60.52
2023-08-02T13:15:00,mcc,59.59
2023-08-02T13:16:00,mcc,59.85
2023-08-02T13:17:00,mcc,68.98
2023-08-02T13:18:00,mcc,62.12