#datetime,meter,power
2021-11-23T11:00:00,05,1.58
2021-11-23T11:01:00,05,1.58
2021-11-23T11:02:00,05,1.58
2021-11-23T11:03:00,05,1.58
2021-11-23T11:04:00,05,1.58
2021-11-23T11:05:00,05,1.58
2021-11-23T11:06:00,05,1.58
2021-11-23T11:07:00,05,1.58
2021-11-23T11:08:00,05,1.58
2021-11-23T11:09:00,05,1.58
2021-11-23T11:10:00,05,1.58
2021-11-23T11:11:00,05,1.58
2021-11-23T11:12:00,05,1.58
2021-11-23T11:13:00,05,1.58
2021-11-23T11:14:00,05,1.58
2021-11-23T11:15:00,05,1.58
2021-11-23T11:16:00,05,1.58
2021-11-23T11:17:00,05,1.58
2021-11-23T11:18:00,05,1.58
2021-11-23T11:19:00,05,1.58
2021-11-23T11:20:00,05,1.58
2021-11-23T11:21:00,05,1.58
2021-11-23T11:22:00,05,1.58
2021-11-23T11:23:00,05,1.58
2021-11-23T11:24:00,05,1.58
2021-11-23T11:25:00,05,1.58
2021-11-23T11:26:00,05,1.58
2021-11-23T11:27:00,05,1.58
2021-11-23T11:28:00,05,1.58
2021-11-23T11:29:00,05,1.58
2021-11-23T11:30:00,05,1.58
2021-11-23T11:31:00,05,1.58
2021-11-23T11:32:00,05,1.58
2021-11-23T11:33:00,05,1.58
2021-11-23T11:34:00,05,1.58
2021-11-23T11:35:00,05,1.58
2021-11-23T11:36:00,05,1.58
2021-11-23T11:37:00,05,1.58
2021-11-23T11:38:00,05,1.58
2021-11-23T11:39:00,05,1.58
2021-11-23T11:40:00,05,1.58
2021-11-23T11:41:00,05,1.58
2021-11-23T11:42:00,05,1.58
2021-11-23T11:43:00,05,1.58
2021-11-23T11:44:00,05,1.58
2021-11-23T11:45:00,05,1.58
2021-11-23T11:46:00,05,1.58
2021-11-23T11:47:00,05,1.58
2021-11-23T11:48:00,05,1.58
2021-11-23T11:49:00,05,1.58
2021-11-23T11:50:00,05,1.58
2021-11-23T11:51:00,05,1.58
2021-11-23T11:52:00,05,1.58
2021-11-23T11:53:00,05,1.58
2021-11-23T11:54:00,05,1.58
2021-11-23T11:55:00,05,1.58
2021-11-23T11:56:00,05,1.58
2021-11-23T11:57:00,05,1.58
2021-11-23T11:58:00,05,1.58
2021-11-23T11:59:00,05,1.58
2021-11-24T11:00:00,05,1.34
2021-11-24T11:01:00,05,1.34
2021-11-24T11:02:00,05,1.34
2021-11-24T11:03:00,05,1.34
2021-11-24T11:04:00,05,1.34
2021-11-24T11:05:00,05,1.34
2021-11-24T11:06:00,05,1.34
2021-11-24T11:07:00,05,1.34
2021-11-24T11:08:00,05,1.34
2021-11-24T11:09:00,05,1.34
2021-11-24T11:10:00,05,1.34
2021-11-24T11:11:00,05,1.34
2021-11-24T11:12:00,05,1.34
2021-11-24T11:13:00,05,1.34
2021-11-24T11:14:00,05,1.34
2021-11-24T11:15:00,05,1.34
2021-11-24T11:16:00,05,1.34
2021-11-24T11:17:00,05,1.34
2021-11-24T11:18:00,05,1.34
2021-11-24T11:19:00,05,1.34
2021-11-24T11:20:00,05,1.34
2021-11-24T11:21:00,05,1.34
2021-11-24T11:22:00,05,1.34
2021-11-24T11:23:00,05,1.34
2021-11-24T11:24:00,05,1.34
2021-11-24T11:25:00,05,1.34
2021-11-24T11:26:00,05,1.34
2021-11-24T11:27:00,05,1.34
2021-11-24T11:28:00,05,1.34
2021-11-24T11:29:00,05,1.34
2021-11-24T11:30:00,05,1.34
2021-11-24T11:31:00,05,1.34
2021-11-24T11:32:00,05,1.34
2021-11-24T11:33:00,05,1.34
2021-11-24T11:34:00,05,1.34
2021-11-24T11:35:00,05,1.34
2021-11-24T11:36:00,05,1.34
2021-11-24T11:37:00,05,1.34
2021-11-24T11:38:00,05,1.34
2021-11-24T11:39:00,05,1.34
2021-11-24T11:40:00,05,1.34
2021-11-24T11:41:00,05,1.34
2021-11-24T11:42:00,05,1.34
2021-11-24T11:43:00,05,1.34
2021-11-24T11:44:00,05,1.34
2021-11-24T11:45:00,05,1.34
2021-11-24T11:46:00,05,1.34
2021-11-24T11:47:00,05,1.34
2021-11-24T11:48:00,05,1.34
2021-11-24T11:49:00,05,1.34
2021-11-24T11:50:00,05,1.34
2021-11-24T11:51:00,05,1.34
2021-11-24T11:52:00,05,1.34
2021-11-24T11:53:00,05,1.34
2021-11-24T11:54:00,05,1.34
2021-11-24T11:55:00,05,1.34
2021-11-24T11:56:00,05,1.34
2021-11-24T11:57:00,05,1.34
2021-11-24T11:58:00,05,1.34
2021-11-24T11:59:00,05,1.34
2021-11-25T11:00:00,05,1.36
2021-11-25T11:01:00,05,1.36
2021-11-25T11:02:00,05,1.36
2021-11-25T11:03:00,05,1.36
2021-11-25T11:04:00,05,1.36
2021-11-25T11:05:00,05,1.36
2021-11-25T11:06:00,05,1.36
2021-11-25T11:07:00,05,1.36
2021-11-25T11:08:00,05,1.36
2021-11-25T11:09:00,05,1.36
2021-11-25T11:10:00,05,1.36
2021-11-25T11:11:00,05,1.36
2021-11-25T11:12:00,05,1.36
2021-11-25T11:13:00,05,1.36
2021-11-25T11:14:00,05,1.36
2021-11-25T11:15:00,05,1.36
2021-11-25T11:16:00,05,1.36
2021-11-25T11:17:00,05,1.36
2021-11-25T11:18:00,05,1.36
2021-11-25T11:19:00,05,1.36
2021-11-25T11:20:00,05,1.36
2021-11-25T11:21:00,05,1.36
2021-11-25T11:22:00,05,1.36
2021-11-25T11:23:00,05,1.36
2021-11-25T11:24:00,05,1.36
2021-11-25T11:25:00,05,1.36
2021-11-25T11:26:00,05,1.36
2021-11-25T11:27:00,05,1.36
2021-11-25T11:28:00,05,1.36
2021-11-25T11:29:00,05,1.36
2021-11-25T11:30:00,05,1.36
2021-11-25T11:31:00,05,1.36
2021-11-25T11:32:00,05,1.36
2021-11-25T11:33:00,05,1.36
2021-11-25T11:34:00,05,1.36
2021-11-25T11:35:00,05,1.36
2021-11-25T11:36:00,05,1.36
2021-11-25T11:37:00,05,1.36
2021-11-25T11:38:00,05,1.36
2021-11-25T11:39:00,05,1.36
2021-11-25T11:40:00,05,1.36
2021-11-25T11:41:00,05,1.36
2021-11-25T11:42:00,05,1.36
2021-11-25T11:43:00,05,1.36
2021-11-25T11:44:00,05,1.36
2021-11-25T11:45:00,05,1.36
2021-11-25T11:46:00,05,1.36
2021-11-25T11:47:00,05,1.36
2021-11-25T11:48:00,05,1.36
2021-11-25T11:49:00,05,1.36
2021-11-25T11:50:00,05,1.36
2021-11-25T11:51:00,05,1.36
2021-11-25T11:52:00,05,1.36
2021-11-25T11:53:00,05,1.36
2021-11-25T11:54:00,05,1.36
2021-11-25T11:55:00,05,1.36
2021-11-25T11:56:00,05,1.36
2021-11-25T11:57:00,05,1.36
2021-11-25T11:58:00,05,1.36
2021-11-25T11:59:00,05,1.36
2021-11-26T11:00:00,05,1.36
2021-11-26T11:01:00,05,1.36
2021-11-26T11:02:00,05,1.36
2021-11-26T11:03:00,05,1.36
2021-11-26T11:04:00,05,1.36
2021-11-26T11:05:00,05,1.36
2021-11-26T11:06:00,05,1.36
2021-11-26T11:07:00,05,1.36
2021-11-26T11:08:00,05,1.36
2021-11-26T11:09:00,05,1.36
2021-11-26T11:10:00,05,1.36
2021-11-26T11:11:00,05,1.36
2021-11-26T11:12:00,05,1.36
2021-11-26T11:13:00,05,1.36
2021-11-26T11:14:00,05,1.36
2021-11-26T11:15:00,05,1.36
2021-11-26T11:16:00,05,1.36
2021-11-26T11:17:00,05,1.36
2021-11-26T11:18:00,05,1.36
2021-11-26T11:19:00,05,1.36
2021-11-26T11:20:00,05,1.36
2021-11-26T11:21:00,05,1.36
2021-11-26T11:22:00,05,1.36
2021-11-26T11:23:00,05,1.36
2021-11-26T11:24:00,05,1.36
2021-11-26T11:25:00,05,1.36
2021-11-26T11:26:00,05,1.36
2021-11-26T11:27:00,05,1.36
2021-11-26T11:28:00,05,1.36
2021-11-26T11:29:00,05,1.36
2021-11-26T11:30:00,05,1.36
2021-11-26T11:31:00,05,1.36
2021-11-26T11:32:00,05,1.36
2021-11-26T11:33:00,05,1.36
2021-11-26T11:34:00,05,1.36
2021-11-26T11:35:00,05,1.36
2021-11-26T11:36:00,05,1.36
2021-11-26T11:37:00,05,1.36
2021-11-26T11:38:00,05,1.36
2021-11-26T11:39:00,05,1.36
2021-11-26T11:40:00,05,1.36
2021-11-26T11:41:00,05,1.36
2021-11-26T11:42:00,05,1.36
2021-11-26T11:43:00,05,1.36
2021-11-26T11:44:00,05,1.36
2021-11-26T11:45:00,05,1.36
2021-11-26T11:46:00,05,1.36
2021-11-26T11:47:00,05,1.36
2021-11-26T11:48:00,05,1.36
2021-11-26T11:49:00,05,1.36
2021-11-26T11:50:00,05,1.36
2021-11-26T11:51:00,05,1.36
2021-11-26T11:52:00,05,1.36
2021-11-26T11:53:00,05,1.36
2021-11-26T11:54:00,05,1.36
2021-11-26T11:55:00,05,1.36
2021-11-26T11:56:00,05,1.36
2021-11-26T11:57:00,05,1.36
2021-11-26T11:58:00,05,1.36
2021-11-26T11:59:00,05,1.36
2021-11-27T11:00:00,05,1.29
2021-11-27T11:01:00,05,1.29
2021-11-27T11:02:00,05,1.29
2021-11-27T11:03:00,05,1.29
2021-11-27T11:04:00,05,1.29
2021-11-27T11:05:00,05,1.29
2021-11-27T11:06:00,05,1.29
2021-11-27T11:07:00,05,1.29
2021-11-27T11:08:00,05,1.29
2021-11-27T11:09:00,05,1.29
2021-11-27T11:10:00,05,1.29
2021-11-27T11:11:00,05,1.29
2021-11-27T11:12:00,05,1.29
2021-11-27T11:13:00,05,1.29
2021-11-27T11:14:00,05,1.29
2021-11-27T11:15:00,05,1.29
2021-11-27T11:16:00,05,1.29
2021-11-27T11:17:00,05,1.29
2021-11-27T11:18:00,05,1.29
2021-11-27T11:19:00,05,1.29
2021-11-27T11:20:00,05,1.29
2021-11-27T11:21:00,05,1.29
2021-11-27T11:22:00,05,1.29
2021-11-27T11:23:00,05,1.29
2021-11-27T11:24:00,05,1.29
2021-11-27T11:25:00,05,1.29
2021-11-27T11:26:00,05,1.29
2021-11-27T11:27:00,05,1.29
2021-11-27T11:28:00,05,1.29
2021-11-27T11:29:00,05,1.29
2021-11-27T11:30:00,05,1.29
2021-11-27T11:31:00,05,1.29
2021-11-27T11:32:00,05,1.29
2021-11-27T11:33:00,05,1.29
2021-11-27T11:34:00,05,1.29
2021-11-27T11:35:00,05,1.29
2021-11-27T11:36:00,05,1.29
2021-11-27T11:37:00,05,1.29
2021-11-27T11:38:00,05,1.29
2021-11-27T11:39:00,05,1.29
2021-11-27T11:40:00,05,1.29
2021-11-27T11:41:00,05,1.29
2021-11-27T11:42:00,05,1.29
2021-11-27T11:43:00,05,1.29
2021-11-27T11:44:00,05,1.29
2021-11-27T11:45:00,05,1.29
2021-11-27T11:46:00,05,1.29
2021-11-27T11:47:00,05,1.29
2021-11-27T11:48:00,05,1.29
2021-11-27T11:49:00,05,1.29
2021-11-27T11:50:00,05,1.29
2021-11-27T11:51:00,05,1.29
2021-11-27T11:52:00,05,1.29
2021-11-27T11:53:00,05,1.29
2021-11-27T11:54:00,05,1.29
2021-11-27T11:55:00,05,1.29
2021-11-27T11:56:00,05,1.29
2021-11-27T11:57:00,05,1.29
2021-11-27T11:58:00,05,1.29
2021-11-27T11:59:00,05,1.29
2021-11-28T11:00:00,05,1.29
2021-11-28T11:01:00,05,1.29
2021-11-28T11:02:00,05,1.29
2021-11-28T11:03:00,05,1.29
2021-11-28T11:04:00,05,1.29
2021-11-28T11:05:00,05,1.29
2021-11-28T11:06:00,05,1.29
2021-11-28T11:07:00,05,1.29
2021-11-28T11:08:00,05,1.29
2021-11-28T11:09:00,05,1.29
2021-11-28T11:10:00,05,1.29
2021-11-28T11:11:00,05,1.29
2021-11-28T11:12:00,05,1.29
2021-11-28T11:13:00,05,1.29
2021-11-28T11:14:00,05,1.29
2021-11-28T11:15:00,05,1.29
2021-11-28T11:16:00,05,1.29
2021-11-28T11:17:00,05,1.29
2021-11-28T11:18:00,05,1.29
2021-11-28T11:19:00,05,1.29
2021-11-28T11:20:00,05,1.29
2021-11-28T11:21:00,05,1.29
2021-11-28T11:22:00,05,1.29
2021-11-28T11:23:00,05,1.29
2021-11-28T11:24:00,05,1.29
2021-11-28T11:25:00,05,1.29
2021-11-28T11:26:00,05,1.29
2021-11-28T11:27:00,05,1.29
2021-11-28T11:28:00,05,1.29
2021-11-28T11:29:00,05,1.29
2021-11-28T11:30:00,05,1.29
2021-11-28T11:31:00,05,1.29
2021-11-28T11:32:00,05,1.29
2021-11-28T11:33:00,05,1.29
2021-11-28T11:34:00,05,1.29
2021-11-28T11:35:00,05,1.29
2021-11-28T11:36:00,05,1.29
2021-11-28T11:37:00,05,1.29
2021-11-28T11:38:00,05,1.29
2021-11-28T11:39:00,05,1.29
2021-11-28T11:40:00,05,1.29
2021-11-28T11:41:00,05,1.29
2021-11-28T11:42:00,05,1.29
2021-11-28T11:43:00,05,1.29
2021-11-28T11:44:00,05,1.29
2021-11-28T11:45:00,05,1.29
2021-11-28T11:46:00,05,1.29
2021-11-28T11:47:00,05,1.29
2021-11-28T11:48:00,05,1.29
2021-11-28T11:49:00,05,1.29
2021-11-28T11:50:00,05,1.29
2021-11-28T11:51:00,05,1.29
2021-11-28T11:52:00,05,1.29
2021-11-28T11:53:00,05,1.29
2021-11-28T11:54:00,05,1.29
2021-11-28T11:55:00,05,1.29
2021-11-28T11:56:00,05,1.29
2021-11-28T11:57:00,05,1.29
2021-11-28T11:58:00,05,1.29
2021-11-28T11:59:00,05,1.29
2021-11-29T11:00:00,05,1.52
2021-11-29T11:01:00,05,1.52
2021-11-29T11:02:00,05,1.52
2021-11-29T11:03:00,05,1.52
2021-11-29T11:04:00,05,1.52
2021-11-29T11:05:00,05,1.52
2021-11-29T11:06:00,05,1.52
2021-11-29T11:07:00,05,1.52
2021-11-29T11:08:00,05,1.52
2021-11-29T11:09:00,05,1.52
2021-11-29T11:10:00,05,1.52
2021-11-29T11:11:00,05,1.52
2021-11-29T11:12:00,05,1.52
2021-11-29T11:13:00,05,1.52
2021-11-29T11:14:00,05,1.52
2021-11-29T11:15:00,05,1.52
2021-11-29T11:16:00,05,1.52
2021-11-29T11:17:00,05,1.52
2021-11-29T11:18:00,05,1.52
2021-11-29T11:19:00,05,1.52
2021-11-29T11:20:00,05,1.52
2021-11-29T11:21:00,05,1.52
2021-11-29T11:22:00,05,1.52
2021-11-29T11:23:00,05,1.52
2021-11-29T11:24:00,05,1.52
2021-11-29T11:25:00,05,1.52
2021-11-29T11:26:00,05,1.52
2021-11-29T11:27:00,05,1.52
2021-11-29T11:28:00,05,1.52
2021-11-29T11:29:00,05,1.52
2021-11-29T11:30:00,05,1.52
2021-11-29T11:31:00,05,1.52
2021-11-29T11:32:00,05,1.52
2021-11-29T11:33:00,05,1.52
2021-11-29T11:34:00,05,1.52
2021-11-29T11:35:00,05,1.52
2021-11-29T11:36:00,05,1.52
2021-11-29T11:37:00,05,1.52
2021-11-29T11:38:00,05,1.52
2021-11-29T11:39:00,05,1.52
2021-11-29T11:40:00,05,1.52
2021-11-29T11:41:00,05,1.52
2021-11-29T11:42:00,05,1.52
2021-11-29T11:43:00,05,1.52
2021-11-29T11:44:00,05,1.52
2021-11-29T11:45:00,05,1.52
2021-11-29T11:46:00,05,1.52
2021-11-29T11:47:00,05,1.52
2021-11-29T11:48:00,05,1.52
2021-11-29T11:49:00,05,1.52
2021-11-29T11:50:00,05,1.52
2021-11-29T11:51:00,05,1.52
2021-11-29T11:52:00,05,1.52
2021-11-29T11:53:00,05,1.52
2021-11-29T11:54:00,05,1.52
2021-11-29T11:55:00,05,1.52
2021-11-29T11:56:00,05,1.52
2021-11-29T11:57:00,05,1.52
2021-11-29T11:58:00,05,1.52
2021-11-29T11:59:00,05,1.52
2021-11-30T11:00:00,05,1.52
2021-11-30T11:01:00,05,1.52
2021-11-30T11:02:00,05,1.52
2021-11-30T11:03:00,05,1.52
2021-11-30T11:04:00,05,1.52
2021-11-30T11:05:00,05,1.52
2021-11-30T11:06:00,05,1.52
2021-11-30T11:07:00,05,1.52
2021-11-30T11:08:00,05,1.52
2021-11-30T11:09:00,05,1.52
2021-11-30T11:10:00,05,1.52
2021-11-30T11:11:00,05,1.52
2021-11-30T11:12:00,05,1.52
2021-11-30T11:13:00,05,1.52
2021-11-30T11:14:00,05,1.52
2021-11-30T11:15:00,05,1.52
2021-11-30T11:16:00,05,1.52
2021-11-30T11:17:00,05,1.52
2021-11-30T11:18:00,05,1.52
2021-11-30T11:19:00,05,1.52
2021-11-30T11:20:00,05,1.52
2021-11-30T11:21:00,05,1.52
2021-11-30T11:22:00,05,1.52
2021-11-30T11:23:00,05,1.52
2021-11-30T11:24:00,05,1.52
2021-11-30T11:25:00,05,1.52
2021-11-30T11:26:00,05,1.52
2021-11-30T11:27:00,05,1.52
2021-11-30T11:28:00,05,1.52
2021-11-30T11:29:00,05,1.52
2021-11-30T11:30:00,05,1.52
2021-11-30T11:31:00,05,1.52
2021-11-30T11:32:00,05,1.52
2021-11-30T11:33:00,05,1.52
2021-11-30T11:34:00,05,1.52
2021-11-30T11:35:00,05,1.52
2021-11-30T11:36:00,05,1.52
2021-11-30T11:37:00,05,1.52
2021-11-30T11:38:00,05,1.52
2021-11-30T11:39:00,05,1.52
2021-11-30T11:40:00,05,1.52
2021-11-30T11:41:00,05,1.52
2021-11-30T11:42:00,05,1.52
2021-11-30T11:43:00,05,1.52
2021-11-30T11:44:00,05,1.52
2021-11-30T11:45:00,05,1.52
2021-11-30T11:46:00,05,1.52
2021-11-30T11:47:00,05,1.52
2021-11-30T11:48:00,05,1.52
2021-11-30T11:49:00,05,1.52
2021-11-30T11:50:00,05,1.52
2021-11-30T11:51:00,05,1.52
2021-11-30T11:52:00,05,1.52
2021-11-30T11:53:00,05,1.52
2021-11-30T11:54:00,05,1.52
2021-11-30T11:55:00,05,1.52
2021-11-30T11:56:00,05,1.52
2021-11-30T11:57:00,05,1.52
2021-11-30T11:58:00,05,1.52
2021-11-30T11:59:00,05,1.52
2021-12-01T11:00:00,05,1.73
2021-12-01T11:01:00,05,1.73
2021-12-01T11:02:00,05,1.73
2021-12-01T11:03:00,05,1.73
2021-12-01T11:04:00,05,1.73
2021-12-01T11:05:00,05,1.73
2021-12-01T11:06:00,05,1.73
2021-12-01T11:07:00,05,1.73
2021-12-01T11:08:00,05,1.73
2021-12-01T11:09:00,05,1.73
2021-12-01T11:10:00,05,1.73
2021-12-01T11:11:00,05,1.73
2021-12-01T11:12:00,05,1.73
2021-12-01T11:13:00,05,1.73
2021-12-01T11:14:00,05,1.73
2021-12-01T11:15:00,05,1.73
2021-12-01T11:16:00,05,1.73
2021-12-01T11:17:00,05,1.73
2021-12-01T11:18:00,05,1.73
2021-12-01T11:19:00,05,1.73
2021-12-01T11:20:00,05,1.73
2021-12-01T11:21:00,05,1.73
2021-12-01T11:22:00,05,1.73
2021-12-01T11:23:00,05,1.73
2021-12-01T11:24:00,05,1.73
2021-12-01T11:25:00,05,1.73
2021-12-01T11:26:00,05,1.73
2021-12-01T11:27:00,05,1.73
2021-12-01T11:28:00,05,1.73
2021-12-01T11:29:00,05,1.73
2021-12-01T11:30:00,05,1.73
2021-12-01T11:31:00,05,1.73
2021-12-01T11:32:00,05,1.73
2021-12-01T11:33:00,05,1.73
2021-12-01T11:34:00,05,1.73
2021-12-01T11:35:00,05,1.73
2021-12-01T11:36:00,05,1.73
2021-12-01T11:37:00,05,1.73
2021-12-01T11:38:00,05,1.73
2021-12-01T11:39:00,05,1.73
2021-12-01T11:40:00,05,1.73
2021-12-01T11:41:00,05,1.73
2021-12-01T11:42:00,05,1.73
2021-12-01T11:43:00,05,1.73
2021-12-01T11:44:00,05,1.73
2021-12-01T11:45:00,05,1.73
2021-12-01T11:46:00,05,1.73
2021-12-01T11:47:00,05,1.73
2021-12-01T11:48:00,05,1.73
2021-12-01T11:49:00,05,1.73
2021-12-01T11:50:00,05,1.73
2021-12-01T11:51:00,05,1.73
2021-12-01T11:52:00,05,1.73
2021-12-01T11:53:00,05,1.73
2021-12-01T11:54:00,05,1.73
2021-12-01T11:55:00,05,1.73
2021-12-01T11:56:00,05,1.73
2021-12-01T11:57:00,05,1.73
2021-12-01T11:58:00,05,1.73
2021-12-01T11:59:00,05,1.73
2021-12-02T11:00:00,05,1.57
2021-12-02T11:01:00,05,1.57
2021-12-02T11:02:00,05,1.57
2021-12-02T11:03:00,05,1.57
2021-12-02T11:04:00,05,1.57
2021-12-02T11:05:00,05,1.57
2021-12-02T11:06:00,05,1.57
2021-12-02T11:07:00,05,1.57
2021-12-02T11:08:00,05,1.57
2021-12-02T11:09:00,05,1.57
2021-12-02T11:10:00,05,1.57
2021-12-02T11:11:00,05,1.57
2021-12-02T11:12:00,05,1.57
2021-12-02T11:13:00,05,1.57
2021-12-02T11:14:00,05,1.57
2021-12-02T11:15:00,05,1.57
2021-12-02T11:16:00,05,1.57
2021-12-02T11:17:00,05,1.57
2021-12-02T11:18:00,05,1.57
2021-12-02T11:19:00,05,1.57
2021-12-02T11:20:00,05,1.57
2021-12-02T11:21:00,05,1.57
2021-12-02T11:22:00,05,1.57
2021-12-02T11:23:00,05,1.57
2021-12-02T11:24:00,05,1.57
2021-12-02T11:25:00,05,1.57
2021-12-02T11:26:00,05,1.57
2021-12-02T11:27:00,05,1.57
2021-12-02T11:28:00,05,1.57
2021-12-02T11:29:00,05,1.57
2021-12-02T11:30:00,05,1.57
2021-12-02T11:31:00,05,1.57
2021-12-02T11:32:00,05,1.57
2021-12-02T11:33:00,05,1.57
2021-12-02T11:34:00,05,1.57
2021-12-02T11:35:00,05,1.57
2021-12-02T11:36:00,05,1.57
2021-12-02T11:37:00,05,1.57
2021-12-02T11:38:00,05,1.57
2021-12-02T11:39:00,05,1.57
2021-12-02T11:40:00,05,1.57
2021-12-02T11:41:00,05,1.57
2021-12-02T11:42:00,05,1.57
2021-12-02T11:43:00,05,1.57
2021-12-02T11:44:00,05,1.57
2021-12-02T11:45:00,05,1.57
2021-12-02T11:46:00,05,1.57
2021-12-02T11:47:00,05,1.57
2021-12-02T11:48:00,05,1.57
2021-12-02T11:49:00,05,1.57
2021-12-02T11:50:00,05,1.57
2021-12-02T11:51:00,05,1.57
2021-12-02T11:52:00,05,1.57
2021-12-02T11:53:00,05,1.65
2021-12-02T11:54:00,05,1.65
2021-12-02T11:55:00,05,1.65
2021-12-02T11:56:00,05,1.65
2021-12-02T11:57:00,05,1.65
2021-12-02T11:58:00,05,1.65
2021-12-02T11:59:00,05,1.65
2021-12-03T11:00:00,05,1.65
2021-12-03T11:01:00,05,1.65
2021-12-03T11:02:00,05,1.65
2021-12-03T11:03:00,05,1.65
2021-12-03T11:04:00,05,1.65
2021-12-03T11:05:00,05,1.65
2021-12-03T11:06:00,05,1.65
2021-12-03T11:07:00,05,1.65
2021-12-03T11:08:00,05,1.65
2021-12-03T11:09:00,05,1.65
2021-12-03T11:10:00,05,1.65
2021-12-03T11:11:00,05,1.65
2021-12-03T11:12:00,05,1.65
2021-12-03T11:13:00,05,1.65
2021-12-03T11:14:00,05,1.65
2021-12-03T11:15:00,05,1.65
2021-12-03T11:16:00,05,1.65
2021-12-03T11:17:00,05,1.65
2021-12-03T11:18:00,05,1.65
2021-12-03T11:19:00,05,1.65
2021-12-03T11:20:00,05,1.65
2021-12-03T11:21:00,05,1.65
2021-12-03T11:22:00,05,1.65
2021-12-03T11:23:00,05,1.65
2021-12-03T11:24:00,05,1.65
2021-12-03T11:25:00,05,1.65
2021-12-03T11:26:00,05,1.65
2021-12-03T11:27:00,05,1.65
2021-12-03T11:28:00,05,1.65
2021-12-03T11:29:00,05,1.65
2021-12-03T11:30:00,05,1.65
2021-12-03T11:31:00,05,1.65
2021-12-03T11:32:00,05,1.65
2021-12-03T11:33:00,05,1.65
2021-12-03T11:34:00,05,1.65
2021-12-03T11:35:00,05,1.65
2021-12-03T11:36:00,05,1.65
2021-12-03T11:37:00,05,1.65
2021-12-03T11:38:00,05,1.65
2021-12-03T11:39:00,05,1.65
2021-12-03T11:40:00,05,1.65
2021-12-03T11:41:00,05,1.65
2021-12-03T11:42:00,05,1.65
2021-12-03T11:43:00,05,1.65
2021-12-03T11:44:00,05,1.65
2021-12-03T11:45:00,05,1.65
2021-12-03T11:46:00,05,1.65
2021-12-03T11:47:00,05,1.65
2021-12-03T11:48:00,05,1.65
2021-12-03T11:49:00,05,1.65
2021-12-03T11:50:00,05,1.65
2021-12-03T11:51:00,05,1.65
2021-12-03T11:52:00,05,1.65
2021-12-03T11:53:00,05,1.65
2021-12-03T11:54:00,05,1.65
2021-12-03T11:55:00,05,1.65
2021-12-03T11:56:00,05,1.65
2021-12-03T11:57:00,05,1.40
2021-12-03T11:58:00,05,1.40
2021-12-03T11:59:00,05,1.40
2021-12-04T11:00:00,05,1.80
2021-12-04T11:01:00,05,1.80
2021-12-04T11:02:00,05,1.80
2021-12-04T11:03:00,05,1.80
2021-12-04T11:04:00,05,1.80
2021-12-04T11:05:00,05,1.80
2021-12-04T11:06:00,05,1.80
2021-12-04T11:07:00,05,1.80
2021-12-04T11:08:00,05,1.80
2021-12-04T11:09:00,05,1.80
2021-12-04T11:10:00,05,1.80
2021-12-04T11:11:00,05,1.80
2021-12-04T11:12:00,05,1.80
2021-12-04T11:13:00,05,1.80
2021-12-04T11:14:00,05,1.80
2021-12-04T11:15:00,05,1.80
2021-12-04T11:16:00,05,1.80
2021-12-04T11:17:00,05,1.80
2021-12-04T11:18:00,05,1.80
2021-12-04T11:19:00,05,1.80
2021-12-04T11:20:00,05,1.80
2021-12-04T11:21:00,05,1.80
2021-12-04T11:22:00,05,1.80
2021-12-04T11:23:00,05,1.80
2021-12-04T11:24:00,05,1.80
2021-12-04T11:25:00,05,1.80
2021-12-04T11:26:00,05,1.80
2021-12-04T11:27:00,05,1.80
2021-12-04T11:28:00,05,1.80
2021-12-04T11:29:00,05,1.80
2021-12-04T11:30:00,05,1.80
2021-12-04T11:31:00,05,1.80
2021-12-04T11:32:00,05,1.80
2021-12-04T11:33:00,05,1.80
2021-12-04T11:34:00,05,1.80
2021-12-04T11:35:00,05,1.80
2021-12-04T11:36:00,05,1.80
2021-12-04T11:37:00,05,1.80
2021-12-04T11:38:00,05,1.80
2021-12-04T11:39:00,05,1.80
2021-12-04T11:40:00,05,1.80
2021-12-04T11:41:00,05,1.80
2021-12-04T11:42:00,05,1.80
2021-12-04T11:43:00,05,1.80
2021-12-04T11:44:00,05,1.80
2021-12-04T11:45:00,05,1.80
2021-12-04T11:46:00,05,1.80
2021-12-04T11:47:00,05,1.80
2021-12-04T11:48:00,05,1.80
2021-12-04T11:49:00,05,1.80
2021-12-04T11:50:00,05,1.80
2021-12-04T11:51:00,05,1.80
2021-12-04T11:52:00,05,1.80
2021-12-04T11:53:00,05,1.80
2021-12-04T11:54:00,05,1.80
2021-12-04T11:55:00,05,1.80
2021-12-04T11:56:00,05,1.80
2021-12-04T11:57:00,05,1.80
2021-12-04T11:58:00,05,1.80
2021-12-04T11:59:00,05,1.80
2021-12-05T11:00:00,05,1.52
2021-12-05T11:01:00,05,1.52
2021-12-05T11:02:00,05,1.52
2021-12-05T11:03:00,05,1.52
2021-12-05T11:04:00,05,1.52
2021-12-05T11:05:00,05,1.52
2021-12-05T11:06:00,05,1.52
2021-12-05T11:07:00,05,1.52
2021-12-05T11:08:00,05,1.52
2021-12-05T11:09:00,05,1.52
2021-12-05T11:10:00,05,1.52
2021-12-05T11:11:00,05,1.52
2021-12-05T11:12:00,05,2.00
2021-12-05T11:13:00,05,2.00
2021-12-05T11:14:00,05,2.00
2021-12-05T11:15:00,05,2.00
2021-12-05T11:16:00,05,2.00
2021-12-05T11:17:00,05,2.00
2021-12-05T11:18:00,05,2.00
2021-12-05T11:19:00,05,2.00
2021-12-05T11:20:00,05,2.00
2021-12-05T11:21:00,05,2.00
2021-12-05T11:22:00,05,2.00
2021-12-05T11:23:00,05,2.00
2021-12-05T11:24:00,05,2.00
2021-12-05T11:25:00,05,2.00
2021-12-05T11:26:00,05,2.00
2021-12-05T11:27:00,05,2.00
2021-12-05T11:28:00,05,2.00
2021-12-05T11:29:00,05,2.00
2021-12-05T11:30:00,05,2.00
2021-12-05T11:31:00,05,2.00
2021-12-05T11:32:00,05,2.00
2021-12-05T11:33:00,05,2.00
2021-12-05T11:34:00,05,2.00
2021-12-05T11:35:00,05,2.00
2021-12-05T11:36:00,05,2.00
2021-12-05T11:37:00,05,2.00
2021-12-05T11:38:00,05,2.00
2021-12-05T11:39:00,05,2.00
2021-12-05T11:40:00,05,2.00
2021-12-05T11:41:00,05,2.00
2021-12-05T11:42:00,05,2.00
2021-12-05T11:43:00,05,2.00
2021-12-05T11:44:00,05,2.00
2021-12-05T11:45:00,05,2.00
2021-12-05T11:46:00,05,2.00
2021-12-05T11:47:00,05,2.00
2021-12-05T11:48:00,05,2.00
2021-12-05T11:49:00,05,2.00
2021-12-05T11:50:00,05,2.00
2021-12-05T11:51:00,05,2.00
2021-12-05T11:52:00,05,2.00
2021-12-05T11:53:00,05,2.00
2021-12-05T11:54:00,05,2.00
2021-12-05T11:55:00,05,2.00
2021-12-05T11:56:00,05,2.00
2021-12-05T11:57:00,05,2.00
2021-12-05T11:58:00,05,2.00
2021-12-05T11:59:00,05,2.00
2021-12-06T11:00:00,05,2.00
2021-12-06T11:01:00,05,2.00
2021-12-06T11:02:00,05,2.00
2021-12-06T11:03:00,05,2.00
2021-12-06T11:04:00,05,2.00
2021-12-06T11:05:00,05,2.00
2021-12-06T11:06:00,05,2.00
2021-12-06T11:07:00,05,2.00
2021-12-06T11:08:00,05,2.00
2021-12-06T11:09:00,05,2.00
2021-12-06T11:10:00,05,2.00
2021-12-06T11:11:00,05,2.00
2021-12-06T11:12:00,05,2.00
2021-12-06T11:13:00,05,2.00
2021-12-06T11:14:00,05,2.00
2021-12-06T11:15:00,05,2.00
2021-12-06T11:16:00,05,2.00
2021-12-06T11:17:00,05,2.00
2021-12-06T11:18:00,05,2.00
2021-12-06T11:19:00,05,2.00
2021-12-06T11:20:00,05,2.00
2021-12-06T11:21:00,05,2.00
2021-12-06T11:22:00,05,2.00
2021-12-06T11:23:00,05,2.00
2021-12-06T11:24:00,05,2.00
2021-12-06T11:25:00,05,2.00
2021-12-06T11:26:00,05,2.00
2021-12-06T11:27:00,05,2.00
2021-12-06T11:28:00,05,2.00
2021-12-06T11:29:00,05,2.00
2021-12-06T11:30:00,05,2.00
2021-12-06T11:31:00,05,2.00
2021-12-06T11:32:00,05,2.00
2021-12-06T11:33:00,05,2.00
2021-12-06T11:34:00,05,2.00
2021-12-06T11:35:00,05,2.00
2021-12-06T11:36:00,05,2.00
2021-12-06T11:37:00,05,2.00
2021-12-06T11:38:00,05,2.00
2021-12-06T11:39:00,05,2.00
2021-12-06T11:40:00,05,2.00
2021-12-06T11:41:00,05,2.00
2021-12-06T11:42:00,05,2.00
2021-12-06T11:43:00,05,2.00
2021-12-06T11:44:00,05,2.00
2021-12-06T11:45:00,05,2.00
2021-12-06T11:46:00,05,2.00
2021-12-06T11:47:00,05,2.00
2021-12-06T11:48:00,05,2.00
2021-12-06T11:49:00,05,2.00
2021-12-06T11:50:00,05,2.00
2021-12-06T11:51:00,05,2.00
2021-12-06T11:52:00,05,2.00
2021-12-06T11:53:00,05,2.00
2021-12-06T11:54:00,05,2.00
2021-12-06T11:55:00,05,2.00
2021-12-06T11:56:00,05,2.00
2021-12-06T11:57:00,05,2.00
2021-12-06T11:58:00,05,2.00
2021-12-06T11:59:00,05,2.00
2021-12-07T11:00:00,05,2.00
2021-12-07T11:01:00,05,2.00
2021-12-07T11:02:00,05,2.00
2021-12-07T11:03:00,05,2.00
2021-12-07T11:04:00,05,2.00
2021-12-07T11:05:00,05,2.00
2021-12-07T11:06:00,05,2.00
2021-12-07T11:07:00,05,2.00
2021-12-07T11:08:00,05,2.00
2021-12-07T11:09:00,05,2.00
2021-12-07T11:10:00,05,2.00
2021-12-07T11:11:00,05,2.00
2021-12-07T11:12:00,05,2.00
2021-12-07T11:13:00,05,2.00
2021-12-07T11:14:00,05,2.00
2021-12-07T11:15:00,05,2.00