#datetime,meter,power
2021-01-01T06:01:00,07,0.80
2021-01-01T06:02:00,07,0.81
2021-01-01T06:03:00,07,0.81
2021-01-01T06:04:00,07,0.81
2021-01-01T06:05:00,07,1.04
2021-01-01T06:06:00,07,1.04
2021-01-01T06:07:00,07,1.04
2021-01-01T06:08:00,07,1.04
2021-01-01T06:09:00,07,1.03
2021-01-01T06:10:00,07,1.04
2021-01-01T06:11:00,07,0.96
2021-01-01T06:12:00,07,0.95
2021-01-01T06:13:00,07,0.94
2021-01-01T06:14:00,07,0.92
2021-01-01T06:15:00,07,0.92
2021-01-01T06:16:00,07,0.92
2021-01-01T06:17:00,07,0.92
2021-01-01T06:18:00,07,0.92
2021-01-01T06:19:00,07,0.92
2021-01-01T06:20:00,07,0.92
2021-01-01T06:21:00,07,0.91
2021-01-01T06:22:00,07,0.91
2021-01-01T06:23:00,07,1.14
2021-01-01T06:24:00,07,1.15
2021-01-01T06:25:00,07,1.14
2021-01-01T06:26:00,07,1.14
2021-01-01T06:27:00,07,1.13
2021-01-01T06:28:00,07,1.13
2021-01-01T06:29:00,07,0.92
2021-01-01T06:30:00,07,0.93
2021-01-01T06:31:00,07,0.93
2021-01-01T06:32:00,07,0.91
2021-01-01T06:33:00,07,0.90
2021-01-01T06:34:00,07,0.81
2021-01-01T06:35:00,07,0.81
2021-01-01T06:36:00,07,0.81
2021-01-01T06:37:00,07,0.81
2021-01-01T06:38:00,07,0.81
2021-01-01T06:39:00,07,0.81
2021-01-01T06:40:00,07,0.81
2021-01-01T06:41:00,07,0.81
2021-01-01T06:42:00,07,0.81
2021-01-01T06:43:00,07,1.04
2021-01-01T06:44:00,07,1.04
2021-01-01T06:45:00,07,1.03
2021-01-01T06:46:00,07,1.03
2021-01-01T06:47:00,07,1.03
2021-01-01T06:48:00,07,1.03
2021-01-01T06:49:00,07,0.82
2021-01-01T06:50:00,07,0.82
2021-01-01T06:51:00,07,0.82
2021-01-01T06:52:00,07,0.80
2021-01-01T06:53:00,07,0.81
2021-01-01T06:54:00,07,0.81
2021-01-01T06:55:00,07,0.81
2021-01-01T06:56:00,07,0.81
2021-01-01T06:57:00,07,0.81
2021-01-01T06:58:00,07,0.81
2021-01-01T06:59:00,07,0.81
2021-01-02T06:00:00,07,0.91
2021-01-02T06:01:00,07,0.91
2021-01-02T06:02:00,07,0.89
2021-01-02T06:03:00,07,0.89
2021-01-02T06:04:00,07,0.89
2021-01-02T06:05:00,07,0.90
2021-01-02T06:06:00,07,0.89
2021-01-02T06:07:00,07,0.89
2021-01-02T06:08:00,07,0.89
2021-01-02T06:09:00,07,0.89
2021-01-02T06:10:00,07,0.89
2021-01-02T06:11:00,07,0.79
2021-01-02T06:12:00,07,0.79
2021-01-02T06:13:00,07,0.79
2021-01-02T06:14:00,07,0.79
2021-01-02T06:15:00,07,1.01
2021-01-02T06:16:00,07,1.02
2021-01-02T06:17:00,07,1.01
2021-01-02T06:18:00,07,1.02
2021-01-02T06:19:00,07,1.02
2021-01-02T06:20:00,07,0.81
2021-01-02T06:21:00,07,0.81
2021-01-02T06:23:00,07,0.81
2021-01-02T06:24:00,07,0.79
2021-01-02T06:25:00,07,0.79
2021-01-02T06:26:00,07,0.79
2021-01-02T06:27:00,07,0.79
2021-01-02T06:28:00,07,0.79
2021-01-02T06:29:00,07,0.79
2021-01-02T06:30:00,07,0.79
2021-01-02T06:31:00,07,0.79
2021-01-02T06:32:00,07,0.79
2021-01-02T06:33:00,07,0.79
2021-01-02T06:34:00,07,0.80
2021-01-02T06:35:00,07,0.79
2021-01-02T06:36:00,07,0.79
2021-01-02T06:37:00,07,1.02
2021-01-02T06:38:00,07,1.02
2021-01-02T06:39:00,07,1.02
2021-01-02T06:40:00,07,1.02
2021-01-02T06:41:00,07,1.02
2021-01-02T06:42:00,07,0.81
2021-01-02T06:43:00,07,0.81
2021-01-02T06:44:00,07,0.81
2021-01-02T06:45:00,07,0.79
2021-01-02T06:46:00,07,0.79
2021-01-02T06:47:00,07,0.80
2021-01-02T06:48:00,07,0.79
2021-01-02T06:49:00,07,0.79
2021-01-02T06:50:00,07,0.79
2021-01-02T06:51:00,07,0.79
2021-01-02T06:52:00,07,0.79
2021-01-02T06:53:00,07,0.79
2021-01-02T06:54:00,07,0.79
2021-01-02T06:55:00,07,0.79
2021-01-02T06:56:00,07,0.79
2021-01-02T06:57:00,07,0.79
2021-01-02T06:58:00,07,1.02
2021-01-02T06:59:00,07,1.02
2021-01-03T06:00:00,07,1.04
2021-01-03T06:01:00,07,1.02
2021-01-03T06:02:00,07,1.02
2021-01-03T06:03:00,07,1.02
2021-01-03T06:04:00,07,1.02
2021-01-03T06:05:00,07,0.81
2021-01-03T06:06:00,07,0.81
2021-01-03T06:07:00,07,0.81
2021-01-03T06:08:00,07,0.79
2021-01-03T06:09:00,07,0.80
2021-01-03T06:10:00,07,0.80
2021-01-03T06:11:00,07,0.80
2021-01-03T06:12:00,07,0.80
2021-01-03T06:13:00,07,0.80
2021-01-03T06:14:00,07,0.80
2021-01-03T06:15:00,07,0.80
2021-01-03T06:16:00,07,0.80
2021-01-03T06:17:00,07,0.80
2021-01-03T06:18:00,07,0.80
2021-01-03T06:19:00,07,0.79
2021-01-03T06:20:00,07,1.02
2021-01-03T06:21:00,07,1.04
2021-01-03T06:22:00,07,1.02
2021-01-03T06:23:00,07,1.02
2021-01-03T06:24:00,07,1.02
2021-01-03T06:25:00,07,1.02
2021-01-03T06:26:00,07,0.82
2021-01-03T06:27:00,07,0.82
2021-01-03T06:28:00,07,0.82
2021-01-03T06:29:00,07,0.80
2021-01-03T06:30:00,07,0.80
2021-01-03T06:31:00,07,0.80
2021-01-03T06:32:00,07,0.80
2021-01-03T06:33:00,07,0.80
2021-01-03T06:34:00,07,0.80
2021-01-03T06:35:00,07,0.80
2021-01-03T06:36:00,07,0.80
2021-01-03T06:37:00,07,0.80
2021-01-03T06:38:00,07,0.80
2021-01-03T06:39:00,07,1.02
2021-01-03T06:40:00,07,1.03
2021-01-03T06:41:00,07,1.02
2021-01-03T06:42:00,07,1.02
2021-01-03T06:43:00,07,1.03
2021-01-03T06:45:00,07,1.02
2021-01-03T06:46:00,07,0.82
2021-01-03T06:47:00,07,0.82
2021-01-03T06:48:00,07,0.82
2021-01-03T06:49:00,07,0.80
2021-01-03T06:50:00,07,0.80
2021-01-03T06:51:00,07,0.80
2021-01-03T06:52:00,07,0.80
2021-01-03T06:53:00,07,0.80
2021-01-03T06:54:00,07,0.80
2021-01-03T06:55:00,07,0.80
2021-01-03T06:56:00,07,0.79
2021-01-03T06:57:00,07,0.80
2021-01-03T06:58:00,07,0.80
2021-01-03T06:59:00,07,0.80
2021-01-04T06:00:00,07,0.81
2021-01-04T06:01:00,07,0.79
2021-01-04T06:02:00,07,0.79
2021-01-04T06:03:00,07,0.79
2021-01-04T06:04:00,07,0.79
2021-01-04T06:06:00,07,0.80
2021-01-04T06:07:00,07,0.79
2021-01-04T06:08:00,07,0.80
2021-01-04T06:09:00,07,0.79
2021-01-04T06:10:00,07,0.79
2021-01-04T06:11:00,07,0.80
2021-01-04T06:12:00,07,0.79
2021-01-04T06:13:00,07,0.80
2021-01-04T06:14:00,07,0.79
2021-01-04T06:15:00,07,1.01
2021-01-04T06:16:00,07,1.02
2021-01-04T06:17:00,07,1.02
2021-01-04T06:18:00,07,1.02
2021-01-04T06:19:00,07,1.02
2021-01-04T06:20:00,07,0.81
2021-01-04T06:21:00,07,0.81
2021-01-04T06:22:00,07,0.82
2021-01-04T06:23:00,07,0.79
2021-01-04T06:24:00,07,0.79
2021-01-04T06:25:00,07,0.79
2021-01-04T06:26:00,07,0.79
2021-01-04T06:27:00,07,0.80
2021-01-04T06:28:00,07,0.80
2021-01-04T06:29:00,07,0.80
2021-01-04T06:30:00,07,0.79
2021-01-04T06:31:00,07,0.80
2021-01-04T06:32:00,07,0.80
2021-01-04T06:33:00,07,0.80
2021-01-04T06:34:00,07,0.80
2021-01-04T06:35:00,07,0.79
2021-01-04T06:36:00,07,1.02
2021-01-04T06:37:00,07,1.02
2021-01-04T06:38:00,07,1.02
2021-01-04T06:39:00,07,1.02
2021-01-04T06:40:00,07,1.02
2021-01-04T06:41:00,07,0.81
2021-01-04T06:42:00,07,0.81
2021-01-04T06:43:00,07,0.81
2021-01-04T06:44:00,07,0.80
2021-01-04T06:45:00,07,0.79
2021-01-04T06:46:00,07,0.80
2021-01-04T06:47:00,07,0.80
2021-01-04T06:48:00,07,0.80
2021-01-04T06:49:00,07,0.80
2021-01-04T06:50:00,07,0.93
2021-01-04T06:51:00,07,0.91
2021-01-04T06:52:00,07,0.91
2021-01-04T06:53:00,07,0.91
2021-01-04T06:54:00,07,0.91
2021-01-04T06:55:00,07,0.91
2021-01-04T06:56:00,07,0.91
2021-01-04T06:57:00,07,1.13
2021-01-04T06:58:00,07,1.14
2021-01-04T06:59:00,07,1.13
2021-01-05T06:00:00,07,0.80
2021-01-05T06:01:00,07,0.79
2021-01-05T06:02:00,07,1.01
2021-01-05T06:03:00,07,1.01
2021-01-05T06:04:00,07,1.02
2021-01-05T06:05:00,07,1.01
2021-01-05T06:06:00,07,1.01
2021-01-05T06:07:00,07,1.01
2021-01-05T06:08:00,07,0.81
2021-01-05T06:09:00,07,0.81
2021-01-05T06:10:00,07,0.81
2021-01-05T06:11:00,07,0.79
2021-01-05T06:12:00,07,0.79
2021-01-05T06:13:00,07,0.79
2021-01-05T06:14:00,07,0.79
2021-01-05T06:15:00,07,0.79
2021-01-05T06:16:00,07,0.79
2021-01-05T06:17:00,07,0.79
2021-01-05T06:18:00,07,0.79
2021-01-05T06:19:00,07,0.79
2021-01-05T06:20:00,07,0.79
2021-01-05T06:21:00,07,0.79
2021-01-05T06:22:00,07,1.01
2021-01-05T06:23:00,07,1.01
2021-01-05T06:24:00,07,1.01
2021-01-05T06:25:00,07,1.01
2021-01-05T06:27:00,07,1.14
2021-01-05T06:28:00,07,1.13
2021-01-05T06:29:00,07,0.92
2021-01-05T06:30:00,07,0.92
2021-01-05T06:31:00,07,0.92
2021-01-05T06:32:00,07,0.90
2021-01-05T06:33:00,07,0.90
2021-01-05T06:34:00,07,0.90
2021-01-05T06:35:00,07,0.90
2021-01-05T06:36:00,07,0.89
2021-01-05T06:37:00,07,0.89
2021-01-05T06:38:00,07,0.89
2021-01-05T06:39:00,07,0.89
2021-01-05T06:40:00,07,0.89
2021-01-05T06:41:00,07,0.89
2021-01-05T06:42:00,07,0.89
2021-01-05T06:43:00,07,0.89
2021-01-05T06:44:00,07,1.12
2021-01-05T06:45:00,07,1.13
2021-01-05T06:46:00,07,1.11
2021-01-05T06:47:00,07,1.11
2021-01-05T06:48:00,07,1.11
2021-01-05T06:49:00,07,0.91
2021-01-05T06:50:00,07,0.91
2021-01-05T06:51:00,07,0.81
2021-01-05T06:52:00,07,0.79
2021-01-05T06:53:00,07,0.79
2021-01-05T06:54:00,07,0.79
2021-01-05T06:55:00,07,0.79
2021-01-05T06:56:00,07,0.79
2021-01-05T06:57:00,07,0.79
2021-01-05T06:58:00,07,0.79
2021-01-05T06:59:00,07,0.79
2021-01-06T06:00:00,07,0.79
2021-01-06T06:01:00,07,0.79
2021-01-06T06:02:00,07,0.79
2021-01-06T06:03:00,07,0.79
2021-01-06T06:04:00,07,0.79
2021-01-06T06:05:00,07,0.93
2021-01-06T06:06:00,07,0.91
2021-01-06T06:07:00,07,0.91
2021-01-06T06:08:00,07,0.91
2021-01-06T06:09:00,07,0.91
2021-01-06T06:10:00,07,1.13
2021-01-06T06:11:00,07,1.13
2021-01-06T06:12:00,07,1.13
2021-01-06T06:13:00,07,1.12
2021-01-06T06:14:00,07,1.13
2021-01-06T06:15:00,07,1.12
2021-01-06T06:16:00,07,0.92
2021-01-06T06:17:00,07,0.92
2021-01-06T06:18:00,07,0.92
2021-01-06T06:19:00,07,0.90
2021-01-06T06:20:00,07,0.90
2021-01-06T06:21:00,07,0.90
2021-01-06T06:22:00,07,0.89
2021-01-06T06:23:00,07,0.90
2021-01-06T06:24:00,07,0.89
2021-01-06T06:25:00,07,0.89
2021-01-06T06:26:00,07,0.89
2021-01-06T06:27:00,07,0.89
2021-01-06T06:28:00,07,0.89
2021-01-06T06:29:00,07,0.79
2021-01-06T06:30:00,07,0.79
2021-01-06T06:31:00,07,1.01
2021-01-06T06:32:00,07,1.01
2021-01-06T06:33:00,07,1.02
2021-01-06T06:34:00,07,1.02
2021-01-06T06:35:00,07,1.02
2021-01-06T06:36:00,07,1.02
2021-01-06T06:37:00,07,0.81
2021-01-06T06:38:00,07,0.81
2021-01-06T06:39:00,07,0.81
2021-01-06T06:40:00,07,0.79
2021-01-06T06:41:00,07,0.79
2021-01-06T06:42:00,07,0.79
2021-01-06T06:43:00,07,0.79
2021-01-06T06:44:00,07,0.79
2021-01-06T06:45:00,07,0.79
2021-01-06T06:46:00,07,0.79
2021-01-06T06:47:00,07,0.79
2021-01-06T06:49:00,07,0.79
2021-01-06T06:50:00,07,0.80
2021-01-06T06:51:00,07,1.01
2021-01-06T06:52:00,07,1.03
2021-01-06T06:53:00,07,1.02
2021-01-06T06:54:00,07,1.01
2021-01-06T06:55:00,07,1.01
2021-01-06T06:56:00,07,1.01
2021-01-06T06:57:00,07,0.81
2021-01-06T06:58:00,07,0.81
2021-01-06T06:59:00,07,0.81
2021-01-07T06:00:00,07,1.12
2021-01-07T06:01:00,07,1.12
2021-01-07T06:02:00,07,1.12
2021-01-07T06:03:00,07,1.12
2021-01-07T06:04:00,07,0.91
2021-01-07T06:05:00,07,0.91
2021-01-07T06:06:00,07,0.89
2021-01-07T06:07:00,07,0.89
2021-01-07T06:08:00,07,0.89
2021-01-07T06:10:00,07,0.89
2021-01-07T06:11:00,07,0.89
2021-01-07T06:12:00,07,0.79
2021-01-07T06:13:00,07,0.79
2021-01-07T06:14:00,07,0.79
2021-01-07T06:15:00,07,0.79
2021-01-07T06:16:00,07,0.80
2021-01-07T06:17:00,07,0.79
2021-01-07T06:18:00,07,0.79
2021-01-07T06:19:00,07,1.01
2021-01-07T06:20:00,07,1.02
2021-01-07T06:21:00,07,1.01
2021-01-07T06:22:00,07,1.01
2021-01-07T06:23:00,07,1.01
2021-01-07T06:24:00,07,1.01
2021-01-07T06:25:00,07,0.81
2021-01-07T06:26:00,07,0.81
2021-01-07T06:27:00,07,0.81
2021-01-07T06:28:00,07,0.79
2021-01-07T06:29:00,07,0.79
2021-01-07T06:30:00,07,0.79
2021-01-07T06:31:00,07,0.79
2021-01-07T06:32:00,07,0.79
2021-01-07T06:33:00,07,0.79
2021-01-07T06:34:00,07,0.79
2021-01-07T06:35:00,07,0.79
2021-01-07T06:36:00,07,0.79
2021-01-07T06:37:00,07,0.79
2021-01-07T06:38:00,07,1.01
2021-01-07T06:39:00,07,1.03
2021-01-07T06:40:00,07,1.01
2021-01-07T06:41:00,07,1.01
2021-01-07T06:42:00,07,1.01
2021-01-07T06:43:00,07,1.01
2021-01-07T06:44:00,07,0.81
2021-01-07T06:45:00,07,0.81
2021-01-07T06:46:00,07,0.81
2021-01-07T06:47:00,07,0.79
2021-01-07T06:48:00,07,0.79
2021-01-07T06:49:00,07,0.79
2021-01-07T06:50:00,07,0.79
2021-01-07T06:51:00,07,0.79
2021-01-07T06:52:00,07,0.79
2021-01-07T06:53:00,07,0.79
2021-01-07T06:54:00,07,0.79
2021-01-07T06:55:00,07,0.79
2021-01-07T06:56:00,07,0.79
2021-01-07T06:57:00,07,1.02
2021-01-07T06:58:00,07,1.03
2021-01-07T06:59:00,07,1.01
2021-01-08T06:00:00,07,1.02
2021-01-08T06:01:00,07,0.81
2021-01-08T06:02:00,07,0.81
2021-01-08T06:03:00,07,0.81
2021-01-08T06:04:00,07,0.79
2021-01-08T06:05:00,07,0.79
2021-01-08T06:06:00,07,0.79
2021-01-08T06:07:00,07,0.80
2021-01-08T06:08:00,07,0.79
2021-01-08T06:09:00,07,0.79
2021-01-08T06:10:00,07,0.79
2021-01-08T06:11:00,07,0.79
2021-01-08T06:12:00,07,0.79
2021-01-08T06:13:00,07,0.79
2021-01-08T06:14:00,07,0.80
2021-01-08T06:15:00,07,1.02
2021-01-08T06:16:00,07,1.02
2021-01-08T06:17:00,07,1.01
2021-01-08T06:18:00,07,1.01
2021-01-08T06:19:00,07,1.01
2021-01-08T06:20:00,07,1.01
2021-01-08T06:21:00,07,0.81
2021-01-08T06:22:00,07,0.81
2021-01-08T06:23:00,07,0.81
2021-01-08T06:24:00,07,0.79
2021-01-08T06:25:00,07,0.79
2021-01-08T06:26:00,07,0.79
2021-01-08T06:27:00,07,0.79
2021-01-08T06:28:00,07,0.79
2021-01-08T06:29:00,07,0.79
2021-01-08T06:30:00,07,0.79
2021-01-08T06:32:00,07,0.79
2021-01-08T06:33:00,07,0.79
2021-01-08T06:34:00,07,1.01
2021-01-08T06:35:00,07,1.02
2021-01-08T06:36:00,07,1.01
2021-01-08T06:37:00,07,1.01
2021-01-08T06:38:00,07,1.01
2021-01-08T06:39:00,07,1.01
2021-01-08T06:40:00,07,0.81
2021-01-08T06:41:00,07,0.81
2021-01-08T06:42:00,07,0.81
2021-01-08T06:43:00,07,0.79
2021-01-08T06:44:00,07,0.79
2021-01-08T06:45:00,07,0.79
2021-01-08T06:46:00,07,0.79
2021-01-08T06:47:00,07,0.79
2021-01-08T06:48:00,07,0.79
2021-01-08T06:49:00,07,0.79
2021-01-08T06:50:00,07,0.79
2021-01-08T06:51:00,07,0.79
2021-01-08T06:52:00,07,0.93
2021-01-08T06:53:00,07,1.02
2021-01-08T06:54:00,07,1.01
2021-01-08T06:55:00,07,1.01
2021-01-08T06:56:00,07,1.01
2021-01-08T06:57:00,07,1.01
2021-01-08T06:58:00,07,1.01
2021-01-08T06:59:00,07,0.81
2021-01-09T06:00:00,07,1.02
2021-01-09T06:01:00,07,1.02
2021-01-09T06:02:00,07,1.01
2021-01-09T06:03:00,07,1.01
2021-01-09T06:04:00,07,1.02
2021-01-09T06:05:00,07,0.81
2021-01-09T06:06:00,07,0.81
2021-01-09T06:07:00,07,0.81
2021-01-09T06:08:00,07,0.79
2021-01-09T06:09:00,07,0.79
2021-01-09T06:10:00,07,0.79
2021-01-09T06:11:00,07,0.79
2021-01-09T06:12:00,07,0.79
2021-01-09T06:13:00,07,0.79
2021-01-09T06:14:00,07,0.79
2021-01-09T06:15:00,07,0.79
2021-01-09T06:16:00,07,0.80
2021-01-09T06:17:00,07,1.03
2021-01-09T06:18:00,07,1.01
2021-01-09T06:19:00,07,1.01
2021-01-09T06:20:00,07,1.01
2021-01-09T06:21:00,07,1.01
2021-01-09T06:22:00,07,1.01
2021-01-09T06:23:00,07,1.01
2021-01-09T06:24:00,07,0.81
2021-01-09T06:25:00,07,0.81
2021-01-09T06:26:00,07,0.81
2021-01-09T06:27:00,07,0.79
2021-01-09T06:28:00,07,0.79
2021-01-09T06:29:00,07,0.79
2021-01-09T06:30:00,07,0.79
2021-01-09T06:31:00,07,0.79
2021-01-09T06:32:00,07,0.79
2021-01-09T06:33:00,07,0.79
2021-01-09T06:34:00,07,0.79
2021-01-09T06:35:00,07,0.79
2021-01-09T06:36:00,07,0.79
2021-01-09T06:37:00,07,1.01
2021-01-09T06:38:00,07,1.03
2021-01-09T06:39:00,07,1.01
2021-01-09T06:40:00,07,1.01
2021-01-09T06:41:00,07,1.01
2021-01-09T06:42:00,07,1.01
2021-01-09T06:43:00,07,1.01
2021-01-09T06:44:00,07,0.81
2021-01-09T06:45:00,07,0.81
2021-01-09T06:46:00,07,0.81
2021-01-09T06:47:00,07,0.80
2021-01-09T06:48:00,07,0.80
2021-01-09T06:49:00,07,0.79
2021-01-09T06:50:00,07,0.79
2021-01-09T06:51:00,07,0.79
2021-01-09T06:52:00,07,0.79
2021-01-09T06:54:00,07,0.79
2021-01-09T06:55:00,07,0.79
2021-01-09T06:56:00,07,0.79
2021-01-09T06:57:00,07,1.01
2021-01-09T06:58:00,07,1.03
2021-01-09T06:59:00,07,1.01
2021-01-10T06:00:00,07,1.02
2021-01-10T06:01:00,07,1.02
2021-01-10T06:02:00,07,1.02
2021-01-10T06:03:00,07,0.82
2021-01-10T06:04:00,07,0.81
2021-01-10T06:05:00,07,0.81
2021-01-10T06:06:00,07,0.80
2021-01-10T06:07:00,07,0.79
2021-01-10T06:08:00,07,0.80
2021-01-10T06:09:00,07,0.80
2021-01-10T06:10:00,07,0.80
2021-01-10T06:11:00,07,0.80
2021-01-10T06:12:00,07,0.80
2021-01-10T06:13:00,07,0.80
2021-01-10T06:15:00,07,0.80
2021-01-10T06:16:00,07,0.79
2021-01-10T06:17:00,07,1.01
2021-01-10T06:18:00,07,1.03
2021-01-10T06:19:00,07,1.02
2021-01-10T06:20:00,07,1.02
2021-01-10T06:21:00,07,1.02
2021-01-10T06:22:00,07,1.02
2021-01-10T06:23:00,07,0.82
2021-01-10T06:24:00,07,0.81
2021-01-10T06:25:00,07,0.82
2021-01-10T06:26:00,07,0.80
2021-01-10T06:27:00,07,0.80
2021-01-10T06:28:00,07,0.79
2021-01-10T06:29:00,07,0.80
2021-01-10T06:30:00,07,0.80
2021-01-10T06:31:00,07,0.80
2021-01-10T06:32:00,07,0.80
2021-01-10T06:33:00,07,0.79
2021-01-10T06:34:00,07,0.80
2021-01-10T06:35:00,07,0.79
2021-01-10T06:36:00,07,0.79
2021-01-10T06:37:00,07,1.03
2021-01-10T06:38:00,07,1.02
2021-01-10T06:39:00,07,1.02
2021-01-10T06:40:00,07,1.02
2021-01-10T06:41:00,07,1.02
2021-01-10T06:42:00,07,1.02
2021-01-10T06:43:00,07,0.81
2021-01-10T06:44:00,07,0.81
2021-01-10T06:45:00,07,0.81
2021-01-10T06:46:00,07,0.79
2021-01-10T06:47:00,07,0.79
2021-01-10T06:48:00,07,0.79
2021-01-10T06:49:00,07,0.92
2021-01-10T06:50:00,07,0.91
2021-01-10T06:51:00,07,0.91
2021-01-10T06:52:00,07,0.91
2021-01-10T06:53:00,07,0.91
2021-01-10T06:54:00,07,0.91
2021-01-10T06:55:00,07,0.90
2021-01-10T06:56:00,07,1.12
2021-01-10T06:57:00,07,1.15
2021-01-10T06:58:00,07,1.12
2021-01-10T06:59:00,07,1.12
2021-01-11T06:00:00,07,0.80
2021-01-11T06:01:00,07,0.80
2021-01-11T06:02:00,07,0.80
2021-01-11T06:03:00,07,0.80
2021-01-11T06:04:00,07,0.80
2021-01-11T06:05:00,07,0.80
2021-01-11T06:06:00,07,0.80
2021-01-11T06:07:00,07,0.80
2021-01-11T06:08:00,07,0.80
2021-01-11T06:09:00,07,1.02
2021-01-11T06:10:00,07,1.04
2021-01-11T06:11:00,07,1.02
2021-01-11T06:12:00,07,1.02
2021-01-11T06:13:00,07,1.02
2021-01-11T06:14:00,07,1.02
2021-01-11T06:15:00,07,1.02
2021-01-11T06:16:00,07,0.81
2021-01-11T06:17:00,07,0.81
2021-01-11T06:18:00,07,0.81
2021-01-11T06:19:00,07,0.79
2021-01-11T06:20:00,07,0.80
2021-01-11T06:21:00,07,0.79
2021-01-11T06:22:00,07,0.80
2021-01-11T06:23:00,07,0.79
2021-01-11T06:24:00,07,0.79
2021-01-11T06:25:00,07,0.80
2021-01-11T06:26:00,07,0.80
2021-01-11T06:27:00,07,0.80
2021-01-11T06:28:00,07,1.01
2021-01-11T06:29:00,07,1.02
2021-01-11T06:30:00,07,1.01
2021-01-11T06:31:00,07,1.01
2021-01-11T06:32:00,07,1.01
2021-01-11T06:33:00,07,0.81
2021-01-11T06:34:00,07,0.81
2021-01-11T06:36:00,07,0.81
2021-01-11T06:37:00,07,0.79
2021-01-11T06:38:00,07,0.81
2021-01-11T06:39:00,07,0.81
2021-01-11T06:40:00,07,0.79
2021-01-11T06:41:00,07,0.79
2021-01-11T06:42:00,07,0.80
2021-01-11T06:43:00,07,0.79
2021-01-11T06:44:00,07,0.79
2021-01-11T06:45:00,07,0.79
2021-01-11T06:46:00,07,1.01
2021-01-11T06:47:00,07,1.02
2021-01-11T06:48:00,07,1.01
2021-01-11T06:49:00,07,1.02
2021-01-11T06:50:00,07,1.01
2021-01-11T06:51:00,07,1.02
2021-01-11T06:52:00,07,1.02
2021-01-11T06:53:00,07,0.81
2021-01-11T06:54:00,07,0.81
2021-01-11T06:55:00,07,0.81
2021-01-11T06:56:00,07,0.79
2021-01-11T06:57:00,07,0.80
2021-01-11T06:58:00,07,0.79
2021-01-11T06:59:00,07,0.80
2021-01-12T06:00:00,07,0.79
2021-01-12T06:01:00,07,0.79
2021-01-12T06:02:00,07,0.79
2021-01-12T06:03:00,07,0.79
2021-01-12T06:04:00,07,0.79
2021-01-12T06:05:00,07,0.79
2021-01-12T06:06:00,07,0.79
2021-01-12T06:07:00,07,0.79
2021-01-12T06:08:00,07,0.79
2021-01-12T06:09:00,07,0.79
2021-01-12T06:10:00,07,0.79
2021-01-12T06:11:00,07,1.02
2021-01-12T06:12:00,07,1.01
2021-01-12T06:13:00,07,1.01
2021-01-12T06:14:00,07,1.01
2021-01-12T06:15:00,07,1.01
2021-01-12T06:16:00,07,1.01
2021-01-12T06:17:00,07,0.81
2021-01-12T06:18:00,07,0.81
2021-01-12T06:19:00,07,0.81
2021-01-12T06:20:00,07,0.79
2021-01-12T06:21:00,07,0.79
2021-01-12T06:22:00,07,0.79
2021-01-12T06:23:00,07,0.79
2021-01-12T06:24:00,07,0.79
2021-01-12T06:25:00,07,0.79
2021-01-12T06:26:00,07,0.79
2021-01-12T06:27:00,07,0.79
2021-01-12T06:28:00,07,0.79
2021-01-12T06:29:00,07,0.79
2021-01-12T06:30:00,07,0.79
2021-01-12T06:31:00,07,1.00
2021-01-12T06:32:00,07,1.01
2021-01-12T06:33:00,07,1.00
2021-01-12T06:34:00,07,1.00
2021-01-12T06:35:00,07,1.00
2021-01-12T06:36:00,07,1.01
2021-01-12T06:37:00,07,0.80
2021-01-12T06:38:00,07,0.80
2021-01-12T06:39:00,07,0.80
2021-01-12T06:40:00,07,0.78
2021-01-12T06:41:00,07,0.79
2021-01-12T06:42:00,07,0.78
2021-01-12T06:43:00,07,0.78
2021-01-12T06:44:00,07,0.78
2021-01-12T06:45:00,07,0.78
2021-01-12T06:46:00,07,0.79
2021-01-12T06:47:00,07,0.79
2021-01-12T06:48:00,07,0.79
2021-01-12T06:49:00,07,0.79
2021-01-12T06:50:00,07,1.01
2021-01-12T06:51:00,07,1.03
2021-01-12T06:52:00,07,1.14
2021-01-12T06:53:00,07,1.13
2021-01-12T06:54:00,07,1.12
2021-01-12T06:55:00,07,0.92
2021-01-12T06:56:00,07,0.92
2021-01-12T06:58:00,07,0.91
2021-01-12T06:59:00,07,0.90
2021-01-13T06:00:00,07,1.01
2021-01-13T06:01:00,07,1.01
2021-01-13T06:02:00,07,1.01
2021-01-13T06:03:00,07,0.80
2021-01-13T06:04:00,07,0.81
2021-01-13T06:05:00,07,0.80
2021-01-13T06:06:00,07,0.79
2021-01-13T06:07:00,07,0.79
2021-01-13T06:08:00,07,0.78
2021-01-13T06:09:00,07,0.78
2021-01-13T06:10:00,07,0.79
2021-01-13T06:11:00,07,0.92
2021-01-13T06:12:00,07,0.91
2021-01-13T06:13:00,07,0.91
2021-01-13T06:14:00,07,0.90
2021-01-13T06:15:00,07,0.90
2021-01-13T06:16:00,07,0.90
2021-01-13T06:17:00,07,1.12
2021-01-13T06:19:00,07,1.13
2021-01-13T06:20:00,07,1.11
2021-01-13T06:21:00,07,1.11
2021-01-13T06:22:00,07,1.11
2021-01-13T06:23:00,07,1.11
2021-01-13T06:24:00,07,0.91
2021-01-13T06:25:00,07,0.91
2021-01-13T06:26:00,07,0.90
2021-01-13T06:27:00,07,0.89
2021-01-13T06:28:00,07,0.88
2021-01-13T06:29:00,07,0.88
2021-01-13T06:30:00,07,0.89
2021-01-13T06:31:00,07,0.88
2021-01-13T06:32:00,07,0.88
2021-01-13T06:33:00,07,0.89
2021-01-13T06:34:00,07,0.78
2021-01-13T06:35:00,07,0.78
2021-01-13T06:36:00,07,0.78
2021-01-13T06:37:00,07,0.79
2021-01-13T06:38:00,07,0.79
2021-01-13T06:39:00,07,0.78
2021-01-13T06:40:00,07,0.79
2021-01-13T06:41:00,07,1.00
2021-01-13T06:42:00,07,1.01
2021-01-13T06:43:00,07,1.00
2021-01-13T06:44:00,07,1.00
2021-01-13T06:45:00,07,1.01
2021-01-13T06:46:00,07,0.80
2021-01-13T06:47:00,07,0.80
2021-01-13T06:48:00,07,0.80
2021-01-13T06:49:00,07,0.78
2021-01-13T06:50:00,07,0.78
2021-01-13T06:51:00,07,0.78
2021-01-13T06:52:00,07,0.78
2021-01-13T06:53:00,07,0.78
2021-01-13T06:54:00,07,0.78
2021-01-13T06:55:00,07,0.78
2021-01-13T06:56:00,07,0.78
2021-01-13T06:57:00,07,0.78
2021-01-13T06:58:00,07,0.78
2021-01-13T06:59:00,07,0.79
2021-01-14T06:00:00,07,0.81
2021-01-14T06:01:00,07,0.85
2021-01-14T06:02:00,07,0.85
2021-01-14T06:03:00,07,0.91
2021-01-14T06:04:00,07,0.91
2021-01-14T06:05:00,07,0.97
2021-01-14T06:06:00,07,0.98
2021-01-14T06:07:00,07,0.97
2021-01-14T06:08:00,07,0.92
2021-01-14T06:09:00,07,0.93
2021-01-14T06:10:00,07,1.15
2021-01-14T06:11:00,07,1.17
2021-01-14T06:12:00,07,1.14
2021-01-14T06:13:00,07,1.14
2021-01-14T06:14:00,07,1.19
2021-01-14T06:15:00,07,1.19
2021-01-14T06:16:00,07,0.94
2021-01-14T06:17:00,07,0.94
2021-01-14T06:18:00,07,1.06
2021-01-14T06:19:00,07,1.04
2021-01-14T06:20:00,07,1.04
2021-01-14T06:21:00,07,1.04
2021-01-14T06:22:00,07,1.04
2021-01-14T06:23:00,07,1.02
2021-01-14T06:24:00,07,1.02
2021-01-14T06:25:00,07,1.02
2021-01-14T06:26:00,07,1.00
2021-01-14T06:27:00,07,1.00
2021-01-14T06:28:00,07,1.00
2021-01-14T06:29:00,07,1.00
2021-01-14T06:30:00,07,1.00
2021-01-14T06:31:00,07,0.99
2021-01-14T06:32:00,07,1.00
2021-01-14T06:33:00,07,1.21
2021-01-14T06:34:00,07,1.20
2021-01-14T06:35:00,07,1.18
2021-01-14T06:36:00,07,1.18
2021-01-14T06:37:00,07,0.98
2021-01-14T06:38:00,07,1.11
2021-01-14T06:39:00,07,1.09
2021-01-14T06:41:00,07,1.07
2021-01-14T06:42:00,07,1.07
2021-01-14T06:43:00,07,1.07
2021-01-14T06:44:00,07,1.07
2021-01-14T06:45:00,07,1.07
2021-01-14T06:46:00,07,1.06
2021-01-14T06:47:00,07,1.02
2021-01-14T06:48:00,07,1.02
2021-01-14T06:49:00,07,1.02
2021-01-14T06:50:00,07,1.02
2021-01-14T06:51:00,07,1.01
2021-01-14T06:52:00,07,1.01
2021-01-14T06:53:00,07,1.02
2021-01-14T06:54:00,07,1.03
2021-01-14T06:55:00,07,1.03
2021-01-14T06:56:00,07,1.03
2021-01-14T06:57:00,07,1.03
2021-01-14T06:58:00,07,1.22
2021-01-14T06:59:00,07,1.14
2021-01-15T06:00:00,07,0.90
2021-01-15T06:02:00,07,0.90
2021-01-15T06:03:00,07,0.90
2021-01-15T06:04:00,07,1.12
2021-01-15T06:05:00,07,1.13
2021-01-15T06:06:00,07,1.12
2021-01-15T06:07:00,07,1.12
2021-01-15T06:08:00,07,1.12
2021-01-15T06:09:00,07,0.92
2021-01-15T06:10:00,07,0.91
2021-01-15T06:11:00,07,0.91
2021-01-15T06:12:00,07,0.90
2021-01-15T06:13:00,07,0.90
2021-01-15T06:14:00,07,0.90
2021-01-15T06:15:00,07,0.89
2021-01-15T06:16:00,07,0.89
2021-01-15T06:17:00,07,0.89
2021-01-15T06:18:00,07,0.89
2021-01-15T06:19:00,07,0.89
2021-01-15T06:20:00,07,0.89
2021-01-15T06:21:00,07,0.89
2021-01-15T06:22:00,07,0.80
2021-01-15T06:23:00,07,0.80
2021-01-15T06:24:00,07,0.80
2021-01-15T06:25:00,07,1.02
2021-01-15T06:26:00,07,1.03
2021-01-15T06:27:00,07,1.02
2021-01-15T06:28:00,07,1.02
2021-01-15T06:29:00,07,1.02
2021-01-15T06:30:00,07,0.81