#datetime,meter,power
2021-01-01T17:00:00,07,0.79
2021-01-01T17:01:00,07,0.80
2021-01-01T17:02:00,07,0.80
2021-01-01T17:03:00,07,0.80
2021-01-01T17:04:00,07,0.80
2021-01-01T17:06:00,07,0.93
2021-01-01T17:07:00,07,0.92
2021-01-01T17:08:00,07,0.92
2021-01-01T17:09:00,07,0.91
2021-01-01T17:10:00,07,1.15
2021-01-01T17:11:00,07,1.16
2021-01-01T17:12:00,07,1.13
2021-01-01T17:13:00,07,1.13
2021-01-01T17:14:00,07,1.12
2021-01-01T17:15:00,07,1.12
2021-01-01T17:16:00,07,0.92
2021-01-01T17:17:00,07,0.92
2021-01-01T17:18:00,07,0.92
2021-01-01T17:19:00,07,0.90
2021-01-01T17:20:00,07,0.90
2021-01-01T17:21:00,07,0.89
2021-01-01T17:22:00,07,0.90
2021-01-01T17:23:00,07,0.90
2021-01-01T17:24:00,07,0.90
2021-01-01T17:25:00,07,0.90
2021-01-01T17:26:00,07,0.90
2021-01-01T17:27:00,07,0.89
2021-01-01T17:28:00,07,0.90
2021-01-01T17:29:00,07,0.79
2021-01-01T17:30:00,07,0.80
2021-01-01T17:31:00,07,1.01
2021-01-01T17:32:00,07,1.02
2021-01-01T17:33:00,07,1.02
2021-01-01T17:34:00,07,1.01
2021-01-01T17:35:00,07,1.01
2021-01-01T17:36:00,07,1.01
2021-01-01T17:37:00,07,0.81
2021-01-01T17:38:00,07,0.81
2021-01-01T17:39:00,07,0.81
2021-01-01T17:40:00,07,0.80
2021-01-01T17:41:00,07,0.79
2021-01-01T17:42:00,07,0.79
2021-01-01T17:43:00,07,0.80
2021-01-01T17:44:00,07,0.79
2021-01-01T17:45:00,07,0.79
2021-01-01T17:46:00,07,0.79
2021-01-01T17:47:00,07,0.80
2021-01-01T17:48:00,07,0.80
2021-01-01T17:49:00,07,0.80
2021-01-01T17:50:00,07,0.80
2021-01-01T17:51:00,07,0.79
2021-01-01T17:52:00,07,1.01
2021-01-01T17:53:00,07,1.03
2021-01-01T17:54:00,07,1.01
2021-01-01T17:55:00,07,1.01
2021-01-01T17:56:00,07,1.01
2021-01-01T17:57:00,07,1.01
2021-01-01T17:58:00,07,0.82
2021-01-01T17:59:00,07,0.81
2021-01-02T17:00:00,07,0.89
2021-01-02T17:01:00,07,0.90
2021-01-02T17:02:00,07,0.89
2021-01-02T17:03:00,07,0.79
2021-01-02T17:04:00,07,0.80
2021-01-02T17:05:00,07,0.79
2021-01-02T17:06:00,07,0.79
2021-01-02T17:07:00,07,0.79
2021-01-02T17:08:00,07,0.79
2021-01-02T17:09:00,07,0.80
2021-01-02T17:10:00,07,0.80
2021-01-02T17:11:00,07,0.79
2021-01-02T17:12:00,07,1.02
2021-01-02T17:13:00,07,1.02
2021-01-02T17:14:00,07,1.01
2021-01-02T17:15:00,07,1.01
2021-01-02T17:16:00,07,1.01
2021-01-02T17:17:00,07,0.81
2021-01-02T17:18:00,07,0.81
2021-01-02T17:19:00,07,0.81
2021-01-02T17:20:00,07,0.79
2021-01-02T17:21:00,07,0.79
2021-01-02T17:22:00,07,0.79
2021-01-02T17:23:00,07,0.79
2021-01-02T17:24:00,07,0.79
2021-01-02T17:25:00,07,0.79
2021-01-02T17:26:00,07,0.79
2021-01-02T17:27:00,07,0.79
2021-01-02T17:28:00,07,0.79
2021-01-02T17:29:00,07,0.80
2021-01-02T17:30:00,07,0.79
2021-01-02T17:31:00,07,1.02
2021-01-02T17:33:00,07,1.02
2021-01-02T17:34:00,07,1.01
2021-01-02T17:35:00,07,1.01
2021-01-02T17:36:00,07,1.02
2021-01-02T17:37:00,07,0.81
2021-01-02T17:38:00,07,0.81
2021-01-02T17:39:00,07,0.81
2021-01-02T17:40:00,07,0.79
2021-01-02T17:41:00,07,0.79
2021-01-02T17:42:00,07,0.79
2021-01-02T17:43:00,07,0.79
2021-01-02T17:44:00,07,0.80
2021-01-02T17:45:00,07,0.79
2021-01-02T17:46:00,07,0.80
2021-01-02T17:47:00,07,0.79
2021-01-02T17:48:00,07,0.79
2021-01-02T17:49:00,07,0.79
2021-01-02T17:50:00,07,0.79
2021-01-02T17:51:00,07,1.01
2021-01-02T17:52:00,07,1.02
2021-01-02T17:53:00,07,1.02
2021-01-02T17:54:00,07,1.02
2021-01-02T17:55:00,07,1.01
2021-01-02T17:56:00,07,1.02
2021-01-02T17:57:00,07,0.81
2021-01-02T17:58:00,07,0.81
2021-01-02T17:59:00,07,0.81
2021-01-03T17:00:00,07,1.01
2021-01-03T17:01:00,07,1.01
2021-01-03T17:02:00,07,0.81
2021-01-03T17:03:00,07,0.81
2021-01-03T17:04:00,07,0.81
2021-01-03T17:05:00,07,0.79
2021-01-03T17:06:00,07,0.79
2021-01-03T17:07:00,07,0.79
2021-01-03T17:08:00,07,0.79
2021-01-03T17:09:00,07,0.79
2021-01-03T17:10:00,07,0.79
2021-01-03T17:11:00,07,0.79
2021-01-03T17:12:00,07,0.79
2021-01-03T17:13:00,07,0.79
2021-01-03T17:14:00,07,0.79
2021-01-03T17:15:00,07,0.79
2021-01-03T17:16:00,07,0.79
2021-01-03T17:17:00,07,0.79
2021-01-03T17:18:00,07,1.02
2021-01-03T17:19:00,07,1.02
2021-01-03T17:20:00,07,1.01
2021-01-03T17:21:00,07,1.01
2021-01-03T17:22:00,07,1.01
2021-01-03T17:23:00,07,0.81
2021-01-03T17:24:00,07,0.81
2021-01-03T17:25:00,07,0.81
2021-01-03T17:26:00,07,0.79
2021-01-03T17:27:00,07,0.79
2021-01-03T17:28:00,07,0.79
2021-01-03T17:29:00,07,0.79
2021-01-03T17:30:00,07,0.79
2021-01-03T17:31:00,07,0.79
2021-01-03T17:32:00,07,0.79
2021-01-03T17:33:00,07,0.79
2021-01-03T17:34:00,07,0.79
2021-01-03T17:35:00,07,0.79
2021-01-03T17:36:00,07,0.79
2021-01-03T17:37:00,07,0.79
2021-01-03T17:38:00,07,0.79
2021-01-03T17:39:00,07,1.02
2021-01-03T17:40:00,07,1.03
2021-01-03T17:41:00,07,1.01
2021-01-03T17:42:00,07,1.01
2021-01-03T17:43:00,07,1.01
2021-01-03T17:44:00,07,0.81
2021-01-03T17:45:00,07,0.81
2021-01-03T17:46:00,07,0.81
2021-01-03T17:47:00,07,0.79
2021-01-03T17:48:00,07,0.79
2021-01-03T17:49:00,07,0.79
2021-01-03T17:50:00,07,0.79
2021-01-03T17:51:00,07,0.79
2021-01-03T17:52:00,07,0.79
2021-01-03T17:53:00,07,0.79
2021-01-03T17:55:00,07,0.79
2021-01-03T17:56:00,07,0.79
2021-01-03T17:57:00,07,0.79
2021-01-03T17:58:00,07,0.79
2021-01-03T17:59:00,07,0.79
2021-01-04T17:00:00,07,0.81
2021-01-04T17:01:00,07,0.79
2021-01-04T17:02:00,07,0.79
2021-01-04T17:03:00,07,0.79
2021-01-04T17:04:00,07,0.79
2021-01-04T17:05:00,07,0.79
2021-01-04T17:06:00,07,0.80
2021-01-04T17:07:00,07,0.79
2021-01-04T17:08:00,07,0.79
2021-01-04T17:09:00,07,0.79
2021-01-04T17:10:00,07,0.79
2021-01-04T17:11:00,07,0.79
2021-01-04T17:12:00,07,0.79
2021-01-04T17:13:00,07,0.79
2021-01-04T17:14:00,07,1.01
2021-01-04T17:16:00,07,1.01
2021-01-04T17:17:00,07,1.02
2021-01-04T17:18:00,07,1.01
2021-01-04T17:19:00,07,1.02
2021-01-04T17:20:00,07,0.81
2021-01-04T17:21:00,07,0.81
2021-01-04T17:22:00,07,0.81
2021-01-04T17:23:00,07,0.79
2021-01-04T17:24:00,07,0.79
2021-01-04T17:25:00,07,0.79
2021-01-04T17:26:00,07,0.79
2021-01-04T17:27:00,07,0.79
2021-01-04T17:28:00,07,0.79
2021-01-04T17:29:00,07,0.79
2021-01-04T17:30:00,07,0.79
2021-01-04T17:31:00,07,0.79
2021-01-04T17:32:00,07,0.79
2021-01-04T17:33:00,07,0.79
2021-01-04T17:34:00,07,0.79
2021-01-04T17:35:00,07,0.79
2021-01-04T17:36:00,07,0.79
2021-01-04T17:37:00,07,1.01
2021-01-04T17:38:00,07,1.02
2021-01-04T17:39:00,07,1.02
2021-01-04T17:40:00,07,1.02
2021-01-04T17:41:00,07,1.01
2021-01-04T17:42:00,07,0.81
2021-01-04T17:43:00,07,0.81
2021-01-04T17:44:00,07,0.81
2021-01-04T17:45:00,07,0.91
2021-01-04T17:46:00,07,0.91
2021-01-04T17:47:00,07,0.91
2021-01-04T17:48:00,07,0.91
2021-01-04T17:49:00,07,0.90
2021-01-04T17:50:00,07,0.91
2021-01-04T17:51:00,07,0.90
2021-01-04T17:52:00,07,0.90
2021-01-04T17:53:00,07,0.90
2021-01-04T17:54:00,07,0.90
2021-01-04T17:55:00,07,0.90
2021-01-04T17:56:00,07,0.89
2021-01-04T17:57:00,07,0.90
2021-01-04T17:58:00,07,1.12
2021-01-04T17:59:00,07,1.14
2021-01-05T17:00:00,07,1.01
2021-01-05T17:01:00,07,1.01
2021-01-05T17:02:00,07,0.81
2021-01-05T17:03:00,07,0.80
2021-01-05T17:04:00,07,0.81
2021-01-05T17:05:00,07,0.79
2021-01-05T17:06:00,07,0.79
2021-01-05T17:07:00,07,0.79
2021-01-05T17:08:00,07,0.79
2021-01-05T17:09:00,07,0.79
2021-01-05T17:10:00,07,0.79
2021-01-05T17:11:00,07,0.79
2021-01-05T17:12:00,07,0.79
2021-01-05T17:13:00,07,0.79
2021-01-05T17:14:00,07,0.79
2021-01-05T17:15:00,07,0.79
2021-01-05T17:16:00,07,0.79
2021-01-05T17:17:00,07,1.02
2021-01-05T17:18:00,07,1.03
2021-01-05T17:19:00,07,1.01
2021-01-05T17:20:00,07,1.01
2021-01-05T17:21:00,07,1.14
2021-01-05T17:22:00,07,1.12
2021-01-05T17:23:00,07,0.92
2021-01-05T17:24:00,07,0.92
2021-01-05T17:25:00,07,0.92
2021-01-05T17:26:00,07,0.89
2021-01-05T17:27:00,07,0.89
2021-01-05T17:28:00,07,0.90
2021-01-05T17:29:00,07,0.90
2021-01-05T17:30:00,07,0.90
2021-01-05T17:31:00,07,0.89
2021-01-05T17:32:00,07,0.89
2021-01-05T17:33:00,07,0.89
2021-01-05T17:34:00,07,0.89
2021-01-05T17:35:00,07,0.89
2021-01-05T17:37:00,07,0.89
2021-01-05T17:38:00,07,1.11
2021-01-05T17:39:00,07,1.12
2021-01-05T17:40:00,07,1.11
2021-01-05T17:41:00,07,1.11
2021-01-05T17:42:00,07,1.11
2021-01-05T17:43:00,07,0.91
2021-01-05T17:44:00,07,0.81
2021-01-05T17:45:00,07,0.81
2021-01-05T17:46:00,07,0.79
2021-01-05T17:47:00,07,0.79
2021-01-05T17:48:00,07,0.79
2021-01-05T17:49:00,07,0.79
2021-01-05T17:50:00,07,0.79
2021-01-05T17:51:00,07,0.79
2021-01-05T17:52:00,07,0.79
2021-01-05T17:53:00,07,0.79
2021-01-05T17:54:00,07,0.79
2021-01-05T17:55:00,07,0.79
2021-01-05T17:56:00,07,0.79
2021-01-05T17:57:00,07,0.79
2021-01-05T17:58:00,07,0.79
2021-01-05T17:59:00,07,1.01
2021-01-06T17:00:00,07,0.79
2021-01-06T17:01:00,07,0.79
2021-01-06T17:02:00,07,0.92
2021-01-06T17:03:00,07,0.91
2021-01-06T17:04:00,07,0.91
2021-01-06T17:05:00,07,0.90
2021-01-06T17:06:00,07,1.12
2021-01-06T17:07:00,07,1.12
2021-01-06T17:08:00,07,1.12
2021-01-06T17:09:00,07,1.12
2021-01-06T17:10:00,07,1.12
2021-01-06T17:11:00,07,0.92
2021-01-06T17:12:00,07,0.91
2021-01-06T17:13:00,07,0.91
2021-01-06T17:14:00,07,0.89
2021-01-06T17:15:00,07,0.90
2021-01-06T17:16:00,07,0.90
2021-01-06T17:17:00,07,0.89
2021-01-06T17:18:00,07,0.89
2021-01-06T17:19:00,07,0.89
2021-01-06T17:20:00,07,0.89
2021-01-06T17:21:00,07,0.89
2021-01-06T17:22:00,07,0.89
2021-01-06T17:23:00,07,0.89
2021-01-06T17:24:00,07,0.89
2021-01-06T17:25:00,07,1.01
2021-01-06T17:26:00,07,1.03
2021-01-06T17:27:00,07,1.02
2021-01-06T17:28:00,07,1.01
2021-01-06T17:29:00,07,1.01
2021-01-06T17:30:00,07,1.01
2021-01-06T17:31:00,07,0.81
2021-01-06T17:32:00,07,0.81
2021-01-06T17:33:00,07,0.81
2021-01-06T17:34:00,07,0.79
2021-01-06T17:35:00,07,0.79
2021-01-06T17:36:00,07,0.79
2021-01-06T17:37:00,07,0.79
2021-01-06T17:38:00,07,0.79
2021-01-06T17:39:00,07,0.79
2021-01-06T17:40:00,07,0.79
2021-01-06T17:41:00,07,0.79
2021-01-06T17:42:00,07,0.79
2021-01-06T17:43:00,07,0.79
2021-01-06T17:44:00,07,0.80
2021-01-06T17:45:00,07,0.79
2021-01-06T17:46:00,07,1.02
2021-01-06T17:47:00,07,1.02
2021-01-06T17:48:00,07,1.01
2021-01-06T17:49:00,07,1.02
2021-01-06T17:50:00,07,1.01
2021-01-06T17:51:00,07,1.01
2021-01-06T17:52:00,07,0.81
2021-01-06T17:53:00,07,0.81
2021-01-06T17:54:00,07,0.79
2021-01-06T17:55:00,07,0.79
2021-01-06T17:56:00,07,0.79
2021-01-06T17:57:00,07,0.79
2021-01-06T17:59:00,07,0.79
2021-01-07T17:00:00,07,0.89
2021-01-07T17:01:00,07,0.89
2021-01-07T17:02:00,07,0.89
2021-01-07T17:03:00,07,0.89
2021-01-07T17:04:00,07,0.89
2021-01-07T17:05:00,07,0.89
2021-01-07T17:06:00,07,0.89
2021-01-07T17:07:00,07,0.88
2021-01-07T17:08:00,07,0.79
2021-01-07T17:09:00,07,1.01
2021-01-07T17:10:00,07,1.01
2021-01-07T17:11:00,07,1.01
2021-01-07T17:12:00,07,1.01
2021-01-07T17:13:00,07,1.01
2021-01-07T17:14:00,07,0.81
2021-01-07T17:15:00,07,0.81
2021-01-07T17:16:00,07,0.81
2021-01-07T17:17:00,07,0.79
2021-01-07T17:18:00,07,0.79
2021-01-07T17:20:00,07,0.79
2021-01-07T17:21:00,07,0.79
2021-01-07T17:22:00,07,0.79
2021-01-07T17:23:00,07,0.79
2021-01-07T17:24:00,07,0.79
2021-01-07T17:25:00,07,0.79
2021-01-07T17:26:00,07,0.79
2021-01-07T17:27:00,07,0.79
2021-01-07T17:28:00,07,0.79
2021-01-07T17:29:00,07,0.79
2021-01-07T17:30:00,07,1.01
2021-01-07T17:31:00,07,1.01
2021-01-07T17:32:00,07,1.01
2021-01-07T17:33:00,07,1.01
2021-01-07T17:34:00,07,1.01
2021-01-07T17:35:00,07,0.81
2021-01-07T17:36:00,07,0.81
2021-01-07T17:37:00,07,0.81
2021-01-07T17:38:00,07,0.79
2021-01-07T17:39:00,07,0.79
2021-01-07T17:40:00,07,0.79
2021-01-07T17:41:00,07,0.79
2021-01-07T17:42:00,07,0.79
2021-01-07T17:43:00,07,0.79
2021-01-07T17:44:00,07,0.79
2021-01-07T17:45:00,07,0.79
2021-01-07T17:46:00,07,0.79
2021-01-07T17:47:00,07,0.79
2021-01-07T17:48:00,07,0.79
2021-01-07T17:49:00,07,0.79
2021-01-07T17:50:00,07,1.00
2021-01-07T17:51:00,07,1.02
2021-01-07T17:52:00,07,1.01
2021-01-07T17:53:00,07,1.01
2021-01-07T17:54:00,07,1.01
2021-01-07T17:55:00,07,1.01
2021-01-07T17:56:00,07,0.81
2021-01-07T17:57:00,07,0.81
2021-01-07T17:58:00,07,0.81
2021-01-07T17:59:00,07,0.79
2021-01-08T17:00:00,07,0.79
2021-01-08T17:01:00,07,0.79
2021-01-08T17:02:00,07,0.79
2021-01-08T17:03:00,07,0.79
2021-01-08T17:04:00,07,1.01
2021-01-08T17:05:00,07,1.02
2021-01-08T17:06:00,07,1.01
2021-01-08T17:07:00,07,1.01
2021-01-08T17:08:00,07,1.01
2021-01-08T17:09:00,07,1.01
2021-01-08T17:10:00,07,0.81
2021-01-08T17:11:00,07,0.81
2021-01-08T17:12:00,07,0.81
2021-01-08T17:13:00,07,0.79
2021-01-08T17:14:00,07,0.79
2021-01-08T17:15:00,07,0.79
2021-01-08T17:16:00,07,0.79
2021-01-08T17:17:00,07,0.79
2021-01-08T17:18:00,07,0.80
2021-01-08T17:19:00,07,0.79
2021-01-08T17:20:00,07,0.80
2021-01-08T17:21:00,07,0.79
2021-01-08T17:22:00,07,1.02
2021-01-08T17:23:00,07,1.04
2021-01-08T17:24:00,07,1.02
2021-01-08T17:25:00,07,1.02
2021-01-08T17:26:00,07,1.01
2021-01-08T17:27:00,07,1.01
2021-01-08T17:28:00,07,0.81
2021-01-08T17:29:00,07,0.81
2021-01-08T17:30:00,07,0.81
2021-01-08T17:31:00,07,0.79
2021-01-08T17:32:00,07,0.79
2021-01-08T17:33:00,07,0.79
2021-01-08T17:34:00,07,0.79
2021-01-08T17:35:00,07,0.79
2021-01-08T17:36:00,07,0.79
2021-01-08T17:37:00,07,0.79
2021-01-08T17:38:00,07,0.79
2021-01-08T17:39:00,07,1.01
2021-01-08T17:40:00,07,1.02
2021-01-08T17:42:00,07,1.02
2021-01-08T17:43:00,07,1.02
2021-01-08T17:44:00,07,1.02
2021-01-08T17:45:00,07,1.01
2021-01-08T17:46:00,07,0.81
2021-01-08T17:47:00,07,0.81
2021-01-08T17:48:00,07,0.81
2021-01-08T17:49:00,07,0.79
2021-01-08T17:50:00,07,0.79
2021-01-08T17:51:00,07,0.79
2021-01-08T17:52:00,07,0.79
2021-01-08T17:53:00,07,0.79
2021-01-08T17:54:00,07,0.79
2021-01-08T17:55:00,07,0.80
2021-01-08T17:56:00,07,0.80
2021-01-08T17:57:00,07,0.79
2021-01-08T17:58:00,07,1.02
2021-01-08T17:59:00,07,1.04
2021-01-09T17:00:00,07,0.79
2021-01-09T17:01:00,07,0.79
2021-01-09T17:03:00,07,0.79
2021-01-09T17:04:00,07,0.79
2021-01-09T17:05:00,07,0.79
2021-01-09T17:06:00,07,0.79
2021-01-09T17:07:00,07,0.79
2021-01-09T17:08:00,07,1.01
2021-01-09T17:09:00,07,1.03
2021-01-09T17:10:00,07,1.01
2021-01-09T17:11:00,07,1.01
2021-01-09T17:12:00,07,1.01
2021-01-09T17:13:00,07,1.01
2021-01-09T17:14:00,07,0.80
2021-01-09T17:15:00,07,0.81
2021-01-09T17:16:00,07,0.81
2021-01-09T17:17:00,07,0.79
2021-01-09T17:18:00,07,0.79
2021-01-09T17:19:00,07,0.79
2021-01-09T17:20:00,07,0.79
2021-01-09T17:21:00,07,0.79
2021-01-09T17:22:00,07,0.78
2021-01-09T17:23:00,07,0.79
2021-01-09T17:24:00,07,0.79
2021-01-09T17:25:00,07,0.79
2021-01-09T17:26:00,07,0.79
2021-01-09T17:27:00,07,0.79
2021-01-09T17:28:00,07,1.01
2021-01-09T17:29:00,07,1.02
2021-01-09T17:30:00,07,1.01
2021-01-09T17:31:00,07,1.01
2021-01-09T17:32:00,07,1.01
2021-01-09T17:33:00,07,1.01
2021-01-09T17:34:00,07,0.80
2021-01-09T17:35:00,07,0.81
2021-01-09T17:36:00,07,0.81
2021-01-09T17:37:00,07,0.79
2021-01-09T17:38:00,07,0.79
2021-01-09T17:39:00,07,0.79
2021-01-09T17:40:00,07,0.79
2021-01-09T17:41:00,07,0.79
2021-01-09T17:42:00,07,0.79
2021-01-09T17:43:00,07,0.79
2021-01-09T17:44:00,07,0.79
2021-01-09T17:45:00,07,0.79
2021-01-09T17:46:00,07,0.79
2021-01-09T17:47:00,07,1.03
2021-01-09T17:48:00,07,1.03
2021-01-09T17:49:00,07,1.02
2021-01-09T17:50:00,07,1.01
2021-01-09T17:51:00,07,1.01
2021-01-09T17:52:00,07,1.01
2021-01-09T17:53:00,07,1.01
2021-01-09T17:54:00,07,0.81
2021-01-09T17:55:00,07,0.81
2021-01-09T17:56:00,07,0.81
2021-01-09T17:57:00,07,0.79
2021-01-09T17:58:00,07,0.79
2021-01-09T17:59:00,07,0.91
2021-01-10T17:00:00,07,0.79
2021-01-10T17:01:00,07,0.79
2021-01-10T17:02:00,07,0.79
2021-01-10T17:03:00,07,0.79
2021-01-10T17:04:00,07,0.83
2021-01-10T17:05:00,07,1.03
2021-01-10T17:06:00,07,1.02
2021-01-10T17:07:00,07,1.02
2021-01-10T17:08:00,07,1.02
2021-01-10T17:09:00,07,1.02
2021-01-10T17:10:00,07,0.82
2021-01-10T17:11:00,07,0.81
2021-01-10T17:12:00,07,0.81
2021-01-10T17:13:00,07,0.80
2021-01-10T17:14:00,07,0.80
2021-01-10T17:15:00,07,0.80
2021-01-10T17:16:00,07,0.80
2021-01-10T17:17:00,07,0.80
2021-01-10T17:18:00,07,0.80
2021-01-10T17:19:00,07,0.79
2021-01-10T17:20:00,07,0.80
2021-01-10T17:21:00,07,0.80
2021-01-10T17:22:00,07,1.03
2021-01-10T17:23:00,07,1.04
2021-01-10T17:25:00,07,1.02
2021-01-10T17:26:00,07,1.02
2021-01-10T17:27:00,07,1.02
2021-01-10T17:28:00,07,1.02
2021-01-10T17:29:00,07,0.81
2021-01-10T17:30:00,07,0.81
2021-01-10T17:31:00,07,0.82
2021-01-10T17:32:00,07,0.79
2021-01-10T17:33:00,07,0.80
2021-01-10T17:34:00,07,0.79
2021-01-10T17:35:00,07,0.80
2021-01-10T17:36:00,07,0.80
2021-01-10T17:37:00,07,0.80
2021-01-10T17:38:00,07,0.80
2021-01-10T17:39:00,07,0.80
2021-01-10T17:40:00,07,0.80
2021-01-10T17:41:00,07,0.79
2021-01-10T17:42:00,07,1.02
2021-01-10T17:43:00,07,1.15
2021-01-10T17:44:00,07,1.14
2021-01-10T17:45:00,07,1.14
2021-01-10T17:46:00,07,1.14
2021-01-10T17:47:00,07,1.13
2021-01-10T17:48:00,07,0.93
2021-01-10T17:49:00,07,0.93
2021-01-10T17:50:00,07,0.93
2021-01-10T17:51:00,07,0.91
2021-01-10T17:52:00,07,0.90
2021-01-10T17:53:00,07,0.91
2021-01-10T17:54:00,07,0.90
2021-01-10T17:55:00,07,0.90
2021-01-10T17:56:00,07,0.90
2021-01-10T17:57:00,07,0.90
2021-01-10T17:58:00,07,0.90
2021-01-10T17:59:00,07,0.90
2021-01-11T17:00:00,07,0.79
2021-01-11T17:01:00,07,0.79
2021-01-11T17:02:00,07,0.79
2021-01-11T17:03:00,07,0.79
2021-01-11T17:04:00,07,0.79
2021-01-11T17:05:00,07,0.79
2021-01-11T17:06:00,07,1.02
2021-01-11T17:07:00,07,1.01
2021-01-11T17:08:00,07,1.01
2021-01-11T17:09:00,07,1.01
2021-01-11T17:10:00,07,1.01
2021-01-11T17:11:00,07,1.01
2021-01-11T17:12:00,07,0.80
2021-01-11T17:13:00,07,0.81
2021-01-11T17:14:00,07,0.81
2021-01-11T17:15:00,07,0.79
2021-01-11T17:16:00,07,0.79
2021-01-11T17:17:00,07,0.79
2021-01-11T17:18:00,07,0.78
2021-01-11T17:19:00,07,0.79
2021-01-11T17:20:00,07,0.79
2021-01-11T17:21:00,07,0.79
2021-01-11T17:22:00,07,0.79
2021-01-11T17:23:00,07,0.79
2021-01-11T17:24:00,07,0.79
2021-01-11T17:25:00,07,0.79
2021-01-11T17:26:00,07,0.79
2021-01-11T17:27:00,07,1.02
2021-01-11T17:28:00,07,1.03
2021-01-11T17:29:00,07,1.01
2021-01-11T17:30:00,07,1.01
2021-01-11T17:31:00,07,1.01
2021-01-11T17:32:00,07,1.01
2021-01-11T17:33:00,07,0.81
2021-01-11T17:34:00,07,0.81
2021-01-11T17:35:00,07,0.81
2021-01-11T17:36:00,07,0.79
2021-01-11T17:37:00,07,0.79
2021-01-11T17:38:00,07,0.79
2021-01-11T17:39:00,07,0.79
2021-01-11T17:40:00,07,0.79
2021-01-11T17:41:00,07,0.79
2021-01-11T17:42:00,07,0.79
2021-01-11T17:43:00,07,0.79
2021-01-11T17:44:00,07,0.79
2021-01-11T17:46:00,07,0.79
2021-01-11T17:47:00,07,1.02
2021-01-11T17:48:00,07,1.01
2021-01-11T17:49:00,07,1.01
2021-01-11T17:50:00,07,1.01
2021-01-11T17:51:00,07,1.01
2021-01-11T17:52:00,07,0.81
2021-01-11T17:53:00,07,0.81
2021-01-11T17:54:00,07,0.93
2021-01-11T17:55:00,07,0.91
2021-01-11T17:56:00,07,0.91
2021-01-11T17:57:00,07,0.90
2021-01-11T17:58:00,07,0.90
2021-01-11T17:59:00,07,0.90
2021-01-12T17:00:00,07,1.01
2021-01-12T17:01:00,07,0.80
2021-01-12T17:02:00,07,0.80
2021-01-12T17:03:00,07,0.78
2021-01-12T17:04:00,07,0.78
2021-01-12T17:05:00,07,0.79
2021-01-12T17:07:00,07,0.79
2021-01-12T17:08:00,07,0.78
2021-01-12T17:09:00,07,0.78
2021-01-12T17:10:00,07,0.79
2021-01-12T17:11:00,07,0.78
2021-01-12T17:12:00,07,0.78
2021-01-12T17:13:00,07,0.78
2021-01-12T17:14:00,07,0.78
2021-01-12T17:15:00,07,0.78
2021-01-12T17:16:00,07,0.79
2021-01-12T17:17:00,07,1.01
2021-01-12T17:18:00,07,1.02
2021-01-12T17:19:00,07,1.01
2021-01-12T17:20:00,07,1.00
2021-01-12T17:21:00,07,1.00
2021-01-12T17:22:00,07,0.98
2021-01-12T17:23:00,07,0.80
2021-01-12T17:24:00,07,0.80
2021-01-12T17:25:00,07,0.80
2021-01-12T17:26:00,07,0.78
2021-01-12T17:27:00,07,0.78
2021-01-12T17:28:00,07,0.78
2021-01-12T17:29:00,07,0.78
2021-01-12T17:30:00,07,0.78
2021-01-12T17:31:00,07,0.78
2021-01-12T17:32:00,07,0.78
2021-01-12T17:33:00,07,0.79
2021-01-12T17:34:00,07,0.79
2021-01-12T17:35:00,07,0.79
2021-01-12T17:36:00,07,0.91
2021-01-12T17:37:00,07,0.90
2021-01-12T17:38:00,07,1.13
2021-01-12T17:39:00,07,1.11
2021-01-12T17:40:00,07,1.12
2021-01-12T17:41:00,07,1.11
2021-01-12T17:42:00,07,1.11
2021-01-12T17:43:00,07,1.11
2021-01-12T17:44:00,07,0.91
2021-01-12T17:45:00,07,0.91
2021-01-12T17:46:00,07,0.91
2021-01-12T17:47:00,07,0.89
2021-01-12T17:48:00,07,0.89
2021-01-12T17:49:00,07,0.89
2021-01-12T17:50:00,07,0.89
2021-01-12T17:51:00,07,0.88
2021-01-12T17:52:00,07,0.88
2021-01-12T17:53:00,07,0.89
2021-01-12T17:54:00,07,0.89
2021-01-12T17:55:00,07,0.88
2021-01-12T17:56:00,07,0.89
2021-01-12T17:57:00,07,0.89
2021-01-12T17:58:00,07,0.89
2021-01-12T17:59:00,07,0.79
2021-01-13T17:00:00,07,0.78
2021-01-13T17:01:00,07,0.79
2021-01-13T17:02:00,07,0.78
2021-01-13T17:03:00,07,0.79
2021-01-13T17:04:00,07,0.79
2021-01-13T17:05:00,07,0.78
2021-01-13T17:06:00,07,0.78
2021-01-13T17:07:00,07,0.79
2021-01-13T17:08:00,07,0.79
2021-01-13T17:09:00,07,0.78
2021-01-13T17:10:00,07,0.78
2021-01-13T17:11:00,07,0.78
2021-01-13T17:12:00,07,1.02
2021-01-13T17:13:00,07,1.01
2021-01-13T17:14:00,07,1.01
2021-01-13T17:15:00,07,1.00
2021-01-13T17:16:00,07,1.01
2021-01-13T17:17:00,07,1.01
2021-01-13T17:18:00,07,0.80
2021-01-13T17:19:00,07,0.80
2021-01-13T17:20:00,07,0.80
2021-01-13T17:21:00,07,0.78
2021-01-13T17:22:00,07,0.78
2021-01-13T17:23:00,07,0.78
2021-01-13T17:24:00,07,0.78
2021-01-13T17:25:00,07,0.78
2021-01-13T17:26:00,07,0.78
2021-01-13T17:27:00,07,0.78
2021-01-13T17:29:00,07,0.78
2021-01-13T17:30:00,07,0.78
2021-01-13T17:31:00,07,0.78
2021-01-13T17:32:00,07,0.78
2021-01-13T17:33:00,07,1.02
2021-01-13T17:34:00,07,1.03
2021-01-13T17:35:00,07,1.01
2021-01-13T17:36:00,07,1.01
2021-01-13T17:37:00,07,1.01
2021-01-13T17:38:00,07,0.87
2021-01-13T17:39:00,07,0.93
2021-01-13T17:40:00,07,0.92
2021-01-13T17:41:00,07,0.90
2021-01-13T17:42:00,07,0.89
2021-01-13T17:43:00,07,0.89
2021-01-13T17:44:00,07,0.89
2021-01-13T17:45:00,07,0.89
2021-01-13T17:46:00,07,0.89
2021-01-13T17:47:00,07,0.89
2021-01-13T17:48:00,07,0.89
2021-01-13T17:49:00,07,0.89
2021-01-13T17:50:00,07,0.88
2021-01-13T17:51:00,07,0.89
2021-01-13T17:52:00,07,0.88
2021-01-13T17:53:00,07,0.88
2021-01-13T17:54:00,07,1.12
2021-01-13T17:55:00,07,1.13
2021-01-13T17:56:00,07,1.10
2021-01-13T17:57:00,07,1.11
2021-01-13T17:58:00,07,1.10
2021-01-13T17:59:00,07,0.97
2021-01-14T17:00:00,07,0.79
2021-01-14T17:01:00,07,0.79
2021-01-14T17:02:00,07,0.79
2021-01-14T17:03:00,07,0.79
2021-01-14T17:04:00,07,0.79
2021-01-14T17:05:00,07,0.79
2021-01-14T17:06:00,07,0.79
2021-01-14T17:07:00,07,0.79
2021-01-14T17:08:00,07,0.79
2021-01-14T17:09:00,07,0.79
2021-01-14T17:10:00,07,0.80
2021-01-14T17:11:00,07,0.79
2021-01-14T17:12:00,07,0.79
2021-01-14T17:13:00,07,0.79
2021-01-14T17:14:00,07,1.03
2021-01-14T17:15:00,07,1.03
2021-01-14T17:16:00,07,1.01
2021-01-14T17:17:00,07,1.01
2021-01-14T17:18:00,07,1.01
2021-01-14T17:19:00,07,1.01
2021-01-14T17:20:00,07,0.81
2021-01-14T17:21:00,07,0.81
2021-01-14T17:22:00,07,0.81
2021-01-14T17:23:00,07,0.79
2021-01-14T17:24:00,07,0.79
2021-01-14T17:25:00,07,0.79
2021-01-14T17:26:00,07,0.79
2021-01-14T17:27:00,07,0.79
2021-01-14T17:28:00,07,0.79
2021-01-14T17:29:00,07,0.79
2021-01-14T17:30:00,07,0.91
2021-01-14T17:31:00,07,0.90
2021-01-14T17:32:00,07,0.90
2021-01-14T17:33:00,07,0.90
2021-01-14T17:34:00,07,0.90
2021-01-14T17:35:00,07,0.90
2021-01-14T17:36:00,07,1.13
2021-01-14T17:37:00,07,1.14
2021-01-14T17:38:00,07,1.12
2021-01-14T17:39:00,07,1.12
2021-01-14T17:40:00,07,1.12
2021-01-14T17:41:00,07,0.91
2021-01-14T17:42:00,07,0.92
2021-01-14T17:43:00,07,0.91
2021-01-14T17:44:00,07,0.89
2021-01-14T17:45:00,07,0.89
2021-01-14T17:46:00,07,0.89
2021-01-14T17:47:00,07,0.89
2021-01-14T17:48:00,07,0.89
2021-01-14T17:49:00,07,0.89
2021-01-14T17:51:00,07,0.89
2021-01-14T17:52:00,07,0.89
2021-01-14T17:53:00,07,0.89
2021-01-14T17:54:00,07,0.89
2021-01-14T17:55:00,07,0.89
2021-01-14T17:56:00,07,0.89
2021-01-14T17:57:00,07,0.79
2021-01-14T17:58:00,07,0.80
2021-01-14T17:59:00,07,1.04
2021-01-15T17:00:00,07,1.00
2021-01-15T17:01:00,07,0.99
2021-01-15T17:02:00,07,1.00
2021-01-15T17:03:00,07,0.79
2021-01-15T17:04:00,07,0.79
2021-01-15T17:05:00,07,0.78
2021-01-15T17:06:00,07,0.77
2021-01-15T17:07:00,07,0.77
2021-01-15T17:08:00,07,0.77
2021-01-15T17:09:00,07,0.78
2021-01-15T17:10:00,07,0.78
2021-01-15T17:12:00,07,0.77
2021-01-15T17:13:00,07,0.77
2021-01-15T17:14:00,07,0.78
2021-01-15T17:15:00,07,0.78
2021-01-15T17:16:00,07,0.78
2021-01-15T17:17:00,07,0.78
2021-01-15T17:18:00,07,0.78
2021-01-15T17:19:00,07,1.01
2021-01-15T17:20:00,07,1.14
2021-01-15T17:21:00,07,1.12
2021-01-15T17:22:00,07,1.12
2021-01-15T17:23:00,07,1.11
2021-01-15T17:24:00,07,0.90
2021-01-15T17:25:00,07,0.90
2021-01-15T17:26:00,07,0.90
2021-01-15T17:27:00,07,0.88
2021-01-15T17:28:00,07,0.89
2021-01-15T17:29:00,07,0.88
2021-01-15T17:30:00,07,0.88