#datetime,building,power
2023-07-01T00:00:00,rvs,17.15
2023-07-01T00:01:00,rvs,21.46
2023-07-01T00:02:00,rvs,17.08
2023-07-01T00:03:00,rvs,16.16
2023-07-01T00:04:00,rvs,20.56
2023-07-01T00:05:00,rvs,16.91
2023-07-01T00:06:00,rvs,19.72
2023-07-01T00:07:00,rvs,17.34
2023-07-01T00:08:00,rvs,21.68
2023-07-01T00:09:00,rvs,16.97
2023-07-01T00:10:00,rvs,18.52
2023-07-01T00:11:00,rvs,13.97
2023-07-01T00:12:00,rvs,15.36
2023-07-01T00:13:00,rvs,12.83
2023-07-01T00:14:00,rvs,12.89
2023-07-01T00:15:00,rvs,19.24
2023-07-01T00:16:00,rvs,16.80
2023-07-01T00:17:00,rvs,21.27
2023-07-01T00:18:00,rvs,17.99
2023-07-01T00:19:00,rvs,21.69
2023-07-01T00:20:00,rvs,17.32
2023-07-01T00:21:00,rvs,17.51
2023-07-01T00:22:00,rvs,21.21
2023-07-01T00:23:00,rvs,22.22
2023-07-01T00:24:00,rvs,27.11
2023-07-01T00:25:00,rvs,22.38
2023-07-01T00:26:00,rvs,25.26
2023-07-01T00:27:00,rvs,24.57
2023-07-01T00:28:00,rvs,25.34
2023-07-01T00:29:00,rvs,25.52
2023-07-01T00:30:00,rvs,21.83
2023-07-01T00:31:00,rvs,21.10
2023-07-01T00:32:00,rvs,24.65
2023-07-01T00:33:00,rvs,20.70
2023-07-01T00:34:00,rvs,21.50
2023-07-01T00:35:00,rvs,25.50
2023-07-01T00:36:00,rvs,21.88
2023-07-01T00:37:00,rvs,21.36
2023-07-01T00:38:00,rvs,23.48
2023-07-01T00:39:00,rvs,23.71
2023-07-01T00:40:00,rvs,26.75
2023-07-01T00:41:00,rvs,25.31
2023-07-01T00:42:00,rvs,26.09
2023-07-01T00:43:00,rvs,24.98
2023-07-01T00:44:00,rvs,16.05
2023-07-01T00:45:00,rvs,14.39
2023-07-01T00:46:00,rvs,15.71
2023-07-01T00:47:00,rvs,18.77
2023-07-01T00:48:00,rvs,19.08
2023-07-01T00:49:00,rvs,19.06
2023-07-01T00:50:00,rvs,22.48
2023-07-01T00:51:00,rvs,23.78
2023-07-01T00:52:00,rvs,23.08
2023-07-01T00:53:00,rvs,24.59
2023-07-01T00:54:00,rvs,26.76
2023-07-01T00:55:00,rvs,24.84
2023-07-01T00:56:00,rvs,23.11
2023-07-01T00:57:00,rvs,21.43
2023-07-01T00:58:00,rvs,23.98
2023-07-01T00:59:00,rvs,23.82
2023-07-01T01:00:00,rvs,23.95
2023-07-01T01:01:00,rvs,25.66
2023-07-01T01:02:00,rvs,28.27
2023-07-01T01:03:00,rvs,26.93
2023-07-01T01:04:00,rvs,26.92
2023-07-01T01:05:00,rvs,29.27
2023-07-01T01:06:00,rvs,25.77
2023-07-01T01:07:00,rvs,27.34
2023-07-01T01:08:00,rvs,28.09
2023-07-01T01:09:00,rvs,28.04
2023-07-01T01:10:00,rvs,27.28
2023-07-01T01:11:00,rvs,28.97
2023-07-01T01:12:00,rvs,29.25
2023-07-01T01:13:00,rvs,41.25
2023-07-01T01:14:00,rvs,41.06
2023-07-01T01:15:00,rvs,35.97
2023-07-01T01:16:00,rvs,31.37
2023-07-01T01:17:00,rvs,30.68
2023-07-01T01:18:00,rvs,17.69
2023-07-01T01:19:00,rvs,17.82
2023-07-01T01:20:00,rvs,18.54
2023-07-01T01:21:00,rvs,18.70
2023-07-01T01:22:00,rvs,19.22
2023-07-01T01:23:00,rvs,19.49
2023-07-01T01:24:00,rvs,19.31
2023-07-01T01:25:00,rvs,19.90
2023-07-01T01:26:00,rvs,17.87
2023-07-01T01:27:00,rvs,17.78
2023-07-01T01:28:00,rvs,12.34
2023-07-01T01:29:00,rvs,12.63
2023-07-01T01:30:00,rvs,12.62
2023-07-01T01:31:00,rvs,12.56
2023-07-01T01:32:00,rvs,19.48
2023-07-01T01:33:00,rvs,20.25
2023-07-01T01:34:00,rvs,22.07
2023-07-01T01:35:00,rvs,24.01
2023-07-01T01:36:00,rvs,20.85
2023-07-01T01:37:00,rvs,20.75
2023-07-01T01:38:00,rvs,22.66
2023-07-01T01:39:00,rvs,22.65
2023-07-01T01:40:00,rvs,22.66
2023-07-01T01:41:00,rvs,24.74
2023-07-01T01:42:00,rvs,20.03
2023-07-01T01:43:00,rvs,19.32
2023-07-01T01:44:00,rvs,17.55
2023-07-01T01:45:00,rvs,17.55
2023-07-01T01:46:00,rvs,18.04
2023-07-01T01:47:00,rvs,19.33
2023-07-01T01:48:00,rvs,20.05
2023-07-01T01:49:00,rvs,19.94
2023-07-01T01:50:00,rvs,18.86
2023-07-01T01:51:00,rvs,19.07
2023-07-01T01:52:00,rvs,19.29
2023-07-01T01:53:00,rvs,20.55
2023-07-01T01:54:00,rvs,17.57
2023-07-01T01:55:00,rvs,18.00
2023-07-01T01:56:00,rvs,19.13
2023-07-01T01:57:00,rvs,20.50
2023-07-01T01:58:00,rvs,19.05
2023-07-01T01:59:00,rvs,22.15
2023-07-01T02:00:00,rvs,23.80
2023-07-01T02:01:00,rvs,24.08
2023-07-01T02:02:00,rvs,23.28
2023-07-01T02:03:00,rvs,23.53
2023-07-01T02:04:00,rvs,24.54
2023-07-01T02:05:00,rvs,24.73
2023-07-01T02:06:00,rvs,25.26
2023-07-01T02:07:00,rvs,25.31
2023-07-01T02:08:00,rvs,23.96
2023-07-01T02:09:00,rvs,24.10
2023-07-01T02:10:00,rvs,25.22
2023-07-01T02:11:00,rvs,23.95
2023-07-01T02:12:00,rvs,25.99
2023-07-01T02:13:00,rvs,27.39
2023-07-01T02:14:00,rvs,42.63
2023-07-01T02:15:00,rvs,24.92
2023-07-01T02:16:00,rvs,24.53
2023-07-01T02:17:00,rvs,18.73
2023-07-01T02:18:00,rvs,18.53
2023-07-01T02:19:00,rvs,19.00
2023-07-01T02:20:00,rvs,20.01
2023-07-01T02:21:00,rvs,20.33
2023-07-01T02:22:00,rvs,19.25
2023-07-01T02:23:00,rvs,15.67
2023-07-01T02:24:00,rvs,15.30
2023-07-01T02:25:00,rvs,11.37
2023-07-01T02:26:00,rvs,12.29
2023-07-01T02:27:00,rvs,14.50
2023-07-01T02:28:00,rvs,15.23
2023-07-01T02:29:00,rvs,14.32
2023-07-01T02:30:00,rvs,13.52
2023-07-01T02:31:00,rvs,13.63
2023-07-01T02:32:00,rvs,12.17
2023-07-01T02:33:00,rvs,14.63
2023-07-01T02:34:00,rvs,15.12
2023-07-01T02:35:00,rvs,13.92
2023-07-01T02:36:00,rvs,15.03
2023-07-01T02:37:00,rvs,15.77
2023-07-01T02:38:00,rvs,18.66
2023-07-01T02:39:00,rvs,19.32
2023-07-01T02:40:00,rvs,20.13
2023-07-01T02:41:00,rvs,21.33
2023-07-01T02:42:00,rvs,21.12
2023-07-01T02:43:00,rvs,20.73
2023-07-01T02:44:00,rvs,20.40
2023-07-01T02:45:00,rvs,20.94
2023-07-01T02:46:00,rvs,20.96
2023-07-01T02:47:00,rvs,21.02
2023-07-01T02:48:00,rvs,21.00
2023-07-01T02:49:00,rvs,20.83
2023-07-01T02:50:00,rvs,20.43
2023-07-01T02:51:00,rvs,20.52
2023-07-01T02:52:00,rvs,19.85
2023-07-01T02:53:00,rvs,15.42
2023-07-01T02:54:00,rvs,11.01
2023-07-01T02:55:00,rvs,11.06
2023-07-01T02:56:00,rvs,11.20
2023-07-01T02:57:00,rvs,11.19
2023-07-01T02:58:00,rvs,11.18
2023-07-01T02:59:00,rvs,11.24
2023-07-01T03:00:00,rvs,13.22
2023-07-01T03:01:00,rvs,14.31
2023-07-01T03:02:00,rvs,14.93
2023-07-01T03:03:00,rvs,15.88
2023-07-01T03:04:00,rvs,16.60
2023-07-01T03:05:00,rvs,16.20
2023-07-01T03:06:00,rvs,16.33
2023-07-01T03:07:00,rvs,16.60
2023-07-01T03:08:00,rvs,17.25
2023-07-01T03:09:00,rvs,17.25
2023-07-01T03:10:00,rvs,16.31
2023-07-01T03:11:00,rvs,15.88
2023-07-01T03:12:00,rvs,17.93
2023-07-01T03:13:00,rvs,14.12
2023-07-01T03:14:00,rvs,14.04
2023-07-01T03:15:00,rvs,15.04
2023-07-01T03:16:00,rvs,16.24
2023-07-01T03:17:00,rvs,17.45
2023-07-01T03:18:00,rvs,16.17
2023-07-01T03:19:00,rvs,15.95
2023-07-01T03:20:00,rvs,16.27
2023-07-01T03:21:00,rvs,16.51
2023-07-01T03:22:00,rvs,16.46
2023-07-01T03:23:00,rvs,16.24
2023-07-01T03:24:00,rvs,15.92
2023-07-01T03:25:00,rvs,15.72
2023-07-01T03:26:00,rvs,16.44
2023-07-01T03:27:00,rvs,16.64
2023-07-01T03:28:00,rvs,17.21
2023-07-01T03:29:00,rvs,17.07
2023-07-01T03:30:00,rvs,17.30
2023-07-01T03:31:00,rvs,18.13
2023-07-01T03:32:00,rvs,17.89
2023-07-01T03:33:00,rvs,17.77
2023-07-01T03:34:00,rvs,17.70
2023-07-01T03:35:00,rvs,19.10
2023-07-01T03:36:00,rvs,22.25
2023-07-01T03:37:00,rvs,22.61
2023-07-01T03:38:00,rvs,22.82
2023-07-01T03:39:00,rvs,24.47
2023-07-01T03:40:00,rvs,24.32
2023-07-01T03:41:00,rvs,22.74
2023-07-01T03:42:00,rvs,23.36
2023-07-01T03:43:00,rvs,20.36
2023-07-01T03:44:00,rvs,17.25
2023-07-01T03:45:00,rvs,17.29
2023-07-01T03:46:00,rvs,17.41
2023-07-01T03:47:00,rvs,11.66
2023-07-01T03:48:00,rvs,11.53
2023-07-01T03:49:00,rvs,11.83
2023-07-01T03:50:00,rvs,11.84
2023-07-01T03:51:00,rvs,12.03
2023-07-01T03:52:00,rvs,12.58
2023-07-01T03:53:00,rvs,12.52
2023-07-01T03:54:00,rvs,12.69
2023-07-01T03:55:00,rvs,10.94
2023-07-01T03:56:00,rvs,10.98
2023-07-01T03:57:00,rvs,11.01
2023-07-01T03:58:00,rvs,24.67
2023-07-01T03:59:00,rvs,24.49
2023-07-01T04:00:00,rvs,25.22
2023-07-01T04:01:00,rvs,25.03
2023-07-01T04:02:00,rvs,12.51
2023-07-01T04:03:00,rvs,11.36
2023-07-01T04:04:00,rvs,11.33
2023-07-01T04:05:00,rvs,11.31
2023-07-01T04:06:00,rvs,11.51
2023-07-01T04:07:00,rvs,12.59
2023-07-01T04:08:00,rvs,12.59
2023-07-01T04:09:00,rvs,12.54
2023-07-01T04:10:00,rvs,14.08
2023-07-01T04:11:00,rvs,14.41
2023-07-01T04:12:00,rvs,16.12
2023-07-01T04:13:00,rvs,16.03
2023-07-01T04:14:00,rvs,18.22
2023-07-01T04:15:00,rvs,20.03
2023-07-01T04:16:00,rvs,21.18
2023-07-01T04:17:00,rvs,20.25
2023-07-01T04:18:00,rvs,19.94
2023-07-01T04:19:00,rvs,19.49
2023-07-01T04:20:00,rvs,19.48
2023-07-01T04:21:00,rvs,15.53
2023-07-01T04:22:00,rvs,16.71
2023-07-01T04:23:00,rvs,19.16
2023-07-01T04:24:00,rvs,19.66
2023-07-01T04:25:00,rvs,20.37
2023-07-01T04:26:00,rvs,16.10
2023-07-01T04:27:00,rvs,16.27
2023-07-01T04:28:00,rvs,17.99
2023-07-01T04:29:00,rvs,16.79
2023-07-01T04:30:00,rvs,16.47
2023-07-01T04:31:00,rvs,19.16
2023-07-01T04:32:00,rvs,19.30
2023-07-01T04:33:00,rvs,13.92
2023-07-01T04:34:00,rvs,14.25
2023-07-01T04:35:00,rvs,15.14
2023-07-01T04:36:00,rvs,16.36
2023-07-01T04:37:00,rvs,16.54
2023-07-01T04:38:00,rvs,16.92
2023-07-01T04:39:00,rvs,16.56
2023-07-01T04:40:00,rvs,16.81
2023-07-01T04:41:00,rvs,17.25
2023-07-01T04:42:00,rvs,16.61
2023-07-01T04:43:00,rvs,17.83
2023-07-01T04:44:00,rvs,12.00
2023-07-01T04:45:00,rvs,11.96
2023-07-01T04:46:00,rvs,10.87
2023-07-01T04:47:00,rvs,10.85
2023-07-01T04:48:00,rvs,10.83
2023-07-01T04:49:00,rvs,10.77
2023-07-01T04:50:00,rvs,11.70
2023-07-01T04:51:00,rvs,11.83
2023-07-01T04:52:00,rvs,11.85
2023-07-01T04:53:00,rvs,11.76
2023-07-01T04:54:00,rvs,11.72
2023-07-01T04:55:00,rvs,14.15
2023-07-01T04:56:00,rvs,14.64
2023-07-01T04:57:00,rvs,14.83
2023-07-01T04:58:00,rvs,14.90
2023-07-01T04:59:00,rvs,15.71
2023-07-01T05:00:00,rvs,15.84
2023-07-01T05:01:00,rvs,17.93
2023-07-01T05:02:00,rvs,18.32
2023-07-01T05:03:00,rvs,17.90
2023-07-01T05:04:00,rvs,17.58
2023-07-01T05:05:00,rvs,18.73
2023-07-01T05:06:00,rvs,22.26
2023-07-01T05:07:00,rvs,22.38
2023-07-01T05:08:00,rvs,18.68
2023-07-01T05:09:00,rvs,17.75
2023-07-01T05:10:00,rvs,20.39
2023-07-01T05:11:00,rvs,20.53
2023-07-01T05:12:00,rvs,19.18
2023-07-01T05:13:00,rvs,16.94
2023-07-01T05:14:00,rvs,17.86
2023-07-01T05:15:00,rvs,18.02
2023-07-01T05:16:00,rvs,17.27
2023-07-01T05:17:00,rvs,16.74
2023-07-01T05:18:00,rvs,16.95
2023-07-01T05:19:00,rvs,16.57
2023-07-01T05:20:00,rvs,16.54
2023-07-01T05:21:00,rvs,16.67
2023-07-01T05:22:00,rvs,16.98
2023-07-01T05:23:00,rvs,16.97
2023-07-01T05:24:00,rvs,16.93
2023-07-01T05:25:00,rvs,17.20
2023-07-01T05:26:00,rvs,14.99
2023-07-01T05:27:00,rvs,14.61
2023-07-01T05:28:00,rvs,14.76
2023-07-01T05:29:00,rvs,14.96
2023-07-01T05:30:00,rvs,14.72
2023-07-01T05:31:00,rvs,17.66
2023-07-01T05:32:00,rvs,18.59
2023-07-01T05:33:00,rvs,14.19
2023-07-01T05:34:00,rvs,13.52
2023-07-01T05:35:00,rvs,13.39
2023-07-01T05:36:00,rvs,12.80
2023-07-01T05:37:00,rvs,12.52
2023-07-01T05:38:00,rvs,12.31
2023-07-01T05:39:00,rvs,12.38
2023-07-01T05:40:00,rvs,14.69
2023-07-01T05:41:00,rvs,15.09
2023-07-01T05:42:00,rvs,14.86
2023-07-01T05:43:00,rvs,15.14
2023-07-01T05:44:00,rvs,15.72
2023-07-01T05:45:00,rvs,15.80
2023-07-01T05:46:00,rvs,15.84
2023-07-01T05:47:00,rvs,15.89
2023-07-01T05:48:00,rvs,18.05
2023-07-01T05:49:00,rvs,20.06
2023-07-01T05:50:00,rvs,21.16
2023-07-01T05:51:00,rvs,18.86
2023-07-01T05:52:00,rvs,18.20
2023-07-01T05:53:00,rvs,19.92
2023-07-01T05:54:00,rvs,22.44
2023-07-01T05:55:00,rvs,25.20
2023-07-01T05:56:00,rvs,25.23
2023-07-01T05:57:00,rvs,24.31
2023-07-01T05:58:00,rvs,24.72
2023-07-01T05:59:00,rvs,23.98
2023-07-01T06:00:00,rvs,24.76
2023-07-01T06:01:00,rvs,24.87
2023-07-01T06:02:00,rvs,25.14
2023-07-01T06:03:00,rvs,20.33
2023-07-01T06:04:00,rvs,23.35
2023-07-01T06:05:00,rvs,23.18
2023-07-01T06:06:00,rvs,17.75
2023-07-01T06:07:00,rvs,14.94
2023-07-01T06:08:00,rvs,14.92
2023-07-01T06:09:00,rvs,15.08
2023-07-01T06:10:00,rvs,10.83
2023-07-01T06:11:00,rvs,11.45
2023-07-01T06:12:00,rvs,11.40
2023-07-01T06:13:00,rvs,14.22
2023-07-01T06:14:00,rvs,15.05
2023-07-01T06:15:00,rvs,15.31
2023-07-01T06:16:00,rvs,14.61
2023-07-01T06:17:00,rvs,14.41
2023-07-01T06:18:00,rvs,14.32
2023-07-01T06:19:00,rvs,16.77
2023-07-01T06:20:00,rvs,17.17
2023-07-01T06:21:00,rvs,17.44
2023-07-01T06:22:00,rvs,18.88
2023-07-01T06:23:00,rvs,21.12
2023-07-01T06:24:00,rvs,17.84
2023-07-01T06:25:00,rvs,14.99
2023-07-01T06:26:00,rvs,15.05
2023-07-01T06:27:00,rvs,14.80
2023-07-01T06:28:00,rvs,14.55
2023-07-01T06:29:00,rvs,14.75
2023-07-01T06:30:00,rvs,11.75
2023-07-01T06:31:00,rvs,14.05
2023-07-01T06:32:00,rvs,14.47
2023-07-01T06:33:00,rvs,13.37
2023-07-01T06:34:00,rvs,13.05
2023-07-01T06:35:00,rvs,14.85
2023-07-01T06:36:00,rvs,15.88
2023-07-01T06:37:00,rvs,16.62
2023-07-01T06:38:00,rvs,17.83
2023-07-01T06:39:00,rvs,18.37
2023-07-01T06:40:00,rvs,17.65
2023-07-01T06:41:00,rvs,18.18
2023-07-01T06:42:00,rvs,16.33
2023-07-01T06:43:00,rvs,15.56
2023-07-01T06:44:00,rvs,16.92
2023-07-01T06:45:00,rvs,31.85
2023-07-01T06:46:00,rvs,32.53
2023-07-01T06:47:00,rvs,30.69
2023-07-01T06:48:00,rvs,18.35
2023-07-01T06:49:00,rvs,18.91
2023-07-01T06:50:00,rvs,19.45
2023-07-01T06:51:00,rvs,18.60
2023-07-01T06:52:00,rvs,14.24
2023-07-01T06:53:00,rvs,15.47
2023-07-01T06:54:00,rvs,16.92
2023-07-01T06:55:00,rvs,14.71
2023-07-01T06:56:00,rvs,13.76
2023-07-01T06:57:00,rvs,13.94
2023-07-01T06:58:00,rvs,10.99
2023-07-01T06:59:00,rvs,11.99
2023-07-01T07:00:00,rvs,12.07
2023-07-01T07:01:00,rvs,12.00
2023-07-01T07:02:00,rvs,10.48
2023-07-01T07:03:00,rvs,10.44
2023-07-01T07:04:00,rvs,10.49
2023-07-01T07:05:00,rvs,11.10
2023-07-01T07:06:00,rvs,12.42
2023-07-01T07:07:00,rvs,12.41
2023-07-01T07:08:00,rvs,13.21
2023-07-01T07:09:00,rvs,13.55
2023-07-01T07:10:00,rvs,11.87
2023-07-01T07:11:00,rvs,10.84
2023-07-01T07:12:00,rvs,10.78
2023-07-01T07:13:00,rvs,10.78
2023-07-01T07:14:00,rvs,11.25
2023-07-01T07:15:00,rvs,11.23
2023-07-01T07:16:00,rvs,12.17
2023-07-01T07:17:00,rvs,14.75
2023-07-01T07:18:00,rvs,15.23
2023-07-01T07:19:00,rvs,14.65
2023-07-01T07:20:00,rvs,16.19
2023-07-01T07:21:00,rvs,16.31
2023-07-01T07:22:00,rvs,15.82
2023-07-01T07:23:00,rvs,13.08
2023-07-01T07:24:00,rvs,13.38
2023-07-01T07:25:00,rvs,15.67
2023-07-01T07:26:00,rvs,13.72
2023-07-01T07:27:00,rvs,13.55
2023-07-01T07:28:00,rvs,13.95
2023-07-01T07:29:00,rvs,13.91
2023-07-01T07:30:00,rvs,17.95
2023-07-01T07:31:00,rvs,18.23
2023-07-01T07:32:00,rvs,17.70
2023-07-01T07:33:00,rvs,18.12
2023-07-01T07:34:00,rvs,15.87
2023-07-01T07:35:00,rvs,15.53
2023-07-01T07:36:00,rvs,16.81
2023-07-01T07:37:00,rvs,17.00
2023-07-01T07:38:00,rvs,17.54
2023-07-01T07:39:00,rvs,17.74
2023-07-01T07:40:00,rvs,16.44
2023-07-01T07:41:00,rvs,15.41
2023-07-01T07:42:00,rvs,18.70
2023-07-01T07:43:00,rvs,18.49
2023-07-01T07:44:00,rvs,18.78
2023-07-01T07:45:00,rvs,20.65
2023-07-01T07:46:00,rvs,20.47
2023-07-01T07:47:00,rvs,19.15
2023-07-01T07:48:00,rvs,17.82
2023-07-01T07:49:00,rvs,18.24
2023-07-01T07:50:00,rvs,20.90
2023-07-01T07:51:00,rvs,24.91
2023-07-01T07:52:00,rvs,25.56
2023-07-01T07:53:00,rvs,27.24
2023-07-01T07:54:00,rvs,27.84
2023-07-01T07:55:00,rvs,30.41
2023-07-01T07:56:00,rvs,24.94
2023-07-01T07:57:00,rvs,25.22
2023-07-01T07:58:00,rvs,26.52
2023-07-01T07:59:00,rvs,27.47
2023-07-01T08:00:00,rvs,27.51
2023-07-01T08:01:00,rvs,26.68
2023-07-01T08:02:00,rvs,26.27
2023-07-01T08:03:00,rvs,28.85
2023-07-01T08:04:00,rvs,29.33
2023-07-01T08:05:00,rvs,25.90
2023-07-01T08:06:00,rvs,22.17
2023-07-01T08:07:00,rvs,23.18
2023-07-01T08:08:00,rvs,22.61
2023-07-01T08:09:00,rvs,18.92
2023-07-01T08:10:00,rvs,18.17
2023-07-01T08:11:00,rvs,18.36
2023-07-01T08:12:00,rvs,16.96
2023-07-01T08:13:00,rvs,17.05
2023-07-01T08:14:00,rvs,17.14
2023-07-01T08:15:00,rvs,15.99
2023-07-01T08:16:00,rvs,15.97
2023-07-01T08:17:00,rvs,13.16
2023-07-01T08:18:00,rvs,13.95
2023-07-01T08:19:00,rvs,14.93
2023-07-01T08:20:00,rvs,16.68
2023-07-01T08:21:00,rvs,20.54
2023-07-01T08:22:00,rvs,20.61
2023-07-01T08:23:00,rvs,19.44
2023-07-01T08:24:00,rvs,23.22
2023-07-01T08:25:00,rvs,23.67
2023-07-01T08:26:00,rvs,21.24
2023-07-01T08:27:00,rvs,24.81
2023-07-01T08:28:00,rvs,22.17
2023-07-01T08:29:00,rvs,20.24
2023-07-01T08:30:00,rvs,22.21
2023-07-01T08:31:00,rvs,23.30
2023-07-01T08:32:00,rvs,20.69
2023-07-01T08:33:00,rvs,22.34
2023-07-01T08:34:00,rvs,23.40
2023-07-01T08:35:00,rvs,22.57
2023-07-01T08:36:00,rvs,23.84
2023-07-01T08:37:00,rvs,25.82
2023-07-01T08:38:00,rvs,26.35
2023-07-01T08:39:00,rvs,27.76
2023-07-01T08:40:00,rvs,29.63
2023-07-01T08:41:00,rvs,30.07
2023-07-01T08:42:00,rvs,29.92
2023-07-01T08:43:00,rvs,28.02
2023-07-01T08:44:00,rvs,28.68
2023-07-01T08:45:00,rvs,27.63
2023-07-01T08:46:00,rvs,29.58
2023-07-01T08:47:00,rvs,30.56
2023-07-01T08:48:00,rvs,32.91
2023-07-01T08:49:00,rvs,32.88
2023-07-01T08:50:00,rvs,47.60
2023-07-01T08:51:00,rvs,29.66
2023-07-01T08:52:00,rvs,42.20
2023-07-01T08:53:00,rvs,41.82
2023-07-01T08:54:00,rvs,41.28
2023-07-01T08:55:00,rvs,27.60
2023-07-01T08:56:00,rvs,27.19
2023-07-01T08:57:00,rvs,27.51
2023-07-01T08:58:00,rvs,27.90
2023-07-01T08:59:00,rvs,26.41
2023-07-01T09:00:00,rvs,27.63
2023-07-01T09:01:00,rvs,25.95
2023-07-01T09:02:00,rvs,25.43
2023-07-01T09:03:00,rvs,24.29
2023-07-01T09:04:00,rvs,24.15
2023-07-01T09:05:00,rvs,24.29
2023-07-01T09:06:00,rvs,14.89
2023-07-01T09:07:00,rvs,15.30
2023-07-01T09:08:00,rvs,15.19
2023-07-01T09:09:00,rvs,14.97
2023-07-01T09:10:00,rvs,14.90
2023-07-01T09:11:00,rvs,15.46
2023-07-01T09:12:00,rvs,18.37
2023-07-01T09:13:00,rvs,18.81
2023-07-01T09:14:00,rvs,15.52
2023-07-01T09:15:00,rvs,15.62
2023-07-01T09:16:00,rvs,14.77
2023-07-01T09:17:00,rvs,13.07
2023-07-01T09:18:00,rvs,29.34
2023-07-01T09:19:00,rvs,13.94
2023-07-01T09:20:00,rvs,13.88
2023-07-01T09:21:00,rvs,14.93
2023-07-01T09:22:00,rvs,15.44
2023-07-01T09:23:00,rvs,15.50
2023-07-01T09:24:00,rvs,15.68
2023-07-01T09:25:00,rvs,17.46
2023-07-01T09:26:00,rvs,18.15
2023-07-01T09:27:00,rvs,18.78
2023-07-01T09:28:00,rvs,18.89
2023-07-01T09:29:00,rvs,20.28
2023-07-01T09:30:00,rvs,22.96
2023-07-01T09:31:00,rvs,22.03
2023-07-01T09:32:00,rvs,35.93
2023-07-01T09:33:00,rvs,20.13
2023-07-01T09:34:00,rvs,20.48
2023-07-01T09:35:00,rvs,19.39
2023-07-01T09:36:00,rvs,20.35
2023-07-01T09:37:00,rvs,20.96
2023-07-01T09:38:00,rvs,20.23
2023-07-01T09:39:00,rvs,22.06
2023-07-01T09:40:00,rvs,21.66
2023-07-01T09:41:00,rvs,18.49
2023-07-01T09:42:00,rvs,17.43
2023-07-01T09:43:00,rvs,22.47
2023-07-01T09:44:00,rvs,22.93
2023-07-01T09:45:00,rvs,23.89
2023-07-01T09:46:00,rvs,23.38
2023-07-01T09:47:00,rvs,23.67
2023-07-01T09:48:00,rvs,25.48
2023-07-01T09:49:00,rvs,25.89
2023-07-01T09:50:00,rvs,26.49
2023-07-01T09:51:00,rvs,29.09
2023-07-01T09:52:00,rvs,32.21
2023-07-01T09:53:00,rvs,42.39
2023-07-01T09:54:00,rvs,27.84
2023-07-01T09:55:00,rvs,30.37
2023-07-01T09:56:00,rvs,33.34
2023-07-01T09:57:00,rvs,37.32
2023-07-01T09:58:00,rvs,37.52
2023-07-01T09:59:00,rvs,38.68
2023-07-01T10:00:00,rvs,39.14
2023-07-01T10:01:00,rvs,40.12
2023-07-01T10:02:00,rvs,44.36
2023-07-01T10:03:00,rvs,40.56
2023-07-01T10:04:00,rvs,35.96
2023-07-01T10:05:00,rvs,35.88
2023-07-01T10:06:00,rvs,37.08
2023-07-01T10:07:00,rvs,38.33
2023-07-01T10:08:00,rvs,37.53
2023-07-01T10:09:00,rvs,38.22
2023-07-01T10:10:00,rvs,36.08
2023-07-01T10:11:00,rvs,35.31
2023-07-01T10:12:00,rvs,32.58
2023-07-01T10:13:00,rvs,30.05
2023-07-01T10:14:00,rvs,28.44
2023-07-01T10:15:00,rvs,30.46
2023-07-01T10:16:00,rvs,30.81
2023-07-01T10:17:00,rvs,32.83
2023-07-01T10:18:00,rvs,32.15
2023-07-01T10:19:00,rvs,32.49
2023-07-01T10:20:00,rvs,32.72
2023-07-01T10:21:00,rvs,28.61
2023-07-01T10:22:00,rvs,27.07
2023-07-01T10:23:00,rvs,25.63
2023-07-01T10:24:00,rvs,24.45
2023-07-01T10:25:00,rvs,20.40
2023-07-01T10:26:00,rvs,20.28
2023-07-01T10:27:00,rvs,21.60
2023-07-01T10:28:00,rvs,18.05
2023-07-01T10:29:00,rvs,17.25
2023-07-01T10:30:00,rvs,16.68
2023-07-01T10:31:00,rvs,16.39
2023-07-01T10:32:00,rvs,18.91
2023-07-01T10:33:00,rvs,24.36
2023-07-01T10:34:00,rvs,20.33
2023-07-01T10:35:00,rvs,22.44
2023-07-01T10:36:00,rvs,21.36
2023-07-01T10:37:00,rvs,21.49
2023-07-01T10:38:00,rvs,20.03
2023-07-01T10:39:00,rvs,20.60
2023-07-01T10:40:00,rvs,20.90
2023-07-01T10:41:00,rvs,20.87
2023-07-01T10:42:00,rvs,21.32
2023-07-01T10:43:00,rvs,19.95
2023-07-01T10:44:00,rvs,27.52
2023-07-01T10:45:00,rvs,30.89
2023-07-01T10:46:00,rvs,26.16
2023-07-01T10:47:00,rvs,28.95
2023-07-01T10:48:00,rvs,29.18
2023-07-01T10:49:00,rvs,28.20
2023-07-01T10:50:00,rvs,28.82
2023-07-01T10:51:00,rvs,30.29
2023-07-01T10:52:00,rvs,32.51
2023-07-01T10:53:00,rvs,34.48
2023-07-01T10:54:00,rvs,31.32
2023-07-01T10:55:00,rvs,31.78
2023-07-01T10:56:00,rvs,33.14
2023-07-01T10:57:00,rvs,33.91
2023-07-01T10:58:00,rvs,32.52
2023-07-01T10:59:00,rvs,31.17
2023-07-01T11:00:00,rvs,30.52
2023-07-01T11:01:00,rvs,31.53
2023-07-01T11:02:00,rvs,33.61
2023-07-01T11:03:00,rvs,38.59
2023-07-01T11:04:00,rvs,36.31
2023-07-01T11:05:00,rvs,29.81
2023-07-01T11:06:00,rvs,46.96
2023-07-01T11:07:00,rvs,34.13
2023-07-01T11:08:00,rvs,34.36
2023-07-01T11:09:00,rvs,34.52
2023-07-01T11:10:00,rvs,34.34
2023-07-01T11:11:00,rvs,39.40
2023-07-01T11:12:00,rvs,41.18
2023-07-01T11:13:00,rvs,41.10
2023-07-01T11:14:00,rvs,44.05
2023-07-01T11:15:00,rvs,41.83
2023-07-01T11:16:00,rvs,41.13
2023-07-01T11:17:00,rvs,40.87
2023-07-01T11:18:00,rvs,39.88
2023-07-01T11:19:00,rvs,41.57
2023-07-01T11:20:00,rvs,37.48
2023-07-01T11:21:00,rvs,37.27
2023-07-01T11:22:00,rvs,33.31
2023-07-01T11:23:00,rvs,39.85
2023-07-01T11:24:00,rvs,40.52
2023-07-01T11:25:00,rvs,40.86
2023-07-01T11:26:00,rvs,37.28
2023-07-01T11:27:00,rvs,43.19
2023-07-01T11:28:00,rvs,42.21
2023-07-01T11:29:00,rvs,37.04
2023-07-01T11:30:00,rvs,36.77
2023-07-01T11:31:00,rvs,41.47
2023-07-01T11:32:00,rvs,42.79
2023-07-01T11:33:00,rvs,32.67
2023-07-01T11:34:00,rvs,38.09
2023-07-01T11:35:00,rvs,34.74
2023-07-01T11:36:00,rvs,34.79
2023-07-01T11:37:00,rvs,41.39
2023-07-01T11:38:00,rvs,36.81
2023-07-01T11:39:00,rvs,32.13
2023-07-01T11:40:00,rvs,50.84
2023-07-01T11:41:00,rvs,36.55
2023-07-01T11:42:00,rvs,36.79
2023-07-01T11:43:00,rvs,40.94
2023-07-01T11:44:00,rvs,37.82
2023-07-01T11:45:00,rvs,37.82
2023-07-01T11:46:00,rvs,42.78
2023-07-01T11:47:00,rvs,38.65
2023-07-01T11:48:00,rvs,32.87
2023-07-01T11:49:00,rvs,37.05
2023-07-01T11:50:00,rvs,31.91
2023-07-01T11:51:00,rvs,32.22
2023-07-01T11:52:00,rvs,35.06
2023-07-01T11:53:00,rvs,32.66
2023-07-01T11:54:00,rvs,35.55
2023-07-01T11:55:00,rvs,40.82
2023-07-01T11:56:00,rvs,39.21
2023-07-01T11:57:00,rvs,45.05
2023-07-01T11:58:00,rvs,49.38
2023-07-01T11:59:00,rvs,41.88
2023-07-01T12:00:00,rvs,46.72
2023-07-01T12:01:00,rvs,47.55
2023-07-01T12:02:00,rvs,42.46
2023-07-01T12:03:00,rvs,43.06
2023-07-01T12:04:00,rvs,43.91
2023-07-01T12:05:00,rvs,55.96
2023-07-01T12:06:00,rvs,40.52
2023-07-01T12:07:00,rvs,40.68
2023-07-01T12:08:00,rvs,42.94
2023-07-01T12:09:00,rvs,42.64
2023-07-01T12:10:00,rvs,43.82
2023-07-01T12:11:00,rvs,44.82
2023-07-01T12:12:00,rvs,43.05
2023-07-01T12:13:00,rvs,43.58
2023-07-01T12:14:00,rvs,41.87
2023-07-01T12:15:00,rvs,41.88
2023-07-01T12:16:00,rvs,42.39
2023-07-01T12:17:00,rvs,42.40
2023-07-01T12:18:00,rvs,40.36
2023-07-01T12:19:00,rvs,43.13
2023-07-01T12:20:00,rvs,54.99
2023-07-01T12:21:00,rvs,55.00
2023-07-01T12:22:00,rvs,51.89
2023-07-01T12:23:00,rvs,52.24
2023-07-01T12:24:00,rvs,38.35
2023-07-01T12:25:00,rvs,34.61
2023-07-01T12:26:00,rvs,32.50
2023-07-01T12:27:00,rvs,36.28
2023-07-01T12:28:00,rvs,33.23
2023-07-01T12:29:00,rvs,44.61
2023-07-01T12:30:00,rvs,35.06
2023-07-01T12:31:00,rvs,34.70
2023-07-01T12:32:00,rvs,33.98
2023-07-01T12:33:00,rvs,33.89
2023-07-01T12:34:00,rvs,25.48
2023-07-01T12:35:00,rvs,35.33
2023-07-01T12:36:00,rvs,30.77
2023-07-01T12:37:00,rvs,38.48
2023-07-01T12:38:00,rvs,32.46
2023-07-01T12:39:00,rvs,28.96
2023-07-01T12:40:00,rvs,19.57
2023-07-01T12:41:00,rvs,25.55
2023-07-01T12:42:00,rvs,25.86
2023-07-01T12:43:00,rvs,24.76
2023-07-01T12:44:00,rvs,24.00
2023-07-01T12:45:00,rvs,24.91
2023-07-01T12:46:00,rvs,23.62
2023-07-01T12:47:00,rvs,30.13
2023-07-01T12:48:00,rvs,29.83
2023-07-01T12:49:00,rvs,30.27
2023-07-01T12:50:00,rvs,34.97
2023-07-01T12:51:00,rvs,34.53
2023-07-01T12:52:00,rvs,31.87
2023-07-01T12:53:00,rvs,37.32
2023-07-01T12:54:00,rvs,37.81
2023-07-01T12:55:00,rvs,35.70
2023-07-01T12:56:00,rvs,35.75
2023-07-01T12:57:00,rvs,29.91
2023-07-01T12:58:00,rvs,32.69
2023-07-01T12:59:00,rvs,34.38
2023-07-01T13:00:00,rvs,33.86
2023-07-01T13:01:00,rvs,38.49
2023-07-01T13:02:00,rvs,37.27
2023-07-01T13:03:00,rvs,35.14
2023-07-01T13:04:00,rvs,32.47
2023-07-01T13:05:00,rvs,37.73
2023-07-01T13:06:00,rvs,37.08
2023-07-01T13:07:00,rvs,36.15
2023-07-01T13:08:00,rvs,36.83
2023-07-01T13:09:00,rvs,33.76
2023-07-01T13:10:00,rvs,30.89
2023-07-01T13:11:00,rvs,30.20
2023-07-01T13:12:00,rvs,34.42
2023-07-01T13:13:00,rvs,31.52
2023-07-01T13:14:00,rvs,36.98
2023-07-01T13:15:00,rvs,37.15
2023-07-01T13:16:00,rvs,34.39
2023-07-01T13:17:00,rvs,38.83
2023-07-01T13:18:00,rvs,32.80