#datetime,meter,power
2021-11-24T08:00:00,01,7.38
2021-11-24T08:01:00,01,7.59
2021-11-24T08:02:00,01,7.59
2021-11-24T08:03:00,01,7.73
2021-11-24T08:04:00,01,7.71
2021-11-24T08:05:00,01,7.71
2021-11-24T08:06:00,01,8.30
2021-11-24T08:07:00,01,8.30
2021-11-24T08:08:00,01,8.51
2021-11-24T08:09:00,01,8.51
2021-11-24T08:10:00,01,7.90
2021-11-24T08:11:00,01,7.90
2021-11-24T08:12:00,01,7.38
2021-11-24T08:13:00,01,7.38
2021-11-24T08:14:00,01,7.00
2021-11-24T08:15:00,01,7.00
2021-11-24T08:16:00,01,7.94
2021-11-24T08:17:00,01,7.94
2021-11-24T08:18:00,01,7.20
2021-11-24T08:19:00,01,7.21
2021-11-24T08:20:00,01,7.21
2021-11-24T08:21:00,01,7.35
2021-11-24T08:22:00,01,7.35
2021-11-24T08:23:00,01,7.01
2021-11-24T08:24:00,01,7.01
2021-11-24T08:25:00,01,7.01
2021-11-24T08:26:00,01,7.82
2021-11-24T08:27:00,01,7.23
2021-11-24T08:28:00,01,7.23
2021-11-24T08:29:00,01,7.99
2021-11-24T08:30:00,01,7.28
2021-11-24T08:31:00,01,7.28
2021-11-24T08:32:00,01,7.11
2021-11-24T08:33:00,01,9.63
2021-11-24T08:34:00,01,9.63
2021-11-24T08:35:00,01,7.49
2021-11-24T08:36:00,01,7.49
2021-11-24T08:37:00,01,7.46
2021-11-24T08:38:00,01,7.43
2021-11-24T08:39:00,01,7.43
2021-11-24T08:40:00,01,7.44
2021-11-24T08:41:00,01,7.44
2021-11-24T08:42:00,01,7.07
2021-11-24T08:43:00,01,7.07
2021-11-24T08:44:00,01,7.24
2021-11-24T08:45:00,01,7.24
2021-11-24T08:46:00,01,7.20
2021-11-24T08:47:00,01,7.20
2021-11-24T08:48:00,01,7.18
2021-11-24T08:49:00,01,7.18
2021-11-24T08:50:00,01,6.88
2021-11-24T08:51:00,01,6.88
2021-11-24T08:52:00,01,7.27
2021-11-24T08:53:00,01,7.27
2021-11-24T08:54:00,01,7.82
2021-11-24T08:55:00,01,7.82
2021-11-24T08:56:00,01,7.75
2021-11-24T08:57:00,01,7.71
2021-11-24T08:58:00,01,7.71
2021-11-24T08:59:00,01,7.95
2021-11-25T08:00:00,01,7.34
2021-11-25T08:01:00,01,7.21
2021-11-25T08:02:00,01,7.22
2021-11-25T08:03:00,01,7.22
2021-11-25T08:04:00,01,7.18
2021-11-25T08:05:00,01,7.36
2021-11-25T08:06:00,01,7.36
2021-11-25T08:07:00,01,7.51
2021-11-25T08:08:00,01,7.51
2021-11-25T08:09:00,01,7.30
2021-11-25T08:10:00,01,7.30
2021-11-25T08:11:00,01,7.35
2021-11-25T08:12:00,01,7.40
2021-11-25T08:13:00,01,7.56
2021-11-25T08:14:00,01,7.56
2021-11-25T08:15:00,01,7.87
2021-11-25T08:16:00,01,7.87
2021-11-25T08:17:00,01,7.86
2021-11-25T08:18:00,01,7.69
2021-11-25T08:19:00,01,7.67
2021-11-25T08:20:00,01,7.67
2021-11-25T08:21:00,01,7.01
2021-11-25T08:22:00,01,7.01
2021-11-25T08:23:00,01,7.00
2021-11-25T08:24:00,01,7.00
2021-11-25T08:25:00,01,7.31
2021-11-25T08:26:00,01,8.97
2021-11-25T08:27:00,01,7.48
2021-11-25T08:28:00,01,7.48
2021-11-25T08:29:00,01,7.18
2021-11-25T08:30:00,01,6.89
2021-11-25T08:31:00,01,6.89
2021-11-25T08:32:00,01,6.62
2021-11-25T08:33:00,01,6.64
2021-11-25T08:34:00,01,6.64
2021-11-25T08:35:00,01,6.84
2021-11-25T08:36:00,01,6.84
2021-11-25T08:37:00,01,6.66
2021-11-25T08:38:00,01,6.85
2021-11-25T08:39:00,01,6.85
2021-11-25T08:40:00,01,6.62
2021-11-25T08:41:00,01,6.67
2021-11-25T08:42:00,01,6.67
2021-11-25T08:43:00,01,7.01
2021-11-25T08:44:00,01,7.01
2021-11-25T08:45:00,01,7.20
2021-11-25T08:46:00,01,7.20
2021-11-25T08:47:00,01,6.87
2021-11-25T08:48:00,01,6.87
2021-11-25T08:49:00,01,7.05
2021-11-25T08:50:00,01,7.05
2021-11-25T08:51:00,01,6.84
2021-11-25T08:52:00,01,6.83
2021-11-25T08:53:00,01,6.84
2021-11-25T08:54:00,01,6.84
2021-11-25T08:55:00,01,6.86
2021-11-25T08:56:00,01,7.03
2021-11-25T08:57:00,01,7.03
2021-11-25T08:58:00,01,7.56
2021-11-25T08:59:00,01,7.54
2021-11-26T08:00:00,01,7.04
2021-11-26T08:01:00,01,7.04
2021-11-26T08:02:00,01,7.24
2021-11-26T08:03:00,01,7.38
2021-11-26T08:04:00,01,7.38
2021-11-26T08:05:00,01,7.21
2021-11-26T08:06:00,01,7.21
2021-11-26T08:07:00,01,7.21
2021-11-26T08:08:00,01,7.26
2021-11-26T08:09:00,01,7.25
2021-11-26T08:10:00,01,7.49
2021-11-26T08:11:00,01,7.49
2021-11-26T08:12:00,01,7.66
2021-11-26T08:13:00,01,7.66
2021-11-26T08:14:00,01,7.60
2021-11-26T08:15:00,01,7.60
2021-11-26T08:16:00,01,7.95
2021-11-26T08:17:00,01,7.95
2021-11-26T08:18:00,01,7.41
2021-11-26T08:19:00,01,8.35
2021-11-26T08:20:00,01,8.35
2021-11-26T08:21:00,01,7.59
2021-11-26T08:22:00,01,7.59
2021-11-26T08:23:00,01,7.39
2021-11-26T08:24:00,01,5.79
2021-11-26T08:25:00,01,5.79
2021-11-26T08:26:00,01,5.63
2021-11-26T08:27:00,01,5.64
2021-11-26T08:28:00,01,5.64
2021-11-26T08:29:00,01,5.49
2021-11-26T08:30:00,01,5.49
2021-11-26T08:31:00,01,5.49
2021-11-26T08:32:00,01,5.49
2021-11-26T08:33:00,01,5.49
2021-11-26T08:34:00,01,5.70
2021-11-26T08:35:00,01,5.70
2021-11-26T08:36:00,01,5.70
2021-11-26T08:37:00,01,5.86
2021-11-26T08:38:00,01,5.86
2021-11-26T08:39:00,01,7.37
2021-11-26T08:40:00,01,7.37
2021-11-26T08:41:00,01,7.42
2021-11-26T08:42:00,01,7.42
2021-11-26T08:43:00,01,7.55
2021-11-26T08:44:00,01,7.55
2021-11-26T08:45:00,01,7.77
2021-11-26T08:46:00,01,7.60
2021-11-26T08:47:00,01,7.60
2021-11-26T08:48:00,01,7.62
2021-11-26T08:49:00,01,7.62
2021-11-26T08:50:00,01,7.78
2021-11-26T08:51:00,01,7.78
2021-11-26T08:52:00,01,7.58
2021-11-26T08:53:00,01,7.58
2021-11-26T08:54:00,01,8.01
2021-11-26T08:55:00,01,7.51
2021-11-26T08:56:00,01,7.51
2021-11-26T08:57:00,01,7.52
2021-11-26T08:58:00,01,7.52
2021-11-26T08:59:00,01,7.56
2021-11-27T08:00:00,01,5.94
2021-11-27T08:01:00,01,5.94
2021-11-27T08:02:00,01,6.15
2021-11-27T08:03:00,01,6.15
2021-11-27T08:04:00,01,6.29
2021-11-27T08:05:00,01,6.29
2021-11-27T08:06:00,01,6.95
2021-11-27T08:07:00,01,7.06
2021-11-27T08:08:00,01,7.06
2021-11-27T08:09:00,01,6.23
2021-11-27T08:10:00,01,6.23
2021-11-27T08:11:00,01,6.39
2021-11-27T08:12:00,01,6.39
2021-11-27T08:13:00,01,6.37
2021-11-27T08:14:00,01,6.72
2021-11-27T08:15:00,01,6.72
2021-11-27T08:16:00,01,7.58
2021-11-27T08:17:00,01,7.58
2021-11-27T08:18:00,01,6.68
2021-11-27T08:19:00,01,6.68
2021-11-27T08:20:00,01,6.66
2021-11-27T08:21:00,01,6.66
2021-11-27T08:22:00,01,8.03
2021-11-27T08:23:00,01,8.03
2021-11-27T08:24:00,01,8.05
2021-11-27T08:25:00,01,8.05
2021-11-27T08:26:00,01,7.21
2021-11-27T08:27:00,01,7.21
2021-11-27T08:28:00,01,7.02
2021-11-27T08:29:00,01,6.86
2021-11-27T08:30:00,01,6.86
2021-11-27T08:31:00,01,6.68
2021-11-27T08:32:00,01,6.50
2021-11-27T08:33:00,01,6.50
2021-11-27T08:34:00,01,6.90
2021-11-27T08:35:00,01,6.90
2021-11-27T08:36:00,01,7.10
2021-11-27T08:37:00,01,7.05
2021-11-27T08:38:00,01,7.05
2021-11-27T08:39:00,01,7.38
2021-11-27T08:40:00,01,7.57
2021-11-27T08:41:00,01,7.57
2021-11-27T08:42:00,01,7.19
2021-11-27T08:43:00,01,7.19
2021-11-27T08:44:00,01,7.16
2021-11-27T08:45:00,01,6.87
2021-11-27T08:46:00,01,6.87
2021-11-27T08:47:00,01,6.90
2021-11-27T08:48:00,01,6.90
2021-11-27T08:49:00,01,6.54
2021-11-27T08:50:00,01,6.54
2021-11-27T08:51:00,01,6.53
2021-11-27T08:52:00,01,6.53
2021-11-27T08:53:00,01,6.70
2021-11-27T08:54:00,01,6.70
2021-11-27T08:55:00,01,6.68
2021-11-27T08:56:00,01,6.70
2021-11-27T08:57:00,01,6.70
2021-11-27T08:58:00,01,6.49
2021-11-27T08:59:00,01,6.60
2021-11-28T08:00:00,01,6.82
2021-11-28T08:01:00,01,6.84
2021-11-28T08:02:00,01,6.98
2021-11-28T08:03:00,01,6.79
2021-11-28T08:04:00,01,6.79
2021-11-28T08:05:00,01,7.10
2021-11-28T08:06:00,01,7.30
2021-11-28T08:07:00,01,7.30
2021-11-28T08:08:00,01,7.12
2021-11-28T08:09:00,01,7.12
2021-11-28T08:10:00,01,6.11
2021-11-28T08:11:00,01,6.11
2021-11-28T08:12:00,01,7.25
2021-11-28T08:13:00,01,6.77
2021-11-28T08:14:00,01,6.77
2021-11-28T08:15:00,01,6.96
2021-11-28T08:16:00,01,6.96
2021-11-28T08:17:00,01,5.68
2021-11-28T08:18:00,01,5.72
2021-11-28T08:19:00,01,5.72
2021-11-28T08:20:00,01,5.71
2021-11-28T08:21:00,01,5.74
2021-11-28T08:22:00,01,5.74
2021-11-28T08:23:00,01,5.42
2021-11-28T08:24:00,01,5.42
2021-11-28T08:25:00,01,5.98
2021-11-28T08:26:00,01,5.37
2021-11-28T08:27:00,01,5.37
2021-11-28T08:28:00,01,6.01
2021-11-28T08:29:00,01,6.05
2021-11-28T08:30:00,01,6.05
2021-11-28T08:31:00,01,5.96
2021-11-28T08:32:00,01,5.96
2021-11-28T08:33:00,01,6.03
2021-11-28T08:34:00,01,6.03
2021-11-28T08:35:00,01,5.63
2021-11-28T08:36:00,01,5.82
2021-11-28T08:37:00,01,5.82
2021-11-28T08:38:00,01,5.70
2021-11-28T08:39:00,01,5.70
2021-11-28T08:40:00,01,5.70
2021-11-28T08:41:00,01,5.68
2021-11-28T08:42:00,01,5.68
2021-11-28T08:43:00,01,5.96
2021-11-28T08:44:00,01,5.96
2021-11-28T08:45:00,01,6.34
2021-11-28T08:46:00,01,6.34
2021-11-28T08:47:00,01,6.79
2021-11-28T08:48:00,01,6.79
2021-11-28T08:49:00,01,7.52
2021-11-28T08:50:00,01,7.52
2021-11-28T08:51:00,01,7.41
2021-11-28T08:52:00,01,7.41
2021-11-28T08:53:00,01,7.77
2021-11-28T08:54:00,01,7.77
2021-11-28T08:55:00,01,7.56
2021-11-28T08:56:00,01,7.16
2021-11-28T08:57:00,01,7.16
2021-11-28T08:58:00,01,6.99
2021-11-28T08:59:00,01,6.80
2021-11-29T08:00:00,01,8.10
2021-11-29T08:01:00,01,8.10
2021-11-29T08:02:00,01,8.25
2021-11-29T08:03:00,01,7.58
2021-11-29T08:04:00,01,8.32
2021-11-29T08:05:00,01,8.10
2021-11-29T08:06:00,01,8.10
2021-11-29T08:07:00,01,8.36
2021-11-29T08:08:00,01,9.25
2021-11-29T08:09:00,01,9.25
2021-11-29T08:10:00,01,8.72
2021-11-29T08:11:00,01,8.72
2021-11-29T08:12:00,01,8.87
2021-11-29T08:13:00,01,8.31
2021-11-29T08:14:00,01,8.12
2021-11-29T08:15:00,01,8.12
2021-11-29T08:16:00,01,8.47
2021-11-29T08:17:00,01,8.47
2021-11-29T08:18:00,01,7.91
2021-11-29T08:19:00,01,8.63
2021-11-29T08:20:00,01,8.63
2021-11-29T08:21:00,01,7.95
2021-11-29T08:22:00,01,8.09
2021-11-29T08:23:00,01,8.09
2021-11-29T08:24:00,01,8.82
2021-11-29T08:25:00,01,8.82
2021-11-29T08:26:00,01,7.99
2021-11-29T08:27:00,01,7.99
2021-11-29T08:28:00,01,9.31
2021-11-29T08:29:00,01,9.31
2021-11-29T08:30:00,01,8.39
2021-11-29T08:31:00,01,8.90
2021-11-29T08:32:00,01,8.90
2021-11-29T08:33:00,01,9.31
2021-11-29T08:34:00,01,9.28
2021-11-29T08:35:00,01,9.73
2021-11-29T08:36:00,01,9.73
2021-11-29T08:37:00,01,9.73
2021-11-29T08:38:00,01,8.95
2021-11-29T08:39:00,01,8.79
2021-11-29T08:40:00,01,8.79
2021-11-29T08:41:00,01,8.88
2021-11-29T08:42:00,01,8.88
2021-11-29T08:43:00,01,8.87
2021-11-29T08:44:00,01,8.87
2021-11-29T08:45:00,01,8.74
2021-11-29T08:46:00,01,8.74
2021-11-29T08:47:00,01,9.14
2021-11-29T08:48:00,01,9.14
2021-11-29T08:49:00,01,8.58
2021-11-29T08:50:00,01,7.89
2021-11-29T08:51:00,01,7.89
2021-11-29T08:52:00,01,8.66
2021-11-29T08:53:00,01,9.38
2021-11-29T08:54:00,01,9.38
2021-11-29T08:55:00,01,8.67
2021-11-29T08:56:00,01,8.67
2021-11-29T08:57:00,01,9.78
2021-11-29T08:58:00,01,9.85
2021-11-29T08:59:00,01,9.85
2021-11-30T08:00:00,01,8.78
2021-11-30T08:01:00,01,8.78
2021-11-30T08:02:00,01,9.01
2021-11-30T08:03:00,01,8.86
2021-11-30T08:04:00,01,8.86
2021-11-30T08:05:00,01,9.07
2021-11-30T08:06:00,01,9.07
2021-11-30T08:07:00,01,8.46
2021-11-30T08:08:00,01,8.54
2021-11-30T08:09:00,01,8.54
2021-11-30T08:10:00,01,9.13
2021-11-30T08:11:00,01,7.90
2021-11-30T08:12:00,01,7.90
2021-11-30T08:13:00,01,7.91
2021-11-30T08:14:00,01,8.60
2021-11-30T08:15:00,01,8.60
2021-11-30T08:16:00,01,8.59
2021-11-30T08:17:00,01,8.59
2021-11-30T08:18:00,01,9.57
2021-11-30T08:19:00,01,9.57
2021-11-30T08:20:00,01,8.96
2021-11-30T08:21:00,01,8.96
2021-11-30T08:22:00,01,8.53
2021-11-30T08:23:00,01,8.53
2021-11-30T08:24:00,01,8.60
2021-11-30T08:25:00,01,8.60
2021-11-30T08:26:00,01,9.48
2021-11-30T08:27:00,01,9.23
2021-11-30T08:28:00,01,9.23
2021-11-30T08:29:00,01,9.22
2021-11-30T08:30:00,01,9.22
2021-11-30T08:31:00,01,10.23
2021-11-30T08:32:00,01,9.91
2021-11-30T08:33:00,01,9.91
2021-11-30T08:34:00,01,10.26
2021-11-30T08:35:00,01,10.26
2021-11-30T08:36:00,01,9.71
2021-11-30T08:37:00,01,9.00
2021-11-30T08:38:00,01,9.00
2021-11-30T08:39:00,01,9.79
2021-11-30T08:40:00,01,9.86
2021-11-30T08:41:00,01,9.86
2021-11-30T08:42:00,01,9.68
2021-11-30T08:43:00,01,9.84
2021-11-30T08:44:00,01,9.62
2021-11-30T08:45:00,01,9.62
2021-11-30T08:46:00,01,8.57
2021-11-30T08:47:00,01,8.57
2021-11-30T08:48:00,01,10.01
2021-11-30T08:49:00,01,10.01
2021-11-30T08:50:00,01,9.16
2021-11-30T08:51:00,01,9.16
2021-11-30T08:52:00,01,8.46
2021-11-30T08:53:00,01,8.46
2021-11-30T08:54:00,01,9.41
2021-11-30T08:55:00,01,9.41
2021-11-30T08:56:00,01,9.40
2021-11-30T08:57:00,01,9.28
2021-11-30T08:58:00,01,9.28
2021-11-30T08:59:00,01,9.21
2021-12-01T08:00:00,01,8.02
2021-12-01T08:01:00,01,7.01
2021-12-01T08:02:00,01,7.52
2021-12-01T08:03:00,01,7.52
2021-12-01T08:04:00,01,8.81
2021-12-01T08:05:00,01,8.53
2021-12-01T08:06:00,01,8.53
2021-12-01T08:07:00,01,8.61
2021-12-01T08:08:00,01,8.61
2021-12-01T08:09:00,01,9.16
2021-12-01T08:10:00,01,9.16
2021-12-01T08:11:00,01,8.19
2021-12-01T08:12:00,01,8.12
2021-12-01T08:13:00,01,8.12
2021-12-01T08:14:00,01,7.92
2021-12-01T08:15:00,01,7.92
2021-12-01T08:16:00,01,7.98
2021-12-01T08:17:00,01,7.98
2021-12-01T08:18:00,01,8.69
2021-12-01T08:19:00,01,8.69
2021-12-01T08:20:00,01,7.64
2021-12-01T08:21:00,01,8.48
2021-12-01T08:22:00,01,8.47
2021-12-01T08:23:00,01,8.47
2021-12-01T08:24:00,01,7.32
2021-12-01T08:25:00,01,6.74
2021-12-01T08:26:00,01,6.74
2021-12-01T08:27:00,01,7.29
2021-12-01T08:28:00,01,7.29
2021-12-01T08:29:00,01,7.47
2021-12-01T08:30:00,01,7.47
2021-12-01T08:31:00,01,7.78
2021-12-01T08:32:00,01,7.78
2021-12-01T08:33:00,01,7.73
2021-12-01T08:34:00,01,7.73
2021-12-01T08:35:00,01,7.73
2021-12-01T08:36:00,01,7.55
2021-12-01T08:37:00,01,7.55
2021-12-01T08:38:00,01,7.31
2021-12-01T08:39:00,01,8.34
2021-12-01T08:40:00,01,8.34
2021-12-01T08:41:00,01,8.97
2021-12-01T08:42:00,01,8.97
2021-12-01T08:43:00,01,8.11
2021-12-01T08:44:00,01,8.11
2021-12-01T08:45:00,01,9.54
2021-12-01T08:46:00,01,9.54
2021-12-01T08:47:00,01,10.23
2021-12-01T08:48:00,01,9.58
2021-12-01T08:49:00,01,9.66
2021-12-01T08:50:00,01,9.66
2021-12-01T08:51:00,01,10.02
2021-12-01T08:52:00,01,9.94
2021-12-01T08:53:00,01,9.94
2021-12-01T08:54:00,01,9.22
2021-12-01T08:55:00,01,9.22
2021-12-01T08:56:00,01,9.02
2021-12-01T08:57:00,01,9.02
2021-12-01T08:58:00,01,14.12
2021-12-01T08:59:00,01,14.12
2021-12-02T08:00:00,01,7.05
2021-12-02T08:01:00,01,7.05
2021-12-02T08:02:00,01,8.49
2021-12-02T08:03:00,01,8.49
2021-12-02T08:05:00,01,7.03
2021-12-02T08:06:00,01,7.80
2021-12-02T08:07:00,01,7.80
2021-12-02T08:08:00,01,8.01
2021-12-02T08:09:00,01,8.01
2021-12-02T08:10:00,01,8.35
2021-12-02T08:11:00,01,7.48
2021-12-02T08:12:00,01,7.48
2021-12-02T08:13:00,01,7.48
2021-12-02T08:14:00,01,7.48
2021-12-02T08:15:00,01,8.20
2021-12-02T08:16:00,01,8.20
2021-12-02T08:17:00,01,7.52
2021-12-02T08:18:00,01,8.01
2021-12-02T08:19:00,01,8.01
2021-12-02T08:20:00,01,8.30
2021-12-02T08:21:00,01,8.49
2021-12-02T08:22:00,01,8.49
2021-12-02T08:23:00,01,5.42
2021-12-02T08:24:00,01,5.42
2021-12-02T08:25:00,01,5.44
2021-12-02T08:26:00,01,5.44
2021-12-02T08:27:00,01,6.10
2021-12-02T08:28:00,01,5.66
2021-12-02T08:29:00,01,5.66
2021-12-02T08:30:00,01,6.36
2021-12-02T08:31:00,01,6.36
2021-12-02T08:32:00,01,6.25
2021-12-02T08:33:00,01,6.25
2021-12-02T08:34:00,01,8.01
2021-12-02T08:35:00,01,6.86
2021-12-02T08:36:00,01,6.86
2021-12-02T08:37:00,01,7.37
2021-12-02T08:38:00,01,9.08
2021-12-02T08:39:00,01,9.08
2021-12-02T08:40:00,01,7.84
2021-12-02T08:41:00,01,9.26
2021-12-02T08:42:00,01,9.26
2021-12-02T08:43:00,01,8.74
2021-12-02T08:44:00,01,8.74
2021-12-02T08:45:00,01,8.21
2021-12-02T08:46:00,01,8.21
2021-12-02T08:47:00,01,8.07
2021-12-02T08:48:00,01,6.49
2021-12-02T08:49:00,01,6.49
2021-12-02T08:50:00,01,8.16
2021-12-02T08:51:00,01,8.16
2021-12-02T08:52:00,01,8.48
2021-12-02T08:53:00,01,9.19
2021-12-02T08:54:00,01,9.19
2021-12-02T08:55:00,01,9.00
2021-12-02T08:56:00,01,9.00
2021-12-02T08:57:00,01,8.90
2021-12-02T08:58:00,01,8.34
2021-12-02T08:59:00,01,8.34
2021-12-03T08:00:00,01,9.42
2021-12-03T08:01:00,01,9.63
2021-12-03T08:02:00,01,9.63
2021-12-03T08:03:00,01,9.14
2021-12-03T08:04:00,01,8.96
2021-12-03T08:05:00,01,8.96
2021-12-03T08:06:00,01,8.65
2021-12-03T08:07:00,01,8.65
2021-12-03T08:08:00,01,8.67
2021-12-03T08:09:00,01,8.67
2021-12-03T08:10:00,01,8.66
2021-12-03T08:11:00,01,8.93
2021-12-03T08:12:00,01,8.93
2021-12-03T08:13:00,01,9.10
2021-12-03T08:14:00,01,9.10
2021-12-03T08:15:00,01,9.77
2021-12-03T08:16:00,01,9.66
2021-12-03T08:17:00,01,9.66
2021-12-03T08:18:00,01,9.86
2021-12-03T08:19:00,01,8.97
2021-12-03T08:20:00,01,8.97
2021-12-03T08:21:00,01,10.13
2021-12-03T08:22:00,01,10.13
2021-12-03T08:23:00,01,10.14
2021-12-03T08:24:00,01,9.35
2021-12-03T08:25:00,01,9.35
2021-12-03T08:26:00,01,9.38
2021-12-03T08:27:00,01,9.38
2021-12-03T08:28:00,01,9.95
2021-12-03T08:29:00,01,9.95
2021-12-03T08:30:00,01,9.38
2021-12-03T08:31:00,01,9.38
2021-12-03T08:32:00,01,9.69
2021-12-03T08:33:00,01,9.69
2021-12-03T08:34:00,01,9.25
2021-12-03T08:35:00,01,9.25
2021-12-03T08:36:00,01,9.51
2021-12-03T08:37:00,01,8.82
2021-12-03T08:38:00,01,8.82
2021-12-03T08:39:00,01,9.66
2021-12-03T08:40:00,01,8.83
2021-12-03T08:41:00,01,8.29
2021-12-03T08:42:00,01,8.29
2021-12-03T08:43:00,01,8.55
2021-12-03T08:44:00,01,8.55
2021-12-03T08:45:00,01,8.06
2021-12-03T08:46:00,01,8.74
2021-12-03T08:47:00,01,8.74
2021-12-03T08:48:00,01,8.39
2021-12-03T08:49:00,01,8.39
2021-12-03T08:50:00,01,8.68
2021-12-03T08:51:00,01,9.15
2021-12-03T08:52:00,01,9.15
2021-12-03T08:53:00,01,9.30
2021-12-03T08:54:00,01,9.30
2021-12-03T08:55:00,01,9.35
2021-12-03T08:56:00,01,9.70
2021-12-03T08:57:00,01,9.70
2021-12-03T08:58:00,01,10.12
2021-12-03T08:59:00,01,10.12
2021-12-04T08:00:00,01,7.43
2021-12-04T08:01:00,01,7.37
2021-12-04T08:02:00,01,7.37
2021-12-04T08:03:00,01,8.24
2021-12-04T08:04:00,01,8.44
2021-12-04T08:05:00,01,8.44
2021-12-04T08:06:00,01,7.75
2021-12-04T08:07:00,01,7.75
2021-12-04T08:08:00,01,8.48
2021-12-04T08:09:00,01,8.31
2021-12-04T08:10:00,01,8.31
2021-12-04T08:11:00,01,8.11
2021-12-04T08:12:00,01,8.11
2021-12-04T08:13:00,01,8.97
2021-12-04T08:14:00,01,8.26
2021-12-04T08:15:00,01,8.26
2021-12-04T08:16:00,01,8.17
2021-12-04T08:17:00,01,8.17
2021-12-04T08:18:00,01,7.76
2021-12-04T08:19:00,01,7.76
2021-12-04T08:20:00,01,9.36
2021-12-04T08:21:00,01,9.36
2021-12-04T08:22:00,01,8.79
2021-12-04T08:23:00,01,8.64
2021-12-04T08:24:00,01,8.64
2021-12-04T08:25:00,01,8.27
2021-12-04T08:26:00,01,8.27
2021-12-04T08:27:00,01,8.13
2021-12-04T08:28:00,01,8.13
2021-12-04T08:29:00,01,7.50
2021-12-04T08:30:00,01,7.50
2021-12-04T08:31:00,01,8.27
2021-12-04T08:32:00,01,8.27
2021-12-04T08:33:00,01,8.34
2021-12-04T08:34:00,01,7.89
2021-12-04T08:35:00,01,7.89
2021-12-04T08:36:00,01,8.36
2021-12-04T08:37:00,01,8.36
2021-12-04T08:38:00,01,8.81
2021-12-04T08:39:00,01,8.81
2021-12-04T08:40:00,01,8.32
2021-12-04T08:41:00,01,9.02
2021-12-04T08:42:00,01,8.42
2021-12-04T08:43:00,01,8.42
2021-12-04T08:44:00,01,8.87
2021-12-04T08:45:00,01,8.87
2021-12-04T08:46:00,01,8.33
2021-12-04T08:47:00,01,8.33
2021-12-04T08:48:00,01,8.50
2021-12-04T08:49:00,01,8.50
2021-12-04T08:50:00,01,8.51
2021-12-04T08:51:00,01,8.41
2021-12-04T08:52:00,01,8.41
2021-12-04T08:53:00,01,8.84
2021-12-04T08:54:00,01,8.96
2021-12-04T08:55:00,01,8.86
2021-12-04T08:56:00,01,8.86
2021-12-04T08:57:00,01,8.22
2021-12-04T08:58:00,01,8.22
2021-12-04T08:59:00,01,9.20
2021-12-05T08:00:00,01,9.73
2021-12-05T08:01:00,01,9.92
2021-12-05T08:02:00,01,8.86
2021-12-05T08:03:00,01,8.86
2021-12-05T08:04:00,01,8.82
2021-12-05T08:05:00,01,8.82
2021-12-05T08:06:00,01,10.00
2021-12-05T08:07:00,01,9.11
2021-12-05T08:08:00,01,9.11
2021-12-05T08:09:00,01,9.78
2021-12-05T08:10:00,01,9.32
2021-12-05T08:11:00,01,9.32
2021-12-05T08:12:00,01,10.01
2021-12-05T08:13:00,01,10.01
2021-12-05T08:14:00,01,8.31
2021-12-05T08:15:00,01,7.97
2021-12-05T08:16:00,01,7.97
2021-12-05T08:17:00,01,7.56
2021-12-05T08:18:00,01,7.92
2021-12-05T08:19:00,01,7.92
2021-12-05T08:20:00,01,7.57
2021-12-05T08:21:00,01,7.57
2021-12-05T08:22:00,01,7.61
2021-12-05T08:23:00,01,7.61
2021-12-05T08:24:00,01,7.97
2021-12-05T08:25:00,01,7.97
2021-12-05T08:26:00,01,7.86
2021-12-05T08:27:00,01,7.86
2021-12-05T08:28:00,01,7.14
2021-12-05T08:29:00,01,8.67
2021-12-05T08:30:00,01,8.67
2021-12-05T08:31:00,01,8.52
2021-12-05T08:32:00,01,8.52
2021-12-05T08:33:00,01,9.27
2021-12-05T08:34:00,01,9.27
2021-12-05T08:35:00,01,9.25
2021-12-05T08:36:00,01,9.25
2021-12-05T08:37:00,01,9.11
2021-12-05T08:38:00,01,9.11
2021-12-05T08:39:00,01,9.24
2021-12-05T08:40:00,01,9.41
2021-12-05T08:41:00,01,9.41
2021-12-05T08:42:00,01,9.58
2021-12-05T08:43:00,01,9.58
2021-12-05T08:44:00,01,9.56
2021-12-05T08:45:00,01,9.56
2021-12-05T08:46:00,01,9.56
2021-12-05T08:47:00,01,9.02
2021-12-05T08:48:00,01,9.02
2021-12-05T08:49:00,01,8.70
2021-12-05T08:50:00,01,8.70
2021-12-05T08:51:00,01,9.26
2021-12-05T08:52:00,01,9.26
2021-12-05T08:53:00,01,9.55
2021-12-05T08:54:00,01,9.55
2021-12-05T08:55:00,01,9.52
2021-12-05T08:56:00,01,9.26
2021-12-05T08:57:00,01,9.26
2021-12-05T08:58:00,01,9.34
2021-12-05T08:59:00,01,8.91
2021-12-06T08:00:00,01,8.84
2021-12-06T08:01:00,01,8.19
2021-12-06T08:02:00,01,8.19
2021-12-06T08:03:00,01,8.38
2021-12-06T08:04:00,01,8.38
2021-12-06T08:05:00,01,8.38
2021-12-06T08:06:00,01,8.38
2021-12-06T08:07:00,01,8.49
2021-12-06T08:08:00,01,8.49
2021-12-06T08:09:00,01,9.01
2021-12-06T08:10:00,01,9.01
2021-12-06T08:11:00,01,8.70
2021-12-06T08:12:00,01,8.75
2021-12-06T08:13:00,01,8.75
2021-12-06T08:14:00,01,9.20
2021-12-06T08:15:00,01,9.18
2021-12-06T08:16:00,01,9.18
2021-12-06T08:17:00,01,9.66
2021-12-06T08:18:00,01,9.86
2021-12-06T08:19:00,01,9.86
2021-12-06T08:20:00,01,8.57
2021-12-06T08:21:00,01,8.57
2021-12-06T08:22:00,01,6.54
2021-12-06T08:23:00,01,6.71
2021-12-06T08:24:00,01,6.71
2021-12-06T08:25:00,01,6.75
2021-12-06T08:26:00,01,5.90
2021-12-06T08:27:00,01,5.90
2021-12-06T08:28:00,01,7.85
2021-12-06T08:29:00,01,7.85
2021-12-06T08:30:00,01,7.13
2021-12-06T08:31:00,01,7.13
2021-12-06T08:32:00,01,7.15
2021-12-06T08:33:00,01,7.11
2021-12-06T08:34:00,01,7.11
2021-12-06T08:35:00,01,6.73
2021-12-06T08:36:00,01,6.73
2021-12-06T08:37:00,01,8.99
2021-12-06T08:38:00,01,8.99
2021-12-06T08:39:00,01,8.21
2021-12-06T08:40:00,01,8.21
2021-12-06T08:41:00,01,8.39
2021-12-06T08:42:00,01,8.39
2021-12-06T08:43:00,01,8.70
2021-12-06T08:44:00,01,8.55
2021-12-06T08:45:00,01,8.55
2021-12-06T08:46:00,01,8.14
2021-12-06T08:47:00,01,8.52
2021-12-06T08:48:00,01,8.63
2021-12-06T08:49:00,01,8.63
2021-12-06T08:50:00,01,8.50
2021-12-06T08:51:00,01,8.95
2021-12-06T08:52:00,01,8.95
2021-12-06T08:53:00,01,9.70
2021-12-06T08:54:00,01,9.70
2021-12-06T08:55:00,01,8.83
2021-12-06T08:56:00,01,8.83
2021-12-06T08:57:00,01,8.37
2021-12-06T08:58:00,01,8.37
2021-12-06T08:59:00,01,8.50
2021-12-07T08:00:00,01,8.03
2021-12-07T08:01:00,01,7.90
2021-12-07T08:02:00,01,7.90
2021-12-07T08:03:00,01,7.50
2021-12-07T08:04:00,01,7.50
2021-12-07T08:05:00,01,7.68
2021-12-07T08:06:00,01,7.68
2021-12-07T08:07:00,01,8.52
2021-12-07T08:08:00,01,8.52
2021-12-07T08:09:00,01,8.87
2021-12-07T08:10:00,01,8.14
2021-12-07T08:11:00,01,8.14
2021-12-07T08:12:00,01,9.21
2021-12-07T08:13:00,01,9.21
2021-12-07T08:14:00,01,8.43
2021-12-07T08:15:00,01,8.43
2021-12-07T08:16:00,01,8.18
2021-12-07T08:17:00,01,8.18
2021-12-07T08:18:00,01,11.94
2021-12-07T08:19:00,01,11.94
2021-12-07T08:20:00,01,11.49
2021-12-07T08:21:00,01,7.94
2021-12-07T08:22:00,01,7.94
2021-12-07T08:23:00,01,8.23
2021-12-07T08:24:00,01,8.79
2021-12-07T08:25:00,01,8.79
2021-12-07T08:26:00,01,7.76
2021-12-07T08:27:00,01,7.76
2021-12-07T08:28:00,01,7.72
2021-12-07T08:29:00,01,7.72
2021-12-07T08:30:00,01,7.75
2021-12-07T08:31:00,01,7.96
2021-12-07T08:32:00,01,7.96
2021-12-07T08:33:00,01,8.80
2021-12-07T08:34:00,01,9.13
2021-12-07T08:35:00,01,9.36
2021-12-07T08:36:00,01,9.36
2021-12-07T08:37:00,01,8.73
2021-12-07T08:38:00,01,8.73
2021-12-07T08:39:00,01,8.43
2021-12-07T08:40:00,01,9.31
2021-12-07T08:41:00,01,9.31
2021-12-07T08:42:00,01,9.33
2021-12-07T08:43:00,01,9.04
2021-12-07T08:44:00,01,9.04
2021-12-07T08:45:00,01,9.37
2021-12-07T08:46:00,01,9.37
2021-12-07T08:47:00,01,10.22
2021-12-07T08:48:00,01,9.23
2021-12-07T08:49:00,01,9.23
2021-12-07T08:50:00,01,8.95
2021-12-07T08:51:00,01,8.90
2021-12-07T08:52:00,01,8.90
2021-12-07T08:53:00,01,8.95
2021-12-07T08:54:00,01,8.95
2021-12-07T08:55:00,01,8.90
2021-12-07T08:56:00,01,8.26
2021-12-07T08:57:00,01,8.26
2021-12-07T08:58:00,01,8.59
2021-12-07T08:59:00,01,8.83
2021-12-08T08:00:00,01,8.03
2021-12-08T08:01:00,01,8.55
2021-12-08T08:02:00,01,8.87
2021-12-08T08:03:00,01,8.87
2021-12-08T08:04:00,01,8.08
2021-12-08T08:05:00,01,8.08
2021-12-08T08:06:00,01,9.05
2021-12-08T08:07:00,01,9.05
2021-12-08T08:08:00,01,8.15
2021-12-08T08:09:00,01,8.15
2021-12-08T08:10:00,01,9.46
2021-12-08T08:11:00,01,9.90
2021-12-08T08:12:00,01,9.90
2021-12-08T08:13:00,01,10.02
2021-12-08T08:14:00,01,10.05
2021-12-08T08:15:00,01,10.05