#datetime,building,power
2023-01-27T00:00:00,mfh,45.70
2023-01-27T00:01:00,mfh,45.66
2023-01-27T00:02:00,mfh,46.18
2023-01-27T00:03:00,mfh,44.62
2023-01-27T00:04:00,mfh,44.06
2023-01-27T00:05:00,mfh,44.34
2023-01-27T00:06:00,mfh,43.95
2023-01-27T00:07:00,mfh,44.55
2023-01-27T00:08:00,mfh,43.22
2023-01-27T00:09:00,mfh,43.21
2023-01-27T00:10:00,mfh,43.31
2023-01-27T00:11:00,mfh,44.19
2023-01-27T00:12:00,mfh,44.20
2023-01-27T00:13:00,mfh,44.89
2023-01-27T00:14:00,mfh,44.02
2023-01-27T00:15:00,mfh,44.77
2023-01-27T00:16:00,mfh,44.12
2023-01-27T00:17:00,mfh,44.13
2023-01-27T00:18:00,mfh,44.13
2023-01-27T00:19:00,mfh,46.01
2023-01-27T00:20:00,mfh,44.09
2023-01-27T00:21:00,mfh,45.67
2023-01-27T00:22:00,mfh,44.26
2023-01-27T00:23:00,mfh,45.00
2023-01-27T00:24:00,mfh,44.36
2023-01-27T00:25:00,mfh,44.32
2023-01-27T00:26:00,mfh,44.00
2023-01-27T00:27:00,mfh,43.79
2023-01-27T00:28:00,mfh,49.50
2023-01-27T00:29:00,mfh,58.29
2023-01-27T00:30:00,mfh,58.46
2023-01-27T00:31:00,mfh,59.32
2023-01-27T00:32:00,mfh,58.43
2023-01-27T00:33:00,mfh,58.95
2023-01-27T00:34:00,mfh,58.11
2023-01-27T00:35:00,mfh,57.54
2023-01-27T00:36:00,mfh,59.04
2023-01-27T00:37:00,mfh,57.98
2023-01-27T00:38:00,mfh,58.80
2023-01-27T00:39:00,mfh,58.30
2023-01-27T00:40:00,mfh,58.18
2023-01-27T00:41:00,mfh,58.06
2023-01-27T00:42:00,mfh,56.20
2023-01-27T00:43:00,mfh,50.76
2023-01-27T00:44:00,mfh,50.71
2023-01-27T00:45:00,mfh,51.68
2023-01-27T00:46:00,mfh,50.13
2023-01-27T00:47:00,mfh,50.20
2023-01-27T00:48:00,mfh,51.00
2023-01-27T00:49:00,mfh,50.78
2023-01-27T00:50:00,mfh,52.90
2023-01-27T00:51:00,mfh,46.26
2023-01-27T00:52:00,mfh,46.45
2023-01-27T00:53:00,mfh,45.80
2023-01-27T00:54:00,mfh,45.81
2023-01-27T00:55:00,mfh,45.29
2023-01-27T00:56:00,mfh,45.36
2023-01-27T00:57:00,mfh,46.05
2023-01-27T00:58:00,mfh,46.54
2023-01-27T00:59:00,mfh,46.13
2023-01-27T01:00:00,mfh,46.14
2023-01-27T01:01:00,mfh,46.15
2023-01-27T01:02:00,mfh,46.71
2023-01-27T01:03:00,mfh,45.78
2023-01-27T01:04:00,mfh,45.73
2023-01-27T01:05:00,mfh,45.85
2023-01-27T01:06:00,mfh,46.26
2023-01-27T01:07:00,mfh,46.83
2023-01-27T01:08:00,mfh,46.57
2023-01-27T01:09:00,mfh,46.04
2023-01-27T01:10:00,mfh,46.17
2023-01-27T01:11:00,mfh,45.99
2023-01-27T01:12:00,mfh,43.39
2023-01-27T01:13:00,mfh,43.46
2023-01-27T01:14:00,mfh,43.37
2023-01-27T01:15:00,mfh,43.99
2023-01-27T01:16:00,mfh,44.04
2023-01-27T01:17:00,mfh,44.18
2023-01-27T01:18:00,mfh,44.88
2023-01-27T01:19:00,mfh,44.07
2023-01-27T01:20:00,mfh,44.06
2023-01-27T01:21:00,mfh,44.04
2023-01-27T01:22:00,mfh,44.76
2023-01-27T01:23:00,mfh,43.54
2023-01-27T01:24:00,mfh,43.53
2023-01-27T01:25:00,mfh,44.10
2023-01-27T01:26:00,mfh,44.91
2023-01-27T01:27:00,mfh,44.21
2023-01-27T01:28:00,mfh,44.22
2023-01-27T01:29:00,mfh,44.22
2023-01-27T01:30:00,mfh,44.25
2023-01-27T01:31:00,mfh,43.55
2023-01-27T01:32:00,mfh,43.68
2023-01-27T01:33:00,mfh,43.87
2023-01-27T01:34:00,mfh,44.45
2023-01-27T01:35:00,mfh,44.60
2023-01-27T01:36:00,mfh,44.51
2023-01-27T01:37:00,mfh,45.05
2023-01-27T01:38:00,mfh,44.44
2023-01-27T01:39:00,mfh,45.10
2023-01-27T01:40:00,mfh,43.75
2023-01-27T01:41:00,mfh,44.77
2023-01-27T01:42:00,mfh,43.65
2023-01-27T01:43:00,mfh,44.26
2023-01-27T01:44:00,mfh,44.12
2023-01-27T01:45:00,mfh,44.17
2023-01-27T01:46:00,mfh,44.25
2023-01-27T01:47:00,mfh,44.20
2023-01-27T01:48:00,mfh,44.09
2023-01-27T01:49:00,mfh,43.44
2023-01-27T01:50:00,mfh,43.89
2023-01-27T01:51:00,mfh,43.42
2023-01-27T01:52:00,mfh,43.91
2023-01-27T01:53:00,mfh,44.06
2023-01-27T01:54:00,mfh,44.08
2023-01-27T01:55:00,mfh,46.88
2023-01-27T01:56:00,mfh,46.01
2023-01-27T01:57:00,mfh,46.05
2023-01-27T01:58:00,mfh,46.20
2023-01-27T01:59:00,mfh,45.54
2023-01-27T02:00:00,mfh,45.65
2023-01-27T02:01:00,mfh,45.70
2023-01-27T02:02:00,mfh,46.43
2023-01-27T02:03:00,mfh,46.47
2023-01-27T02:04:00,mfh,46.63
2023-01-27T02:05:00,mfh,46.67
2023-01-27T02:06:00,mfh,47.01
2023-01-27T02:07:00,mfh,46.90
2023-01-27T02:08:00,mfh,46.59
2023-01-27T02:09:00,mfh,45.81
2023-01-27T02:10:00,mfh,45.82
2023-01-27T02:11:00,mfh,46.18
2023-01-27T02:12:00,mfh,46.22
2023-01-27T02:13:00,mfh,46.10
2023-01-27T02:14:00,mfh,46.53
2023-01-27T02:15:00,mfh,46.19
2023-01-27T02:16:00,mfh,46.22
2023-01-27T02:17:00,mfh,47.62
2023-01-27T02:18:00,mfh,46.23
2023-01-27T02:19:00,mfh,44.33
2023-01-27T02:20:00,mfh,45.12
2023-01-27T02:21:00,mfh,44.98
2023-01-27T02:22:00,mfh,44.21
2023-01-27T02:23:00,mfh,44.73
2023-01-27T02:24:00,mfh,44.33
2023-01-27T02:25:00,mfh,44.38
2023-01-27T02:26:00,mfh,43.75
2023-01-27T02:27:00,mfh,44.39
2023-01-27T02:28:00,mfh,43.68
2023-01-27T02:29:00,mfh,43.64
2023-01-27T02:30:00,mfh,44.31
2023-01-27T02:31:00,mfh,44.24
2023-01-27T02:32:00,mfh,44.34
2023-01-27T02:33:00,mfh,44.25
2023-01-27T02:34:00,mfh,44.54
2023-01-27T02:35:00,mfh,45.69
2023-01-27T02:36:00,mfh,44.25
2023-01-27T02:37:00,mfh,44.12
2023-01-27T02:38:00,mfh,43.81
2023-01-27T02:39:00,mfh,44.52
2023-01-27T02:40:00,mfh,44.70
2023-01-27T02:41:00,mfh,44.25
2023-01-27T02:42:00,mfh,44.28
2023-01-27T02:43:00,mfh,44.85
2023-01-27T02:44:00,mfh,45.55
2023-01-27T02:45:00,mfh,44.62
2023-01-27T02:46:00,mfh,43.79
2023-01-27T02:47:00,mfh,43.78
2023-01-27T02:48:00,mfh,44.49
2023-01-27T02:49:00,mfh,44.58
2023-01-27T02:50:00,mfh,44.75
2023-01-27T02:51:00,mfh,44.44
2023-01-27T02:52:00,mfh,44.43
2023-01-27T02:53:00,mfh,44.41
2023-01-27T02:54:00,mfh,44.36
2023-01-27T02:55:00,mfh,43.73
2023-01-27T02:56:00,mfh,43.73
2023-01-27T02:57:00,mfh,43.71
2023-01-27T02:58:00,mfh,44.31
2023-01-27T02:59:00,mfh,45.34
2023-01-27T03:00:00,mfh,46.32
2023-01-27T03:01:00,mfh,46.87
2023-01-27T03:02:00,mfh,46.28
2023-01-27T03:03:00,mfh,46.36
2023-01-27T03:04:00,mfh,45.80
2023-01-27T03:05:00,mfh,46.00
2023-01-27T03:06:00,mfh,47.07
2023-01-27T03:07:00,mfh,46.66
2023-01-27T03:08:00,mfh,47.00
2023-01-27T03:09:00,mfh,46.61
2023-01-27T03:10:00,mfh,46.55
2023-01-27T03:11:00,mfh,46.37
2023-01-27T03:12:00,mfh,46.17
2023-01-27T03:13:00,mfh,45.68
2023-01-27T03:14:00,mfh,45.57
2023-01-27T03:15:00,mfh,45.55
2023-01-27T03:16:00,mfh,46.13
2023-01-27T03:17:00,mfh,46.20
2023-01-27T03:18:00,mfh,46.24
2023-01-27T03:19:00,mfh,46.32
2023-01-27T03:20:00,mfh,46.41
2023-01-27T03:21:00,mfh,46.84
2023-01-27T03:22:00,mfh,54.62
2023-01-27T03:23:00,mfh,55.54
2023-01-27T03:24:00,mfh,54.28
2023-01-27T03:25:00,mfh,54.66
2023-01-27T03:26:00,mfh,54.73
2023-01-27T03:27:00,mfh,55.43
2023-01-27T03:28:00,mfh,54.61
2023-01-27T03:29:00,mfh,54.65
2023-01-27T03:30:00,mfh,54.58
2023-01-27T03:31:00,mfh,54.91
2023-01-27T03:32:00,mfh,53.93
2023-01-27T03:33:00,mfh,53.85
2023-01-27T03:34:00,mfh,53.77
2023-01-27T03:35:00,mfh,54.65
2023-01-27T03:36:00,mfh,55.05
2023-01-27T03:37:00,mfh,54.64
2023-01-27T03:38:00,mfh,54.56
2023-01-27T03:39:00,mfh,54.66
2023-01-27T03:40:00,mfh,54.97
2023-01-27T03:41:00,mfh,53.72
2023-01-27T03:42:00,mfh,53.45
2023-01-27T03:43:00,mfh,54.08
2023-01-27T03:44:00,mfh,54.12
2023-01-27T03:45:00,mfh,54.11
2023-01-27T03:46:00,mfh,54.19
2023-01-27T03:47:00,mfh,54.23
2023-01-27T03:48:00,mfh,54.51
2023-01-27T03:49:00,mfh,54.09
2023-01-27T03:50:00,mfh,53.49
2023-01-27T03:51:00,mfh,54.49
2023-01-27T03:52:00,mfh,54.40
2023-01-27T03:53:00,mfh,54.34
2023-01-27T03:54:00,mfh,55.75
2023-01-27T03:55:00,mfh,54.49
2023-01-27T03:56:00,mfh,54.47
2023-01-27T03:57:00,mfh,54.52
2023-01-27T03:58:00,mfh,54.59
2023-01-27T03:59:00,mfh,54.17
2023-01-27T04:00:00,mfh,54.20
2023-01-27T04:01:00,mfh,54.20
2023-01-27T04:02:00,mfh,56.74
2023-01-27T04:03:00,mfh,57.59
2023-01-27T04:04:00,mfh,57.10
2023-01-27T04:05:00,mfh,57.20
2023-01-27T04:06:00,mfh,57.12
2023-01-27T04:07:00,mfh,57.07
2023-01-27T04:08:00,mfh,57.05
2023-01-27T04:09:00,mfh,56.37
2023-01-27T04:10:00,mfh,56.22
2023-01-27T04:11:00,mfh,56.19
2023-01-27T04:12:00,mfh,57.49
2023-01-27T04:13:00,mfh,56.96
2023-01-27T04:14:00,mfh,56.72
2023-01-27T04:15:00,mfh,56.68
2023-01-27T04:16:00,mfh,57.38
2023-01-27T04:17:00,mfh,57.42
2023-01-27T04:18:00,mfh,56.73
2023-01-27T04:19:00,mfh,57.23
2023-01-27T04:20:00,mfh,57.32
2023-01-27T04:21:00,mfh,56.55
2023-01-27T04:22:00,mfh,56.68
2023-01-27T04:23:00,mfh,56.34
2023-01-27T04:24:00,mfh,56.34
2023-01-27T04:25:00,mfh,56.41
2023-01-27T04:26:00,mfh,56.21
2023-01-27T04:27:00,mfh,55.16
2023-01-27T04:28:00,mfh,55.73
2023-01-27T04:29:00,mfh,55.77
2023-01-27T04:30:00,mfh,56.39
2023-01-27T04:31:00,mfh,57.13
2023-01-27T04:32:00,mfh,56.44
2023-01-27T04:33:00,mfh,55.44
2023-01-27T04:34:00,mfh,55.32
2023-01-27T04:35:00,mfh,55.28
2023-01-27T04:36:00,mfh,54.43
2023-01-27T04:37:00,mfh,54.27
2023-01-27T04:38:00,mfh,54.28
2023-01-27T04:39:00,mfh,55.36
2023-01-27T04:40:00,mfh,53.97
2023-01-27T04:41:00,mfh,53.91
2023-01-27T04:42:00,mfh,53.90
2023-01-27T04:43:00,mfh,54.56
2023-01-27T04:44:00,mfh,54.56
2023-01-27T04:45:00,mfh,54.70
2023-01-27T04:46:00,mfh,54.82
2023-01-27T04:47:00,mfh,54.78
2023-01-27T04:48:00,mfh,55.18
2023-01-27T04:49:00,mfh,54.59
2023-01-27T04:50:00,mfh,54.07
2023-01-27T04:51:00,mfh,54.08
2023-01-27T04:52:00,mfh,55.53
2023-01-27T04:53:00,mfh,55.31
2023-01-27T04:54:00,mfh,53.95
2023-01-27T04:55:00,mfh,53.97
2023-01-27T04:56:00,mfh,54.11
2023-01-27T04:57:00,mfh,54.75
2023-01-27T04:58:00,mfh,54.82
2023-01-27T04:59:00,mfh,54.77
2023-01-27T05:00:00,mfh,54.79
2023-01-27T05:01:00,mfh,71.21
2023-01-27T05:02:00,mfh,76.53
2023-01-27T05:03:00,mfh,76.31
2023-01-27T05:04:00,mfh,76.04
2023-01-27T05:05:00,mfh,76.26
2023-01-27T05:06:00,mfh,78.20
2023-01-27T05:07:00,mfh,77.44
2023-01-27T05:08:00,mfh,77.14
2023-01-27T05:09:00,mfh,76.68
2023-01-27T05:10:00,mfh,77.26
2023-01-27T05:11:00,mfh,77.43
2023-01-27T05:12:00,mfh,77.09
2023-01-27T05:13:00,mfh,77.01
2023-01-27T05:14:00,mfh,77.15
2023-01-27T05:15:00,mfh,77.50
2023-01-27T05:16:00,mfh,77.49
2023-01-27T05:17:00,mfh,77.74
2023-01-27T05:18:00,mfh,77.78
2023-01-27T05:19:00,mfh,77.83
2023-01-27T05:20:00,mfh,77.79
2023-01-27T05:21:00,mfh,77.48
2023-01-27T05:22:00,mfh,78.54
2023-01-27T05:23:00,mfh,77.33
2023-01-27T05:24:00,mfh,77.61
2023-01-27T05:25:00,mfh,77.73
2023-01-27T05:26:00,mfh,77.64
2023-01-27T05:27:00,mfh,77.73
2023-01-27T05:28:00,mfh,77.85
2023-01-27T05:29:00,mfh,77.62
2023-01-27T05:30:00,mfh,77.62
2023-01-27T05:31:00,mfh,76.25
2023-01-27T05:32:00,mfh,76.51
2023-01-27T05:33:00,mfh,76.67
2023-01-27T05:34:00,mfh,76.89
2023-01-27T05:35:00,mfh,76.96
2023-01-27T05:36:00,mfh,76.70
2023-01-27T05:37:00,mfh,76.63
2023-01-27T05:38:00,mfh,76.35
2023-01-27T05:39:00,mfh,75.71
2023-01-27T05:40:00,mfh,75.82
2023-01-27T05:41:00,mfh,75.98
2023-01-27T05:42:00,mfh,76.51
2023-01-27T05:43:00,mfh,76.58
2023-01-27T05:44:00,mfh,76.51
2023-01-27T05:45:00,mfh,76.43
2023-01-27T05:46:00,mfh,76.41
2023-01-27T05:47:00,mfh,76.47
2023-01-27T05:48:00,mfh,75.90
2023-01-27T05:49:00,mfh,75.98
2023-01-27T05:50:00,mfh,76.52
2023-01-27T05:51:00,mfh,76.47
2023-01-27T05:52:00,mfh,76.39
2023-01-27T05:53:00,mfh,76.43
2023-01-27T05:54:00,mfh,76.13
2023-01-27T05:55:00,mfh,76.35
2023-01-27T05:56:00,mfh,75.77
2023-01-27T05:57:00,mfh,75.84
2023-01-27T05:58:00,mfh,75.78
2023-01-27T05:59:00,mfh,75.72
2023-01-27T06:00:00,mfh,76.92
2023-01-27T06:01:00,mfh,80.58
2023-01-27T06:02:00,mfh,80.79
2023-01-27T06:03:00,mfh,81.35
2023-01-27T06:04:00,mfh,81.06
2023-01-27T06:05:00,mfh,81.22
2023-01-27T06:06:00,mfh,80.93
2023-01-27T06:07:00,mfh,80.88
2023-01-27T06:08:00,mfh,80.74
2023-01-27T06:09:00,mfh,80.65
2023-01-27T06:10:00,mfh,80.07
2023-01-27T06:11:00,mfh,80.12
2023-01-27T06:12:00,mfh,80.39
2023-01-27T06:13:00,mfh,81.11
2023-01-27T06:14:00,mfh,80.98
2023-01-27T06:15:00,mfh,80.89
2023-01-27T06:16:00,mfh,81.59
2023-01-27T06:17:00,mfh,81.64
2023-01-27T06:18:00,mfh,81.43
2023-01-27T06:19:00,mfh,81.43
2023-01-27T06:20:00,mfh,81.15
2023-01-27T06:21:00,mfh,80.70
2023-01-27T06:22:00,mfh,80.23
2023-01-27T06:23:00,mfh,80.26
2023-01-27T06:24:00,mfh,80.53
2023-01-27T06:25:00,mfh,80.91
2023-01-27T06:26:00,mfh,80.92
2023-01-27T06:27:00,mfh,80.37
2023-01-27T06:28:00,mfh,80.44
2023-01-27T06:29:00,mfh,80.59
2023-01-27T06:30:00,mfh,80.84
2023-01-27T06:31:00,mfh,81.30
2023-01-27T06:32:00,mfh,81.29
2023-01-27T06:33:00,mfh,81.12
2023-01-27T06:34:00,mfh,80.89
2023-01-27T06:35:00,mfh,80.33
2023-01-27T06:36:00,mfh,80.12
2023-01-27T06:37:00,mfh,79.67
2023-01-27T06:38:00,mfh,79.62
2023-01-27T06:39:00,mfh,80.40
2023-01-27T06:40:00,mfh,79.95
2023-01-27T06:41:00,mfh,79.70
2023-01-27T06:42:00,mfh,79.85
2023-01-27T06:43:00,mfh,80.36
2023-01-27T06:44:00,mfh,79.96
2023-01-27T06:45:00,mfh,79.97
2023-01-27T06:46:00,mfh,80.71
2023-01-27T06:47:00,mfh,80.04
2023-01-27T06:48:00,mfh,80.17
2023-01-27T06:49:00,mfh,79.61
2023-01-27T06:50:00,mfh,79.68
2023-01-27T06:51:00,mfh,79.30
2023-01-27T06:52:00,mfh,79.30
2023-01-27T06:53:00,mfh,80.09
2023-01-27T06:54:00,mfh,79.45
2023-01-27T06:55:00,mfh,80.23
2023-01-27T06:56:00,mfh,79.70
2023-01-27T06:57:00,mfh,79.92
2023-01-27T06:58:00,mfh,79.84
2023-01-27T06:59:00,mfh,79.68
2023-01-27T07:00:00,mfh,80.00
2023-01-27T07:01:00,mfh,79.93
2023-01-27T07:02:00,mfh,80.12
2023-01-27T07:03:00,mfh,79.54
2023-01-27T07:04:00,mfh,79.90
2023-01-27T07:05:00,mfh,80.47
2023-01-27T07:06:00,mfh,80.26
2023-01-27T07:07:00,mfh,79.95
2023-01-27T07:08:00,mfh,79.42
2023-01-27T07:09:00,mfh,79.58
2023-01-27T07:10:00,mfh,79.50
2023-01-27T07:11:00,mfh,79.64
2023-01-27T07:12:00,mfh,79.64
2023-01-27T07:13:00,mfh,79.74
2023-01-27T07:14:00,mfh,79.72
2023-01-27T07:15:00,mfh,79.34
2023-01-27T07:16:00,mfh,79.28
2023-01-27T07:17:00,mfh,80.05
2023-01-27T07:18:00,mfh,80.76
2023-01-27T07:19:00,mfh,80.62
2023-01-27T07:20:00,mfh,80.56
2023-01-27T07:21:00,mfh,80.52
2023-01-27T07:22:00,mfh,79.68
2023-01-27T07:23:00,mfh,79.70
2023-01-27T07:24:00,mfh,79.71
2023-01-27T07:25:00,mfh,79.77
2023-01-27T07:26:00,mfh,79.88
2023-01-27T07:27:00,mfh,79.57
2023-01-27T07:28:00,mfh,79.58
2023-01-27T07:29:00,mfh,79.28
2023-01-27T07:30:00,mfh,79.30
2023-01-27T07:31:00,mfh,79.39
2023-01-27T07:32:00,mfh,79.86
2023-01-27T07:33:00,mfh,80.22
2023-01-27T07:34:00,mfh,80.03
2023-01-27T07:35:00,mfh,81.09
2023-01-27T07:36:00,mfh,81.42
2023-01-27T07:37:00,mfh,80.63
2023-01-27T07:38:00,mfh,80.94
2023-01-27T07:39:00,mfh,80.81
2023-01-27T07:40:00,mfh,80.26
2023-01-27T07:41:00,mfh,80.39
2023-01-27T07:42:00,mfh,79.85
2023-01-27T07:43:00,mfh,80.78
2023-01-27T07:44:00,mfh,79.76
2023-01-27T07:45:00,mfh,80.77
2023-01-27T07:46:00,mfh,80.81
2023-01-27T07:47:00,mfh,80.20
2023-01-27T07:48:00,mfh,80.39
2023-01-27T07:49:00,mfh,80.65
2023-01-27T07:50:00,mfh,80.67
2023-01-27T07:51:00,mfh,79.66
2023-01-27T07:52:00,mfh,80.09
2023-01-27T07:53:00,mfh,79.90
2023-01-27T07:54:00,mfh,79.52
2023-01-27T07:55:00,mfh,79.16
2023-01-27T07:56:00,mfh,79.22
2023-01-27T07:57:00,mfh,79.85
2023-01-27T07:58:00,mfh,79.99
2023-01-27T07:59:00,mfh,79.86
2023-01-27T08:00:00,mfh,80.02
2023-01-27T08:01:00,mfh,80.20
2023-01-27T08:02:00,mfh,80.24
2023-01-27T08:03:00,mfh,80.68
2023-01-27T08:04:00,mfh,80.49
2023-01-27T08:05:00,mfh,80.31
2023-01-27T08:06:00,mfh,79.84
2023-01-27T08:07:00,mfh,80.03
2023-01-27T08:08:00,mfh,80.03
2023-01-27T08:09:00,mfh,79.70
2023-01-27T08:10:00,mfh,79.73
2023-01-27T08:11:00,mfh,79.56
2023-01-27T08:12:00,mfh,79.52
2023-01-27T08:13:00,mfh,79.50
2023-01-27T08:14:00,mfh,79.68
2023-01-27T08:15:00,mfh,79.59
2023-01-27T08:16:00,mfh,79.44
2023-01-27T08:17:00,mfh,79.36
2023-01-27T08:18:00,mfh,79.98
2023-01-27T08:19:00,mfh,78.71
2023-01-27T08:20:00,mfh,78.87
2023-01-27T08:21:00,mfh,78.71
2023-01-27T08:22:00,mfh,79.54
2023-01-27T08:23:00,mfh,79.53
2023-01-27T08:24:00,mfh,79.98
2023-01-27T08:25:00,mfh,79.25
2023-01-27T08:26:00,mfh,79.58
2023-01-27T08:27:00,mfh,79.48
2023-01-27T08:28:00,mfh,79.57
2023-01-27T08:29:00,mfh,79.56
2023-01-27T08:30:00,mfh,79.83
2023-01-27T08:31:00,mfh,79.89
2023-01-27T08:32:00,mfh,78.89
2023-01-27T08:33:00,mfh,84.23
2023-01-27T08:34:00,mfh,85.03
2023-01-27T08:35:00,mfh,85.08
2023-01-27T08:36:00,mfh,86.65
2023-01-27T08:37:00,mfh,86.59
2023-01-27T08:38:00,mfh,86.48
2023-01-27T08:39:00,mfh,86.41
2023-01-27T08:40:00,mfh,86.36
2023-01-27T08:41:00,mfh,86.42
2023-01-27T08:42:00,mfh,86.29
2023-01-27T08:43:00,mfh,86.40
2023-01-27T08:44:00,mfh,86.38
2023-01-27T08:45:00,mfh,86.55
2023-01-27T08:46:00,mfh,86.22
2023-01-27T08:47:00,mfh,86.19
2023-01-27T08:48:00,mfh,86.54
2023-01-27T08:49:00,mfh,85.74
2023-01-27T08:50:00,mfh,85.71
2023-01-27T08:51:00,mfh,85.74
2023-01-27T08:52:00,mfh,85.76
2023-01-27T08:53:00,mfh,85.77
2023-01-27T08:54:00,mfh,86.01
2023-01-27T08:55:00,mfh,86.14
2023-01-27T08:56:00,mfh,89.50
2023-01-27T08:57:00,mfh,89.99
2023-01-27T08:58:00,mfh,90.22
2023-01-27T08:59:00,mfh,90.18
2023-01-27T09:00:00,mfh,90.31
2023-01-27T09:01:00,mfh,90.21
2023-01-27T09:02:00,mfh,89.98
2023-01-27T09:03:00,mfh,90.00
2023-01-27T09:04:00,mfh,90.03
2023-01-27T09:05:00,mfh,90.07
2023-01-27T09:06:00,mfh,90.05
2023-01-27T09:07:00,mfh,90.10
2023-01-27T09:08:00,mfh,90.11
2023-01-27T09:09:00,mfh,90.08
2023-01-27T09:10:00,mfh,90.13
2023-01-27T09:11:00,mfh,90.02
2023-01-27T09:12:00,mfh,89.77
2023-01-27T09:13:00,mfh,89.95
2023-01-27T09:14:00,mfh,90.03
2023-01-27T09:15:00,mfh,89.98
2023-01-27T09:16:00,mfh,90.06
2023-01-27T09:17:00,mfh,89.93
2023-01-27T09:18:00,mfh,89.90
2023-01-27T09:19:00,mfh,89.89
2023-01-27T09:20:00,mfh,89.92
2023-01-27T09:21:00,mfh,89.88
2023-01-27T09:22:00,mfh,89.80
2023-01-27T09:23:00,mfh,89.88
2023-01-27T09:24:00,mfh,89.81
2023-01-27T09:25:00,mfh,89.94
2023-01-27T09:26:00,mfh,90.01
2023-01-27T09:27:00,mfh,90.04
2023-01-27T09:28:00,mfh,89.77
2023-01-27T09:29:00,mfh,89.73
2023-01-27T09:30:00,mfh,89.77
2023-01-27T09:31:00,mfh,89.71
2023-01-27T09:32:00,mfh,89.67
2023-01-27T09:33:00,mfh,89.72
2023-01-27T09:34:00,mfh,89.80
2023-01-27T09:35:00,mfh,89.82
2023-01-27T09:36:00,mfh,89.78
2023-01-27T09:37:00,mfh,89.70
2023-01-27T09:38:00,mfh,89.83
2023-01-27T09:39:00,mfh,89.72
2023-01-27T09:40:00,mfh,89.68
2023-01-27T09:41:00,mfh,89.70
2023-01-27T09:42:00,mfh,89.73
2023-01-27T09:43:00,mfh,89.71
2023-01-27T09:44:00,mfh,89.71
2023-01-27T09:45:00,mfh,89.72
2023-01-27T09:46:00,mfh,89.62
2023-01-27T09:47:00,mfh,89.69
2023-01-27T09:48:00,mfh,89.71
2023-01-27T09:49:00,mfh,89.67
2023-01-27T09:50:00,mfh,89.87
2023-01-27T09:51:00,mfh,89.76
2023-01-27T09:52:00,mfh,89.80
2023-01-27T09:53:00,mfh,89.84
2023-01-27T09:54:00,mfh,89.89
2023-01-27T09:55:00,mfh,89.71
2023-01-27T09:56:00,mfh,89.83
2023-01-27T09:57:00,mfh,89.66
2023-01-27T09:58:00,mfh,89.80
2023-01-27T09:59:00,mfh,89.84
2023-01-27T10:00:00,mfh,89.60
2023-01-27T10:01:00,mfh,90.00
2023-01-27T10:02:00,mfh,89.87
2023-01-27T10:03:00,mfh,89.78
2023-01-27T10:04:00,mfh,89.74
2023-01-27T10:05:00,mfh,89.60
2023-01-27T10:06:00,mfh,88.35
2023-01-27T10:07:00,mfh,88.49
2023-01-27T10:08:00,mfh,88.57
2023-01-27T10:09:00,mfh,89.97
2023-01-27T10:10:00,mfh,89.90
2023-01-27T10:11:00,mfh,90.04
2023-01-27T10:12:00,mfh,89.98
2023-01-27T10:13:00,mfh,89.92
2023-01-27T10:14:00,mfh,90.08
2023-01-27T10:15:00,mfh,90.00
2023-01-27T10:16:00,mfh,89.79
2023-01-27T10:17:00,mfh,89.93
2023-01-27T10:18:00,mfh,89.68
2023-01-27T10:19:00,mfh,89.70
2023-01-27T10:20:00,mfh,87.75
2023-01-27T10:21:00,mfh,87.69
2023-01-27T10:22:00,mfh,87.29
2023-01-27T10:23:00,mfh,87.21
2023-01-27T10:24:00,mfh,87.16
2023-01-27T10:25:00,mfh,87.43
2023-01-27T10:26:00,mfh,87.56
2023-01-27T10:27:00,mfh,87.23
2023-01-27T10:28:00,mfh,87.31
2023-01-27T10:29:00,mfh,87.32
2023-01-27T10:30:00,mfh,87.25
2023-01-27T10:31:00,mfh,87.14
2023-01-27T10:32:00,mfh,86.86
2023-01-27T10:33:00,mfh,86.89
2023-01-27T10:34:00,mfh,87.13
2023-01-27T10:35:00,mfh,87.26
2023-01-27T10:36:00,mfh,87.28
2023-01-27T10:37:00,mfh,87.09
2023-01-27T10:38:00,mfh,87.31
2023-01-27T10:39:00,mfh,87.11
2023-01-27T10:40:00,mfh,87.20
2023-01-27T10:41:00,mfh,87.25
2023-01-27T10:42:00,mfh,87.17
2023-01-27T10:43:00,mfh,87.10
2023-01-27T10:44:00,mfh,87.31
2023-01-27T10:45:00,mfh,87.34
2023-01-27T10:46:00,mfh,87.37
2023-01-27T10:47:00,mfh,87.53
2023-01-27T10:48:00,mfh,87.62
2023-01-27T10:49:00,mfh,87.65
2023-01-27T10:50:00,mfh,87.52
2023-01-27T10:51:00,mfh,87.49
2023-01-27T10:52:00,mfh,87.49
2023-01-27T10:53:00,mfh,87.61
2023-01-27T10:54:00,mfh,87.52
2023-01-27T10:55:00,mfh,87.63
2023-01-27T10:56:00,mfh,88.00
2023-01-27T10:57:00,mfh,87.85
2023-01-27T10:58:00,mfh,87.72
2023-01-27T10:59:00,mfh,88.14
2023-01-27T11:00:00,mfh,88.10
2023-01-27T11:01:00,mfh,87.64
2023-01-27T11:02:00,mfh,87.73
2023-01-27T11:03:00,mfh,87.81
2023-01-27T11:04:00,mfh,87.85
2023-01-27T11:05:00,mfh,88.02
2023-01-27T11:06:00,mfh,87.51
2023-01-27T11:07:00,mfh,87.45
2023-01-27T11:08:00,mfh,87.46
2023-01-27T11:09:00,mfh,87.41
2023-01-27T11:10:00,mfh,87.49
2023-01-27T11:11:00,mfh,87.56
2023-01-27T11:12:00,mfh,87.64
2023-01-27T11:13:00,mfh,87.29
2023-01-27T11:14:00,mfh,87.20
2023-01-27T11:15:00,mfh,87.29
2023-01-27T11:16:00,mfh,87.47
2023-01-27T11:17:00,mfh,87.01
2023-01-27T11:18:00,mfh,87.03
2023-01-27T11:19:00,mfh,89.27
2023-01-27T11:20:00,mfh,89.36
2023-01-27T11:21:00,mfh,89.38
2023-01-27T11:22:00,mfh,89.32
2023-01-27T11:23:00,mfh,89.21
2023-01-27T11:24:00,mfh,89.34
2023-01-27T11:25:00,mfh,89.30
2023-01-27T11:26:00,mfh,89.28
2023-01-27T11:27:00,mfh,89.15
2023-01-27T11:28:00,mfh,89.08
2023-01-27T11:29:00,mfh,89.12
2023-01-27T11:30:00,mfh,88.95
2023-01-27T11:31:00,mfh,89.06
2023-01-27T11:32:00,mfh,89.10
2023-01-27T11:33:00,mfh,89.20
2023-01-27T11:34:00,mfh,89.25
2023-01-27T11:35:00,mfh,89.23
2023-01-27T11:36:00,mfh,89.14
2023-01-27T11:37:00,mfh,89.19
2023-01-27T11:38:00,mfh,89.34
2023-01-27T11:39:00,mfh,89.65
2023-01-27T11:40:00,mfh,89.31
2023-01-27T11:41:00,mfh,89.49
2023-01-27T11:42:00,mfh,89.48
2023-01-27T11:43:00,mfh,89.45
2023-01-27T11:44:00,mfh,89.49
2023-01-27T11:45:00,mfh,89.47
2023-01-27T11:46:00,mfh,89.70
2023-01-27T11:47:00,mfh,89.59
2023-01-27T11:48:00,mfh,89.56
2023-01-27T11:49:00,mfh,89.53
2023-01-27T11:50:00,mfh,89.46
2023-01-27T11:51:00,mfh,89.47
2023-01-27T11:52:00,mfh,89.56
2023-01-27T11:53:00,mfh,89.63
2023-01-27T11:54:00,mfh,89.58
2023-01-27T11:55:00,mfh,89.61
2023-01-27T11:56:00,mfh,89.70
2023-01-27T11:57:00,mfh,89.75
2023-01-27T11:58:00,mfh,89.68
2023-01-27T11:59:00,mfh,89.70
2023-01-27T12:00:00,mfh,89.75
2023-01-27T12:01:00,mfh,89.66
2023-01-27T12:02:00,mfh,89.64
2023-01-27T12:03:00,mfh,89.79
2023-01-27T12:04:00,mfh,89.77
2023-01-27T12:05:00,mfh,89.73
2023-01-27T12:06:00,mfh,89.80
2023-01-27T12:07:00,mfh,89.75
2023-01-27T12:08:00,mfh,89.78
2023-01-27T12:09:00,mfh,89.79
2023-01-27T12:10:00,mfh,89.88
2023-01-27T12:11:00,mfh,89.91
2023-01-27T12:12:00,mfh,89.96
2023-01-27T12:13:00,mfh,89.93
2023-01-27T12:14:00,mfh,89.96
2023-01-27T12:15:00,mfh,89.96
2023-01-27T12:16:00,mfh,88.24
2023-01-27T12:17:00,mfh,88.35
2023-01-27T12:18:00,mfh,88.39
2023-01-27T12:19:00,mfh,88.47
2023-01-27T12:20:00,mfh,88.92
2023-01-27T12:21:00,mfh,88.98
2023-01-27T12:22:00,mfh,88.98
2023-01-27T12:23:00,mfh,89.12
2023-01-27T12:24:00,mfh,88.89
2023-01-27T12:25:00,mfh,88.93
2023-01-27T12:26:00,mfh,88.96
2023-01-27T12:27:00,mfh,88.70
2023-01-27T12:28:00,mfh,88.71
2023-01-27T12:29:00,mfh,88.67
2023-01-27T12:30:00,mfh,88.80
2023-01-27T12:31:00,mfh,88.78
2023-01-27T12:32:00,mfh,88.78
2023-01-27T12:33:00,mfh,88.76
2023-01-27T12:34:00,mfh,81.98
2023-01-27T12:35:00,mfh,81.98
2023-01-27T12:36:00,mfh,82.04
2023-01-27T12:37:00,mfh,82.64
2023-01-27T12:38:00,mfh,82.15
2023-01-27T12:39:00,mfh,81.72
2023-01-27T12:40:00,mfh,81.78
2023-01-27T12:41:00,mfh,81.82
2023-01-27T12:42:00,mfh,81.89
2023-01-27T12:43:00,mfh,82.18
2023-01-27T12:44:00,mfh,82.09
2023-01-27T12:45:00,mfh,82.11
2023-01-27T12:46:00,mfh,81.92
2023-01-27T12:47:00,mfh,82.92
2023-01-27T12:48:00,mfh,82.16
2023-01-27T12:49:00,mfh,82.02
2023-01-27T12:50:00,mfh,82.05
2023-01-27T12:51:00,mfh,81.48
2023-01-27T12:52:00,mfh,82.25
2023-01-27T12:53:00,mfh,82.73
2023-01-27T12:54:00,mfh,82.56
2023-01-27T12:55:00,mfh,82.24
2023-01-27T12:56:00,mfh,81.72
2023-01-27T12:57:00,mfh,82.25
2023-01-27T12:58:00,mfh,82.21
2023-01-27T12:59:00,mfh,82.58
2023-01-27T13:00:00,mfh,82.66
2023-01-27T13:01:00,mfh,83.15
2023-01-27T13:02:00,mfh,85.09
2023-01-27T13:03:00,mfh,84.52
2023-01-27T13:04:00,mfh,90.85
2023-01-27T13:05:00,mfh,90.97
2023-01-27T13:06:00,mfh,90.87
2023-01-27T13:07:00,mfh,90.66
2023-01-27T13:08:00,mfh,90.67
2023-01-27T13:09:00,mfh,90.59
2023-01-27T13:10:00,mfh,90.32
2023-01-27T13:11:00,mfh,90.22
2023-01-27T13:12:00,mfh,90.28
2023-01-27T13:13:00,mfh,90.27
2023-01-27T13:14:00,mfh,90.18
2023-01-27T13:15:00,mfh,89.99
2023-01-27T13:16:00,mfh,90.05
2023-01-27T13:17:00,mfh,89.83
2023-01-27T13:18:00,mfh,89.87