#datetime,building,power
2022-10-01T00:00:00,atd,21.85
2022-10-01T00:01:00,atd,19.99
2022-10-01T00:02:00,atd,26.49
2022-10-01T00:03:00,atd,21.65
2022-10-01T00:04:00,atd,25.32
2022-10-01T00:05:00,atd,25.30
2022-10-01T00:06:00,atd,28.53
2022-10-01T00:07:00,atd,26.67
2022-10-01T00:08:00,atd,26.24
2022-10-01T00:09:00,atd,24.36
2022-10-01T00:10:00,atd,23.70
2022-10-01T00:11:00,atd,20.81
2022-10-01T00:12:00,atd,18.85
2022-10-01T00:13:00,atd,20.35
2022-10-01T00:14:00,atd,18.02
2022-10-01T00:15:00,atd,21.69
2022-10-01T00:16:00,atd,21.81
2022-10-01T00:17:00,atd,21.42
2022-10-01T00:18:00,atd,19.66
2022-10-01T00:19:00,atd,23.03
2022-10-01T00:20:00,atd,30.04
2022-10-01T00:21:00,atd,29.38
2022-10-01T00:22:00,atd,29.36
2022-10-01T00:23:00,atd,42.06
2022-10-01T00:24:00,atd,33.89
2022-10-01T00:25:00,atd,38.88
2022-10-01T00:26:00,atd,34.23
2022-10-01T00:27:00,atd,31.55
2022-10-01T00:28:00,atd,26.88
2022-10-01T00:29:00,atd,26.48
2022-10-01T00:30:00,atd,23.82
2022-10-01T00:31:00,atd,25.68
2022-10-01T00:32:00,atd,25.73
2022-10-01T00:33:00,atd,23.82
2022-10-01T00:34:00,atd,24.68
2022-10-01T00:35:00,atd,24.07
2022-10-01T00:36:00,atd,29.86
2022-10-01T00:37:00,atd,27.37
2022-10-01T00:38:00,atd,26.08
2022-10-01T00:39:00,atd,21.90
2022-10-01T00:40:00,atd,20.75
2022-10-01T00:41:00,atd,22.84
2022-10-01T00:42:00,atd,22.51
2022-10-01T00:43:00,atd,24.63
2022-10-01T00:44:00,atd,22.13
2022-10-01T00:45:00,atd,22.13
2022-10-01T00:46:00,atd,19.89
2022-10-01T00:47:00,atd,18.76
2022-10-01T00:48:00,atd,18.30
2022-10-01T00:49:00,atd,18.20
2022-10-01T00:50:00,atd,20.09
2022-10-01T00:51:00,atd,22.69
2022-10-01T00:52:00,atd,22.56
2022-10-01T00:53:00,atd,23.74
2022-10-01T00:54:00,atd,19.91
2022-10-01T00:55:00,atd,22.95
2022-10-01T00:56:00,atd,21.27
2022-10-01T00:57:00,atd,24.15
2022-10-01T00:58:00,atd,20.69
2022-10-01T00:59:00,atd,20.13
2022-10-01T01:00:00,atd,22.27
2022-10-01T01:01:00,atd,37.87
2022-10-01T01:02:00,atd,26.66
2022-10-01T01:03:00,atd,24.60
2022-10-01T01:04:00,atd,36.58
2022-10-01T01:05:00,atd,32.28
2022-10-01T01:06:00,atd,31.26
2022-10-01T01:07:00,atd,32.67
2022-10-01T01:08:00,atd,35.02
2022-10-01T01:09:00,atd,22.75
2022-10-01T01:10:00,atd,25.60
2022-10-01T01:11:00,atd,22.04
2022-10-01T01:12:00,atd,28.08
2022-10-01T01:13:00,atd,22.98
2022-10-01T01:14:00,atd,21.15
2022-10-01T01:15:00,atd,21.95
2022-10-01T01:16:00,atd,20.72
2022-10-01T01:17:00,atd,20.54
2022-10-01T01:18:00,atd,25.03
2022-10-01T01:19:00,atd,23.43
2022-10-01T01:20:00,atd,22.14
2022-10-01T01:21:00,atd,22.60
2022-10-01T01:22:00,atd,32.44
2022-10-01T01:23:00,atd,18.60
2022-10-01T01:24:00,atd,20.45
2022-10-01T01:25:00,atd,17.17
2022-10-01T01:26:00,atd,16.53
2022-10-01T01:27:00,atd,20.83
2022-10-01T01:28:00,atd,21.75
2022-10-01T01:29:00,atd,20.71
2022-10-01T01:30:00,atd,25.34
2022-10-01T01:31:00,atd,23.93
2022-10-01T01:32:00,atd,23.80
2022-10-01T01:33:00,atd,25.95
2022-10-01T01:34:00,atd,24.71
2022-10-01T01:35:00,atd,22.64
2022-10-01T01:36:00,atd,21.79
2022-10-01T01:37:00,atd,21.44
2022-10-01T01:38:00,atd,23.41
2022-10-01T01:39:00,atd,24.41
2022-10-01T01:40:00,atd,20.93
2022-10-01T01:41:00,atd,23.57
2022-10-01T01:42:00,atd,21.07
2022-10-01T01:43:00,atd,21.61
2022-10-01T01:44:00,atd,20.07
2022-10-01T01:45:00,atd,27.74
2022-10-01T01:46:00,atd,23.43
2022-10-01T01:47:00,atd,22.64
2022-10-01T01:48:00,atd,23.42
2022-10-01T01:49:00,atd,24.35
2022-10-01T01:50:00,atd,20.34
2022-10-01T01:51:00,atd,18.95
2022-10-01T01:52:00,atd,17.91
2022-10-01T01:53:00,atd,21.25
2022-10-01T01:54:00,atd,19.88
2022-10-01T01:55:00,atd,17.07
2022-10-01T01:56:00,atd,20.13
2022-10-01T01:57:00,atd,20.67
2022-10-01T01:58:00,atd,21.39
2022-10-01T01:59:00,atd,22.15
2022-10-01T02:00:00,atd,34.09
2022-10-01T02:01:00,atd,21.60
2022-10-01T02:02:00,atd,23.03
2022-10-01T02:03:00,atd,20.76
2022-10-01T02:04:00,atd,21.56
2022-10-01T02:05:00,atd,25.19
2022-10-01T02:06:00,atd,22.88
2022-10-01T02:07:00,atd,23.21
2022-10-01T02:08:00,atd,22.33
2022-10-01T02:09:00,atd,19.23
2022-10-01T02:10:00,atd,20.48
2022-10-01T02:11:00,atd,22.03
2022-10-01T02:12:00,atd,20.31
2022-10-01T02:13:00,atd,21.06
2022-10-01T02:14:00,atd,23.22
2022-10-01T02:15:00,atd,22.06
2022-10-01T02:16:00,atd,21.10
2022-10-01T02:17:00,atd,19.15
2022-10-01T02:18:00,atd,20.77
2022-10-01T02:19:00,atd,26.15
2022-10-01T02:20:00,atd,26.22
2022-10-01T02:21:00,atd,29.38
2022-10-01T02:22:00,atd,27.99
2022-10-01T02:23:00,atd,28.39
2022-10-01T02:24:00,atd,25.36
2022-10-01T02:25:00,atd,27.48
2022-10-01T02:26:00,atd,27.76
2022-10-01T02:27:00,atd,28.90
2022-10-01T02:28:00,atd,28.62
2022-10-01T02:29:00,atd,26.79
2022-10-01T02:30:00,atd,25.30
2022-10-01T02:31:00,atd,24.58
2022-10-01T02:32:00,atd,26.07
2022-10-01T02:33:00,atd,29.95
2022-10-01T02:34:00,atd,29.24
2022-10-01T02:35:00,atd,26.43
2022-10-01T02:36:00,atd,28.63
2022-10-01T02:37:00,atd,25.38
2022-10-01T02:38:00,atd,29.81
2022-10-01T02:39:00,atd,26.15
2022-10-01T02:40:00,atd,25.46
2022-10-01T02:41:00,atd,25.20
2022-10-01T02:42:00,atd,24.31
2022-10-01T02:43:00,atd,22.54
2022-10-01T02:44:00,atd,23.86
2022-10-01T02:45:00,atd,25.25
2022-10-01T02:46:00,atd,25.91
2022-10-01T02:47:00,atd,24.70
2022-10-01T02:48:00,atd,26.94
2022-10-01T02:49:00,atd,26.67
2022-10-01T02:50:00,atd,25.94
2022-10-01T02:51:00,atd,29.14
2022-10-01T02:52:00,atd,30.81
2022-10-01T02:53:00,atd,29.88
2022-10-01T02:54:00,atd,28.11
2022-10-01T02:55:00,atd,30.88
2022-10-01T02:56:00,atd,27.08
2022-10-01T02:57:00,atd,20.80
2022-10-01T02:58:00,atd,19.56
2022-10-01T02:59:00,atd,19.39
2022-10-01T03:00:00,atd,18.51
2022-10-01T03:01:00,atd,22.02
2022-10-01T03:02:00,atd,22.53
2022-10-01T03:03:00,atd,20.04
2022-10-01T03:04:00,atd,19.32
2022-10-01T03:05:00,atd,21.35
2022-10-01T03:06:00,atd,18.15
2022-10-01T03:07:00,atd,21.79
2022-10-01T03:08:00,atd,27.05
2022-10-01T03:09:00,atd,23.15
2022-10-01T03:10:00,atd,25.05
2022-10-01T03:11:00,atd,24.33
2022-10-01T03:12:00,atd,21.73
2022-10-01T03:13:00,atd,19.59
2022-10-01T03:14:00,atd,18.52
2022-10-01T03:15:00,atd,18.08
2022-10-01T03:16:00,atd,18.89
2022-10-01T03:17:00,atd,28.87
2022-10-01T03:18:00,atd,19.21
2022-10-01T03:19:00,atd,18.90
2022-10-01T03:20:00,atd,20.17
2022-10-01T03:21:00,atd,20.83
2022-10-01T03:22:00,atd,21.55
2022-10-01T03:23:00,atd,22.42
2022-10-01T03:24:00,atd,26.33
2022-10-01T03:25:00,atd,24.31
2022-10-01T03:26:00,atd,23.90
2022-10-01T03:27:00,atd,24.95
2022-10-01T03:28:00,atd,25.85
2022-10-01T03:29:00,atd,28.35
2022-10-01T03:30:00,atd,20.57
2022-10-01T03:31:00,atd,27.14
2022-10-01T03:32:00,atd,21.58
2022-10-01T03:33:00,atd,23.63
2022-10-01T03:34:00,atd,21.41
2022-10-01T03:35:00,atd,19.74
2022-10-01T03:36:00,atd,20.74
2022-10-01T03:37:00,atd,22.50
2022-10-01T03:38:00,atd,19.66
2022-10-01T03:39:00,atd,18.34
2022-10-01T03:40:00,atd,22.33
2022-10-01T03:41:00,atd,26.37
2022-10-01T03:42:00,atd,26.20
2022-10-01T03:43:00,atd,24.19
2022-10-01T03:44:00,atd,26.68
2022-10-01T03:45:00,atd,28.12
2022-10-01T03:46:00,atd,22.98
2022-10-01T03:47:00,atd,24.89
2022-10-01T03:48:00,atd,26.80
2022-10-01T03:49:00,atd,27.07
2022-10-01T03:50:00,atd,27.19
2022-10-01T03:51:00,atd,28.35
2022-10-01T03:52:00,atd,26.21
2022-10-01T03:53:00,atd,23.69
2022-10-01T03:54:00,atd,24.42
2022-10-01T03:55:00,atd,22.78
2022-10-01T03:56:00,atd,36.17
2022-10-01T03:57:00,atd,24.00
2022-10-01T03:58:00,atd,21.95
2022-10-01T03:59:00,atd,30.34
2022-10-01T04:00:00,atd,29.75
2022-10-01T04:01:00,atd,31.73
2022-10-01T04:02:00,atd,27.91
2022-10-01T04:03:00,atd,16.99
2022-10-01T04:04:00,atd,19.40
2022-10-01T04:05:00,atd,20.09
2022-10-01T04:06:00,atd,19.87
2022-10-01T04:07:00,atd,21.23
2022-10-01T04:08:00,atd,21.82
2022-10-01T04:09:00,atd,25.57
2022-10-01T04:10:00,atd,20.43
2022-10-01T04:11:00,atd,20.96
2022-10-01T04:12:00,atd,20.82
2022-10-01T04:13:00,atd,20.85
2022-10-01T04:14:00,atd,24.89
2022-10-01T04:15:00,atd,30.58
2022-10-01T04:16:00,atd,20.25
2022-10-01T04:17:00,atd,20.86
2022-10-01T04:18:00,atd,24.29
2022-10-01T04:19:00,atd,22.53
2022-10-01T04:20:00,atd,22.19
2022-10-01T04:21:00,atd,19.23
2022-10-01T04:22:00,atd,21.82
2022-10-01T04:23:00,atd,22.94
2022-10-01T04:24:00,atd,24.84
2022-10-01T04:25:00,atd,21.72
2022-10-01T04:26:00,atd,21.30
2022-10-01T04:27:00,atd,23.71
2022-10-01T04:28:00,atd,20.65
2022-10-01T04:29:00,atd,20.44
2022-10-01T04:30:00,atd,22.28
2022-10-01T04:31:00,atd,26.91
2022-10-01T04:32:00,atd,20.80
2022-10-01T04:33:00,atd,22.00
2022-10-01T04:34:00,atd,21.18
2022-10-01T04:35:00,atd,23.54
2022-10-01T04:36:00,atd,21.42
2022-10-01T04:37:00,atd,20.23
2022-10-01T04:38:00,atd,25.60
2022-10-01T04:39:00,atd,23.40
2022-10-01T04:40:00,atd,23.74
2022-10-01T04:41:00,atd,21.26
2022-10-01T04:42:00,atd,19.29
2022-10-01T04:43:00,atd,21.30
2022-10-01T04:44:00,atd,20.34
2022-10-01T04:45:00,atd,23.15
2022-10-01T04:46:00,atd,26.89
2022-10-01T04:47:00,atd,25.47
2022-10-01T04:48:00,atd,26.55
2022-10-01T04:49:00,atd,39.03
2022-10-01T04:50:00,atd,39.95
2022-10-01T04:51:00,atd,37.34
2022-10-01T04:52:00,atd,38.86
2022-10-01T04:53:00,atd,25.92
2022-10-01T04:54:00,atd,41.45
2022-10-01T04:55:00,atd,25.63
2022-10-01T04:56:00,atd,19.77
2022-10-01T04:57:00,atd,19.00
2022-10-01T04:58:00,atd,22.44
2022-10-01T04:59:00,atd,25.31
2022-10-01T05:00:00,atd,22.20
2022-10-01T05:01:00,atd,25.27
2022-10-01T05:02:00,atd,21.64
2022-10-01T05:03:00,atd,22.31
2022-10-01T05:04:00,atd,21.06
2022-10-01T05:05:00,atd,22.69
2022-10-01T05:06:00,atd,20.94
2022-10-01T05:07:00,atd,22.67
2022-10-01T05:08:00,atd,25.96
2022-10-01T05:09:00,atd,26.27
2022-10-01T05:10:00,atd,23.55
2022-10-01T05:11:00,atd,20.68
2022-10-01T05:12:00,atd,21.08
2022-10-01T05:13:00,atd,19.59
2022-10-01T05:14:00,atd,20.37
2022-10-01T05:15:00,atd,20.23
2022-10-01T05:16:00,atd,20.24
2022-10-01T05:17:00,atd,20.18
2022-10-01T05:18:00,atd,19.30
2022-10-01T05:19:00,atd,21.65
2022-10-01T05:20:00,atd,22.57
2022-10-01T05:21:00,atd,24.82
2022-10-01T05:22:00,atd,21.45
2022-10-01T05:23:00,atd,21.63
2022-10-01T05:24:00,atd,22.72
2022-10-01T05:25:00,atd,24.87
2022-10-01T05:26:00,atd,24.11
2022-10-01T05:27:00,atd,23.04
2022-10-01T05:28:00,atd,21.62
2022-10-01T05:29:00,atd,19.63
2022-10-01T05:30:00,atd,19.02
2022-10-01T05:31:00,atd,18.19
2022-10-01T05:32:00,atd,19.99
2022-10-01T05:33:00,atd,29.98
2022-10-01T05:34:00,atd,19.13
2022-10-01T05:35:00,atd,19.95
2022-10-01T05:36:00,atd,18.89
2022-10-01T05:37:00,atd,23.85
2022-10-01T05:38:00,atd,16.62
2022-10-01T05:39:00,atd,22.23
2022-10-01T05:40:00,atd,23.79
2022-10-01T05:41:00,atd,24.11
2022-10-01T05:42:00,atd,22.75
2022-10-01T05:43:00,atd,21.56
2022-10-01T05:44:00,atd,20.59
2022-10-01T05:45:00,atd,22.21
2022-10-01T05:46:00,atd,18.44
2022-10-01T05:47:00,atd,19.69
2022-10-01T05:48:00,atd,21.34
2022-10-01T05:49:00,atd,20.30
2022-10-01T05:50:00,atd,20.36
2022-10-01T05:51:00,atd,19.48
2022-10-01T05:52:00,atd,19.73
2022-10-01T05:53:00,atd,22.76
2022-10-01T05:54:00,atd,21.84
2022-10-01T05:55:00,atd,21.70
2022-10-01T05:56:00,atd,23.51
2022-10-01T05:57:00,atd,22.45
2022-10-01T05:58:00,atd,26.76
2022-10-01T05:59:00,atd,24.08
2022-10-01T06:00:00,atd,26.59
2022-10-01T06:01:00,atd,24.39
2022-10-01T06:02:00,atd,27.21
2022-10-01T06:03:00,atd,39.04
2022-10-01T06:04:00,atd,33.20
2022-10-01T06:05:00,atd,30.47
2022-10-01T06:06:00,atd,33.85
2022-10-01T06:07:00,atd,30.15
2022-10-01T06:08:00,atd,31.76
2022-10-01T06:09:00,atd,30.56
2022-10-01T06:10:00,atd,29.77
2022-10-01T06:11:00,atd,28.60
2022-10-01T06:12:00,atd,35.35
2022-10-01T06:13:00,atd,35.39
2022-10-01T06:14:00,atd,33.91
2022-10-01T06:15:00,atd,35.23
2022-10-01T06:16:00,atd,35.51
2022-10-01T06:17:00,atd,36.54
2022-10-01T06:18:00,atd,34.60
2022-10-01T06:19:00,atd,32.81
2022-10-01T06:20:00,atd,34.61
2022-10-01T06:21:00,atd,36.17
2022-10-01T06:22:00,atd,32.45
2022-10-01T06:23:00,atd,32.40
2022-10-01T06:24:00,atd,31.16
2022-10-01T06:25:00,atd,29.01
2022-10-01T06:26:00,atd,29.29
2022-10-01T06:27:00,atd,29.91
2022-10-01T06:28:00,atd,28.78
2022-10-01T06:29:00,atd,31.64
2022-10-01T06:30:00,atd,44.48
2022-10-01T06:31:00,atd,33.64
2022-10-01T06:32:00,atd,34.90
2022-10-01T06:33:00,atd,34.50
2022-10-01T06:34:00,atd,32.10
2022-10-01T06:35:00,atd,32.51
2022-10-01T06:36:00,atd,29.55
2022-10-01T06:37:00,atd,30.37
2022-10-01T06:38:00,atd,32.26
2022-10-01T06:39:00,atd,34.86
2022-10-01T06:40:00,atd,35.57
2022-10-01T06:41:00,atd,32.64
2022-10-01T06:42:00,atd,31.70
2022-10-01T06:43:00,atd,29.94
2022-10-01T06:44:00,atd,30.14
2022-10-01T06:45:00,atd,31.88
2022-10-01T06:46:00,atd,36.06
2022-10-01T06:47:00,atd,45.91
2022-10-01T06:48:00,atd,35.00
2022-10-01T06:49:00,atd,34.26
2022-10-01T06:50:00,atd,31.55
2022-10-01T06:51:00,atd,31.90
2022-10-01T06:52:00,atd,27.55
2022-10-01T06:53:00,atd,27.12
2022-10-01T06:54:00,atd,26.71
2022-10-01T06:55:00,atd,27.04
2022-10-01T06:56:00,atd,26.29
2022-10-01T06:57:00,atd,27.95
2022-10-01T06:58:00,atd,25.92
2022-10-01T06:59:00,atd,29.53
2022-10-01T07:00:00,atd,30.66
2022-10-01T07:01:00,atd,31.02
2022-10-01T07:02:00,atd,29.46
2022-10-01T07:03:00,atd,33.06
2022-10-01T07:04:00,atd,43.01
2022-10-01T07:05:00,atd,31.62
2022-10-01T07:06:00,atd,31.28
2022-10-01T07:07:00,atd,29.55
2022-10-01T07:08:00,atd,31.92
2022-10-01T07:09:00,atd,28.19
2022-10-01T07:10:00,atd,28.60
2022-10-01T07:11:00,atd,27.73
2022-10-01T07:12:00,atd,26.77
2022-10-01T07:13:00,atd,24.69
2022-10-01T07:14:00,atd,29.21
2022-10-01T07:15:00,atd,30.15
2022-10-01T07:16:00,atd,32.76
2022-10-01T07:17:00,atd,33.11
2022-10-01T07:18:00,atd,26.98
2022-10-01T07:19:00,atd,28.87
2022-10-01T07:20:00,atd,37.88
2022-10-01T07:21:00,atd,40.02
2022-10-01T07:22:00,atd,39.63
2022-10-01T07:23:00,atd,38.07
2022-10-01T07:24:00,atd,32.42
2022-10-01T07:25:00,atd,30.78
2022-10-01T07:26:00,atd,39.43
2022-10-01T07:27:00,atd,37.08
2022-10-01T07:28:00,atd,36.35
2022-10-01T07:29:00,atd,38.95
2022-10-01T07:30:00,atd,27.87
2022-10-01T07:31:00,atd,24.14
2022-10-01T07:32:00,atd,26.37
2022-10-01T07:33:00,atd,28.57
2022-10-01T07:34:00,atd,30.06
2022-10-01T07:35:00,atd,25.22
2022-10-01T07:36:00,atd,27.41
2022-10-01T07:37:00,atd,29.91
2022-10-01T07:38:00,atd,29.45
2022-10-01T07:39:00,atd,28.61
2022-10-01T07:40:00,atd,29.74
2022-10-01T07:41:00,atd,28.12
2022-10-01T07:42:00,atd,22.72
2022-10-01T07:43:00,atd,25.31
2022-10-01T07:44:00,atd,26.39
2022-10-01T07:45:00,atd,26.94
2022-10-01T07:46:00,atd,25.87
2022-10-01T07:47:00,atd,25.20
2022-10-01T07:48:00,atd,25.83
2022-10-01T07:49:00,atd,27.26
2022-10-01T07:50:00,atd,23.87
2022-10-01T07:51:00,atd,23.91
2022-10-01T07:52:00,atd,25.42
2022-10-01T07:53:00,atd,26.78
2022-10-01T07:54:00,atd,28.74
2022-10-01T07:55:00,atd,29.48
2022-10-01T07:56:00,atd,36.50
2022-10-01T07:57:00,atd,23.06
2022-10-01T07:58:00,atd,27.29
2022-10-01T07:59:00,atd,21.15
2022-10-01T08:00:00,atd,22.07
2022-10-01T08:01:00,atd,24.16
2022-10-01T08:02:00,atd,26.76
2022-10-01T08:03:00,atd,24.60
2022-10-01T08:04:00,atd,24.73
2022-10-01T08:05:00,atd,23.34
2022-10-01T08:06:00,atd,23.45
2022-10-01T08:07:00,atd,24.34
2022-10-01T08:08:00,atd,28.26
2022-10-01T08:09:00,atd,25.91
2022-10-01T08:10:00,atd,27.25
2022-10-01T08:11:00,atd,31.21
2022-10-01T08:12:00,atd,31.14
2022-10-01T08:13:00,atd,28.85
2022-10-01T08:14:00,atd,27.54
2022-10-01T08:15:00,atd,28.40
2022-10-01T08:16:00,atd,26.47
2022-10-01T08:17:00,atd,24.69
2022-10-01T08:18:00,atd,25.06
2022-10-01T08:19:00,atd,24.25
2022-10-01T08:20:00,atd,37.61
2022-10-01T08:21:00,atd,39.65
2022-10-01T08:22:00,atd,34.21
2022-10-01T08:23:00,atd,37.17
2022-10-01T08:24:00,atd,21.25
2022-10-01T08:25:00,atd,22.77
2022-10-01T08:26:00,atd,22.57
2022-10-01T08:27:00,atd,26.19
2022-10-01T08:28:00,atd,25.30
2022-10-01T08:29:00,atd,25.09
2022-10-01T08:30:00,atd,23.95
2022-10-01T08:31:00,atd,25.30
2022-10-01T08:32:00,atd,22.39
2022-10-01T08:33:00,atd,20.44
2022-10-01T08:34:00,atd,20.83
2022-10-01T08:35:00,atd,22.50
2022-10-01T08:36:00,atd,19.54
2022-10-01T08:37:00,atd,22.70
2022-10-01T08:38:00,atd,21.16
2022-10-01T08:39:00,atd,23.04
2022-10-01T08:40:00,atd,22.81
2022-10-01T08:41:00,atd,24.77
2022-10-01T08:42:00,atd,24.74
2022-10-01T08:43:00,atd,26.87
2022-10-01T08:44:00,atd,26.29
2022-10-01T08:45:00,atd,38.11
2022-10-01T08:46:00,atd,28.68
2022-10-01T08:47:00,atd,25.18
2022-10-01T08:48:00,atd,24.85
2022-10-01T08:49:00,atd,26.06
2022-10-01T08:50:00,atd,21.78
2022-10-01T08:51:00,atd,21.02
2022-10-01T08:52:00,atd,20.99
2022-10-01T08:53:00,atd,21.99
2022-10-01T08:54:00,atd,24.17
2022-10-01T08:55:00,atd,23.28
2022-10-01T08:56:00,atd,23.73
2022-10-01T08:57:00,atd,22.35
2022-10-01T08:58:00,atd,24.06
2022-10-01T08:59:00,atd,25.36
2022-10-01T09:00:00,atd,24.73
2022-10-01T09:01:00,atd,25.66
2022-10-01T09:02:00,atd,26.16
2022-10-01T09:03:00,atd,24.66
2022-10-01T09:04:00,atd,25.48
2022-10-01T09:05:00,atd,28.06
2022-10-01T09:06:00,atd,26.79
2022-10-01T09:07:00,atd,25.35
2022-10-01T09:08:00,atd,25.03
2022-10-01T09:09:00,atd,24.24
2022-10-01T09:10:00,atd,25.78
2022-10-01T09:11:00,atd,25.75
2022-10-01T09:12:00,atd,27.35
2022-10-01T09:13:00,atd,23.33
2022-10-01T09:14:00,atd,21.73
2022-10-01T09:15:00,atd,25.79
2022-10-01T09:16:00,atd,24.22
2022-10-01T09:17:00,atd,25.22
2022-10-01T09:18:00,atd,24.16
2022-10-01T09:19:00,atd,37.36
2022-10-01T09:20:00,atd,23.37
2022-10-01T09:21:00,atd,25.45
2022-10-01T09:22:00,atd,23.96
2022-10-01T09:23:00,atd,22.83
2022-10-01T09:24:00,atd,28.62
2022-10-01T09:25:00,atd,25.91
2022-10-01T09:26:00,atd,24.67
2022-10-01T09:27:00,atd,22.91
2022-10-01T09:28:00,atd,24.40
2022-10-01T09:29:00,atd,28.66
2022-10-01T09:30:00,atd,28.58
2022-10-01T09:31:00,atd,29.89
2022-10-01T09:32:00,atd,32.66
2022-10-01T09:33:00,atd,28.50
2022-10-01T09:34:00,atd,29.49
2022-10-01T09:35:00,atd,30.24
2022-10-01T09:36:00,atd,32.48
2022-10-01T09:37:00,atd,32.83
2022-10-01T09:38:00,atd,30.08
2022-10-01T09:39:00,atd,28.50
2022-10-01T09:40:00,atd,29.25
2022-10-01T09:41:00,atd,29.89
2022-10-01T09:42:00,atd,28.71
2022-10-01T09:43:00,atd,26.51
2022-10-01T09:44:00,atd,29.58
2022-10-01T09:45:00,atd,31.52
2022-10-01T09:46:00,atd,25.95
2022-10-01T09:47:00,atd,27.89
2022-10-01T09:48:00,atd,42.90
2022-10-01T09:49:00,atd,29.94
2022-10-01T09:50:00,atd,27.88
2022-10-01T09:51:00,atd,26.11
2022-10-01T09:52:00,atd,26.94
2022-10-01T09:53:00,atd,38.32
2022-10-01T09:54:00,atd,27.32
2022-10-01T09:55:00,atd,27.49
2022-10-01T09:56:00,atd,22.56
2022-10-01T09:57:00,atd,22.70
2022-10-01T09:58:00,atd,23.37
2022-10-01T09:59:00,atd,28.42
2022-10-01T10:00:00,atd,29.96
2022-10-01T10:01:00,atd,28.07
2022-10-01T10:02:00,atd,31.18
2022-10-01T10:03:00,atd,27.39
2022-10-01T10:04:00,atd,28.21
2022-10-01T10:05:00,atd,26.57
2022-10-01T10:06:00,atd,24.25
2022-10-01T10:07:00,atd,23.87
2022-10-01T10:08:00,atd,24.02
2022-10-01T10:09:00,atd,25.37
2022-10-01T10:10:00,atd,40.13
2022-10-01T10:11:00,atd,27.12
2022-10-01T10:12:00,atd,27.48
2022-10-01T10:13:00,atd,27.19
2022-10-01T10:14:00,atd,27.16
2022-10-01T10:15:00,atd,28.17
2022-10-01T10:16:00,atd,23.52
2022-10-01T10:17:00,atd,26.22
2022-10-01T10:18:00,atd,22.60
2022-10-01T10:19:00,atd,22.51
2022-10-01T10:20:00,atd,28.30
2022-10-01T10:21:00,atd,26.60
2022-10-01T10:22:00,atd,24.48
2022-10-01T10:23:00,atd,29.40
2022-10-01T10:24:00,atd,26.87
2022-10-01T10:25:00,atd,28.99
2022-10-01T10:26:00,atd,28.89
2022-10-01T10:27:00,atd,29.88
2022-10-01T10:28:00,atd,28.15
2022-10-01T10:29:00,atd,28.62
2022-10-01T10:30:00,atd,39.85
2022-10-01T10:31:00,atd,40.63
2022-10-01T10:32:00,atd,39.13
2022-10-01T10:33:00,atd,34.31
2022-10-01T10:34:00,atd,26.11
2022-10-01T10:35:00,atd,23.66
2022-10-01T10:36:00,atd,25.58
2022-10-01T10:37:00,atd,25.75
2022-10-01T10:38:00,atd,30.47
2022-10-01T10:39:00,atd,31.40
2022-10-01T10:40:00,atd,34.48
2022-10-01T10:41:00,atd,33.42
2022-10-01T10:42:00,atd,23.16
2022-10-01T10:43:00,atd,33.70
2022-10-01T10:44:00,atd,23.98
2022-10-01T10:45:00,atd,26.45
2022-10-01T10:46:00,atd,25.66
2022-10-01T10:47:00,atd,27.67
2022-10-01T10:48:00,atd,25.92
2022-10-01T10:49:00,atd,29.11
2022-10-01T10:50:00,atd,27.34
2022-10-01T10:51:00,atd,26.51
2022-10-01T10:52:00,atd,25.64
2022-10-01T10:53:00,atd,26.91
2022-10-01T10:54:00,atd,26.30
2022-10-01T10:55:00,atd,24.03
2022-10-01T10:56:00,atd,23.86
2022-10-01T10:57:00,atd,25.47
2022-10-01T10:58:00,atd,26.19
2022-10-01T10:59:00,atd,24.44
2022-10-01T11:00:00,atd,37.96
2022-10-01T11:01:00,atd,25.01
2022-10-01T11:02:00,atd,24.70
2022-10-01T11:03:00,atd,25.13
2022-10-01T11:04:00,atd,27.70
2022-10-01T11:05:00,atd,29.52
2022-10-01T11:06:00,atd,26.54
2022-10-01T11:07:00,atd,24.31
2022-10-01T11:08:00,atd,29.18
2022-10-01T11:09:00,atd,26.86
2022-10-01T11:10:00,atd,29.61
2022-10-01T11:11:00,atd,28.36
2022-10-01T11:12:00,atd,25.43
2022-10-01T11:13:00,atd,26.25
2022-10-01T11:14:00,atd,25.05
2022-10-01T11:15:00,atd,32.31
2022-10-01T11:16:00,atd,29.53
2022-10-01T11:17:00,atd,43.03
2022-10-01T11:18:00,atd,29.97
2022-10-01T11:19:00,atd,30.29
2022-10-01T11:20:00,atd,29.37
2022-10-01T11:21:00,atd,26.35
2022-10-01T11:22:00,atd,22.96
2022-10-01T11:23:00,atd,25.29
2022-10-01T11:24:00,atd,25.76
2022-10-01T11:25:00,atd,26.86
2022-10-01T11:26:00,atd,25.03
2022-10-01T11:27:00,atd,27.70
2022-10-01T11:28:00,atd,26.93
2022-10-01T11:29:00,atd,24.02
2022-10-01T11:30:00,atd,24.14
2022-10-01T11:31:00,atd,26.07
2022-10-01T11:32:00,atd,21.98
2022-10-01T11:33:00,atd,29.51
2022-10-01T11:34:00,atd,28.61
2022-10-01T11:35:00,atd,25.84
2022-10-01T11:36:00,atd,29.19
2022-10-01T11:37:00,atd,27.07
2022-10-01T11:38:00,atd,29.94
2022-10-01T11:39:00,atd,25.30
2022-10-01T11:40:00,atd,30.89
2022-10-01T11:41:00,atd,26.36
2022-10-01T11:42:00,atd,29.31
2022-10-01T11:43:00,atd,26.92
2022-10-01T11:44:00,atd,26.19
2022-10-01T11:45:00,atd,25.06
2022-10-01T11:46:00,atd,20.86
2022-10-01T11:47:00,atd,25.12
2022-10-01T11:48:00,atd,26.24
2022-10-01T11:49:00,atd,24.30
2022-10-01T11:50:00,atd,30.29
2022-10-01T11:51:00,atd,27.19
2022-10-01T11:52:00,atd,28.15
2022-10-01T11:53:00,atd,29.38
2022-10-01T11:54:00,atd,26.38
2022-10-01T11:55:00,atd,28.06
2022-10-01T11:56:00,atd,24.73
2022-10-01T11:57:00,atd,24.56
2022-10-01T11:58:00,atd,24.76
2022-10-01T11:59:00,atd,30.38
2022-10-01T12:00:00,atd,29.77
2022-10-01T12:01:00,atd,27.30
2022-10-01T12:02:00,atd,28.74
2022-10-01T12:03:00,atd,55.09
2022-10-01T12:04:00,atd,64.77
2022-10-01T12:05:00,atd,71.84
2022-10-01T12:06:00,atd,72.03
2022-10-01T12:07:00,atd,84.82
2022-10-01T12:08:00,atd,80.23
2022-10-01T12:09:00,atd,85.39
2022-10-01T12:10:00,atd,70.10
2022-10-01T12:11:00,atd,63.51
2022-10-01T12:12:00,atd,65.01
2022-10-01T12:13:00,atd,33.75
2022-10-01T12:14:00,atd,30.64
2022-10-01T12:15:00,atd,29.05
2022-10-01T12:16:00,atd,31.51
2022-10-01T12:17:00,atd,31.71
2022-10-01T12:18:00,atd,33.39
2022-10-01T12:19:00,atd,33.05
2022-10-01T12:20:00,atd,30.90
2022-10-01T12:21:00,atd,29.57
2022-10-01T12:22:00,atd,31.43
2022-10-01T12:23:00,atd,37.28
2022-10-01T12:24:00,atd,35.11
2022-10-01T12:25:00,atd,31.67
2022-10-01T12:26:00,atd,35.94
2022-10-01T12:27:00,atd,41.39
2022-10-01T12:28:00,atd,39.29
2022-10-01T12:29:00,atd,40.19
2022-10-01T12:30:00,atd,36.91
2022-10-01T12:31:00,atd,37.26
2022-10-01T12:32:00,atd,34.25
2022-10-01T12:33:00,atd,36.82
2022-10-01T12:34:00,atd,34.28
2022-10-01T12:35:00,atd,36.27
2022-10-01T12:36:00,atd,30.09
2022-10-01T12:37:00,atd,29.36
2022-10-01T12:38:00,atd,31.53
2022-10-01T12:39:00,atd,35.59
2022-10-01T12:40:00,atd,35.84
2022-10-01T12:41:00,atd,68.44
2022-10-01T12:42:00,atd,73.63
2022-10-01T12:43:00,atd,76.35
2022-10-01T12:44:00,atd,78.38
2022-10-01T12:45:00,atd,77.71
2022-10-01T12:46:00,atd,29.82
2022-10-01T12:47:00,atd,30.93
2022-10-01T12:48:00,atd,31.41
2022-10-01T12:49:00,atd,35.49
2022-10-01T12:50:00,atd,30.13
2022-10-01T12:51:00,atd,33.66
2022-10-01T12:52:00,atd,30.52
2022-10-01T12:53:00,atd,31.75
2022-10-01T12:54:00,atd,29.79
2022-10-01T12:55:00,atd,42.68
2022-10-01T12:56:00,atd,49.83
2022-10-01T12:57:00,atd,41.79
2022-10-01T12:58:00,atd,41.89
2022-10-01T12:59:00,atd,29.52
2022-10-01T13:00:00,atd,29.90
2022-10-01T13:01:00,atd,38.00
2022-10-01T13:02:00,atd,33.14
2022-10-01T13:03:00,atd,30.39
2022-10-01T13:04:00,atd,36.02
2022-10-01T13:05:00,atd,30.49
2022-10-01T13:06:00,atd,33.64
2022-10-01T13:07:00,atd,32.55
2022-10-01T13:08:00,atd,32.47
2022-10-01T13:09:00,atd,30.92
2022-10-01T13:10:00,atd,32.68
2022-10-01T13:11:00,atd,76.43
2022-10-01T13:12:00,atd,79.18
2022-10-01T13:13:00,atd,77.26
2022-10-01T13:14:00,atd,90.30
2022-10-01T13:15:00,atd,30.91
2022-10-01T13:16:00,atd,30.80
2022-10-01T13:17:00,atd,31.02
2022-10-01T13:18:00,atd,32.51