#datetime,building,power
2023-12-02T00:00:00,atd,19.40
2023-12-02T00:01:00,atd,19.08
2023-12-02T00:02:00,atd,17.87
2023-12-02T00:03:00,atd,16.50
2023-12-02T00:04:00,atd,20.67
2023-12-02T00:05:00,atd,22.18
2023-12-02T00:06:00,atd,21.35
2023-12-02T00:07:00,atd,20.89
2023-12-02T00:08:00,atd,18.32
2023-12-02T00:09:00,atd,15.66
2023-12-02T00:10:00,atd,16.84
2023-12-02T00:11:00,atd,28.75
2023-12-02T00:12:00,atd,18.55
2023-12-02T00:13:00,atd,17.61
2023-12-02T00:14:00,atd,20.38
2023-12-02T00:15:00,atd,18.88
2023-12-02T00:16:00,atd,16.45
2023-12-02T00:17:00,atd,18.37
2023-12-02T00:18:00,atd,18.12
2023-12-02T00:19:00,atd,22.35
2023-12-02T00:20:00,atd,18.80
2023-12-02T00:21:00,atd,20.44
2023-12-02T00:22:00,atd,21.54
2023-12-02T00:23:00,atd,20.39
2023-12-02T00:24:00,atd,16.36
2023-12-02T00:25:00,atd,17.68
2023-12-02T00:26:00,atd,17.68
2023-12-02T00:27:00,atd,15.76
2023-12-02T00:28:00,atd,17.75
2023-12-02T00:29:00,atd,19.82
2023-12-02T00:30:00,atd,21.59
2023-12-02T00:31:00,atd,18.74
2023-12-02T00:32:00,atd,17.78
2023-12-02T00:33:00,atd,18.86
2023-12-02T00:34:00,atd,23.92
2023-12-02T00:35:00,atd,23.59
2023-12-02T00:36:00,atd,23.42
2023-12-02T00:37:00,atd,19.86
2023-12-02T00:38:00,atd,19.68
2023-12-02T00:39:00,atd,22.00
2023-12-02T00:40:00,atd,18.59
2023-12-02T00:41:00,atd,17.15
2023-12-02T00:42:00,atd,19.47
2023-12-02T00:43:00,atd,16.66
2023-12-02T00:44:00,atd,29.19
2023-12-02T00:45:00,atd,29.95
2023-12-02T00:46:00,atd,33.77
2023-12-02T00:47:00,atd,24.09
2023-12-02T00:48:00,atd,20.20
2023-12-02T00:49:00,atd,23.54
2023-12-02T00:50:00,atd,22.32
2023-12-02T00:51:00,atd,23.75
2023-12-02T00:52:00,atd,22.70
2023-12-02T00:53:00,atd,23.33
2023-12-02T00:54:00,atd,18.28
2023-12-02T00:55:00,atd,18.93
2023-12-02T00:56:00,atd,19.38
2023-12-02T00:57:00,atd,15.07
2023-12-02T00:58:00,atd,16.33
2023-12-02T00:59:00,atd,19.21
2023-12-02T01:00:00,atd,16.32
2023-12-02T01:01:00,atd,14.89
2023-12-02T01:02:00,atd,18.44
2023-12-02T01:03:00,atd,18.64
2023-12-02T01:04:00,atd,21.54
2023-12-02T01:05:00,atd,22.89
2023-12-02T01:06:00,atd,20.07
2023-12-02T01:07:00,atd,23.79
2023-12-02T01:08:00,atd,17.14
2023-12-02T01:09:00,atd,28.90
2023-12-02T01:10:00,atd,21.09
2023-12-02T01:11:00,atd,17.68
2023-12-02T01:12:00,atd,19.30
2023-12-02T01:13:00,atd,22.25
2023-12-02T01:14:00,atd,19.02
2023-12-02T01:15:00,atd,20.07
2023-12-02T01:16:00,atd,22.05
2023-12-02T01:17:00,atd,21.65
2023-12-02T01:18:00,atd,24.83
2023-12-02T01:19:00,atd,20.84
2023-12-02T01:20:00,atd,31.98
2023-12-02T01:21:00,atd,18.67
2023-12-02T01:22:00,atd,17.70
2023-12-02T01:23:00,atd,19.61
2023-12-02T01:24:00,atd,17.66
2023-12-02T01:25:00,atd,19.59
2023-12-02T01:26:00,atd,20.46
2023-12-02T01:27:00,atd,20.38
2023-12-02T01:28:00,atd,21.52
2023-12-02T01:29:00,atd,33.62
2023-12-02T01:30:00,atd,21.30
2023-12-02T01:31:00,atd,18.40
2023-12-02T01:32:00,atd,16.66
2023-12-02T01:33:00,atd,17.63
2023-12-02T01:34:00,atd,18.50
2023-12-02T01:35:00,atd,14.85
2023-12-02T01:36:00,atd,15.93
2023-12-02T01:37:00,atd,18.84
2023-12-02T01:38:00,atd,19.89
2023-12-02T01:39:00,atd,24.33
2023-12-02T01:40:00,atd,20.50
2023-12-02T01:41:00,atd,19.39
2023-12-02T01:42:00,atd,19.32
2023-12-02T01:43:00,atd,16.02
2023-12-02T01:44:00,atd,16.85
2023-12-02T01:45:00,atd,17.63
2023-12-02T01:46:00,atd,20.55
2023-12-02T01:47:00,atd,20.95
2023-12-02T01:48:00,atd,19.31
2023-12-02T01:49:00,atd,21.36
2023-12-02T01:50:00,atd,21.92
2023-12-02T01:51:00,atd,19.66
2023-12-02T01:52:00,atd,21.90
2023-12-02T01:53:00,atd,18.92
2023-12-02T01:54:00,atd,21.18
2023-12-02T01:55:00,atd,23.94
2023-12-02T01:56:00,atd,22.51
2023-12-02T01:57:00,atd,20.37
2023-12-02T01:58:00,atd,25.01
2023-12-02T01:59:00,atd,19.52
2023-12-02T02:00:00,atd,17.50
2023-12-02T02:01:00,atd,16.96
2023-12-02T02:02:00,atd,17.62
2023-12-02T02:03:00,atd,16.90
2023-12-02T02:04:00,atd,16.85
2023-12-02T02:05:00,atd,17.05
2023-12-02T02:06:00,atd,22.64
2023-12-02T02:07:00,atd,20.86
2023-12-02T02:08:00,atd,36.26
2023-12-02T02:09:00,atd,21.86
2023-12-02T02:10:00,atd,20.55
2023-12-02T02:11:00,atd,17.22
2023-12-02T02:12:00,atd,15.78
2023-12-02T02:13:00,atd,19.72
2023-12-02T02:14:00,atd,19.27
2023-12-02T02:15:00,atd,17.86
2023-12-02T02:16:00,atd,22.49
2023-12-02T02:17:00,atd,20.21
2023-12-02T02:18:00,atd,18.71
2023-12-02T02:19:00,atd,17.90
2023-12-02T02:20:00,atd,20.54
2023-12-02T02:21:00,atd,17.76
2023-12-02T02:22:00,atd,18.45
2023-12-02T02:23:00,atd,18.49
2023-12-02T02:24:00,atd,19.53
2023-12-02T02:25:00,atd,17.41
2023-12-02T02:26:00,atd,17.22
2023-12-02T02:27:00,atd,29.54
2023-12-02T02:28:00,atd,24.43
2023-12-02T02:29:00,atd,19.46
2023-12-02T02:30:00,atd,27.61
2023-12-02T02:31:00,atd,29.50
2023-12-02T02:32:00,atd,31.47
2023-12-02T02:33:00,atd,30.81
2023-12-02T02:34:00,atd,21.09
2023-12-02T02:35:00,atd,27.28
2023-12-02T02:36:00,atd,29.44
2023-12-02T02:37:00,atd,21.25
2023-12-02T02:38:00,atd,21.21
2023-12-02T02:39:00,atd,17.52
2023-12-02T02:40:00,atd,17.60
2023-12-02T02:41:00,atd,15.73
2023-12-02T02:42:00,atd,19.48
2023-12-02T02:43:00,atd,18.87
2023-12-02T02:44:00,atd,21.18
2023-12-02T02:45:00,atd,17.96
2023-12-02T02:46:00,atd,20.24
2023-12-02T02:47:00,atd,17.97
2023-12-02T02:48:00,atd,18.77
2023-12-02T02:49:00,atd,21.95
2023-12-02T02:50:00,atd,21.73
2023-12-02T02:51:00,atd,20.32
2023-12-02T02:52:00,atd,20.05
2023-12-02T02:53:00,atd,19.75
2023-12-02T02:54:00,atd,16.56
2023-12-02T02:55:00,atd,20.30
2023-12-02T02:56:00,atd,16.94
2023-12-02T02:57:00,atd,17.32
2023-12-02T02:58:00,atd,17.38
2023-12-02T02:59:00,atd,18.53
2023-12-02T03:00:00,atd,20.29
2023-12-02T03:01:00,atd,19.81
2023-12-02T03:02:00,atd,18.58
2023-12-02T03:03:00,atd,20.64
2023-12-02T03:04:00,atd,20.99
2023-12-02T03:05:00,atd,20.63
2023-12-02T03:06:00,atd,31.13
2023-12-02T03:07:00,atd,19.33
2023-12-02T03:08:00,atd,16.62
2023-12-02T03:09:00,atd,19.92
2023-12-02T03:10:00,atd,15.61
2023-12-02T03:11:00,atd,16.33
2023-12-02T03:12:00,atd,20.77
2023-12-02T03:13:00,atd,14.39
2023-12-02T03:14:00,atd,16.80
2023-12-02T03:15:00,atd,21.13
2023-12-02T03:16:00,atd,16.14
2023-12-02T03:17:00,atd,17.05
2023-12-02T03:18:00,atd,19.17
2023-12-02T03:19:00,atd,20.09
2023-12-02T03:20:00,atd,24.63
2023-12-02T03:21:00,atd,22.69
2023-12-02T03:22:00,atd,24.84
2023-12-02T03:23:00,atd,19.68
2023-12-02T03:24:00,atd,20.94
2023-12-02T03:25:00,atd,18.09
2023-12-02T03:26:00,atd,29.15
2023-12-02T03:27:00,atd,17.72
2023-12-02T03:28:00,atd,16.68
2023-12-02T03:29:00,atd,16.73
2023-12-02T03:30:00,atd,14.15
2023-12-02T03:31:00,atd,16.81
2023-12-02T03:32:00,atd,20.79
2023-12-02T03:33:00,atd,19.39
2023-12-02T03:34:00,atd,19.43
2023-12-02T03:35:00,atd,24.07
2023-12-02T03:36:00,atd,22.06
2023-12-02T03:37:00,atd,14.26
2023-12-02T03:38:00,atd,15.98
2023-12-02T03:39:00,atd,16.02
2023-12-02T03:40:00,atd,18.46
2023-12-02T03:41:00,atd,18.97
2023-12-02T03:42:00,atd,18.55
2023-12-02T03:43:00,atd,21.17
2023-12-02T03:44:00,atd,18.16
2023-12-02T03:45:00,atd,17.10
2023-12-02T03:46:00,atd,18.02
2023-12-02T03:47:00,atd,22.84
2023-12-02T03:48:00,atd,19.05
2023-12-02T03:49:00,atd,22.49
2023-12-02T03:50:00,atd,20.70
2023-12-02T03:51:00,atd,21.51
2023-12-02T03:52:00,atd,17.67
2023-12-02T03:53:00,atd,18.39
2023-12-02T03:54:00,atd,17.48
2023-12-02T03:55:00,atd,19.50
2023-12-02T03:56:00,atd,18.45
2023-12-02T03:57:00,atd,23.08
2023-12-02T03:58:00,atd,16.92
2023-12-02T03:59:00,atd,16.49
2023-12-02T04:00:00,atd,17.66
2023-12-02T04:01:00,atd,19.29
2023-12-02T04:02:00,atd,21.93
2023-12-02T04:03:00,atd,22.57
2023-12-02T04:04:00,atd,19.90
2023-12-02T04:05:00,atd,27.05
2023-12-02T04:06:00,atd,27.62
2023-12-02T04:07:00,atd,30.73
2023-12-02T04:08:00,atd,31.02
2023-12-02T04:09:00,atd,31.64
2023-12-02T04:10:00,atd,19.84
2023-12-02T04:11:00,atd,21.43
2023-12-02T04:12:00,atd,21.60
2023-12-02T04:13:00,atd,20.59
2023-12-02T04:14:00,atd,20.30
2023-12-02T04:15:00,atd,22.22
2023-12-02T04:16:00,atd,19.58
2023-12-02T04:17:00,atd,22.46
2023-12-02T04:18:00,atd,22.34
2023-12-02T04:19:00,atd,22.02
2023-12-02T04:20:00,atd,22.43
2023-12-02T04:21:00,atd,19.43
2023-12-02T04:22:00,atd,18.23
2023-12-02T04:23:00,atd,15.67
2023-12-02T04:24:00,atd,17.25
2023-12-02T04:25:00,atd,15.84
2023-12-02T04:26:00,atd,15.65
2023-12-02T04:27:00,atd,14.04
2023-12-02T04:28:00,atd,15.25
2023-12-02T04:29:00,atd,16.18
2023-12-02T04:30:00,atd,16.58
2023-12-02T04:31:00,atd,17.98
2023-12-02T04:32:00,atd,18.76
2023-12-02T04:33:00,atd,20.62
2023-12-02T04:34:00,atd,18.47
2023-12-02T04:35:00,atd,20.51
2023-12-02T04:36:00,atd,17.53
2023-12-02T04:37:00,atd,19.18
2023-12-02T04:38:00,atd,19.32
2023-12-02T04:39:00,atd,19.61
2023-12-02T04:40:00,atd,18.67
2023-12-02T04:41:00,atd,20.33
2023-12-02T04:42:00,atd,20.50
2023-12-02T04:43:00,atd,17.17
2023-12-02T04:44:00,atd,17.69
2023-12-02T04:45:00,atd,20.06
2023-12-02T04:46:00,atd,28.53
2023-12-02T04:47:00,atd,18.64
2023-12-02T04:48:00,atd,17.21
2023-12-02T04:49:00,atd,17.15
2023-12-02T04:50:00,atd,20.57
2023-12-02T04:51:00,atd,17.73
2023-12-02T04:52:00,atd,15.66
2023-12-02T04:53:00,atd,18.23
2023-12-02T04:54:00,atd,20.25
2023-12-02T04:55:00,atd,18.76
2023-12-02T04:56:00,atd,20.57
2023-12-02T04:57:00,atd,19.12
2023-12-02T04:58:00,atd,17.38
2023-12-02T04:59:00,atd,19.93
2023-12-02T05:00:00,atd,23.40
2023-12-02T05:01:00,atd,21.91
2023-12-02T05:02:00,atd,23.06
2023-12-02T05:03:00,atd,23.32
2023-12-02T05:04:00,atd,21.98
2023-12-02T05:05:00,atd,19.74
2023-12-02T05:06:00,atd,29.81
2023-12-02T05:07:00,atd,18.28
2023-12-02T05:08:00,atd,17.42
2023-12-02T05:09:00,atd,17.37
2023-12-02T05:10:00,atd,17.09
2023-12-02T05:11:00,atd,16.14
2023-12-02T05:12:00,atd,18.48
2023-12-02T05:13:00,atd,18.43
2023-12-02T05:14:00,atd,16.06
2023-12-02T05:15:00,atd,19.75
2023-12-02T05:16:00,atd,21.96
2023-12-02T05:17:00,atd,21.00
2023-12-02T05:18:00,atd,22.16
2023-12-02T05:19:00,atd,20.54
2023-12-02T05:20:00,atd,16.00
2023-12-02T05:21:00,atd,14.77
2023-12-02T05:22:00,atd,15.55
2023-12-02T05:23:00,atd,20.83
2023-12-02T05:24:00,atd,24.63
2023-12-02T05:25:00,atd,22.43
2023-12-02T05:26:00,atd,19.63
2023-12-02T05:27:00,atd,30.21
2023-12-02T05:28:00,atd,18.90
2023-12-02T05:29:00,atd,17.09
2023-12-02T05:30:00,atd,21.55
2023-12-02T05:31:00,atd,24.38
2023-12-02T05:32:00,atd,26.50
2023-12-02T05:33:00,atd,32.08
2023-12-02T05:34:00,atd,24.98
2023-12-02T05:35:00,atd,25.09
2023-12-02T05:36:00,atd,25.65
2023-12-02T05:37:00,atd,22.87
2023-12-02T05:38:00,atd,23.86
2023-12-02T05:39:00,atd,22.28
2023-12-02T05:40:00,atd,32.58
2023-12-02T05:41:00,atd,34.20
2023-12-02T05:42:00,atd,31.71
2023-12-02T05:43:00,atd,29.29
2023-12-02T05:44:00,atd,32.81
2023-12-02T05:45:00,atd,27.56
2023-12-02T05:46:00,atd,38.29
2023-12-02T05:47:00,atd,26.18
2023-12-02T05:48:00,atd,27.04
2023-12-02T05:49:00,atd,23.40
2023-12-02T05:50:00,atd,23.78
2023-12-02T05:51:00,atd,22.66
2023-12-02T05:52:00,atd,23.80
2023-12-02T05:53:00,atd,25.49
2023-12-02T05:54:00,atd,23.11
2023-12-02T05:55:00,atd,23.14
2023-12-02T05:56:00,atd,24.10
2023-12-02T05:57:00,atd,26.27
2023-12-02T05:58:00,atd,24.69
2023-12-02T05:59:00,atd,29.42
2023-12-02T06:00:00,atd,28.36
2023-12-02T06:01:00,atd,39.54
2023-12-02T06:02:00,atd,39.10
2023-12-02T06:03:00,atd,49.22
2023-12-02T06:04:00,atd,35.45
2023-12-02T06:05:00,atd,35.36
2023-12-02T06:06:00,atd,29.37
2023-12-02T06:07:00,atd,29.97
2023-12-02T06:08:00,atd,29.46
2023-12-02T06:09:00,atd,30.71
2023-12-02T06:10:00,atd,30.83
2023-12-02T06:11:00,atd,30.22
2023-12-02T06:12:00,atd,30.73
2023-12-02T06:13:00,atd,32.50
2023-12-02T06:14:00,atd,35.94
2023-12-02T06:15:00,atd,35.30
2023-12-02T06:16:00,atd,34.73
2023-12-02T06:17:00,atd,37.79
2023-12-02T06:18:00,atd,35.27
2023-12-02T06:19:00,atd,41.32
2023-12-02T06:20:00,atd,30.20
2023-12-02T06:21:00,atd,31.22
2023-12-02T06:22:00,atd,34.12
2023-12-02T06:23:00,atd,34.73
2023-12-02T06:24:00,atd,34.04
2023-12-02T06:25:00,atd,33.33
2023-12-02T06:26:00,atd,30.11
2023-12-02T06:27:00,atd,30.50
2023-12-02T06:28:00,atd,30.72
2023-12-02T06:29:00,atd,34.03
2023-12-02T06:30:00,atd,31.42
2023-12-02T06:31:00,atd,34.78
2023-12-02T06:32:00,atd,33.52
2023-12-02T06:33:00,atd,33.44
2023-12-02T06:34:00,atd,29.39
2023-12-02T06:35:00,atd,33.98
2023-12-02T06:36:00,atd,44.57
2023-12-02T06:37:00,atd,30.28
2023-12-02T06:38:00,atd,31.73
2023-12-02T06:39:00,atd,29.36
2023-12-02T06:40:00,atd,30.02
2023-12-02T06:41:00,atd,28.31
2023-12-02T06:42:00,atd,32.95
2023-12-02T06:43:00,atd,30.77
2023-12-02T06:44:00,atd,34.89
2023-12-02T06:45:00,atd,36.64
2023-12-02T06:46:00,atd,33.35
2023-12-02T06:47:00,atd,33.85
2023-12-02T06:48:00,atd,33.62
2023-12-02T06:49:00,atd,33.00
2023-12-02T06:50:00,atd,31.75
2023-12-02T06:51:00,atd,30.09
2023-12-02T06:52:00,atd,36.07
2023-12-02T06:53:00,atd,35.49
2023-12-02T06:54:00,atd,36.34
2023-12-02T06:55:00,atd,37.14
2023-12-02T06:56:00,atd,31.81
2023-12-02T06:57:00,atd,29.60
2023-12-02T06:58:00,atd,30.80
2023-12-02T06:59:00,atd,31.06
2023-12-02T07:00:00,atd,31.35
2023-12-02T07:01:00,atd,27.71
2023-12-02T07:02:00,atd,28.25
2023-12-02T07:03:00,atd,29.50
2023-12-02T07:04:00,atd,29.70
2023-12-02T07:05:00,atd,34.88
2023-12-02T07:06:00,atd,34.87
2023-12-02T07:07:00,atd,34.07
2023-12-02T07:08:00,atd,30.85
2023-12-02T07:09:00,atd,41.52
2023-12-02T07:10:00,atd,53.38
2023-12-02T07:11:00,atd,40.38
2023-12-02T07:12:00,atd,41.57
2023-12-02T07:13:00,atd,30.28
2023-12-02T07:14:00,atd,46.20
2023-12-02T07:15:00,atd,29.26
2023-12-02T07:16:00,atd,31.07
2023-12-02T07:17:00,atd,33.35
2023-12-02T07:18:00,atd,30.84
2023-12-02T07:19:00,atd,33.65
2023-12-02T07:20:00,atd,32.15
2023-12-02T07:21:00,atd,33.77
2023-12-02T07:22:00,atd,34.09
2023-12-02T07:23:00,atd,35.30
2023-12-02T07:24:00,atd,33.69
2023-12-02T07:25:00,atd,33.06
2023-12-02T07:26:00,atd,34.12
2023-12-02T07:27:00,atd,31.95
2023-12-02T07:28:00,atd,33.08
2023-12-02T07:29:00,atd,33.12
2023-12-02T07:30:00,atd,31.35
2023-12-02T07:31:00,atd,29.22
2023-12-02T07:32:00,atd,33.18
2023-12-02T07:33:00,atd,32.88
2023-12-02T07:34:00,atd,29.42
2023-12-02T07:35:00,atd,28.87
2023-12-02T07:36:00,atd,28.34
2023-12-02T07:37:00,atd,26.79
2023-12-02T07:38:00,atd,29.33
2023-12-02T07:39:00,atd,32.91
2023-12-02T07:40:00,atd,33.79
2023-12-02T07:41:00,atd,34.19
2023-12-02T07:42:00,atd,38.90
2023-12-02T07:43:00,atd,48.05
2023-12-02T07:44:00,atd,34.64
2023-12-02T07:45:00,atd,30.00
2023-12-02T07:46:00,atd,29.88
2023-12-02T07:47:00,atd,30.50
2023-12-02T07:48:00,atd,30.81
2023-12-02T07:49:00,atd,28.48
2023-12-02T07:50:00,atd,30.93
2023-12-02T07:51:00,atd,29.03
2023-12-02T07:52:00,atd,28.34
2023-12-02T07:53:00,atd,33.92
2023-12-02T07:54:00,atd,32.78
2023-12-02T07:55:00,atd,31.69
2023-12-02T07:56:00,atd,34.40
2023-12-02T07:57:00,atd,30.22
2023-12-02T07:58:00,atd,31.81
2023-12-02T07:59:00,atd,42.65
2023-12-02T08:00:00,atd,29.70
2023-12-02T08:01:00,atd,33.59
2023-12-02T08:02:00,atd,34.19
2023-12-02T08:03:00,atd,34.82
2023-12-02T08:04:00,atd,35.94
2023-12-02T08:05:00,atd,34.12
2023-12-02T08:06:00,atd,35.93
2023-12-02T08:07:00,atd,35.53
2023-12-02T08:08:00,atd,33.45
2023-12-02T08:09:00,atd,37.64
2023-12-02T08:10:00,atd,31.23
2023-12-02T08:11:00,atd,33.45
2023-12-02T08:12:00,atd,30.64
2023-12-02T08:13:00,atd,31.07
2023-12-02T08:14:00,atd,31.38
2023-12-02T08:15:00,atd,29.38
2023-12-02T08:16:00,atd,30.61
2023-12-02T08:17:00,atd,30.44
2023-12-02T08:18:00,atd,30.31
2023-12-02T08:19:00,atd,33.26
2023-12-02T08:20:00,atd,31.10
2023-12-02T08:21:00,atd,38.71
2023-12-02T08:22:00,atd,41.48
2023-12-02T08:23:00,atd,40.38
2023-12-02T08:24:00,atd,41.91
2023-12-02T08:25:00,atd,41.09
2023-12-02T08:26:00,atd,37.15
2023-12-02T08:27:00,atd,28.72
2023-12-02T08:28:00,atd,30.61
2023-12-02T08:29:00,atd,30.09
2023-12-02T08:30:00,atd,31.71
2023-12-02T08:31:00,atd,27.82
2023-12-02T08:32:00,atd,30.78
2023-12-02T08:33:00,atd,30.52
2023-12-02T08:34:00,atd,38.56
2023-12-02T08:35:00,atd,27.71
2023-12-02T08:36:00,atd,32.54
2023-12-02T08:37:00,atd,31.74
2023-12-02T08:38:00,atd,33.84
2023-12-02T08:39:00,atd,34.26
2023-12-02T08:40:00,atd,33.27
2023-12-02T08:41:00,atd,29.58
2023-12-02T08:42:00,atd,29.75
2023-12-02T08:43:00,atd,29.42
2023-12-02T08:44:00,atd,27.61
2023-12-02T08:45:00,atd,31.65
2023-12-02T08:46:00,atd,33.34
2023-12-02T08:47:00,atd,32.03
2023-12-02T08:48:00,atd,29.86
2023-12-02T08:49:00,atd,31.23
2023-12-02T08:50:00,atd,38.48
2023-12-02T08:51:00,atd,33.62
2023-12-02T08:52:00,atd,41.90
2023-12-02T08:53:00,atd,33.15
2023-12-02T08:54:00,atd,31.92
2023-12-02T08:55:00,atd,30.89
2023-12-02T08:56:00,atd,30.03
2023-12-02T08:57:00,atd,31.42
2023-12-02T08:58:00,atd,31.63
2023-12-02T08:59:00,atd,32.74
2023-12-02T09:00:00,atd,29.07
2023-12-02T09:01:00,atd,28.60
2023-12-02T09:02:00,atd,27.78
2023-12-02T09:03:00,atd,26.18
2023-12-02T09:04:00,atd,27.35
2023-12-02T09:05:00,atd,43.26
2023-12-02T09:06:00,atd,46.47
2023-12-02T09:07:00,atd,47.44
2023-12-02T09:08:00,atd,37.77
2023-12-02T09:09:00,atd,29.15
2023-12-02T09:10:00,atd,37.87
2023-12-02T09:11:00,atd,23.98
2023-12-02T09:12:00,atd,21.06
2023-12-02T09:13:00,atd,20.88
2023-12-02T09:14:00,atd,22.22
2023-12-02T09:15:00,atd,21.03
2023-12-02T09:16:00,atd,24.57
2023-12-02T09:17:00,atd,24.10
2023-12-02T09:18:00,atd,22.08
2023-12-02T09:19:00,atd,26.77
2023-12-02T09:20:00,atd,24.42
2023-12-02T09:21:00,atd,26.22
2023-12-02T09:22:00,atd,26.61
2023-12-02T09:23:00,atd,26.01
2023-12-02T09:24:00,atd,23.80
2023-12-02T09:25:00,atd,20.89
2023-12-02T09:26:00,atd,18.85
2023-12-02T09:27:00,atd,22.04
2023-12-02T09:28:00,atd,23.14
2023-12-02T09:29:00,atd,28.92
2023-12-02T09:30:00,atd,23.73
2023-12-02T09:31:00,atd,23.45
2023-12-02T09:32:00,atd,22.39
2023-12-02T09:33:00,atd,24.60
2023-12-02T09:34:00,atd,27.90
2023-12-02T09:35:00,atd,24.92
2023-12-02T09:36:00,atd,31.27
2023-12-02T09:37:00,atd,25.26
2023-12-02T09:38:00,atd,23.98
2023-12-02T09:39:00,atd,19.70
2023-12-02T09:40:00,atd,21.75
2023-12-02T09:41:00,atd,22.22
2023-12-02T09:42:00,atd,18.89
2023-12-02T09:43:00,atd,19.11
2023-12-02T09:44:00,atd,29.79
2023-12-02T09:45:00,atd,19.10
2023-12-02T09:46:00,atd,19.57
2023-12-02T09:47:00,atd,21.97
2023-12-02T09:48:00,atd,20.69
2023-12-02T09:49:00,atd,23.38
2023-12-02T09:50:00,atd,25.85
2023-12-02T09:51:00,atd,24.18
2023-12-02T09:52:00,atd,22.74
2023-12-02T09:53:00,atd,24.03
2023-12-02T09:54:00,atd,21.06
2023-12-02T09:55:00,atd,20.31
2023-12-02T09:56:00,atd,21.19
2023-12-02T09:57:00,atd,20.09
2023-12-02T09:58:00,atd,21.81
2023-12-02T09:59:00,atd,22.57
2023-12-02T10:00:00,atd,20.24
2023-12-02T10:01:00,atd,33.60
2023-12-02T10:02:00,atd,21.10
2023-12-02T10:03:00,atd,20.43
2023-12-02T10:04:00,atd,25.03
2023-12-02T10:05:00,atd,23.58
2023-12-02T10:06:00,atd,28.48
2023-12-02T10:07:00,atd,26.31
2023-12-02T10:08:00,atd,24.83
2023-12-02T10:09:00,atd,20.71
2023-12-02T10:10:00,atd,20.27
2023-12-02T10:11:00,atd,19.60
2023-12-02T10:12:00,atd,27.31
2023-12-02T10:13:00,atd,24.98
2023-12-02T10:14:00,atd,25.20
2023-12-02T10:15:00,atd,26.54
2023-12-02T10:16:00,atd,25.41
2023-12-02T10:17:00,atd,26.63
2023-12-02T10:18:00,atd,23.60
2023-12-02T10:19:00,atd,24.20
2023-12-02T10:20:00,atd,25.98
2023-12-02T10:21:00,atd,19.86
2023-12-02T10:22:00,atd,23.23
2023-12-02T10:23:00,atd,18.67
2023-12-02T10:24:00,atd,20.21
2023-12-02T10:25:00,atd,20.24
2023-12-02T10:26:00,atd,23.01
2023-12-02T10:27:00,atd,21.91
2023-12-02T10:28:00,atd,23.30
2023-12-02T10:29:00,atd,23.35
2023-12-02T10:30:00,atd,22.12
2023-12-02T10:31:00,atd,22.16
2023-12-02T10:32:00,atd,24.02
2023-12-02T10:33:00,atd,24.60
2023-12-02T10:34:00,atd,35.66
2023-12-02T10:35:00,atd,23.13
2023-12-02T10:36:00,atd,20.46
2023-12-02T10:37:00,atd,21.96
2023-12-02T10:38:00,atd,22.55
2023-12-02T10:39:00,atd,18.94
2023-12-02T10:40:00,atd,21.82
2023-12-02T10:41:00,atd,18.35
2023-12-02T10:42:00,atd,19.76
2023-12-02T10:43:00,atd,21.32
2023-12-02T10:44:00,atd,18.81
2023-12-02T10:45:00,atd,24.75
2023-12-02T10:46:00,atd,21.64
2023-12-02T10:47:00,atd,22.72
2023-12-02T10:48:00,atd,21.06
2023-12-02T10:49:00,atd,25.44
2023-12-02T10:50:00,atd,22.79
2023-12-02T10:51:00,atd,24.78
2023-12-02T10:52:00,atd,25.36
2023-12-02T10:53:00,atd,21.54
2023-12-02T10:54:00,atd,22.26
2023-12-02T10:55:00,atd,19.54
2023-12-02T10:56:00,atd,22.33
2023-12-02T10:57:00,atd,21.92
2023-12-02T10:58:00,atd,19.30
2023-12-02T10:59:00,atd,19.66
2023-12-02T11:00:00,atd,22.79
2023-12-02T11:01:00,atd,19.67
2023-12-02T11:02:00,atd,20.28
2023-12-02T11:03:00,atd,24.23
2023-12-02T11:04:00,atd,21.38
2023-12-02T11:05:00,atd,26.40
2023-12-02T11:06:00,atd,24.02
2023-12-02T11:07:00,atd,22.27
2023-12-02T11:08:00,atd,20.45
2023-12-02T11:09:00,atd,21.21
2023-12-02T11:10:00,atd,25.24
2023-12-02T11:11:00,atd,20.97
2023-12-02T11:12:00,atd,19.09
2023-12-02T11:13:00,atd,19.05
2023-12-02T11:14:00,atd,28.34
2023-12-02T11:15:00,atd,26.76
2023-12-02T11:16:00,atd,32.39
2023-12-02T11:17:00,atd,32.42
2023-12-02T11:18:00,atd,24.65
2023-12-02T11:19:00,atd,22.93
2023-12-02T11:20:00,atd,22.42
2023-12-02T11:21:00,atd,26.92
2023-12-02T11:22:00,atd,20.34
2023-12-02T11:23:00,atd,25.24
2023-12-02T11:24:00,atd,19.58
2023-12-02T11:25:00,atd,32.24
2023-12-02T11:26:00,atd,24.97
2023-12-02T11:27:00,atd,22.75
2023-12-02T11:28:00,atd,22.55
2023-12-02T11:29:00,atd,23.58
2023-12-02T11:30:00,atd,21.86
2023-12-02T11:31:00,atd,22.25
2023-12-02T11:32:00,atd,24.28
2023-12-02T11:33:00,atd,22.46
2023-12-02T11:34:00,atd,24.95
2023-12-02T11:35:00,atd,22.11
2023-12-02T11:36:00,atd,23.37
2023-12-02T11:37:00,atd,20.19
2023-12-02T11:38:00,atd,17.60
2023-12-02T11:39:00,atd,19.71
2023-12-02T11:40:00,atd,21.62
2023-12-02T11:41:00,atd,20.36
2023-12-02T11:42:00,atd,19.52
2023-12-02T11:43:00,atd,36.12
2023-12-02T11:44:00,atd,21.49
2023-12-02T11:45:00,atd,21.14
2023-12-02T11:46:00,atd,21.86
2023-12-02T11:47:00,atd,25.83
2023-12-02T11:48:00,atd,25.76
2023-12-02T11:49:00,atd,22.58
2023-12-02T11:50:00,atd,23.70
2023-12-02T11:51:00,atd,21.49
2023-12-02T11:52:00,atd,21.98
2023-12-02T11:53:00,atd,23.03
2023-12-02T11:54:00,atd,20.84
2023-12-02T11:55:00,atd,20.32
2023-12-02T11:56:00,atd,22.81
2023-12-02T11:57:00,atd,20.36
2023-12-02T11:58:00,atd,20.33
2023-12-02T11:59:00,atd,19.89
2023-12-02T12:00:00,atd,21.62
2023-12-02T12:01:00,atd,23.26
2023-12-02T12:02:00,atd,23.01
2023-12-02T12:03:00,atd,26.70
2023-12-02T12:04:00,atd,25.51
2023-12-02T12:05:00,atd,38.06
2023-12-02T12:06:00,atd,39.12
2023-12-02T12:07:00,atd,34.94
2023-12-02T12:08:00,atd,32.41
2023-12-02T12:09:00,atd,32.06
2023-12-02T12:10:00,atd,21.68
2023-12-02T12:11:00,atd,20.20
2023-12-02T12:12:00,atd,20.63
2023-12-02T12:13:00,atd,21.72
2023-12-02T12:14:00,atd,20.00
2023-12-02T12:15:00,atd,25.03
2023-12-02T12:16:00,atd,23.50
2023-12-02T12:17:00,atd,35.18
2023-12-02T12:18:00,atd,21.84
2023-12-02T12:19:00,atd,22.92
2023-12-02T12:20:00,atd,22.50
2023-12-02T12:21:00,atd,22.18
2023-12-02T12:22:00,atd,18.79
2023-12-02T12:23:00,atd,20.91
2023-12-02T12:24:00,atd,20.30
2023-12-02T12:25:00,atd,19.25
2023-12-02T12:26:00,atd,22.05
2023-12-02T12:27:00,atd,21.39
2023-12-02T12:28:00,atd,20.80
2023-12-02T12:29:00,atd,21.29
2023-12-02T12:30:00,atd,23.72
2023-12-02T12:31:00,atd,24.92
2023-12-02T12:32:00,atd,25.07
2023-12-02T12:33:00,atd,25.41
2023-12-02T12:34:00,atd,37.91
2023-12-02T12:35:00,atd,23.77
2023-12-02T12:36:00,atd,25.36
2023-12-02T12:37:00,atd,24.04
2023-12-02T12:38:00,atd,33.83
2023-12-02T12:39:00,atd,32.17
2023-12-02T12:40:00,atd,33.76
2023-12-02T12:41:00,atd,33.58
2023-12-02T12:42:00,atd,35.43
2023-12-02T12:43:00,atd,32.70
2023-12-02T12:44:00,atd,33.93
2023-12-02T12:45:00,atd,31.32
2023-12-02T12:46:00,atd,31.36
2023-12-02T12:47:00,atd,36.17
2023-12-02T12:48:00,atd,36.03
2023-12-02T12:49:00,atd,37.17
2023-12-02T12:50:00,atd,38.56
2023-12-02T12:51:00,atd,34.39
2023-12-02T12:52:00,atd,30.76
2023-12-02T12:53:00,atd,30.68
2023-12-02T12:54:00,atd,29.90
2023-12-02T12:55:00,atd,32.45
2023-12-02T12:56:00,atd,31.24
2023-12-02T12:57:00,atd,34.36
2023-12-02T12:58:00,atd,32.82
2023-12-02T12:59:00,atd,34.35
2023-12-02T13:00:00,atd,32.70
2023-12-02T13:01:00,atd,31.70
2023-12-02T13:02:00,atd,31.24
2023-12-02T13:03:00,atd,30.71
2023-12-02T13:04:00,atd,32.33
2023-12-02T13:05:00,atd,35.32
2023-12-02T13:06:00,atd,35.10
2023-12-02T13:07:00,atd,37.69
2023-12-02T13:08:00,atd,34.08
2023-12-02T13:09:00,atd,32.72
2023-12-02T13:10:00,atd,32.68
2023-12-02T13:11:00,atd,32.74
2023-12-02T13:12:00,atd,34.68
2023-12-02T13:13:00,atd,32.87
2023-12-02T13:14:00,atd,34.73
2023-12-02T13:15:00,atd,32.15
2023-12-02T13:16:00,atd,30.60
2023-12-02T13:17:00,atd,32.33
2023-12-02T13:18:00,atd,31.71