#datetime,building,power
2022-09-21T00:00:00,pth,2.40
2022-09-21T00:02:00,pth,2.40
2022-09-21T00:03:00,pth,1.20
2022-09-21T00:05:00,pth,3.60
2022-09-21T00:07:00,pth,2.40
2022-09-21T00:08:00,pth,1.20
2022-09-21T00:10:00,pth,2.40
2022-09-21T00:11:00,pth,1.20
2022-09-21T00:12:00,pth,1.20
2022-09-21T00:14:00,pth,2.40
2022-09-21T00:15:00,pth,1.20
2022-09-21T00:17:00,pth,2.40
2022-09-21T00:18:00,pth,1.20
2022-09-21T00:20:00,pth,2.40
2022-09-21T00:22:00,pth,2.40
2022-09-21T00:24:00,pth,2.40
2022-09-21T00:25:00,pth,1.20
2022-09-21T00:27:00,pth,2.40
2022-09-21T00:28:00,pth,1.20
2022-09-21T00:30:00,pth,2.40
2022-09-21T00:31:00,pth,1.20
2022-09-21T00:33:00,pth,2.40
2022-09-21T00:34:00,pth,1.20
2022-09-21T00:36:00,pth,2.40
2022-09-21T00:37:00,pth,1.20
2022-09-21T00:38:00,pth,1.20
2022-09-21T00:40:00,pth,3.60
2022-09-21T00:41:00,pth,1.20
2022-09-21T00:43:00,pth,2.40
2022-09-21T00:45:00,pth,2.40
2022-09-21T00:47:00,pth,2.40
2022-09-21T00:50:00,pth,2.40
2022-09-21T00:52:00,pth,2.40
2022-09-21T00:54:00,pth,2.40
2022-09-21T00:55:00,pth,1.20
2022-09-21T00:57:00,pth,2.40
2022-09-21T00:58:00,pth,1.20
2022-09-21T01:00:00,pth,2.40
2022-09-21T01:02:00,pth,2.40
2022-09-21T01:04:00,pth,2.40
2022-09-21T01:05:00,pth,1.20
2022-09-21T01:07:00,pth,2.40
2022-09-21T01:08:00,pth,1.20
2022-09-21T01:10:00,pth,2.40
2022-09-21T01:11:00,pth,1.20
2022-09-21T01:13:00,pth,2.40
2022-09-21T01:15:00,pth,2.40
2022-09-21T01:16:00,pth,2.40
2022-09-21T01:19:00,pth,2.40
2022-09-21T01:20:00,pth,1.20
2022-09-21T01:22:00,pth,2.40
2022-09-21T01:24:00,pth,2.40
2022-09-21T01:26:00,pth,2.40
2022-09-21T01:27:00,pth,1.20
2022-09-21T01:29:00,pth,2.40
2022-09-21T01:30:00,pth,1.20
2022-09-21T01:32:00,pth,1.20
2022-09-21T01:34:00,pth,2.40
2022-09-21T01:36:00,pth,2.40
2022-09-21T01:37:00,pth,1.20
2022-09-21T01:39:00,pth,1.20
2022-09-21T01:41:00,pth,2.40
2022-09-21T01:42:00,pth,1.20
2022-09-21T01:44:00,pth,2.40
2022-09-21T01:46:00,pth,1.20
2022-09-21T01:48:00,pth,2.40
2022-09-21T01:49:00,pth,1.20
2022-09-21T01:51:00,pth,2.40
2022-09-21T01:52:00,pth,1.20
2022-09-21T01:54:00,pth,2.40
2022-09-21T01:56:00,pth,2.40
2022-09-21T01:57:00,pth,1.20
2022-09-21T01:59:00,pth,2.40
2022-09-21T02:01:00,pth,2.40
2022-09-21T02:03:00,pth,2.40
2022-09-21T02:05:00,pth,1.20
2022-09-21T02:06:00,pth,1.20
2022-09-21T02:08:00,pth,2.40
2022-09-21T02:09:00,pth,1.20
2022-09-21T02:11:00,pth,2.40
2022-09-21T02:12:00,pth,1.20
2022-09-21T02:14:00,pth,2.40
2022-09-21T02:15:00,pth,1.20
2022-09-21T02:17:00,pth,2.40
2022-09-21T02:18:00,pth,1.20
2022-09-21T02:20:00,pth,2.40
2022-09-21T02:22:00,pth,1.20
2022-09-21T02:23:00,pth,1.20
2022-09-21T02:24:00,pth,1.20
2022-09-21T02:26:00,pth,2.40
2022-09-21T02:28:00,pth,2.40
2022-09-21T02:30:00,pth,1.20
2022-09-21T02:31:00,pth,1.20
2022-09-21T02:33:00,pth,2.40
2022-09-21T02:35:00,pth,2.40
2022-09-21T02:38:00,pth,2.40
2022-09-21T02:40:00,pth,2.40
2022-09-21T02:41:00,pth,1.20
2022-09-21T02:43:00,pth,2.40
2022-09-21T02:45:00,pth,2.40
2022-09-21T02:48:00,pth,2.40
2022-09-21T02:49:00,pth,1.20
2022-09-21T02:51:00,pth,1.20
2022-09-21T02:52:00,pth,1.20
2022-09-21T02:54:00,pth,2.40
2022-09-21T02:56:00,pth,1.20
2022-09-21T02:58:00,pth,2.40
2022-09-21T03:00:00,pth,1.20
2022-09-21T03:02:00,pth,2.40
2022-09-21T03:03:00,pth,2.40
2022-09-21T03:04:00,pth,2.40
2022-09-21T03:07:00,pth,2.40
2022-09-21T03:08:00,pth,1.20
2022-09-21T03:10:00,pth,2.40
2022-09-21T03:12:00,pth,2.40
2022-09-21T03:13:00,pth,1.20
2022-09-21T03:15:00,pth,1.20
2022-09-21T03:17:00,pth,2.40
2022-09-21T03:18:00,pth,1.20
2022-09-21T03:20:00,pth,2.40
2022-09-21T03:22:00,pth,2.40
2022-09-21T03:24:00,pth,1.20
2022-09-21T03:26:00,pth,2.40
2022-09-21T03:28:00,pth,2.40
2022-09-21T03:29:00,pth,1.20
2022-09-21T03:31:00,pth,1.20
2022-09-21T03:33:00,pth,2.40
2022-09-21T03:35:00,pth,2.40
2022-09-21T03:37:00,pth,1.20
2022-09-21T03:39:00,pth,2.40
2022-09-21T03:41:00,pth,2.40
2022-09-21T03:42:00,pth,1.20
2022-09-21T03:44:00,pth,1.20
2022-09-21T03:46:00,pth,2.40
2022-09-21T03:47:00,pth,1.20
2022-09-21T03:49:00,pth,1.20
2022-09-21T03:51:00,pth,2.40
2022-09-21T03:53:00,pth,2.40
2022-09-21T03:55:00,pth,2.40
2022-09-21T03:56:00,pth,1.20
2022-09-21T03:58:00,pth,1.20
2022-09-21T03:59:00,pth,1.20
2022-09-21T04:01:00,pth,2.40
2022-09-21T04:02:00,pth,1.20
2022-09-21T04:04:00,pth,2.40
2022-09-21T04:05:00,pth,1.20
2022-09-21T04:07:00,pth,2.40
2022-09-21T04:09:00,pth,2.40
2022-09-21T04:11:00,pth,1.20
2022-09-21T04:12:00,pth,1.20
2022-09-21T04:14:00,pth,2.40
2022-09-21T04:16:00,pth,2.40
2022-09-21T04:18:00,pth,2.40
2022-09-21T04:21:00,pth,2.40
2022-09-21T04:22:00,pth,1.20
2022-09-21T04:24:00,pth,1.20
2022-09-21T04:26:00,pth,2.40
2022-09-21T04:28:00,pth,2.40
2022-09-21T04:30:00,pth,1.20
2022-09-21T04:32:00,pth,2.40
2022-09-21T04:33:00,pth,1.20
2022-09-21T04:35:00,pth,2.40
2022-09-21T04:37:00,pth,1.20
2022-09-21T04:38:00,pth,1.20
2022-09-21T04:40:00,pth,2.40
2022-09-21T04:42:00,pth,1.20
2022-09-21T04:44:00,pth,2.40
2022-09-21T04:45:00,pth,1.20
2022-09-21T04:47:00,pth,2.40
2022-09-21T04:49:00,pth,1.20
2022-09-21T04:51:00,pth,2.40
2022-09-21T04:53:00,pth,2.40
2022-09-21T04:55:00,pth,1.20
2022-09-21T04:57:00,pth,2.40
2022-09-21T04:59:00,pth,2.40
2022-09-21T05:01:00,pth,1.20
2022-09-21T05:03:00,pth,2.40
2022-09-21T05:05:00,pth,2.40
2022-09-21T05:07:00,pth,1.20
2022-09-21T05:09:00,pth,2.40
2022-09-21T05:11:00,pth,2.40
2022-09-21T05:13:00,pth,1.20
2022-09-21T05:15:00,pth,2.40
2022-09-21T05:17:00,pth,1.20
2022-09-21T05:18:00,pth,1.20
2022-09-21T05:19:00,pth,1.20
2022-09-21T05:21:00,pth,1.20
2022-09-21T05:23:00,pth,2.40
2022-09-21T05:25:00,pth,2.40
2022-09-21T05:27:00,pth,1.20
2022-09-21T05:28:00,pth,1.20
2022-09-21T05:30:00,pth,2.40
2022-09-21T05:31:00,pth,1.20
2022-09-21T05:33:00,pth,1.20
2022-09-21T05:34:00,pth,1.20
2022-09-21T05:36:00,pth,2.40
2022-09-21T05:38:00,pth,2.40
2022-09-21T05:41:00,pth,2.40
2022-09-21T05:43:00,pth,2.40
2022-09-21T05:44:00,pth,1.20
2022-09-21T05:45:00,pth,1.20
2022-09-21T05:47:00,pth,2.40
2022-09-21T05:49:00,pth,1.20
2022-09-21T05:50:00,pth,1.20
2022-09-21T05:52:00,pth,2.40
2022-09-21T05:54:00,pth,2.40
2022-09-21T05:56:00,pth,2.40
2022-09-21T05:58:00,pth,1.20
2022-09-21T05:59:00,pth,1.20
2022-09-21T06:01:00,pth,2.40
2022-09-21T06:03:00,pth,2.40
2022-09-21T06:05:00,pth,2.40
2022-09-21T06:07:00,pth,1.20
2022-09-21T06:08:00,pth,1.20
2022-09-21T06:09:00,pth,1.20
2022-09-21T06:11:00,pth,2.40
2022-09-21T06:13:00,pth,2.40
2022-09-21T06:15:00,pth,2.40
2022-09-21T06:17:00,pth,2.40
2022-09-21T06:18:00,pth,1.20
2022-09-21T06:19:00,pth,1.20
2022-09-21T06:21:00,pth,1.20
2022-09-21T06:22:00,pth,1.20
2022-09-21T06:24:00,pth,2.40
2022-09-21T06:26:00,pth,2.40
2022-09-21T06:28:00,pth,1.20
2022-09-21T06:29:00,pth,1.20
2022-09-21T06:31:00,pth,2.40
2022-09-21T06:32:00,pth,1.20
2022-09-21T06:34:00,pth,2.40
2022-09-21T06:36:00,pth,2.40
2022-09-21T06:38:00,pth,2.40
2022-09-21T06:39:00,pth,1.20
2022-09-21T06:41:00,pth,2.40
2022-09-21T06:43:00,pth,2.40
2022-09-21T06:45:00,pth,2.40
2022-09-21T06:46:00,pth,1.20
2022-09-21T06:48:00,pth,2.40
2022-09-21T06:50:00,pth,2.40
2022-09-21T06:51:00,pth,1.20
2022-09-21T06:53:00,pth,2.40
2022-09-21T06:55:00,pth,2.40
2022-09-21T06:56:00,pth,1.20
2022-09-21T06:58:00,pth,2.40
2022-09-21T07:00:00,pth,2.40
2022-09-21T07:02:00,pth,1.20
2022-09-21T07:04:00,pth,2.40
2022-09-21T07:06:00,pth,2.40
2022-09-21T07:08:00,pth,2.40
2022-09-21T07:10:00,pth,2.40
2022-09-21T07:11:00,pth,1.20
2022-09-21T07:13:00,pth,2.40
2022-09-21T07:15:00,pth,2.40
2022-09-21T07:17:00,pth,2.40
2022-09-21T07:19:00,pth,2.40
2022-09-21T07:21:00,pth,2.40
2022-09-21T07:23:00,pth,3.60
2022-09-21T07:25:00,pth,2.40
2022-09-21T07:27:00,pth,2.40
2022-09-21T07:30:00,pth,2.40
2022-09-21T07:32:00,pth,1.20
2022-09-21T07:34:00,pth,1.20
2022-09-21T07:35:00,pth,1.20
2022-09-21T07:37:00,pth,1.20
2022-09-21T07:38:00,pth,1.20
2022-09-21T07:40:00,pth,1.20
2022-09-21T07:42:00,pth,1.20
2022-09-21T07:44:00,pth,2.40
2022-09-21T07:45:00,pth,1.20
2022-09-21T07:47:00,pth,1.20
2022-09-21T07:50:00,pth,2.40
2022-09-21T07:52:00,pth,1.20
2022-09-21T07:54:00,pth,2.40
2022-09-21T07:56:00,pth,1.20
2022-09-21T07:58:00,pth,2.40
2022-09-21T07:59:00,pth,1.20
2022-09-21T08:01:00,pth,2.40
2022-09-21T08:03:00,pth,2.40
2022-09-21T08:05:00,pth,2.40
2022-09-21T08:07:00,pth,2.40
2022-09-21T08:09:00,pth,2.40
2022-09-21T08:11:00,pth,3.60
2022-09-21T08:12:00,pth,1.20
2022-09-21T08:13:00,pth,1.20
2022-09-21T08:15:00,pth,1.20
2022-09-21T08:17:00,pth,2.40
2022-09-21T08:18:00,pth,1.20
2022-09-21T08:20:00,pth,2.40
2022-09-21T08:22:00,pth,1.20
2022-09-21T08:24:00,pth,1.20
2022-09-21T08:26:00,pth,10.80
2022-09-21T08:28:00,pth,13.20
2022-09-21T08:30:00,pth,13.20
2022-09-21T08:32:00,pth,12.00
2022-09-21T08:34:00,pth,12.00
2022-09-21T08:35:00,pth,6.00
2022-09-21T08:37:00,pth,13.20
2022-09-21T08:38:00,pth,6.00
2022-09-21T08:40:00,pth,13.20
2022-09-21T08:42:00,pth,12.00
2022-09-21T08:43:00,pth,6.00
2022-09-21T08:44:00,pth,6.00
2022-09-21T08:46:00,pth,13.20
2022-09-21T08:48:00,pth,13.20
2022-09-21T08:50:00,pth,13.20
2022-09-21T08:51:00,pth,6.00
2022-09-21T08:53:00,pth,9.60
2022-09-21T08:55:00,pth,7.20
2022-09-21T08:56:00,pth,6.00
2022-09-21T08:58:00,pth,13.20
2022-09-21T09:00:00,pth,12.00
2022-09-21T09:02:00,pth,14.40
2022-09-21T09:03:00,pth,7.20
2022-09-21T09:04:00,pth,8.40
2022-09-21T09:06:00,pth,14.40
2022-09-21T09:07:00,pth,7.20
2022-09-21T09:09:00,pth,15.60
2022-09-21T09:11:00,pth,12.00
2022-09-21T09:12:00,pth,7.20
2022-09-21T09:14:00,pth,12.00
2022-09-21T09:15:00,pth,7.20
2022-09-21T09:17:00,pth,12.00
2022-09-21T09:18:00,pth,6.00
2022-09-21T09:20:00,pth,13.20
2022-09-21T09:22:00,pth,12.00
2022-09-21T09:24:00,pth,12.00
2022-09-21T09:26:00,pth,12.00
2022-09-21T09:28:00,pth,13.20
2022-09-21T09:30:00,pth,12.00
2022-09-21T09:31:00,pth,6.00
2022-09-21T09:33:00,pth,3.60
2022-09-21T09:35:00,pth,13.20
2022-09-21T09:36:00,pth,6.00
2022-09-21T09:38:00,pth,6.00
2022-09-21T09:40:00,pth,8.40
2022-09-21T09:41:00,pth,8.40
2022-09-21T09:42:00,pth,12.00
2022-09-21T09:44:00,pth,6.00
2022-09-21T09:46:00,pth,10.80
2022-09-21T09:48:00,pth,4.80
2022-09-21T09:50:00,pth,10.80
2022-09-21T09:51:00,pth,6.00
2022-09-21T09:53:00,pth,2.40
2022-09-21T09:55:00,pth,1.20
2022-09-21T09:57:00,pth,1.20
2022-09-21T09:59:00,pth,1.20
2022-09-21T10:01:00,pth,1.20
2022-09-21T10:03:00,pth,1.20
2022-09-21T10:05:00,pth,2.40
2022-09-21T10:07:00,pth,1.20
2022-09-21T10:09:00,pth,1.20
2022-09-21T10:11:00,pth,1.20
2022-09-21T10:14:00,pth,2.40
2022-09-21T10:17:00,pth,1.20
2022-09-21T10:19:00,pth,2.40
2022-09-21T10:22:00,pth,2.40
2022-09-21T10:24:00,pth,1.20
2022-09-21T10:26:00,pth,1.20
2022-09-21T10:27:00,pth,1.20
2022-09-21T10:29:00,pth,1.20
2022-09-21T10:30:00,pth,1.20
2022-09-21T10:32:00,pth,1.20
2022-09-21T10:35:00,pth,2.40
2022-09-21T10:37:00,pth,1.20
2022-09-21T10:39:00,pth,1.20
2022-09-21T10:41:00,pth,1.20
2022-09-21T10:43:00,pth,1.20
2022-09-21T10:44:00,pth,1.20
2022-09-21T10:47:00,pth,1.20
2022-09-21T10:49:00,pth,1.20
2022-09-21T10:51:00,pth,1.20
2022-09-21T10:53:00,pth,1.20
2022-09-21T10:55:00,pth,2.40
2022-09-21T10:57:00,pth,1.20
2022-09-21T10:59:00,pth,1.20
2022-09-21T11:01:00,pth,2.40
2022-09-21T11:04:00,pth,1.20
2022-09-21T11:06:00,pth,2.40
2022-09-21T11:08:00,pth,1.20
2022-09-21T11:10:00,pth,1.20
2022-09-21T11:12:00,pth,2.40
2022-09-21T11:14:00,pth,1.20
2022-09-21T11:15:00,pth,1.20
2022-09-21T11:17:00,pth,2.40
2022-09-21T11:19:00,pth,1.20
2022-09-21T11:20:00,pth,1.20
2022-09-21T11:22:00,pth,1.20
2022-09-21T11:23:00,pth,1.20
2022-09-21T11:25:00,pth,2.40
2022-09-21T11:27:00,pth,1.20
2022-09-21T11:28:00,pth,1.20
2022-09-21T11:30:00,pth,1.20
2022-09-21T11:31:00,pth,1.20
2022-09-21T11:33:00,pth,1.20
2022-09-21T11:35:00,pth,1.20
2022-09-21T11:36:00,pth,1.20
2022-09-21T11:38:00,pth,1.20
2022-09-21T11:40:00,pth,2.40
2022-09-21T11:41:00,pth,1.20
2022-09-21T11:43:00,pth,1.20
2022-09-21T11:45:00,pth,2.40
2022-09-21T11:48:00,pth,1.20
2022-09-21T11:50:00,pth,2.40
2022-09-21T11:52:00,pth,1.20
2022-09-21T11:54:00,pth,1.20
2022-09-21T11:56:00,pth,2.40
2022-09-21T11:58:00,pth,1.20
2022-09-21T12:00:00,pth,1.20
2022-09-21T12:02:00,pth,1.20
2022-09-21T12:04:00,pth,2.40
2022-09-21T12:06:00,pth,2.40
2022-09-21T12:09:00,pth,2.40
2022-09-21T12:11:00,pth,2.40
2022-09-21T12:12:00,pth,1.20
2022-09-21T12:14:00,pth,1.20
2022-09-21T12:16:00,pth,2.40
2022-09-21T12:17:00,pth,1.20
2022-09-21T12:19:00,pth,1.20
2022-09-21T12:21:00,pth,2.40
2022-09-21T12:23:00,pth,1.20
2022-09-21T12:25:00,pth,1.20
2022-09-21T12:26:00,pth,1.20
2022-09-21T12:29:00,pth,1.20
2022-09-21T12:31:00,pth,1.20
2022-09-21T12:32:00,pth,1.20
2022-09-21T12:34:00,pth,1.20
2022-09-21T12:36:00,pth,1.20
2022-09-21T12:38:00,pth,1.20
2022-09-21T12:42:00,pth,1.20
2022-09-21T12:43:00,pth,1.20
2022-09-21T12:46:00,pth,1.20
2022-09-21T12:48:00,pth,1.20
2022-09-21T12:50:00,pth,1.20
2022-09-21T12:51:00,pth,1.20
2022-09-21T12:53:00,pth,1.20
2022-09-21T12:55:00,pth,1.20
2022-09-21T12:57:00,pth,1.20
2022-09-21T12:59:00,pth,1.20
2022-09-21T13:01:00,pth,1.20
2022-09-21T13:02:00,pth,1.20
2022-09-21T13:04:00,pth,1.20
2022-09-21T13:06:00,pth,1.20
2022-09-21T13:08:00,pth,2.40
2022-09-21T13:11:00,pth,1.20
2022-09-21T13:13:00,pth,2.40
2022-09-21T13:15:00,pth,1.20
2022-09-21T13:17:00,pth,1.20
2022-09-21T13:18:00,pth,1.20
2022-09-21T13:20:00,pth,1.20
2022-09-21T13:22:00,pth,1.20
2022-09-21T13:23:00,pth,1.20
2022-09-21T13:25:00,pth,1.20
2022-09-21T13:27:00,pth,1.20
2022-09-21T13:29:00,pth,1.20
2022-09-21T13:31:00,pth,1.20
2022-09-21T13:33:00,pth,1.20
2022-09-21T13:34:00,pth,1.20
2022-09-21T13:36:00,pth,1.20
2022-09-21T13:38:00,pth,1.20
2022-09-21T13:39:00,pth,1.20
2022-09-21T13:41:00,pth,1.20
2022-09-21T13:43:00,pth,1.20
2022-09-21T13:45:00,pth,1.20
2022-09-21T13:47:00,pth,1.20
2022-09-21T13:48:00,pth,1.20
2022-09-21T13:50:00,pth,2.40
2022-09-21T13:52:00,pth,1.20
2022-09-21T13:54:00,pth,2.40
2022-09-21T13:56:00,pth,2.40
2022-09-21T13:59:00,pth,2.40
2022-09-21T14:00:00,pth,2.40
2022-09-21T14:02:00,pth,2.40
2022-09-21T14:04:00,pth,1.20
2022-09-21T14:06:00,pth,2.40
2022-09-21T14:08:00,pth,2.40
2022-09-21T14:09:00,pth,1.20
2022-09-21T14:11:00,pth,1.20
2022-09-21T14:12:00,pth,1.20
2022-09-21T14:14:00,pth,2.40
2022-09-21T14:16:00,pth,1.20
2022-09-21T14:18:00,pth,1.20
2022-09-21T14:20:00,pth,1.20
2022-09-21T14:21:00,pth,1.20
2022-09-21T14:23:00,pth,1.20
2022-09-21T14:25:00,pth,1.20
2022-09-21T14:27:00,pth,2.40
2022-09-21T14:29:00,pth,1.20
2022-09-21T14:31:00,pth,1.20
2022-09-21T14:33:00,pth,2.40
2022-09-21T14:35:00,pth,2.40
2022-09-21T14:37:00,pth,1.20
2022-09-21T14:38:00,pth,1.20
2022-09-21T14:40:00,pth,1.20
2022-09-21T14:42:00,pth,2.40
2022-09-21T14:44:00,pth,1.20
2022-09-21T14:46:00,pth,2.40
2022-09-21T14:48:00,pth,1.20
2022-09-21T14:50:00,pth,2.40
2022-09-21T14:52:00,pth,1.20
2022-09-21T14:54:00,pth,2.40
2022-09-21T14:56:00,pth,1.20
2022-09-21T14:58:00,pth,1.20
2022-09-21T15:00:00,pth,2.40
2022-09-21T15:02:00,pth,1.20
2022-09-21T15:05:00,pth,1.20
2022-09-21T15:07:00,pth,2.40
2022-09-21T15:09:00,pth,1.20
2022-09-21T15:11:00,pth,2.40
2022-09-21T15:14:00,pth,2.40
2022-09-21T15:16:00,pth,1.20
2022-09-21T15:18:00,pth,1.20
2022-09-21T15:19:00,pth,1.20
2022-09-21T15:21:00,pth,1.20
2022-09-21T15:22:00,pth,1.20
2022-09-21T15:24:00,pth,1.20
2022-09-21T15:26:00,pth,1.20
2022-09-21T15:27:00,pth,1.20
2022-09-21T15:29:00,pth,1.20
2022-09-21T15:31:00,pth,2.40
2022-09-21T15:33:00,pth,1.20
2022-09-21T15:35:00,pth,1.20
2022-09-21T15:36:00,pth,1.20
2022-09-21T15:38:00,pth,1.20
2022-09-21T15:39:00,pth,1.20
2022-09-21T15:41:00,pth,1.20
2022-09-21T15:43:00,pth,1.20
2022-09-21T15:45:00,pth,2.40
2022-09-21T15:46:00,pth,1.20
2022-09-21T15:48:00,pth,2.40
2022-09-21T15:49:00,pth,1.20
2022-09-21T15:51:00,pth,1.20
2022-09-21T15:53:00,pth,1.20
2022-09-21T15:54:00,pth,1.20
2022-09-21T15:56:00,pth,1.20
2022-09-21T15:58:00,pth,2.40
2022-09-21T16:00:00,pth,2.40
2022-09-21T16:02:00,pth,2.40
2022-09-21T16:04:00,pth,2.40
2022-09-21T16:06:00,pth,1.20
2022-09-21T16:07:00,pth,1.20
2022-09-21T16:08:00,pth,1.20
2022-09-21T16:10:00,pth,1.20
2022-09-21T16:12:00,pth,2.40
2022-09-21T16:14:00,pth,1.20
2022-09-21T16:16:00,pth,2.40
2022-09-21T16:18:00,pth,1.20
2022-09-21T16:20:00,pth,1.20
2022-09-21T16:21:00,pth,1.20
2022-09-21T16:23:00,pth,1.20
2022-09-21T16:25:00,pth,2.40
2022-09-21T16:28:00,pth,2.40
2022-09-21T16:31:00,pth,2.40
2022-09-21T16:34:00,pth,2.40
2022-09-21T16:35:00,pth,1.20
2022-09-21T16:37:00,pth,2.40
2022-09-21T16:39:00,pth,1.20
2022-09-21T16:41:00,pth,1.20
2022-09-21T16:43:00,pth,1.20
2022-09-21T16:44:00,pth,1.20
2022-09-21T16:46:00,pth,1.20
2022-09-21T16:48:00,pth,2.40
2022-09-21T16:50:00,pth,1.20
2022-09-21T16:52:00,pth,1.20
2022-09-21T16:54:00,pth,2.40
2022-09-21T16:56:00,pth,1.20
2022-09-21T16:59:00,pth,2.40
2022-09-21T17:01:00,pth,1.20
2022-09-21T17:02:00,pth,1.20
2022-09-21T17:04:00,pth,1.20
2022-09-21T17:06:00,pth,1.20
2022-09-21T17:07:00,pth,1.20
2022-09-21T17:09:00,pth,1.20
2022-09-21T17:11:00,pth,2.40
2022-09-21T17:13:00,pth,1.20
2022-09-21T17:15:00,pth,1.20
2022-09-21T17:17:00,pth,2.40
2022-09-21T17:18:00,pth,1.20
2022-09-21T17:21:00,pth,2.40
2022-09-21T17:22:00,pth,1.20
2022-09-21T17:23:00,pth,1.20
2022-09-21T17:25:00,pth,1.20
2022-09-21T17:26:00,pth,1.20
2022-09-21T17:28:00,pth,1.20
2022-09-21T17:30:00,pth,2.40
2022-09-21T17:32:00,pth,1.20
2022-09-21T17:34:00,pth,2.40
2022-09-21T17:35:00,pth,1.20
2022-09-21T17:37:00,pth,1.20
2022-09-21T17:39:00,pth,2.40
2022-09-21T17:40:00,pth,1.20
2022-09-21T17:43:00,pth,2.40
2022-09-21T17:45:00,pth,1.20
2022-09-21T17:47:00,pth,1.20
2022-09-21T17:49:00,pth,1.20
2022-09-21T17:50:00,pth,1.20
2022-09-21T17:52:00,pth,2.40
2022-09-21T17:55:00,pth,1.20
2022-09-21T17:56:00,pth,1.20
2022-09-21T17:57:00,pth,1.20
2022-09-21T17:59:00,pth,1.20
2022-09-21T18:01:00,pth,1.20
2022-09-21T18:04:00,pth,1.20
2022-09-21T18:05:00,pth,1.20
2022-09-21T18:08:00,pth,2.40
2022-09-21T18:10:00,pth,1.20
2022-09-21T18:12:00,pth,1.20
2022-09-21T18:14:00,pth,1.20
2022-09-21T18:15:00,pth,1.20
2022-09-21T18:17:00,pth,1.20
2022-09-21T18:19:00,pth,2.40
2022-09-21T18:21:00,pth,1.20
2022-09-21T18:23:00,pth,2.40
2022-09-21T18:26:00,pth,2.40
2022-09-21T18:28:00,pth,1.20
2022-09-21T18:30:00,pth,1.20
2022-09-21T18:32:00,pth,2.40
2022-09-21T18:34:00,pth,2.40
2022-09-21T18:36:00,pth,1.20
2022-09-21T18:38:00,pth,2.40
2022-09-21T18:40:00,pth,1.20
2022-09-21T18:41:00,pth,1.20
2022-09-21T18:43:00,pth,1.20
2022-09-21T18:44:00,pth,1.20
2022-09-21T18:46:00,pth,1.20
2022-09-21T18:47:00,pth,1.20
2022-09-21T18:48:00,pth,1.20
2022-09-21T18:49:00,pth,1.20
2022-09-21T18:50:00,pth,1.20
2022-09-21T18:52:00,pth,1.20
2022-09-21T18:54:00,pth,2.40
2022-09-21T18:56:00,pth,1.20
2022-09-21T18:58:00,pth,2.40
2022-09-21T19:00:00,pth,4.80
2022-09-21T19:01:00,pth,7.20
2022-09-21T19:03:00,pth,12.00
2022-09-21T19:04:00,pth,7.20
2022-09-21T19:06:00,pth,13.20
2022-09-21T19:08:00,pth,13.20
2022-09-21T19:10:00,pth,13.20
2022-09-21T19:12:00,pth,12.00
2022-09-21T19:13:00,pth,7.20
2022-09-21T19:15:00,pth,10.80
2022-09-21T19:17:00,pth,14.40
2022-09-21T19:19:00,pth,9.60
2022-09-21T19:21:00,pth,12.00
2022-09-21T19:22:00,pth,4.80
2022-09-21T19:23:00,pth,7.20
2022-09-21T19:25:00,pth,9.60
2022-09-21T19:26:00,pth,4.80
2022-09-21T19:28:00,pth,12.00
2022-09-21T19:29:00,pth,3.60
2022-09-21T19:31:00,pth,9.60
2022-09-21T19:32:00,pth,6.00
2022-09-21T19:34:00,pth,9.60
2022-09-21T19:35:00,pth,2.40
2022-09-21T19:36:00,pth,6.00
2022-09-21T19:38:00,pth,9.60
2022-09-21T19:40:00,pth,8.40
2022-09-21T19:42:00,pth,9.60
2022-09-21T19:44:00,pth,8.40
2022-09-21T19:45:00,pth,6.00
2022-09-21T19:47:00,pth,8.40
2022-09-21T19:49:00,pth,9.60
2022-09-21T19:51:00,pth,8.40
2022-09-21T19:53:00,pth,9.60
2022-09-21T19:55:00,pth,8.40
2022-09-21T19:57:00,pth,4.80
2022-09-21T19:59:00,pth,3.60
2022-09-21T20:01:00,pth,2.40
2022-09-21T20:03:00,pth,2.40
2022-09-21T20:05:00,pth,2.40
2022-09-21T20:06:00,pth,1.20
2022-09-21T20:08:00,pth,2.40
2022-09-21T20:10:00,pth,2.40
2022-09-21T20:11:00,pth,1.20
2022-09-21T20:12:00,pth,1.20
2022-09-21T20:14:00,pth,1.20
2022-09-21T20:16:00,pth,2.40
2022-09-21T20:18:00,pth,2.40
2022-09-21T20:19:00,pth,1.20
2022-09-21T20:21:00,pth,1.20
2022-09-21T20:22:00,pth,1.20
2022-09-21T20:24:00,pth,2.40
2022-09-21T20:26:00,pth,1.20
2022-09-21T20:28:00,pth,2.40
2022-09-21T20:29:00,pth,1.20
2022-09-21T20:31:00,pth,2.40
2022-09-21T20:33:00,pth,2.40
2022-09-21T20:34:00,pth,1.20
2022-09-21T20:36:00,pth,2.40
2022-09-21T20:37:00,pth,2.40
2022-09-21T20:39:00,pth,2.40
2022-09-21T20:41:00,pth,3.60
2022-09-21T20:43:00,pth,6.00
2022-09-21T20:45:00,pth,2.40
2022-09-21T20:46:00,pth,1.20
2022-09-21T20:48:00,pth,3.60
2022-09-21T20:50:00,pth,2.40
2022-09-21T20:52:00,pth,3.60
2022-09-21T20:53:00,pth,1.20
2022-09-21T20:54:00,pth,1.20
2022-09-21T20:56:00,pth,3.60
2022-09-21T20:57:00,pth,1.20
2022-09-21T20:59:00,pth,3.60
2022-09-21T21:01:00,pth,2.40
2022-09-21T21:02:00,pth,1.20
2022-09-21T21:04:00,pth,3.60
2022-09-21T21:06:00,pth,2.40
2022-09-21T21:08:00,pth,2.40
2022-09-21T21:10:00,pth,2.40
2022-09-21T21:12:00,pth,2.40
2022-09-21T21:14:00,pth,2.40
2022-09-21T21:16:00,pth,2.40
2022-09-21T21:17:00,pth,1.20
2022-09-21T21:18:00,pth,1.20
2022-09-21T21:20:00,pth,2.40
2022-09-21T21:21:00,pth,1.20
2022-09-21T21:23:00,pth,2.40
2022-09-21T21:25:00,pth,2.40
2022-09-21T21:27:00,pth,2.40
2022-09-21T21:28:00,pth,1.20
2022-09-21T21:30:00,pth,1.20
2022-09-21T21:31:00,pth,1.20
2022-09-21T21:33:00,pth,2.40
2022-09-21T21:35:00,pth,2.40
2022-09-21T21:36:00,pth,1.20
2022-09-21T21:38:00,pth,2.40
2022-09-21T21:40:00,pth,2.40
2022-09-21T21:41:00,pth,1.20
2022-09-21T21:43:00,pth,2.40
2022-09-21T21:45:00,pth,2.40
2022-09-21T21:46:00,pth,1.20
2022-09-21T21:48:00,pth,2.40
2022-09-21T21:49:00,pth,1.20
2022-09-21T21:51:00,pth,2.40
2022-09-21T21:52:00,pth,1.20
2022-09-21T21:54:00,pth,1.20
2022-09-21T21:56:00,pth,2.40
2022-09-21T21:57:00,pth,1.20
2022-09-21T21:58:00,pth,1.20
2022-09-21T22:00:00,pth,2.40
2022-09-21T22:01:00,pth,1.20
2022-09-21T22:03:00,pth,2.40
2022-09-21T22:05:00,pth,2.40
2022-09-21T22:07:00,pth,2.40
2022-09-21T22:09:00,pth,2.40
2022-09-21T22:10:00,pth,1.20
2022-09-21T22:12:00,pth,2.40
2022-09-21T22:14:00,pth,2.40
2022-09-21T22:16:00,pth,2.40
2022-09-21T22:18:00,pth,2.40
2022-09-21T22:19:00,pth,1.20
2022-09-21T22:20:00,pth,2.40
2022-09-21T22:21:00,pth,1.20
2022-09-21T22:23:00,pth,2.40
2022-09-21T22:25:00,pth,2.40
2022-09-21T22:26:00,pth,1.20
2022-09-21T22:28:00,pth,3.60
2022-09-21T22:29:00,pth,1.20
2022-09-21T22:31:00,pth,2.40
2022-09-21T22:33:00,pth,2.40
2022-09-21T22:35:00,pth,1.20
2022-09-21T22:36:00,pth,1.20
2022-09-21T22:37:00,pth,2.40
2022-09-21T22:39:00,pth,2.40
2022-09-21T22:41:00,pth,2.40
2022-09-21T22:42:00,pth,1.20
2022-09-21T22:44:00,pth,2.40
2022-09-21T22:46:00,pth,2.40
2022-09-21T22:47:00,pth,2.40
2022-09-21T22:49:00,pth,2.40
2022-09-21T22:51:00,pth,1.20
2022-09-21T22:53:00,pth,3.60
2022-09-21T22:55:00,pth,2.40
2022-09-21T22:57:00,pth,3.60
2022-09-21T22:58:00,pth,1.20
2022-09-21T23:00:00,pth,3.60
2022-09-21T23:01:00,pth,1.20
2022-09-21T23:03:00,pth,4.80
2022-09-21T23:04:00,pth,1.20
2022-09-21T23:06:00,pth,3.60
2022-09-21T23:08:00,pth,2.40
2022-09-21T23:10:00,pth,3.60
2022-09-21T23:12:00,pth,3.60
2022-09-21T23:14:00,pth,3.60
2022-09-21T23:15:00,pth,1.20
2022-09-21T23:16:00,pth,1.20
