#datetime,building,power
2022-12-13T00:00:00,axn,30.16
2022-12-13T00:01:00,axn,29.51
2022-12-13T00:02:00,axn,29.35
2022-12-13T00:03:00,axn,29.21
2022-12-13T00:04:00,axn,29.43
2022-12-13T00:05:00,axn,29.56
2022-12-13T00:06:00,axn,29.55
2022-12-13T00:07:00,axn,29.56
2022-12-13T00:08:00,axn,29.83
2022-12-13T00:09:00,axn,29.85
2022-12-13T00:10:00,axn,30.06
2022-12-13T00:11:00,axn,30.06
2022-12-13T00:12:00,axn,30.18
2022-12-13T00:13:00,axn,29.91
2022-12-13T00:14:00,axn,29.80
2022-12-13T00:15:00,axn,29.95
2022-12-13T00:16:00,axn,29.37
2022-12-13T00:17:00,axn,28.77
2022-12-13T00:18:00,axn,28.76
2022-12-13T00:19:00,axn,28.54
2022-12-13T00:20:00,axn,28.43
2022-12-13T00:21:00,axn,28.42
2022-12-13T00:22:00,axn,28.58
2022-12-13T00:23:00,axn,29.28
2022-12-13T00:24:00,axn,28.42
2022-12-13T00:25:00,axn,28.52
2022-12-13T00:26:00,axn,28.64
2022-12-13T00:27:00,axn,29.02
2022-12-13T00:28:00,axn,29.12
2022-12-13T00:29:00,axn,28.57
2022-12-13T00:30:00,axn,28.56
2022-12-13T00:31:00,axn,28.13
2022-12-13T00:32:00,axn,28.23
2022-12-13T00:33:00,axn,28.24
2022-12-13T00:34:00,axn,28.23
2022-12-13T00:35:00,axn,28.24
2022-12-13T00:36:00,axn,28.31
2022-12-13T00:37:00,axn,28.01
2022-12-13T00:38:00,axn,30.27
2022-12-13T00:39:00,axn,30.20
2022-12-13T00:40:00,axn,30.36
2022-12-13T00:41:00,axn,29.86
2022-12-13T00:42:00,axn,29.98
2022-12-13T00:43:00,axn,30.29
2022-12-13T00:44:00,axn,30.15
2022-12-13T00:45:00,axn,29.98
2022-12-13T00:46:00,axn,30.09
2022-12-13T00:47:00,axn,30.04
2022-12-13T00:48:00,axn,29.99
2022-12-13T00:49:00,axn,30.18
2022-12-13T00:50:00,axn,30.38
2022-12-13T00:51:00,axn,29.81
2022-12-13T00:52:00,axn,30.19
2022-12-13T00:53:00,axn,30.16
2022-12-13T00:54:00,axn,30.24
2022-12-13T00:55:00,axn,32.61
2022-12-13T00:56:00,axn,32.86
2022-12-13T00:57:00,axn,33.02
2022-12-13T00:58:00,axn,30.04
2022-12-13T00:59:00,axn,30.04
2022-12-13T01:00:00,axn,30.02
2022-12-13T01:01:00,axn,30.08
2022-12-13T01:02:00,axn,30.28
2022-12-13T01:03:00,axn,30.21
2022-12-13T01:04:00,axn,34.52
2022-12-13T01:05:00,axn,34.70
2022-12-13T01:06:00,axn,34.67
2022-12-13T01:07:00,axn,30.79
2022-12-13T01:08:00,axn,30.14
2022-12-13T01:09:00,axn,29.76
2022-12-13T01:10:00,axn,29.94
2022-12-13T01:11:00,axn,30.02
2022-12-13T01:12:00,axn,30.32
2022-12-13T01:13:00,axn,30.22
2022-12-13T01:14:00,axn,30.07
2022-12-13T01:15:00,axn,29.87
2022-12-13T01:16:00,axn,30.39
2022-12-13T01:17:00,axn,30.11
2022-12-13T01:18:00,axn,30.25
2022-12-13T01:19:00,axn,30.12
2022-12-13T01:20:00,axn,30.06
2022-12-13T01:21:00,axn,30.47
2022-12-13T01:22:00,axn,30.62
2022-12-13T01:23:00,axn,30.21
2022-12-13T01:24:00,axn,29.95
2022-12-13T01:25:00,axn,30.19
2022-12-13T01:26:00,axn,30.24
2022-12-13T01:27:00,axn,30.55
2022-12-13T01:28:00,axn,30.85
2022-12-13T01:29:00,axn,30.57
2022-12-13T01:30:00,axn,30.46
2022-12-13T01:31:00,axn,29.53
2022-12-13T01:32:00,axn,30.06
2022-12-13T01:33:00,axn,29.77
2022-12-13T01:34:00,axn,32.69
2022-12-13T01:35:00,axn,32.69
2022-12-13T01:36:00,axn,29.58
2022-12-13T01:37:00,axn,30.01
2022-12-13T01:38:00,axn,29.85
2022-12-13T01:39:00,axn,30.06
2022-12-13T01:40:00,axn,29.91
2022-12-13T01:41:00,axn,29.62
2022-12-13T01:42:00,axn,29.84
2022-12-13T01:43:00,axn,29.94
2022-12-13T01:44:00,axn,29.74
2022-12-13T01:45:00,axn,29.81
2022-12-13T01:46:00,axn,30.02
2022-12-13T01:47:00,axn,29.81
2022-12-13T01:48:00,axn,29.71
2022-12-13T01:49:00,axn,29.82
2022-12-13T01:50:00,axn,30.01
2022-12-13T01:51:00,axn,29.97
2022-12-13T01:52:00,axn,30.20
2022-12-13T01:53:00,axn,29.91
2022-12-13T01:54:00,axn,29.92
2022-12-13T01:55:00,axn,29.74
2022-12-13T01:56:00,axn,29.79
2022-12-13T01:57:00,axn,29.85
2022-12-13T01:58:00,axn,29.97
2022-12-13T01:59:00,axn,29.94
2022-12-13T02:00:00,axn,30.12
2022-12-13T02:01:00,axn,30.15
2022-12-13T02:02:00,axn,30.00
2022-12-13T02:03:00,axn,29.91
2022-12-13T02:04:00,axn,30.24
2022-12-13T02:05:00,axn,30.12
2022-12-13T02:06:00,axn,30.03
2022-12-13T02:07:00,axn,29.98
2022-12-13T02:08:00,axn,29.87
2022-12-13T02:09:00,axn,30.44
2022-12-13T02:10:00,axn,29.81
2022-12-13T02:11:00,axn,29.95
2022-12-13T02:12:00,axn,44.50
2022-12-13T02:13:00,axn,44.61
2022-12-13T02:14:00,axn,44.35
2022-12-13T02:15:00,axn,44.30
2022-12-13T02:16:00,axn,30.60
2022-12-13T02:17:00,axn,30.42
2022-12-13T02:18:00,axn,30.21
2022-12-13T02:19:00,axn,30.04
2022-12-13T02:20:00,axn,30.03
2022-12-13T02:21:00,axn,30.37
2022-12-13T02:22:00,axn,30.09
2022-12-13T02:23:00,axn,30.10
2022-12-13T02:24:00,axn,30.50
2022-12-13T02:25:00,axn,30.30
2022-12-13T02:26:00,axn,30.55
2022-12-13T02:27:00,axn,29.91
2022-12-13T02:28:00,axn,29.99
2022-12-13T02:29:00,axn,30.24
2022-12-13T02:30:00,axn,29.90
2022-12-13T02:31:00,axn,30.11
2022-12-13T02:32:00,axn,30.58
2022-12-13T02:33:00,axn,30.61
2022-12-13T02:34:00,axn,30.88
2022-12-13T02:35:00,axn,30.29
2022-12-13T02:36:00,axn,30.53
2022-12-13T02:37:00,axn,30.49
2022-12-13T02:38:00,axn,30.59
2022-12-13T02:39:00,axn,30.61
2022-12-13T02:40:00,axn,30.48
2022-12-13T02:41:00,axn,30.57
2022-12-13T02:42:00,axn,30.35
2022-12-13T02:43:00,axn,30.60
2022-12-13T02:44:00,axn,30.62
2022-12-13T02:45:00,axn,30.72
2022-12-13T02:46:00,axn,30.85
2022-12-13T02:47:00,axn,30.80
2022-12-13T02:48:00,axn,30.95
2022-12-13T02:49:00,axn,30.56
2022-12-13T02:50:00,axn,30.60
2022-12-13T02:51:00,axn,30.58
2022-12-13T02:52:00,axn,30.84
2022-12-13T02:53:00,axn,31.44
2022-12-13T02:54:00,axn,31.38
2022-12-13T02:55:00,axn,31.51
2022-12-13T02:56:00,axn,41.60
2022-12-13T02:57:00,axn,41.41
2022-12-13T02:58:00,axn,41.55
2022-12-13T02:59:00,axn,41.02
2022-12-13T03:00:00,axn,30.60
2022-12-13T03:01:00,axn,31.14
2022-12-13T03:02:00,axn,30.76
2022-12-13T03:03:00,axn,30.73
2022-12-13T03:04:00,axn,30.69
2022-12-13T03:05:00,axn,30.57
2022-12-13T03:06:00,axn,30.77
2022-12-13T03:07:00,axn,30.41
2022-12-13T03:08:00,axn,30.47
2022-12-13T03:09:00,axn,30.45
2022-12-13T03:10:00,axn,30.29
2022-12-13T03:11:00,axn,30.34
2022-12-13T03:12:00,axn,30.79
2022-12-13T03:13:00,axn,30.74
2022-12-13T03:14:00,axn,30.53
2022-12-13T03:15:00,axn,30.67
2022-12-13T03:16:00,axn,30.89
2022-12-13T03:17:00,axn,30.98
2022-12-13T03:18:00,axn,30.81
2022-12-13T03:19:00,axn,30.76
2022-12-13T03:20:00,axn,30.62
2022-12-13T03:21:00,axn,30.67
2022-12-13T03:22:00,axn,30.71
2022-12-13T03:23:00,axn,30.75
2022-12-13T03:24:00,axn,30.75
2022-12-13T03:25:00,axn,30.67
2022-12-13T03:26:00,axn,30.71
2022-12-13T03:27:00,axn,30.92
2022-12-13T03:28:00,axn,30.73
2022-12-13T03:29:00,axn,30.23
2022-12-13T03:30:00,axn,30.19
2022-12-13T03:31:00,axn,30.50
2022-12-13T03:32:00,axn,30.39
2022-12-13T03:33:00,axn,30.24
2022-12-13T03:34:00,axn,30.14
2022-12-13T03:35:00,axn,30.42
2022-12-13T03:36:00,axn,30.36
2022-12-13T03:37:00,axn,30.16
2022-12-13T03:38:00,axn,30.03
2022-12-13T03:39:00,axn,30.04
2022-12-13T03:40:00,axn,30.11
2022-12-13T03:41:00,axn,30.08
2022-12-13T03:42:00,axn,29.78
2022-12-13T03:43:00,axn,29.64
2022-12-13T03:44:00,axn,32.60
2022-12-13T03:45:00,axn,32.39
2022-12-13T03:46:00,axn,32.70
2022-12-13T03:47:00,axn,29.52
2022-12-13T03:48:00,axn,30.02
2022-12-13T03:49:00,axn,30.78
2022-12-13T03:50:00,axn,30.02
2022-12-13T03:51:00,axn,29.56
2022-12-13T03:52:00,axn,29.94
2022-12-13T03:53:00,axn,29.63
2022-12-13T03:54:00,axn,29.96
2022-12-13T03:55:00,axn,29.81
2022-12-13T03:56:00,axn,30.07
2022-12-13T03:57:00,axn,30.41
2022-12-13T03:58:00,axn,30.38
2022-12-13T03:59:00,axn,30.34
2022-12-13T04:00:00,axn,30.57
2022-12-13T04:01:00,axn,30.49
2022-12-13T04:02:00,axn,30.01
2022-12-13T04:03:00,axn,30.28
2022-12-13T04:04:00,axn,30.42
2022-12-13T04:05:00,axn,30.32
2022-12-13T04:06:00,axn,30.12
2022-12-13T04:07:00,axn,30.15
2022-12-13T04:08:00,axn,30.29
2022-12-13T04:09:00,axn,30.03
2022-12-13T04:10:00,axn,29.87
2022-12-13T04:11:00,axn,30.67
2022-12-13T04:12:00,axn,29.73
2022-12-13T04:13:00,axn,29.93
2022-12-13T04:14:00,axn,29.74
2022-12-13T04:15:00,axn,29.61
2022-12-13T04:16:00,axn,30.06
2022-12-13T04:17:00,axn,29.87
2022-12-13T04:18:00,axn,29.78
2022-12-13T04:19:00,axn,30.15
2022-12-13T04:20:00,axn,32.81
2022-12-13T04:21:00,axn,32.56
2022-12-13T04:22:00,axn,29.51
2022-12-13T04:23:00,axn,29.42
2022-12-13T04:24:00,axn,29.62
2022-12-13T04:25:00,axn,30.74
2022-12-13T04:26:00,axn,30.26
2022-12-13T04:27:00,axn,30.05
2022-12-13T04:28:00,axn,29.51
2022-12-13T04:29:00,axn,29.73
2022-12-13T04:30:00,axn,29.89
2022-12-13T04:31:00,axn,29.82
2022-12-13T04:32:00,axn,29.83
2022-12-13T04:33:00,axn,30.35
2022-12-13T04:34:00,axn,35.87
2022-12-13T04:35:00,axn,35.66
2022-12-13T04:36:00,axn,35.92
2022-12-13T04:37:00,axn,29.88
2022-12-13T04:38:00,axn,29.68
2022-12-13T04:39:00,axn,30.03
2022-12-13T04:40:00,axn,30.15
2022-12-13T04:41:00,axn,46.06
2022-12-13T04:42:00,axn,29.61
2022-12-13T04:43:00,axn,29.53
2022-12-13T04:44:00,axn,29.48
2022-12-13T04:45:00,axn,29.54
2022-12-13T04:46:00,axn,29.67
2022-12-13T04:47:00,axn,29.73
2022-12-13T04:48:00,axn,29.74
2022-12-13T04:49:00,axn,29.39
2022-12-13T04:50:00,axn,29.76
2022-12-13T04:51:00,axn,29.32
2022-12-13T04:52:00,axn,29.33
2022-12-13T04:53:00,axn,29.38
2022-12-13T04:54:00,axn,29.40
2022-12-13T04:55:00,axn,40.64
2022-12-13T04:56:00,axn,29.49
2022-12-13T04:57:00,axn,29.63
2022-12-13T04:58:00,axn,30.15
2022-12-13T04:59:00,axn,29.81
2022-12-13T05:00:00,axn,29.51
2022-12-13T05:01:00,axn,29.34
2022-12-13T05:02:00,axn,31.92
2022-12-13T05:03:00,axn,31.17
2022-12-13T05:04:00,axn,31.10
2022-12-13T05:05:00,axn,31.41
2022-12-13T05:06:00,axn,31.30
2022-12-13T05:07:00,axn,31.29
2022-12-13T05:08:00,axn,30.95
2022-12-13T05:09:00,axn,30.71
2022-12-13T05:10:00,axn,30.25
2022-12-13T05:11:00,axn,29.96
2022-12-13T05:12:00,axn,29.87
2022-12-13T05:13:00,axn,29.93
2022-12-13T05:14:00,axn,29.83
2022-12-13T05:15:00,axn,29.93
2022-12-13T05:16:00,axn,29.86
2022-12-13T05:17:00,axn,30.19
2022-12-13T05:18:00,axn,30.25
2022-12-13T05:19:00,axn,30.75
2022-12-13T05:20:00,axn,30.66
2022-12-13T05:21:00,axn,30.20
2022-12-13T05:22:00,axn,30.27
2022-12-13T05:23:00,axn,30.11
2022-12-13T05:24:00,axn,30.02
2022-12-13T05:25:00,axn,29.96
2022-12-13T05:26:00,axn,29.88
2022-12-13T05:27:00,axn,29.96
2022-12-13T05:28:00,axn,29.88
2022-12-13T05:29:00,axn,30.20
2022-12-13T05:30:00,axn,30.46
2022-12-13T05:31:00,axn,30.44
2022-12-13T05:32:00,axn,30.25
2022-12-13T05:33:00,axn,30.16
2022-12-13T05:34:00,axn,30.17
2022-12-13T05:35:00,axn,30.01
2022-12-13T05:36:00,axn,40.31
2022-12-13T05:37:00,axn,29.85
2022-12-13T05:38:00,axn,29.62
2022-12-13T05:39:00,axn,29.32
2022-12-13T05:40:00,axn,29.49
2022-12-13T05:41:00,axn,29.91
2022-12-13T05:42:00,axn,29.76
2022-12-13T05:43:00,axn,30.07
2022-12-13T05:44:00,axn,30.41
2022-12-13T05:45:00,axn,30.63
2022-12-13T05:46:00,axn,30.61
2022-12-13T05:47:00,axn,30.62
2022-12-13T05:48:00,axn,30.26
2022-12-13T05:49:00,axn,30.29
2022-12-13T05:50:00,axn,30.31
2022-12-13T05:51:00,axn,31.12
2022-12-13T05:52:00,axn,31.10
2022-12-13T05:53:00,axn,31.07
2022-12-13T05:54:00,axn,31.55
2022-12-13T05:55:00,axn,31.86
2022-12-13T05:56:00,axn,31.92
2022-12-13T05:57:00,axn,31.24
2022-12-13T05:58:00,axn,31.43
2022-12-13T05:59:00,axn,30.95
2022-12-13T06:00:00,axn,30.50
2022-12-13T06:01:00,axn,30.38
2022-12-13T06:02:00,axn,30.32
2022-12-13T06:03:00,axn,30.16
2022-12-13T06:04:00,axn,30.21
2022-12-13T06:05:00,axn,30.19
2022-12-13T06:06:00,axn,30.19
2022-12-13T06:07:00,axn,30.42
2022-12-13T06:08:00,axn,30.31
2022-12-13T06:09:00,axn,30.65
2022-12-13T06:10:00,axn,31.11
2022-12-13T06:11:00,axn,46.91
2022-12-13T06:12:00,axn,30.58
2022-12-13T06:13:00,axn,30.54
2022-12-13T06:14:00,axn,30.32
2022-12-13T06:15:00,axn,30.72
2022-12-13T06:16:00,axn,30.45
2022-12-13T06:17:00,axn,30.59
2022-12-13T06:18:00,axn,30.32
2022-12-13T06:19:00,axn,30.73
2022-12-13T06:20:00,axn,30.53
2022-12-13T06:21:00,axn,31.18
2022-12-13T06:22:00,axn,31.24
2022-12-13T06:23:00,axn,30.99
2022-12-13T06:24:00,axn,30.85
2022-12-13T06:25:00,axn,40.90
2022-12-13T06:26:00,axn,40.76
2022-12-13T06:27:00,axn,40.91
2022-12-13T06:28:00,axn,41.15
2022-12-13T06:29:00,axn,31.06
2022-12-13T06:30:00,axn,30.76
2022-12-13T06:31:00,axn,30.60
2022-12-13T06:32:00,axn,31.37
2022-12-13T06:33:00,axn,31.31
2022-12-13T06:34:00,axn,30.99
2022-12-13T06:35:00,axn,30.69
2022-12-13T06:36:00,axn,45.23
2022-12-13T06:37:00,axn,45.20
2022-12-13T06:38:00,axn,45.24
2022-12-13T06:39:00,axn,45.11
2022-12-13T06:40:00,axn,44.77
2022-12-13T06:41:00,axn,33.44
2022-12-13T06:42:00,axn,57.21
2022-12-13T06:43:00,axn,41.76
2022-12-13T06:44:00,axn,39.92
2022-12-13T06:45:00,axn,39.75
2022-12-13T06:46:00,axn,39.58
2022-12-13T06:47:00,axn,39.54
2022-12-13T06:48:00,axn,39.06
2022-12-13T06:49:00,axn,38.74
2022-12-13T06:50:00,axn,39.39
2022-12-13T06:51:00,axn,39.17
2022-12-13T06:52:00,axn,39.47
2022-12-13T06:53:00,axn,39.86
2022-12-13T06:54:00,axn,39.96
2022-12-13T06:55:00,axn,39.91
2022-12-13T06:56:00,axn,40.09
2022-12-13T06:57:00,axn,39.69
2022-12-13T06:58:00,axn,39.76
2022-12-13T06:59:00,axn,41.78
2022-12-13T07:00:00,axn,40.01
2022-12-13T07:01:00,axn,43.15
2022-12-13T07:02:00,axn,43.38
2022-12-13T07:03:00,axn,42.94
2022-12-13T07:04:00,axn,43.94
2022-12-13T07:05:00,axn,43.94
2022-12-13T07:06:00,axn,44.37
2022-12-13T07:07:00,axn,44.55
2022-12-13T07:08:00,axn,44.42
2022-12-13T07:09:00,axn,44.91
2022-12-13T07:10:00,axn,44.87
2022-12-13T07:11:00,axn,44.92
2022-12-13T07:12:00,axn,36.84
2022-12-13T07:13:00,axn,37.14
2022-12-13T07:14:00,axn,36.83
2022-12-13T07:15:00,axn,36.91
2022-12-13T07:16:00,axn,39.74
2022-12-13T07:17:00,axn,39.39
2022-12-13T07:18:00,axn,36.67
2022-12-13T07:19:00,axn,36.44
2022-12-13T07:20:00,axn,37.21
2022-12-13T07:21:00,axn,37.27
2022-12-13T07:22:00,axn,36.82
2022-12-13T07:23:00,axn,36.61
2022-12-13T07:24:00,axn,36.58
2022-12-13T07:25:00,axn,37.25
2022-12-13T07:26:00,axn,36.19
2022-12-13T07:27:00,axn,36.18
2022-12-13T07:28:00,axn,36.02
2022-12-13T07:29:00,axn,36.16
2022-12-13T07:30:00,axn,36.11
2022-12-13T07:31:00,axn,36.27
2022-12-13T07:32:00,axn,36.32
2022-12-13T07:33:00,axn,36.49
2022-12-13T07:34:00,axn,36.74
2022-12-13T07:35:00,axn,36.96
2022-12-13T07:36:00,axn,37.17
2022-12-13T07:37:00,axn,36.72
2022-12-13T07:38:00,axn,36.31
2022-12-13T07:39:00,axn,36.40
2022-12-13T07:40:00,axn,36.32
2022-12-13T07:41:00,axn,36.83
2022-12-13T07:42:00,axn,36.67
2022-12-13T07:43:00,axn,36.93
2022-12-13T07:44:00,axn,36.69
2022-12-13T07:45:00,axn,37.11
2022-12-13T07:46:00,axn,38.46
2022-12-13T07:47:00,axn,38.34
2022-12-13T07:48:00,axn,38.65
2022-12-13T07:49:00,axn,37.96
2022-12-13T07:50:00,axn,41.98
2022-12-13T07:51:00,axn,42.42
2022-12-13T07:52:00,axn,42.23
2022-12-13T07:53:00,axn,37.54
2022-12-13T07:54:00,axn,37.24
2022-12-13T07:55:00,axn,36.54
2022-12-13T07:56:00,axn,37.36
2022-12-13T07:57:00,axn,37.09
2022-12-13T07:58:00,axn,36.67
2022-12-13T07:59:00,axn,36.58
2022-12-13T08:00:00,axn,36.54
2022-12-13T08:01:00,axn,36.65
2022-12-13T08:02:00,axn,40.36
2022-12-13T08:03:00,axn,40.79
2022-12-13T08:04:00,axn,40.88
2022-12-13T08:05:00,axn,40.51
2022-12-13T08:06:00,axn,40.59
2022-12-13T08:07:00,axn,40.63
2022-12-13T08:08:00,axn,40.42
2022-12-13T08:09:00,axn,40.57
2022-12-13T08:10:00,axn,40.67
2022-12-13T08:11:00,axn,40.56
2022-12-13T08:12:00,axn,40.88
2022-12-13T08:13:00,axn,41.23
2022-12-13T08:14:00,axn,40.49
2022-12-13T08:15:00,axn,40.54
2022-12-13T08:16:00,axn,40.23
2022-12-13T08:17:00,axn,40.56
2022-12-13T08:18:00,axn,40.40
2022-12-13T08:19:00,axn,40.93
2022-12-13T08:20:00,axn,40.55
2022-12-13T08:21:00,axn,41.01
2022-12-13T08:22:00,axn,41.22
2022-12-13T08:23:00,axn,40.83
2022-12-13T08:24:00,axn,40.98
2022-12-13T08:25:00,axn,41.03
2022-12-13T08:26:00,axn,40.86
2022-12-13T08:27:00,axn,40.90
2022-12-13T08:28:00,axn,40.90
2022-12-13T08:29:00,axn,41.59
2022-12-13T08:30:00,axn,41.34
2022-12-13T08:31:00,axn,41.11
2022-12-13T08:32:00,axn,41.09
2022-12-13T08:33:00,axn,41.02
2022-12-13T08:34:00,axn,41.06
2022-12-13T08:35:00,axn,41.81
2022-12-13T08:36:00,axn,41.53
2022-12-13T08:37:00,axn,41.59
2022-12-13T08:38:00,axn,41.40
2022-12-13T08:39:00,axn,41.39
2022-12-13T08:40:00,axn,41.04
2022-12-13T08:41:00,axn,41.25
2022-12-13T08:42:00,axn,40.85
2022-12-13T08:43:00,axn,41.14
2022-12-13T08:44:00,axn,39.52
2022-12-13T08:45:00,axn,39.55
2022-12-13T08:46:00,axn,39.77
2022-12-13T08:47:00,axn,39.68
2022-12-13T08:48:00,axn,39.68
2022-12-13T08:49:00,axn,40.03
2022-12-13T08:50:00,axn,39.80
2022-12-13T08:51:00,axn,40.13
2022-12-13T08:52:00,axn,40.11
2022-12-13T08:53:00,axn,42.79
2022-12-13T08:54:00,axn,42.82
2022-12-13T08:55:00,axn,42.82
2022-12-13T08:56:00,axn,39.86
2022-12-13T08:57:00,axn,40.27
2022-12-13T08:58:00,axn,40.22
2022-12-13T08:59:00,axn,40.26
2022-12-13T09:00:00,axn,40.56
2022-12-13T09:01:00,axn,40.49
2022-12-13T09:02:00,axn,40.95
2022-12-13T09:03:00,axn,41.26
2022-12-13T09:04:00,axn,40.24
2022-12-13T09:05:00,axn,40.69
2022-12-13T09:06:00,axn,40.60
2022-12-13T09:07:00,axn,41.22
2022-12-13T09:08:00,axn,41.21
2022-12-13T09:09:00,axn,41.39
2022-12-13T09:10:00,axn,41.94
2022-12-13T09:11:00,axn,42.02
2022-12-13T09:12:00,axn,42.21
2022-12-13T09:13:00,axn,42.59
2022-12-13T09:14:00,axn,42.31
2022-12-13T09:15:00,axn,41.88
2022-12-13T09:16:00,axn,41.73
2022-12-13T09:17:00,axn,41.83
2022-12-13T09:18:00,axn,41.71
2022-12-13T09:19:00,axn,41.48
2022-12-13T09:20:00,axn,42.72
2022-12-13T09:21:00,axn,42.05
2022-12-13T09:22:00,axn,41.72
2022-12-13T09:23:00,axn,42.33
2022-12-13T09:24:00,axn,41.56
2022-12-13T09:25:00,axn,41.64
2022-12-13T09:26:00,axn,42.46
2022-12-13T09:27:00,axn,42.39
2022-12-13T09:28:00,axn,41.76
2022-12-13T09:29:00,axn,41.97
2022-12-13T09:30:00,axn,41.96
2022-12-13T09:31:00,axn,41.79
2022-12-13T09:32:00,axn,41.58
2022-12-13T09:33:00,axn,44.32
2022-12-13T09:34:00,axn,41.49
2022-12-13T09:35:00,axn,41.76
2022-12-13T09:36:00,axn,41.72
2022-12-13T09:37:00,axn,43.64
2022-12-13T09:38:00,axn,41.46
2022-12-13T09:39:00,axn,41.51
2022-12-13T09:40:00,axn,41.63
2022-12-13T09:41:00,axn,41.52
2022-12-13T09:42:00,axn,41.42
2022-12-13T09:43:00,axn,41.49
2022-12-13T09:44:00,axn,41.20
2022-12-13T09:45:00,axn,41.36
2022-12-13T09:46:00,axn,41.31
2022-12-13T09:47:00,axn,41.18
2022-12-13T09:48:00,axn,51.79
2022-12-13T09:49:00,axn,51.63
2022-12-13T09:50:00,axn,51.56
2022-12-13T09:51:00,axn,51.64
2022-12-13T09:52:00,axn,41.07
2022-12-13T09:53:00,axn,42.72
2022-12-13T09:54:00,axn,41.50
2022-12-13T09:55:00,axn,41.36
2022-12-13T09:56:00,axn,40.88
2022-12-13T09:57:00,axn,41.00
2022-12-13T09:58:00,axn,41.20
2022-12-13T09:59:00,axn,41.51
2022-12-13T10:00:00,axn,41.17
2022-12-13T10:01:00,axn,40.89
2022-12-13T10:02:00,axn,40.68
2022-12-13T10:03:00,axn,41.07
2022-12-13T10:04:00,axn,41.14
2022-12-13T10:05:00,axn,41.02
2022-12-13T10:06:00,axn,40.95
2022-12-13T10:07:00,axn,40.67
2022-12-13T10:08:00,axn,41.04
2022-12-13T10:09:00,axn,41.19
2022-12-13T10:10:00,axn,40.98
2022-12-13T10:11:00,axn,41.60
2022-12-13T10:12:00,axn,41.57
2022-12-13T10:13:00,axn,41.87
2022-12-13T10:14:00,axn,41.76
2022-12-13T10:15:00,axn,41.30
2022-12-13T10:16:00,axn,41.42
2022-12-13T10:17:00,axn,41.34
2022-12-13T10:18:00,axn,41.11
2022-12-13T10:19:00,axn,40.88
2022-12-13T10:20:00,axn,41.03
2022-12-13T10:21:00,axn,41.11
2022-12-13T10:22:00,axn,41.76
2022-12-13T10:23:00,axn,41.59
2022-12-13T10:24:00,axn,41.47
2022-12-13T10:25:00,axn,41.63
2022-12-13T10:26:00,axn,41.55
2022-12-13T10:27:00,axn,41.19
2022-12-13T10:28:00,axn,41.54
2022-12-13T10:29:00,axn,41.76
2022-12-13T10:30:00,axn,41.81
2022-12-13T10:31:00,axn,41.75
2022-12-13T10:32:00,axn,42.73
2022-12-13T10:33:00,axn,42.16
2022-12-13T10:34:00,axn,42.10
2022-12-13T10:35:00,axn,42.58
2022-12-13T10:36:00,axn,42.47
2022-12-13T10:37:00,axn,41.95
2022-12-13T10:38:00,axn,42.55
2022-12-13T10:39:00,axn,43.71
2022-12-13T10:40:00,axn,43.74
2022-12-13T10:41:00,axn,41.20
2022-12-13T10:42:00,axn,41.75
2022-12-13T10:43:00,axn,42.41
2022-12-13T10:44:00,axn,45.47
2022-12-13T10:45:00,axn,45.55
2022-12-13T10:46:00,axn,45.73
2022-12-13T10:47:00,axn,43.07
2022-12-13T10:48:00,axn,42.85
2022-12-13T10:49:00,axn,43.34
2022-12-13T10:50:00,axn,42.85
2022-12-13T10:51:00,axn,42.95
2022-12-13T10:52:00,axn,43.27
2022-12-13T10:53:00,axn,43.15
2022-12-13T10:54:00,axn,59.47
2022-12-13T10:55:00,axn,57.86
2022-12-13T10:56:00,axn,57.05
2022-12-13T10:57:00,axn,56.96
2022-12-13T10:58:00,axn,56.86
2022-12-13T10:59:00,axn,43.16
2022-12-13T11:00:00,axn,42.69
2022-12-13T11:01:00,axn,42.73
2022-12-13T11:02:00,axn,42.47
2022-12-13T11:03:00,axn,42.41
2022-12-13T11:04:00,axn,42.42
2022-12-13T11:05:00,axn,42.75
2022-12-13T11:06:00,axn,42.93
2022-12-13T11:07:00,axn,42.66
2022-12-13T11:08:00,axn,42.98
2022-12-13T11:09:00,axn,42.71
2022-12-13T11:10:00,axn,42.29
2022-12-13T11:11:00,axn,42.37
2022-12-13T11:12:00,axn,42.79
2022-12-13T11:13:00,axn,42.59
2022-12-13T11:14:00,axn,42.65
2022-12-13T11:15:00,axn,42.82
2022-12-13T11:16:00,axn,42.85
2022-12-13T11:17:00,axn,43.14
2022-12-13T11:18:00,axn,43.32
2022-12-13T11:19:00,axn,43.60
2022-12-13T11:20:00,axn,43.45
2022-12-13T11:21:00,axn,43.30
2022-12-13T11:22:00,axn,43.22
2022-12-13T11:23:00,axn,43.53
2022-12-13T11:24:00,axn,43.53
2022-12-13T11:25:00,axn,43.69
2022-12-13T11:26:00,axn,44.09
2022-12-13T11:27:00,axn,44.09
2022-12-13T11:28:00,axn,44.38
2022-12-13T11:29:00,axn,44.16
2022-12-13T11:30:00,axn,43.90
2022-12-13T11:31:00,axn,46.02
2022-12-13T11:32:00,axn,45.80
2022-12-13T11:33:00,axn,46.23
2022-12-13T11:34:00,axn,46.04
2022-12-13T11:35:00,axn,45.93
2022-12-13T11:36:00,axn,46.18
2022-12-13T11:37:00,axn,48.74
2022-12-13T11:38:00,axn,48.89
2022-12-13T11:39:00,axn,46.52
2022-12-13T11:40:00,axn,63.08
2022-12-13T11:41:00,axn,48.97
2022-12-13T11:42:00,axn,48.60
2022-12-13T11:43:00,axn,49.14
2022-12-13T11:44:00,axn,46.13
2022-12-13T11:45:00,axn,46.21
2022-12-13T11:46:00,axn,46.26
2022-12-13T11:47:00,axn,46.95
2022-12-13T11:48:00,axn,47.23
2022-12-13T11:49:00,axn,46.67
2022-12-13T11:50:00,axn,46.66
2022-12-13T11:51:00,axn,46.62
2022-12-13T11:52:00,axn,46.26
2022-12-13T11:53:00,axn,46.57
2022-12-13T11:54:00,axn,46.44
2022-12-13T11:55:00,axn,46.30
2022-12-13T11:56:00,axn,46.70
2022-12-13T11:57:00,axn,46.70
2022-12-13T11:58:00,axn,47.90
2022-12-13T11:59:00,axn,48.14
2022-12-13T12:00:00,axn,47.13
2022-12-13T12:01:00,axn,47.33
2022-12-13T12:02:00,axn,46.79
2022-12-13T12:03:00,axn,46.91
2022-12-13T12:04:00,axn,46.94
2022-12-13T12:05:00,axn,46.81
2022-12-13T12:06:00,axn,47.21
2022-12-13T12:07:00,axn,46.92
2022-12-13T12:08:00,axn,46.57
2022-12-13T12:09:00,axn,46.65
2022-12-13T12:10:00,axn,46.48
2022-12-13T12:11:00,axn,45.78
2022-12-13T12:12:00,axn,45.79
2022-12-13T12:13:00,axn,45.78
2022-12-13T12:14:00,axn,46.42
2022-12-13T12:15:00,axn,45.75
2022-12-13T12:16:00,axn,45.89
2022-12-13T12:17:00,axn,46.04
2022-12-13T12:18:00,axn,46.27
2022-12-13T12:19:00,axn,53.02
2022-12-13T12:20:00,axn,52.62
2022-12-13T12:21:00,axn,52.91
2022-12-13T12:22:00,axn,52.79
2022-12-13T12:23:00,axn,47.20
2022-12-13T12:24:00,axn,46.84
2022-12-13T12:25:00,axn,46.25
2022-12-13T12:26:00,axn,47.00
2022-12-13T12:27:00,axn,46.78
2022-12-13T12:28:00,axn,46.74
2022-12-13T12:29:00,axn,47.21
2022-12-13T12:30:00,axn,46.67
2022-12-13T12:31:00,axn,46.55
2022-12-13T12:32:00,axn,46.28
2022-12-13T12:33:00,axn,46.17
2022-12-13T12:34:00,axn,47.10
2022-12-13T12:35:00,axn,46.84
2022-12-13T12:36:00,axn,46.93
2022-12-13T12:37:00,axn,46.91
2022-12-13T12:38:00,axn,47.01
2022-12-13T12:39:00,axn,47.60
2022-12-13T12:40:00,axn,46.93
2022-12-13T12:41:00,axn,47.34
2022-12-13T12:42:00,axn,47.09
2022-12-13T12:43:00,axn,46.95
2022-12-13T12:44:00,axn,46.62
2022-12-13T12:45:00,axn,46.61
2022-12-13T12:46:00,axn,46.70
2022-12-13T12:47:00,axn,46.74
2022-12-13T12:48:00,axn,46.71
2022-12-13T12:49:00,axn,46.59
2022-12-13T12:50:00,axn,46.47
2022-12-13T12:51:00,axn,56.50
2022-12-13T12:52:00,axn,57.92
2022-12-13T12:53:00,axn,57.23
2022-12-13T12:54:00,axn,56.86
2022-12-13T12:55:00,axn,46.32
2022-12-13T12:56:00,axn,45.99
2022-12-13T12:57:00,axn,45.75
2022-12-13T12:58:00,axn,45.56
2022-12-13T12:59:00,axn,45.83
2022-12-13T13:00:00,axn,45.92
2022-12-13T13:01:00,axn,45.64
2022-12-13T13:02:00,axn,45.46
2022-12-13T13:03:00,axn,45.43
2022-12-13T13:04:00,axn,45.66
2022-12-13T13:05:00,axn,46.72
2022-12-13T13:06:00,axn,46.30
2022-12-13T13:07:00,axn,46.15
2022-12-13T13:08:00,axn,46.11
2022-12-13T13:09:00,axn,46.30
2022-12-13T13:10:00,axn,46.07
2022-12-13T13:11:00,axn,47.24
2022-12-13T13:12:00,axn,46.82
2022-12-13T13:13:00,axn,46.65
2022-12-13T13:14:00,axn,46.43
2022-12-13T13:15:00,axn,46.42
2022-12-13T13:16:00,axn,46.55
2022-12-13T13:17:00,axn,47.28
2022-12-13T13:18:00,axn,46.94