#datetime,building,power
2023-09-19T00:01:00,pth,13.20
2023-09-19T00:03:00,pth,13.20
2023-09-19T00:05:00,pth,14.40
2023-09-19T00:06:00,pth,6.00
2023-09-19T00:08:00,pth,13.20
2023-09-19T00:09:00,pth,7.20
2023-09-19T00:11:00,pth,13.20
2023-09-19T00:13:00,pth,13.20
2023-09-19T00:15:00,pth,13.20
2023-09-19T00:16:00,pth,1.20
2023-09-19T00:18:00,pth,13.20
2023-09-19T00:20:00,pth,8.40
2023-09-19T00:22:00,pth,10.80
2023-09-19T00:24:00,pth,8.40
2023-09-19T00:26:00,pth,10.80
2023-09-19T00:28:00,pth,8.40
2023-09-19T00:30:00,pth,9.60
2023-09-19T00:32:00,pth,9.60
2023-09-19T00:33:00,pth,3.60
2023-09-19T00:35:00,pth,13.20
2023-09-19T00:36:00,pth,2.40
2023-09-19T00:38:00,pth,10.80
2023-09-19T00:40:00,pth,7.20
2023-09-19T00:42:00,pth,10.80
2023-09-19T00:43:00,pth,6.00
2023-09-19T00:45:00,pth,6.00
2023-09-19T00:46:00,pth,7.20
2023-09-19T00:48:00,pth,8.40
2023-09-19T00:50:00,pth,2.40
2023-09-19T00:52:00,pth,2.40
2023-09-19T00:53:00,pth,1.20
2023-09-19T00:55:00,pth,2.40
2023-09-19T00:56:00,pth,1.20
2023-09-19T00:58:00,pth,2.40
2023-09-19T01:00:00,pth,2.40
2023-09-19T01:02:00,pth,2.40
2023-09-19T01:03:00,pth,1.20
2023-09-19T01:05:00,pth,2.40
2023-09-19T01:07:00,pth,2.40
2023-09-19T01:09:00,pth,2.40
2023-09-19T01:10:00,pth,1.20
2023-09-19T01:12:00,pth,2.40
2023-09-19T01:13:00,pth,1.20
2023-09-19T01:15:00,pth,1.20
2023-09-19T01:17:00,pth,2.40
2023-09-19T01:19:00,pth,2.40
2023-09-19T01:21:00,pth,2.40
2023-09-19T01:22:00,pth,1.20
2023-09-19T01:24:00,pth,2.40
2023-09-19T01:26:00,pth,2.40
2023-09-19T01:28:00,pth,1.20
2023-09-19T01:30:00,pth,2.40
2023-09-19T01:31:00,pth,1.20
2023-09-19T01:33:00,pth,2.40
2023-09-19T01:35:00,pth,1.20
2023-09-19T01:37:00,pth,2.40
2023-09-19T01:39:00,pth,2.40
2023-09-19T01:41:00,pth,6.00
2023-09-19T01:43:00,pth,4.80
2023-09-19T01:45:00,pth,4.80
2023-09-19T01:46:00,pth,1.20
2023-09-19T01:48:00,pth,2.40
2023-09-19T01:49:00,pth,1.20
2023-09-19T01:51:00,pth,2.40
2023-09-19T01:53:00,pth,2.40
2023-09-19T01:55:00,pth,2.40
2023-09-19T01:56:00,pth,1.20
2023-09-19T01:58:00,pth,2.40
2023-09-19T01:59:00,pth,1.20
2023-09-19T02:01:00,pth,1.20
2023-09-19T02:03:00,pth,2.40
2023-09-19T02:05:00,pth,2.40
2023-09-19T02:07:00,pth,1.20
2023-09-19T02:09:00,pth,2.40
2023-09-19T02:10:00,pth,1.20
2023-09-19T02:12:00,pth,2.40
2023-09-19T02:14:00,pth,2.40
2023-09-19T02:16:00,pth,2.40
2023-09-19T02:18:00,pth,1.20
2023-09-19T02:20:00,pth,2.40
2023-09-19T02:22:00,pth,2.40
2023-09-19T02:24:00,pth,2.40
2023-09-19T02:26:00,pth,1.20
2023-09-19T02:28:00,pth,2.40
2023-09-19T02:30:00,pth,2.40
2023-09-19T02:31:00,pth,1.20
2023-09-19T02:33:00,pth,1.20
2023-09-19T02:35:00,pth,2.40
2023-09-19T02:37:00,pth,2.40
2023-09-19T02:38:00,pth,1.20
2023-09-19T02:40:00,pth,2.40
2023-09-19T02:42:00,pth,2.40
2023-09-19T02:43:00,pth,1.20
2023-09-19T02:45:00,pth,2.40
2023-09-19T02:46:00,pth,1.20
2023-09-19T02:48:00,pth,2.40
2023-09-19T02:50:00,pth,2.40
2023-09-19T02:51:00,pth,1.20
2023-09-19T02:53:00,pth,2.40
2023-09-19T02:56:00,pth,2.40
2023-09-19T02:57:00,pth,1.20
2023-09-19T02:59:00,pth,2.40
2023-09-19T03:01:00,pth,1.20
2023-09-19T03:03:00,pth,2.40
2023-09-19T03:05:00,pth,2.40
2023-09-19T03:07:00,pth,1.20
2023-09-19T03:09:00,pth,2.40
2023-09-19T03:11:00,pth,2.40
2023-09-19T03:14:00,pth,2.40
2023-09-19T03:16:00,pth,1.20
2023-09-19T03:18:00,pth,2.40
2023-09-19T03:20:00,pth,2.40
2023-09-19T03:22:00,pth,1.20
2023-09-19T03:24:00,pth,2.40
2023-09-19T03:26:00,pth,2.40
2023-09-19T03:27:00,pth,1.20
2023-09-19T03:29:00,pth,1.20
2023-09-19T03:31:00,pth,2.40
2023-09-19T03:32:00,pth,1.20
2023-09-19T03:34:00,pth,2.40
2023-09-19T03:36:00,pth,1.20
2023-09-19T03:37:00,pth,1.20
2023-09-19T03:39:00,pth,2.40
2023-09-19T03:41:00,pth,2.40
2023-09-19T03:42:00,pth,1.20
2023-09-19T03:44:00,pth,1.20
2023-09-19T03:46:00,pth,2.40
2023-09-19T03:48:00,pth,2.40
2023-09-19T03:49:00,pth,1.20
2023-09-19T03:52:00,pth,2.40
2023-09-19T03:54:00,pth,2.40
2023-09-19T03:55:00,pth,1.20
2023-09-19T03:56:00,pth,1.20
2023-09-19T03:58:00,pth,2.40
2023-09-19T03:59:00,pth,1.20
2023-09-19T04:01:00,pth,2.40
2023-09-19T04:03:00,pth,1.20
2023-09-19T04:05:00,pth,2.40
2023-09-19T04:07:00,pth,2.40
2023-09-19T04:09:00,pth,2.40
2023-09-19T04:11:00,pth,2.40
2023-09-19T04:12:00,pth,1.20
2023-09-19T04:14:00,pth,1.20
2023-09-19T04:15:00,pth,1.20
2023-09-19T04:16:00,pth,1.20
2023-09-19T04:17:00,pth,1.20
2023-09-19T04:19:00,pth,2.40
2023-09-19T04:21:00,pth,2.40
2023-09-19T04:23:00,pth,1.20
2023-09-19T04:25:00,pth,2.40
2023-09-19T04:26:00,pth,1.20
2023-09-19T04:28:00,pth,2.40
2023-09-19T04:30:00,pth,1.20
2023-09-19T04:31:00,pth,1.20
2023-09-19T04:33:00,pth,2.40
2023-09-19T04:35:00,pth,2.40
2023-09-19T04:37:00,pth,2.40
2023-09-19T04:39:00,pth,2.40
2023-09-19T04:41:00,pth,2.40
2023-09-19T04:44:00,pth,2.40
2023-09-19T04:46:00,pth,2.40
2023-09-19T04:47:00,pth,1.20
2023-09-19T04:49:00,pth,2.40
2023-09-19T04:50:00,pth,1.20
2023-09-19T04:52:00,pth,1.20
2023-09-19T04:53:00,pth,1.20
2023-09-19T04:55:00,pth,2.40
2023-09-19T04:57:00,pth,2.40
2023-09-19T05:00:00,pth,2.40
2023-09-19T05:01:00,pth,1.20
2023-09-19T05:03:00,pth,2.40
2023-09-19T05:04:00,pth,1.20
2023-09-19T05:06:00,pth,1.20
2023-09-19T05:08:00,pth,2.40
2023-09-19T05:09:00,pth,1.20
2023-09-19T05:11:00,pth,1.20
2023-09-19T05:12:00,pth,1.20
2023-09-19T05:14:00,pth,2.40
2023-09-19T05:16:00,pth,1.20
2023-09-19T05:17:00,pth,1.20
2023-09-19T05:19:00,pth,2.40
2023-09-19T05:22:00,pth,2.40
2023-09-19T05:24:00,pth,2.40
2023-09-19T05:25:00,pth,1.20
2023-09-19T05:27:00,pth,1.20
2023-09-19T05:28:00,pth,1.20
2023-09-19T05:29:00,pth,1.20
2023-09-19T05:31:00,pth,1.20
2023-09-19T05:33:00,pth,2.40
2023-09-19T05:35:00,pth,2.40
2023-09-19T05:37:00,pth,2.40
2023-09-19T05:38:00,pth,1.20
2023-09-19T05:40:00,pth,1.20
2023-09-19T05:42:00,pth,2.40
2023-09-19T05:44:00,pth,2.40
2023-09-19T05:45:00,pth,1.20
2023-09-19T05:47:00,pth,2.40
2023-09-19T05:49:00,pth,2.40
2023-09-19T05:51:00,pth,2.40
2023-09-19T05:53:00,pth,2.40
2023-09-19T05:55:00,pth,1.20
2023-09-19T05:56:00,pth,1.20
2023-09-19T05:58:00,pth,2.40
2023-09-19T06:00:00,pth,1.20
2023-09-19T06:01:00,pth,1.20
2023-09-19T06:03:00,pth,2.40
2023-09-19T06:04:00,pth,1.20
2023-09-19T06:06:00,pth,1.20
2023-09-19T06:08:00,pth,2.40
2023-09-19T06:10:00,pth,1.20
2023-09-19T06:11:00,pth,1.20
2023-09-19T06:13:00,pth,2.40
2023-09-19T06:16:00,pth,2.40
2023-09-19T06:18:00,pth,2.40
2023-09-19T06:20:00,pth,1.20
2023-09-19T06:21:00,pth,1.20
2023-09-19T06:23:00,pth,2.40
2023-09-19T06:25:00,pth,2.40
2023-09-19T06:27:00,pth,2.40
2023-09-19T06:28:00,pth,1.20
2023-09-19T06:30:00,pth,1.20
2023-09-19T06:32:00,pth,2.40
2023-09-19T06:34:00,pth,2.40
2023-09-19T06:36:00,pth,2.40
2023-09-19T06:37:00,pth,1.20
2023-09-19T06:39:00,pth,2.40
2023-09-19T06:41:00,pth,2.40
2023-09-19T06:43:00,pth,2.40
2023-09-19T06:45:00,pth,2.40
2023-09-19T06:47:00,pth,2.40
2023-09-19T06:49:00,pth,2.40
2023-09-19T06:52:00,pth,2.40
2023-09-19T06:54:00,pth,2.40
2023-09-19T06:55:00,pth,1.20
2023-09-19T06:56:00,pth,1.20
2023-09-19T06:58:00,pth,1.20
2023-09-19T06:59:00,pth,1.20
2023-09-19T07:01:00,pth,3.60
2023-09-19T07:02:00,pth,1.20
2023-09-19T07:04:00,pth,2.40
2023-09-19T07:05:00,pth,1.20
2023-09-19T07:07:00,pth,2.40
2023-09-19T07:09:00,pth,3.60
2023-09-19T07:10:00,pth,1.20
2023-09-19T07:12:00,pth,2.40
2023-09-19T07:14:00,pth,2.40
2023-09-19T07:16:00,pth,2.40
2023-09-19T07:17:00,pth,1.20
2023-09-19T07:19:00,pth,2.40
2023-09-19T07:21:00,pth,2.40
2023-09-19T07:23:00,pth,1.20
2023-09-19T07:25:00,pth,2.40
2023-09-19T07:27:00,pth,1.20
2023-09-19T07:29:00,pth,1.20
2023-09-19T07:31:00,pth,1.20
2023-09-19T07:33:00,pth,1.20
2023-09-19T07:35:00,pth,2.40
2023-09-19T07:38:00,pth,2.40
2023-09-19T07:41:00,pth,1.20
2023-09-19T07:43:00,pth,1.20
2023-09-19T07:45:00,pth,1.20
2023-09-19T07:46:00,pth,2.40
2023-09-19T07:48:00,pth,1.20
2023-09-19T07:50:00,pth,1.20
2023-09-19T07:52:00,pth,1.20
2023-09-19T07:53:00,pth,1.20
2023-09-19T07:55:00,pth,1.20
2023-09-19T07:57:00,pth,1.20
2023-09-19T07:59:00,pth,2.40
2023-09-19T08:01:00,pth,1.20
2023-09-19T08:03:00,pth,2.40
2023-09-19T08:06:00,pth,2.40
2023-09-19T08:07:00,pth,1.20
2023-09-19T08:09:00,pth,3.60
2023-09-19T08:11:00,pth,3.60
2023-09-19T08:13:00,pth,3.60
2023-09-19T08:15:00,pth,3.60
2023-09-19T08:16:00,pth,1.20
2023-09-19T08:17:00,pth,1.20
2023-09-19T08:19:00,pth,2.40
2023-09-19T08:21:00,pth,1.20
2023-09-19T08:22:00,pth,1.20
2023-09-19T08:24:00,pth,1.20
2023-09-19T08:26:00,pth,1.20
2023-09-19T08:27:00,pth,1.20
2023-09-19T08:28:00,pth,1.20
2023-09-19T08:30:00,pth,2.40
2023-09-19T08:32:00,pth,1.20
2023-09-19T08:34:00,pth,1.20
2023-09-19T08:36:00,pth,2.40
2023-09-19T08:38:00,pth,1.20
2023-09-19T08:40:00,pth,2.40
2023-09-19T08:41:00,pth,1.20
2023-09-19T08:43:00,pth,1.20
2023-09-19T08:44:00,pth,1.20
2023-09-19T08:46:00,pth,1.20
2023-09-19T08:48:00,pth,2.40
2023-09-19T08:50:00,pth,2.40
2023-09-19T08:51:00,pth,1.20
2023-09-19T08:53:00,pth,1.20
2023-09-19T08:55:00,pth,2.40
2023-09-19T08:57:00,pth,1.20
2023-09-19T08:58:00,pth,1.20
2023-09-19T09:00:00,pth,2.40
2023-09-19T09:03:00,pth,2.40
2023-09-19T09:04:00,pth,1.20
2023-09-19T09:06:00,pth,1.20
2023-09-19T09:08:00,pth,2.40
2023-09-19T09:09:00,pth,1.20
2023-09-19T09:11:00,pth,1.20
2023-09-19T09:13:00,pth,2.40
2023-09-19T09:15:00,pth,1.20
2023-09-19T09:17:00,pth,2.40
2023-09-19T09:18:00,pth,1.20
2023-09-19T09:20:00,pth,1.20
2023-09-19T09:22:00,pth,2.40
2023-09-19T09:24:00,pth,1.20
2023-09-19T09:26:00,pth,2.40
2023-09-19T09:29:00,pth,2.40
2023-09-19T09:31:00,pth,1.20
2023-09-19T09:32:00,pth,1.20
2023-09-19T09:34:00,pth,2.40
2023-09-19T09:36:00,pth,1.20
2023-09-19T09:38:00,pth,1.20
2023-09-19T09:39:00,pth,1.20
2023-09-19T09:41:00,pth,1.20
2023-09-19T09:43:00,pth,1.20
2023-09-19T09:45:00,pth,1.20
2023-09-19T09:47:00,pth,1.20
2023-09-19T09:48:00,pth,1.20
2023-09-19T09:49:00,pth,1.20
2023-09-19T09:50:00,pth,1.20
2023-09-19T09:53:00,pth,2.40
2023-09-19T09:55:00,pth,2.40
2023-09-19T09:57:00,pth,2.40
2023-09-19T09:58:00,pth,1.20
2023-09-19T10:00:00,pth,1.20
2023-09-19T10:01:00,pth,1.20
2023-09-19T10:03:00,pth,1.20
2023-09-19T10:05:00,pth,1.20
2023-09-19T10:07:00,pth,2.40
2023-09-19T10:08:00,pth,1.20
2023-09-19T10:10:00,pth,1.20
2023-09-19T10:12:00,pth,1.20
2023-09-19T10:13:00,pth,1.20
2023-09-19T10:15:00,pth,2.40
2023-09-19T10:18:00,pth,1.20
2023-09-19T10:20:00,pth,1.20
2023-09-19T10:22:00,pth,2.40
2023-09-19T10:25:00,pth,2.40
2023-09-19T10:28:00,pth,2.40
2023-09-19T10:30:00,pth,1.20
2023-09-19T10:32:00,pth,1.20
2023-09-19T10:33:00,pth,1.20
2023-09-19T10:35:00,pth,2.40
2023-09-19T10:37:00,pth,2.40
2023-09-19T10:38:00,pth,1.20
2023-09-19T10:40:00,pth,4.80
2023-09-19T10:42:00,pth,2.40
2023-09-19T10:43:00,pth,3.60
2023-09-19T10:44:00,pth,2.40
2023-09-19T10:46:00,pth,2.40
2023-09-19T10:47:00,pth,1.20
2023-09-19T10:49:00,pth,2.40
2023-09-19T10:51:00,pth,2.40
2023-09-19T10:52:00,pth,1.20
2023-09-19T10:54:00,pth,2.40
2023-09-19T10:56:00,pth,2.40
2023-09-19T10:57:00,pth,1.20
2023-09-19T10:58:00,pth,1.20
2023-09-19T11:00:00,pth,2.40
2023-09-19T11:02:00,pth,2.40
2023-09-19T11:04:00,pth,2.40
2023-09-19T11:06:00,pth,2.40
2023-09-19T11:08:00,pth,2.40
2023-09-19T11:11:00,pth,2.40
2023-09-19T11:13:00,pth,2.40
2023-09-19T11:16:00,pth,2.40
2023-09-19T11:18:00,pth,1.20
2023-09-19T11:19:00,pth,1.20
2023-09-19T11:21:00,pth,1.20
2023-09-19T11:23:00,pth,2.40
2023-09-19T11:25:00,pth,1.20
2023-09-19T11:27:00,pth,1.20
2023-09-19T11:29:00,pth,1.20
2023-09-19T11:30:00,pth,1.20
2023-09-19T11:32:00,pth,1.20
2023-09-19T11:34:00,pth,1.20
2023-09-19T11:36:00,pth,2.40
2023-09-19T11:37:00,pth,1.20
2023-09-19T11:39:00,pth,1.20
2023-09-19T11:41:00,pth,2.40
2023-09-19T11:43:00,pth,2.40
2023-09-19T11:44:00,pth,1.20
2023-09-19T11:46:00,pth,1.20
2023-09-19T11:47:00,pth,1.20
2023-09-19T11:49:00,pth,2.40
2023-09-19T11:52:00,pth,2.40
2023-09-19T11:55:00,pth,2.40
2023-09-19T11:57:00,pth,1.20
2023-09-19T11:58:00,pth,1.20
2023-09-19T12:00:00,pth,1.20
2023-09-19T12:01:00,pth,1.20
2023-09-19T12:03:00,pth,1.20
2023-09-19T12:04:00,pth,1.20
2023-09-19T12:06:00,pth,1.20
2023-09-19T12:09:00,pth,2.40
2023-09-19T12:11:00,pth,1.20
2023-09-19T12:13:00,pth,2.40
2023-09-19T12:15:00,pth,2.40
2023-09-19T12:17:00,pth,1.20
2023-09-19T12:19:00,pth,1.20
2023-09-19T12:20:00,pth,1.20
2023-09-19T12:22:00,pth,2.40
2023-09-19T12:24:00,pth,1.20
2023-09-19T12:25:00,pth,1.20
2023-09-19T12:27:00,pth,1.20
2023-09-19T12:29:00,pth,2.40
2023-09-19T12:31:00,pth,2.40
2023-09-19T12:33:00,pth,1.20
2023-09-19T12:34:00,pth,1.20
2023-09-19T12:36:00,pth,2.40
2023-09-19T12:37:00,pth,1.20
2023-09-19T12:39:00,pth,2.40
2023-09-19T12:41:00,pth,1.20
2023-09-19T12:43:00,pth,2.40
2023-09-19T12:45:00,pth,1.20
2023-09-19T12:47:00,pth,2.40
2023-09-19T12:49:00,pth,2.40
2023-09-19T12:51:00,pth,4.80
2023-09-19T12:53:00,pth,6.00
2023-09-19T12:55:00,pth,6.00
2023-09-19T12:56:00,pth,3.60
2023-09-19T12:58:00,pth,6.00
2023-09-19T12:59:00,pth,2.40
2023-09-19T13:01:00,pth,7.20
2023-09-19T13:02:00,pth,2.40
2023-09-19T13:04:00,pth,4.80
2023-09-19T13:06:00,pth,1.20
2023-09-19T13:08:00,pth,2.40
2023-09-19T13:10:00,pth,1.20
2023-09-19T13:11:00,pth,1.20
2023-09-19T13:13:00,pth,2.40
2023-09-19T13:15:00,pth,1.20
2023-09-19T13:16:00,pth,1.20
2023-09-19T13:18:00,pth,1.20
2023-09-19T13:19:00,pth,1.20
2023-09-19T13:21:00,pth,1.20
2023-09-19T13:23:00,pth,1.20
2023-09-19T13:24:00,pth,1.20
2023-09-19T13:26:00,pth,1.20
2023-09-19T13:28:00,pth,1.20
2023-09-19T13:30:00,pth,2.40
2023-09-19T13:32:00,pth,1.20
2023-09-19T13:34:00,pth,2.40
2023-09-19T13:36:00,pth,1.20
2023-09-19T13:37:00,pth,1.20
2023-09-19T13:39:00,pth,1.20
2023-09-19T13:41:00,pth,1.20
2023-09-19T13:43:00,pth,2.40
2023-09-19T13:46:00,pth,2.40
2023-09-19T13:48:00,pth,1.20
2023-09-19T13:49:00,pth,1.20
2023-09-19T13:50:00,pth,1.20
2023-09-19T13:52:00,pth,2.40
2023-09-19T13:54:00,pth,2.40
2023-09-19T13:56:00,pth,1.20
2023-09-19T13:58:00,pth,2.40
2023-09-19T14:00:00,pth,2.40
2023-09-19T14:01:00,pth,1.20
2023-09-19T14:03:00,pth,1.20
2023-09-19T14:05:00,pth,2.40
2023-09-19T14:07:00,pth,1.20
2023-09-19T14:08:00,pth,1.20
2023-09-19T14:10:00,pth,2.40
2023-09-19T14:11:00,pth,1.20
2023-09-19T14:13:00,pth,1.20
2023-09-19T14:14:00,pth,1.20
2023-09-19T14:16:00,pth,1.20
2023-09-19T14:18:00,pth,1.20
2023-09-19T14:20:00,pth,2.40
2023-09-19T14:23:00,pth,2.40
2023-09-19T14:25:00,pth,1.20
2023-09-19T14:27:00,pth,2.40
2023-09-19T14:29:00,pth,1.20
2023-09-19T14:31:00,pth,1.20
2023-09-19T14:33:00,pth,1.20
2023-09-19T14:35:00,pth,2.40
2023-09-19T14:37:00,pth,1.20
2023-09-19T14:38:00,pth,1.20
2023-09-19T14:40:00,pth,1.20
2023-09-19T14:42:00,pth,1.20
2023-09-19T14:44:00,pth,1.20
2023-09-19T14:45:00,pth,1.20
2023-09-19T14:47:00,pth,1.20
2023-09-19T14:49:00,pth,2.40
2023-09-19T14:50:00,pth,1.20
2023-09-19T14:52:00,pth,2.40
2023-09-19T14:54:00,pth,1.20
2023-09-19T14:56:00,pth,3.60
2023-09-19T14:58:00,pth,2.40
2023-09-19T15:00:00,pth,2.40
2023-09-19T15:02:00,pth,2.40
2023-09-19T15:04:00,pth,2.40
2023-09-19T15:05:00,pth,1.20
2023-09-19T15:07:00,pth,2.40
2023-09-19T15:09:00,pth,2.40
2023-09-19T15:10:00,pth,1.20
2023-09-19T15:12:00,pth,1.20
2023-09-19T15:14:00,pth,1.20
2023-09-19T15:16:00,pth,2.40
2023-09-19T15:18:00,pth,2.40
2023-09-19T15:20:00,pth,2.40
2023-09-19T15:22:00,pth,7.20
2023-09-19T15:24:00,pth,13.20
2023-09-19T15:26:00,pth,13.20
2023-09-19T15:27:00,pth,7.20
2023-09-19T15:29:00,pth,14.40
2023-09-19T15:30:00,pth,7.20
2023-09-19T15:32:00,pth,13.20
2023-09-19T15:34:00,pth,14.40
2023-09-19T15:36:00,pth,13.20
2023-09-19T15:37:00,pth,7.20
2023-09-19T15:38:00,pth,7.20
2023-09-19T15:40:00,pth,14.40
2023-09-19T15:42:00,pth,13.20
2023-09-19T15:43:00,pth,7.20
2023-09-19T15:44:00,pth,6.00
2023-09-19T15:46:00,pth,14.40
2023-09-19T15:47:00,pth,6.00
2023-09-19T15:49:00,pth,14.40
2023-09-19T15:51:00,pth,14.40
2023-09-19T15:53:00,pth,13.20
2023-09-19T15:55:00,pth,14.40
2023-09-19T15:57:00,pth,13.20
2023-09-19T15:58:00,pth,6.00
2023-09-19T16:00:00,pth,13.20
2023-09-19T16:01:00,pth,6.00
2023-09-19T16:02:00,pth,7.20
2023-09-19T16:04:00,pth,13.20
2023-09-19T16:06:00,pth,13.20
2023-09-19T16:08:00,pth,9.60
2023-09-19T16:09:00,pth,2.40
2023-09-19T16:11:00,pth,12.00
2023-09-19T16:12:00,pth,7.20
2023-09-19T16:13:00,pth,4.80
2023-09-19T16:14:00,pth,1.20
2023-09-19T16:16:00,pth,12.00
2023-09-19T16:18:00,pth,13.20
2023-09-19T16:20:00,pth,4.80
2023-09-19T16:23:00,pth,2.40
2023-09-19T16:25:00,pth,1.20
2023-09-19T16:26:00,pth,1.20
2023-09-19T16:28:00,pth,1.20
2023-09-19T16:30:00,pth,6.00
2023-09-19T16:32:00,pth,13.20
2023-09-19T16:34:00,pth,13.20
2023-09-19T16:36:00,pth,13.20
2023-09-19T16:38:00,pth,6.00
2023-09-19T16:39:00,pth,13.20
2023-09-19T16:41:00,pth,13.20
2023-09-19T16:44:00,pth,19.20
2023-09-19T16:46:00,pth,13.20
2023-09-19T16:47:00,pth,6.00
2023-09-19T16:48:00,pth,7.20
2023-09-19T16:50:00,pth,13.20
2023-09-19T16:51:00,pth,7.20
2023-09-19T16:53:00,pth,13.20
2023-09-19T16:54:00,pth,6.00
2023-09-19T16:56:00,pth,13.20
2023-09-19T16:58:00,pth,13.20
2023-09-19T17:00:00,pth,12.00
2023-09-19T17:02:00,pth,13.20
2023-09-19T17:04:00,pth,13.20
2023-09-19T17:06:00,pth,13.20
2023-09-19T17:08:00,pth,12.00
2023-09-19T17:10:00,pth,4.80
2023-09-19T17:12:00,pth,14.40
2023-09-19T17:14:00,pth,12.00
2023-09-19T17:15:00,pth,1.20
2023-09-19T17:16:00,pth,4.80
2023-09-19T17:18:00,pth,13.20
2023-09-19T17:20:00,pth,7.20
2023-09-19T17:22:00,pth,9.60
2023-09-19T17:24:00,pth,12.00
2023-09-19T17:26:00,pth,3.60
2023-09-19T17:27:00,pth,6.00
2023-09-19T17:29:00,pth,9.60
2023-09-19T17:32:00,pth,2.40
2023-09-19T17:34:00,pth,2.40
2023-09-19T17:36:00,pth,1.20
2023-09-19T17:37:00,pth,1.20
2023-09-19T17:39:00,pth,2.40
2023-09-19T17:41:00,pth,1.20
2023-09-19T17:43:00,pth,2.40
2023-09-19T17:45:00,pth,2.40
2023-09-19T17:47:00,pth,2.40
2023-09-19T17:49:00,pth,1.20
2023-09-19T17:50:00,pth,1.20
2023-09-19T17:51:00,pth,1.20
2023-09-19T17:53:00,pth,1.20
2023-09-19T17:54:00,pth,1.20
2023-09-19T17:55:00,pth,1.20
2023-09-19T17:57:00,pth,2.40
2023-09-19T17:58:00,pth,1.20
2023-09-19T18:00:00,pth,1.20
2023-09-19T18:01:00,pth,1.20
2023-09-19T18:03:00,pth,2.40
2023-09-19T18:05:00,pth,2.40
2023-09-19T18:07:00,pth,3.60
2023-09-19T18:08:00,pth,1.20
2023-09-19T18:10:00,pth,4.80
2023-09-19T18:12:00,pth,3.60
2023-09-19T18:13:00,pth,2.40
2023-09-19T18:15:00,pth,3.60
2023-09-19T18:17:00,pth,2.40
2023-09-19T18:19:00,pth,2.40
2023-09-19T18:21:00,pth,2.40
2023-09-19T18:23:00,pth,2.40
2023-09-19T18:25:00,pth,3.60
2023-09-19T18:27:00,pth,2.40
2023-09-19T18:29:00,pth,2.40
2023-09-19T18:31:00,pth,2.40
2023-09-19T18:32:00,pth,1.20
2023-09-19T18:33:00,pth,1.20
2023-09-19T18:35:00,pth,2.40
2023-09-19T18:37:00,pth,2.40
2023-09-19T18:39:00,pth,2.40
2023-09-19T18:40:00,pth,1.20
2023-09-19T18:43:00,pth,4.80
2023-09-19T18:45:00,pth,2.40
2023-09-19T18:47:00,pth,2.40
2023-09-19T18:49:00,pth,2.40
2023-09-19T18:51:00,pth,3.60
2023-09-19T18:52:00,pth,1.20
2023-09-19T18:54:00,pth,2.40
2023-09-19T18:56:00,pth,2.40
2023-09-19T18:57:00,pth,1.20
2023-09-19T18:59:00,pth,2.40
2023-09-19T19:01:00,pth,1.20
2023-09-19T19:02:00,pth,2.40
2023-09-19T19:04:00,pth,2.40
2023-09-19T19:06:00,pth,2.40
2023-09-19T19:08:00,pth,2.40
2023-09-19T19:09:00,pth,1.20
2023-09-19T19:11:00,pth,2.40
2023-09-19T19:13:00,pth,3.60
2023-09-19T19:15:00,pth,2.40
2023-09-19T19:17:00,pth,2.40
2023-09-19T19:18:00,pth,1.20
2023-09-19T19:20:00,pth,2.40
2023-09-19T19:22:00,pth,3.60
2023-09-19T19:24:00,pth,2.40
2023-09-19T19:26:00,pth,2.40
2023-09-19T19:27:00,pth,1.20
2023-09-19T19:29:00,pth,2.40
2023-09-19T19:31:00,pth,2.40
2023-09-19T19:33:00,pth,2.40
2023-09-19T19:35:00,pth,2.40
2023-09-19T19:36:00,pth,2.40
2023-09-19T19:38:00,pth,2.40
2023-09-19T19:40:00,pth,2.40
2023-09-19T19:41:00,pth,1.20
2023-09-19T19:43:00,pth,2.40
2023-09-19T19:44:00,pth,1.20
2023-09-19T19:45:00,pth,2.40
2023-09-19T19:48:00,pth,2.40
2023-09-19T19:49:00,pth,2.40
2023-09-19T19:51:00,pth,2.40
2023-09-19T19:52:00,pth,1.20
2023-09-19T19:54:00,pth,2.40
2023-09-19T19:55:00,pth,1.20
2023-09-19T19:57:00,pth,2.40
2023-09-19T19:59:00,pth,2.40
2023-09-19T20:01:00,pth,2.40
2023-09-19T20:03:00,pth,2.40
2023-09-19T20:05:00,pth,2.40
2023-09-19T20:06:00,pth,1.20
2023-09-19T20:07:00,pth,1.20
2023-09-19T20:09:00,pth,3.60
2023-09-19T20:11:00,pth,2.40
2023-09-19T20:13:00,pth,2.40
2023-09-19T20:15:00,pth,2.40
2023-09-19T20:16:00,pth,2.40
2023-09-19T20:18:00,pth,2.40
2023-09-19T20:19:00,pth,1.20
2023-09-19T20:20:00,pth,1.20
2023-09-19T20:22:00,pth,2.40
2023-09-19T20:24:00,pth,3.60
2023-09-19T20:26:00,pth,2.40
2023-09-19T20:27:00,pth,1.20
2023-09-19T20:29:00,pth,2.40
2023-09-19T20:30:00,pth,1.20
2023-09-19T20:31:00,pth,1.20
2023-09-19T20:32:00,pth,1.20
2023-09-19T20:34:00,pth,2.40
2023-09-19T20:36:00,pth,2.40
2023-09-19T20:38:00,pth,2.40
2023-09-19T20:40:00,pth,2.40
2023-09-19T20:42:00,pth,2.40
2023-09-19T20:44:00,pth,2.40
2023-09-19T20:46:00,pth,2.40
2023-09-19T20:47:00,pth,1.20
2023-09-19T20:49:00,pth,3.60
2023-09-19T20:51:00,pth,2.40
2023-09-19T20:53:00,pth,2.40
2023-09-19T20:54:00,pth,1.20
2023-09-19T20:56:00,pth,2.40
2023-09-19T20:57:00,pth,1.20
2023-09-19T20:58:00,pth,1.20
2023-09-19T20:59:00,pth,1.20
2023-09-19T21:01:00,pth,2.40
2023-09-19T21:03:00,pth,2.40
2023-09-19T21:04:00,pth,1.20
2023-09-19T21:06:00,pth,2.40
2023-09-19T21:08:00,pth,3.60
2023-09-19T21:11:00,pth,2.40
2023-09-19T21:12:00,pth,2.40
2023-09-19T21:13:00,pth,1.20
2023-09-19T21:14:00,pth,1.20
2023-09-19T21:17:00,pth,3.60
2023-09-19T21:19:00,pth,2.40
2023-09-19T21:20:00,pth,1.20
2023-09-19T21:22:00,pth,2.40
2023-09-19T21:23:00,pth,1.20
2023-09-19T21:25:00,pth,3.60
2023-09-19T21:27:00,pth,2.40
2023-09-19T21:28:00,pth,2.40
2023-09-19T21:30:00,pth,3.60
2023-09-19T21:32:00,pth,3.60
2023-09-19T21:34:00,pth,2.40
2023-09-19T21:36:00,pth,3.60
2023-09-19T21:38:00,pth,2.40
2023-09-19T21:40:00,pth,3.60
2023-09-19T21:42:00,pth,3.60
2023-09-19T21:44:00,pth,2.40
2023-09-19T21:46:00,pth,3.60
2023-09-19T21:48:00,pth,3.60
2023-09-19T21:50:00,pth,2.40
2023-09-19T21:52:00,pth,2.40
2023-09-19T21:53:00,pth,3.60
2023-09-19T21:55:00,pth,4.80
2023-09-19T21:57:00,pth,6.00
2023-09-19T21:58:00,pth,2.40
2023-09-19T21:59:00,pth,3.60
2023-09-19T22:01:00,pth,3.60
2023-09-19T22:02:00,pth,2.40
2023-09-19T22:04:00,pth,2.40
2023-09-19T22:05:00,pth,2.40
2023-09-19T22:07:00,pth,2.40
2023-09-19T22:08:00,pth,2.40
2023-09-19T22:10:00,pth,2.40
2023-09-19T22:12:00,pth,2.40
2023-09-19T22:14:00,pth,3.60
2023-09-19T22:16:00,pth,1.20
2023-09-19T22:17:00,pth,2.40
2023-09-19T22:19:00,pth,2.40
2023-09-19T22:21:00,pth,3.60
2023-09-19T22:23:00,pth,2.40
2023-09-19T22:25:00,pth,2.40
2023-09-19T22:27:00,pth,3.60
2023-09-19T22:29:00,pth,2.40
2023-09-19T22:31:00,pth,2.40
2023-09-19T22:32:00,pth,1.20
2023-09-19T22:34:00,pth,2.40
2023-09-19T22:35:00,pth,1.20
2023-09-19T22:37:00,pth,2.40
2023-09-19T22:39:00,pth,2.40
2023-09-19T22:41:00,pth,4.80
2023-09-19T22:43:00,pth,6.00
2023-09-19T22:45:00,pth,2.40
2023-09-19T22:46:00,pth,1.20
2023-09-19T22:48:00,pth,3.60
2023-09-19T22:50:00,pth,2.40
2023-09-19T22:51:00,pth,1.20
2023-09-19T22:53:00,pth,3.60
2023-09-19T22:54:00,pth,1.20
2023-09-19T22:56:00,pth,3.60
2023-09-19T22:58:00,pth,3.60
2023-09-19T22:59:00,pth,1.20
2023-09-19T23:00:00,pth,1.20
2023-09-19T23:02:00,pth,2.40
2023-09-19T23:03:00,pth,1.20
2023-09-19T23:05:00,pth,2.40
2023-09-19T23:07:00,pth,2.40
2023-09-19T23:09:00,pth,4.80
2023-09-19T23:11:00,pth,4.80
2023-09-19T23:13:00,pth,2.40
2023-09-19T23:15:00,pth,3.60
2023-09-19T23:16:00,pth,1.20
2023-09-19T23:18:00,pth,2.40
2023-09-19T23:19:00,pth,1.20
2023-09-19T23:21:00,pth,2.40
2023-09-19T23:22:00,pth,2.40
2023-09-19T23:24:00,pth,2.40
2023-09-19T23:25:00,pth,1.20
2023-09-19T23:27:00,pth,3.60
2023-09-19T23:29:00,pth,2.40
2023-09-19T23:31:00,pth,2.40
2023-09-19T23:32:00,pth,1.20
2023-09-19T23:34:00,pth,2.40
2023-09-19T23:35:00,pth,2.40
2023-09-19T23:37:00,pth,2.40
2023-09-19T23:39:00,pth,2.40
2023-09-19T23:41:00,pth,2.40
2023-09-19T23:42:00,pth,1.20
2023-09-19T23:43:00,pth,1.20
2023-09-19T23:45:00,pth,2.40
2023-09-19T23:47:00,pth,2.40
2023-09-19T23:49:00,pth,2.40
2023-09-19T23:51:00,pth,3.60
2023-09-19T23:52:00,pth,1.20
2023-09-19T23:54:00,pth,2.40
2023-09-19T23:56:00,pth,2.40
2023-09-19T23:58:00,pth,2.40
