#datetime,building,power
2024-02-29T00:00:00,mcc,48.83
2024-02-29T00:01:00,mcc,52.13
2024-02-29T00:02:00,mcc,44.29
2024-02-29T00:03:00,mcc,46.14
2024-02-29T00:04:00,mcc,47.48
2024-02-29T00:05:00,mcc,43.86
2024-02-29T00:06:00,mcc,43.14
2024-02-29T00:07:00,mcc,46.58
2024-02-29T00:08:00,mcc,58.42
2024-02-29T00:09:00,mcc,43.81
2024-02-29T00:10:00,mcc,52.53
2024-02-29T00:11:00,mcc,43.63
2024-02-29T00:12:00,mcc,42.24
2024-02-29T00:13:00,mcc,44.45
2024-02-29T00:14:00,mcc,41.39
2024-02-29T00:15:00,mcc,48.01
2024-02-29T00:16:00,mcc,55.70
2024-02-29T00:17:00,mcc,38.79
2024-02-29T00:18:00,mcc,39.87
2024-02-29T00:19:00,mcc,39.65
2024-02-29T00:20:00,mcc,38.72
2024-02-29T00:21:00,mcc,39.98
2024-02-29T00:22:00,mcc,38.79
2024-02-29T00:23:00,mcc,38.14
2024-02-29T00:24:00,mcc,43.30
2024-02-29T00:25:00,mcc,40.22
2024-02-29T00:26:00,mcc,40.89
2024-02-29T00:27:00,mcc,41.57
2024-02-29T00:28:00,mcc,38.83
2024-02-29T00:29:00,mcc,36.38
2024-02-29T00:30:00,mcc,37.52
2024-02-29T00:31:00,mcc,36.44
2024-02-29T00:32:00,mcc,35.89
2024-02-29T00:33:00,mcc,35.78
2024-02-29T00:34:00,mcc,36.39
2024-02-29T00:35:00,mcc,35.26
2024-02-29T00:36:00,mcc,36.63
2024-02-29T00:37:00,mcc,37.09
2024-02-29T00:38:00,mcc,39.49
2024-02-29T00:39:00,mcc,38.68
2024-02-29T00:40:00,mcc,39.22
2024-02-29T00:41:00,mcc,40.96
2024-02-29T00:42:00,mcc,42.39
2024-02-29T00:43:00,mcc,39.67
2024-02-29T00:44:00,mcc,40.30
2024-02-29T00:45:00,mcc,40.75
2024-02-29T00:46:00,mcc,39.86
2024-02-29T00:47:00,mcc,39.26
2024-02-29T00:48:00,mcc,38.17
2024-02-29T00:49:00,mcc,37.14
2024-02-29T00:50:00,mcc,36.68
2024-02-29T00:51:00,mcc,35.58
2024-02-29T00:52:00,mcc,46.65
2024-02-29T00:53:00,mcc,45.34
2024-02-29T00:54:00,mcc,36.28
2024-02-29T00:55:00,mcc,38.44
2024-02-29T00:56:00,mcc,36.67
2024-02-29T00:57:00,mcc,36.74
2024-02-29T00:58:00,mcc,35.00
2024-02-29T00:59:00,mcc,34.64
2024-02-29T01:00:00,mcc,34.65
2024-02-29T01:01:00,mcc,35.99
2024-02-29T01:02:00,mcc,38.28
2024-02-29T01:03:00,mcc,37.67
2024-02-29T01:04:00,mcc,36.86
2024-02-29T01:05:00,mcc,38.70
2024-02-29T01:06:00,mcc,34.87
2024-02-29T01:07:00,mcc,36.29
2024-02-29T01:08:00,mcc,36.92
2024-02-29T01:09:00,mcc,34.39
2024-02-29T01:10:00,mcc,33.93
2024-02-29T01:11:00,mcc,36.95
2024-02-29T01:12:00,mcc,34.24
2024-02-29T01:13:00,mcc,34.14
2024-02-29T01:14:00,mcc,38.61
2024-02-29T01:15:00,mcc,35.90
2024-02-29T01:16:00,mcc,38.88
2024-02-29T01:17:00,mcc,41.19
2024-02-29T01:18:00,mcc,37.94
2024-02-29T01:19:00,mcc,37.20
2024-02-29T01:20:00,mcc,38.18
2024-02-29T01:21:00,mcc,36.92
2024-02-29T01:22:00,mcc,38.71
2024-02-29T01:23:00,mcc,48.26
2024-02-29T01:24:00,mcc,46.41
2024-02-29T01:25:00,mcc,47.60
2024-02-29T01:26:00,mcc,47.79
2024-02-29T01:27:00,mcc,44.51
2024-02-29T01:28:00,mcc,35.26
2024-02-29T01:29:00,mcc,36.83
2024-02-29T01:30:00,mcc,33.89
2024-02-29T01:31:00,mcc,34.88
2024-02-29T01:32:00,mcc,37.70
2024-02-29T01:33:00,mcc,34.69
2024-02-29T01:34:00,mcc,35.90
2024-02-29T01:35:00,mcc,37.46
2024-02-29T01:36:00,mcc,34.84
2024-02-29T01:37:00,mcc,38.03
2024-02-29T01:38:00,mcc,38.11
2024-02-29T01:39:00,mcc,36.93
2024-02-29T01:40:00,mcc,39.26
2024-02-29T01:41:00,mcc,38.20
2024-02-29T01:42:00,mcc,37.12
2024-02-29T01:43:00,mcc,37.41
2024-02-29T01:44:00,mcc,36.89
2024-02-29T01:45:00,mcc,37.33
2024-02-29T01:46:00,mcc,38.35
2024-02-29T01:47:00,mcc,42.10
2024-02-29T01:48:00,mcc,39.04
2024-02-29T01:49:00,mcc,43.36
2024-02-29T01:50:00,mcc,39.81
2024-02-29T01:51:00,mcc,39.34
2024-02-29T01:52:00,mcc,41.06
2024-02-29T01:53:00,mcc,41.45
2024-02-29T01:54:00,mcc,46.67
2024-02-29T01:55:00,mcc,39.29
2024-02-29T01:56:00,mcc,38.80
2024-02-29T01:57:00,mcc,36.77
2024-02-29T01:58:00,mcc,34.97
2024-02-29T01:59:00,mcc,38.97
2024-02-29T02:00:00,mcc,35.09
2024-02-29T02:01:00,mcc,38.59
2024-02-29T02:02:00,mcc,36.58
2024-02-29T02:03:00,mcc,35.62
2024-02-29T02:04:00,mcc,35.54
2024-02-29T02:05:00,mcc,35.16
2024-02-29T02:06:00,mcc,33.20
2024-02-29T02:07:00,mcc,32.59
2024-02-29T02:08:00,mcc,34.81
2024-02-29T02:09:00,mcc,33.15
2024-02-29T02:10:00,mcc,32.82
2024-02-29T02:11:00,mcc,36.60
2024-02-29T02:12:00,mcc,36.37
2024-02-29T02:13:00,mcc,47.35
2024-02-29T02:14:00,mcc,38.00
2024-02-29T02:15:00,mcc,34.09
2024-02-29T02:16:00,mcc,35.81
2024-02-29T02:17:00,mcc,36.86
2024-02-29T02:18:00,mcc,34.45
2024-02-29T02:19:00,mcc,34.37
2024-02-29T02:20:00,mcc,39.88
2024-02-29T02:21:00,mcc,38.02
2024-02-29T02:22:00,mcc,36.85
2024-02-29T02:23:00,mcc,36.93
2024-02-29T02:24:00,mcc,35.56
2024-02-29T02:25:00,mcc,36.04
2024-02-29T02:26:00,mcc,35.73
2024-02-29T02:27:00,mcc,34.15
2024-02-29T02:28:00,mcc,34.16
2024-02-29T02:29:00,mcc,34.85
2024-02-29T02:30:00,mcc,33.54
2024-02-29T02:31:00,mcc,35.73
2024-02-29T02:32:00,mcc,34.18
2024-02-29T02:33:00,mcc,33.27
2024-02-29T02:34:00,mcc,34.73
2024-02-29T02:35:00,mcc,37.47
2024-02-29T02:36:00,mcc,35.07
2024-02-29T02:37:00,mcc,34.21
2024-02-29T02:38:00,mcc,33.72
2024-02-29T02:39:00,mcc,33.53
2024-02-29T02:40:00,mcc,33.52
2024-02-29T02:41:00,mcc,33.06
2024-02-29T02:42:00,mcc,32.18
2024-02-29T02:43:00,mcc,33.94
2024-02-29T02:44:00,mcc,33.34
2024-02-29T02:45:00,mcc,35.74
2024-02-29T02:46:00,mcc,36.76
2024-02-29T02:47:00,mcc,36.89
2024-02-29T02:48:00,mcc,39.75
2024-02-29T02:49:00,mcc,39.97
2024-02-29T02:50:00,mcc,38.97
2024-02-29T02:51:00,mcc,36.12
2024-02-29T02:52:00,mcc,38.14
2024-02-29T02:53:00,mcc,46.03
2024-02-29T02:54:00,mcc,36.17
2024-02-29T02:55:00,mcc,37.80
2024-02-29T02:56:00,mcc,35.74
2024-02-29T02:57:00,mcc,36.03
2024-02-29T02:58:00,mcc,37.15
2024-02-29T02:59:00,mcc,45.94
2024-02-29T03:00:00,mcc,43.30
2024-02-29T03:01:00,mcc,42.40
2024-02-29T03:02:00,mcc,32.20
2024-02-29T03:03:00,mcc,33.27
2024-02-29T03:04:00,mcc,33.39
2024-02-29T03:05:00,mcc,32.61
2024-02-29T03:06:00,mcc,33.94
2024-02-29T03:07:00,mcc,34.18
2024-02-29T03:08:00,mcc,34.89
2024-02-29T03:09:00,mcc,33.13
2024-02-29T03:10:00,mcc,32.69
2024-02-29T03:11:00,mcc,33.85
2024-02-29T03:12:00,mcc,34.49
2024-02-29T03:13:00,mcc,43.09
2024-02-29T03:14:00,mcc,34.89
2024-02-29T03:15:00,mcc,36.44
2024-02-29T03:16:00,mcc,35.23
2024-02-29T03:17:00,mcc,35.40
2024-02-29T03:18:00,mcc,34.80
2024-02-29T03:19:00,mcc,35.44
2024-02-29T03:20:00,mcc,35.38
2024-02-29T03:21:00,mcc,36.99
2024-02-29T03:22:00,mcc,37.14
2024-02-29T03:23:00,mcc,36.22
2024-02-29T03:24:00,mcc,37.26
2024-02-29T03:25:00,mcc,38.77
2024-02-29T03:26:00,mcc,34.03
2024-02-29T03:27:00,mcc,33.96
2024-02-29T03:28:00,mcc,35.15
2024-02-29T03:29:00,mcc,33.02
2024-02-29T03:30:00,mcc,32.95
2024-02-29T03:31:00,mcc,36.06
2024-02-29T03:32:00,mcc,32.42
2024-02-29T03:33:00,mcc,43.67
2024-02-29T03:34:00,mcc,37.81
2024-02-29T03:35:00,mcc,35.93
2024-02-29T03:36:00,mcc,36.90
2024-02-29T03:37:00,mcc,36.23
2024-02-29T03:38:00,mcc,33.54
2024-02-29T03:39:00,mcc,33.73
2024-02-29T03:40:00,mcc,33.63
2024-02-29T03:41:00,mcc,32.31
2024-02-29T03:42:00,mcc,32.86
2024-02-29T03:43:00,mcc,37.48
2024-02-29T03:44:00,mcc,34.60
2024-02-29T03:45:00,mcc,34.65
2024-02-29T03:46:00,mcc,34.44
2024-02-29T03:47:00,mcc,32.10
2024-02-29T03:48:00,mcc,34.05
2024-02-29T03:49:00,mcc,33.29
2024-02-29T03:50:00,mcc,33.53
2024-02-29T03:51:00,mcc,34.48
2024-02-29T03:52:00,mcc,35.89
2024-02-29T03:53:00,mcc,45.97
2024-02-29T03:54:00,mcc,37.32
2024-02-29T03:55:00,mcc,37.79
2024-02-29T03:56:00,mcc,34.98
2024-02-29T03:57:00,mcc,32.39
2024-02-29T03:58:00,mcc,31.45
2024-02-29T03:59:00,mcc,31.19
2024-02-29T04:00:00,mcc,33.42
2024-02-29T04:01:00,mcc,33.16
2024-02-29T04:02:00,mcc,33.91
2024-02-29T04:03:00,mcc,33.68
2024-02-29T04:04:00,mcc,34.97
2024-02-29T04:05:00,mcc,33.63
2024-02-29T04:06:00,mcc,33.90
2024-02-29T04:07:00,mcc,35.36
2024-02-29T04:08:00,mcc,34.20
2024-02-29T04:09:00,mcc,34.14
2024-02-29T04:10:00,mcc,35.21
2024-02-29T04:11:00,mcc,39.98
2024-02-29T04:12:00,mcc,33.24
2024-02-29T04:13:00,mcc,34.25
2024-02-29T04:14:00,mcc,30.75
2024-02-29T04:15:00,mcc,32.35
2024-02-29T04:16:00,mcc,37.27
2024-02-29T04:17:00,mcc,35.22
2024-02-29T04:18:00,mcc,35.54
2024-02-29T04:19:00,mcc,36.37
2024-02-29T04:20:00,mcc,34.87
2024-02-29T04:21:00,mcc,34.75
2024-02-29T04:22:00,mcc,36.48
2024-02-29T04:23:00,mcc,32.72
2024-02-29T04:24:00,mcc,34.12
2024-02-29T04:25:00,mcc,36.16
2024-02-29T04:26:00,mcc,36.12
2024-02-29T04:27:00,mcc,35.22
2024-02-29T04:28:00,mcc,36.92
2024-02-29T04:29:00,mcc,35.03
2024-02-29T04:30:00,mcc,36.01
2024-02-29T04:31:00,mcc,35.84
2024-02-29T04:32:00,mcc,35.16
2024-02-29T04:33:00,mcc,37.00
2024-02-29T04:34:00,mcc,36.01
2024-02-29T04:35:00,mcc,34.58
2024-02-29T04:36:00,mcc,34.31
2024-02-29T04:37:00,mcc,35.18
2024-02-29T04:38:00,mcc,34.09
2024-02-29T04:39:00,mcc,33.33
2024-02-29T04:40:00,mcc,33.13
2024-02-29T04:41:00,mcc,31.12
2024-02-29T04:42:00,mcc,32.19
2024-02-29T04:43:00,mcc,34.92
2024-02-29T04:44:00,mcc,33.18
2024-02-29T04:45:00,mcc,35.01
2024-02-29T04:46:00,mcc,37.94
2024-02-29T04:47:00,mcc,36.77
2024-02-29T04:48:00,mcc,35.72
2024-02-29T04:49:00,mcc,43.39
2024-02-29T04:50:00,mcc,34.94
2024-02-29T04:51:00,mcc,34.98
2024-02-29T04:52:00,mcc,37.69
2024-02-29T04:53:00,mcc,35.19
2024-02-29T04:54:00,mcc,34.45
2024-02-29T04:55:00,mcc,36.30
2024-02-29T04:56:00,mcc,35.57
2024-02-29T04:57:00,mcc,36.63
2024-02-29T04:58:00,mcc,37.43
2024-02-29T04:59:00,mcc,37.24
2024-02-29T05:00:00,mcc,37.42
2024-02-29T05:01:00,mcc,38.53
2024-02-29T05:02:00,mcc,33.89
2024-02-29T05:03:00,mcc,33.72
2024-02-29T05:04:00,mcc,35.32
2024-02-29T05:05:00,mcc,32.40
2024-02-29T05:06:00,mcc,33.52
2024-02-29T05:07:00,mcc,35.64
2024-02-29T05:08:00,mcc,37.17
2024-02-29T05:09:00,mcc,37.29
2024-02-29T05:10:00,mcc,39.65
2024-02-29T05:11:00,mcc,37.53
2024-02-29T05:12:00,mcc,37.89
2024-02-29T05:13:00,mcc,39.66
2024-02-29T05:14:00,mcc,38.47
2024-02-29T05:15:00,mcc,40.73
2024-02-29T05:16:00,mcc,39.08
2024-02-29T05:17:00,mcc,39.16
2024-02-29T05:18:00,mcc,38.42
2024-02-29T05:19:00,mcc,41.56
2024-02-29T05:20:00,mcc,38.90
2024-02-29T05:21:00,mcc,41.70
2024-02-29T05:22:00,mcc,41.22
2024-02-29T05:23:00,mcc,39.95
2024-02-29T05:24:00,mcc,39.48
2024-02-29T05:25:00,mcc,43.71
2024-02-29T05:26:00,mcc,43.53
2024-02-29T05:27:00,mcc,51.09
2024-02-29T05:28:00,mcc,45.17
2024-02-29T05:29:00,mcc,39.29
2024-02-29T05:30:00,mcc,39.19
2024-02-29T05:31:00,mcc,38.99
2024-02-29T05:32:00,mcc,37.41
2024-02-29T05:33:00,mcc,37.63
2024-02-29T05:34:00,mcc,38.64
2024-02-29T05:35:00,mcc,38.48
2024-02-29T05:36:00,mcc,39.67
2024-02-29T05:37:00,mcc,39.87
2024-02-29T05:38:00,mcc,39.24
2024-02-29T05:39:00,mcc,38.19
2024-02-29T05:40:00,mcc,36.43
2024-02-29T05:41:00,mcc,40.62
2024-02-29T05:42:00,mcc,41.07
2024-02-29T05:43:00,mcc,51.27
2024-02-29T05:44:00,mcc,50.22
2024-02-29T05:45:00,mcc,51.01
2024-02-29T05:46:00,mcc,57.37
2024-02-29T05:47:00,mcc,41.69
2024-02-29T05:48:00,mcc,43.46
2024-02-29T05:49:00,mcc,43.80
2024-02-29T05:50:00,mcc,43.35
2024-02-29T05:51:00,mcc,42.07
2024-02-29T05:52:00,mcc,43.32
2024-02-29T05:53:00,mcc,42.89
2024-02-29T05:54:00,mcc,41.64
2024-02-29T05:55:00,mcc,41.26
2024-02-29T05:56:00,mcc,40.33
2024-02-29T05:57:00,mcc,40.98
2024-02-29T05:58:00,mcc,41.33
2024-02-29T05:59:00,mcc,44.42
2024-02-29T06:00:00,mcc,43.13
2024-02-29T06:01:00,mcc,47.34
2024-02-29T06:02:00,mcc,62.31
2024-02-29T06:03:00,mcc,59.52
2024-02-29T06:04:00,mcc,61.50
2024-02-29T06:05:00,mcc,69.14
2024-02-29T06:06:00,mcc,58.60
2024-02-29T06:07:00,mcc,59.88
2024-02-29T06:08:00,mcc,63.47
2024-02-29T06:09:00,mcc,60.14
2024-02-29T06:10:00,mcc,60.64
2024-02-29T06:11:00,mcc,61.85
2024-02-29T06:12:00,mcc,61.39
2024-02-29T06:13:00,mcc,60.92
2024-02-29T06:14:00,mcc,60.50
2024-02-29T06:15:00,mcc,56.48
2024-02-29T06:16:00,mcc,56.16
2024-02-29T06:17:00,mcc,52.24
2024-02-29T06:18:00,mcc,50.57
2024-02-29T06:19:00,mcc,50.01
2024-02-29T06:20:00,mcc,56.16
2024-02-29T06:21:00,mcc,53.47
2024-02-29T06:22:00,mcc,52.97
2024-02-29T06:23:00,mcc,69.14
2024-02-29T06:24:00,mcc,49.27
2024-02-29T06:25:00,mcc,46.37
2024-02-29T06:26:00,mcc,47.85
2024-02-29T06:27:00,mcc,48.96
2024-02-29T06:28:00,mcc,44.41
2024-02-29T06:29:00,mcc,48.61
2024-02-29T06:30:00,mcc,47.83
2024-02-29T06:31:00,mcc,47.91
2024-02-29T06:32:00,mcc,48.54
2024-02-29T06:33:00,mcc,50.11
2024-02-29T06:34:00,mcc,54.57
2024-02-29T06:35:00,mcc,46.19
2024-02-29T06:36:00,mcc,48.25
2024-02-29T06:37:00,mcc,47.63
2024-02-29T06:38:00,mcc,47.49
2024-02-29T06:39:00,mcc,50.54
2024-02-29T06:40:00,mcc,55.93
2024-02-29T06:41:00,mcc,51.08
2024-02-29T06:42:00,mcc,52.55
2024-02-29T06:43:00,mcc,50.60
2024-02-29T06:44:00,mcc,51.12
2024-02-29T06:45:00,mcc,53.81
2024-02-29T06:46:00,mcc,53.40
2024-02-29T06:47:00,mcc,51.58
2024-02-29T06:48:00,mcc,53.64
2024-02-29T06:49:00,mcc,59.43
2024-02-29T06:50:00,mcc,60.14
2024-02-29T06:51:00,mcc,60.91
2024-02-29T06:52:00,mcc,57.97
2024-02-29T06:53:00,mcc,50.16
2024-02-29T06:54:00,mcc,51.14
2024-02-29T06:55:00,mcc,50.69
2024-02-29T06:56:00,mcc,50.84
2024-02-29T06:57:00,mcc,52.69
2024-02-29T06:58:00,mcc,49.12
2024-02-29T06:59:00,mcc,52.82
2024-02-29T07:00:00,mcc,57.43
2024-02-29T07:01:00,mcc,59.85
2024-02-29T07:02:00,mcc,61.02
2024-02-29T07:03:00,mcc,55.87
2024-02-29T07:04:00,mcc,51.43
2024-02-29T07:05:00,mcc,52.11
2024-02-29T07:06:00,mcc,51.16
2024-02-29T07:07:00,mcc,52.27
2024-02-29T07:08:00,mcc,50.63
2024-02-29T07:09:00,mcc,58.97
2024-02-29T07:10:00,mcc,55.54
2024-02-29T07:11:00,mcc,53.96
2024-02-29T07:12:00,mcc,59.16
2024-02-29T07:13:00,mcc,61.44
2024-02-29T07:14:00,mcc,63.74
2024-02-29T07:15:00,mcc,56.32
2024-02-29T07:16:00,mcc,56.55
2024-02-29T07:17:00,mcc,57.79
2024-02-29T07:18:00,mcc,50.46
2024-02-29T07:19:00,mcc,51.40
2024-02-29T07:20:00,mcc,50.68
2024-02-29T07:21:00,mcc,69.28
2024-02-29T07:22:00,mcc,55.32
2024-02-29T07:23:00,mcc,52.98
2024-02-29T07:24:00,mcc,54.19
2024-02-29T07:25:00,mcc,58.87
2024-02-29T07:26:00,mcc,57.70
2024-02-29T07:27:00,mcc,56.14
2024-02-29T07:28:00,mcc,59.15
2024-02-29T07:29:00,mcc,56.29
2024-02-29T07:30:00,mcc,54.27
2024-02-29T07:31:00,mcc,55.98
2024-02-29T07:32:00,mcc,51.59
2024-02-29T07:33:00,mcc,53.03
2024-02-29T07:34:00,mcc,56.21
2024-02-29T07:35:00,mcc,64.96
2024-02-29T07:36:00,mcc,50.55
2024-02-29T07:37:00,mcc,56.66
2024-02-29T07:38:00,mcc,57.69
2024-02-29T07:39:00,mcc,57.39
2024-02-29T07:40:00,mcc,57.15
2024-02-29T07:41:00,mcc,77.55
2024-02-29T07:42:00,mcc,71.93
2024-02-29T07:43:00,mcc,58.63
2024-02-29T07:44:00,mcc,57.03
2024-02-29T07:45:00,mcc,57.54
2024-02-29T07:46:00,mcc,63.98
2024-02-29T07:47:00,mcc,64.80
2024-02-29T07:48:00,mcc,60.09
2024-02-29T07:49:00,mcc,58.78
2024-02-29T07:50:00,mcc,62.10
2024-02-29T07:51:00,mcc,55.01
2024-02-29T07:52:00,mcc,57.17
2024-02-29T07:53:00,mcc,59.07
2024-02-29T07:54:00,mcc,58.49
2024-02-29T07:55:00,mcc,59.99
2024-02-29T07:56:00,mcc,59.56
2024-02-29T07:57:00,mcc,59.37
2024-02-29T07:58:00,mcc,59.44
2024-02-29T07:59:00,mcc,67.73
2024-02-29T08:00:00,mcc,58.41
2024-02-29T08:01:00,mcc,58.40
2024-02-29T08:02:00,mcc,62.13
2024-02-29T08:03:00,mcc,60.13
2024-02-29T08:04:00,mcc,60.11
2024-02-29T08:05:00,mcc,59.93
2024-02-29T08:06:00,mcc,57.91
2024-02-29T08:07:00,mcc,58.50
2024-02-29T08:08:00,mcc,55.86
2024-02-29T08:09:00,mcc,52.84
2024-02-29T08:10:00,mcc,58.52
2024-02-29T08:11:00,mcc,53.99
2024-02-29T08:12:00,mcc,57.99
2024-02-29T08:13:00,mcc,60.81
2024-02-29T08:14:00,mcc,59.12
2024-02-29T08:15:00,mcc,58.15
2024-02-29T08:16:00,mcc,71.37
2024-02-29T08:17:00,mcc,56.71
2024-02-29T08:18:00,mcc,65.00
2024-02-29T08:19:00,mcc,59.45
2024-02-29T08:20:00,mcc,58.05
2024-02-29T08:21:00,mcc,59.33
2024-02-29T08:22:00,mcc,54.70
2024-02-29T08:23:00,mcc,57.22
2024-02-29T08:24:00,mcc,67.04
2024-02-29T08:25:00,mcc,60.19
2024-02-29T08:26:00,mcc,56.46
2024-02-29T08:27:00,mcc,58.62
2024-02-29T08:28:00,mcc,59.45
2024-02-29T08:29:00,mcc,57.31
2024-02-29T08:30:00,mcc,66.06
2024-02-29T08:31:00,mcc,60.32
2024-02-29T08:32:00,mcc,63.53
2024-02-29T08:33:00,mcc,61.83
2024-02-29T08:34:00,mcc,58.59
2024-02-29T08:35:00,mcc,58.26
2024-02-29T08:36:00,mcc,69.74
2024-02-29T08:37:00,mcc,66.40
2024-02-29T08:38:00,mcc,59.07
2024-02-29T08:39:00,mcc,54.92
2024-02-29T08:40:00,mcc,56.06
2024-02-29T08:41:00,mcc,57.02
2024-02-29T08:42:00,mcc,53.93
2024-02-29T08:43:00,mcc,54.86
2024-02-29T08:44:00,mcc,66.53
2024-02-29T08:45:00,mcc,63.68
2024-02-29T08:46:00,mcc,64.61
2024-02-29T08:47:00,mcc,65.49
2024-02-29T08:48:00,mcc,60.68
2024-02-29T08:49:00,mcc,64.82
2024-02-29T08:50:00,mcc,68.83
2024-02-29T08:51:00,mcc,74.15
2024-02-29T08:52:00,mcc,67.49
2024-02-29T08:53:00,mcc,70.31
2024-02-29T08:54:00,mcc,71.91
2024-02-29T08:55:00,mcc,62.43
2024-02-29T08:56:00,mcc,74.25
2024-02-29T08:57:00,mcc,72.74
2024-02-29T08:58:00,mcc,81.27
2024-02-29T08:59:00,mcc,65.52
2024-02-29T09:00:00,mcc,63.69
2024-02-29T09:01:00,mcc,74.16
2024-02-29T09:02:00,mcc,75.52
2024-02-29T09:03:00,mcc,74.99
2024-02-29T09:04:00,mcc,82.08
2024-02-29T09:05:00,mcc,73.78
2024-02-29T09:06:00,mcc,68.56
2024-02-29T09:07:00,mcc,71.50
2024-02-29T09:08:00,mcc,64.96
2024-02-29T09:09:00,mcc,63.20
2024-02-29T09:10:00,mcc,69.69
2024-02-29T09:11:00,mcc,72.40
2024-02-29T09:12:00,mcc,56.94
2024-02-29T09:13:00,mcc,56.04
2024-02-29T09:14:00,mcc,59.61
2024-02-29T09:15:00,mcc,72.15
2024-02-29T09:16:00,mcc,67.32
2024-02-29T09:17:00,mcc,55.34
2024-02-29T09:18:00,mcc,53.81
2024-02-29T09:19:00,mcc,56.47
2024-02-29T09:20:00,mcc,55.59
2024-02-29T09:21:00,mcc,58.09
2024-02-29T09:22:00,mcc,58.12
2024-02-29T09:23:00,mcc,60.52
2024-02-29T09:24:00,mcc,60.14
2024-02-29T09:25:00,mcc,58.77
2024-02-29T09:26:00,mcc,65.67
2024-02-29T09:27:00,mcc,64.87
2024-02-29T09:28:00,mcc,65.24
2024-02-29T09:29:00,mcc,60.49
2024-02-29T09:30:00,mcc,57.94
2024-02-29T09:31:00,mcc,65.05
2024-02-29T09:32:00,mcc,60.45
2024-02-29T09:33:00,mcc,65.93
2024-02-29T09:34:00,mcc,62.96
2024-02-29T09:35:00,mcc,60.96
2024-02-29T09:36:00,mcc,77.92
2024-02-29T09:37:00,mcc,60.66
2024-02-29T09:38:00,mcc,57.61
2024-02-29T09:39:00,mcc,60.09
2024-02-29T09:40:00,mcc,60.97
2024-02-29T09:41:00,mcc,58.37
2024-02-29T09:42:00,mcc,66.72
2024-02-29T09:43:00,mcc,56.16
2024-02-29T09:44:00,mcc,55.77
2024-02-29T09:45:00,mcc,59.33
2024-02-29T09:46:00,mcc,57.56
2024-02-29T09:47:00,mcc,57.52
2024-02-29T09:48:00,mcc,57.38
2024-02-29T09:49:00,mcc,58.11
2024-02-29T09:50:00,mcc,82.57
2024-02-29T09:51:00,mcc,56.62
2024-02-29T09:52:00,mcc,61.61
2024-02-29T09:53:00,mcc,67.66
2024-02-29T09:54:00,mcc,68.22
2024-02-29T09:55:00,mcc,63.19
2024-02-29T09:56:00,mcc,69.63
2024-02-29T09:57:00,mcc,58.32
2024-02-29T09:58:00,mcc,59.64
2024-02-29T09:59:00,mcc,59.30
2024-02-29T10:00:00,mcc,56.20
2024-02-29T10:01:00,mcc,59.66
2024-02-29T10:02:00,mcc,68.24
2024-02-29T10:03:00,mcc,66.76
2024-02-29T10:04:00,mcc,68.06
2024-02-29T10:05:00,mcc,67.48
2024-02-29T10:06:00,mcc,60.41
2024-02-29T10:07:00,mcc,61.61
2024-02-29T10:08:00,mcc,61.57
2024-02-29T10:09:00,mcc,61.24
2024-02-29T10:10:00,mcc,62.84
2024-02-29T10:11:00,mcc,68.93
2024-02-29T10:12:00,mcc,61.16
2024-02-29T10:13:00,mcc,67.34
2024-02-29T10:14:00,mcc,56.35
2024-02-29T10:15:00,mcc,59.97
2024-02-29T10:16:00,mcc,65.05
2024-02-29T10:17:00,mcc,63.38
2024-02-29T10:18:00,mcc,64.16
2024-02-29T10:19:00,mcc,64.13
2024-02-29T10:20:00,mcc,62.73
2024-02-29T10:21:00,mcc,65.99
2024-02-29T10:22:00,mcc,57.94
2024-02-29T10:23:00,mcc,56.05
2024-02-29T10:24:00,mcc,68.04
2024-02-29T10:25:00,mcc,55.90
2024-02-29T10:26:00,mcc,57.55
2024-02-29T10:27:00,mcc,76.10
2024-02-29T10:28:00,mcc,61.13
2024-02-29T10:29:00,mcc,62.13
2024-02-29T10:30:00,mcc,68.08
2024-02-29T10:31:00,mcc,59.14
2024-02-29T10:32:00,mcc,65.12
2024-02-29T10:33:00,mcc,62.94
2024-02-29T10:34:00,mcc,57.29
2024-02-29T10:35:00,mcc,60.21
2024-02-29T10:36:00,mcc,61.38
2024-02-29T10:37:00,mcc,77.04
2024-02-29T10:38:00,mcc,67.59
2024-02-29T10:39:00,mcc,70.59
2024-02-29T10:40:00,mcc,59.41
2024-02-29T10:41:00,mcc,60.58
2024-02-29T10:42:00,mcc,55.87
2024-02-29T10:43:00,mcc,68.50
2024-02-29T10:44:00,mcc,62.69
2024-02-29T10:45:00,mcc,59.99
2024-02-29T10:46:00,mcc,69.66
2024-02-29T10:47:00,mcc,66.03
2024-02-29T10:48:00,mcc,76.80
2024-02-29T10:49:00,mcc,59.07
2024-02-29T10:50:00,mcc,62.19
2024-02-29T10:51:00,mcc,61.66
2024-02-29T10:52:00,mcc,60.28
2024-02-29T10:53:00,mcc,62.03
2024-02-29T10:54:00,mcc,60.13
2024-02-29T10:55:00,mcc,66.42
2024-02-29T10:56:00,mcc,58.67
2024-02-29T10:57:00,mcc,58.63
2024-02-29T10:58:00,mcc,59.85
2024-02-29T10:59:00,mcc,54.94
2024-02-29T11:00:00,mcc,60.35
2024-02-29T11:01:00,mcc,67.02
2024-02-29T11:02:00,mcc,59.88
2024-02-29T11:03:00,mcc,60.29
2024-02-29T11:04:00,mcc,60.09
2024-02-29T11:05:00,mcc,60.28
2024-02-29T11:06:00,mcc,64.31
2024-02-29T11:07:00,mcc,89.73
2024-02-29T11:08:00,mcc,83.48
2024-02-29T11:09:00,mcc,63.27
2024-02-29T11:10:00,mcc,60.49
2024-02-29T11:11:00,mcc,62.94
2024-02-29T11:12:00,mcc,64.70
2024-02-29T11:13:00,mcc,82.87
2024-02-29T11:14:00,mcc,71.06
2024-02-29T11:15:00,mcc,66.97
2024-02-29T11:16:00,mcc,65.25
2024-02-29T11:17:00,mcc,65.23
2024-02-29T11:18:00,mcc,73.22
2024-02-29T11:19:00,mcc,64.97
2024-02-29T11:20:00,mcc,64.94
2024-02-29T11:21:00,mcc,64.51
2024-02-29T11:22:00,mcc,70.31
2024-02-29T11:23:00,mcc,64.09
2024-02-29T11:24:00,mcc,70.00
2024-02-29T11:25:00,mcc,75.38
2024-02-29T11:26:00,mcc,67.81
2024-02-29T11:27:00,mcc,69.40
2024-02-29T11:28:00,mcc,85.25
2024-02-29T11:29:00,mcc,80.70
2024-02-29T11:30:00,mcc,63.77
2024-02-29T11:31:00,mcc,65.73
2024-02-29T11:32:00,mcc,63.55
2024-02-29T11:33:00,mcc,66.54
2024-02-29T11:34:00,mcc,64.55
2024-02-29T11:35:00,mcc,64.21
2024-02-29T11:36:00,mcc,67.56
2024-02-29T11:37:00,mcc,64.87
2024-02-29T11:38:00,mcc,66.79
2024-02-29T11:39:00,mcc,66.44
2024-02-29T11:40:00,mcc,66.24
2024-02-29T11:41:00,mcc,65.38
2024-02-29T11:42:00,mcc,65.02
2024-02-29T11:43:00,mcc,64.32
2024-02-29T11:44:00,mcc,64.68
2024-02-29T11:45:00,mcc,68.21
2024-02-29T11:46:00,mcc,66.06
2024-02-29T11:47:00,mcc,81.31
2024-02-29T11:48:00,mcc,63.30
2024-02-29T11:49:00,mcc,63.61
2024-02-29T11:50:00,mcc,61.49
2024-02-29T11:51:00,mcc,81.86
2024-02-29T11:52:00,mcc,66.08
2024-02-29T11:53:00,mcc,70.05
2024-02-29T11:54:00,mcc,68.12
2024-02-29T11:55:00,mcc,65.45
2024-02-29T11:56:00,mcc,61.96
2024-02-29T11:57:00,mcc,66.93
2024-02-29T11:58:00,mcc,66.43
2024-02-29T11:59:00,mcc,66.57
2024-02-29T12:00:00,mcc,74.38
2024-02-29T12:01:00,mcc,69.15
2024-02-29T12:02:00,mcc,73.62
2024-02-29T12:03:00,mcc,71.93
2024-02-29T12:04:00,mcc,72.67
2024-02-29T12:05:00,mcc,73.61
2024-02-29T12:06:00,mcc,72.09
2024-02-29T12:07:00,mcc,82.70
2024-02-29T12:08:00,mcc,91.45
2024-02-29T12:09:00,mcc,78.62
2024-02-29T12:10:00,mcc,80.47
2024-02-29T12:11:00,mcc,78.56
2024-02-29T12:12:00,mcc,67.34
2024-02-29T12:13:00,mcc,68.54
2024-02-29T12:14:00,mcc,74.11
2024-02-29T12:15:00,mcc,71.56
2024-02-29T12:16:00,mcc,70.84
2024-02-29T12:17:00,mcc,73.32
2024-02-29T12:18:00,mcc,73.15
2024-02-29T12:19:00,mcc,71.00
2024-02-29T12:20:00,mcc,82.99
2024-02-29T12:21:00,mcc,75.32
2024-02-29T12:22:00,mcc,69.72
2024-02-29T12:23:00,mcc,70.46
2024-02-29T12:24:00,mcc,83.12
2024-02-29T12:25:00,mcc,69.10
2024-02-29T12:26:00,mcc,75.97
2024-02-29T12:27:00,mcc,79.91
2024-02-29T12:28:00,mcc,69.31
2024-02-29T12:29:00,mcc,70.77
2024-02-29T12:30:00,mcc,70.02
2024-02-29T12:31:00,mcc,66.60
2024-02-29T12:32:00,mcc,72.30
2024-02-29T12:33:00,mcc,66.56
2024-02-29T12:34:00,mcc,68.27
2024-02-29T12:35:00,mcc,66.59
2024-02-29T12:36:00,mcc,67.54
2024-02-29T12:37:00,mcc,68.26
2024-02-29T12:38:00,mcc,79.91
2024-02-29T12:39:00,mcc,68.92
2024-02-29T12:40:00,mcc,71.70
2024-02-29T12:41:00,mcc,72.22
2024-02-29T12:42:00,mcc,68.50
2024-02-29T12:43:00,mcc,72.82
2024-02-29T12:44:00,mcc,77.49
2024-02-29T12:45:00,mcc,67.01
2024-02-29T12:46:00,mcc,87.70
2024-02-29T12:47:00,mcc,65.70
2024-02-29T12:48:00,mcc,74.27
2024-02-29T12:49:00,mcc,67.93
2024-02-29T12:50:00,mcc,78.41
2024-02-29T12:51:00,mcc,65.33
2024-02-29T12:52:00,mcc,64.25
2024-02-29T12:53:00,mcc,69.12
2024-02-29T12:54:00,mcc,67.56
2024-02-29T12:55:00,mcc,68.39
2024-02-29T12:56:00,mcc,67.47
2024-02-29T12:57:00,mcc,64.85
2024-02-29T12:58:00,mcc,61.54
2024-02-29T12:59:00,mcc,61.36
2024-02-29T13:00:00,mcc,57.50
2024-02-29T13:01:00,mcc,62.01
2024-02-29T13:02:00,mcc,61.14
2024-02-29T13:03:00,mcc,64.76
2024-02-29T13:04:00,mcc,66.44
2024-02-29T13:05:00,mcc,66.51
2024-02-29T13:06:00,mcc,72.38
2024-02-29T13:07:00,mcc,61.25
2024-02-29T13:08:00,mcc,63.70
2024-02-29T13:09:00,mcc,61.12
2024-02-29T13:10:00,mcc,63.41
2024-02-29T13:11:00,mcc,62.52
2024-02-29T13:12:00,mcc,61.84
2024-02-29T13:13:00,mcc,65.31
2024-02-29T13:14:00,mcc,60.92
2024-02-29T13:15:00,mcc,60.34
2024-02-29T13:16:00,mcc,60.41
2024-02-29T13:17:00,mcc,61.72
2024-02-29T13:18:00,mcc,64.75