#datetime,building,power
2022-01-14T00:00:00,prt,24.06
2022-01-14T00:01:00,prt,23.74
2022-01-14T00:02:00,prt,21.30
2022-01-14T00:03:00,prt,19.69
2022-01-14T00:04:00,prt,22.13
2022-01-14T00:05:00,prt,21.03
2022-01-14T00:06:00,prt,19.99
2022-01-14T00:07:00,prt,19.85
2022-01-14T00:08:00,prt,19.29
2022-01-14T00:09:00,prt,19.27
2022-01-14T00:10:00,prt,22.19
2022-01-14T00:11:00,prt,21.17
2022-01-14T00:12:00,prt,20.68
2022-01-14T00:13:00,prt,21.65
2022-01-14T00:14:00,prt,24.88
2022-01-14T00:15:00,prt,21.85
2022-01-14T00:16:00,prt,26.06
2022-01-14T00:17:00,prt,19.63
2022-01-14T00:18:00,prt,19.07
2022-01-14T00:19:00,prt,18.64
2022-01-14T00:20:00,prt,19.10
2022-01-14T00:21:00,prt,20.06
2022-01-14T00:22:00,prt,18.56
2022-01-14T00:23:00,prt,20.28
2022-01-14T00:24:00,prt,20.54
2022-01-14T00:25:00,prt,20.48
2022-01-14T00:26:00,prt,21.59
2022-01-14T00:27:00,prt,21.54
2022-01-14T00:28:00,prt,22.29
2022-01-14T00:29:00,prt,19.85
2022-01-14T00:30:00,prt,21.18
2022-01-14T00:31:00,prt,21.16
2022-01-14T00:32:00,prt,22.44
2022-01-14T00:33:00,prt,22.12
2022-01-14T00:34:00,prt,23.10
2022-01-14T00:35:00,prt,20.91
2022-01-14T00:36:00,prt,20.90
2022-01-14T00:37:00,prt,18.08
2022-01-14T00:38:00,prt,23.25
2022-01-14T00:39:00,prt,24.09
2022-01-14T00:40:00,prt,23.29
2022-01-14T00:41:00,prt,21.28
2022-01-14T00:42:00,prt,20.18
2022-01-14T00:43:00,prt,18.40
2022-01-14T00:44:00,prt,18.09
2022-01-14T00:45:00,prt,20.45
2022-01-14T00:46:00,prt,17.04
2022-01-14T00:47:00,prt,16.87
2022-01-14T00:48:00,prt,18.01
2022-01-14T00:49:00,prt,17.96
2022-01-14T00:50:00,prt,18.15
2022-01-14T00:51:00,prt,18.22
2022-01-14T00:52:00,prt,20.03
2022-01-14T00:53:00,prt,22.84
2022-01-14T00:54:00,prt,23.31
2022-01-14T00:55:00,prt,20.62
2022-01-14T00:56:00,prt,20.32
2022-01-14T00:57:00,prt,20.16
2022-01-14T00:58:00,prt,20.64
2022-01-14T00:59:00,prt,20.23
2022-01-14T01:00:00,prt,20.70
2022-01-14T01:01:00,prt,20.78
2022-01-14T01:02:00,prt,20.14
2022-01-14T01:03:00,prt,19.83
2022-01-14T01:04:00,prt,19.04
2022-01-14T01:05:00,prt,19.09
2022-01-14T01:06:00,prt,19.23
2022-01-14T01:07:00,prt,19.53
2022-01-14T01:08:00,prt,18.82
2022-01-14T01:09:00,prt,17.91
2022-01-14T01:10:00,prt,19.81
2022-01-14T01:11:00,prt,19.76
2022-01-14T01:12:00,prt,21.70
2022-01-14T01:13:00,prt,22.00
2022-01-14T01:14:00,prt,24.09
2022-01-14T01:15:00,prt,24.01
2022-01-14T01:16:00,prt,24.49
2022-01-14T01:17:00,prt,24.24
2022-01-14T01:18:00,prt,21.41
2022-01-14T01:19:00,prt,26.69
2022-01-14T01:20:00,prt,27.35
2022-01-14T01:21:00,prt,24.40
2022-01-14T01:22:00,prt,27.02
2022-01-14T01:23:00,prt,23.43
2022-01-14T01:24:00,prt,20.25
2022-01-14T01:25:00,prt,19.94
2022-01-14T01:26:00,prt,19.49
2022-01-14T01:27:00,prt,19.31
2022-01-14T01:28:00,prt,19.42
2022-01-14T01:29:00,prt,19.98
2022-01-14T01:30:00,prt,19.17
2022-01-14T01:31:00,prt,19.36
2022-01-14T01:32:00,prt,18.47
2022-01-14T01:33:00,prt,17.85
2022-01-14T01:34:00,prt,18.68
2022-01-14T01:35:00,prt,18.43
2022-01-14T01:36:00,prt,22.70
2022-01-14T01:37:00,prt,24.30
2022-01-14T01:38:00,prt,24.64
2022-01-14T01:39:00,prt,19.87
2022-01-14T01:40:00,prt,21.20
2022-01-14T01:41:00,prt,18.25
2022-01-14T01:42:00,prt,18.12
2022-01-14T01:43:00,prt,19.80
2022-01-14T01:44:00,prt,19.89
2022-01-14T01:45:00,prt,26.34
2022-01-14T01:46:00,prt,25.82
2022-01-14T01:47:00,prt,24.53
2022-01-14T01:48:00,prt,23.14
2022-01-14T01:49:00,prt,22.91
2022-01-14T01:50:00,prt,17.63
2022-01-14T01:51:00,prt,18.30
2022-01-14T01:52:00,prt,16.98
2022-01-14T01:53:00,prt,15.85
2022-01-14T01:54:00,prt,16.55
2022-01-14T01:55:00,prt,17.51
2022-01-14T01:56:00,prt,18.55
2022-01-14T01:57:00,prt,22.57
2022-01-14T01:58:00,prt,24.48
2022-01-14T01:59:00,prt,23.11
2022-01-14T02:00:00,prt,26.10
2022-01-14T02:01:00,prt,25.71
2022-01-14T02:02:00,prt,26.09
2022-01-14T02:03:00,prt,26.00
2022-01-14T02:04:00,prt,25.06
2022-01-14T02:05:00,prt,22.89
2022-01-14T02:06:00,prt,22.71
2022-01-14T02:07:00,prt,21.15
2022-01-14T02:08:00,prt,19.57
2022-01-14T02:09:00,prt,18.32
2022-01-14T02:10:00,prt,19.94
2022-01-14T02:11:00,prt,21.60
2022-01-14T02:12:00,prt,19.20
2022-01-14T02:13:00,prt,17.64
2022-01-14T02:14:00,prt,18.05
2022-01-14T02:15:00,prt,21.03
2022-01-14T02:16:00,prt,24.65
2022-01-14T02:17:00,prt,20.94
2022-01-14T02:18:00,prt,20.49
2022-01-14T02:19:00,prt,22.57
2022-01-14T02:20:00,prt,21.59
2022-01-14T02:21:00,prt,22.14
2022-01-14T02:22:00,prt,21.23
2022-01-14T02:23:00,prt,21.08
2022-01-14T02:24:00,prt,25.37
2022-01-14T02:25:00,prt,23.04
2022-01-14T02:26:00,prt,26.07
2022-01-14T02:27:00,prt,31.79
2022-01-14T02:28:00,prt,23.19
2022-01-14T02:29:00,prt,22.22
2022-01-14T02:30:00,prt,21.99
2022-01-14T02:31:00,prt,21.14
2022-01-14T02:32:00,prt,21.64
2022-01-14T02:33:00,prt,22.07
2022-01-14T02:34:00,prt,22.64
2022-01-14T02:35:00,prt,21.19
2022-01-14T02:36:00,prt,21.82
2022-01-14T02:37:00,prt,23.27
2022-01-14T02:38:00,prt,22.77
2022-01-14T02:39:00,prt,22.55
2022-01-14T02:40:00,prt,23.38
2022-01-14T02:41:00,prt,24.01
2022-01-14T02:42:00,prt,23.21
2022-01-14T02:43:00,prt,23.61
2022-01-14T02:44:00,prt,22.81
2022-01-14T02:45:00,prt,23.49
2022-01-14T02:46:00,prt,21.13
2022-01-14T02:47:00,prt,18.36
2022-01-14T02:48:00,prt,21.98
2022-01-14T02:49:00,prt,20.44
2022-01-14T02:50:00,prt,19.32
2022-01-14T02:51:00,prt,18.72
2022-01-14T02:52:00,prt,18.12
2022-01-14T02:53:00,prt,16.93
2022-01-14T02:54:00,prt,16.49
2022-01-14T02:55:00,prt,16.82
2022-01-14T02:56:00,prt,18.53
2022-01-14T02:57:00,prt,19.10
2022-01-14T02:58:00,prt,20.06
2022-01-14T02:59:00,prt,19.53
2022-01-14T03:00:00,prt,19.39
2022-01-14T03:01:00,prt,19.18
2022-01-14T03:02:00,prt,22.13
2022-01-14T03:03:00,prt,21.12
2022-01-14T03:04:00,prt,20.56
2022-01-14T03:05:00,prt,17.68
2022-01-14T03:06:00,prt,19.71
2022-01-14T03:07:00,prt,19.78
2022-01-14T03:08:00,prt,21.00
2022-01-14T03:09:00,prt,20.68
2022-01-14T03:10:00,prt,23.36
2022-01-14T03:11:00,prt,23.64
2022-01-14T03:12:00,prt,22.30
2022-01-14T03:13:00,prt,21.41
2022-01-14T03:14:00,prt,21.15
2022-01-14T03:15:00,prt,23.07
2022-01-14T03:16:00,prt,23.26
2022-01-14T03:17:00,prt,20.08
2022-01-14T03:18:00,prt,21.26
2022-01-14T03:19:00,prt,19.96
2022-01-14T03:20:00,prt,19.90
2022-01-14T03:21:00,prt,23.18
2022-01-14T03:22:00,prt,24.37
2022-01-14T03:23:00,prt,28.44
2022-01-14T03:24:00,prt,28.20
2022-01-14T03:25:00,prt,26.96
2022-01-14T03:26:00,prt,22.96
2022-01-14T03:27:00,prt,20.86
2022-01-14T03:28:00,prt,21.71
2022-01-14T03:29:00,prt,23.29
2022-01-14T03:30:00,prt,20.33
2022-01-14T03:31:00,prt,21.24
2022-01-14T03:32:00,prt,22.91
2022-01-14T03:33:00,prt,24.18
2022-01-14T03:34:00,prt,22.67
2022-01-14T03:35:00,prt,21.05
2022-01-14T03:36:00,prt,20.48
2022-01-14T03:37:00,prt,18.57
2022-01-14T03:38:00,prt,19.09
2022-01-14T03:39:00,prt,18.42
2022-01-14T03:40:00,prt,18.91
2022-01-14T03:41:00,prt,17.69
2022-01-14T03:42:00,prt,18.83
2022-01-14T03:43:00,prt,18.73
2022-01-14T03:44:00,prt,20.40
2022-01-14T03:45:00,prt,20.74
2022-01-14T03:46:00,prt,20.65
2022-01-14T03:47:00,prt,20.49
2022-01-14T03:48:00,prt,20.46
2022-01-14T03:49:00,prt,17.63
2022-01-14T03:50:00,prt,17.45
2022-01-14T03:51:00,prt,19.17
2022-01-14T03:52:00,prt,18.52
2022-01-14T03:53:00,prt,20.42
2022-01-14T03:54:00,prt,21.42
2022-01-14T03:55:00,prt,22.30
2022-01-14T03:56:00,prt,20.58
2022-01-14T03:57:00,prt,20.95
2022-01-14T03:58:00,prt,19.49
2022-01-14T03:59:00,prt,19.54
2022-01-14T04:00:00,prt,19.98
2022-01-14T04:01:00,prt,25.36
2022-01-14T04:02:00,prt,28.04
2022-01-14T04:03:00,prt,28.96
2022-01-14T04:04:00,prt,30.51
2022-01-14T04:05:00,prt,31.85
2022-01-14T04:06:00,prt,31.38
2022-01-14T04:07:00,prt,29.48
2022-01-14T04:08:00,prt,29.34
2022-01-14T04:09:00,prt,29.79
2022-01-14T04:10:00,prt,29.62
2022-01-14T04:11:00,prt,25.66
2022-01-14T04:12:00,prt,25.23
2022-01-14T04:13:00,prt,25.33
2022-01-14T04:14:00,prt,26.06
2022-01-14T04:15:00,prt,36.61
2022-01-14T04:16:00,prt,35.52
2022-01-14T04:17:00,prt,31.49
2022-01-14T04:18:00,prt,31.20
2022-01-14T04:19:00,prt,31.67
2022-01-14T04:20:00,prt,32.15
2022-01-14T04:21:00,prt,31.22
2022-01-14T04:22:00,prt,31.05
2022-01-14T04:23:00,prt,28.69
2022-01-14T04:24:00,prt,28.52
2022-01-14T04:25:00,prt,28.89
2022-01-14T04:26:00,prt,27.35
2022-01-14T04:27:00,prt,27.45
2022-01-14T04:28:00,prt,26.45
2022-01-14T04:29:00,prt,28.74
2022-01-14T04:30:00,prt,28.70
2022-01-14T04:31:00,prt,28.20
2022-01-14T04:32:00,prt,26.87
2022-01-14T04:33:00,prt,27.91
2022-01-14T04:34:00,prt,27.40
2022-01-14T04:35:00,prt,28.18
2022-01-14T04:36:00,prt,30.39
2022-01-14T04:37:00,prt,30.72
2022-01-14T04:38:00,prt,34.15
2022-01-14T04:39:00,prt,34.55
2022-01-14T04:40:00,prt,30.32
2022-01-14T04:41:00,prt,35.81
2022-01-14T04:42:00,prt,39.72
2022-01-14T04:43:00,prt,39.21
2022-01-14T04:44:00,prt,32.80
2022-01-14T04:45:00,prt,32.47
2022-01-14T04:46:00,prt,32.46
2022-01-14T04:47:00,prt,26.91
2022-01-14T04:48:00,prt,25.26
2022-01-14T04:49:00,prt,25.82
2022-01-14T04:50:00,prt,28.45
2022-01-14T04:51:00,prt,27.96
2022-01-14T04:52:00,prt,26.14
2022-01-14T04:53:00,prt,28.01
2022-01-14T04:54:00,prt,27.79
2022-01-14T04:55:00,prt,24.34
2022-01-14T04:56:00,prt,23.34
2022-01-14T04:57:00,prt,23.36
2022-01-14T04:58:00,prt,24.55
2022-01-14T04:59:00,prt,24.76
2022-01-14T05:00:00,prt,26.46
2022-01-14T05:01:00,prt,25.19
2022-01-14T05:02:00,prt,25.16
2022-01-14T05:03:00,prt,26.75
2022-01-14T05:04:00,prt,26.19
2022-01-14T05:05:00,prt,25.10
2022-01-14T05:06:00,prt,24.84
2022-01-14T05:07:00,prt,24.92
2022-01-14T05:08:00,prt,26.21
2022-01-14T05:09:00,prt,27.05
2022-01-14T05:10:00,prt,27.81
2022-01-14T05:11:00,prt,28.73
2022-01-14T05:12:00,prt,33.02
2022-01-14T05:13:00,prt,32.05
2022-01-14T05:14:00,prt,32.54
2022-01-14T05:15:00,prt,31.59
2022-01-14T05:16:00,prt,28.51
2022-01-14T05:17:00,prt,28.73
2022-01-14T05:18:00,prt,28.95
2022-01-14T05:19:00,prt,31.90
2022-01-14T05:20:00,prt,31.78
2022-01-14T05:21:00,prt,32.59
2022-01-14T05:22:00,prt,35.34
2022-01-14T05:23:00,prt,34.60
2022-01-14T05:24:00,prt,34.30
2022-01-14T05:25:00,prt,33.68
2022-01-14T05:26:00,prt,33.49
2022-01-14T05:27:00,prt,31.66
2022-01-14T05:28:00,prt,30.76
2022-01-14T05:29:00,prt,31.67
2022-01-14T05:30:00,prt,33.63
2022-01-14T05:31:00,prt,32.87
2022-01-14T05:32:00,prt,38.02
2022-01-14T05:33:00,prt,33.39
2022-01-14T05:34:00,prt,32.17
2022-01-14T05:35:00,prt,31.94
2022-01-14T05:36:00,prt,30.53
2022-01-14T05:37:00,prt,31.00
2022-01-14T05:38:00,prt,33.01
2022-01-14T05:39:00,prt,33.91
2022-01-14T05:40:00,prt,33.62
2022-01-14T05:41:00,prt,30.85
2022-01-14T05:42:00,prt,30.73
2022-01-14T05:43:00,prt,30.49
2022-01-14T05:44:00,prt,30.88
2022-01-14T05:45:00,prt,31.04
2022-01-14T05:46:00,prt,29.96
2022-01-14T05:47:00,prt,32.49
2022-01-14T05:48:00,prt,38.52
2022-01-14T05:49:00,prt,44.59
2022-01-14T05:50:00,prt,47.00
2022-01-14T05:51:00,prt,50.15
2022-01-14T05:52:00,prt,53.66
2022-01-14T05:53:00,prt,50.97
2022-01-14T05:54:00,prt,51.22
2022-01-14T05:55:00,prt,52.56
2022-01-14T05:56:00,prt,52.82
2022-01-14T05:57:00,prt,50.32
2022-01-14T05:58:00,prt,61.03
2022-01-14T05:59:00,prt,79.51
2022-01-14T06:00:00,prt,84.59
2022-01-14T06:01:00,prt,74.32
2022-01-14T06:02:00,prt,75.44
2022-01-14T06:03:00,prt,73.47
2022-01-14T06:04:00,prt,79.53
2022-01-14T06:05:00,prt,70.57
2022-01-14T06:06:00,prt,71.71
2022-01-14T06:07:00,prt,74.13
2022-01-14T06:08:00,prt,68.23
2022-01-14T06:09:00,prt,73.67
2022-01-14T06:10:00,prt,68.73
2022-01-14T06:11:00,prt,67.41
2022-01-14T06:12:00,prt,64.78
2022-01-14T06:13:00,prt,64.94
2022-01-14T06:14:00,prt,62.76
2022-01-14T06:15:00,prt,63.68
2022-01-14T06:16:00,prt,68.00
2022-01-14T06:17:00,prt,70.00
2022-01-14T06:18:00,prt,64.30
2022-01-14T06:19:00,prt,62.42
2022-01-14T06:20:00,prt,62.36
2022-01-14T06:21:00,prt,60.77
2022-01-14T06:22:00,prt,60.62
2022-01-14T06:23:00,prt,57.58
2022-01-14T06:24:00,prt,56.95
2022-01-14T06:25:00,prt,55.01
2022-01-14T06:26:00,prt,54.95
2022-01-14T06:27:00,prt,55.47
2022-01-14T06:28:00,prt,59.16
2022-01-14T06:29:00,prt,64.79
2022-01-14T06:30:00,prt,59.69
2022-01-14T06:31:00,prt,57.71
2022-01-14T06:32:00,prt,57.85
2022-01-14T06:33:00,prt,74.30
2022-01-14T06:34:00,prt,64.16
2022-01-14T06:35:00,prt,65.70
2022-01-14T06:36:00,prt,69.47
2022-01-14T06:37:00,prt,62.09
2022-01-14T06:38:00,prt,60.70
2022-01-14T06:39:00,prt,60.68
2022-01-14T06:40:00,prt,67.91
2022-01-14T06:41:00,prt,69.36
2022-01-14T06:42:00,prt,68.50
2022-01-14T06:43:00,prt,65.74
2022-01-14T06:44:00,prt,68.23
2022-01-14T06:45:00,prt,67.35
2022-01-14T06:46:00,prt,61.67
2022-01-14T06:47:00,prt,63.52
2022-01-14T06:48:00,prt,63.54
2022-01-14T06:49:00,prt,69.31
2022-01-14T06:50:00,prt,72.83
2022-01-14T06:51:00,prt,82.06
2022-01-14T06:52:00,prt,79.20
2022-01-14T06:53:00,prt,73.91
2022-01-14T06:54:00,prt,73.09
2022-01-14T06:55:00,prt,71.20
2022-01-14T06:56:00,prt,70.29
2022-01-14T06:57:00,prt,68.92
2022-01-14T06:58:00,prt,73.35
2022-01-14T06:59:00,prt,70.33
2022-01-14T07:00:00,prt,73.58
2022-01-14T07:01:00,prt,82.48
2022-01-14T07:02:00,prt,86.56
2022-01-14T07:03:00,prt,83.43
2022-01-14T07:04:00,prt,88.41
2022-01-14T07:05:00,prt,85.73
2022-01-14T07:06:00,prt,85.73
2022-01-14T07:07:00,prt,86.01
2022-01-14T07:08:00,prt,99.15
2022-01-14T07:09:00,prt,86.03
2022-01-14T07:10:00,prt,89.20
2022-01-14T07:11:00,prt,86.93
2022-01-14T07:12:00,prt,88.78
2022-01-14T07:13:00,prt,86.13
2022-01-14T07:14:00,prt,91.20
2022-01-14T07:15:00,prt,81.87
2022-01-14T07:16:00,prt,84.85
2022-01-14T07:17:00,prt,88.87
2022-01-14T07:18:00,prt,82.87
2022-01-14T07:19:00,prt,100.86
2022-01-14T07:20:00,prt,78.80
2022-01-14T07:21:00,prt,87.83
2022-01-14T07:22:00,prt,88.09
2022-01-14T07:23:00,prt,87.93
2022-01-14T07:24:00,prt,85.89
2022-01-14T07:25:00,prt,87.24
2022-01-14T07:26:00,prt,85.71
2022-01-14T07:27:00,prt,84.90
2022-01-14T07:28:00,prt,75.57
2022-01-14T07:29:00,prt,88.55
2022-01-14T07:30:00,prt,82.06
2022-01-14T07:31:00,prt,90.50
2022-01-14T07:32:00,prt,80.51
2022-01-14T07:33:00,prt,92.00
2022-01-14T07:34:00,prt,87.04
2022-01-14T07:35:00,prt,86.29
2022-01-14T07:36:00,prt,94.75
2022-01-14T07:37:00,prt,91.70
2022-01-14T07:38:00,prt,87.78
2022-01-14T07:39:00,prt,80.15
2022-01-14T07:40:00,prt,74.95
2022-01-14T07:41:00,prt,71.56
2022-01-14T07:42:00,prt,79.97
2022-01-14T07:43:00,prt,85.13
2022-01-14T07:44:00,prt,84.31
2022-01-14T07:45:00,prt,83.85
2022-01-14T07:46:00,prt,75.66
2022-01-14T07:47:00,prt,84.71
2022-01-14T07:48:00,prt,93.56
2022-01-14T07:49:00,prt,75.22
2022-01-14T07:50:00,prt,73.90
2022-01-14T07:51:00,prt,76.88
2022-01-14T07:52:00,prt,74.64
2022-01-14T07:53:00,prt,76.77
2022-01-14T07:54:00,prt,75.35
2022-01-14T07:55:00,prt,74.67
2022-01-14T07:56:00,prt,78.58
2022-01-14T07:57:00,prt,85.10
2022-01-14T07:58:00,prt,78.66
2022-01-14T07:59:00,prt,76.66
2022-01-14T08:00:00,prt,75.56
2022-01-14T08:01:00,prt,78.17
2022-01-14T08:02:00,prt,85.73
2022-01-14T08:03:00,prt,93.20
2022-01-14T08:04:00,prt,88.70
2022-01-14T08:05:00,prt,80.13
2022-01-14T08:06:00,prt,84.35
2022-01-14T08:07:00,prt,94.91
2022-01-14T08:08:00,prt,88.38
2022-01-14T08:09:00,prt,96.80
2022-01-14T08:10:00,prt,80.15
2022-01-14T08:11:00,prt,77.96
2022-01-14T08:12:00,prt,79.80
2022-01-14T08:13:00,prt,80.37
2022-01-14T08:14:00,prt,80.28
2022-01-14T08:15:00,prt,77.14
2022-01-14T08:16:00,prt,77.87
2022-01-14T08:17:00,prt,77.19
2022-01-14T08:18:00,prt,78.14
2022-01-14T08:19:00,prt,78.87
2022-01-14T08:20:00,prt,76.70
2022-01-14T08:21:00,prt,75.07
2022-01-14T08:22:00,prt,77.27
2022-01-14T08:23:00,prt,87.54
2022-01-14T08:24:00,prt,83.68
2022-01-14T08:25:00,prt,84.70
2022-01-14T08:26:00,prt,75.43
2022-01-14T08:27:00,prt,80.07
2022-01-14T08:28:00,prt,80.59
2022-01-14T08:29:00,prt,82.99
2022-01-14T08:30:00,prt,90.67
2022-01-14T08:31:00,prt,88.84
2022-01-14T08:32:00,prt,80.39
2022-01-14T08:33:00,prt,83.71
2022-01-14T08:34:00,prt,84.93
2022-01-14T08:35:00,prt,90.52
2022-01-14T08:36:00,prt,87.23
2022-01-14T08:37:00,prt,84.60
2022-01-14T08:38:00,prt,84.52
2022-01-14T08:39:00,prt,89.88
2022-01-14T08:40:00,prt,88.50
2022-01-14T08:41:00,prt,79.14
2022-01-14T08:42:00,prt,82.43
2022-01-14T08:43:00,prt,83.01
2022-01-14T08:44:00,prt,81.60
2022-01-14T08:45:00,prt,88.12
2022-01-14T08:46:00,prt,84.72
2022-01-14T08:47:00,prt,88.46
2022-01-14T08:48:00,prt,94.64
2022-01-14T08:49:00,prt,88.42
2022-01-14T08:50:00,prt,79.34
2022-01-14T08:51:00,prt,78.34
2022-01-14T08:52:00,prt,78.88
2022-01-14T08:53:00,prt,85.61
2022-01-14T08:54:00,prt,85.13
2022-01-14T08:55:00,prt,90.25
2022-01-14T08:56:00,prt,84.07
2022-01-14T08:57:00,prt,85.68
2022-01-14T08:58:00,prt,87.77
2022-01-14T08:59:00,prt,88.05
2022-01-14T09:00:00,prt,80.33
2022-01-14T09:01:00,prt,84.60
2022-01-14T09:02:00,prt,83.20
2022-01-14T09:03:00,prt,89.87
2022-01-14T09:04:00,prt,86.63
2022-01-14T09:05:00,prt,83.54
2022-01-14T09:06:00,prt,82.55
2022-01-14T09:07:00,prt,88.32
2022-01-14T09:08:00,prt,87.86
2022-01-14T09:09:00,prt,89.08
2022-01-14T09:10:00,prt,87.47
2022-01-14T09:11:00,prt,92.24
2022-01-14T09:12:00,prt,89.98
2022-01-14T09:13:00,prt,84.23
2022-01-14T09:14:00,prt,87.16
2022-01-14T09:15:00,prt,86.48
2022-01-14T09:16:00,prt,81.03
2022-01-14T09:17:00,prt,82.72
2022-01-14T09:18:00,prt,82.63
2022-01-14T09:19:00,prt,84.76
2022-01-14T09:20:00,prt,91.22
2022-01-14T09:21:00,prt,81.53
2022-01-14T09:22:00,prt,85.74
2022-01-14T09:23:00,prt,85.24
2022-01-14T09:24:00,prt,88.20
2022-01-14T09:25:00,prt,84.97
2022-01-14T09:26:00,prt,81.31
2022-01-14T09:27:00,prt,81.83
2022-01-14T09:28:00,prt,81.76
2022-01-14T09:29:00,prt,82.40
2022-01-14T09:30:00,prt,81.35
2022-01-14T09:31:00,prt,85.78
2022-01-14T09:32:00,prt,85.79
2022-01-14T09:33:00,prt,84.76
2022-01-14T09:34:00,prt,78.96
2022-01-14T09:35:00,prt,89.35
2022-01-14T09:36:00,prt,90.01
2022-01-14T09:37:00,prt,91.73
2022-01-14T09:38:00,prt,91.59
2022-01-14T09:39:00,prt,89.98
2022-01-14T09:40:00,prt,98.46
2022-01-14T09:41:00,prt,103.43
2022-01-14T09:42:00,prt,92.48
2022-01-14T09:43:00,prt,90.17
2022-01-14T09:44:00,prt,88.56
2022-01-14T09:45:00,prt,94.16
2022-01-14T09:46:00,prt,103.02
2022-01-14T09:47:00,prt,100.42
2022-01-14T09:48:00,prt,89.59
2022-01-14T09:49:00,prt,90.29
2022-01-14T09:50:00,prt,89.58
2022-01-14T09:51:00,prt,91.22
2022-01-14T09:52:00,prt,92.32
2022-01-14T09:53:00,prt,89.07
2022-01-14T09:54:00,prt,93.37
2022-01-14T09:55:00,prt,92.09
2022-01-14T09:56:00,prt,90.42
2022-01-14T09:57:00,prt,90.62
2022-01-14T09:58:00,prt,96.98
2022-01-14T09:59:00,prt,93.45
2022-01-14T10:00:00,prt,95.12
2022-01-14T10:01:00,prt,95.06
2022-01-14T10:02:00,prt,93.44
2022-01-14T10:03:00,prt,96.61
2022-01-14T10:04:00,prt,95.75
2022-01-14T10:05:00,prt,87.94
2022-01-14T10:06:00,prt,103.41
2022-01-14T10:07:00,prt,101.25
2022-01-14T10:08:00,prt,89.50
2022-01-14T10:09:00,prt,83.09
2022-01-14T10:10:00,prt,95.17
2022-01-14T10:11:00,prt,94.09
2022-01-14T10:12:00,prt,95.02
2022-01-14T10:13:00,prt,87.62
2022-01-14T10:14:00,prt,77.06
2022-01-14T10:15:00,prt,97.40
2022-01-14T10:16:00,prt,92.39
2022-01-14T10:17:00,prt,98.91
2022-01-14T10:18:00,prt,99.81
2022-01-14T10:19:00,prt,102.11
2022-01-14T10:20:00,prt,90.65
2022-01-14T10:21:00,prt,86.30
2022-01-14T10:22:00,prt,100.55
2022-01-14T10:23:00,prt,87.34
2022-01-14T10:24:00,prt,91.45
2022-01-14T10:25:00,prt,84.83
2022-01-14T10:26:00,prt,92.72
2022-01-14T10:27:00,prt,85.73
2022-01-14T10:28:00,prt,99.93
2022-01-14T10:29:00,prt,96.72
2022-01-14T10:30:00,prt,88.81
2022-01-14T10:31:00,prt,101.08
2022-01-14T10:32:00,prt,97.78
2022-01-14T10:33:00,prt,94.45
2022-01-14T10:34:00,prt,84.92
2022-01-14T10:35:00,prt,81.72
2022-01-14T10:36:00,prt,92.13
2022-01-14T10:37:00,prt,84.81
2022-01-14T10:38:00,prt,91.85
2022-01-14T10:39:00,prt,82.83
2022-01-14T10:40:00,prt,93.21
2022-01-14T10:41:00,prt,94.50
2022-01-14T10:42:00,prt,83.74
2022-01-14T10:43:00,prt,94.36
2022-01-14T10:44:00,prt,90.56
2022-01-14T10:45:00,prt,109.85
2022-01-14T10:46:00,prt,92.24
2022-01-14T10:47:00,prt,98.28
2022-01-14T10:48:00,prt,92.55
2022-01-14T10:49:00,prt,78.29
2022-01-14T10:50:00,prt,90.83
2022-01-14T10:51:00,prt,82.32
2022-01-14T10:52:00,prt,93.47
2022-01-14T10:53:00,prt,91.20
2022-01-14T10:54:00,prt,89.12
2022-01-14T10:55:00,prt,89.22
2022-01-14T10:56:00,prt,96.88
2022-01-14T10:57:00,prt,90.20
2022-01-14T10:58:00,prt,98.75
2022-01-14T10:59:00,prt,97.11
2022-01-14T11:00:00,prt,89.70
2022-01-14T11:01:00,prt,92.95
2022-01-14T11:02:00,prt,83.68
2022-01-14T11:03:00,prt,90.80
2022-01-14T11:04:00,prt,83.56
2022-01-14T11:05:00,prt,92.59
2022-01-14T11:06:00,prt,92.06
2022-01-14T11:07:00,prt,82.99
2022-01-14T11:08:00,prt,95.17
2022-01-14T11:09:00,prt,86.41
2022-01-14T11:10:00,prt,76.77
2022-01-14T11:11:00,prt,90.86
2022-01-14T11:12:00,prt,91.61
2022-01-14T11:13:00,prt,99.39
2022-01-14T11:14:00,prt,84.99
2022-01-14T11:15:00,prt,97.60
2022-01-14T11:16:00,prt,93.46
2022-01-14T11:17:00,prt,85.33
2022-01-14T11:18:00,prt,95.31
2022-01-14T11:19:00,prt,91.26
2022-01-14T11:20:00,prt,100.10
2022-01-14T11:21:00,prt,88.33
2022-01-14T11:22:00,prt,96.20
2022-01-14T11:23:00,prt,87.23
2022-01-14T11:24:00,prt,93.26
2022-01-14T11:25:00,prt,102.95
2022-01-14T11:26:00,prt,88.42
2022-01-14T11:27:00,prt,94.57
2022-01-14T11:28:00,prt,87.28
2022-01-14T11:29:00,prt,89.59
2022-01-14T11:30:00,prt,80.72
2022-01-14T11:31:00,prt,102.89
2022-01-14T11:32:00,prt,87.29
2022-01-14T11:33:00,prt,88.49
2022-01-14T11:34:00,prt,75.71
2022-01-14T11:35:00,prt,84.81
2022-01-14T11:36:00,prt,84.81
2022-01-14T11:37:00,prt,96.67
2022-01-14T11:38:00,prt,85.67
2022-01-14T11:39:00,prt,89.73
2022-01-14T11:40:00,prt,85.97
2022-01-14T11:41:00,prt,99.35
2022-01-14T11:42:00,prt,80.17
2022-01-14T11:43:00,prt,87.83
2022-01-14T11:44:00,prt,84.08
2022-01-14T11:45:00,prt,85.88
2022-01-14T11:46:00,prt,93.20
2022-01-14T11:47:00,prt,83.64
2022-01-14T11:48:00,prt,89.86
2022-01-14T11:49:00,prt,81.90
2022-01-14T11:50:00,prt,92.97
2022-01-14T11:51:00,prt,84.30
2022-01-14T11:52:00,prt,94.91
2022-01-14T11:53:00,prt,84.86
2022-01-14T11:54:00,prt,90.08
2022-01-14T11:55:00,prt,80.46
2022-01-14T11:56:00,prt,95.42
2022-01-14T11:57:00,prt,85.48
2022-01-14T11:58:00,prt,94.62
2022-01-14T11:59:00,prt,90.07
2022-01-14T12:00:00,prt,95.98
2022-01-14T12:01:00,prt,107.22
2022-01-14T12:02:00,prt,100.68
2022-01-14T12:03:00,prt,104.88
2022-01-14T12:04:00,prt,93.72
2022-01-14T12:05:00,prt,97.46
2022-01-14T12:06:00,prt,87.52
2022-01-14T12:07:00,prt,99.04
2022-01-14T12:08:00,prt,84.69
2022-01-14T12:09:00,prt,92.20
2022-01-14T12:10:00,prt,82.40
2022-01-14T12:11:00,prt,87.15
2022-01-14T12:12:00,prt,87.36
2022-01-14T12:13:00,prt,93.75
2022-01-14T12:14:00,prt,90.82
2022-01-14T12:15:00,prt,102.06
2022-01-14T12:16:00,prt,114.08
2022-01-14T12:17:00,prt,90.50
2022-01-14T12:18:00,prt,94.79
2022-01-14T12:19:00,prt,96.34
2022-01-14T12:20:00,prt,84.47
2022-01-14T12:21:00,prt,94.36
2022-01-14T12:22:00,prt,89.34
2022-01-14T12:23:00,prt,92.73
2022-01-14T12:24:00,prt,83.50
2022-01-14T12:25:00,prt,88.59
2022-01-14T12:26:00,prt,79.99
2022-01-14T12:27:00,prt,84.72
2022-01-14T12:28:00,prt,97.50
2022-01-14T12:29:00,prt,87.51
2022-01-14T12:30:00,prt,102.66
2022-01-14T12:31:00,prt,85.50
2022-01-14T12:32:00,prt,93.49
2022-01-14T12:33:00,prt,77.59
2022-01-14T12:34:00,prt,89.11
2022-01-14T12:35:00,prt,81.71
2022-01-14T12:36:00,prt,90.53
2022-01-14T12:37:00,prt,92.56
2022-01-14T12:38:00,prt,84.22
2022-01-14T12:39:00,prt,80.45
2022-01-14T12:40:00,prt,89.64
2022-01-14T12:41:00,prt,94.06
2022-01-14T12:42:00,prt,79.71
2022-01-14T12:43:00,prt,78.87
2022-01-14T12:44:00,prt,90.31
2022-01-14T12:45:00,prt,77.91
2022-01-14T12:46:00,prt,81.77
2022-01-14T12:47:00,prt,92.34
2022-01-14T12:48:00,prt,83.81
2022-01-14T12:49:00,prt,88.52
2022-01-14T12:50:00,prt,78.33
2022-01-14T12:51:00,prt,94.92
2022-01-14T12:52:00,prt,84.88
2022-01-14T12:53:00,prt,84.73
2022-01-14T12:54:00,prt,97.11
2022-01-14T12:55:00,prt,82.74
2022-01-14T12:56:00,prt,91.30
2022-01-14T12:57:00,prt,91.30
2022-01-14T12:58:00,prt,102.20
2022-01-14T12:59:00,prt,87.14
2022-01-14T13:00:00,prt,84.42
2022-01-14T13:01:00,prt,88.58
2022-01-14T13:02:00,prt,79.84
2022-01-14T13:03:00,prt,89.98
2022-01-14T13:04:00,prt,77.05
2022-01-14T13:05:00,prt,88.61
2022-01-14T13:06:00,prt,78.89
2022-01-14T13:07:00,prt,87.70
2022-01-14T13:08:00,prt,77.09
2022-01-14T13:09:00,prt,84.75
2022-01-14T13:10:00,prt,76.00
2022-01-14T13:11:00,prt,75.83
2022-01-14T13:12:00,prt,87.48
2022-01-14T13:13:00,prt,79.45
2022-01-14T13:14:00,prt,85.27
2022-01-14T13:15:00,prt,82.99
2022-01-14T13:16:00,prt,80.18
2022-01-14T13:17:00,prt,74.22