#datetime,building,power
2023-01-21T00:00:00,rvs,92.94
2023-01-21T00:01:00,rvs,72.52
2023-01-21T00:02:00,rvs,43.18
2023-01-21T00:03:00,rvs,53.46
2023-01-21T00:04:00,rvs,51.44
2023-01-21T00:05:00,rvs,63.88
2023-01-21T00:06:00,rvs,60.60
2023-01-21T00:07:00,rvs,44.29
2023-01-21T00:08:00,rvs,49.33
2023-01-21T00:09:00,rvs,49.77
2023-01-21T00:10:00,rvs,62.44
2023-01-21T00:11:00,rvs,64.28
2023-01-21T00:12:00,rvs,61.73
2023-01-21T00:13:00,rvs,59.44
2023-01-21T00:14:00,rvs,56.62
2023-01-21T00:15:00,rvs,63.34
2023-01-21T00:16:00,rvs,59.95
2023-01-21T00:17:00,rvs,27.10
2023-01-21T00:18:00,rvs,26.71
2023-01-21T00:19:00,rvs,28.13
2023-01-21T00:20:00,rvs,24.56
2023-01-21T00:21:00,rvs,17.75
2023-01-21T00:22:00,rvs,11.03
2023-01-21T00:23:00,rvs,13.09
2023-01-21T00:24:00,rvs,14.08
2023-01-21T00:25:00,rvs,14.97
2023-01-21T00:26:00,rvs,16.11
2023-01-21T00:27:00,rvs,25.66
2023-01-21T00:28:00,rvs,25.66
2023-01-21T00:29:00,rvs,27.24
2023-01-21T00:30:00,rvs,19.31
2023-01-21T00:31:00,rvs,14.90
2023-01-21T00:32:00,rvs,16.12
2023-01-21T00:33:00,rvs,17.51
2023-01-21T00:34:00,rvs,18.20
2023-01-21T00:35:00,rvs,17.70
2023-01-21T00:36:00,rvs,17.72
2023-01-21T00:37:00,rvs,9.80
2023-01-21T00:38:00,rvs,9.83
2023-01-21T00:39:00,rvs,9.75
2023-01-21T00:40:00,rvs,9.59
2023-01-21T00:41:00,rvs,10.55
2023-01-21T00:42:00,rvs,16.47
2023-01-21T00:43:00,rvs,20.26
2023-01-21T00:44:00,rvs,21.71
2023-01-21T00:45:00,rvs,26.28
2023-01-21T00:46:00,rvs,29.93
2023-01-21T00:47:00,rvs,35.35
2023-01-21T00:48:00,rvs,37.48
2023-01-21T00:49:00,rvs,36.67
2023-01-21T00:50:00,rvs,36.58
2023-01-21T00:51:00,rvs,29.99
2023-01-21T00:52:00,rvs,31.42
2023-01-21T00:53:00,rvs,25.43
2023-01-21T00:54:00,rvs,23.26
2023-01-21T00:55:00,rvs,22.70
2023-01-21T00:56:00,rvs,23.45
2023-01-21T00:57:00,rvs,28.35
2023-01-21T00:58:00,rvs,38.56
2023-01-21T00:59:00,rvs,21.79
2023-01-21T01:00:00,rvs,33.33
2023-01-21T01:01:00,rvs,39.23
2023-01-21T01:02:00,rvs,38.79
2023-01-21T01:03:00,rvs,42.07
2023-01-21T01:04:00,rvs,23.76
2023-01-21T01:05:00,rvs,28.09
2023-01-21T01:06:00,rvs,30.75
2023-01-21T01:07:00,rvs,33.50
2023-01-21T01:08:00,rvs,42.35
2023-01-21T01:09:00,rvs,49.95
2023-01-21T01:10:00,rvs,59.59
2023-01-21T01:11:00,rvs,70.17
2023-01-21T01:12:00,rvs,68.32
2023-01-21T01:13:00,rvs,71.05
2023-01-21T01:14:00,rvs,71.41
2023-01-21T01:15:00,rvs,63.32
2023-01-21T01:16:00,rvs,68.50
2023-01-21T01:17:00,rvs,67.49
2023-01-21T01:18:00,rvs,58.24
2023-01-21T01:19:00,rvs,43.41
2023-01-21T01:20:00,rvs,48.86
2023-01-21T01:21:00,rvs,52.49
2023-01-21T01:22:00,rvs,34.76
2023-01-21T01:23:00,rvs,36.71
2023-01-21T01:24:00,rvs,38.26
2023-01-21T01:25:00,rvs,32.66
2023-01-21T01:26:00,rvs,37.68
2023-01-21T01:27:00,rvs,36.47
2023-01-21T01:28:00,rvs,37.81
2023-01-21T01:29:00,rvs,39.06
2023-01-21T01:30:00,rvs,50.67
2023-01-21T01:31:00,rvs,50.71
2023-01-21T01:32:00,rvs,52.25
2023-01-21T01:33:00,rvs,40.72
2023-01-21T01:34:00,rvs,42.07
2023-01-21T01:35:00,rvs,29.14
2023-01-21T01:36:00,rvs,30.44
2023-01-21T01:37:00,rvs,31.67
2023-01-21T01:38:00,rvs,22.56
2023-01-21T01:39:00,rvs,28.13
2023-01-21T01:40:00,rvs,31.80
2023-01-21T01:41:00,rvs,34.53
2023-01-21T01:42:00,rvs,35.29
2023-01-21T01:43:00,rvs,31.58
2023-01-21T01:44:00,rvs,42.71
2023-01-21T01:45:00,rvs,44.32
2023-01-21T01:46:00,rvs,45.58
2023-01-21T01:47:00,rvs,48.84
2023-01-21T01:48:00,rvs,49.02
2023-01-21T01:49:00,rvs,52.45
2023-01-21T01:50:00,rvs,42.66
2023-01-21T01:51:00,rvs,36.38
2023-01-21T01:52:00,rvs,41.74
2023-01-21T01:53:00,rvs,45.79
2023-01-21T01:54:00,rvs,39.22
2023-01-21T01:55:00,rvs,37.60
2023-01-21T01:56:00,rvs,36.77
2023-01-21T01:57:00,rvs,41.70
2023-01-21T01:58:00,rvs,37.87
2023-01-21T01:59:00,rvs,42.18
2023-01-21T02:00:00,rvs,38.74
2023-01-21T02:01:00,rvs,58.34
2023-01-21T02:02:00,rvs,60.65
2023-01-21T02:03:00,rvs,59.77
2023-01-21T02:04:00,rvs,62.28
2023-01-21T02:05:00,rvs,58.36
2023-01-21T02:06:00,rvs,36.26
2023-01-21T02:07:00,rvs,19.90
2023-01-21T02:08:00,rvs,13.79
2023-01-21T02:09:00,rvs,31.35
2023-01-21T02:10:00,rvs,32.79
2023-01-21T02:11:00,rvs,35.44
2023-01-21T02:12:00,rvs,39.81
2023-01-21T02:13:00,rvs,26.82
2023-01-21T02:14:00,rvs,28.78
2023-01-21T02:15:00,rvs,28.03
2023-01-21T02:16:00,rvs,32.85
2023-01-21T02:17:00,rvs,34.43
2023-01-21T02:18:00,rvs,35.64
2023-01-21T02:19:00,rvs,38.12
2023-01-21T02:20:00,rvs,40.63
2023-01-21T02:21:00,rvs,47.07
2023-01-21T02:22:00,rvs,45.30
2023-01-21T02:23:00,rvs,40.28
2023-01-21T02:24:00,rvs,39.11
2023-01-21T02:25:00,rvs,38.19
2023-01-21T02:26:00,rvs,37.44
2023-01-21T02:27:00,rvs,43.31
2023-01-21T02:28:00,rvs,47.61
2023-01-21T02:29:00,rvs,41.33
2023-01-21T02:30:00,rvs,40.94
2023-01-21T02:31:00,rvs,44.08
2023-01-21T02:32:00,rvs,31.19
2023-01-21T02:33:00,rvs,30.63
2023-01-21T02:34:00,rvs,38.64
2023-01-21T02:35:00,rvs,30.01
2023-01-21T02:36:00,rvs,29.64
2023-01-21T02:37:00,rvs,29.15
2023-01-21T02:38:00,rvs,33.21
2023-01-21T02:39:00,rvs,40.51
2023-01-21T02:40:00,rvs,56.34
2023-01-21T02:41:00,rvs,61.40
2023-01-21T02:42:00,rvs,49.19
2023-01-21T02:43:00,rvs,47.22
2023-01-21T02:44:00,rvs,31.30
2023-01-21T02:45:00,rvs,34.10
2023-01-21T02:46:00,rvs,40.78
2023-01-21T02:47:00,rvs,41.59
2023-01-21T02:48:00,rvs,46.17
2023-01-21T02:49:00,rvs,48.72
2023-01-21T02:50:00,rvs,53.22
2023-01-21T02:51:00,rvs,50.49
2023-01-21T02:52:00,rvs,51.11
2023-01-21T02:53:00,rvs,57.71
2023-01-21T02:54:00,rvs,40.68
2023-01-21T02:55:00,rvs,41.70
2023-01-21T02:56:00,rvs,43.46
2023-01-21T02:57:00,rvs,44.32
2023-01-21T02:58:00,rvs,37.53
2023-01-21T02:59:00,rvs,37.74
2023-01-21T03:00:00,rvs,41.32
2023-01-21T03:01:00,rvs,41.76
2023-01-21T03:02:00,rvs,31.12
2023-01-21T03:03:00,rvs,29.85
2023-01-21T03:04:00,rvs,29.34
2023-01-21T03:05:00,rvs,29.52
2023-01-21T03:06:00,rvs,21.51
2023-01-21T03:07:00,rvs,12.94
2023-01-21T03:08:00,rvs,13.61
2023-01-21T03:09:00,rvs,15.24
2023-01-21T03:10:00,rvs,17.00
2023-01-21T03:11:00,rvs,17.05
2023-01-21T03:12:00,rvs,19.69
2023-01-21T03:13:00,rvs,19.15
2023-01-21T03:14:00,rvs,21.19
2023-01-21T03:15:00,rvs,26.40
2023-01-21T03:16:00,rvs,27.92
2023-01-21T03:17:00,rvs,31.63
2023-01-21T03:18:00,rvs,31.78
2023-01-21T03:19:00,rvs,29.16
2023-01-21T03:20:00,rvs,31.02
2023-01-21T03:21:00,rvs,32.85
2023-01-21T03:22:00,rvs,24.64
2023-01-21T03:23:00,rvs,25.07
2023-01-21T03:24:00,rvs,24.73
2023-01-21T03:25:00,rvs,24.79
2023-01-21T03:26:00,rvs,22.71
2023-01-21T03:27:00,rvs,9.85
2023-01-21T03:28:00,rvs,9.67
2023-01-21T03:29:00,rvs,9.54
2023-01-21T03:30:00,rvs,9.43
2023-01-21T03:31:00,rvs,11.79
2023-01-21T03:32:00,rvs,12.82
2023-01-21T03:33:00,rvs,12.56
2023-01-21T03:34:00,rvs,16.70
2023-01-21T03:35:00,rvs,20.05
2023-01-21T03:36:00,rvs,21.67
2023-01-21T03:37:00,rvs,28.74
2023-01-21T03:38:00,rvs,32.25
2023-01-21T03:39:00,rvs,36.67
2023-01-21T03:40:00,rvs,41.26
2023-01-21T03:41:00,rvs,48.44
2023-01-21T03:42:00,rvs,54.56
2023-01-21T03:43:00,rvs,51.27
2023-01-21T03:44:00,rvs,53.48
2023-01-21T03:45:00,rvs,58.98
2023-01-21T03:46:00,rvs,56.59
2023-01-21T03:47:00,rvs,49.51
2023-01-21T03:48:00,rvs,58.86
2023-01-21T03:49:00,rvs,57.07
2023-01-21T03:50:00,rvs,60.63
2023-01-21T03:51:00,rvs,60.63
2023-01-21T03:52:00,rvs,58.69
2023-01-21T03:53:00,rvs,65.42
2023-01-21T03:54:00,rvs,56.09
2023-01-21T03:55:00,rvs,53.43
2023-01-21T03:56:00,rvs,59.27
2023-01-21T03:57:00,rvs,57.82
2023-01-21T03:58:00,rvs,56.66
2023-01-21T03:59:00,rvs,46.45
2023-01-21T04:00:00,rvs,41.21
2023-01-21T04:01:00,rvs,50.25
2023-01-21T04:02:00,rvs,55.08
2023-01-21T04:03:00,rvs,55.63
2023-01-21T04:04:00,rvs,54.77
2023-01-21T04:05:00,rvs,28.83
2023-01-21T04:06:00,rvs,28.82
2023-01-21T04:07:00,rvs,30.53
2023-01-21T04:08:00,rvs,31.98
2023-01-21T04:09:00,rvs,32.39
2023-01-21T04:10:00,rvs,34.91
2023-01-21T04:11:00,rvs,50.95
2023-01-21T04:12:00,rvs,54.00
2023-01-21T04:13:00,rvs,55.44
2023-01-21T04:14:00,rvs,55.18
2023-01-21T04:15:00,rvs,32.50
2023-01-21T04:16:00,rvs,37.97
2023-01-21T04:17:00,rvs,41.87
2023-01-21T04:18:00,rvs,56.58
2023-01-21T04:19:00,rvs,40.52
2023-01-21T04:20:00,rvs,41.80
2023-01-21T04:21:00,rvs,41.05
2023-01-21T04:22:00,rvs,34.15
2023-01-21T04:23:00,rvs,44.31
2023-01-21T04:24:00,rvs,48.36
2023-01-21T04:25:00,rvs,48.07
2023-01-21T04:26:00,rvs,53.20
2023-01-21T04:27:00,rvs,41.41
2023-01-21T04:28:00,rvs,39.82
2023-01-21T04:29:00,rvs,55.38
2023-01-21T04:30:00,rvs,65.28
2023-01-21T04:31:00,rvs,67.17
2023-01-21T04:32:00,rvs,61.33
2023-01-21T04:33:00,rvs,46.97
2023-01-21T04:34:00,rvs,33.43
2023-01-21T04:35:00,rvs,32.27
2023-01-21T04:36:00,rvs,39.84
2023-01-21T04:37:00,rvs,36.65
2023-01-21T04:38:00,rvs,38.37
2023-01-21T04:39:00,rvs,39.18
2023-01-21T04:40:00,rvs,48.17
2023-01-21T04:41:00,rvs,59.80
2023-01-21T04:42:00,rvs,66.90
2023-01-21T04:43:00,rvs,63.18
2023-01-21T04:44:00,rvs,63.78
2023-01-21T04:45:00,rvs,63.12
2023-01-21T04:46:00,rvs,63.58
2023-01-21T04:47:00,rvs,63.88
2023-01-21T04:48:00,rvs,69.76
2023-01-21T04:49:00,rvs,62.82
2023-01-21T04:50:00,rvs,54.51
2023-01-21T04:51:00,rvs,50.76
2023-01-21T04:52:00,rvs,53.31
2023-01-21T04:53:00,rvs,58.29
2023-01-21T04:54:00,rvs,61.04
2023-01-21T04:55:00,rvs,61.84
2023-01-21T04:56:00,rvs,48.09
2023-01-21T04:57:00,rvs,49.02
2023-01-21T04:58:00,rvs,45.59
2023-01-21T04:59:00,rvs,46.11
2023-01-21T05:00:00,rvs,44.95
2023-01-21T05:01:00,rvs,40.22
2023-01-21T05:02:00,rvs,40.94
2023-01-21T05:03:00,rvs,33.65
2023-01-21T05:04:00,rvs,17.19
2023-01-21T05:05:00,rvs,16.37
2023-01-21T05:06:00,rvs,16.79
2023-01-21T05:07:00,rvs,16.55
2023-01-21T05:08:00,rvs,16.61
2023-01-21T05:09:00,rvs,20.24
2023-01-21T05:10:00,rvs,18.88
2023-01-21T05:11:00,rvs,19.05
2023-01-21T05:12:00,rvs,19.64
2023-01-21T05:13:00,rvs,22.54
2023-01-21T05:14:00,rvs,24.03
2023-01-21T05:15:00,rvs,22.74
2023-01-21T05:16:00,rvs,16.56
2023-01-21T05:17:00,rvs,18.06
2023-01-21T05:18:00,rvs,16.48
2023-01-21T05:19:00,rvs,17.37
2023-01-21T05:20:00,rvs,18.17
2023-01-21T05:21:00,rvs,18.68
2023-01-21T05:22:00,rvs,21.07
2023-01-21T05:23:00,rvs,24.07
2023-01-21T05:24:00,rvs,26.19
2023-01-21T05:25:00,rvs,27.96
2023-01-21T05:26:00,rvs,20.09
2023-01-21T05:27:00,rvs,26.60
2023-01-21T05:28:00,rvs,30.83
2023-01-21T05:29:00,rvs,35.65
2023-01-21T05:30:00,rvs,43.14
2023-01-21T05:31:00,rvs,31.93
2023-01-21T05:32:00,rvs,34.49
2023-01-21T05:33:00,rvs,36.73
2023-01-21T05:34:00,rvs,31.99
2023-01-21T05:35:00,rvs,31.50
2023-01-21T05:36:00,rvs,35.32
2023-01-21T05:37:00,rvs,39.88
2023-01-21T05:38:00,rvs,41.06
2023-01-21T05:39:00,rvs,36.43
2023-01-21T05:40:00,rvs,34.74
2023-01-21T05:41:00,rvs,37.39
2023-01-21T05:42:00,rvs,20.63
2023-01-21T05:43:00,rvs,22.82
2023-01-21T05:44:00,rvs,21.39
2023-01-21T05:45:00,rvs,21.64
2023-01-21T05:46:00,rvs,22.59
2023-01-21T05:47:00,rvs,9.25
2023-01-21T05:48:00,rvs,9.24
2023-01-21T05:49:00,rvs,9.35
2023-01-21T05:50:00,rvs,9.46
2023-01-21T05:51:00,rvs,9.64
2023-01-21T05:52:00,rvs,14.32
2023-01-21T05:53:00,rvs,17.32
2023-01-21T05:54:00,rvs,17.46
2023-01-21T05:55:00,rvs,16.34
2023-01-21T05:56:00,rvs,19.08
2023-01-21T05:57:00,rvs,22.41
2023-01-21T05:58:00,rvs,24.32
2023-01-21T05:59:00,rvs,27.82
2023-01-21T06:00:00,rvs,23.93
2023-01-21T06:01:00,rvs,28.22
2023-01-21T06:02:00,rvs,35.26
2023-01-21T06:03:00,rvs,29.36
2023-01-21T06:04:00,rvs,32.34
2023-01-21T06:05:00,rvs,20.93
2023-01-21T06:06:00,rvs,12.58
2023-01-21T06:07:00,rvs,18.27
2023-01-21T06:08:00,rvs,22.27
2023-01-21T06:09:00,rvs,32.13
2023-01-21T06:10:00,rvs,39.49
2023-01-21T06:11:00,rvs,47.48
2023-01-21T06:12:00,rvs,51.09
2023-01-21T06:13:00,rvs,69.84
2023-01-21T06:14:00,rvs,78.78
2023-01-21T06:15:00,rvs,77.32
2023-01-21T06:16:00,rvs,78.98
2023-01-21T06:17:00,rvs,78.86
2023-01-21T06:18:00,rvs,83.37
2023-01-21T06:19:00,rvs,76.59
2023-01-21T06:20:00,rvs,72.06
2023-01-21T06:21:00,rvs,70.34
2023-01-21T06:22:00,rvs,69.29
2023-01-21T06:23:00,rvs,72.71
2023-01-21T06:24:00,rvs,51.29
2023-01-21T06:25:00,rvs,59.61
2023-01-21T06:26:00,rvs,56.95
2023-01-21T06:27:00,rvs,57.03
2023-01-21T06:28:00,rvs,47.37
2023-01-21T06:29:00,rvs,52.43
2023-01-21T06:30:00,rvs,49.85
2023-01-21T06:31:00,rvs,52.92
2023-01-21T06:32:00,rvs,50.35
2023-01-21T06:33:00,rvs,27.34
2023-01-21T06:34:00,rvs,30.56
2023-01-21T06:35:00,rvs,24.27
2023-01-21T06:36:00,rvs,24.55
2023-01-21T06:37:00,rvs,25.82
2023-01-21T06:38:00,rvs,25.34
2023-01-21T06:39:00,rvs,33.01
2023-01-21T06:40:00,rvs,40.98
2023-01-21T06:41:00,rvs,46.42
2023-01-21T06:42:00,rvs,51.58
2023-01-21T06:43:00,rvs,53.13
2023-01-21T06:44:00,rvs,57.01
2023-01-21T06:45:00,rvs,63.27
2023-01-21T06:46:00,rvs,70.49
2023-01-21T06:47:00,rvs,79.38
2023-01-21T06:48:00,rvs,83.76
2023-01-21T06:49:00,rvs,69.93
2023-01-21T06:50:00,rvs,60.83
2023-01-21T06:51:00,rvs,49.32
2023-01-21T06:52:00,rvs,51.36
2023-01-21T06:53:00,rvs,55.41
2023-01-21T06:54:00,rvs,47.81
2023-01-21T06:55:00,rvs,49.31
2023-01-21T06:56:00,rvs,50.53
2023-01-21T06:57:00,rvs,49.63
2023-01-21T06:58:00,rvs,56.65
2023-01-21T06:59:00,rvs,65.89
2023-01-21T07:00:00,rvs,67.70
2023-01-21T07:01:00,rvs,49.79
2023-01-21T07:02:00,rvs,47.25
2023-01-21T07:03:00,rvs,41.23
2023-01-21T07:04:00,rvs,49.05
2023-01-21T07:05:00,rvs,41.67
2023-01-21T07:06:00,rvs,53.99
2023-01-21T07:07:00,rvs,54.64
2023-01-21T07:08:00,rvs,46.49
2023-01-21T07:09:00,rvs,36.15
2023-01-21T07:10:00,rvs,37.85
2023-01-21T07:11:00,rvs,24.93
2023-01-21T07:12:00,rvs,28.29
2023-01-21T07:13:00,rvs,32.42
2023-01-21T07:14:00,rvs,24.41
2023-01-21T07:15:00,rvs,26.26
2023-01-21T07:16:00,rvs,25.42
2023-01-21T07:17:00,rvs,13.91
2023-01-21T07:18:00,rvs,15.86
2023-01-21T07:19:00,rvs,13.55
2023-01-21T07:20:00,rvs,31.14
2023-01-21T07:21:00,rvs,34.57
2023-01-21T07:22:00,rvs,36.09
2023-01-21T07:23:00,rvs,34.81
2023-01-21T07:24:00,rvs,23.63
2023-01-21T07:25:00,rvs,24.10
2023-01-21T07:26:00,rvs,30.08
2023-01-21T07:27:00,rvs,37.75
2023-01-21T07:28:00,rvs,39.94
2023-01-21T07:29:00,rvs,45.03
2023-01-21T07:30:00,rvs,39.79
2023-01-21T07:31:00,rvs,43.31
2023-01-21T07:32:00,rvs,52.08
2023-01-21T07:33:00,rvs,55.08
2023-01-21T07:34:00,rvs,47.96
2023-01-21T07:35:00,rvs,46.85
2023-01-21T07:36:00,rvs,50.14
2023-01-21T07:37:00,rvs,50.23
2023-01-21T07:38:00,rvs,49.73
2023-01-21T07:39:00,rvs,51.07
2023-01-21T07:40:00,rvs,54.59
2023-01-21T07:41:00,rvs,52.93
2023-01-21T07:42:00,rvs,51.53
2023-01-21T07:43:00,rvs,54.80
2023-01-21T07:44:00,rvs,52.91
2023-01-21T07:45:00,rvs,55.29
2023-01-21T07:46:00,rvs,52.19
2023-01-21T07:47:00,rvs,49.07
2023-01-21T07:48:00,rvs,47.08
2023-01-21T07:49:00,rvs,40.34
2023-01-21T07:50:00,rvs,35.14
2023-01-21T07:51:00,rvs,37.65
2023-01-21T07:52:00,rvs,35.10
2023-01-21T07:53:00,rvs,34.91
2023-01-21T07:54:00,rvs,19.66
2023-01-21T07:55:00,rvs,21.39
2023-01-21T07:56:00,rvs,27.53
2023-01-21T07:57:00,rvs,28.63
2023-01-21T07:58:00,rvs,30.44
2023-01-21T07:59:00,rvs,24.75
2023-01-21T08:00:00,rvs,30.52
2023-01-21T08:01:00,rvs,30.59
2023-01-21T08:02:00,rvs,41.71
2023-01-21T08:03:00,rvs,41.80
2023-01-21T08:04:00,rvs,47.76
2023-01-21T08:05:00,rvs,49.67
2023-01-21T08:06:00,rvs,53.32
2023-01-21T08:07:00,rvs,52.13
2023-01-21T08:08:00,rvs,48.45
2023-01-21T08:09:00,rvs,50.30
2023-01-21T08:10:00,rvs,49.27
2023-01-21T08:11:00,rvs,53.91
2023-01-21T08:12:00,rvs,48.51
2023-01-21T08:13:00,rvs,50.14
2023-01-21T08:14:00,rvs,52.79
2023-01-21T08:15:00,rvs,36.43
2023-01-21T08:16:00,rvs,34.92
2023-01-21T08:17:00,rvs,35.66
2023-01-21T08:18:00,rvs,41.93
2023-01-21T08:19:00,rvs,31.01
2023-01-21T08:20:00,rvs,28.64
2023-01-21T08:21:00,rvs,30.78
2023-01-21T08:22:00,rvs,34.07
2023-01-21T08:23:00,rvs,38.82
2023-01-21T08:24:00,rvs,40.99
2023-01-21T08:25:00,rvs,43.49
2023-01-21T08:26:00,rvs,23.93
2023-01-21T08:27:00,rvs,26.75
2023-01-21T08:28:00,rvs,27.51
2023-01-21T08:29:00,rvs,26.23
2023-01-21T08:30:00,rvs,32.86
2023-01-21T08:31:00,rvs,31.46
2023-01-21T08:32:00,rvs,34.87
2023-01-21T08:33:00,rvs,38.95
2023-01-21T08:34:00,rvs,43.52
2023-01-21T08:35:00,rvs,34.29
2023-01-21T08:36:00,rvs,33.59
2023-01-21T08:37:00,rvs,31.23
2023-01-21T08:38:00,rvs,31.87
2023-01-21T08:39:00,rvs,26.65
2023-01-21T08:40:00,rvs,26.75
2023-01-21T08:41:00,rvs,29.99
2023-01-21T08:42:00,rvs,35.43
2023-01-21T08:43:00,rvs,37.84
2023-01-21T08:44:00,rvs,47.32
2023-01-21T08:45:00,rvs,38.80
2023-01-21T08:46:00,rvs,23.34
2023-01-21T08:47:00,rvs,28.93
2023-01-21T08:48:00,rvs,31.29
2023-01-21T08:49:00,rvs,29.58
2023-01-21T08:50:00,rvs,30.51
2023-01-21T08:51:00,rvs,35.70
2023-01-21T08:52:00,rvs,50.46
2023-01-21T08:53:00,rvs,56.25
2023-01-21T08:54:00,rvs,54.16
2023-01-21T08:55:00,rvs,62.03
2023-01-21T08:56:00,rvs,47.88
2023-01-21T08:57:00,rvs,54.47
2023-01-21T08:58:00,rvs,57.23
2023-01-21T08:59:00,rvs,47.31
2023-01-21T09:00:00,rvs,27.91
2023-01-21T09:01:00,rvs,16.28
2023-01-21T09:02:00,rvs,17.75
2023-01-21T09:03:00,rvs,18.43
2023-01-21T09:04:00,rvs,24.71
2023-01-21T09:05:00,rvs,34.42
2023-01-21T09:06:00,rvs,44.87
2023-01-21T09:07:00,rvs,51.55
2023-01-21T09:08:00,rvs,63.07
2023-01-21T09:09:00,rvs,60.58
2023-01-21T09:10:00,rvs,64.41
2023-01-21T09:11:00,rvs,68.27
2023-01-21T09:12:00,rvs,89.83
2023-01-21T09:13:00,rvs,88.23
2023-01-21T09:14:00,rvs,86.87
2023-01-21T09:15:00,rvs,89.17
2023-01-21T09:16:00,rvs,74.08
2023-01-21T09:17:00,rvs,65.99
2023-01-21T09:18:00,rvs,53.77
2023-01-21T09:19:00,rvs,60.38
2023-01-21T09:20:00,rvs,63.42
2023-01-21T09:21:00,rvs,66.04
2023-01-21T09:22:00,rvs,64.81
2023-01-21T09:23:00,rvs,60.33
2023-01-21T09:24:00,rvs,70.89
2023-01-21T09:25:00,rvs,75.85
2023-01-21T09:26:00,rvs,78.64
2023-01-21T09:27:00,rvs,89.14
2023-01-21T09:28:00,rvs,77.59
2023-01-21T09:29:00,rvs,77.78
2023-01-21T09:30:00,rvs,72.11
2023-01-21T09:31:00,rvs,69.19
2023-01-21T09:32:00,rvs,70.10
2023-01-21T09:33:00,rvs,48.78
2023-01-21T09:34:00,rvs,49.35
2023-01-21T09:35:00,rvs,42.78
2023-01-21T09:36:00,rvs,43.80
2023-01-21T09:37:00,rvs,44.01
2023-01-21T09:38:00,rvs,46.13
2023-01-21T09:39:00,rvs,47.78
2023-01-21T09:40:00,rvs,47.77
2023-01-21T09:41:00,rvs,48.53
2023-01-21T09:42:00,rvs,37.63
2023-01-21T09:43:00,rvs,43.49
2023-01-21T09:44:00,rvs,38.27
2023-01-21T09:45:00,rvs,34.65
2023-01-21T09:46:00,rvs,33.93
2023-01-21T09:47:00,rvs,33.47
2023-01-21T09:48:00,rvs,34.23
2023-01-21T09:49:00,rvs,17.31
2023-01-21T09:50:00,rvs,18.45
2023-01-21T09:51:00,rvs,20.52
2023-01-21T09:52:00,rvs,18.84
2023-01-21T09:53:00,rvs,32.41
2023-01-21T09:54:00,rvs,35.39
2023-01-21T09:55:00,rvs,25.99
2023-01-21T09:56:00,rvs,26.27
2023-01-21T09:57:00,rvs,16.20
2023-01-21T09:58:00,rvs,19.97
2023-01-21T09:59:00,rvs,27.11
2023-01-21T10:00:00,rvs,24.89
2023-01-21T10:01:00,rvs,32.08
2023-01-21T10:02:00,rvs,35.35
2023-01-21T10:03:00,rvs,35.92
2023-01-21T10:04:00,rvs,46.17
2023-01-21T10:05:00,rvs,52.00
2023-01-21T10:06:00,rvs,52.38
2023-01-21T10:07:00,rvs,48.79
2023-01-21T10:08:00,rvs,49.69
2023-01-21T10:09:00,rvs,50.57
2023-01-21T10:10:00,rvs,58.86
2023-01-21T10:11:00,rvs,53.64
2023-01-21T10:12:00,rvs,55.91
2023-01-21T10:13:00,rvs,25.94
2023-01-21T10:14:00,rvs,24.73
2023-01-21T10:15:00,rvs,23.01
2023-01-21T10:16:00,rvs,23.21
2023-01-21T10:17:00,rvs,29.00
2023-01-21T10:18:00,rvs,39.32
2023-01-21T10:19:00,rvs,41.40
2023-01-21T10:20:00,rvs,42.40
2023-01-21T10:21:00,rvs,39.47
2023-01-21T10:22:00,rvs,44.88
2023-01-21T10:23:00,rvs,50.04
2023-01-21T10:24:00,rvs,58.12
2023-01-21T10:25:00,rvs,53.66
2023-01-21T10:26:00,rvs,62.75
2023-01-21T10:27:00,rvs,53.25
2023-01-21T10:28:00,rvs,52.71
2023-01-21T10:29:00,rvs,39.08
2023-01-21T10:30:00,rvs,30.10
2023-01-21T10:31:00,rvs,24.81
2023-01-21T10:32:00,rvs,22.22
2023-01-21T10:33:00,rvs,29.01
2023-01-21T10:34:00,rvs,31.57
2023-01-21T10:35:00,rvs,36.06
2023-01-21T10:36:00,rvs,41.58
2023-01-21T10:37:00,rvs,45.61
2023-01-21T10:38:00,rvs,51.80
2023-01-21T10:39:00,rvs,62.58
2023-01-21T10:40:00,rvs,63.14
2023-01-21T10:41:00,rvs,59.46
2023-01-21T10:42:00,rvs,55.96
2023-01-21T10:43:00,rvs,45.77
2023-01-21T10:44:00,rvs,50.31
2023-01-21T10:45:00,rvs,48.94
2023-01-21T10:46:00,rvs,49.68
2023-01-21T10:47:00,rvs,53.73
2023-01-21T10:48:00,rvs,53.52
2023-01-21T10:49:00,rvs,59.19
2023-01-21T10:50:00,rvs,57.73
2023-01-21T10:51:00,rvs,38.00
2023-01-21T10:52:00,rvs,31.24
2023-01-21T10:53:00,rvs,35.64
2023-01-21T10:54:00,rvs,37.00
2023-01-21T10:55:00,rvs,44.52
2023-01-21T10:56:00,rvs,49.22
2023-01-21T10:57:00,rvs,48.55
2023-01-21T10:58:00,rvs,50.70
2023-01-21T10:59:00,rvs,59.36
2023-01-21T11:00:00,rvs,66.10
2023-01-21T11:01:00,rvs,65.72
2023-01-21T11:02:00,rvs,40.93
2023-01-21T11:03:00,rvs,33.16
2023-01-21T11:04:00,rvs,34.33
2023-01-21T11:05:00,rvs,34.87
2023-01-21T11:06:00,rvs,23.17
2023-01-21T11:07:00,rvs,25.58
2023-01-21T11:08:00,rvs,26.38
2023-01-21T11:09:00,rvs,26.17
2023-01-21T11:10:00,rvs,27.92
2023-01-21T11:11:00,rvs,25.47
2023-01-21T11:12:00,rvs,30.78
2023-01-21T11:13:00,rvs,35.21
2023-01-21T11:14:00,rvs,38.31
2023-01-21T11:15:00,rvs,37.03
2023-01-21T11:16:00,rvs,43.13
2023-01-21T11:17:00,rvs,35.30
2023-01-21T11:18:00,rvs,37.01
2023-01-21T11:19:00,rvs,37.77
2023-01-21T11:20:00,rvs,38.65
2023-01-21T11:21:00,rvs,42.36
2023-01-21T11:22:00,rvs,43.51
2023-01-21T11:23:00,rvs,46.22
2023-01-21T11:24:00,rvs,44.10
2023-01-21T11:25:00,rvs,41.27
2023-01-21T11:26:00,rvs,34.13
2023-01-21T11:27:00,rvs,33.72
2023-01-21T11:28:00,rvs,39.25
2023-01-21T11:29:00,rvs,42.63
2023-01-21T11:30:00,rvs,44.28
2023-01-21T11:31:00,rvs,59.92
2023-01-21T11:32:00,rvs,69.30
2023-01-21T11:33:00,rvs,70.90
2023-01-21T11:34:00,rvs,66.57
2023-01-21T11:35:00,rvs,45.64
2023-01-21T11:36:00,rvs,34.81
2023-01-21T11:37:00,rvs,34.35
2023-01-21T11:38:00,rvs,30.63
2023-01-21T11:39:00,rvs,34.19
2023-01-21T11:40:00,rvs,35.14
2023-01-21T11:41:00,rvs,48.15
2023-01-21T11:42:00,rvs,54.27
2023-01-21T11:43:00,rvs,57.88
2023-01-21T11:44:00,rvs,48.95
2023-01-21T11:45:00,rvs,48.57
2023-01-21T11:46:00,rvs,51.73
2023-01-21T11:47:00,rvs,54.82
2023-01-21T11:48:00,rvs,48.40
2023-01-21T11:49:00,rvs,52.58
2023-01-21T11:50:00,rvs,57.54
2023-01-21T11:51:00,rvs,59.29
2023-01-21T11:52:00,rvs,58.07
2023-01-21T11:53:00,rvs,61.28
2023-01-21T11:54:00,rvs,64.39
2023-01-21T11:55:00,rvs,54.09
2023-01-21T11:56:00,rvs,62.10
2023-01-21T11:57:00,rvs,63.19
2023-01-21T11:58:00,rvs,50.68
2023-01-21T11:59:00,rvs,44.39
2023-01-21T12:00:00,rvs,28.48
2023-01-21T12:01:00,rvs,31.73
2023-01-21T12:02:00,rvs,34.16
2023-01-21T12:03:00,rvs,24.13
2023-01-21T12:04:00,rvs,28.26
2023-01-21T12:05:00,rvs,31.48
2023-01-21T12:06:00,rvs,38.52
2023-01-21T12:07:00,rvs,45.08
2023-01-21T12:08:00,rvs,49.42
2023-01-21T12:09:00,rvs,59.34
2023-01-21T12:10:00,rvs,65.08
2023-01-21T12:11:00,rvs,66.52
2023-01-21T12:12:00,rvs,68.68
2023-01-21T12:13:00,rvs,74.35
2023-01-21T12:14:00,rvs,66.67
2023-01-21T12:15:00,rvs,89.48
2023-01-21T12:16:00,rvs,98.24
2023-01-21T12:17:00,rvs,103.43
2023-01-21T12:18:00,rvs,94.31
2023-01-21T12:19:00,rvs,64.04
2023-01-21T12:20:00,rvs,53.38
2023-01-21T12:21:00,rvs,55.37
2023-01-21T12:22:00,rvs,62.91
2023-01-21T12:23:00,rvs,55.89
2023-01-21T12:24:00,rvs,59.48
2023-01-21T12:25:00,rvs,55.20
2023-01-21T12:26:00,rvs,54.31
2023-01-21T12:27:00,rvs,56.12
2023-01-21T12:28:00,rvs,51.81
2023-01-21T12:29:00,rvs,49.93
2023-01-21T12:30:00,rvs,47.49
2023-01-21T12:31:00,rvs,48.92
2023-01-21T12:32:00,rvs,49.78
2023-01-21T12:33:00,rvs,51.65
2023-01-21T12:34:00,rvs,57.18
2023-01-21T12:35:00,rvs,47.79
2023-01-21T12:36:00,rvs,46.68
2023-01-21T12:37:00,rvs,47.82
2023-01-21T12:38:00,rvs,39.91
2023-01-21T12:39:00,rvs,36.18
2023-01-21T12:40:00,rvs,39.79
2023-01-21T12:41:00,rvs,33.30
2023-01-21T12:42:00,rvs,30.34
2023-01-21T12:43:00,rvs,23.87
2023-01-21T12:44:00,rvs,25.64
2023-01-21T12:45:00,rvs,24.06
2023-01-21T12:46:00,rvs,21.66
2023-01-21T12:47:00,rvs,27.63
2023-01-21T12:48:00,rvs,25.39
2023-01-21T12:49:00,rvs,29.10
2023-01-21T12:50:00,rvs,31.60
2023-01-21T12:51:00,rvs,34.09
2023-01-21T12:52:00,rvs,34.48
2023-01-21T12:53:00,rvs,35.01
2023-01-21T12:54:00,rvs,32.79
2023-01-21T12:55:00,rvs,27.40
2023-01-21T12:56:00,rvs,33.36
2023-01-21T12:57:00,rvs,44.74
2023-01-21T12:58:00,rvs,46.75
2023-01-21T12:59:00,rvs,49.64
2023-01-21T13:00:00,rvs,51.76
2023-01-21T13:01:00,rvs,20.78
2023-01-21T13:02:00,rvs,20.86
2023-01-21T13:03:00,rvs,24.03
2023-01-21T13:04:00,rvs,29.83
2023-01-21T13:05:00,rvs,38.56
2023-01-21T13:06:00,rvs,44.27
2023-01-21T13:07:00,rvs,45.89
2023-01-21T13:08:00,rvs,51.27
2023-01-21T13:09:00,rvs,56.25
2023-01-21T13:10:00,rvs,57.54
2023-01-21T13:11:00,rvs,56.29
2023-01-21T13:12:00,rvs,55.83
2023-01-21T13:13:00,rvs,38.12
2023-01-21T13:14:00,rvs,35.33
2023-01-21T13:15:00,rvs,38.37
2023-01-21T13:16:00,rvs,34.68
2023-01-21T13:17:00,rvs,36.87
2023-01-21T13:18:00,rvs,30.92