#datetime,building,power
2024-02-19T00:00:00,axn,38.95
2024-02-19T00:01:00,axn,38.30
2024-02-19T00:02:00,axn,38.25
2024-02-19T00:03:00,axn,38.53
2024-02-19T00:04:00,axn,38.10
2024-02-19T00:05:00,axn,37.95
2024-02-19T00:06:00,axn,38.01
2024-02-19T00:07:00,axn,38.23
2024-02-19T00:08:00,axn,38.86
2024-02-19T00:09:00,axn,38.72
2024-02-19T00:10:00,axn,38.25
2024-02-19T00:11:00,axn,38.44
2024-02-19T00:12:00,axn,38.39
2024-02-19T00:13:00,axn,38.40
2024-02-19T00:14:00,axn,38.25
2024-02-19T00:15:00,axn,38.53
2024-02-19T00:16:00,axn,38.48
2024-02-19T00:17:00,axn,38.56
2024-02-19T00:18:00,axn,38.89
2024-02-19T00:19:00,axn,38.29
2024-02-19T00:20:00,axn,38.40
2024-02-19T00:21:00,axn,38.78
2024-02-19T00:22:00,axn,37.98
2024-02-19T00:23:00,axn,38.59
2024-02-19T00:24:00,axn,38.22
2024-02-19T00:25:00,axn,41.43
2024-02-19T00:26:00,axn,41.97
2024-02-19T00:27:00,axn,38.61
2024-02-19T00:28:00,axn,38.83
2024-02-19T00:29:00,axn,38.60
2024-02-19T00:30:00,axn,38.66
2024-02-19T00:31:00,axn,38.80
2024-02-19T00:32:00,axn,38.85
2024-02-19T00:33:00,axn,39.17
2024-02-19T00:34:00,axn,38.87
2024-02-19T00:35:00,axn,38.92
2024-02-19T00:36:00,axn,49.25
2024-02-19T00:37:00,axn,49.05
2024-02-19T00:38:00,axn,49.70
2024-02-19T00:39:00,axn,49.20
2024-02-19T00:40:00,axn,38.45
2024-02-19T00:41:00,axn,38.69
2024-02-19T00:42:00,axn,38.84
2024-02-19T00:43:00,axn,38.99
2024-02-19T00:44:00,axn,38.97
2024-02-19T00:45:00,axn,38.79
2024-02-19T00:46:00,axn,38.63
2024-02-19T00:47:00,axn,38.16
2024-02-19T00:48:00,axn,38.11
2024-02-19T00:49:00,axn,38.29
2024-02-19T00:50:00,axn,38.21
2024-02-19T00:51:00,axn,38.16
2024-02-19T00:52:00,axn,29.88
2024-02-19T00:53:00,axn,30.57
2024-02-19T00:54:00,axn,29.90
2024-02-19T00:55:00,axn,29.64
2024-02-19T00:56:00,axn,30.18
2024-02-19T00:57:00,axn,29.82
2024-02-19T00:58:00,axn,29.85
2024-02-19T00:59:00,axn,29.75
2024-02-19T01:00:00,axn,29.71
2024-02-19T01:01:00,axn,29.80
2024-02-19T01:02:00,axn,29.91
2024-02-19T01:03:00,axn,30.57
2024-02-19T01:04:00,axn,29.41
2024-02-19T01:05:00,axn,30.18
2024-02-19T01:06:00,axn,29.46
2024-02-19T01:07:00,axn,29.62
2024-02-19T01:08:00,axn,29.89
2024-02-19T01:09:00,axn,29.79
2024-02-19T01:10:00,axn,29.54
2024-02-19T01:11:00,axn,29.40
2024-02-19T01:12:00,axn,29.70
2024-02-19T01:13:00,axn,29.82
2024-02-19T01:14:00,axn,29.74
2024-02-19T01:15:00,axn,29.98
2024-02-19T01:16:00,axn,30.14
2024-02-19T01:17:00,axn,30.35
2024-02-19T01:18:00,axn,29.33
2024-02-19T01:19:00,axn,29.49
2024-02-19T01:20:00,axn,29.44
2024-02-19T01:21:00,axn,29.41
2024-02-19T01:22:00,axn,29.26
2024-02-19T01:23:00,axn,29.37
2024-02-19T01:24:00,axn,29.44
2024-02-19T01:25:00,axn,29.24
2024-02-19T01:26:00,axn,29.57
2024-02-19T01:27:00,axn,29.39
2024-02-19T01:28:00,axn,29.59
2024-02-19T01:29:00,axn,29.37
2024-02-19T01:30:00,axn,29.50
2024-02-19T01:31:00,axn,29.27
2024-02-19T01:32:00,axn,29.36
2024-02-19T01:33:00,axn,29.40
2024-02-19T01:34:00,axn,29.36
2024-02-19T01:35:00,axn,29.18
2024-02-19T01:36:00,axn,28.93
2024-02-19T01:37:00,axn,28.87
2024-02-19T01:38:00,axn,28.71
2024-02-19T01:39:00,axn,28.81
2024-02-19T01:40:00,axn,28.70
2024-02-19T01:41:00,axn,28.92
2024-02-19T01:42:00,axn,29.32
2024-02-19T01:43:00,axn,28.88
2024-02-19T01:44:00,axn,28.91
2024-02-19T01:45:00,axn,28.75
2024-02-19T01:46:00,axn,29.19
2024-02-19T01:47:00,axn,28.84
2024-02-19T01:48:00,axn,28.86
2024-02-19T01:49:00,axn,28.78
2024-02-19T01:50:00,axn,28.88
2024-02-19T01:51:00,axn,29.14
2024-02-19T01:52:00,axn,29.02
2024-02-19T01:53:00,axn,29.27
2024-02-19T01:54:00,axn,29.26
2024-02-19T01:55:00,axn,29.02
2024-02-19T01:56:00,axn,29.13
2024-02-19T01:57:00,axn,29.34
2024-02-19T01:58:00,axn,29.27
2024-02-19T01:59:00,axn,29.45
2024-02-19T02:00:00,axn,28.99
2024-02-19T02:01:00,axn,28.92
2024-02-19T02:02:00,axn,28.92
2024-02-19T02:03:00,axn,28.82
2024-02-19T02:04:00,axn,28.65
2024-02-19T02:05:00,axn,28.83
2024-02-19T02:06:00,axn,28.60
2024-02-19T02:07:00,axn,28.62
2024-02-19T02:08:00,axn,28.53
2024-02-19T02:09:00,axn,28.50
2024-02-19T02:10:00,axn,28.89
2024-02-19T02:11:00,axn,28.51
2024-02-19T02:12:00,axn,29.28
2024-02-19T02:13:00,axn,29.75
2024-02-19T02:14:00,axn,28.99
2024-02-19T02:15:00,axn,29.07
2024-02-19T02:16:00,axn,29.13
2024-02-19T02:17:00,axn,28.81
2024-02-19T02:18:00,axn,28.53
2024-02-19T02:19:00,axn,28.98
2024-02-19T02:20:00,axn,28.49
2024-02-19T02:21:00,axn,28.39
2024-02-19T02:22:00,axn,28.72
2024-02-19T02:23:00,axn,28.81
2024-02-19T02:24:00,axn,28.79
2024-02-19T02:25:00,axn,28.46
2024-02-19T02:26:00,axn,28.50
2024-02-19T02:27:00,axn,28.17
2024-02-19T02:28:00,axn,28.82
2024-02-19T02:29:00,axn,28.03
2024-02-19T02:30:00,axn,28.43
2024-02-19T02:31:00,axn,28.41
2024-02-19T02:32:00,axn,28.39
2024-02-19T02:33:00,axn,28.53
2024-02-19T02:34:00,axn,29.08
2024-02-19T02:35:00,axn,28.33
2024-02-19T02:36:00,axn,28.35
2024-02-19T02:37:00,axn,28.34
2024-02-19T02:38:00,axn,28.45
2024-02-19T02:39:00,axn,28.34
2024-02-19T02:40:00,axn,28.57
2024-02-19T02:41:00,axn,28.38
2024-02-19T02:42:00,axn,28.50
2024-02-19T02:43:00,axn,28.28
2024-02-19T02:44:00,axn,28.90
2024-02-19T02:45:00,axn,28.42
2024-02-19T02:46:00,axn,28.85
2024-02-19T02:47:00,axn,28.25
2024-02-19T02:48:00,axn,28.27
2024-02-19T02:49:00,axn,28.41
2024-02-19T02:50:00,axn,28.75
2024-02-19T02:51:00,axn,28.53
2024-02-19T02:52:00,axn,28.46
2024-02-19T02:53:00,axn,28.97
2024-02-19T02:54:00,axn,28.69
2024-02-19T02:55:00,axn,28.54
2024-02-19T02:56:00,axn,28.47
2024-02-19T02:57:00,axn,28.35
2024-02-19T02:58:00,axn,28.47
2024-02-19T02:59:00,axn,28.65
2024-02-19T03:00:00,axn,28.46
2024-02-19T03:01:00,axn,28.54
2024-02-19T03:02:00,axn,28.53
2024-02-19T03:03:00,axn,28.48
2024-02-19T03:04:00,axn,28.89
2024-02-19T03:05:00,axn,28.47
2024-02-19T03:06:00,axn,28.09
2024-02-19T03:07:00,axn,28.23
2024-02-19T03:08:00,axn,28.11
2024-02-19T03:09:00,axn,28.38
2024-02-19T03:10:00,axn,28.27
2024-02-19T03:11:00,axn,28.99
2024-02-19T03:12:00,axn,28.51
2024-02-19T03:13:00,axn,29.18
2024-02-19T03:14:00,axn,28.99
2024-02-19T03:15:00,axn,28.85
2024-02-19T03:16:00,axn,29.12
2024-02-19T03:17:00,axn,29.21
2024-02-19T03:18:00,axn,29.20
2024-02-19T03:19:00,axn,29.09
2024-02-19T03:20:00,axn,43.81
2024-02-19T03:21:00,axn,43.62
2024-02-19T03:22:00,axn,43.71
2024-02-19T03:23:00,axn,43.18
2024-02-19T03:24:00,axn,43.76
2024-02-19T03:25:00,axn,43.01
2024-02-19T03:26:00,axn,29.15
2024-02-19T03:27:00,axn,28.83
2024-02-19T03:28:00,axn,28.91
2024-02-19T03:29:00,axn,28.69
2024-02-19T03:30:00,axn,28.89
2024-02-19T03:31:00,axn,29.08
2024-02-19T03:32:00,axn,29.02
2024-02-19T03:33:00,axn,28.99
2024-02-19T03:34:00,axn,28.79
2024-02-19T03:35:00,axn,28.90
2024-02-19T03:36:00,axn,29.07
2024-02-19T03:37:00,axn,28.76
2024-02-19T03:38:00,axn,28.77
2024-02-19T03:39:00,axn,28.81
2024-02-19T03:40:00,axn,28.88
2024-02-19T03:41:00,axn,28.85
2024-02-19T03:42:00,axn,29.07
2024-02-19T03:43:00,axn,29.31
2024-02-19T03:44:00,axn,29.29
2024-02-19T03:45:00,axn,28.83
2024-02-19T03:46:00,axn,28.87
2024-02-19T03:47:00,axn,28.88
2024-02-19T03:48:00,axn,28.93
2024-02-19T03:49:00,axn,31.42
2024-02-19T03:50:00,axn,31.48
2024-02-19T03:51:00,axn,28.20
2024-02-19T03:52:00,axn,28.54
2024-02-19T03:53:00,axn,28.33
2024-02-19T03:54:00,axn,28.20
2024-02-19T03:55:00,axn,28.16
2024-02-19T03:56:00,axn,28.37
2024-02-19T03:57:00,axn,28.28
2024-02-19T03:58:00,axn,28.01
2024-02-19T03:59:00,axn,28.16
2024-02-19T04:00:00,axn,28.12
2024-02-19T04:01:00,axn,28.11
2024-02-19T04:02:00,axn,28.49
2024-02-19T04:03:00,axn,28.10
2024-02-19T04:04:00,axn,28.19
2024-02-19T04:05:00,axn,28.51
2024-02-19T04:06:00,axn,28.40
2024-02-19T04:07:00,axn,27.94
2024-02-19T04:08:00,axn,28.24
2024-02-19T04:09:00,axn,29.14
2024-02-19T04:10:00,axn,28.58
2024-02-19T04:11:00,axn,28.99
2024-02-19T04:12:00,axn,29.11
2024-02-19T04:13:00,axn,28.91
2024-02-19T04:14:00,axn,28.72
2024-02-19T04:15:00,axn,45.68
2024-02-19T04:16:00,axn,29.00
2024-02-19T04:17:00,axn,29.03
2024-02-19T04:18:00,axn,29.03
2024-02-19T04:19:00,axn,29.07
2024-02-19T04:20:00,axn,28.99
2024-02-19T04:21:00,axn,29.05
2024-02-19T04:22:00,axn,29.04
2024-02-19T04:23:00,axn,29.24
2024-02-19T04:24:00,axn,29.07
2024-02-19T04:25:00,axn,28.99
2024-02-19T04:26:00,axn,29.06
2024-02-19T04:27:00,axn,29.14
2024-02-19T04:28:00,axn,33.80
2024-02-19T04:29:00,axn,34.81
2024-02-19T04:30:00,axn,34.66
2024-02-19T04:31:00,axn,34.68
2024-02-19T04:32:00,axn,34.98
2024-02-19T04:33:00,axn,29.20
2024-02-19T04:34:00,axn,29.24
2024-02-19T04:35:00,axn,29.55
2024-02-19T04:36:00,axn,29.08
2024-02-19T04:37:00,axn,29.19
2024-02-19T04:38:00,axn,29.05
2024-02-19T04:39:00,axn,29.10
2024-02-19T04:40:00,axn,29.47
2024-02-19T04:41:00,axn,29.50
2024-02-19T04:42:00,axn,29.14
2024-02-19T04:43:00,axn,29.45
2024-02-19T04:44:00,axn,28.98
2024-02-19T04:45:00,axn,29.14
2024-02-19T04:46:00,axn,29.12
2024-02-19T04:47:00,axn,29.01
2024-02-19T04:48:00,axn,29.45
2024-02-19T04:49:00,axn,28.85
2024-02-19T04:50:00,axn,28.88
2024-02-19T04:51:00,axn,29.21
2024-02-19T04:52:00,axn,29.04
2024-02-19T04:53:00,axn,29.07
2024-02-19T04:54:00,axn,29.37
2024-02-19T04:55:00,axn,29.14
2024-02-19T04:56:00,axn,29.43
2024-02-19T04:57:00,axn,29.35
2024-02-19T04:58:00,axn,29.11
2024-02-19T04:59:00,axn,29.37
2024-02-19T05:00:00,axn,31.22
2024-02-19T05:01:00,axn,28.71
2024-02-19T05:02:00,axn,33.60
2024-02-19T05:03:00,axn,33.45
2024-02-19T05:04:00,axn,33.41
2024-02-19T05:05:00,axn,33.89
2024-02-19T05:06:00,axn,32.62
2024-02-19T05:07:00,axn,33.26
2024-02-19T05:08:00,axn,32.46
2024-02-19T05:09:00,axn,33.35
2024-02-19T05:10:00,axn,33.38
2024-02-19T05:11:00,axn,33.85
2024-02-19T05:12:00,axn,44.39
2024-02-19T05:13:00,axn,28.27
2024-02-19T05:14:00,axn,38.21
2024-02-19T05:15:00,axn,37.84
2024-02-19T05:16:00,axn,37.69
2024-02-19T05:17:00,axn,38.26
2024-02-19T05:18:00,axn,28.11
2024-02-19T05:19:00,axn,27.89
2024-02-19T05:20:00,axn,28.06
2024-02-19T05:21:00,axn,28.20
2024-02-19T05:22:00,axn,27.98
2024-02-19T05:23:00,axn,28.51
2024-02-19T05:24:00,axn,28.40
2024-02-19T05:25:00,axn,28.45
2024-02-19T05:26:00,axn,29.68
2024-02-19T05:27:00,axn,29.62
2024-02-19T05:28:00,axn,29.51
2024-02-19T05:29:00,axn,28.80
2024-02-19T05:30:00,axn,29.41
2024-02-19T05:31:00,axn,35.80
2024-02-19T05:32:00,axn,35.21
2024-02-19T05:33:00,axn,30.39
2024-02-19T05:34:00,axn,30.79
2024-02-19T05:35:00,axn,30.76
2024-02-19T05:36:00,axn,30.54
2024-02-19T05:37:00,axn,30.69
2024-02-19T05:38:00,axn,32.66
2024-02-19T05:39:00,axn,32.27
2024-02-19T05:40:00,axn,32.18
2024-02-19T05:41:00,axn,32.20
2024-02-19T05:42:00,axn,32.44
2024-02-19T05:43:00,axn,32.26
2024-02-19T05:44:00,axn,41.91
2024-02-19T05:45:00,axn,31.91
2024-02-19T05:46:00,axn,32.11
2024-02-19T05:47:00,axn,32.12
2024-02-19T05:48:00,axn,31.98
2024-02-19T05:49:00,axn,32.70
2024-02-19T05:50:00,axn,32.69
2024-02-19T05:51:00,axn,33.01
2024-02-19T05:52:00,axn,32.86
2024-02-19T05:53:00,axn,33.44
2024-02-19T05:54:00,axn,33.13
2024-02-19T05:55:00,axn,32.30
2024-02-19T05:56:00,axn,32.23
2024-02-19T05:57:00,axn,32.16
2024-02-19T05:58:00,axn,32.12
2024-02-19T05:59:00,axn,32.84
2024-02-19T06:00:00,axn,32.72
2024-02-19T06:01:00,axn,36.89
2024-02-19T06:02:00,axn,37.02
2024-02-19T06:03:00,axn,32.68
2024-02-19T06:04:00,axn,32.76
2024-02-19T06:05:00,axn,32.47
2024-02-19T06:06:00,axn,32.83
2024-02-19T06:07:00,axn,32.40
2024-02-19T06:08:00,axn,32.84
2024-02-19T06:09:00,axn,32.46
2024-02-19T06:10:00,axn,32.28
2024-02-19T06:11:00,axn,33.07
2024-02-19T06:12:00,axn,32.42
2024-02-19T06:13:00,axn,32.24
2024-02-19T06:14:00,axn,32.29
2024-02-19T06:15:00,axn,32.45
2024-02-19T06:16:00,axn,32.72
2024-02-19T06:17:00,axn,32.84
2024-02-19T06:18:00,axn,32.30
2024-02-19T06:19:00,axn,32.15
2024-02-19T06:20:00,axn,32.00
2024-02-19T06:21:00,axn,31.85
2024-02-19T06:22:00,axn,32.41
2024-02-19T06:23:00,axn,31.90
2024-02-19T06:24:00,axn,31.93
2024-02-19T06:25:00,axn,32.05
2024-02-19T06:26:00,axn,31.94
2024-02-19T06:27:00,axn,32.30
2024-02-19T06:28:00,axn,32.09
2024-02-19T06:29:00,axn,32.59
2024-02-19T06:30:00,axn,32.93
2024-02-19T06:31:00,axn,32.89
2024-02-19T06:32:00,axn,33.04
2024-02-19T06:33:00,axn,32.87
2024-02-19T06:34:00,axn,36.73
2024-02-19T06:35:00,axn,37.62
2024-02-19T06:36:00,axn,32.17
2024-02-19T06:37:00,axn,31.66
2024-02-19T06:38:00,axn,31.85
2024-02-19T06:39:00,axn,31.18
2024-02-19T06:40:00,axn,31.21
2024-02-19T06:41:00,axn,31.45
2024-02-19T06:42:00,axn,31.30
2024-02-19T06:43:00,axn,31.62
2024-02-19T06:44:00,axn,31.10
2024-02-19T06:45:00,axn,32.08
2024-02-19T06:46:00,axn,31.74
2024-02-19T06:47:00,axn,31.24
2024-02-19T06:48:00,axn,30.90
2024-02-19T06:49:00,axn,30.86
2024-02-19T06:50:00,axn,30.73
2024-02-19T06:51:00,axn,30.74
2024-02-19T06:52:00,axn,31.09
2024-02-19T06:53:00,axn,30.73
2024-02-19T06:54:00,axn,30.74
2024-02-19T06:55:00,axn,30.60
2024-02-19T06:56:00,axn,30.57
2024-02-19T06:57:00,axn,30.84
2024-02-19T06:58:00,axn,32.70
2024-02-19T06:59:00,axn,37.97
2024-02-19T07:00:00,axn,36.38
2024-02-19T07:01:00,axn,35.70
2024-02-19T07:02:00,axn,37.78
2024-02-19T07:03:00,axn,39.03
2024-02-19T07:04:00,axn,38.36
2024-02-19T07:05:00,axn,38.17
2024-02-19T07:06:00,axn,38.79
2024-02-19T07:07:00,axn,38.57
2024-02-19T07:08:00,axn,38.18
2024-02-19T07:09:00,axn,37.26
2024-02-19T07:10:00,axn,41.09
2024-02-19T07:11:00,axn,40.82
2024-02-19T07:12:00,axn,36.82
2024-02-19T07:13:00,axn,35.89
2024-02-19T07:14:00,axn,36.72
2024-02-19T07:15:00,axn,36.17
2024-02-19T07:16:00,axn,37.01
2024-02-19T07:17:00,axn,35.88
2024-02-19T07:18:00,axn,59.95
2024-02-19T07:19:00,axn,36.18
2024-02-19T07:20:00,axn,50.02
2024-02-19T07:21:00,axn,49.56
2024-02-19T07:22:00,axn,49.31
2024-02-19T07:23:00,axn,50.02
2024-02-19T07:24:00,axn,50.20
2024-02-19T07:25:00,axn,40.91
2024-02-19T07:26:00,axn,40.07
2024-02-19T07:27:00,axn,41.43
2024-02-19T07:28:00,axn,41.48
2024-02-19T07:29:00,axn,42.59
2024-02-19T07:30:00,axn,40.99
2024-02-19T07:31:00,axn,39.71
2024-02-19T07:32:00,axn,40.27
2024-02-19T07:33:00,axn,39.76
2024-02-19T07:34:00,axn,40.64
2024-02-19T07:35:00,axn,40.46
2024-02-19T07:36:00,axn,40.22
2024-02-19T07:37:00,axn,41.72
2024-02-19T07:38:00,axn,41.66
2024-02-19T07:39:00,axn,40.73
2024-02-19T07:40:00,axn,40.75
2024-02-19T07:41:00,axn,40.96
2024-02-19T07:42:00,axn,40.89
2024-02-19T07:43:00,axn,41.36
2024-02-19T07:44:00,axn,45.32
2024-02-19T07:45:00,axn,48.31
2024-02-19T07:46:00,axn,43.73
2024-02-19T07:47:00,axn,41.12
2024-02-19T07:48:00,axn,56.31
2024-02-19T07:49:00,axn,40.67
2024-02-19T07:50:00,axn,40.43
2024-02-19T07:51:00,axn,41.03
2024-02-19T07:52:00,axn,42.08
2024-02-19T07:53:00,axn,40.08
2024-02-19T07:54:00,axn,40.12
2024-02-19T07:55:00,axn,40.14
2024-02-19T07:56:00,axn,40.15
2024-02-19T07:57:00,axn,40.11
2024-02-19T07:58:00,axn,39.90
2024-02-19T07:59:00,axn,40.41
2024-02-19T08:00:00,axn,40.38
2024-02-19T08:01:00,axn,41.55
2024-02-19T08:02:00,axn,41.75
2024-02-19T08:03:00,axn,42.07
2024-02-19T08:04:00,axn,46.88
2024-02-19T08:05:00,axn,42.00
2024-02-19T08:06:00,axn,41.75
2024-02-19T08:07:00,axn,41.98
2024-02-19T08:08:00,axn,42.23
2024-02-19T08:09:00,axn,41.99
2024-02-19T08:10:00,axn,42.50
2024-02-19T08:11:00,axn,42.49
2024-02-19T08:12:00,axn,43.01
2024-02-19T08:13:00,axn,41.94
2024-02-19T08:14:00,axn,41.72
2024-02-19T08:15:00,axn,42.07
2024-02-19T08:16:00,axn,47.01
2024-02-19T08:17:00,axn,46.74
2024-02-19T08:18:00,axn,42.50
2024-02-19T08:19:00,axn,42.45
2024-02-19T08:20:00,axn,43.06
2024-02-19T08:21:00,axn,42.95
2024-02-19T08:22:00,axn,43.28
2024-02-19T08:23:00,axn,41.76
2024-02-19T08:24:00,axn,42.16
2024-02-19T08:25:00,axn,42.34
2024-02-19T08:26:00,axn,41.89
2024-02-19T08:27:00,axn,42.25
2024-02-19T08:28:00,axn,42.23
2024-02-19T08:29:00,axn,45.06
2024-02-19T08:30:00,axn,44.52
2024-02-19T08:31:00,axn,43.23
2024-02-19T08:32:00,axn,44.05
2024-02-19T08:33:00,axn,42.42
2024-02-19T08:34:00,axn,42.26
2024-02-19T08:35:00,axn,43.14
2024-02-19T08:36:00,axn,42.49
2024-02-19T08:37:00,axn,42.99
2024-02-19T08:38:00,axn,42.35
2024-02-19T08:39:00,axn,42.41
2024-02-19T08:40:00,axn,42.47
2024-02-19T08:41:00,axn,42.56
2024-02-19T08:42:00,axn,47.12
2024-02-19T08:43:00,axn,46.99
2024-02-19T08:44:00,axn,43.18
2024-02-19T08:45:00,axn,43.09
2024-02-19T08:46:00,axn,43.48
2024-02-19T08:47:00,axn,43.29
2024-02-19T08:48:00,axn,42.84
2024-02-19T08:49:00,axn,43.86
2024-02-19T08:50:00,axn,43.16
2024-02-19T08:51:00,axn,43.64
2024-02-19T08:52:00,axn,43.64
2024-02-19T08:53:00,axn,43.99
2024-02-19T08:54:00,axn,43.90
2024-02-19T08:55:00,axn,43.50
2024-02-19T08:56:00,axn,43.79
2024-02-19T08:57:00,axn,43.71
2024-02-19T08:58:00,axn,44.03
2024-02-19T08:59:00,axn,44.79
2024-02-19T09:00:00,axn,43.33
2024-02-19T09:01:00,axn,44.04
2024-02-19T09:02:00,axn,43.63
2024-02-19T09:03:00,axn,44.48
2024-02-19T09:04:00,axn,43.94
2024-02-19T09:05:00,axn,43.60
2024-02-19T09:06:00,axn,43.44
2024-02-19T09:07:00,axn,43.49
2024-02-19T09:08:00,axn,44.19
2024-02-19T09:09:00,axn,53.54
2024-02-19T09:10:00,axn,54.94
2024-02-19T09:11:00,axn,53.95
2024-02-19T09:12:00,axn,53.84
2024-02-19T09:13:00,axn,43.59
2024-02-19T09:14:00,axn,43.44
2024-02-19T09:15:00,axn,49.56
2024-02-19T09:16:00,axn,49.17
2024-02-19T09:17:00,axn,44.83
2024-02-19T09:18:00,axn,44.72
2024-02-19T09:19:00,axn,44.92
2024-02-19T09:20:00,axn,44.70
2024-02-19T09:21:00,axn,43.73
2024-02-19T09:22:00,axn,43.90
2024-02-19T09:23:00,axn,43.82
2024-02-19T09:24:00,axn,43.59
2024-02-19T09:25:00,axn,44.26
2024-02-19T09:26:00,axn,43.60
2024-02-19T09:27:00,axn,44.23
2024-02-19T09:28:00,axn,45.12
2024-02-19T09:29:00,axn,45.89
2024-02-19T09:30:00,axn,45.75
2024-02-19T09:31:00,axn,46.58
2024-02-19T09:32:00,axn,47.30
2024-02-19T09:33:00,axn,45.80
2024-02-19T09:34:00,axn,46.19
2024-02-19T09:35:00,axn,45.75
2024-02-19T09:36:00,axn,48.37
2024-02-19T09:37:00,axn,48.60
2024-02-19T09:38:00,axn,46.81
2024-02-19T09:39:00,axn,45.93
2024-02-19T09:40:00,axn,46.69
2024-02-19T09:41:00,axn,46.65
2024-02-19T09:42:00,axn,47.65
2024-02-19T09:43:00,axn,48.52
2024-02-19T09:44:00,axn,49.61
2024-02-19T09:45:00,axn,52.61
2024-02-19T09:46:00,axn,52.31
2024-02-19T09:47:00,axn,72.67
2024-02-19T09:48:00,axn,49.82
2024-02-19T09:49:00,axn,49.95
2024-02-19T09:50:00,axn,49.02
2024-02-19T09:51:00,axn,48.50
2024-02-19T09:52:00,axn,48.91
2024-02-19T09:53:00,axn,49.46
2024-02-19T09:54:00,axn,49.32
2024-02-19T09:55:00,axn,48.21
2024-02-19T09:56:00,axn,49.06
2024-02-19T09:57:00,axn,48.26
2024-02-19T09:58:00,axn,48.13
2024-02-19T09:59:00,axn,48.27
2024-02-19T10:00:00,axn,48.33
2024-02-19T10:01:00,axn,48.42
2024-02-19T10:02:00,axn,48.92
2024-02-19T10:03:00,axn,48.96
2024-02-19T10:04:00,axn,48.46
2024-02-19T10:05:00,axn,48.81
2024-02-19T10:06:00,axn,48.75
2024-02-19T10:07:00,axn,48.60
2024-02-19T10:08:00,axn,48.40
2024-02-19T10:09:00,axn,48.86
2024-02-19T10:10:00,axn,49.46
2024-02-19T10:11:00,axn,48.55
2024-02-19T10:12:00,axn,49.31
2024-02-19T10:13:00,axn,52.93
2024-02-19T10:14:00,axn,52.34
2024-02-19T10:15:00,axn,48.13
2024-02-19T10:16:00,axn,48.74
2024-02-19T10:17:00,axn,48.12
2024-02-19T10:18:00,axn,48.66
2024-02-19T10:19:00,axn,48.15
2024-02-19T10:20:00,axn,49.14
2024-02-19T10:21:00,axn,48.44
2024-02-19T10:22:00,axn,48.20
2024-02-19T10:23:00,axn,48.47
2024-02-19T10:24:00,axn,48.43
2024-02-19T10:25:00,axn,49.47
2024-02-19T10:26:00,axn,48.32
2024-02-19T10:27:00,axn,48.30
2024-02-19T10:28:00,axn,48.70
2024-02-19T10:29:00,axn,48.80
2024-02-19T10:30:00,axn,48.68
2024-02-19T10:31:00,axn,48.01
2024-02-19T10:32:00,axn,48.21
2024-02-19T10:33:00,axn,48.23
2024-02-19T10:34:00,axn,48.54
2024-02-19T10:35:00,axn,47.99
2024-02-19T10:36:00,axn,47.86
2024-02-19T10:37:00,axn,47.55
2024-02-19T10:38:00,axn,47.94
2024-02-19T10:39:00,axn,52.16
2024-02-19T10:40:00,axn,53.00
2024-02-19T10:41:00,axn,64.03
2024-02-19T10:42:00,axn,46.75
2024-02-19T10:43:00,axn,46.20
2024-02-19T10:44:00,axn,46.39
2024-02-19T10:45:00,axn,46.37
2024-02-19T10:46:00,axn,46.76
2024-02-19T10:47:00,axn,46.73
2024-02-19T10:48:00,axn,47.26
2024-02-19T10:49:00,axn,46.61
2024-02-19T10:50:00,axn,46.40
2024-02-19T10:51:00,axn,46.88
2024-02-19T10:52:00,axn,46.75
2024-02-19T10:53:00,axn,46.26
2024-02-19T10:54:00,axn,47.33
2024-02-19T10:55:00,axn,46.89
2024-02-19T10:56:00,axn,47.33
2024-02-19T10:57:00,axn,47.32
2024-02-19T10:58:00,axn,47.63
2024-02-19T10:59:00,axn,47.64
2024-02-19T11:00:00,axn,54.44
2024-02-19T11:01:00,axn,52.81
2024-02-19T11:02:00,axn,52.75
2024-02-19T11:03:00,axn,48.03
2024-02-19T11:04:00,axn,47.26
2024-02-19T11:05:00,axn,46.50
2024-02-19T11:06:00,axn,45.87
2024-02-19T11:07:00,axn,47.07
2024-02-19T11:08:00,axn,47.44
2024-02-19T11:09:00,axn,61.92
2024-02-19T11:10:00,axn,64.70
2024-02-19T11:11:00,axn,64.49
2024-02-19T11:12:00,axn,65.94
2024-02-19T11:13:00,axn,66.22
2024-02-19T11:14:00,axn,62.03
2024-02-19T11:15:00,axn,61.80
2024-02-19T11:16:00,axn,47.60
2024-02-19T11:17:00,axn,47.82
2024-02-19T11:18:00,axn,47.95
2024-02-19T11:19:00,axn,48.34
2024-02-19T11:20:00,axn,47.64
2024-02-19T11:21:00,axn,47.97
2024-02-19T11:22:00,axn,49.61
2024-02-19T11:23:00,axn,49.92
2024-02-19T11:24:00,axn,49.35
2024-02-19T11:25:00,axn,49.71
2024-02-19T11:26:00,axn,48.53
2024-02-19T11:27:00,axn,47.42
2024-02-19T11:28:00,axn,48.01
2024-02-19T11:29:00,axn,47.90
2024-02-19T11:30:00,axn,47.63
2024-02-19T11:31:00,axn,47.46
2024-02-19T11:32:00,axn,47.99
2024-02-19T11:33:00,axn,47.37
2024-02-19T11:34:00,axn,47.90
2024-02-19T11:35:00,axn,53.50
2024-02-19T11:36:00,axn,53.07
2024-02-19T11:37:00,axn,47.94
2024-02-19T11:38:00,axn,47.41
2024-02-19T11:39:00,axn,46.81
2024-02-19T11:40:00,axn,47.82
2024-02-19T11:41:00,axn,46.86
2024-02-19T11:42:00,axn,46.89
2024-02-19T11:43:00,axn,46.85
2024-02-19T11:44:00,axn,46.98
2024-02-19T11:45:00,axn,48.48
2024-02-19T11:46:00,axn,47.57
2024-02-19T11:47:00,axn,46.88
2024-02-19T11:48:00,axn,47.66
2024-02-19T11:49:00,axn,47.34
2024-02-19T11:50:00,axn,47.56
2024-02-19T11:51:00,axn,47.63
2024-02-19T11:52:00,axn,46.95
2024-02-19T11:53:00,axn,46.93
2024-02-19T11:54:00,axn,47.50
2024-02-19T11:55:00,axn,46.94
2024-02-19T11:56:00,axn,47.28
2024-02-19T11:57:00,axn,46.92
2024-02-19T11:58:00,axn,46.50
2024-02-19T11:59:00,axn,63.24
2024-02-19T12:00:00,axn,47.95
2024-02-19T12:01:00,axn,48.13
2024-02-19T12:02:00,axn,48.11
2024-02-19T12:03:00,axn,48.55
2024-02-19T12:04:00,axn,54.87
2024-02-19T12:05:00,axn,50.01
2024-02-19T12:06:00,axn,47.54
2024-02-19T12:07:00,axn,47.66
2024-02-19T12:08:00,axn,47.78
2024-02-19T12:09:00,axn,48.09
2024-02-19T12:10:00,axn,47.92
2024-02-19T12:11:00,axn,49.00
2024-02-19T12:12:00,axn,50.38
2024-02-19T12:13:00,axn,48.95
2024-02-19T12:14:00,axn,48.42
2024-02-19T12:15:00,axn,47.64
2024-02-19T12:16:00,axn,47.17
2024-02-19T12:17:00,axn,49.01
2024-02-19T12:18:00,axn,47.30
2024-02-19T12:19:00,axn,47.30
2024-02-19T12:20:00,axn,47.32
2024-02-19T12:21:00,axn,47.64
2024-02-19T12:22:00,axn,47.19
2024-02-19T12:23:00,axn,47.49
2024-02-19T12:24:00,axn,47.23
2024-02-19T12:25:00,axn,47.81
2024-02-19T12:26:00,axn,47.04
2024-02-19T12:27:00,axn,46.95
2024-02-19T12:28:00,axn,48.58
2024-02-19T12:29:00,axn,47.20
2024-02-19T12:30:00,axn,48.28
2024-02-19T12:31:00,axn,47.23
2024-02-19T12:32:00,axn,47.60
2024-02-19T12:33:00,axn,50.77
2024-02-19T12:34:00,axn,47.46
2024-02-19T12:35:00,axn,47.70
2024-02-19T12:36:00,axn,52.81
2024-02-19T12:37:00,axn,48.15
2024-02-19T12:38:00,axn,48.35
2024-02-19T12:39:00,axn,46.95
2024-02-19T12:40:00,axn,47.48
2024-02-19T12:41:00,axn,48.97
2024-02-19T12:42:00,axn,46.90
2024-02-19T12:43:00,axn,47.00
2024-02-19T12:44:00,axn,47.02
2024-02-19T12:45:00,axn,56.74
2024-02-19T12:46:00,axn,60.61
2024-02-19T12:47:00,axn,61.13
2024-02-19T12:48:00,axn,57.45
2024-02-19T12:49:00,axn,47.48
2024-02-19T12:50:00,axn,46.53
2024-02-19T12:51:00,axn,46.65
2024-02-19T12:52:00,axn,46.64
2024-02-19T12:53:00,axn,48.16
2024-02-19T12:54:00,axn,48.03
2024-02-19T12:55:00,axn,48.35
2024-02-19T12:56:00,axn,48.87
2024-02-19T12:57:00,axn,47.23
2024-02-19T12:58:00,axn,48.90
2024-02-19T12:59:00,axn,46.87
2024-02-19T13:00:00,axn,47.50
2024-02-19T13:01:00,axn,47.34
2024-02-19T13:02:00,axn,46.41
2024-02-19T13:03:00,axn,48.98
2024-02-19T13:04:00,axn,46.87
2024-02-19T13:05:00,axn,52.00
2024-02-19T13:06:00,axn,51.20
2024-02-19T13:07:00,axn,47.44
2024-02-19T13:08:00,axn,47.39
2024-02-19T13:09:00,axn,46.95
2024-02-19T13:10:00,axn,47.23
2024-02-19T13:11:00,axn,48.23
2024-02-19T13:12:00,axn,48.14
2024-02-19T13:13:00,axn,48.74
2024-02-19T13:14:00,axn,47.95
2024-02-19T13:15:00,axn,55.65
2024-02-19T13:16:00,axn,56.23
2024-02-19T13:17:00,axn,55.40
2024-02-19T13:18:00,axn,55.93