#datetime,building,power
2023-04-23T00:00:00,pkn,1.20
2023-04-23T00:02:00,pkn,1.20
2023-04-23T00:04:00,pkn,1.20
2023-04-23T00:07:00,pkn,1.20
2023-04-23T00:09:00,pkn,1.20
2023-04-23T00:11:00,pkn,1.20
2023-04-23T00:13:00,pkn,1.20
2023-04-23T00:15:00,pkn,1.20
2023-04-23T00:17:00,pkn,1.20
2023-04-23T00:19:00,pkn,1.20
2023-04-23T00:22:00,pkn,1.20
2023-04-23T00:24:00,pkn,1.20
2023-04-23T00:25:00,pkn,1.20
2023-04-23T00:27:00,pkn,1.20
2023-04-23T00:29:00,pkn,9.60
2023-04-23T00:30:00,pkn,6.00
2023-04-23T00:32:00,pkn,9.60
2023-04-23T00:34:00,pkn,7.20
2023-04-23T00:36:00,pkn,1.20
2023-04-23T00:38:00,pkn,1.20
2023-04-23T00:40:00,pkn,1.20
2023-04-23T00:42:00,pkn,1.20
2023-04-23T00:45:00,pkn,1.20
2023-04-23T00:47:00,pkn,1.20
2023-04-23T00:49:00,pkn,1.20
2023-04-23T00:50:00,pkn,1.20
2023-04-23T00:52:00,pkn,1.20
2023-04-23T00:55:00,pkn,1.20
2023-04-23T00:57:00,pkn,1.20
2023-04-23T00:59:00,pkn,1.20
2023-04-23T01:02:00,pkn,1.20
2023-04-23T01:03:00,pkn,1.20
2023-04-23T01:06:00,pkn,1.20
2023-04-23T01:09:00,pkn,1.20
2023-04-23T01:10:00,pkn,1.20
2023-04-23T01:12:00,pkn,1.20
2023-04-23T01:14:00,pkn,1.20
2023-04-23T01:17:00,pkn,1.20
2023-04-23T01:20:00,pkn,1.20
2023-04-23T01:22:00,pkn,1.20
2023-04-23T01:23:00,pkn,1.20
2023-04-23T01:25:00,pkn,2.40
2023-04-23T01:27:00,pkn,8.40
2023-04-23T01:29:00,pkn,9.60
2023-04-23T01:31:00,pkn,9.60
2023-04-23T01:33:00,pkn,4.80
2023-04-23T01:34:00,pkn,1.20
2023-04-23T01:36:00,pkn,1.20
2023-04-23T01:38:00,pkn,2.40
2023-04-23T01:40:00,pkn,1.20
2023-04-23T01:42:00,pkn,2.40
2023-04-23T01:44:00,pkn,1.20
2023-04-23T01:46:00,pkn,1.20
2023-04-23T01:48:00,pkn,1.20
2023-04-23T01:49:00,pkn,1.20
2023-04-23T01:51:00,pkn,1.20
2023-04-23T01:52:00,pkn,1.20
2023-04-23T01:54:00,pkn,1.20
2023-04-23T01:56:00,pkn,1.20
2023-04-23T01:58:00,pkn,1.20
2023-04-23T01:59:00,pkn,1.20
2023-04-23T02:01:00,pkn,1.20
2023-04-23T02:03:00,pkn,1.20
2023-04-23T02:06:00,pkn,1.20
2023-04-23T02:08:00,pkn,2.40
2023-04-23T02:12:00,pkn,1.20
2023-04-23T02:14:00,pkn,1.20
2023-04-23T02:15:00,pkn,1.20
2023-04-23T02:17:00,pkn,1.20
2023-04-23T02:20:00,pkn,1.20
2023-04-23T02:22:00,pkn,1.20
2023-04-23T02:24:00,pkn,1.20
2023-04-23T02:26:00,pkn,1.20
2023-04-23T02:28:00,pkn,1.20
2023-04-23T02:30:00,pkn,1.20
2023-04-23T02:33:00,pkn,1.20
2023-04-23T02:35:00,pkn,2.40
2023-04-23T02:36:00,pkn,4.80
2023-04-23T02:38:00,pkn,8.40
2023-04-23T02:39:00,pkn,4.80
2023-04-23T02:40:00,pkn,1.20
2023-04-23T02:41:00,pkn,8.40
2023-04-23T02:43:00,pkn,4.80
2023-04-23T02:45:00,pkn,1.20
2023-04-23T02:47:00,pkn,1.20
2023-04-23T02:49:00,pkn,1.20
2023-04-23T02:51:00,pkn,1.20
2023-04-23T02:54:00,pkn,1.20
2023-04-23T02:55:00,pkn,1.20
2023-04-23T02:58:00,pkn,1.20
2023-04-23T03:00:00,pkn,1.20
2023-04-23T03:04:00,pkn,1.20
2023-04-23T03:06:00,pkn,1.20
2023-04-23T03:08:00,pkn,1.20
2023-04-23T03:10:00,pkn,1.20
2023-04-23T03:13:00,pkn,1.20
2023-04-23T03:17:00,pkn,2.40
2023-04-23T03:19:00,pkn,1.20
2023-04-23T03:21:00,pkn,1.20
2023-04-23T03:25:00,pkn,1.20
2023-04-23T03:27:00,pkn,1.20
2023-04-23T03:29:00,pkn,1.20
2023-04-23T03:32:00,pkn,1.20
2023-04-23T03:34:00,pkn,1.20
2023-04-23T03:37:00,pkn,1.20
2023-04-23T03:39:00,pkn,1.20
2023-04-23T03:41:00,pkn,1.20
2023-04-23T03:43:00,pkn,1.20
2023-04-23T03:45:00,pkn,1.20
2023-04-23T03:47:00,pkn,1.20
2023-04-23T03:49:00,pkn,1.20
2023-04-23T03:51:00,pkn,1.20
2023-04-23T03:53:00,pkn,1.20
2023-04-23T03:54:00,pkn,1.20
2023-04-23T03:56:00,pkn,1.20
2023-04-23T03:59:00,pkn,1.20
2023-04-23T04:01:00,pkn,1.20
2023-04-23T04:04:00,pkn,1.20
2023-04-23T04:06:00,pkn,1.20
2023-04-23T04:08:00,pkn,1.20
2023-04-23T04:09:00,pkn,1.20
2023-04-23T04:11:00,pkn,9.60
2023-04-23T04:12:00,pkn,4.80
2023-04-23T04:14:00,pkn,9.60
2023-04-23T04:16:00,pkn,6.00
2023-04-23T04:18:00,pkn,1.20
2023-04-23T04:19:00,pkn,1.20
2023-04-23T04:22:00,pkn,1.20
2023-04-23T04:24:00,pkn,1.20
2023-04-23T04:26:00,pkn,1.20
2023-04-23T04:28:00,pkn,1.20
2023-04-23T04:30:00,pkn,1.20
2023-04-23T04:33:00,pkn,1.20
2023-04-23T04:35:00,pkn,1.20
2023-04-23T04:39:00,pkn,1.20
2023-04-23T04:40:00,pkn,1.20
2023-04-23T04:44:00,pkn,1.20
2023-04-23T04:46:00,pkn,1.20
2023-04-23T04:47:00,pkn,1.20
2023-04-23T04:49:00,pkn,1.20
2023-04-23T04:52:00,pkn,1.20
2023-04-23T04:54:00,pkn,1.20
2023-04-23T04:56:00,pkn,1.20
2023-04-23T04:58:00,pkn,1.20
2023-04-23T05:00:00,pkn,1.20
2023-04-23T05:04:00,pkn,1.20
2023-04-23T05:05:00,pkn,1.20
2023-04-23T05:09:00,pkn,1.20
2023-04-23T05:11:00,pkn,1.20
2023-04-23T05:14:00,pkn,1.20
2023-04-23T05:16:00,pkn,1.20
2023-04-23T05:18:00,pkn,1.20
2023-04-23T05:21:00,pkn,1.20
2023-04-23T05:23:00,pkn,1.20
2023-04-23T05:26:00,pkn,1.20
2023-04-23T05:28:00,pkn,1.20
2023-04-23T05:30:00,pkn,1.20
2023-04-23T05:33:00,pkn,1.20
2023-04-23T05:35:00,pkn,1.20
2023-04-23T05:39:00,pkn,1.20
2023-04-23T05:41:00,pkn,1.20
2023-04-23T05:44:00,pkn,1.20
2023-04-23T05:46:00,pkn,1.20
2023-04-23T05:47:00,pkn,1.20
2023-04-23T05:49:00,pkn,1.20
2023-04-23T05:51:00,pkn,1.20
2023-04-23T05:53:00,pkn,1.20
2023-04-23T05:55:00,pkn,1.20
2023-04-23T05:58:00,pkn,1.20
2023-04-23T06:00:00,pkn,1.20
2023-04-23T06:02:00,pkn,1.20
2023-04-23T06:03:00,pkn,1.20
2023-04-23T06:07:00,pkn,1.20
2023-04-23T06:09:00,pkn,1.20
2023-04-23T06:10:00,pkn,1.20
2023-04-23T06:12:00,pkn,1.20
2023-04-23T06:14:00,pkn,6.00
2023-04-23T06:16:00,pkn,9.60
2023-04-23T06:17:00,pkn,4.80
2023-04-23T06:19:00,pkn,9.60
2023-04-23T06:21:00,pkn,2.40
2023-04-23T06:22:00,pkn,1.20
2023-04-23T06:24:00,pkn,1.20
2023-04-23T06:26:00,pkn,1.20
2023-04-23T06:29:00,pkn,1.20
2023-04-23T06:31:00,pkn,1.20
2023-04-23T06:33:00,pkn,1.20
2023-04-23T06:35:00,pkn,1.20
2023-04-23T06:39:00,pkn,1.20
2023-04-23T06:41:00,pkn,1.20
2023-04-23T06:43:00,pkn,1.20
2023-04-23T06:46:00,pkn,1.20
2023-04-23T06:48:00,pkn,1.20
2023-04-23T06:50:00,pkn,1.20
2023-04-23T06:52:00,pkn,1.20
2023-04-23T06:54:00,pkn,1.20
2023-04-23T06:57:00,pkn,1.20
2023-04-23T06:59:00,pkn,1.20
2023-04-23T07:02:00,pkn,1.20
2023-04-23T07:03:00,pkn,1.20
2023-04-23T07:07:00,pkn,1.20
2023-04-23T07:09:00,pkn,3.60
2023-04-23T07:10:00,pkn,4.80
2023-04-23T07:12:00,pkn,8.40
2023-04-23T07:14:00,pkn,9.60
2023-04-23T07:15:00,pkn,4.80
2023-04-23T07:17:00,pkn,8.40
2023-04-23T07:19:00,pkn,9.60
2023-04-23T07:21:00,pkn,9.60
2023-04-23T07:23:00,pkn,8.40
2023-04-23T07:25:00,pkn,9.60
2023-04-23T07:26:00,pkn,3.60
2023-04-23T07:27:00,pkn,6.00
2023-04-23T07:29:00,pkn,8.40
2023-04-23T07:31:00,pkn,8.40
2023-04-23T07:32:00,pkn,1.20
2023-04-23T07:34:00,pkn,1.20
2023-04-23T07:36:00,pkn,1.20
2023-04-23T07:40:00,pkn,1.20
2023-04-23T07:41:00,pkn,1.20
2023-04-23T07:44:00,pkn,1.20
2023-04-23T07:45:00,pkn,4.80
2023-04-23T07:46:00,pkn,6.00
2023-04-23T07:48:00,pkn,7.20
2023-04-23T07:49:00,pkn,6.00
2023-04-23T07:51:00,pkn,8.40
2023-04-23T07:53:00,pkn,9.60
2023-04-23T07:54:00,pkn,4.80
2023-04-23T07:56:00,pkn,7.20
2023-04-23T07:58:00,pkn,1.20
2023-04-23T08:01:00,pkn,1.20
2023-04-23T08:03:00,pkn,1.20
2023-04-23T08:05:00,pkn,1.20
2023-04-23T08:07:00,pkn,1.20
2023-04-23T08:08:00,pkn,1.20
2023-04-23T08:10:00,pkn,1.20
2023-04-23T08:12:00,pkn,1.20
2023-04-23T08:15:00,pkn,7.20
2023-04-23T08:16:00,pkn,4.80
2023-04-23T08:17:00,pkn,6.00
2023-04-23T08:19:00,pkn,8.40
2023-04-23T08:21:00,pkn,8.40
2023-04-23T08:23:00,pkn,7.20
2023-04-23T08:25:00,pkn,1.20
2023-04-23T08:27:00,pkn,1.20
2023-04-23T08:30:00,pkn,1.20
2023-04-23T08:32:00,pkn,1.20
2023-04-23T08:34:00,pkn,1.20
2023-04-23T08:37:00,pkn,1.20
2023-04-23T08:38:00,pkn,1.20
2023-04-23T08:39:00,pkn,1.20
2023-04-23T08:42:00,pkn,1.20
2023-04-23T08:44:00,pkn,1.20
2023-04-23T08:46:00,pkn,2.40
2023-04-23T08:47:00,pkn,3.60
2023-04-23T08:49:00,pkn,8.40
2023-04-23T08:50:00,pkn,4.80
2023-04-23T08:52:00,pkn,9.60
2023-04-23T08:54:00,pkn,8.40
2023-04-23T08:56:00,pkn,6.00
2023-04-23T08:58:00,pkn,1.20
2023-04-23T09:01:00,pkn,1.20
2023-04-23T09:03:00,pkn,1.20
2023-04-23T09:05:00,pkn,1.20
2023-04-23T09:07:00,pkn,1.20
2023-04-23T09:10:00,pkn,1.20
2023-04-23T09:12:00,pkn,1.20
2023-04-23T09:15:00,pkn,1.20
2023-04-23T09:16:00,pkn,1.20
2023-04-23T09:18:00,pkn,2.40
2023-04-23T09:20:00,pkn,1.20
2023-04-23T09:23:00,pkn,1.20
2023-04-23T09:25:00,pkn,6.00
2023-04-23T09:26:00,pkn,3.60
2023-04-23T09:28:00,pkn,9.60
2023-04-23T09:30:00,pkn,9.60
2023-04-23T09:31:00,pkn,4.80
2023-04-23T09:33:00,pkn,9.60
2023-04-23T09:34:00,pkn,1.20
2023-04-23T09:36:00,pkn,1.20
2023-04-23T09:38:00,pkn,1.20
2023-04-23T09:40:00,pkn,1.20
2023-04-23T09:43:00,pkn,1.20
2023-04-23T09:45:00,pkn,1.20
2023-04-23T09:47:00,pkn,1.20
2023-04-23T09:49:00,pkn,1.20
2023-04-23T09:52:00,pkn,1.20
2023-04-23T09:54:00,pkn,1.20
2023-04-23T09:56:00,pkn,2.40
2023-04-23T09:58:00,pkn,1.20
2023-04-23T10:00:00,pkn,3.60
2023-04-23T10:02:00,pkn,3.60
2023-04-23T10:04:00,pkn,3.60
2023-04-23T10:05:00,pkn,3.60
2023-04-23T10:07:00,pkn,9.60
2023-04-23T10:09:00,pkn,9.60
2023-04-23T10:10:00,pkn,4.80
2023-04-23T10:11:00,pkn,4.80
2023-04-23T10:13:00,pkn,9.60
2023-04-23T10:16:00,pkn,1.20
2023-04-23T10:19:00,pkn,1.20
2023-04-23T10:20:00,pkn,1.20
2023-04-23T10:22:00,pkn,1.20
2023-04-23T10:25:00,pkn,1.20
2023-04-23T10:27:00,pkn,2.40
2023-04-23T10:30:00,pkn,1.20
2023-04-23T10:32:00,pkn,2.40
2023-04-23T10:34:00,pkn,1.20
2023-04-23T10:36:00,pkn,1.20
2023-04-23T10:38:00,pkn,1.20
2023-04-23T10:40:00,pkn,1.20
2023-04-23T10:42:00,pkn,4.80
2023-04-23T10:44:00,pkn,9.60
2023-04-23T10:46:00,pkn,8.40
2023-04-23T10:48:00,pkn,9.60
2023-04-23T10:50:00,pkn,9.60
2023-04-23T10:51:00,pkn,3.60
2023-04-23T10:53:00,pkn,9.60
2023-04-23T10:54:00,pkn,4.80
2023-04-23T10:56:00,pkn,9.60
2023-04-23T10:58:00,pkn,8.40
2023-04-23T11:00:00,pkn,9.60
2023-04-23T11:02:00,pkn,8.40
2023-04-23T11:03:00,pkn,6.00
2023-04-23T11:05:00,pkn,8.40
2023-04-23T11:06:00,pkn,1.20
2023-04-23T11:07:00,pkn,8.40
2023-04-23T11:08:00,pkn,4.80
2023-04-23T11:10:00,pkn,9.60
2023-04-23T11:11:00,pkn,3.60
2023-04-23T11:13:00,pkn,12.00
2023-04-23T11:15:00,pkn,8.40
2023-04-23T11:17:00,pkn,7.20
2023-04-23T11:19:00,pkn,2.40
2023-04-23T11:22:00,pkn,1.20
2023-04-23T11:24:00,pkn,1.20
2023-04-23T11:26:00,pkn,1.20
2023-04-23T11:28:00,pkn,1.20
2023-04-23T11:30:00,pkn,1.20
2023-04-23T11:31:00,pkn,3.60
2023-04-23T11:32:00,pkn,3.60
2023-04-23T11:34:00,pkn,9.60
2023-04-23T11:36:00,pkn,8.40
2023-04-23T11:38:00,pkn,9.60
2023-04-23T11:40:00,pkn,9.60
2023-04-23T11:42:00,pkn,8.40
2023-04-23T11:44:00,pkn,3.60
2023-04-23T11:45:00,pkn,1.20
2023-04-23T11:48:00,pkn,1.20
2023-04-23T11:49:00,pkn,1.20
2023-04-23T11:52:00,pkn,1.20
2023-04-23T11:54:00,pkn,1.20
2023-04-23T11:56:00,pkn,1.20
2023-04-23T11:59:00,pkn,1.20
2023-04-23T12:02:00,pkn,6.00
2023-04-23T12:04:00,pkn,8.40
2023-04-23T12:06:00,pkn,9.60
2023-04-23T12:07:00,pkn,3.60
2023-04-23T12:09:00,pkn,9.60
2023-04-23T12:11:00,pkn,9.60
2023-04-23T12:12:00,pkn,2.40
2023-04-23T12:13:00,pkn,1.20
2023-04-23T12:15:00,pkn,1.20
2023-04-23T12:17:00,pkn,1.20
2023-04-23T12:19:00,pkn,1.20
2023-04-23T12:23:00,pkn,1.20
2023-04-23T12:24:00,pkn,1.20
2023-04-23T12:28:00,pkn,1.20
2023-04-23T12:30:00,pkn,1.20
2023-04-23T12:32:00,pkn,1.20
2023-04-23T12:35:00,pkn,1.20
2023-04-23T12:36:00,pkn,1.20
2023-04-23T12:38:00,pkn,2.40
2023-04-23T12:40:00,pkn,9.60
2023-04-23T12:41:00,pkn,3.60
2023-04-23T12:43:00,pkn,9.60
2023-04-23T12:45:00,pkn,9.60
2023-04-23T12:47:00,pkn,2.40
2023-04-23T12:49:00,pkn,1.20
2023-04-23T12:50:00,pkn,1.20
2023-04-23T12:52:00,pkn,1.20
2023-04-23T12:53:00,pkn,1.20
2023-04-23T12:56:00,pkn,2.40
2023-04-23T12:58:00,pkn,1.20
2023-04-23T13:00:00,pkn,1.20
2023-04-23T13:01:00,pkn,1.20
2023-04-23T13:03:00,pkn,1.20
2023-04-23T13:06:00,pkn,1.20
2023-04-23T13:08:00,pkn,2.40
2023-04-23T13:10:00,pkn,1.20
2023-04-23T13:12:00,pkn,1.20
2023-04-23T13:14:00,pkn,1.20
2023-04-23T13:16:00,pkn,1.20
2023-04-23T13:19:00,pkn,2.40
2023-04-23T13:21:00,pkn,8.40
2023-04-23T13:23:00,pkn,1.20
2023-04-23T13:24:00,pkn,8.40
2023-04-23T13:25:00,pkn,8.40
2023-04-23T13:27:00,pkn,8.40
2023-04-23T13:29:00,pkn,1.20
2023-04-23T13:31:00,pkn,6.00
2023-04-23T13:32:00,pkn,3.60
2023-04-23T13:34:00,pkn,7.20
2023-04-23T13:35:00,pkn,3.60
2023-04-23T13:37:00,pkn,9.60
2023-04-23T13:38:00,pkn,3.60
2023-04-23T13:40:00,pkn,8.40
2023-04-23T13:42:00,pkn,7.20
2023-04-23T13:43:00,pkn,4.80
2023-04-23T13:45:00,pkn,7.20
2023-04-23T13:46:00,pkn,1.20
2023-04-23T13:48:00,pkn,2.40
2023-04-23T13:50:00,pkn,2.40
2023-04-23T13:52:00,pkn,3.60
2023-04-23T13:53:00,pkn,1.20
2023-04-23T13:55:00,pkn,2.40
2023-04-23T13:56:00,pkn,1.20
2023-04-23T13:57:00,pkn,1.20
2023-04-23T13:59:00,pkn,1.20
2023-04-23T14:01:00,pkn,1.20
2023-04-23T14:02:00,pkn,1.20
2023-04-23T14:04:00,pkn,6.00
2023-04-23T14:06:00,pkn,10.80
2023-04-23T14:08:00,pkn,9.60
2023-04-23T14:09:00,pkn,4.80
2023-04-23T14:10:00,pkn,1.20
2023-04-23T14:11:00,pkn,6.00
2023-04-23T14:12:00,pkn,1.20
2023-04-23T14:15:00,pkn,2.40
2023-04-23T14:17:00,pkn,1.20
2023-04-23T14:19:00,pkn,1.20
2023-04-23T14:21:00,pkn,1.20
2023-04-23T14:23:00,pkn,1.20
2023-04-23T14:24:00,pkn,2.40
2023-04-23T14:26:00,pkn,3.60
2023-04-23T14:28:00,pkn,2.40
2023-04-23T14:29:00,pkn,2.40
2023-04-23T14:31:00,pkn,3.60
2023-04-23T14:33:00,pkn,3.60
2023-04-23T14:34:00,pkn,1.20
2023-04-23T14:36:00,pkn,1.20
2023-04-23T14:38:00,pkn,2.40
2023-04-23T14:39:00,pkn,2.40
2023-04-23T14:41:00,pkn,1.20
2023-04-23T14:43:00,pkn,1.20
2023-04-23T14:45:00,pkn,7.20
2023-04-23T14:47:00,pkn,8.40
2023-04-23T14:49:00,pkn,9.60
2023-04-23T14:51:00,pkn,9.60
2023-04-23T14:53:00,pkn,1.20
2023-04-23T14:55:00,pkn,2.40
2023-04-23T14:57:00,pkn,1.20
2023-04-23T14:59:00,pkn,1.20
2023-04-23T15:02:00,pkn,2.40
2023-04-23T15:04:00,pkn,1.20
2023-04-23T15:06:00,pkn,1.20
2023-04-23T15:08:00,pkn,2.40
2023-04-23T15:10:00,pkn,1.20
2023-04-23T15:11:00,pkn,1.20
2023-04-23T15:13:00,pkn,1.20
2023-04-23T15:15:00,pkn,1.20
2023-04-23T15:17:00,pkn,2.40
2023-04-23T15:19:00,pkn,1.20
2023-04-23T15:20:00,pkn,1.20
2023-04-23T15:22:00,pkn,1.20
2023-04-23T15:23:00,pkn,1.20
2023-04-23T15:25:00,pkn,1.20
2023-04-23T15:27:00,pkn,2.40
2023-04-23T15:29:00,pkn,9.60
2023-04-23T15:31:00,pkn,9.60
2023-04-23T15:32:00,pkn,4.80
2023-04-23T15:33:00,pkn,4.80
2023-04-23T15:35:00,pkn,8.40
2023-04-23T15:37:00,pkn,2.40
2023-04-23T15:39:00,pkn,2.40
2023-04-23T15:41:00,pkn,1.20
2023-04-23T15:43:00,pkn,1.20
2023-04-23T15:45:00,pkn,2.40
2023-04-23T15:48:00,pkn,1.20
2023-04-23T15:50:00,pkn,2.40
2023-04-23T15:53:00,pkn,2.40
2023-04-23T15:56:00,pkn,2.40
2023-04-23T15:59:00,pkn,3.60
2023-04-23T16:01:00,pkn,4.80
2023-04-23T16:02:00,pkn,2.40
2023-04-23T16:04:00,pkn,4.80
2023-04-23T16:06:00,pkn,6.00
2023-04-23T16:08:00,pkn,10.80
2023-04-23T16:09:00,pkn,4.80
2023-04-23T16:11:00,pkn,9.60
2023-04-23T16:12:00,pkn,6.00
2023-04-23T16:14:00,pkn,9.60
2023-04-23T16:16:00,pkn,1.20
2023-04-23T16:19:00,pkn,2.40
2023-04-23T16:21:00,pkn,1.20
2023-04-23T16:23:00,pkn,1.20
2023-04-23T16:24:00,pkn,1.20
2023-04-23T16:26:00,pkn,1.20
2023-04-23T16:27:00,pkn,1.20
2023-04-23T16:28:00,pkn,1.20
2023-04-23T16:30:00,pkn,1.20
2023-04-23T16:32:00,pkn,1.20
2023-04-23T16:33:00,pkn,1.20
2023-04-23T16:35:00,pkn,1.20
2023-04-23T16:37:00,pkn,2.40
2023-04-23T16:39:00,pkn,1.20
2023-04-23T16:40:00,pkn,1.20
2023-04-23T16:42:00,pkn,1.20
2023-04-23T16:43:00,pkn,1.20
2023-04-23T16:45:00,pkn,1.20
2023-04-23T16:47:00,pkn,1.20
2023-04-23T16:49:00,pkn,2.40
2023-04-23T16:51:00,pkn,1.20
2023-04-23T16:53:00,pkn,4.80
2023-04-23T16:54:00,pkn,6.00
2023-04-23T16:56:00,pkn,8.40
2023-04-23T16:57:00,pkn,6.00
2023-04-23T16:59:00,pkn,8.40
2023-04-23T17:01:00,pkn,2.40
2023-04-23T17:03:00,pkn,1.20
2023-04-23T17:05:00,pkn,1.20
2023-04-23T17:06:00,pkn,1.20
2023-04-23T17:08:00,pkn,1.20
2023-04-23T17:09:00,pkn,1.20
2023-04-23T17:11:00,pkn,1.20
2023-04-23T17:13:00,pkn,1.20
2023-04-23T17:14:00,pkn,1.20
2023-04-23T17:16:00,pkn,1.20
2023-04-23T17:18:00,pkn,1.20
2023-04-23T17:20:00,pkn,1.20
2023-04-23T17:22:00,pkn,7.20
2023-04-23T17:24:00,pkn,9.60
2023-04-23T17:25:00,pkn,4.80
2023-04-23T17:27:00,pkn,8.40
2023-04-23T17:29:00,pkn,9.60
2023-04-23T17:31:00,pkn,4.80
2023-04-23T17:33:00,pkn,2.40
2023-04-23T17:35:00,pkn,1.20
2023-04-23T17:38:00,pkn,2.40
2023-04-23T17:40:00,pkn,1.20
2023-04-23T17:41:00,pkn,1.20
2023-04-23T17:43:00,pkn,2.40
2023-04-23T17:45:00,pkn,2.40
2023-04-23T17:46:00,pkn,1.20
2023-04-23T17:47:00,pkn,1.20
2023-04-23T17:49:00,pkn,2.40
2023-04-23T17:51:00,pkn,2.40
2023-04-23T17:53:00,pkn,2.40
2023-04-23T17:55:00,pkn,4.80
2023-04-23T17:57:00,pkn,9.60
2023-04-23T17:59:00,pkn,14.40
2023-04-23T18:01:00,pkn,14.40
2023-04-23T18:03:00,pkn,13.20
2023-04-23T18:04:00,pkn,2.40
2023-04-23T18:06:00,pkn,6.00
2023-04-23T18:08:00,pkn,6.00
2023-04-23T18:10:00,pkn,4.80
2023-04-23T18:12:00,pkn,3.60
2023-04-23T18:13:00,pkn,2.40
2023-04-23T18:15:00,pkn,6.00
2023-04-23T18:16:00,pkn,3.60
2023-04-23T18:18:00,pkn,14.40
2023-04-23T18:19:00,pkn,8.40
2023-04-23T18:21:00,pkn,13.20
2023-04-23T18:23:00,pkn,13.20
2023-04-23T18:25:00,pkn,9.60
2023-04-23T18:27:00,pkn,9.60
2023-04-23T18:28:00,pkn,4.80
2023-04-23T18:30:00,pkn,10.80
2023-04-23T18:31:00,pkn,6.00
2023-04-23T18:33:00,pkn,10.80
2023-04-23T18:34:00,pkn,6.00
2023-04-23T18:35:00,pkn,6.00
2023-04-23T18:37:00,pkn,9.60
2023-04-23T18:38:00,pkn,6.00
2023-04-23T18:40:00,pkn,4.80
2023-04-23T18:42:00,pkn,2.40
2023-04-23T18:43:00,pkn,1.20
2023-04-23T18:44:00,pkn,2.40
2023-04-23T18:46:00,pkn,4.80
2023-04-23T18:47:00,pkn,1.20
2023-04-23T18:49:00,pkn,1.20
2023-04-23T18:50:00,pkn,1.20
2023-04-23T18:52:00,pkn,1.20
2023-04-23T18:53:00,pkn,1.20
2023-04-23T18:55:00,pkn,9.60
2023-04-23T18:57:00,pkn,8.40
2023-04-23T18:58:00,pkn,6.00
2023-04-23T19:00:00,pkn,8.40
2023-04-23T19:02:00,pkn,10.80
2023-04-23T19:03:00,pkn,3.60
2023-04-23T19:04:00,pkn,1.20
2023-04-23T19:05:00,pkn,8.40
2023-04-23T19:06:00,pkn,2.40
2023-04-23T19:07:00,pkn,2.40
2023-04-23T19:08:00,pkn,1.20
2023-04-23T19:10:00,pkn,2.40
2023-04-23T19:12:00,pkn,1.20
2023-04-23T19:14:00,pkn,1.20
2023-04-23T19:16:00,pkn,2.40
2023-04-23T19:18:00,pkn,1.20
2023-04-23T19:19:00,pkn,1.20
2023-04-23T19:21:00,pkn,1.20
2023-04-23T19:24:00,pkn,2.40
2023-04-23T19:25:00,pkn,2.40
2023-04-23T19:26:00,pkn,4.80
2023-04-23T19:28:00,pkn,9.60
2023-04-23T19:29:00,pkn,4.80
2023-04-23T19:31:00,pkn,9.60
2023-04-23T19:33:00,pkn,9.60
2023-04-23T19:35:00,pkn,3.60
2023-04-23T19:37:00,pkn,3.60
2023-04-23T19:38:00,pkn,1.20
2023-04-23T19:39:00,pkn,2.40
2023-04-23T19:41:00,pkn,3.60
2023-04-23T19:42:00,pkn,2.40
2023-04-23T19:44:00,pkn,3.60
2023-04-23T19:45:00,pkn,2.40
2023-04-23T19:46:00,pkn,2.40
2023-04-23T19:48:00,pkn,4.80
2023-04-23T19:49:00,pkn,2.40
2023-04-23T19:51:00,pkn,12.00
2023-04-23T19:52:00,pkn,4.80
2023-04-23T19:53:00,pkn,7.20
2023-04-23T19:55:00,pkn,12.00
2023-04-23T19:56:00,pkn,8.40
2023-04-23T19:57:00,pkn,4.80
2023-04-23T19:58:00,pkn,10.80
2023-04-23T19:59:00,pkn,6.00
2023-04-23T20:01:00,pkn,7.20
2023-04-23T20:02:00,pkn,1.20
2023-04-23T20:05:00,pkn,2.40
2023-04-23T20:07:00,pkn,2.40
2023-04-23T20:08:00,pkn,2.40
2023-04-23T20:10:00,pkn,3.60
2023-04-23T20:12:00,pkn,1.20
2023-04-23T20:14:00,pkn,1.20
2023-04-23T20:15:00,pkn,1.20
2023-04-23T20:17:00,pkn,1.20
2023-04-23T20:18:00,pkn,1.20
2023-04-23T20:20:00,pkn,1.20
2023-04-23T20:22:00,pkn,4.80
2023-04-23T20:24:00,pkn,9.60
2023-04-23T20:25:00,pkn,4.80
2023-04-23T20:27:00,pkn,8.40
2023-04-23T20:28:00,pkn,6.00
2023-04-23T20:30:00,pkn,6.00
2023-04-23T20:32:00,pkn,1.20
2023-04-23T20:33:00,pkn,1.20
2023-04-23T20:34:00,pkn,1.20
2023-04-23T20:37:00,pkn,1.20
2023-04-23T20:39:00,pkn,2.40
2023-04-23T20:42:00,pkn,1.20
2023-04-23T20:44:00,pkn,2.40
2023-04-23T20:47:00,pkn,2.40
2023-04-23T20:50:00,pkn,1.20
2023-04-23T20:51:00,pkn,1.20
2023-04-23T20:53:00,pkn,1.20
2023-04-23T20:55:00,pkn,2.40
2023-04-23T20:58:00,pkn,6.00
2023-04-23T20:59:00,pkn,4.80
2023-04-23T21:01:00,pkn,8.40
2023-04-23T21:03:00,pkn,10.80
2023-04-23T21:05:00,pkn,9.60
2023-04-23T21:07:00,pkn,1.20
2023-04-23T21:09:00,pkn,1.20
2023-04-23T21:10:00,pkn,1.20
2023-04-23T21:12:00,pkn,1.20
2023-04-23T21:14:00,pkn,1.20
2023-04-23T21:16:00,pkn,1.20
2023-04-23T21:18:00,pkn,2.40
2023-04-23T21:20:00,pkn,1.20
2023-04-23T21:21:00,pkn,1.20
2023-04-23T21:24:00,pkn,2.40
2023-04-23T21:27:00,pkn,2.40
2023-04-23T21:30:00,pkn,2.40
2023-04-23T21:32:00,pkn,1.20
2023-04-23T21:33:00,pkn,1.20
2023-04-23T21:35:00,pkn,2.40
2023-04-23T21:37:00,pkn,7.20
2023-04-23T21:38:00,pkn,6.00
2023-04-23T21:39:00,pkn,4.80
2023-04-23T21:41:00,pkn,9.60
2023-04-23T21:42:00,pkn,3.60
2023-04-23T21:44:00,pkn,10.80
2023-04-23T21:46:00,pkn,1.20
2023-04-23T21:47:00,pkn,1.20
2023-04-23T21:49:00,pkn,1.20
2023-04-23T21:50:00,pkn,1.20
2023-04-23T21:52:00,pkn,1.20
2023-04-23T21:53:00,pkn,1.20
2023-04-23T21:54:00,pkn,2.40
2023-04-23T21:56:00,pkn,2.40
2023-04-23T21:58:00,pkn,3.60
2023-04-23T21:59:00,pkn,1.20
2023-04-23T22:01:00,pkn,1.20
2023-04-23T22:03:00,pkn,2.40
2023-04-23T22:05:00,pkn,1.20
2023-04-23T22:07:00,pkn,2.40
2023-04-23T22:09:00,pkn,2.40
2023-04-23T22:12:00,pkn,2.40
2023-04-23T22:14:00,pkn,7.20
2023-04-23T22:15:00,pkn,3.60
2023-04-23T22:17:00,pkn,2.40
2023-04-23T22:18:00,pkn,8.40
2023-04-23T22:19:00,pkn,10.80
2023-04-23T22:21:00,pkn,9.60
2023-04-23T22:23:00,pkn,7.20
2023-04-23T22:24:00,pkn,8.40
2023-04-23T22:26:00,pkn,9.60
2023-04-23T22:28:00,pkn,10.80
2023-04-23T22:30:00,pkn,9.60
2023-04-23T22:32:00,pkn,10.80
2023-04-23T22:34:00,pkn,9.60
2023-04-23T22:35:00,pkn,2.40
2023-04-23T22:37:00,pkn,1.20
2023-04-23T22:39:00,pkn,2.40
2023-04-23T22:40:00,pkn,1.20
2023-04-23T22:41:00,pkn,1.20
2023-04-23T22:43:00,pkn,1.20
2023-04-23T22:44:00,pkn,1.20
2023-04-23T22:46:00,pkn,2.40
2023-04-23T22:48:00,pkn,9.60
2023-04-23T22:50:00,pkn,10.80
2023-04-23T22:51:00,pkn,4.80
2023-04-23T22:53:00,pkn,9.60
2023-04-23T22:54:00,pkn,4.80
2023-04-23T22:56:00,pkn,10.80
2023-04-23T22:57:00,pkn,3.60
2023-04-23T22:59:00,pkn,10.80
2023-04-23T23:00:00,pkn,4.80
2023-04-23T23:02:00,pkn,9.60
2023-04-23T23:03:00,pkn,6.00
2023-04-23T23:05:00,pkn,8.40
2023-04-23T23:06:00,pkn,6.00
2023-04-23T23:08:00,pkn,9.60
2023-04-23T23:10:00,pkn,4.80
2023-04-23T23:12:00,pkn,1.20
2023-04-23T23:14:00,pkn,2.40
2023-04-23T23:17:00,pkn,2.40
2023-04-23T23:19:00,pkn,1.20
2023-04-23T23:20:00,pkn,1.20
2023-04-23T23:22:00,pkn,1.20
2023-04-23T23:24:00,pkn,9.60
2023-04-23T23:25:00,pkn,3.60
2023-04-23T23:26:00,pkn,4.80
2023-04-23T23:28:00,pkn,10.80
2023-04-23T23:30:00,pkn,10.80
2023-04-23T23:32:00,pkn,9.60
2023-04-23T23:34:00,pkn,7.20
2023-04-23T23:36:00,pkn,2.40
2023-04-23T23:38:00,pkn,1.20
2023-04-23T23:39:00,pkn,1.20
2023-04-23T23:40:00,pkn,1.20
2023-04-23T23:42:00,pkn,1.20
2023-04-23T23:44:00,pkn,2.40
2023-04-23T23:46:00,pkn,1.20
2023-04-23T23:48:00,pkn,2.40
2023-04-23T23:50:00,pkn,1.20
2023-04-23T23:52:00,pkn,3.60
2023-04-23T23:54:00,pkn,10.80
2023-04-23T23:56:00,pkn,10.80
2023-04-23T23:57:00,pkn,3.60
2023-04-23T23:58:00,pkn,4.80
