#datetime,building,power
2022-01-05T00:00:00,rvs,30.02
2022-01-05T00:01:00,rvs,30.53
2022-01-05T00:02:00,rvs,30.90
2022-01-05T00:03:00,rvs,34.91
2022-01-05T00:04:00,rvs,30.40
2022-01-05T00:05:00,rvs,40.14
2022-01-05T00:06:00,rvs,43.96
2022-01-05T00:07:00,rvs,54.92
2022-01-05T00:08:00,rvs,51.91
2022-01-05T00:09:00,rvs,53.37
2022-01-05T00:10:00,rvs,54.38
2022-01-05T00:11:00,rvs,48.36
2022-01-05T00:12:00,rvs,57.28
2022-01-05T00:13:00,rvs,56.99
2022-01-05T00:14:00,rvs,66.74
2022-01-05T00:15:00,rvs,80.99
2022-01-05T00:16:00,rvs,81.50
2022-01-05T00:17:00,rvs,75.55
2022-01-05T00:18:00,rvs,55.58
2022-01-05T00:19:00,rvs,45.90
2022-01-05T00:20:00,rvs,37.90
2022-01-05T00:21:00,rvs,48.83
2022-01-05T00:22:00,rvs,41.98
2022-01-05T00:23:00,rvs,36.73
2022-01-05T00:24:00,rvs,46.97
2022-01-05T00:25:00,rvs,44.08
2022-01-05T00:26:00,rvs,57.76
2022-01-05T00:27:00,rvs,67.69
2022-01-05T00:28:00,rvs,52.19
2022-01-05T00:29:00,rvs,62.66
2022-01-05T00:30:00,rvs,56.73
2022-01-05T00:31:00,rvs,52.86
2022-01-05T00:32:00,rvs,50.76
2022-01-05T00:33:00,rvs,52.74
2022-01-05T00:34:00,rvs,59.07
2022-01-05T00:35:00,rvs,57.04
2022-01-05T00:36:00,rvs,55.08
2022-01-05T00:37:00,rvs,46.32
2022-01-05T00:38:00,rvs,46.70
2022-01-05T00:39:00,rvs,45.85
2022-01-05T00:40:00,rvs,41.16
2022-01-05T00:41:00,rvs,28.20
2022-01-05T00:42:00,rvs,28.18
2022-01-05T00:43:00,rvs,29.00
2022-01-05T00:44:00,rvs,29.88
2022-01-05T00:45:00,rvs,28.76
2022-01-05T00:46:00,rvs,28.75
2022-01-05T00:47:00,rvs,32.25
2022-01-05T00:48:00,rvs,32.88
2022-01-05T00:49:00,rvs,31.35
2022-01-05T00:50:00,rvs,30.93
2022-01-05T00:51:00,rvs,37.29
2022-01-05T00:52:00,rvs,37.74
2022-01-05T00:53:00,rvs,40.59
2022-01-05T00:54:00,rvs,43.53
2022-01-05T00:55:00,rvs,42.84
2022-01-05T00:56:00,rvs,43.30
2022-01-05T00:57:00,rvs,44.98
2022-01-05T00:58:00,rvs,44.43
2022-01-05T00:59:00,rvs,42.01
2022-01-05T01:00:00,rvs,31.07
2022-01-05T01:01:00,rvs,34.57
2022-01-05T01:02:00,rvs,37.30
2022-01-05T01:03:00,rvs,43.69
2022-01-05T01:04:00,rvs,45.93
2022-01-05T01:05:00,rvs,39.76
2022-01-05T01:06:00,rvs,50.09
2022-01-05T01:07:00,rvs,64.86
2022-01-05T01:08:00,rvs,73.32
2022-01-05T01:09:00,rvs,79.13
2022-01-05T01:10:00,rvs,63.68
2022-01-05T01:11:00,rvs,66.75
2022-01-05T01:12:00,rvs,81.67
2022-01-05T01:13:00,rvs,82.81
2022-01-05T01:14:00,rvs,88.74
2022-01-05T01:15:00,rvs,62.60
2022-01-05T01:16:00,rvs,63.93
2022-01-05T01:17:00,rvs,71.50
2022-01-05T01:18:00,rvs,59.09
2022-01-05T01:19:00,rvs,71.42
2022-01-05T01:20:00,rvs,62.48
2022-01-05T01:21:00,rvs,61.59
2022-01-05T01:22:00,rvs,55.70
2022-01-05T01:23:00,rvs,43.37
2022-01-05T01:24:00,rvs,53.19
2022-01-05T01:25:00,rvs,48.43
2022-01-05T01:26:00,rvs,55.93
2022-01-05T01:27:00,rvs,62.46
2022-01-05T01:28:00,rvs,59.00
2022-01-05T01:29:00,rvs,65.69
2022-01-05T01:30:00,rvs,71.89
2022-01-05T01:31:00,rvs,75.06
2022-01-05T01:32:00,rvs,81.94
2022-01-05T01:33:00,rvs,73.04
2022-01-05T01:34:00,rvs,68.33
2022-01-05T01:35:00,rvs,63.44
2022-01-05T01:36:00,rvs,74.23
2022-01-05T01:37:00,rvs,67.48
2022-01-05T01:38:00,rvs,50.64
2022-01-05T01:39:00,rvs,60.73
2022-01-05T01:40:00,rvs,56.05
2022-01-05T01:41:00,rvs,63.84
2022-01-05T01:42:00,rvs,61.38
2022-01-05T01:43:00,rvs,52.91
2022-01-05T01:44:00,rvs,71.88
2022-01-05T01:45:00,rvs,63.02
2022-01-05T01:46:00,rvs,69.76
2022-01-05T01:47:00,rvs,69.78
2022-01-05T01:48:00,rvs,54.18
2022-01-05T01:49:00,rvs,44.77
2022-01-05T01:50:00,rvs,36.46
2022-01-05T01:51:00,rvs,45.51
2022-01-05T01:52:00,rvs,40.87
2022-01-05T01:53:00,rvs,41.75
2022-01-05T01:54:00,rvs,42.34
2022-01-05T01:55:00,rvs,36.93
2022-01-05T01:56:00,rvs,35.46
2022-01-05T01:57:00,rvs,34.67
2022-01-05T01:58:00,rvs,38.44
2022-01-05T01:59:00,rvs,40.63
2022-01-05T02:00:00,rvs,45.21
2022-01-05T02:01:00,rvs,46.50
2022-01-05T02:02:00,rvs,40.28
2022-01-05T02:03:00,rvs,28.18
2022-01-05T02:04:00,rvs,33.36
2022-01-05T02:05:00,rvs,36.23
2022-01-05T02:06:00,rvs,36.41
2022-01-05T02:07:00,rvs,41.65
2022-01-05T02:08:00,rvs,41.33
2022-01-05T02:09:00,rvs,46.63
2022-01-05T02:10:00,rvs,51.56
2022-01-05T02:11:00,rvs,53.02
2022-01-05T02:12:00,rvs,61.94
2022-01-05T02:13:00,rvs,65.19
2022-01-05T02:14:00,rvs,68.26
2022-01-05T02:15:00,rvs,86.90
2022-01-05T02:16:00,rvs,88.51
2022-01-05T02:17:00,rvs,95.13
2022-01-05T02:18:00,rvs,91.91
2022-01-05T02:19:00,rvs,94.45
2022-01-05T02:20:00,rvs,73.20
2022-01-05T02:21:00,rvs,78.76
2022-01-05T02:22:00,rvs,81.21
2022-01-05T02:23:00,rvs,81.09
2022-01-05T02:24:00,rvs,58.62
2022-01-05T02:25:00,rvs,49.01
2022-01-05T02:26:00,rvs,52.43
2022-01-05T02:27:00,rvs,42.22
2022-01-05T02:28:00,rvs,43.47
2022-01-05T02:29:00,rvs,44.82
2022-01-05T02:30:00,rvs,41.95
2022-01-05T02:31:00,rvs,42.09
2022-01-05T02:32:00,rvs,45.50
2022-01-05T02:33:00,rvs,45.48
2022-01-05T02:34:00,rvs,43.21
2022-01-05T02:35:00,rvs,42.78
2022-01-05T02:36:00,rvs,44.17
2022-01-05T02:37:00,rvs,39.00
2022-01-05T02:38:00,rvs,37.81
2022-01-05T02:39:00,rvs,39.31
2022-01-05T02:40:00,rvs,45.21
2022-01-05T02:41:00,rvs,48.61
2022-01-05T02:42:00,rvs,49.89
2022-01-05T02:43:00,rvs,50.35
2022-01-05T02:44:00,rvs,46.88
2022-01-05T02:45:00,rvs,46.79
2022-01-05T02:46:00,rvs,47.66
2022-01-05T02:47:00,rvs,44.60
2022-01-05T02:48:00,rvs,47.86
2022-01-05T02:49:00,rvs,48.61
2022-01-05T02:50:00,rvs,49.47
2022-01-05T02:51:00,rvs,52.93
2022-01-05T02:52:00,rvs,32.22
2022-01-05T02:53:00,rvs,22.98
2022-01-05T02:54:00,rvs,23.34
2022-01-05T02:55:00,rvs,24.73
2022-01-05T02:56:00,rvs,27.58
2022-01-05T02:57:00,rvs,30.05
2022-01-05T02:58:00,rvs,32.84
2022-01-05T02:59:00,rvs,41.44
2022-01-05T03:00:00,rvs,50.08
2022-01-05T03:01:00,rvs,52.96
2022-01-05T03:02:00,rvs,54.39
2022-01-05T03:03:00,rvs,46.02
2022-01-05T03:04:00,rvs,49.30
2022-01-05T03:05:00,rvs,51.38
2022-01-05T03:06:00,rvs,44.41
2022-01-05T03:07:00,rvs,46.56
2022-01-05T03:08:00,rvs,47.81
2022-01-05T03:09:00,rvs,49.77
2022-01-05T03:10:00,rvs,30.91
2022-01-05T03:11:00,rvs,50.93
2022-01-05T03:12:00,rvs,52.99
2022-01-05T03:13:00,rvs,52.75
2022-01-05T03:14:00,rvs,66.92
2022-01-05T03:15:00,rvs,55.79
2022-01-05T03:16:00,rvs,57.45
2022-01-05T03:17:00,rvs,57.96
2022-01-05T03:18:00,rvs,61.64
2022-01-05T03:19:00,rvs,67.19
2022-01-05T03:20:00,rvs,67.55
2022-01-05T03:21:00,rvs,38.20
2022-01-05T03:22:00,rvs,45.59
2022-01-05T03:23:00,rvs,36.39
2022-01-05T03:24:00,rvs,36.04
2022-01-05T03:25:00,rvs,36.59
2022-01-05T03:26:00,rvs,27.82
2022-01-05T03:27:00,rvs,18.36
2022-01-05T03:28:00,rvs,20.65
2022-01-05T03:29:00,rvs,20.04
2022-01-05T03:30:00,rvs,27.38
2022-01-05T03:31:00,rvs,30.47
2022-01-05T03:32:00,rvs,34.07
2022-01-05T03:33:00,rvs,45.38
2022-01-05T03:34:00,rvs,47.69
2022-01-05T03:35:00,rvs,47.88
2022-01-05T03:36:00,rvs,53.42
2022-01-05T03:37:00,rvs,54.91
2022-01-05T03:38:00,rvs,58.22
2022-01-05T03:39:00,rvs,72.44
2022-01-05T03:40:00,rvs,71.67
2022-01-05T03:41:00,rvs,67.92
2022-01-05T03:42:00,rvs,55.97
2022-01-05T03:43:00,rvs,61.38
2022-01-05T03:44:00,rvs,67.11
2022-01-05T03:45:00,rvs,56.74
2022-01-05T03:46:00,rvs,68.11
2022-01-05T03:47:00,rvs,61.56
2022-01-05T03:48:00,rvs,65.17
2022-01-05T03:49:00,rvs,69.19
2022-01-05T03:50:00,rvs,50.71
2022-01-05T03:51:00,rvs,64.73
2022-01-05T03:52:00,rvs,56.84
2022-01-05T03:53:00,rvs,61.91
2022-01-05T03:54:00,rvs,63.31
2022-01-05T03:55:00,rvs,46.14
2022-01-05T03:56:00,rvs,59.24
2022-01-05T03:57:00,rvs,42.52
2022-01-05T03:58:00,rvs,44.02
2022-01-05T03:59:00,rvs,50.80
2022-01-05T04:00:00,rvs,38.36
2022-01-05T04:01:00,rvs,50.52
2022-01-05T04:02:00,rvs,44.88
2022-01-05T04:03:00,rvs,42.59
2022-01-05T04:04:00,rvs,53.54
2022-01-05T04:05:00,rvs,40.03
2022-01-05T04:06:00,rvs,46.12
2022-01-05T04:07:00,rvs,46.71
2022-01-05T04:08:00,rvs,35.59
2022-01-05T04:09:00,rvs,41.16
2022-01-05T04:10:00,rvs,33.37
2022-01-05T04:11:00,rvs,45.95
2022-01-05T04:12:00,rvs,38.25
2022-01-05T04:13:00,rvs,32.79
2022-01-05T04:14:00,rvs,52.77
2022-01-05T04:15:00,rvs,51.01
2022-01-05T04:16:00,rvs,56.59
2022-01-05T04:17:00,rvs,51.02
2022-01-05T04:18:00,rvs,52.81
2022-01-05T04:19:00,rvs,46.45
2022-01-05T04:20:00,rvs,54.76
2022-01-05T04:21:00,rvs,48.85
2022-01-05T04:22:00,rvs,54.65
2022-01-05T04:23:00,rvs,29.84
2022-01-05T04:24:00,rvs,24.76
2022-01-05T04:25:00,rvs,28.38
2022-01-05T04:26:00,rvs,33.65
2022-01-05T04:27:00,rvs,47.12
2022-01-05T04:28:00,rvs,30.29
2022-01-05T04:29:00,rvs,30.78
2022-01-05T04:30:00,rvs,32.61
2022-01-05T04:31:00,rvs,36.31
2022-01-05T04:32:00,rvs,34.26
2022-01-05T04:33:00,rvs,29.12
2022-01-05T04:34:00,rvs,23.56
2022-01-05T04:35:00,rvs,27.64
2022-01-05T04:36:00,rvs,26.95
2022-01-05T04:37:00,rvs,28.09
2022-01-05T04:38:00,rvs,33.03
2022-01-05T04:39:00,rvs,37.14
2022-01-05T04:40:00,rvs,43.41
2022-01-05T04:41:00,rvs,53.53
2022-01-05T04:42:00,rvs,56.30
2022-01-05T04:43:00,rvs,61.56
2022-01-05T04:44:00,rvs,41.10
2022-01-05T04:45:00,rvs,43.79
2022-01-05T04:46:00,rvs,38.41
2022-01-05T04:47:00,rvs,42.57
2022-01-05T04:48:00,rvs,42.27
2022-01-05T04:49:00,rvs,48.32
2022-01-05T04:50:00,rvs,47.46
2022-01-05T04:51:00,rvs,31.77
2022-01-05T04:52:00,rvs,35.51
2022-01-05T04:53:00,rvs,39.82
2022-01-05T04:54:00,rvs,39.99
2022-01-05T04:55:00,rvs,45.26
2022-01-05T04:56:00,rvs,45.51
2022-01-05T04:57:00,rvs,47.66
2022-01-05T04:58:00,rvs,49.66
2022-01-05T04:59:00,rvs,53.37
2022-01-05T05:00:00,rvs,34.57
2022-01-05T05:01:00,rvs,36.77
2022-01-05T05:02:00,rvs,33.07
2022-01-05T05:03:00,rvs,34.07
2022-01-05T05:04:00,rvs,37.60
2022-01-05T05:05:00,rvs,37.01
2022-01-05T05:06:00,rvs,52.51
2022-01-05T05:07:00,rvs,61.20
2022-01-05T05:08:00,rvs,50.37
2022-01-05T05:09:00,rvs,50.14
2022-01-05T05:10:00,rvs,50.86
2022-01-05T05:11:00,rvs,53.50
2022-01-05T05:12:00,rvs,32.23
2022-01-05T05:13:00,rvs,44.61
2022-01-05T05:14:00,rvs,54.67
2022-01-05T05:15:00,rvs,61.47
2022-01-05T05:16:00,rvs,48.27
2022-01-05T05:17:00,rvs,53.06
2022-01-05T05:18:00,rvs,54.76
2022-01-05T05:19:00,rvs,57.77
2022-01-05T05:20:00,rvs,61.35
2022-01-05T05:21:00,rvs,49.22
2022-01-05T05:22:00,rvs,65.76
2022-01-05T05:23:00,rvs,77.19
2022-01-05T05:24:00,rvs,91.25
2022-01-05T05:25:00,rvs,92.19
2022-01-05T05:26:00,rvs,89.87
2022-01-05T05:27:00,rvs,73.09
2022-01-05T05:28:00,rvs,55.62
2022-01-05T05:29:00,rvs,66.53
2022-01-05T05:30:00,rvs,53.37
2022-01-05T05:31:00,rvs,55.93
2022-01-05T05:32:00,rvs,43.64
2022-01-05T05:33:00,rvs,35.75
2022-01-05T05:34:00,rvs,36.42
2022-01-05T05:35:00,rvs,40.56
2022-01-05T05:36:00,rvs,44.92
2022-01-05T05:37:00,rvs,48.29
2022-01-05T05:38:00,rvs,52.82
2022-01-05T05:39:00,rvs,60.37
2022-01-05T05:40:00,rvs,53.34
2022-01-05T05:41:00,rvs,58.55
2022-01-05T05:42:00,rvs,69.69
2022-01-05T05:43:00,rvs,83.64
2022-01-05T05:44:00,rvs,86.26
2022-01-05T05:45:00,rvs,93.48
2022-01-05T05:46:00,rvs,93.58
2022-01-05T05:47:00,rvs,98.46
2022-01-05T05:48:00,rvs,99.47
2022-01-05T05:49:00,rvs,99.28
2022-01-05T05:50:00,rvs,96.34
2022-01-05T05:51:00,rvs,78.51
2022-01-05T05:52:00,rvs,72.79
2022-01-05T05:53:00,rvs,68.60
2022-01-05T05:54:00,rvs,72.10
2022-01-05T05:55:00,rvs,76.46
2022-01-05T05:56:00,rvs,71.27
2022-01-05T05:57:00,rvs,73.32
2022-01-05T05:58:00,rvs,78.18
2022-01-05T05:59:00,rvs,80.80
2022-01-05T06:00:00,rvs,68.88
2022-01-05T06:01:00,rvs,69.30
2022-01-05T06:02:00,rvs,50.14
2022-01-05T06:03:00,rvs,50.51
2022-01-05T06:04:00,rvs,44.70
2022-01-05T06:05:00,rvs,41.89
2022-01-05T06:06:00,rvs,40.97
2022-01-05T06:07:00,rvs,47.37
2022-01-05T06:08:00,rvs,50.95
2022-01-05T06:09:00,rvs,50.00
2022-01-05T06:10:00,rvs,53.22
2022-01-05T06:11:00,rvs,49.80
2022-01-05T06:12:00,rvs,48.58
2022-01-05T06:13:00,rvs,67.03
2022-01-05T06:14:00,rvs,69.53
2022-01-05T06:15:00,rvs,71.52
2022-01-05T06:16:00,rvs,73.07
2022-01-05T06:17:00,rvs,67.17
2022-01-05T06:18:00,rvs,65.64
2022-01-05T06:19:00,rvs,61.98
2022-01-05T06:20:00,rvs,46.18
2022-01-05T06:21:00,rvs,40.14
2022-01-05T06:22:00,rvs,38.78
2022-01-05T06:23:00,rvs,36.66
2022-01-05T06:24:00,rvs,33.68
2022-01-05T06:25:00,rvs,32.64
2022-01-05T06:26:00,rvs,50.38
2022-01-05T06:27:00,rvs,33.81
2022-01-05T06:28:00,rvs,34.67
2022-01-05T06:29:00,rvs,32.68
2022-01-05T06:30:00,rvs,36.72
2022-01-05T06:31:00,rvs,37.81
2022-01-05T06:32:00,rvs,37.77
2022-01-05T06:33:00,rvs,37.69
2022-01-05T06:34:00,rvs,30.13
2022-01-05T06:35:00,rvs,30.70
2022-01-05T06:36:00,rvs,29.17
2022-01-05T06:37:00,rvs,30.57
2022-01-05T06:38:00,rvs,27.54
2022-01-05T06:39:00,rvs,28.16
2022-01-05T06:40:00,rvs,30.20
2022-01-05T06:41:00,rvs,29.95
2022-01-05T06:42:00,rvs,38.58
2022-01-05T06:43:00,rvs,36.81
2022-01-05T06:44:00,rvs,38.00
2022-01-05T06:45:00,rvs,29.28
2022-01-05T06:46:00,rvs,37.68
2022-01-05T06:47:00,rvs,34.06
2022-01-05T06:48:00,rvs,40.76
2022-01-05T06:49:00,rvs,43.51
2022-01-05T06:50:00,rvs,36.18
2022-01-05T06:51:00,rvs,41.88
2022-01-05T06:52:00,rvs,38.41
2022-01-05T06:53:00,rvs,50.61
2022-01-05T06:54:00,rvs,41.44
2022-01-05T06:55:00,rvs,41.26
2022-01-05T06:56:00,rvs,36.35
2022-01-05T06:57:00,rvs,36.50
2022-01-05T06:58:00,rvs,34.29
2022-01-05T06:59:00,rvs,34.91
2022-01-05T07:00:00,rvs,41.42
2022-01-05T07:01:00,rvs,35.04
2022-01-05T07:02:00,rvs,40.90
2022-01-05T07:03:00,rvs,34.82
2022-01-05T07:04:00,rvs,43.74
2022-01-05T07:05:00,rvs,35.67
2022-01-05T07:06:00,rvs,43.06
2022-01-05T07:07:00,rvs,36.91
2022-01-05T07:08:00,rvs,38.27
2022-01-05T07:09:00,rvs,38.12
2022-01-05T07:10:00,rvs,34.19
2022-01-05T07:11:00,rvs,44.20
2022-01-05T07:12:00,rvs,39.80
2022-01-05T07:13:00,rvs,42.61
2022-01-05T07:14:00,rvs,41.57
2022-01-05T07:15:00,rvs,44.00
2022-01-05T07:16:00,rvs,54.15
2022-01-05T07:17:00,rvs,60.02
2022-01-05T07:18:00,rvs,54.61
2022-01-05T07:19:00,rvs,59.61
2022-01-05T07:20:00,rvs,30.38
2022-01-05T07:21:00,rvs,35.05
2022-01-05T07:22:00,rvs,32.39
2022-01-05T07:23:00,rvs,35.99
2022-01-05T07:24:00,rvs,38.56
2022-01-05T07:25:00,rvs,39.22
2022-01-05T07:26:00,rvs,38.48
2022-01-05T07:27:00,rvs,36.02
2022-01-05T07:28:00,rvs,48.64
2022-01-05T07:29:00,rvs,51.33
2022-01-05T07:30:00,rvs,50.47
2022-01-05T07:31:00,rvs,42.97
2022-01-05T07:32:00,rvs,44.97
2022-01-05T07:33:00,rvs,48.27
2022-01-05T07:34:00,rvs,42.83
2022-01-05T07:35:00,rvs,50.45
2022-01-05T07:36:00,rvs,50.20
2022-01-05T07:37:00,rvs,39.05
2022-01-05T07:38:00,rvs,43.94
2022-01-05T07:39:00,rvs,50.11
2022-01-05T07:40:00,rvs,51.88
2022-01-05T07:41:00,rvs,42.69
2022-01-05T07:42:00,rvs,43.46
2022-01-05T07:43:00,rvs,40.08
2022-01-05T07:44:00,rvs,44.03
2022-01-05T07:45:00,rvs,43.36
2022-01-05T07:46:00,rvs,42.70
2022-01-05T07:47:00,rvs,20.97
2022-01-05T07:48:00,rvs,22.53
2022-01-05T07:49:00,rvs,25.14
2022-01-05T07:50:00,rvs,26.05
2022-01-05T07:51:00,rvs,28.68
2022-01-05T07:52:00,rvs,29.62
2022-01-05T07:53:00,rvs,25.81
2022-01-05T07:54:00,rvs,30.16
2022-01-05T07:55:00,rvs,37.83
2022-01-05T07:56:00,rvs,39.00
2022-01-05T07:57:00,rvs,41.03
2022-01-05T07:58:00,rvs,40.96
2022-01-05T07:59:00,rvs,41.55
2022-01-05T08:00:00,rvs,42.34
2022-01-05T08:01:00,rvs,44.55
2022-01-05T08:02:00,rvs,40.68
2022-01-05T08:03:00,rvs,47.45
2022-01-05T08:04:00,rvs,49.58
2022-01-05T08:05:00,rvs,45.46
2022-01-05T08:06:00,rvs,61.20
2022-01-05T08:07:00,rvs,67.28
2022-01-05T08:08:00,rvs,69.12
2022-01-05T08:09:00,rvs,65.36
2022-01-05T08:10:00,rvs,49.99
2022-01-05T08:11:00,rvs,50.42
2022-01-05T08:12:00,rvs,50.29
2022-01-05T08:13:00,rvs,51.71
2022-01-05T08:14:00,rvs,42.53
2022-01-05T08:15:00,rvs,41.31
2022-01-05T08:16:00,rvs,39.57
2022-01-05T08:17:00,rvs,37.37
2022-01-05T08:18:00,rvs,46.70
2022-01-05T08:19:00,rvs,49.53
2022-01-05T08:20:00,rvs,43.10
2022-01-05T08:21:00,rvs,42.92
2022-01-05T08:22:00,rvs,40.52
2022-01-05T08:23:00,rvs,41.78
2022-01-05T08:24:00,rvs,44.09
2022-01-05T08:25:00,rvs,50.93
2022-01-05T08:26:00,rvs,48.73
2022-01-05T08:27:00,rvs,47.74
2022-01-05T08:28:00,rvs,37.72
2022-01-05T08:29:00,rvs,40.63
2022-01-05T08:30:00,rvs,43.09
2022-01-05T08:31:00,rvs,50.53
2022-01-05T08:32:00,rvs,53.24
2022-01-05T08:33:00,rvs,59.32
2022-01-05T08:34:00,rvs,60.72
2022-01-05T08:35:00,rvs,65.03
2022-01-05T08:36:00,rvs,60.93
2022-01-05T08:37:00,rvs,73.25
2022-01-05T08:38:00,rvs,55.55
2022-01-05T08:39:00,rvs,62.51
2022-01-05T08:40:00,rvs,50.09
2022-01-05T08:41:00,rvs,49.41
2022-01-05T08:42:00,rvs,55.24
2022-01-05T08:43:00,rvs,50.30
2022-01-05T08:44:00,rvs,54.08
2022-01-05T08:45:00,rvs,42.90
2022-01-05T08:46:00,rvs,40.19
2022-01-05T08:47:00,rvs,33.62
2022-01-05T08:48:00,rvs,38.82
2022-01-05T08:49:00,rvs,45.60
2022-01-05T08:50:00,rvs,49.68
2022-01-05T08:51:00,rvs,55.64
2022-01-05T08:52:00,rvs,68.18
2022-01-05T08:53:00,rvs,65.35
2022-01-05T08:54:00,rvs,62.01
2022-01-05T08:55:00,rvs,59.76
2022-01-05T08:56:00,rvs,59.55
2022-01-05T08:57:00,rvs,55.66
2022-01-05T08:58:00,rvs,55.53
2022-01-05T08:59:00,rvs,71.61
2022-01-05T09:00:00,rvs,77.61
2022-01-05T09:01:00,rvs,89.07
2022-01-05T09:02:00,rvs,89.23
2022-01-05T09:03:00,rvs,81.92
2022-01-05T09:04:00,rvs,70.13
2022-01-05T09:05:00,rvs,72.56
2022-01-05T09:06:00,rvs,68.67
2022-01-05T09:07:00,rvs,66.26
2022-01-05T09:08:00,rvs,73.50
2022-01-05T09:09:00,rvs,65.26
2022-01-05T09:10:00,rvs,65.53
2022-01-05T09:11:00,rvs,68.75
2022-01-05T09:12:00,rvs,39.83
2022-01-05T09:13:00,rvs,38.85
2022-01-05T09:14:00,rvs,36.93
2022-01-05T09:15:00,rvs,45.37
2022-01-05T09:16:00,rvs,49.52
2022-01-05T09:17:00,rvs,55.73
2022-01-05T09:18:00,rvs,57.57
2022-01-05T09:19:00,rvs,59.04
2022-01-05T09:20:00,rvs,65.28
2022-01-05T09:21:00,rvs,68.98
2022-01-05T09:22:00,rvs,76.62
2022-01-05T09:23:00,rvs,79.73
2022-01-05T09:24:00,rvs,67.33
2022-01-05T09:25:00,rvs,65.88
2022-01-05T09:26:00,rvs,66.94
2022-01-05T09:27:00,rvs,44.25
2022-01-05T09:28:00,rvs,38.68
2022-01-05T09:29:00,rvs,38.24
2022-01-05T09:30:00,rvs,36.66
2022-01-05T09:31:00,rvs,39.13
2022-01-05T09:32:00,rvs,38.36
2022-01-05T09:33:00,rvs,41.25
2022-01-05T09:34:00,rvs,42.96
2022-01-05T09:35:00,rvs,32.13
2022-01-05T09:36:00,rvs,33.34
2022-01-05T09:37:00,rvs,33.64
2022-01-05T09:38:00,rvs,36.05
2022-01-05T09:39:00,rvs,31.66
2022-01-05T09:40:00,rvs,22.52
2022-01-05T09:41:00,rvs,28.46
2022-01-05T09:42:00,rvs,34.72
2022-01-05T09:43:00,rvs,33.76
2022-01-05T09:44:00,rvs,33.84
2022-01-05T09:45:00,rvs,17.82
2022-01-05T09:46:00,rvs,15.43
2022-01-05T09:47:00,rvs,16.67
2022-01-05T09:48:00,rvs,17.29
2022-01-05T09:49:00,rvs,18.04
2022-01-05T09:50:00,rvs,19.98
2022-01-05T09:51:00,rvs,23.99
2022-01-05T09:52:00,rvs,25.10
2022-01-05T09:53:00,rvs,27.61
2022-01-05T09:54:00,rvs,30.49
2022-01-05T09:55:00,rvs,32.75
2022-01-05T09:56:00,rvs,48.14
2022-01-05T09:57:00,rvs,49.81
2022-01-05T09:58:00,rvs,44.92
2022-01-05T09:59:00,rvs,35.45
2022-01-05T10:00:00,rvs,26.86
2022-01-05T10:01:00,rvs,25.61
2022-01-05T10:02:00,rvs,33.25
2022-01-05T10:03:00,rvs,39.10
2022-01-05T10:04:00,rvs,40.10
2022-01-05T10:05:00,rvs,45.85
2022-01-05T10:06:00,rvs,50.49
2022-01-05T10:07:00,rvs,54.01
2022-01-05T10:08:00,rvs,67.41
2022-01-05T10:09:00,rvs,72.44
2022-01-05T10:10:00,rvs,70.95
2022-01-05T10:11:00,rvs,68.47
2022-01-05T10:12:00,rvs,49.29
2022-01-05T10:13:00,rvs,44.24
2022-01-05T10:14:00,rvs,45.73
2022-01-05T10:15:00,rvs,48.05
2022-01-05T10:16:00,rvs,47.39
2022-01-05T10:17:00,rvs,49.67
2022-01-05T10:18:00,rvs,46.25
2022-01-05T10:19:00,rvs,46.27
2022-01-05T10:20:00,rvs,48.84
2022-01-05T10:21:00,rvs,50.77
2022-01-05T10:22:00,rvs,46.92
2022-01-05T10:23:00,rvs,45.86
2022-01-05T10:24:00,rvs,51.61
2022-01-05T10:25:00,rvs,51.21
2022-01-05T10:26:00,rvs,58.24
2022-01-05T10:27:00,rvs,45.89
2022-01-05T10:28:00,rvs,46.06
2022-01-05T10:29:00,rvs,46.37
2022-01-05T10:30:00,rvs,46.66
2022-01-05T10:31:00,rvs,47.26
2022-01-05T10:32:00,rvs,53.01
2022-01-05T10:33:00,rvs,52.87
2022-01-05T10:34:00,rvs,53.04
2022-01-05T10:35:00,rvs,51.69
2022-01-05T10:36:00,rvs,50.31
2022-01-05T10:37:00,rvs,45.83
2022-01-05T10:38:00,rvs,42.47
2022-01-05T10:39:00,rvs,42.91
2022-01-05T10:40:00,rvs,42.04
2022-01-05T10:41:00,rvs,41.91
2022-01-05T10:42:00,rvs,39.48
2022-01-05T10:43:00,rvs,41.80
2022-01-05T10:44:00,rvs,41.09
2022-01-05T10:45:00,rvs,44.41
2022-01-05T10:46:00,rvs,54.97
2022-01-05T10:47:00,rvs,56.60
2022-01-05T10:48:00,rvs,49.82
2022-01-05T10:49:00,rvs,63.39
2022-01-05T10:50:00,rvs,55.39
2022-01-05T10:51:00,rvs,65.61
2022-01-05T10:52:00,rvs,58.74
2022-01-05T10:53:00,rvs,62.52
2022-01-05T10:54:00,rvs,62.93
2022-01-05T10:55:00,rvs,77.02
2022-01-05T10:56:00,rvs,61.91
2022-01-05T10:57:00,rvs,72.06
2022-01-05T10:58:00,rvs,69.92
2022-01-05T10:59:00,rvs,79.16
2022-01-05T11:00:00,rvs,63.12
2022-01-05T11:01:00,rvs,67.76
2022-01-05T11:02:00,rvs,69.43
2022-01-05T11:03:00,rvs,69.13
2022-01-05T11:04:00,rvs,67.12
2022-01-05T11:05:00,rvs,53.50
2022-01-05T11:06:00,rvs,61.56
2022-01-05T11:07:00,rvs,56.09
2022-01-05T11:08:00,rvs,62.31
2022-01-05T11:09:00,rvs,55.09
2022-01-05T11:10:00,rvs,52.79
2022-01-05T11:11:00,rvs,52.94
2022-01-05T11:12:00,rvs,49.69
2022-01-05T11:13:00,rvs,36.10
2022-01-05T11:14:00,rvs,44.61
2022-01-05T11:15:00,rvs,35.41
2022-01-05T11:16:00,rvs,40.22
2022-01-05T11:17:00,rvs,32.64
2022-01-05T11:18:00,rvs,25.65
2022-01-05T11:19:00,rvs,26.13
2022-01-05T11:20:00,rvs,18.51
2022-01-05T11:21:00,rvs,19.51
2022-01-05T11:22:00,rvs,19.78
2022-01-05T11:23:00,rvs,12.79
2022-01-05T11:24:00,rvs,19.69
2022-01-05T11:25:00,rvs,12.81
2022-01-05T11:26:00,rvs,12.78
2022-01-05T11:27:00,rvs,12.82
2022-01-05T11:28:00,rvs,16.14
2022-01-05T11:29:00,rvs,16.25
2022-01-05T11:30:00,rvs,16.60
2022-01-05T11:31:00,rvs,18.21
2022-01-05T11:32:00,rvs,23.08
2022-01-05T11:33:00,rvs,23.17
2022-01-05T11:34:00,rvs,39.21
2022-01-05T11:35:00,rvs,41.88
2022-01-05T11:36:00,rvs,45.51
2022-01-05T11:37:00,rvs,52.97
2022-01-05T11:38:00,rvs,29.21
2022-01-05T11:39:00,rvs,28.72
2022-01-05T11:40:00,rvs,28.76
2022-01-05T11:41:00,rvs,30.20
2022-01-05T11:42:00,rvs,33.47
2022-01-05T11:43:00,rvs,35.58
2022-01-05T11:44:00,rvs,41.18
2022-01-05T11:45:00,rvs,37.05
2022-01-05T11:46:00,rvs,44.27
2022-01-05T11:47:00,rvs,49.67
2022-01-05T11:48:00,rvs,47.46
2022-01-05T11:49:00,rvs,44.46
2022-01-05T11:50:00,rvs,50.07
2022-01-05T11:51:00,rvs,46.99
2022-01-05T11:52:00,rvs,44.34
2022-01-05T11:53:00,rvs,41.18
2022-01-05T11:54:00,rvs,19.41
2022-01-05T11:55:00,rvs,18.61
2022-01-05T11:56:00,rvs,17.47
2022-01-05T11:57:00,rvs,17.95
2022-01-05T11:58:00,rvs,17.95
2022-01-05T11:59:00,rvs,17.99
2022-01-05T12:00:00,rvs,15.96
2022-01-05T12:01:00,rvs,16.63
2022-01-05T12:02:00,rvs,17.63
2022-01-05T12:03:00,rvs,16.46
2022-01-05T12:04:00,rvs,18.61
2022-01-05T12:05:00,rvs,36.27
2022-01-05T12:06:00,rvs,34.69
2022-01-05T12:07:00,rvs,25.58
2022-01-05T12:08:00,rvs,25.39
2022-01-05T12:09:00,rvs,25.16
2022-01-05T12:10:00,rvs,25.23
2022-01-05T12:11:00,rvs,12.56
2022-01-05T12:12:00,rvs,12.90
2022-01-05T12:13:00,rvs,19.75
2022-01-05T12:14:00,rvs,20.28
2022-01-05T12:15:00,rvs,20.20
2022-01-05T12:16:00,rvs,19.53
2022-01-05T12:17:00,rvs,19.48
2022-01-05T12:18:00,rvs,20.66
2022-01-05T12:19:00,rvs,25.63
2022-01-05T12:20:00,rvs,19.04
2022-01-05T12:21:00,rvs,27.63
2022-01-05T12:22:00,rvs,32.61
2022-01-05T12:23:00,rvs,26.63
2022-01-05T12:24:00,rvs,30.88
2022-01-05T12:25:00,rvs,24.38
2022-01-05T12:26:00,rvs,29.44
2022-01-05T12:27:00,rvs,31.18
2022-01-05T12:28:00,rvs,34.30
2022-01-05T12:29:00,rvs,32.74
2022-01-05T12:30:00,rvs,31.76
2022-01-05T12:31:00,rvs,42.95
2022-01-05T12:32:00,rvs,43.76
2022-01-05T12:33:00,rvs,51.47
2022-01-05T12:34:00,rvs,33.33
2022-01-05T12:35:00,rvs,27.69
2022-01-05T12:36:00,rvs,30.92
2022-01-05T12:37:00,rvs,32.21
2022-01-05T12:38:00,rvs,34.84
2022-01-05T12:39:00,rvs,40.36
2022-01-05T12:40:00,rvs,27.75
2022-01-05T12:41:00,rvs,30.86
2022-01-05T12:42:00,rvs,36.37
2022-01-05T12:43:00,rvs,39.77
2022-01-05T12:44:00,rvs,40.82
2022-01-05T12:45:00,rvs,45.50
2022-01-05T12:46:00,rvs,45.40
2022-01-05T12:47:00,rvs,41.14
2022-01-05T12:48:00,rvs,43.59
2022-01-05T12:49:00,rvs,42.59
2022-01-05T12:50:00,rvs,49.79
2022-01-05T12:51:00,rvs,55.27
2022-01-05T12:52:00,rvs,57.11
2022-01-05T12:53:00,rvs,56.67
2022-01-05T12:54:00,rvs,37.54
2022-01-05T12:55:00,rvs,43.86
2022-01-05T12:56:00,rvs,46.78
2022-01-05T12:57:00,rvs,45.36
2022-01-05T12:58:00,rvs,49.16
2022-01-05T12:59:00,rvs,59.06
2022-01-05T13:00:00,rvs,47.76
2022-01-05T13:01:00,rvs,28.57
2022-01-05T13:02:00,rvs,32.07
2022-01-05T13:03:00,rvs,32.17
2022-01-05T13:04:00,rvs,34.42
2022-01-05T13:05:00,rvs,37.90
2022-01-05T13:06:00,rvs,49.17
2022-01-05T13:07:00,rvs,54.44
2022-01-05T13:08:00,rvs,57.90
2022-01-05T13:09:00,rvs,57.45
2022-01-05T13:10:00,rvs,38.13
2022-01-05T13:11:00,rvs,43.70
2022-01-05T13:12:00,rvs,42.35
2022-01-05T13:13:00,rvs,50.82
2022-01-05T13:14:00,rvs,50.92
2022-01-05T13:15:00,rvs,46.99
2022-01-05T13:16:00,rvs,49.86
2022-01-05T13:17:00,rvs,48.51
2022-01-05T13:18:00,rvs,51.25