#datetime,meter,power
2021-11-23T17:00:00,01,8.41
2021-11-23T17:01:00,01,8.41
2021-11-23T17:02:00,01,8.57
2021-11-23T17:03:00,01,8.57
2021-11-23T17:04:00,01,8.42
2021-11-23T17:05:00,01,8.42
2021-11-23T17:06:00,01,8.47
2021-11-23T17:07:00,01,8.47
2021-11-23T17:08:00,01,9.17
2021-11-23T17:09:00,01,8.68
2021-11-23T17:10:00,01,8.68
2021-11-23T17:11:00,01,9.69
2021-11-23T17:12:00,01,9.69
2021-11-23T17:13:00,01,7.89
2021-11-23T17:14:00,01,7.89
2021-11-23T17:15:00,01,8.83
2021-11-23T17:16:00,01,8.57
2021-11-23T17:17:00,01,8.57
2021-11-23T17:18:00,01,7.87
2021-11-23T17:19:00,01,7.92
2021-11-23T17:20:00,01,8.22
2021-11-23T17:21:00,01,8.22
2021-11-23T17:22:00,01,8.97
2021-11-23T17:23:00,01,8.97
2021-11-23T17:24:00,01,9.08
2021-11-23T17:25:00,01,9.10
2021-11-23T17:26:00,01,9.10
2021-11-23T17:27:00,01,8.11
2021-11-23T17:28:00,01,8.00
2021-11-23T17:29:00,01,8.00
2021-11-23T17:30:00,01,7.92
2021-11-23T17:31:00,01,7.92
2021-11-23T17:32:00,01,8.67
2021-11-23T17:33:00,01,8.02
2021-11-23T17:34:00,01,8.02
2021-11-23T17:35:00,01,7.14
2021-11-23T17:36:00,01,7.20
2021-11-23T17:37:00,01,7.20
2021-11-23T17:38:00,01,7.18
2021-11-23T17:39:00,01,7.18
2021-11-23T17:40:00,01,7.49
2021-11-23T17:41:00,01,7.56
2021-11-23T17:42:00,01,7.56
2021-11-23T17:43:00,01,8.24
2021-11-23T17:44:00,01,8.24
2021-11-23T17:45:00,01,8.18
2021-11-23T17:46:00,01,8.18
2021-11-23T17:47:00,01,7.22
2021-11-23T17:48:00,01,7.22
2021-11-23T17:49:00,01,8.36
2021-11-23T17:50:00,01,8.32
2021-11-23T17:51:00,01,8.32
2021-11-23T17:52:00,01,8.59
2021-11-23T17:53:00,01,8.59
2021-11-23T17:54:00,01,8.55
2021-11-23T17:55:00,01,8.55
2021-11-23T17:56:00,01,8.34
2021-11-23T17:57:00,01,8.34
2021-11-23T17:58:00,01,11.40
2021-11-23T17:59:00,01,9.47
2021-11-24T17:00:00,01,7.12
2021-11-24T17:01:00,01,7.21
2021-11-24T17:02:00,01,7.95
2021-11-24T17:03:00,01,7.95
2021-11-24T17:04:00,01,7.65
2021-11-24T17:05:00,01,7.65
2021-11-24T17:06:00,01,7.82
2021-11-24T17:07:00,01,7.82
2021-11-24T17:08:00,01,7.28
2021-11-24T17:09:00,01,7.28
2021-11-24T17:10:00,01,6.67
2021-11-24T17:11:00,01,6.67
2021-11-24T17:12:00,01,7.01
2021-11-24T17:13:00,01,7.18
2021-11-24T17:14:00,01,7.18
2021-11-24T17:15:00,01,7.20
2021-11-24T17:16:00,01,7.86
2021-11-24T17:17:00,01,7.86
2021-11-24T17:18:00,01,7.43
2021-11-24T17:19:00,01,7.39
2021-11-24T17:20:00,01,7.39
2021-11-24T17:21:00,01,7.53
2021-11-24T17:22:00,01,7.53
2021-11-24T17:23:00,01,7.53
2021-11-24T17:24:00,01,7.34
2021-11-24T17:25:00,01,7.34
2021-11-24T17:26:00,01,8.31
2021-11-24T17:27:00,01,8.31
2021-11-24T17:28:00,01,8.52
2021-11-24T17:29:00,01,9.02
2021-11-24T17:30:00,01,9.02
2021-11-24T17:31:00,01,8.15
2021-11-24T17:32:00,01,8.15
2021-11-24T17:33:00,01,3.00
2021-11-24T17:34:00,01,7.16
2021-11-24T17:35:00,01,7.16
2021-11-24T17:36:00,01,8.04
2021-11-24T17:37:00,01,8.01
2021-11-24T17:38:00,01,8.01
2021-11-24T17:39:00,01,7.71
2021-11-24T17:40:00,01,7.71
2021-11-24T17:41:00,01,7.28
2021-11-24T17:42:00,01,7.28
2021-11-24T17:43:00,01,7.82
2021-11-24T17:44:00,01,7.82
2021-11-24T17:45:00,01,7.26
2021-11-24T17:46:00,01,7.26
2021-11-24T17:47:00,01,7.63
2021-11-24T17:48:00,01,7.40
2021-11-24T17:49:00,01,7.40
2021-11-24T17:50:00,01,8.27
2021-11-24T17:51:00,01,8.27
2021-11-24T17:52:00,01,8.09
2021-11-24T17:53:00,01,8.09
2021-11-24T17:54:00,01,7.20
2021-11-24T17:55:00,01,7.20
2021-11-24T17:56:00,01,7.72
2021-11-24T17:57:00,01,7.46
2021-11-24T17:58:00,01,7.46
2021-11-24T17:59:00,01,7.01
2021-11-25T17:00:00,01,7.49
2021-11-25T17:01:00,01,7.49
2021-11-25T17:02:00,01,7.48
2021-11-25T17:03:00,01,7.48
2021-11-25T17:04:00,01,7.15
2021-11-25T17:05:00,01,7.15
2021-11-25T17:06:00,01,7.29
2021-11-25T17:07:00,01,7.29
2021-11-25T17:08:00,01,7.69
2021-11-25T17:09:00,01,7.69
2021-11-25T17:10:00,01,7.31
2021-11-25T17:11:00,01,7.29
2021-11-25T17:12:00,01,7.29
2021-11-25T17:13:00,01,7.32
2021-11-25T17:14:00,01,7.32
2021-11-25T17:15:00,01,8.74
2021-11-25T17:16:00,01,8.74
2021-11-25T17:17:00,01,8.98
2021-11-25T17:18:00,01,8.22
2021-11-25T17:19:00,01,8.22
2021-11-25T17:20:00,01,7.57
2021-11-25T17:21:00,01,7.57
2021-11-25T17:22:00,01,7.67
2021-11-25T17:23:00,01,10.11
2021-11-25T17:24:00,01,10.11
2021-11-25T17:25:00,01,8.41
2021-11-25T17:26:00,01,8.41
2021-11-25T17:27:00,01,4.03
2021-11-25T17:28:00,01,4.03
2021-11-25T17:29:00,01,3.15
2021-11-25T17:30:00,01,3.15
2021-11-25T17:31:00,01,7.77
2021-11-25T17:32:00,01,7.77
2021-11-25T17:33:00,01,7.78
2021-11-25T17:34:00,01,7.78
2021-11-25T17:35:00,01,7.85
2021-11-25T17:36:00,01,7.84
2021-11-25T17:37:00,01,7.66
2021-11-25T17:38:00,01,7.66
2021-11-25T17:39:00,01,7.69
2021-11-25T17:40:00,01,7.69
2021-11-25T17:41:00,01,7.36
2021-11-25T17:42:00,01,7.36
2021-11-25T17:43:00,01,6.77
2021-11-25T17:44:00,01,6.77
2021-11-25T17:45:00,01,6.96
2021-11-25T17:46:00,01,6.96
2021-11-25T17:47:00,01,6.96
2021-11-25T17:48:00,01,6.80
2021-11-25T17:49:00,01,7.17
2021-11-25T17:50:00,01,7.17
2021-11-25T17:51:00,01,7.22
2021-11-25T17:52:00,01,7.22
2021-11-25T17:53:00,01,7.15
2021-11-25T17:54:00,01,7.15
2021-11-25T17:55:00,01,7.05
2021-11-25T17:56:00,01,7.05
2021-11-25T17:57:00,01,7.42
2021-11-25T17:58:00,01,7.42
2021-11-25T17:59:00,01,7.37
2021-11-26T17:00:00,01,6.58
2021-11-26T17:01:00,01,6.58
2021-11-26T17:02:00,01,6.24
2021-11-26T17:03:00,01,6.24
2021-11-26T17:04:00,01,6.22
2021-11-26T17:05:00,01,6.50
2021-11-26T17:06:00,01,6.50
2021-11-26T17:07:00,01,6.51
2021-11-26T17:08:00,01,6.51
2021-11-26T17:09:00,01,6.48
2021-11-26T17:10:00,01,6.44
2021-11-26T17:11:00,01,6.44
2021-11-26T17:12:00,01,6.60
2021-11-26T17:13:00,01,6.60
2021-11-26T17:14:00,01,5.45
2021-11-26T17:15:00,01,5.45
2021-11-26T17:16:00,01,5.56
2021-11-26T17:17:00,01,5.74
2021-11-26T17:18:00,01,5.74
2021-11-26T17:19:00,01,5.77
2021-11-26T17:20:00,01,5.77
2021-11-26T17:21:00,01,6.39
2021-11-26T17:22:00,01,2.07
2021-11-26T17:23:00,01,2.07
2021-11-26T17:24:00,01,6.71
2021-11-26T17:25:00,01,6.71
2021-11-26T17:26:00,01,6.38
2021-11-26T17:27:00,01,6.38
2021-11-26T17:28:00,01,7.23
2021-11-26T17:29:00,01,7.23
2021-11-26T17:30:00,01,7.72
2021-11-26T17:31:00,01,7.72
2021-11-26T17:32:00,01,7.20
2021-11-26T17:33:00,01,7.41
2021-11-26T17:34:00,01,7.41
2021-11-26T17:35:00,01,7.04
2021-11-26T17:36:00,01,7.03
2021-11-26T17:37:00,01,6.66
2021-11-26T17:38:00,01,6.69
2021-11-26T17:39:00,01,6.69
2021-11-26T17:40:00,01,6.55
2021-11-26T17:41:00,01,6.55
2021-11-26T17:42:00,01,6.50
2021-11-26T17:43:00,01,6.34
2021-11-26T17:44:00,01,6.35
2021-11-26T17:45:00,01,6.35
2021-11-26T17:46:00,01,6.36
2021-11-26T17:47:00,01,6.36
2021-11-26T17:48:00,01,6.78
2021-11-26T17:49:00,01,6.78
2021-11-26T17:50:00,01,5.12
2021-11-26T17:51:00,01,5.12
2021-11-26T17:52:00,01,5.31
2021-11-26T17:53:00,01,5.31
2021-11-26T17:54:00,01,5.26
2021-11-26T17:55:00,01,5.26
2021-11-26T17:56:00,01,5.48
2021-11-26T17:57:00,01,5.34
2021-11-26T17:58:00,01,5.34
2021-11-26T17:59:00,01,5.16
2021-11-27T17:00:00,01,7.68
2021-11-27T17:01:00,01,7.68
2021-11-27T17:02:00,01,7.69
2021-11-27T17:03:00,01,2.49
2021-11-27T17:04:00,01,2.49
2021-11-27T17:05:00,01,7.51
2021-11-27T17:06:00,01,7.51
2021-11-27T17:07:00,01,7.71
2021-11-27T17:08:00,01,7.92
2021-11-27T17:09:00,01,7.92
2021-11-27T17:10:00,01,8.11
2021-11-27T17:11:00,01,8.18
2021-11-27T17:12:00,01,8.18
2021-11-27T17:13:00,01,8.05
2021-11-27T17:14:00,01,8.05
2021-11-27T17:15:00,01,7.55
2021-11-27T17:16:00,01,7.55
2021-11-27T17:17:00,01,7.55
2021-11-27T17:18:00,01,7.55
2021-11-27T17:19:00,01,7.31
2021-11-27T17:20:00,01,7.12
2021-11-27T17:21:00,01,7.12
2021-11-27T17:22:00,01,6.85
2021-11-27T17:23:00,01,6.85
2021-11-27T17:24:00,01,6.84
2021-11-27T17:25:00,01,7.43
2021-11-27T17:26:00,01,7.44
2021-11-27T17:27:00,01,7.44
2021-11-27T17:28:00,01,7.35
2021-11-27T17:29:00,01,7.70
2021-11-27T17:30:00,01,7.70
2021-11-27T17:31:00,01,7.01
2021-11-27T17:32:00,01,7.01
2021-11-27T17:33:00,01,7.20
2021-11-27T17:34:00,01,7.20
2021-11-27T17:35:00,01,7.72
2021-11-27T17:36:00,01,7.72
2021-11-27T17:37:00,01,7.88
2021-11-27T17:38:00,01,7.70
2021-11-27T17:39:00,01,7.70
2021-11-27T17:40:00,01,7.53
2021-11-27T17:41:00,01,7.77
2021-11-27T17:42:00,01,7.77
2021-11-27T17:43:00,01,8.00
2021-11-27T17:44:00,01,8.00
2021-11-27T17:45:00,01,8.19
2021-11-27T17:46:00,01,8.19
2021-11-27T17:47:00,01,8.35
2021-11-27T17:48:00,01,8.35
2021-11-27T17:49:00,01,7.88
2021-11-27T17:50:00,01,7.88
2021-11-27T17:51:00,01,7.70
2021-11-27T17:52:00,01,7.70
2021-11-27T17:53:00,01,7.76
2021-11-27T17:54:00,01,7.76
2021-11-27T17:55:00,01,7.72
2021-11-27T17:56:00,01,7.72
2021-11-27T17:57:00,01,7.80
2021-11-27T17:58:00,01,7.80
2021-11-27T17:59:00,01,7.39
2021-11-28T17:00:00,01,6.28
2021-11-28T17:01:00,01,6.28
2021-11-28T17:02:00,01,7.43
2021-11-28T17:03:00,01,7.73
2021-11-28T17:04:00,01,7.73
2021-11-28T17:05:00,01,6.78
2021-11-28T17:06:00,01,6.42
2021-11-28T17:07:00,01,6.40
2021-11-28T17:08:00,01,6.40
2021-11-28T17:09:00,01,6.18
2021-11-28T17:10:00,01,6.74
2021-11-28T17:11:00,01,6.71
2021-11-28T17:12:00,01,6.71
2021-11-28T17:13:00,01,6.50
2021-11-28T17:14:00,01,6.50
2021-11-28T17:15:00,01,5.98
2021-11-28T17:16:00,01,5.98
2021-11-28T17:17:00,01,7.25
2021-11-28T17:18:00,01,7.25
2021-11-28T17:19:00,01,7.30
2021-11-28T17:20:00,01,7.30
2021-11-28T17:21:00,01,7.37
2021-11-28T17:22:00,01,7.73
2021-11-28T17:23:00,01,7.73
2021-11-28T17:24:00,01,8.29
2021-11-28T17:25:00,01,8.29
2021-11-28T17:26:00,01,8.11
2021-11-28T17:27:00,01,8.51
2021-11-28T17:28:00,01,8.51
2021-11-28T17:29:00,01,8.47
2021-11-28T17:30:00,01,8.23
2021-11-28T17:31:00,01,8.23
2021-11-28T17:32:00,01,7.94
2021-11-28T17:33:00,01,7.94
2021-11-28T17:34:00,01,6.63
2021-11-28T17:35:00,01,6.63
2021-11-28T17:36:00,01,6.49
2021-11-28T17:37:00,01,6.49
2021-11-28T17:38:00,01,6.43
2021-11-28T17:39:00,01,6.52
2021-11-28T17:40:00,01,6.52
2021-11-28T17:41:00,01,6.99
2021-11-28T17:42:00,01,6.93
2021-11-28T17:43:00,01,6.93
2021-11-28T17:44:00,01,9.67
2021-11-28T17:45:00,01,9.67
2021-11-28T17:46:00,01,5.60
2021-11-28T17:47:00,01,6.29
2021-11-28T17:48:00,01,8.17
2021-11-28T17:49:00,01,8.17
2021-11-28T17:50:00,01,8.15
2021-11-28T17:51:00,01,8.15
2021-11-28T17:52:00,01,8.23
2021-11-28T17:53:00,01,8.23
2021-11-28T17:54:00,01,8.38
2021-11-28T17:55:00,01,8.26
2021-11-28T17:56:00,01,7.60
2021-11-28T17:57:00,01,7.60
2021-11-28T17:58:00,01,7.82
2021-11-28T17:59:00,01,7.82
2021-11-29T17:00:00,01,9.24
2021-11-29T17:01:00,01,9.24
2021-11-29T17:02:00,01,8.36
2021-11-29T17:03:00,01,8.36
2021-11-29T17:04:00,01,8.32
2021-11-29T17:05:00,01,8.32
2021-11-29T17:06:00,01,8.64
2021-11-29T17:07:00,01,9.27
2021-11-29T17:08:00,01,9.27
2021-11-29T17:09:00,01,9.60
2021-11-29T17:10:00,01,9.80
2021-11-29T17:11:00,01,9.80
2021-11-29T17:12:00,01,9.55
2021-11-29T17:13:00,01,9.55
2021-11-29T17:14:00,01,10.14
2021-11-29T17:15:00,01,10.90
2021-11-29T17:16:00,01,10.90
2021-11-29T17:17:00,01,10.92
2021-11-29T17:18:00,01,10.92
2021-11-29T17:19:00,01,10.97
2021-11-29T17:20:00,01,10.97
2021-11-29T17:21:00,01,11.29
2021-11-29T17:22:00,01,11.29
2021-11-29T17:23:00,01,11.12
2021-11-29T17:24:00,01,11.12
2021-11-29T17:25:00,01,10.42
2021-11-29T17:26:00,01,10.13
2021-11-29T17:27:00,01,10.13
2021-11-29T17:28:00,01,10.44
2021-11-29T17:29:00,01,10.44
2021-11-29T17:30:00,01,10.35
2021-11-29T17:31:00,01,10.35
2021-11-29T17:32:00,01,10.50
2021-11-29T17:33:00,01,10.50
2021-11-29T17:34:00,01,10.75
2021-11-29T17:35:00,01,10.75
2021-11-29T17:36:00,01,9.96
2021-11-29T17:37:00,01,9.96
2021-11-29T17:38:00,01,10.40
2021-11-29T17:39:00,01,10.40
2021-11-29T17:40:00,01,10.44
2021-11-29T17:41:00,01,10.38
2021-11-29T17:42:00,01,10.38
2021-11-29T17:43:00,01,10.15
2021-11-29T17:44:00,01,10.15
2021-11-29T17:45:00,01,11.33
2021-11-29T17:46:00,01,11.33
2021-11-29T17:47:00,01,11.26
2021-11-29T17:48:00,01,11.26
2021-11-29T17:49:00,01,11.44
2021-11-29T17:50:00,01,11.44
2021-11-29T17:51:00,01,11.33
2021-11-29T17:52:00,01,11.33
2021-11-29T17:53:00,01,10.85
2021-11-29T17:54:00,01,10.85
2021-11-29T17:55:00,01,10.27
2021-11-29T17:56:00,01,10.38
2021-11-29T17:57:00,01,10.38
2021-11-29T17:58:00,01,10.84
2021-11-29T17:59:00,01,10.84
2021-11-30T17:00:00,01,8.70
2021-11-30T17:01:00,01,8.70
2021-11-30T17:02:00,01,8.53
2021-11-30T17:03:00,01,8.53
2021-11-30T17:04:00,01,9.12
2021-11-30T17:05:00,01,9.12
2021-11-30T17:06:00,01,10.09
2021-11-30T17:07:00,01,10.09
2021-11-30T17:08:00,01,10.26
2021-11-30T17:09:00,01,10.26
2021-11-30T17:10:00,01,9.81
2021-11-30T17:11:00,01,10.01
2021-11-30T17:12:00,01,10.01
2021-11-30T17:13:00,01,9.81
2021-11-30T17:14:00,01,9.81
2021-11-30T17:15:00,01,10.10
2021-11-30T17:16:00,01,9.83
2021-11-30T17:17:00,01,9.83
2021-11-30T17:18:00,01,8.91
2021-11-30T17:19:00,01,8.32
2021-11-30T17:20:00,01,8.46
2021-11-30T17:21:00,01,8.46
2021-11-30T17:22:00,01,8.88
2021-11-30T17:23:00,01,8.88
2021-11-30T17:24:00,01,8.67
2021-11-30T17:25:00,01,8.29
2021-11-30T17:26:00,01,8.29
2021-11-30T17:27:00,01,3.32
2021-11-30T17:28:00,01,3.50
2021-11-30T17:29:00,01,7.29
2021-11-30T17:30:00,01,7.29
2021-11-30T17:31:00,01,7.39
2021-11-30T17:32:00,01,7.39
2021-11-30T17:33:00,01,10.39
2021-11-30T17:34:00,01,10.39
2021-11-30T17:35:00,01,9.17
2021-11-30T17:36:00,01,9.17
2021-11-30T17:37:00,01,8.82
2021-11-30T17:38:00,01,8.82
2021-11-30T17:39:00,01,8.78
2021-11-30T17:40:00,01,8.89
2021-11-30T17:41:00,01,8.89
2021-11-30T17:42:00,01,8.74
2021-11-30T17:43:00,01,9.21
2021-11-30T17:44:00,01,9.21
2021-11-30T17:45:00,01,8.68
2021-11-30T17:46:00,01,8.68
2021-11-30T17:47:00,01,8.97
2021-11-30T17:48:00,01,9.84
2021-11-30T17:49:00,01,13.87
2021-11-30T17:50:00,01,13.87
2021-11-30T17:51:00,01,12.93
2021-11-30T17:52:00,01,12.93
2021-11-30T17:53:00,01,8.77
2021-11-30T17:54:00,01,8.72
2021-11-30T17:55:00,01,9.26
2021-11-30T17:56:00,01,9.26
2021-11-30T17:57:00,01,8.47
2021-11-30T17:58:00,01,8.47
2021-11-30T17:59:00,01,8.69
2021-12-01T17:00:00,01,8.85
2021-12-01T17:01:00,01,8.60
2021-12-01T17:02:00,01,8.60
2021-12-01T17:03:00,01,9.30
2021-12-01T17:04:00,01,9.30
2021-12-01T17:05:00,01,8.59
2021-12-01T17:06:00,01,8.59
2021-12-01T17:07:00,01,7.94
2021-12-01T17:08:00,01,7.94
2021-12-01T17:09:00,01,8.24
2021-12-01T17:10:00,01,8.24
2021-12-01T17:11:00,01,8.29
2021-12-01T17:12:00,01,8.47
2021-12-01T17:13:00,01,8.37
2021-12-01T17:14:00,01,8.37
2021-12-01T17:15:00,01,8.49
2021-12-01T17:16:00,01,8.49
2021-12-01T17:17:00,01,8.50
2021-12-01T17:18:00,01,8.50
2021-12-01T17:19:00,01,5.26
2021-12-01T17:20:00,01,5.26
2021-12-01T17:21:00,01,8.06
2021-12-01T17:22:00,01,8.08
2021-12-01T17:23:00,01,8.08
2021-12-01T17:24:00,01,8.44
2021-12-01T17:25:00,01,8.44
2021-12-01T17:26:00,01,8.65
2021-12-01T17:27:00,01,8.65
2021-12-01T17:28:00,01,8.73
2021-12-01T17:29:00,01,8.73
2021-12-01T17:30:00,01,8.52
2021-12-01T17:31:00,01,8.52
2021-12-01T17:32:00,01,9.42
2021-12-01T17:33:00,01,9.42
2021-12-01T17:34:00,01,9.37
2021-12-01T17:35:00,01,9.24
2021-12-01T17:36:00,01,9.24
2021-12-01T17:37:00,01,9.84
2021-12-01T17:38:00,01,9.84
2021-12-01T17:39:00,01,9.99
2021-12-01T17:40:00,01,9.99
2021-12-01T17:41:00,01,10.07
2021-12-01T17:42:00,01,10.07
2021-12-01T17:43:00,01,8.74
2021-12-01T17:44:00,01,8.74
2021-12-01T17:45:00,01,8.66
2021-12-01T17:46:00,01,8.59
2021-12-01T17:47:00,01,8.70
2021-12-01T17:48:00,01,8.70
2021-12-01T17:49:00,01,7.89
2021-12-01T17:50:00,01,7.93
2021-12-01T17:51:00,01,7.93
2021-12-01T17:52:00,01,7.87
2021-12-01T17:53:00,01,7.87
2021-12-01T17:54:00,01,7.86
2021-12-01T17:55:00,01,7.92
2021-12-01T17:56:00,01,7.92
2021-12-01T17:57:00,01,8.62
2021-12-01T17:58:00,01,8.86
2021-12-01T17:59:00,01,8.86
2021-12-02T17:00:00,01,9.91
2021-12-02T17:01:00,01,9.39
2021-12-02T17:02:00,01,9.93
2021-12-02T17:03:00,01,9.93
2021-12-02T17:04:00,01,9.53
2021-12-02T17:05:00,01,9.25
2021-12-02T17:06:00,01,9.25
2021-12-02T17:07:00,01,9.80
2021-12-02T17:08:00,01,9.80
2021-12-02T17:09:00,01,9.69
2021-12-02T17:10:00,01,9.69
2021-12-02T17:11:00,01,8.89
2021-12-02T17:12:00,01,8.89
2021-12-02T17:13:00,01,8.92
2021-12-02T17:14:00,01,8.92
2021-12-02T17:15:00,01,9.67
2021-12-02T17:16:00,01,9.61
2021-12-02T17:17:00,01,9.68
2021-12-02T17:18:00,01,9.68
2021-12-02T17:19:00,01,8.95
2021-12-02T17:20:00,01,8.27
2021-12-02T17:21:00,01,8.27
2021-12-02T17:22:00,01,9.61
2021-12-02T17:23:00,01,9.71
2021-12-02T17:24:00,01,9.71
2021-12-02T17:25:00,01,9.52
2021-12-02T17:26:00,01,9.52
2021-12-02T17:27:00,01,9.66
2021-12-02T17:28:00,01,9.66
2021-12-02T17:29:00,01,9.65
2021-12-02T17:30:00,01,9.65
2021-12-02T17:31:00,01,11.10
2021-12-02T17:32:00,01,11.10
2021-12-02T17:33:00,01,14.16
2021-12-02T17:34:00,01,13.97
2021-12-02T17:35:00,01,11.82
2021-12-02T17:36:00,01,11.82
2021-12-02T17:37:00,01,11.66
2021-12-02T17:38:00,01,11.66
2021-12-02T17:39:00,01,7.41
2021-12-02T17:40:00,01,7.41
2021-12-02T17:41:00,01,7.64
2021-12-02T17:42:00,01,7.60
2021-12-02T17:43:00,01,7.60
2021-12-02T17:44:00,01,7.82
2021-12-02T17:45:00,01,7.09
2021-12-02T17:46:00,01,7.09
2021-12-02T17:47:00,01,7.23
2021-12-02T17:48:00,01,7.23
2021-12-02T17:49:00,01,7.42
2021-12-02T17:50:00,01,7.42
2021-12-02T17:51:00,01,9.43
2021-12-02T17:52:00,01,9.43
2021-12-02T17:53:00,01,9.45
2021-12-02T17:54:00,01,9.45
2021-12-02T17:55:00,01,9.78
2021-12-02T17:56:00,01,9.76
2021-12-02T17:57:00,01,9.79
2021-12-02T17:58:00,01,9.79
2021-12-02T17:59:00,01,9.11
2021-12-03T17:00:00,01,8.41
2021-12-03T17:01:00,01,8.41
2021-12-03T17:02:00,01,8.86
2021-12-03T17:03:00,01,8.86
2021-12-03T17:04:00,01,8.86
2021-12-03T17:05:00,01,8.01
2021-12-03T17:06:00,01,8.01
2021-12-03T17:07:00,01,7.39
2021-12-03T17:08:00,01,7.58
2021-12-03T17:09:00,01,7.58
2021-12-03T17:10:00,01,8.05
2021-12-03T17:11:00,01,8.05
2021-12-03T17:12:00,01,7.76
2021-12-03T17:13:00,01,7.76
2021-12-03T17:14:00,01,8.02
2021-12-03T17:15:00,01,8.02
2021-12-03T17:16:00,01,9.34
2021-12-03T17:17:00,01,9.26
2021-12-03T17:18:00,01,9.26
2021-12-03T17:19:00,01,9.45
2021-12-03T17:20:00,01,9.45
2021-12-03T17:21:00,01,9.37
2021-12-03T17:22:00,01,9.74
2021-12-03T17:23:00,01,9.74
2021-12-03T17:24:00,01,9.36
2021-12-03T17:25:00,01,9.36
2021-12-03T17:26:00,01,8.33
2021-12-03T17:27:00,01,8.33
2021-12-03T17:28:00,01,8.33
2021-12-03T17:29:00,01,9.48
2021-12-03T17:30:00,01,9.48
2021-12-03T17:31:00,01,9.68
2021-12-03T17:32:00,01,9.21
2021-12-03T17:33:00,01,9.21
2021-12-03T17:34:00,01,9.17
2021-12-03T17:35:00,01,9.17
2021-12-03T17:36:00,01,9.10
2021-12-03T17:37:00,01,9.17
2021-12-03T17:38:00,01,9.17
2021-12-03T17:39:00,01,8.46
2021-12-03T17:40:00,01,8.46
2021-12-03T17:41:00,01,9.25
2021-12-03T17:42:00,01,9.25
2021-12-03T17:43:00,01,8.74
2021-12-03T17:44:00,01,8.74
2021-12-03T17:45:00,01,8.78
2021-12-03T17:46:00,01,8.78
2021-12-03T17:47:00,01,8.99
2021-12-03T17:48:00,01,8.99
2021-12-03T17:49:00,01,9.08
2021-12-03T17:50:00,01,9.08
2021-12-03T17:51:00,01,9.08
2021-12-03T17:52:00,01,9.08
2021-12-03T17:53:00,01,9.15
2021-12-03T17:54:00,01,9.15
2021-12-03T17:55:00,01,8.63
2021-12-03T17:56:00,01,8.63
2021-12-03T17:57:00,01,7.99
2021-12-03T17:58:00,01,7.99
2021-12-03T17:59:00,01,7.85
2021-12-04T17:00:00,01,8.52
2021-12-04T17:01:00,01,9.07
2021-12-04T17:02:00,01,9.07
2021-12-04T17:03:00,01,10.15
2021-12-04T17:04:00,01,10.15
2021-12-04T17:05:00,01,10.00
2021-12-04T17:06:00,01,10.00
2021-12-04T17:07:00,01,9.77
2021-12-04T17:08:00,01,9.77
2021-12-04T17:09:00,01,9.46
2021-12-04T17:10:00,01,9.46
2021-12-04T17:11:00,01,9.60
2021-12-04T17:12:00,01,9.60
2021-12-04T17:13:00,01,9.11
2021-12-04T17:14:00,01,9.11
2021-12-04T17:15:00,01,9.40
2021-12-04T17:16:00,01,9.40
2021-12-04T17:17:00,01,6.68
2021-12-04T17:18:00,01,6.68
2021-12-04T17:19:00,01,6.50
2021-12-04T17:20:00,01,10.41
2021-12-04T17:21:00,01,10.41
2021-12-04T17:22:00,01,9.95
2021-12-04T17:23:00,01,9.95
2021-12-04T17:24:00,01,8.92
2021-12-04T17:25:00,01,9.41
2021-12-04T17:26:00,01,9.41
2021-12-04T17:27:00,01,9.44
2021-12-04T17:28:00,01,9.44
2021-12-04T17:29:00,01,4.05
2021-12-04T17:30:00,01,4.05
2021-12-04T17:31:00,01,8.02
2021-12-04T17:32:00,01,8.02
2021-12-04T17:33:00,01,9.10
2021-12-04T17:34:00,01,8.64
2021-12-04T17:35:00,01,8.64
2021-12-04T17:36:00,01,8.57
2021-12-04T17:37:00,01,8.57
2021-12-04T17:38:00,01,8.78
2021-12-04T17:39:00,01,8.78
2021-12-04T17:40:00,01,9.35
2021-12-04T17:41:00,01,8.89
2021-12-04T17:42:00,01,9.26
2021-12-04T17:43:00,01,9.26
2021-12-04T17:44:00,01,6.24
2021-12-04T17:45:00,01,6.24
2021-12-04T17:46:00,01,7.28
2021-12-04T17:47:00,01,6.88
2021-12-04T17:48:00,01,6.88
2021-12-04T17:49:00,01,7.26
2021-12-04T17:50:00,01,7.26
2021-12-04T17:51:00,01,7.94
2021-12-04T17:52:00,01,7.94
2021-12-04T17:53:00,01,7.98
2021-12-04T17:54:00,01,7.98
2021-12-04T17:55:00,01,7.55
2021-12-04T17:56:00,01,7.66
2021-12-04T17:57:00,01,7.66
2021-12-04T17:58:00,01,7.92
2021-12-04T17:59:00,01,9.85
2021-12-05T17:00:00,01,13.50
2021-12-05T17:01:00,01,13.50
2021-12-05T17:02:00,01,8.53
2021-12-05T17:03:00,01,8.55
2021-12-05T17:04:00,01,8.55
2021-12-05T17:05:00,01,8.17
2021-12-05T17:06:00,01,8.17
2021-12-05T17:07:00,01,7.69
2021-12-05T17:08:00,01,8.20
2021-12-05T17:09:00,01,8.35
2021-12-05T17:10:00,01,8.35
2021-12-05T17:11:00,01,7.04
2021-12-05T17:12:00,01,7.04
2021-12-05T17:13:00,01,6.92
2021-12-05T17:14:00,01,6.92
2021-12-05T17:15:00,01,7.38
2021-12-05T17:16:00,01,6.68
2021-12-05T17:17:00,01,6.68
2021-12-05T17:18:00,01,8.37
2021-12-05T17:19:00,01,8.37
2021-12-05T17:20:00,01,8.88
2021-12-05T17:21:00,01,8.88
2021-12-05T17:22:00,01,9.16
2021-12-05T17:23:00,01,9.32
2021-12-05T17:24:00,01,10.11
2021-12-05T17:25:00,01,9.43
2021-12-05T17:26:00,01,9.43
2021-12-05T17:27:00,01,4.80
2021-12-05T17:28:00,01,9.04
2021-12-05T17:29:00,01,9.04
2021-12-05T17:30:00,01,9.18
2021-12-05T17:31:00,01,9.68
2021-12-05T17:32:00,01,9.67
2021-12-05T17:33:00,01,9.67
2021-12-05T17:34:00,01,8.24
2021-12-05T17:35:00,01,8.24
2021-12-05T17:36:00,01,8.39
2021-12-05T17:37:00,01,8.39
2021-12-05T17:38:00,01,8.38
2021-12-05T17:39:00,01,13.08
2021-12-05T17:40:00,01,13.08
2021-12-05T17:41:00,01,8.70
2021-12-05T17:42:00,01,8.75
2021-12-05T17:43:00,01,8.52
2021-12-05T17:44:00,01,8.52
2021-12-05T17:45:00,01,8.22
2021-12-05T17:46:00,01,8.22
2021-12-05T17:47:00,01,8.09
2021-12-05T17:48:00,01,8.09
2021-12-05T17:49:00,01,7.78
2021-12-05T17:50:00,01,8.17
2021-12-05T17:51:00,01,8.17
2021-12-05T17:52:00,01,9.01
2021-12-05T17:53:00,01,8.93
2021-12-05T17:54:00,01,8.93
2021-12-05T17:55:00,01,8.57
2021-12-05T17:56:00,01,8.06
2021-12-05T17:57:00,01,8.06
2021-12-05T17:58:00,01,8.62
2021-12-05T17:59:00,01,8.62
2021-12-06T17:00:00,01,9.82
2021-12-06T17:01:00,01,9.82
2021-12-06T17:02:00,01,10.68
2021-12-06T17:03:00,01,10.68
2021-12-06T17:04:00,01,10.70
2021-12-06T17:05:00,01,10.61
2021-12-06T17:06:00,01,10.61
2021-12-06T17:07:00,01,10.13
2021-12-06T17:08:00,01,9.93
2021-12-06T17:09:00,01,9.93
2021-12-06T17:10:00,01,10.37
2021-12-06T17:11:00,01,10.37
2021-12-06T17:12:00,01,9.60
2021-12-06T17:13:00,01,10.28
2021-12-06T17:14:00,01,10.74
2021-12-06T17:15:00,01,10.74
2021-12-06T17:16:00,01,9.96
2021-12-06T17:17:00,01,9.96
2021-12-06T17:18:00,01,9.84
2021-12-06T17:19:00,01,9.84
2021-12-06T17:20:00,01,9.68
2021-12-06T17:21:00,01,9.68
2021-12-06T17:22:00,01,8.99
2021-12-06T17:23:00,01,9.70
2021-12-06T17:24:00,01,9.70
2021-12-06T17:25:00,01,9.86
2021-12-06T17:26:00,01,9.86
2021-12-06T17:27:00,01,10.09
2021-12-06T17:28:00,01,10.09
2021-12-06T17:29:00,01,9.83
2021-12-06T17:30:00,01,9.83
2021-12-06T17:31:00,01,8.84
2021-12-06T17:32:00,01,8.84
2021-12-06T17:33:00,01,9.78
2021-12-06T17:34:00,01,9.78
2021-12-06T17:35:00,01,9.45
2021-12-06T17:36:00,01,9.33
2021-12-06T17:37:00,01,9.33
2021-12-06T17:38:00,01,8.66
2021-12-06T17:39:00,01,8.66
2021-12-06T17:40:00,01,9.05
2021-12-06T17:41:00,01,9.05
2021-12-06T17:42:00,01,8.48
2021-12-06T17:43:00,01,9.67
2021-12-06T17:44:00,01,9.67
2021-12-06T17:45:00,01,9.17
2021-12-06T17:46:00,01,9.99
2021-12-06T17:47:00,01,9.99
2021-12-06T17:48:00,01,10.16
2021-12-06T17:49:00,01,10.16
2021-12-06T17:50:00,01,10.64
2021-12-06T17:51:00,01,10.64
2021-12-06T17:52:00,01,10.65
2021-12-06T17:53:00,01,10.65
2021-12-06T17:54:00,01,10.24
2021-12-06T17:55:00,01,10.24
2021-12-06T17:56:00,01,10.14
2021-12-06T17:57:00,01,10.14
2021-12-06T17:58:00,01,10.05
2021-12-06T17:59:00,01,9.43
2021-12-07T17:00:00,01,8.70
2021-12-07T17:01:00,01,8.44
2021-12-07T17:02:00,01,8.44
2021-12-07T17:03:00,01,8.44
2021-12-07T17:04:00,01,8.44
2021-12-07T17:05:00,01,8.85
2021-12-07T17:06:00,01,8.85
2021-12-07T17:07:00,01,8.76
2021-12-07T17:08:00,01,8.76
2021-12-07T17:09:00,01,9.24
2021-12-07T17:10:00,01,8.55
2021-12-07T17:11:00,01,8.55