#datetime,building,power
2022-09-06T00:00:00,mcc,55.89
2022-09-06T00:01:00,mcc,54.83
2022-09-06T00:02:00,mcc,57.43
2022-09-06T00:03:00,mcc,56.55
2022-09-06T00:04:00,mcc,56.80
2022-09-06T00:05:00,mcc,58.95
2022-09-06T00:06:00,mcc,56.12
2022-09-06T00:07:00,mcc,66.48
2022-09-06T00:08:00,mcc,66.91
2022-09-06T00:09:00,mcc,65.21
2022-09-06T00:10:00,mcc,64.85
2022-09-06T00:11:00,mcc,47.62
2022-09-06T00:12:00,mcc,46.29
2022-09-06T00:13:00,mcc,44.41
2022-09-06T00:14:00,mcc,45.91
2022-09-06T00:15:00,mcc,52.52
2022-09-06T00:16:00,mcc,58.54
2022-09-06T00:17:00,mcc,57.86
2022-09-06T00:18:00,mcc,47.44
2022-09-06T00:19:00,mcc,49.43
2022-09-06T00:20:00,mcc,51.41
2022-09-06T00:21:00,mcc,48.86
2022-09-06T00:22:00,mcc,49.57
2022-09-06T00:23:00,mcc,51.06
2022-09-06T00:24:00,mcc,44.93
2022-09-06T00:25:00,mcc,46.50
2022-09-06T00:26:00,mcc,48.16
2022-09-06T00:27:00,mcc,46.75
2022-09-06T00:28:00,mcc,46.30
2022-09-06T00:29:00,mcc,49.74
2022-09-06T00:30:00,mcc,46.81
2022-09-06T00:31:00,mcc,46.79
2022-09-06T00:32:00,mcc,50.00
2022-09-06T00:33:00,mcc,51.96
2022-09-06T00:34:00,mcc,47.42
2022-09-06T00:35:00,mcc,48.51
2022-09-06T00:36:00,mcc,45.57
2022-09-06T00:37:00,mcc,45.97
2022-09-06T00:38:00,mcc,46.81
2022-09-06T00:39:00,mcc,45.56
2022-09-06T00:40:00,mcc,46.27
2022-09-06T00:41:00,mcc,50.56
2022-09-06T00:42:00,mcc,46.28
2022-09-06T00:43:00,mcc,47.61
2022-09-06T00:44:00,mcc,50.96
2022-09-06T00:45:00,mcc,50.13
2022-09-06T00:46:00,mcc,51.31
2022-09-06T00:47:00,mcc,54.75
2022-09-06T00:48:00,mcc,53.19
2022-09-06T00:49:00,mcc,52.91
2022-09-06T00:50:00,mcc,54.04
2022-09-06T00:51:00,mcc,49.84
2022-09-06T00:52:00,mcc,48.06
2022-09-06T00:53:00,mcc,57.47
2022-09-06T00:54:00,mcc,46.97
2022-09-06T00:55:00,mcc,47.49
2022-09-06T00:56:00,mcc,48.27
2022-09-06T00:57:00,mcc,46.53
2022-09-06T00:58:00,mcc,47.07
2022-09-06T00:59:00,mcc,48.74
2022-09-06T01:00:00,mcc,47.89
2022-09-06T01:01:00,mcc,47.65
2022-09-06T01:02:00,mcc,50.41
2022-09-06T01:03:00,mcc,48.26
2022-09-06T01:04:00,mcc,46.66
2022-09-06T01:05:00,mcc,48.56
2022-09-06T01:06:00,mcc,47.34
2022-09-06T01:07:00,mcc,46.02
2022-09-06T01:08:00,mcc,48.01
2022-09-06T01:09:00,mcc,45.46
2022-09-06T01:10:00,mcc,44.91
2022-09-06T01:11:00,mcc,53.54
2022-09-06T01:12:00,mcc,48.94
2022-09-06T01:13:00,mcc,49.20
2022-09-06T01:14:00,mcc,47.89
2022-09-06T01:15:00,mcc,47.84
2022-09-06T01:16:00,mcc,47.52
2022-09-06T01:17:00,mcc,46.28
2022-09-06T01:18:00,mcc,45.55
2022-09-06T01:19:00,mcc,45.33
2022-09-06T01:20:00,mcc,42.90
2022-09-06T01:21:00,mcc,42.95
2022-09-06T01:22:00,mcc,42.56
2022-09-06T01:23:00,mcc,44.13
2022-09-06T01:24:00,mcc,44.03
2022-09-06T01:25:00,mcc,44.33
2022-09-06T01:26:00,mcc,44.24
2022-09-06T01:27:00,mcc,44.68
2022-09-06T01:28:00,mcc,45.60
2022-09-06T01:29:00,mcc,44.33
2022-09-06T01:30:00,mcc,52.00
2022-09-06T01:31:00,mcc,42.67
2022-09-06T01:32:00,mcc,51.25
2022-09-06T01:33:00,mcc,63.93
2022-09-06T01:34:00,mcc,62.56
2022-09-06T01:35:00,mcc,51.54
2022-09-06T01:36:00,mcc,51.39
2022-09-06T01:37:00,mcc,44.03
2022-09-06T01:38:00,mcc,44.66
2022-09-06T01:39:00,mcc,45.20
2022-09-06T01:40:00,mcc,45.54
2022-09-06T01:41:00,mcc,47.79
2022-09-06T01:42:00,mcc,46.27
2022-09-06T01:43:00,mcc,46.04
2022-09-06T01:44:00,mcc,47.61
2022-09-06T01:45:00,mcc,50.47
2022-09-06T01:46:00,mcc,49.26
2022-09-06T01:47:00,mcc,48.45
2022-09-06T01:48:00,mcc,46.77
2022-09-06T01:49:00,mcc,55.43
2022-09-06T01:50:00,mcc,47.09
2022-09-06T01:51:00,mcc,46.93
2022-09-06T01:52:00,mcc,46.90
2022-09-06T01:53:00,mcc,46.13
2022-09-06T01:54:00,mcc,45.09
2022-09-06T01:55:00,mcc,43.88
2022-09-06T01:56:00,mcc,45.21
2022-09-06T01:57:00,mcc,42.49
2022-09-06T01:58:00,mcc,44.02
2022-09-06T01:59:00,mcc,45.70
2022-09-06T02:00:00,mcc,43.28
2022-09-06T02:01:00,mcc,43.75
2022-09-06T02:02:00,mcc,46.39
2022-09-06T02:03:00,mcc,44.44
2022-09-06T02:04:00,mcc,44.04
2022-09-06T02:05:00,mcc,45.04
2022-09-06T02:06:00,mcc,43.35
2022-09-06T02:07:00,mcc,52.96
2022-09-06T02:08:00,mcc,46.96
2022-09-06T02:09:00,mcc,47.71
2022-09-06T02:10:00,mcc,46.37
2022-09-06T02:11:00,mcc,49.29
2022-09-06T02:12:00,mcc,47.68
2022-09-06T02:13:00,mcc,50.05
2022-09-06T02:14:00,mcc,52.08
2022-09-06T02:15:00,mcc,48.22
2022-09-06T02:16:00,mcc,45.78
2022-09-06T02:17:00,mcc,49.99
2022-09-06T02:18:00,mcc,47.00
2022-09-06T02:19:00,mcc,46.70
2022-09-06T02:20:00,mcc,47.52
2022-09-06T02:21:00,mcc,45.80
2022-09-06T02:22:00,mcc,43.75
2022-09-06T02:23:00,mcc,43.10
2022-09-06T02:24:00,mcc,45.29
2022-09-06T02:25:00,mcc,43.23
2022-09-06T02:26:00,mcc,53.35
2022-09-06T02:27:00,mcc,44.37
2022-09-06T02:28:00,mcc,43.93
2022-09-06T02:29:00,mcc,44.69
2022-09-06T02:30:00,mcc,45.50
2022-09-06T02:31:00,mcc,46.82
2022-09-06T02:32:00,mcc,46.12
2022-09-06T02:33:00,mcc,46.15
2022-09-06T02:34:00,mcc,45.44
2022-09-06T02:35:00,mcc,48.08
2022-09-06T02:36:00,mcc,45.14
2022-09-06T02:37:00,mcc,45.50
2022-09-06T02:38:00,mcc,47.03
2022-09-06T02:39:00,mcc,47.24
2022-09-06T02:40:00,mcc,53.28
2022-09-06T02:41:00,mcc,49.09
2022-09-06T02:42:00,mcc,49.86
2022-09-06T02:43:00,mcc,47.54
2022-09-06T02:44:00,mcc,46.60
2022-09-06T02:45:00,mcc,57.14
2022-09-06T02:46:00,mcc,46.61
2022-09-06T02:47:00,mcc,45.63
2022-09-06T02:48:00,mcc,47.80
2022-09-06T02:49:00,mcc,57.23
2022-09-06T02:50:00,mcc,55.34
2022-09-06T02:51:00,mcc,42.23
2022-09-06T02:52:00,mcc,42.74
2022-09-06T02:53:00,mcc,43.54
2022-09-06T02:54:00,mcc,43.95
2022-09-06T02:55:00,mcc,43.58
2022-09-06T02:56:00,mcc,44.30
2022-09-06T02:57:00,mcc,43.46
2022-09-06T02:58:00,mcc,44.50
2022-09-06T02:59:00,mcc,46.52
2022-09-06T03:00:00,mcc,44.69
2022-09-06T03:01:00,mcc,43.22
2022-09-06T03:02:00,mcc,45.40
2022-09-06T03:03:00,mcc,44.94
2022-09-06T03:04:00,mcc,45.62
2022-09-06T03:05:00,mcc,48.43
2022-09-06T03:06:00,mcc,48.04
2022-09-06T03:07:00,mcc,47.69
2022-09-06T03:08:00,mcc,48.98
2022-09-06T03:09:00,mcc,46.62
2022-09-06T03:10:00,mcc,46.44
2022-09-06T03:11:00,mcc,44.68
2022-09-06T03:12:00,mcc,44.85
2022-09-06T03:13:00,mcc,46.96
2022-09-06T03:14:00,mcc,48.08
2022-09-06T03:15:00,mcc,49.02
2022-09-06T03:16:00,mcc,46.40
2022-09-06T03:17:00,mcc,48.52
2022-09-06T03:18:00,mcc,45.77
2022-09-06T03:19:00,mcc,45.02
2022-09-06T03:20:00,mcc,46.15
2022-09-06T03:21:00,mcc,43.84
2022-09-06T03:22:00,mcc,43.62
2022-09-06T03:23:00,mcc,46.73
2022-09-06T03:24:00,mcc,46.50
2022-09-06T03:25:00,mcc,44.76
2022-09-06T03:26:00,mcc,45.43
2022-09-06T03:27:00,mcc,42.79
2022-09-06T03:28:00,mcc,43.83
2022-09-06T03:29:00,mcc,45.26
2022-09-06T03:30:00,mcc,44.39
2022-09-06T03:31:00,mcc,47.50
2022-09-06T03:32:00,mcc,51.73
2022-09-06T03:33:00,mcc,48.83
2022-09-06T03:34:00,mcc,48.41
2022-09-06T03:35:00,mcc,49.27
2022-09-06T03:36:00,mcc,49.71
2022-09-06T03:37:00,mcc,49.32
2022-09-06T03:38:00,mcc,52.17
2022-09-06T03:39:00,mcc,48.58
2022-09-06T03:40:00,mcc,46.70
2022-09-06T03:41:00,mcc,47.08
2022-09-06T03:42:00,mcc,55.69
2022-09-06T03:43:00,mcc,45.54
2022-09-06T03:44:00,mcc,45.52
2022-09-06T03:45:00,mcc,45.07
2022-09-06T03:46:00,mcc,44.52
2022-09-06T03:47:00,mcc,46.54
2022-09-06T03:48:00,mcc,46.22
2022-09-06T03:49:00,mcc,44.87
2022-09-06T03:50:00,mcc,47.41
2022-09-06T03:51:00,mcc,44.22
2022-09-06T03:52:00,mcc,44.09
2022-09-06T03:53:00,mcc,46.97
2022-09-06T03:54:00,mcc,46.33
2022-09-06T03:55:00,mcc,47.42
2022-09-06T03:56:00,mcc,47.86
2022-09-06T03:57:00,mcc,45.90
2022-09-06T03:58:00,mcc,46.24
2022-09-06T03:59:00,mcc,49.03
2022-09-06T04:00:00,mcc,47.00
2022-09-06T04:01:00,mcc,55.59
2022-09-06T04:02:00,mcc,51.62
2022-09-06T04:03:00,mcc,48.52
2022-09-06T04:04:00,mcc,60.96
2022-09-06T04:05:00,mcc,50.20
2022-09-06T04:06:00,mcc,45.75
2022-09-06T04:07:00,mcc,47.04
2022-09-06T04:08:00,mcc,47.45
2022-09-06T04:09:00,mcc,46.62
2022-09-06T04:10:00,mcc,46.58
2022-09-06T04:11:00,mcc,46.15
2022-09-06T04:12:00,mcc,47.66
2022-09-06T04:13:00,mcc,47.66
2022-09-06T04:14:00,mcc,49.06
2022-09-06T04:15:00,mcc,47.59
2022-09-06T04:16:00,mcc,48.43
2022-09-06T04:17:00,mcc,51.00
2022-09-06T04:18:00,mcc,48.95
2022-09-06T04:19:00,mcc,49.35
2022-09-06T04:20:00,mcc,57.31
2022-09-06T04:21:00,mcc,45.70
2022-09-06T04:22:00,mcc,44.46
2022-09-06T04:23:00,mcc,53.21
2022-09-06T04:24:00,mcc,45.31
2022-09-06T04:25:00,mcc,46.46
2022-09-06T04:26:00,mcc,50.23
2022-09-06T04:27:00,mcc,47.27
2022-09-06T04:28:00,mcc,47.25
2022-09-06T04:29:00,mcc,50.37
2022-09-06T04:30:00,mcc,47.17
2022-09-06T04:31:00,mcc,58.88
2022-09-06T04:32:00,mcc,60.31
2022-09-06T04:33:00,mcc,57.57
2022-09-06T04:34:00,mcc,46.25
2022-09-06T04:35:00,mcc,45.90
2022-09-06T04:36:00,mcc,46.02
2022-09-06T04:37:00,mcc,46.64
2022-09-06T04:38:00,mcc,53.89
2022-09-06T04:39:00,mcc,45.21
2022-09-06T04:40:00,mcc,43.43
2022-09-06T04:41:00,mcc,43.17
2022-09-06T04:42:00,mcc,42.55
2022-09-06T04:43:00,mcc,42.51
2022-09-06T04:44:00,mcc,44.76
2022-09-06T04:45:00,mcc,44.03
2022-09-06T04:46:00,mcc,44.80
2022-09-06T04:47:00,mcc,46.43
2022-09-06T04:48:00,mcc,44.95
2022-09-06T04:49:00,mcc,44.12
2022-09-06T04:50:00,mcc,45.64
2022-09-06T04:51:00,mcc,45.65
2022-09-06T04:52:00,mcc,46.77
2022-09-06T04:53:00,mcc,47.06
2022-09-06T04:54:00,mcc,48.20
2022-09-06T04:55:00,mcc,57.97
2022-09-06T04:56:00,mcc,47.42
2022-09-06T04:57:00,mcc,47.62
2022-09-06T04:58:00,mcc,47.38
2022-09-06T04:59:00,mcc,49.44
2022-09-06T05:00:00,mcc,49.98
2022-09-06T05:01:00,mcc,49.62
2022-09-06T05:02:00,mcc,47.80
2022-09-06T05:03:00,mcc,48.35
2022-09-06T05:04:00,mcc,49.19
2022-09-06T05:05:00,mcc,46.53
2022-09-06T05:06:00,mcc,46.33
2022-09-06T05:07:00,mcc,48.36
2022-09-06T05:08:00,mcc,44.61
2022-09-06T05:09:00,mcc,43.99
2022-09-06T05:10:00,mcc,46.78
2022-09-06T05:11:00,mcc,45.65
2022-09-06T05:12:00,mcc,45.44
2022-09-06T05:13:00,mcc,47.94
2022-09-06T05:14:00,mcc,48.01
2022-09-06T05:15:00,mcc,45.21
2022-09-06T05:16:00,mcc,53.14
2022-09-06T05:17:00,mcc,45.69
2022-09-06T05:18:00,mcc,47.86
2022-09-06T05:19:00,mcc,58.58
2022-09-06T05:20:00,mcc,60.02
2022-09-06T05:21:00,mcc,51.87
2022-09-06T05:22:00,mcc,49.62
2022-09-06T05:23:00,mcc,47.11
2022-09-06T05:24:00,mcc,50.33
2022-09-06T05:25:00,mcc,47.83
2022-09-06T05:26:00,mcc,47.17
2022-09-06T05:27:00,mcc,52.18
2022-09-06T05:28:00,mcc,49.35
2022-09-06T05:29:00,mcc,48.20
2022-09-06T05:30:00,mcc,49.10
2022-09-06T05:31:00,mcc,46.25
2022-09-06T05:32:00,mcc,47.65
2022-09-06T05:33:00,mcc,47.86
2022-09-06T05:34:00,mcc,55.05
2022-09-06T05:35:00,mcc,45.13
2022-09-06T05:36:00,mcc,44.65
2022-09-06T05:37:00,mcc,42.99
2022-09-06T05:38:00,mcc,44.96
2022-09-06T05:39:00,mcc,43.84
2022-09-06T05:40:00,mcc,43.83
2022-09-06T05:41:00,mcc,44.43
2022-09-06T05:42:00,mcc,44.84
2022-09-06T05:43:00,mcc,45.68
2022-09-06T05:44:00,mcc,45.67
2022-09-06T05:45:00,mcc,47.12
2022-09-06T05:46:00,mcc,45.69
2022-09-06T05:47:00,mcc,45.49
2022-09-06T05:48:00,mcc,48.84
2022-09-06T05:49:00,mcc,48.89
2022-09-06T05:50:00,mcc,47.51
2022-09-06T05:51:00,mcc,48.47
2022-09-06T05:52:00,mcc,48.77
2022-09-06T05:53:00,mcc,55.81
2022-09-06T05:54:00,mcc,48.17
2022-09-06T05:55:00,mcc,55.55
2022-09-06T05:56:00,mcc,56.61
2022-09-06T05:57:00,mcc,56.80
2022-09-06T05:58:00,mcc,55.34
2022-09-06T05:59:00,mcc,54.28
2022-09-06T06:00:00,mcc,54.11
2022-09-06T06:01:00,mcc,53.60
2022-09-06T06:02:00,mcc,52.79
2022-09-06T06:03:00,mcc,54.13
2022-09-06T06:04:00,mcc,54.95
2022-09-06T06:05:00,mcc,55.33
2022-09-06T06:06:00,mcc,54.35
2022-09-06T06:07:00,mcc,54.71
2022-09-06T06:08:00,mcc,56.21
2022-09-06T06:09:00,mcc,57.08
2022-09-06T06:10:00,mcc,57.38
2022-09-06T06:11:00,mcc,59.09
2022-09-06T06:12:00,mcc,57.18
2022-09-06T06:13:00,mcc,56.35
2022-09-06T06:14:00,mcc,56.28
2022-09-06T06:15:00,mcc,54.07
2022-09-06T06:16:00,mcc,55.56
2022-09-06T06:17:00,mcc,57.52
2022-09-06T06:18:00,mcc,58.63
2022-09-06T06:19:00,mcc,59.01
2022-09-06T06:20:00,mcc,58.30
2022-09-06T06:21:00,mcc,57.81
2022-09-06T06:22:00,mcc,54.99
2022-09-06T06:23:00,mcc,55.03
2022-09-06T06:24:00,mcc,57.10
2022-09-06T06:25:00,mcc,54.01
2022-09-06T06:26:00,mcc,52.67
2022-09-06T06:27:00,mcc,54.43
2022-09-06T06:28:00,mcc,52.98
2022-09-06T06:29:00,mcc,52.52
2022-09-06T06:30:00,mcc,62.20
2022-09-06T06:31:00,mcc,52.44
2022-09-06T06:32:00,mcc,61.41
2022-09-06T06:33:00,mcc,65.37
2022-09-06T06:34:00,mcc,64.66
2022-09-06T06:35:00,mcc,77.74
2022-09-06T06:36:00,mcc,69.66
2022-09-06T06:37:00,mcc,66.08
2022-09-06T06:38:00,mcc,67.90
2022-09-06T06:39:00,mcc,73.19
2022-09-06T06:40:00,mcc,70.80
2022-09-06T06:41:00,mcc,73.44
2022-09-06T06:42:00,mcc,76.59
2022-09-06T06:43:00,mcc,75.29
2022-09-06T06:44:00,mcc,73.27
2022-09-06T06:45:00,mcc,72.16
2022-09-06T06:46:00,mcc,63.36
2022-09-06T06:47:00,mcc,62.96
2022-09-06T06:48:00,mcc,55.59
2022-09-06T06:49:00,mcc,53.86
2022-09-06T06:50:00,mcc,53.43
2022-09-06T06:51:00,mcc,59.91
2022-09-06T06:52:00,mcc,66.79
2022-09-06T06:53:00,mcc,59.74
2022-09-06T06:54:00,mcc,60.42
2022-09-06T06:55:00,mcc,62.67
2022-09-06T06:56:00,mcc,54.91
2022-09-06T06:57:00,mcc,55.49
2022-09-06T06:58:00,mcc,54.27
2022-09-06T06:59:00,mcc,52.80
2022-09-06T07:00:00,mcc,63.31
2022-09-06T07:01:00,mcc,55.30
2022-09-06T07:02:00,mcc,54.96
2022-09-06T07:03:00,mcc,58.32
2022-09-06T07:04:00,mcc,56.01
2022-09-06T07:05:00,mcc,54.64
2022-09-06T07:06:00,mcc,57.49
2022-09-06T07:07:00,mcc,55.79
2022-09-06T07:08:00,mcc,58.72
2022-09-06T07:09:00,mcc,69.18
2022-09-06T07:10:00,mcc,65.80
2022-09-06T07:11:00,mcc,60.19
2022-09-06T07:12:00,mcc,61.12
2022-09-06T07:13:00,mcc,57.63
2022-09-06T07:14:00,mcc,58.36
2022-09-06T07:15:00,mcc,59.89
2022-09-06T07:16:00,mcc,55.42
2022-09-06T07:17:00,mcc,55.94
2022-09-06T07:18:00,mcc,66.38
2022-09-06T07:19:00,mcc,65.48
2022-09-06T07:20:00,mcc,56.03
2022-09-06T07:21:00,mcc,65.72
2022-09-06T07:22:00,mcc,54.58
2022-09-06T07:23:00,mcc,54.96
2022-09-06T07:24:00,mcc,81.24
2022-09-06T07:25:00,mcc,57.46
2022-09-06T07:26:00,mcc,58.21
2022-09-06T07:27:00,mcc,58.48
2022-09-06T07:28:00,mcc,65.65
2022-09-06T07:29:00,mcc,61.60
2022-09-06T07:30:00,mcc,70.64
2022-09-06T07:31:00,mcc,62.56
2022-09-06T07:32:00,mcc,56.42
2022-09-06T07:33:00,mcc,65.82
2022-09-06T07:34:00,mcc,65.99
2022-09-06T07:35:00,mcc,64.46
2022-09-06T07:36:00,mcc,61.52
2022-09-06T07:37:00,mcc,59.21
2022-09-06T07:38:00,mcc,60.19
2022-09-06T07:39:00,mcc,61.09
2022-09-06T07:40:00,mcc,70.58
2022-09-06T07:41:00,mcc,68.25
2022-09-06T07:42:00,mcc,63.43
2022-09-06T07:43:00,mcc,63.20
2022-09-06T07:44:00,mcc,62.95
2022-09-06T07:45:00,mcc,62.63
2022-09-06T07:46:00,mcc,60.85
2022-09-06T07:47:00,mcc,70.59
2022-09-06T07:48:00,mcc,60.28
2022-09-06T07:49:00,mcc,60.75
2022-09-06T07:50:00,mcc,71.23
2022-09-06T07:51:00,mcc,66.69
2022-09-06T07:52:00,mcc,58.59
2022-09-06T07:53:00,mcc,59.17
2022-09-06T07:54:00,mcc,57.03
2022-09-06T07:55:00,mcc,59.58
2022-09-06T07:56:00,mcc,59.18
2022-09-06T07:57:00,mcc,60.13
2022-09-06T07:58:00,mcc,58.59
2022-09-06T07:59:00,mcc,60.57
2022-09-06T08:00:00,mcc,65.27
2022-09-06T08:01:00,mcc,61.25
2022-09-06T08:02:00,mcc,59.33
2022-09-06T08:03:00,mcc,57.93
2022-09-06T08:04:00,mcc,57.61
2022-09-06T08:05:00,mcc,59.45
2022-09-06T08:06:00,mcc,57.42
2022-09-06T08:07:00,mcc,57.60
2022-09-06T08:08:00,mcc,59.76
2022-09-06T08:09:00,mcc,61.30
2022-09-06T08:10:00,mcc,62.11
2022-09-06T08:11:00,mcc,69.09
2022-09-06T08:12:00,mcc,71.88
2022-09-06T08:13:00,mcc,72.93
2022-09-06T08:14:00,mcc,58.74
2022-09-06T08:15:00,mcc,60.09
2022-09-06T08:16:00,mcc,61.45
2022-09-06T08:17:00,mcc,67.63
2022-09-06T08:18:00,mcc,59.52
2022-09-06T08:19:00,mcc,61.65
2022-09-06T08:20:00,mcc,55.73
2022-09-06T08:21:00,mcc,56.39
2022-09-06T08:22:00,mcc,58.59
2022-09-06T08:23:00,mcc,55.12
2022-09-06T08:24:00,mcc,53.70
2022-09-06T08:25:00,mcc,58.89
2022-09-06T08:26:00,mcc,56.44
2022-09-06T08:27:00,mcc,57.70
2022-09-06T08:28:00,mcc,60.81
2022-09-06T08:29:00,mcc,66.55
2022-09-06T08:30:00,mcc,59.29
2022-09-06T08:31:00,mcc,62.31
2022-09-06T08:32:00,mcc,62.30
2022-09-06T08:33:00,mcc,62.14
2022-09-06T08:34:00,mcc,62.31
2022-09-06T08:35:00,mcc,60.50
2022-09-06T08:36:00,mcc,61.18
2022-09-06T08:37:00,mcc,63.16
2022-09-06T08:38:00,mcc,73.27
2022-09-06T08:39:00,mcc,64.37
2022-09-06T08:40:00,mcc,73.37
2022-09-06T08:41:00,mcc,62.99
2022-09-06T08:42:00,mcc,62.86
2022-09-06T08:43:00,mcc,65.27
2022-09-06T08:44:00,mcc,63.61
2022-09-06T08:45:00,mcc,64.22
2022-09-06T08:46:00,mcc,69.80
2022-09-06T08:47:00,mcc,59.50
2022-09-06T08:48:00,mcc,61.54
2022-09-06T08:49:00,mcc,59.79
2022-09-06T08:50:00,mcc,61.98
2022-09-06T08:51:00,mcc,61.92
2022-09-06T08:52:00,mcc,69.19
2022-09-06T08:53:00,mcc,60.68
2022-09-06T08:54:00,mcc,73.69
2022-09-06T08:55:00,mcc,71.17
2022-09-06T08:56:00,mcc,71.14
2022-09-06T08:57:00,mcc,69.50
2022-09-06T08:58:00,mcc,67.12
2022-09-06T08:59:00,mcc,59.70
2022-09-06T09:00:00,mcc,62.11
2022-09-06T09:01:00,mcc,60.90
2022-09-06T09:02:00,mcc,60.82
2022-09-06T09:03:00,mcc,62.19
2022-09-06T09:04:00,mcc,60.50
2022-09-06T09:05:00,mcc,60.38
2022-09-06T09:06:00,mcc,61.75
2022-09-06T09:07:00,mcc,62.10
2022-09-06T09:08:00,mcc,61.59
2022-09-06T09:09:00,mcc,61.60
2022-09-06T09:10:00,mcc,61.02
2022-09-06T09:11:00,mcc,60.10
2022-09-06T09:12:00,mcc,64.48
2022-09-06T09:13:00,mcc,61.66
2022-09-06T09:14:00,mcc,63.67
2022-09-06T09:15:00,mcc,69.81
2022-09-06T09:16:00,mcc,61.85
2022-09-06T09:17:00,mcc,64.02
2022-09-06T09:18:00,mcc,61.43
2022-09-06T09:19:00,mcc,61.92
2022-09-06T09:20:00,mcc,64.56
2022-09-06T09:21:00,mcc,70.15
2022-09-06T09:22:00,mcc,68.13
2022-09-06T09:23:00,mcc,68.79
2022-09-06T09:24:00,mcc,59.51
2022-09-06T09:25:00,mcc,57.37
2022-09-06T09:26:00,mcc,58.63
2022-09-06T09:27:00,mcc,58.88
2022-09-06T09:28:00,mcc,68.32
2022-09-06T09:29:00,mcc,69.61
2022-09-06T09:30:00,mcc,61.44
2022-09-06T09:31:00,mcc,73.03
2022-09-06T09:32:00,mcc,65.42
2022-09-06T09:33:00,mcc,88.63
2022-09-06T09:34:00,mcc,64.95
2022-09-06T09:35:00,mcc,65.84
2022-09-06T09:36:00,mcc,65.47
2022-09-06T09:37:00,mcc,64.98
2022-09-06T09:38:00,mcc,65.88
2022-09-06T09:39:00,mcc,63.77
2022-09-06T09:40:00,mcc,70.22
2022-09-06T09:41:00,mcc,61.82
2022-09-06T09:42:00,mcc,59.56
2022-09-06T09:43:00,mcc,59.37
2022-09-06T09:44:00,mcc,61.14
2022-09-06T09:45:00,mcc,62.86
2022-09-06T09:46:00,mcc,68.55
2022-09-06T09:47:00,mcc,63.62
2022-09-06T09:48:00,mcc,65.22
2022-09-06T09:49:00,mcc,67.02
2022-09-06T09:50:00,mcc,80.09
2022-09-06T09:51:00,mcc,73.38
2022-09-06T09:52:00,mcc,74.14
2022-09-06T09:53:00,mcc,63.01
2022-09-06T09:54:00,mcc,62.74
2022-09-06T09:55:00,mcc,62.43
2022-09-06T09:56:00,mcc,60.76
2022-09-06T09:57:00,mcc,68.31
2022-09-06T09:58:00,mcc,64.62
2022-09-06T09:59:00,mcc,63.33
2022-09-06T10:00:00,mcc,63.56
2022-09-06T10:01:00,mcc,64.09
2022-09-06T10:02:00,mcc,64.28
2022-09-06T10:03:00,mcc,64.85
2022-09-06T10:04:00,mcc,64.99
2022-09-06T10:05:00,mcc,61.89
2022-09-06T10:06:00,mcc,60.00
2022-09-06T10:07:00,mcc,62.74
2022-09-06T10:08:00,mcc,59.03
2022-09-06T10:09:00,mcc,65.70
2022-09-06T10:10:00,mcc,58.38
2022-09-06T10:11:00,mcc,66.92
2022-09-06T10:12:00,mcc,61.55
2022-09-06T10:13:00,mcc,58.51
2022-09-06T10:14:00,mcc,59.79
2022-09-06T10:15:00,mcc,73.39
2022-09-06T10:16:00,mcc,63.48
2022-09-06T10:17:00,mcc,64.49
2022-09-06T10:18:00,mcc,66.69
2022-09-06T10:19:00,mcc,64.01
2022-09-06T10:20:00,mcc,63.99
2022-09-06T10:21:00,mcc,67.11
2022-09-06T10:22:00,mcc,61.08
2022-09-06T10:23:00,mcc,61.11
2022-09-06T10:24:00,mcc,57.06
2022-09-06T10:25:00,mcc,56.58
2022-09-06T10:26:00,mcc,56.07
2022-09-06T10:27:00,mcc,56.77
2022-09-06T10:28:00,mcc,57.48
2022-09-06T10:29:00,mcc,57.70
2022-09-06T10:30:00,mcc,63.32
2022-09-06T10:31:00,mcc,58.59
2022-09-06T10:32:00,mcc,59.77
2022-09-06T10:33:00,mcc,58.59
2022-09-06T10:34:00,mcc,57.15
2022-09-06T10:35:00,mcc,61.56
2022-09-06T10:36:00,mcc,59.00
2022-09-06T10:37:00,mcc,58.87
2022-09-06T10:38:00,mcc,60.42
2022-09-06T10:39:00,mcc,57.96
2022-09-06T10:40:00,mcc,57.23
2022-09-06T10:41:00,mcc,69.77
2022-09-06T10:42:00,mcc,58.68
2022-09-06T10:43:00,mcc,60.69
2022-09-06T10:44:00,mcc,69.55
2022-09-06T10:45:00,mcc,62.79
2022-09-06T10:46:00,mcc,63.17
2022-09-06T10:47:00,mcc,64.29
2022-09-06T10:48:00,mcc,72.17
2022-09-06T10:49:00,mcc,66.49
2022-09-06T10:50:00,mcc,71.76
2022-09-06T10:51:00,mcc,64.43
2022-09-06T10:52:00,mcc,65.96
2022-09-06T10:53:00,mcc,63.52
2022-09-06T10:54:00,mcc,65.07
2022-09-06T10:55:00,mcc,67.17
2022-09-06T10:56:00,mcc,70.84
2022-09-06T10:57:00,mcc,61.44
2022-09-06T10:58:00,mcc,65.06
2022-09-06T10:59:00,mcc,62.78
2022-09-06T11:00:00,mcc,60.05
2022-09-06T11:01:00,mcc,60.53
2022-09-06T11:02:00,mcc,68.12
2022-09-06T11:03:00,mcc,60.17
2022-09-06T11:04:00,mcc,60.96
2022-09-06T11:05:00,mcc,60.48
2022-09-06T11:06:00,mcc,61.96
2022-09-06T11:07:00,mcc,71.63
2022-09-06T11:08:00,mcc,69.23
2022-09-06T11:09:00,mcc,61.10
2022-09-06T11:10:00,mcc,61.97
2022-09-06T11:11:00,mcc,56.72
2022-09-06T11:12:00,mcc,57.86
2022-09-06T11:13:00,mcc,57.35
2022-09-06T11:14:00,mcc,58.72
2022-09-06T11:15:00,mcc,57.98
2022-09-06T11:16:00,mcc,56.78
2022-09-06T11:17:00,mcc,60.88
2022-09-06T11:18:00,mcc,62.32
2022-09-06T11:19:00,mcc,68.65
2022-09-06T11:20:00,mcc,62.28
2022-09-06T11:21:00,mcc,73.11
2022-09-06T11:22:00,mcc,76.43
2022-09-06T11:23:00,mcc,74.91
2022-09-06T11:24:00,mcc,76.14
2022-09-06T11:25:00,mcc,80.31
2022-09-06T11:26:00,mcc,79.84
2022-09-06T11:27:00,mcc,74.26
2022-09-06T11:28:00,mcc,72.99
2022-09-06T11:29:00,mcc,71.82
2022-09-06T11:30:00,mcc,71.22
2022-09-06T11:31:00,mcc,73.28
2022-09-06T11:32:00,mcc,67.09
2022-09-06T11:33:00,mcc,68.79
2022-09-06T11:34:00,mcc,69.15
2022-09-06T11:35:00,mcc,70.65
2022-09-06T11:36:00,mcc,68.74
2022-09-06T11:37:00,mcc,77.02
2022-09-06T11:38:00,mcc,73.36
2022-09-06T11:39:00,mcc,73.23
2022-09-06T11:40:00,mcc,72.91
2022-09-06T11:41:00,mcc,74.83
2022-09-06T11:42:00,mcc,72.81
2022-09-06T11:43:00,mcc,84.75
2022-09-06T11:44:00,mcc,76.58
2022-09-06T11:45:00,mcc,75.88
2022-09-06T11:46:00,mcc,74.95
2022-09-06T11:47:00,mcc,75.48
2022-09-06T11:48:00,mcc,71.85
2022-09-06T11:49:00,mcc,79.15
2022-09-06T11:50:00,mcc,74.16
2022-09-06T11:51:00,mcc,71.93
2022-09-06T11:52:00,mcc,73.19
2022-09-06T11:53:00,mcc,66.26
2022-09-06T11:54:00,mcc,66.98
2022-09-06T11:55:00,mcc,67.33
2022-09-06T11:56:00,mcc,66.78
2022-09-06T11:57:00,mcc,66.46
2022-09-06T11:58:00,mcc,70.14
2022-09-06T11:59:00,mcc,68.85
2022-09-06T12:00:00,mcc,70.73
2022-09-06T12:01:00,mcc,71.55
2022-09-06T12:02:00,mcc,70.43
2022-09-06T12:03:00,mcc,69.00
2022-09-06T12:04:00,mcc,74.92
2022-09-06T12:05:00,mcc,71.11
2022-09-06T12:06:00,mcc,77.43
2022-09-06T12:07:00,mcc,68.27
2022-09-06T12:08:00,mcc,68.78
2022-09-06T12:09:00,mcc,68.32
2022-09-06T12:10:00,mcc,69.08
2022-09-06T12:11:00,mcc,70.42
2022-09-06T12:12:00,mcc,79.03
2022-09-06T12:13:00,mcc,68.76
2022-09-06T12:14:00,mcc,63.16
2022-09-06T12:15:00,mcc,63.71
2022-09-06T12:16:00,mcc,67.31
2022-09-06T12:17:00,mcc,59.89
2022-09-06T12:18:00,mcc,63.82
2022-09-06T12:19:00,mcc,61.58
2022-09-06T12:20:00,mcc,62.11
2022-09-06T12:21:00,mcc,63.48
2022-09-06T12:22:00,mcc,58.28
2022-09-06T12:23:00,mcc,57.81
2022-09-06T12:24:00,mcc,69.34
2022-09-06T12:25:00,mcc,66.92
2022-09-06T12:26:00,mcc,67.34
2022-09-06T12:27:00,mcc,61.74
2022-09-06T12:28:00,mcc,59.83
2022-09-06T12:29:00,mcc,72.41
2022-09-06T12:30:00,mcc,72.26
2022-09-06T12:31:00,mcc,61.41
2022-09-06T12:32:00,mcc,61.14
2022-09-06T12:33:00,mcc,71.51
2022-09-06T12:34:00,mcc,68.74
2022-09-06T12:35:00,mcc,67.71
2022-09-06T12:36:00,mcc,71.21
2022-09-06T12:37:00,mcc,60.07
2022-09-06T12:38:00,mcc,71.23
2022-09-06T12:39:00,mcc,68.09
2022-09-06T12:40:00,mcc,63.40
2022-09-06T12:41:00,mcc,77.86
2022-09-06T12:42:00,mcc,70.65
2022-09-06T12:43:00,mcc,61.70
2022-09-06T12:44:00,mcc,69.16
2022-09-06T12:45:00,mcc,59.79
2022-09-06T12:46:00,mcc,58.71
2022-09-06T12:47:00,mcc,59.61
2022-09-06T12:48:00,mcc,60.87
2022-09-06T12:49:00,mcc,59.20
2022-09-06T12:50:00,mcc,69.69
2022-09-06T12:51:00,mcc,58.41
2022-09-06T12:52:00,mcc,58.36
2022-09-06T12:53:00,mcc,61.41
2022-09-06T12:54:00,mcc,59.31
2022-09-06T12:55:00,mcc,59.59
2022-09-06T12:56:00,mcc,60.65
2022-09-06T12:57:00,mcc,60.88
2022-09-06T12:58:00,mcc,63.64
2022-09-06T12:59:00,mcc,65.55
2022-09-06T13:00:00,mcc,61.66
2022-09-06T13:01:00,mcc,70.52
2022-09-06T13:02:00,mcc,76.47
2022-09-06T13:03:00,mcc,64.18
2022-09-06T13:04:00,mcc,62.56
2022-09-06T13:05:00,mcc,64.89
2022-09-06T13:06:00,mcc,63.85
2022-09-06T13:07:00,mcc,63.05
2022-09-06T13:08:00,mcc,63.02
2022-09-06T13:09:00,mcc,59.87
2022-09-06T13:10:00,mcc,63.47
2022-09-06T13:11:00,mcc,71.36
2022-09-06T13:12:00,mcc,62.88
2022-09-06T13:13:00,mcc,65.72
2022-09-06T13:14:00,mcc,64.66
2022-09-06T13:15:00,mcc,67.32
2022-09-06T13:16:00,mcc,61.67
2022-09-06T13:17:00,mcc,63.29
2022-09-06T13:18:00,mcc,63.89