#datetime,building,power
2023-01-21T00:00:00,mfh,40.22
2023-01-21T00:01:00,mfh,40.24
2023-01-21T00:02:00,mfh,40.19
2023-01-21T00:03:00,mfh,40.84
2023-01-21T00:04:00,mfh,40.89
2023-01-21T00:05:00,mfh,40.82
2023-01-21T00:06:00,mfh,40.85
2023-01-21T00:07:00,mfh,40.85
2023-01-21T00:08:00,mfh,40.92
2023-01-21T00:09:00,mfh,40.32
2023-01-21T00:10:00,mfh,40.36
2023-01-21T00:11:00,mfh,40.33
2023-01-21T00:12:00,mfh,41.34
2023-01-21T00:13:00,mfh,46.36
2023-01-21T00:14:00,mfh,59.62
2023-01-21T00:15:00,mfh,60.61
2023-01-21T00:16:00,mfh,68.38
2023-01-21T00:17:00,mfh,68.30
2023-01-21T00:18:00,mfh,67.18
2023-01-21T00:19:00,mfh,68.81
2023-01-21T00:20:00,mfh,68.82
2023-01-21T00:21:00,mfh,68.65
2023-01-21T00:22:00,mfh,68.58
2023-01-21T00:23:00,mfh,68.09
2023-01-21T00:24:00,mfh,67.71
2023-01-21T00:25:00,mfh,67.42
2023-01-21T00:26:00,mfh,67.19
2023-01-21T00:27:00,mfh,66.17
2023-01-21T00:28:00,mfh,66.01
2023-01-21T00:29:00,mfh,65.62
2023-01-21T00:30:00,mfh,59.24
2023-01-21T00:31:00,mfh,53.96
2023-01-21T00:32:00,mfh,48.64
2023-01-21T00:33:00,mfh,41.70
2023-01-21T00:34:00,mfh,41.82
2023-01-21T00:35:00,mfh,41.90
2023-01-21T00:36:00,mfh,41.84
2023-01-21T00:37:00,mfh,41.10
2023-01-21T00:38:00,mfh,39.77
2023-01-21T00:39:00,mfh,39.43
2023-01-21T00:40:00,mfh,40.14
2023-01-21T00:41:00,mfh,40.21
2023-01-21T00:42:00,mfh,40.37
2023-01-21T00:43:00,mfh,40.52
2023-01-21T00:44:00,mfh,40.63
2023-01-21T00:45:00,mfh,41.22
2023-01-21T00:46:00,mfh,40.27
2023-01-21T00:47:00,mfh,40.28
2023-01-21T00:48:00,mfh,40.29
2023-01-21T00:49:00,mfh,41.02
2023-01-21T00:50:00,mfh,40.94
2023-01-21T00:51:00,mfh,41.01
2023-01-21T00:52:00,mfh,40.94
2023-01-21T00:53:00,mfh,41.12
2023-01-21T00:54:00,mfh,40.33
2023-01-21T00:55:00,mfh,40.26
2023-01-21T00:56:00,mfh,40.31
2023-01-21T00:57:00,mfh,41.80
2023-01-21T00:58:00,mfh,40.78
2023-01-21T00:59:00,mfh,40.80
2023-01-21T01:00:00,mfh,41.42
2023-01-21T01:01:00,mfh,41.05
2023-01-21T01:02:00,mfh,40.76
2023-01-21T01:03:00,mfh,40.84
2023-01-21T01:04:00,mfh,40.11
2023-01-21T01:05:00,mfh,40.34
2023-01-21T01:06:00,mfh,41.02
2023-01-21T01:07:00,mfh,41.69
2023-01-21T01:08:00,mfh,41.37
2023-01-21T01:09:00,mfh,42.39
2023-01-21T01:10:00,mfh,41.45
2023-01-21T01:11:00,mfh,41.22
2023-01-21T01:12:00,mfh,41.20
2023-01-21T01:13:00,mfh,40.51
2023-01-21T01:14:00,mfh,40.61
2023-01-21T01:15:00,mfh,40.63
2023-01-21T01:16:00,mfh,41.11
2023-01-21T01:17:00,mfh,40.97
2023-01-21T01:18:00,mfh,41.23
2023-01-21T01:19:00,mfh,41.02
2023-01-21T01:20:00,mfh,41.14
2023-01-21T01:21:00,mfh,41.16
2023-01-21T01:22:00,mfh,41.07
2023-01-21T01:23:00,mfh,40.61
2023-01-21T01:24:00,mfh,40.89
2023-01-21T01:25:00,mfh,40.55
2023-01-21T01:26:00,mfh,41.24
2023-01-21T01:27:00,mfh,41.44
2023-01-21T01:28:00,mfh,41.34
2023-01-21T01:29:00,mfh,41.37
2023-01-21T01:30:00,mfh,41.23
2023-01-21T01:31:00,mfh,41.02
2023-01-21T01:32:00,mfh,40.72
2023-01-21T01:33:00,mfh,40.77
2023-01-21T01:34:00,mfh,41.73
2023-01-21T01:35:00,mfh,41.95
2023-01-21T01:36:00,mfh,41.57
2023-01-21T01:37:00,mfh,47.98
2023-01-21T01:38:00,mfh,43.85
2023-01-21T01:39:00,mfh,43.35
2023-01-21T01:40:00,mfh,43.40
2023-01-21T01:41:00,mfh,42.55
2023-01-21T01:42:00,mfh,42.51
2023-01-21T01:43:00,mfh,42.42
2023-01-21T01:44:00,mfh,43.20
2023-01-21T01:45:00,mfh,43.34
2023-01-21T01:46:00,mfh,43.23
2023-01-21T01:47:00,mfh,43.32
2023-01-21T01:48:00,mfh,43.40
2023-01-21T01:49:00,mfh,42.54
2023-01-21T01:50:00,mfh,42.59
2023-01-21T01:51:00,mfh,42.68
2023-01-21T01:52:00,mfh,43.87
2023-01-21T01:53:00,mfh,43.55
2023-01-21T01:54:00,mfh,43.28
2023-01-21T01:55:00,mfh,43.20
2023-01-21T01:56:00,mfh,43.64
2023-01-21T01:57:00,mfh,41.42
2023-01-21T01:58:00,mfh,41.06
2023-01-21T01:59:00,mfh,40.41
2023-01-21T02:00:00,mfh,40.40
2023-01-21T02:01:00,mfh,41.17
2023-01-21T02:02:00,mfh,41.22
2023-01-21T02:03:00,mfh,41.25
2023-01-21T02:04:00,mfh,41.34
2023-01-21T02:05:00,mfh,43.50
2023-01-21T02:06:00,mfh,43.68
2023-01-21T02:07:00,mfh,43.70
2023-01-21T02:08:00,mfh,42.95
2023-01-21T02:09:00,mfh,43.65
2023-01-21T02:10:00,mfh,41.76
2023-01-21T02:11:00,mfh,41.09
2023-01-21T02:12:00,mfh,41.35
2023-01-21T02:13:00,mfh,41.31
2023-01-21T02:14:00,mfh,41.32
2023-01-21T02:15:00,mfh,41.24
2023-01-21T02:16:00,mfh,41.21
2023-01-21T02:17:00,mfh,40.47
2023-01-21T02:18:00,mfh,40.60
2023-01-21T02:19:00,mfh,40.60
2023-01-21T02:20:00,mfh,41.41
2023-01-21T02:21:00,mfh,41.32
2023-01-21T02:22:00,mfh,41.38
2023-01-21T02:23:00,mfh,41.35
2023-01-21T02:24:00,mfh,41.38
2023-01-21T02:25:00,mfh,41.27
2023-01-21T02:26:00,mfh,40.62
2023-01-21T02:27:00,mfh,40.66
2023-01-21T02:28:00,mfh,40.59
2023-01-21T02:29:00,mfh,41.24
2023-01-21T02:30:00,mfh,41.14
2023-01-21T02:31:00,mfh,42.15
2023-01-21T02:32:00,mfh,41.28
2023-01-21T02:33:00,mfh,41.24
2023-01-21T02:34:00,mfh,41.47
2023-01-21T02:35:00,mfh,40.90
2023-01-21T02:36:00,mfh,41.31
2023-01-21T02:37:00,mfh,41.45
2023-01-21T02:38:00,mfh,41.38
2023-01-21T02:39:00,mfh,41.44
2023-01-21T02:40:00,mfh,41.20
2023-01-21T02:41:00,mfh,41.23
2023-01-21T02:42:00,mfh,41.33
2023-01-21T02:43:00,mfh,41.29
2023-01-21T02:44:00,mfh,40.54
2023-01-21T02:45:00,mfh,40.86
2023-01-21T02:46:00,mfh,40.84
2023-01-21T02:47:00,mfh,41.45
2023-01-21T02:48:00,mfh,41.36
2023-01-21T02:49:00,mfh,41.45
2023-01-21T02:50:00,mfh,41.44
2023-01-21T02:51:00,mfh,41.37
2023-01-21T02:52:00,mfh,43.92
2023-01-21T02:53:00,mfh,42.61
2023-01-21T02:54:00,mfh,42.56
2023-01-21T02:55:00,mfh,42.49
2023-01-21T02:56:00,mfh,43.05
2023-01-21T02:57:00,mfh,43.12
2023-01-21T02:58:00,mfh,43.16
2023-01-21T02:59:00,mfh,43.19
2023-01-21T03:00:00,mfh,43.19
2023-01-21T03:01:00,mfh,43.13
2023-01-21T03:02:00,mfh,42.27
2023-01-21T03:03:00,mfh,42.27
2023-01-21T03:04:00,mfh,42.25
2023-01-21T03:05:00,mfh,42.89
2023-01-21T03:06:00,mfh,42.96
2023-01-21T03:07:00,mfh,43.48
2023-01-21T03:08:00,mfh,43.07
2023-01-21T03:09:00,mfh,43.02
2023-01-21T03:10:00,mfh,43.11
2023-01-21T03:11:00,mfh,43.11
2023-01-21T03:12:00,mfh,42.54
2023-01-21T03:13:00,mfh,40.70
2023-01-21T03:14:00,mfh,40.64
2023-01-21T03:15:00,mfh,41.34
2023-01-21T03:16:00,mfh,41.97
2023-01-21T03:17:00,mfh,41.58
2023-01-21T03:18:00,mfh,41.54
2023-01-21T03:19:00,mfh,41.51
2023-01-21T03:20:00,mfh,40.69
2023-01-21T03:21:00,mfh,41.42
2023-01-21T03:22:00,mfh,40.45
2023-01-21T03:23:00,mfh,41.57
2023-01-21T03:24:00,mfh,41.19
2023-01-21T03:25:00,mfh,41.01
2023-01-21T03:26:00,mfh,41.12
2023-01-21T03:27:00,mfh,41.62
2023-01-21T03:28:00,mfh,41.14
2023-01-21T03:29:00,mfh,41.12
2023-01-21T03:30:00,mfh,40.40
2023-01-21T03:31:00,mfh,40.48
2023-01-21T03:32:00,mfh,40.58
2023-01-21T03:33:00,mfh,41.43
2023-01-21T03:34:00,mfh,41.50
2023-01-21T03:35:00,mfh,41.63
2023-01-21T03:36:00,mfh,41.40
2023-01-21T03:37:00,mfh,41.37
2023-01-21T03:38:00,mfh,41.33
2023-01-21T03:39:00,mfh,40.75
2023-01-21T03:40:00,mfh,40.82
2023-01-21T03:41:00,mfh,40.74
2023-01-21T03:42:00,mfh,41.38
2023-01-21T03:43:00,mfh,41.30
2023-01-21T03:44:00,mfh,41.48
2023-01-21T03:45:00,mfh,41.49
2023-01-21T03:46:00,mfh,41.49
2023-01-21T03:47:00,mfh,41.58
2023-01-21T03:48:00,mfh,40.74
2023-01-21T03:49:00,mfh,40.74
2023-01-21T03:50:00,mfh,40.80
2023-01-21T03:51:00,mfh,41.56
2023-01-21T03:52:00,mfh,42.23
2023-01-21T03:53:00,mfh,41.46
2023-01-21T03:54:00,mfh,41.65
2023-01-21T03:55:00,mfh,41.81
2023-01-21T03:56:00,mfh,41.61
2023-01-21T03:57:00,mfh,40.94
2023-01-21T03:58:00,mfh,40.94
2023-01-21T03:59:00,mfh,40.87
2023-01-21T04:00:00,mfh,41.40
2023-01-21T04:01:00,mfh,41.28
2023-01-21T04:02:00,mfh,41.32
2023-01-21T04:03:00,mfh,41.43
2023-01-21T04:04:00,mfh,41.49
2023-01-21T04:05:00,mfh,41.34
2023-01-21T04:06:00,mfh,40.84
2023-01-21T04:07:00,mfh,42.69
2023-01-21T04:08:00,mfh,42.73
2023-01-21T04:09:00,mfh,42.78
2023-01-21T04:10:00,mfh,43.43
2023-01-21T04:11:00,mfh,43.80
2023-01-21T04:12:00,mfh,43.60
2023-01-21T04:13:00,mfh,43.19
2023-01-21T04:14:00,mfh,43.04
2023-01-21T04:15:00,mfh,42.26
2023-01-21T04:16:00,mfh,42.18
2023-01-21T04:17:00,mfh,42.13
2023-01-21T04:18:00,mfh,42.86
2023-01-21T04:19:00,mfh,42.87
2023-01-21T04:20:00,mfh,42.96
2023-01-21T04:21:00,mfh,43.98
2023-01-21T04:22:00,mfh,43.05
2023-01-21T04:23:00,mfh,43.56
2023-01-21T04:24:00,mfh,42.28
2023-01-21T04:25:00,mfh,42.26
2023-01-21T04:26:00,mfh,43.18
2023-01-21T04:27:00,mfh,41.77
2023-01-21T04:28:00,mfh,41.83
2023-01-21T04:29:00,mfh,41.79
2023-01-21T04:30:00,mfh,41.84
2023-01-21T04:31:00,mfh,41.04
2023-01-21T04:32:00,mfh,41.38
2023-01-21T04:33:00,mfh,41.10
2023-01-21T04:34:00,mfh,40.34
2023-01-21T04:35:00,mfh,41.14
2023-01-21T04:36:00,mfh,40.44
2023-01-21T04:37:00,mfh,41.11
2023-01-21T04:38:00,mfh,40.97
2023-01-21T04:39:00,mfh,40.95
2023-01-21T04:40:00,mfh,40.89
2023-01-21T04:41:00,mfh,40.90
2023-01-21T04:42:00,mfh,40.88
2023-01-21T04:43:00,mfh,40.22
2023-01-21T04:44:00,mfh,40.33
2023-01-21T04:45:00,mfh,40.53
2023-01-21T04:46:00,mfh,41.18
2023-01-21T04:47:00,mfh,41.21
2023-01-21T04:48:00,mfh,41.21
2023-01-21T04:49:00,mfh,41.32
2023-01-21T04:50:00,mfh,41.33
2023-01-21T04:51:00,mfh,40.44
2023-01-21T04:52:00,mfh,41.02
2023-01-21T04:53:00,mfh,40.43
2023-01-21T04:54:00,mfh,41.08
2023-01-21T04:55:00,mfh,41.06
2023-01-21T04:56:00,mfh,41.10
2023-01-21T04:57:00,mfh,42.66
2023-01-21T04:58:00,mfh,43.08
2023-01-21T04:59:00,mfh,42.87
2023-01-21T05:00:00,mfh,42.77
2023-01-21T05:01:00,mfh,59.72
2023-01-21T05:02:00,mfh,63.82
2023-01-21T05:03:00,mfh,61.80
2023-01-21T05:04:00,mfh,61.44
2023-01-21T05:05:00,mfh,62.93
2023-01-21T05:06:00,mfh,64.06
2023-01-21T05:07:00,mfh,62.69
2023-01-21T05:08:00,mfh,62.16
2023-01-21T05:09:00,mfh,61.97
2023-01-21T05:10:00,mfh,61.19
2023-01-21T05:11:00,mfh,61.23
2023-01-21T05:12:00,mfh,61.50
2023-01-21T05:13:00,mfh,62.27
2023-01-21T05:14:00,mfh,62.15
2023-01-21T05:15:00,mfh,62.14
2023-01-21T05:16:00,mfh,62.19
2023-01-21T05:17:00,mfh,62.02
2023-01-21T05:18:00,mfh,64.12
2023-01-21T05:19:00,mfh,63.63
2023-01-21T05:20:00,mfh,63.47
2023-01-21T05:21:00,mfh,63.83
2023-01-21T05:22:00,mfh,64.79
2023-01-21T05:23:00,mfh,64.10
2023-01-21T05:24:00,mfh,64.32
2023-01-21T05:25:00,mfh,64.48
2023-01-21T05:26:00,mfh,64.40
2023-01-21T05:27:00,mfh,64.28
2023-01-21T05:28:00,mfh,64.37
2023-01-21T05:29:00,mfh,63.46
2023-01-21T05:30:00,mfh,64.22
2023-01-21T05:31:00,mfh,64.08
2023-01-21T05:32:00,mfh,64.19
2023-01-21T05:33:00,mfh,64.05
2023-01-21T05:34:00,mfh,64.16
2023-01-21T05:35:00,mfh,64.73
2023-01-21T05:36:00,mfh,64.53
2023-01-21T05:37:00,mfh,63.25
2023-01-21T05:38:00,mfh,63.80
2023-01-21T05:39:00,mfh,61.37
2023-01-21T05:40:00,mfh,62.57
2023-01-21T05:41:00,mfh,62.00
2023-01-21T05:42:00,mfh,62.22
2023-01-21T05:43:00,mfh,62.32
2023-01-21T05:44:00,mfh,62.32
2023-01-21T05:45:00,mfh,62.12
2023-01-21T05:46:00,mfh,61.66
2023-01-21T05:47:00,mfh,62.10
2023-01-21T05:48:00,mfh,62.56
2023-01-21T05:49:00,mfh,62.63
2023-01-21T05:50:00,mfh,62.74
2023-01-21T05:51:00,mfh,62.88
2023-01-21T05:52:00,mfh,63.25
2023-01-21T05:53:00,mfh,62.21
2023-01-21T05:54:00,mfh,61.53
2023-01-21T05:55:00,mfh,61.52
2023-01-21T05:56:00,mfh,61.59
2023-01-21T05:57:00,mfh,62.28
2023-01-21T05:58:00,mfh,62.21
2023-01-21T05:59:00,mfh,63.46
2023-01-21T06:00:00,mfh,63.20
2023-01-21T06:01:00,mfh,62.63
2023-01-21T06:02:00,mfh,61.79
2023-01-21T06:03:00,mfh,61.67
2023-01-21T06:04:00,mfh,61.85
2023-01-21T06:05:00,mfh,62.63
2023-01-21T06:06:00,mfh,62.39
2023-01-21T06:07:00,mfh,62.62
2023-01-21T06:08:00,mfh,63.15
2023-01-21T06:09:00,mfh,62.60
2023-01-21T06:10:00,mfh,62.47
2023-01-21T06:11:00,mfh,61.78
2023-01-21T06:12:00,mfh,61.53
2023-01-21T06:13:00,mfh,68.53
2023-01-21T06:14:00,mfh,81.37
2023-01-21T06:15:00,mfh,82.13
2023-01-21T06:16:00,mfh,81.96
2023-01-21T06:17:00,mfh,81.72
2023-01-21T06:18:00,mfh,81.36
2023-01-21T06:19:00,mfh,80.80
2023-01-21T06:20:00,mfh,80.76
2023-01-21T06:21:00,mfh,80.32
2023-01-21T06:22:00,mfh,80.55
2023-01-21T06:23:00,mfh,80.49
2023-01-21T06:24:00,mfh,80.33
2023-01-21T06:25:00,mfh,80.18
2023-01-21T06:26:00,mfh,80.05
2023-01-21T06:27:00,mfh,80.21
2023-01-21T06:28:00,mfh,79.72
2023-01-21T06:29:00,mfh,79.71
2023-01-21T06:30:00,mfh,79.27
2023-01-21T06:31:00,mfh,68.20
2023-01-21T06:32:00,mfh,61.57
2023-01-21T06:33:00,mfh,61.92
2023-01-21T06:34:00,mfh,61.31
2023-01-21T06:35:00,mfh,63.48
2023-01-21T06:36:00,mfh,63.52
2023-01-21T06:37:00,mfh,62.86
2023-01-21T06:38:00,mfh,62.83
2023-01-21T06:39:00,mfh,62.98
2023-01-21T06:40:00,mfh,63.71
2023-01-21T06:41:00,mfh,63.80
2023-01-21T06:42:00,mfh,63.59
2023-01-21T06:43:00,mfh,63.89
2023-01-21T06:44:00,mfh,63.76
2023-01-21T06:45:00,mfh,63.14
2023-01-21T06:46:00,mfh,64.08
2023-01-21T06:47:00,mfh,63.03
2023-01-21T06:48:00,mfh,63.70
2023-01-21T06:49:00,mfh,63.70
2023-01-21T06:50:00,mfh,63.66
2023-01-21T06:51:00,mfh,63.58
2023-01-21T06:52:00,mfh,63.86
2023-01-21T06:53:00,mfh,63.53
2023-01-21T06:54:00,mfh,62.86
2023-01-21T06:55:00,mfh,61.82
2023-01-21T06:56:00,mfh,61.00
2023-01-21T06:57:00,mfh,62.27
2023-01-21T06:58:00,mfh,62.60
2023-01-21T06:59:00,mfh,62.68
2023-01-21T07:00:00,mfh,62.75
2023-01-21T07:01:00,mfh,62.55
2023-01-21T07:02:00,mfh,61.72
2023-01-21T07:03:00,mfh,61.07
2023-01-21T07:04:00,mfh,61.04
2023-01-21T07:05:00,mfh,61.01
2023-01-21T07:06:00,mfh,61.48
2023-01-21T07:07:00,mfh,61.64
2023-01-21T07:08:00,mfh,61.67
2023-01-21T07:09:00,mfh,61.66
2023-01-21T07:10:00,mfh,62.14
2023-01-21T07:11:00,mfh,61.60
2023-01-21T07:12:00,mfh,61.09
2023-01-21T07:13:00,mfh,60.80
2023-01-21T07:14:00,mfh,61.54
2023-01-21T07:15:00,mfh,61.33
2023-01-21T07:16:00,mfh,61.60
2023-01-21T07:17:00,mfh,61.76
2023-01-21T07:18:00,mfh,61.75
2023-01-21T07:19:00,mfh,62.63
2023-01-21T07:20:00,mfh,61.09
2023-01-21T07:21:00,mfh,61.20
2023-01-21T07:22:00,mfh,61.33
2023-01-21T07:23:00,mfh,61.18
2023-01-21T07:24:00,mfh,62.26
2023-01-21T07:25:00,mfh,61.97
2023-01-21T07:26:00,mfh,62.00
2023-01-21T07:27:00,mfh,62.01
2023-01-21T07:28:00,mfh,61.93
2023-01-21T07:29:00,mfh,61.11
2023-01-21T07:30:00,mfh,61.77
2023-01-21T07:31:00,mfh,62.29
2023-01-21T07:32:00,mfh,62.38
2023-01-21T07:33:00,mfh,62.49
2023-01-21T07:34:00,mfh,62.84
2023-01-21T07:35:00,mfh,62.64
2023-01-21T07:36:00,mfh,62.65
2023-01-21T07:37:00,mfh,62.14
2023-01-21T07:38:00,mfh,61.89
2023-01-21T07:39:00,mfh,61.96
2023-01-21T07:40:00,mfh,61.74
2023-01-21T07:41:00,mfh,62.66
2023-01-21T07:42:00,mfh,63.41
2023-01-21T07:43:00,mfh,62.70
2023-01-21T07:44:00,mfh,62.64
2023-01-21T07:45:00,mfh,63.95
2023-01-21T07:46:00,mfh,62.32
2023-01-21T07:47:00,mfh,61.95
2023-01-21T07:48:00,mfh,62.23
2023-01-21T07:49:00,mfh,62.52
2023-01-21T07:50:00,mfh,62.28
2023-01-21T07:51:00,mfh,62.15
2023-01-21T07:52:00,mfh,61.92
2023-01-21T07:53:00,mfh,63.94
2023-01-21T07:54:00,mfh,63.72
2023-01-21T07:55:00,mfh,63.09
2023-01-21T07:56:00,mfh,63.07
2023-01-21T07:57:00,mfh,63.11
2023-01-21T07:58:00,mfh,63.86
2023-01-21T07:59:00,mfh,63.71
2023-01-21T08:00:00,mfh,63.72
2023-01-21T08:01:00,mfh,63.83
2023-01-21T08:02:00,mfh,63.84
2023-01-21T08:03:00,mfh,63.06
2023-01-21T08:04:00,mfh,63.24
2023-01-21T08:05:00,mfh,62.95
2023-01-21T08:06:00,mfh,63.04
2023-01-21T08:07:00,mfh,63.72
2023-01-21T08:08:00,mfh,63.89
2023-01-21T08:09:00,mfh,63.77
2023-01-21T08:10:00,mfh,63.74
2023-01-21T08:11:00,mfh,65.89
2023-01-21T08:12:00,mfh,63.39
2023-01-21T08:13:00,mfh,61.64
2023-01-21T08:14:00,mfh,62.20
2023-01-21T08:15:00,mfh,67.46
2023-01-21T08:16:00,mfh,66.47
2023-01-21T08:17:00,mfh,83.89
2023-01-21T08:18:00,mfh,85.11
2023-01-21T08:19:00,mfh,84.92
2023-01-21T08:20:00,mfh,84.84
2023-01-21T08:21:00,mfh,83.96
2023-01-21T08:22:00,mfh,83.66
2023-01-21T08:23:00,mfh,83.70
2023-01-21T08:24:00,mfh,83.77
2023-01-21T08:25:00,mfh,83.59
2023-01-21T08:26:00,mfh,83.77
2023-01-21T08:27:00,mfh,83.75
2023-01-21T08:28:00,mfh,83.60
2023-01-21T08:29:00,mfh,83.30
2023-01-21T08:30:00,mfh,82.98
2023-01-21T08:31:00,mfh,85.22
2023-01-21T08:32:00,mfh,85.18
2023-01-21T08:33:00,mfh,85.64
2023-01-21T08:34:00,mfh,85.58
2023-01-21T08:35:00,mfh,77.82
2023-01-21T08:36:00,mfh,77.75
2023-01-21T08:37:00,mfh,77.65
2023-01-21T08:38:00,mfh,77.70
2023-01-21T08:39:00,mfh,77.78
2023-01-21T08:40:00,mfh,77.65
2023-01-21T08:41:00,mfh,77.69
2023-01-21T08:42:00,mfh,77.15
2023-01-21T08:43:00,mfh,77.11
2023-01-21T08:44:00,mfh,77.61
2023-01-21T08:45:00,mfh,77.62
2023-01-21T08:46:00,mfh,77.68
2023-01-21T08:47:00,mfh,77.58
2023-01-21T08:48:00,mfh,77.63
2023-01-21T08:49:00,mfh,77.38
2023-01-21T08:50:00,mfh,77.45
2023-01-21T08:51:00,mfh,77.00
2023-01-21T08:52:00,mfh,77.14
2023-01-21T08:53:00,mfh,77.06
2023-01-21T08:54:00,mfh,77.00
2023-01-21T08:55:00,mfh,76.37
2023-01-21T08:56:00,mfh,76.84
2023-01-21T08:57:00,mfh,83.08
2023-01-21T08:58:00,mfh,83.33
2023-01-21T08:59:00,mfh,83.27
2023-01-21T09:00:00,mfh,83.76
2023-01-21T09:01:00,mfh,83.77
2023-01-21T09:02:00,mfh,83.61
2023-01-21T09:03:00,mfh,83.62
2023-01-21T09:04:00,mfh,83.77
2023-01-21T09:05:00,mfh,83.64
2023-01-21T09:06:00,mfh,83.18
2023-01-21T09:07:00,mfh,83.29
2023-01-21T09:08:00,mfh,83.55
2023-01-21T09:09:00,mfh,83.60
2023-01-21T09:10:00,mfh,83.76
2023-01-21T09:11:00,mfh,83.62
2023-01-21T09:12:00,mfh,83.78
2023-01-21T09:13:00,mfh,83.59
2023-01-21T09:14:00,mfh,84.28
2023-01-21T09:15:00,mfh,83.94
2023-01-21T09:16:00,mfh,87.11
2023-01-21T09:17:00,mfh,87.50
2023-01-21T09:18:00,mfh,87.79
2023-01-21T09:19:00,mfh,87.83
2023-01-21T09:20:00,mfh,87.90
2023-01-21T09:21:00,mfh,87.98
2023-01-21T09:22:00,mfh,87.97
2023-01-21T09:23:00,mfh,88.07
2023-01-21T09:24:00,mfh,88.08
2023-01-21T09:25:00,mfh,88.11
2023-01-21T09:26:00,mfh,88.11
2023-01-21T09:27:00,mfh,89.51
2023-01-21T09:28:00,mfh,89.54
2023-01-21T09:29:00,mfh,89.56
2023-01-21T09:30:00,mfh,89.40
2023-01-21T09:31:00,mfh,89.29
2023-01-21T09:32:00,mfh,89.40
2023-01-21T09:33:00,mfh,89.38
2023-01-21T09:34:00,mfh,89.23
2023-01-21T09:35:00,mfh,91.46
2023-01-21T09:36:00,mfh,91.11
2023-01-21T09:37:00,mfh,91.05
2023-01-21T09:38:00,mfh,90.93
2023-01-21T09:39:00,mfh,90.83
2023-01-21T09:40:00,mfh,90.58
2023-01-21T09:41:00,mfh,90.56
2023-01-21T09:42:00,mfh,90.45
2023-01-21T09:43:00,mfh,90.51
2023-01-21T09:44:00,mfh,90.49
2023-01-21T09:45:00,mfh,90.49
2023-01-21T09:46:00,mfh,90.54
2023-01-21T09:47:00,mfh,90.52
2023-01-21T09:48:00,mfh,90.55
2023-01-21T09:49:00,mfh,90.50
2023-01-21T09:50:00,mfh,90.40
2023-01-21T09:51:00,mfh,90.29
2023-01-21T09:52:00,mfh,90.28
2023-01-21T09:53:00,mfh,90.31
2023-01-21T09:54:00,mfh,90.28
2023-01-21T09:55:00,mfh,90.27
2023-01-21T09:56:00,mfh,90.26
2023-01-21T09:57:00,mfh,90.32
2023-01-21T09:58:00,mfh,90.28
2023-01-21T09:59:00,mfh,90.39
2023-01-21T10:00:00,mfh,90.53
2023-01-21T10:01:00,mfh,90.39
2023-01-21T10:02:00,mfh,90.42
2023-01-21T10:03:00,mfh,90.42
2023-01-21T10:04:00,mfh,90.22
2023-01-21T10:05:00,mfh,90.23
2023-01-21T10:06:00,mfh,90.27
2023-01-21T10:07:00,mfh,90.17
2023-01-21T10:08:00,mfh,90.14
2023-01-21T10:09:00,mfh,90.40
2023-01-21T10:10:00,mfh,90.37
2023-01-21T10:11:00,mfh,90.69
2023-01-21T10:12:00,mfh,90.41
2023-01-21T10:13:00,mfh,90.47
2023-01-21T10:14:00,mfh,90.43
2023-01-21T10:15:00,mfh,90.46
2023-01-21T10:16:00,mfh,90.48
2023-01-21T10:17:00,mfh,90.79
2023-01-21T10:18:00,mfh,90.72
2023-01-21T10:19:00,mfh,90.55
2023-01-21T10:20:00,mfh,90.78
2023-01-21T10:21:00,mfh,90.77
2023-01-21T10:22:00,mfh,90.67
2023-01-21T10:23:00,mfh,90.63
2023-01-21T10:24:00,mfh,90.62
2023-01-21T10:25:00,mfh,90.38
2023-01-21T10:26:00,mfh,90.41
2023-01-21T10:27:00,mfh,90.41
2023-01-21T10:28:00,mfh,90.40
2023-01-21T10:29:00,mfh,90.37
2023-01-21T10:30:00,mfh,90.37
2023-01-21T10:31:00,mfh,90.45
2023-01-21T10:32:00,mfh,90.44
2023-01-21T10:33:00,mfh,90.36
2023-01-21T10:34:00,mfh,90.36
2023-01-21T10:35:00,mfh,90.46
2023-01-21T10:36:00,mfh,90.40
2023-01-21T10:37:00,mfh,90.44
2023-01-21T10:38:00,mfh,90.42
2023-01-21T10:39:00,mfh,90.37
2023-01-21T10:40:00,mfh,90.43
2023-01-21T10:41:00,mfh,90.45
2023-01-21T10:42:00,mfh,90.49
2023-01-21T10:43:00,mfh,90.51
2023-01-21T10:44:00,mfh,90.45
2023-01-21T10:45:00,mfh,90.35
2023-01-21T10:46:00,mfh,90.36
2023-01-21T10:47:00,mfh,90.30
2023-01-21T10:48:00,mfh,90.34
2023-01-21T10:49:00,mfh,90.30
2023-01-21T10:50:00,mfh,90.46
2023-01-21T10:51:00,mfh,90.24
2023-01-21T10:52:00,mfh,90.22
2023-01-21T10:53:00,mfh,90.23
2023-01-21T10:54:00,mfh,90.28
2023-01-21T10:55:00,mfh,90.25
2023-01-21T10:56:00,mfh,90.29
2023-01-21T10:57:00,mfh,90.14
2023-01-21T10:58:00,mfh,90.23
2023-01-21T10:59:00,mfh,90.18
2023-01-21T11:00:00,mfh,90.23
2023-01-21T11:01:00,mfh,90.34
2023-01-21T11:02:00,mfh,90.37
2023-01-21T11:03:00,mfh,90.52
2023-01-21T11:04:00,mfh,90.43
2023-01-21T11:05:00,mfh,90.43
2023-01-21T11:06:00,mfh,90.53
2023-01-21T11:07:00,mfh,90.55
2023-01-21T11:08:00,mfh,90.52
2023-01-21T11:09:00,mfh,90.48
2023-01-21T11:10:00,mfh,90.54
2023-01-21T11:11:00,mfh,90.57
2023-01-21T11:12:00,mfh,90.62
2023-01-21T11:13:00,mfh,90.62
2023-01-21T11:14:00,mfh,90.51
2023-01-21T11:15:00,mfh,90.41
2023-01-21T11:16:00,mfh,90.61
2023-01-21T11:17:00,mfh,90.56
2023-01-21T11:18:00,mfh,90.47
2023-01-21T11:19:00,mfh,90.46
2023-01-21T11:20:00,mfh,90.45
2023-01-21T11:21:00,mfh,90.43
2023-01-21T11:22:00,mfh,90.37
2023-01-21T11:23:00,mfh,90.36
2023-01-21T11:24:00,mfh,90.35
2023-01-21T11:25:00,mfh,90.46
2023-01-21T11:26:00,mfh,90.36
2023-01-21T11:27:00,mfh,90.36
2023-01-21T11:28:00,mfh,90.47
2023-01-21T11:29:00,mfh,90.49
2023-01-21T11:30:00,mfh,90.45
2023-01-21T11:31:00,mfh,90.57
2023-01-21T11:32:00,mfh,90.32
2023-01-21T11:33:00,mfh,90.42
2023-01-21T11:34:00,mfh,90.32
2023-01-21T11:35:00,mfh,90.41
2023-01-21T11:36:00,mfh,90.46
2023-01-21T11:37:00,mfh,90.57
2023-01-21T11:38:00,mfh,90.42
2023-01-21T11:39:00,mfh,90.50
2023-01-21T11:40:00,mfh,90.51
2023-01-21T11:41:00,mfh,90.46
2023-01-21T11:42:00,mfh,90.47
2023-01-21T11:43:00,mfh,90.76
2023-01-21T11:44:00,mfh,90.57
2023-01-21T11:45:00,mfh,90.42
2023-01-21T11:46:00,mfh,90.53
2023-01-21T11:47:00,mfh,90.63
2023-01-21T11:48:00,mfh,90.68
2023-01-21T11:49:00,mfh,90.83
2023-01-21T11:50:00,mfh,90.81
2023-01-21T11:51:00,mfh,90.76
2023-01-21T11:52:00,mfh,90.81
2023-01-21T11:53:00,mfh,90.67
2023-01-21T11:54:00,mfh,90.72
2023-01-21T11:55:00,mfh,90.74
2023-01-21T11:56:00,mfh,90.77
2023-01-21T11:57:00,mfh,90.59
2023-01-21T11:58:00,mfh,90.43
2023-01-21T11:59:00,mfh,90.43
2023-01-21T12:00:00,mfh,90.47
2023-01-21T12:01:00,mfh,90.53
2023-01-21T12:02:00,mfh,90.51
2023-01-21T12:03:00,mfh,90.61
2023-01-21T12:04:00,mfh,90.57
2023-01-21T12:05:00,mfh,90.56
2023-01-21T12:06:00,mfh,90.56
2023-01-21T12:07:00,mfh,90.48
2023-01-21T12:08:00,mfh,90.49
2023-01-21T12:09:00,mfh,90.67
2023-01-21T12:10:00,mfh,90.49
2023-01-21T12:11:00,mfh,90.42
2023-01-21T12:12:00,mfh,90.51
2023-01-21T12:13:00,mfh,90.68
2023-01-21T12:14:00,mfh,90.46
2023-01-21T12:15:00,mfh,90.49
2023-01-21T12:16:00,mfh,90.46
2023-01-21T12:17:00,mfh,90.52
2023-01-21T12:18:00,mfh,90.56
2023-01-21T12:19:00,mfh,90.64
2023-01-21T12:20:00,mfh,90.58
2023-01-21T12:21:00,mfh,90.46
2023-01-21T12:22:00,mfh,90.57
2023-01-21T12:23:00,mfh,90.53
2023-01-21T12:24:00,mfh,90.63
2023-01-21T12:25:00,mfh,90.56
2023-01-21T12:26:00,mfh,90.70
2023-01-21T12:27:00,mfh,90.58
2023-01-21T12:28:00,mfh,90.59
2023-01-21T12:29:00,mfh,90.56
2023-01-21T12:30:00,mfh,90.60
2023-01-21T12:31:00,mfh,90.65
2023-01-21T12:32:00,mfh,90.69
2023-01-21T12:33:00,mfh,90.72
2023-01-21T12:34:00,mfh,90.71
2023-01-21T12:35:00,mfh,90.67
2023-01-21T12:36:00,mfh,90.80
2023-01-21T12:37:00,mfh,90.80
2023-01-21T12:38:00,mfh,90.91
2023-01-21T12:39:00,mfh,90.83
2023-01-21T12:40:00,mfh,90.84
2023-01-21T12:41:00,mfh,90.95
2023-01-21T12:42:00,mfh,90.86
2023-01-21T12:43:00,mfh,90.90
2023-01-21T12:44:00,mfh,91.02
2023-01-21T12:45:00,mfh,90.92
2023-01-21T12:46:00,mfh,90.91
2023-01-21T12:47:00,mfh,90.83
2023-01-21T12:48:00,mfh,90.83
2023-01-21T12:49:00,mfh,90.86
2023-01-21T12:50:00,mfh,90.83
2023-01-21T12:51:00,mfh,90.81
2023-01-21T12:52:00,mfh,90.82
2023-01-21T12:53:00,mfh,90.78
2023-01-21T12:54:00,mfh,90.82
2023-01-21T12:55:00,mfh,90.91
2023-01-21T12:56:00,mfh,90.84
2023-01-21T12:57:00,mfh,90.85
2023-01-21T12:58:00,mfh,90.85
2023-01-21T12:59:00,mfh,90.87
2023-01-21T13:00:00,mfh,90.70
2023-01-21T13:01:00,mfh,90.68
2023-01-21T13:02:00,mfh,90.61
2023-01-21T13:03:00,mfh,90.70
2023-01-21T13:04:00,mfh,90.71
2023-01-21T13:05:00,mfh,90.78
2023-01-21T13:06:00,mfh,90.70
2023-01-21T13:07:00,mfh,90.67
2023-01-21T13:08:00,mfh,90.68
2023-01-21T13:09:00,mfh,90.69
2023-01-21T13:10:00,mfh,90.55
2023-01-21T13:11:00,mfh,90.52
2023-01-21T13:12:00,mfh,90.58
2023-01-21T13:13:00,mfh,90.59
2023-01-21T13:14:00,mfh,90.75
2023-01-21T13:15:00,mfh,90.77
2023-01-21T13:16:00,mfh,90.76
2023-01-21T13:17:00,mfh,90.80
2023-01-21T13:18:00,mfh,90.72