#datetime,building,power
2022-11-19T00:00:00,pth,9.60
2022-11-19T00:01:00,pth,3.60
2022-11-19T00:02:00,pth,4.80
2022-11-19T00:04:00,pth,9.60
2022-11-19T00:05:00,pth,3.60
2022-11-19T00:07:00,pth,9.60
2022-11-19T00:09:00,pth,9.60
2022-11-19T00:11:00,pth,8.40
2022-11-19T00:12:00,pth,7.20
2022-11-19T00:13:00,pth,2.40
2022-11-19T00:15:00,pth,9.60
2022-11-19T00:17:00,pth,8.40
2022-11-19T00:19:00,pth,9.60
2022-11-19T00:21:00,pth,9.60
2022-11-19T00:22:00,pth,3.60
2022-11-19T00:24:00,pth,8.40
2022-11-19T00:25:00,pth,6.00
2022-11-19T00:26:00,pth,2.40
2022-11-19T00:28:00,pth,8.40
2022-11-19T00:29:00,pth,6.00
2022-11-19T00:31:00,pth,9.60
2022-11-19T00:32:00,pth,1.20
2022-11-19T00:34:00,pth,9.60
2022-11-19T00:36:00,pth,8.40
2022-11-19T00:37:00,pth,6.00
2022-11-19T00:39:00,pth,9.60
2022-11-19T00:41:00,pth,8.40
2022-11-19T00:42:00,pth,3.60
2022-11-19T00:44:00,pth,8.40
2022-11-19T00:46:00,pth,2.40
2022-11-19T00:47:00,pth,1.20
2022-11-19T00:49:00,pth,1.20
2022-11-19T00:51:00,pth,3.60
2022-11-19T00:53:00,pth,2.40
2022-11-19T00:54:00,pth,1.20
2022-11-19T00:56:00,pth,1.20
2022-11-19T00:58:00,pth,2.40
2022-11-19T00:59:00,pth,1.20
2022-11-19T01:01:00,pth,2.40
2022-11-19T01:02:00,pth,1.20
2022-11-19T01:05:00,pth,2.40
2022-11-19T01:07:00,pth,2.40
2022-11-19T01:08:00,pth,1.20
2022-11-19T01:10:00,pth,1.20
2022-11-19T01:11:00,pth,1.20
2022-11-19T01:13:00,pth,1.20
2022-11-19T01:14:00,pth,1.20
2022-11-19T01:16:00,pth,1.20
2022-11-19T01:17:00,pth,1.20
2022-11-19T01:18:00,pth,1.20
2022-11-19T01:20:00,pth,1.20
2022-11-19T01:22:00,pth,2.40
2022-11-19T01:24:00,pth,1.20
2022-11-19T01:25:00,pth,1.20
2022-11-19T01:26:00,pth,1.20
2022-11-19T01:28:00,pth,1.20
2022-11-19T01:30:00,pth,2.40
2022-11-19T01:32:00,pth,1.20
2022-11-19T01:33:00,pth,1.20
2022-11-19T01:34:00,pth,1.20
2022-11-19T01:36:00,pth,2.40
2022-11-19T01:37:00,pth,1.20
2022-11-19T01:39:00,pth,1.20
2022-11-19T01:41:00,pth,2.40
2022-11-19T01:42:00,pth,1.20
2022-11-19T01:43:00,pth,1.20
2022-11-19T01:45:00,pth,2.40
2022-11-19T01:48:00,pth,2.40
2022-11-19T01:49:00,pth,1.20
2022-11-19T01:51:00,pth,2.40
2022-11-19T01:53:00,pth,1.20
2022-11-19T01:55:00,pth,2.40
2022-11-19T01:57:00,pth,2.40
2022-11-19T01:59:00,pth,1.20
2022-11-19T02:01:00,pth,2.40
2022-11-19T02:03:00,pth,1.20
2022-11-19T02:05:00,pth,2.40
2022-11-19T02:07:00,pth,1.20
2022-11-19T02:08:00,pth,1.20
2022-11-19T02:10:00,pth,1.20
2022-11-19T02:12:00,pth,2.40
2022-11-19T02:14:00,pth,2.40
2022-11-19T02:16:00,pth,1.20
2022-11-19T02:18:00,pth,2.40
2022-11-19T02:19:00,pth,1.20
2022-11-19T02:21:00,pth,1.20
2022-11-19T02:22:00,pth,1.20
2022-11-19T02:25:00,pth,2.40
2022-11-19T02:27:00,pth,1.20
2022-11-19T02:28:00,pth,1.20
2022-11-19T02:29:00,pth,1.20
2022-11-19T02:31:00,pth,1.20
2022-11-19T02:32:00,pth,1.20
2022-11-19T02:34:00,pth,1.20
2022-11-19T02:36:00,pth,2.40
2022-11-19T02:37:00,pth,1.20
2022-11-19T02:39:00,pth,1.20
2022-11-19T02:40:00,pth,1.20
2022-11-19T02:42:00,pth,1.20
2022-11-19T02:43:00,pth,1.20
2022-11-19T02:45:00,pth,2.40
2022-11-19T02:46:00,pth,1.20
2022-11-19T02:48:00,pth,1.20
2022-11-19T02:50:00,pth,1.20
2022-11-19T02:52:00,pth,2.40
2022-11-19T02:53:00,pth,1.20
2022-11-19T02:55:00,pth,2.40
2022-11-19T02:57:00,pth,1.20
2022-11-19T02:59:00,pth,1.20
2022-11-19T03:01:00,pth,2.40
2022-11-19T03:03:00,pth,1.20
2022-11-19T03:05:00,pth,2.40
2022-11-19T03:07:00,pth,2.40
2022-11-19T03:09:00,pth,1.20
2022-11-19T03:11:00,pth,1.20
2022-11-19T03:12:00,pth,1.20
2022-11-19T03:14:00,pth,1.20
2022-11-19T03:16:00,pth,2.40
2022-11-19T03:17:00,pth,1.20
2022-11-19T03:19:00,pth,1.20
2022-11-19T03:21:00,pth,2.40
2022-11-19T03:23:00,pth,1.20
2022-11-19T03:24:00,pth,1.20
2022-11-19T03:26:00,pth,2.40
2022-11-19T03:27:00,pth,1.20
2022-11-19T03:29:00,pth,1.20
2022-11-19T03:31:00,pth,2.40
2022-11-19T03:34:00,pth,2.40
2022-11-19T03:36:00,pth,2.40
2022-11-19T03:39:00,pth,2.40
2022-11-19T03:41:00,pth,1.20
2022-11-19T03:42:00,pth,1.20
2022-11-19T03:45:00,pth,2.40
2022-11-19T03:47:00,pth,1.20
2022-11-19T03:48:00,pth,1.20
2022-11-19T03:50:00,pth,1.20
2022-11-19T03:52:00,pth,2.40
2022-11-19T03:54:00,pth,1.20
2022-11-19T03:56:00,pth,2.40
2022-11-19T03:58:00,pth,1.20
2022-11-19T04:00:00,pth,2.40
2022-11-19T04:02:00,pth,1.20
2022-11-19T04:04:00,pth,2.40
2022-11-19T04:06:00,pth,2.40
2022-11-19T04:07:00,pth,1.20
2022-11-19T04:09:00,pth,1.20
2022-11-19T04:11:00,pth,2.40
2022-11-19T04:12:00,pth,1.20
2022-11-19T04:14:00,pth,2.40
2022-11-19T04:16:00,pth,2.40
2022-11-19T04:19:00,pth,2.40
2022-11-19T04:21:00,pth,2.40
2022-11-19T04:23:00,pth,1.20
2022-11-19T04:25:00,pth,2.40
2022-11-19T04:27:00,pth,2.40
2022-11-19T04:30:00,pth,2.40
2022-11-19T04:32:00,pth,1.20
2022-11-19T04:33:00,pth,1.20
2022-11-19T04:35:00,pth,2.40
2022-11-19T04:37:00,pth,2.40
2022-11-19T04:39:00,pth,1.20
2022-11-19T04:41:00,pth,1.20
2022-11-19T04:43:00,pth,2.40
2022-11-19T04:44:00,pth,1.20
2022-11-19T04:46:00,pth,1.20
2022-11-19T04:48:00,pth,1.20
2022-11-19T04:49:00,pth,1.20
2022-11-19T04:50:00,pth,1.20
2022-11-19T04:51:00,pth,1.20
2022-11-19T04:53:00,pth,1.20
2022-11-19T04:55:00,pth,1.20
2022-11-19T04:56:00,pth,1.20
2022-11-19T04:58:00,pth,2.40
2022-11-19T04:59:00,pth,1.20
2022-11-19T05:01:00,pth,1.20
2022-11-19T05:03:00,pth,2.40
2022-11-19T05:06:00,pth,2.40
2022-11-19T05:08:00,pth,2.40
2022-11-19T05:11:00,pth,2.40
2022-11-19T05:13:00,pth,1.20
2022-11-19T05:15:00,pth,2.40
2022-11-19T05:17:00,pth,1.20
2022-11-19T05:18:00,pth,1.20
2022-11-19T05:20:00,pth,1.20
2022-11-19T05:21:00,pth,1.20
2022-11-19T05:22:00,pth,1.20
2022-11-19T05:24:00,pth,1.20
2022-11-19T05:25:00,pth,1.20
2022-11-19T05:27:00,pth,1.20
2022-11-19T05:29:00,pth,2.40
2022-11-19T05:32:00,pth,2.40
2022-11-19T05:33:00,pth,1.20
2022-11-19T05:35:00,pth,1.20
2022-11-19T05:37:00,pth,2.40
2022-11-19T05:39:00,pth,1.20
2022-11-19T05:41:00,pth,1.20
2022-11-19T05:43:00,pth,2.40
2022-11-19T05:46:00,pth,2.40
2022-11-19T05:48:00,pth,2.40
2022-11-19T05:50:00,pth,1.20
2022-11-19T05:52:00,pth,2.40
2022-11-19T05:53:00,pth,1.20
2022-11-19T05:55:00,pth,1.20
2022-11-19T05:57:00,pth,2.40
2022-11-19T05:59:00,pth,1.20
2022-11-19T06:01:00,pth,2.40
2022-11-19T06:03:00,pth,1.20
2022-11-19T06:05:00,pth,2.40
2022-11-19T06:06:00,pth,1.20
2022-11-19T06:09:00,pth,2.40
2022-11-19T06:11:00,pth,1.20
2022-11-19T06:12:00,pth,1.20
2022-11-19T06:14:00,pth,2.40
2022-11-19T06:15:00,pth,1.20
2022-11-19T06:17:00,pth,1.20
2022-11-19T06:18:00,pth,1.20
2022-11-19T06:20:00,pth,1.20
2022-11-19T06:22:00,pth,2.40
2022-11-19T06:24:00,pth,1.20
2022-11-19T06:25:00,pth,1.20
2022-11-19T06:26:00,pth,1.20
2022-11-19T06:29:00,pth,2.40
2022-11-19T06:32:00,pth,2.40
2022-11-19T06:33:00,pth,1.20
2022-11-19T06:35:00,pth,1.20
2022-11-19T06:37:00,pth,2.40
2022-11-19T06:39:00,pth,1.20
2022-11-19T06:41:00,pth,1.20
2022-11-19T06:43:00,pth,2.40
2022-11-19T06:45:00,pth,1.20
2022-11-19T06:47:00,pth,2.40
2022-11-19T06:48:00,pth,1.20
2022-11-19T06:50:00,pth,1.20
2022-11-19T06:51:00,pth,1.20
2022-11-19T06:53:00,pth,2.40
2022-11-19T06:55:00,pth,2.40
2022-11-19T06:57:00,pth,1.20
2022-11-19T06:59:00,pth,2.40
2022-11-19T07:01:00,pth,2.40
2022-11-19T07:04:00,pth,2.40
2022-11-19T07:06:00,pth,1.20
2022-11-19T07:09:00,pth,2.40
2022-11-19T07:11:00,pth,1.20
2022-11-19T07:12:00,pth,1.20
2022-11-19T07:14:00,pth,1.20
2022-11-19T07:17:00,pth,2.40
2022-11-19T07:19:00,pth,1.20
2022-11-19T07:21:00,pth,2.40
2022-11-19T07:23:00,pth,1.20
2022-11-19T07:25:00,pth,1.20
2022-11-19T07:26:00,pth,1.20
2022-11-19T07:28:00,pth,2.40
2022-11-19T07:31:00,pth,2.40
2022-11-19T07:33:00,pth,1.20
2022-11-19T07:34:00,pth,1.20
2022-11-19T07:35:00,pth,1.20
2022-11-19T07:37:00,pth,1.20
2022-11-19T07:40:00,pth,1.20
2022-11-19T07:43:00,pth,1.20
2022-11-19T07:44:00,pth,1.20
2022-11-19T07:46:00,pth,1.20
2022-11-19T07:48:00,pth,1.20
2022-11-19T07:52:00,pth,1.20
2022-11-19T07:53:00,pth,1.20
2022-11-19T07:55:00,pth,1.20
2022-11-19T07:58:00,pth,1.20
2022-11-19T08:00:00,pth,2.40
2022-11-19T08:02:00,pth,1.20
2022-11-19T08:05:00,pth,2.40
2022-11-19T08:08:00,pth,1.20
2022-11-19T08:10:00,pth,1.20
2022-11-19T08:12:00,pth,1.20
2022-11-19T08:14:00,pth,2.40
2022-11-19T08:16:00,pth,1.20
2022-11-19T08:18:00,pth,2.40
2022-11-19T08:19:00,pth,1.20
2022-11-19T08:22:00,pth,2.40
2022-11-19T08:24:00,pth,2.40
2022-11-19T08:26:00,pth,2.40
2022-11-19T08:28:00,pth,3.60
2022-11-19T08:30:00,pth,2.40
2022-11-19T08:32:00,pth,2.40
2022-11-19T08:34:00,pth,2.40
2022-11-19T08:36:00,pth,2.40
2022-11-19T08:38:00,pth,1.20
2022-11-19T08:41:00,pth,1.20
2022-11-19T08:43:00,pth,2.40
2022-11-19T08:45:00,pth,2.40
2022-11-19T08:47:00,pth,2.40
2022-11-19T08:49:00,pth,1.20
2022-11-19T08:51:00,pth,1.20
2022-11-19T08:53:00,pth,2.40
2022-11-19T08:55:00,pth,13.20
2022-11-19T08:56:00,pth,6.00
2022-11-19T08:57:00,pth,7.20
2022-11-19T08:58:00,pth,6.00
2022-11-19T09:00:00,pth,13.20
2022-11-19T09:03:00,pth,19.20
2022-11-19T09:05:00,pth,12.00
2022-11-19T09:06:00,pth,6.00
2022-11-19T09:08:00,pth,13.20
2022-11-19T09:10:00,pth,12.00
2022-11-19T09:12:00,pth,13.20
2022-11-19T09:13:00,pth,6.00
2022-11-19T09:15:00,pth,12.00
2022-11-19T09:17:00,pth,13.20
2022-11-19T09:18:00,pth,6.00
2022-11-19T09:20:00,pth,14.40
2022-11-19T09:22:00,pth,13.20
2022-11-19T09:23:00,pth,7.20
2022-11-19T09:25:00,pth,13.20
2022-11-19T09:26:00,pth,7.20
2022-11-19T09:28:00,pth,8.40
2022-11-19T09:30:00,pth,13.20
2022-11-19T09:31:00,pth,7.20
2022-11-19T09:32:00,pth,6.00
2022-11-19T09:33:00,pth,1.20
2022-11-19T09:34:00,pth,7.20
2022-11-19T09:36:00,pth,13.20
2022-11-19T09:37:00,pth,3.60
2022-11-19T09:39:00,pth,10.80
2022-11-19T09:41:00,pth,12.00
2022-11-19T09:42:00,pth,2.40
2022-11-19T09:43:00,pth,7.20
2022-11-19T09:45:00,pth,13.20
2022-11-19T09:46:00,pth,1.20
2022-11-19T09:48:00,pth,13.20
2022-11-19T09:50:00,pth,8.40
2022-11-19T09:51:00,pth,4.80
2022-11-19T09:52:00,pth,7.20
2022-11-19T09:54:00,pth,2.40
2022-11-19T09:56:00,pth,3.60
2022-11-19T09:57:00,pth,1.20
2022-11-19T09:59:00,pth,3.60
2022-11-19T10:00:00,pth,2.40
2022-11-19T10:02:00,pth,2.40
2022-11-19T10:04:00,pth,2.40
2022-11-19T10:05:00,pth,1.20
2022-11-19T10:07:00,pth,2.40
2022-11-19T10:08:00,pth,1.20
2022-11-19T10:09:00,pth,1.20
2022-11-19T10:10:00,pth,2.40
2022-11-19T10:12:00,pth,2.40
2022-11-19T10:13:00,pth,1.20
2022-11-19T10:14:00,pth,1.20
2022-11-19T10:16:00,pth,3.60
2022-11-19T10:17:00,pth,1.20
2022-11-19T10:19:00,pth,2.40
2022-11-19T10:20:00,pth,1.20
2022-11-19T10:22:00,pth,3.60
2022-11-19T10:23:00,pth,1.20
2022-11-19T10:25:00,pth,1.20
2022-11-19T10:26:00,pth,1.20
2022-11-19T10:28:00,pth,2.40
2022-11-19T10:30:00,pth,1.20
2022-11-19T10:32:00,pth,2.40
2022-11-19T10:33:00,pth,1.20
2022-11-19T10:36:00,pth,2.40
2022-11-19T10:37:00,pth,1.20
2022-11-19T10:39:00,pth,1.20
2022-11-19T10:40:00,pth,1.20
2022-11-19T10:42:00,pth,2.40
2022-11-19T10:44:00,pth,1.20
2022-11-19T10:46:00,pth,2.40
2022-11-19T10:47:00,pth,1.20
2022-11-19T10:48:00,pth,1.20
2022-11-19T10:49:00,pth,1.20
2022-11-19T10:51:00,pth,2.40
2022-11-19T10:53:00,pth,2.40
2022-11-19T10:55:00,pth,3.60
2022-11-19T10:56:00,pth,1.20
2022-11-19T10:57:00,pth,1.20
2022-11-19T10:59:00,pth,3.60
2022-11-19T11:00:00,pth,1.20
2022-11-19T11:02:00,pth,1.20
2022-11-19T11:03:00,pth,1.20
2022-11-19T11:05:00,pth,2.40
2022-11-19T11:08:00,pth,2.40
2022-11-19T11:10:00,pth,2.40
2022-11-19T11:12:00,pth,2.40
2022-11-19T11:15:00,pth,2.40
2022-11-19T11:17:00,pth,1.20
2022-11-19T11:20:00,pth,1.20
2022-11-19T11:22:00,pth,2.40
2022-11-19T11:24:00,pth,1.20
2022-11-19T11:26:00,pth,1.20
2022-11-19T11:28:00,pth,1.20
2022-11-19T11:30:00,pth,2.40
2022-11-19T11:31:00,pth,1.20
2022-11-19T11:33:00,pth,1.20
2022-11-19T11:34:00,pth,1.20
2022-11-19T11:36:00,pth,2.40
2022-11-19T11:38:00,pth,1.20
2022-11-19T11:40:00,pth,2.40
2022-11-19T11:42:00,pth,1.20
2022-11-19T11:44:00,pth,2.40
2022-11-19T11:46:00,pth,1.20
2022-11-19T11:48:00,pth,1.20
2022-11-19T11:50:00,pth,1.20
2022-11-19T11:52:00,pth,1.20
2022-11-19T11:53:00,pth,1.20
2022-11-19T11:55:00,pth,1.20
2022-11-19T11:56:00,pth,1.20
2022-11-19T11:58:00,pth,1.20
2022-11-19T12:01:00,pth,1.20
2022-11-19T12:02:00,pth,1.20
2022-11-19T12:03:00,pth,1.20
2022-11-19T12:05:00,pth,1.20
2022-11-19T12:07:00,pth,1.20
2022-11-19T12:08:00,pth,1.20
2022-11-19T12:10:00,pth,1.20
2022-11-19T12:13:00,pth,2.40
2022-11-19T12:15:00,pth,1.20
2022-11-19T12:17:00,pth,1.20
2022-11-19T12:19:00,pth,1.20
2022-11-19T12:21:00,pth,1.20
2022-11-19T12:23:00,pth,1.20
2022-11-19T12:24:00,pth,1.20
2022-11-19T12:26:00,pth,1.20
2022-11-19T12:28:00,pth,1.20
2022-11-19T12:30:00,pth,1.20
2022-11-19T12:31:00,pth,1.20
2022-11-19T12:33:00,pth,1.20
2022-11-19T12:34:00,pth,1.20
2022-11-19T12:36:00,pth,1.20
2022-11-19T12:38:00,pth,2.40
2022-11-19T12:40:00,pth,1.20
2022-11-19T12:42:00,pth,1.20
2022-11-19T12:44:00,pth,1.20
2022-11-19T12:46:00,pth,1.20
2022-11-19T12:48:00,pth,1.20
2022-11-19T12:51:00,pth,2.40
2022-11-19T12:52:00,pth,1.20
2022-11-19T12:54:00,pth,1.20
2022-11-19T12:56:00,pth,1.20
2022-11-19T12:57:00,pth,1.20
2022-11-19T12:59:00,pth,1.20
2022-11-19T13:00:00,pth,1.20
2022-11-19T13:03:00,pth,2.40
2022-11-19T13:06:00,pth,2.40
2022-11-19T13:08:00,pth,1.20
2022-11-19T13:10:00,pth,2.40
2022-11-19T13:12:00,pth,1.20
2022-11-19T13:14:00,pth,1.20
2022-11-19T13:15:00,pth,1.20
2022-11-19T13:17:00,pth,1.20
2022-11-19T13:19:00,pth,2.40
2022-11-19T13:21:00,pth,1.20
2022-11-19T13:22:00,pth,1.20
2022-11-19T13:24:00,pth,1.20
2022-11-19T13:25:00,pth,1.20
2022-11-19T13:28:00,pth,2.40
2022-11-19T13:30:00,pth,1.20
2022-11-19T13:32:00,pth,1.20
2022-11-19T13:34:00,pth,1.20
2022-11-19T13:35:00,pth,1.20
2022-11-19T13:37:00,pth,1.20
2022-11-19T13:39:00,pth,1.20
2022-11-19T13:40:00,pth,1.20
2022-11-19T13:43:00,pth,1.20
2022-11-19T13:44:00,pth,1.20
2022-11-19T13:46:00,pth,1.20
2022-11-19T13:48:00,pth,1.20
2022-11-19T13:50:00,pth,1.20
2022-11-19T13:51:00,pth,1.20
2022-11-19T13:53:00,pth,1.20
2022-11-19T13:55:00,pth,1.20
2022-11-19T13:58:00,pth,1.20
2022-11-19T14:00:00,pth,2.40
2022-11-19T14:03:00,pth,1.20
2022-11-19T14:04:00,pth,1.20
2022-11-19T14:07:00,pth,2.40
2022-11-19T14:09:00,pth,1.20
2022-11-19T14:11:00,pth,1.20
2022-11-19T14:13:00,pth,1.20
2022-11-19T14:15:00,pth,1.20
2022-11-19T14:16:00,pth,1.20
2022-11-19T14:18:00,pth,1.20
2022-11-19T14:20:00,pth,2.40
2022-11-19T14:22:00,pth,1.20
2022-11-19T14:24:00,pth,1.20
2022-11-19T14:26:00,pth,1.20
2022-11-19T14:28:00,pth,2.40
2022-11-19T14:31:00,pth,1.20
2022-11-19T14:32:00,pth,1.20
2022-11-19T14:34:00,pth,1.20
2022-11-19T14:36:00,pth,1.20
2022-11-19T14:37:00,pth,1.20
2022-11-19T14:39:00,pth,1.20
2022-11-19T14:40:00,pth,1.20
2022-11-19T14:42:00,pth,1.20
2022-11-19T14:45:00,pth,1.20
2022-11-19T14:47:00,pth,1.20
2022-11-19T14:49:00,pth,2.40
2022-11-19T14:51:00,pth,1.20
2022-11-19T14:53:00,pth,1.20
2022-11-19T14:54:00,pth,1.20
2022-11-19T14:56:00,pth,1.20
2022-11-19T14:58:00,pth,1.20
2022-11-19T14:59:00,pth,1.20
2022-11-19T15:01:00,pth,1.20
2022-11-19T15:03:00,pth,1.20
2022-11-19T15:05:00,pth,1.20
2022-11-19T15:07:00,pth,1.20
2022-11-19T15:08:00,pth,1.20
2022-11-19T15:11:00,pth,1.20
2022-11-19T15:13:00,pth,2.40
2022-11-19T15:16:00,pth,2.40
2022-11-19T15:19:00,pth,1.20
2022-11-19T15:20:00,pth,1.20
2022-11-19T15:21:00,pth,1.20
2022-11-19T15:23:00,pth,1.20
2022-11-19T15:24:00,pth,1.20
2022-11-19T15:26:00,pth,1.20
2022-11-19T15:28:00,pth,2.40
2022-11-19T15:30:00,pth,1.20
2022-11-19T15:32:00,pth,1.20
2022-11-19T15:34:00,pth,2.40
2022-11-19T15:35:00,pth,1.20
2022-11-19T15:36:00,pth,1.20
2022-11-19T15:38:00,pth,1.20
2022-11-19T15:40:00,pth,1.20
2022-11-19T15:42:00,pth,2.40
2022-11-19T15:44:00,pth,1.20
2022-11-19T15:46:00,pth,1.20
2022-11-19T15:48:00,pth,1.20
2022-11-19T15:49:00,pth,1.20
2022-11-19T15:51:00,pth,1.20
2022-11-19T15:52:00,pth,1.20
2022-11-19T15:55:00,pth,1.20
2022-11-19T15:56:00,pth,1.20
2022-11-19T15:58:00,pth,1.20
2022-11-19T16:00:00,pth,1.20
2022-11-19T16:02:00,pth,1.20
2022-11-19T16:05:00,pth,2.40
2022-11-19T16:07:00,pth,1.20
2022-11-19T16:09:00,pth,1.20
2022-11-19T16:12:00,pth,1.20
2022-11-19T16:14:00,pth,1.20
2022-11-19T16:16:00,pth,2.40
2022-11-19T16:18:00,pth,1.20
2022-11-19T16:20:00,pth,1.20
2022-11-19T16:22:00,pth,1.20
2022-11-19T16:23:00,pth,1.20
2022-11-19T16:25:00,pth,1.20
2022-11-19T16:26:00,pth,1.20
2022-11-19T16:27:00,pth,1.20
2022-11-19T16:30:00,pth,1.20
2022-11-19T16:31:00,pth,1.20
2022-11-19T16:33:00,pth,2.40
2022-11-19T16:35:00,pth,2.40
2022-11-19T16:36:00,pth,1.20
2022-11-19T16:39:00,pth,2.40
2022-11-19T16:41:00,pth,2.40
2022-11-19T16:43:00,pth,1.20
2022-11-19T16:44:00,pth,1.20
2022-11-19T16:46:00,pth,2.40
2022-11-19T16:48:00,pth,2.40
2022-11-19T16:50:00,pth,1.20
2022-11-19T16:52:00,pth,2.40
2022-11-19T16:53:00,pth,1.20
2022-11-19T16:55:00,pth,1.20
2022-11-19T16:57:00,pth,2.40
2022-11-19T16:59:00,pth,2.40
2022-11-19T17:00:00,pth,1.20
2022-11-19T17:02:00,pth,1.20
2022-11-19T17:04:00,pth,2.40
2022-11-19T17:05:00,pth,1.20
2022-11-19T17:07:00,pth,1.20
2022-11-19T17:09:00,pth,2.40
2022-11-19T17:11:00,pth,2.40
2022-11-19T17:13:00,pth,1.20
2022-11-19T17:14:00,pth,1.20
2022-11-19T17:15:00,pth,1.20
2022-11-19T17:17:00,pth,2.40
2022-11-19T17:20:00,pth,2.40
2022-11-19T17:22:00,pth,2.40
2022-11-19T17:24:00,pth,1.20
2022-11-19T17:25:00,pth,1.20
2022-11-19T17:27:00,pth,2.40
2022-11-19T17:29:00,pth,1.20
2022-11-19T17:31:00,pth,2.40
2022-11-19T17:33:00,pth,2.40
2022-11-19T17:35:00,pth,1.20
2022-11-19T17:37:00,pth,2.40
2022-11-19T17:39:00,pth,2.40
2022-11-19T17:40:00,pth,1.20
2022-11-19T17:42:00,pth,1.20
2022-11-19T17:43:00,pth,1.20
2022-11-19T17:45:00,pth,2.40
2022-11-19T17:46:00,pth,1.20
2022-11-19T17:48:00,pth,1.20
2022-11-19T17:49:00,pth,1.20
2022-11-19T17:51:00,pth,2.40
2022-11-19T17:52:00,pth,1.20
2022-11-19T17:54:00,pth,2.40
2022-11-19T17:56:00,pth,2.40
2022-11-19T17:59:00,pth,2.40
2022-11-19T18:00:00,pth,1.20
2022-11-19T18:02:00,pth,2.40
2022-11-19T18:03:00,pth,1.20
2022-11-19T18:05:00,pth,2.40
2022-11-19T18:07:00,pth,2.40
2022-11-19T18:09:00,pth,2.40
2022-11-19T18:11:00,pth,1.20
2022-11-19T18:13:00,pth,2.40
2022-11-19T18:15:00,pth,2.40
2022-11-19T18:16:00,pth,2.40
2022-11-19T18:17:00,pth,1.20
2022-11-19T18:19:00,pth,2.40
2022-11-19T18:20:00,pth,1.20
2022-11-19T18:22:00,pth,2.40
2022-11-19T18:24:00,pth,2.40
2022-11-19T18:26:00,pth,2.40
2022-11-19T18:27:00,pth,1.20
2022-11-19T18:29:00,pth,2.40
2022-11-19T18:30:00,pth,1.20
2022-11-19T18:32:00,pth,1.20
2022-11-19T18:34:00,pth,2.40
2022-11-19T18:36:00,pth,2.40
2022-11-19T18:38:00,pth,1.20
2022-11-19T18:39:00,pth,1.20
2022-11-19T18:40:00,pth,1.20
2022-11-19T18:41:00,pth,1.20
2022-11-19T18:43:00,pth,2.40
2022-11-19T18:45:00,pth,2.40
2022-11-19T18:46:00,pth,1.20
2022-11-19T18:48:00,pth,2.40
2022-11-19T18:50:00,pth,1.20
2022-11-19T18:51:00,pth,1.20
2022-11-19T18:53:00,pth,2.40
2022-11-19T18:55:00,pth,2.40
2022-11-19T18:57:00,pth,2.40
2022-11-19T18:59:00,pth,2.40
2022-11-19T19:01:00,pth,1.20
2022-11-19T19:03:00,pth,2.40
2022-11-19T19:04:00,pth,1.20
2022-11-19T19:05:00,pth,1.20
2022-11-19T19:07:00,pth,2.40
2022-11-19T19:09:00,pth,2.40
2022-11-19T19:10:00,pth,1.20
2022-11-19T19:12:00,pth,1.20
2022-11-19T19:14:00,pth,2.40
2022-11-19T19:15:00,pth,1.20
2022-11-19T19:16:00,pth,1.20
2022-11-19T19:17:00,pth,1.20
2022-11-19T19:19:00,pth,1.20
2022-11-19T19:20:00,pth,3.60
2022-11-19T19:21:00,pth,3.60
2022-11-19T19:23:00,pth,6.00
2022-11-19T19:24:00,pth,4.80
2022-11-19T19:26:00,pth,6.00
2022-11-19T19:28:00,pth,7.20
2022-11-19T19:29:00,pth,3.60
2022-11-19T19:31:00,pth,7.20
2022-11-19T19:33:00,pth,7.20
2022-11-19T19:34:00,pth,3.60
2022-11-19T19:36:00,pth,8.40
2022-11-19T19:37:00,pth,2.40
2022-11-19T19:39:00,pth,7.20
2022-11-19T19:41:00,pth,2.40
2022-11-19T19:43:00,pth,2.40
2022-11-19T19:44:00,pth,1.20
2022-11-19T19:46:00,pth,2.40
2022-11-19T19:48:00,pth,3.60
2022-11-19T19:50:00,pth,3.60
2022-11-19T19:51:00,pth,2.40
2022-11-19T19:53:00,pth,3.60
2022-11-19T19:54:00,pth,1.20
2022-11-19T19:56:00,pth,4.80
2022-11-19T19:58:00,pth,3.60
2022-11-19T20:00:00,pth,3.60
2022-11-19T20:01:00,pth,1.20
2022-11-19T20:03:00,pth,2.40
2022-11-19T20:04:00,pth,1.20
2022-11-19T20:06:00,pth,2.40
2022-11-19T20:08:00,pth,2.40
2022-11-19T20:10:00,pth,2.40
2022-11-19T20:12:00,pth,2.40
2022-11-19T20:14:00,pth,2.40
2022-11-19T20:16:00,pth,2.40
2022-11-19T20:18:00,pth,3.60
2022-11-19T20:20:00,pth,2.40
2022-11-19T20:22:00,pth,3.60
2022-11-19T20:24:00,pth,3.60
2022-11-19T20:25:00,pth,1.20
2022-11-19T20:27:00,pth,3.60
2022-11-19T20:28:00,pth,1.20
2022-11-19T20:30:00,pth,2.40
2022-11-19T20:31:00,pth,1.20
2022-11-19T20:32:00,pth,1.20
2022-11-19T20:34:00,pth,2.40
2022-11-19T20:36:00,pth,2.40
2022-11-19T20:37:00,pth,1.20
2022-11-19T20:38:00,pth,2.40
2022-11-19T20:40:00,pth,2.40
2022-11-19T20:41:00,pth,2.40
2022-11-19T20:42:00,pth,1.20
2022-11-19T20:44:00,pth,2.40
2022-11-19T20:46:00,pth,2.40
2022-11-19T20:47:00,pth,1.20
2022-11-19T20:49:00,pth,2.40
2022-11-19T20:50:00,pth,2.40
2022-11-19T20:52:00,pth,2.40
2022-11-19T20:54:00,pth,3.60
2022-11-19T20:56:00,pth,3.60
2022-11-19T20:57:00,pth,1.20
2022-11-19T20:59:00,pth,2.40
2022-11-19T21:01:00,pth,2.40
2022-11-19T21:02:00,pth,1.20
2022-11-19T21:03:00,pth,1.20
2022-11-19T21:05:00,pth,2.40
2022-11-19T21:07:00,pth,1.20
2022-11-19T21:09:00,pth,3.60
2022-11-19T21:10:00,pth,1.20
2022-11-19T21:12:00,pth,3.60
2022-11-19T21:14:00,pth,2.40
2022-11-19T21:16:00,pth,12.00
2022-11-19T21:17:00,pth,6.00
2022-11-19T21:19:00,pth,13.20
2022-11-19T21:20:00,pth,7.20
2022-11-19T21:22:00,pth,13.20
2022-11-19T21:23:00,pth,7.20
2022-11-19T21:25:00,pth,13.20
2022-11-19T21:27:00,pth,12.00
2022-11-19T21:28:00,pth,7.20
2022-11-19T21:29:00,pth,6.00
2022-11-19T21:31:00,pth,13.20
2022-11-19T21:33:00,pth,13.20
2022-11-19T21:35:00,pth,13.20
2022-11-19T21:37:00,pth,14.40
2022-11-19T21:38:00,pth,6.00
2022-11-19T21:39:00,pth,7.20
2022-11-19T21:41:00,pth,13.20
2022-11-19T21:42:00,pth,6.00
2022-11-19T21:44:00,pth,13.20
2022-11-19T21:45:00,pth,7.20
2022-11-19T21:47:00,pth,13.20
2022-11-19T21:49:00,pth,13.20
2022-11-19T21:51:00,pth,14.40
2022-11-19T21:52:00,pth,2.40
2022-11-19T21:53:00,pth,6.00
2022-11-19T21:55:00,pth,13.20
2022-11-19T21:57:00,pth,12.00
2022-11-19T21:59:00,pth,9.60
2022-11-19T22:01:00,pth,13.20
2022-11-19T22:03:00,pth,8.40
2022-11-19T22:05:00,pth,12.00
2022-11-19T22:06:00,pth,7.20
2022-11-19T22:08:00,pth,8.40
2022-11-19T22:10:00,pth,12.00
2022-11-19T22:11:00,pth,7.20
2022-11-19T22:13:00,pth,7.20
2022-11-19T22:14:00,pth,2.40
2022-11-19T22:16:00,pth,2.40
2022-11-19T22:17:00,pth,1.20
2022-11-19T22:19:00,pth,2.40
2022-11-19T22:21:00,pth,1.20
2022-11-19T22:23:00,pth,2.40
2022-11-19T22:25:00,pth,1.20
2022-11-19T22:27:00,pth,2.40
2022-11-19T22:28:00,pth,1.20
2022-11-19T22:29:00,pth,1.20
2022-11-19T22:31:00,pth,1.20
2022-11-19T22:32:00,pth,1.20
2022-11-19T22:34:00,pth,2.40
2022-11-19T22:36:00,pth,1.20
2022-11-19T22:38:00,pth,2.40
2022-11-19T22:40:00,pth,1.20
2022-11-19T22:42:00,pth,2.40
2022-11-19T22:44:00,pth,2.40
2022-11-19T22:45:00,pth,1.20
2022-11-19T22:46:00,pth,1.20
2022-11-19T22:48:00,pth,2.40
2022-11-19T22:50:00,pth,2.40
2022-11-19T22:52:00,pth,2.40
2022-11-19T22:54:00,pth,2.40
2022-11-19T22:56:00,pth,2.40
2022-11-19T22:58:00,pth,3.60
2022-11-19T22:59:00,pth,1.20
2022-11-19T23:01:00,pth,2.40
2022-11-19T23:02:00,pth,1.20
2022-11-19T23:04:00,pth,2.40
2022-11-19T23:05:00,pth,1.20
2022-11-19T23:06:00,pth,1.20
2022-11-19T23:08:00,pth,2.40
2022-11-19T23:09:00,pth,1.20
2022-11-19T23:11:00,pth,1.20
2022-11-19T23:12:00,pth,1.20
2022-11-19T23:14:00,pth,2.40
2022-11-19T23:16:00,pth,2.40
2022-11-19T23:18:00,pth,1.20
2022-11-19T23:20:00,pth,2.40
2022-11-19T23:22:00,pth,1.20
2022-11-19T23:24:00,pth,2.40
2022-11-19T23:26:00,pth,2.40
2022-11-19T23:27:00,pth,1.20
2022-11-19T23:29:00,pth,1.20
2022-11-19T23:31:00,pth,2.40
2022-11-19T23:33:00,pth,2.40
2022-11-19T23:34:00,pth,1.20
2022-11-19T23:36:00,pth,1.20
2022-11-19T23:38:00,pth,2.40
2022-11-19T23:40:00,pth,2.40
2022-11-19T23:42:00,pth,1.20
2022-11-19T23:44:00,pth,2.40
2022-11-19T23:45:00,pth,1.20
2022-11-19T23:47:00,pth,2.40
