#datetime,meter,power
2021-11-24T02:00:00,01,8.02
2021-11-24T02:01:00,01,8.05
2021-11-24T02:02:00,01,8.02
2021-11-24T02:03:00,01,8.02
2021-11-24T02:04:00,01,7.98
2021-11-24T02:05:00,01,7.98
2021-11-24T02:06:00,01,8.05
2021-11-24T02:07:00,01,8.05
2021-11-24T02:08:00,01,8.60
2021-11-24T02:09:00,01,9.32
2021-11-24T02:10:00,01,9.32
2021-11-24T02:11:00,01,9.48
2021-11-24T02:12:00,01,9.48
2021-11-24T02:13:00,01,8.68
2021-11-24T02:14:00,01,8.68
2021-11-24T02:15:00,01,8.80
2021-11-24T02:16:00,01,8.80
2021-11-24T02:17:00,01,8.73
2021-11-24T02:18:00,01,8.73
2021-11-24T02:19:00,01,8.62
2021-11-24T02:20:00,01,8.59
2021-11-24T02:21:00,01,8.59
2021-11-24T02:22:00,01,8.27
2021-11-24T02:23:00,01,8.28
2021-11-24T02:24:00,01,8.28
2021-11-24T02:25:00,01,8.07
2021-11-24T02:26:00,01,7.81
2021-11-24T02:27:00,01,7.84
2021-11-24T02:28:00,01,7.84
2021-11-24T02:29:00,01,7.84
2021-11-24T02:30:00,01,7.67
2021-11-24T02:31:00,01,7.67
2021-11-24T02:32:00,01,7.69
2021-11-24T02:33:00,01,7.69
2021-11-24T02:34:00,01,7.64
2021-11-24T02:35:00,01,7.64
2021-11-24T02:36:00,01,8.16
2021-11-24T02:37:00,01,8.36
2021-11-24T02:38:00,01,8.36
2021-11-24T02:39:00,01,7.82
2021-11-24T02:40:00,01,7.82
2021-11-24T02:41:00,01,7.96
2021-11-24T02:42:00,01,7.96
2021-11-24T02:43:00,01,7.98
2021-11-24T02:44:00,01,7.94
2021-11-24T02:45:00,01,7.95
2021-11-24T02:46:00,01,7.95
2021-11-24T02:47:00,01,7.77
2021-11-24T02:48:00,01,7.77
2021-11-24T02:49:00,01,7.83
2021-11-24T02:50:00,01,7.72
2021-11-24T02:51:00,01,7.76
2021-11-24T02:52:00,01,7.93
2021-11-24T02:53:00,01,7.93
2021-11-24T02:54:00,01,7.94
2021-11-24T02:55:00,01,7.94
2021-11-24T02:56:00,01,7.48
2021-11-24T02:57:00,01,7.48
2021-11-24T02:58:00,01,7.64
2021-11-24T02:59:00,01,7.66
2021-11-25T02:00:00,01,7.02
2021-11-25T02:01:00,01,7.02
2021-11-25T02:02:00,01,7.07
2021-11-25T02:03:00,01,7.07
2021-11-25T02:04:00,01,7.02
2021-11-25T02:05:00,01,7.02
2021-11-25T02:06:00,01,6.74
2021-11-25T02:07:00,01,6.74
2021-11-25T02:08:00,01,6.54
2021-11-25T02:09:00,01,6.72
2021-11-25T02:10:00,01,6.72
2021-11-25T02:11:00,01,6.92
2021-11-25T02:12:00,01,7.16
2021-11-25T02:13:00,01,6.98
2021-11-25T02:14:00,01,6.98
2021-11-25T02:15:00,01,7.16
2021-11-25T02:16:00,01,7.16
2021-11-25T02:17:00,01,7.48
2021-11-25T02:18:00,01,7.48
2021-11-25T02:19:00,01,7.52
2021-11-25T02:20:00,01,7.46
2021-11-25T02:21:00,01,7.46
2021-11-25T02:22:00,01,7.40
2021-11-25T02:23:00,01,7.40
2021-11-25T02:24:00,01,7.26
2021-11-25T02:25:00,01,7.26
2021-11-25T02:26:00,01,7.18
2021-11-25T02:27:00,01,7.33
2021-11-25T02:28:00,01,7.33
2021-11-25T02:29:00,01,7.32
2021-11-25T02:30:00,01,7.13
2021-11-25T02:31:00,01,7.13
2021-11-25T02:32:00,01,6.81
2021-11-25T02:33:00,01,6.81
2021-11-25T02:34:00,01,6.67
2021-11-25T02:35:00,01,6.67
2021-11-25T02:36:00,01,6.55
2021-11-25T02:37:00,01,6.55
2021-11-25T02:38:00,01,6.93
2021-11-25T02:39:00,01,6.91
2021-11-25T02:40:00,01,6.91
2021-11-25T02:41:00,01,6.65
2021-11-25T02:42:00,01,6.65
2021-11-25T02:43:00,01,6.67
2021-11-25T02:44:00,01,6.67
2021-11-25T02:45:00,01,6.82
2021-11-25T02:46:00,01,6.82
2021-11-25T02:47:00,01,6.98
2021-11-25T02:48:00,01,6.98
2021-11-25T02:49:00,01,6.80
2021-11-25T02:50:00,01,6.95
2021-11-25T02:51:00,01,6.95
2021-11-25T02:52:00,01,6.79
2021-11-25T02:53:00,01,6.79
2021-11-25T02:54:00,01,6.51
2021-11-25T02:55:00,01,6.51
2021-11-25T02:56:00,01,6.70
2021-11-25T02:57:00,01,6.70
2021-11-25T02:58:00,01,6.68
2021-11-25T02:59:00,01,6.68
2021-11-26T02:00:00,01,5.12
2021-11-26T02:01:00,01,5.12
2021-11-26T02:02:00,01,5.34
2021-11-26T02:03:00,01,5.34
2021-11-26T02:04:00,01,5.58
2021-11-26T02:05:00,01,5.58
2021-11-26T02:06:00,01,7.41
2021-11-26T02:07:00,01,7.41
2021-11-26T02:08:00,01,7.31
2021-11-26T02:09:00,01,7.31
2021-11-26T02:10:00,01,7.45
2021-11-26T02:11:00,01,7.45
2021-11-26T02:12:00,01,7.58
2021-11-26T02:13:00,01,7.58
2021-11-26T02:14:00,01,8.25
2021-11-26T02:15:00,01,8.44
2021-11-26T02:16:00,01,8.44
2021-11-26T02:17:00,01,8.34
2021-11-26T02:18:00,01,8.34
2021-11-26T02:19:00,01,7.60
2021-11-26T02:20:00,01,7.60
2021-11-26T02:21:00,01,7.48
2021-11-26T02:22:00,01,7.48
2021-11-26T02:23:00,01,7.29
2021-11-26T02:24:00,01,7.29
2021-11-26T02:25:00,01,7.30
2021-11-26T02:26:00,01,7.30
2021-11-26T02:27:00,01,5.47
2021-11-26T02:28:00,01,5.47
2021-11-26T02:29:00,01,5.55
2021-11-26T02:30:00,01,5.98
2021-11-26T02:31:00,01,5.98
2021-11-26T02:32:00,01,6.84
2021-11-26T02:33:00,01,6.58
2021-11-26T02:34:00,01,6.54
2021-11-26T02:35:00,01,6.54
2021-11-26T02:36:00,01,6.42
2021-11-26T02:37:00,01,6.42
2021-11-26T02:38:00,01,6.42
2021-11-26T02:39:00,01,7.11
2021-11-26T02:40:00,01,7.11
2021-11-26T02:41:00,01,7.07
2021-11-26T02:42:00,01,7.07
2021-11-26T02:43:00,01,8.65
2021-11-26T02:44:00,01,8.81
2021-11-26T02:45:00,01,8.81
2021-11-26T02:46:00,01,8.76
2021-11-26T02:47:00,01,8.76
2021-11-26T02:48:00,01,8.60
2021-11-26T02:49:00,01,8.58
2021-11-26T02:50:00,01,8.58
2021-11-26T02:51:00,01,7.76
2021-11-26T02:52:00,01,7.76
2021-11-26T02:53:00,01,7.55
2021-11-26T02:54:00,01,7.55
2021-11-26T02:55:00,01,7.32
2021-11-26T02:56:00,01,7.32
2021-11-26T02:57:00,01,7.35
2021-11-26T02:58:00,01,7.35
2021-11-26T02:59:00,01,6.98
2021-11-27T02:00:00,01,6.85
2021-11-27T02:01:00,01,6.85
2021-11-27T02:02:00,01,6.95
2021-11-27T02:03:00,01,7.02
2021-11-27T02:04:00,01,7.02
2021-11-27T02:05:00,01,6.76
2021-11-27T02:06:00,01,6.63
2021-11-27T02:07:00,01,6.78
2021-11-27T02:08:00,01,6.78
2021-11-27T02:09:00,01,6.77
2021-11-27T02:10:00,01,6.76
2021-11-27T02:11:00,01,6.76
2021-11-27T02:12:00,01,6.37
2021-11-27T02:13:00,01,6.37
2021-11-27T02:14:00,01,7.10
2021-11-27T02:15:00,01,6.95
2021-11-27T02:16:00,01,6.95
2021-11-27T02:17:00,01,6.95
2021-11-27T02:18:00,01,7.00
2021-11-27T02:19:00,01,7.00
2021-11-27T02:20:00,01,7.14
2021-11-27T02:21:00,01,7.14
2021-11-27T02:22:00,01,7.12
2021-11-27T02:23:00,01,7.12
2021-11-27T02:24:00,01,7.30
2021-11-27T02:25:00,01,7.30
2021-11-27T02:26:00,01,7.28
2021-11-27T02:27:00,01,7.28
2021-11-27T02:28:00,01,7.53
2021-11-27T02:29:00,01,7.53
2021-11-27T02:30:00,01,7.77
2021-11-27T02:31:00,01,7.77
2021-11-27T02:32:00,01,7.82
2021-11-27T02:33:00,01,7.38
2021-11-27T02:34:00,01,7.38
2021-11-27T02:35:00,01,7.17
2021-11-27T02:36:00,01,7.17
2021-11-27T02:37:00,01,7.30
2021-11-27T02:38:00,01,7.23
2021-11-27T02:39:00,01,7.23
2021-11-27T02:40:00,01,7.63
2021-11-27T02:41:00,01,7.63
2021-11-27T02:42:00,01,7.74
2021-11-27T02:43:00,01,7.74
2021-11-27T02:44:00,01,7.28
2021-11-27T02:45:00,01,7.35
2021-11-27T02:46:00,01,7.35
2021-11-27T02:47:00,01,7.20
2021-11-27T02:48:00,01,7.16
2021-11-27T02:49:00,01,7.16
2021-11-27T02:50:00,01,6.82
2021-11-27T02:51:00,01,6.82
2021-11-27T02:52:00,01,7.01
2021-11-27T02:53:00,01,7.01
2021-11-27T02:54:00,01,5.65
2021-11-27T02:55:00,01,5.28
2021-11-27T02:56:00,01,5.28
2021-11-27T02:57:00,01,4.74
2021-11-27T02:58:00,01,4.72
2021-11-27T02:59:00,01,4.72
2021-11-28T02:00:00,01,6.61
2021-11-28T02:01:00,01,6.70
2021-11-28T02:02:00,01,6.91
2021-11-28T02:03:00,01,6.91
2021-11-28T02:04:00,01,7.28
2021-11-28T02:05:00,01,7.28
2021-11-28T02:06:00,01,6.98
2021-11-28T02:07:00,01,6.94
2021-11-28T02:08:00,01,6.94
2021-11-28T02:09:00,01,6.77
2021-11-28T02:10:00,01,6.95
2021-11-28T02:11:00,01,6.95
2021-11-28T02:12:00,01,8.25
2021-11-28T02:13:00,01,6.99
2021-11-28T02:14:00,01,6.99
2021-11-28T02:15:00,01,6.98
2021-11-28T02:16:00,01,6.80
2021-11-28T02:17:00,01,6.80
2021-11-28T02:18:00,01,6.48
2021-11-28T02:19:00,01,6.48
2021-11-28T02:20:00,01,6.76
2021-11-28T02:21:00,01,6.76
2021-11-28T02:22:00,01,6.59
2021-11-28T02:23:00,01,6.58
2021-11-28T02:24:00,01,6.58
2021-11-28T02:25:00,01,6.59
2021-11-28T02:26:00,01,6.59
2021-11-28T02:27:00,01,6.75
2021-11-28T02:28:00,01,6.75
2021-11-28T02:29:00,01,6.74
2021-11-28T02:30:00,01,6.70
2021-11-28T02:31:00,01,6.70
2021-11-28T02:32:00,01,6.51
2021-11-28T02:33:00,01,6.45
2021-11-28T02:34:00,01,6.45
2021-11-28T02:35:00,01,5.88
2021-11-28T02:36:00,01,5.88
2021-11-28T02:37:00,01,5.84
2021-11-28T02:38:00,01,5.72
2021-11-28T02:39:00,01,5.72
2021-11-28T02:40:00,01,5.56
2021-11-28T02:41:00,01,5.56
2021-11-28T02:42:00,01,5.56
2021-11-28T02:43:00,01,5.69
2021-11-28T02:44:00,01,5.69
2021-11-28T02:45:00,01,6.34
2021-11-28T02:46:00,01,6.51
2021-11-28T02:47:00,01,6.51
2021-11-28T02:48:00,01,6.71
2021-11-28T02:49:00,01,6.30
2021-11-28T02:50:00,01,6.30
2021-11-28T02:51:00,01,6.14
2021-11-28T02:52:00,01,6.14
2021-11-28T02:53:00,01,6.72
2021-11-28T02:54:00,01,7.05
2021-11-28T02:55:00,01,7.05
2021-11-28T02:56:00,01,7.02
2021-11-28T02:57:00,01,7.02
2021-11-28T02:58:00,01,6.88
2021-11-28T02:59:00,01,6.69
2021-11-29T02:00:00,01,7.91
2021-11-29T02:01:00,01,8.19
2021-11-29T02:02:00,01,7.90
2021-11-29T02:03:00,01,7.90
2021-11-29T02:04:00,01,8.04
2021-11-29T02:05:00,01,8.04
2021-11-29T02:06:00,01,7.46
2021-11-29T02:07:00,01,7.46
2021-11-29T02:08:00,01,7.40
2021-11-29T02:09:00,01,7.40
2021-11-29T02:10:00,01,7.26
2021-11-29T02:11:00,01,7.22
2021-11-29T02:12:00,01,7.21
2021-11-29T02:13:00,01,7.21
2021-11-29T02:14:00,01,7.14
2021-11-29T02:15:00,01,7.14
2021-11-29T02:16:00,01,7.14
2021-11-29T02:17:00,01,7.14
2021-11-29T02:18:00,01,9.94
2021-11-29T02:19:00,01,7.53
2021-11-29T02:20:00,01,7.53
2021-11-29T02:21:00,01,7.74
2021-11-29T02:22:00,01,8.65
2021-11-29T02:23:00,01,8.65
2021-11-29T02:24:00,01,7.58
2021-11-29T02:25:00,01,7.58
2021-11-29T02:26:00,01,7.51
2021-11-29T02:27:00,01,7.48
2021-11-29T02:28:00,01,7.48
2021-11-29T02:29:00,01,7.09
2021-11-29T02:30:00,01,7.09
2021-11-29T02:31:00,01,7.11
2021-11-29T02:32:00,01,7.31
2021-11-29T02:33:00,01,7.31
2021-11-29T02:34:00,01,7.29
2021-11-29T02:35:00,01,7.29
2021-11-29T02:36:00,01,7.48
2021-11-29T02:37:00,01,7.45
2021-11-29T02:38:00,01,7.45
2021-11-29T02:39:00,01,6.88
2021-11-29T02:40:00,01,6.88
2021-11-29T02:41:00,01,6.90
2021-11-29T02:42:00,01,6.90
2021-11-29T02:43:00,01,7.02
2021-11-29T02:44:00,01,7.02
2021-11-29T02:45:00,01,7.77
2021-11-29T02:46:00,01,7.77
2021-11-29T02:47:00,01,7.98
2021-11-29T02:48:00,01,7.79
2021-11-29T02:49:00,01,7.79
2021-11-29T02:50:00,01,6.96
2021-11-29T02:51:00,01,6.96
2021-11-29T02:52:00,01,7.26
2021-11-29T02:53:00,01,7.24
2021-11-29T02:54:00,01,7.24
2021-11-29T02:55:00,01,7.22
2021-11-29T02:56:00,01,7.06
2021-11-29T02:57:00,01,7.06
2021-11-29T02:58:00,01,7.14
2021-11-29T02:59:00,01,6.94
2021-11-30T02:00:00,01,8.42
2021-11-30T02:01:00,01,8.16
2021-11-30T02:02:00,01,8.86
2021-11-30T02:03:00,01,8.86
2021-11-30T02:04:00,01,9.47
2021-11-30T02:05:00,01,9.34
2021-11-30T02:06:00,01,9.34
2021-11-30T02:07:00,01,8.03
2021-11-30T02:08:00,01,8.03
2021-11-30T02:09:00,01,8.91
2021-11-30T02:10:00,01,8.88
2021-11-30T02:11:00,01,8.88
2021-11-30T02:12:00,01,8.02
2021-11-30T02:13:00,01,8.02
2021-11-30T02:14:00,01,7.99
2021-11-30T02:15:00,01,7.99
2021-11-30T02:16:00,01,8.19
2021-11-30T02:17:00,01,8.19
2021-11-30T02:18:00,01,8.94
2021-11-30T02:19:00,01,8.94
2021-11-30T02:20:00,01,8.81
2021-11-30T02:21:00,01,8.20
2021-11-30T02:22:00,01,8.20
2021-11-30T02:23:00,01,8.23
2021-11-30T02:24:00,01,8.17
2021-11-30T02:25:00,01,8.32
2021-11-30T02:26:00,01,8.32
2021-11-30T02:27:00,01,8.28
2021-11-30T02:28:00,01,8.28
2021-11-30T02:29:00,01,8.68
2021-11-30T02:30:00,01,8.68
2021-11-30T02:31:00,01,8.79
2021-11-30T02:32:00,01,9.18
2021-11-30T02:33:00,01,10.21
2021-11-30T02:34:00,01,10.21
2021-11-30T02:35:00,01,8.33
2021-11-30T02:36:00,01,8.33
2021-11-30T02:37:00,01,9.05
2021-11-30T02:38:00,01,9.05
2021-11-30T02:39:00,01,8.72
2021-11-30T02:40:00,01,8.72
2021-11-30T02:41:00,01,8.38
2021-11-30T02:42:00,01,8.38
2021-11-30T02:43:00,01,8.36
2021-11-30T02:44:00,01,8.36
2021-11-30T02:45:00,01,8.40
2021-11-30T02:46:00,01,8.40
2021-11-30T02:47:00,01,8.47
2021-11-30T02:48:00,01,8.51
2021-11-30T02:49:00,01,8.94
2021-11-30T02:50:00,01,8.94
2021-11-30T02:51:00,01,8.53
2021-11-30T02:52:00,01,8.53
2021-11-30T02:53:00,01,9.20
2021-11-30T02:54:00,01,9.32
2021-11-30T02:55:00,01,9.32
2021-11-30T02:56:00,01,8.95
2021-11-30T02:57:00,01,8.78
2021-11-30T02:58:00,01,8.78
2021-11-30T02:59:00,01,8.73
2021-12-01T02:00:00,01,8.18
2021-12-01T02:01:00,01,8.18
2021-12-01T02:02:00,01,7.75
2021-12-01T02:03:00,01,7.97
2021-12-01T02:04:00,01,7.78
2021-12-01T02:05:00,01,7.78
2021-12-01T02:06:00,01,8.12
2021-12-01T02:07:00,01,8.35
2021-12-01T02:08:00,01,8.35
2021-12-01T02:09:00,01,7.26
2021-12-01T02:10:00,01,7.26
2021-12-01T02:11:00,01,7.16
2021-12-01T02:12:00,01,8.23
2021-12-01T02:13:00,01,8.23
2021-12-01T02:14:00,01,9.39
2021-12-01T02:15:00,01,9.39
2021-12-01T02:16:00,01,9.39
2021-12-01T02:17:00,01,9.73
2021-12-01T02:18:00,01,9.73
2021-12-01T02:19:00,01,8.92
2021-12-01T02:20:00,01,8.61
2021-12-01T02:21:00,01,8.61
2021-12-01T02:22:00,01,9.00
2021-12-01T02:23:00,01,9.16
2021-12-01T02:24:00,01,9.16
2021-12-01T02:25:00,01,9.77
2021-12-01T02:26:00,01,8.65
2021-12-01T02:27:00,01,8.65
2021-12-01T02:28:00,01,8.31
2021-12-01T02:29:00,01,8.31
2021-12-01T02:30:00,01,8.32
2021-12-01T02:31:00,01,8.32
2021-12-01T02:32:00,01,8.03
2021-12-01T02:33:00,01,8.26
2021-12-01T02:34:00,01,8.26
2021-12-01T02:35:00,01,8.15
2021-12-01T02:36:00,01,8.07
2021-12-01T02:37:00,01,8.33
2021-12-01T02:38:00,01,8.33
2021-12-01T02:39:00,01,7.81
2021-12-01T02:40:00,01,7.81
2021-12-01T02:41:00,01,7.77
2021-12-01T02:42:00,01,8.02
2021-12-01T02:43:00,01,8.02
2021-12-01T02:44:00,01,7.67
2021-12-01T02:45:00,01,7.67
2021-12-01T02:46:00,01,7.93
2021-12-01T02:47:00,01,7.92
2021-12-01T02:48:00,01,7.92
2021-12-01T02:49:00,01,8.05
2021-12-01T02:50:00,01,8.05
2021-12-01T02:51:00,01,8.19
2021-12-01T02:52:00,01,8.15
2021-12-01T02:53:00,01,8.15
2021-12-01T02:54:00,01,8.91
2021-12-01T02:55:00,01,8.91
2021-12-01T02:56:00,01,9.29
2021-12-01T02:57:00,01,9.66
2021-12-01T02:58:00,01,9.66
2021-12-01T02:59:00,01,8.41
2021-12-02T02:00:00,01,8.74
2021-12-02T02:01:00,01,8.74
2021-12-02T02:02:00,01,8.76
2021-12-02T02:03:00,01,8.76
2021-12-02T02:04:00,01,8.79
2021-12-02T02:05:00,01,7.85
2021-12-02T02:06:00,01,7.85
2021-12-02T02:07:00,01,7.88
2021-12-02T02:08:00,01,7.88
2021-12-02T02:09:00,01,8.27
2021-12-02T02:10:00,01,8.27
2021-12-02T02:11:00,01,8.31
2021-12-02T02:12:00,01,8.31
2021-12-02T02:13:00,01,7.94
2021-12-02T02:14:00,01,7.86
2021-12-02T02:15:00,01,7.86
2021-12-02T02:16:00,01,6.95
2021-12-02T02:17:00,01,6.95
2021-12-02T02:18:00,01,7.05
2021-12-02T02:19:00,01,7.05
2021-12-02T02:20:00,01,6.79
2021-12-02T02:21:00,01,7.00
2021-12-02T02:22:00,01,7.00
2021-12-02T02:23:00,01,6.12
2021-12-02T02:24:00,01,6.67
2021-12-02T02:25:00,01,6.67
2021-12-02T02:26:00,01,6.69
2021-12-02T02:27:00,01,6.69
2021-12-02T02:28:00,01,6.83
2021-12-02T02:29:00,01,6.83
2021-12-02T02:30:00,01,8.96
2021-12-02T02:31:00,01,8.96
2021-12-02T02:32:00,01,8.24
2021-12-02T02:33:00,01,8.09
2021-12-02T02:34:00,01,8.09
2021-12-02T02:35:00,01,8.19
2021-12-02T02:36:00,01,8.19
2021-12-02T02:37:00,01,7.96
2021-12-02T02:38:00,01,7.88
2021-12-02T02:39:00,01,7.88
2021-12-02T02:40:00,01,8.08
2021-12-02T02:41:00,01,8.07
2021-12-02T02:42:00,01,8.07
2021-12-02T02:43:00,01,7.99
2021-12-02T02:44:00,01,7.99
2021-12-02T02:45:00,01,7.65
2021-12-02T02:46:00,01,7.62
2021-12-02T02:47:00,01,7.62
2021-12-02T02:48:00,01,7.68
2021-12-02T02:49:00,01,7.68
2021-12-02T02:50:00,01,8.04
2021-12-02T02:51:00,01,8.04
2021-12-02T02:52:00,01,7.64
2021-12-02T02:53:00,01,7.64
2021-12-02T02:54:00,01,7.31
2021-12-02T02:55:00,01,7.51
2021-12-02T02:56:00,01,7.51
2021-12-02T02:57:00,01,7.66
2021-12-02T02:58:00,01,7.50
2021-12-02T02:59:00,01,7.50
2021-12-03T02:00:00,01,8.16
2021-12-03T02:01:00,01,8.16
2021-12-03T02:02:00,01,9.61
2021-12-03T02:03:00,01,9.61
2021-12-03T02:04:00,01,8.94
2021-12-03T02:05:00,01,8.94
2021-12-03T02:06:00,01,8.59
2021-12-03T02:07:00,01,8.56
2021-12-03T02:08:00,01,8.56
2021-12-03T02:09:00,01,9.49
2021-12-03T02:10:00,01,9.49
2021-12-03T02:11:00,01,8.86
2021-12-03T02:12:00,01,8.86
2021-12-03T02:13:00,01,9.69
2021-12-03T02:14:00,01,9.42
2021-12-03T02:15:00,01,9.85
2021-12-03T02:16:00,01,9.85
2021-12-03T02:17:00,01,10.50
2021-12-03T02:18:00,01,10.50
2021-12-03T02:19:00,01,10.36
2021-12-03T02:20:00,01,10.36
2021-12-03T02:21:00,01,9.86
2021-12-03T02:22:00,01,10.04
2021-12-03T02:23:00,01,9.76
2021-12-03T02:24:00,01,9.76
2021-12-03T02:25:00,01,7.92
2021-12-03T02:26:00,01,7.92
2021-12-03T02:27:00,01,6.98
2021-12-03T02:28:00,01,6.98
2021-12-03T02:29:00,01,7.19
2021-12-03T02:30:00,01,7.41
2021-12-03T02:31:00,01,7.41
2021-12-03T02:32:00,01,7.24
2021-12-03T02:33:00,01,7.94
2021-12-03T02:34:00,01,8.64
2021-12-03T02:35:00,01,8.64
2021-12-03T02:36:00,01,7.53
2021-12-03T02:37:00,01,7.53
2021-12-03T02:38:00,01,7.35
2021-12-03T02:39:00,01,7.35
2021-12-03T02:40:00,01,10.47
2021-12-03T02:41:00,01,10.47
2021-12-03T02:42:00,01,10.64
2021-12-03T02:43:00,01,10.64
2021-12-03T02:44:00,01,9.38
2021-12-03T02:45:00,01,9.38
2021-12-03T02:46:00,01,9.18
2021-12-03T02:47:00,01,9.20
2021-12-03T02:48:00,01,9.20
2021-12-03T02:49:00,01,9.31
2021-12-03T02:50:00,01,9.31
2021-12-03T02:51:00,01,9.46
2021-12-03T02:52:00,01,9.46
2021-12-03T02:53:00,01,9.21
2021-12-03T02:54:00,01,9.21
2021-12-03T02:55:00,01,9.94
2021-12-03T02:56:00,01,9.94
2021-12-03T02:57:00,01,9.38
2021-12-03T02:58:00,01,9.57
2021-12-03T02:59:00,01,9.57
2021-12-04T02:00:00,01,8.96
2021-12-04T02:01:00,01,8.96
2021-12-04T02:02:00,01,8.85
2021-12-04T02:03:00,01,8.85
2021-12-04T02:04:00,01,8.95
2021-12-04T02:05:00,01,8.95
2021-12-04T02:06:00,01,8.65
2021-12-04T02:07:00,01,8.65
2021-12-04T02:08:00,01,8.76
2021-12-04T02:09:00,01,8.76
2021-12-04T02:10:00,01,9.66
2021-12-04T02:11:00,01,9.66
2021-12-04T02:12:00,01,9.02
2021-12-04T02:13:00,01,9.02
2021-12-04T02:14:00,01,9.41
2021-12-04T02:15:00,01,9.41
2021-12-04T02:16:00,01,9.28
2021-12-04T02:17:00,01,9.28
2021-12-04T02:18:00,01,9.00
2021-12-04T02:19:00,01,9.00
2021-12-04T02:20:00,01,8.98
2021-12-04T02:21:00,01,8.98
2021-12-04T02:22:00,01,8.61
2021-12-04T02:23:00,01,8.61
2021-12-04T02:24:00,01,8.46
2021-12-04T02:25:00,01,8.46
2021-12-04T02:26:00,01,8.59
2021-12-04T02:27:00,01,8.59
2021-12-04T02:28:00,01,8.90
2021-12-04T02:29:00,01,8.90
2021-12-04T02:30:00,01,8.82
2021-12-04T02:31:00,01,8.43
2021-12-04T02:32:00,01,8.43
2021-12-04T02:33:00,01,8.46
2021-12-04T02:34:00,01,7.78
2021-12-04T02:35:00,01,7.78
2021-12-04T02:36:00,01,7.14
2021-12-04T02:37:00,01,7.14
2021-12-04T02:38:00,01,5.56
2021-12-04T02:39:00,01,5.53
2021-12-04T02:40:00,01,5.53
2021-12-04T02:41:00,01,6.05
2021-12-04T02:42:00,01,6.05
2021-12-04T02:43:00,01,5.82
2021-12-04T02:44:00,01,5.82
2021-12-04T02:45:00,01,5.82
2021-12-04T02:46:00,01,5.80
2021-12-04T02:47:00,01,5.80
2021-12-04T02:48:00,01,6.32
2021-12-04T02:49:00,01,6.30
2021-12-04T02:50:00,01,6.62
2021-12-04T02:51:00,01,6.62
2021-12-04T02:52:00,01,7.67
2021-12-04T02:53:00,01,7.67
2021-12-04T02:54:00,01,8.37
2021-12-04T02:55:00,01,7.86
2021-12-04T02:56:00,01,7.86
2021-12-04T02:57:00,01,8.04
2021-12-04T02:58:00,01,8.04
2021-12-04T02:59:00,01,8.72
2021-12-05T02:00:00,01,10.86
2021-12-05T02:01:00,01,10.28
2021-12-05T02:02:00,01,10.28
2021-12-05T02:03:00,01,9.56
2021-12-05T02:04:00,01,10.24
2021-12-05T02:05:00,01,10.24
2021-12-05T02:06:00,01,10.44
2021-12-05T02:07:00,01,10.44
2021-12-05T02:08:00,01,10.23
2021-12-05T02:09:00,01,10.38
2021-12-05T02:10:00,01,9.05
2021-12-05T02:11:00,01,9.05
2021-12-05T02:12:00,01,9.19
2021-12-05T02:13:00,01,9.19
2021-12-05T02:14:00,01,9.12
2021-12-05T02:15:00,01,9.12
2021-12-05T02:16:00,01,9.12
2021-12-05T02:17:00,01,10.17
2021-12-05T02:18:00,01,10.17
2021-12-05T02:19:00,01,9.97
2021-12-05T02:20:00,01,9.68
2021-12-05T02:21:00,01,9.68
2021-12-05T02:22:00,01,9.87
2021-12-05T02:23:00,01,9.87
2021-12-05T02:24:00,01,9.36
2021-12-05T02:25:00,01,9.36
2021-12-05T02:26:00,01,9.16
2021-12-05T02:27:00,01,9.16
2021-12-05T02:28:00,01,7.34
2021-12-05T02:29:00,01,7.33
2021-12-05T02:30:00,01,7.33
2021-12-05T02:31:00,01,7.49
2021-12-05T02:32:00,01,8.19
2021-12-05T02:33:00,01,8.18
2021-12-05T02:34:00,01,8.18
2021-12-05T02:35:00,01,10.41
2021-12-05T02:36:00,01,10.41
2021-12-05T02:37:00,01,8.48
2021-12-05T02:38:00,01,8.97
2021-12-05T02:39:00,01,8.97
2021-12-05T02:40:00,01,8.99
2021-12-05T02:41:00,01,9.01
2021-12-05T02:42:00,01,9.01
2021-12-05T02:43:00,01,8.91
2021-12-05T02:44:00,01,8.88
2021-12-05T02:45:00,01,8.88
2021-12-05T02:46:00,01,9.18
2021-12-05T02:47:00,01,9.18
2021-12-05T02:48:00,01,9.31
2021-12-05T02:49:00,01,9.31
2021-12-05T02:50:00,01,10.36
2021-12-05T02:51:00,01,10.31
2021-12-05T02:52:00,01,10.31
2021-12-05T02:53:00,01,9.91
2021-12-05T02:54:00,01,9.80
2021-12-05T02:55:00,01,9.80
2021-12-05T02:56:00,01,9.76
2021-12-05T02:57:00,01,9.76
2021-12-05T02:58:00,01,9.86
2021-12-05T02:59:00,01,9.86
2021-12-06T02:00:00,01,8.73
2021-12-06T02:01:00,01,8.35
2021-12-06T02:02:00,01,8.35
2021-12-06T02:03:00,01,8.64
2021-12-06T02:04:00,01,8.64
2021-12-06T02:05:00,01,8.21
2021-12-06T02:06:00,01,8.21
2021-12-06T02:07:00,01,7.60
2021-12-06T02:08:00,01,7.26
2021-12-06T02:09:00,01,7.26
2021-12-06T02:10:00,01,7.63
2021-12-06T02:11:00,01,7.07
2021-12-06T02:12:00,01,7.07
2021-12-06T02:13:00,01,7.15
2021-12-06T02:14:00,01,7.20
2021-12-06T02:15:00,01,7.20
2021-12-06T02:16:00,01,7.72
2021-12-06T02:17:00,01,7.72
2021-12-06T02:18:00,01,8.59
2021-12-06T02:19:00,01,8.32
2021-12-06T02:20:00,01,8.32
2021-12-06T02:21:00,01,7.84
2021-12-06T02:22:00,01,8.05
2021-12-06T02:23:00,01,8.05
2021-12-06T02:24:00,01,7.84
2021-12-06T02:25:00,01,7.84
2021-12-06T02:26:00,01,9.98
2021-12-06T02:27:00,01,9.98
2021-12-06T02:28:00,01,7.74
2021-12-06T02:29:00,01,7.73
2021-12-06T02:30:00,01,7.73
2021-12-06T02:31:00,01,7.75
2021-12-06T02:32:00,01,7.78
2021-12-06T02:33:00,01,7.78
2021-12-06T02:34:00,01,8.19
2021-12-06T02:35:00,01,8.19
2021-12-06T02:36:00,01,8.92
2021-12-06T02:37:00,01,8.92
2021-12-06T02:38:00,01,8.30
2021-12-06T02:39:00,01,8.30
2021-12-06T02:40:00,01,9.30
2021-12-06T02:41:00,01,9.30
2021-12-06T02:42:00,01,7.71
2021-12-06T02:43:00,01,7.71
2021-12-06T02:44:00,01,7.71
2021-12-06T02:45:00,01,7.66
2021-12-06T02:46:00,01,7.62
2021-12-06T02:47:00,01,7.62
2021-12-06T02:48:00,01,7.75
2021-12-06T02:49:00,01,7.75
2021-12-06T02:50:00,01,7.79
2021-12-06T02:51:00,01,7.79
2021-12-06T02:52:00,01,6.35
2021-12-06T02:53:00,01,6.35
2021-12-06T02:54:00,01,5.98
2021-12-06T02:55:00,01,5.98
2021-12-06T02:56:00,01,6.17
2021-12-06T02:57:00,01,6.18
2021-12-06T02:58:00,01,6.17
2021-12-06T02:59:00,01,6.17
2021-12-07T02:00:00,01,5.91
2021-12-07T02:01:00,01,5.91
2021-12-07T02:02:00,01,6.58
2021-12-07T02:03:00,01,6.58
2021-12-07T02:04:00,01,6.66
2021-12-07T02:05:00,01,6.66
2021-12-07T02:06:00,01,6.36
2021-12-07T02:07:00,01,6.36
2021-12-07T02:08:00,01,6.93
2021-12-07T02:09:00,01,6.93
2021-12-07T02:10:00,01,6.98
2021-12-07T02:11:00,01,6.82
2021-12-07T02:12:00,01,6.82
2021-12-07T02:13:00,01,7.16
2021-12-07T02:14:00,01,7.16
2021-12-07T02:15:00,01,7.05
2021-12-07T02:16:00,01,6.00
2021-12-07T02:17:00,01,6.00
2021-12-07T02:18:00,01,6.59
2021-12-07T02:19:00,01,6.59
2021-12-07T02:20:00,01,6.18
2021-12-07T02:21:00,01,6.18
2021-12-07T02:22:00,01,5.36
2021-12-07T02:23:00,01,5.36
2021-12-07T02:24:00,01,6.56
2021-12-07T02:25:00,01,5.83
2021-12-07T02:26:00,01,5.81
2021-12-07T02:27:00,01,5.81
2021-12-07T02:28:00,01,5.07
2021-12-07T02:29:00,01,5.07
2021-12-07T02:30:00,01,6.32
2021-12-07T02:31:00,01,6.16
2021-12-07T02:32:00,01,6.16
2021-12-07T02:33:00,01,5.06
2021-12-07T02:34:00,01,5.56
2021-12-07T02:35:00,01,5.56
2021-12-07T02:36:00,01,4.53
2021-12-07T02:37:00,01,4.53
2021-12-07T02:38:00,01,4.07
2021-12-07T02:39:00,01,4.07
2021-12-07T02:40:00,01,4.35
2021-12-07T02:41:00,01,4.35
2021-12-07T02:42:00,01,4.29
2021-12-07T02:43:00,01,4.29
2021-12-07T02:44:00,01,4.55
2021-12-07T02:45:00,01,4.55
2021-12-07T02:46:00,01,4.36
2021-12-07T02:47:00,01,5.24
2021-12-07T02:48:00,01,5.24
2021-12-07T02:49:00,01,4.53
2021-12-07T02:50:00,01,4.53
2021-12-07T02:51:00,01,5.02
2021-12-07T02:52:00,01,5.02
2021-12-07T02:53:00,01,5.17
2021-12-07T02:54:00,01,5.17
2021-12-07T02:55:00,01,5.38
2021-12-07T02:56:00,01,5.38
2021-12-07T02:57:00,01,5.16
2021-12-07T02:58:00,01,4.96
2021-12-07T02:59:00,01,4.96
2021-12-08T02:00:00,01,8.69
2021-12-08T02:01:00,01,8.69
2021-12-08T02:02:00,01,8.90
2021-12-08T02:03:00,01,8.39
2021-12-08T02:04:00,01,8.39
2021-12-08T02:05:00,01,8.94
2021-12-08T02:06:00,01,8.88
2021-12-08T02:07:00,01,8.85
2021-12-08T02:08:00,01,8.85
2021-12-08T02:09:00,01,8.32
2021-12-08T02:10:00,01,8.32
2021-12-08T02:11:00,01,8.50
2021-12-08T02:12:00,01,8.50
2021-12-08T02:13:00,01,7.85
2021-12-08T02:14:00,01,7.85