#datetime,building,power
2024-01-24T00:00:00,mcc,58.60
2024-01-24T00:01:00,mcc,57.99
2024-01-24T00:02:00,mcc,66.67
2024-01-24T00:03:00,mcc,60.13
2024-01-24T00:04:00,mcc,56.63
2024-01-24T00:05:00,mcc,56.25
2024-01-24T00:06:00,mcc,56.85
2024-01-24T00:07:00,mcc,59.37
2024-01-24T00:08:00,mcc,58.00
2024-01-24T00:09:00,mcc,59.10
2024-01-24T00:10:00,mcc,56.15
2024-01-24T00:11:00,mcc,56.31
2024-01-24T00:12:00,mcc,58.14
2024-01-24T00:13:00,mcc,56.38
2024-01-24T00:14:00,mcc,52.90
2024-01-24T00:15:00,mcc,53.37
2024-01-24T00:16:00,mcc,53.50
2024-01-24T00:17:00,mcc,50.85
2024-01-24T00:18:00,mcc,49.18
2024-01-24T00:19:00,mcc,49.31
2024-01-24T00:20:00,mcc,52.48
2024-01-24T00:21:00,mcc,58.31
2024-01-24T00:22:00,mcc,50.82
2024-01-24T00:23:00,mcc,61.69
2024-01-24T00:24:00,mcc,67.56
2024-01-24T00:25:00,mcc,69.23
2024-01-24T00:26:00,mcc,71.26
2024-01-24T00:27:00,mcc,51.21
2024-01-24T00:28:00,mcc,58.46
2024-01-24T00:29:00,mcc,49.89
2024-01-24T00:30:00,mcc,51.59
2024-01-24T00:31:00,mcc,51.49
2024-01-24T00:32:00,mcc,54.34
2024-01-24T00:33:00,mcc,50.78
2024-01-24T00:34:00,mcc,48.17
2024-01-24T00:35:00,mcc,49.20
2024-01-24T00:36:00,mcc,47.01
2024-01-24T00:37:00,mcc,47.96
2024-01-24T00:38:00,mcc,47.34
2024-01-24T00:39:00,mcc,48.13
2024-01-24T00:40:00,mcc,60.64
2024-01-24T00:41:00,mcc,50.99
2024-01-24T00:42:00,mcc,48.73
2024-01-24T00:43:00,mcc,52.56
2024-01-24T00:44:00,mcc,46.45
2024-01-24T00:45:00,mcc,50.24
2024-01-24T00:46:00,mcc,46.39
2024-01-24T00:47:00,mcc,46.65
2024-01-24T00:48:00,mcc,46.35
2024-01-24T00:49:00,mcc,45.77
2024-01-24T00:50:00,mcc,45.70
2024-01-24T00:51:00,mcc,49.76
2024-01-24T00:52:00,mcc,45.02
2024-01-24T00:53:00,mcc,47.88
2024-01-24T00:54:00,mcc,50.58
2024-01-24T00:55:00,mcc,50.37
2024-01-24T00:56:00,mcc,50.25
2024-01-24T00:57:00,mcc,51.07
2024-01-24T00:58:00,mcc,51.99
2024-01-24T00:59:00,mcc,50.90
2024-01-24T01:00:00,mcc,52.58
2024-01-24T01:01:00,mcc,48.00
2024-01-24T01:02:00,mcc,49.91
2024-01-24T01:03:00,mcc,47.61
2024-01-24T01:04:00,mcc,47.71
2024-01-24T01:05:00,mcc,50.61
2024-01-24T01:06:00,mcc,47.85
2024-01-24T01:07:00,mcc,50.02
2024-01-24T01:08:00,mcc,52.65
2024-01-24T01:09:00,mcc,46.61
2024-01-24T01:10:00,mcc,47.46
2024-01-24T01:11:00,mcc,47.55
2024-01-24T01:12:00,mcc,47.78
2024-01-24T01:13:00,mcc,49.21
2024-01-24T01:14:00,mcc,50.82
2024-01-24T01:15:00,mcc,49.76
2024-01-24T01:16:00,mcc,51.18
2024-01-24T01:17:00,mcc,57.97
2024-01-24T01:18:00,mcc,48.69
2024-01-24T01:19:00,mcc,51.44
2024-01-24T01:20:00,mcc,48.38
2024-01-24T01:21:00,mcc,48.61
2024-01-24T01:22:00,mcc,53.83
2024-01-24T01:23:00,mcc,51.73
2024-01-24T01:24:00,mcc,49.52
2024-01-24T01:25:00,mcc,50.22
2024-01-24T01:26:00,mcc,47.22
2024-01-24T01:27:00,mcc,49.84
2024-01-24T01:28:00,mcc,48.64
2024-01-24T01:29:00,mcc,48.39
2024-01-24T01:30:00,mcc,47.32
2024-01-24T01:31:00,mcc,50.14
2024-01-24T01:32:00,mcc,50.09
2024-01-24T01:33:00,mcc,51.41
2024-01-24T01:34:00,mcc,49.19
2024-01-24T01:35:00,mcc,48.37
2024-01-24T01:36:00,mcc,50.55
2024-01-24T01:37:00,mcc,47.59
2024-01-24T01:38:00,mcc,47.36
2024-01-24T01:39:00,mcc,47.50
2024-01-24T01:40:00,mcc,48.49
2024-01-24T01:41:00,mcc,49.64
2024-01-24T01:42:00,mcc,50.61
2024-01-24T01:43:00,mcc,48.01
2024-01-24T01:44:00,mcc,48.47
2024-01-24T01:45:00,mcc,46.95
2024-01-24T01:46:00,mcc,49.85
2024-01-24T01:47:00,mcc,51.90
2024-01-24T01:48:00,mcc,48.86
2024-01-24T01:49:00,mcc,49.26
2024-01-24T01:50:00,mcc,52.61
2024-01-24T01:51:00,mcc,50.64
2024-01-24T01:52:00,mcc,49.90
2024-01-24T01:53:00,mcc,49.75
2024-01-24T01:54:00,mcc,49.05
2024-01-24T01:55:00,mcc,56.38
2024-01-24T01:56:00,mcc,52.25
2024-01-24T01:57:00,mcc,50.20
2024-01-24T01:58:00,mcc,50.43
2024-01-24T01:59:00,mcc,49.28
2024-01-24T02:00:00,mcc,46.76
2024-01-24T02:01:00,mcc,44.20
2024-01-24T02:02:00,mcc,44.91
2024-01-24T02:03:00,mcc,44.58
2024-01-24T02:04:00,mcc,49.64
2024-01-24T02:05:00,mcc,47.84
2024-01-24T02:06:00,mcc,47.46
2024-01-24T02:07:00,mcc,49.13
2024-01-24T02:08:00,mcc,45.97
2024-01-24T02:09:00,mcc,45.66
2024-01-24T02:10:00,mcc,49.50
2024-01-24T02:11:00,mcc,46.73
2024-01-24T02:12:00,mcc,45.06
2024-01-24T02:13:00,mcc,50.92
2024-01-24T02:14:00,mcc,45.55
2024-01-24T02:15:00,mcc,47.44
2024-01-24T02:16:00,mcc,46.60
2024-01-24T02:17:00,mcc,47.32
2024-01-24T02:18:00,mcc,48.47
2024-01-24T02:19:00,mcc,47.89
2024-01-24T02:20:00,mcc,46.46
2024-01-24T02:21:00,mcc,48.35
2024-01-24T02:22:00,mcc,46.54
2024-01-24T02:23:00,mcc,46.97
2024-01-24T02:24:00,mcc,50.42
2024-01-24T02:25:00,mcc,47.36
2024-01-24T02:26:00,mcc,44.14
2024-01-24T02:27:00,mcc,46.20
2024-01-24T02:28:00,mcc,44.67
2024-01-24T02:29:00,mcc,46.68
2024-01-24T02:30:00,mcc,46.55
2024-01-24T02:31:00,mcc,45.24
2024-01-24T02:32:00,mcc,52.63
2024-01-24T02:33:00,mcc,50.30
2024-01-24T02:34:00,mcc,46.18
2024-01-24T02:35:00,mcc,50.17
2024-01-24T02:36:00,mcc,47.75
2024-01-24T02:37:00,mcc,47.36
2024-01-24T02:38:00,mcc,50.50
2024-01-24T02:39:00,mcc,47.91
2024-01-24T02:40:00,mcc,48.25
2024-01-24T02:41:00,mcc,49.67
2024-01-24T02:42:00,mcc,47.61
2024-01-24T02:43:00,mcc,44.81
2024-01-24T02:44:00,mcc,46.08
2024-01-24T02:45:00,mcc,46.30
2024-01-24T02:46:00,mcc,45.08
2024-01-24T02:47:00,mcc,48.94
2024-01-24T02:48:00,mcc,48.22
2024-01-24T02:49:00,mcc,49.12
2024-01-24T02:50:00,mcc,47.18
2024-01-24T02:51:00,mcc,55.54
2024-01-24T02:52:00,mcc,48.06
2024-01-24T02:53:00,mcc,48.01
2024-01-24T02:54:00,mcc,45.81
2024-01-24T02:55:00,mcc,47.66
2024-01-24T02:56:00,mcc,45.09
2024-01-24T02:57:00,mcc,46.16
2024-01-24T02:58:00,mcc,47.94
2024-01-24T02:59:00,mcc,44.77
2024-01-24T03:00:00,mcc,46.08
2024-01-24T03:01:00,mcc,48.57
2024-01-24T03:02:00,mcc,47.94
2024-01-24T03:03:00,mcc,46.64
2024-01-24T03:04:00,mcc,46.98
2024-01-24T03:05:00,mcc,47.70
2024-01-24T03:06:00,mcc,48.50
2024-01-24T03:07:00,mcc,47.71
2024-01-24T03:08:00,mcc,48.90
2024-01-24T03:09:00,mcc,47.24
2024-01-24T03:10:00,mcc,54.56
2024-01-24T03:11:00,mcc,47.19
2024-01-24T03:12:00,mcc,49.42
2024-01-24T03:13:00,mcc,45.76
2024-01-24T03:14:00,mcc,51.23
2024-01-24T03:15:00,mcc,53.35
2024-01-24T03:16:00,mcc,51.86
2024-01-24T03:17:00,mcc,51.68
2024-01-24T03:18:00,mcc,54.28
2024-01-24T03:19:00,mcc,51.93
2024-01-24T03:20:00,mcc,48.95
2024-01-24T03:21:00,mcc,50.94
2024-01-24T03:22:00,mcc,46.86
2024-01-24T03:23:00,mcc,47.22
2024-01-24T03:24:00,mcc,48.18
2024-01-24T03:25:00,mcc,45.93
2024-01-24T03:26:00,mcc,49.30
2024-01-24T03:27:00,mcc,47.28
2024-01-24T03:28:00,mcc,45.25
2024-01-24T03:29:00,mcc,53.49
2024-01-24T03:30:00,mcc,48.55
2024-01-24T03:31:00,mcc,47.94
2024-01-24T03:32:00,mcc,48.12
2024-01-24T03:33:00,mcc,46.92
2024-01-24T03:34:00,mcc,46.55
2024-01-24T03:35:00,mcc,50.46
2024-01-24T03:36:00,mcc,46.79
2024-01-24T03:37:00,mcc,49.07
2024-01-24T03:38:00,mcc,50.68
2024-01-24T03:39:00,mcc,49.40
2024-01-24T03:40:00,mcc,51.05
2024-01-24T03:41:00,mcc,52.39
2024-01-24T03:42:00,mcc,50.13
2024-01-24T03:43:00,mcc,51.78
2024-01-24T03:44:00,mcc,54.93
2024-01-24T03:45:00,mcc,49.57
2024-01-24T03:46:00,mcc,50.91
2024-01-24T03:47:00,mcc,49.53
2024-01-24T03:48:00,mcc,49.21
2024-01-24T03:49:00,mcc,49.48
2024-01-24T03:50:00,mcc,49.84
2024-01-24T03:51:00,mcc,47.52
2024-01-24T03:52:00,mcc,47.83
2024-01-24T03:53:00,mcc,46.64
2024-01-24T03:54:00,mcc,46.96
2024-01-24T03:55:00,mcc,46.77
2024-01-24T03:56:00,mcc,46.62
2024-01-24T03:57:00,mcc,56.33
2024-01-24T03:58:00,mcc,54.33
2024-01-24T03:59:00,mcc,55.26
2024-01-24T04:00:00,mcc,55.19
2024-01-24T04:01:00,mcc,52.03
2024-01-24T04:02:00,mcc,62.53
2024-01-24T04:03:00,mcc,58.51
2024-01-24T04:04:00,mcc,54.37
2024-01-24T04:05:00,mcc,54.61
2024-01-24T04:06:00,mcc,55.93
2024-01-24T04:07:00,mcc,44.77
2024-01-24T04:08:00,mcc,47.27
2024-01-24T04:09:00,mcc,45.89
2024-01-24T04:10:00,mcc,44.59
2024-01-24T04:11:00,mcc,45.65
2024-01-24T04:12:00,mcc,48.36
2024-01-24T04:13:00,mcc,47.98
2024-01-24T04:14:00,mcc,47.50
2024-01-24T04:15:00,mcc,47.55
2024-01-24T04:16:00,mcc,47.25
2024-01-24T04:17:00,mcc,48.15
2024-01-24T04:18:00,mcc,46.51
2024-01-24T04:19:00,mcc,43.18
2024-01-24T04:20:00,mcc,44.36
2024-01-24T04:21:00,mcc,45.67
2024-01-24T04:22:00,mcc,44.68
2024-01-24T04:23:00,mcc,50.06
2024-01-24T04:24:00,mcc,47.42
2024-01-24T04:25:00,mcc,45.99
2024-01-24T04:26:00,mcc,47.69
2024-01-24T04:27:00,mcc,43.59
2024-01-24T04:28:00,mcc,43.29
2024-01-24T04:29:00,mcc,46.07
2024-01-24T04:30:00,mcc,44.62
2024-01-24T04:31:00,mcc,44.76
2024-01-24T04:32:00,mcc,46.87
2024-01-24T04:33:00,mcc,45.03
2024-01-24T04:34:00,mcc,46.61
2024-01-24T04:35:00,mcc,49.43
2024-01-24T04:36:00,mcc,45.28
2024-01-24T04:37:00,mcc,45.71
2024-01-24T04:38:00,mcc,47.70
2024-01-24T04:39:00,mcc,45.26
2024-01-24T04:40:00,mcc,45.10
2024-01-24T04:41:00,mcc,50.53
2024-01-24T04:42:00,mcc,46.86
2024-01-24T04:43:00,mcc,47.69
2024-01-24T04:44:00,mcc,53.79
2024-01-24T04:45:00,mcc,45.34
2024-01-24T04:46:00,mcc,45.60
2024-01-24T04:47:00,mcc,44.18
2024-01-24T04:48:00,mcc,42.77
2024-01-24T04:49:00,mcc,47.88
2024-01-24T04:50:00,mcc,46.13
2024-01-24T04:51:00,mcc,45.68
2024-01-24T04:52:00,mcc,46.90
2024-01-24T04:53:00,mcc,45.64
2024-01-24T04:54:00,mcc,46.33
2024-01-24T04:55:00,mcc,47.37
2024-01-24T04:56:00,mcc,43.22
2024-01-24T04:57:00,mcc,43.36
2024-01-24T04:58:00,mcc,45.50
2024-01-24T04:59:00,mcc,46.91
2024-01-24T05:00:00,mcc,46.19
2024-01-24T05:01:00,mcc,46.35
2024-01-24T05:02:00,mcc,45.87
2024-01-24T05:03:00,mcc,56.60
2024-01-24T05:04:00,mcc,47.63
2024-01-24T05:05:00,mcc,44.18
2024-01-24T05:06:00,mcc,44.55
2024-01-24T05:07:00,mcc,43.52
2024-01-24T05:08:00,mcc,47.74
2024-01-24T05:09:00,mcc,49.73
2024-01-24T05:10:00,mcc,47.20
2024-01-24T05:11:00,mcc,46.66
2024-01-24T05:12:00,mcc,50.60
2024-01-24T05:13:00,mcc,48.95
2024-01-24T05:14:00,mcc,49.16
2024-01-24T05:15:00,mcc,47.06
2024-01-24T05:16:00,mcc,46.01
2024-01-24T05:17:00,mcc,46.50
2024-01-24T05:18:00,mcc,45.49
2024-01-24T05:19:00,mcc,45.63
2024-01-24T05:20:00,mcc,47.42
2024-01-24T05:21:00,mcc,47.41
2024-01-24T05:22:00,mcc,47.88
2024-01-24T05:23:00,mcc,46.65
2024-01-24T05:24:00,mcc,46.42
2024-01-24T05:25:00,mcc,47.81
2024-01-24T05:26:00,mcc,47.15
2024-01-24T05:27:00,mcc,47.48
2024-01-24T05:28:00,mcc,47.26
2024-01-24T05:29:00,mcc,48.99
2024-01-24T05:30:00,mcc,47.12
2024-01-24T05:31:00,mcc,48.91
2024-01-24T05:32:00,mcc,49.97
2024-01-24T05:33:00,mcc,47.25
2024-01-24T05:34:00,mcc,47.95
2024-01-24T05:35:00,mcc,48.05
2024-01-24T05:36:00,mcc,47.05
2024-01-24T05:37:00,mcc,47.05
2024-01-24T05:38:00,mcc,48.85
2024-01-24T05:39:00,mcc,46.47
2024-01-24T05:40:00,mcc,47.70
2024-01-24T05:41:00,mcc,59.53
2024-01-24T05:42:00,mcc,47.95
2024-01-24T05:43:00,mcc,48.53
2024-01-24T05:44:00,mcc,46.84
2024-01-24T05:45:00,mcc,45.01
2024-01-24T05:46:00,mcc,44.81
2024-01-24T05:47:00,mcc,45.27
2024-01-24T05:48:00,mcc,45.97
2024-01-24T05:49:00,mcc,47.81
2024-01-24T05:50:00,mcc,48.23
2024-01-24T05:51:00,mcc,47.48
2024-01-24T05:52:00,mcc,47.12
2024-01-24T05:53:00,mcc,46.71
2024-01-24T05:54:00,mcc,47.12
2024-01-24T05:55:00,mcc,50.55
2024-01-24T05:56:00,mcc,48.29
2024-01-24T05:57:00,mcc,48.18
2024-01-24T05:58:00,mcc,50.91
2024-01-24T05:59:00,mcc,47.38
2024-01-24T06:00:00,mcc,56.05
2024-01-24T06:01:00,mcc,51.21
2024-01-24T06:02:00,mcc,47.82
2024-01-24T06:03:00,mcc,47.87
2024-01-24T06:04:00,mcc,49.54
2024-01-24T06:05:00,mcc,47.18
2024-01-24T06:06:00,mcc,54.19
2024-01-24T06:07:00,mcc,50.27
2024-01-24T06:08:00,mcc,72.42
2024-01-24T06:09:00,mcc,45.43
2024-01-24T06:10:00,mcc,48.99
2024-01-24T06:11:00,mcc,51.19
2024-01-24T06:12:00,mcc,49.07
2024-01-24T06:13:00,mcc,44.93
2024-01-24T06:14:00,mcc,47.23
2024-01-24T06:15:00,mcc,48.03
2024-01-24T06:16:00,mcc,45.08
2024-01-24T06:17:00,mcc,46.06
2024-01-24T06:18:00,mcc,44.98
2024-01-24T06:19:00,mcc,54.36
2024-01-24T06:20:00,mcc,46.33
2024-01-24T06:21:00,mcc,46.98
2024-01-24T06:22:00,mcc,52.27
2024-01-24T06:23:00,mcc,45.01
2024-01-24T06:24:00,mcc,45.06
2024-01-24T06:25:00,mcc,45.52
2024-01-24T06:26:00,mcc,48.29
2024-01-24T06:27:00,mcc,44.55
2024-01-24T06:28:00,mcc,44.36
2024-01-24T06:29:00,mcc,48.66
2024-01-24T06:30:00,mcc,47.30
2024-01-24T06:31:00,mcc,45.68
2024-01-24T06:32:00,mcc,44.72
2024-01-24T06:33:00,mcc,44.05
2024-01-24T06:34:00,mcc,45.15
2024-01-24T06:35:00,mcc,46.03
2024-01-24T06:36:00,mcc,47.43
2024-01-24T06:37:00,mcc,48.15
2024-01-24T06:38:00,mcc,46.57
2024-01-24T06:39:00,mcc,45.44
2024-01-24T06:40:00,mcc,45.98
2024-01-24T06:41:00,mcc,42.77
2024-01-24T06:42:00,mcc,42.64
2024-01-24T06:43:00,mcc,55.78
2024-01-24T06:44:00,mcc,50.58
2024-01-24T06:45:00,mcc,52.00
2024-01-24T06:46:00,mcc,54.92
2024-01-24T06:47:00,mcc,51.14
2024-01-24T06:48:00,mcc,52.12
2024-01-24T06:49:00,mcc,54.09
2024-01-24T06:50:00,mcc,66.52
2024-01-24T06:51:00,mcc,51.66
2024-01-24T06:52:00,mcc,53.73
2024-01-24T06:53:00,mcc,50.53
2024-01-24T06:54:00,mcc,52.94
2024-01-24T06:55:00,mcc,62.92
2024-01-24T06:56:00,mcc,53.74
2024-01-24T06:57:00,mcc,54.63
2024-01-24T06:58:00,mcc,49.97
2024-01-24T06:59:00,mcc,47.59
2024-01-24T07:00:00,mcc,47.57
2024-01-24T07:01:00,mcc,54.32
2024-01-24T07:02:00,mcc,51.12
2024-01-24T07:03:00,mcc,50.93
2024-01-24T07:04:00,mcc,56.51
2024-01-24T07:05:00,mcc,48.63
2024-01-24T07:06:00,mcc,49.07
2024-01-24T07:07:00,mcc,53.02
2024-01-24T07:08:00,mcc,51.36
2024-01-24T07:09:00,mcc,60.92
2024-01-24T07:10:00,mcc,54.01
2024-01-24T07:11:00,mcc,51.73
2024-01-24T07:12:00,mcc,54.18
2024-01-24T07:13:00,mcc,53.74
2024-01-24T07:14:00,mcc,66.09
2024-01-24T07:15:00,mcc,59.46
2024-01-24T07:16:00,mcc,53.91
2024-01-24T07:17:00,mcc,48.59
2024-01-24T07:18:00,mcc,56.13
2024-01-24T07:19:00,mcc,56.57
2024-01-24T07:20:00,mcc,57.13
2024-01-24T07:21:00,mcc,53.56
2024-01-24T07:22:00,mcc,53.33
2024-01-24T07:23:00,mcc,47.07
2024-01-24T07:24:00,mcc,53.68
2024-01-24T07:25:00,mcc,59.27
2024-01-24T07:26:00,mcc,48.10
2024-01-24T07:27:00,mcc,50.05
2024-01-24T07:28:00,mcc,53.13
2024-01-24T07:29:00,mcc,56.57
2024-01-24T07:30:00,mcc,57.33
2024-01-24T07:31:00,mcc,63.29
2024-01-24T07:32:00,mcc,63.32
2024-01-24T07:33:00,mcc,58.36
2024-01-24T07:34:00,mcc,56.25
2024-01-24T07:35:00,mcc,56.88
2024-01-24T07:36:00,mcc,59.98
2024-01-24T07:37:00,mcc,63.78
2024-01-24T07:38:00,mcc,58.56
2024-01-24T07:39:00,mcc,69.81
2024-01-24T07:40:00,mcc,67.93
2024-01-24T07:41:00,mcc,68.56
2024-01-24T07:42:00,mcc,59.55
2024-01-24T07:43:00,mcc,62.90
2024-01-24T07:44:00,mcc,59.54
2024-01-24T07:45:00,mcc,69.10
2024-01-24T07:46:00,mcc,59.24
2024-01-24T07:47:00,mcc,59.29
2024-01-24T07:48:00,mcc,63.08
2024-01-24T07:49:00,mcc,77.22
2024-01-24T07:50:00,mcc,52.59
2024-01-24T07:51:00,mcc,55.22
2024-01-24T07:52:00,mcc,56.32
2024-01-24T07:53:00,mcc,57.66
2024-01-24T07:54:00,mcc,66.86
2024-01-24T07:55:00,mcc,54.87
2024-01-24T07:56:00,mcc,55.32
2024-01-24T07:57:00,mcc,52.44
2024-01-24T07:58:00,mcc,51.55
2024-01-24T07:59:00,mcc,53.57
2024-01-24T08:00:00,mcc,61.01
2024-01-24T08:01:00,mcc,53.54
2024-01-24T08:02:00,mcc,54.10
2024-01-24T08:03:00,mcc,54.93
2024-01-24T08:04:00,mcc,55.59
2024-01-24T08:05:00,mcc,55.13
2024-01-24T08:06:00,mcc,81.58
2024-01-24T08:07:00,mcc,55.48
2024-01-24T08:08:00,mcc,56.30
2024-01-24T08:09:00,mcc,62.45
2024-01-24T08:10:00,mcc,55.63
2024-01-24T08:11:00,mcc,54.34
2024-01-24T08:12:00,mcc,61.37
2024-01-24T08:13:00,mcc,59.86
2024-01-24T08:14:00,mcc,60.45
2024-01-24T08:15:00,mcc,59.48
2024-01-24T08:16:00,mcc,56.56
2024-01-24T08:17:00,mcc,55.14
2024-01-24T08:18:00,mcc,67.45
2024-01-24T08:19:00,mcc,77.56
2024-01-24T08:20:00,mcc,60.70
2024-01-24T08:21:00,mcc,59.27
2024-01-24T08:22:00,mcc,55.08
2024-01-24T08:23:00,mcc,79.59
2024-01-24T08:24:00,mcc,69.38
2024-01-24T08:25:00,mcc,56.09
2024-01-24T08:26:00,mcc,56.77
2024-01-24T08:27:00,mcc,57.93
2024-01-24T08:28:00,mcc,68.98
2024-01-24T08:29:00,mcc,70.67
2024-01-24T08:30:00,mcc,67.37
2024-01-24T08:31:00,mcc,63.97
2024-01-24T08:32:00,mcc,68.35
2024-01-24T08:33:00,mcc,64.92
2024-01-24T08:34:00,mcc,56.64
2024-01-24T08:35:00,mcc,56.18
2024-01-24T08:36:00,mcc,56.52
2024-01-24T08:37:00,mcc,69.68
2024-01-24T08:38:00,mcc,69.49
2024-01-24T08:39:00,mcc,56.03
2024-01-24T08:40:00,mcc,58.88
2024-01-24T08:41:00,mcc,64.88
2024-01-24T08:42:00,mcc,60.78
2024-01-24T08:43:00,mcc,61.19
2024-01-24T08:44:00,mcc,58.97
2024-01-24T08:45:00,mcc,55.09
2024-01-24T08:46:00,mcc,63.39
2024-01-24T08:47:00,mcc,63.58
2024-01-24T08:48:00,mcc,57.40
2024-01-24T08:49:00,mcc,58.49
2024-01-24T08:50:00,mcc,58.58
2024-01-24T08:51:00,mcc,57.98
2024-01-24T08:52:00,mcc,58.85
2024-01-24T08:53:00,mcc,67.23
2024-01-24T08:54:00,mcc,60.99
2024-01-24T08:55:00,mcc,61.02
2024-01-24T08:56:00,mcc,60.43
2024-01-24T08:57:00,mcc,61.03
2024-01-24T08:58:00,mcc,59.50
2024-01-24T08:59:00,mcc,64.74
2024-01-24T09:00:00,mcc,58.88
2024-01-24T09:01:00,mcc,56.54
2024-01-24T09:02:00,mcc,58.09
2024-01-24T09:03:00,mcc,69.97
2024-01-24T09:04:00,mcc,55.16
2024-01-24T09:05:00,mcc,66.73
2024-01-24T09:06:00,mcc,68.73
2024-01-24T09:07:00,mcc,65.08
2024-01-24T09:08:00,mcc,69.91
2024-01-24T09:09:00,mcc,55.67
2024-01-24T09:10:00,mcc,62.42
2024-01-24T09:11:00,mcc,57.00
2024-01-24T09:12:00,mcc,58.34
2024-01-24T09:13:00,mcc,58.88
2024-01-24T09:14:00,mcc,57.24
2024-01-24T09:15:00,mcc,54.50
2024-01-24T09:16:00,mcc,72.35
2024-01-24T09:17:00,mcc,56.95
2024-01-24T09:18:00,mcc,61.47
2024-01-24T09:19:00,mcc,71.36
2024-01-24T09:20:00,mcc,64.19
2024-01-24T09:21:00,mcc,58.02
2024-01-24T09:22:00,mcc,64.90
2024-01-24T09:23:00,mcc,62.41
2024-01-24T09:24:00,mcc,74.23
2024-01-24T09:25:00,mcc,60.11
2024-01-24T09:26:00,mcc,64.13
2024-01-24T09:27:00,mcc,73.95
2024-01-24T09:28:00,mcc,77.69
2024-01-24T09:29:00,mcc,65.47
2024-01-24T09:30:00,mcc,64.99
2024-01-24T09:31:00,mcc,68.63
2024-01-24T09:32:00,mcc,66.13
2024-01-24T09:33:00,mcc,62.26
2024-01-24T09:34:00,mcc,67.94
2024-01-24T09:35:00,mcc,60.38
2024-01-24T09:36:00,mcc,61.90
2024-01-24T09:37:00,mcc,59.92
2024-01-24T09:38:00,mcc,67.53
2024-01-24T09:39:00,mcc,63.48
2024-01-24T09:40:00,mcc,56.48
2024-01-24T09:41:00,mcc,60.28
2024-01-24T09:42:00,mcc,60.68
2024-01-24T09:43:00,mcc,61.98
2024-01-24T09:44:00,mcc,60.87
2024-01-24T09:45:00,mcc,60.42
2024-01-24T09:46:00,mcc,58.23
2024-01-24T09:47:00,mcc,62.44
2024-01-24T09:48:00,mcc,59.03
2024-01-24T09:49:00,mcc,60.97
2024-01-24T09:50:00,mcc,61.47
2024-01-24T09:51:00,mcc,60.30
2024-01-24T09:52:00,mcc,59.98
2024-01-24T09:53:00,mcc,61.45
2024-01-24T09:54:00,mcc,58.24
2024-01-24T09:55:00,mcc,58.38
2024-01-24T09:56:00,mcc,57.15
2024-01-24T09:57:00,mcc,61.62
2024-01-24T09:58:00,mcc,72.85
2024-01-24T09:59:00,mcc,76.43
2024-01-24T10:00:00,mcc,68.43
2024-01-24T10:01:00,mcc,67.15
2024-01-24T10:02:00,mcc,72.18
2024-01-24T10:03:00,mcc,69.77
2024-01-24T10:04:00,mcc,61.21
2024-01-24T10:05:00,mcc,59.29
2024-01-24T10:06:00,mcc,65.12
2024-01-24T10:07:00,mcc,63.64
2024-01-24T10:08:00,mcc,62.62
2024-01-24T10:09:00,mcc,87.29
2024-01-24T10:10:00,mcc,60.05
2024-01-24T10:11:00,mcc,63.01
2024-01-24T10:12:00,mcc,61.11
2024-01-24T10:13:00,mcc,63.03
2024-01-24T10:14:00,mcc,62.97
2024-01-24T10:15:00,mcc,63.92
2024-01-24T10:16:00,mcc,60.48
2024-01-24T10:17:00,mcc,60.41
2024-01-24T10:18:00,mcc,59.72
2024-01-24T10:19:00,mcc,61.28
2024-01-24T10:20:00,mcc,65.77
2024-01-24T10:21:00,mcc,67.04
2024-01-24T10:22:00,mcc,59.47
2024-01-24T10:23:00,mcc,59.86
2024-01-24T10:24:00,mcc,61.74
2024-01-24T10:25:00,mcc,60.89
2024-01-24T10:26:00,mcc,63.94
2024-01-24T10:27:00,mcc,67.37
2024-01-24T10:28:00,mcc,61.15
2024-01-24T10:29:00,mcc,73.11
2024-01-24T10:30:00,mcc,78.99
2024-01-24T10:31:00,mcc,59.36
2024-01-24T10:32:00,mcc,60.56
2024-01-24T10:33:00,mcc,60.55
2024-01-24T10:34:00,mcc,60.59
2024-01-24T10:35:00,mcc,61.69
2024-01-24T10:36:00,mcc,60.45
2024-01-24T10:37:00,mcc,60.46
2024-01-24T10:38:00,mcc,62.04
2024-01-24T10:39:00,mcc,62.26
2024-01-24T10:40:00,mcc,63.30
2024-01-24T10:41:00,mcc,61.76
2024-01-24T10:42:00,mcc,59.01
2024-01-24T10:43:00,mcc,59.23
2024-01-24T10:44:00,mcc,64.97
2024-01-24T10:45:00,mcc,59.02
2024-01-24T10:46:00,mcc,62.86
2024-01-24T10:47:00,mcc,59.72
2024-01-24T10:48:00,mcc,57.17
2024-01-24T10:49:00,mcc,58.71
2024-01-24T10:50:00,mcc,66.65
2024-01-24T10:51:00,mcc,56.75
2024-01-24T10:52:00,mcc,61.25
2024-01-24T10:53:00,mcc,61.25
2024-01-24T10:54:00,mcc,60.40
2024-01-24T10:55:00,mcc,62.01
2024-01-24T10:56:00,mcc,67.82
2024-01-24T10:57:00,mcc,65.82
2024-01-24T10:58:00,mcc,66.50
2024-01-24T10:59:00,mcc,66.35
2024-01-24T11:00:00,mcc,57.52
2024-01-24T11:01:00,mcc,61.12
2024-01-24T11:02:00,mcc,57.84
2024-01-24T11:03:00,mcc,57.57
2024-01-24T11:04:00,mcc,78.33
2024-01-24T11:05:00,mcc,62.52
2024-01-24T11:06:00,mcc,63.58
2024-01-24T11:07:00,mcc,69.88
2024-01-24T11:08:00,mcc,63.71
2024-01-24T11:09:00,mcc,60.20
2024-01-24T11:10:00,mcc,72.70
2024-01-24T11:11:00,mcc,72.89
2024-01-24T11:12:00,mcc,71.76
2024-01-24T11:13:00,mcc,71.55
2024-01-24T11:14:00,mcc,91.38
2024-01-24T11:15:00,mcc,64.90
2024-01-24T11:16:00,mcc,65.60
2024-01-24T11:17:00,mcc,61.23
2024-01-24T11:18:00,mcc,70.87
2024-01-24T11:19:00,mcc,75.24
2024-01-24T11:20:00,mcc,73.30
2024-01-24T11:21:00,mcc,73.92
2024-01-24T11:22:00,mcc,63.45
2024-01-24T11:23:00,mcc,62.62
2024-01-24T11:24:00,mcc,62.23
2024-01-24T11:25:00,mcc,63.45
2024-01-24T11:26:00,mcc,60.42
2024-01-24T11:27:00,mcc,60.42
2024-01-24T11:28:00,mcc,59.16
2024-01-24T11:29:00,mcc,61.49
2024-01-24T11:30:00,mcc,60.60
2024-01-24T11:31:00,mcc,68.56
2024-01-24T11:32:00,mcc,61.22
2024-01-24T11:33:00,mcc,61.34
2024-01-24T11:34:00,mcc,61.45
2024-01-24T11:35:00,mcc,62.18
2024-01-24T11:36:00,mcc,61.66
2024-01-24T11:37:00,mcc,78.11
2024-01-24T11:38:00,mcc,64.62
2024-01-24T11:39:00,mcc,65.89
2024-01-24T11:40:00,mcc,61.08
2024-01-24T11:41:00,mcc,65.24
2024-01-24T11:42:00,mcc,66.18
2024-01-24T11:43:00,mcc,68.08
2024-01-24T11:44:00,mcc,61.21
2024-01-24T11:45:00,mcc,59.77
2024-01-24T11:46:00,mcc,58.26
2024-01-24T11:47:00,mcc,60.47
2024-01-24T11:48:00,mcc,76.59
2024-01-24T11:49:00,mcc,84.97
2024-01-24T11:50:00,mcc,58.42
2024-01-24T11:51:00,mcc,59.79
2024-01-24T11:52:00,mcc,61.64
2024-01-24T11:53:00,mcc,61.44
2024-01-24T11:54:00,mcc,64.59
2024-01-24T11:55:00,mcc,66.38
2024-01-24T11:56:00,mcc,63.07
2024-01-24T11:57:00,mcc,60.54
2024-01-24T11:58:00,mcc,61.20
2024-01-24T11:59:00,mcc,58.19
2024-01-24T12:00:00,mcc,62.14
2024-01-24T12:01:00,mcc,72.43
2024-01-24T12:02:00,mcc,61.29
2024-01-24T12:03:00,mcc,62.88
2024-01-24T12:04:00,mcc,75.22
2024-01-24T12:05:00,mcc,66.89
2024-01-24T12:06:00,mcc,65.02
2024-01-24T12:07:00,mcc,88.52
2024-01-24T12:08:00,mcc,64.87
2024-01-24T12:09:00,mcc,64.37
2024-01-24T12:10:00,mcc,65.30
2024-01-24T12:11:00,mcc,68.32
2024-01-24T12:12:00,mcc,68.32
2024-01-24T12:13:00,mcc,71.24
2024-01-24T12:14:00,mcc,73.00
2024-01-24T12:15:00,mcc,61.42
2024-01-24T12:16:00,mcc,64.98
2024-01-24T12:17:00,mcc,61.95
2024-01-24T12:18:00,mcc,65.29
2024-01-24T12:19:00,mcc,66.73
2024-01-24T12:20:00,mcc,57.10
2024-01-24T12:21:00,mcc,61.98
2024-01-24T12:22:00,mcc,61.58
2024-01-24T12:23:00,mcc,74.90
2024-01-24T12:24:00,mcc,60.98
2024-01-24T12:25:00,mcc,60.83
2024-01-24T12:26:00,mcc,62.08
2024-01-24T12:27:00,mcc,59.69
2024-01-24T12:28:00,mcc,59.80
2024-01-24T12:29:00,mcc,62.15
2024-01-24T12:30:00,mcc,63.80
2024-01-24T12:31:00,mcc,61.57
2024-01-24T12:32:00,mcc,59.38
2024-01-24T12:33:00,mcc,62.34
2024-01-24T12:34:00,mcc,59.57
2024-01-24T12:35:00,mcc,58.45
2024-01-24T12:36:00,mcc,63.22
2024-01-24T12:37:00,mcc,56.14
2024-01-24T12:38:00,mcc,65.66
2024-01-24T12:39:00,mcc,63.73
2024-01-24T12:40:00,mcc,64.54
2024-01-24T12:41:00,mcc,65.26
2024-01-24T12:42:00,mcc,64.92
2024-01-24T12:43:00,mcc,61.10
2024-01-24T12:44:00,mcc,59.34
2024-01-24T12:45:00,mcc,62.41
2024-01-24T12:46:00,mcc,71.36
2024-01-24T12:47:00,mcc,59.93
2024-01-24T12:48:00,mcc,58.73
2024-01-24T12:49:00,mcc,58.94
2024-01-24T12:50:00,mcc,60.19
2024-01-24T12:51:00,mcc,57.72
2024-01-24T12:52:00,mcc,64.72
2024-01-24T12:53:00,mcc,62.91
2024-01-24T12:54:00,mcc,67.38
2024-01-24T12:55:00,mcc,61.88
2024-01-24T12:56:00,mcc,72.15
2024-01-24T12:57:00,mcc,64.46
2024-01-24T12:58:00,mcc,63.62
2024-01-24T12:59:00,mcc,63.37
2024-01-24T13:00:00,mcc,61.83
2024-01-24T13:01:00,mcc,61.63
2024-01-24T13:02:00,mcc,67.37
2024-01-24T13:03:00,mcc,68.24
2024-01-24T13:04:00,mcc,60.03
2024-01-24T13:05:00,mcc,61.39
2024-01-24T13:06:00,mcc,60.84
2024-01-24T13:07:00,mcc,62.91
2024-01-24T13:08:00,mcc,71.39
2024-01-24T13:09:00,mcc,62.42
2024-01-24T13:10:00,mcc,60.69
2024-01-24T13:11:00,mcc,61.38
2024-01-24T13:12:00,mcc,59.48
2024-01-24T13:13:00,mcc,59.83
2024-01-24T13:14:00,mcc,64.85
2024-01-24T13:15:00,mcc,62.32
2024-01-24T13:16:00,mcc,61.85
2024-01-24T13:17:00,mcc,67.57
2024-01-24T13:18:00,mcc,60.09