#datetime,building,power
2022-12-01T00:00:00,rvs,24.19
2022-12-01T00:01:00,rvs,15.94
2022-12-01T00:02:00,rvs,16.63
2022-12-01T00:03:00,rvs,19.75
2022-12-01T00:04:00,rvs,24.85
2022-12-01T00:05:00,rvs,25.91
2022-12-01T00:06:00,rvs,23.63
2022-12-01T00:07:00,rvs,27.65
2022-12-01T00:08:00,rvs,27.90
2022-12-01T00:09:00,rvs,27.96
2022-12-01T00:10:00,rvs,46.97
2022-12-01T00:11:00,rvs,46.67
2022-12-01T00:12:00,rvs,48.33
2022-12-01T00:13:00,rvs,47.86
2022-12-01T00:14:00,rvs,49.10
2022-12-01T00:15:00,rvs,50.70
2022-12-01T00:16:00,rvs,53.27
2022-12-01T00:17:00,rvs,52.73
2022-12-01T00:18:00,rvs,52.00
2022-12-01T00:19:00,rvs,53.92
2022-12-01T00:20:00,rvs,67.71
2022-12-01T00:21:00,rvs,67.70
2022-12-01T00:22:00,rvs,39.94
2022-12-01T00:23:00,rvs,43.15
2022-12-01T00:24:00,rvs,41.25
2022-12-01T00:25:00,rvs,31.79
2022-12-01T00:26:00,rvs,42.00
2022-12-01T00:27:00,rvs,36.53
2022-12-01T00:28:00,rvs,36.49
2022-12-01T00:29:00,rvs,36.35
2022-12-01T00:30:00,rvs,37.00
2022-12-01T00:31:00,rvs,36.58
2022-12-01T00:32:00,rvs,30.76
2022-12-01T00:33:00,rvs,24.21
2022-12-01T00:34:00,rvs,22.80
2022-12-01T00:35:00,rvs,28.50
2022-12-01T00:36:00,rvs,28.78
2022-12-01T00:37:00,rvs,28.65
2022-12-01T00:38:00,rvs,32.12
2022-12-01T00:39:00,rvs,22.96
2022-12-01T00:40:00,rvs,19.36
2022-12-01T00:41:00,rvs,21.20
2022-12-01T00:42:00,rvs,28.32
2022-12-01T00:43:00,rvs,23.92
2022-12-01T00:44:00,rvs,22.66
2022-12-01T00:45:00,rvs,27.12
2022-12-01T00:46:00,rvs,33.38
2022-12-01T00:47:00,rvs,34.95
2022-12-01T00:48:00,rvs,37.08
2022-12-01T00:49:00,rvs,40.43
2022-12-01T00:50:00,rvs,38.96
2022-12-01T00:51:00,rvs,33.82
2022-12-01T00:52:00,rvs,22.94
2022-12-01T00:53:00,rvs,27.19
2022-12-01T00:54:00,rvs,25.45
2022-12-01T00:55:00,rvs,25.09
2022-12-01T00:56:00,rvs,15.66
2022-12-01T00:57:00,rvs,15.05
2022-12-01T00:58:00,rvs,18.20
2022-12-01T00:59:00,rvs,18.70
2022-12-01T01:00:00,rvs,18.60
2022-12-01T01:01:00,rvs,14.91
2022-12-01T01:02:00,rvs,20.27
2022-12-01T01:03:00,rvs,21.36
2022-12-01T01:04:00,rvs,22.34
2022-12-01T01:05:00,rvs,27.10
2022-12-01T01:06:00,rvs,28.23
2022-12-01T01:07:00,rvs,27.45
2022-12-01T01:08:00,rvs,29.41
2022-12-01T01:09:00,rvs,23.33
2022-12-01T01:10:00,rvs,24.88
2022-12-01T01:11:00,rvs,21.07
2022-12-01T01:12:00,rvs,21.41
2022-12-01T01:13:00,rvs,21.29
2022-12-01T01:14:00,rvs,25.48
2022-12-01T01:15:00,rvs,23.31
2022-12-01T01:16:00,rvs,21.28
2022-12-01T01:17:00,rvs,36.81
2022-12-01T01:18:00,rvs,37.79
2022-12-01T01:19:00,rvs,43.28
2022-12-01T01:20:00,rvs,54.06
2022-12-01T01:21:00,rvs,61.52
2022-12-01T01:22:00,rvs,58.11
2022-12-01T01:23:00,rvs,57.48
2022-12-01T01:24:00,rvs,53.52
2022-12-01T01:25:00,rvs,45.04
2022-12-01T01:26:00,rvs,44.72
2022-12-01T01:27:00,rvs,52.87
2022-12-01T01:28:00,rvs,43.19
2022-12-01T01:29:00,rvs,39.99
2022-12-01T01:30:00,rvs,58.24
2022-12-01T01:31:00,rvs,42.67
2022-12-01T01:32:00,rvs,53.24
2022-12-01T01:33:00,rvs,51.93
2022-12-01T01:34:00,rvs,33.04
2022-12-01T01:35:00,rvs,38.46
2022-12-01T01:36:00,rvs,44.66
2022-12-01T01:37:00,rvs,45.50
2022-12-01T01:38:00,rvs,51.86
2022-12-01T01:39:00,rvs,48.58
2022-12-01T01:40:00,rvs,62.71
2022-12-01T01:41:00,rvs,66.29
2022-12-01T01:42:00,rvs,59.26
2022-12-01T01:43:00,rvs,59.87
2022-12-01T01:44:00,rvs,59.83
2022-12-01T01:45:00,rvs,59.66
2022-12-01T01:46:00,rvs,55.60
2022-12-01T01:47:00,rvs,56.14
2022-12-01T01:48:00,rvs,43.62
2022-12-01T01:49:00,rvs,38.18
2022-12-01T01:50:00,rvs,38.57
2022-12-01T01:51:00,rvs,43.48
2022-12-01T01:52:00,rvs,43.59
2022-12-01T01:53:00,rvs,40.14
2022-12-01T01:54:00,rvs,42.78
2022-12-01T01:55:00,rvs,42.43
2022-12-01T01:56:00,rvs,39.72
2022-12-01T01:57:00,rvs,46.54
2022-12-01T01:58:00,rvs,33.21
2022-12-01T01:59:00,rvs,31.21
2022-12-01T02:00:00,rvs,29.63
2022-12-01T02:01:00,rvs,30.55
2022-12-01T02:02:00,rvs,31.39
2022-12-01T02:03:00,rvs,32.10
2022-12-01T02:04:00,rvs,37.84
2022-12-01T02:05:00,rvs,39.88
2022-12-01T02:06:00,rvs,41.23
2022-12-01T02:07:00,rvs,33.54
2022-12-01T02:08:00,rvs,38.79
2022-12-01T02:09:00,rvs,43.00
2022-12-01T02:10:00,rvs,37.89
2022-12-01T02:11:00,rvs,33.16
2022-12-01T02:12:00,rvs,32.95
2022-12-01T02:13:00,rvs,33.62
2022-12-01T02:14:00,rvs,36.52
2022-12-01T02:15:00,rvs,45.96
2022-12-01T02:16:00,rvs,41.80
2022-12-01T02:17:00,rvs,44.47
2022-12-01T02:18:00,rvs,43.88
2022-12-01T02:19:00,rvs,38.27
2022-12-01T02:20:00,rvs,36.23
2022-12-01T02:21:00,rvs,37.55
2022-12-01T02:22:00,rvs,39.07
2022-12-01T02:23:00,rvs,30.77
2022-12-01T02:24:00,rvs,29.66
2022-12-01T02:25:00,rvs,44.54
2022-12-01T02:26:00,rvs,47.49
2022-12-01T02:27:00,rvs,46.49
2022-12-01T02:28:00,rvs,41.45
2022-12-01T02:29:00,rvs,22.34
2022-12-01T02:30:00,rvs,31.94
2022-12-01T02:31:00,rvs,33.72
2022-12-01T02:32:00,rvs,38.36
2022-12-01T02:33:00,rvs,43.14
2022-12-01T02:34:00,rvs,38.97
2022-12-01T02:35:00,rvs,41.72
2022-12-01T02:36:00,rvs,53.44
2022-12-01T02:37:00,rvs,48.18
2022-12-01T02:38:00,rvs,58.67
2022-12-01T02:39:00,rvs,63.39
2022-12-01T02:40:00,rvs,48.28
2022-12-01T02:41:00,rvs,35.99
2022-12-01T02:42:00,rvs,28.85
2022-12-01T02:43:00,rvs,41.77
2022-12-01T02:44:00,rvs,45.15
2022-12-01T02:45:00,rvs,43.23
2022-12-01T02:46:00,rvs,41.08
2022-12-01T02:47:00,rvs,51.18
2022-12-01T02:48:00,rvs,44.22
2022-12-01T02:49:00,rvs,52.56
2022-12-01T02:50:00,rvs,50.80
2022-12-01T02:51:00,rvs,56.49
2022-12-01T02:52:00,rvs,59.45
2022-12-01T02:53:00,rvs,59.16
2022-12-01T02:54:00,rvs,56.92
2022-12-01T02:55:00,rvs,58.66
2022-12-01T02:56:00,rvs,57.54
2022-12-01T02:57:00,rvs,52.88
2022-12-01T02:58:00,rvs,61.32
2022-12-01T02:59:00,rvs,56.41
2022-12-01T03:00:00,rvs,56.70
2022-12-01T03:01:00,rvs,57.67
2022-12-01T03:02:00,rvs,26.61
2022-12-01T03:03:00,rvs,24.51
2022-12-01T03:04:00,rvs,23.78
2022-12-01T03:05:00,rvs,25.51
2022-12-01T03:06:00,rvs,28.21
2022-12-01T03:07:00,rvs,28.71
2022-12-01T03:08:00,rvs,29.11
2022-12-01T03:09:00,rvs,33.47
2022-12-01T03:10:00,rvs,37.82
2022-12-01T03:11:00,rvs,30.59
2022-12-01T03:12:00,rvs,31.59
2022-12-01T03:13:00,rvs,26.03
2022-12-01T03:14:00,rvs,31.31
2022-12-01T03:15:00,rvs,36.25
2022-12-01T03:16:00,rvs,36.95
2022-12-01T03:17:00,rvs,36.98
2022-12-01T03:18:00,rvs,28.40
2022-12-01T03:19:00,rvs,26.52
2022-12-01T03:20:00,rvs,25.35
2022-12-01T03:21:00,rvs,26.12
2022-12-01T03:22:00,rvs,26.69
2022-12-01T03:23:00,rvs,16.94
2022-12-01T03:24:00,rvs,23.07
2022-12-01T03:25:00,rvs,30.40
2022-12-01T03:26:00,rvs,23.20
2022-12-01T03:27:00,rvs,18.99
2022-12-01T03:28:00,rvs,23.88
2022-12-01T03:29:00,rvs,19.47
2022-12-01T03:30:00,rvs,23.66
2022-12-01T03:31:00,rvs,28.68
2022-12-01T03:32:00,rvs,28.44
2022-12-01T03:33:00,rvs,30.17
2022-12-01T03:34:00,rvs,29.00
2022-12-01T03:35:00,rvs,18.01
2022-12-01T03:36:00,rvs,17.02
2022-12-01T03:37:00,rvs,19.56
2022-12-01T03:38:00,rvs,21.13
2022-12-01T03:39:00,rvs,22.55
2022-12-01T03:40:00,rvs,24.08
2022-12-01T03:41:00,rvs,28.19
2022-12-01T03:42:00,rvs,34.46
2022-12-01T03:43:00,rvs,28.04
2022-12-01T03:44:00,rvs,30.00
2022-12-01T03:45:00,rvs,33.81
2022-12-01T03:46:00,rvs,34.68
2022-12-01T03:47:00,rvs,38.52
2022-12-01T03:48:00,rvs,46.48
2022-12-01T03:49:00,rvs,46.72
2022-12-01T03:50:00,rvs,36.59
2022-12-01T03:51:00,rvs,26.19
2022-12-01T03:52:00,rvs,26.60
2022-12-01T03:53:00,rvs,28.41
2022-12-01T03:54:00,rvs,28.02
2022-12-01T03:55:00,rvs,34.73
2022-12-01T03:56:00,rvs,35.83
2022-12-01T03:57:00,rvs,40.61
2022-12-01T03:58:00,rvs,36.50
2022-12-01T03:59:00,rvs,44.91
2022-12-01T04:00:00,rvs,37.74
2022-12-01T04:01:00,rvs,39.46
2022-12-01T04:02:00,rvs,40.51
2022-12-01T04:03:00,rvs,40.33
2022-12-01T04:04:00,rvs,37.32
2022-12-01T04:05:00,rvs,46.00
2022-12-01T04:06:00,rvs,49.59
2022-12-01T04:07:00,rvs,50.25
2022-12-01T04:08:00,rvs,48.97
2022-12-01T04:09:00,rvs,31.59
2022-12-01T04:10:00,rvs,29.25
2022-12-01T04:11:00,rvs,31.29
2022-12-01T04:12:00,rvs,34.50
2022-12-01T04:13:00,rvs,39.02
2022-12-01T04:14:00,rvs,38.80
2022-12-01T04:15:00,rvs,36.83
2022-12-01T04:16:00,rvs,42.02
2022-12-01T04:17:00,rvs,44.23
2022-12-01T04:18:00,rvs,48.43
2022-12-01T04:19:00,rvs,47.92
2022-12-01T04:20:00,rvs,40.52
2022-12-01T04:21:00,rvs,40.78
2022-12-01T04:22:00,rvs,30.31
2022-12-01T04:23:00,rvs,25.46
2022-12-01T04:24:00,rvs,23.73
2022-12-01T04:25:00,rvs,24.44
2022-12-01T04:26:00,rvs,30.34
2022-12-01T04:27:00,rvs,32.27
2022-12-01T04:28:00,rvs,33.18
2022-12-01T04:29:00,rvs,41.48
2022-12-01T04:30:00,rvs,50.96
2022-12-01T04:31:00,rvs,56.58
2022-12-01T04:32:00,rvs,58.42
2022-12-01T04:33:00,rvs,56.21
2022-12-01T04:34:00,rvs,55.10
2022-12-01T04:35:00,rvs,36.12
2022-12-01T04:36:00,rvs,35.89
2022-12-01T04:37:00,rvs,41.50
2022-12-01T04:38:00,rvs,44.05
2022-12-01T04:39:00,rvs,40.34
2022-12-01T04:40:00,rvs,38.73
2022-12-01T04:41:00,rvs,36.82
2022-12-01T04:42:00,rvs,35.83
2022-12-01T04:43:00,rvs,38.66
2022-12-01T04:44:00,rvs,33.63
2022-12-01T04:45:00,rvs,33.72
2022-12-01T04:46:00,rvs,30.24
2022-12-01T04:47:00,rvs,30.93
2022-12-01T04:48:00,rvs,28.59
2022-12-01T04:49:00,rvs,34.89
2022-12-01T04:50:00,rvs,22.77
2022-12-01T04:51:00,rvs,24.96
2022-12-01T04:52:00,rvs,17.79
2022-12-01T04:53:00,rvs,20.20
2022-12-01T04:54:00,rvs,20.90
2022-12-01T04:55:00,rvs,19.97
2022-12-01T04:56:00,rvs,19.90
2022-12-01T04:57:00,rvs,8.67
2022-12-01T04:58:00,rvs,9.74
2022-12-01T04:59:00,rvs,16.07
2022-12-01T05:00:00,rvs,18.13
2022-12-01T05:01:00,rvs,18.95
2022-12-01T05:02:00,rvs,22.88
2022-12-01T05:03:00,rvs,26.50
2022-12-01T05:04:00,rvs,25.93
2022-12-01T05:05:00,rvs,20.36
2022-12-01T05:06:00,rvs,21.32
2022-12-01T05:07:00,rvs,26.88
2022-12-01T05:08:00,rvs,28.70
2022-12-01T05:09:00,rvs,23.84
2022-12-01T05:10:00,rvs,26.15
2022-12-01T05:11:00,rvs,26.82
2022-12-01T05:12:00,rvs,31.86
2022-12-01T05:13:00,rvs,34.02
2022-12-01T05:14:00,rvs,33.98
2022-12-01T05:15:00,rvs,32.80
2022-12-01T05:16:00,rvs,34.48
2022-12-01T05:17:00,rvs,35.87
2022-12-01T05:18:00,rvs,35.48
2022-12-01T05:19:00,rvs,34.22
2022-12-01T05:20:00,rvs,37.36
2022-12-01T05:21:00,rvs,41.21
2022-12-01T05:22:00,rvs,49.61
2022-12-01T05:23:00,rvs,46.64
2022-12-01T05:24:00,rvs,46.78
2022-12-01T05:25:00,rvs,47.97
2022-12-01T05:26:00,rvs,50.95
2022-12-01T05:27:00,rvs,50.55
2022-12-01T05:28:00,rvs,53.56
2022-12-01T05:29:00,rvs,64.52
2022-12-01T05:30:00,rvs,65.98
2022-12-01T05:31:00,rvs,69.12
2022-12-01T05:32:00,rvs,49.18
2022-12-01T05:33:00,rvs,43.61
2022-12-01T05:34:00,rvs,45.41
2022-12-01T05:35:00,rvs,46.73
2022-12-01T05:36:00,rvs,37.97
2022-12-01T05:37:00,rvs,38.93
2022-12-01T05:38:00,rvs,40.16
2022-12-01T05:39:00,rvs,45.92
2022-12-01T05:40:00,rvs,56.56
2022-12-01T05:41:00,rvs,64.75
2022-12-01T05:42:00,rvs,57.50
2022-12-01T05:43:00,rvs,62.59
2022-12-01T05:44:00,rvs,63.43
2022-12-01T05:45:00,rvs,65.98
2022-12-01T05:46:00,rvs,62.25
2022-12-01T05:47:00,rvs,61.01
2022-12-01T05:48:00,rvs,78.74
2022-12-01T05:49:00,rvs,80.83
2022-12-01T05:50:00,rvs,74.49
2022-12-01T05:51:00,rvs,59.29
2022-12-01T05:52:00,rvs,26.12
2022-12-01T05:53:00,rvs,20.98
2022-12-01T05:54:00,rvs,21.09
2022-12-01T05:55:00,rvs,32.09
2022-12-01T05:56:00,rvs,32.75
2022-12-01T05:57:00,rvs,33.98
2022-12-01T05:58:00,rvs,39.09
2022-12-01T05:59:00,rvs,44.69
2022-12-01T06:00:00,rvs,36.76
2022-12-01T06:01:00,rvs,43.36
2022-12-01T06:02:00,rvs,42.10
2022-12-01T06:03:00,rvs,42.95
2022-12-01T06:04:00,rvs,45.62
2022-12-01T06:05:00,rvs,32.25
2022-12-01T06:06:00,rvs,32.98
2022-12-01T06:07:00,rvs,33.95
2022-12-01T06:08:00,rvs,35.36
2022-12-01T06:09:00,rvs,34.08
2022-12-01T06:10:00,rvs,25.65
2022-12-01T06:11:00,rvs,24.18
2022-12-01T06:12:00,rvs,20.15
2022-12-01T06:13:00,rvs,24.38
2022-12-01T06:14:00,rvs,19.19
2022-12-01T06:15:00,rvs,21.90
2022-12-01T06:16:00,rvs,25.45
2022-12-01T06:17:00,rvs,20.83
2022-12-01T06:18:00,rvs,21.78
2022-12-01T06:19:00,rvs,26.80
2022-12-01T06:20:00,rvs,31.83
2022-12-01T06:21:00,rvs,31.03
2022-12-01T06:22:00,rvs,33.14
2022-12-01T06:23:00,rvs,35.06
2022-12-01T06:24:00,rvs,36.17
2022-12-01T06:25:00,rvs,41.82
2022-12-01T06:26:00,rvs,44.97
2022-12-01T06:27:00,rvs,40.68
2022-12-01T06:28:00,rvs,41.55
2022-12-01T06:29:00,rvs,45.81
2022-12-01T06:30:00,rvs,39.10
2022-12-01T06:31:00,rvs,37.50
2022-12-01T06:32:00,rvs,25.87
2022-12-01T06:33:00,rvs,23.31
2022-12-01T06:34:00,rvs,36.12
2022-12-01T06:35:00,rvs,33.79
2022-12-01T06:36:00,rvs,41.22
2022-12-01T06:37:00,rvs,43.14
2022-12-01T06:38:00,rvs,50.76
2022-12-01T06:39:00,rvs,56.90
2022-12-01T06:40:00,rvs,47.17
2022-12-01T06:41:00,rvs,44.02
2022-12-01T06:42:00,rvs,60.42
2022-12-01T06:43:00,rvs,61.00
2022-12-01T06:44:00,rvs,65.18
2022-12-01T06:45:00,rvs,64.07
2022-12-01T06:46:00,rvs,46.02
2022-12-01T06:47:00,rvs,48.69
2022-12-01T06:48:00,rvs,48.35
2022-12-01T06:49:00,rvs,42.41
2022-12-01T06:50:00,rvs,45.13
2022-12-01T06:51:00,rvs,35.34
2022-12-01T06:52:00,rvs,38.90
2022-12-01T06:53:00,rvs,40.95
2022-12-01T06:54:00,rvs,45.79
2022-12-01T06:55:00,rvs,47.45
2022-12-01T06:56:00,rvs,42.45
2022-12-01T06:57:00,rvs,44.35
2022-12-01T06:58:00,rvs,47.81
2022-12-01T06:59:00,rvs,55.73
2022-12-01T07:00:00,rvs,49.35
2022-12-01T07:01:00,rvs,51.05
2022-12-01T07:02:00,rvs,51.86
2022-12-01T07:03:00,rvs,51.13
2022-12-01T07:04:00,rvs,53.82
2022-12-01T07:05:00,rvs,55.40
2022-12-01T07:06:00,rvs,36.20
2022-12-01T07:07:00,rvs,39.48
2022-12-01T07:08:00,rvs,40.75
2022-12-01T07:09:00,rvs,39.19
2022-12-01T07:10:00,rvs,29.30
2022-12-01T07:11:00,rvs,31.27
2022-12-01T07:12:00,rvs,40.78
2022-12-01T07:13:00,rvs,33.37
2022-12-01T07:14:00,rvs,31.51
2022-12-01T07:15:00,rvs,47.09
2022-12-01T07:16:00,rvs,34.73
2022-12-01T07:17:00,rvs,42.76
2022-12-01T07:18:00,rvs,43.16
2022-12-01T07:19:00,rvs,46.42
2022-12-01T07:20:00,rvs,40.98
2022-12-01T07:21:00,rvs,34.99
2022-12-01T07:22:00,rvs,36.35
2022-12-01T07:23:00,rvs,39.35
2022-12-01T07:24:00,rvs,40.40
2022-12-01T07:25:00,rvs,44.25
2022-12-01T07:26:00,rvs,47.07
2022-12-01T07:27:00,rvs,43.85
2022-12-01T07:28:00,rvs,44.89
2022-12-01T07:29:00,rvs,42.14
2022-12-01T07:30:00,rvs,41.62
2022-12-01T07:31:00,rvs,29.05
2022-12-01T07:32:00,rvs,29.55
2022-12-01T07:33:00,rvs,31.24
2022-12-01T07:34:00,rvs,33.61
2022-12-01T07:35:00,rvs,35.05
2022-12-01T07:36:00,rvs,34.02
2022-12-01T07:37:00,rvs,37.59
2022-12-01T07:38:00,rvs,41.82
2022-12-01T07:39:00,rvs,41.71
2022-12-01T07:40:00,rvs,39.57
2022-12-01T07:41:00,rvs,34.23
2022-12-01T07:42:00,rvs,31.86
2022-12-01T07:43:00,rvs,35.78
2022-12-01T07:44:00,rvs,44.39
2022-12-01T07:45:00,rvs,45.67
2022-12-01T07:46:00,rvs,45.21
2022-12-01T07:47:00,rvs,46.49
2022-12-01T07:48:00,rvs,45.80
2022-12-01T07:49:00,rvs,51.45
2022-12-01T07:50:00,rvs,59.98
2022-12-01T07:51:00,rvs,61.25
2022-12-01T07:52:00,rvs,31.74
2022-12-01T07:53:00,rvs,33.04
2022-12-01T07:54:00,rvs,46.56
2022-12-01T07:55:00,rvs,52.97
2022-12-01T07:56:00,rvs,59.27
2022-12-01T07:57:00,rvs,83.02
2022-12-01T07:58:00,rvs,62.05
2022-12-01T07:59:00,rvs,81.30
2022-12-01T08:00:00,rvs,76.22
2022-12-01T08:01:00,rvs,68.81
2022-12-01T08:02:00,rvs,68.09
2022-12-01T08:03:00,rvs,51.04
2022-12-01T08:04:00,rvs,52.37
2022-12-01T08:05:00,rvs,59.67
2022-12-01T08:06:00,rvs,53.10
2022-12-01T08:07:00,rvs,65.54
2022-12-01T08:08:00,rvs,68.39
2022-12-01T08:09:00,rvs,73.04
2022-12-01T08:10:00,rvs,69.02
2022-12-01T08:11:00,rvs,70.41
2022-12-01T08:12:00,rvs,72.36
2022-12-01T08:13:00,rvs,73.56
2022-12-01T08:14:00,rvs,68.42
2022-12-01T08:15:00,rvs,72.29
2022-12-01T08:16:00,rvs,72.70
2022-12-01T08:17:00,rvs,60.34
2022-12-01T08:18:00,rvs,72.15
2022-12-01T08:19:00,rvs,64.03
2022-12-01T08:20:00,rvs,67.66
2022-12-01T08:21:00,rvs,67.62
2022-12-01T08:22:00,rvs,62.11
2022-12-01T08:23:00,rvs,55.18
2022-12-01T08:24:00,rvs,61.01
2022-12-01T08:25:00,rvs,64.43
2022-12-01T08:26:00,rvs,67.74
2022-12-01T08:27:00,rvs,62.03
2022-12-01T08:28:00,rvs,76.32
2022-12-01T08:29:00,rvs,81.20
2022-12-01T08:30:00,rvs,64.34
2022-12-01T08:31:00,rvs,61.57
2022-12-01T08:32:00,rvs,41.68
2022-12-01T08:33:00,rvs,43.65
2022-12-01T08:34:00,rvs,41.84
2022-12-01T08:35:00,rvs,45.08
2022-12-01T08:36:00,rvs,42.81
2022-12-01T08:37:00,rvs,45.40
2022-12-01T08:38:00,rvs,50.36
2022-12-01T08:39:00,rvs,58.80
2022-12-01T08:40:00,rvs,62.70
2022-12-01T08:41:00,rvs,57.95
2022-12-01T08:42:00,rvs,52.98
2022-12-01T08:43:00,rvs,50.36
2022-12-01T08:44:00,rvs,39.02
2022-12-01T08:45:00,rvs,40.24
2022-12-01T08:46:00,rvs,34.76
2022-12-01T08:47:00,rvs,38.03
2022-12-01T08:48:00,rvs,32.50
2022-12-01T08:49:00,rvs,22.04
2022-12-01T08:50:00,rvs,24.86
2022-12-01T08:51:00,rvs,30.31
2022-12-01T08:52:00,rvs,30.05
2022-12-01T08:53:00,rvs,31.58
2022-12-01T08:54:00,rvs,42.36
2022-12-01T08:55:00,rvs,38.69
2022-12-01T08:56:00,rvs,40.15
2022-12-01T08:57:00,rvs,59.74
2022-12-01T08:58:00,rvs,68.02
2022-12-01T08:59:00,rvs,71.75
2022-12-01T09:00:00,rvs,74.88
2022-12-01T09:01:00,rvs,45.76
2022-12-01T09:02:00,rvs,22.08
2022-12-01T09:03:00,rvs,21.03
2022-12-01T09:04:00,rvs,22.00
2022-12-01T09:05:00,rvs,25.45
2022-12-01T09:06:00,rvs,32.83
2022-12-01T09:07:00,rvs,36.26
2022-12-01T09:08:00,rvs,45.55
2022-12-01T09:09:00,rvs,42.75
2022-12-01T09:10:00,rvs,47.40
2022-12-01T09:11:00,rvs,51.63
2022-12-01T09:12:00,rvs,57.78
2022-12-01T09:13:00,rvs,58.17
2022-12-01T09:14:00,rvs,48.97
2022-12-01T09:15:00,rvs,57.37
2022-12-01T09:16:00,rvs,65.03
2022-12-01T09:17:00,rvs,69.99
2022-12-01T09:18:00,rvs,71.08
2022-12-01T09:19:00,rvs,59.57
2022-12-01T09:20:00,rvs,58.39
2022-12-01T09:21:00,rvs,59.93
2022-12-01T09:22:00,rvs,70.39
2022-12-01T09:23:00,rvs,79.52
2022-12-01T09:24:00,rvs,79.41
2022-12-01T09:25:00,rvs,74.03
2022-12-01T09:26:00,rvs,72.21
2022-12-01T09:27:00,rvs,69.33
2022-12-01T09:28:00,rvs,59.50
2022-12-01T09:29:00,rvs,60.21
2022-12-01T09:30:00,rvs,48.55
2022-12-01T09:31:00,rvs,47.48
2022-12-01T09:32:00,rvs,45.85
2022-12-01T09:33:00,rvs,41.52
2022-12-01T09:34:00,rvs,36.32
2022-12-01T09:35:00,rvs,41.25
2022-12-01T09:36:00,rvs,44.28
2022-12-01T09:37:00,rvs,40.94
2022-12-01T09:38:00,rvs,40.95
2022-12-01T09:39:00,rvs,35.89
2022-12-01T09:40:00,rvs,44.04
2022-12-01T09:41:00,rvs,44.33
2022-12-01T09:42:00,rvs,45.44
2022-12-01T09:43:00,rvs,48.08
2022-12-01T09:44:00,rvs,47.82
2022-12-01T09:45:00,rvs,39.95
2022-12-01T09:46:00,rvs,38.84
2022-12-01T09:47:00,rvs,37.62
2022-12-01T09:48:00,rvs,45.64
2022-12-01T09:49:00,rvs,46.26
2022-12-01T09:50:00,rvs,46.44
2022-12-01T09:51:00,rvs,32.38
2022-12-01T09:52:00,rvs,17.87
2022-12-01T09:53:00,rvs,25.80
2022-12-01T09:54:00,rvs,27.48
2022-12-01T09:55:00,rvs,20.70
2022-12-01T09:56:00,rvs,25.70
2022-12-01T09:57:00,rvs,28.94
2022-12-01T09:58:00,rvs,28.12
2022-12-01T09:59:00,rvs,25.51
2022-12-01T10:00:00,rvs,25.82
2022-12-01T10:01:00,rvs,24.54
2022-12-01T10:02:00,rvs,25.33
2022-12-01T10:03:00,rvs,25.33
2022-12-01T10:04:00,rvs,24.21
2022-12-01T10:05:00,rvs,20.22
2022-12-01T10:06:00,rvs,18.52
2022-12-01T10:07:00,rvs,20.93
2022-12-01T10:08:00,rvs,14.49
2022-12-01T10:09:00,rvs,27.94
2022-12-01T10:10:00,rvs,27.78
2022-12-01T10:11:00,rvs,23.69
2022-12-01T10:12:00,rvs,11.39
2022-12-01T10:13:00,rvs,16.94
2022-12-01T10:14:00,rvs,18.47
2022-12-01T10:15:00,rvs,25.29
2022-12-01T10:16:00,rvs,14.75
2022-12-01T10:17:00,rvs,20.44
2022-12-01T10:18:00,rvs,22.02
2022-12-01T10:19:00,rvs,21.91
2022-12-01T10:20:00,rvs,24.20
2022-12-01T10:21:00,rvs,26.77
2022-12-01T10:22:00,rvs,28.26
2022-12-01T10:23:00,rvs,28.46
2022-12-01T10:24:00,rvs,26.74
2022-12-01T10:25:00,rvs,29.41
2022-12-01T10:26:00,rvs,18.52
2022-12-01T10:27:00,rvs,18.35
2022-12-01T10:28:00,rvs,19.86
2022-12-01T10:29:00,rvs,22.41
2022-12-01T10:30:00,rvs,22.58
2022-12-01T10:31:00,rvs,22.14
2022-12-01T10:32:00,rvs,30.80
2022-12-01T10:33:00,rvs,40.61
2022-12-01T10:34:00,rvs,36.30
2022-12-01T10:35:00,rvs,33.07
2022-12-01T10:36:00,rvs,35.32
2022-12-01T10:37:00,rvs,33.67
2022-12-01T10:38:00,rvs,33.24
2022-12-01T10:39:00,rvs,45.62
2022-12-01T10:40:00,rvs,46.93
2022-12-01T10:41:00,rvs,44.33
2022-12-01T10:42:00,rvs,44.28
2022-12-01T10:43:00,rvs,45.36
2022-12-01T10:44:00,rvs,33.27
2022-12-01T10:45:00,rvs,25.74
2022-12-01T10:46:00,rvs,32.89
2022-12-01T10:47:00,rvs,20.36
2022-12-01T10:48:00,rvs,31.14
2022-12-01T10:49:00,rvs,33.91
2022-12-01T10:50:00,rvs,34.31
2022-12-01T10:51:00,rvs,43.32
2022-12-01T10:52:00,rvs,40.63
2022-12-01T10:53:00,rvs,42.52
2022-12-01T10:54:00,rvs,59.99
2022-12-01T10:55:00,rvs,41.55
2022-12-01T10:56:00,rvs,51.48
2022-12-01T10:57:00,rvs,62.87
2022-12-01T10:58:00,rvs,64.01
2022-12-01T10:59:00,rvs,55.72
2022-12-01T11:00:00,rvs,48.48
2022-12-01T11:01:00,rvs,49.89
2022-12-01T11:02:00,rvs,47.92
2022-12-01T11:03:00,rvs,38.70
2022-12-01T11:04:00,rvs,31.93
2022-12-01T11:05:00,rvs,35.63
2022-12-01T11:06:00,rvs,36.68
2022-12-01T11:07:00,rvs,38.01
2022-12-01T11:08:00,rvs,40.11
2022-12-01T11:09:00,rvs,45.11
2022-12-01T11:10:00,rvs,53.95
2022-12-01T11:11:00,rvs,43.39
2022-12-01T11:12:00,rvs,36.16
2022-12-01T11:13:00,rvs,40.86
2022-12-01T11:14:00,rvs,41.55
2022-12-01T11:15:00,rvs,43.23
2022-12-01T11:16:00,rvs,42.10
2022-12-01T11:17:00,rvs,40.88
2022-12-01T11:18:00,rvs,44.43
2022-12-01T11:19:00,rvs,45.70
2022-12-01T11:20:00,rvs,46.87
2022-12-01T11:21:00,rvs,47.62
2022-12-01T11:22:00,rvs,49.89
2022-12-01T11:23:00,rvs,45.18
2022-12-01T11:24:00,rvs,38.34
2022-12-01T11:25:00,rvs,40.99
2022-12-01T11:26:00,rvs,43.42
2022-12-01T11:27:00,rvs,58.96
2022-12-01T11:28:00,rvs,55.42
2022-12-01T11:29:00,rvs,55.93
2022-12-01T11:30:00,rvs,57.63
2022-12-01T11:31:00,rvs,41.56
2022-12-01T11:32:00,rvs,29.68
2022-12-01T11:33:00,rvs,32.29
2022-12-01T11:34:00,rvs,44.73
2022-12-01T11:35:00,rvs,39.77
2022-12-01T11:36:00,rvs,40.98
2022-12-01T11:37:00,rvs,37.69
2022-12-01T11:38:00,rvs,40.67
2022-12-01T11:39:00,rvs,43.46
2022-12-01T11:40:00,rvs,53.54
2022-12-01T11:41:00,rvs,54.70
2022-12-01T11:42:00,rvs,55.03
2022-12-01T11:43:00,rvs,42.41
2022-12-01T11:44:00,rvs,29.19
2022-12-01T11:45:00,rvs,33.19
2022-12-01T11:46:00,rvs,35.34
2022-12-01T11:47:00,rvs,35.06
2022-12-01T11:48:00,rvs,49.59
2022-12-01T11:49:00,rvs,73.28
2022-12-01T11:50:00,rvs,82.80
2022-12-01T11:51:00,rvs,81.13
2022-12-01T11:52:00,rvs,63.46
2022-12-01T11:53:00,rvs,51.13
2022-12-01T11:54:00,rvs,50.06
2022-12-01T11:55:00,rvs,53.59
2022-12-01T11:56:00,rvs,56.86
2022-12-01T11:57:00,rvs,63.59
2022-12-01T11:58:00,rvs,66.24
2022-12-01T11:59:00,rvs,70.75
2022-12-01T12:00:00,rvs,55.04
2022-12-01T12:01:00,rvs,43.80
2022-12-01T12:02:00,rvs,44.82
2022-12-01T12:03:00,rvs,42.99
2022-12-01T12:04:00,rvs,38.54
2022-12-01T12:05:00,rvs,37.73
2022-12-01T12:06:00,rvs,43.46
2022-12-01T12:07:00,rvs,53.70
2022-12-01T12:08:00,rvs,51.27
2022-12-01T12:09:00,rvs,51.19
2022-12-01T12:10:00,rvs,51.73
2022-12-01T12:11:00,rvs,50.90
2022-12-01T12:12:00,rvs,55.20
2022-12-01T12:13:00,rvs,58.44
2022-12-01T12:14:00,rvs,34.39
2022-12-01T12:15:00,rvs,36.40
2022-12-01T12:16:00,rvs,32.41
2022-12-01T12:17:00,rvs,19.85
2022-12-01T12:18:00,rvs,18.00
2022-12-01T12:19:00,rvs,16.13
2022-12-01T12:20:00,rvs,19.34
2022-12-01T12:21:00,rvs,19.15
2022-12-01T12:22:00,rvs,22.01
2022-12-01T12:23:00,rvs,28.49
2022-12-01T12:24:00,rvs,29.58
2022-12-01T12:25:00,rvs,38.06
2022-12-01T12:26:00,rvs,33.59
2022-12-01T12:27:00,rvs,34.31
2022-12-01T12:28:00,rvs,31.94
2022-12-01T12:29:00,rvs,29.24
2022-12-01T12:30:00,rvs,36.74
2022-12-01T12:31:00,rvs,37.59
2022-12-01T12:32:00,rvs,33.95
2022-12-01T12:33:00,rvs,33.56
2022-12-01T12:34:00,rvs,37.60
2022-12-01T12:35:00,rvs,32.72
2022-12-01T12:36:00,rvs,30.98
2022-12-01T12:37:00,rvs,16.82
2022-12-01T12:38:00,rvs,18.34
2022-12-01T12:39:00,rvs,21.74
2022-12-01T12:40:00,rvs,26.59
2022-12-01T12:41:00,rvs,30.45
2022-12-01T12:42:00,rvs,30.53
2022-12-01T12:43:00,rvs,32.83
2022-12-01T12:44:00,rvs,41.74
2022-12-01T12:45:00,rvs,44.35
2022-12-01T12:46:00,rvs,39.84
2022-12-01T12:47:00,rvs,33.92
2022-12-01T12:48:00,rvs,31.50
2022-12-01T12:49:00,rvs,30.08
2022-12-01T12:50:00,rvs,23.27
2022-12-01T12:51:00,rvs,27.46
2022-12-01T12:52:00,rvs,39.44
2022-12-01T12:53:00,rvs,39.87
2022-12-01T12:54:00,rvs,52.89
2022-12-01T12:55:00,rvs,41.43
2022-12-01T12:56:00,rvs,37.02
2022-12-01T12:57:00,rvs,46.16
2022-12-01T12:58:00,rvs,35.84
2022-12-01T12:59:00,rvs,36.01
2022-12-01T13:00:00,rvs,45.58
2022-12-01T13:01:00,rvs,45.71
2022-12-01T13:02:00,rvs,44.91
2022-12-01T13:03:00,rvs,32.64
2022-12-01T13:04:00,rvs,35.55
2022-12-01T13:05:00,rvs,40.90
2022-12-01T13:06:00,rvs,40.15
2022-12-01T13:07:00,rvs,42.43
2022-12-01T13:08:00,rvs,50.54
2022-12-01T13:09:00,rvs,52.26
2022-12-01T13:10:00,rvs,53.71
2022-12-01T13:11:00,rvs,42.15
2022-12-01T13:12:00,rvs,59.96
2022-12-01T13:13:00,rvs,42.24
2022-12-01T13:14:00,rvs,29.03
2022-12-01T13:15:00,rvs,30.15
2022-12-01T13:16:00,rvs,24.22
2022-12-01T13:17:00,rvs,23.42
2022-12-01T13:18:00,rvs,35.98