#datetime,building,power
2022-05-12T00:00:00,pth,3.60
2022-05-12T00:01:00,pth,1.20
2022-05-12T00:02:00,pth,1.20
2022-05-12T00:03:00,pth,2.40
2022-05-12T00:05:00,pth,2.40
2022-05-12T00:07:00,pth,3.60
2022-05-12T00:09:00,pth,3.60
2022-05-12T00:10:00,pth,1.20
2022-05-12T00:11:00,pth,1.20
2022-05-12T00:13:00,pth,3.60
2022-05-12T00:14:00,pth,1.20
2022-05-12T00:16:00,pth,3.60
2022-05-12T00:17:00,pth,1.20
2022-05-12T00:19:00,pth,4.80
2022-05-12T00:20:00,pth,3.60
2022-05-12T00:22:00,pth,4.80
2022-05-12T00:24:00,pth,2.40
2022-05-12T00:26:00,pth,3.60
2022-05-12T00:28:00,pth,2.40
2022-05-12T00:30:00,pth,3.60
2022-05-12T00:31:00,pth,1.20
2022-05-12T00:33:00,pth,3.60
2022-05-12T00:35:00,pth,2.40
2022-05-12T00:36:00,pth,1.20
2022-05-12T00:38:00,pth,2.40
2022-05-12T00:40:00,pth,3.60
2022-05-12T00:42:00,pth,2.40
2022-05-12T00:44:00,pth,2.40
2022-05-12T00:45:00,pth,1.20
2022-05-12T00:47:00,pth,2.40
2022-05-12T00:49:00,pth,2.40
2022-05-12T00:51:00,pth,2.40
2022-05-12T00:53:00,pth,2.40
2022-05-12T00:55:00,pth,3.60
2022-05-12T00:57:00,pth,2.40
2022-05-12T00:59:00,pth,2.40
2022-05-12T01:01:00,pth,2.40
2022-05-12T01:03:00,pth,2.40
2022-05-12T01:04:00,pth,1.20
2022-05-12T01:06:00,pth,2.40
2022-05-12T01:07:00,pth,1.20
2022-05-12T01:08:00,pth,1.20
2022-05-12T01:10:00,pth,1.20
2022-05-12T01:11:00,pth,1.20
2022-05-12T01:13:00,pth,2.40
2022-05-12T01:14:00,pth,1.20
2022-05-12T01:15:00,pth,1.20
2022-05-12T01:17:00,pth,2.40
2022-05-12T01:18:00,pth,1.20
2022-05-12T01:20:00,pth,1.20
2022-05-12T01:22:00,pth,2.40
2022-05-12T01:23:00,pth,1.20
2022-05-12T01:25:00,pth,2.40
2022-05-12T01:27:00,pth,1.20
2022-05-12T01:29:00,pth,2.40
2022-05-12T01:31:00,pth,2.40
2022-05-12T01:32:00,pth,1.20
2022-05-12T01:34:00,pth,1.20
2022-05-12T01:36:00,pth,2.40
2022-05-12T01:37:00,pth,1.20
2022-05-12T01:39:00,pth,2.40
2022-05-12T01:41:00,pth,2.40
2022-05-12T01:43:00,pth,2.40
2022-05-12T01:44:00,pth,1.20
2022-05-12T01:46:00,pth,2.40
2022-05-12T01:48:00,pth,2.40
2022-05-12T01:49:00,pth,1.20
2022-05-12T01:51:00,pth,2.40
2022-05-12T01:53:00,pth,2.40
2022-05-12T01:54:00,pth,1.20
2022-05-12T01:56:00,pth,2.40
2022-05-12T01:58:00,pth,2.40
2022-05-12T02:00:00,pth,2.40
2022-05-12T02:01:00,pth,1.20
2022-05-12T02:03:00,pth,2.40
2022-05-12T02:05:00,pth,2.40
2022-05-12T02:07:00,pth,2.40
2022-05-12T02:09:00,pth,1.20
2022-05-12T02:11:00,pth,2.40
2022-05-12T02:12:00,pth,1.20
2022-05-12T02:14:00,pth,2.40
2022-05-12T02:15:00,pth,1.20
2022-05-12T02:17:00,pth,2.40
2022-05-12T02:19:00,pth,2.40
2022-05-12T02:21:00,pth,2.40
2022-05-12T02:23:00,pth,2.40
2022-05-12T02:24:00,pth,1.20
2022-05-12T02:26:00,pth,2.40
2022-05-12T02:27:00,pth,1.20
2022-05-12T02:29:00,pth,3.60
2022-05-12T02:30:00,pth,1.20
2022-05-12T02:32:00,pth,2.40
2022-05-12T02:33:00,pth,1.20
2022-05-12T02:35:00,pth,2.40
2022-05-12T02:37:00,pth,2.40
2022-05-12T02:38:00,pth,1.20
2022-05-12T02:40:00,pth,1.20
2022-05-12T02:42:00,pth,2.40
2022-05-12T02:44:00,pth,2.40
2022-05-12T02:46:00,pth,2.40
2022-05-12T02:48:00,pth,2.40
2022-05-12T02:50:00,pth,2.40
2022-05-12T02:52:00,pth,2.40
2022-05-12T02:54:00,pth,2.40
2022-05-12T02:56:00,pth,2.40
2022-05-12T02:58:00,pth,2.40
2022-05-12T02:59:00,pth,1.20
2022-05-12T03:01:00,pth,2.40
2022-05-12T03:03:00,pth,2.40
2022-05-12T03:04:00,pth,1.20
2022-05-12T03:06:00,pth,2.40
2022-05-12T03:07:00,pth,1.20
2022-05-12T03:08:00,pth,1.20
2022-05-12T03:10:00,pth,2.40
2022-05-12T03:12:00,pth,2.40
2022-05-12T03:14:00,pth,2.40
2022-05-12T03:15:00,pth,1.20
2022-05-12T03:16:00,pth,1.20
2022-05-12T03:18:00,pth,2.40
2022-05-12T03:20:00,pth,2.40
2022-05-12T03:21:00,pth,1.20
2022-05-12T03:22:00,pth,1.20
2022-05-12T03:24:00,pth,2.40
2022-05-12T03:25:00,pth,1.20
2022-05-12T03:27:00,pth,2.40
2022-05-12T03:29:00,pth,2.40
2022-05-12T03:30:00,pth,1.20
2022-05-12T03:32:00,pth,2.40
2022-05-12T03:34:00,pth,2.40
2022-05-12T03:36:00,pth,2.40
2022-05-12T03:37:00,pth,1.20
2022-05-12T03:38:00,pth,1.20
2022-05-12T03:39:00,pth,1.20
2022-05-12T03:41:00,pth,2.40
2022-05-12T03:43:00,pth,2.40
2022-05-12T03:44:00,pth,1.20
2022-05-12T03:47:00,pth,2.40
2022-05-12T03:48:00,pth,1.20
2022-05-12T03:50:00,pth,2.40
2022-05-12T03:52:00,pth,2.40
2022-05-12T03:53:00,pth,1.20
2022-05-12T03:55:00,pth,2.40
2022-05-12T03:56:00,pth,1.20
2022-05-12T03:58:00,pth,3.60
2022-05-12T04:00:00,pth,2.40
2022-05-12T04:01:00,pth,1.20
2022-05-12T04:03:00,pth,2.40
2022-05-12T04:05:00,pth,2.40
2022-05-12T04:07:00,pth,2.40
2022-05-12T04:09:00,pth,2.40
2022-05-12T04:11:00,pth,2.40
2022-05-12T04:13:00,pth,2.40
2022-05-12T04:15:00,pth,2.40
2022-05-12T04:17:00,pth,2.40
2022-05-12T04:18:00,pth,1.20
2022-05-12T04:20:00,pth,2.40
2022-05-12T04:21:00,pth,1.20
2022-05-12T04:23:00,pth,1.20
2022-05-12T04:25:00,pth,2.40
2022-05-12T04:27:00,pth,2.40
2022-05-12T04:28:00,pth,1.20
2022-05-12T04:30:00,pth,2.40
2022-05-12T04:32:00,pth,1.20
2022-05-12T04:33:00,pth,1.20
2022-05-12T04:34:00,pth,1.20
2022-05-12T04:36:00,pth,2.40
2022-05-12T04:37:00,pth,1.20
2022-05-12T04:39:00,pth,1.20
2022-05-12T04:40:00,pth,1.20
2022-05-12T04:42:00,pth,2.40
2022-05-12T04:43:00,pth,1.20
2022-05-12T04:45:00,pth,2.40
2022-05-12T04:46:00,pth,1.20
2022-05-12T04:48:00,pth,2.40
2022-05-12T04:50:00,pth,1.20
2022-05-12T04:52:00,pth,2.40
2022-05-12T04:53:00,pth,1.20
2022-05-12T04:55:00,pth,2.40
2022-05-12T04:56:00,pth,1.20
2022-05-12T04:58:00,pth,2.40
2022-05-12T05:00:00,pth,2.40
2022-05-12T05:02:00,pth,2.40
2022-05-12T05:03:00,pth,1.20
2022-05-12T05:05:00,pth,2.40
2022-05-12T05:07:00,pth,2.40
2022-05-12T05:09:00,pth,3.60
2022-05-12T05:10:00,pth,1.20
2022-05-12T05:12:00,pth,3.60
2022-05-12T05:13:00,pth,1.20
2022-05-12T05:15:00,pth,2.40
2022-05-12T05:16:00,pth,2.40
2022-05-12T05:18:00,pth,2.40
2022-05-12T05:19:00,pth,1.20
2022-05-12T05:21:00,pth,2.40
2022-05-12T05:23:00,pth,2.40
2022-05-12T05:25:00,pth,2.40
2022-05-12T05:27:00,pth,1.20
2022-05-12T05:28:00,pth,1.20
2022-05-12T05:30:00,pth,2.40
2022-05-12T05:32:00,pth,2.40
2022-05-12T05:33:00,pth,2.40
2022-05-12T05:35:00,pth,2.40
2022-05-12T05:37:00,pth,2.40
2022-05-12T05:38:00,pth,1.20
2022-05-12T05:40:00,pth,1.20
2022-05-12T05:42:00,pth,2.40
2022-05-12T05:43:00,pth,1.20
2022-05-12T05:45:00,pth,2.40
2022-05-12T05:46:00,pth,1.20
2022-05-12T05:47:00,pth,1.20
2022-05-12T05:49:00,pth,2.40
2022-05-12T05:50:00,pth,1.20
2022-05-12T05:52:00,pth,2.40
2022-05-12T05:53:00,pth,2.40
2022-05-12T05:55:00,pth,2.40
2022-05-12T05:57:00,pth,1.20
2022-05-12T05:59:00,pth,2.40
2022-05-12T06:00:00,pth,1.20
2022-05-12T06:02:00,pth,2.40
2022-05-12T06:03:00,pth,1.20
2022-05-12T06:05:00,pth,1.20
2022-05-12T06:06:00,pth,1.20
2022-05-12T06:08:00,pth,1.20
2022-05-12T06:09:00,pth,1.20
2022-05-12T06:11:00,pth,2.40
2022-05-12T06:14:00,pth,2.40
2022-05-12T06:16:00,pth,1.20
2022-05-12T06:18:00,pth,2.40
2022-05-12T06:20:00,pth,1.20
2022-05-12T06:22:00,pth,2.40
2022-05-12T06:23:00,pth,1.20
2022-05-12T06:25:00,pth,1.20
2022-05-12T06:27:00,pth,2.40
2022-05-12T06:30:00,pth,2.40
2022-05-12T06:31:00,pth,1.20
2022-05-12T06:33:00,pth,1.20
2022-05-12T06:35:00,pth,2.40
2022-05-12T06:37:00,pth,1.20
2022-05-12T06:38:00,pth,1.20
2022-05-12T06:40:00,pth,2.40
2022-05-12T06:42:00,pth,1.20
2022-05-12T06:43:00,pth,1.20
2022-05-12T06:45:00,pth,2.40
2022-05-12T06:47:00,pth,1.20
2022-05-12T06:49:00,pth,2.40
2022-05-12T06:51:00,pth,1.20
2022-05-12T06:53:00,pth,1.20
2022-05-12T06:55:00,pth,1.20
2022-05-12T06:57:00,pth,2.40
2022-05-12T06:59:00,pth,1.20
2022-05-12T07:01:00,pth,1.20
2022-05-12T07:03:00,pth,2.40
2022-05-12T07:05:00,pth,1.20
2022-05-12T07:07:00,pth,1.20
2022-05-12T07:09:00,pth,2.40
2022-05-12T07:12:00,pth,2.40
2022-05-12T07:14:00,pth,1.20
2022-05-12T07:16:00,pth,1.20
2022-05-12T07:18:00,pth,1.20
2022-05-12T07:19:00,pth,1.20
2022-05-12T07:21:00,pth,3.60
2022-05-12T07:22:00,pth,2.40
2022-05-12T07:24:00,pth,4.80
2022-05-12T07:26:00,pth,2.40
2022-05-12T07:28:00,pth,1.20
2022-05-12T07:29:00,pth,1.20
2022-05-12T07:31:00,pth,2.40
2022-05-12T07:33:00,pth,1.20
2022-05-12T07:35:00,pth,2.40
2022-05-12T07:37:00,pth,1.20
2022-05-12T07:39:00,pth,2.40
2022-05-12T07:41:00,pth,1.20
2022-05-12T07:43:00,pth,2.40
2022-05-12T07:45:00,pth,1.20
2022-05-12T07:47:00,pth,2.40
2022-05-12T07:50:00,pth,2.40
2022-05-12T07:52:00,pth,1.20
2022-05-12T07:54:00,pth,2.40
2022-05-12T07:57:00,pth,2.40
2022-05-12T07:59:00,pth,1.20
2022-05-12T08:00:00,pth,1.20
2022-05-12T08:02:00,pth,2.40
2022-05-12T08:04:00,pth,1.20
2022-05-12T08:05:00,pth,1.20
2022-05-12T08:06:00,pth,1.20
2022-05-12T08:08:00,pth,1.20
2022-05-12T08:10:00,pth,2.40
2022-05-12T08:13:00,pth,2.40
2022-05-12T08:15:00,pth,1.20
2022-05-12T08:17:00,pth,2.40
2022-05-12T08:18:00,pth,1.20
2022-05-12T08:20:00,pth,2.40
2022-05-12T08:22:00,pth,1.20
2022-05-12T08:24:00,pth,2.40
2022-05-12T08:27:00,pth,2.40
2022-05-12T08:28:00,pth,1.20
2022-05-12T08:29:00,pth,1.20
2022-05-12T08:31:00,pth,1.20
2022-05-12T08:33:00,pth,2.40
2022-05-12T08:35:00,pth,2.40
2022-05-12T08:37:00,pth,3.60
2022-05-12T08:39:00,pth,1.20
2022-05-12T08:41:00,pth,2.40
2022-05-12T08:43:00,pth,1.20
2022-05-12T08:44:00,pth,1.20
2022-05-12T08:45:00,pth,2.40
2022-05-12T08:47:00,pth,2.40
2022-05-12T08:48:00,pth,2.40
2022-05-12T08:49:00,pth,1.20
2022-05-12T08:51:00,pth,2.40
2022-05-12T08:52:00,pth,1.20
2022-05-12T08:54:00,pth,1.20
2022-05-12T08:56:00,pth,2.40
2022-05-12T08:58:00,pth,1.20
2022-05-12T09:00:00,pth,1.20
2022-05-12T09:02:00,pth,2.40
2022-05-12T09:05:00,pth,1.20
2022-05-12T09:07:00,pth,2.40
2022-05-12T09:09:00,pth,1.20
2022-05-12T09:11:00,pth,2.40
2022-05-12T09:12:00,pth,1.20
2022-05-12T09:14:00,pth,2.40
2022-05-12T09:16:00,pth,1.20
2022-05-12T09:18:00,pth,2.40
2022-05-12T09:20:00,pth,2.40
2022-05-12T09:22:00,pth,1.20
2022-05-12T09:23:00,pth,1.20
2022-05-12T09:25:00,pth,1.20
2022-05-12T09:26:00,pth,1.20
2022-05-12T09:27:00,pth,1.20
2022-05-12T09:29:00,pth,1.20
2022-05-12T09:30:00,pth,1.20
2022-05-12T09:32:00,pth,2.40
2022-05-12T09:34:00,pth,1.20
2022-05-12T09:36:00,pth,1.20
2022-05-12T09:38:00,pth,1.20
2022-05-12T09:40:00,pth,2.40
2022-05-12T09:42:00,pth,1.20
2022-05-12T09:44:00,pth,1.20
2022-05-12T09:46:00,pth,1.20
2022-05-12T09:47:00,pth,1.20
2022-05-12T09:49:00,pth,1.20
2022-05-12T09:51:00,pth,2.40
2022-05-12T09:53:00,pth,1.20
2022-05-12T09:56:00,pth,1.20
2022-05-12T09:58:00,pth,2.40
2022-05-12T10:00:00,pth,1.20
2022-05-12T10:02:00,pth,1.20
2022-05-12T10:03:00,pth,1.20
2022-05-12T10:05:00,pth,1.20
2022-05-12T10:07:00,pth,1.20
2022-05-12T10:09:00,pth,1.20
2022-05-12T10:11:00,pth,2.40
2022-05-12T10:13:00,pth,1.20
2022-05-12T10:14:00,pth,1.20
2022-05-12T10:16:00,pth,1.20
2022-05-12T10:19:00,pth,1.20
2022-05-12T10:21:00,pth,2.40
2022-05-12T10:24:00,pth,1.20
2022-05-12T10:26:00,pth,1.20
2022-05-12T10:28:00,pth,2.40
2022-05-12T10:30:00,pth,1.20
2022-05-12T10:33:00,pth,2.40
2022-05-12T10:35:00,pth,1.20
2022-05-12T10:36:00,pth,1.20
2022-05-12T10:38:00,pth,2.40
2022-05-12T10:40:00,pth,1.20
2022-05-12T10:41:00,pth,1.20
2022-05-12T10:43:00,pth,2.40
2022-05-12T10:45:00,pth,2.40
2022-05-12T10:47:00,pth,1.20
2022-05-12T10:49:00,pth,2.40
2022-05-12T10:51:00,pth,1.20
2022-05-12T10:53:00,pth,1.20
2022-05-12T10:54:00,pth,1.20
2022-05-12T10:56:00,pth,2.40
2022-05-12T10:58:00,pth,1.20
2022-05-12T11:00:00,pth,1.20
2022-05-12T11:02:00,pth,2.40
2022-05-12T11:03:00,pth,1.20
2022-05-12T11:05:00,pth,1.20
2022-05-12T11:06:00,pth,1.20
2022-05-12T11:08:00,pth,1.20
2022-05-12T11:10:00,pth,2.40
2022-05-12T11:12:00,pth,1.20
2022-05-12T11:13:00,pth,1.20
2022-05-12T11:15:00,pth,1.20
2022-05-12T11:17:00,pth,1.20
2022-05-12T11:19:00,pth,1.20
2022-05-12T11:21:00,pth,1.20
2022-05-12T11:23:00,pth,1.20
2022-05-12T11:26:00,pth,1.20
2022-05-12T11:28:00,pth,1.20
2022-05-12T11:29:00,pth,1.20
2022-05-12T11:31:00,pth,1.20
2022-05-12T11:33:00,pth,1.20
2022-05-12T11:34:00,pth,1.20
2022-05-12T11:36:00,pth,1.20
2022-05-12T11:38:00,pth,1.20
2022-05-12T11:39:00,pth,1.20
2022-05-12T11:41:00,pth,1.20
2022-05-12T11:44:00,pth,2.40
2022-05-12T11:46:00,pth,1.20
2022-05-12T11:48:00,pth,1.20
2022-05-12T11:50:00,pth,1.20
2022-05-12T11:52:00,pth,1.20
2022-05-12T11:54:00,pth,1.20
2022-05-12T11:56:00,pth,2.40
2022-05-12T11:59:00,pth,1.20
2022-05-12T12:01:00,pth,1.20
2022-05-12T12:03:00,pth,1.20
2022-05-12T12:05:00,pth,1.20
2022-05-12T12:07:00,pth,2.40
2022-05-12T12:09:00,pth,1.20
2022-05-12T12:11:00,pth,1.20
2022-05-12T12:15:00,pth,1.20
2022-05-12T12:17:00,pth,2.40
2022-05-12T12:19:00,pth,1.20
2022-05-12T12:21:00,pth,1.20
2022-05-12T12:23:00,pth,1.20
2022-05-12T12:25:00,pth,2.40
2022-05-12T12:27:00,pth,1.20
2022-05-12T12:29:00,pth,1.20
2022-05-12T12:32:00,pth,1.20
2022-05-12T12:34:00,pth,1.20
2022-05-12T12:36:00,pth,1.20
2022-05-12T12:38:00,pth,1.20
2022-05-12T12:40:00,pth,1.20
2022-05-12T12:42:00,pth,2.40
2022-05-12T12:44:00,pth,1.20
2022-05-12T12:46:00,pth,1.20
2022-05-12T12:48:00,pth,1.20
2022-05-12T12:50:00,pth,2.40
2022-05-12T12:52:00,pth,1.20
2022-05-12T12:53:00,pth,1.20
2022-05-12T12:55:00,pth,1.20
2022-05-12T12:57:00,pth,2.40
2022-05-12T12:58:00,pth,1.20
2022-05-12T13:01:00,pth,2.40
2022-05-12T13:03:00,pth,2.40
2022-05-12T13:04:00,pth,1.20
2022-05-12T13:06:00,pth,1.20
2022-05-12T13:07:00,pth,1.20
2022-05-12T13:09:00,pth,1.20
2022-05-12T13:11:00,pth,1.20
2022-05-12T13:13:00,pth,1.20
2022-05-12T13:15:00,pth,2.40
2022-05-12T13:16:00,pth,1.20
2022-05-12T13:18:00,pth,1.20
2022-05-12T13:20:00,pth,2.40
2022-05-12T13:23:00,pth,2.40
2022-05-12T13:25:00,pth,1.20
2022-05-12T13:27:00,pth,1.20
2022-05-12T13:29:00,pth,2.40
2022-05-12T13:31:00,pth,1.20
2022-05-12T13:33:00,pth,2.40
2022-05-12T13:35:00,pth,1.20
2022-05-12T13:36:00,pth,1.20
2022-05-12T13:38:00,pth,1.20
2022-05-12T13:40:00,pth,1.20
2022-05-12T13:41:00,pth,1.20
2022-05-12T13:43:00,pth,1.20
2022-05-12T13:45:00,pth,1.20
2022-05-12T13:47:00,pth,1.20
2022-05-12T13:49:00,pth,1.20
2022-05-12T13:50:00,pth,1.20
2022-05-12T13:52:00,pth,1.20
2022-05-12T13:55:00,pth,2.40
2022-05-12T13:58:00,pth,1.20
2022-05-12T14:00:00,pth,2.40
2022-05-12T14:02:00,pth,1.20
2022-05-12T14:04:00,pth,1.20
2022-05-12T14:05:00,pth,1.20
2022-05-12T14:08:00,pth,2.40
2022-05-12T14:10:00,pth,1.20
2022-05-12T14:12:00,pth,1.20
2022-05-12T14:15:00,pth,2.40
2022-05-12T14:17:00,pth,1.20
2022-05-12T14:19:00,pth,1.20
2022-05-12T14:21:00,pth,1.20
2022-05-12T14:22:00,pth,1.20
2022-05-12T14:23:00,pth,1.20
2022-05-12T14:25:00,pth,1.20
2022-05-12T14:27:00,pth,1.20
2022-05-12T14:29:00,pth,1.20
2022-05-12T14:30:00,pth,1.20
2022-05-12T14:32:00,pth,1.20
2022-05-12T14:33:00,pth,1.20
2022-05-12T14:35:00,pth,1.20
2022-05-12T14:36:00,pth,1.20
2022-05-12T14:38:00,pth,2.40
2022-05-12T14:39:00,pth,1.20
2022-05-12T14:40:00,pth,1.20
2022-05-12T14:42:00,pth,2.40
2022-05-12T14:44:00,pth,1.20
2022-05-12T14:46:00,pth,2.40
2022-05-12T14:47:00,pth,1.20
2022-05-12T14:49:00,pth,1.20
2022-05-12T14:50:00,pth,1.20
2022-05-12T14:52:00,pth,2.40
2022-05-12T14:54:00,pth,2.40
2022-05-12T14:55:00,pth,1.20
2022-05-12T14:57:00,pth,2.40
2022-05-12T14:58:00,pth,1.20
2022-05-12T15:00:00,pth,1.20
2022-05-12T15:02:00,pth,1.20
2022-05-12T15:04:00,pth,2.40
2022-05-12T15:05:00,pth,1.20
2022-05-12T15:07:00,pth,2.40
2022-05-12T15:09:00,pth,1.20
2022-05-12T15:10:00,pth,1.20
2022-05-12T15:11:00,pth,1.20
2022-05-12T15:13:00,pth,1.20
2022-05-12T15:14:00,pth,1.20
2022-05-12T15:16:00,pth,1.20
2022-05-12T15:18:00,pth,1.20
2022-05-12T15:19:00,pth,1.20
2022-05-12T15:21:00,pth,1.20
2022-05-12T15:23:00,pth,1.20
2022-05-12T15:25:00,pth,1.20
2022-05-12T15:26:00,pth,1.20
2022-05-12T15:28:00,pth,1.20
2022-05-12T15:30:00,pth,1.20
2022-05-12T15:32:00,pth,2.40
2022-05-12T15:34:00,pth,1.20
2022-05-12T15:36:00,pth,1.20
2022-05-12T15:38:00,pth,2.40
2022-05-12T15:41:00,pth,2.40
2022-05-12T15:43:00,pth,1.20
2022-05-12T15:45:00,pth,1.20
2022-05-12T15:47:00,pth,1.20
2022-05-12T15:49:00,pth,2.40
2022-05-12T15:51:00,pth,1.20
2022-05-12T15:53:00,pth,1.20
2022-05-12T15:55:00,pth,2.40
2022-05-12T15:57:00,pth,1.20
2022-05-12T15:58:00,pth,1.20
2022-05-12T16:00:00,pth,1.20
2022-05-12T16:01:00,pth,1.20
2022-05-12T16:03:00,pth,2.40
2022-05-12T16:05:00,pth,1.20
2022-05-12T16:07:00,pth,2.40
2022-05-12T16:10:00,pth,2.40
2022-05-12T16:12:00,pth,1.20
2022-05-12T16:14:00,pth,2.40
2022-05-12T16:16:00,pth,1.20
2022-05-12T16:17:00,pth,1.20
2022-05-12T16:19:00,pth,1.20
2022-05-12T16:20:00,pth,1.20
2022-05-12T16:22:00,pth,2.40
2022-05-12T16:23:00,pth,1.20
2022-05-12T16:25:00,pth,1.20
2022-05-12T16:27:00,pth,1.20
2022-05-12T16:28:00,pth,1.20
2022-05-12T16:30:00,pth,2.40
2022-05-12T16:32:00,pth,1.20
2022-05-12T16:34:00,pth,1.20
2022-05-12T16:36:00,pth,2.40
2022-05-12T16:37:00,pth,1.20
2022-05-12T16:39:00,pth,2.40
2022-05-12T16:41:00,pth,2.40
2022-05-12T16:43:00,pth,1.20
2022-05-12T16:45:00,pth,2.40
2022-05-12T16:47:00,pth,2.40
2022-05-12T16:49:00,pth,1.20
2022-05-12T16:50:00,pth,1.20
2022-05-12T16:52:00,pth,1.20
2022-05-12T16:54:00,pth,2.40
2022-05-12T16:57:00,pth,2.40
2022-05-12T16:59:00,pth,1.20
2022-05-12T17:01:00,pth,1.20
2022-05-12T17:03:00,pth,1.20
2022-05-12T17:05:00,pth,1.20
2022-05-12T17:07:00,pth,2.40
2022-05-12T17:10:00,pth,2.40
2022-05-12T17:13:00,pth,2.40
2022-05-12T17:15:00,pth,1.20
2022-05-12T17:17:00,pth,2.40
2022-05-12T17:19:00,pth,1.20
2022-05-12T17:20:00,pth,1.20
2022-05-12T17:21:00,pth,1.20
2022-05-12T17:23:00,pth,2.40
2022-05-12T17:25:00,pth,2.40
2022-05-12T17:27:00,pth,1.20
2022-05-12T17:28:00,pth,1.20
2022-05-12T17:30:00,pth,2.40
2022-05-12T17:32:00,pth,1.20
2022-05-12T17:33:00,pth,1.20
2022-05-12T17:34:00,pth,1.20
2022-05-12T17:36:00,pth,2.40
2022-05-12T17:38:00,pth,1.20
2022-05-12T17:40:00,pth,1.20
2022-05-12T17:41:00,pth,1.20
2022-05-12T17:43:00,pth,1.20
2022-05-12T17:44:00,pth,1.20
2022-05-12T17:46:00,pth,1.20
2022-05-12T17:47:00,pth,1.20
2022-05-12T17:49:00,pth,2.40
2022-05-12T17:50:00,pth,1.20
2022-05-12T17:53:00,pth,2.40
2022-05-12T17:54:00,pth,1.20
2022-05-12T17:56:00,pth,1.20
2022-05-12T17:58:00,pth,1.20
2022-05-12T17:59:00,pth,1.20
2022-05-12T18:00:00,pth,1.20
2022-05-12T18:02:00,pth,1.20
2022-05-12T18:03:00,pth,1.20
2022-05-12T18:05:00,pth,2.40
2022-05-12T18:07:00,pth,1.20
2022-05-12T18:09:00,pth,1.20
2022-05-12T18:11:00,pth,2.40
2022-05-12T18:13:00,pth,1.20
2022-05-12T18:15:00,pth,1.20
2022-05-12T18:17:00,pth,1.20
2022-05-12T18:18:00,pth,1.20
2022-05-12T18:20:00,pth,1.20
2022-05-12T18:23:00,pth,1.20
2022-05-12T18:24:00,pth,1.20
2022-05-12T18:26:00,pth,1.20
2022-05-12T18:28:00,pth,1.20
2022-05-12T18:30:00,pth,1.20
2022-05-12T18:32:00,pth,2.40
2022-05-12T18:34:00,pth,1.20
2022-05-12T18:36:00,pth,1.20
2022-05-12T18:38:00,pth,1.20
2022-05-12T18:39:00,pth,1.20
2022-05-12T18:41:00,pth,1.20
2022-05-12T18:43:00,pth,1.20
2022-05-12T18:45:00,pth,2.40
2022-05-12T18:48:00,pth,1.20
2022-05-12T18:50:00,pth,1.20
2022-05-12T18:52:00,pth,1.20
2022-05-12T18:53:00,pth,1.20
2022-05-12T18:54:00,pth,1.20
2022-05-12T18:56:00,pth,1.20
2022-05-12T18:58:00,pth,1.20
2022-05-12T19:00:00,pth,1.20
2022-05-12T19:01:00,pth,1.20
2022-05-12T19:02:00,pth,1.20
2022-05-12T19:05:00,pth,2.40
2022-05-12T19:08:00,pth,1.20
2022-05-12T19:10:00,pth,2.40
2022-05-12T19:12:00,pth,1.20
2022-05-12T19:14:00,pth,1.20
2022-05-12T19:16:00,pth,2.40
2022-05-12T19:19:00,pth,1.20
2022-05-12T19:21:00,pth,1.20
2022-05-12T19:22:00,pth,1.20
2022-05-12T19:24:00,pth,1.20
2022-05-12T19:27:00,pth,1.20
2022-05-12T19:29:00,pth,2.40
2022-05-12T19:31:00,pth,1.20
2022-05-12T19:33:00,pth,2.40
2022-05-12T19:34:00,pth,1.20
2022-05-12T19:37:00,pth,2.40
2022-05-12T19:39:00,pth,1.20
2022-05-12T19:41:00,pth,2.40
2022-05-12T19:43:00,pth,1.20
2022-05-12T19:44:00,pth,1.20
2022-05-12T19:46:00,pth,1.20
2022-05-12T19:47:00,pth,1.20
2022-05-12T19:49:00,pth,1.20
2022-05-12T19:51:00,pth,1.20
2022-05-12T19:53:00,pth,2.40
2022-05-12T19:55:00,pth,1.20
2022-05-12T19:57:00,pth,1.20
2022-05-12T19:59:00,pth,2.40
2022-05-12T20:01:00,pth,1.20
2022-05-12T20:03:00,pth,2.40
2022-05-12T20:05:00,pth,2.40
2022-05-12T20:07:00,pth,2.40
2022-05-12T20:09:00,pth,2.40
2022-05-12T20:10:00,pth,1.20
2022-05-12T20:12:00,pth,2.40
2022-05-12T20:13:00,pth,1.20
2022-05-12T20:15:00,pth,3.60
2022-05-12T20:17:00,pth,2.40
2022-05-12T20:19:00,pth,3.60
2022-05-12T20:21:00,pth,2.40
2022-05-12T20:23:00,pth,2.40
2022-05-12T20:25:00,pth,3.60
2022-05-12T20:27:00,pth,3.60
2022-05-12T20:29:00,pth,2.40
2022-05-12T20:31:00,pth,2.40
2022-05-12T20:33:00,pth,2.40
2022-05-12T20:35:00,pth,2.40
2022-05-12T20:37:00,pth,3.60
2022-05-12T20:39:00,pth,2.40
2022-05-12T20:41:00,pth,3.60
2022-05-12T20:43:00,pth,2.40
2022-05-12T20:45:00,pth,13.20
2022-05-12T20:47:00,pth,13.20
2022-05-12T20:48:00,pth,7.20
2022-05-12T20:50:00,pth,13.20
2022-05-12T20:52:00,pth,14.40
2022-05-12T20:54:00,pth,13.20
2022-05-12T20:55:00,pth,7.20
2022-05-12T20:57:00,pth,13.20
2022-05-12T20:59:00,pth,13.20
2022-05-12T21:00:00,pth,7.20
2022-05-12T21:02:00,pth,14.40
2022-05-12T21:03:00,pth,7.20
2022-05-12T21:05:00,pth,14.40
2022-05-12T21:06:00,pth,7.20
2022-05-12T21:08:00,pth,14.40
2022-05-12T21:09:00,pth,7.20
2022-05-12T21:11:00,pth,14.40
2022-05-12T21:13:00,pth,14.40
2022-05-12T21:14:00,pth,6.00
2022-05-12T21:16:00,pth,14.40
2022-05-12T21:18:00,pth,13.20
2022-05-12T21:20:00,pth,14.40
2022-05-12T21:22:00,pth,14.40
2022-05-12T21:24:00,pth,13.20
2022-05-12T21:25:00,pth,7.20
2022-05-12T21:27:00,pth,6.00
2022-05-12T21:28:00,pth,7.20
2022-05-12T21:30:00,pth,7.20
2022-05-12T21:31:00,pth,2.40
2022-05-12T21:33:00,pth,12.00
2022-05-12T21:35:00,pth,4.80
2022-05-12T21:37:00,pth,9.60
2022-05-12T21:39:00,pth,6.00
2022-05-12T21:40:00,pth,6.00
2022-05-12T21:41:00,pth,2.40
2022-05-12T21:43:00,pth,3.60
2022-05-12T21:45:00,pth,2.40
2022-05-12T21:47:00,pth,3.60
2022-05-12T21:49:00,pth,2.40
2022-05-12T21:51:00,pth,2.40
2022-05-12T21:53:00,pth,2.40
2022-05-12T21:55:00,pth,3.60
2022-05-12T21:57:00,pth,2.40
2022-05-12T21:59:00,pth,2.40
2022-05-12T22:00:00,pth,1.20
2022-05-12T22:02:00,pth,3.60
2022-05-12T22:04:00,pth,3.60
2022-05-12T22:06:00,pth,2.40
2022-05-12T22:07:00,pth,1.20
2022-05-12T22:09:00,pth,2.40
2022-05-12T22:11:00,pth,2.40
2022-05-12T22:13:00,pth,2.40
2022-05-12T22:15:00,pth,10.80
2022-05-12T22:17:00,pth,14.40
2022-05-12T22:19:00,pth,13.20
2022-05-12T22:20:00,pth,7.20
2022-05-12T22:21:00,pth,7.20
2022-05-12T22:23:00,pth,7.20
2022-05-12T22:24:00,pth,7.20
2022-05-12T22:26:00,pth,7.20
2022-05-12T22:28:00,pth,7.20
2022-05-12T22:30:00,pth,10.80
2022-05-12T22:32:00,pth,10.80
2022-05-12T22:33:00,pth,1.20
2022-05-12T22:35:00,pth,12.00
2022-05-12T22:37:00,pth,8.40
2022-05-12T22:39:00,pth,7.20
2022-05-12T22:40:00,pth,7.20
2022-05-12T22:41:00,pth,1.20
2022-05-12T22:43:00,pth,10.80
2022-05-12T22:45:00,pth,9.60
2022-05-12T22:46:00,pth,3.60
2022-05-12T22:47:00,pth,3.60
2022-05-12T22:48:00,pth,3.60
2022-05-12T22:49:00,pth,8.40
2022-05-12T22:51:00,pth,10.80
2022-05-12T22:52:00,pth,3.60
2022-05-12T22:54:00,pth,8.40
2022-05-12T22:55:00,pth,6.00
2022-05-12T22:56:00,pth,4.80
2022-05-12T22:58:00,pth,8.40
2022-05-12T22:59:00,pth,3.60
2022-05-12T23:00:00,pth,3.60
2022-05-12T23:02:00,pth,8.40
2022-05-12T23:04:00,pth,9.60
2022-05-12T23:06:00,pth,9.60
2022-05-12T23:08:00,pth,7.20
2022-05-12T23:10:00,pth,8.40
2022-05-12T23:12:00,pth,4.80
2022-05-12T23:14:00,pth,2.40
2022-05-12T23:16:00,pth,2.40
2022-05-12T23:18:00,pth,2.40
2022-05-12T23:19:00,pth,1.20
2022-05-12T23:21:00,pth,2.40
2022-05-12T23:23:00,pth,3.60
2022-05-12T23:25:00,pth,2.40
2022-05-12T23:27:00,pth,1.20
2022-05-12T23:28:00,pth,1.20
2022-05-12T23:30:00,pth,2.40
2022-05-12T23:31:00,pth,1.20
2022-05-12T23:32:00,pth,1.20
2022-05-12T23:34:00,pth,2.40
2022-05-12T23:36:00,pth,2.40
2022-05-12T23:38:00,pth,2.40
2022-05-12T23:40:00,pth,2.40
2022-05-12T23:42:00,pth,2.40
2022-05-12T23:44:00,pth,2.40
2022-05-12T23:46:00,pth,2.40
2022-05-12T23:47:00,pth,1.20
2022-05-12T23:49:00,pth,3.60
2022-05-12T23:50:00,pth,1.20
2022-05-12T23:52:00,pth,2.40
2022-05-12T23:54:00,pth,3.60
2022-05-12T23:55:00,pth,1.20
2022-05-12T23:57:00,pth,2.40
2022-05-12T23:59:00,pth,3.60
