#datetime,building,power
2023-05-21T00:00:00,pst,11.97
2023-05-21T00:01:00,pst,11.84
2023-05-21T00:02:00,pst,11.83
2023-05-21T00:03:00,pst,11.88
2023-05-21T00:04:00,pst,11.85
2023-05-21T00:05:00,pst,11.95
2023-05-21T00:06:00,pst,12.01
2023-05-21T00:07:00,pst,12.00
2023-05-21T00:08:00,pst,12.00
2023-05-21T00:09:00,pst,11.98
2023-05-21T00:10:00,pst,11.89
2023-05-21T00:11:00,pst,11.87
2023-05-21T00:12:00,pst,11.89
2023-05-21T00:13:00,pst,11.86
2023-05-21T00:14:00,pst,11.93
2023-05-21T00:15:00,pst,11.85
2023-05-21T00:16:00,pst,11.85
2023-05-21T00:17:00,pst,11.71
2023-05-21T00:18:00,pst,11.80
2023-05-21T00:19:00,pst,11.85
2023-05-21T00:20:00,pst,11.79
2023-05-21T00:21:00,pst,11.73
2023-05-21T00:22:00,pst,11.64
2023-05-21T00:23:00,pst,11.61
2023-05-21T00:24:00,pst,11.61
2023-05-21T00:25:00,pst,11.61
2023-05-21T00:26:00,pst,11.61
2023-05-21T00:27:00,pst,11.61
2023-05-21T00:28:00,pst,11.73
2023-05-21T00:29:00,pst,11.66
2023-05-21T00:30:00,pst,11.69
2023-05-21T00:31:00,pst,12.87
2023-05-21T00:32:00,pst,13.31
2023-05-21T00:33:00,pst,13.23
2023-05-21T00:34:00,pst,11.79
2023-05-21T00:35:00,pst,11.71
2023-05-21T00:36:00,pst,11.77
2023-05-21T00:37:00,pst,11.99
2023-05-21T00:38:00,pst,12.31
2023-05-21T00:39:00,pst,13.67
2023-05-21T00:40:00,pst,12.11
2023-05-21T00:41:00,pst,12.44
2023-05-21T00:42:00,pst,12.56
2023-05-21T00:43:00,pst,12.20
2023-05-21T00:44:00,pst,12.19
2023-05-21T00:45:00,pst,12.20
2023-05-21T00:46:00,pst,12.37
2023-05-21T00:47:00,pst,12.34
2023-05-21T00:48:00,pst,12.29
2023-05-21T00:49:00,pst,12.23
2023-05-21T00:50:00,pst,12.27
2023-05-21T00:51:00,pst,12.22
2023-05-21T00:52:00,pst,12.07
2023-05-21T00:53:00,pst,12.11
2023-05-21T00:54:00,pst,12.05
2023-05-21T00:55:00,pst,12.10
2023-05-21T00:56:00,pst,12.12
2023-05-21T00:57:00,pst,12.10
2023-05-21T00:58:00,pst,12.13
2023-05-21T00:59:00,pst,11.92
2023-05-21T01:00:00,pst,11.87
2023-05-21T01:01:00,pst,11.85
2023-05-21T01:02:00,pst,11.86
2023-05-21T01:03:00,pst,11.74
2023-05-21T01:04:00,pst,11.69
2023-05-21T01:05:00,pst,11.70
2023-05-21T01:06:00,pst,11.83
2023-05-21T01:07:00,pst,11.89
2023-05-21T01:08:00,pst,11.84
2023-05-21T01:09:00,pst,11.84
2023-05-21T01:10:00,pst,11.79
2023-05-21T01:11:00,pst,11.79
2023-05-21T01:12:00,pst,11.85
2023-05-21T01:13:00,pst,11.84
2023-05-21T01:14:00,pst,11.95
2023-05-21T01:15:00,pst,11.92
2023-05-21T01:16:00,pst,11.92
2023-05-21T01:17:00,pst,11.96
2023-05-21T01:18:00,pst,11.93
2023-05-21T01:19:00,pst,11.87
2023-05-21T01:20:00,pst,11.88
2023-05-21T01:21:00,pst,11.82
2023-05-21T01:22:00,pst,11.76
2023-05-21T01:23:00,pst,11.75
2023-05-21T01:24:00,pst,11.71
2023-05-21T01:25:00,pst,11.56
2023-05-21T01:26:00,pst,12.10
2023-05-21T01:27:00,pst,11.53
2023-05-21T01:28:00,pst,11.61
2023-05-21T01:29:00,pst,12.98
2023-05-21T01:30:00,pst,12.95
2023-05-21T01:31:00,pst,12.93
2023-05-21T01:32:00,pst,13.05
2023-05-21T01:33:00,pst,13.04
2023-05-21T01:34:00,pst,13.02
2023-05-21T01:35:00,pst,13.03
2023-05-21T01:36:00,pst,12.99
2023-05-21T01:37:00,pst,12.88
2023-05-21T01:38:00,pst,12.30
2023-05-21T01:39:00,pst,12.36
2023-05-21T01:40:00,pst,12.53
2023-05-21T01:41:00,pst,12.46
2023-05-21T01:42:00,pst,12.45
2023-05-21T01:43:00,pst,12.51
2023-05-21T01:44:00,pst,12.46
2023-05-21T01:45:00,pst,12.46
2023-05-21T01:46:00,pst,12.34
2023-05-21T01:47:00,pst,12.33
2023-05-21T01:48:00,pst,12.34
2023-05-21T01:49:00,pst,12.32
2023-05-21T01:50:00,pst,12.03
2023-05-21T01:51:00,pst,12.14
2023-05-21T01:52:00,pst,12.12
2023-05-21T01:53:00,pst,12.09
2023-05-21T01:54:00,pst,12.05
2023-05-21T01:55:00,pst,11.78
2023-05-21T01:56:00,pst,11.73
2023-05-21T01:57:00,pst,11.73
2023-05-21T01:58:00,pst,11.76
2023-05-21T01:59:00,pst,11.55
2023-05-21T02:00:00,pst,11.68
2023-05-21T02:01:00,pst,11.72
2023-05-21T02:02:00,pst,11.72
2023-05-21T02:03:00,pst,11.83
2023-05-21T02:04:00,pst,11.83
2023-05-21T02:05:00,pst,11.81
2023-05-21T02:06:00,pst,11.77
2023-05-21T02:07:00,pst,11.88
2023-05-21T02:08:00,pst,11.83
2023-05-21T02:09:00,pst,11.97
2023-05-21T02:10:00,pst,12.05
2023-05-21T02:11:00,pst,12.05
2023-05-21T02:12:00,pst,12.04
2023-05-21T02:13:00,pst,11.98
2023-05-21T02:14:00,pst,12.05
2023-05-21T02:15:00,pst,12.04
2023-05-21T02:16:00,pst,12.04
2023-05-21T02:17:00,pst,12.02
2023-05-21T02:18:00,pst,12.02
2023-05-21T02:19:00,pst,12.05
2023-05-21T02:20:00,pst,12.02
2023-05-21T02:21:00,pst,12.22
2023-05-21T02:22:00,pst,12.17
2023-05-21T02:23:00,pst,12.11
2023-05-21T02:24:00,pst,21.17
2023-05-21T02:25:00,pst,20.91
2023-05-21T02:26:00,pst,20.84
2023-05-21T02:27:00,pst,20.60
2023-05-21T02:28:00,pst,20.49
2023-05-21T02:29:00,pst,12.05
2023-05-21T02:30:00,pst,12.11
2023-05-21T02:31:00,pst,12.03
2023-05-21T02:32:00,pst,12.00
2023-05-21T02:33:00,pst,11.77
2023-05-21T02:34:00,pst,11.76
2023-05-21T02:35:00,pst,11.76
2023-05-21T02:36:00,pst,11.78
2023-05-21T02:37:00,pst,11.66
2023-05-21T02:38:00,pst,11.71
2023-05-21T02:39:00,pst,11.70
2023-05-21T02:40:00,pst,11.60
2023-05-21T02:41:00,pst,11.60
2023-05-21T02:42:00,pst,11.58
2023-05-21T02:43:00,pst,11.57
2023-05-21T02:44:00,pst,11.56
2023-05-21T02:45:00,pst,11.57
2023-05-21T02:46:00,pst,11.57
2023-05-21T02:47:00,pst,11.57
2023-05-21T02:48:00,pst,11.84
2023-05-21T02:49:00,pst,11.87
2023-05-21T02:50:00,pst,11.93
2023-05-21T02:51:00,pst,11.99
2023-05-21T02:52:00,pst,11.96
2023-05-21T02:53:00,pst,11.99
2023-05-21T02:54:00,pst,12.21
2023-05-21T02:55:00,pst,11.94
2023-05-21T02:56:00,pst,11.93
2023-05-21T02:57:00,pst,12.00
2023-05-21T02:58:00,pst,11.99
2023-05-21T02:59:00,pst,11.98
2023-05-21T03:00:00,pst,12.07
2023-05-21T03:01:00,pst,12.08
2023-05-21T03:02:00,pst,12.04
2023-05-21T03:03:00,pst,11.99
2023-05-21T03:04:00,pst,11.98
2023-05-21T03:05:00,pst,11.98
2023-05-21T03:06:00,pst,11.77
2023-05-21T03:07:00,pst,11.87
2023-05-21T03:08:00,pst,11.85
2023-05-21T03:09:00,pst,11.85
2023-05-21T03:10:00,pst,11.85
2023-05-21T03:11:00,pst,11.72
2023-05-21T03:12:00,pst,12.28
2023-05-21T03:13:00,pst,13.07
2023-05-21T03:14:00,pst,13.10
2023-05-21T03:15:00,pst,13.10
2023-05-21T03:16:00,pst,13.07
2023-05-21T03:17:00,pst,13.06
2023-05-21T03:18:00,pst,13.04
2023-05-21T03:19:00,pst,12.98
2023-05-21T03:20:00,pst,12.89
2023-05-21T03:21:00,pst,13.04
2023-05-21T03:22:00,pst,12.35
2023-05-21T03:23:00,pst,12.40
2023-05-21T03:24:00,pst,12.37
2023-05-21T03:25:00,pst,12.29
2023-05-21T03:26:00,pst,12.37
2023-05-21T03:27:00,pst,12.36
2023-05-21T03:28:00,pst,12.33
2023-05-21T03:29:00,pst,12.20
2023-05-21T03:30:00,pst,12.12
2023-05-21T03:31:00,pst,12.11
2023-05-21T03:32:00,pst,12.05
2023-05-21T03:33:00,pst,11.75
2023-05-21T03:34:00,pst,11.75
2023-05-21T03:35:00,pst,11.81
2023-05-21T03:36:00,pst,11.83
2023-05-21T03:37:00,pst,11.81
2023-05-21T03:38:00,pst,11.62
2023-05-21T03:39:00,pst,11.60
2023-05-21T03:40:00,pst,11.60
2023-05-21T03:41:00,pst,11.56
2023-05-21T03:42:00,pst,11.55
2023-05-21T03:43:00,pst,11.54
2023-05-21T03:44:00,pst,11.52
2023-05-21T03:45:00,pst,11.57
2023-05-21T03:46:00,pst,11.60
2023-05-21T03:47:00,pst,11.60
2023-05-21T03:48:00,pst,11.56
2023-05-21T03:49:00,pst,11.51
2023-05-21T03:50:00,pst,11.52
2023-05-21T03:51:00,pst,11.47
2023-05-21T03:52:00,pst,11.42
2023-05-21T03:53:00,pst,11.43
2023-05-21T03:54:00,pst,11.60
2023-05-21T03:55:00,pst,11.67
2023-05-21T03:56:00,pst,11.54
2023-05-21T03:57:00,pst,11.55
2023-05-21T03:58:00,pst,11.60
2023-05-21T03:59:00,pst,11.57
2023-05-21T04:00:00,pst,11.63
2023-05-21T04:01:00,pst,11.66
2023-05-21T04:02:00,pst,11.65
2023-05-21T04:03:00,pst,11.62
2023-05-21T04:04:00,pst,11.64
2023-05-21T04:05:00,pst,11.77
2023-05-21T04:06:00,pst,11.74
2023-05-21T04:07:00,pst,11.74
2023-05-21T04:08:00,pst,11.66
2023-05-21T04:09:00,pst,11.61
2023-05-21T04:10:00,pst,11.47
2023-05-21T04:11:00,pst,11.47
2023-05-21T04:12:00,pst,11.46
2023-05-21T04:13:00,pst,11.46
2023-05-21T04:14:00,pst,11.45
2023-05-21T04:15:00,pst,11.46
2023-05-21T04:16:00,pst,11.45
2023-05-21T04:17:00,pst,11.47
2023-05-21T04:18:00,pst,11.41
2023-05-21T04:19:00,pst,11.40
2023-05-21T04:20:00,pst,11.47
2023-05-21T04:21:00,pst,11.37
2023-05-21T04:22:00,pst,11.43
2023-05-21T04:23:00,pst,11.51
2023-05-21T04:24:00,pst,11.56
2023-05-21T04:25:00,pst,11.54
2023-05-21T04:26:00,pst,11.60
2023-05-21T04:27:00,pst,11.64
2023-05-21T04:28:00,pst,11.62
2023-05-21T04:29:00,pst,11.63
2023-05-21T04:30:00,pst,11.63
2023-05-21T04:31:00,pst,11.60
2023-05-21T04:32:00,pst,11.63
2023-05-21T04:33:00,pst,11.61
2023-05-21T04:34:00,pst,11.66
2023-05-21T04:35:00,pst,11.64
2023-05-21T04:36:00,pst,11.55
2023-05-21T04:37:00,pst,11.54
2023-05-21T04:38:00,pst,11.52
2023-05-21T04:39:00,pst,11.50
2023-05-21T04:40:00,pst,11.52
2023-05-21T04:41:00,pst,11.49
2023-05-21T04:42:00,pst,11.56
2023-05-21T04:43:00,pst,11.42
2023-05-21T04:44:00,pst,11.45
2023-05-21T04:45:00,pst,11.46
2023-05-21T04:46:00,pst,11.37
2023-05-21T04:47:00,pst,11.37
2023-05-21T04:48:00,pst,11.37
2023-05-21T04:49:00,pst,11.27
2023-05-21T04:50:00,pst,11.27
2023-05-21T04:51:00,pst,11.26
2023-05-21T04:52:00,pst,11.27
2023-05-21T04:53:00,pst,11.27
2023-05-21T04:54:00,pst,11.25
2023-05-21T04:55:00,pst,11.26
2023-05-21T04:56:00,pst,11.25
2023-05-21T04:57:00,pst,11.31
2023-05-21T04:58:00,pst,11.43
2023-05-21T04:59:00,pst,11.59
2023-05-21T05:00:00,pst,11.64
2023-05-21T05:01:00,pst,11.64
2023-05-21T05:02:00,pst,11.72
2023-05-21T05:03:00,pst,11.71
2023-05-21T05:04:00,pst,11.70
2023-05-21T05:05:00,pst,11.69
2023-05-21T05:06:00,pst,11.85
2023-05-21T05:07:00,pst,11.83
2023-05-21T05:08:00,pst,11.84
2023-05-21T05:09:00,pst,11.83
2023-05-21T05:10:00,pst,11.82
2023-05-21T05:11:00,pst,11.76
2023-05-21T05:12:00,pst,11.78
2023-05-21T05:13:00,pst,6.35
2023-05-21T05:14:00,pst,6.21
2023-05-21T05:15:00,pst,6.08
2023-05-21T05:16:00,pst,6.04
2023-05-21T05:17:00,pst,5.98
2023-05-21T05:18:00,pst,5.96
2023-05-21T05:19:00,pst,5.98
2023-05-21T05:20:00,pst,5.98
2023-05-21T05:21:00,pst,6.02
2023-05-21T05:22:00,pst,6.04
2023-05-21T05:23:00,pst,6.04
2023-05-21T05:24:00,pst,6.03
2023-05-21T05:25:00,pst,5.84
2023-05-21T05:26:00,pst,5.82
2023-05-21T05:27:00,pst,5.83
2023-05-21T05:28:00,pst,14.72
2023-05-21T05:29:00,pst,14.56
2023-05-21T05:30:00,pst,14.43
2023-05-21T05:31:00,pst,14.35
2023-05-21T05:32:00,pst,6.18
2023-05-21T05:33:00,pst,6.17
2023-05-21T05:34:00,pst,6.15
2023-05-21T05:35:00,pst,6.15
2023-05-21T05:36:00,pst,6.16
2023-05-21T05:37:00,pst,6.09
2023-05-21T05:38:00,pst,6.10
2023-05-21T05:39:00,pst,6.04
2023-05-21T05:40:00,pst,6.12
2023-05-21T05:41:00,pst,6.20
2023-05-21T05:42:00,pst,6.15
2023-05-21T05:43:00,pst,6.14
2023-05-21T05:44:00,pst,6.04
2023-05-21T05:45:00,pst,6.02
2023-05-21T05:46:00,pst,6.02
2023-05-21T05:47:00,pst,5.88
2023-05-21T05:48:00,pst,5.88
2023-05-21T05:49:00,pst,5.88
2023-05-21T05:50:00,pst,5.83
2023-05-21T05:51:00,pst,5.84
2023-05-21T05:52:00,pst,6.04
2023-05-21T05:53:00,pst,6.02
2023-05-21T05:54:00,pst,5.98
2023-05-21T05:55:00,pst,5.97
2023-05-21T05:56:00,pst,5.96
2023-05-21T05:57:00,pst,5.96
2023-05-21T05:58:00,pst,6.10
2023-05-21T05:59:00,pst,6.09
2023-05-21T06:00:00,pst,6.17
2023-05-21T06:01:00,pst,6.23
2023-05-21T06:02:00,pst,6.19
2023-05-21T06:03:00,pst,6.17
2023-05-21T06:04:00,pst,6.34
2023-05-21T06:05:00,pst,6.82
2023-05-21T06:06:00,pst,7.43
2023-05-21T06:07:00,pst,7.37
2023-05-21T06:08:00,pst,7.19
2023-05-21T06:09:00,pst,7.23
2023-05-21T06:10:00,pst,7.22
2023-05-21T06:11:00,pst,7.17
2023-05-21T06:12:00,pst,7.20
2023-05-21T06:13:00,pst,7.19
2023-05-21T06:14:00,pst,7.17
2023-05-21T06:15:00,pst,6.53
2023-05-21T06:16:00,pst,6.60
2023-05-21T06:17:00,pst,6.60
2023-05-21T06:18:00,pst,6.49
2023-05-21T06:19:00,pst,6.60
2023-05-21T06:20:00,pst,6.49
2023-05-21T06:21:00,pst,6.48
2023-05-21T06:22:00,pst,6.17
2023-05-21T06:23:00,pst,6.02
2023-05-21T06:24:00,pst,5.97
2023-05-21T06:25:00,pst,5.96
2023-05-21T06:26:00,pst,5.97
2023-05-21T06:27:00,pst,5.78
2023-05-21T06:28:00,pst,5.78
2023-05-21T06:29:00,pst,5.78
2023-05-21T06:30:00,pst,5.86
2023-05-21T06:31:00,pst,5.78
2023-05-21T06:32:00,pst,5.74
2023-05-21T06:33:00,pst,5.74
2023-05-21T06:34:00,pst,5.73
2023-05-21T06:35:00,pst,5.80
2023-05-21T06:36:00,pst,6.18
2023-05-21T06:37:00,pst,6.14
2023-05-21T06:38:00,pst,6.23
2023-05-21T06:39:00,pst,6.21
2023-05-21T06:40:00,pst,6.25
2023-05-21T06:41:00,pst,6.25
2023-05-21T06:42:00,pst,6.24
2023-05-21T06:43:00,pst,6.10
2023-05-21T06:44:00,pst,6.15
2023-05-21T06:45:00,pst,6.29
2023-05-21T06:46:00,pst,6.28
2023-05-21T06:47:00,pst,6.27
2023-05-21T06:48:00,pst,6.26
2023-05-21T06:49:00,pst,6.27
2023-05-21T06:50:00,pst,6.25
2023-05-21T06:51:00,pst,6.26
2023-05-21T06:52:00,pst,6.11
2023-05-21T06:53:00,pst,6.17
2023-05-21T06:54:00,pst,6.07
2023-05-21T06:55:00,pst,5.95
2023-05-21T06:56:00,pst,5.95
2023-05-21T06:57:00,pst,5.86
2023-05-21T06:58:00,pst,5.96
2023-05-21T06:59:00,pst,5.95
2023-05-21T07:00:00,pst,6.02
2023-05-21T07:01:00,pst,5.88
2023-05-21T07:02:00,pst,5.80
2023-05-21T07:03:00,pst,5.79
2023-05-21T07:04:00,pst,5.79
2023-05-21T07:05:00,pst,5.78
2023-05-21T07:06:00,pst,5.86
2023-05-21T07:07:00,pst,5.78
2023-05-21T07:08:00,pst,5.85
2023-05-21T07:09:00,pst,6.06
2023-05-21T07:10:00,pst,6.06
2023-05-21T07:11:00,pst,6.04
2023-05-21T07:12:00,pst,6.05
2023-05-21T07:13:00,pst,5.98
2023-05-21T07:14:00,pst,5.98
2023-05-21T07:15:00,pst,5.98
2023-05-21T07:16:00,pst,5.92
2023-05-21T07:17:00,pst,6.11
2023-05-21T07:18:00,pst,6.10
2023-05-21T07:19:00,pst,6.01
2023-05-21T07:20:00,pst,5.96
2023-05-21T07:21:00,pst,5.96
2023-05-21T07:22:00,pst,5.87
2023-05-21T07:23:00,pst,5.91
2023-05-21T07:24:00,pst,5.91
2023-05-21T07:25:00,pst,5.77
2023-05-21T07:26:00,pst,5.79
2023-05-21T07:27:00,pst,5.85
2023-05-21T07:28:00,pst,5.84
2023-05-21T07:29:00,pst,5.91
2023-05-21T07:30:00,pst,5.90
2023-05-21T07:31:00,pst,5.86
2023-05-21T07:32:00,pst,5.86
2023-05-21T07:33:00,pst,5.84
2023-05-21T07:34:00,pst,5.86
2023-05-21T07:35:00,pst,5.85
2023-05-21T07:36:00,pst,5.78
2023-05-21T07:37:00,pst,5.88
2023-05-21T07:38:00,pst,5.94
2023-05-21T07:39:00,pst,6.06
2023-05-21T07:40:00,pst,6.05
2023-05-21T07:41:00,pst,6.27
2023-05-21T07:42:00,pst,6.12
2023-05-21T07:43:00,pst,6.11
2023-05-21T07:44:00,pst,6.12
2023-05-21T07:45:00,pst,6.10
2023-05-21T07:46:00,pst,6.10
2023-05-21T07:47:00,pst,6.09
2023-05-21T07:48:00,pst,6.09
2023-05-21T07:49:00,pst,6.42
2023-05-21T07:50:00,pst,6.41
2023-05-21T07:51:00,pst,6.40
2023-05-21T07:52:00,pst,6.47
2023-05-21T07:53:00,pst,6.47
2023-05-21T07:54:00,pst,6.40
2023-05-21T07:55:00,pst,6.28
2023-05-21T07:56:00,pst,6.32
2023-05-21T07:57:00,pst,7.55
2023-05-21T07:58:00,pst,7.65
2023-05-21T07:59:00,pst,7.63
2023-05-21T08:00:00,pst,7.63
2023-05-21T08:01:00,pst,6.98
2023-05-21T08:02:00,pst,7.05
2023-05-21T08:03:00,pst,7.05
2023-05-21T08:04:00,pst,7.09
2023-05-21T08:05:00,pst,7.08
2023-05-21T08:06:00,pst,6.55
2023-05-21T08:07:00,pst,6.54
2023-05-21T08:08:00,pst,6.21
2023-05-21T08:09:00,pst,6.21
2023-05-21T08:10:00,pst,6.21
2023-05-21T08:11:00,pst,6.21
2023-05-21T08:12:00,pst,6.21
2023-05-21T08:13:00,pst,6.39
2023-05-21T08:14:00,pst,6.42
2023-05-21T08:15:00,pst,6.31
2023-05-21T08:16:00,pst,6.48
2023-05-21T08:17:00,pst,6.39
2023-05-21T08:18:00,pst,6.38
2023-05-21T08:19:00,pst,6.34
2023-05-21T08:20:00,pst,6.25
2023-05-21T08:21:00,pst,6.23
2023-05-21T08:22:00,pst,6.15
2023-05-21T08:23:00,pst,6.02
2023-05-21T08:24:00,pst,6.09
2023-05-21T08:25:00,pst,6.08
2023-05-21T08:26:00,pst,6.02
2023-05-21T08:27:00,pst,6.02
2023-05-21T08:28:00,pst,6.01
2023-05-21T08:29:00,pst,5.90
2023-05-21T08:30:00,pst,5.94
2023-05-21T08:31:00,pst,6.02
2023-05-21T08:32:00,pst,5.94
2023-05-21T08:33:00,pst,6.07
2023-05-21T08:34:00,pst,6.08
2023-05-21T08:35:00,pst,6.07
2023-05-21T08:36:00,pst,6.16
2023-05-21T08:37:00,pst,6.15
2023-05-21T08:38:00,pst,6.11
2023-05-21T08:39:00,pst,14.84
2023-05-21T08:40:00,pst,14.57
2023-05-21T08:41:00,pst,14.43
2023-05-21T08:42:00,pst,6.01
2023-05-21T08:43:00,pst,6.04
2023-05-21T08:44:00,pst,6.04
2023-05-21T08:45:00,pst,6.11
2023-05-21T08:46:00,pst,6.03
2023-05-21T08:47:00,pst,6.30
2023-05-21T08:48:00,pst,6.09
2023-05-21T08:49:00,pst,5.97
2023-05-21T08:50:00,pst,6.03
2023-05-21T08:51:00,pst,6.12
2023-05-21T08:52:00,pst,6.09
2023-05-21T08:53:00,pst,6.08
2023-05-21T08:54:00,pst,6.08
2023-05-21T08:55:00,pst,6.17
2023-05-21T08:56:00,pst,6.18
2023-05-21T08:57:00,pst,6.25
2023-05-21T08:58:00,pst,6.12
2023-05-21T08:59:00,pst,6.02
2023-05-21T09:00:00,pst,5.87
2023-05-21T09:01:00,pst,5.94
2023-05-21T09:02:00,pst,5.93
2023-05-21T09:03:00,pst,5.92
2023-05-21T09:04:00,pst,6.03
2023-05-21T09:05:00,pst,6.02
2023-05-21T09:06:00,pst,6.01
2023-05-21T09:07:00,pst,6.02
2023-05-21T09:08:00,pst,6.09
2023-05-21T09:09:00,pst,5.86
2023-05-21T09:10:00,pst,5.91
2023-05-21T09:11:00,pst,5.88
2023-05-21T09:12:00,pst,5.89
2023-05-21T09:13:00,pst,5.88
2023-05-21T09:14:00,pst,5.84
2023-05-21T09:15:00,pst,5.94
2023-05-21T09:16:00,pst,5.88
2023-05-21T09:17:00,pst,6.05
2023-05-21T09:18:00,pst,6.04
2023-05-21T09:19:00,pst,5.99
2023-05-21T09:20:00,pst,6.06
2023-05-21T09:21:00,pst,6.46
2023-05-21T09:22:00,pst,7.17
2023-05-21T09:23:00,pst,7.21
2023-05-21T09:24:00,pst,7.14
2023-05-21T09:25:00,pst,7.16
2023-05-21T09:26:00,pst,7.14
2023-05-21T09:27:00,pst,7.29
2023-05-21T09:28:00,pst,7.32
2023-05-21T09:29:00,pst,7.19
2023-05-21T09:30:00,pst,6.45
2023-05-21T09:31:00,pst,6.56
2023-05-21T09:32:00,pst,6.58
2023-05-21T09:33:00,pst,6.50
2023-05-21T09:34:00,pst,6.65
2023-05-21T09:35:00,pst,6.43
2023-05-21T09:36:00,pst,6.42
2023-05-21T09:37:00,pst,6.32
2023-05-21T09:38:00,pst,6.39
2023-05-21T09:39:00,pst,6.33
2023-05-21T09:40:00,pst,6.15
2023-05-21T09:41:00,pst,6.15
2023-05-21T09:42:00,pst,6.15
2023-05-21T09:43:00,pst,6.02
2023-05-21T09:44:00,pst,6.07
2023-05-21T09:45:00,pst,7.67
2023-05-21T09:46:00,pst,7.62
2023-05-21T09:47:00,pst,7.54
2023-05-21T09:48:00,pst,7.40
2023-05-21T09:49:00,pst,5.87
2023-05-21T09:50:00,pst,5.88
2023-05-21T09:51:00,pst,5.99
2023-05-21T09:52:00,pst,5.98
2023-05-21T09:53:00,pst,6.01
2023-05-21T09:54:00,pst,6.34
2023-05-21T09:55:00,pst,6.28
2023-05-21T09:56:00,pst,6.28
2023-05-21T09:57:00,pst,6.30
2023-05-21T09:58:00,pst,6.13
2023-05-21T09:59:00,pst,6.08
2023-05-21T10:00:00,pst,6.09
2023-05-21T10:01:00,pst,6.15
2023-05-21T10:02:00,pst,6.08
2023-05-21T10:03:00,pst,6.08
2023-05-21T10:04:00,pst,6.08
2023-05-21T10:05:00,pst,6.07
2023-05-21T10:06:00,pst,6.09
2023-05-21T10:07:00,pst,6.12
2023-05-21T10:08:00,pst,6.13
2023-05-21T10:09:00,pst,6.16
2023-05-21T10:10:00,pst,6.24
2023-05-21T10:11:00,pst,6.16
2023-05-21T10:12:00,pst,6.17
2023-05-21T10:13:00,pst,6.25
2023-05-21T10:14:00,pst,6.11
2023-05-21T10:15:00,pst,6.07
2023-05-21T10:16:00,pst,6.02
2023-05-21T10:17:00,pst,5.94
2023-05-21T10:18:00,pst,5.92
2023-05-21T10:19:00,pst,5.91
2023-05-21T10:20:00,pst,5.91
2023-05-21T10:21:00,pst,6.01
2023-05-21T10:22:00,pst,5.97
2023-05-21T10:23:00,pst,5.97
2023-05-21T10:24:00,pst,6.01
2023-05-21T10:25:00,pst,5.99
2023-05-21T10:26:00,pst,5.89
2023-05-21T10:27:00,pst,5.10
2023-05-21T10:28:00,pst,4.82
2023-05-21T10:29:00,pst,4.77
2023-05-21T10:30:00,pst,4.75
2023-05-21T10:31:00,pst,4.93
2023-05-21T10:32:00,pst,6.06
2023-05-21T10:33:00,pst,6.17
2023-05-21T10:34:00,pst,6.21
2023-05-21T10:35:00,pst,6.21
2023-05-21T10:36:00,pst,6.14
2023-05-21T10:37:00,pst,6.02
2023-05-21T10:38:00,pst,16.78
2023-05-21T10:39:00,pst,4.80
2023-05-21T10:40:00,pst,4.80
2023-05-21T10:41:00,pst,4.79
2023-05-21T10:42:00,pst,5.94
2023-05-21T10:43:00,pst,5.96
2023-05-21T10:44:00,pst,5.95
2023-05-21T10:45:00,pst,5.94
2023-05-21T10:46:00,pst,5.89
2023-05-21T10:47:00,pst,5.99
2023-05-21T10:48:00,pst,5.99
2023-05-21T10:49:00,pst,5.85
2023-05-21T10:50:00,pst,5.94
2023-05-21T10:51:00,pst,7.09
2023-05-21T10:52:00,pst,7.13
2023-05-21T10:53:00,pst,7.13
2023-05-21T10:54:00,pst,7.12
2023-05-21T10:55:00,pst,7.11
2023-05-21T10:56:00,pst,6.94
2023-05-21T10:57:00,pst,5.84
2023-05-21T10:58:00,pst,5.24
2023-05-21T10:59:00,pst,5.30
2023-05-21T11:00:00,pst,5.35
2023-05-21T11:01:00,pst,5.35
2023-05-21T11:02:00,pst,5.44
2023-05-21T11:03:00,pst,6.15
2023-05-21T11:04:00,pst,6.23
2023-05-21T11:05:00,pst,5.37
2023-05-21T11:06:00,pst,5.37
2023-05-21T11:07:00,pst,5.36
2023-05-21T11:08:00,pst,16.05
2023-05-21T11:09:00,pst,5.16
2023-05-21T11:10:00,pst,14.03
2023-05-21T11:11:00,pst,13.85
2023-05-21T11:12:00,pst,13.77
2023-05-21T11:13:00,pst,13.64
2023-05-21T11:14:00,pst,5.35
2023-05-21T11:15:00,pst,5.35
2023-05-21T11:16:00,pst,5.11
2023-05-21T11:17:00,pst,6.59
2023-05-21T11:18:00,pst,6.40
2023-05-21T11:19:00,pst,6.39
2023-05-21T11:20:00,pst,6.32
2023-05-21T11:21:00,pst,6.38
2023-05-21T11:22:00,pst,4.80
2023-05-21T11:23:00,pst,4.76
2023-05-21T11:24:00,pst,4.74
2023-05-21T11:25:00,pst,4.71
2023-05-21T11:26:00,pst,4.60
2023-05-21T11:27:00,pst,4.61
2023-05-21T11:28:00,pst,4.59
2023-05-21T11:29:00,pst,4.65
2023-05-21T11:30:00,pst,4.66
2023-05-21T11:31:00,pst,4.68
2023-05-21T11:32:00,pst,4.68
2023-05-21T11:33:00,pst,4.71
2023-05-21T11:34:00,pst,4.72
2023-05-21T11:35:00,pst,4.70
2023-05-21T11:36:00,pst,4.70
2023-05-21T11:37:00,pst,4.72
2023-05-21T11:38:00,pst,4.70
2023-05-21T11:39:00,pst,6.09
2023-05-21T11:40:00,pst,5.98
2023-05-21T11:41:00,pst,5.98
2023-05-21T11:42:00,pst,5.97
2023-05-21T11:43:00,pst,4.89
2023-05-21T11:44:00,pst,4.85
2023-05-21T11:45:00,pst,4.72
2023-05-21T11:46:00,pst,4.72
2023-05-21T11:47:00,pst,4.72
2023-05-21T11:48:00,pst,4.73
2023-05-21T11:49:00,pst,5.88
2023-05-21T11:50:00,pst,5.98
2023-05-21T11:51:00,pst,6.12
2023-05-21T11:52:00,pst,6.10
2023-05-21T11:53:00,pst,6.08
2023-05-21T11:54:00,pst,6.06
2023-05-21T11:55:00,pst,6.04
2023-05-21T11:56:00,pst,5.86
2023-05-21T11:57:00,pst,5.79
2023-05-21T11:58:00,pst,5.72
2023-05-21T11:59:00,pst,5.78
2023-05-21T12:00:00,pst,5.74
2023-05-21T12:01:00,pst,5.74
2023-05-21T12:02:00,pst,5.74
2023-05-21T12:03:00,pst,5.75
2023-05-21T12:04:00,pst,5.89
2023-05-21T12:05:00,pst,5.82
2023-05-21T12:06:00,pst,5.81
2023-05-21T12:07:00,pst,5.86
2023-05-21T12:08:00,pst,5.97
2023-05-21T12:09:00,pst,5.93
2023-05-21T12:10:00,pst,5.95
2023-05-21T12:11:00,pst,5.99
2023-05-21T12:12:00,pst,5.96
2023-05-21T12:13:00,pst,6.10
2023-05-21T12:14:00,pst,5.98
2023-05-21T12:15:00,pst,5.98
2023-05-21T12:16:00,pst,5.97
2023-05-21T12:17:00,pst,5.93
2023-05-21T12:18:00,pst,5.94
2023-05-21T12:19:00,pst,5.93
2023-05-21T12:20:00,pst,5.89
2023-05-21T12:21:00,pst,5.86
2023-05-21T12:22:00,pst,4.70
2023-05-21T12:23:00,pst,4.74
2023-05-21T12:24:00,pst,5.90
2023-05-21T12:25:00,pst,6.07
2023-05-21T12:26:00,pst,6.07
2023-05-21T12:27:00,pst,4.89
2023-05-21T12:28:00,pst,4.88
2023-05-21T12:29:00,pst,4.74
2023-05-21T12:30:00,pst,4.95
2023-05-21T12:31:00,pst,4.89
2023-05-21T12:32:00,pst,4.91
2023-05-21T12:33:00,pst,5.27
2023-05-21T12:34:00,pst,5.83
2023-05-21T12:35:00,pst,5.86
2023-05-21T12:36:00,pst,5.89
2023-05-21T12:37:00,pst,5.90
2023-05-21T12:38:00,pst,5.86
2023-05-21T12:39:00,pst,5.85
2023-05-21T12:40:00,pst,5.85
2023-05-21T12:41:00,pst,5.91
2023-05-21T12:42:00,pst,5.20
2023-05-21T12:43:00,pst,5.15
2023-05-21T12:44:00,pst,5.21
2023-05-21T12:45:00,pst,4.81
2023-05-21T12:46:00,pst,4.96
2023-05-21T12:47:00,pst,4.95
2023-05-21T12:48:00,pst,4.94
2023-05-21T12:49:00,pst,5.06
2023-05-21T12:50:00,pst,4.82
2023-05-21T12:51:00,pst,4.80
2023-05-21T12:52:00,pst,4.83
2023-05-21T12:53:00,pst,4.73
2023-05-21T12:54:00,pst,4.74
2023-05-21T12:55:00,pst,4.79
2023-05-21T12:56:00,pst,4.79
2023-05-21T12:57:00,pst,4.85
2023-05-21T12:58:00,pst,5.05
2023-05-21T12:59:00,pst,5.04
2023-05-21T13:00:00,pst,4.90
2023-05-21T13:01:00,pst,4.80
2023-05-21T13:02:00,pst,4.66
2023-05-21T13:03:00,pst,4.77
2023-05-21T13:04:00,pst,4.80
2023-05-21T13:05:00,pst,4.76
2023-05-21T13:06:00,pst,4.84
2023-05-21T13:07:00,pst,4.96
2023-05-21T13:08:00,pst,4.88
2023-05-21T13:09:00,pst,5.04
2023-05-21T13:10:00,pst,5.36
2023-05-21T13:11:00,pst,5.42
2023-05-21T13:12:00,pst,5.19
2023-05-21T13:13:00,pst,5.35
2023-05-21T13:14:00,pst,4.95
2023-05-21T13:15:00,pst,5.09
2023-05-21T13:16:00,pst,5.11
2023-05-21T13:17:00,pst,5.16
2023-05-21T13:18:00,pst,4.96
2023-05-21T13:19:00,pst,6.31
2023-05-21T13:20:00,pst,6.44
2023-05-21T13:21:00,pst,6.46
2023-05-21T13:22:00,pst,5.11
2023-05-21T13:23:00,pst,5.07
2023-05-21T13:24:00,pst,5.15
2023-05-21T13:25:00,pst,4.99
2023-05-21T13:26:00,pst,5.30
2023-05-21T13:27:00,pst,5.36
2023-05-21T13:28:00,pst,5.45
2023-05-21T13:29:00,pst,5.20
2023-05-21T13:30:00,pst,5.23
2023-05-21T13:31:00,pst,5.38
2023-05-21T13:32:00,pst,5.45
2023-05-21T13:33:00,pst,5.58
2023-05-21T13:34:00,pst,5.50