#datetime,building,power
2022-07-25T00:00:00,mfh,17.04
2022-07-25T00:01:00,mfh,17.11
2022-07-25T00:02:00,mfh,17.16
2022-07-25T00:03:00,mfh,17.05
2022-07-25T00:04:00,mfh,16.28
2022-07-25T00:05:00,mfh,16.31
2022-07-25T00:06:00,mfh,16.26
2022-07-25T00:07:00,mfh,16.63
2022-07-25T00:08:00,mfh,16.52
2022-07-25T00:09:00,mfh,17.16
2022-07-25T00:10:00,mfh,17.52
2022-07-25T00:11:00,mfh,17.34
2022-07-25T00:12:00,mfh,16.59
2022-07-25T00:13:00,mfh,16.59
2022-07-25T00:14:00,mfh,16.65
2022-07-25T00:15:00,mfh,16.64
2022-07-25T00:16:00,mfh,16.57
2022-07-25T00:17:00,mfh,17.22
2022-07-25T00:18:00,mfh,17.40
2022-07-25T00:19:00,mfh,17.38
2022-07-25T00:20:00,mfh,16.72
2022-07-25T00:21:00,mfh,17.45
2022-07-25T00:22:00,mfh,16.66
2022-07-25T00:23:00,mfh,16.66
2022-07-25T00:24:00,mfh,16.64
2022-07-25T00:25:00,mfh,17.38
2022-07-25T00:26:00,mfh,17.19
2022-07-25T00:27:00,mfh,17.21
2022-07-25T00:28:00,mfh,16.87
2022-07-25T00:29:00,mfh,16.46
2022-07-25T00:30:00,mfh,16.36
2022-07-25T00:31:00,mfh,16.38
2022-07-25T00:32:00,mfh,16.37
2022-07-25T00:33:00,mfh,17.02
2022-07-25T00:34:00,mfh,17.06
2022-07-25T00:35:00,mfh,17.56
2022-07-25T00:36:00,mfh,16.15
2022-07-25T00:37:00,mfh,16.21
2022-07-25T00:38:00,mfh,16.20
2022-07-25T00:39:00,mfh,16.28
2022-07-25T00:40:00,mfh,16.64
2022-07-25T00:41:00,mfh,17.14
2022-07-25T00:42:00,mfh,17.76
2022-07-25T00:43:00,mfh,17.47
2022-07-25T00:44:00,mfh,17.15
2022-07-25T00:45:00,mfh,16.50
2022-07-25T00:46:00,mfh,16.48
2022-07-25T00:47:00,mfh,16.47
2022-07-25T00:48:00,mfh,16.55
2022-07-25T00:49:00,mfh,17.17
2022-07-25T00:50:00,mfh,17.27
2022-07-25T00:51:00,mfh,18.21
2022-07-25T00:52:00,mfh,17.27
2022-07-25T00:53:00,mfh,16.60
2022-07-25T00:54:00,mfh,16.61
2022-07-25T00:55:00,mfh,16.66
2022-07-25T00:56:00,mfh,16.65
2022-07-25T00:57:00,mfh,17.96
2022-07-25T00:58:00,mfh,17.91
2022-07-25T00:59:00,mfh,18.37
2022-07-25T01:00:00,mfh,17.88
2022-07-25T01:01:00,mfh,16.39
2022-07-25T01:02:00,mfh,16.48
2022-07-25T01:03:00,mfh,16.36
2022-07-25T01:04:00,mfh,16.30
2022-07-25T01:05:00,mfh,16.94
2022-07-25T01:06:00,mfh,17.04
2022-07-25T01:07:00,mfh,17.48
2022-07-25T01:08:00,mfh,16.99
2022-07-25T01:09:00,mfh,16.41
2022-07-25T01:10:00,mfh,16.30
2022-07-25T01:11:00,mfh,16.27
2022-07-25T01:12:00,mfh,16.61
2022-07-25T01:13:00,mfh,16.60
2022-07-25T01:14:00,mfh,17.34
2022-07-25T01:15:00,mfh,17.40
2022-07-25T01:16:00,mfh,17.26
2022-07-25T01:17:00,mfh,17.00
2022-07-25T01:18:00,mfh,16.50
2022-07-25T01:19:00,mfh,16.48
2022-07-25T01:20:00,mfh,16.47
2022-07-25T01:21:00,mfh,16.48
2022-07-25T01:22:00,mfh,17.09
2022-07-25T01:23:00,mfh,17.07
2022-07-25T01:24:00,mfh,17.19
2022-07-25T01:25:00,mfh,16.37
2022-07-25T01:26:00,mfh,16.37
2022-07-25T01:27:00,mfh,16.41
2022-07-25T01:28:00,mfh,16.39
2022-07-25T01:29:00,mfh,16.81
2022-07-25T01:30:00,mfh,16.96
2022-07-25T01:31:00,mfh,17.58
2022-07-25T01:32:00,mfh,16.94
2022-07-25T01:33:00,mfh,16.20
2022-07-25T01:34:00,mfh,16.20
2022-07-25T01:35:00,mfh,16.21
2022-07-25T01:36:00,mfh,16.46
2022-07-25T01:37:00,mfh,16.82
2022-07-25T01:38:00,mfh,17.16
2022-07-25T01:39:00,mfh,17.16
2022-07-25T01:40:00,mfh,17.24
2022-07-25T01:41:00,mfh,16.41
2022-07-25T01:42:00,mfh,16.41
2022-07-25T01:43:00,mfh,16.40
2022-07-25T01:44:00,mfh,16.58
2022-07-25T01:45:00,mfh,16.58
2022-07-25T01:46:00,mfh,17.20
2022-07-25T01:47:00,mfh,17.29
2022-07-25T01:48:00,mfh,17.33
2022-07-25T01:49:00,mfh,17.25
2022-07-25T01:50:00,mfh,16.61
2022-07-25T01:51:00,mfh,16.60
2022-07-25T01:52:00,mfh,16.51
2022-07-25T01:53:00,mfh,17.31
2022-07-25T01:54:00,mfh,17.14
2022-07-25T01:55:00,mfh,17.17
2022-07-25T01:56:00,mfh,17.16
2022-07-25T01:57:00,mfh,17.06
2022-07-25T01:58:00,mfh,16.41
2022-07-25T01:59:00,mfh,16.44
2022-07-25T02:00:00,mfh,16.56
2022-07-25T02:01:00,mfh,16.53
2022-07-25T02:02:00,mfh,16.97
2022-07-25T02:03:00,mfh,17.10
2022-07-25T02:04:00,mfh,17.10
2022-07-25T02:05:00,mfh,17.01
2022-07-25T02:06:00,mfh,16.32
2022-07-25T02:07:00,mfh,16.31
2022-07-25T02:08:00,mfh,16.64
2022-07-25T02:09:00,mfh,16.34
2022-07-25T02:10:00,mfh,16.95
2022-07-25T02:11:00,mfh,16.86
2022-07-25T02:12:00,mfh,16.95
2022-07-25T02:13:00,mfh,16.92
2022-07-25T02:14:00,mfh,16.22
2022-07-25T02:15:00,mfh,16.73
2022-07-25T02:16:00,mfh,16.14
2022-07-25T02:17:00,mfh,16.30
2022-07-25T02:18:00,mfh,16.34
2022-07-25T02:19:00,mfh,16.96
2022-07-25T02:20:00,mfh,16.95
2022-07-25T02:21:00,mfh,16.92
2022-07-25T02:22:00,mfh,16.86
2022-07-25T02:23:00,mfh,16.60
2022-07-25T02:24:00,mfh,16.17
2022-07-25T02:25:00,mfh,16.12
2022-07-25T02:26:00,mfh,16.11
2022-07-25T02:27:00,mfh,16.81
2022-07-25T02:28:00,mfh,16.82
2022-07-25T02:29:00,mfh,16.74
2022-07-25T02:30:00,mfh,17.66
2022-07-25T02:31:00,mfh,16.11
2022-07-25T02:32:00,mfh,16.10
2022-07-25T02:33:00,mfh,15.99
2022-07-25T02:34:00,mfh,15.91
2022-07-25T02:35:00,mfh,16.66
2022-07-25T02:36:00,mfh,16.67
2022-07-25T02:37:00,mfh,16.78
2022-07-25T02:38:00,mfh,16.76
2022-07-25T02:39:00,mfh,16.05
2022-07-25T02:40:00,mfh,16.17
2022-07-25T02:41:00,mfh,16.16
2022-07-25T02:42:00,mfh,16.13
2022-07-25T02:43:00,mfh,16.95
2022-07-25T02:44:00,mfh,16.94
2022-07-25T02:45:00,mfh,16.91
2022-07-25T02:46:00,mfh,16.81
2022-07-25T02:47:00,mfh,16.49
2022-07-25T02:48:00,mfh,16.43
2022-07-25T02:49:00,mfh,16.48
2022-07-25T02:50:00,mfh,16.43
2022-07-25T02:51:00,mfh,17.17
2022-07-25T02:52:00,mfh,17.21
2022-07-25T02:53:00,mfh,17.22
2022-07-25T02:54:00,mfh,17.12
2022-07-25T02:55:00,mfh,16.39
2022-07-25T02:56:00,mfh,17.85
2022-07-25T02:57:00,mfh,17.99
2022-07-25T02:58:00,mfh,17.85
2022-07-25T02:59:00,mfh,18.58
2022-07-25T03:00:00,mfh,18.58
2022-07-25T03:01:00,mfh,18.74
2022-07-25T03:02:00,mfh,18.68
2022-07-25T03:03:00,mfh,16.35
2022-07-25T03:04:00,mfh,16.45
2022-07-25T03:05:00,mfh,16.31
2022-07-25T03:06:00,mfh,16.30
2022-07-25T03:07:00,mfh,17.01
2022-07-25T03:08:00,mfh,17.08
2022-07-25T03:09:00,mfh,17.05
2022-07-25T03:10:00,mfh,17.02
2022-07-25T03:11:00,mfh,16.32
2022-07-25T03:12:00,mfh,16.33
2022-07-25T03:13:00,mfh,16.34
2022-07-25T03:14:00,mfh,16.24
2022-07-25T03:15:00,mfh,16.93
2022-07-25T03:16:00,mfh,17.09
2022-07-25T03:17:00,mfh,16.91
2022-07-25T03:18:00,mfh,16.89
2022-07-25T03:19:00,mfh,16.39
2022-07-25T03:20:00,mfh,16.36
2022-07-25T03:21:00,mfh,16.36
2022-07-25T03:22:00,mfh,16.38
2022-07-25T03:23:00,mfh,16.40
2022-07-25T03:24:00,mfh,17.17
2022-07-25T03:25:00,mfh,17.24
2022-07-25T03:26:00,mfh,17.14
2022-07-25T03:27:00,mfh,17.18
2022-07-25T03:28:00,mfh,16.43
2022-07-25T03:29:00,mfh,16.45
2022-07-25T03:30:00,mfh,17.09
2022-07-25T03:31:00,mfh,16.50
2022-07-25T03:32:00,mfh,17.28
2022-07-25T03:33:00,mfh,17.35
2022-07-25T03:34:00,mfh,18.02
2022-07-25T03:35:00,mfh,17.23
2022-07-25T03:36:00,mfh,16.63
2022-07-25T03:37:00,mfh,16.63
2022-07-25T03:38:00,mfh,16.41
2022-07-25T03:39:00,mfh,16.42
2022-07-25T03:40:00,mfh,17.11
2022-07-25T03:41:00,mfh,17.13
2022-07-25T03:42:00,mfh,17.01
2022-07-25T03:43:00,mfh,17.04
2022-07-25T03:44:00,mfh,16.75
2022-07-25T03:45:00,mfh,16.22
2022-07-25T03:46:00,mfh,16.12
2022-07-25T03:47:00,mfh,16.12
2022-07-25T03:48:00,mfh,16.84
2022-07-25T03:49:00,mfh,17.58
2022-07-25T03:50:00,mfh,17.57
2022-07-25T03:51:00,mfh,16.85
2022-07-25T03:52:00,mfh,17.09
2022-07-25T03:53:00,mfh,17.10
2022-07-25T03:54:00,mfh,16.27
2022-07-25T03:55:00,mfh,16.26
2022-07-25T03:56:00,mfh,17.10
2022-07-25T03:57:00,mfh,17.11
2022-07-25T03:58:00,mfh,17.20
2022-07-25T03:59:00,mfh,17.22
2022-07-25T04:00:00,mfh,16.48
2022-07-25T04:01:00,mfh,16.59
2022-07-25T04:02:00,mfh,16.57
2022-07-25T04:03:00,mfh,16.55
2022-07-25T04:04:00,mfh,17.27
2022-07-25T04:05:00,mfh,17.29
2022-07-25T04:06:00,mfh,17.26
2022-07-25T04:07:00,mfh,17.19
2022-07-25T04:08:00,mfh,16.46
2022-07-25T04:09:00,mfh,16.16
2022-07-25T04:10:00,mfh,16.14
2022-07-25T04:11:00,mfh,16.14
2022-07-25T04:12:00,mfh,16.84
2022-07-25T04:13:00,mfh,16.97
2022-07-25T04:14:00,mfh,17.18
2022-07-25T04:15:00,mfh,16.09
2022-07-25T04:16:00,mfh,16.12
2022-07-25T04:17:00,mfh,16.03
2022-07-25T04:18:00,mfh,16.02
2022-07-25T04:19:00,mfh,16.03
2022-07-25T04:20:00,mfh,16.86
2022-07-25T04:21:00,mfh,16.86
2022-07-25T04:22:00,mfh,16.80
2022-07-25T04:23:00,mfh,17.13
2022-07-25T04:24:00,mfh,16.34
2022-07-25T04:25:00,mfh,16.61
2022-07-25T04:26:00,mfh,25.51
2022-07-25T04:27:00,mfh,26.79
2022-07-25T04:28:00,mfh,27.76
2022-07-25T04:29:00,mfh,27.45
2022-07-25T04:30:00,mfh,27.33
2022-07-25T04:31:00,mfh,27.09
2022-07-25T04:32:00,mfh,26.46
2022-07-25T04:33:00,mfh,26.40
2022-07-25T04:34:00,mfh,27.19
2022-07-25T04:35:00,mfh,27.18
2022-07-25T04:36:00,mfh,29.04
2022-07-25T04:37:00,mfh,26.89
2022-07-25T04:38:00,mfh,26.87
2022-07-25T04:39:00,mfh,26.96
2022-07-25T04:40:00,mfh,26.05
2022-07-25T04:41:00,mfh,26.04
2022-07-25T04:42:00,mfh,25.80
2022-07-25T04:43:00,mfh,25.79
2022-07-25T04:44:00,mfh,26.51
2022-07-25T04:45:00,mfh,26.56
2022-07-25T04:46:00,mfh,26.66
2022-07-25T04:47:00,mfh,26.63
2022-07-25T04:48:00,mfh,25.89
2022-07-25T04:49:00,mfh,25.94
2022-07-25T04:50:00,mfh,25.87
2022-07-25T04:51:00,mfh,26.57
2022-07-25T04:52:00,mfh,26.48
2022-07-25T04:53:00,mfh,26.51
2022-07-25T04:54:00,mfh,26.69
2022-07-25T04:55:00,mfh,26.58
2022-07-25T04:56:00,mfh,26.13
2022-07-25T04:57:00,mfh,26.85
2022-07-25T04:58:00,mfh,26.48
2022-07-25T04:59:00,mfh,26.79
2022-07-25T05:00:00,mfh,27.50
2022-07-25T05:01:00,mfh,41.44
2022-07-25T05:02:00,mfh,41.50
2022-07-25T05:03:00,mfh,41.35
2022-07-25T05:04:00,mfh,41.23
2022-07-25T05:05:00,mfh,40.60
2022-07-25T05:06:00,mfh,40.60
2022-07-25T05:07:00,mfh,40.86
2022-07-25T05:08:00,mfh,40.51
2022-07-25T05:09:00,mfh,41.85
2022-07-25T05:10:00,mfh,41.27
2022-07-25T05:11:00,mfh,41.19
2022-07-25T05:12:00,mfh,41.25
2022-07-25T05:13:00,mfh,40.83
2022-07-25T05:14:00,mfh,31.27
2022-07-25T05:15:00,mfh,31.72
2022-07-25T05:16:00,mfh,31.20
2022-07-25T05:17:00,mfh,41.85
2022-07-25T05:18:00,mfh,41.82
2022-07-25T05:19:00,mfh,41.62
2022-07-25T05:20:00,mfh,40.93
2022-07-25T05:21:00,mfh,40.80
2022-07-25T05:22:00,mfh,40.86
2022-07-25T05:23:00,mfh,41.48
2022-07-25T05:24:00,mfh,41.69
2022-07-25T05:25:00,mfh,42.22
2022-07-25T05:26:00,mfh,42.33
2022-07-25T05:27:00,mfh,41.53
2022-07-25T05:28:00,mfh,41.05
2022-07-25T05:29:00,mfh,41.13
2022-07-25T05:30:00,mfh,40.94
2022-07-25T05:31:00,mfh,40.98
2022-07-25T05:32:00,mfh,40.82
2022-07-25T05:33:00,mfh,42.32
2022-07-25T05:34:00,mfh,41.26
2022-07-25T05:35:00,mfh,40.85
2022-07-25T05:36:00,mfh,40.93
2022-07-25T05:37:00,mfh,63.66
2022-07-25T05:38:00,mfh,64.73
2022-07-25T05:39:00,mfh,64.82
2022-07-25T05:40:00,mfh,64.44
2022-07-25T05:41:00,mfh,63.67
2022-07-25T05:42:00,mfh,63.26
2022-07-25T05:43:00,mfh,62.33
2022-07-25T05:44:00,mfh,62.29
2022-07-25T05:45:00,mfh,62.16
2022-07-25T05:46:00,mfh,55.00
2022-07-25T05:47:00,mfh,55.02
2022-07-25T05:48:00,mfh,54.91
2022-07-25T05:49:00,mfh,55.01
2022-07-25T05:50:00,mfh,54.32
2022-07-25T05:51:00,mfh,54.31
2022-07-25T05:52:00,mfh,49.58
2022-07-25T05:53:00,mfh,48.17
2022-07-25T05:54:00,mfh,48.77
2022-07-25T05:55:00,mfh,41.44
2022-07-25T05:56:00,mfh,62.80
2022-07-25T05:57:00,mfh,63.33
2022-07-25T05:58:00,mfh,62.68
2022-07-25T05:59:00,mfh,62.61
2022-07-25T06:00:00,mfh,62.54
2022-07-25T06:01:00,mfh,66.12
2022-07-25T06:02:00,mfh,68.46
2022-07-25T06:03:00,mfh,66.42
2022-07-25T06:04:00,mfh,66.23
2022-07-25T06:05:00,mfh,58.60
2022-07-25T06:06:00,mfh,59.08
2022-07-25T06:07:00,mfh,58.29
2022-07-25T06:08:00,mfh,58.28
2022-07-25T06:09:00,mfh,58.89
2022-07-25T06:10:00,mfh,58.73
2022-07-25T06:11:00,mfh,59.28
2022-07-25T06:12:00,mfh,53.47
2022-07-25T06:13:00,mfh,53.25
2022-07-25T06:14:00,mfh,53.16
2022-07-25T06:15:00,mfh,52.77
2022-07-25T06:16:00,mfh,52.43
2022-07-25T06:17:00,mfh,52.45
2022-07-25T06:18:00,mfh,52.21
2022-07-25T06:19:00,mfh,52.73
2022-07-25T06:20:00,mfh,52.66
2022-07-25T06:21:00,mfh,52.61
2022-07-25T06:22:00,mfh,60.84
2022-07-25T06:23:00,mfh,74.25
2022-07-25T06:24:00,mfh,74.28
2022-07-25T06:25:00,mfh,74.68
2022-07-25T06:26:00,mfh,73.80
2022-07-25T06:27:00,mfh,73.80
2022-07-25T06:28:00,mfh,73.61
2022-07-25T06:29:00,mfh,73.42
2022-07-25T06:30:00,mfh,73.16
2022-07-25T06:31:00,mfh,73.18
2022-07-25T06:32:00,mfh,73.28
2022-07-25T06:33:00,mfh,72.70
2022-07-25T06:34:00,mfh,72.27
2022-07-25T06:35:00,mfh,73.53
2022-07-25T06:36:00,mfh,74.41
2022-07-25T06:37:00,mfh,74.40
2022-07-25T06:38:00,mfh,74.60
2022-07-25T06:39:00,mfh,74.65
2022-07-25T06:40:00,mfh,73.77
2022-07-25T06:41:00,mfh,73.11
2022-07-25T06:42:00,mfh,73.11
2022-07-25T06:43:00,mfh,73.19
2022-07-25T06:44:00,mfh,73.20
2022-07-25T06:45:00,mfh,73.20
2022-07-25T06:46:00,mfh,72.83
2022-07-25T06:47:00,mfh,71.96
2022-07-25T06:48:00,mfh,72.00
2022-07-25T06:49:00,mfh,71.88
2022-07-25T06:50:00,mfh,70.94
2022-07-25T06:51:00,mfh,71.01
2022-07-25T06:52:00,mfh,70.65
2022-07-25T06:53:00,mfh,64.11
2022-07-25T06:54:00,mfh,64.03
2022-07-25T06:55:00,mfh,64.11
2022-07-25T06:56:00,mfh,64.15
2022-07-25T06:57:00,mfh,64.13
2022-07-25T06:58:00,mfh,63.33
2022-07-25T06:59:00,mfh,63.38
2022-07-25T07:00:00,mfh,63.34
2022-07-25T07:01:00,mfh,63.98
2022-07-25T07:02:00,mfh,63.36
2022-07-25T07:03:00,mfh,63.22
2022-07-25T07:04:00,mfh,63.58
2022-07-25T07:05:00,mfh,63.76
2022-07-25T07:06:00,mfh,71.71
2022-07-25T07:07:00,mfh,71.05
2022-07-25T07:08:00,mfh,70.92
2022-07-25T07:09:00,mfh,70.98
2022-07-25T07:10:00,mfh,72.61
2022-07-25T07:11:00,mfh,70.94
2022-07-25T07:12:00,mfh,70.92
2022-07-25T07:13:00,mfh,70.79
2022-07-25T07:14:00,mfh,71.35
2022-07-25T07:15:00,mfh,71.40
2022-07-25T07:16:00,mfh,71.32
2022-07-25T07:17:00,mfh,71.34
2022-07-25T07:18:00,mfh,71.34
2022-07-25T07:19:00,mfh,71.31
2022-07-25T07:20:00,mfh,70.44
2022-07-25T07:21:00,mfh,70.52
2022-07-25T07:22:00,mfh,70.22
2022-07-25T07:23:00,mfh,63.61
2022-07-25T07:24:00,mfh,63.70
2022-07-25T07:25:00,mfh,63.73
2022-07-25T07:26:00,mfh,63.72
2022-07-25T07:27:00,mfh,56.25
2022-07-25T07:28:00,mfh,44.68
2022-07-25T07:29:00,mfh,44.72
2022-07-25T07:30:00,mfh,44.71
2022-07-25T07:31:00,mfh,44.41
2022-07-25T07:32:00,mfh,45.16
2022-07-25T07:33:00,mfh,45.16
2022-07-25T07:34:00,mfh,45.15
2022-07-25T07:35:00,mfh,45.13
2022-07-25T07:36:00,mfh,45.08
2022-07-25T07:37:00,mfh,44.48
2022-07-25T07:38:00,mfh,44.52
2022-07-25T07:39:00,mfh,44.48
2022-07-25T07:40:00,mfh,45.18
2022-07-25T07:41:00,mfh,45.30
2022-07-25T07:42:00,mfh,45.43
2022-07-25T07:43:00,mfh,45.25
2022-07-25T07:44:00,mfh,45.45
2022-07-25T07:45:00,mfh,44.80
2022-07-25T07:46:00,mfh,44.77
2022-07-25T07:47:00,mfh,44.71
2022-07-25T07:48:00,mfh,45.35
2022-07-25T07:49:00,mfh,45.43
2022-07-25T07:50:00,mfh,45.44
2022-07-25T07:51:00,mfh,45.61
2022-07-25T07:52:00,mfh,45.42
2022-07-25T07:53:00,mfh,45.35
2022-07-25T07:54:00,mfh,44.67
2022-07-25T07:55:00,mfh,44.42
2022-07-25T07:56:00,mfh,44.47
2022-07-25T07:57:00,mfh,45.03
2022-07-25T07:58:00,mfh,45.17
2022-07-25T07:59:00,mfh,45.15
2022-07-25T08:00:00,mfh,45.17
2022-07-25T08:01:00,mfh,45.48
2022-07-25T08:02:00,mfh,44.94
2022-07-25T08:03:00,mfh,45.23
2022-07-25T08:04:00,mfh,45.27
2022-07-25T08:05:00,mfh,45.53
2022-07-25T08:06:00,mfh,46.47
2022-07-25T08:07:00,mfh,46.26
2022-07-25T08:08:00,mfh,46.08
2022-07-25T08:09:00,mfh,46.10
2022-07-25T08:10:00,mfh,46.49
2022-07-25T08:11:00,mfh,45.61
2022-07-25T08:12:00,mfh,45.53
2022-07-25T08:13:00,mfh,45.59
2022-07-25T08:14:00,mfh,46.38
2022-07-25T08:15:00,mfh,46.32
2022-07-25T08:16:00,mfh,46.51
2022-07-25T08:17:00,mfh,46.71
2022-07-25T08:18:00,mfh,46.09
2022-07-25T08:19:00,mfh,46.20
2022-07-25T08:20:00,mfh,45.45
2022-07-25T08:21:00,mfh,45.29
2022-07-25T08:22:00,mfh,44.77
2022-07-25T08:23:00,mfh,46.91
2022-07-25T08:24:00,mfh,45.80
2022-07-25T08:25:00,mfh,45.85
2022-07-25T08:26:00,mfh,46.96
2022-07-25T08:27:00,mfh,46.02
2022-07-25T08:28:00,mfh,45.07
2022-07-25T08:29:00,mfh,44.95
2022-07-25T08:30:00,mfh,44.98
2022-07-25T08:31:00,mfh,45.69
2022-07-25T08:32:00,mfh,46.13
2022-07-25T08:33:00,mfh,45.11
2022-07-25T08:34:00,mfh,45.06
2022-07-25T08:35:00,mfh,45.72
2022-07-25T08:36:00,mfh,44.96
2022-07-25T08:37:00,mfh,44.41
2022-07-25T08:38:00,mfh,44.33
2022-07-25T08:39:00,mfh,45.68
2022-07-25T08:40:00,mfh,46.64
2022-07-25T08:41:00,mfh,47.43
2022-07-25T08:42:00,mfh,46.90
2022-07-25T08:43:00,mfh,46.86
2022-07-25T08:44:00,mfh,59.29
2022-07-25T08:45:00,mfh,57.44
2022-07-25T08:46:00,mfh,56.97
2022-07-25T08:47:00,mfh,75.44
2022-07-25T08:48:00,mfh,76.85
2022-07-25T08:49:00,mfh,84.55
2022-07-25T08:50:00,mfh,84.05
2022-07-25T08:51:00,mfh,84.48
2022-07-25T08:52:00,mfh,84.29
2022-07-25T08:53:00,mfh,83.95
2022-07-25T08:54:00,mfh,83.84
2022-07-25T08:55:00,mfh,83.74
2022-07-25T08:56:00,mfh,83.52
2022-07-25T08:57:00,mfh,78.00
2022-07-25T08:58:00,mfh,78.18
2022-07-25T08:59:00,mfh,77.66
2022-07-25T09:00:00,mfh,67.07
2022-07-25T09:01:00,mfh,66.62
2022-07-25T09:02:00,mfh,67.27
2022-07-25T09:03:00,mfh,67.41
2022-07-25T09:04:00,mfh,67.34
2022-07-25T09:05:00,mfh,67.40
2022-07-25T09:06:00,mfh,60.40
2022-07-25T09:07:00,mfh,60.42
2022-07-25T09:08:00,mfh,61.56
2022-07-25T09:09:00,mfh,60.89
2022-07-25T09:10:00,mfh,60.91
2022-07-25T09:11:00,mfh,70.22
2022-07-25T09:12:00,mfh,69.55
2022-07-25T09:13:00,mfh,69.14
2022-07-25T09:14:00,mfh,69.25
2022-07-25T09:15:00,mfh,69.19
2022-07-25T09:16:00,mfh,68.44
2022-07-25T09:17:00,mfh,68.86
2022-07-25T09:18:00,mfh,68.92
2022-07-25T09:19:00,mfh,69.36
2022-07-25T09:20:00,mfh,68.51
2022-07-25T09:21:00,mfh,68.19
2022-07-25T09:22:00,mfh,67.02
2022-07-25T09:23:00,mfh,68.52
2022-07-25T09:24:00,mfh,65.76
2022-07-25T09:25:00,mfh,67.47
2022-07-25T09:26:00,mfh,67.00
2022-07-25T09:27:00,mfh,66.32
2022-07-25T09:28:00,mfh,66.87
2022-07-25T09:29:00,mfh,67.98
2022-07-25T09:30:00,mfh,60.58
2022-07-25T09:31:00,mfh,60.76
2022-07-25T09:32:00,mfh,59.98
2022-07-25T09:33:00,mfh,59.51
2022-07-25T09:34:00,mfh,60.09
2022-07-25T09:35:00,mfh,59.94
2022-07-25T09:36:00,mfh,58.71
2022-07-25T09:37:00,mfh,59.52
2022-07-25T09:38:00,mfh,60.06
2022-07-25T09:39:00,mfh,59.92
2022-07-25T09:40:00,mfh,60.45
2022-07-25T09:41:00,mfh,60.60
2022-07-25T09:42:00,mfh,59.86
2022-07-25T09:43:00,mfh,59.62
2022-07-25T09:44:00,mfh,59.43
2022-07-25T09:45:00,mfh,60.21
2022-07-25T09:46:00,mfh,60.02
2022-07-25T09:47:00,mfh,60.09
2022-07-25T09:48:00,mfh,60.08
2022-07-25T09:49:00,mfh,60.50
2022-07-25T09:50:00,mfh,59.73
2022-07-25T09:51:00,mfh,59.52
2022-07-25T09:52:00,mfh,59.52
2022-07-25T09:53:00,mfh,59.67
2022-07-25T09:54:00,mfh,60.41
2022-07-25T09:55:00,mfh,60.39
2022-07-25T09:56:00,mfh,61.27
2022-07-25T09:57:00,mfh,60.46
2022-07-25T09:58:00,mfh,60.27
2022-07-25T09:59:00,mfh,59.48
2022-07-25T10:00:00,mfh,59.46
2022-07-25T10:01:00,mfh,59.39
2022-07-25T10:02:00,mfh,60.48
2022-07-25T10:03:00,mfh,60.73
2022-07-25T10:04:00,mfh,60.12
2022-07-25T10:05:00,mfh,60.27
2022-07-25T10:06:00,mfh,60.20
2022-07-25T10:07:00,mfh,60.00
2022-07-25T10:08:00,mfh,59.30
2022-07-25T10:09:00,mfh,58.18
2022-07-25T10:10:00,mfh,59.37
2022-07-25T10:11:00,mfh,58.98
2022-07-25T10:12:00,mfh,58.95
2022-07-25T10:13:00,mfh,59.25
2022-07-25T10:14:00,mfh,58.99
2022-07-25T10:15:00,mfh,58.97
2022-07-25T10:16:00,mfh,58.48
2022-07-25T10:17:00,mfh,57.99
2022-07-25T10:18:00,mfh,58.13
2022-07-25T10:19:00,mfh,59.10
2022-07-25T10:20:00,mfh,58.61
2022-07-25T10:21:00,mfh,59.12
2022-07-25T10:22:00,mfh,60.32
2022-07-25T10:23:00,mfh,60.23
2022-07-25T10:24:00,mfh,60.40
2022-07-25T10:25:00,mfh,60.43
2022-07-25T10:26:00,mfh,59.70
2022-07-25T10:27:00,mfh,59.68
2022-07-25T10:28:00,mfh,60.10
2022-07-25T10:29:00,mfh,59.68
2022-07-25T10:30:00,mfh,59.66
2022-07-25T10:31:00,mfh,60.46
2022-07-25T10:32:00,mfh,59.98
2022-07-25T10:33:00,mfh,59.37
2022-07-25T10:34:00,mfh,59.65
2022-07-25T10:35:00,mfh,59.49
2022-07-25T10:36:00,mfh,59.75
2022-07-25T10:37:00,mfh,60.03
2022-07-25T10:38:00,mfh,60.08
2022-07-25T10:39:00,mfh,60.05
2022-07-25T10:40:00,mfh,60.08
2022-07-25T10:41:00,mfh,61.24
2022-07-25T10:42:00,mfh,59.48
2022-07-25T10:43:00,mfh,59.41
2022-07-25T10:44:00,mfh,59.30
2022-07-25T10:45:00,mfh,66.58
2022-07-25T10:46:00,mfh,67.68
2022-07-25T10:47:00,mfh,67.96
2022-07-25T10:48:00,mfh,67.88
2022-07-25T10:49:00,mfh,68.23
2022-07-25T10:50:00,mfh,68.22
2022-07-25T10:51:00,mfh,78.79
2022-07-25T10:52:00,mfh,83.28
2022-07-25T10:53:00,mfh,83.65
2022-07-25T10:54:00,mfh,83.83
2022-07-25T10:55:00,mfh,83.94
2022-07-25T10:56:00,mfh,83.39
2022-07-25T10:57:00,mfh,83.40
2022-07-25T10:58:00,mfh,83.23
2022-07-25T10:59:00,mfh,83.12
2022-07-25T11:00:00,mfh,83.42
2022-07-25T11:01:00,mfh,82.86
2022-07-25T11:02:00,mfh,77.75
2022-07-25T11:03:00,mfh,77.87
2022-07-25T11:04:00,mfh,77.72
2022-07-25T11:05:00,mfh,73.22
2022-07-25T11:06:00,mfh,73.19
2022-07-25T11:07:00,mfh,73.14
2022-07-25T11:08:00,mfh,70.86
2022-07-25T11:09:00,mfh,59.79
2022-07-25T11:10:00,mfh,60.68
2022-07-25T11:11:00,mfh,62.02
2022-07-25T11:12:00,mfh,61.61
2022-07-25T11:13:00,mfh,61.30
2022-07-25T11:14:00,mfh,60.56
2022-07-25T11:15:00,mfh,61.05
2022-07-25T11:16:00,mfh,60.41
2022-07-25T11:17:00,mfh,60.86
2022-07-25T11:18:00,mfh,62.14
2022-07-25T11:19:00,mfh,59.95
2022-07-25T11:20:00,mfh,61.00
2022-07-25T11:21:00,mfh,60.60
2022-07-25T11:22:00,mfh,60.81
2022-07-25T11:23:00,mfh,61.23
2022-07-25T11:24:00,mfh,60.58
2022-07-25T11:25:00,mfh,59.77
2022-07-25T11:26:00,mfh,59.64
2022-07-25T11:27:00,mfh,59.88
2022-07-25T11:28:00,mfh,73.75
2022-07-25T11:29:00,mfh,74.54
2022-07-25T11:30:00,mfh,74.74
2022-07-25T11:31:00,mfh,74.59
2022-07-25T11:32:00,mfh,74.64
2022-07-25T11:33:00,mfh,74.11
2022-07-25T11:34:00,mfh,73.51
2022-07-25T11:35:00,mfh,80.30
2022-07-25T11:36:00,mfh,73.83
2022-07-25T11:37:00,mfh,74.71
2022-07-25T11:38:00,mfh,74.31
2022-07-25T11:39:00,mfh,74.18
2022-07-25T11:40:00,mfh,68.53
2022-07-25T11:41:00,mfh,68.54
2022-07-25T11:42:00,mfh,67.92
2022-07-25T11:43:00,mfh,68.20
2022-07-25T11:44:00,mfh,68.20
2022-07-25T11:45:00,mfh,67.72
2022-07-25T11:46:00,mfh,68.56
2022-07-25T11:47:00,mfh,60.81
2022-07-25T11:48:00,mfh,60.65
2022-07-25T11:49:00,mfh,60.94
2022-07-25T11:50:00,mfh,60.93
2022-07-25T11:51:00,mfh,59.99
2022-07-25T11:52:00,mfh,60.75
2022-07-25T11:53:00,mfh,60.26
2022-07-25T11:54:00,mfh,60.61
2022-07-25T11:55:00,mfh,60.57
2022-07-25T11:56:00,mfh,60.84
2022-07-25T11:57:00,mfh,61.28
2022-07-25T11:58:00,mfh,60.05
2022-07-25T11:59:00,mfh,59.96
2022-07-25T12:00:00,mfh,60.46
2022-07-25T12:01:00,mfh,59.48
2022-07-25T12:02:00,mfh,59.33
2022-07-25T12:03:00,mfh,60.15
2022-07-25T12:04:00,mfh,59.87
2022-07-25T12:05:00,mfh,59.57
2022-07-25T12:06:00,mfh,59.59
2022-07-25T12:07:00,mfh,59.99
2022-07-25T12:08:00,mfh,59.21
2022-07-25T12:09:00,mfh,59.19
2022-07-25T12:10:00,mfh,59.82
2022-07-25T12:11:00,mfh,60.49
2022-07-25T12:12:00,mfh,60.50
2022-07-25T12:13:00,mfh,60.63
2022-07-25T12:14:00,mfh,60.28
2022-07-25T12:15:00,mfh,60.75
2022-07-25T12:16:00,mfh,60.77
2022-07-25T12:17:00,mfh,59.52
2022-07-25T12:18:00,mfh,59.04
2022-07-25T12:19:00,mfh,59.18
2022-07-25T12:20:00,mfh,59.67
2022-07-25T12:21:00,mfh,59.56
2022-07-25T12:22:00,mfh,59.48
2022-07-25T12:23:00,mfh,59.69
2022-07-25T12:24:00,mfh,59.61
2022-07-25T12:25:00,mfh,59.50
2022-07-25T12:26:00,mfh,59.26
2022-07-25T12:27:00,mfh,58.82
2022-07-25T12:28:00,mfh,58.94
2022-07-25T12:29:00,mfh,59.22
2022-07-25T12:30:00,mfh,59.39
2022-07-25T12:31:00,mfh,59.47
2022-07-25T12:32:00,mfh,59.43
2022-07-25T12:33:00,mfh,59.80
2022-07-25T12:34:00,mfh,58.87
2022-07-25T12:35:00,mfh,59.03
2022-07-25T12:36:00,mfh,58.93
2022-07-25T12:37:00,mfh,59.44
2022-07-25T12:38:00,mfh,59.65
2022-07-25T12:39:00,mfh,59.73
2022-07-25T12:40:00,mfh,60.08
2022-07-25T12:41:00,mfh,59.53
2022-07-25T12:42:00,mfh,59.54
2022-07-25T12:43:00,mfh,58.72
2022-07-25T12:44:00,mfh,58.77
2022-07-25T12:45:00,mfh,59.38
2022-07-25T12:46:00,mfh,59.45
2022-07-25T12:47:00,mfh,59.49
2022-07-25T12:48:00,mfh,59.60
2022-07-25T12:49:00,mfh,59.56
2022-07-25T12:50:00,mfh,59.57
2022-07-25T12:51:00,mfh,60.09
2022-07-25T12:52:00,mfh,58.74
2022-07-25T12:53:00,mfh,58.80
2022-07-25T12:54:00,mfh,58.83
2022-07-25T12:55:00,mfh,59.88
2022-07-25T12:56:00,mfh,59.79
2022-07-25T12:57:00,mfh,60.65
2022-07-25T12:58:00,mfh,60.19
2022-07-25T12:59:00,mfh,61.49
2022-07-25T13:00:00,mfh,60.71
2022-07-25T13:01:00,mfh,60.72
2022-07-25T13:02:00,mfh,61.01
2022-07-25T13:03:00,mfh,61.93
2022-07-25T13:04:00,mfh,61.59
2022-07-25T13:05:00,mfh,61.15
2022-07-25T13:06:00,mfh,61.52
2022-07-25T13:07:00,mfh,61.90
2022-07-25T13:08:00,mfh,61.94
2022-07-25T13:09:00,mfh,61.71
2022-07-25T13:10:00,mfh,60.55
2022-07-25T13:11:00,mfh,60.29
2022-07-25T13:12:00,mfh,60.96
2022-07-25T13:13:00,mfh,61.47
2022-07-25T13:14:00,mfh,61.24
2022-07-25T13:15:00,mfh,61.56
2022-07-25T13:16:00,mfh,62.78
2022-07-25T13:17:00,mfh,60.94
2022-07-25T13:18:00,mfh,61.58