#datetime,building,power
2023-12-04T00:00:00,prt,23.02
2023-12-04T00:01:00,prt,24.05
2023-12-04T00:02:00,prt,24.43
2023-12-04T00:03:00,prt,24.86
2023-12-04T00:04:00,prt,24.06
2023-12-04T00:05:00,prt,24.38
2023-12-04T00:06:00,prt,23.96
2023-12-04T00:07:00,prt,23.66
2023-12-04T00:08:00,prt,25.50
2023-12-04T00:09:00,prt,26.37
2023-12-04T00:10:00,prt,26.54
2023-12-04T00:11:00,prt,26.48
2023-12-04T00:12:00,prt,26.86
2023-12-04T00:13:00,prt,22.95
2023-12-04T00:14:00,prt,23.80
2023-12-04T00:15:00,prt,24.57
2023-12-04T00:16:00,prt,31.72
2023-12-04T00:17:00,prt,30.34
2023-12-04T00:18:00,prt,30.93
2023-12-04T00:19:00,prt,27.47
2023-12-04T00:20:00,prt,26.93
2023-12-04T00:21:00,prt,28.70
2023-12-04T00:22:00,prt,27.87
2023-12-04T00:23:00,prt,26.47
2023-12-04T00:24:00,prt,25.49
2023-12-04T00:25:00,prt,22.94
2023-12-04T00:26:00,prt,22.38
2023-12-04T00:27:00,prt,24.30
2023-12-04T00:28:00,prt,23.99
2023-12-04T00:29:00,prt,24.20
2023-12-04T00:30:00,prt,23.79
2023-12-04T00:31:00,prt,24.62
2023-12-04T00:32:00,prt,23.18
2023-12-04T00:33:00,prt,22.59
2023-12-04T00:34:00,prt,20.41
2023-12-04T00:35:00,prt,21.92
2023-12-04T00:36:00,prt,21.29
2023-12-04T00:37:00,prt,21.54
2023-12-04T00:38:00,prt,22.44
2023-12-04T00:39:00,prt,22.98
2023-12-04T00:40:00,prt,21.75
2023-12-04T00:41:00,prt,23.78
2023-12-04T00:42:00,prt,24.18
2023-12-04T00:43:00,prt,25.62
2023-12-04T00:44:00,prt,25.93
2023-12-04T00:45:00,prt,25.24
2023-12-04T00:46:00,prt,23.90
2023-12-04T00:47:00,prt,23.83
2023-12-04T00:48:00,prt,26.72
2023-12-04T00:49:00,prt,29.27
2023-12-04T00:50:00,prt,28.67
2023-12-04T00:51:00,prt,27.71
2023-12-04T00:52:00,prt,27.94
2023-12-04T00:53:00,prt,21.42
2023-12-04T00:54:00,prt,22.16
2023-12-04T00:55:00,prt,22.44
2023-12-04T00:56:00,prt,21.43
2023-12-04T00:57:00,prt,21.07
2023-12-04T00:58:00,prt,20.93
2023-12-04T00:59:00,prt,22.17
2023-12-04T01:00:00,prt,21.01
2023-12-04T01:01:00,prt,21.50
2023-12-04T01:02:00,prt,21.48
2023-12-04T01:03:00,prt,20.75
2023-12-04T01:04:00,prt,20.08
2023-12-04T01:05:00,prt,19.70
2023-12-04T01:06:00,prt,19.53
2023-12-04T01:07:00,prt,20.42
2023-12-04T01:08:00,prt,20.81
2023-12-04T01:09:00,prt,21.22
2023-12-04T01:10:00,prt,21.78
2023-12-04T01:11:00,prt,21.96
2023-12-04T01:12:00,prt,24.26
2023-12-04T01:13:00,prt,23.66
2023-12-04T01:14:00,prt,25.39
2023-12-04T01:15:00,prt,25.87
2023-12-04T01:16:00,prt,26.46
2023-12-04T01:17:00,prt,22.02
2023-12-04T01:18:00,prt,20.64
2023-12-04T01:19:00,prt,20.50
2023-12-04T01:20:00,prt,19.74
2023-12-04T01:21:00,prt,19.78
2023-12-04T01:22:00,prt,19.91
2023-12-04T01:23:00,prt,20.96
2023-12-04T01:24:00,prt,20.20
2023-12-04T01:25:00,prt,21.73
2023-12-04T01:26:00,prt,20.86
2023-12-04T01:27:00,prt,21.16
2023-12-04T01:28:00,prt,21.68
2023-12-04T01:29:00,prt,24.78
2023-12-04T01:30:00,prt,23.21
2023-12-04T01:31:00,prt,23.08
2023-12-04T01:32:00,prt,23.85
2023-12-04T01:33:00,prt,21.48
2023-12-04T01:34:00,prt,22.41
2023-12-04T01:35:00,prt,22.37
2023-12-04T01:36:00,prt,22.96
2023-12-04T01:37:00,prt,25.92
2023-12-04T01:38:00,prt,27.19
2023-12-04T01:39:00,prt,26.56
2023-12-04T01:40:00,prt,27.33
2023-12-04T01:41:00,prt,27.99
2023-12-04T01:42:00,prt,26.11
2023-12-04T01:43:00,prt,23.99
2023-12-04T01:44:00,prt,23.46
2023-12-04T01:45:00,prt,21.54
2023-12-04T01:46:00,prt,22.04
2023-12-04T01:47:00,prt,24.28
2023-12-04T01:48:00,prt,24.04
2023-12-04T01:49:00,prt,23.79
2023-12-04T01:50:00,prt,23.98
2023-12-04T01:51:00,prt,24.16
2023-12-04T01:52:00,prt,24.25
2023-12-04T01:53:00,prt,22.91
2023-12-04T01:54:00,prt,23.23
2023-12-04T01:55:00,prt,23.17
2023-12-04T01:56:00,prt,24.87
2023-12-04T01:57:00,prt,24.64
2023-12-04T01:58:00,prt,24.29
2023-12-04T01:59:00,prt,22.65
2023-12-04T02:00:00,prt,22.12
2023-12-04T02:01:00,prt,22.16
2023-12-04T02:02:00,prt,21.03
2023-12-04T02:03:00,prt,24.55
2023-12-04T02:04:00,prt,24.64
2023-12-04T02:05:00,prt,23.85
2023-12-04T02:06:00,prt,24.32
2023-12-04T02:07:00,prt,25.77
2023-12-04T02:08:00,prt,29.65
2023-12-04T02:09:00,prt,27.20
2023-12-04T02:10:00,prt,29.14
2023-12-04T02:11:00,prt,28.41
2023-12-04T02:12:00,prt,27.00
2023-12-04T02:13:00,prt,23.11
2023-12-04T02:14:00,prt,22.02
2023-12-04T02:15:00,prt,23.64
2023-12-04T02:16:00,prt,20.53
2023-12-04T02:17:00,prt,20.42
2023-12-04T02:18:00,prt,21.04
2023-12-04T02:19:00,prt,21.36
2023-12-04T02:20:00,prt,21.24
2023-12-04T02:21:00,prt,23.99
2023-12-04T02:22:00,prt,23.71
2023-12-04T02:23:00,prt,24.12
2023-12-04T02:24:00,prt,23.14
2023-12-04T02:25:00,prt,23.81
2023-12-04T02:26:00,prt,24.69
2023-12-04T02:27:00,prt,22.64
2023-12-04T02:28:00,prt,23.01
2023-12-04T02:29:00,prt,20.57
2023-12-04T02:30:00,prt,24.23
2023-12-04T02:31:00,prt,24.16
2023-12-04T02:32:00,prt,24.41
2023-12-04T02:33:00,prt,24.41
2023-12-04T02:34:00,prt,24.97
2023-12-04T02:35:00,prt,27.49
2023-12-04T02:36:00,prt,23.21
2023-12-04T02:37:00,prt,22.00
2023-12-04T02:38:00,prt,20.47
2023-12-04T02:39:00,prt,19.68
2023-12-04T02:40:00,prt,20.95
2023-12-04T02:41:00,prt,19.33
2023-12-04T02:42:00,prt,20.84
2023-12-04T02:43:00,prt,20.14
2023-12-04T02:44:00,prt,20.65
2023-12-04T02:45:00,prt,21.43
2023-12-04T02:46:00,prt,20.90
2023-12-04T02:47:00,prt,21.41
2023-12-04T02:48:00,prt,21.82
2023-12-04T02:49:00,prt,25.56
2023-12-04T02:50:00,prt,25.57
2023-12-04T02:51:00,prt,24.61
2023-12-04T02:52:00,prt,24.37
2023-12-04T02:53:00,prt,23.48
2023-12-04T02:54:00,prt,22.81
2023-12-04T02:55:00,prt,22.80
2023-12-04T02:56:00,prt,23.85
2023-12-04T02:57:00,prt,28.79
2023-12-04T02:58:00,prt,28.25
2023-12-04T02:59:00,prt,29.09
2023-12-04T03:00:00,prt,29.23
2023-12-04T03:01:00,prt,28.64
2023-12-04T03:02:00,prt,25.87
2023-12-04T03:03:00,prt,27.05
2023-12-04T03:04:00,prt,25.85
2023-12-04T03:05:00,prt,21.41
2023-12-04T03:06:00,prt,20.96
2023-12-04T03:07:00,prt,25.26
2023-12-04T03:08:00,prt,24.45
2023-12-04T03:09:00,prt,25.00
2023-12-04T03:10:00,prt,21.86
2023-12-04T03:11:00,prt,22.23
2023-12-04T03:12:00,prt,22.41
2023-12-04T03:13:00,prt,21.64
2023-12-04T03:14:00,prt,21.98
2023-12-04T03:15:00,prt,22.37
2023-12-04T03:16:00,prt,23.09
2023-12-04T03:17:00,prt,23.74
2023-12-04T03:18:00,prt,28.04
2023-12-04T03:19:00,prt,24.31
2023-12-04T03:20:00,prt,23.84
2023-12-04T03:21:00,prt,21.60
2023-12-04T03:22:00,prt,23.15
2023-12-04T03:23:00,prt,25.99
2023-12-04T03:24:00,prt,26.00
2023-12-04T03:25:00,prt,26.52
2023-12-04T03:26:00,prt,24.64
2023-12-04T03:27:00,prt,25.21
2023-12-04T03:28:00,prt,27.35
2023-12-04T03:29:00,prt,26.59
2023-12-04T03:30:00,prt,26.69
2023-12-04T03:31:00,prt,27.72
2023-12-04T03:32:00,prt,25.83
2023-12-04T03:33:00,prt,22.14
2023-12-04T03:34:00,prt,24.40
2023-12-04T03:35:00,prt,22.98
2023-12-04T03:36:00,prt,22.73
2023-12-04T03:37:00,prt,22.20
2023-12-04T03:38:00,prt,20.58
2023-12-04T03:39:00,prt,21.33
2023-12-04T03:40:00,prt,21.58
2023-12-04T03:41:00,prt,22.54
2023-12-04T03:42:00,prt,24.75
2023-12-04T03:43:00,prt,25.08
2023-12-04T03:44:00,prt,24.63
2023-12-04T03:45:00,prt,23.14
2023-12-04T03:46:00,prt,22.51
2023-12-04T03:47:00,prt,21.82
2023-12-04T03:48:00,prt,21.38
2023-12-04T03:49:00,prt,21.58
2023-12-04T03:50:00,prt,24.81
2023-12-04T03:51:00,prt,24.38
2023-12-04T03:52:00,prt,23.79
2023-12-04T03:53:00,prt,24.07
2023-12-04T03:54:00,prt,24.53
2023-12-04T03:55:00,prt,23.43
2023-12-04T03:56:00,prt,24.15
2023-12-04T03:57:00,prt,23.77
2023-12-04T03:58:00,prt,23.95
2023-12-04T03:59:00,prt,26.26
2023-12-04T04:00:00,prt,25.95
2023-12-04T04:01:00,prt,29.80
2023-12-04T04:02:00,prt,31.88
2023-12-04T04:03:00,prt,31.73
2023-12-04T04:04:00,prt,31.48
2023-12-04T04:05:00,prt,31.04
2023-12-04T04:06:00,prt,31.17
2023-12-04T04:07:00,prt,30.49
2023-12-04T04:08:00,prt,34.28
2023-12-04T04:09:00,prt,36.52
2023-12-04T04:10:00,prt,38.05
2023-12-04T04:11:00,prt,34.18
2023-12-04T04:12:00,prt,31.28
2023-12-04T04:13:00,prt,29.17
2023-12-04T04:14:00,prt,29.99
2023-12-04T04:15:00,prt,27.42
2023-12-04T04:16:00,prt,29.02
2023-12-04T04:17:00,prt,31.28
2023-12-04T04:18:00,prt,31.60
2023-12-04T04:19:00,prt,34.02
2023-12-04T04:20:00,prt,35.05
2023-12-04T04:21:00,prt,36.82
2023-12-04T04:22:00,prt,33.74
2023-12-04T04:23:00,prt,47.08
2023-12-04T04:24:00,prt,35.17
2023-12-04T04:25:00,prt,34.33
2023-12-04T04:26:00,prt,33.21
2023-12-04T04:27:00,prt,36.72
2023-12-04T04:28:00,prt,36.73
2023-12-04T04:29:00,prt,35.54
2023-12-04T04:30:00,prt,36.65
2023-12-04T04:31:00,prt,35.45
2023-12-04T04:32:00,prt,33.35
2023-12-04T04:33:00,prt,33.08
2023-12-04T04:34:00,prt,32.02
2023-12-04T04:35:00,prt,33.27
2023-12-04T04:36:00,prt,33.26
2023-12-04T04:37:00,prt,36.13
2023-12-04T04:38:00,prt,34.66
2023-12-04T04:39:00,prt,37.52
2023-12-04T04:40:00,prt,37.98
2023-12-04T04:41:00,prt,39.20
2023-12-04T04:42:00,prt,37.51
2023-12-04T04:43:00,prt,35.11
2023-12-04T04:44:00,prt,37.10
2023-12-04T04:45:00,prt,37.62
2023-12-04T04:46:00,prt,37.56
2023-12-04T04:47:00,prt,36.43
2023-12-04T04:48:00,prt,38.11
2023-12-04T04:49:00,prt,36.85
2023-12-04T04:50:00,prt,34.01
2023-12-04T04:51:00,prt,36.58
2023-12-04T04:52:00,prt,37.14
2023-12-04T04:53:00,prt,37.36
2023-12-04T04:54:00,prt,36.19
2023-12-04T04:55:00,prt,35.91
2023-12-04T04:56:00,prt,38.45
2023-12-04T04:57:00,prt,35.42
2023-12-04T04:58:00,prt,34.15
2023-12-04T04:59:00,prt,33.57
2023-12-04T05:00:00,prt,33.30
2023-12-04T05:01:00,prt,35.33
2023-12-04T05:02:00,prt,36.85
2023-12-04T05:03:00,prt,36.25
2023-12-04T05:04:00,prt,34.09
2023-12-04T05:05:00,prt,32.07
2023-12-04T05:06:00,prt,32.71
2023-12-04T05:07:00,prt,32.28
2023-12-04T05:08:00,prt,32.12
2023-12-04T05:09:00,prt,34.00
2023-12-04T05:10:00,prt,33.08
2023-12-04T05:11:00,prt,36.36
2023-12-04T05:12:00,prt,40.63
2023-12-04T05:13:00,prt,40.02
2023-12-04T05:14:00,prt,40.22
2023-12-04T05:15:00,prt,38.16
2023-12-04T05:16:00,prt,37.45
2023-12-04T05:17:00,prt,41.02
2023-12-04T05:18:00,prt,41.57
2023-12-04T05:19:00,prt,43.85
2023-12-04T05:20:00,prt,43.31
2023-12-04T05:21:00,prt,42.54
2023-12-04T05:22:00,prt,40.20
2023-12-04T05:23:00,prt,37.33
2023-12-04T05:24:00,prt,38.26
2023-12-04T05:25:00,prt,36.51
2023-12-04T05:26:00,prt,36.09
2023-12-04T05:27:00,prt,37.55
2023-12-04T05:28:00,prt,37.38
2023-12-04T05:29:00,prt,35.57
2023-12-04T05:30:00,prt,36.36
2023-12-04T05:31:00,prt,41.27
2023-12-04T05:32:00,prt,40.86
2023-12-04T05:33:00,prt,42.77
2023-12-04T05:34:00,prt,43.23
2023-12-04T05:35:00,prt,43.26
2023-12-04T05:36:00,prt,43.76
2023-12-04T05:37:00,prt,44.02
2023-12-04T05:38:00,prt,43.62
2023-12-04T05:39:00,prt,43.74
2023-12-04T05:40:00,prt,43.92
2023-12-04T05:41:00,prt,44.06
2023-12-04T05:42:00,prt,42.65
2023-12-04T05:43:00,prt,47.25
2023-12-04T05:44:00,prt,46.63
2023-12-04T05:45:00,prt,47.50
2023-12-04T05:46:00,prt,56.45
2023-12-04T05:47:00,prt,55.27
2023-12-04T05:48:00,prt,55.97
2023-12-04T05:49:00,prt,59.79
2023-12-04T05:50:00,prt,60.01
2023-12-04T05:51:00,prt,60.64
2023-12-04T05:52:00,prt,55.61
2023-12-04T05:53:00,prt,61.73
2023-12-04T05:54:00,prt,60.66
2023-12-04T05:55:00,prt,62.11
2023-12-04T05:56:00,prt,60.62
2023-12-04T05:57:00,prt,66.26
2023-12-04T05:58:00,prt,63.23
2023-12-04T05:59:00,prt,63.62
2023-12-04T06:00:00,prt,63.02
2023-12-04T06:01:00,prt,62.47
2023-12-04T06:02:00,prt,67.55
2023-12-04T06:03:00,prt,60.76
2023-12-04T06:04:00,prt,61.99
2023-12-04T06:05:00,prt,70.30
2023-12-04T06:06:00,prt,63.64
2023-12-04T06:07:00,prt,64.70
2023-12-04T06:08:00,prt,66.42
2023-12-04T06:09:00,prt,66.10
2023-12-04T06:10:00,prt,65.61
2023-12-04T06:11:00,prt,65.36
2023-12-04T06:12:00,prt,65.89
2023-12-04T06:13:00,prt,69.21
2023-12-04T06:14:00,prt,67.80
2023-12-04T06:15:00,prt,64.93
2023-12-04T06:16:00,prt,65.35
2023-12-04T06:17:00,prt,75.27
2023-12-04T06:18:00,prt,71.75
2023-12-04T06:19:00,prt,69.42
2023-12-04T06:20:00,prt,73.00
2023-12-04T06:21:00,prt,70.05
2023-12-04T06:22:00,prt,67.78
2023-12-04T06:23:00,prt,69.32
2023-12-04T06:24:00,prt,73.22
2023-12-04T06:25:00,prt,75.16
2023-12-04T06:26:00,prt,73.82
2023-12-04T06:27:00,prt,81.93
2023-12-04T06:28:00,prt,73.34
2023-12-04T06:29:00,prt,85.88
2023-12-04T06:30:00,prt,79.72
2023-12-04T06:31:00,prt,80.80
2023-12-04T06:32:00,prt,80.33
2023-12-04T06:33:00,prt,86.44
2023-12-04T06:34:00,prt,82.19
2023-12-04T06:35:00,prt,79.34
2023-12-04T06:36:00,prt,82.39
2023-12-04T06:37:00,prt,80.49
2023-12-04T06:38:00,prt,77.06
2023-12-04T06:39:00,prt,75.46
2023-12-04T06:40:00,prt,79.64
2023-12-04T06:41:00,prt,82.47
2023-12-04T06:42:00,prt,80.23
2023-12-04T06:43:00,prt,78.13
2023-12-04T06:44:00,prt,79.80
2023-12-04T06:45:00,prt,84.34
2023-12-04T06:46:00,prt,80.99
2023-12-04T06:47:00,prt,76.66
2023-12-04T06:48:00,prt,81.55
2023-12-04T06:49:00,prt,78.75
2023-12-04T06:50:00,prt,69.48
2023-12-04T06:51:00,prt,69.26
2023-12-04T06:52:00,prt,75.35
2023-12-04T06:53:00,prt,68.24
2023-12-04T06:54:00,prt,83.72
2023-12-04T06:55:00,prt,66.70
2023-12-04T06:56:00,prt,67.28
2023-12-04T06:57:00,prt,76.04
2023-12-04T06:58:00,prt,76.28
2023-12-04T06:59:00,prt,79.95
2023-12-04T07:00:00,prt,77.65
2023-12-04T07:01:00,prt,74.20
2023-12-04T07:02:00,prt,74.73
2023-12-04T07:03:00,prt,77.47
2023-12-04T07:04:00,prt,77.27
2023-12-04T07:05:00,prt,68.27
2023-12-04T07:06:00,prt,68.79
2023-12-04T07:07:00,prt,67.29
2023-12-04T07:08:00,prt,70.86
2023-12-04T07:09:00,prt,67.92
2023-12-04T07:10:00,prt,69.13
2023-12-04T07:11:00,prt,74.03
2023-12-04T07:12:00,prt,89.16
2023-12-04T07:13:00,prt,87.42
2023-12-04T07:14:00,prt,83.31
2023-12-04T07:15:00,prt,79.85
2023-12-04T07:16:00,prt,79.48
2023-12-04T07:17:00,prt,77.09
2023-12-04T07:18:00,prt,83.41
2023-12-04T07:19:00,prt,96.69
2023-12-04T07:20:00,prt,71.65
2023-12-04T07:21:00,prt,88.17
2023-12-04T07:22:00,prt,81.16
2023-12-04T07:23:00,prt,75.58
2023-12-04T07:24:00,prt,76.75
2023-12-04T07:25:00,prt,76.72
2023-12-04T07:26:00,prt,76.98
2023-12-04T07:27:00,prt,72.87
2023-12-04T07:28:00,prt,70.07
2023-12-04T07:29:00,prt,81.88
2023-12-04T07:30:00,prt,80.52
2023-12-04T07:31:00,prt,86.20
2023-12-04T07:32:00,prt,85.66
2023-12-04T07:33:00,prt,87.94
2023-12-04T07:34:00,prt,80.87
2023-12-04T07:35:00,prt,88.64
2023-12-04T07:36:00,prt,77.78
2023-12-04T07:37:00,prt,100.38
2023-12-04T07:38:00,prt,85.61
2023-12-04T07:39:00,prt,88.02
2023-12-04T07:40:00,prt,80.28
2023-12-04T07:41:00,prt,79.66
2023-12-04T07:42:00,prt,76.68
2023-12-04T07:43:00,prt,74.18
2023-12-04T07:44:00,prt,84.64
2023-12-04T07:45:00,prt,87.98
2023-12-04T07:46:00,prt,79.20
2023-12-04T07:47:00,prt,94.83
2023-12-04T07:48:00,prt,94.20
2023-12-04T07:49:00,prt,83.64
2023-12-04T07:50:00,prt,89.06
2023-12-04T07:51:00,prt,76.32
2023-12-04T07:52:00,prt,80.12
2023-12-04T07:53:00,prt,72.37
2023-12-04T07:54:00,prt,72.58
2023-12-04T07:55:00,prt,75.81
2023-12-04T07:56:00,prt,74.03
2023-12-04T07:57:00,prt,94.65
2023-12-04T07:58:00,prt,85.21
2023-12-04T07:59:00,prt,94.55
2023-12-04T08:00:00,prt,90.69
2023-12-04T08:01:00,prt,82.00
2023-12-04T08:02:00,prt,94.28
2023-12-04T08:03:00,prt,95.03
2023-12-04T08:04:00,prt,82.42
2023-12-04T08:05:00,prt,95.66
2023-12-04T08:06:00,prt,89.97
2023-12-04T08:07:00,prt,82.30
2023-12-04T08:08:00,prt,86.63
2023-12-04T08:09:00,prt,97.20
2023-12-04T08:10:00,prt,92.35
2023-12-04T08:11:00,prt,91.97
2023-12-04T08:12:00,prt,81.98
2023-12-04T08:13:00,prt,97.43
2023-12-04T08:14:00,prt,81.39
2023-12-04T08:15:00,prt,85.05
2023-12-04T08:16:00,prt,87.22
2023-12-04T08:17:00,prt,76.26
2023-12-04T08:18:00,prt,82.82
2023-12-04T08:19:00,prt,81.86
2023-12-04T08:20:00,prt,92.40
2023-12-04T08:21:00,prt,84.50
2023-12-04T08:22:00,prt,95.86
2023-12-04T08:23:00,prt,107.70
2023-12-04T08:24:00,prt,94.29
2023-12-04T08:25:00,prt,102.18
2023-12-04T08:26:00,prt,84.03
2023-12-04T08:27:00,prt,81.68
2023-12-04T08:28:00,prt,94.87
2023-12-04T08:29:00,prt,83.11
2023-12-04T08:30:00,prt,95.30
2023-12-04T08:31:00,prt,90.42
2023-12-04T08:32:00,prt,87.99
2023-12-04T08:33:00,prt,98.37
2023-12-04T08:34:00,prt,87.23
2023-12-04T08:35:00,prt,80.98
2023-12-04T08:36:00,prt,90.45
2023-12-04T08:37:00,prt,82.24
2023-12-04T08:38:00,prt,93.62
2023-12-04T08:39:00,prt,93.20
2023-12-04T08:40:00,prt,85.93
2023-12-04T08:41:00,prt,94.00
2023-12-04T08:42:00,prt,85.24
2023-12-04T08:43:00,prt,97.58
2023-12-04T08:44:00,prt,96.49
2023-12-04T08:45:00,prt,86.67
2023-12-04T08:46:00,prt,92.42
2023-12-04T08:47:00,prt,99.69
2023-12-04T08:48:00,prt,90.91
2023-12-04T08:49:00,prt,92.99
2023-12-04T08:50:00,prt,87.40
2023-12-04T08:51:00,prt,99.56
2023-12-04T08:52:00,prt,104.83
2023-12-04T08:53:00,prt,97.48
2023-12-04T08:54:00,prt,93.20
2023-12-04T08:55:00,prt,101.99
2023-12-04T08:56:00,prt,89.03
2023-12-04T08:57:00,prt,84.94
2023-12-04T08:58:00,prt,93.40
2023-12-04T08:59:00,prt,84.79
2023-12-04T09:00:00,prt,85.71
2023-12-04T09:01:00,prt,76.36
2023-12-04T09:02:00,prt,82.44
2023-12-04T09:03:00,prt,93.55
2023-12-04T09:04:00,prt,83.00
2023-12-04T09:05:00,prt,79.04
2023-12-04T09:06:00,prt,87.45
2023-12-04T09:07:00,prt,80.18
2023-12-04T09:08:00,prt,82.31
2023-12-04T09:09:00,prt,100.58
2023-12-04T09:10:00,prt,84.02
2023-12-04T09:11:00,prt,91.82
2023-12-04T09:12:00,prt,106.06
2023-12-04T09:13:00,prt,92.96
2023-12-04T09:14:00,prt,102.69
2023-12-04T09:15:00,prt,85.30
2023-12-04T09:16:00,prt,85.81
2023-12-04T09:17:00,prt,92.75
2023-12-04T09:18:00,prt,82.40
2023-12-04T09:19:00,prt,80.32
2023-12-04T09:20:00,prt,97.32
2023-12-04T09:21:00,prt,85.57
2023-12-04T09:22:00,prt,93.27
2023-12-04T09:23:00,prt,93.56
2023-12-04T09:24:00,prt,86.03
2023-12-04T09:25:00,prt,89.13
2023-12-04T09:26:00,prt,92.47
2023-12-04T09:27:00,prt,80.11
2023-12-04T09:28:00,prt,81.15
2023-12-04T09:29:00,prt,78.55
2023-12-04T09:30:00,prt,77.11
2023-12-04T09:31:00,prt,82.07
2023-12-04T09:32:00,prt,100.52
2023-12-04T09:33:00,prt,101.10
2023-12-04T09:34:00,prt,100.51
2023-12-04T09:35:00,prt,92.02
2023-12-04T09:36:00,prt,101.92
2023-12-04T09:37:00,prt,98.71
2023-12-04T09:38:00,prt,110.22
2023-12-04T09:39:00,prt,96.24
2023-12-04T09:40:00,prt,100.79
2023-12-04T09:41:00,prt,88.20
2023-12-04T09:42:00,prt,90.22
2023-12-04T09:43:00,prt,95.09
2023-12-04T09:44:00,prt,86.84
2023-12-04T09:45:00,prt,97.08
2023-12-04T09:46:00,prt,90.38
2023-12-04T09:47:00,prt,90.27
2023-12-04T09:48:00,prt,93.45
2023-12-04T09:49:00,prt,96.15
2023-12-04T09:50:00,prt,95.54
2023-12-04T09:51:00,prt,94.68
2023-12-04T09:52:00,prt,88.76
2023-12-04T09:53:00,prt,97.52
2023-12-04T09:54:00,prt,115.71
2023-12-04T09:55:00,prt,88.95
2023-12-04T09:56:00,prt,96.19
2023-12-04T09:57:00,prt,97.00
2023-12-04T09:58:00,prt,108.70
2023-12-04T09:59:00,prt,87.94
2023-12-04T10:00:00,prt,97.88
2023-12-04T10:01:00,prt,86.71
2023-12-04T10:02:00,prt,97.33
2023-12-04T10:03:00,prt,93.90
2023-12-04T10:04:00,prt,84.20
2023-12-04T10:05:00,prt,101.73
2023-12-04T10:06:00,prt,83.13
2023-12-04T10:07:00,prt,87.95
2023-12-04T10:08:00,prt,84.91
2023-12-04T10:09:00,prt,82.98
2023-12-04T10:10:00,prt,82.42
2023-12-04T10:11:00,prt,81.43
2023-12-04T10:12:00,prt,82.58
2023-12-04T10:13:00,prt,82.09
2023-12-04T10:14:00,prt,93.39
2023-12-04T10:15:00,prt,88.73
2023-12-04T10:16:00,prt,97.53
2023-12-04T10:17:00,prt,103.60
2023-12-04T10:18:00,prt,93.83
2023-12-04T10:19:00,prt,105.84
2023-12-04T10:20:00,prt,97.60
2023-12-04T10:21:00,prt,107.08
2023-12-04T10:22:00,prt,96.36
2023-12-04T10:23:00,prt,102.97
2023-12-04T10:24:00,prt,86.61
2023-12-04T10:25:00,prt,84.08
2023-12-04T10:26:00,prt,84.78
2023-12-04T10:27:00,prt,87.48
2023-12-04T10:28:00,prt,86.17
2023-12-04T10:29:00,prt,83.37
2023-12-04T10:30:00,prt,86.14
2023-12-04T10:31:00,prt,84.69
2023-12-04T10:32:00,prt,95.72
2023-12-04T10:33:00,prt,92.57
2023-12-04T10:34:00,prt,95.58
2023-12-04T10:35:00,prt,87.87
2023-12-04T10:36:00,prt,100.32
2023-12-04T10:37:00,prt,89.80
2023-12-04T10:38:00,prt,102.83
2023-12-04T10:39:00,prt,93.00
2023-12-04T10:40:00,prt,96.17
2023-12-04T10:41:00,prt,91.70
2023-12-04T10:42:00,prt,93.65
2023-12-04T10:43:00,prt,100.69
2023-12-04T10:44:00,prt,93.26
2023-12-04T10:45:00,prt,107.06
2023-12-04T10:46:00,prt,93.57
2023-12-04T10:47:00,prt,95.72
2023-12-04T10:48:00,prt,91.33
2023-12-04T10:49:00,prt,91.30
2023-12-04T10:50:00,prt,94.18
2023-12-04T10:51:00,prt,88.76
2023-12-04T10:52:00,prt,97.06
2023-12-04T10:53:00,prt,95.19
2023-12-04T10:54:00,prt,99.60
2023-12-04T10:55:00,prt,91.58
2023-12-04T10:56:00,prt,98.89
2023-12-04T10:57:00,prt,96.04
2023-12-04T10:58:00,prt,87.18
2023-12-04T10:59:00,prt,104.99
2023-12-04T11:00:00,prt,92.84
2023-12-04T11:01:00,prt,109.79
2023-12-04T11:02:00,prt,106.49
2023-12-04T11:03:00,prt,104.43
2023-12-04T11:04:00,prt,94.49
2023-12-04T11:05:00,prt,89.48
2023-12-04T11:06:00,prt,87.88
2023-12-04T11:07:00,prt,85.10
2023-12-04T11:08:00,prt,88.25
2023-12-04T11:09:00,prt,90.79
2023-12-04T11:10:00,prt,96.42
2023-12-04T11:11:00,prt,99.19
2023-12-04T11:12:00,prt,99.20
2023-12-04T11:13:00,prt,85.08
2023-12-04T11:14:00,prt,106.70
2023-12-04T11:15:00,prt,95.61
2023-12-04T11:16:00,prt,103.78
2023-12-04T11:17:00,prt,93.03
2023-12-04T11:18:00,prt,103.93
2023-12-04T11:19:00,prt,100.45
2023-12-04T11:20:00,prt,97.98
2023-12-04T11:21:00,prt,108.63
2023-12-04T11:22:00,prt,95.87
2023-12-04T11:23:00,prt,99.82
2023-12-04T11:24:00,prt,91.98
2023-12-04T11:25:00,prt,86.74
2023-12-04T11:26:00,prt,87.94
2023-12-04T11:27:00,prt,91.25
2023-12-04T11:28:00,prt,89.26
2023-12-04T11:29:00,prt,104.39
2023-12-04T11:30:00,prt,105.39
2023-12-04T11:31:00,prt,92.38
2023-12-04T11:32:00,prt,100.83
2023-12-04T11:33:00,prt,102.99
2023-12-04T11:34:00,prt,97.49
2023-12-04T11:35:00,prt,104.82
2023-12-04T11:36:00,prt,96.46
2023-12-04T11:37:00,prt,110.10
2023-12-04T11:38:00,prt,106.83
2023-12-04T11:39:00,prt,111.66
2023-12-04T11:40:00,prt,101.34
2023-12-04T11:41:00,prt,104.32
2023-12-04T11:42:00,prt,102.17
2023-12-04T11:43:00,prt,106.12
2023-12-04T11:44:00,prt,107.90
2023-12-04T11:45:00,prt,102.54
2023-12-04T11:46:00,prt,105.55
2023-12-04T11:47:00,prt,115.95
2023-12-04T11:48:00,prt,110.68
2023-12-04T11:49:00,prt,112.82
2023-12-04T11:50:00,prt,94.26
2023-12-04T11:51:00,prt,96.12
2023-12-04T11:52:00,prt,91.73
2023-12-04T11:53:00,prt,97.82
2023-12-04T11:54:00,prt,102.00
2023-12-04T11:55:00,prt,92.23
2023-12-04T11:56:00,prt,101.39
2023-12-04T11:57:00,prt,93.78
2023-12-04T11:58:00,prt,99.13
2023-12-04T11:59:00,prt,87.85
2023-12-04T12:00:00,prt,87.80
2023-12-04T12:01:00,prt,103.95
2023-12-04T12:02:00,prt,95.68
2023-12-04T12:03:00,prt,93.68
2023-12-04T12:04:00,prt,96.02
2023-12-04T12:05:00,prt,99.77
2023-12-04T12:06:00,prt,100.95
2023-12-04T12:07:00,prt,98.58
2023-12-04T12:08:00,prt,111.31
2023-12-04T12:09:00,prt,112.22
2023-12-04T12:10:00,prt,96.07
2023-12-04T12:11:00,prt,103.81
2023-12-04T12:12:00,prt,98.10
2023-12-04T12:13:00,prt,105.90
2023-12-04T12:14:00,prt,103.46
2023-12-04T12:15:00,prt,117.38
2023-12-04T12:16:00,prt,121.26
2023-12-04T12:17:00,prt,116.35
2023-12-04T12:18:00,prt,103.62
2023-12-04T12:19:00,prt,113.61
2023-12-04T12:20:00,prt,104.86
2023-12-04T12:21:00,prt,105.80
2023-12-04T12:22:00,prt,103.98
2023-12-04T12:23:00,prt,109.06
2023-12-04T12:24:00,prt,109.19
2023-12-04T12:25:00,prt,106.25
2023-12-04T12:26:00,prt,105.81
2023-12-04T12:27:00,prt,98.67
2023-12-04T12:28:00,prt,101.78
2023-12-04T12:29:00,prt,104.53
2023-12-04T12:30:00,prt,98.30
2023-12-04T12:31:00,prt,101.71
2023-12-04T12:32:00,prt,96.99
2023-12-04T12:33:00,prt,99.10
2023-12-04T12:34:00,prt,114.08
2023-12-04T12:35:00,prt,100.62
2023-12-04T12:36:00,prt,105.61
2023-12-04T12:37:00,prt,100.32
2023-12-04T12:38:00,prt,118.83
2023-12-04T12:39:00,prt,110.58
2023-12-04T12:40:00,prt,103.97
2023-12-04T12:41:00,prt,118.77
2023-12-04T12:42:00,prt,114.65
2023-12-04T12:43:00,prt,114.28
2023-12-04T12:44:00,prt,104.83
2023-12-04T12:45:00,prt,105.13
2023-12-04T12:46:00,prt,112.87
2023-12-04T12:47:00,prt,105.17
2023-12-04T12:48:00,prt,110.65
2023-12-04T12:49:00,prt,102.47
2023-12-04T12:50:00,prt,101.91
2023-12-04T12:51:00,prt,105.23
2023-12-04T12:52:00,prt,94.30
2023-12-04T12:53:00,prt,92.86
2023-12-04T12:54:00,prt,99.53
2023-12-04T12:55:00,prt,100.65
2023-12-04T12:56:00,prt,105.28
2023-12-04T12:57:00,prt,89.61
2023-12-04T12:58:00,prt,90.01
2023-12-04T12:59:00,prt,106.18
2023-12-04T13:00:00,prt,114.02
2023-12-04T13:01:00,prt,108.58
2023-12-04T13:02:00,prt,97.74
2023-12-04T13:03:00,prt,112.49
2023-12-04T13:04:00,prt,100.40
2023-12-04T13:05:00,prt,103.73
2023-12-04T13:06:00,prt,111.45
2023-12-04T13:07:00,prt,97.56
2023-12-04T13:08:00,prt,101.65
2023-12-04T13:09:00,prt,94.12
2023-12-04T13:10:00,prt,92.05
2023-12-04T13:11:00,prt,98.84
2023-12-04T13:12:00,prt,102.10
2023-12-04T13:13:00,prt,94.67
2023-12-04T13:14:00,prt,102.88