#datetime,building,power
2023-11-17T00:00:00,pth,15.60
2023-11-17T00:01:00,pth,8.40
2023-11-17T00:02:00,pth,7.20
2023-11-17T00:04:00,pth,15.60
2023-11-17T00:05:00,pth,7.20
2023-11-17T00:06:00,pth,8.40
2023-11-17T00:08:00,pth,15.60
2023-11-17T00:10:00,pth,9.60
2023-11-17T00:11:00,pth,8.40
2023-11-17T00:13:00,pth,13.20
2023-11-17T00:15:00,pth,9.60
2023-11-17T00:16:00,pth,8.40
2023-11-17T00:18:00,pth,8.40
2023-11-17T00:19:00,pth,7.20
2023-11-17T00:20:00,pth,7.20
2023-11-17T00:22:00,pth,9.60
2023-11-17T00:23:00,pth,7.20
2023-11-17T00:25:00,pth,10.80
2023-11-17T00:26:00,pth,4.80
2023-11-17T00:27:00,pth,8.40
2023-11-17T00:29:00,pth,8.40
2023-11-17T00:30:00,pth,7.20
2023-11-17T00:31:00,pth,8.40
2023-11-17T00:33:00,pth,7.20
2023-11-17T00:34:00,pth,8.40
2023-11-17T00:36:00,pth,7.20
2023-11-17T00:38:00,pth,15.60
2023-11-17T00:40:00,pth,4.80
2023-11-17T00:42:00,pth,4.80
2023-11-17T00:44:00,pth,3.60
2023-11-17T00:45:00,pth,2.40
2023-11-17T00:47:00,pth,4.80
2023-11-17T00:48:00,pth,1.20
2023-11-17T00:49:00,pth,1.20
2023-11-17T00:51:00,pth,2.40
2023-11-17T00:53:00,pth,2.40
2023-11-17T00:54:00,pth,1.20
2023-11-17T00:56:00,pth,2.40
2023-11-17T00:57:00,pth,1.20
2023-11-17T00:59:00,pth,3.60
2023-11-17T01:00:00,pth,1.20
2023-11-17T01:02:00,pth,2.40
2023-11-17T01:03:00,pth,1.20
2023-11-17T01:05:00,pth,2.40
2023-11-17T01:06:00,pth,1.20
2023-11-17T01:08:00,pth,2.40
2023-11-17T01:10:00,pth,2.40
2023-11-17T01:12:00,pth,3.60
2023-11-17T01:14:00,pth,2.40
2023-11-17T01:16:00,pth,6.00
2023-11-17T01:17:00,pth,2.40
2023-11-17T01:19:00,pth,3.60
2023-11-17T01:20:00,pth,1.20
2023-11-17T01:22:00,pth,3.60
2023-11-17T01:24:00,pth,6.00
2023-11-17T01:25:00,pth,2.40
2023-11-17T01:26:00,pth,2.40
2023-11-17T01:28:00,pth,3.60
2023-11-17T01:30:00,pth,3.60
2023-11-17T01:31:00,pth,2.40
2023-11-17T01:32:00,pth,2.40
2023-11-17T01:34:00,pth,2.40
2023-11-17T01:36:00,pth,2.40
2023-11-17T01:38:00,pth,3.60
2023-11-17T01:39:00,pth,1.20
2023-11-17T01:41:00,pth,2.40
2023-11-17T01:42:00,pth,1.20
2023-11-17T01:44:00,pth,3.60
2023-11-17T01:45:00,pth,1.20
2023-11-17T01:47:00,pth,2.40
2023-11-17T01:49:00,pth,3.60
2023-11-17T01:51:00,pth,2.40
2023-11-17T01:52:00,pth,1.20
2023-11-17T01:54:00,pth,3.60
2023-11-17T01:56:00,pth,4.80
2023-11-17T01:57:00,pth,2.40
2023-11-17T01:59:00,pth,3.60
2023-11-17T02:00:00,pth,1.20
2023-11-17T02:01:00,pth,1.20
2023-11-17T02:03:00,pth,2.40
2023-11-17T02:05:00,pth,3.60
2023-11-17T02:07:00,pth,2.40
2023-11-17T02:08:00,pth,1.20
2023-11-17T02:10:00,pth,2.40
2023-11-17T02:12:00,pth,2.40
2023-11-17T02:13:00,pth,1.20
2023-11-17T02:15:00,pth,2.40
2023-11-17T02:16:00,pth,1.20
2023-11-17T02:18:00,pth,2.40
2023-11-17T02:21:00,pth,3.60
2023-11-17T02:23:00,pth,2.40
2023-11-17T02:24:00,pth,1.20
2023-11-17T02:25:00,pth,2.40
2023-11-17T02:27:00,pth,3.60
2023-11-17T02:29:00,pth,4.80
2023-11-17T02:31:00,pth,3.60
2023-11-17T02:32:00,pth,1.20
2023-11-17T02:34:00,pth,2.40
2023-11-17T02:36:00,pth,2.40
2023-11-17T02:37:00,pth,1.20
2023-11-17T02:39:00,pth,2.40
2023-11-17T02:40:00,pth,1.20
2023-11-17T02:42:00,pth,2.40
2023-11-17T02:44:00,pth,2.40
2023-11-17T02:46:00,pth,2.40
2023-11-17T02:47:00,pth,1.20
2023-11-17T02:49:00,pth,2.40
2023-11-17T02:51:00,pth,2.40
2023-11-17T02:52:00,pth,1.20
2023-11-17T02:53:00,pth,1.20
2023-11-17T02:54:00,pth,1.20
2023-11-17T02:56:00,pth,3.60
2023-11-17T02:58:00,pth,4.80
2023-11-17T03:00:00,pth,4.80
2023-11-17T03:02:00,pth,3.60
2023-11-17T03:04:00,pth,2.40
2023-11-17T03:06:00,pth,2.40
2023-11-17T03:08:00,pth,1.20
2023-11-17T03:10:00,pth,2.40
2023-11-17T03:12:00,pth,2.40
2023-11-17T03:14:00,pth,2.40
2023-11-17T03:16:00,pth,2.40
2023-11-17T03:17:00,pth,1.20
2023-11-17T03:19:00,pth,2.40
2023-11-17T03:21:00,pth,1.20
2023-11-17T03:23:00,pth,3.60
2023-11-17T03:24:00,pth,1.20
2023-11-17T03:26:00,pth,4.80
2023-11-17T03:27:00,pth,1.20
2023-11-17T03:28:00,pth,2.40
2023-11-17T03:30:00,pth,4.80
2023-11-17T03:33:00,pth,3.60
2023-11-17T03:36:00,pth,3.60
2023-11-17T03:37:00,pth,1.20
2023-11-17T03:39:00,pth,2.40
2023-11-17T03:41:00,pth,4.80
2023-11-17T03:43:00,pth,2.40
2023-11-17T03:44:00,pth,1.20
2023-11-17T03:46:00,pth,2.40
2023-11-17T03:48:00,pth,2.40
2023-11-17T03:50:00,pth,3.60
2023-11-17T03:51:00,pth,2.40
2023-11-17T03:53:00,pth,4.80
2023-11-17T03:54:00,pth,2.40
2023-11-17T03:55:00,pth,2.40
2023-11-17T03:57:00,pth,4.80
2023-11-17T03:59:00,pth,2.40
2023-11-17T04:01:00,pth,3.60
2023-11-17T04:02:00,pth,1.20
2023-11-17T04:04:00,pth,2.40
2023-11-17T04:05:00,pth,1.20
2023-11-17T04:07:00,pth,2.40
2023-11-17T04:09:00,pth,2.40
2023-11-17T04:10:00,pth,1.20
2023-11-17T04:12:00,pth,2.40
2023-11-17T04:14:00,pth,2.40
2023-11-17T04:16:00,pth,2.40
2023-11-17T04:17:00,pth,1.20
2023-11-17T04:19:00,pth,4.80
2023-11-17T04:21:00,pth,4.80
2023-11-17T04:22:00,pth,2.40
2023-11-17T04:23:00,pth,1.20
2023-11-17T04:24:00,pth,2.40
2023-11-17T04:25:00,pth,1.20
2023-11-17T04:27:00,pth,2.40
2023-11-17T04:28:00,pth,1.20
2023-11-17T04:30:00,pth,2.40
2023-11-17T04:31:00,pth,1.20
2023-11-17T04:33:00,pth,1.20
2023-11-17T04:34:00,pth,1.20
2023-11-17T04:36:00,pth,2.40
2023-11-17T04:38:00,pth,2.40
2023-11-17T04:39:00,pth,1.20
2023-11-17T04:41:00,pth,2.40
2023-11-17T04:42:00,pth,1.20
2023-11-17T04:44:00,pth,2.40
2023-11-17T04:46:00,pth,4.80
2023-11-17T04:48:00,pth,3.60
2023-11-17T04:49:00,pth,2.40
2023-11-17T04:51:00,pth,3.60
2023-11-17T04:52:00,pth,1.20
2023-11-17T04:53:00,pth,1.20
2023-11-17T04:55:00,pth,2.40
2023-11-17T04:56:00,pth,1.20
2023-11-17T04:58:00,pth,2.40
2023-11-17T05:00:00,pth,2.40
2023-11-17T05:02:00,pth,2.40
2023-11-17T05:04:00,pth,2.40
2023-11-17T05:05:00,pth,1.20
2023-11-17T05:07:00,pth,2.40
2023-11-17T05:09:00,pth,2.40
2023-11-17T05:11:00,pth,3.60
2023-11-17T05:12:00,pth,2.40
2023-11-17T05:13:00,pth,1.20
2023-11-17T05:15:00,pth,4.80
2023-11-17T05:16:00,pth,2.40
2023-11-17T05:18:00,pth,2.40
2023-11-17T05:20:00,pth,2.40
2023-11-17T05:22:00,pth,2.40
2023-11-17T05:23:00,pth,1.20
2023-11-17T05:25:00,pth,1.20
2023-11-17T05:27:00,pth,2.40
2023-11-17T05:29:00,pth,2.40
2023-11-17T05:30:00,pth,1.20
2023-11-17T05:32:00,pth,2.40
2023-11-17T05:34:00,pth,2.40
2023-11-17T05:36:00,pth,2.40
2023-11-17T05:37:00,pth,2.40
2023-11-17T05:39:00,pth,3.60
2023-11-17T05:41:00,pth,4.80
2023-11-17T05:42:00,pth,2.40
2023-11-17T05:44:00,pth,3.60
2023-11-17T05:46:00,pth,2.40
2023-11-17T05:48:00,pth,2.40
2023-11-17T05:50:00,pth,2.40
2023-11-17T05:51:00,pth,1.20
2023-11-17T05:53:00,pth,1.20
2023-11-17T05:54:00,pth,1.20
2023-11-17T05:56:00,pth,2.40
2023-11-17T05:57:00,pth,1.20
2023-11-17T05:59:00,pth,2.40
2023-11-17T06:01:00,pth,2.40
2023-11-17T06:02:00,pth,2.40
2023-11-17T06:04:00,pth,4.80
2023-11-17T06:05:00,pth,1.20
2023-11-17T06:07:00,pth,4.80
2023-11-17T06:09:00,pth,4.80
2023-11-17T06:10:00,pth,1.20
2023-11-17T06:12:00,pth,2.40
2023-11-17T06:14:00,pth,2.40
2023-11-17T06:16:00,pth,2.40
2023-11-17T06:17:00,pth,1.20
2023-11-17T06:19:00,pth,2.40
2023-11-17T06:21:00,pth,2.40
2023-11-17T06:23:00,pth,2.40
2023-11-17T06:25:00,pth,2.40
2023-11-17T06:26:00,pth,1.20
2023-11-17T06:28:00,pth,3.60
2023-11-17T06:30:00,pth,4.80
2023-11-17T06:32:00,pth,3.60
2023-11-17T06:33:00,pth,2.40
2023-11-17T06:35:00,pth,3.60
2023-11-17T06:37:00,pth,1.20
2023-11-17T06:39:00,pth,2.40
2023-11-17T06:40:00,pth,1.20
2023-11-17T06:41:00,pth,1.20
2023-11-17T06:43:00,pth,1.20
2023-11-17T06:44:00,pth,1.20
2023-11-17T06:46:00,pth,2.40
2023-11-17T06:47:00,pth,1.20
2023-11-17T06:49:00,pth,2.40
2023-11-17T06:50:00,pth,1.20
2023-11-17T06:52:00,pth,2.40
2023-11-17T06:53:00,pth,2.40
2023-11-17T06:55:00,pth,4.80
2023-11-17T06:57:00,pth,3.60
2023-11-17T06:59:00,pth,3.60
2023-11-17T07:00:00,pth,2.40
2023-11-17T07:01:00,pth,1.20
2023-11-17T07:03:00,pth,2.40
2023-11-17T07:04:00,pth,1.20
2023-11-17T07:06:00,pth,2.40
2023-11-17T07:07:00,pth,1.20
2023-11-17T07:09:00,pth,2.40
2023-11-17T07:10:00,pth,1.20
2023-11-17T07:12:00,pth,2.40
2023-11-17T07:14:00,pth,2.40
2023-11-17T07:16:00,pth,2.40
2023-11-17T07:18:00,pth,2.40
2023-11-17T07:19:00,pth,2.40
2023-11-17T07:20:00,pth,2.40
2023-11-17T07:22:00,pth,3.60
2023-11-17T07:23:00,pth,2.40
2023-11-17T07:25:00,pth,3.60
2023-11-17T07:26:00,pth,2.40
2023-11-17T07:29:00,pth,2.40
2023-11-17T07:31:00,pth,2.40
2023-11-17T07:32:00,pth,1.20
2023-11-17T07:34:00,pth,2.40
2023-11-17T07:36:00,pth,2.40
2023-11-17T07:38:00,pth,2.40
2023-11-17T07:39:00,pth,1.20
2023-11-17T07:40:00,pth,1.20
2023-11-17T07:42:00,pth,2.40
2023-11-17T07:44:00,pth,3.60
2023-11-17T07:46:00,pth,3.60
2023-11-17T07:48:00,pth,4.80
2023-11-17T07:49:00,pth,2.40
2023-11-17T07:51:00,pth,4.80
2023-11-17T07:52:00,pth,2.40
2023-11-17T07:54:00,pth,3.60
2023-11-17T07:55:00,pth,1.20
2023-11-17T07:56:00,pth,1.20
2023-11-17T07:58:00,pth,2.40
2023-11-17T07:59:00,pth,1.20
2023-11-17T08:01:00,pth,1.20
2023-11-17T08:02:00,pth,1.20
2023-11-17T08:03:00,pth,1.20
2023-11-17T08:05:00,pth,1.20
2023-11-17T08:07:00,pth,1.20
2023-11-17T08:09:00,pth,2.40
2023-11-17T08:11:00,pth,1.20
2023-11-17T08:13:00,pth,2.40
2023-11-17T08:15:00,pth,4.80
2023-11-17T08:16:00,pth,1.20
2023-11-17T08:18:00,pth,3.60
2023-11-17T08:20:00,pth,3.60
2023-11-17T08:22:00,pth,2.40
2023-11-17T08:23:00,pth,1.20
2023-11-17T08:24:00,pth,2.40
2023-11-17T08:26:00,pth,3.60
2023-11-17T08:28:00,pth,3.60
2023-11-17T08:30:00,pth,2.40
2023-11-17T08:32:00,pth,2.40
2023-11-17T08:34:00,pth,3.60
2023-11-17T08:35:00,pth,1.20
2023-11-17T08:37:00,pth,3.60
2023-11-17T08:39:00,pth,1.20
2023-11-17T08:40:00,pth,1.20
2023-11-17T08:42:00,pth,3.60
2023-11-17T08:43:00,pth,2.40
2023-11-17T08:45:00,pth,3.60
2023-11-17T08:46:00,pth,2.40
2023-11-17T08:48:00,pth,3.60
2023-11-17T08:49:00,pth,1.20
2023-11-17T08:51:00,pth,1.20
2023-11-17T08:53:00,pth,2.40
2023-11-17T08:55:00,pth,2.40
2023-11-17T08:56:00,pth,1.20
2023-11-17T08:58:00,pth,1.20
2023-11-17T09:00:00,pth,2.40
2023-11-17T09:02:00,pth,2.40
2023-11-17T09:03:00,pth,1.20
2023-11-17T09:05:00,pth,2.40
2023-11-17T09:06:00,pth,1.20
2023-11-17T09:07:00,pth,1.20
2023-11-17T09:09:00,pth,1.20
2023-11-17T09:11:00,pth,3.60
2023-11-17T09:12:00,pth,2.40
2023-11-17T09:14:00,pth,3.60
2023-11-17T09:16:00,pth,4.80
2023-11-17T09:18:00,pth,2.40
2023-11-17T09:20:00,pth,1.20
2023-11-17T09:22:00,pth,2.40
2023-11-17T09:24:00,pth,1.20
2023-11-17T09:26:00,pth,2.40
2023-11-17T09:28:00,pth,1.20
2023-11-17T09:29:00,pth,1.20
2023-11-17T09:32:00,pth,2.40
2023-11-17T09:34:00,pth,1.20
2023-11-17T09:35:00,pth,1.20
2023-11-17T09:38:00,pth,2.40
2023-11-17T09:40:00,pth,2.40
2023-11-17T09:42:00,pth,2.40
2023-11-17T09:43:00,pth,2.40
2023-11-17T09:45:00,pth,3.60
2023-11-17T09:46:00,pth,1.20
2023-11-17T09:48:00,pth,2.40
2023-11-17T09:50:00,pth,1.20
2023-11-17T09:52:00,pth,2.40
2023-11-17T09:54:00,pth,2.40
2023-11-17T09:56:00,pth,1.20
2023-11-17T09:58:00,pth,2.40
2023-11-17T10:00:00,pth,1.20
2023-11-17T10:01:00,pth,1.20
2023-11-17T10:03:00,pth,2.40
2023-11-17T10:05:00,pth,2.40
2023-11-17T10:07:00,pth,1.20
2023-11-17T10:09:00,pth,2.40
2023-11-17T10:10:00,pth,1.20
2023-11-17T10:12:00,pth,3.60
2023-11-17T10:14:00,pth,3.60
2023-11-17T10:15:00,pth,2.40
2023-11-17T10:17:00,pth,2.40
2023-11-17T10:18:00,pth,1.20
2023-11-17T10:20:00,pth,2.40
2023-11-17T10:22:00,pth,2.40
2023-11-17T10:24:00,pth,1.20
2023-11-17T10:25:00,pth,1.20
2023-11-17T10:27:00,pth,1.20
2023-11-17T10:29:00,pth,2.40
2023-11-17T10:31:00,pth,2.40
2023-11-17T10:33:00,pth,1.20
2023-11-17T10:34:00,pth,1.20
2023-11-17T10:36:00,pth,2.40
2023-11-17T10:37:00,pth,1.20
2023-11-17T10:38:00,pth,1.20
2023-11-17T10:39:00,pth,1.20
2023-11-17T10:41:00,pth,2.40
2023-11-17T10:42:00,pth,2.40
2023-11-17T10:43:00,pth,1.20
2023-11-17T10:45:00,pth,3.60
2023-11-17T10:46:00,pth,2.40
2023-11-17T10:47:00,pth,2.40
2023-11-17T10:49:00,pth,2.40
2023-11-17T10:52:00,pth,3.60
2023-11-17T10:53:00,pth,1.20
2023-11-17T10:54:00,pth,1.20
2023-11-17T10:55:00,pth,2.40
2023-11-17T10:57:00,pth,2.40
2023-11-17T10:59:00,pth,1.20
2023-11-17T11:01:00,pth,1.20
2023-11-17T11:02:00,pth,1.20
2023-11-17T11:05:00,pth,1.20
2023-11-17T11:06:00,pth,1.20
2023-11-17T11:08:00,pth,2.40
2023-11-17T11:10:00,pth,1.20
2023-11-17T11:12:00,pth,2.40
2023-11-17T11:14:00,pth,3.60
2023-11-17T11:16:00,pth,3.60
2023-11-17T11:17:00,pth,1.20
2023-11-17T11:18:00,pth,2.40
2023-11-17T11:20:00,pth,1.20
2023-11-17T11:21:00,pth,1.20
2023-11-17T11:23:00,pth,1.20
2023-11-17T11:25:00,pth,2.40
2023-11-17T11:27:00,pth,1.20
2023-11-17T11:28:00,pth,1.20
2023-11-17T11:29:00,pth,2.40
2023-11-17T11:31:00,pth,1.20
2023-11-17T11:33:00,pth,2.40
2023-11-17T11:34:00,pth,1.20
2023-11-17T11:36:00,pth,1.20
2023-11-17T11:38:00,pth,2.40
2023-11-17T11:40:00,pth,2.40
2023-11-17T11:42:00,pth,4.80
2023-11-17T11:43:00,pth,2.40
2023-11-17T11:45:00,pth,4.80
2023-11-17T11:47:00,pth,8.40
2023-11-17T11:49:00,pth,4.80
2023-11-17T11:50:00,pth,2.40
2023-11-17T11:51:00,pth,3.60
2023-11-17T11:53:00,pth,3.60
2023-11-17T11:55:00,pth,1.20
2023-11-17T11:58:00,pth,2.40
2023-11-17T12:00:00,pth,1.20
2023-11-17T12:02:00,pth,2.40
2023-11-17T12:03:00,pth,1.20
2023-11-17T12:05:00,pth,2.40
2023-11-17T12:06:00,pth,1.20
2023-11-17T12:08:00,pth,1.20
2023-11-17T12:09:00,pth,1.20
2023-11-17T12:11:00,pth,1.20
2023-11-17T12:13:00,pth,2.40
2023-11-17T12:15:00,pth,2.40
2023-11-17T12:17:00,pth,1.20
2023-11-17T12:19:00,pth,2.40
2023-11-17T12:21:00,pth,3.60
2023-11-17T12:22:00,pth,1.20
2023-11-17T12:24:00,pth,6.00
2023-11-17T12:26:00,pth,3.60
2023-11-17T12:28:00,pth,3.60
2023-11-17T12:30:00,pth,2.40
2023-11-17T12:31:00,pth,1.20
2023-11-17T12:33:00,pth,2.40
2023-11-17T12:34:00,pth,1.20
2023-11-17T12:36:00,pth,2.40
2023-11-17T12:37:00,pth,1.20
2023-11-17T12:39:00,pth,2.40
2023-11-17T12:40:00,pth,1.20
2023-11-17T12:42:00,pth,2.40
2023-11-17T12:44:00,pth,2.40
2023-11-17T12:46:00,pth,2.40
2023-11-17T12:48:00,pth,2.40
2023-11-17T12:50:00,pth,2.40
2023-11-17T12:53:00,pth,2.40
2023-11-17T12:54:00,pth,2.40
2023-11-17T12:56:00,pth,2.40
2023-11-17T12:58:00,pth,2.40
2023-11-17T12:59:00,pth,1.20
2023-11-17T13:01:00,pth,4.80
2023-11-17T13:03:00,pth,14.40
2023-11-17T13:04:00,pth,7.20
2023-11-17T13:06:00,pth,14.40
2023-11-17T13:08:00,pth,15.60
2023-11-17T13:10:00,pth,14.40
2023-11-17T13:11:00,pth,7.20
2023-11-17T13:13:00,pth,15.60
2023-11-17T13:15:00,pth,13.20
2023-11-17T13:17:00,pth,14.40
2023-11-17T13:19:00,pth,15.60
2023-11-17T13:20:00,pth,7.20
2023-11-17T13:22:00,pth,15.60
2023-11-17T13:24:00,pth,8.40
2023-11-17T13:25:00,pth,8.40
2023-11-17T13:27:00,pth,13.20
2023-11-17T13:29:00,pth,9.60
2023-11-17T13:30:00,pth,7.20
2023-11-17T13:32:00,pth,8.40
2023-11-17T13:34:00,pth,12.00
2023-11-17T13:36:00,pth,8.40
2023-11-17T13:38:00,pth,12.00
2023-11-17T13:39:00,pth,3.60
2023-11-17T13:41:00,pth,8.40
2023-11-17T13:43:00,pth,10.80
2023-11-17T13:45:00,pth,7.20
2023-11-17T13:46:00,pth,6.00
2023-11-17T13:48:00,pth,4.80
2023-11-17T13:50:00,pth,14.40
2023-11-17T13:51:00,pth,3.60
2023-11-17T13:53:00,pth,10.80
2023-11-17T13:54:00,pth,7.20
2023-11-17T13:56:00,pth,6.00
2023-11-17T13:58:00,pth,12.00
2023-11-17T13:59:00,pth,4.80
2023-11-17T14:01:00,pth,3.60
2023-11-17T14:02:00,pth,1.20
2023-11-17T14:04:00,pth,1.20
2023-11-17T14:06:00,pth,1.20
2023-11-17T14:07:00,pth,1.20
2023-11-17T14:09:00,pth,2.40
2023-11-17T14:11:00,pth,2.40
2023-11-17T14:13:00,pth,1.20
2023-11-17T14:14:00,pth,1.20
2023-11-17T14:16:00,pth,2.40
2023-11-17T14:18:00,pth,1.20
2023-11-17T14:20:00,pth,1.20
2023-11-17T14:22:00,pth,13.20
2023-11-17T14:24:00,pth,12.00
2023-11-17T14:25:00,pth,7.20
2023-11-17T14:27:00,pth,13.20
2023-11-17T14:28:00,pth,6.00
2023-11-17T14:29:00,pth,7.20
2023-11-17T14:30:00,pth,6.00
2023-11-17T14:32:00,pth,13.20
2023-11-17T14:34:00,pth,14.40
2023-11-17T14:35:00,pth,7.20
2023-11-17T14:37:00,pth,15.60
2023-11-17T14:38:00,pth,7.20
2023-11-17T14:40:00,pth,14.40
2023-11-17T14:42:00,pth,15.60
2023-11-17T14:44:00,pth,14.40
2023-11-17T14:46:00,pth,15.60
2023-11-17T14:48:00,pth,14.40
2023-11-17T14:49:00,pth,6.00
2023-11-17T14:51:00,pth,13.20
2023-11-17T14:53:00,pth,13.20
2023-11-17T14:54:00,pth,6.00
2023-11-17T14:56:00,pth,13.20
2023-11-17T14:57:00,pth,6.00
2023-11-17T14:59:00,pth,4.80
2023-11-17T15:00:00,pth,7.20
2023-11-17T15:02:00,pth,14.40
2023-11-17T15:04:00,pth,3.60
2023-11-17T15:05:00,pth,7.20
2023-11-17T15:07:00,pth,13.20
2023-11-17T15:08:00,pth,2.40
2023-11-17T15:09:00,pth,1.20
2023-11-17T15:11:00,pth,13.20
2023-11-17T15:13:00,pth,9.60
2023-11-17T15:15:00,pth,8.40
2023-11-17T15:17:00,pth,14.40
2023-11-17T15:18:00,pth,2.40
2023-11-17T15:20:00,pth,3.60
2023-11-17T15:22:00,pth,3.60
2023-11-17T15:23:00,pth,1.20
2023-11-17T15:24:00,pth,1.20
2023-11-17T15:26:00,pth,6.00
2023-11-17T15:28:00,pth,13.20
2023-11-17T15:30:00,pth,14.40
2023-11-17T15:31:00,pth,6.00
2023-11-17T15:33:00,pth,14.40
2023-11-17T15:34:00,pth,6.00
2023-11-17T15:35:00,pth,6.00
2023-11-17T15:36:00,pth,14.40
2023-11-17T15:37:00,pth,7.20
2023-11-17T15:39:00,pth,14.40
2023-11-17T15:41:00,pth,14.40
2023-11-17T15:43:00,pth,15.60
2023-11-17T15:44:00,pth,7.20
2023-11-17T15:46:00,pth,14.40
2023-11-17T15:47:00,pth,7.20
2023-11-17T15:49:00,pth,14.40
2023-11-17T15:51:00,pth,14.40
2023-11-17T15:52:00,pth,7.20
2023-11-17T15:53:00,pth,6.00
2023-11-17T15:55:00,pth,14.40
2023-11-17T15:56:00,pth,7.20
2023-11-17T15:58:00,pth,12.00
2023-11-17T16:00:00,pth,14.40
2023-11-17T16:02:00,pth,14.40
2023-11-17T16:03:00,pth,3.60
2023-11-17T16:05:00,pth,13.20
2023-11-17T16:06:00,pth,6.00
2023-11-17T16:08:00,pth,6.00
2023-11-17T16:10:00,pth,14.40
2023-11-17T16:11:00,pth,2.40
2023-11-17T16:13:00,pth,12.00
2023-11-17T16:14:00,pth,7.20
2023-11-17T16:15:00,pth,2.40
2023-11-17T16:17:00,pth,12.00
2023-11-17T16:18:00,pth,7.20
2023-11-17T16:20:00,pth,6.00
2023-11-17T16:22:00,pth,14.40
2023-11-17T16:24:00,pth,4.80
2023-11-17T16:25:00,pth,4.80
2023-11-17T16:27:00,pth,3.60
2023-11-17T16:28:00,pth,2.40
2023-11-17T16:30:00,pth,4.80
2023-11-17T16:32:00,pth,4.80
2023-11-17T16:34:00,pth,2.40
2023-11-17T16:36:00,pth,3.60
2023-11-17T16:37:00,pth,1.20
2023-11-17T16:39:00,pth,3.60
2023-11-17T16:40:00,pth,1.20
2023-11-17T16:42:00,pth,13.20
2023-11-17T16:44:00,pth,14.40
2023-11-17T16:46:00,pth,14.40
2023-11-17T16:48:00,pth,14.40
2023-11-17T16:49:00,pth,7.20
2023-11-17T16:50:00,pth,7.20
2023-11-17T16:52:00,pth,14.40
2023-11-17T16:53:00,pth,7.20
2023-11-17T16:55:00,pth,14.40
2023-11-17T16:57:00,pth,15.60
2023-11-17T16:58:00,pth,7.20
2023-11-17T17:00:00,pth,13.20
2023-11-17T17:01:00,pth,7.20
2023-11-17T17:03:00,pth,14.40
2023-11-17T17:04:00,pth,7.20
2023-11-17T17:06:00,pth,16.80
2023-11-17T17:07:00,pth,7.20
2023-11-17T17:09:00,pth,16.80
2023-11-17T17:11:00,pth,10.80
2023-11-17T17:12:00,pth,7.20
2023-11-17T17:14:00,pth,14.40
2023-11-17T17:16:00,pth,14.40
2023-11-17T17:18:00,pth,14.40
2023-11-17T17:19:00,pth,7.20
2023-11-17T17:21:00,pth,14.40
2023-11-17T17:22:00,pth,8.40
2023-11-17T17:23:00,pth,7.20
2023-11-17T17:25:00,pth,14.40
2023-11-17T17:27:00,pth,14.40
2023-11-17T17:28:00,pth,8.40
2023-11-17T17:30:00,pth,14.40
2023-11-17T17:32:00,pth,13.20
2023-11-17T17:34:00,pth,14.40
2023-11-17T17:35:00,pth,8.40
2023-11-17T17:37:00,pth,16.80
2023-11-17T17:38:00,pth,7.20
2023-11-17T17:40:00,pth,14.40
2023-11-17T17:42:00,pth,14.40
2023-11-17T17:44:00,pth,14.40
2023-11-17T17:46:00,pth,14.40
2023-11-17T17:48:00,pth,14.40
2023-11-17T17:49:00,pth,6.00
2023-11-17T17:51:00,pth,4.80
2023-11-17T17:52:00,pth,1.20
2023-11-17T17:54:00,pth,14.40
2023-11-17T17:56:00,pth,14.40
2023-11-17T17:58:00,pth,8.40
2023-11-17T17:59:00,pth,2.40
2023-11-17T18:01:00,pth,9.60
2023-11-17T18:02:00,pth,7.20
2023-11-17T18:04:00,pth,15.60
2023-11-17T18:06:00,pth,10.80
2023-11-17T18:08:00,pth,6.00
2023-11-17T18:10:00,pth,14.40
2023-11-17T18:11:00,pth,7.20
2023-11-17T18:12:00,pth,4.80
2023-11-17T18:13:00,pth,3.60
2023-11-17T18:14:00,pth,6.00
2023-11-17T18:16:00,pth,8.40
2023-11-17T18:17:00,pth,7.20
2023-11-17T18:19:00,pth,8.40
2023-11-17T18:20:00,pth,6.00
2023-11-17T18:22:00,pth,8.40
2023-11-17T18:24:00,pth,8.40
2023-11-17T18:26:00,pth,10.80
2023-11-17T18:27:00,pth,4.80
2023-11-17T18:28:00,pth,6.00
2023-11-17T18:30:00,pth,8.40
2023-11-17T18:32:00,pth,8.40
2023-11-17T18:34:00,pth,12.00
2023-11-17T18:35:00,pth,2.40
2023-11-17T18:37:00,pth,9.60
2023-11-17T18:39:00,pth,12.00
2023-11-17T18:40:00,pth,1.20
2023-11-17T18:42:00,pth,10.80
2023-11-17T18:44:00,pth,9.60
2023-11-17T18:46:00,pth,7.20
2023-11-17T18:47:00,pth,6.00
2023-11-17T18:49:00,pth,8.40
2023-11-17T18:51:00,pth,7.20
2023-11-17T18:52:00,pth,8.40
2023-11-17T18:54:00,pth,8.40
2023-11-17T18:55:00,pth,7.20
2023-11-17T18:57:00,pth,3.60
2023-11-17T18:58:00,pth,2.40
2023-11-17T18:59:00,pth,1.20
2023-11-17T19:01:00,pth,3.60
2023-11-17T19:02:00,pth,1.20
2023-11-17T19:03:00,pth,2.40
2023-11-17T19:04:00,pth,1.20
2023-11-17T19:06:00,pth,3.60
2023-11-17T19:07:00,pth,1.20
2023-11-17T19:09:00,pth,2.40
2023-11-17T19:10:00,pth,2.40
2023-11-17T19:12:00,pth,2.40
2023-11-17T19:14:00,pth,3.60
2023-11-17T19:16:00,pth,2.40
2023-11-17T19:17:00,pth,1.20
2023-11-17T19:19:00,pth,2.40
2023-11-17T19:20:00,pth,2.40
2023-11-17T19:21:00,pth,1.20
2023-11-17T19:23:00,pth,2.40
2023-11-17T19:25:00,pth,2.40
2023-11-17T19:27:00,pth,3.60
2023-11-17T19:28:00,pth,1.20
2023-11-17T19:30:00,pth,4.80
2023-11-17T19:31:00,pth,2.40
2023-11-17T19:32:00,pth,2.40
2023-11-17T19:34:00,pth,2.40
2023-11-17T19:36:00,pth,3.60
2023-11-17T19:38:00,pth,3.60
2023-11-17T19:39:00,pth,1.20
2023-11-17T19:41:00,pth,2.40
2023-11-17T19:42:00,pth,1.20
2023-11-17T19:43:00,pth,1.20
2023-11-17T19:45:00,pth,2.40
2023-11-17T19:46:00,pth,1.20
2023-11-17T19:48:00,pth,3.60
2023-11-17T19:49:00,pth,1.20
2023-11-17T19:50:00,pth,2.40
2023-11-17T19:52:00,pth,2.40
2023-11-17T19:54:00,pth,3.60
2023-11-17T19:55:00,pth,2.40
2023-11-17T19:57:00,pth,3.60
2023-11-17T19:59:00,pth,2.40
2023-11-17T20:00:00,pth,2.40
2023-11-17T20:02:00,pth,2.40
2023-11-17T20:03:00,pth,1.20
2023-11-17T20:04:00,pth,2.40
2023-11-17T20:06:00,pth,2.40
2023-11-17T20:08:00,pth,3.60
2023-11-17T20:09:00,pth,1.20
2023-11-17T20:11:00,pth,3.60
2023-11-17T20:13:00,pth,2.40
2023-11-17T20:15:00,pth,2.40
2023-11-17T20:17:00,pth,2.40
2023-11-17T20:18:00,pth,1.20
2023-11-17T20:19:00,pth,2.40
2023-11-17T20:21:00,pth,2.40
2023-11-17T20:23:00,pth,2.40
2023-11-17T20:24:00,pth,1.20
2023-11-17T20:26:00,pth,3.60
2023-11-17T20:28:00,pth,2.40
2023-11-17T20:30:00,pth,2.40
2023-11-17T20:32:00,pth,2.40
2023-11-17T20:34:00,pth,4.80
2023-11-17T20:36:00,pth,3.60
2023-11-17T20:37:00,pth,1.20
2023-11-17T20:39:00,pth,2.40
2023-11-17T20:40:00,pth,1.20
2023-11-17T20:42:00,pth,3.60
2023-11-17T20:44:00,pth,2.40
2023-11-17T20:46:00,pth,2.40
2023-11-17T20:48:00,pth,2.40
2023-11-17T20:50:00,pth,3.60
2023-11-17T20:52:00,pth,2.40
2023-11-17T20:54:00,pth,2.40
2023-11-17T20:55:00,pth,2.40
2023-11-17T20:57:00,pth,2.40
2023-11-17T20:58:00,pth,2.40
2023-11-17T21:00:00,pth,3.60
2023-11-17T21:01:00,pth,1.20
2023-11-17T21:03:00,pth,3.60
2023-11-17T21:05:00,pth,3.60
2023-11-17T21:07:00,pth,2.40
2023-11-17T21:09:00,pth,3.60
2023-11-17T21:11:00,pth,3.60
2023-11-17T21:13:00,pth,2.40
2023-11-17T21:15:00,pth,3.60
2023-11-17T21:17:00,pth,3.60
2023-11-17T21:18:00,pth,1.20
2023-11-17T21:20:00,pth,3.60
2023-11-17T21:22:00,pth,2.40
2023-11-17T21:23:00,pth,2.40
2023-11-17T21:24:00,pth,1.20
2023-11-17T21:25:00,pth,1.20
2023-11-17T21:27:00,pth,2.40
2023-11-17T21:28:00,pth,2.40
2023-11-17T21:30:00,pth,2.40
2023-11-17T21:31:00,pth,1.20
2023-11-17T21:33:00,pth,2.40
2023-11-17T21:34:00,pth,1.20
2023-11-17T21:36:00,pth,3.60
2023-11-17T21:38:00,pth,2.40
2023-11-17T21:40:00,pth,2.40
2023-11-17T21:42:00,pth,2.40
2023-11-17T21:44:00,pth,3.60
2023-11-17T21:46:00,pth,2.40
2023-11-17T21:47:00,pth,1.20
2023-11-17T21:48:00,pth,1.20
2023-11-17T21:49:00,pth,1.20
2023-11-17T21:51:00,pth,1.20
2023-11-17T21:52:00,pth,1.20
2023-11-17T21:54:00,pth,2.40
2023-11-17T21:56:00,pth,1.20
2023-11-17T21:57:00,pth,1.20
2023-11-17T21:59:00,pth,2.40
2023-11-17T22:01:00,pth,2.40
2023-11-17T22:02:00,pth,1.20
2023-11-17T22:03:00,pth,1.20
2023-11-17T22:05:00,pth,2.40
2023-11-17T22:07:00,pth,2.40
2023-11-17T22:09:00,pth,2.40
2023-11-17T22:10:00,pth,1.20
2023-11-17T22:12:00,pth,2.40
2023-11-17T22:14:00,pth,1.20
2023-11-17T22:16:00,pth,2.40
2023-11-17T22:18:00,pth,1.20
2023-11-17T22:19:00,pth,1.20
2023-11-17T22:21:00,pth,2.40
2023-11-17T22:23:00,pth,1.20
2023-11-17T22:25:00,pth,2.40
2023-11-17T22:27:00,pth,1.20
2023-11-17T22:28:00,pth,1.20
2023-11-17T22:30:00,pth,2.40
2023-11-17T22:31:00,pth,1.20
2023-11-17T22:32:00,pth,1.20
2023-11-17T22:34:00,pth,2.40