#datetime,building,power
2023-11-13T00:00:00,mfh,38.54
2023-11-13T00:01:00,mfh,39.11
2023-11-13T00:02:00,mfh,39.16
2023-11-13T00:03:00,mfh,39.13
2023-11-13T00:04:00,mfh,40.40
2023-11-13T00:05:00,mfh,39.14
2023-11-13T00:06:00,mfh,39.39
2023-11-13T00:07:00,mfh,38.86
2023-11-13T00:08:00,mfh,38.72
2023-11-13T00:09:00,mfh,39.05
2023-11-13T00:10:00,mfh,39.69
2023-11-13T00:11:00,mfh,39.76
2023-11-13T00:12:00,mfh,39.80
2023-11-13T00:13:00,mfh,39.66
2023-11-13T00:14:00,mfh,39.65
2023-11-13T00:15:00,mfh,39.68
2023-11-13T00:16:00,mfh,38.21
2023-11-13T00:17:00,mfh,38.26
2023-11-13T00:18:00,mfh,42.77
2023-11-13T00:19:00,mfh,41.82
2023-11-13T00:20:00,mfh,41.60
2023-11-13T00:21:00,mfh,41.42
2023-11-13T00:22:00,mfh,41.60
2023-11-13T00:23:00,mfh,42.47
2023-11-13T00:24:00,mfh,42.35
2023-11-13T00:25:00,mfh,41.60
2023-11-13T00:26:00,mfh,41.65
2023-11-13T00:27:00,mfh,41.88
2023-11-13T00:28:00,mfh,42.35
2023-11-13T00:29:00,mfh,41.55
2023-11-13T00:30:00,mfh,41.61
2023-11-13T00:31:00,mfh,41.88
2023-11-13T00:32:00,mfh,41.81
2023-11-13T00:33:00,mfh,42.04
2023-11-13T00:34:00,mfh,41.00
2023-11-13T00:35:00,mfh,40.90
2023-11-13T00:36:00,mfh,40.86
2023-11-13T00:37:00,mfh,37.43
2023-11-13T00:38:00,mfh,37.40
2023-11-13T00:39:00,mfh,37.49
2023-11-13T00:40:00,mfh,37.55
2023-11-13T00:41:00,mfh,37.52
2023-11-13T00:42:00,mfh,38.41
2023-11-13T00:43:00,mfh,37.72
2023-11-13T00:44:00,mfh,36.87
2023-11-13T00:45:00,mfh,37.25
2023-11-13T00:46:00,mfh,36.65
2023-11-13T00:47:00,mfh,37.30
2023-11-13T00:48:00,mfh,37.67
2023-11-13T00:49:00,mfh,37.13
2023-11-13T00:50:00,mfh,37.64
2023-11-13T00:51:00,mfh,37.23
2023-11-13T00:52:00,mfh,37.17
2023-11-13T00:53:00,mfh,36.36
2023-11-13T00:54:00,mfh,37.92
2023-11-13T00:55:00,mfh,36.60
2023-11-13T00:56:00,mfh,37.17
2023-11-13T00:57:00,mfh,37.08
2023-11-13T00:58:00,mfh,37.03
2023-11-13T00:59:00,mfh,37.19
2023-11-13T01:00:00,mfh,37.11
2023-11-13T01:01:00,mfh,38.92
2023-11-13T01:02:00,mfh,38.91
2023-11-13T01:03:00,mfh,38.38
2023-11-13T01:04:00,mfh,38.50
2023-11-13T01:05:00,mfh,38.48
2023-11-13T01:06:00,mfh,39.27
2023-11-13T01:07:00,mfh,39.96
2023-11-13T01:08:00,mfh,39.43
2023-11-13T01:09:00,mfh,39.27
2023-11-13T01:10:00,mfh,39.26
2023-11-13T01:11:00,mfh,39.27
2023-11-13T01:12:00,mfh,38.79
2023-11-13T01:13:00,mfh,38.43
2023-11-13T01:14:00,mfh,38.43
2023-11-13T01:15:00,mfh,38.98
2023-11-13T01:16:00,mfh,38.97
2023-11-13T01:17:00,mfh,39.12
2023-11-13T01:18:00,mfh,39.10
2023-11-13T01:19:00,mfh,39.09
2023-11-13T01:20:00,mfh,39.18
2023-11-13T01:21:00,mfh,38.75
2023-11-13T01:22:00,mfh,38.66
2023-11-13T01:23:00,mfh,38.96
2023-11-13T01:24:00,mfh,39.16
2023-11-13T01:25:00,mfh,39.18
2023-11-13T01:26:00,mfh,39.20
2023-11-13T01:27:00,mfh,39.18
2023-11-13T01:28:00,mfh,39.30
2023-11-13T01:29:00,mfh,40.01
2023-11-13T01:30:00,mfh,38.42
2023-11-13T01:31:00,mfh,38.71
2023-11-13T01:32:00,mfh,38.43
2023-11-13T01:33:00,mfh,39.26
2023-11-13T01:34:00,mfh,41.84
2023-11-13T01:35:00,mfh,40.94
2023-11-13T01:36:00,mfh,40.97
2023-11-13T01:37:00,mfh,40.92
2023-11-13T01:38:00,mfh,40.88
2023-11-13T01:39:00,mfh,40.90
2023-11-13T01:40:00,mfh,40.24
2023-11-13T01:41:00,mfh,38.38
2023-11-13T01:42:00,mfh,38.93
2023-11-13T01:43:00,mfh,38.27
2023-11-13T01:44:00,mfh,39.00
2023-11-13T01:45:00,mfh,39.29
2023-11-13T01:46:00,mfh,39.25
2023-11-13T01:47:00,mfh,39.32
2023-11-13T01:48:00,mfh,39.64
2023-11-13T01:49:00,mfh,39.11
2023-11-13T01:50:00,mfh,38.34
2023-11-13T01:51:00,mfh,38.79
2023-11-13T01:52:00,mfh,39.27
2023-11-13T01:53:00,mfh,39.16
2023-11-13T01:54:00,mfh,39.14
2023-11-13T01:55:00,mfh,39.06
2023-11-13T01:56:00,mfh,39.09
2023-11-13T01:57:00,mfh,39.20
2023-11-13T01:58:00,mfh,39.71
2023-11-13T01:59:00,mfh,39.35
2023-11-13T02:00:00,mfh,38.33
2023-11-13T02:01:00,mfh,38.33
2023-11-13T02:02:00,mfh,38.99
2023-11-13T02:03:00,mfh,39.41
2023-11-13T02:04:00,mfh,40.28
2023-11-13T02:05:00,mfh,39.31
2023-11-13T02:06:00,mfh,39.35
2023-11-13T02:07:00,mfh,39.30
2023-11-13T02:08:00,mfh,38.62
2023-11-13T02:09:00,mfh,38.73
2023-11-13T02:10:00,mfh,38.46
2023-11-13T02:11:00,mfh,39.04
2023-11-13T02:12:00,mfh,38.94
2023-11-13T02:13:00,mfh,38.92
2023-11-13T02:14:00,mfh,39.04
2023-11-13T02:15:00,mfh,39.18
2023-11-13T02:16:00,mfh,39.72
2023-11-13T02:17:00,mfh,39.24
2023-11-13T02:18:00,mfh,38.48
2023-11-13T02:19:00,mfh,38.49
2023-11-13T02:20:00,mfh,38.55
2023-11-13T02:21:00,mfh,39.25
2023-11-13T02:22:00,mfh,39.22
2023-11-13T02:23:00,mfh,39.24
2023-11-13T02:24:00,mfh,39.13
2023-11-13T02:25:00,mfh,39.13
2023-11-13T02:26:00,mfh,37.17
2023-11-13T02:27:00,mfh,36.44
2023-11-13T02:28:00,mfh,35.96
2023-11-13T02:29:00,mfh,36.61
2023-11-13T02:30:00,mfh,36.96
2023-11-13T02:31:00,mfh,37.35
2023-11-13T02:32:00,mfh,37.54
2023-11-13T02:33:00,mfh,37.46
2023-11-13T02:34:00,mfh,37.39
2023-11-13T02:35:00,mfh,37.84
2023-11-13T02:36:00,mfh,37.62
2023-11-13T02:37:00,mfh,36.80
2023-11-13T02:38:00,mfh,37.64
2023-11-13T02:39:00,mfh,36.70
2023-11-13T02:40:00,mfh,37.48
2023-11-13T02:41:00,mfh,37.65
2023-11-13T02:42:00,mfh,37.49
2023-11-13T02:43:00,mfh,38.39
2023-11-13T02:44:00,mfh,37.61
2023-11-13T02:45:00,mfh,37.59
2023-11-13T02:46:00,mfh,36.79
2023-11-13T02:47:00,mfh,36.93
2023-11-13T02:48:00,mfh,37.65
2023-11-13T02:49:00,mfh,36.90
2023-11-13T02:50:00,mfh,37.34
2023-11-13T02:51:00,mfh,37.88
2023-11-13T02:52:00,mfh,37.30
2023-11-13T02:53:00,mfh,37.34
2023-11-13T02:54:00,mfh,38.87
2023-11-13T02:55:00,mfh,38.19
2023-11-13T02:56:00,mfh,37.63
2023-11-13T02:57:00,mfh,37.80
2023-11-13T02:58:00,mfh,37.80
2023-11-13T02:59:00,mfh,37.80
2023-11-13T03:00:00,mfh,37.70
2023-11-13T03:01:00,mfh,37.70
2023-11-13T03:02:00,mfh,37.30
2023-11-13T03:03:00,mfh,39.21
2023-11-13T03:04:00,mfh,39.44
2023-11-13T03:05:00,mfh,38.63
2023-11-13T03:06:00,mfh,38.66
2023-11-13T03:07:00,mfh,39.29
2023-11-13T03:08:00,mfh,39.32
2023-11-13T03:09:00,mfh,39.59
2023-11-13T03:10:00,mfh,40.11
2023-11-13T03:11:00,mfh,39.29
2023-11-13T03:12:00,mfh,39.41
2023-11-13T03:13:00,mfh,39.41
2023-11-13T03:14:00,mfh,39.48
2023-11-13T03:15:00,mfh,39.64
2023-11-13T03:16:00,mfh,39.48
2023-11-13T03:17:00,mfh,39.56
2023-11-13T03:18:00,mfh,40.30
2023-11-13T03:19:00,mfh,40.33
2023-11-13T03:20:00,mfh,40.41
2023-11-13T03:21:00,mfh,41.40
2023-11-13T03:22:00,mfh,41.31
2023-11-13T03:23:00,mfh,41.40
2023-11-13T03:24:00,mfh,41.08
2023-11-13T03:25:00,mfh,41.06
2023-11-13T03:26:00,mfh,40.93
2023-11-13T03:27:00,mfh,41.57
2023-11-13T03:28:00,mfh,41.70
2023-11-13T03:29:00,mfh,41.52
2023-11-13T03:30:00,mfh,41.44
2023-11-13T03:31:00,mfh,40.36
2023-11-13T03:32:00,mfh,40.35
2023-11-13T03:33:00,mfh,40.38
2023-11-13T03:34:00,mfh,39.75
2023-11-13T03:35:00,mfh,39.69
2023-11-13T03:36:00,mfh,40.17
2023-11-13T03:37:00,mfh,40.35
2023-11-13T03:38:00,mfh,40.32
2023-11-13T03:39:00,mfh,40.29
2023-11-13T03:40:00,mfh,40.86
2023-11-13T03:41:00,mfh,40.37
2023-11-13T03:42:00,mfh,40.67
2023-11-13T03:43:00,mfh,40.40
2023-11-13T03:44:00,mfh,40.35
2023-11-13T03:45:00,mfh,40.62
2023-11-13T03:46:00,mfh,40.56
2023-11-13T03:47:00,mfh,40.03
2023-11-13T03:48:00,mfh,40.15
2023-11-13T03:49:00,mfh,40.18
2023-11-13T03:50:00,mfh,40.00
2023-11-13T03:51:00,mfh,40.31
2023-11-13T03:52:00,mfh,40.26
2023-11-13T03:53:00,mfh,39.68
2023-11-13T03:54:00,mfh,39.85
2023-11-13T03:55:00,mfh,39.84
2023-11-13T03:56:00,mfh,40.46
2023-11-13T03:57:00,mfh,39.95
2023-11-13T03:58:00,mfh,39.98
2023-11-13T03:59:00,mfh,40.61
2023-11-13T04:00:00,mfh,40.14
2023-11-13T04:01:00,mfh,40.39
2023-11-13T04:02:00,mfh,45.59
2023-11-13T04:03:00,mfh,46.78
2023-11-13T04:04:00,mfh,46.23
2023-11-13T04:05:00,mfh,47.06
2023-11-13T04:06:00,mfh,47.05
2023-11-13T04:07:00,mfh,48.32
2023-11-13T04:08:00,mfh,48.31
2023-11-13T04:09:00,mfh,48.28
2023-11-13T04:10:00,mfh,48.24
2023-11-13T04:11:00,mfh,48.52
2023-11-13T04:12:00,mfh,48.01
2023-11-13T04:13:00,mfh,47.71
2023-11-13T04:14:00,mfh,47.78
2023-11-13T04:15:00,mfh,48.75
2023-11-13T04:16:00,mfh,48.23
2023-11-13T04:17:00,mfh,48.53
2023-11-13T04:18:00,mfh,48.63
2023-11-13T04:19:00,mfh,49.00
2023-11-13T04:20:00,mfh,48.71
2023-11-13T04:21:00,mfh,48.83
2023-11-13T04:22:00,mfh,48.19
2023-11-13T04:23:00,mfh,48.17
2023-11-13T04:24:00,mfh,48.53
2023-11-13T04:25:00,mfh,49.37
2023-11-13T04:26:00,mfh,49.14
2023-11-13T04:27:00,mfh,49.66
2023-11-13T04:28:00,mfh,49.24
2023-11-13T04:29:00,mfh,49.65
2023-11-13T04:30:00,mfh,49.22
2023-11-13T04:31:00,mfh,49.10
2023-11-13T04:32:00,mfh,47.39
2023-11-13T04:33:00,mfh,47.33
2023-11-13T04:34:00,mfh,48.97
2023-11-13T04:35:00,mfh,48.93
2023-11-13T04:36:00,mfh,49.15
2023-11-13T04:37:00,mfh,49.17
2023-11-13T04:38:00,mfh,48.92
2023-11-13T04:39:00,mfh,48.95
2023-11-13T04:40:00,mfh,48.22
2023-11-13T04:41:00,mfh,48.43
2023-11-13T04:42:00,mfh,48.66
2023-11-13T04:43:00,mfh,49.24
2023-11-13T04:44:00,mfh,50.09
2023-11-13T04:45:00,mfh,49.22
2023-11-13T04:46:00,mfh,49.23
2023-11-13T04:47:00,mfh,48.70
2023-11-13T04:48:00,mfh,48.42
2023-11-13T04:49:00,mfh,47.51
2023-11-13T04:50:00,mfh,47.05
2023-11-13T04:51:00,mfh,47.74
2023-11-13T04:52:00,mfh,48.06
2023-11-13T04:53:00,mfh,47.71
2023-11-13T04:54:00,mfh,47.73
2023-11-13T04:55:00,mfh,45.77
2023-11-13T04:56:00,mfh,46.19
2023-11-13T04:57:00,mfh,46.93
2023-11-13T04:58:00,mfh,47.00
2023-11-13T04:59:00,mfh,46.38
2023-11-13T05:00:00,mfh,46.35
2023-11-13T05:01:00,mfh,65.10
2023-11-13T05:02:00,mfh,69.53
2023-11-13T05:03:00,mfh,69.63
2023-11-13T05:04:00,mfh,70.29
2023-11-13T05:05:00,mfh,69.77
2023-11-13T05:06:00,mfh,70.24
2023-11-13T05:07:00,mfh,69.00
2023-11-13T05:08:00,mfh,68.04
2023-11-13T05:09:00,mfh,68.08
2023-11-13T05:10:00,mfh,68.51
2023-11-13T05:11:00,mfh,68.50
2023-11-13T05:12:00,mfh,69.40
2023-11-13T05:13:00,mfh,69.32
2023-11-13T05:14:00,mfh,68.12
2023-11-13T05:15:00,mfh,69.84
2023-11-13T05:16:00,mfh,68.71
2023-11-13T05:17:00,mfh,68.80
2023-11-13T05:18:00,mfh,67.46
2023-11-13T05:19:00,mfh,67.35
2023-11-13T05:20:00,mfh,68.79
2023-11-13T05:21:00,mfh,69.85
2023-11-13T05:22:00,mfh,68.96
2023-11-13T05:23:00,mfh,69.06
2023-11-13T05:24:00,mfh,69.63
2023-11-13T05:25:00,mfh,69.94
2023-11-13T05:26:00,mfh,69.20
2023-11-13T05:27:00,mfh,69.24
2023-11-13T05:28:00,mfh,68.87
2023-11-13T05:29:00,mfh,68.86
2023-11-13T05:30:00,mfh,70.62
2023-11-13T05:31:00,mfh,70.62
2023-11-13T05:32:00,mfh,70.77
2023-11-13T05:33:00,mfh,71.02
2023-11-13T05:34:00,mfh,70.45
2023-11-13T05:35:00,mfh,70.63
2023-11-13T05:36:00,mfh,69.48
2023-11-13T05:37:00,mfh,69.74
2023-11-13T05:38:00,mfh,69.91
2023-11-13T05:39:00,mfh,69.94
2023-11-13T05:40:00,mfh,69.79
2023-11-13T05:41:00,mfh,69.88
2023-11-13T05:42:00,mfh,69.78
2023-11-13T05:43:00,mfh,70.49
2023-11-13T05:44:00,mfh,69.21
2023-11-13T05:45:00,mfh,73.36
2023-11-13T05:46:00,mfh,73.74
2023-11-13T05:47:00,mfh,73.24
2023-11-13T05:48:00,mfh,73.71
2023-11-13T05:49:00,mfh,73.58
2023-11-13T05:50:00,mfh,74.27
2023-11-13T05:51:00,mfh,73.69
2023-11-13T05:52:00,mfh,73.23
2023-11-13T05:53:00,mfh,73.71
2023-11-13T05:54:00,mfh,73.78
2023-11-13T05:55:00,mfh,73.62
2023-11-13T05:56:00,mfh,74.09
2023-11-13T05:57:00,mfh,74.42
2023-11-13T05:58:00,mfh,74.51
2023-11-13T05:59:00,mfh,74.75
2023-11-13T06:00:00,mfh,74.27
2023-11-13T06:01:00,mfh,80.11
2023-11-13T06:02:00,mfh,76.77
2023-11-13T06:03:00,mfh,75.06
2023-11-13T06:04:00,mfh,75.18
2023-11-13T06:05:00,mfh,76.22
2023-11-13T06:06:00,mfh,75.64
2023-11-13T06:07:00,mfh,75.46
2023-11-13T06:08:00,mfh,75.89
2023-11-13T06:09:00,mfh,75.47
2023-11-13T06:10:00,mfh,75.83
2023-11-13T06:11:00,mfh,76.17
2023-11-13T06:12:00,mfh,76.68
2023-11-13T06:13:00,mfh,76.70
2023-11-13T06:14:00,mfh,76.31
2023-11-13T06:15:00,mfh,75.91
2023-11-13T06:16:00,mfh,76.18
2023-11-13T06:17:00,mfh,75.95
2023-11-13T06:18:00,mfh,76.45
2023-11-13T06:19:00,mfh,76.47
2023-11-13T06:20:00,mfh,76.40
2023-11-13T06:21:00,mfh,76.70
2023-11-13T06:22:00,mfh,76.70
2023-11-13T06:23:00,mfh,76.65
2023-11-13T06:24:00,mfh,76.51
2023-11-13T06:25:00,mfh,76.87
2023-11-13T06:26:00,mfh,76.63
2023-11-13T06:27:00,mfh,76.71
2023-11-13T06:28:00,mfh,76.80
2023-11-13T06:29:00,mfh,76.34
2023-11-13T06:30:00,mfh,75.79
2023-11-13T06:31:00,mfh,75.79
2023-11-13T06:32:00,mfh,75.81
2023-11-13T06:33:00,mfh,76.48
2023-11-13T06:34:00,mfh,76.43
2023-11-13T06:35:00,mfh,76.49
2023-11-13T06:36:00,mfh,76.46
2023-11-13T06:37:00,mfh,76.00
2023-11-13T06:38:00,mfh,77.16
2023-11-13T06:39:00,mfh,75.89
2023-11-13T06:40:00,mfh,76.25
2023-11-13T06:41:00,mfh,76.12
2023-11-13T06:42:00,mfh,76.10
2023-11-13T06:43:00,mfh,75.10
2023-11-13T06:44:00,mfh,75.68
2023-11-13T06:45:00,mfh,76.15
2023-11-13T06:46:00,mfh,76.16
2023-11-13T06:47:00,mfh,76.28
2023-11-13T06:48:00,mfh,76.48
2023-11-13T06:49:00,mfh,76.46
2023-11-13T06:50:00,mfh,76.98
2023-11-13T06:51:00,mfh,76.69
2023-11-13T06:52:00,mfh,76.64
2023-11-13T06:53:00,mfh,76.61
2023-11-13T06:54:00,mfh,76.45
2023-11-13T06:55:00,mfh,76.51
2023-11-13T06:56:00,mfh,76.57
2023-11-13T06:57:00,mfh,76.51
2023-11-13T06:58:00,mfh,76.47
2023-11-13T06:59:00,mfh,76.12
2023-11-13T07:00:00,mfh,75.95
2023-11-13T07:01:00,mfh,76.04
2023-11-13T07:02:00,mfh,76.69
2023-11-13T07:03:00,mfh,76.32
2023-11-13T07:04:00,mfh,76.44
2023-11-13T07:05:00,mfh,76.49
2023-11-13T07:06:00,mfh,76.45
2023-11-13T07:07:00,mfh,76.95
2023-11-13T07:08:00,mfh,76.99
2023-11-13T07:09:00,mfh,75.08
2023-11-13T07:10:00,mfh,75.06
2023-11-13T07:11:00,mfh,74.86
2023-11-13T07:12:00,mfh,74.16
2023-11-13T07:13:00,mfh,74.44
2023-11-13T07:14:00,mfh,75.07
2023-11-13T07:15:00,mfh,74.97
2023-11-13T07:16:00,mfh,74.79
2023-11-13T07:17:00,mfh,75.29
2023-11-13T07:18:00,mfh,75.10
2023-11-13T07:19:00,mfh,75.09
2023-11-13T07:20:00,mfh,74.94
2023-11-13T07:21:00,mfh,75.55
2023-11-13T07:22:00,mfh,75.24
2023-11-13T07:23:00,mfh,74.89
2023-11-13T07:24:00,mfh,75.00
2023-11-13T07:25:00,mfh,75.61
2023-11-13T07:26:00,mfh,74.91
2023-11-13T07:27:00,mfh,74.11
2023-11-13T07:28:00,mfh,74.06
2023-11-13T07:29:00,mfh,74.40
2023-11-13T07:30:00,mfh,74.61
2023-11-13T07:31:00,mfh,74.49
2023-11-13T07:32:00,mfh,75.78
2023-11-13T07:33:00,mfh,75.95
2023-11-13T07:34:00,mfh,75.60
2023-11-13T07:35:00,mfh,76.54
2023-11-13T07:36:00,mfh,76.43
2023-11-13T07:37:00,mfh,75.87
2023-11-13T07:38:00,mfh,76.05
2023-11-13T07:39:00,mfh,76.04
2023-11-13T07:40:00,mfh,75.40
2023-11-13T07:41:00,mfh,74.63
2023-11-13T07:42:00,mfh,75.04
2023-11-13T07:43:00,mfh,75.18
2023-11-13T07:44:00,mfh,74.33
2023-11-13T07:45:00,mfh,74.54
2023-11-13T07:46:00,mfh,74.28
2023-11-13T07:47:00,mfh,75.41
2023-11-13T07:48:00,mfh,75.51
2023-11-13T07:49:00,mfh,75.55
2023-11-13T07:50:00,mfh,75.51
2023-11-13T07:51:00,mfh,75.65
2023-11-13T07:52:00,mfh,76.08
2023-11-13T07:53:00,mfh,76.06
2023-11-13T07:54:00,mfh,76.23
2023-11-13T07:55:00,mfh,76.45
2023-11-13T07:56:00,mfh,75.65
2023-11-13T07:57:00,mfh,75.44
2023-11-13T07:58:00,mfh,75.97
2023-11-13T07:59:00,mfh,75.95
2023-11-13T08:00:00,mfh,76.36
2023-11-13T08:01:00,mfh,76.26
2023-11-13T08:02:00,mfh,76.32
2023-11-13T08:03:00,mfh,76.40
2023-11-13T08:04:00,mfh,76.40
2023-11-13T08:05:00,mfh,77.14
2023-11-13T08:06:00,mfh,76.51
2023-11-13T08:07:00,mfh,77.77
2023-11-13T08:08:00,mfh,76.91
2023-11-13T08:09:00,mfh,77.04
2023-11-13T08:10:00,mfh,77.24
2023-11-13T08:11:00,mfh,76.84
2023-11-13T08:12:00,mfh,76.75
2023-11-13T08:13:00,mfh,76.68
2023-11-13T08:14:00,mfh,77.19
2023-11-13T08:15:00,mfh,77.11
2023-11-13T08:16:00,mfh,77.24
2023-11-13T08:17:00,mfh,77.23
2023-11-13T08:18:00,mfh,76.83
2023-11-13T08:19:00,mfh,77.34
2023-11-13T08:20:00,mfh,76.88
2023-11-13T08:21:00,mfh,76.74
2023-11-13T08:22:00,mfh,75.02
2023-11-13T08:23:00,mfh,75.26
2023-11-13T08:24:00,mfh,75.37
2023-11-13T08:25:00,mfh,76.62
2023-11-13T08:26:00,mfh,78.72
2023-11-13T08:27:00,mfh,79.14
2023-11-13T08:28:00,mfh,78.70
2023-11-13T08:29:00,mfh,79.36
2023-11-13T08:30:00,mfh,79.28
2023-11-13T08:31:00,mfh,79.19
2023-11-13T08:32:00,mfh,79.46
2023-11-13T08:33:00,mfh,79.63
2023-11-13T08:34:00,mfh,79.15
2023-11-13T08:35:00,mfh,79.13
2023-11-13T08:36:00,mfh,79.45
2023-11-13T08:37:00,mfh,79.58
2023-11-13T08:38:00,mfh,81.06
2023-11-13T08:39:00,mfh,80.26
2023-11-13T08:40:00,mfh,80.19
2023-11-13T08:41:00,mfh,79.78
2023-11-13T08:42:00,mfh,79.84
2023-11-13T08:43:00,mfh,79.42
2023-11-13T08:44:00,mfh,79.70
2023-11-13T08:45:00,mfh,79.53
2023-11-13T08:46:00,mfh,79.05
2023-11-13T08:47:00,mfh,79.03
2023-11-13T08:48:00,mfh,78.99
2023-11-13T08:49:00,mfh,79.48
2023-11-13T08:50:00,mfh,78.92
2023-11-13T08:51:00,mfh,78.77
2023-11-13T08:52:00,mfh,79.30
2023-11-13T08:53:00,mfh,79.01
2023-11-13T08:54:00,mfh,80.84
2023-11-13T08:55:00,mfh,80.38
2023-11-13T08:56:00,mfh,80.42
2023-11-13T08:57:00,mfh,80.13
2023-11-13T08:58:00,mfh,80.51
2023-11-13T08:59:00,mfh,80.01
2023-11-13T09:00:00,mfh,79.92
2023-11-13T09:01:00,mfh,79.70
2023-11-13T09:02:00,mfh,81.40
2023-11-13T09:03:00,mfh,81.36
2023-11-13T09:04:00,mfh,81.50
2023-11-13T09:05:00,mfh,81.21
2023-11-13T09:06:00,mfh,81.14
2023-11-13T09:07:00,mfh,84.27
2023-11-13T09:08:00,mfh,84.20
2023-11-13T09:09:00,mfh,84.17
2023-11-13T09:10:00,mfh,84.28
2023-11-13T09:11:00,mfh,80.97
2023-11-13T09:12:00,mfh,81.63
2023-11-13T09:13:00,mfh,81.95
2023-11-13T09:14:00,mfh,81.38
2023-11-13T09:15:00,mfh,81.37
2023-11-13T09:16:00,mfh,81.61
2023-11-13T09:17:00,mfh,81.25
2023-11-13T09:18:00,mfh,81.85
2023-11-13T09:19:00,mfh,84.42
2023-11-13T09:20:00,mfh,84.80
2023-11-13T09:21:00,mfh,84.35
2023-11-13T09:22:00,mfh,84.04
2023-11-13T09:23:00,mfh,83.82
2023-11-13T09:24:00,mfh,83.72
2023-11-13T09:25:00,mfh,83.92
2023-11-13T09:26:00,mfh,84.07
2023-11-13T09:27:00,mfh,84.40
2023-11-13T09:28:00,mfh,84.26
2023-11-13T09:29:00,mfh,84.44
2023-11-13T09:30:00,mfh,84.70
2023-11-13T09:31:00,mfh,84.30
2023-11-13T09:32:00,mfh,84.28
2023-11-13T09:33:00,mfh,84.17
2023-11-13T09:34:00,mfh,84.07
2023-11-13T09:35:00,mfh,83.59
2023-11-13T09:36:00,mfh,83.45
2023-11-13T09:37:00,mfh,83.42
2023-11-13T09:38:00,mfh,77.38
2023-11-13T09:39:00,mfh,75.48
2023-11-13T09:40:00,mfh,75.14
2023-11-13T09:41:00,mfh,75.12
2023-11-13T09:42:00,mfh,75.35
2023-11-13T09:43:00,mfh,75.57
2023-11-13T09:44:00,mfh,75.34
2023-11-13T09:45:00,mfh,76.19
2023-11-13T09:46:00,mfh,76.05
2023-11-13T09:47:00,mfh,76.12
2023-11-13T09:48:00,mfh,80.21
2023-11-13T09:49:00,mfh,79.40
2023-11-13T09:50:00,mfh,79.33
2023-11-13T09:51:00,mfh,79.70
2023-11-13T09:52:00,mfh,80.06
2023-11-13T09:53:00,mfh,79.94
2023-11-13T09:54:00,mfh,79.66
2023-11-13T09:55:00,mfh,79.96
2023-11-13T09:56:00,mfh,79.73
2023-11-13T09:57:00,mfh,80.42
2023-11-13T09:58:00,mfh,79.88
2023-11-13T09:59:00,mfh,80.11
2023-11-13T10:00:00,mfh,79.27
2023-11-13T10:01:00,mfh,80.17
2023-11-13T10:02:00,mfh,80.08
2023-11-13T10:03:00,mfh,81.80
2023-11-13T10:04:00,mfh,81.93
2023-11-13T10:05:00,mfh,82.05
2023-11-13T10:06:00,mfh,82.75
2023-11-13T10:07:00,mfh,81.51
2023-11-13T10:08:00,mfh,81.44
2023-11-13T10:09:00,mfh,81.87
2023-11-13T10:10:00,mfh,85.31
2023-11-13T10:11:00,mfh,85.21
2023-11-13T10:12:00,mfh,84.53
2023-11-13T10:13:00,mfh,84.33
2023-11-13T10:14:00,mfh,83.81
2023-11-13T10:15:00,mfh,83.78
2023-11-13T10:16:00,mfh,84.36
2023-11-13T10:17:00,mfh,84.07
2023-11-13T10:18:00,mfh,84.52
2023-11-13T10:19:00,mfh,84.19
2023-11-13T10:20:00,mfh,83.92
2023-11-13T10:21:00,mfh,84.39
2023-11-13T10:22:00,mfh,83.99
2023-11-13T10:23:00,mfh,84.16
2023-11-13T10:24:00,mfh,83.89
2023-11-13T10:25:00,mfh,83.68
2023-11-13T10:26:00,mfh,83.69
2023-11-13T10:27:00,mfh,83.95
2023-11-13T10:28:00,mfh,83.96
2023-11-13T10:29:00,mfh,83.88
2023-11-13T10:30:00,mfh,83.60
2023-11-13T10:31:00,mfh,83.69
2023-11-13T10:32:00,mfh,83.86
2023-11-13T10:33:00,mfh,83.87
2023-11-13T10:34:00,mfh,83.30
2023-11-13T10:35:00,mfh,83.14
2023-11-13T10:36:00,mfh,83.36
2023-11-13T10:37:00,mfh,83.75
2023-11-13T10:38:00,mfh,82.77
2023-11-13T10:39:00,mfh,83.14
2023-11-13T10:40:00,mfh,83.04
2023-11-13T10:41:00,mfh,83.05
2023-11-13T10:42:00,mfh,83.37
2023-11-13T10:43:00,mfh,83.04
2023-11-13T10:44:00,mfh,84.09
2023-11-13T10:45:00,mfh,83.90
2023-11-13T10:46:00,mfh,84.00
2023-11-13T10:47:00,mfh,84.31
2023-11-13T10:48:00,mfh,84.09
2023-11-13T10:49:00,mfh,83.87
2023-11-13T10:50:00,mfh,83.69
2023-11-13T10:51:00,mfh,83.61
2023-11-13T10:52:00,mfh,84.38
2023-11-13T10:53:00,mfh,84.05
2023-11-13T10:54:00,mfh,84.00
2023-11-13T10:55:00,mfh,84.10
2023-11-13T10:56:00,mfh,84.17
2023-11-13T10:57:00,mfh,84.86
2023-11-13T10:58:00,mfh,84.49
2023-11-13T10:59:00,mfh,84.40
2023-11-13T11:00:00,mfh,84.47
2023-11-13T11:01:00,mfh,84.46
2023-11-13T11:02:00,mfh,84.03
2023-11-13T11:03:00,mfh,84.53
2023-11-13T11:04:00,mfh,84.40
2023-11-13T11:05:00,mfh,84.89
2023-11-13T11:06:00,mfh,84.59
2023-11-13T11:07:00,mfh,84.45
2023-11-13T11:08:00,mfh,84.68
2023-11-13T11:09:00,mfh,84.52
2023-11-13T11:10:00,mfh,84.72
2023-11-13T11:11:00,mfh,84.38
2023-11-13T11:12:00,mfh,84.50
2023-11-13T11:13:00,mfh,84.47
2023-11-13T11:14:00,mfh,84.59
2023-11-13T11:15:00,mfh,81.93
2023-11-13T11:16:00,mfh,81.99
2023-11-13T11:17:00,mfh,81.34
2023-11-13T11:18:00,mfh,81.32
2023-11-13T11:19:00,mfh,81.32
2023-11-13T11:20:00,mfh,81.25
2023-11-13T11:21:00,mfh,82.75
2023-11-13T11:22:00,mfh,82.15
2023-11-13T11:23:00,mfh,82.87
2023-11-13T11:24:00,mfh,82.54
2023-11-13T11:25:00,mfh,82.39
2023-11-13T11:26:00,mfh,82.90
2023-11-13T11:27:00,mfh,81.89
2023-11-13T11:28:00,mfh,82.07
2023-11-13T11:29:00,mfh,82.74
2023-11-13T11:30:00,mfh,84.89
2023-11-13T11:31:00,mfh,84.86
2023-11-13T11:32:00,mfh,84.78
2023-11-13T11:33:00,mfh,84.84
2023-11-13T11:34:00,mfh,84.84
2023-11-13T11:35:00,mfh,84.83
2023-11-13T11:36:00,mfh,84.97
2023-11-13T11:37:00,mfh,84.72
2023-11-13T11:38:00,mfh,84.91
2023-11-13T11:39:00,mfh,84.83
2023-11-13T11:40:00,mfh,84.07
2023-11-13T11:41:00,mfh,83.98
2023-11-13T11:42:00,mfh,83.58
2023-11-13T11:43:00,mfh,83.68
2023-11-13T11:44:00,mfh,83.72
2023-11-13T11:45:00,mfh,83.63
2023-11-13T11:46:00,mfh,83.62
2023-11-13T11:47:00,mfh,80.73
2023-11-13T11:48:00,mfh,83.60
2023-11-13T11:49:00,mfh,83.54
2023-11-13T11:50:00,mfh,83.63
2023-11-13T11:51:00,mfh,83.57
2023-11-13T11:52:00,mfh,83.31
2023-11-13T11:53:00,mfh,83.35
2023-11-13T11:54:00,mfh,83.64
2023-11-13T11:55:00,mfh,83.53
2023-11-13T11:56:00,mfh,83.56
2023-11-13T11:57:00,mfh,83.89
2023-11-13T11:58:00,mfh,84.10
2023-11-13T11:59:00,mfh,84.24
2023-11-13T12:00:00,mfh,83.98
2023-11-13T12:01:00,mfh,83.95
2023-11-13T12:02:00,mfh,84.20
2023-11-13T12:03:00,mfh,84.14
2023-11-13T12:04:00,mfh,84.52
2023-11-13T12:05:00,mfh,84.20
2023-11-13T12:06:00,mfh,84.13
2023-11-13T12:07:00,mfh,84.21
2023-11-13T12:08:00,mfh,84.66
2023-11-13T12:09:00,mfh,84.49
2023-11-13T12:10:00,mfh,84.69
2023-11-13T12:11:00,mfh,84.42
2023-11-13T12:12:00,mfh,84.78
2023-11-13T12:13:00,mfh,84.55
2023-11-13T12:14:00,mfh,84.39
2023-11-13T12:15:00,mfh,84.58
2023-11-13T12:16:00,mfh,84.63
2023-11-13T12:17:00,mfh,84.59
2023-11-13T12:18:00,mfh,84.18
2023-11-13T12:19:00,mfh,84.45
2023-11-13T12:20:00,mfh,83.14
2023-11-13T12:21:00,mfh,80.59
2023-11-13T12:22:00,mfh,80.83
2023-11-13T12:23:00,mfh,77.77
2023-11-13T12:24:00,mfh,77.55
2023-11-13T12:25:00,mfh,76.90
2023-11-13T12:26:00,mfh,77.62
2023-11-13T12:27:00,mfh,77.51
2023-11-13T12:28:00,mfh,77.16
2023-11-13T12:29:00,mfh,76.63
2023-11-13T12:30:00,mfh,76.85
2023-11-13T12:31:00,mfh,77.33
2023-11-13T12:32:00,mfh,75.82
2023-11-13T12:33:00,mfh,77.17
2023-11-13T12:34:00,mfh,76.56
2023-11-13T12:35:00,mfh,76.03
2023-11-13T12:36:00,mfh,76.05
2023-11-13T12:37:00,mfh,76.01
2023-11-13T12:38:00,mfh,75.72
2023-11-13T12:39:00,mfh,76.10
2023-11-13T12:40:00,mfh,80.24
2023-11-13T12:41:00,mfh,79.73
2023-11-13T12:42:00,mfh,79.82
2023-11-13T12:43:00,mfh,78.95
2023-11-13T12:44:00,mfh,79.31
2023-11-13T12:45:00,mfh,79.25
2023-11-13T12:46:00,mfh,79.35
2023-11-13T12:47:00,mfh,79.26
2023-11-13T12:48:00,mfh,79.41
2023-11-13T12:49:00,mfh,79.15
2023-11-13T12:50:00,mfh,80.35
2023-11-13T12:51:00,mfh,80.28
2023-11-13T12:52:00,mfh,80.36
2023-11-13T12:53:00,mfh,80.32
2023-11-13T12:54:00,mfh,80.20
2023-11-13T12:55:00,mfh,80.28
2023-11-13T12:56:00,mfh,80.23
2023-11-13T12:57:00,mfh,76.77
2023-11-13T12:58:00,mfh,76.44
2023-11-13T12:59:00,mfh,77.13
2023-11-13T13:00:00,mfh,77.40
2023-11-13T13:01:00,mfh,77.17
2023-11-13T13:02:00,mfh,77.12
2023-11-13T13:03:00,mfh,78.08
2023-11-13T13:04:00,mfh,77.90
2023-11-13T13:05:00,mfh,78.00
2023-11-13T13:06:00,mfh,78.46
2023-11-13T13:07:00,mfh,78.28
2023-11-13T13:08:00,mfh,78.08
2023-11-13T13:09:00,mfh,77.67
2023-11-13T13:10:00,mfh,78.04
2023-11-13T13:11:00,mfh,77.83
2023-11-13T13:12:00,mfh,77.84
2023-11-13T13:13:00,mfh,77.90
2023-11-13T13:14:00,mfh,76.96
2023-11-13T13:15:00,mfh,77.32
2023-11-13T13:16:00,mfh,76.86
2023-11-13T13:17:00,mfh,76.98
2023-11-13T13:18:00,mfh,77.04