#datetime,building,power
2022-10-11T00:00:00,pth,1.20
2022-10-11T00:02:00,pth,3.60
2022-10-11T00:04:00,pth,1.20
2022-10-11T00:06:00,pth,2.40
2022-10-11T00:08:00,pth,2.40
2022-10-11T00:10:00,pth,2.40
2022-10-11T00:12:00,pth,2.40
2022-10-11T00:15:00,pth,2.40
2022-10-11T00:16:00,pth,1.20
2022-10-11T00:18:00,pth,2.40
2022-10-11T00:20:00,pth,2.40
2022-10-11T00:21:00,pth,1.20
2022-10-11T00:22:00,pth,1.20
2022-10-11T00:24:00,pth,2.40
2022-10-11T00:25:00,pth,2.40
2022-10-11T00:27:00,pth,2.40
2022-10-11T00:29:00,pth,2.40
2022-10-11T00:30:00,pth,1.20
2022-10-11T00:32:00,pth,3.60
2022-10-11T00:33:00,pth,1.20
2022-10-11T00:35:00,pth,2.40
2022-10-11T00:37:00,pth,2.40
2022-10-11T00:39:00,pth,2.40
2022-10-11T00:41:00,pth,2.40
2022-10-11T00:42:00,pth,1.20
2022-10-11T00:44:00,pth,2.40
2022-10-11T00:46:00,pth,2.40
2022-10-11T00:48:00,pth,1.20
2022-10-11T00:49:00,pth,1.20
2022-10-11T00:51:00,pth,2.40
2022-10-11T00:53:00,pth,2.40
2022-10-11T00:54:00,pth,1.20
2022-10-11T00:55:00,pth,1.20
2022-10-11T00:57:00,pth,2.40
2022-10-11T00:59:00,pth,2.40
2022-10-11T01:01:00,pth,2.40
2022-10-11T01:02:00,pth,1.20
2022-10-11T01:04:00,pth,2.40
2022-10-11T01:06:00,pth,1.20
2022-10-11T01:08:00,pth,3.60
2022-10-11T01:10:00,pth,2.40
2022-10-11T01:12:00,pth,1.20
2022-10-11T01:14:00,pth,3.60
2022-10-11T01:16:00,pth,2.40
2022-10-11T01:17:00,pth,1.20
2022-10-11T01:19:00,pth,2.40
2022-10-11T01:20:00,pth,1.20
2022-10-11T01:22:00,pth,2.40
2022-10-11T01:25:00,pth,2.40
2022-10-11T01:26:00,pth,1.20
2022-10-11T01:28:00,pth,2.40
2022-10-11T01:29:00,pth,1.20
2022-10-11T01:31:00,pth,1.20
2022-10-11T01:32:00,pth,1.20
2022-10-11T01:34:00,pth,2.40
2022-10-11T01:36:00,pth,2.40
2022-10-11T01:38:00,pth,2.40
2022-10-11T01:40:00,pth,2.40
2022-10-11T01:42:00,pth,2.40
2022-10-11T01:44:00,pth,2.40
2022-10-11T01:46:00,pth,2.40
2022-10-11T01:48:00,pth,2.40
2022-10-11T01:50:00,pth,2.40
2022-10-11T01:51:00,pth,1.20
2022-10-11T01:53:00,pth,1.20
2022-10-11T01:55:00,pth,2.40
2022-10-11T01:56:00,pth,1.20
2022-10-11T01:58:00,pth,2.40
2022-10-11T02:00:00,pth,2.40
2022-10-11T02:01:00,pth,1.20
2022-10-11T02:03:00,pth,2.40
2022-10-11T02:05:00,pth,2.40
2022-10-11T02:06:00,pth,1.20
2022-10-11T02:08:00,pth,2.40
2022-10-11T02:11:00,pth,2.40
2022-10-11T02:13:00,pth,2.40
2022-10-11T02:14:00,pth,1.20
2022-10-11T02:16:00,pth,2.40
2022-10-11T02:18:00,pth,2.40
2022-10-11T02:20:00,pth,1.20
2022-10-11T02:21:00,pth,1.20
2022-10-11T02:23:00,pth,1.20
2022-10-11T02:25:00,pth,2.40
2022-10-11T02:27:00,pth,2.40
2022-10-11T02:29:00,pth,2.40
2022-10-11T02:31:00,pth,1.20
2022-10-11T02:33:00,pth,2.40
2022-10-11T02:35:00,pth,2.40
2022-10-11T02:38:00,pth,2.40
2022-10-11T02:39:00,pth,1.20
2022-10-11T02:41:00,pth,2.40
2022-10-11T02:42:00,pth,1.20
2022-10-11T02:45:00,pth,2.40
2022-10-11T02:46:00,pth,1.20
2022-10-11T02:48:00,pth,2.40
2022-10-11T02:49:00,pth,1.20
2022-10-11T02:51:00,pth,2.40
2022-10-11T02:53:00,pth,1.20
2022-10-11T02:55:00,pth,2.40
2022-10-11T02:57:00,pth,1.20
2022-10-11T02:58:00,pth,1.20
2022-10-11T03:00:00,pth,2.40
2022-10-11T03:02:00,pth,2.40
2022-10-11T03:04:00,pth,1.20
2022-10-11T03:06:00,pth,2.40
2022-10-11T03:08:00,pth,1.20
2022-10-11T03:10:00,pth,2.40
2022-10-11T03:11:00,pth,1.20
2022-10-11T03:12:00,pth,1.20
2022-10-11T03:14:00,pth,1.20
2022-10-11T03:16:00,pth,2.40
2022-10-11T03:18:00,pth,2.40
2022-10-11T03:19:00,pth,1.20
2022-10-11T03:21:00,pth,2.40
2022-10-11T03:24:00,pth,2.40
2022-10-11T03:26:00,pth,2.40
2022-10-11T03:27:00,pth,1.20
2022-10-11T03:29:00,pth,2.40
2022-10-11T03:31:00,pth,2.40
2022-10-11T03:33:00,pth,2.40
2022-10-11T03:35:00,pth,2.40
2022-10-11T03:37:00,pth,1.20
2022-10-11T03:39:00,pth,2.40
2022-10-11T03:40:00,pth,1.20
2022-10-11T03:42:00,pth,2.40
2022-10-11T03:44:00,pth,1.20
2022-10-11T03:45:00,pth,1.20
2022-10-11T03:46:00,pth,1.20
2022-10-11T03:48:00,pth,2.40
2022-10-11T03:50:00,pth,1.20
2022-10-11T03:52:00,pth,2.40
2022-10-11T03:54:00,pth,1.20
2022-10-11T03:55:00,pth,1.20
2022-10-11T03:57:00,pth,2.40
2022-10-11T03:59:00,pth,2.40
2022-10-11T04:01:00,pth,1.20
2022-10-11T04:03:00,pth,2.40
2022-10-11T04:04:00,pth,1.20
2022-10-11T04:06:00,pth,2.40
2022-10-11T04:08:00,pth,1.20
2022-10-11T04:09:00,pth,1.20
2022-10-11T04:11:00,pth,2.40
2022-10-11T04:13:00,pth,1.20
2022-10-11T04:15:00,pth,2.40
2022-10-11T04:16:00,pth,1.20
2022-10-11T04:18:00,pth,2.40
2022-10-11T04:19:00,pth,1.20
2022-10-11T04:21:00,pth,2.40
2022-10-11T04:23:00,pth,1.20
2022-10-11T04:25:00,pth,2.40
2022-10-11T04:26:00,pth,1.20
2022-10-11T04:28:00,pth,1.20
2022-10-11T04:30:00,pth,2.40
2022-10-11T04:31:00,pth,1.20
2022-10-11T04:32:00,pth,1.20
2022-10-11T04:34:00,pth,1.20
2022-10-11T04:36:00,pth,2.40
2022-10-11T04:39:00,pth,2.40
2022-10-11T04:41:00,pth,2.40
2022-10-11T04:43:00,pth,1.20
2022-10-11T04:44:00,pth,1.20
2022-10-11T04:46:00,pth,1.20
2022-10-11T04:48:00,pth,2.40
2022-10-11T04:50:00,pth,2.40
2022-10-11T04:52:00,pth,1.20
2022-10-11T04:54:00,pth,2.40
2022-10-11T04:55:00,pth,1.20
2022-10-11T04:57:00,pth,2.40
2022-10-11T04:58:00,pth,1.20
2022-10-11T04:59:00,pth,1.20
2022-10-11T05:01:00,pth,2.40
2022-10-11T05:03:00,pth,1.20
2022-10-11T05:05:00,pth,2.40
2022-10-11T05:06:00,pth,1.20
2022-10-11T05:08:00,pth,2.40
2022-10-11T05:10:00,pth,2.40
2022-10-11T05:12:00,pth,2.40
2022-10-11T05:14:00,pth,1.20
2022-10-11T05:16:00,pth,2.40
2022-10-11T05:17:00,pth,1.20
2022-10-11T05:19:00,pth,2.40
2022-10-11T05:21:00,pth,1.20
2022-10-11T05:23:00,pth,2.40
2022-10-11T05:25:00,pth,2.40
2022-10-11T05:27:00,pth,1.20
2022-10-11T05:29:00,pth,2.40
2022-10-11T05:30:00,pth,1.20
2022-10-11T05:32:00,pth,2.40
2022-10-11T05:33:00,pth,1.20
2022-10-11T05:35:00,pth,2.40
2022-10-11T05:36:00,pth,1.20
2022-10-11T05:38:00,pth,2.40
2022-10-11T05:41:00,pth,2.40
2022-10-11T05:43:00,pth,2.40
2022-10-11T05:45:00,pth,1.20
2022-10-11T05:47:00,pth,2.40
2022-10-11T05:49:00,pth,1.20
2022-10-11T05:51:00,pth,2.40
2022-10-11T05:53:00,pth,1.20
2022-10-11T05:55:00,pth,2.40
2022-10-11T05:57:00,pth,1.20
2022-10-11T05:59:00,pth,2.40
2022-10-11T06:01:00,pth,2.40
2022-10-11T06:02:00,pth,1.20
2022-10-11T06:04:00,pth,1.20
2022-10-11T06:05:00,pth,1.20
2022-10-11T06:07:00,pth,2.40
2022-10-11T06:09:00,pth,2.40
2022-10-11T06:10:00,pth,1.20
2022-10-11T06:12:00,pth,1.20
2022-10-11T06:13:00,pth,1.20
2022-10-11T06:14:00,pth,1.20
2022-10-11T06:16:00,pth,2.40
2022-10-11T06:17:00,pth,1.20
2022-10-11T06:19:00,pth,1.20
2022-10-11T06:21:00,pth,2.40
2022-10-11T06:23:00,pth,2.40
2022-10-11T06:25:00,pth,2.40
2022-10-11T06:26:00,pth,1.20
2022-10-11T06:27:00,pth,1.20
2022-10-11T06:29:00,pth,2.40
2022-10-11T06:31:00,pth,2.40
2022-10-11T06:32:00,pth,2.40
2022-10-11T06:34:00,pth,2.40
2022-10-11T06:36:00,pth,2.40
2022-10-11T06:38:00,pth,3.60
2022-10-11T06:40:00,pth,1.20
2022-10-11T06:41:00,pth,1.20
2022-10-11T06:42:00,pth,1.20
2022-10-11T06:44:00,pth,1.20
2022-10-11T06:45:00,pth,1.20
2022-10-11T06:46:00,pth,1.20
2022-10-11T06:48:00,pth,1.20
2022-10-11T06:50:00,pth,2.40
2022-10-11T06:51:00,pth,1.20
2022-10-11T06:53:00,pth,2.40
2022-10-11T06:55:00,pth,1.20
2022-10-11T06:57:00,pth,2.40
2022-10-11T06:59:00,pth,2.40
2022-10-11T07:01:00,pth,2.40
2022-10-11T07:03:00,pth,2.40
2022-10-11T07:05:00,pth,2.40
2022-10-11T07:06:00,pth,1.20
2022-10-11T07:08:00,pth,2.40
2022-10-11T07:10:00,pth,3.60
2022-10-11T07:13:00,pth,3.60
2022-10-11T07:14:00,pth,3.60
2022-10-11T07:15:00,pth,2.40
2022-10-11T07:17:00,pth,3.60
2022-10-11T07:18:00,pth,2.40
2022-10-11T07:20:00,pth,3.60
2022-10-11T07:22:00,pth,3.60
2022-10-11T07:24:00,pth,3.60
2022-10-11T07:26:00,pth,3.60
2022-10-11T07:28:00,pth,3.60
2022-10-11T07:30:00,pth,3.60
2022-10-11T07:32:00,pth,3.60
2022-10-11T07:34:00,pth,3.60
2022-10-11T07:36:00,pth,3.60
2022-10-11T07:37:00,pth,2.40
2022-10-11T07:39:00,pth,2.40
2022-10-11T07:41:00,pth,3.60
2022-10-11T07:43:00,pth,3.60
2022-10-11T07:45:00,pth,3.60
2022-10-11T07:46:00,pth,1.20
2022-10-11T07:48:00,pth,3.60
2022-10-11T07:50:00,pth,3.60
2022-10-11T07:52:00,pth,2.40
2022-10-11T07:54:00,pth,3.60
2022-10-11T07:56:00,pth,3.60
2022-10-11T07:58:00,pth,2.40
2022-10-11T07:59:00,pth,1.20
2022-10-11T08:01:00,pth,3.60
2022-10-11T08:03:00,pth,2.40
2022-10-11T08:05:00,pth,3.60
2022-10-11T08:06:00,pth,1.20
2022-10-11T08:08:00,pth,3.60
2022-10-11T08:10:00,pth,2.40
2022-10-11T08:12:00,pth,3.60
2022-10-11T08:13:00,pth,1.20
2022-10-11T08:15:00,pth,3.60
2022-10-11T08:17:00,pth,3.60
2022-10-11T08:19:00,pth,2.40
2022-10-11T08:21:00,pth,3.60
2022-10-11T08:23:00,pth,3.60
2022-10-11T08:25:00,pth,2.40
2022-10-11T08:27:00,pth,3.60
2022-10-11T08:28:00,pth,1.20
2022-10-11T08:30:00,pth,3.60
2022-10-11T08:32:00,pth,2.40
2022-10-11T08:34:00,pth,3.60
2022-10-11T08:35:00,pth,2.40
2022-10-11T08:36:00,pth,1.20
2022-10-11T08:38:00,pth,3.60
2022-10-11T08:40:00,pth,3.60
2022-10-11T08:41:00,pth,1.20
2022-10-11T08:42:00,pth,2.40
2022-10-11T08:44:00,pth,4.80
2022-10-11T08:46:00,pth,3.60
2022-10-11T08:48:00,pth,3.60
2022-10-11T08:50:00,pth,4.80
2022-10-11T08:52:00,pth,6.00
2022-10-11T08:54:00,pth,6.00
2022-10-11T08:55:00,pth,1.20
2022-10-11T08:57:00,pth,3.60
2022-10-11T08:58:00,pth,1.20
2022-10-11T09:00:00,pth,3.60
2022-10-11T09:02:00,pth,3.60
2022-10-11T09:04:00,pth,2.40
2022-10-11T09:05:00,pth,2.40
2022-10-11T09:06:00,pth,1.20
2022-10-11T09:08:00,pth,2.40
2022-10-11T09:10:00,pth,2.40
2022-10-11T09:12:00,pth,3.60
2022-10-11T09:13:00,pth,1.20
2022-10-11T09:15:00,pth,3.60
2022-10-11T09:16:00,pth,1.20
2022-10-11T09:18:00,pth,2.40
2022-10-11T09:20:00,pth,3.60
2022-10-11T09:21:00,pth,1.20
2022-10-11T09:23:00,pth,3.60
2022-10-11T09:24:00,pth,2.40
2022-10-11T09:25:00,pth,1.20
2022-10-11T09:27:00,pth,10.80
2022-10-11T09:29:00,pth,14.40
2022-10-11T09:31:00,pth,14.40
2022-10-11T09:33:00,pth,14.40
2022-10-11T09:35:00,pth,14.40
2022-10-11T09:37:00,pth,14.40
2022-10-11T09:38:00,pth,7.20
2022-10-11T09:40:00,pth,14.40
2022-10-11T09:42:00,pth,14.40
2022-10-11T09:44:00,pth,14.40
2022-10-11T09:45:00,pth,7.20
2022-10-11T09:46:00,pth,7.20
2022-10-11T09:48:00,pth,14.40
2022-10-11T09:50:00,pth,10.80
2022-10-11T09:52:00,pth,14.40
2022-10-11T09:54:00,pth,10.80
2022-10-11T09:55:00,pth,7.20
2022-10-11T09:57:00,pth,10.80
2022-10-11T09:59:00,pth,14.40
2022-10-11T10:01:00,pth,10.80
2022-10-11T10:03:00,pth,10.80
2022-10-11T10:05:00,pth,13.20
2022-10-11T10:06:00,pth,3.60
2022-10-11T10:08:00,pth,13.20
2022-10-11T10:09:00,pth,4.80
2022-10-11T10:11:00,pth,12.00
2022-10-11T10:13:00,pth,9.60
2022-10-11T10:15:00,pth,10.80
2022-10-11T10:16:00,pth,4.80
2022-10-11T10:18:00,pth,10.80
2022-10-11T10:20:00,pth,13.20
2022-10-11T10:21:00,pth,2.40
2022-10-11T10:22:00,pth,6.00
2022-10-11T10:24:00,pth,6.00
2022-10-11T10:26:00,pth,3.60
2022-10-11T10:27:00,pth,1.20
2022-10-11T10:29:00,pth,2.40
2022-10-11T10:31:00,pth,3.60
2022-10-11T10:33:00,pth,2.40
2022-10-11T10:34:00,pth,2.40
2022-10-11T10:36:00,pth,2.40
2022-10-11T10:38:00,pth,3.60
2022-10-11T10:40:00,pth,2.40
2022-10-11T10:42:00,pth,3.60
2022-10-11T10:44:00,pth,2.40
2022-10-11T10:46:00,pth,2.40
2022-10-11T10:48:00,pth,3.60
2022-10-11T10:50:00,pth,3.60
2022-10-11T10:51:00,pth,1.20
2022-10-11T10:53:00,pth,2.40
2022-10-11T10:55:00,pth,3.60
2022-10-11T10:56:00,pth,1.20
2022-10-11T10:58:00,pth,2.40
2022-10-11T11:00:00,pth,3.60
2022-10-11T11:01:00,pth,1.20
2022-10-11T11:03:00,pth,3.60
2022-10-11T11:05:00,pth,3.60
2022-10-11T11:07:00,pth,3.60
2022-10-11T11:09:00,pth,3.60
2022-10-11T11:11:00,pth,3.60
2022-10-11T11:13:00,pth,3.60
2022-10-11T11:14:00,pth,1.20
2022-10-11T11:16:00,pth,3.60
2022-10-11T11:17:00,pth,1.20
2022-10-11T11:19:00,pth,3.60
2022-10-11T11:20:00,pth,2.40
2022-10-11T11:22:00,pth,2.40
2022-10-11T11:23:00,pth,2.40
2022-10-11T11:25:00,pth,2.40
2022-10-11T11:26:00,pth,2.40
2022-10-11T11:28:00,pth,2.40
2022-10-11T11:30:00,pth,4.80
2022-10-11T11:32:00,pth,3.60
2022-10-11T11:33:00,pth,1.20
2022-10-11T11:35:00,pth,3.60
2022-10-11T11:36:00,pth,2.40
2022-10-11T11:38:00,pth,3.60
2022-10-11T11:40:00,pth,2.40
2022-10-11T11:42:00,pth,3.60
2022-10-11T11:44:00,pth,3.60
2022-10-11T11:46:00,pth,3.60
2022-10-11T11:48:00,pth,3.60
2022-10-11T11:50:00,pth,3.60
2022-10-11T11:51:00,pth,1.20
2022-10-11T11:53:00,pth,2.40
2022-10-11T11:55:00,pth,3.60
2022-10-11T11:57:00,pth,2.40
2022-10-11T11:58:00,pth,1.20
2022-10-11T12:00:00,pth,3.60
2022-10-11T12:02:00,pth,2.40
2022-10-11T12:03:00,pth,1.20
2022-10-11T12:05:00,pth,10.80
2022-10-11T12:06:00,pth,6.00
2022-10-11T12:08:00,pth,13.20
2022-10-11T12:10:00,pth,13.20
2022-10-11T12:12:00,pth,13.20
2022-10-11T12:14:00,pth,9.60
2022-10-11T12:16:00,pth,8.40
2022-10-11T12:18:00,pth,12.00
2022-10-11T12:20:00,pth,9.60
2022-10-11T12:22:00,pth,9.60
2022-10-11T12:23:00,pth,6.00
2022-10-11T12:24:00,pth,2.40
2022-10-11T12:26:00,pth,9.60
2022-10-11T12:28:00,pth,12.00
2022-10-11T12:29:00,pth,3.60
2022-10-11T12:31:00,pth,8.40
2022-10-11T12:33:00,pth,10.80
2022-10-11T12:34:00,pth,4.80
2022-10-11T12:35:00,pth,8.40
2022-10-11T12:36:00,pth,3.60
2022-10-11T12:37:00,pth,8.40
2022-10-11T12:39:00,pth,13.20
2022-10-11T12:41:00,pth,12.00
2022-10-11T12:43:00,pth,12.00
2022-10-11T12:44:00,pth,7.20
2022-10-11T12:46:00,pth,9.60
2022-10-11T12:47:00,pth,8.40
2022-10-11T12:49:00,pth,10.80
2022-10-11T12:50:00,pth,3.60
2022-10-11T12:52:00,pth,10.80
2022-10-11T12:54:00,pth,9.60
2022-10-11T12:56:00,pth,8.40
2022-10-11T12:57:00,pth,3.60
2022-10-11T12:58:00,pth,6.00
2022-10-11T13:00:00,pth,8.40
2022-10-11T13:02:00,pth,3.60
2022-10-11T13:03:00,pth,1.20
2022-10-11T13:05:00,pth,1.20
2022-10-11T13:06:00,pth,1.20
2022-10-11T13:08:00,pth,1.20
2022-10-11T13:10:00,pth,2.40
2022-10-11T13:12:00,pth,1.20
2022-10-11T13:14:00,pth,2.40
2022-10-11T13:17:00,pth,2.40
2022-10-11T13:19:00,pth,1.20
2022-10-11T13:21:00,pth,2.40
2022-10-11T13:23:00,pth,2.40
2022-10-11T13:24:00,pth,1.20
2022-10-11T13:26:00,pth,1.20
2022-10-11T13:28:00,pth,2.40
2022-10-11T13:30:00,pth,1.20
2022-10-11T13:32:00,pth,1.20
2022-10-11T13:33:00,pth,1.20
2022-10-11T13:34:00,pth,1.20
2022-10-11T13:35:00,pth,1.20
2022-10-11T13:37:00,pth,1.20
2022-10-11T13:39:00,pth,1.20
2022-10-11T13:40:00,pth,1.20
2022-10-11T13:42:00,pth,1.20
2022-10-11T13:44:00,pth,1.20
2022-10-11T13:46:00,pth,1.20
2022-10-11T13:48:00,pth,2.40
2022-10-11T13:51:00,pth,1.20
2022-10-11T13:53:00,pth,2.40
2022-10-11T13:55:00,pth,1.20
2022-10-11T13:58:00,pth,1.20
2022-10-11T13:59:00,pth,1.20
2022-10-11T14:01:00,pth,1.20
2022-10-11T14:03:00,pth,1.20
2022-10-11T14:05:00,pth,1.20
2022-10-11T14:08:00,pth,1.20
2022-10-11T14:10:00,pth,1.20
2022-10-11T14:13:00,pth,1.20
2022-10-11T14:15:00,pth,2.40
2022-10-11T14:17:00,pth,1.20
2022-10-11T14:19:00,pth,1.20
2022-10-11T14:21:00,pth,1.20
2022-10-11T14:23:00,pth,2.40
2022-10-11T14:25:00,pth,1.20
2022-10-11T14:26:00,pth,1.20
2022-10-11T14:28:00,pth,1.20
2022-10-11T14:30:00,pth,1.20
2022-10-11T14:32:00,pth,1.20
2022-10-11T14:34:00,pth,2.40
2022-10-11T14:36:00,pth,1.20
2022-10-11T14:39:00,pth,1.20
2022-10-11T14:41:00,pth,1.20
2022-10-11T14:43:00,pth,1.20
2022-10-11T14:44:00,pth,1.20
2022-10-11T14:46:00,pth,1.20
2022-10-11T14:49:00,pth,1.20
2022-10-11T14:51:00,pth,1.20
2022-10-11T14:53:00,pth,1.20
2022-10-11T14:55:00,pth,1.20
2022-10-11T14:57:00,pth,1.20
2022-10-11T14:58:00,pth,1.20
2022-10-11T14:59:00,pth,1.20
2022-10-11T15:01:00,pth,1.20
2022-10-11T15:02:00,pth,1.20
2022-10-11T15:03:00,pth,1.20
2022-10-11T15:05:00,pth,1.20
2022-10-11T15:06:00,pth,1.20
2022-10-11T15:08:00,pth,1.20
2022-10-11T15:11:00,pth,1.20
2022-10-11T15:12:00,pth,1.20
2022-10-11T15:14:00,pth,1.20
2022-10-11T15:16:00,pth,1.20
2022-10-11T15:18:00,pth,1.20
2022-10-11T15:21:00,pth,2.40
2022-10-11T15:24:00,pth,1.20
2022-10-11T15:26:00,pth,2.40
2022-10-11T15:28:00,pth,1.20
2022-10-11T15:30:00,pth,1.20
2022-10-11T15:31:00,pth,1.20
2022-10-11T15:33:00,pth,1.20
2022-10-11T15:35:00,pth,1.20
2022-10-11T15:38:00,pth,2.40
2022-10-11T15:40:00,pth,1.20
2022-10-11T15:42:00,pth,1.20
2022-10-11T15:43:00,pth,1.20
2022-10-11T15:45:00,pth,1.20
2022-10-11T15:46:00,pth,1.20
2022-10-11T15:48:00,pth,1.20
2022-10-11T15:50:00,pth,1.20
2022-10-11T15:52:00,pth,1.20
2022-10-11T15:53:00,pth,1.20
2022-10-11T15:55:00,pth,1.20
2022-10-11T15:57:00,pth,1.20
2022-10-11T15:58:00,pth,1.20
2022-10-11T15:59:00,pth,1.20
2022-10-11T16:01:00,pth,1.20
2022-10-11T16:02:00,pth,1.20
2022-10-11T16:04:00,pth,1.20
2022-10-11T16:06:00,pth,1.20
2022-10-11T16:08:00,pth,1.20
2022-10-11T16:09:00,pth,1.20
2022-10-11T16:11:00,pth,2.40
2022-10-11T16:13:00,pth,1.20
2022-10-11T16:14:00,pth,1.20
2022-10-11T16:16:00,pth,1.20
2022-10-11T16:18:00,pth,2.40
2022-10-11T16:20:00,pth,1.20
2022-10-11T16:22:00,pth,2.40
2022-10-11T16:24:00,pth,1.20
2022-10-11T16:26:00,pth,2.40
2022-10-11T16:28:00,pth,1.20
2022-10-11T16:30:00,pth,2.40
2022-10-11T16:32:00,pth,1.20
2022-10-11T16:34:00,pth,2.40
2022-10-11T16:37:00,pth,2.40
2022-10-11T16:39:00,pth,1.20
2022-10-11T16:41:00,pth,2.40
2022-10-11T16:43:00,pth,1.20
2022-10-11T16:44:00,pth,1.20
2022-10-11T16:46:00,pth,1.20
2022-10-11T16:48:00,pth,2.40
2022-10-11T16:51:00,pth,2.40
2022-10-11T16:52:00,pth,1.20
2022-10-11T16:55:00,pth,2.40
2022-10-11T16:57:00,pth,2.40
2022-10-11T16:59:00,pth,1.20
2022-10-11T17:01:00,pth,2.40
2022-10-11T17:03:00,pth,1.20
2022-10-11T17:05:00,pth,1.20
2022-10-11T17:06:00,pth,1.20
2022-10-11T17:08:00,pth,2.40
2022-10-11T17:11:00,pth,2.40
2022-10-11T17:12:00,pth,1.20
2022-10-11T17:13:00,pth,1.20
2022-10-11T17:15:00,pth,1.20
2022-10-11T17:17:00,pth,2.40
2022-10-11T17:19:00,pth,1.20
2022-10-11T17:20:00,pth,1.20
2022-10-11T17:22:00,pth,2.40
2022-10-11T17:25:00,pth,2.40
2022-10-11T17:27:00,pth,1.20
2022-10-11T17:29:00,pth,1.20
2022-10-11T17:31:00,pth,2.40
2022-10-11T17:33:00,pth,1.20
2022-10-11T17:35:00,pth,1.20
2022-10-11T17:37:00,pth,2.40
2022-10-11T17:38:00,pth,1.20
2022-10-11T17:40:00,pth,1.20
2022-10-11T17:42:00,pth,2.40
2022-10-11T17:44:00,pth,2.40
2022-10-11T17:46:00,pth,2.40
2022-10-11T17:48:00,pth,2.40
2022-10-11T17:50:00,pth,2.40
2022-10-11T17:52:00,pth,3.60
2022-10-11T17:53:00,pth,2.40
2022-10-11T17:55:00,pth,6.00
2022-10-11T17:57:00,pth,2.40
2022-10-11T17:59:00,pth,3.60
2022-10-11T18:01:00,pth,3.60
2022-10-11T18:03:00,pth,2.40
2022-10-11T18:05:00,pth,3.60
2022-10-11T18:06:00,pth,2.40
2022-10-11T18:08:00,pth,4.80
2022-10-11T18:10:00,pth,3.60
2022-10-11T18:11:00,pth,1.20
2022-10-11T18:13:00,pth,3.60
2022-10-11T18:14:00,pth,2.40
2022-10-11T18:16:00,pth,3.60
2022-10-11T18:17:00,pth,2.40
2022-10-11T18:19:00,pth,3.60
2022-10-11T18:21:00,pth,3.60
2022-10-11T18:22:00,pth,2.40
2022-10-11T18:24:00,pth,4.80
2022-10-11T18:26:00,pth,2.40
2022-10-11T18:28:00,pth,2.40
2022-10-11T18:30:00,pth,2.40
2022-10-11T18:32:00,pth,2.40
2022-10-11T18:33:00,pth,1.20
2022-10-11T18:34:00,pth,2.40
2022-10-11T18:36:00,pth,2.40
2022-10-11T18:38:00,pth,2.40
2022-10-11T18:40:00,pth,3.60
2022-10-11T18:41:00,pth,1.20
2022-10-11T18:43:00,pth,2.40
2022-10-11T18:45:00,pth,2.40
2022-10-11T18:47:00,pth,3.60
2022-10-11T18:49:00,pth,2.40
2022-10-11T18:51:00,pth,2.40
2022-10-11T18:53:00,pth,3.60
2022-10-11T18:54:00,pth,1.20
2022-10-11T18:56:00,pth,2.40
2022-10-11T18:58:00,pth,2.40
2022-10-11T19:00:00,pth,2.40
2022-10-11T19:02:00,pth,2.40
2022-10-11T19:04:00,pth,2.40
2022-10-11T19:06:00,pth,3.60
2022-10-11T19:08:00,pth,2.40
2022-10-11T19:10:00,pth,2.40
2022-10-11T19:12:00,pth,2.40
2022-10-11T19:14:00,pth,2.40
2022-10-11T19:16:00,pth,2.40
2022-10-11T19:18:00,pth,2.40
2022-10-11T19:20:00,pth,2.40
2022-10-11T19:21:00,pth,1.20
2022-10-11T19:23:00,pth,2.40
2022-10-11T19:25:00,pth,2.40
2022-10-11T19:27:00,pth,4.80
2022-10-11T19:29:00,pth,6.00
2022-10-11T19:31:00,pth,7.20
2022-10-11T19:32:00,pth,3.60
2022-10-11T19:34:00,pth,4.80
2022-10-11T19:36:00,pth,6.00
2022-10-11T19:37:00,pth,2.40
2022-10-11T19:39:00,pth,8.40
2022-10-11T19:40:00,pth,3.60
2022-10-11T19:42:00,pth,6.00
2022-10-11T19:44:00,pth,8.40
2022-10-11T19:46:00,pth,7.20
2022-10-11T19:48:00,pth,7.20
2022-10-11T19:49:00,pth,2.40
2022-10-11T19:51:00,pth,7.20
2022-10-11T19:52:00,pth,3.60
2022-10-11T19:54:00,pth,3.60
2022-10-11T19:56:00,pth,2.40
2022-10-11T19:58:00,pth,3.60
2022-10-11T19:59:00,pth,1.20
2022-10-11T20:01:00,pth,3.60
2022-10-11T20:03:00,pth,3.60
2022-10-11T20:05:00,pth,2.40
2022-10-11T20:06:00,pth,1.20
2022-10-11T20:07:00,pth,1.20
2022-10-11T20:08:00,pth,1.20
2022-10-11T20:10:00,pth,3.60
2022-10-11T20:12:00,pth,2.40
2022-10-11T20:14:00,pth,2.40
2022-10-11T20:16:00,pth,2.40
2022-10-11T20:17:00,pth,1.20
2022-10-11T20:19:00,pth,2.40
2022-10-11T20:21:00,pth,2.40
2022-10-11T20:22:00,pth,1.20
2022-10-11T20:24:00,pth,3.60
2022-10-11T20:26:00,pth,2.40
2022-10-11T20:28:00,pth,3.60
2022-10-11T20:30:00,pth,2.40
2022-10-11T20:31:00,pth,1.20
2022-10-11T20:33:00,pth,2.40
2022-10-11T20:35:00,pth,3.60
2022-10-11T20:37:00,pth,2.40
2022-10-11T20:38:00,pth,1.20
2022-10-11T20:40:00,pth,2.40
2022-10-11T20:42:00,pth,2.40
2022-10-11T20:43:00,pth,1.20
2022-10-11T20:44:00,pth,1.20
2022-10-11T20:46:00,pth,2.40
2022-10-11T20:48:00,pth,2.40
2022-10-11T20:50:00,pth,2.40
2022-10-11T20:52:00,pth,2.40
2022-10-11T20:54:00,pth,2.40
2022-10-11T20:56:00,pth,2.40
2022-10-11T20:58:00,pth,2.40
2022-10-11T20:59:00,pth,1.20
2022-10-11T21:01:00,pth,2.40
2022-10-11T21:02:00,pth,1.20
2022-10-11T21:04:00,pth,2.40
2022-10-11T21:06:00,pth,2.40
2022-10-11T21:08:00,pth,2.40
2022-10-11T21:10:00,pth,2.40
2022-10-11T21:11:00,pth,1.20
2022-10-11T21:13:00,pth,1.20
2022-10-11T21:15:00,pth,2.40
2022-10-11T21:17:00,pth,2.40
2022-10-11T21:19:00,pth,2.40
2022-10-11T21:21:00,pth,2.40
2022-10-11T21:22:00,pth,1.20
2022-10-11T21:24:00,pth,1.20
2022-10-11T21:25:00,pth,1.20
2022-10-11T21:27:00,pth,2.40
2022-10-11T21:28:00,pth,1.20
2022-10-11T21:30:00,pth,2.40
2022-10-11T21:32:00,pth,1.20
2022-10-11T21:33:00,pth,2.40
2022-10-11T21:35:00,pth,2.40
2022-10-11T21:37:00,pth,2.40
2022-10-11T21:38:00,pth,1.20
2022-10-11T21:40:00,pth,2.40
2022-10-11T21:41:00,pth,1.20
2022-10-11T21:43:00,pth,2.40
2022-10-11T21:45:00,pth,3.60
2022-10-11T21:47:00,pth,2.40
2022-10-11T21:49:00,pth,2.40
2022-10-11T21:50:00,pth,1.20
2022-10-11T21:51:00,pth,1.20
2022-10-11T21:52:00,pth,2.40
2022-10-11T21:53:00,pth,1.20
2022-10-11T21:55:00,pth,2.40
2022-10-11T21:57:00,pth,2.40
2022-10-11T21:58:00,pth,1.20
2022-10-11T22:01:00,pth,3.60
2022-10-11T22:03:00,pth,2.40
2022-10-11T22:04:00,pth,1.20
2022-10-11T22:06:00,pth,2.40
2022-10-11T22:08:00,pth,2.40
2022-10-11T22:10:00,pth,3.60
2022-10-11T22:12:00,pth,2.40
2022-10-11T22:14:00,pth,2.40
2022-10-11T22:15:00,pth,2.40
2022-10-11T22:16:00,pth,2.40
2022-10-11T22:17:00,pth,2.40
2022-10-11T22:19:00,pth,1.20
2022-10-11T22:21:00,pth,3.60
2022-10-11T22:23:00,pth,2.40
2022-10-11T22:25:00,pth,2.40
2022-10-11T22:26:00,pth,1.20
2022-10-11T22:28:00,pth,2.40
2022-10-11T22:30:00,pth,2.40
2022-10-11T22:32:00,pth,2.40
2022-10-11T22:34:00,pth,2.40
2022-10-11T22:37:00,pth,2.40
2022-10-11T22:39:00,pth,2.40
2022-10-11T22:41:00,pth,3.60
2022-10-11T22:43:00,pth,3.60
2022-10-11T22:44:00,pth,1.20
2022-10-11T22:46:00,pth,2.40
2022-10-11T22:48:00,pth,2.40
2022-10-11T22:49:00,pth,2.40
2022-10-11T22:50:00,pth,1.20
2022-10-11T22:52:00,pth,2.40
2022-10-11T22:53:00,pth,1.20
2022-10-11T22:55:00,pth,2.40
2022-10-11T22:57:00,pth,2.40
2022-10-11T22:59:00,pth,3.60
2022-10-11T23:01:00,pth,2.40
2022-10-11T23:03:00,pth,2.40
2022-10-11T23:05:00,pth,2.40
2022-10-11T23:07:00,pth,1.20
2022-10-11T23:08:00,pth,1.20
2022-10-11T23:10:00,pth,2.40
2022-10-11T23:11:00,pth,1.20
2022-10-11T23:13:00,pth,2.40
2022-10-11T23:15:00,pth,2.40
2022-10-11T23:17:00,pth,3.60
2022-10-11T23:18:00,pth,1.20
2022-10-11T23:20:00,pth,2.40
2022-10-11T23:21:00,pth,1.20
2022-10-11T23:23:00,pth,3.60
2022-10-11T23:24:00,pth,2.40
2022-10-11T23:26:00,pth,3.60
2022-10-11T23:27:00,pth,2.40
2022-10-11T23:29:00,pth,4.80
2022-10-11T23:31:00,pth,3.60
2022-10-11T23:33:00,pth,3.60
2022-10-11T23:34:00,pth,1.20
2022-10-11T23:35:00,pth,2.40
2022-10-11T23:36:00,pth,2.40
2022-10-11T23:38:00,pth,3.60
2022-10-11T23:39:00,pth,2.40
2022-10-11T23:41:00,pth,3.60
2022-10-11T23:43:00,pth,3.60
2022-10-11T23:44:00,pth,2.40
2022-10-11T23:46:00,pth,3.60
2022-10-11T23:48:00,pth,2.40
2022-10-11T23:50:00,pth,3.60
2022-10-11T23:51:00,pth,2.40
2022-10-11T23:52:00,pth,1.20
2022-10-11T23:53:00,pth,2.40
2022-10-11T23:55:00,pth,3.60
2022-10-11T23:56:00,pth,2.40
2022-10-11T23:58:00,pth,3.60
2022-10-11T23:59:00,pth,1.20
