#datetime,building,power
2023-04-12T00:00:00,prt,26.76
2023-04-12T00:01:00,prt,27.13
2023-04-12T00:02:00,prt,27.27
2023-04-12T00:03:00,prt,25.92
2023-04-12T00:04:00,prt,25.55
2023-04-12T00:05:00,prt,28.37
2023-04-12T00:06:00,prt,28.02
2023-04-12T00:07:00,prt,30.82
2023-04-12T00:08:00,prt,30.20
2023-04-12T00:09:00,prt,29.86
2023-04-12T00:10:00,prt,29.67
2023-04-12T00:11:00,prt,28.50
2023-04-12T00:12:00,prt,29.32
2023-04-12T00:13:00,prt,29.35
2023-04-12T00:14:00,prt,33.09
2023-04-12T00:15:00,prt,42.13
2023-04-12T00:16:00,prt,38.20
2023-04-12T00:17:00,prt,29.98
2023-04-12T00:18:00,prt,28.93
2023-04-12T00:19:00,prt,28.02
2023-04-12T00:20:00,prt,25.40
2023-04-12T00:21:00,prt,23.63
2023-04-12T00:22:00,prt,27.18
2023-04-12T00:23:00,prt,28.46
2023-04-12T00:24:00,prt,26.64
2023-04-12T00:25:00,prt,23.58
2023-04-12T00:26:00,prt,23.01
2023-04-12T00:27:00,prt,22.55
2023-04-12T00:28:00,prt,24.85
2023-04-12T00:29:00,prt,23.62
2023-04-12T00:30:00,prt,28.39
2023-04-12T00:31:00,prt,27.33
2023-04-12T00:32:00,prt,24.34
2023-04-12T00:33:00,prt,23.63
2023-04-12T00:34:00,prt,23.50
2023-04-12T00:35:00,prt,25.86
2023-04-12T00:36:00,prt,24.00
2023-04-12T00:37:00,prt,28.81
2023-04-12T00:38:00,prt,27.18
2023-04-12T00:39:00,prt,26.98
2023-04-12T00:40:00,prt,26.57
2023-04-12T00:41:00,prt,27.83
2023-04-12T00:42:00,prt,25.94
2023-04-12T00:43:00,prt,25.72
2023-04-12T00:44:00,prt,26.00
2023-04-12T00:45:00,prt,25.30
2023-04-12T00:46:00,prt,19.83
2023-04-12T00:47:00,prt,21.44
2023-04-12T00:48:00,prt,26.94
2023-04-12T00:49:00,prt,27.92
2023-04-12T00:50:00,prt,26.37
2023-04-12T00:51:00,prt,22.19
2023-04-12T00:52:00,prt,21.80
2023-04-12T00:53:00,prt,24.99
2023-04-12T00:54:00,prt,23.15
2023-04-12T00:55:00,prt,22.10
2023-04-12T00:56:00,prt,23.64
2023-04-12T00:57:00,prt,26.13
2023-04-12T00:58:00,prt,28.16
2023-04-12T00:59:00,prt,27.48
2023-04-12T01:00:00,prt,29.95
2023-04-12T01:01:00,prt,29.86
2023-04-12T01:02:00,prt,29.91
2023-04-12T01:03:00,prt,29.70
2023-04-12T01:04:00,prt,26.40
2023-04-12T01:05:00,prt,25.82
2023-04-12T01:06:00,prt,24.55
2023-04-12T01:07:00,prt,23.72
2023-04-12T01:08:00,prt,26.33
2023-04-12T01:09:00,prt,24.00
2023-04-12T01:10:00,prt,22.61
2023-04-12T01:11:00,prt,23.47
2023-04-12T01:12:00,prt,23.00
2023-04-12T01:13:00,prt,22.51
2023-04-12T01:14:00,prt,25.14
2023-04-12T01:15:00,prt,24.95
2023-04-12T01:16:00,prt,24.28
2023-04-12T01:17:00,prt,20.79
2023-04-12T01:18:00,prt,21.28
2023-04-12T01:19:00,prt,21.74
2023-04-12T01:20:00,prt,28.26
2023-04-12T01:21:00,prt,27.78
2023-04-12T01:22:00,prt,27.37
2023-04-12T01:23:00,prt,26.79
2023-04-12T01:24:00,prt,25.60
2023-04-12T01:25:00,prt,26.52
2023-04-12T01:26:00,prt,23.49
2023-04-12T01:27:00,prt,23.45
2023-04-12T01:28:00,prt,22.46
2023-04-12T01:29:00,prt,21.76
2023-04-12T01:30:00,prt,22.04
2023-04-12T01:31:00,prt,23.56
2023-04-12T01:32:00,prt,21.61
2023-04-12T01:33:00,prt,20.66
2023-04-12T01:34:00,prt,21.57
2023-04-12T01:35:00,prt,21.99
2023-04-12T01:36:00,prt,22.49
2023-04-12T01:37:00,prt,22.46
2023-04-12T01:38:00,prt,22.63
2023-04-12T01:39:00,prt,26.91
2023-04-12T01:40:00,prt,27.09
2023-04-12T01:41:00,prt,25.46
2023-04-12T01:42:00,prt,25.05
2023-04-12T01:43:00,prt,24.07
2023-04-12T01:44:00,prt,24.09
2023-04-12T01:45:00,prt,26.20
2023-04-12T01:46:00,prt,27.77
2023-04-12T01:47:00,prt,23.57
2023-04-12T01:48:00,prt,24.39
2023-04-12T01:49:00,prt,25.40
2023-04-12T01:50:00,prt,24.89
2023-04-12T01:51:00,prt,25.28
2023-04-12T01:52:00,prt,25.28
2023-04-12T01:53:00,prt,23.13
2023-04-12T01:54:00,prt,21.42
2023-04-12T01:55:00,prt,20.49
2023-04-12T01:56:00,prt,20.19
2023-04-12T01:57:00,prt,20.57
2023-04-12T01:58:00,prt,21.43
2023-04-12T01:59:00,prt,21.35
2023-04-12T02:00:00,prt,21.71
2023-04-12T02:01:00,prt,22.34
2023-04-12T02:02:00,prt,22.05
2023-04-12T02:03:00,prt,21.88
2023-04-12T02:04:00,prt,24.45
2023-04-12T02:05:00,prt,28.37
2023-04-12T02:06:00,prt,27.33
2023-04-12T02:07:00,prt,25.50
2023-04-12T02:08:00,prt,24.58
2023-04-12T02:09:00,prt,22.10
2023-04-12T02:10:00,prt,22.69
2023-04-12T02:11:00,prt,21.55
2023-04-12T02:12:00,prt,22.06
2023-04-12T02:13:00,prt,20.66
2023-04-12T02:14:00,prt,22.69
2023-04-12T02:15:00,prt,19.86
2023-04-12T02:16:00,prt,19.46
2023-04-12T02:17:00,prt,20.18
2023-04-12T02:18:00,prt,21.62
2023-04-12T02:19:00,prt,20.75
2023-04-12T02:20:00,prt,20.62
2023-04-12T02:21:00,prt,22.77
2023-04-12T02:22:00,prt,22.44
2023-04-12T02:23:00,prt,21.82
2023-04-12T02:24:00,prt,21.42
2023-04-12T02:25:00,prt,24.76
2023-04-12T02:26:00,prt,27.01
2023-04-12T02:27:00,prt,23.65
2023-04-12T02:28:00,prt,23.77
2023-04-12T02:29:00,prt,23.16
2023-04-12T02:30:00,prt,26.43
2023-04-12T02:31:00,prt,24.50
2023-04-12T02:32:00,prt,23.18
2023-04-12T02:33:00,prt,24.66
2023-04-12T02:34:00,prt,27.32
2023-04-12T02:35:00,prt,23.89
2023-04-12T02:36:00,prt,25.56
2023-04-12T02:37:00,prt,24.07
2023-04-12T02:38:00,prt,22.18
2023-04-12T02:39:00,prt,21.14
2023-04-12T02:40:00,prt,22.62
2023-04-12T02:41:00,prt,21.16
2023-04-12T02:42:00,prt,21.20
2023-04-12T02:43:00,prt,22.61
2023-04-12T02:44:00,prt,22.60
2023-04-12T02:45:00,prt,21.85
2023-04-12T02:46:00,prt,22.53
2023-04-12T02:47:00,prt,24.35
2023-04-12T02:48:00,prt,22.93
2023-04-12T02:49:00,prt,21.73
2023-04-12T02:50:00,prt,20.96
2023-04-12T02:51:00,prt,22.28
2023-04-12T02:52:00,prt,20.01
2023-04-12T02:53:00,prt,21.89
2023-04-12T02:54:00,prt,21.29
2023-04-12T02:55:00,prt,24.17
2023-04-12T02:56:00,prt,27.68
2023-04-12T02:57:00,prt,24.28
2023-04-12T02:58:00,prt,21.70
2023-04-12T02:59:00,prt,19.73
2023-04-12T03:00:00,prt,19.49
2023-04-12T03:01:00,prt,20.36
2023-04-12T03:02:00,prt,22.20
2023-04-12T03:03:00,prt,21.89
2023-04-12T03:04:00,prt,22.18
2023-04-12T03:05:00,prt,22.01
2023-04-12T03:06:00,prt,23.63
2023-04-12T03:07:00,prt,26.72
2023-04-12T03:08:00,prt,24.27
2023-04-12T03:09:00,prt,24.10
2023-04-12T03:10:00,prt,26.35
2023-04-12T03:11:00,prt,23.37
2023-04-12T03:12:00,prt,24.20
2023-04-12T03:13:00,prt,23.34
2023-04-12T03:14:00,prt,21.60
2023-04-12T03:15:00,prt,23.14
2023-04-12T03:16:00,prt,23.16
2023-04-12T03:17:00,prt,23.19
2023-04-12T03:18:00,prt,23.80
2023-04-12T03:19:00,prt,22.37
2023-04-12T03:20:00,prt,26.83
2023-04-12T03:21:00,prt,28.16
2023-04-12T03:22:00,prt,25.68
2023-04-12T03:23:00,prt,25.09
2023-04-12T03:24:00,prt,25.65
2023-04-12T03:25:00,prt,25.99
2023-04-12T03:26:00,prt,23.88
2023-04-12T03:27:00,prt,22.98
2023-04-12T03:28:00,prt,24.62
2023-04-12T03:29:00,prt,22.71
2023-04-12T03:30:00,prt,21.41
2023-04-12T03:31:00,prt,26.29
2023-04-12T03:32:00,prt,25.88
2023-04-12T03:33:00,prt,25.36
2023-04-12T03:34:00,prt,25.61
2023-04-12T03:35:00,prt,26.21
2023-04-12T03:36:00,prt,21.91
2023-04-12T03:37:00,prt,21.96
2023-04-12T03:38:00,prt,23.45
2023-04-12T03:39:00,prt,23.86
2023-04-12T03:40:00,prt,25.03
2023-04-12T03:41:00,prt,25.32
2023-04-12T03:42:00,prt,26.57
2023-04-12T03:43:00,prt,26.66
2023-04-12T03:44:00,prt,30.00
2023-04-12T03:45:00,prt,28.26
2023-04-12T03:46:00,prt,28.00
2023-04-12T03:47:00,prt,23.30
2023-04-12T03:48:00,prt,23.25
2023-04-12T03:49:00,prt,23.24
2023-04-12T03:50:00,prt,25.07
2023-04-12T03:51:00,prt,24.64
2023-04-12T03:52:00,prt,25.84
2023-04-12T03:53:00,prt,27.76
2023-04-12T03:54:00,prt,26.99
2023-04-12T03:55:00,prt,27.52
2023-04-12T03:56:00,prt,28.07
2023-04-12T03:57:00,prt,29.32
2023-04-12T03:58:00,prt,25.40
2023-04-12T03:59:00,prt,23.51
2023-04-12T04:00:00,prt,23.88
2023-04-12T04:01:00,prt,28.22
2023-04-12T04:02:00,prt,31.16
2023-04-12T04:03:00,prt,30.83
2023-04-12T04:04:00,prt,30.48
2023-04-12T04:05:00,prt,32.27
2023-04-12T04:06:00,prt,29.59
2023-04-12T04:07:00,prt,30.84
2023-04-12T04:08:00,prt,28.35
2023-04-12T04:09:00,prt,29.03
2023-04-12T04:10:00,prt,36.69
2023-04-12T04:11:00,prt,36.30
2023-04-12T04:12:00,prt,29.19
2023-04-12T04:13:00,prt,29.11
2023-04-12T04:14:00,prt,32.81
2023-04-12T04:15:00,prt,32.63
2023-04-12T04:16:00,prt,32.73
2023-04-12T04:17:00,prt,33.86
2023-04-12T04:18:00,prt,31.06
2023-04-12T04:19:00,prt,31.77
2023-04-12T04:20:00,prt,29.85
2023-04-12T04:21:00,prt,30.20
2023-04-12T04:22:00,prt,31.11
2023-04-12T04:23:00,prt,30.97
2023-04-12T04:24:00,prt,31.20
2023-04-12T04:25:00,prt,29.56
2023-04-12T04:26:00,prt,29.26
2023-04-12T04:27:00,prt,26.90
2023-04-12T04:28:00,prt,26.29
2023-04-12T04:29:00,prt,25.56
2023-04-12T04:30:00,prt,26.02
2023-04-12T04:31:00,prt,27.59
2023-04-12T04:32:00,prt,28.16
2023-04-12T04:33:00,prt,30.41
2023-04-12T04:34:00,prt,30.64
2023-04-12T04:35:00,prt,35.93
2023-04-12T04:36:00,prt,35.96
2023-04-12T04:37:00,prt,33.53
2023-04-12T04:38:00,prt,34.15
2023-04-12T04:39:00,prt,35.66
2023-04-12T04:40:00,prt,33.77
2023-04-12T04:41:00,prt,34.89
2023-04-12T04:42:00,prt,31.44
2023-04-12T04:43:00,prt,32.95
2023-04-12T04:44:00,prt,33.45
2023-04-12T04:45:00,prt,33.84
2023-04-12T04:46:00,prt,32.82
2023-04-12T04:47:00,prt,32.24
2023-04-12T04:48:00,prt,32.23
2023-04-12T04:49:00,prt,30.29
2023-04-12T04:50:00,prt,34.80
2023-04-12T04:51:00,prt,33.72
2023-04-12T04:52:00,prt,34.62
2023-04-12T04:53:00,prt,32.65
2023-04-12T04:54:00,prt,36.45
2023-04-12T04:55:00,prt,37.15
2023-04-12T04:56:00,prt,36.87
2023-04-12T04:57:00,prt,38.06
2023-04-12T04:58:00,prt,38.37
2023-04-12T04:59:00,prt,41.84
2023-04-12T05:00:00,prt,42.45
2023-04-12T05:01:00,prt,45.02
2023-04-12T05:02:00,prt,42.88
2023-04-12T05:03:00,prt,42.49
2023-04-12T05:04:00,prt,35.60
2023-04-12T05:05:00,prt,36.95
2023-04-12T05:06:00,prt,34.79
2023-04-12T05:07:00,prt,35.45
2023-04-12T05:08:00,prt,34.69
2023-04-12T05:09:00,prt,34.62
2023-04-12T05:10:00,prt,35.78
2023-04-12T05:11:00,prt,35.66
2023-04-12T05:12:00,prt,35.22
2023-04-12T05:13:00,prt,38.27
2023-04-12T05:14:00,prt,38.39
2023-04-12T05:15:00,prt,36.84
2023-04-12T05:16:00,prt,35.76
2023-04-12T05:17:00,prt,36.88
2023-04-12T05:18:00,prt,35.90
2023-04-12T05:19:00,prt,35.76
2023-04-12T05:20:00,prt,41.12
2023-04-12T05:21:00,prt,37.95
2023-04-12T05:22:00,prt,38.78
2023-04-12T05:23:00,prt,38.40
2023-04-12T05:24:00,prt,37.32
2023-04-12T05:25:00,prt,36.30
2023-04-12T05:26:00,prt,34.27
2023-04-12T05:27:00,prt,36.57
2023-04-12T05:28:00,prt,39.53
2023-04-12T05:29:00,prt,37.93
2023-04-12T05:30:00,prt,37.16
2023-04-12T05:31:00,prt,36.44
2023-04-12T05:32:00,prt,39.14
2023-04-12T05:33:00,prt,39.49
2023-04-12T05:34:00,prt,41.83
2023-04-12T05:35:00,prt,34.86
2023-04-12T05:36:00,prt,36.89
2023-04-12T05:37:00,prt,38.09
2023-04-12T05:38:00,prt,39.03
2023-04-12T05:39:00,prt,41.25
2023-04-12T05:40:00,prt,41.18
2023-04-12T05:41:00,prt,40.01
2023-04-12T05:42:00,prt,38.04
2023-04-12T05:43:00,prt,38.70
2023-04-12T05:44:00,prt,44.57
2023-04-12T05:45:00,prt,41.90
2023-04-12T05:46:00,prt,33.81
2023-04-12T05:47:00,prt,32.27
2023-04-12T05:48:00,prt,38.92
2023-04-12T05:49:00,prt,49.28
2023-04-12T05:50:00,prt,60.65
2023-04-12T05:51:00,prt,57.40
2023-04-12T05:52:00,prt,68.75
2023-04-12T05:53:00,prt,67.17
2023-04-12T05:54:00,prt,69.58
2023-04-12T05:55:00,prt,63.50
2023-04-12T05:56:00,prt,63.24
2023-04-12T05:57:00,prt,59.83
2023-04-12T05:58:00,prt,56.37
2023-04-12T05:59:00,prt,56.96
2023-04-12T06:00:00,prt,56.34
2023-04-12T06:01:00,prt,61.22
2023-04-12T06:02:00,prt,63.90
2023-04-12T06:03:00,prt,67.00
2023-04-12T06:04:00,prt,72.75
2023-04-12T06:05:00,prt,69.50
2023-04-12T06:06:00,prt,66.55
2023-04-12T06:07:00,prt,55.88
2023-04-12T06:08:00,prt,62.02
2023-04-12T06:09:00,prt,69.02
2023-04-12T06:10:00,prt,62.64
2023-04-12T06:11:00,prt,64.96
2023-04-12T06:12:00,prt,57.87
2023-04-12T06:13:00,prt,60.48
2023-04-12T06:14:00,prt,53.72
2023-04-12T06:15:00,prt,53.91
2023-04-12T06:16:00,prt,54.50
2023-04-12T06:17:00,prt,58.63
2023-04-12T06:18:00,prt,58.81
2023-04-12T06:19:00,prt,63.56
2023-04-12T06:20:00,prt,58.34
2023-04-12T06:21:00,prt,57.89
2023-04-12T06:22:00,prt,72.31
2023-04-12T06:23:00,prt,59.13
2023-04-12T06:24:00,prt,58.11
2023-04-12T06:25:00,prt,58.16
2023-04-12T06:26:00,prt,58.83
2023-04-12T06:27:00,prt,65.31
2023-04-12T06:28:00,prt,60.88
2023-04-12T06:29:00,prt,63.38
2023-04-12T06:30:00,prt,66.57
2023-04-12T06:31:00,prt,70.11
2023-04-12T06:32:00,prt,66.23
2023-04-12T06:33:00,prt,61.35
2023-04-12T06:34:00,prt,63.50
2023-04-12T06:35:00,prt,73.86
2023-04-12T06:36:00,prt,68.10
2023-04-12T06:37:00,prt,61.71
2023-04-12T06:38:00,prt,64.84
2023-04-12T06:39:00,prt,68.69
2023-04-12T06:40:00,prt,70.15
2023-04-12T06:41:00,prt,66.40
2023-04-12T06:42:00,prt,66.68
2023-04-12T06:43:00,prt,75.43
2023-04-12T06:44:00,prt,61.51
2023-04-12T06:45:00,prt,61.51
2023-04-12T06:46:00,prt,62.27
2023-04-12T06:47:00,prt,62.85
2023-04-12T06:48:00,prt,68.14
2023-04-12T06:49:00,prt,64.09
2023-04-12T06:50:00,prt,69.71
2023-04-12T06:51:00,prt,67.41
2023-04-12T06:52:00,prt,85.41
2023-04-12T06:53:00,prt,65.61
2023-04-12T06:54:00,prt,64.35
2023-04-12T06:55:00,prt,69.15
2023-04-12T06:56:00,prt,66.88
2023-04-12T06:57:00,prt,69.20
2023-04-12T06:58:00,prt,66.76
2023-04-12T06:59:00,prt,64.44
2023-04-12T07:00:00,prt,67.96
2023-04-12T07:01:00,prt,65.45
2023-04-12T07:02:00,prt,69.00
2023-04-12T07:03:00,prt,69.37
2023-04-12T07:04:00,prt,63.49
2023-04-12T07:05:00,prt,68.18
2023-04-12T07:06:00,prt,72.43
2023-04-12T07:07:00,prt,69.12
2023-04-12T07:08:00,prt,73.65
2023-04-12T07:09:00,prt,76.25
2023-04-12T07:10:00,prt,73.53
2023-04-12T07:11:00,prt,69.52
2023-04-12T07:12:00,prt,67.88
2023-04-12T07:13:00,prt,72.96
2023-04-12T07:14:00,prt,71.31
2023-04-12T07:15:00,prt,68.96
2023-04-12T07:16:00,prt,67.57
2023-04-12T07:17:00,prt,68.75
2023-04-12T07:18:00,prt,68.20
2023-04-12T07:19:00,prt,66.91
2023-04-12T07:20:00,prt,65.33
2023-04-12T07:21:00,prt,71.41
2023-04-12T07:22:00,prt,74.84
2023-04-12T07:23:00,prt,73.65
2023-04-12T07:24:00,prt,80.20
2023-04-12T07:25:00,prt,86.66
2023-04-12T07:26:00,prt,73.75
2023-04-12T07:27:00,prt,71.59
2023-04-12T07:28:00,prt,70.66
2023-04-12T07:29:00,prt,70.17
2023-04-12T07:30:00,prt,72.68
2023-04-12T07:31:00,prt,81.58
2023-04-12T07:32:00,prt,80.24
2023-04-12T07:33:00,prt,80.64
2023-04-12T07:34:00,prt,84.88
2023-04-12T07:35:00,prt,88.06
2023-04-12T07:36:00,prt,88.20
2023-04-12T07:37:00,prt,88.41
2023-04-12T07:38:00,prt,79.10
2023-04-12T07:39:00,prt,78.92
2023-04-12T07:40:00,prt,83.51
2023-04-12T07:41:00,prt,77.08
2023-04-12T07:42:00,prt,75.34
2023-04-12T07:43:00,prt,86.69
2023-04-12T07:44:00,prt,92.41
2023-04-12T07:45:00,prt,87.52
2023-04-12T07:46:00,prt,87.65
2023-04-12T07:47:00,prt,88.25
2023-04-12T07:48:00,prt,87.05
2023-04-12T07:49:00,prt,88.74
2023-04-12T07:50:00,prt,97.80
2023-04-12T07:51:00,prt,93.37
2023-04-12T07:52:00,prt,100.64
2023-04-12T07:53:00,prt,90.18
2023-04-12T07:54:00,prt,92.29
2023-04-12T07:55:00,prt,94.74
2023-04-12T07:56:00,prt,96.02
2023-04-12T07:57:00,prt,97.84
2023-04-12T07:58:00,prt,95.30
2023-04-12T07:59:00,prt,84.54
2023-04-12T08:00:00,prt,79.20
2023-04-12T08:01:00,prt,84.46
2023-04-12T08:02:00,prt,87.45
2023-04-12T08:03:00,prt,88.65
2023-04-12T08:04:00,prt,90.91
2023-04-12T08:05:00,prt,88.38
2023-04-12T08:06:00,prt,92.51
2023-04-12T08:07:00,prt,94.70
2023-04-12T08:08:00,prt,84.45
2023-04-12T08:09:00,prt,94.14
2023-04-12T08:10:00,prt,88.84
2023-04-12T08:11:00,prt,93.18
2023-04-12T08:12:00,prt,94.05
2023-04-12T08:13:00,prt,90.34
2023-04-12T08:14:00,prt,83.45
2023-04-12T08:15:00,prt,85.36
2023-04-12T08:16:00,prt,91.67
2023-04-12T08:17:00,prt,96.03
2023-04-12T08:18:00,prt,95.72
2023-04-12T08:19:00,prt,83.65
2023-04-12T08:20:00,prt,91.42
2023-04-12T08:21:00,prt,87.23
2023-04-12T08:22:00,prt,83.82
2023-04-12T08:23:00,prt,89.86
2023-04-12T08:24:00,prt,85.58
2023-04-12T08:25:00,prt,78.10
2023-04-12T08:26:00,prt,83.60
2023-04-12T08:27:00,prt,77.93
2023-04-12T08:28:00,prt,76.00
2023-04-12T08:29:00,prt,87.90
2023-04-12T08:30:00,prt,91.22
2023-04-12T08:31:00,prt,91.67
2023-04-12T08:32:00,prt,96.78
2023-04-12T08:33:00,prt,82.14
2023-04-12T08:34:00,prt,90.85
2023-04-12T08:35:00,prt,88.12
2023-04-12T08:36:00,prt,95.11
2023-04-12T08:37:00,prt,94.87
2023-04-12T08:38:00,prt,92.70
2023-04-12T08:39:00,prt,90.05
2023-04-12T08:40:00,prt,97.06
2023-04-12T08:41:00,prt,109.50
2023-04-12T08:42:00,prt,94.53
2023-04-12T08:43:00,prt,89.70
2023-04-12T08:44:00,prt,94.42
2023-04-12T08:45:00,prt,85.52
2023-04-12T08:46:00,prt,85.41
2023-04-12T08:47:00,prt,87.85
2023-04-12T08:48:00,prt,84.52
2023-04-12T08:49:00,prt,88.86
2023-04-12T08:50:00,prt,86.19
2023-04-12T08:51:00,prt,87.78
2023-04-12T08:52:00,prt,93.46
2023-04-12T08:53:00,prt,95.76
2023-04-12T08:54:00,prt,93.77
2023-04-12T08:55:00,prt,87.75
2023-04-12T08:56:00,prt,86.15
2023-04-12T08:57:00,prt,88.83
2023-04-12T08:58:00,prt,88.59
2023-04-12T08:59:00,prt,84.72
2023-04-12T09:00:00,prt,84.88
2023-04-12T09:01:00,prt,88.82
2023-04-12T09:02:00,prt,85.62
2023-04-12T09:03:00,prt,86.07
2023-04-12T09:04:00,prt,96.27
2023-04-12T09:05:00,prt,102.69
2023-04-12T09:06:00,prt,101.62
2023-04-12T09:07:00,prt,94.45
2023-04-12T09:08:00,prt,97.66
2023-04-12T09:09:00,prt,85.58
2023-04-12T09:10:00,prt,87.73
2023-04-12T09:11:00,prt,88.08
2023-04-12T09:12:00,prt,89.65
2023-04-12T09:13:00,prt,87.65
2023-04-12T09:14:00,prt,83.75
2023-04-12T09:15:00,prt,91.40
2023-04-12T09:16:00,prt,90.51
2023-04-12T09:17:00,prt,98.08
2023-04-12T09:18:00,prt,98.39
2023-04-12T09:19:00,prt,95.34
2023-04-12T09:20:00,prt,86.72
2023-04-12T09:21:00,prt,85.76
2023-04-12T09:22:00,prt,84.70
2023-04-12T09:23:00,prt,89.34
2023-04-12T09:24:00,prt,90.38
2023-04-12T09:25:00,prt,95.53
2023-04-12T09:26:00,prt,91.56
2023-04-12T09:27:00,prt,101.67
2023-04-12T09:28:00,prt,109.33
2023-04-12T09:29:00,prt,105.91
2023-04-12T09:30:00,prt,102.13
2023-04-12T09:31:00,prt,101.09
2023-04-12T09:32:00,prt,95.16
2023-04-12T09:33:00,prt,90.05
2023-04-12T09:34:00,prt,91.83
2023-04-12T09:35:00,prt,86.37
2023-04-12T09:36:00,prt,85.16
2023-04-12T09:37:00,prt,87.86
2023-04-12T09:38:00,prt,97.23
2023-04-12T09:39:00,prt,98.32
2023-04-12T09:40:00,prt,108.30
2023-04-12T09:41:00,prt,104.29
2023-04-12T09:42:00,prt,103.03
2023-04-12T09:43:00,prt,103.71
2023-04-12T09:44:00,prt,93.51
2023-04-12T09:45:00,prt,96.91
2023-04-12T09:46:00,prt,90.48
2023-04-12T09:47:00,prt,91.02
2023-04-12T09:48:00,prt,89.53
2023-04-12T09:49:00,prt,94.51
2023-04-12T09:50:00,prt,86.11
2023-04-12T09:51:00,prt,100.03
2023-04-12T09:52:00,prt,100.23
2023-04-12T09:53:00,prt,96.81
2023-04-12T09:54:00,prt,95.54
2023-04-12T09:55:00,prt,100.39
2023-04-12T09:56:00,prt,91.89
2023-04-12T09:57:00,prt,93.08
2023-04-12T09:58:00,prt,89.15
2023-04-12T09:59:00,prt,104.75
2023-04-12T10:00:00,prt,86.62
2023-04-12T10:01:00,prt,81.46
2023-04-12T10:02:00,prt,85.03
2023-04-12T10:03:00,prt,96.22
2023-04-12T10:04:00,prt,111.71
2023-04-12T10:05:00,prt,106.66
2023-04-12T10:06:00,prt,104.30
2023-04-12T10:07:00,prt,105.17
2023-04-12T10:08:00,prt,98.75
2023-04-12T10:09:00,prt,86.60
2023-04-12T10:10:00,prt,87.28
2023-04-12T10:11:00,prt,90.59
2023-04-12T10:12:00,prt,92.01
2023-04-12T10:13:00,prt,90.32
2023-04-12T10:14:00,prt,86.99
2023-04-12T10:15:00,prt,91.69
2023-04-12T10:16:00,prt,110.87
2023-04-12T10:17:00,prt,106.87
2023-04-12T10:18:00,prt,107.91
2023-04-12T10:19:00,prt,97.94
2023-04-12T10:20:00,prt,95.40
2023-04-12T10:21:00,prt,90.55
2023-04-12T10:22:00,prt,92.18
2023-04-12T10:23:00,prt,103.77
2023-04-12T10:24:00,prt,98.38
2023-04-12T10:25:00,prt,92.07
2023-04-12T10:26:00,prt,95.87
2023-04-12T10:27:00,prt,98.91
2023-04-12T10:28:00,prt,115.64
2023-04-12T10:29:00,prt,111.23
2023-04-12T10:30:00,prt,108.03
2023-04-12T10:31:00,prt,108.98
2023-04-12T10:32:00,prt,110.33
2023-04-12T10:33:00,prt,92.36
2023-04-12T10:34:00,prt,95.33
2023-04-12T10:35:00,prt,90.02
2023-04-12T10:36:00,prt,88.64
2023-04-12T10:37:00,prt,94.98
2023-04-12T10:38:00,prt,94.19
2023-04-12T10:39:00,prt,98.88
2023-04-12T10:40:00,prt,107.83
2023-04-12T10:41:00,prt,120.38
2023-04-12T10:42:00,prt,123.16
2023-04-12T10:43:00,prt,109.88
2023-04-12T10:44:00,prt,91.10
2023-04-12T10:45:00,prt,93.82
2023-04-12T10:46:00,prt,92.25
2023-04-12T10:47:00,prt,94.41
2023-04-12T10:48:00,prt,96.97
2023-04-12T10:49:00,prt,98.10
2023-04-12T10:50:00,prt,97.09
2023-04-12T10:51:00,prt,102.64
2023-04-12T10:52:00,prt,99.49
2023-04-12T10:53:00,prt,101.17
2023-04-12T10:54:00,prt,103.80
2023-04-12T10:55:00,prt,104.18
2023-04-12T10:56:00,prt,90.82
2023-04-12T10:57:00,prt,89.73
2023-04-12T10:58:00,prt,92.70
2023-04-12T10:59:00,prt,97.17
2023-04-12T11:00:00,prt,99.29
2023-04-12T11:01:00,prt,110.15
2023-04-12T11:02:00,prt,100.70
2023-04-12T11:03:00,prt,95.22
2023-04-12T11:04:00,prt,104.93
2023-04-12T11:05:00,prt,108.40
2023-04-12T11:06:00,prt,114.19
2023-04-12T11:07:00,prt,112.27
2023-04-12T11:08:00,prt,99.91
2023-04-12T11:09:00,prt,112.43
2023-04-12T11:10:00,prt,97.33
2023-04-12T11:11:00,prt,105.90
2023-04-12T11:12:00,prt,102.44
2023-04-12T11:13:00,prt,102.39
2023-04-12T11:14:00,prt,101.23
2023-04-12T11:15:00,prt,110.40
2023-04-12T11:16:00,prt,109.28
2023-04-12T11:17:00,prt,110.08
2023-04-12T11:18:00,prt,116.90
2023-04-12T11:19:00,prt,134.22
2023-04-12T11:20:00,prt,111.31
2023-04-12T11:21:00,prt,109.70
2023-04-12T11:22:00,prt,108.83
2023-04-12T11:23:00,prt,105.45
2023-04-12T11:24:00,prt,100.04
2023-04-12T11:25:00,prt,108.65
2023-04-12T11:26:00,prt,95.98
2023-04-12T11:27:00,prt,99.39
2023-04-12T11:28:00,prt,108.82
2023-04-12T11:29:00,prt,107.93
2023-04-12T11:30:00,prt,110.46
2023-04-12T11:31:00,prt,105.71
2023-04-12T11:32:00,prt,101.73
2023-04-12T11:33:00,prt,97.48
2023-04-12T11:34:00,prt,102.80
2023-04-12T11:35:00,prt,103.14
2023-04-12T11:36:00,prt,98.76
2023-04-12T11:37:00,prt,99.57
2023-04-12T11:38:00,prt,103.40
2023-04-12T11:39:00,prt,91.52
2023-04-12T11:40:00,prt,101.85
2023-04-12T11:41:00,prt,103.54
2023-04-12T11:42:00,prt,101.16
2023-04-12T11:43:00,prt,99.43
2023-04-12T11:44:00,prt,93.59
2023-04-12T11:45:00,prt,98.76
2023-04-12T11:46:00,prt,104.02
2023-04-12T11:47:00,prt,111.87
2023-04-12T11:48:00,prt,111.98
2023-04-12T11:49:00,prt,104.54
2023-04-12T11:50:00,prt,104.74
2023-04-12T11:51:00,prt,98.76
2023-04-12T11:52:00,prt,99.17
2023-04-12T11:53:00,prt,105.83
2023-04-12T11:54:00,prt,109.61
2023-04-12T11:55:00,prt,105.32
2023-04-12T11:56:00,prt,100.68
2023-04-12T11:57:00,prt,99.79
2023-04-12T11:58:00,prt,93.83
2023-04-12T11:59:00,prt,93.72
2023-04-12T12:00:00,prt,102.41
2023-04-12T12:01:00,prt,100.54
2023-04-12T12:02:00,prt,96.98
2023-04-12T12:03:00,prt,101.56
2023-04-12T12:04:00,prt,111.48
2023-04-12T12:05:00,prt,113.48
2023-04-12T12:06:00,prt,105.99
2023-04-12T12:07:00,prt,102.70
2023-04-12T12:08:00,prt,98.95
2023-04-12T12:09:00,prt,95.16
2023-04-12T12:10:00,prt,94.93
2023-04-12T12:11:00,prt,91.62
2023-04-12T12:12:00,prt,91.74
2023-04-12T12:13:00,prt,101.28
2023-04-12T12:14:00,prt,92.33
2023-04-12T12:15:00,prt,96.53
2023-04-12T12:16:00,prt,113.24
2023-04-12T12:17:00,prt,115.11
2023-04-12T12:18:00,prt,117.29
2023-04-12T12:19:00,prt,107.38
2023-04-12T12:20:00,prt,107.10
2023-04-12T12:21:00,prt,101.93
2023-04-12T12:22:00,prt,107.48
2023-04-12T12:23:00,prt,105.78
2023-04-12T12:24:00,prt,106.31
2023-04-12T12:25:00,prt,105.03
2023-04-12T12:26:00,prt,109.90
2023-04-12T12:27:00,prt,107.98
2023-04-12T12:28:00,prt,111.15
2023-04-12T12:29:00,prt,102.98
2023-04-12T12:30:00,prt,109.31
2023-04-12T12:31:00,prt,111.14
2023-04-12T12:32:00,prt,105.83
2023-04-12T12:33:00,prt,95.18
2023-04-12T12:34:00,prt,102.11
2023-04-12T12:35:00,prt,93.37
2023-04-12T12:36:00,prt,89.94
2023-04-12T12:37:00,prt,93.95
2023-04-12T12:38:00,prt,96.45
2023-04-12T12:39:00,prt,115.25
2023-04-12T12:40:00,prt,122.92
2023-04-12T12:41:00,prt,117.34
2023-04-12T12:42:00,prt,106.38
2023-04-12T12:43:00,prt,111.72
2023-04-12T12:44:00,prt,111.87
2023-04-12T12:45:00,prt,99.98
2023-04-12T12:46:00,prt,94.08
2023-04-12T12:47:00,prt,99.14
2023-04-12T12:48:00,prt,100.70
2023-04-12T12:49:00,prt,101.02
2023-04-12T12:50:00,prt,97.52
2023-04-12T12:51:00,prt,100.42
2023-04-12T12:52:00,prt,97.01
2023-04-12T12:53:00,prt,102.53
2023-04-12T12:54:00,prt,101.15
2023-04-12T12:55:00,prt,104.62
2023-04-12T12:56:00,prt,104.95
2023-04-12T12:57:00,prt,96.99
2023-04-12T12:58:00,prt,99.54
2023-04-12T12:59:00,prt,98.45
2023-04-12T13:00:00,prt,97.37
2023-04-12T13:01:00,prt,95.11
2023-04-12T13:02:00,prt,93.42
2023-04-12T13:03:00,prt,94.56
2023-04-12T13:04:00,prt,95.48
2023-04-12T13:05:00,prt,100.03
2023-04-12T13:06:00,prt,100.83
2023-04-12T13:07:00,prt,96.32
2023-04-12T13:08:00,prt,103.09
2023-04-12T13:09:00,prt,98.31
2023-04-12T13:10:00,prt,88.71
2023-04-12T13:11:00,prt,100.38
2023-04-12T13:12:00,prt,89.62
2023-04-12T13:13:00,prt,94.41
2023-04-12T13:14:00,prt,89.62