#datetime,building,power
2021-05-11T00:00:00,mbh,309.00
2021-05-11T00:05:00,mbh,276.00
2021-05-11T00:10:00,mbh,303.00
2021-05-11T00:15:00,mbh,308.00
2021-05-11T00:20:00,mbh,283.00
2021-05-11T00:25:00,mbh,281.00
2021-05-11T00:30:00,mbh,284.00
2021-05-11T00:35:00,mbh,285.00
2021-05-11T00:40:00,mbh,306.00
2021-05-11T00:45:00,mbh,290.00
2021-05-11T00:50:00,mbh,285.00
2021-05-11T00:55:00,mbh,307.00
2021-05-11T01:00:00,mbh,282.00
2021-05-11T01:05:00,mbh,279.00
2021-05-11T01:10:00,mbh,286.00
2021-05-11T01:15:00,mbh,298.00
2021-05-11T01:20:00,mbh,299.00
2021-05-11T01:25:00,mbh,309.00
2021-05-11T01:30:00,mbh,284.00
2021-05-11T01:35:00,mbh,304.00
2021-05-11T01:40:00,mbh,283.00
2021-05-11T01:45:00,mbh,305.00
2021-05-11T01:50:00,mbh,278.00
2021-05-11T01:55:00,mbh,275.00
2021-05-11T02:00:00,mbh,278.00
2021-05-11T02:05:00,mbh,281.00
2021-05-11T02:10:00,mbh,302.00
2021-05-11T02:15:00,mbh,277.00
2021-05-11T02:20:00,mbh,301.00
2021-05-11T02:25:00,mbh,275.00
2021-05-11T02:30:00,mbh,303.00
2021-05-11T02:35:00,mbh,269.00
2021-05-11T02:40:00,mbh,271.00
2021-05-11T02:45:00,mbh,269.00
2021-05-11T02:50:00,mbh,297.00
2021-05-11T02:55:00,mbh,277.00
2021-05-11T03:00:00,mbh,278.00
2021-05-11T03:05:00,mbh,276.00
2021-05-11T03:10:00,mbh,276.00
2021-05-11T03:15:00,mbh,278.00
2021-05-11T03:20:00,mbh,296.00
2021-05-11T03:25:00,mbh,287.00
2021-05-11T03:30:00,mbh,275.00
2021-05-11T03:35:00,mbh,277.00
2021-05-11T03:40:00,mbh,281.00
2021-05-11T03:45:00,mbh,300.00
2021-05-11T03:50:00,mbh,293.00
2021-05-11T03:55:00,mbh,305.00
2021-05-11T04:00:00,mbh,285.00
2021-05-11T04:05:00,mbh,281.00
2021-05-11T04:10:00,mbh,276.00
2021-05-11T04:15:00,mbh,270.00
2021-05-11T04:20:00,mbh,316.00
2021-05-11T04:25:00,mbh,316.00
2021-05-11T04:30:00,mbh,286.00
2021-05-11T04:35:00,mbh,288.00
2021-05-11T04:40:00,mbh,277.00
2021-05-11T04:45:00,mbh,285.00
2021-05-11T04:50:00,mbh,305.00
2021-05-11T04:55:00,mbh,326.00
2021-05-11T05:00:00,mbh,276.00
2021-05-11T05:05:00,mbh,284.00
2021-05-11T05:10:00,mbh,283.00
2021-05-11T05:15:00,mbh,285.00
2021-05-11T05:20:00,mbh,283.00
2021-05-11T05:25:00,mbh,303.00
2021-05-11T05:30:00,mbh,299.00
2021-05-11T05:35:00,mbh,274.00
2021-05-11T05:40:00,mbh,272.00
2021-05-11T05:45:00,mbh,285.00
2021-05-11T05:50:00,mbh,276.00
2021-05-11T05:55:00,mbh,314.00
2021-05-11T06:00:00,mbh,273.00
2021-05-11T06:05:00,mbh,294.00
2021-05-11T06:10:00,mbh,278.00
2021-05-11T06:15:00,mbh,282.00
2021-05-11T06:20:00,mbh,272.00
2021-05-11T06:25:00,mbh,278.00
2021-05-11T06:30:00,mbh,337.00
2021-05-11T06:35:00,mbh,280.00
2021-05-11T06:40:00,mbh,314.00
2021-05-11T06:45:00,mbh,285.00
2021-05-11T06:50:00,mbh,316.00
2021-05-11T06:55:00,mbh,277.00
2021-05-11T07:00:00,mbh,320.00
2021-05-11T07:05:00,mbh,380.00
2021-05-11T07:10:00,mbh,401.00
2021-05-11T07:15:00,mbh,437.00
2021-05-11T07:20:00,mbh,433.00
2021-05-11T07:25:00,mbh,450.00
2021-05-11T07:30:00,mbh,443.00
2021-05-11T07:35:00,mbh,456.00
2021-05-11T07:40:00,mbh,477.00
2021-05-11T07:45:00,mbh,446.00
2021-05-11T07:50:00,mbh,451.00
2021-05-11T07:55:00,mbh,457.00
2021-05-11T08:00:00,mbh,461.00
2021-05-11T08:05:00,mbh,466.00
2021-05-11T08:10:00,mbh,468.00
2021-05-11T08:15:00,mbh,471.00
2021-05-11T08:20:00,mbh,441.00
2021-05-11T08:25:00,mbh,448.00
2021-05-11T08:30:00,mbh,469.00
2021-05-11T08:35:00,mbh,445.00
2021-05-11T08:40:00,mbh,448.00
2021-05-11T08:45:00,mbh,475.00
2021-05-11T08:50:00,mbh,481.00
2021-05-11T08:55:00,mbh,483.00
2021-05-11T09:00:00,mbh,456.00
2021-05-11T09:05:00,mbh,483.00
2021-05-11T09:10:00,mbh,482.00
2021-05-11T09:15:00,mbh,451.00
2021-05-11T09:20:00,mbh,465.00
2021-05-11T09:25:00,mbh,466.00
2021-05-11T09:30:00,mbh,468.00
2021-05-11T09:35:00,mbh,495.00
2021-05-11T09:40:00,mbh,485.00
2021-05-11T09:45:00,mbh,516.00
2021-05-11T09:50:00,mbh,477.00
2021-05-11T09:55:00,mbh,475.00
2021-05-11T10:00:00,mbh,468.00
2021-05-11T10:05:00,mbh,500.00
2021-05-11T10:10:00,mbh,470.00
2021-05-11T10:15:00,mbh,472.00
2021-05-11T10:20:00,mbh,487.00
2021-05-11T10:25:00,mbh,467.00
2021-05-11T10:30:00,mbh,491.00
2021-05-11T10:35:00,mbh,523.00
2021-05-11T10:40:00,mbh,503.00
2021-05-11T10:45:00,mbh,466.00
2021-05-11T10:50:00,mbh,475.00
2021-05-11T10:55:00,mbh,506.00
2021-05-11T11:00:00,mbh,473.00
2021-05-11T11:05:00,mbh,491.00
2021-05-11T11:10:00,mbh,500.00
2021-05-11T11:15:00,mbh,497.00
2021-05-11T11:20:00,mbh,489.00
2021-05-11T11:25:00,mbh,490.00
2021-05-11T11:30:00,mbh,478.00
2021-05-11T11:35:00,mbh,471.00
2021-05-11T11:40:00,mbh,533.00
2021-05-11T11:45:00,mbh,473.00
2021-05-11T11:50:00,mbh,463.00
2021-05-11T11:55:00,mbh,474.00
2021-05-11T12:00:00,mbh,494.00
2021-05-11T12:05:00,mbh,493.00
2021-05-11T12:10:00,mbh,493.00
2021-05-11T12:15:00,mbh,473.00
2021-05-11T12:20:00,mbh,472.00
2021-05-11T12:25:00,mbh,492.00
2021-05-11T12:30:00,mbh,468.00
2021-05-11T12:35:00,mbh,471.00
2021-05-11T12:40:00,mbh,486.00
2021-05-11T12:45:00,mbh,481.00
2021-05-11T12:50:00,mbh,478.00
2021-05-11T12:55:00,mbh,476.00
2021-05-11T13:00:00,mbh,465.00
2021-05-11T13:05:00,mbh,492.00
2021-05-11T13:10:00,mbh,513.00
2021-05-11T13:15:00,mbh,516.00
2021-05-11T13:20:00,mbh,546.00
2021-05-11T13:25:00,mbh,462.00
2021-05-11T13:30:00,mbh,474.00
2021-05-11T13:35:00,mbh,478.00
2021-05-11T13:40:00,mbh,490.00
2021-05-11T13:45:00,mbh,524.00
2021-05-11T13:50:00,mbh,482.00
2021-05-11T13:55:00,mbh,485.00
2021-05-11T14:00:00,mbh,493.00
2021-05-11T14:05:00,mbh,493.00
2021-05-11T14:10:00,mbh,486.00
2021-05-11T14:15:00,mbh,510.00
2021-05-11T14:20:00,mbh,500.00
2021-05-11T14:25:00,mbh,516.00
2021-05-11T14:30:00,mbh,493.00
2021-05-11T14:35:00,mbh,509.00
2021-05-11T14:40:00,mbh,477.00
2021-05-11T14:45:00,mbh,525.00
2021-05-11T14:50:00,mbh,496.00
2021-05-11T14:55:00,mbh,493.00
2021-05-11T15:00:00,mbh,503.00
2021-05-11T15:05:00,mbh,518.00
2021-05-11T15:10:00,mbh,480.00
2021-05-11T15:15:00,mbh,504.00
2021-05-11T15:20:00,mbh,506.00
2021-05-11T15:25:00,mbh,483.00
2021-05-11T15:30:00,mbh,488.00
2021-05-11T15:35:00,mbh,480.00
2021-05-11T15:40:00,mbh,481.00
2021-05-11T15:45:00,mbh,485.00
2021-05-11T15:50:00,mbh,487.00
2021-05-11T15:55:00,mbh,482.00
2021-05-11T16:00:00,mbh,476.00
2021-05-11T16:05:00,mbh,476.00
2021-05-11T16:10:00,mbh,466.00
2021-05-11T16:15:00,mbh,473.00
2021-05-11T16:20:00,mbh,492.00
2021-05-11T16:25:00,mbh,494.00
2021-05-11T16:30:00,mbh,479.00
2021-05-11T16:35:00,mbh,472.00
2021-05-11T16:40:00,mbh,495.00
2021-05-11T16:45:00,mbh,500.00
2021-05-11T16:50:00,mbh,504.00
2021-05-11T16:55:00,mbh,501.00
2021-05-11T17:00:00,mbh,494.00
2021-05-11T17:05:00,mbh,477.00
2021-05-11T17:10:00,mbh,466.00
2021-05-11T17:15:00,mbh,487.00
2021-05-11T17:20:00,mbh,497.00
2021-05-11T17:25:00,mbh,494.00
2021-05-11T17:30:00,mbh,493.00
2021-05-11T17:35:00,mbh,461.00
2021-05-11T17:40:00,mbh,473.00
2021-05-11T17:45:00,mbh,474.00
2021-05-11T17:50:00,mbh,467.00
2021-05-11T17:55:00,mbh,478.00
2021-05-11T18:00:00,mbh,473.00
2021-05-11T18:05:00,mbh,455.00
2021-05-11T18:10:00,mbh,446.00
2021-05-11T18:15:00,mbh,450.00
2021-05-11T18:20:00,mbh,433.00
2021-05-11T18:25:00,mbh,452.00
2021-05-11T18:30:00,mbh,423.00
2021-05-11T18:35:00,mbh,425.00
2021-05-11T18:40:00,mbh,448.00
2021-05-11T18:45:00,mbh,433.00
2021-05-11T18:50:00,mbh,421.00
2021-05-11T18:55:00,mbh,444.00
2021-05-11T19:00:00,mbh,422.00
2021-05-11T19:05:00,mbh,422.00
2021-05-11T19:10:00,mbh,419.00
2021-05-11T19:15:00,mbh,444.00
2021-05-11T19:20:00,mbh,442.00
2021-05-11T19:25:00,mbh,468.00
2021-05-11T19:30:00,mbh,392.00
2021-05-11T19:35:00,mbh,410.00
2021-05-11T19:40:00,mbh,458.00
2021-05-11T19:45:00,mbh,438.00
2021-05-11T19:50:00,mbh,425.00
2021-05-11T19:55:00,mbh,450.00
2021-05-11T20:00:00,mbh,433.00
2021-05-11T20:05:00,mbh,386.00
2021-05-11T20:10:00,mbh,364.00
2021-05-11T20:15:00,mbh,373.00
2021-05-11T20:20:00,mbh,392.00
2021-05-11T20:25:00,mbh,384.00
2021-05-11T20:30:00,mbh,378.00
2021-05-11T20:35:00,mbh,318.00
2021-05-11T20:40:00,mbh,324.00
2021-05-11T20:45:00,mbh,311.00
2021-05-11T20:50:00,mbh,327.00
2021-05-11T20:55:00,mbh,331.00
2021-05-11T21:00:00,mbh,333.00
2021-05-11T21:05:00,mbh,309.00
2021-05-11T21:10:00,mbh,310.00
2021-05-11T21:15:00,mbh,314.00
2021-05-11T21:20:00,mbh,315.00
2021-05-11T21:25:00,mbh,307.00
2021-05-11T21:30:00,mbh,351.00
2021-05-11T21:35:00,mbh,316.00
2021-05-11T21:40:00,mbh,311.00
2021-05-11T21:45:00,mbh,314.00
2021-05-11T21:50:00,mbh,334.00
2021-05-11T21:55:00,mbh,310.00
2021-05-11T22:00:00,mbh,330.00
2021-05-11T22:05:00,mbh,327.00
2021-05-11T22:10:00,mbh,306.00
2021-05-11T22:15:00,mbh,307.00
2021-05-11T22:20:00,mbh,297.00
2021-05-11T22:25:00,mbh,306.00
2021-05-11T22:30:00,mbh,292.00
2021-05-11T22:35:00,mbh,320.00
2021-05-11T22:40:00,mbh,300.00
2021-05-11T22:45:00,mbh,298.00
2021-05-11T22:50:00,mbh,301.00
2021-05-11T22:55:00,mbh,307.00
2021-05-11T23:00:00,mbh,299.00
2021-05-11T23:05:00,mbh,316.00
2021-05-11T23:10:00,mbh,301.00
2021-05-11T23:15:00,mbh,290.00
2021-05-11T23:20:00,mbh,294.00
2021-05-11T23:25:00,mbh,294.00
2021-05-11T23:30:00,mbh,296.00
2021-05-11T23:35:00,mbh,303.00
2021-05-11T23:40:00,mbh,300.00
2021-05-11T23:45:00,mbh,282.00
2021-05-11T23:50:00,mbh,309.00
2021-05-11T23:55:00,mbh,290.00
