#datetime,building,power
2022-10-19T00:00:00,mcc,63.23
2022-10-19T00:01:00,mcc,63.41
2022-10-19T00:02:00,mcc,61.38
2022-10-19T00:03:00,mcc,60.27
2022-10-19T00:04:00,mcc,60.98
2022-10-19T00:05:00,mcc,59.16
2022-10-19T00:06:00,mcc,60.41
2022-10-19T00:07:00,mcc,60.97
2022-10-19T00:08:00,mcc,60.38
2022-10-19T00:09:00,mcc,60.19
2022-10-19T00:10:00,mcc,58.10
2022-10-19T00:11:00,mcc,57.38
2022-10-19T00:12:00,mcc,54.96
2022-10-19T00:13:00,mcc,63.68
2022-10-19T00:14:00,mcc,53.05
2022-10-19T00:15:00,mcc,54.02
2022-10-19T00:16:00,mcc,53.83
2022-10-19T00:17:00,mcc,57.16
2022-10-19T00:18:00,mcc,55.99
2022-10-19T00:19:00,mcc,56.48
2022-10-19T00:20:00,mcc,55.64
2022-10-19T00:21:00,mcc,58.91
2022-10-19T00:22:00,mcc,56.91
2022-10-19T00:23:00,mcc,52.21
2022-10-19T00:24:00,mcc,52.61
2022-10-19T00:25:00,mcc,52.88
2022-10-19T00:26:00,mcc,52.35
2022-10-19T00:27:00,mcc,64.65
2022-10-19T00:28:00,mcc,55.47
2022-10-19T00:29:00,mcc,49.83
2022-10-19T00:30:00,mcc,48.90
2022-10-19T00:31:00,mcc,57.05
2022-10-19T00:32:00,mcc,51.52
2022-10-19T00:33:00,mcc,50.62
2022-10-19T00:34:00,mcc,50.38
2022-10-19T00:35:00,mcc,49.78
2022-10-19T00:36:00,mcc,52.95
2022-10-19T00:37:00,mcc,41.60
2022-10-19T00:38:00,mcc,39.57
2022-10-19T00:39:00,mcc,41.28
2022-10-19T00:40:00,mcc,38.59
2022-10-19T00:41:00,mcc,40.01
2022-10-19T00:42:00,mcc,40.64
2022-10-19T00:43:00,mcc,42.57
2022-10-19T00:44:00,mcc,42.83
2022-10-19T00:45:00,mcc,42.69
2022-10-19T00:46:00,mcc,44.19
2022-10-19T00:47:00,mcc,43.73
2022-10-19T00:48:00,mcc,45.37
2022-10-19T00:49:00,mcc,44.01
2022-10-19T00:50:00,mcc,50.73
2022-10-19T00:51:00,mcc,43.16
2022-10-19T00:52:00,mcc,40.45
2022-10-19T00:53:00,mcc,41.38
2022-10-19T00:54:00,mcc,40.47
2022-10-19T00:55:00,mcc,43.97
2022-10-19T00:56:00,mcc,41.36
2022-10-19T00:57:00,mcc,41.40
2022-10-19T00:58:00,mcc,42.29
2022-10-19T00:59:00,mcc,44.34
2022-10-19T01:00:00,mcc,44.12
2022-10-19T01:01:00,mcc,45.44
2022-10-19T01:02:00,mcc,46.23
2022-10-19T01:03:00,mcc,43.92
2022-10-19T01:04:00,mcc,42.52
2022-10-19T01:05:00,mcc,40.77
2022-10-19T01:06:00,mcc,42.31
2022-10-19T01:07:00,mcc,39.25
2022-10-19T01:08:00,mcc,40.55
2022-10-19T01:09:00,mcc,40.70
2022-10-19T01:10:00,mcc,40.75
2022-10-19T01:11:00,mcc,37.89
2022-10-19T01:12:00,mcc,37.10
2022-10-19T01:13:00,mcc,38.07
2022-10-19T01:14:00,mcc,39.47
2022-10-19T01:15:00,mcc,47.96
2022-10-19T01:16:00,mcc,47.89
2022-10-19T01:17:00,mcc,47.61
2022-10-19T01:18:00,mcc,51.33
2022-10-19T01:19:00,mcc,40.82
2022-10-19T01:20:00,mcc,42.50
2022-10-19T01:21:00,mcc,40.78
2022-10-19T01:22:00,mcc,42.15
2022-10-19T01:23:00,mcc,39.39
2022-10-19T01:24:00,mcc,40.35
2022-10-19T01:25:00,mcc,40.21
2022-10-19T01:26:00,mcc,38.18
2022-10-19T01:27:00,mcc,39.50
2022-10-19T01:28:00,mcc,49.16
2022-10-19T01:29:00,mcc,45.00
2022-10-19T01:30:00,mcc,41.45
2022-10-19T01:31:00,mcc,43.60
2022-10-19T01:32:00,mcc,42.72
2022-10-19T01:33:00,mcc,44.91
2022-10-19T01:34:00,mcc,42.95
2022-10-19T01:35:00,mcc,42.46
2022-10-19T01:36:00,mcc,41.93
2022-10-19T01:37:00,mcc,54.20
2022-10-19T01:38:00,mcc,40.59
2022-10-19T01:39:00,mcc,40.23
2022-10-19T01:40:00,mcc,41.25
2022-10-19T01:41:00,mcc,44.73
2022-10-19T01:42:00,mcc,42.34
2022-10-19T01:43:00,mcc,42.32
2022-10-19T01:44:00,mcc,42.07
2022-10-19T01:45:00,mcc,45.82
2022-10-19T01:46:00,mcc,42.98
2022-10-19T01:47:00,mcc,42.16
2022-10-19T01:48:00,mcc,50.12
2022-10-19T01:49:00,mcc,42.09
2022-10-19T01:50:00,mcc,39.12
2022-10-19T01:51:00,mcc,39.91
2022-10-19T01:52:00,mcc,39.01
2022-10-19T01:53:00,mcc,42.64
2022-10-19T01:54:00,mcc,39.58
2022-10-19T01:55:00,mcc,39.05
2022-10-19T01:56:00,mcc,38.72
2022-10-19T01:57:00,mcc,40.26
2022-10-19T01:58:00,mcc,39.02
2022-10-19T01:59:00,mcc,38.55
2022-10-19T02:00:00,mcc,37.73
2022-10-19T02:01:00,mcc,38.08
2022-10-19T02:02:00,mcc,35.18
2022-10-19T02:03:00,mcc,37.93
2022-10-19T02:04:00,mcc,37.60
2022-10-19T02:05:00,mcc,38.55
2022-10-19T02:06:00,mcc,39.45
2022-10-19T02:07:00,mcc,40.52
2022-10-19T02:08:00,mcc,43.09
2022-10-19T02:09:00,mcc,41.91
2022-10-19T02:10:00,mcc,41.61
2022-10-19T02:11:00,mcc,39.99
2022-10-19T02:12:00,mcc,42.72
2022-10-19T02:13:00,mcc,40.22
2022-10-19T02:14:00,mcc,40.83
2022-10-19T02:15:00,mcc,38.14
2022-10-19T02:16:00,mcc,36.47
2022-10-19T02:17:00,mcc,36.42
2022-10-19T02:18:00,mcc,35.97
2022-10-19T02:19:00,mcc,37.60
2022-10-19T02:20:00,mcc,41.56
2022-10-19T02:21:00,mcc,40.33
2022-10-19T02:22:00,mcc,40.63
2022-10-19T02:23:00,mcc,39.46
2022-10-19T02:24:00,mcc,41.49
2022-10-19T02:25:00,mcc,39.29
2022-10-19T02:26:00,mcc,39.05
2022-10-19T02:27:00,mcc,37.07
2022-10-19T02:28:00,mcc,38.53
2022-10-19T02:29:00,mcc,37.02
2022-10-19T02:30:00,mcc,36.65
2022-10-19T02:31:00,mcc,37.21
2022-10-19T02:32:00,mcc,40.49
2022-10-19T02:33:00,mcc,39.23
2022-10-19T02:34:00,mcc,37.93
2022-10-19T02:35:00,mcc,38.07
2022-10-19T02:36:00,mcc,40.86
2022-10-19T02:37:00,mcc,38.37
2022-10-19T02:38:00,mcc,42.09
2022-10-19T02:39:00,mcc,41.16
2022-10-19T02:40:00,mcc,43.02
2022-10-19T02:41:00,mcc,41.95
2022-10-19T02:42:00,mcc,40.89
2022-10-19T02:43:00,mcc,41.04
2022-10-19T02:44:00,mcc,49.75
2022-10-19T02:45:00,mcc,41.00
2022-10-19T02:46:00,mcc,41.74
2022-10-19T02:47:00,mcc,40.63
2022-10-19T02:48:00,mcc,43.18
2022-10-19T02:49:00,mcc,40.82
2022-10-19T02:50:00,mcc,40.43
2022-10-19T02:51:00,mcc,52.42
2022-10-19T02:52:00,mcc,52.89
2022-10-19T02:53:00,mcc,40.52
2022-10-19T02:54:00,mcc,40.70
2022-10-19T02:55:00,mcc,40.74
2022-10-19T02:56:00,mcc,42.40
2022-10-19T02:57:00,mcc,40.90
2022-10-19T02:58:00,mcc,40.75
2022-10-19T02:59:00,mcc,38.06
2022-10-19T03:00:00,mcc,42.58
2022-10-19T03:01:00,mcc,39.53
2022-10-19T03:02:00,mcc,40.14
2022-10-19T03:03:00,mcc,48.49
2022-10-19T03:04:00,mcc,42.18
2022-10-19T03:05:00,mcc,39.70
2022-10-19T03:06:00,mcc,41.03
2022-10-19T03:07:00,mcc,38.05
2022-10-19T03:08:00,mcc,37.98
2022-10-19T03:09:00,mcc,38.31
2022-10-19T03:10:00,mcc,38.57
2022-10-19T03:11:00,mcc,40.81
2022-10-19T03:12:00,mcc,38.29
2022-10-19T03:13:00,mcc,41.14
2022-10-19T03:14:00,mcc,43.52
2022-10-19T03:15:00,mcc,44.22
2022-10-19T03:16:00,mcc,40.71
2022-10-19T03:17:00,mcc,39.14
2022-10-19T03:18:00,mcc,40.10
2022-10-19T03:19:00,mcc,39.94
2022-10-19T03:20:00,mcc,40.99
2022-10-19T03:21:00,mcc,38.40
2022-10-19T03:22:00,mcc,38.49
2022-10-19T03:23:00,mcc,39.12
2022-10-19T03:24:00,mcc,41.41
2022-10-19T03:25:00,mcc,40.58
2022-10-19T03:26:00,mcc,40.02
2022-10-19T03:27:00,mcc,41.29
2022-10-19T03:28:00,mcc,42.34
2022-10-19T03:29:00,mcc,38.47
2022-10-19T03:30:00,mcc,38.89
2022-10-19T03:31:00,mcc,37.84
2022-10-19T03:32:00,mcc,37.90
2022-10-19T03:33:00,mcc,37.44
2022-10-19T03:34:00,mcc,48.36
2022-10-19T03:35:00,mcc,49.53
2022-10-19T03:36:00,mcc,45.93
2022-10-19T03:37:00,mcc,37.07
2022-10-19T03:38:00,mcc,38.40
2022-10-19T03:39:00,mcc,41.96
2022-10-19T03:40:00,mcc,40.42
2022-10-19T03:41:00,mcc,41.76
2022-10-19T03:42:00,mcc,42.06
2022-10-19T03:43:00,mcc,42.97
2022-10-19T03:44:00,mcc,39.80
2022-10-19T03:45:00,mcc,39.86
2022-10-19T03:46:00,mcc,37.42
2022-10-19T03:47:00,mcc,39.15
2022-10-19T03:48:00,mcc,37.73
2022-10-19T03:49:00,mcc,39.14
2022-10-19T03:50:00,mcc,39.48
2022-10-19T03:51:00,mcc,39.01
2022-10-19T03:52:00,mcc,46.90
2022-10-19T03:53:00,mcc,53.36
2022-10-19T03:54:00,mcc,40.45
2022-10-19T03:55:00,mcc,40.98
2022-10-19T03:56:00,mcc,42.18
2022-10-19T03:57:00,mcc,41.08
2022-10-19T03:58:00,mcc,40.41
2022-10-19T03:59:00,mcc,41.57
2022-10-19T04:00:00,mcc,41.62
2022-10-19T04:01:00,mcc,46.07
2022-10-19T04:02:00,mcc,39.25
2022-10-19T04:03:00,mcc,40.38
2022-10-19T04:04:00,mcc,36.80
2022-10-19T04:05:00,mcc,38.21
2022-10-19T04:06:00,mcc,37.48
2022-10-19T04:07:00,mcc,38.26
2022-10-19T04:08:00,mcc,40.80
2022-10-19T04:09:00,mcc,38.91
2022-10-19T04:10:00,mcc,37.51
2022-10-19T04:11:00,mcc,36.98
2022-10-19T04:12:00,mcc,39.12
2022-10-19T04:13:00,mcc,40.47
2022-10-19T04:14:00,mcc,39.90
2022-10-19T04:15:00,mcc,39.12
2022-10-19T04:16:00,mcc,40.30
2022-10-19T04:17:00,mcc,36.16
2022-10-19T04:18:00,mcc,35.50
2022-10-19T04:19:00,mcc,36.24
2022-10-19T04:20:00,mcc,38.28
2022-10-19T04:21:00,mcc,44.52
2022-10-19T04:22:00,mcc,36.91
2022-10-19T04:23:00,mcc,38.22
2022-10-19T04:24:00,mcc,41.16
2022-10-19T04:25:00,mcc,41.36
2022-10-19T04:26:00,mcc,41.64
2022-10-19T04:27:00,mcc,42.02
2022-10-19T04:28:00,mcc,41.22
2022-10-19T04:29:00,mcc,42.62
2022-10-19T04:30:00,mcc,40.79
2022-10-19T04:31:00,mcc,41.02
2022-10-19T04:32:00,mcc,38.94
2022-10-19T04:33:00,mcc,39.90
2022-10-19T04:34:00,mcc,40.71
2022-10-19T04:35:00,mcc,40.64
2022-10-19T04:36:00,mcc,39.60
2022-10-19T04:37:00,mcc,41.18
2022-10-19T04:38:00,mcc,41.12
2022-10-19T04:39:00,mcc,39.11
2022-10-19T04:40:00,mcc,46.40
2022-10-19T04:41:00,mcc,39.11
2022-10-19T04:42:00,mcc,38.34
2022-10-19T04:43:00,mcc,37.85
2022-10-19T04:44:00,mcc,40.22
2022-10-19T04:45:00,mcc,38.39
2022-10-19T04:46:00,mcc,39.91
2022-10-19T04:47:00,mcc,40.80
2022-10-19T04:48:00,mcc,42.38
2022-10-19T04:49:00,mcc,39.63
2022-10-19T04:50:00,mcc,38.33
2022-10-19T04:51:00,mcc,38.98
2022-10-19T04:52:00,mcc,41.43
2022-10-19T04:53:00,mcc,38.84
2022-10-19T04:54:00,mcc,38.42
2022-10-19T04:55:00,mcc,50.48
2022-10-19T04:56:00,mcc,42.69
2022-10-19T04:57:00,mcc,39.94
2022-10-19T04:58:00,mcc,41.36
2022-10-19T04:59:00,mcc,50.23
2022-10-19T05:00:00,mcc,45.87
2022-10-19T05:01:00,mcc,44.49
2022-10-19T05:02:00,mcc,44.00
2022-10-19T05:03:00,mcc,40.24
2022-10-19T05:04:00,mcc,41.88
2022-10-19T05:05:00,mcc,40.20
2022-10-19T05:06:00,mcc,40.50
2022-10-19T05:07:00,mcc,40.48
2022-10-19T05:08:00,mcc,42.38
2022-10-19T05:09:00,mcc,40.76
2022-10-19T05:10:00,mcc,39.19
2022-10-19T05:11:00,mcc,39.39
2022-10-19T05:12:00,mcc,42.12
2022-10-19T05:13:00,mcc,40.27
2022-10-19T05:14:00,mcc,41.68
2022-10-19T05:15:00,mcc,38.76
2022-10-19T05:16:00,mcc,40.39
2022-10-19T05:17:00,mcc,37.77
2022-10-19T05:18:00,mcc,41.56
2022-10-19T05:19:00,mcc,37.30
2022-10-19T05:20:00,mcc,38.77
2022-10-19T05:21:00,mcc,36.89
2022-10-19T05:22:00,mcc,37.70
2022-10-19T05:23:00,mcc,37.30
2022-10-19T05:24:00,mcc,40.51
2022-10-19T05:25:00,mcc,36.91
2022-10-19T05:26:00,mcc,36.41
2022-10-19T05:27:00,mcc,37.78
2022-10-19T05:28:00,mcc,39.04
2022-10-19T05:29:00,mcc,38.32
2022-10-19T05:30:00,mcc,37.71
2022-10-19T05:31:00,mcc,39.14
2022-10-19T05:32:00,mcc,42.07
2022-10-19T05:33:00,mcc,41.12
2022-10-19T05:34:00,mcc,39.71
2022-10-19T05:35:00,mcc,39.82
2022-10-19T05:36:00,mcc,50.15
2022-10-19T05:37:00,mcc,38.85
2022-10-19T05:38:00,mcc,37.84
2022-10-19T05:39:00,mcc,38.71
2022-10-19T05:40:00,mcc,39.77
2022-10-19T05:41:00,mcc,38.97
2022-10-19T05:42:00,mcc,38.72
2022-10-19T05:43:00,mcc,39.47
2022-10-19T05:44:00,mcc,38.77
2022-10-19T05:45:00,mcc,39.94
2022-10-19T05:46:00,mcc,40.54
2022-10-19T05:47:00,mcc,41.80
2022-10-19T05:48:00,mcc,41.48
2022-10-19T05:49:00,mcc,41.13
2022-10-19T05:50:00,mcc,40.09
2022-10-19T05:51:00,mcc,38.47
2022-10-19T05:52:00,mcc,37.16
2022-10-19T05:53:00,mcc,36.45
2022-10-19T05:54:00,mcc,36.45
2022-10-19T05:55:00,mcc,38.33
2022-10-19T05:56:00,mcc,46.35
2022-10-19T05:57:00,mcc,51.25
2022-10-19T05:58:00,mcc,57.88
2022-10-19T05:59:00,mcc,45.10
2022-10-19T06:00:00,mcc,45.50
2022-10-19T06:01:00,mcc,45.91
2022-10-19T06:02:00,mcc,41.20
2022-10-19T06:03:00,mcc,40.86
2022-10-19T06:04:00,mcc,40.45
2022-10-19T06:05:00,mcc,40.51
2022-10-19T06:06:00,mcc,48.90
2022-10-19T06:07:00,mcc,48.03
2022-10-19T06:08:00,mcc,50.74
2022-10-19T06:09:00,mcc,48.73
2022-10-19T06:10:00,mcc,48.12
2022-10-19T06:11:00,mcc,47.45
2022-10-19T06:12:00,mcc,46.11
2022-10-19T06:13:00,mcc,48.03
2022-10-19T06:14:00,mcc,47.64
2022-10-19T06:15:00,mcc,57.51
2022-10-19T06:16:00,mcc,49.95
2022-10-19T06:17:00,mcc,54.04
2022-10-19T06:18:00,mcc,44.93
2022-10-19T06:19:00,mcc,54.06
2022-10-19T06:20:00,mcc,43.73
2022-10-19T06:21:00,mcc,45.68
2022-10-19T06:22:00,mcc,44.54
2022-10-19T06:23:00,mcc,43.95
2022-10-19T06:24:00,mcc,43.31
2022-10-19T06:25:00,mcc,45.22
2022-10-19T06:26:00,mcc,43.68
2022-10-19T06:27:00,mcc,44.24
2022-10-19T06:28:00,mcc,43.95
2022-10-19T06:29:00,mcc,47.21
2022-10-19T06:30:00,mcc,44.90
2022-10-19T06:31:00,mcc,44.01
2022-10-19T06:32:00,mcc,45.64
2022-10-19T06:33:00,mcc,46.53
2022-10-19T06:34:00,mcc,54.44
2022-10-19T06:35:00,mcc,47.51
2022-10-19T06:36:00,mcc,47.36
2022-10-19T06:37:00,mcc,49.62
2022-10-19T06:38:00,mcc,55.12
2022-10-19T06:39:00,mcc,55.79
2022-10-19T06:40:00,mcc,56.10
2022-10-19T06:41:00,mcc,64.23
2022-10-19T06:42:00,mcc,80.24
2022-10-19T06:43:00,mcc,68.62
2022-10-19T06:44:00,mcc,68.81
2022-10-19T06:45:00,mcc,70.65
2022-10-19T06:46:00,mcc,70.50
2022-10-19T06:47:00,mcc,66.14
2022-10-19T06:48:00,mcc,76.36
2022-10-19T06:49:00,mcc,65.27
2022-10-19T06:50:00,mcc,63.45
2022-10-19T06:51:00,mcc,62.08
2022-10-19T06:52:00,mcc,55.75
2022-10-19T06:53:00,mcc,63.83
2022-10-19T06:54:00,mcc,53.31
2022-10-19T06:55:00,mcc,57.11
2022-10-19T06:56:00,mcc,58.74
2022-10-19T06:57:00,mcc,69.24
2022-10-19T06:58:00,mcc,61.26
2022-10-19T06:59:00,mcc,56.97
2022-10-19T07:00:00,mcc,55.61
2022-10-19T07:01:00,mcc,64.50
2022-10-19T07:02:00,mcc,62.48
2022-10-19T07:03:00,mcc,59.78
2022-10-19T07:04:00,mcc,59.48
2022-10-19T07:05:00,mcc,50.59
2022-10-19T07:06:00,mcc,51.16
2022-10-19T07:07:00,mcc,57.08
2022-10-19T07:08:00,mcc,51.98
2022-10-19T07:09:00,mcc,50.92
2022-10-19T07:10:00,mcc,52.93
2022-10-19T07:11:00,mcc,59.33
2022-10-19T07:12:00,mcc,57.34
2022-10-19T07:13:00,mcc,54.60
2022-10-19T07:14:00,mcc,58.20
2022-10-19T07:15:00,mcc,66.54
2022-10-19T07:16:00,mcc,51.39
2022-10-19T07:17:00,mcc,61.60
2022-10-19T07:18:00,mcc,65.02
2022-10-19T07:19:00,mcc,56.74
2022-10-19T07:20:00,mcc,69.09
2022-10-19T07:21:00,mcc,60.96
2022-10-19T07:22:00,mcc,53.86
2022-10-19T07:23:00,mcc,50.67
2022-10-19T07:24:00,mcc,62.74
2022-10-19T07:25:00,mcc,54.05
2022-10-19T07:26:00,mcc,53.63
2022-10-19T07:27:00,mcc,50.85
2022-10-19T07:28:00,mcc,50.58
2022-10-19T07:29:00,mcc,50.54
2022-10-19T07:30:00,mcc,50.95
2022-10-19T07:31:00,mcc,57.49
2022-10-19T07:32:00,mcc,49.42
2022-10-19T07:33:00,mcc,50.61
2022-10-19T07:34:00,mcc,51.26
2022-10-19T07:35:00,mcc,67.69
2022-10-19T07:36:00,mcc,49.87
2022-10-19T07:37:00,mcc,49.41
2022-10-19T07:38:00,mcc,48.43
2022-10-19T07:39:00,mcc,50.16
2022-10-19T07:40:00,mcc,51.19
2022-10-19T07:41:00,mcc,49.01
2022-10-19T07:42:00,mcc,50.94
2022-10-19T07:43:00,mcc,55.81
2022-10-19T07:44:00,mcc,56.09
2022-10-19T07:45:00,mcc,54.50
2022-10-19T07:46:00,mcc,53.66
2022-10-19T07:47:00,mcc,63.58
2022-10-19T07:48:00,mcc,52.68
2022-10-19T07:49:00,mcc,53.25
2022-10-19T07:50:00,mcc,52.72
2022-10-19T07:51:00,mcc,64.38
2022-10-19T07:52:00,mcc,62.23
2022-10-19T07:53:00,mcc,68.83
2022-10-19T07:54:00,mcc,60.50
2022-10-19T07:55:00,mcc,52.72
2022-10-19T07:56:00,mcc,51.38
2022-10-19T07:57:00,mcc,49.36
2022-10-19T07:58:00,mcc,49.96
2022-10-19T07:59:00,mcc,61.05
2022-10-19T08:00:00,mcc,51.65
2022-10-19T08:01:00,mcc,52.86
2022-10-19T08:02:00,mcc,54.92
2022-10-19T08:03:00,mcc,56.66
2022-10-19T08:04:00,mcc,52.99
2022-10-19T08:05:00,mcc,59.77
2022-10-19T08:06:00,mcc,58.79
2022-10-19T08:07:00,mcc,55.02
2022-10-19T08:08:00,mcc,51.73
2022-10-19T08:09:00,mcc,50.32
2022-10-19T08:10:00,mcc,53.31
2022-10-19T08:11:00,mcc,66.05
2022-10-19T08:12:00,mcc,68.53
2022-10-19T08:13:00,mcc,54.16
2022-10-19T08:14:00,mcc,54.91
2022-10-19T08:15:00,mcc,53.63
2022-10-19T08:16:00,mcc,53.65
2022-10-19T08:17:00,mcc,61.34
2022-10-19T08:18:00,mcc,55.59
2022-10-19T08:19:00,mcc,54.30
2022-10-19T08:20:00,mcc,57.07
2022-10-19T08:21:00,mcc,53.66
2022-10-19T08:22:00,mcc,52.02
2022-10-19T08:23:00,mcc,51.84
2022-10-19T08:24:00,mcc,54.23
2022-10-19T08:25:00,mcc,55.82
2022-10-19T08:26:00,mcc,60.98
2022-10-19T08:27:00,mcc,53.65
2022-10-19T08:28:00,mcc,56.13
2022-10-19T08:29:00,mcc,57.70
2022-10-19T08:30:00,mcc,59.99
2022-10-19T08:31:00,mcc,62.38
2022-10-19T08:32:00,mcc,53.34
2022-10-19T08:33:00,mcc,55.57
2022-10-19T08:34:00,mcc,53.78
2022-10-19T08:35:00,mcc,55.41
2022-10-19T08:36:00,mcc,61.62
2022-10-19T08:37:00,mcc,55.48
2022-10-19T08:38:00,mcc,56.32
2022-10-19T08:39:00,mcc,54.58
2022-10-19T08:40:00,mcc,54.56
2022-10-19T08:41:00,mcc,64.54
2022-10-19T08:42:00,mcc,54.46
2022-10-19T08:43:00,mcc,54.80
2022-10-19T08:44:00,mcc,55.79
2022-10-19T08:45:00,mcc,56.26
2022-10-19T08:46:00,mcc,62.02
2022-10-19T08:47:00,mcc,52.66
2022-10-19T08:48:00,mcc,55.22
2022-10-19T08:49:00,mcc,53.86
2022-10-19T08:50:00,mcc,56.67
2022-10-19T08:51:00,mcc,63.12
2022-10-19T08:52:00,mcc,53.50
2022-10-19T08:53:00,mcc,54.00
2022-10-19T08:54:00,mcc,59.23
2022-10-19T08:55:00,mcc,53.60
2022-10-19T08:56:00,mcc,50.67
2022-10-19T08:57:00,mcc,54.47
2022-10-19T08:58:00,mcc,56.77
2022-10-19T08:59:00,mcc,54.32
2022-10-19T09:00:00,mcc,66.32
2022-10-19T09:01:00,mcc,59.60
2022-10-19T09:02:00,mcc,57.49
2022-10-19T09:03:00,mcc,62.18
2022-10-19T09:04:00,mcc,58.68
2022-10-19T09:05:00,mcc,65.96
2022-10-19T09:06:00,mcc,61.59
2022-10-19T09:07:00,mcc,60.81
2022-10-19T09:08:00,mcc,70.17
2022-10-19T09:09:00,mcc,60.26
2022-10-19T09:10:00,mcc,62.35
2022-10-19T09:11:00,mcc,73.02
2022-10-19T09:12:00,mcc,65.74
2022-10-19T09:13:00,mcc,66.18
2022-10-19T09:14:00,mcc,66.34
2022-10-19T09:15:00,mcc,71.03
2022-10-19T09:16:00,mcc,64.51
2022-10-19T09:17:00,mcc,65.16
2022-10-19T09:18:00,mcc,66.88
2022-10-19T09:19:00,mcc,65.83
2022-10-19T09:20:00,mcc,78.17
2022-10-19T09:21:00,mcc,77.84
2022-10-19T09:22:00,mcc,62.69
2022-10-19T09:23:00,mcc,61.08
2022-10-19T09:24:00,mcc,64.80
2022-10-19T09:25:00,mcc,63.83
2022-10-19T09:26:00,mcc,66.29
2022-10-19T09:27:00,mcc,58.68
2022-10-19T09:28:00,mcc,58.29
2022-10-19T09:29:00,mcc,65.79
2022-10-19T09:30:00,mcc,66.22
2022-10-19T09:31:00,mcc,59.07
2022-10-19T09:32:00,mcc,59.84
2022-10-19T09:33:00,mcc,60.86
2022-10-19T09:34:00,mcc,59.65
2022-10-19T09:35:00,mcc,66.50
2022-10-19T09:36:00,mcc,65.34
2022-10-19T09:37:00,mcc,59.81
2022-10-19T09:38:00,mcc,58.97
2022-10-19T09:39:00,mcc,61.57
2022-10-19T09:40:00,mcc,60.17
2022-10-19T09:41:00,mcc,59.99
2022-10-19T09:42:00,mcc,60.50
2022-10-19T09:43:00,mcc,59.78
2022-10-19T09:44:00,mcc,71.72
2022-10-19T09:45:00,mcc,61.17
2022-10-19T09:46:00,mcc,60.44
2022-10-19T09:47:00,mcc,63.08
2022-10-19T09:48:00,mcc,60.48
2022-10-19T09:49:00,mcc,60.31
2022-10-19T09:50:00,mcc,69.37
2022-10-19T09:51:00,mcc,57.89
2022-10-19T09:52:00,mcc,57.35
2022-10-19T09:53:00,mcc,63.74
2022-10-19T09:54:00,mcc,63.42
2022-10-19T09:55:00,mcc,67.68
2022-10-19T09:56:00,mcc,67.32
2022-10-19T09:57:00,mcc,64.97
2022-10-19T09:58:00,mcc,72.00
2022-10-19T09:59:00,mcc,64.51
2022-10-19T10:00:00,mcc,66.17
2022-10-19T10:01:00,mcc,72.26
2022-10-19T10:02:00,mcc,72.99
2022-10-19T10:03:00,mcc,70.24
2022-10-19T10:04:00,mcc,69.58
2022-10-19T10:05:00,mcc,67.71
2022-10-19T10:06:00,mcc,68.03
2022-10-19T10:07:00,mcc,61.34
2022-10-19T10:08:00,mcc,70.69
2022-10-19T10:09:00,mcc,64.39
2022-10-19T10:10:00,mcc,66.41
2022-10-19T10:11:00,mcc,62.61
2022-10-19T10:12:00,mcc,62.49
2022-10-19T10:13:00,mcc,71.95
2022-10-19T10:14:00,mcc,71.00
2022-10-19T10:15:00,mcc,65.32
2022-10-19T10:16:00,mcc,63.85
2022-10-19T10:17:00,mcc,63.33
2022-10-19T10:18:00,mcc,64.53
2022-10-19T10:19:00,mcc,73.53
2022-10-19T10:20:00,mcc,66.06
2022-10-19T10:21:00,mcc,64.62
2022-10-19T10:22:00,mcc,72.10
2022-10-19T10:23:00,mcc,73.17
2022-10-19T10:24:00,mcc,64.37
2022-10-19T10:25:00,mcc,62.10
2022-10-19T10:26:00,mcc,62.71
2022-10-19T10:27:00,mcc,62.97
2022-10-19T10:28:00,mcc,62.70
2022-10-19T10:29:00,mcc,62.92
2022-10-19T10:30:00,mcc,63.67
2022-10-19T10:31:00,mcc,62.90
2022-10-19T10:32:00,mcc,64.71
2022-10-19T10:33:00,mcc,78.80
2022-10-19T10:34:00,mcc,60.89
2022-10-19T10:35:00,mcc,72.03
2022-10-19T10:36:00,mcc,61.39
2022-10-19T10:37:00,mcc,62.08
2022-10-19T10:38:00,mcc,62.50
2022-10-19T10:39:00,mcc,70.49
2022-10-19T10:40:00,mcc,70.27
2022-10-19T10:41:00,mcc,70.03
2022-10-19T10:42:00,mcc,69.32
2022-10-19T10:43:00,mcc,74.13
2022-10-19T10:44:00,mcc,68.59
2022-10-19T10:45:00,mcc,81.29
2022-10-19T10:46:00,mcc,84.18
2022-10-19T10:47:00,mcc,76.48
2022-10-19T10:48:00,mcc,71.07
2022-10-19T10:49:00,mcc,71.63
2022-10-19T10:50:00,mcc,72.37
2022-10-19T10:51:00,mcc,68.95
2022-10-19T10:52:00,mcc,76.49
2022-10-19T10:53:00,mcc,79.23
2022-10-19T10:54:00,mcc,70.40
2022-10-19T10:55:00,mcc,72.34
2022-10-19T10:56:00,mcc,75.71
2022-10-19T10:57:00,mcc,79.83
2022-10-19T10:58:00,mcc,81.32
2022-10-19T10:59:00,mcc,72.85
2022-10-19T11:00:00,mcc,77.66
2022-10-19T11:01:00,mcc,70.28
2022-10-19T11:02:00,mcc,71.16
2022-10-19T11:03:00,mcc,71.18
2022-10-19T11:04:00,mcc,70.43
2022-10-19T11:05:00,mcc,72.28
2022-10-19T11:06:00,mcc,77.95
2022-10-19T11:07:00,mcc,78.17
2022-10-19T11:08:00,mcc,76.25
2022-10-19T11:09:00,mcc,85.12
2022-10-19T11:10:00,mcc,68.69
2022-10-19T11:11:00,mcc,69.37
2022-10-19T11:12:00,mcc,78.65
2022-10-19T11:13:00,mcc,69.51
2022-10-19T11:14:00,mcc,69.97
2022-10-19T11:15:00,mcc,67.82
2022-10-19T11:16:00,mcc,86.43
2022-10-19T11:17:00,mcc,70.77
2022-10-19T11:18:00,mcc,78.69
2022-10-19T11:19:00,mcc,78.92
2022-10-19T11:20:00,mcc,72.09
2022-10-19T11:21:00,mcc,70.73
2022-10-19T11:22:00,mcc,72.20
2022-10-19T11:23:00,mcc,73.43
2022-10-19T11:24:00,mcc,85.71
2022-10-19T11:25:00,mcc,72.46
2022-10-19T11:26:00,mcc,67.32
2022-10-19T11:27:00,mcc,77.98
2022-10-19T11:28:00,mcc,83.95
2022-10-19T11:29:00,mcc,71.38
2022-10-19T11:30:00,mcc,71.69
2022-10-19T11:31:00,mcc,73.68
2022-10-19T11:32:00,mcc,72.84
2022-10-19T11:33:00,mcc,68.62
2022-10-19T11:34:00,mcc,72.40
2022-10-19T11:35:00,mcc,72.00
2022-10-19T11:36:00,mcc,79.88
2022-10-19T11:37:00,mcc,71.72
2022-10-19T11:38:00,mcc,74.36
2022-10-19T11:39:00,mcc,77.12
2022-10-19T11:40:00,mcc,74.08
2022-10-19T11:41:00,mcc,70.60
2022-10-19T11:42:00,mcc,70.01
2022-10-19T11:43:00,mcc,68.60
2022-10-19T11:44:00,mcc,70.03
2022-10-19T11:45:00,mcc,73.33
2022-10-19T11:46:00,mcc,73.84
2022-10-19T11:47:00,mcc,77.73
2022-10-19T11:48:00,mcc,77.59
2022-10-19T11:49:00,mcc,74.79
2022-10-19T11:50:00,mcc,74.66
2022-10-19T11:51:00,mcc,76.45
2022-10-19T11:52:00,mcc,76.40
2022-10-19T11:53:00,mcc,77.07
2022-10-19T11:54:00,mcc,83.16
2022-10-19T11:55:00,mcc,79.90
2022-10-19T11:56:00,mcc,76.70
2022-10-19T11:57:00,mcc,78.19
2022-10-19T11:58:00,mcc,78.45
2022-10-19T11:59:00,mcc,79.63
2022-10-19T12:00:00,mcc,94.14
2022-10-19T12:01:00,mcc,75.49
2022-10-19T12:02:00,mcc,77.37
2022-10-19T12:03:00,mcc,74.65
2022-10-19T12:04:00,mcc,85.42
2022-10-19T12:05:00,mcc,78.62
2022-10-19T12:06:00,mcc,78.17
2022-10-19T12:07:00,mcc,74.37
2022-10-19T12:08:00,mcc,78.59
2022-10-19T12:09:00,mcc,76.39
2022-10-19T12:10:00,mcc,82.86
2022-10-19T12:11:00,mcc,75.45
2022-10-19T12:12:00,mcc,86.29
2022-10-19T12:13:00,mcc,95.42
2022-10-19T12:14:00,mcc,85.84
2022-10-19T12:15:00,mcc,73.40
2022-10-19T12:16:00,mcc,80.66
2022-10-19T12:17:00,mcc,74.21
2022-10-19T12:18:00,mcc,76.97
2022-10-19T12:19:00,mcc,79.60
2022-10-19T12:20:00,mcc,78.70
2022-10-19T12:21:00,mcc,94.59
2022-10-19T12:22:00,mcc,87.31
2022-10-19T12:23:00,mcc,75.55
2022-10-19T12:24:00,mcc,75.70
2022-10-19T12:25:00,mcc,74.90
2022-10-19T12:26:00,mcc,74.98
2022-10-19T12:27:00,mcc,90.02
2022-10-19T12:28:00,mcc,82.20
2022-10-19T12:29:00,mcc,73.02
2022-10-19T12:30:00,mcc,77.18
2022-10-19T12:31:00,mcc,82.09
2022-10-19T12:32:00,mcc,76.11
2022-10-19T12:33:00,mcc,74.78
2022-10-19T12:34:00,mcc,82.98
2022-10-19T12:35:00,mcc,73.89
2022-10-19T12:36:00,mcc,75.61
2022-10-19T12:37:00,mcc,75.11
2022-10-19T12:38:00,mcc,75.44
2022-10-19T12:39:00,mcc,80.00
2022-10-19T12:40:00,mcc,83.15
2022-10-19T12:41:00,mcc,74.83
2022-10-19T12:42:00,mcc,74.65
2022-10-19T12:43:00,mcc,88.62
2022-10-19T12:44:00,mcc,82.60
2022-10-19T12:45:00,mcc,97.58
2022-10-19T12:46:00,mcc,83.59
2022-10-19T12:47:00,mcc,74.87
2022-10-19T12:48:00,mcc,77.53
2022-10-19T12:49:00,mcc,74.86
2022-10-19T12:50:00,mcc,82.58
2022-10-19T12:51:00,mcc,80.46
2022-10-19T12:52:00,mcc,75.00
2022-10-19T12:53:00,mcc,73.88
2022-10-19T12:54:00,mcc,72.65
2022-10-19T12:55:00,mcc,67.51
2022-10-19T12:56:00,mcc,68.33
2022-10-19T12:57:00,mcc,72.21
2022-10-19T12:58:00,mcc,70.44
2022-10-19T12:59:00,mcc,74.88
2022-10-19T13:00:00,mcc,71.87
2022-10-19T13:01:00,mcc,73.63
2022-10-19T13:02:00,mcc,73.09
2022-10-19T13:03:00,mcc,76.08
2022-10-19T13:04:00,mcc,72.30
2022-10-19T13:05:00,mcc,72.96
2022-10-19T13:06:00,mcc,72.70
2022-10-19T13:07:00,mcc,78.35
2022-10-19T13:08:00,mcc,85.40
2022-10-19T13:09:00,mcc,74.30
2022-10-19T13:10:00,mcc,75.89
2022-10-19T13:11:00,mcc,74.81
2022-10-19T13:12:00,mcc,74.22
2022-10-19T13:13:00,mcc,75.08
2022-10-19T13:14:00,mcc,76.56
2022-10-19T13:15:00,mcc,72.06
2022-10-19T13:16:00,mcc,76.79
2022-10-19T13:17:00,mcc,78.89
2022-10-19T13:18:00,mcc,70.99