#datetime,building,power
2023-01-15T00:00:00,mcc,43.42
2023-01-15T00:01:00,mcc,45.53
2023-01-15T00:02:00,mcc,47.74
2023-01-15T00:03:00,mcc,49.38
2023-01-15T00:04:00,mcc,49.83
2023-01-15T00:05:00,mcc,46.60
2023-01-15T00:06:00,mcc,47.87
2023-01-15T00:07:00,mcc,47.44
2023-01-15T00:08:00,mcc,47.92
2023-01-15T00:09:00,mcc,45.81
2023-01-15T00:10:00,mcc,45.48
2023-01-15T00:11:00,mcc,47.77
2023-01-15T00:12:00,mcc,53.58
2023-01-15T00:13:00,mcc,43.26
2023-01-15T00:14:00,mcc,42.29
2023-01-15T00:15:00,mcc,44.30
2023-01-15T00:16:00,mcc,40.20
2023-01-15T00:17:00,mcc,39.81
2023-01-15T00:18:00,mcc,40.12
2023-01-15T00:19:00,mcc,41.71
2023-01-15T00:20:00,mcc,39.29
2023-01-15T00:21:00,mcc,40.29
2023-01-15T00:22:00,mcc,37.76
2023-01-15T00:23:00,mcc,40.92
2023-01-15T00:24:00,mcc,36.92
2023-01-15T00:25:00,mcc,36.66
2023-01-15T00:26:00,mcc,35.12
2023-01-15T00:27:00,mcc,35.46
2023-01-15T00:28:00,mcc,36.10
2023-01-15T00:29:00,mcc,34.77
2023-01-15T00:30:00,mcc,39.32
2023-01-15T00:31:00,mcc,43.75
2023-01-15T00:32:00,mcc,33.65
2023-01-15T00:33:00,mcc,32.20
2023-01-15T00:34:00,mcc,35.29
2023-01-15T00:35:00,mcc,32.76
2023-01-15T00:36:00,mcc,47.43
2023-01-15T00:37:00,mcc,34.66
2023-01-15T00:38:00,mcc,35.91
2023-01-15T00:39:00,mcc,35.90
2023-01-15T00:40:00,mcc,34.75
2023-01-15T00:41:00,mcc,35.66
2023-01-15T00:42:00,mcc,32.96
2023-01-15T00:43:00,mcc,33.16
2023-01-15T00:44:00,mcc,31.23
2023-01-15T00:45:00,mcc,36.62
2023-01-15T00:46:00,mcc,30.60
2023-01-15T00:47:00,mcc,31.13
2023-01-15T00:48:00,mcc,35.01
2023-01-15T00:49:00,mcc,32.96
2023-01-15T00:50:00,mcc,33.46
2023-01-15T00:51:00,mcc,41.59
2023-01-15T00:52:00,mcc,35.37
2023-01-15T00:53:00,mcc,34.62
2023-01-15T00:54:00,mcc,35.47
2023-01-15T00:55:00,mcc,33.13
2023-01-15T00:56:00,mcc,35.02
2023-01-15T00:57:00,mcc,33.12
2023-01-15T00:58:00,mcc,40.50
2023-01-15T00:59:00,mcc,39.34
2023-01-15T01:00:00,mcc,40.88
2023-01-15T01:01:00,mcc,37.87
2023-01-15T01:02:00,mcc,37.72
2023-01-15T01:03:00,mcc,30.84
2023-01-15T01:04:00,mcc,30.84
2023-01-15T01:05:00,mcc,32.24
2023-01-15T01:06:00,mcc,33.47
2023-01-15T01:07:00,mcc,34.72
2023-01-15T01:08:00,mcc,33.07
2023-01-15T01:09:00,mcc,31.89
2023-01-15T01:10:00,mcc,38.32
2023-01-15T01:11:00,mcc,33.00
2023-01-15T01:12:00,mcc,30.54
2023-01-15T01:13:00,mcc,31.99
2023-01-15T01:14:00,mcc,34.47
2023-01-15T01:15:00,mcc,34.76
2023-01-15T01:16:00,mcc,35.18
2023-01-15T01:17:00,mcc,35.48
2023-01-15T01:18:00,mcc,36.86
2023-01-15T01:19:00,mcc,33.80
2023-01-15T01:20:00,mcc,31.86
2023-01-15T01:21:00,mcc,32.06
2023-01-15T01:22:00,mcc,30.84
2023-01-15T01:23:00,mcc,31.43
2023-01-15T01:24:00,mcc,30.45
2023-01-15T01:25:00,mcc,32.58
2023-01-15T01:26:00,mcc,34.22
2023-01-15T01:27:00,mcc,31.96
2023-01-15T01:28:00,mcc,32.79
2023-01-15T01:29:00,mcc,33.95
2023-01-15T01:30:00,mcc,41.08
2023-01-15T01:31:00,mcc,32.89
2023-01-15T01:32:00,mcc,32.30
2023-01-15T01:33:00,mcc,33.44
2023-01-15T01:34:00,mcc,29.18
2023-01-15T01:35:00,mcc,31.22
2023-01-15T01:36:00,mcc,30.71
2023-01-15T01:37:00,mcc,29.59
2023-01-15T01:38:00,mcc,28.53
2023-01-15T01:39:00,mcc,30.57
2023-01-15T01:40:00,mcc,32.28
2023-01-15T01:41:00,mcc,30.89
2023-01-15T01:42:00,mcc,31.30
2023-01-15T01:43:00,mcc,31.47
2023-01-15T01:44:00,mcc,33.57
2023-01-15T01:45:00,mcc,30.36
2023-01-15T01:46:00,mcc,31.42
2023-01-15T01:47:00,mcc,32.82
2023-01-15T01:48:00,mcc,39.92
2023-01-15T01:49:00,mcc,31.05
2023-01-15T01:50:00,mcc,32.03
2023-01-15T01:51:00,mcc,28.84
2023-01-15T01:52:00,mcc,28.72
2023-01-15T01:53:00,mcc,28.78
2023-01-15T01:54:00,mcc,28.49
2023-01-15T01:55:00,mcc,30.75
2023-01-15T01:56:00,mcc,29.22
2023-01-15T01:57:00,mcc,29.82
2023-01-15T01:58:00,mcc,30.48
2023-01-15T01:59:00,mcc,32.94
2023-01-15T02:00:00,mcc,32.47
2023-01-15T02:01:00,mcc,32.25
2023-01-15T02:02:00,mcc,31.88
2023-01-15T02:03:00,mcc,32.36
2023-01-15T02:04:00,mcc,34.50
2023-01-15T02:05:00,mcc,31.18
2023-01-15T02:06:00,mcc,35.15
2023-01-15T02:07:00,mcc,40.52
2023-01-15T02:08:00,mcc,33.59
2023-01-15T02:09:00,mcc,29.88
2023-01-15T02:10:00,mcc,31.07
2023-01-15T02:11:00,mcc,30.11
2023-01-15T02:12:00,mcc,30.30
2023-01-15T02:13:00,mcc,34.97
2023-01-15T02:14:00,mcc,31.85
2023-01-15T02:15:00,mcc,32.69
2023-01-15T02:16:00,mcc,34.30
2023-01-15T02:17:00,mcc,37.08
2023-01-15T02:18:00,mcc,34.72
2023-01-15T02:19:00,mcc,33.03
2023-01-15T02:20:00,mcc,44.87
2023-01-15T02:21:00,mcc,43.05
2023-01-15T02:22:00,mcc,42.58
2023-01-15T02:23:00,mcc,31.76
2023-01-15T02:24:00,mcc,33.76
2023-01-15T02:25:00,mcc,32.50
2023-01-15T02:26:00,mcc,42.61
2023-01-15T02:27:00,mcc,33.44
2023-01-15T02:28:00,mcc,36.65
2023-01-15T02:29:00,mcc,35.58
2023-01-15T02:30:00,mcc,36.40
2023-01-15T02:31:00,mcc,38.15
2023-01-15T02:32:00,mcc,38.10
2023-01-15T02:33:00,mcc,35.43
2023-01-15T02:34:00,mcc,33.02
2023-01-15T02:35:00,mcc,33.95
2023-01-15T02:36:00,mcc,33.46
2023-01-15T02:37:00,mcc,31.47
2023-01-15T02:38:00,mcc,31.71
2023-01-15T02:39:00,mcc,34.94
2023-01-15T02:40:00,mcc,34.78
2023-01-15T02:41:00,mcc,33.39
2023-01-15T02:42:00,mcc,32.25
2023-01-15T02:43:00,mcc,31.32
2023-01-15T02:44:00,mcc,31.17
2023-01-15T02:45:00,mcc,37.17
2023-01-15T02:46:00,mcc,32.94
2023-01-15T02:47:00,mcc,32.44
2023-01-15T02:48:00,mcc,33.82
2023-01-15T02:49:00,mcc,34.29
2023-01-15T02:50:00,mcc,35.07
2023-01-15T02:51:00,mcc,31.60
2023-01-15T02:52:00,mcc,31.47
2023-01-15T02:53:00,mcc,34.71
2023-01-15T02:54:00,mcc,36.28
2023-01-15T02:55:00,mcc,33.78
2023-01-15T02:56:00,mcc,34.00
2023-01-15T02:57:00,mcc,35.15
2023-01-15T02:58:00,mcc,31.67
2023-01-15T02:59:00,mcc,31.10
2023-01-15T03:00:00,mcc,31.62
2023-01-15T03:01:00,mcc,32.37
2023-01-15T03:02:00,mcc,34.62
2023-01-15T03:03:00,mcc,34.03
2023-01-15T03:04:00,mcc,32.21
2023-01-15T03:05:00,mcc,36.96
2023-01-15T03:06:00,mcc,37.82
2023-01-15T03:07:00,mcc,39.10
2023-01-15T03:08:00,mcc,33.66
2023-01-15T03:09:00,mcc,31.84
2023-01-15T03:10:00,mcc,31.19
2023-01-15T03:11:00,mcc,32.60
2023-01-15T03:12:00,mcc,32.19
2023-01-15T03:13:00,mcc,31.60
2023-01-15T03:14:00,mcc,31.03
2023-01-15T03:15:00,mcc,32.99
2023-01-15T03:16:00,mcc,31.04
2023-01-15T03:17:00,mcc,38.25
2023-01-15T03:18:00,mcc,38.26
2023-01-15T03:19:00,mcc,40.11
2023-01-15T03:20:00,mcc,36.77
2023-01-15T03:21:00,mcc,39.09
2023-01-15T03:22:00,mcc,37.87
2023-01-15T03:23:00,mcc,45.50
2023-01-15T03:24:00,mcc,39.01
2023-01-15T03:25:00,mcc,34.93
2023-01-15T03:26:00,mcc,36.47
2023-01-15T03:27:00,mcc,32.66
2023-01-15T03:28:00,mcc,30.30
2023-01-15T03:29:00,mcc,33.23
2023-01-15T03:30:00,mcc,33.84
2023-01-15T03:31:00,mcc,33.14
2023-01-15T03:32:00,mcc,33.54
2023-01-15T03:33:00,mcc,34.53
2023-01-15T03:34:00,mcc,31.48
2023-01-15T03:35:00,mcc,33.86
2023-01-15T03:36:00,mcc,33.47
2023-01-15T03:37:00,mcc,34.18
2023-01-15T03:38:00,mcc,29.85
2023-01-15T03:39:00,mcc,28.34
2023-01-15T03:40:00,mcc,28.53
2023-01-15T03:41:00,mcc,29.00
2023-01-15T03:42:00,mcc,29.81
2023-01-15T03:43:00,mcc,38.19
2023-01-15T03:44:00,mcc,31.91
2023-01-15T03:45:00,mcc,29.71
2023-01-15T03:46:00,mcc,29.58
2023-01-15T03:47:00,mcc,31.96
2023-01-15T03:48:00,mcc,32.32
2023-01-15T03:49:00,mcc,31.58
2023-01-15T03:50:00,mcc,30.18
2023-01-15T03:51:00,mcc,29.47
2023-01-15T03:52:00,mcc,30.65
2023-01-15T03:53:00,mcc,28.74
2023-01-15T03:54:00,mcc,29.43
2023-01-15T03:55:00,mcc,34.80
2023-01-15T03:56:00,mcc,32.02
2023-01-15T03:57:00,mcc,32.26
2023-01-15T03:58:00,mcc,29.86
2023-01-15T03:59:00,mcc,31.87
2023-01-15T04:00:00,mcc,28.81
2023-01-15T04:01:00,mcc,28.22
2023-01-15T04:02:00,mcc,39.39
2023-01-15T04:03:00,mcc,28.60
2023-01-15T04:04:00,mcc,28.03
2023-01-15T04:05:00,mcc,28.33
2023-01-15T04:06:00,mcc,31.70
2023-01-15T04:07:00,mcc,30.78
2023-01-15T04:08:00,mcc,31.82
2023-01-15T04:09:00,mcc,35.20
2023-01-15T04:10:00,mcc,33.13
2023-01-15T04:11:00,mcc,31.11
2023-01-15T04:12:00,mcc,29.30
2023-01-15T04:13:00,mcc,28.03
2023-01-15T04:14:00,mcc,28.51
2023-01-15T04:15:00,mcc,30.84
2023-01-15T04:16:00,mcc,31.24
2023-01-15T04:17:00,mcc,33.17
2023-01-15T04:18:00,mcc,31.10
2023-01-15T04:19:00,mcc,30.83
2023-01-15T04:20:00,mcc,29.30
2023-01-15T04:21:00,mcc,29.62
2023-01-15T04:22:00,mcc,29.61
2023-01-15T04:23:00,mcc,28.71
2023-01-15T04:24:00,mcc,31.88
2023-01-15T04:25:00,mcc,31.35
2023-01-15T04:26:00,mcc,30.07
2023-01-15T04:27:00,mcc,30.04
2023-01-15T04:28:00,mcc,33.57
2023-01-15T04:29:00,mcc,30.71
2023-01-15T04:30:00,mcc,31.85
2023-01-15T04:31:00,mcc,32.31
2023-01-15T04:32:00,mcc,30.76
2023-01-15T04:33:00,mcc,31.16
2023-01-15T04:34:00,mcc,31.16
2023-01-15T04:35:00,mcc,32.05
2023-01-15T04:36:00,mcc,28.41
2023-01-15T04:37:00,mcc,35.91
2023-01-15T04:38:00,mcc,37.63
2023-01-15T04:39:00,mcc,38.99
2023-01-15T04:40:00,mcc,37.20
2023-01-15T04:41:00,mcc,37.04
2023-01-15T04:42:00,mcc,28.75
2023-01-15T04:43:00,mcc,28.95
2023-01-15T04:44:00,mcc,29.96
2023-01-15T04:45:00,mcc,29.24
2023-01-15T04:46:00,mcc,30.04
2023-01-15T04:47:00,mcc,28.20
2023-01-15T04:48:00,mcc,28.03
2023-01-15T04:49:00,mcc,27.19
2023-01-15T04:50:00,mcc,30.87
2023-01-15T04:51:00,mcc,29.10
2023-01-15T04:52:00,mcc,30.27
2023-01-15T04:53:00,mcc,32.96
2023-01-15T04:54:00,mcc,32.83
2023-01-15T04:55:00,mcc,33.54
2023-01-15T04:56:00,mcc,32.41
2023-01-15T04:57:00,mcc,35.26
2023-01-15T04:58:00,mcc,31.93
2023-01-15T04:59:00,mcc,33.35
2023-01-15T05:00:00,mcc,42.12
2023-01-15T05:01:00,mcc,33.24
2023-01-15T05:02:00,mcc,33.36
2023-01-15T05:03:00,mcc,32.49
2023-01-15T05:04:00,mcc,35.63
2023-01-15T05:05:00,mcc,30.45
2023-01-15T05:06:00,mcc,30.20
2023-01-15T05:07:00,mcc,28.17
2023-01-15T05:08:00,mcc,27.93
2023-01-15T05:09:00,mcc,27.56
2023-01-15T05:10:00,mcc,28.66
2023-01-15T05:11:00,mcc,28.91
2023-01-15T05:12:00,mcc,28.26
2023-01-15T05:13:00,mcc,29.05
2023-01-15T05:14:00,mcc,29.83
2023-01-15T05:15:00,mcc,32.27
2023-01-15T05:16:00,mcc,31.11
2023-01-15T05:17:00,mcc,28.49
2023-01-15T05:18:00,mcc,29.60
2023-01-15T05:19:00,mcc,30.84
2023-01-15T05:20:00,mcc,30.25
2023-01-15T05:21:00,mcc,31.40
2023-01-15T05:22:00,mcc,32.33
2023-01-15T05:23:00,mcc,31.26
2023-01-15T05:24:00,mcc,30.61
2023-01-15T05:25:00,mcc,29.02
2023-01-15T05:26:00,mcc,31.87
2023-01-15T05:27:00,mcc,27.18
2023-01-15T05:28:00,mcc,26.46
2023-01-15T05:29:00,mcc,31.82
2023-01-15T05:30:00,mcc,31.79
2023-01-15T05:31:00,mcc,32.42
2023-01-15T05:32:00,mcc,33.66
2023-01-15T05:33:00,mcc,35.66
2023-01-15T05:34:00,mcc,32.23
2023-01-15T05:35:00,mcc,30.45
2023-01-15T05:36:00,mcc,28.86
2023-01-15T05:37:00,mcc,31.01
2023-01-15T05:38:00,mcc,28.71
2023-01-15T05:39:00,mcc,37.58
2023-01-15T05:40:00,mcc,28.97
2023-01-15T05:41:00,mcc,28.42
2023-01-15T05:42:00,mcc,27.37
2023-01-15T05:43:00,mcc,29.50
2023-01-15T05:44:00,mcc,34.22
2023-01-15T05:45:00,mcc,33.42
2023-01-15T05:46:00,mcc,34.45
2023-01-15T05:47:00,mcc,34.09
2023-01-15T05:48:00,mcc,31.90
2023-01-15T05:49:00,mcc,29.45
2023-01-15T05:50:00,mcc,29.89
2023-01-15T05:51:00,mcc,31.92
2023-01-15T05:52:00,mcc,31.81
2023-01-15T05:53:00,mcc,30.38
2023-01-15T05:54:00,mcc,28.91
2023-01-15T05:55:00,mcc,27.43
2023-01-15T05:56:00,mcc,27.66
2023-01-15T05:57:00,mcc,28.62
2023-01-15T05:58:00,mcc,39.76
2023-01-15T05:59:00,mcc,31.96
2023-01-15T06:00:00,mcc,30.85
2023-01-15T06:01:00,mcc,30.40
2023-01-15T06:02:00,mcc,30.99
2023-01-15T06:03:00,mcc,29.38
2023-01-15T06:04:00,mcc,30.09
2023-01-15T06:05:00,mcc,32.20
2023-01-15T06:06:00,mcc,32.09
2023-01-15T06:07:00,mcc,32.78
2023-01-15T06:08:00,mcc,33.27
2023-01-15T06:09:00,mcc,35.38
2023-01-15T06:10:00,mcc,31.74
2023-01-15T06:11:00,mcc,31.18
2023-01-15T06:12:00,mcc,28.73
2023-01-15T06:13:00,mcc,42.07
2023-01-15T06:14:00,mcc,38.64
2023-01-15T06:15:00,mcc,39.79
2023-01-15T06:16:00,mcc,30.79
2023-01-15T06:17:00,mcc,30.19
2023-01-15T06:18:00,mcc,30.38
2023-01-15T06:19:00,mcc,31.16
2023-01-15T06:20:00,mcc,31.62
2023-01-15T06:21:00,mcc,28.34
2023-01-15T06:22:00,mcc,29.56
2023-01-15T06:23:00,mcc,30.38
2023-01-15T06:24:00,mcc,31.30
2023-01-15T06:25:00,mcc,30.87
2023-01-15T06:26:00,mcc,30.77
2023-01-15T06:27:00,mcc,32.40
2023-01-15T06:28:00,mcc,29.29
2023-01-15T06:29:00,mcc,29.47
2023-01-15T06:30:00,mcc,32.89
2023-01-15T06:31:00,mcc,34.79
2023-01-15T06:32:00,mcc,32.41
2023-01-15T06:33:00,mcc,31.61
2023-01-15T06:34:00,mcc,33.03
2023-01-15T06:35:00,mcc,31.63
2023-01-15T06:36:00,mcc,29.73
2023-01-15T06:37:00,mcc,31.68
2023-01-15T06:38:00,mcc,34.61
2023-01-15T06:39:00,mcc,31.41
2023-01-15T06:40:00,mcc,30.62
2023-01-15T06:41:00,mcc,30.82
2023-01-15T06:42:00,mcc,32.56
2023-01-15T06:43:00,mcc,30.22
2023-01-15T06:44:00,mcc,31.39
2023-01-15T06:45:00,mcc,33.13
2023-01-15T06:46:00,mcc,29.50
2023-01-15T06:47:00,mcc,28.09
2023-01-15T06:48:00,mcc,27.94
2023-01-15T06:49:00,mcc,31.82
2023-01-15T06:50:00,mcc,28.89
2023-01-15T06:51:00,mcc,29.78
2023-01-15T06:52:00,mcc,33.55
2023-01-15T06:53:00,mcc,32.08
2023-01-15T06:54:00,mcc,31.56
2023-01-15T06:55:00,mcc,31.67
2023-01-15T06:56:00,mcc,35.03
2023-01-15T06:57:00,mcc,34.04
2023-01-15T06:58:00,mcc,31.39
2023-01-15T06:59:00,mcc,32.87
2023-01-15T07:00:00,mcc,32.69
2023-01-15T07:01:00,mcc,33.39
2023-01-15T07:02:00,mcc,31.63
2023-01-15T07:03:00,mcc,33.37
2023-01-15T07:04:00,mcc,30.51
2023-01-15T07:05:00,mcc,30.14
2023-01-15T07:06:00,mcc,29.25
2023-01-15T07:07:00,mcc,29.43
2023-01-15T07:08:00,mcc,28.30
2023-01-15T07:09:00,mcc,29.07
2023-01-15T07:10:00,mcc,31.28
2023-01-15T07:11:00,mcc,32.02
2023-01-15T07:12:00,mcc,32.84
2023-01-15T07:13:00,mcc,32.31
2023-01-15T07:14:00,mcc,34.94
2023-01-15T07:15:00,mcc,33.24
2023-01-15T07:16:00,mcc,40.71
2023-01-15T07:17:00,mcc,30.96
2023-01-15T07:18:00,mcc,29.96
2023-01-15T07:19:00,mcc,32.81
2023-01-15T07:20:00,mcc,29.44
2023-01-15T07:21:00,mcc,31.89
2023-01-15T07:22:00,mcc,30.91
2023-01-15T07:23:00,mcc,30.15
2023-01-15T07:24:00,mcc,27.83
2023-01-15T07:25:00,mcc,25.89
2023-01-15T07:26:00,mcc,26.34
2023-01-15T07:27:00,mcc,26.57
2023-01-15T07:28:00,mcc,30.94
2023-01-15T07:29:00,mcc,30.05
2023-01-15T07:30:00,mcc,31.40
2023-01-15T07:31:00,mcc,30.21
2023-01-15T07:32:00,mcc,26.72
2023-01-15T07:33:00,mcc,26.40
2023-01-15T07:34:00,mcc,25.76
2023-01-15T07:35:00,mcc,25.03
2023-01-15T07:36:00,mcc,34.30
2023-01-15T07:37:00,mcc,26.23
2023-01-15T07:38:00,mcc,25.98
2023-01-15T07:39:00,mcc,28.29
2023-01-15T07:40:00,mcc,28.50
2023-01-15T07:41:00,mcc,28.10
2023-01-15T07:42:00,mcc,27.91
2023-01-15T07:43:00,mcc,30.24
2023-01-15T07:44:00,mcc,30.51
2023-01-15T07:45:00,mcc,28.54
2023-01-15T07:46:00,mcc,32.70
2023-01-15T07:47:00,mcc,28.06
2023-01-15T07:48:00,mcc,27.22
2023-01-15T07:49:00,mcc,26.87
2023-01-15T07:50:00,mcc,25.93
2023-01-15T07:51:00,mcc,25.55
2023-01-15T07:52:00,mcc,27.31
2023-01-15T07:53:00,mcc,29.25
2023-01-15T07:54:00,mcc,28.19
2023-01-15T07:55:00,mcc,27.12
2023-01-15T07:56:00,mcc,26.96
2023-01-15T07:57:00,mcc,27.35
2023-01-15T07:58:00,mcc,26.29
2023-01-15T07:59:00,mcc,28.20
2023-01-15T08:00:00,mcc,29.50
2023-01-15T08:01:00,mcc,27.29
2023-01-15T08:02:00,mcc,27.86
2023-01-15T08:03:00,mcc,26.67
2023-01-15T08:04:00,mcc,30.64
2023-01-15T08:05:00,mcc,28.74
2023-01-15T08:06:00,mcc,28.38
2023-01-15T08:07:00,mcc,32.32
2023-01-15T08:08:00,mcc,32.61
2023-01-15T08:09:00,mcc,32.74
2023-01-15T08:10:00,mcc,28.67
2023-01-15T08:11:00,mcc,30.37
2023-01-15T08:12:00,mcc,28.31
2023-01-15T08:13:00,mcc,26.30
2023-01-15T08:14:00,mcc,36.88
2023-01-15T08:15:00,mcc,28.44
2023-01-15T08:16:00,mcc,30.67
2023-01-15T08:17:00,mcc,28.95
2023-01-15T08:18:00,mcc,30.33
2023-01-15T08:19:00,mcc,28.84
2023-01-15T08:20:00,mcc,29.44
2023-01-15T08:21:00,mcc,29.71
2023-01-15T08:22:00,mcc,30.39
2023-01-15T08:23:00,mcc,27.97
2023-01-15T08:24:00,mcc,28.02
2023-01-15T08:25:00,mcc,29.53
2023-01-15T08:26:00,mcc,30.22
2023-01-15T08:27:00,mcc,31.51
2023-01-15T08:28:00,mcc,30.52
2023-01-15T08:29:00,mcc,33.61
2023-01-15T08:30:00,mcc,30.65
2023-01-15T08:31:00,mcc,32.06
2023-01-15T08:32:00,mcc,32.89
2023-01-15T08:33:00,mcc,38.90
2023-01-15T08:34:00,mcc,30.28
2023-01-15T08:35:00,mcc,30.13
2023-01-15T08:36:00,mcc,34.03
2023-01-15T08:37:00,mcc,29.53
2023-01-15T08:38:00,mcc,29.46
2023-01-15T08:39:00,mcc,27.97
2023-01-15T08:40:00,mcc,28.57
2023-01-15T08:41:00,mcc,29.81
2023-01-15T08:42:00,mcc,29.04
2023-01-15T08:43:00,mcc,30.68
2023-01-15T08:44:00,mcc,28.47
2023-01-15T08:45:00,mcc,36.65
2023-01-15T08:46:00,mcc,36.92
2023-01-15T08:47:00,mcc,35.77
2023-01-15T08:48:00,mcc,37.21
2023-01-15T08:49:00,mcc,29.15
2023-01-15T08:50:00,mcc,32.28
2023-01-15T08:51:00,mcc,30.33
2023-01-15T08:52:00,mcc,38.46
2023-01-15T08:53:00,mcc,30.47
2023-01-15T08:54:00,mcc,31.31
2023-01-15T08:55:00,mcc,30.77
2023-01-15T08:56:00,mcc,29.33
2023-01-15T08:57:00,mcc,29.04
2023-01-15T08:58:00,mcc,31.91
2023-01-15T08:59:00,mcc,30.24
2023-01-15T09:00:00,mcc,31.75
2023-01-15T09:01:00,mcc,29.87
2023-01-15T09:02:00,mcc,27.69
2023-01-15T09:03:00,mcc,27.20
2023-01-15T09:04:00,mcc,27.89
2023-01-15T09:05:00,mcc,32.06
2023-01-15T09:06:00,mcc,29.21
2023-01-15T09:07:00,mcc,30.32
2023-01-15T09:08:00,mcc,30.48
2023-01-15T09:09:00,mcc,27.51
2023-01-15T09:10:00,mcc,25.27
2023-01-15T09:11:00,mcc,26.82
2023-01-15T09:12:00,mcc,29.98
2023-01-15T09:13:00,mcc,28.88
2023-01-15T09:14:00,mcc,30.25
2023-01-15T09:15:00,mcc,30.67
2023-01-15T09:16:00,mcc,27.63
2023-01-15T09:17:00,mcc,30.07
2023-01-15T09:18:00,mcc,30.83
2023-01-15T09:19:00,mcc,32.61
2023-01-15T09:20:00,mcc,32.10
2023-01-15T09:21:00,mcc,32.03
2023-01-15T09:22:00,mcc,32.88
2023-01-15T09:23:00,mcc,30.40
2023-01-15T09:24:00,mcc,27.71
2023-01-15T09:25:00,mcc,27.29
2023-01-15T09:26:00,mcc,30.59
2023-01-15T09:27:00,mcc,28.77
2023-01-15T09:28:00,mcc,27.88
2023-01-15T09:29:00,mcc,28.29
2023-01-15T09:30:00,mcc,29.16
2023-01-15T09:31:00,mcc,26.72
2023-01-15T09:32:00,mcc,27.45
2023-01-15T09:33:00,mcc,30.68
2023-01-15T09:34:00,mcc,29.59
2023-01-15T09:35:00,mcc,29.42
2023-01-15T09:36:00,mcc,30.46
2023-01-15T09:37:00,mcc,29.94
2023-01-15T09:38:00,mcc,26.25
2023-01-15T09:39:00,mcc,27.09
2023-01-15T09:40:00,mcc,29.12
2023-01-15T09:41:00,mcc,26.71
2023-01-15T09:42:00,mcc,25.22
2023-01-15T09:43:00,mcc,27.64
2023-01-15T09:44:00,mcc,30.69
2023-01-15T09:45:00,mcc,30.64
2023-01-15T09:46:00,mcc,31.65
2023-01-15T09:47:00,mcc,33.72
2023-01-15T09:48:00,mcc,30.02
2023-01-15T09:49:00,mcc,29.73
2023-01-15T09:50:00,mcc,36.67
2023-01-15T09:51:00,mcc,29.56
2023-01-15T09:52:00,mcc,28.00
2023-01-15T09:53:00,mcc,30.30
2023-01-15T09:54:00,mcc,30.51
2023-01-15T09:55:00,mcc,28.77
2023-01-15T09:56:00,mcc,29.19
2023-01-15T09:57:00,mcc,31.10
2023-01-15T09:58:00,mcc,31.67
2023-01-15T09:59:00,mcc,27.57
2023-01-15T10:00:00,mcc,27.77
2023-01-15T10:01:00,mcc,28.44
2023-01-15T10:02:00,mcc,26.16
2023-01-15T10:03:00,mcc,26.20
2023-01-15T10:04:00,mcc,26.63
2023-01-15T10:05:00,mcc,28.23
2023-01-15T10:06:00,mcc,27.25
2023-01-15T10:07:00,mcc,30.46
2023-01-15T10:08:00,mcc,40.01
2023-01-15T10:09:00,mcc,39.95
2023-01-15T10:10:00,mcc,46.73
2023-01-15T10:11:00,mcc,38.08
2023-01-15T10:12:00,mcc,30.06
2023-01-15T10:13:00,mcc,28.67
2023-01-15T10:14:00,mcc,28.74
2023-01-15T10:15:00,mcc,30.09
2023-01-15T10:16:00,mcc,31.96
2023-01-15T10:17:00,mcc,30.97
2023-01-15T10:18:00,mcc,28.89
2023-01-15T10:19:00,mcc,31.86
2023-01-15T10:20:00,mcc,29.20
2023-01-15T10:21:00,mcc,30.24
2023-01-15T10:22:00,mcc,29.33
2023-01-15T10:23:00,mcc,30.34
2023-01-15T10:24:00,mcc,28.56
2023-01-15T10:25:00,mcc,27.94
2023-01-15T10:26:00,mcc,33.55
2023-01-15T10:27:00,mcc,29.83
2023-01-15T10:28:00,mcc,29.51
2023-01-15T10:29:00,mcc,28.46
2023-01-15T10:30:00,mcc,35.30
2023-01-15T10:31:00,mcc,29.12
2023-01-15T10:32:00,mcc,29.30
2023-01-15T10:33:00,mcc,28.53
2023-01-15T10:34:00,mcc,31.27
2023-01-15T10:35:00,mcc,30.32
2023-01-15T10:36:00,mcc,30.45
2023-01-15T10:37:00,mcc,31.87
2023-01-15T10:38:00,mcc,28.36
2023-01-15T10:39:00,mcc,29.07
2023-01-15T10:40:00,mcc,28.92
2023-01-15T10:41:00,mcc,32.30
2023-01-15T10:42:00,mcc,28.30
2023-01-15T10:43:00,mcc,27.48
2023-01-15T10:44:00,mcc,28.62
2023-01-15T10:45:00,mcc,26.23
2023-01-15T10:46:00,mcc,26.93
2023-01-15T10:47:00,mcc,28.61
2023-01-15T10:48:00,mcc,29.66
2023-01-15T10:49:00,mcc,28.64
2023-01-15T10:50:00,mcc,29.89
2023-01-15T10:51:00,mcc,31.75
2023-01-15T10:52:00,mcc,29.29
2023-01-15T10:53:00,mcc,28.32
2023-01-15T10:54:00,mcc,31.28
2023-01-15T10:55:00,mcc,32.51
2023-01-15T10:56:00,mcc,31.74
2023-01-15T10:57:00,mcc,31.93
2023-01-15T10:58:00,mcc,31.84
2023-01-15T10:59:00,mcc,32.12
2023-01-15T11:00:00,mcc,30.92
2023-01-15T11:01:00,mcc,29.44
2023-01-15T11:02:00,mcc,31.37
2023-01-15T11:03:00,mcc,27.96
2023-01-15T11:04:00,mcc,27.18
2023-01-15T11:05:00,mcc,27.30
2023-01-15T11:06:00,mcc,26.36
2023-01-15T11:07:00,mcc,26.10
2023-01-15T11:08:00,mcc,27.03
2023-01-15T11:09:00,mcc,31.67
2023-01-15T11:10:00,mcc,31.21
2023-01-15T11:11:00,mcc,32.21
2023-01-15T11:12:00,mcc,31.34
2023-01-15T11:13:00,mcc,31.85
2023-01-15T11:14:00,mcc,30.85
2023-01-15T11:15:00,mcc,33.67
2023-01-15T11:16:00,mcc,37.49
2023-01-15T11:17:00,mcc,36.28
2023-01-15T11:18:00,mcc,33.94
2023-01-15T11:19:00,mcc,35.17
2023-01-15T11:20:00,mcc,36.45
2023-01-15T11:21:00,mcc,37.79
2023-01-15T11:22:00,mcc,45.96
2023-01-15T11:23:00,mcc,48.70
2023-01-15T11:24:00,mcc,44.83
2023-01-15T11:25:00,mcc,41.25
2023-01-15T11:26:00,mcc,42.38
2023-01-15T11:27:00,mcc,45.08
2023-01-15T11:28:00,mcc,52.42
2023-01-15T11:29:00,mcc,43.14
2023-01-15T11:30:00,mcc,45.16
2023-01-15T11:31:00,mcc,43.17
2023-01-15T11:32:00,mcc,43.18
2023-01-15T11:33:00,mcc,41.76
2023-01-15T11:34:00,mcc,45.39
2023-01-15T11:35:00,mcc,44.41
2023-01-15T11:36:00,mcc,43.99
2023-01-15T11:37:00,mcc,44.78
2023-01-15T11:38:00,mcc,41.03
2023-01-15T11:39:00,mcc,41.02
2023-01-15T11:40:00,mcc,40.86
2023-01-15T11:41:00,mcc,42.36
2023-01-15T11:42:00,mcc,42.94
2023-01-15T11:43:00,mcc,44.64
2023-01-15T11:44:00,mcc,48.66
2023-01-15T11:45:00,mcc,44.90
2023-01-15T11:46:00,mcc,43.97
2023-01-15T11:47:00,mcc,43.98
2023-01-15T11:48:00,mcc,52.99
2023-01-15T11:49:00,mcc,43.23
2023-01-15T11:50:00,mcc,42.38
2023-01-15T11:51:00,mcc,43.16
2023-01-15T11:52:00,mcc,43.53
2023-01-15T11:53:00,mcc,43.01
2023-01-15T11:54:00,mcc,46.70
2023-01-15T11:55:00,mcc,45.86
2023-01-15T11:56:00,mcc,46.36
2023-01-15T11:57:00,mcc,46.26
2023-01-15T11:58:00,mcc,45.33
2023-01-15T11:59:00,mcc,42.07
2023-01-15T12:00:00,mcc,41.71
2023-01-15T12:01:00,mcc,46.47
2023-01-15T12:02:00,mcc,44.64
2023-01-15T12:03:00,mcc,44.07
2023-01-15T12:04:00,mcc,43.23
2023-01-15T12:05:00,mcc,44.76
2023-01-15T12:06:00,mcc,41.25
2023-01-15T12:07:00,mcc,50.58
2023-01-15T12:08:00,mcc,42.67
2023-01-15T12:09:00,mcc,42.83
2023-01-15T12:10:00,mcc,41.06
2023-01-15T12:11:00,mcc,39.71
2023-01-15T12:12:00,mcc,41.25
2023-01-15T12:13:00,mcc,43.31
2023-01-15T12:14:00,mcc,44.77
2023-01-15T12:15:00,mcc,44.59
2023-01-15T12:16:00,mcc,43.70
2023-01-15T12:17:00,mcc,42.79
2023-01-15T12:18:00,mcc,43.03
2023-01-15T12:19:00,mcc,41.49
2023-01-15T12:20:00,mcc,42.77
2023-01-15T12:21:00,mcc,44.28
2023-01-15T12:22:00,mcc,43.12
2023-01-15T12:23:00,mcc,43.68
2023-01-15T12:24:00,mcc,46.74
2023-01-15T12:25:00,mcc,44.70
2023-01-15T12:26:00,mcc,53.17
2023-01-15T12:27:00,mcc,44.84
2023-01-15T12:28:00,mcc,43.76
2023-01-15T12:29:00,mcc,40.06
2023-01-15T12:30:00,mcc,43.56
2023-01-15T12:31:00,mcc,42.90
2023-01-15T12:32:00,mcc,43.97
2023-01-15T12:33:00,mcc,43.51
2023-01-15T12:34:00,mcc,43.40
2023-01-15T12:35:00,mcc,44.14
2023-01-15T12:36:00,mcc,41.31
2023-01-15T12:37:00,mcc,41.93
2023-01-15T12:38:00,mcc,43.20
2023-01-15T12:39:00,mcc,45.16
2023-01-15T12:40:00,mcc,45.80
2023-01-15T12:41:00,mcc,46.61
2023-01-15T12:42:00,mcc,44.23
2023-01-15T12:43:00,mcc,43.88
2023-01-15T12:44:00,mcc,43.10
2023-01-15T12:45:00,mcc,44.60
2023-01-15T12:46:00,mcc,52.27
2023-01-15T12:47:00,mcc,42.95
2023-01-15T12:48:00,mcc,41.47
2023-01-15T12:49:00,mcc,41.62
2023-01-15T12:50:00,mcc,50.95
2023-01-15T12:51:00,mcc,52.63
2023-01-15T12:52:00,mcc,52.73
2023-01-15T12:53:00,mcc,52.19
2023-01-15T12:54:00,mcc,46.74
2023-01-15T12:55:00,mcc,45.47
2023-01-15T12:56:00,mcc,48.82
2023-01-15T12:57:00,mcc,48.08
2023-01-15T12:58:00,mcc,48.19
2023-01-15T12:59:00,mcc,49.25
2023-01-15T13:00:00,mcc,47.20
2023-01-15T13:01:00,mcc,44.31
2023-01-15T13:02:00,mcc,46.23
2023-01-15T13:03:00,mcc,45.08
2023-01-15T13:04:00,mcc,44.80
2023-01-15T13:05:00,mcc,46.27
2023-01-15T13:06:00,mcc,52.35
2023-01-15T13:07:00,mcc,44.75
2023-01-15T13:08:00,mcc,45.63
2023-01-15T13:09:00,mcc,46.64
2023-01-15T13:10:00,mcc,48.34
2023-01-15T13:11:00,mcc,44.70
2023-01-15T13:12:00,mcc,43.92
2023-01-15T13:13:00,mcc,45.84
2023-01-15T13:14:00,mcc,43.56
2023-01-15T13:15:00,mcc,44.12
2023-01-15T13:16:00,mcc,46.73
2023-01-15T13:17:00,mcc,43.72
2023-01-15T13:18:00,mcc,46.31