#datetime,building,power
2022-08-18T00:00:00,rvs,19.92
2022-08-18T00:01:00,rvs,20.58
2022-08-18T00:02:00,rvs,17.80
2022-08-18T00:03:00,rvs,17.69
2022-08-18T00:04:00,rvs,17.76
2022-08-18T00:05:00,rvs,17.40
2022-08-18T00:06:00,rvs,17.38
2022-08-18T00:07:00,rvs,17.29
2022-08-18T00:08:00,rvs,17.46
2022-08-18T00:09:00,rvs,18.00
2022-08-18T00:10:00,rvs,18.02
2022-08-18T00:11:00,rvs,18.10
2022-08-18T00:12:00,rvs,17.45
2022-08-18T00:13:00,rvs,17.42
2022-08-18T00:14:00,rvs,17.22
2022-08-18T00:15:00,rvs,17.28
2022-08-18T00:16:00,rvs,18.06
2022-08-18T00:17:00,rvs,19.44
2022-08-18T00:18:00,rvs,20.58
2022-08-18T00:19:00,rvs,34.94
2022-08-18T00:20:00,rvs,20.88
2022-08-18T00:21:00,rvs,21.65
2022-08-18T00:22:00,rvs,21.82
2022-08-18T00:23:00,rvs,17.23
2022-08-18T00:24:00,rvs,17.22
2022-08-18T00:25:00,rvs,15.08
2022-08-18T00:26:00,rvs,19.70
2022-08-18T00:27:00,rvs,19.82
2022-08-18T00:28:00,rvs,19.46
2022-08-18T00:29:00,rvs,24.18
2022-08-18T00:30:00,rvs,25.23
2022-08-18T00:31:00,rvs,21.47
2022-08-18T00:32:00,rvs,25.53
2022-08-18T00:33:00,rvs,20.86
2022-08-18T00:34:00,rvs,21.50
2022-08-18T00:35:00,rvs,20.82
2022-08-18T00:36:00,rvs,18.51
2022-08-18T00:37:00,rvs,24.45
2022-08-18T00:38:00,rvs,19.65
2022-08-18T00:39:00,rvs,19.96
2022-08-18T00:40:00,rvs,20.48
2022-08-18T00:41:00,rvs,20.30
2022-08-18T00:42:00,rvs,22.04
2022-08-18T00:43:00,rvs,21.02
2022-08-18T00:44:00,rvs,20.99
2022-08-18T00:45:00,rvs,21.42
2022-08-18T00:46:00,rvs,22.43
2022-08-18T00:47:00,rvs,19.13
2022-08-18T00:48:00,rvs,19.95
2022-08-18T00:49:00,rvs,20.50
2022-08-18T00:50:00,rvs,20.49
2022-08-18T00:51:00,rvs,20.00
2022-08-18T00:52:00,rvs,16.73
2022-08-18T00:53:00,rvs,18.69
2022-08-18T00:54:00,rvs,19.48
2022-08-18T00:55:00,rvs,19.91
2022-08-18T00:56:00,rvs,20.08
2022-08-18T00:57:00,rvs,19.95
2022-08-18T00:58:00,rvs,19.90
2022-08-18T00:59:00,rvs,20.08
2022-08-18T01:00:00,rvs,20.43
2022-08-18T01:01:00,rvs,20.93
2022-08-18T01:02:00,rvs,16.06
2022-08-18T01:03:00,rvs,16.06
2022-08-18T01:04:00,rvs,16.03
2022-08-18T01:05:00,rvs,16.02
2022-08-18T01:06:00,rvs,16.09
2022-08-18T01:07:00,rvs,16.08
2022-08-18T01:08:00,rvs,18.58
2022-08-18T01:09:00,rvs,18.58
2022-08-18T01:10:00,rvs,18.81
2022-08-18T01:11:00,rvs,18.92
2022-08-18T01:12:00,rvs,19.91
2022-08-18T01:13:00,rvs,21.08
2022-08-18T01:14:00,rvs,17.13
2022-08-18T01:15:00,rvs,16.38
2022-08-18T01:16:00,rvs,16.14
2022-08-18T01:17:00,rvs,16.11
2022-08-18T01:18:00,rvs,16.03
2022-08-18T01:19:00,rvs,16.18
2022-08-18T01:20:00,rvs,15.93
2022-08-18T01:21:00,rvs,12.09
2022-08-18T01:22:00,rvs,12.00
2022-08-18T01:23:00,rvs,14.28
2022-08-18T01:24:00,rvs,14.29
2022-08-18T01:25:00,rvs,16.58
2022-08-18T01:26:00,rvs,16.93
2022-08-18T01:27:00,rvs,18.32
2022-08-18T01:28:00,rvs,18.68
2022-08-18T01:29:00,rvs,19.38
2022-08-18T01:30:00,rvs,20.09
2022-08-18T01:31:00,rvs,21.05
2022-08-18T01:32:00,rvs,20.50
2022-08-18T01:33:00,rvs,20.00
2022-08-18T01:34:00,rvs,20.05
2022-08-18T01:35:00,rvs,20.68
2022-08-18T01:36:00,rvs,20.54
2022-08-18T01:37:00,rvs,20.32
2022-08-18T01:38:00,rvs,20.16
2022-08-18T01:39:00,rvs,20.14
2022-08-18T01:40:00,rvs,22.72
2022-08-18T01:41:00,rvs,23.04
2022-08-18T01:42:00,rvs,23.50
2022-08-18T01:43:00,rvs,24.39
2022-08-18T01:44:00,rvs,19.88
2022-08-18T01:45:00,rvs,16.70
2022-08-18T01:46:00,rvs,16.30
2022-08-18T01:47:00,rvs,16.50
2022-08-18T01:48:00,rvs,15.85
2022-08-18T01:49:00,rvs,16.08
2022-08-18T01:50:00,rvs,16.39
2022-08-18T01:51:00,rvs,16.17
2022-08-18T01:52:00,rvs,15.69
2022-08-18T01:53:00,rvs,15.63
2022-08-18T01:54:00,rvs,15.57
2022-08-18T01:55:00,rvs,15.52
2022-08-18T01:56:00,rvs,11.45
2022-08-18T01:57:00,rvs,11.50
2022-08-18T01:58:00,rvs,11.47
2022-08-18T01:59:00,rvs,13.41
2022-08-18T02:00:00,rvs,14.41
2022-08-18T02:01:00,rvs,14.65
2022-08-18T02:02:00,rvs,14.88
2022-08-18T02:03:00,rvs,15.52
2022-08-18T02:04:00,rvs,16.41
2022-08-18T02:05:00,rvs,16.18
2022-08-18T02:06:00,rvs,16.03
2022-08-18T02:07:00,rvs,15.98
2022-08-18T02:08:00,rvs,16.31
2022-08-18T02:09:00,rvs,16.04
2022-08-18T02:10:00,rvs,12.39
2022-08-18T02:11:00,rvs,12.01
2022-08-18T02:12:00,rvs,12.00
2022-08-18T02:13:00,rvs,12.07
2022-08-18T02:14:00,rvs,13.96
2022-08-18T02:15:00,rvs,14.33
2022-08-18T02:16:00,rvs,14.71
2022-08-18T02:17:00,rvs,14.26
2022-08-18T02:18:00,rvs,14.85
2022-08-18T02:19:00,rvs,15.62
2022-08-18T02:20:00,rvs,15.43
2022-08-18T02:21:00,rvs,15.70
2022-08-18T02:22:00,rvs,15.34
2022-08-18T02:23:00,rvs,15.29
2022-08-18T02:24:00,rvs,15.52
2022-08-18T02:25:00,rvs,15.39
2022-08-18T02:26:00,rvs,11.61
2022-08-18T02:27:00,rvs,11.57
2022-08-18T02:28:00,rvs,11.50
2022-08-18T02:29:00,rvs,11.45
2022-08-18T02:30:00,rvs,11.52
2022-08-18T02:31:00,rvs,11.66
2022-08-18T02:32:00,rvs,11.93
2022-08-18T02:33:00,rvs,11.96
2022-08-18T02:34:00,rvs,11.41
2022-08-18T02:35:00,rvs,11.36
2022-08-18T02:36:00,rvs,11.30
2022-08-18T02:37:00,rvs,11.38
2022-08-18T02:38:00,rvs,10.96
2022-08-18T02:39:00,rvs,10.98
2022-08-18T02:40:00,rvs,11.42
2022-08-18T02:41:00,rvs,11.45
2022-08-18T02:42:00,rvs,11.44
2022-08-18T02:43:00,rvs,11.51
2022-08-18T02:44:00,rvs,11.59
2022-08-18T02:45:00,rvs,11.65
2022-08-18T02:46:00,rvs,11.60
2022-08-18T02:47:00,rvs,28.24
2022-08-18T02:48:00,rvs,27.28
2022-08-18T02:49:00,rvs,27.81
2022-08-18T02:50:00,rvs,27.55
2022-08-18T02:51:00,rvs,27.83
2022-08-18T02:52:00,rvs,15.90
2022-08-18T02:53:00,rvs,15.74
2022-08-18T02:54:00,rvs,15.65
2022-08-18T02:55:00,rvs,15.35
2022-08-18T02:56:00,rvs,15.66
2022-08-18T02:57:00,rvs,15.56
2022-08-18T02:58:00,rvs,15.43
2022-08-18T02:59:00,rvs,15.16
2022-08-18T03:00:00,rvs,15.22
2022-08-18T03:01:00,rvs,15.39
2022-08-18T03:02:00,rvs,20.34
2022-08-18T03:03:00,rvs,16.42
2022-08-18T03:04:00,rvs,16.50
2022-08-18T03:05:00,rvs,16.48
2022-08-18T03:06:00,rvs,16.40
2022-08-18T03:07:00,rvs,19.29
2022-08-18T03:08:00,rvs,19.02
2022-08-18T03:09:00,rvs,18.64
2022-08-18T03:10:00,rvs,18.82
2022-08-18T03:11:00,rvs,19.74
2022-08-18T03:12:00,rvs,20.50
2022-08-18T03:13:00,rvs,20.94
2022-08-18T03:14:00,rvs,20.25
2022-08-18T03:15:00,rvs,20.04
2022-08-18T03:16:00,rvs,19.99
2022-08-18T03:17:00,rvs,20.30
2022-08-18T03:18:00,rvs,20.51
2022-08-18T03:19:00,rvs,16.47
2022-08-18T03:20:00,rvs,16.50
2022-08-18T03:21:00,rvs,16.42
2022-08-18T03:22:00,rvs,16.39
2022-08-18T03:23:00,rvs,16.35
2022-08-18T03:24:00,rvs,16.32
2022-08-18T03:25:00,rvs,16.34
2022-08-18T03:26:00,rvs,16.34
2022-08-18T03:27:00,rvs,16.28
2022-08-18T03:28:00,rvs,16.32
2022-08-18T03:29:00,rvs,12.25
2022-08-18T03:30:00,rvs,11.83
2022-08-18T03:31:00,rvs,15.93
2022-08-18T03:32:00,rvs,15.85
2022-08-18T03:33:00,rvs,13.80
2022-08-18T03:34:00,rvs,14.45
2022-08-18T03:35:00,rvs,16.31
2022-08-18T03:36:00,rvs,21.02
2022-08-18T03:37:00,rvs,22.94
2022-08-18T03:38:00,rvs,20.67
2022-08-18T03:39:00,rvs,17.45
2022-08-18T03:40:00,rvs,23.18
2022-08-18T03:41:00,rvs,24.55
2022-08-18T03:42:00,rvs,20.75
2022-08-18T03:43:00,rvs,20.29
2022-08-18T03:44:00,rvs,19.79
2022-08-18T03:45:00,rvs,25.85
2022-08-18T03:46:00,rvs,25.92
2022-08-18T03:47:00,rvs,18.03
2022-08-18T03:48:00,rvs,18.22
2022-08-18T03:49:00,rvs,14.37
2022-08-18T03:50:00,rvs,14.47
2022-08-18T03:51:00,rvs,15.25
2022-08-18T03:52:00,rvs,15.82
2022-08-18T03:53:00,rvs,16.09
2022-08-18T03:54:00,rvs,16.66
2022-08-18T03:55:00,rvs,16.31
2022-08-18T03:56:00,rvs,16.05
2022-08-18T03:57:00,rvs,16.23
2022-08-18T03:58:00,rvs,16.83
2022-08-18T03:59:00,rvs,16.54
2022-08-18T04:00:00,rvs,16.30
2022-08-18T04:01:00,rvs,15.84
2022-08-18T04:02:00,rvs,16.64
2022-08-18T04:03:00,rvs,16.96
2022-08-18T04:04:00,rvs,12.01
2022-08-18T04:05:00,rvs,11.94
2022-08-18T04:06:00,rvs,12.05
2022-08-18T04:07:00,rvs,12.14
2022-08-18T04:08:00,rvs,12.12
2022-08-18T04:09:00,rvs,11.85
2022-08-18T04:10:00,rvs,11.85
2022-08-18T04:11:00,rvs,11.84
2022-08-18T04:12:00,rvs,11.84
2022-08-18T04:13:00,rvs,11.91
2022-08-18T04:14:00,rvs,11.80
2022-08-18T04:15:00,rvs,12.32
2022-08-18T04:16:00,rvs,12.34
2022-08-18T04:17:00,rvs,11.83
2022-08-18T04:18:00,rvs,11.76
2022-08-18T04:19:00,rvs,11.72
2022-08-18T04:20:00,rvs,11.83
2022-08-18T04:21:00,rvs,11.41
2022-08-18T04:22:00,rvs,11.43
2022-08-18T04:23:00,rvs,11.41
2022-08-18T04:24:00,rvs,13.55
2022-08-18T04:25:00,rvs,13.84
2022-08-18T04:26:00,rvs,13.89
2022-08-18T04:27:00,rvs,13.65
2022-08-18T04:28:00,rvs,14.02
2022-08-18T04:29:00,rvs,14.69
2022-08-18T04:30:00,rvs,15.67
2022-08-18T04:31:00,rvs,16.21
2022-08-18T04:32:00,rvs,15.49
2022-08-18T04:33:00,rvs,15.06
2022-08-18T04:34:00,rvs,15.62
2022-08-18T04:35:00,rvs,17.64
2022-08-18T04:36:00,rvs,13.04
2022-08-18T04:37:00,rvs,15.26
2022-08-18T04:38:00,rvs,15.62
2022-08-18T04:39:00,rvs,15.93
2022-08-18T04:40:00,rvs,16.73
2022-08-18T04:41:00,rvs,17.86
2022-08-18T04:42:00,rvs,18.66
2022-08-18T04:43:00,rvs,19.74
2022-08-18T04:44:00,rvs,19.62
2022-08-18T04:45:00,rvs,19.26
2022-08-18T04:46:00,rvs,19.46
2022-08-18T04:47:00,rvs,19.72
2022-08-18T04:48:00,rvs,15.39
2022-08-18T04:49:00,rvs,15.44
2022-08-18T04:50:00,rvs,11.32
2022-08-18T04:51:00,rvs,11.24
2022-08-18T04:52:00,rvs,11.27
2022-08-18T04:53:00,rvs,11.25
2022-08-18T04:54:00,rvs,12.13
2022-08-18T04:55:00,rvs,12.13
2022-08-18T04:56:00,rvs,12.08
2022-08-18T04:57:00,rvs,11.68
2022-08-18T04:58:00,rvs,11.69
2022-08-18T04:59:00,rvs,11.62
2022-08-18T05:00:00,rvs,11.67
2022-08-18T05:01:00,rvs,11.66
2022-08-18T05:02:00,rvs,11.62
2022-08-18T05:03:00,rvs,11.67
2022-08-18T05:04:00,rvs,11.66
2022-08-18T05:05:00,rvs,11.61
2022-08-18T05:06:00,rvs,11.58
2022-08-18T05:07:00,rvs,11.64
2022-08-18T05:08:00,rvs,11.60
2022-08-18T05:09:00,rvs,11.55
2022-08-18T05:10:00,rvs,11.63
2022-08-18T05:11:00,rvs,11.59
2022-08-18T05:12:00,rvs,11.59
2022-08-18T05:13:00,rvs,11.23
2022-08-18T05:14:00,rvs,11.18
2022-08-18T05:15:00,rvs,11.17
2022-08-18T05:16:00,rvs,11.21
2022-08-18T05:17:00,rvs,11.13
2022-08-18T05:18:00,rvs,11.17
2022-08-18T05:19:00,rvs,11.09
2022-08-18T05:20:00,rvs,11.09
2022-08-18T05:21:00,rvs,11.34
2022-08-18T05:22:00,rvs,11.25
2022-08-18T05:23:00,rvs,11.28
2022-08-18T05:24:00,rvs,13.17
2022-08-18T05:25:00,rvs,13.04
2022-08-18T05:26:00,rvs,13.07
2022-08-18T05:27:00,rvs,13.04
2022-08-18T05:28:00,rvs,13.23
2022-08-18T05:29:00,rvs,13.93
2022-08-18T05:30:00,rvs,14.48
2022-08-18T05:31:00,rvs,14.79
2022-08-18T05:32:00,rvs,15.56
2022-08-18T05:33:00,rvs,16.04
2022-08-18T05:34:00,rvs,16.00
2022-08-18T05:35:00,rvs,16.02
2022-08-18T05:36:00,rvs,15.75
2022-08-18T05:37:00,rvs,15.67
2022-08-18T05:38:00,rvs,15.76
2022-08-18T05:39:00,rvs,16.01
2022-08-18T05:40:00,rvs,15.54
2022-08-18T05:41:00,rvs,15.18
2022-08-18T05:42:00,rvs,14.93
2022-08-18T05:43:00,rvs,11.29
2022-08-18T05:44:00,rvs,11.38
2022-08-18T05:45:00,rvs,11.35
2022-08-18T05:46:00,rvs,13.60
2022-08-18T05:47:00,rvs,13.47
2022-08-18T05:48:00,rvs,13.80
2022-08-18T05:49:00,rvs,13.93
2022-08-18T05:50:00,rvs,14.64
2022-08-18T05:51:00,rvs,15.38
2022-08-18T05:52:00,rvs,15.44
2022-08-18T05:53:00,rvs,15.00
2022-08-18T05:54:00,rvs,14.96
2022-08-18T05:55:00,rvs,28.89
2022-08-18T05:56:00,rvs,28.19
2022-08-18T05:57:00,rvs,30.36
2022-08-18T05:58:00,rvs,30.69
2022-08-18T05:59:00,rvs,30.73
2022-08-18T06:00:00,rvs,18.68
2022-08-18T06:01:00,rvs,15.78
2022-08-18T06:02:00,rvs,15.63
2022-08-18T06:03:00,rvs,15.68
2022-08-18T06:04:00,rvs,15.74
2022-08-18T06:05:00,rvs,15.97
2022-08-18T06:06:00,rvs,16.05
2022-08-18T06:07:00,rvs,15.85
2022-08-18T06:08:00,rvs,16.31
2022-08-18T06:09:00,rvs,12.67
2022-08-18T06:10:00,rvs,13.00
2022-08-18T06:11:00,rvs,12.84
2022-08-18T06:12:00,rvs,12.62
2022-08-18T06:13:00,rvs,12.82
2022-08-18T06:14:00,rvs,13.06
2022-08-18T06:15:00,rvs,12.63
2022-08-18T06:16:00,rvs,12.71
2022-08-18T06:17:00,rvs,12.71
2022-08-18T06:18:00,rvs,14.80
2022-08-18T06:19:00,rvs,14.72
2022-08-18T06:20:00,rvs,13.57
2022-08-18T06:21:00,rvs,13.70
2022-08-18T06:22:00,rvs,13.31
2022-08-18T06:23:00,rvs,13.22
2022-08-18T06:24:00,rvs,13.82
2022-08-18T06:25:00,rvs,15.05
2022-08-18T06:26:00,rvs,13.83
2022-08-18T06:27:00,rvs,14.62
2022-08-18T06:28:00,rvs,15.39
2022-08-18T06:29:00,rvs,13.88
2022-08-18T06:30:00,rvs,13.06
2022-08-18T06:31:00,rvs,12.70
2022-08-18T06:32:00,rvs,12.48
2022-08-18T06:33:00,rvs,12.56
2022-08-18T06:34:00,rvs,13.89
2022-08-18T06:35:00,rvs,12.98
2022-08-18T06:36:00,rvs,14.53
2022-08-18T06:37:00,rvs,15.69
2022-08-18T06:38:00,rvs,34.13
2022-08-18T06:39:00,rvs,18.43
2022-08-18T06:40:00,rvs,19.08
2022-08-18T06:41:00,rvs,19.46
2022-08-18T06:42:00,rvs,18.40
2022-08-18T06:43:00,rvs,17.04
2022-08-18T06:44:00,rvs,16.25
2022-08-18T06:45:00,rvs,15.82
2022-08-18T06:46:00,rvs,16.23
2022-08-18T06:47:00,rvs,20.18
2022-08-18T06:48:00,rvs,19.69
2022-08-18T06:49:00,rvs,19.29
2022-08-18T06:50:00,rvs,19.65
2022-08-18T06:51:00,rvs,19.51
2022-08-18T06:52:00,rvs,19.37
2022-08-18T06:53:00,rvs,20.27
2022-08-18T06:54:00,rvs,20.81
2022-08-18T06:55:00,rvs,20.84
2022-08-18T06:56:00,rvs,19.73
2022-08-18T06:57:00,rvs,19.61
2022-08-18T06:58:00,rvs,24.53
2022-08-18T06:59:00,rvs,25.43
2022-08-18T07:00:00,rvs,25.16
2022-08-18T07:01:00,rvs,25.18
2022-08-18T07:02:00,rvs,25.12
2022-08-18T07:03:00,rvs,20.37
2022-08-18T07:04:00,rvs,25.05
2022-08-18T07:05:00,rvs,21.13
2022-08-18T07:06:00,rvs,41.23
2022-08-18T07:07:00,rvs,24.50
2022-08-18T07:08:00,rvs,24.60
2022-08-18T07:09:00,rvs,25.22
2022-08-18T07:10:00,rvs,24.35
2022-08-18T07:11:00,rvs,24.91
2022-08-18T07:12:00,rvs,25.48
2022-08-18T07:13:00,rvs,24.75
2022-08-18T07:14:00,rvs,24.73
2022-08-18T07:15:00,rvs,24.43
2022-08-18T07:16:00,rvs,20.91
2022-08-18T07:17:00,rvs,22.70
2022-08-18T07:18:00,rvs,25.53
2022-08-18T07:19:00,rvs,22.04
2022-08-18T07:20:00,rvs,21.61
2022-08-18T07:21:00,rvs,17.51
2022-08-18T07:22:00,rvs,21.55
2022-08-18T07:23:00,rvs,21.54
2022-08-18T07:24:00,rvs,17.18
2022-08-18T07:25:00,rvs,20.79
2022-08-18T07:26:00,rvs,16.45
2022-08-18T07:27:00,rvs,20.40
2022-08-18T07:28:00,rvs,16.01
2022-08-18T07:29:00,rvs,15.94
2022-08-18T07:30:00,rvs,19.99
2022-08-18T07:31:00,rvs,16.52
2022-08-18T07:32:00,rvs,20.63
2022-08-18T07:33:00,rvs,16.65
2022-08-18T07:34:00,rvs,20.57
2022-08-18T07:35:00,rvs,16.64
2022-08-18T07:36:00,rvs,16.60
2022-08-18T07:37:00,rvs,16.45
2022-08-18T07:38:00,rvs,21.83
2022-08-18T07:39:00,rvs,16.59
2022-08-18T07:40:00,rvs,20.44
2022-08-18T07:41:00,rvs,16.63
2022-08-18T07:42:00,rvs,18.03
2022-08-18T07:43:00,rvs,16.58
2022-08-18T07:44:00,rvs,20.59
2022-08-18T07:45:00,rvs,17.75
2022-08-18T07:46:00,rvs,21.57
2022-08-18T07:47:00,rvs,21.53
2022-08-18T07:48:00,rvs,18.94
2022-08-18T07:49:00,rvs,18.44
2022-08-18T07:50:00,rvs,33.32
2022-08-18T07:51:00,rvs,18.38
2022-08-18T07:52:00,rvs,16.72
2022-08-18T07:53:00,rvs,16.92
2022-08-18T07:54:00,rvs,13.49
2022-08-18T07:55:00,rvs,17.32
2022-08-18T07:56:00,rvs,17.78
2022-08-18T07:57:00,rvs,18.97
2022-08-18T07:58:00,rvs,18.48
2022-08-18T07:59:00,rvs,13.45
2022-08-18T08:00:00,rvs,13.07
2022-08-18T08:01:00,rvs,31.56
2022-08-18T08:02:00,rvs,12.89
2022-08-18T08:03:00,rvs,13.29
2022-08-18T08:04:00,rvs,13.53
2022-08-18T08:05:00,rvs,13.31
2022-08-18T08:06:00,rvs,15.02
2022-08-18T08:07:00,rvs,14.84
2022-08-18T08:08:00,rvs,14.79
2022-08-18T08:09:00,rvs,14.58
2022-08-18T08:10:00,rvs,14.49
2022-08-18T08:11:00,rvs,14.29
2022-08-18T08:12:00,rvs,14.24
2022-08-18T08:13:00,rvs,14.06
2022-08-18T08:14:00,rvs,14.44
2022-08-18T08:15:00,rvs,12.22
2022-08-18T08:16:00,rvs,12.25
2022-08-18T08:17:00,rvs,12.11
2022-08-18T08:18:00,rvs,18.58
2022-08-18T08:19:00,rvs,15.16
2022-08-18T08:20:00,rvs,15.11
2022-08-18T08:21:00,rvs,15.74
2022-08-18T08:22:00,rvs,16.49
2022-08-18T08:23:00,rvs,34.56
2022-08-18T08:24:00,rvs,29.49
2022-08-18T08:25:00,rvs,30.04
2022-08-18T08:26:00,rvs,30.03
2022-08-18T08:27:00,rvs,30.34
2022-08-18T08:28:00,rvs,18.33
2022-08-18T08:29:00,rvs,17.80
2022-08-18T08:30:00,rvs,17.73
2022-08-18T08:31:00,rvs,17.94
2022-08-18T08:32:00,rvs,18.19
2022-08-18T08:33:00,rvs,18.46
2022-08-18T08:34:00,rvs,14.65
2022-08-18T08:35:00,rvs,15.42
2022-08-18T08:36:00,rvs,23.76
2022-08-18T08:37:00,rvs,19.92
2022-08-18T08:38:00,rvs,20.40
2022-08-18T08:39:00,rvs,19.87
2022-08-18T08:40:00,rvs,19.70
2022-08-18T08:41:00,rvs,18.55
2022-08-18T08:42:00,rvs,17.03
2022-08-18T08:43:00,rvs,17.15
2022-08-18T08:44:00,rvs,18.12
2022-08-18T08:45:00,rvs,17.16
2022-08-18T08:46:00,rvs,16.98
2022-08-18T08:47:00,rvs,17.75
2022-08-18T08:48:00,rvs,16.60
2022-08-18T08:49:00,rvs,17.05
2022-08-18T08:50:00,rvs,17.17
2022-08-18T08:51:00,rvs,17.64
2022-08-18T08:52:00,rvs,20.00
2022-08-18T08:53:00,rvs,19.99
2022-08-18T08:54:00,rvs,20.10
2022-08-18T08:55:00,rvs,19.66
2022-08-18T08:56:00,rvs,21.76
2022-08-18T08:57:00,rvs,22.14
2022-08-18T08:58:00,rvs,22.09
2022-08-18T08:59:00,rvs,22.81
2022-08-18T09:00:00,rvs,23.19
2022-08-18T09:01:00,rvs,23.69
2022-08-18T09:02:00,rvs,39.50
2022-08-18T09:03:00,rvs,23.80
2022-08-18T09:04:00,rvs,23.85
2022-08-18T09:05:00,rvs,22.76
2022-08-18T09:06:00,rvs,18.34
2022-08-18T09:07:00,rvs,43.63
2022-08-18T09:08:00,rvs,26.76
2022-08-18T09:09:00,rvs,27.03
2022-08-18T09:10:00,rvs,28.09
2022-08-18T09:11:00,rvs,27.07
2022-08-18T09:12:00,rvs,22.95
2022-08-18T09:13:00,rvs,26.81
2022-08-18T09:14:00,rvs,26.63
2022-08-18T09:15:00,rvs,25.25
2022-08-18T09:16:00,rvs,25.56
2022-08-18T09:17:00,rvs,25.32
2022-08-18T09:18:00,rvs,25.53
2022-08-18T09:19:00,rvs,28.44
2022-08-18T09:20:00,rvs,28.23
2022-08-18T09:21:00,rvs,24.23
2022-08-18T09:22:00,rvs,24.45
2022-08-18T09:23:00,rvs,29.48
2022-08-18T09:24:00,rvs,25.39
2022-08-18T09:25:00,rvs,25.55
2022-08-18T09:26:00,rvs,25.66
2022-08-18T09:27:00,rvs,25.58
2022-08-18T09:28:00,rvs,25.67
2022-08-18T09:29:00,rvs,25.65
2022-08-18T09:30:00,rvs,21.45
2022-08-18T09:31:00,rvs,17.01
2022-08-18T09:32:00,rvs,25.96
2022-08-18T09:33:00,rvs,17.77
2022-08-18T09:34:00,rvs,17.74
2022-08-18T09:35:00,rvs,17.94
2022-08-18T09:36:00,rvs,17.93
2022-08-18T09:37:00,rvs,17.79
2022-08-18T09:38:00,rvs,17.65
2022-08-18T09:39:00,rvs,18.49
2022-08-18T09:40:00,rvs,17.64
2022-08-18T09:41:00,rvs,17.67
2022-08-18T09:42:00,rvs,17.38
2022-08-18T09:43:00,rvs,18.30
2022-08-18T09:44:00,rvs,17.92
2022-08-18T09:45:00,rvs,18.63
2022-08-18T09:46:00,rvs,18.14
2022-08-18T09:47:00,rvs,18.88
2022-08-18T09:48:00,rvs,15.32
2022-08-18T09:49:00,rvs,15.67
2022-08-18T09:50:00,rvs,15.93
2022-08-18T09:51:00,rvs,19.89
2022-08-18T09:52:00,rvs,20.27
2022-08-18T09:53:00,rvs,17.73
2022-08-18T09:54:00,rvs,18.06
2022-08-18T09:55:00,rvs,22.74
2022-08-18T09:56:00,rvs,20.98
2022-08-18T09:57:00,rvs,16.62
2022-08-18T09:58:00,rvs,16.79
2022-08-18T09:59:00,rvs,21.63
2022-08-18T10:00:00,rvs,20.45
2022-08-18T10:01:00,rvs,16.16
2022-08-18T10:02:00,rvs,16.22
2022-08-18T10:03:00,rvs,22.22
2022-08-18T10:04:00,rvs,22.81
2022-08-18T10:05:00,rvs,17.69
2022-08-18T10:06:00,rvs,18.23
2022-08-18T10:07:00,rvs,22.93
2022-08-18T10:08:00,rvs,23.48
2022-08-18T10:09:00,rvs,21.23
2022-08-18T10:10:00,rvs,21.60
2022-08-18T10:11:00,rvs,23.95
2022-08-18T10:12:00,rvs,24.84
2022-08-18T10:13:00,rvs,24.38
2022-08-18T10:14:00,rvs,22.25
2022-08-18T10:15:00,rvs,22.90
2022-08-18T10:16:00,rvs,27.47
2022-08-18T10:17:00,rvs,28.01
2022-08-18T10:18:00,rvs,25.10
2022-08-18T10:19:00,rvs,24.91
2022-08-18T10:20:00,rvs,25.84
2022-08-18T10:21:00,rvs,25.02
2022-08-18T10:22:00,rvs,19.74
2022-08-18T10:23:00,rvs,22.31
2022-08-18T10:24:00,rvs,24.95
2022-08-18T10:25:00,rvs,23.95
2022-08-18T10:26:00,rvs,19.34
2022-08-18T10:27:00,rvs,19.61
2022-08-18T10:28:00,rvs,21.25
2022-08-18T10:29:00,rvs,17.90
2022-08-18T10:30:00,rvs,19.22
2022-08-18T10:31:00,rvs,19.86
2022-08-18T10:32:00,rvs,21.51
2022-08-18T10:33:00,rvs,21.54
2022-08-18T10:34:00,rvs,21.84
2022-08-18T10:35:00,rvs,21.20
2022-08-18T10:36:00,rvs,21.53
2022-08-18T10:37:00,rvs,22.59
2022-08-18T10:38:00,rvs,22.66
2022-08-18T10:39:00,rvs,19.08
2022-08-18T10:40:00,rvs,21.83
2022-08-18T10:41:00,rvs,16.20
2022-08-18T10:42:00,rvs,16.89
2022-08-18T10:43:00,rvs,16.21
2022-08-18T10:44:00,rvs,20.82
2022-08-18T10:45:00,rvs,20.64
2022-08-18T10:46:00,rvs,20.77
2022-08-18T10:47:00,rvs,16.80
2022-08-18T10:48:00,rvs,16.76
2022-08-18T10:49:00,rvs,16.76
2022-08-18T10:50:00,rvs,16.70
2022-08-18T10:51:00,rvs,16.64
2022-08-18T10:52:00,rvs,16.66
2022-08-18T10:53:00,rvs,17.65
2022-08-18T10:54:00,rvs,16.45
2022-08-18T10:55:00,rvs,16.45
2022-08-18T10:56:00,rvs,16.57
2022-08-18T10:57:00,rvs,17.66
2022-08-18T10:58:00,rvs,16.30
2022-08-18T10:59:00,rvs,16.24
2022-08-18T11:00:00,rvs,16.95
2022-08-18T11:01:00,rvs,17.51
2022-08-18T11:02:00,rvs,21.08
2022-08-18T11:03:00,rvs,20.54
2022-08-18T11:04:00,rvs,20.46
2022-08-18T11:05:00,rvs,20.35
2022-08-18T11:06:00,rvs,20.50
2022-08-18T11:07:00,rvs,20.61
2022-08-18T11:08:00,rvs,22.93
2022-08-18T11:09:00,rvs,23.36
2022-08-18T11:10:00,rvs,23.71
2022-08-18T11:11:00,rvs,24.02
2022-08-18T11:12:00,rvs,26.02
2022-08-18T11:13:00,rvs,26.20
2022-08-18T11:14:00,rvs,25.91
2022-08-18T11:15:00,rvs,24.62
2022-08-18T11:16:00,rvs,24.54
2022-08-18T11:17:00,rvs,27.07
2022-08-18T11:18:00,rvs,29.45
2022-08-18T11:19:00,rvs,31.81
2022-08-18T11:20:00,rvs,39.03
2022-08-18T11:21:00,rvs,28.82
2022-08-18T11:22:00,rvs,42.94
2022-08-18T11:23:00,rvs,34.48
2022-08-18T11:24:00,rvs,27.54
2022-08-18T11:25:00,rvs,29.41
2022-08-18T11:26:00,rvs,37.57
2022-08-18T11:27:00,rvs,21.07
2022-08-18T11:28:00,rvs,25.35
2022-08-18T11:29:00,rvs,22.19
2022-08-18T11:30:00,rvs,24.69
2022-08-18T11:31:00,rvs,20.56
2022-08-18T11:32:00,rvs,21.92
2022-08-18T11:33:00,rvs,22.16
2022-08-18T11:34:00,rvs,24.53
2022-08-18T11:35:00,rvs,28.60
2022-08-18T11:36:00,rvs,28.83
2022-08-18T11:37:00,rvs,25.45
2022-08-18T11:38:00,rvs,21.60
2022-08-18T11:39:00,rvs,25.98
2022-08-18T11:40:00,rvs,32.98
2022-08-18T11:41:00,rvs,29.65
2022-08-18T11:42:00,rvs,31.05
2022-08-18T11:43:00,rvs,32.62
2022-08-18T11:44:00,rvs,33.68
2022-08-18T11:45:00,rvs,29.29
2022-08-18T11:46:00,rvs,33.59
2022-08-18T11:47:00,rvs,26.99
2022-08-18T11:48:00,rvs,22.70
2022-08-18T11:49:00,rvs,22.69
2022-08-18T11:50:00,rvs,21.15
2022-08-18T11:51:00,rvs,41.94
2022-08-18T11:52:00,rvs,22.67
2022-08-18T11:53:00,rvs,22.72
2022-08-18T11:54:00,rvs,18.84
2022-08-18T11:55:00,rvs,16.68
2022-08-18T11:56:00,rvs,17.45
2022-08-18T11:57:00,rvs,17.29
2022-08-18T11:58:00,rvs,21.48
2022-08-18T11:59:00,rvs,17.52
2022-08-18T12:00:00,rvs,20.58
2022-08-18T12:01:00,rvs,20.49
2022-08-18T12:02:00,rvs,19.34
2022-08-18T12:03:00,rvs,19.52
2022-08-18T12:04:00,rvs,16.48
2022-08-18T12:05:00,rvs,16.51
2022-08-18T12:06:00,rvs,13.02
2022-08-18T12:07:00,rvs,19.89
2022-08-18T12:08:00,rvs,20.25
2022-08-18T12:09:00,rvs,21.52
2022-08-18T12:10:00,rvs,21.33
2022-08-18T12:11:00,rvs,22.35
2022-08-18T12:12:00,rvs,28.37
2022-08-18T12:13:00,rvs,27.51
2022-08-18T12:14:00,rvs,29.04
2022-08-18T12:15:00,rvs,28.65
2022-08-18T12:16:00,rvs,28.98
2022-08-18T12:17:00,rvs,27.92
2022-08-18T12:18:00,rvs,25.12
2022-08-18T12:19:00,rvs,25.24
2022-08-18T12:20:00,rvs,25.19
2022-08-18T12:21:00,rvs,25.33
2022-08-18T12:22:00,rvs,27.35
2022-08-18T12:23:00,rvs,26.78
2022-08-18T12:24:00,rvs,26.95
2022-08-18T12:25:00,rvs,25.01
2022-08-18T12:26:00,rvs,21.03
2022-08-18T12:27:00,rvs,22.07
2022-08-18T12:28:00,rvs,17.96
2022-08-18T12:29:00,rvs,22.20
2022-08-18T12:30:00,rvs,19.35
2022-08-18T12:31:00,rvs,19.52
2022-08-18T12:32:00,rvs,21.96
2022-08-18T12:33:00,rvs,17.78
2022-08-18T12:34:00,rvs,23.57
2022-08-18T12:35:00,rvs,19.41
2022-08-18T12:36:00,rvs,23.58
2022-08-18T12:37:00,rvs,18.29
2022-08-18T12:38:00,rvs,23.39
2022-08-18T12:39:00,rvs,21.96
2022-08-18T12:40:00,rvs,21.98
2022-08-18T12:41:00,rvs,26.45
2022-08-18T12:42:00,rvs,24.16
2022-08-18T12:43:00,rvs,27.05
2022-08-18T12:44:00,rvs,18.54
2022-08-18T12:45:00,rvs,18.19
2022-08-18T12:46:00,rvs,22.60
2022-08-18T12:47:00,rvs,18.35
2022-08-18T12:48:00,rvs,20.73
2022-08-18T12:49:00,rvs,22.41
2022-08-18T12:50:00,rvs,26.29
2022-08-18T12:51:00,rvs,22.45
2022-08-18T12:52:00,rvs,22.72
2022-08-18T12:53:00,rvs,27.82
2022-08-18T12:54:00,rvs,23.73
2022-08-18T12:55:00,rvs,27.11
2022-08-18T12:56:00,rvs,23.66
2022-08-18T12:57:00,rvs,26.06
2022-08-18T12:58:00,rvs,22.11
2022-08-18T12:59:00,rvs,31.65
2022-08-18T13:00:00,rvs,26.80
2022-08-18T13:01:00,rvs,41.84
2022-08-18T13:02:00,rvs,23.59
2022-08-18T13:03:00,rvs,18.34
2022-08-18T13:04:00,rvs,18.13
2022-08-18T13:05:00,rvs,22.46
2022-08-18T13:06:00,rvs,26.82
2022-08-18T13:07:00,rvs,27.79
2022-08-18T13:08:00,rvs,28.76
2022-08-18T13:09:00,rvs,29.56
2022-08-18T13:10:00,rvs,25.97
2022-08-18T13:11:00,rvs,31.38
2022-08-18T13:12:00,rvs,30.39
2022-08-18T13:13:00,rvs,29.28
2022-08-18T13:14:00,rvs,24.81
2022-08-18T13:15:00,rvs,24.48
2022-08-18T13:16:00,rvs,24.63
2022-08-18T13:17:00,rvs,28.79
2022-08-18T13:18:00,rvs,32.83