#datetime,building,power
2022-06-17T00:00:00,kcc,13.80
2022-06-17T00:02:00,kcc,13.80
2022-06-17T00:04:00,kcc,23.41
2022-06-17T00:06:00,kcc,15.62
2022-06-17T00:08:00,kcc,19.19
2022-06-17T00:10:00,kcc,23.41
2022-06-17T00:12:00,kcc,37.18
2022-06-17T00:13:00,kcc,17.40
2022-06-17T00:14:00,kcc,13.80
2022-06-17T00:16:00,kcc,31.20
2022-06-17T00:17:00,kcc,13.80
2022-06-17T00:19:00,kcc,15.62
2022-06-17T00:21:00,kcc,17.40
2022-06-17T00:23:00,kcc,25.20
2022-06-17T00:25:00,kcc,31.20
2022-06-17T00:27:00,kcc,31.20
2022-06-17T00:29:00,kcc,29.38
2022-06-17T00:31:00,kcc,29.41
2022-06-17T00:33:00,kcc,26.98
2022-06-17T00:35:00,kcc,17.40
2022-06-17T00:37:00,kcc,18.02
2022-06-17T00:38:00,kcc,7.79
2022-06-17T00:40:00,kcc,15.62
2022-06-17T00:41:00,kcc,7.79
2022-06-17T00:43:00,kcc,19.19
2022-06-17T00:45:00,kcc,25.20
2022-06-17T00:47:00,kcc,33.60
2022-06-17T00:48:00,kcc,17.40
2022-06-17T00:50:00,kcc,37.21
2022-06-17T00:52:00,kcc,19.19
2022-06-17T00:53:00,kcc,7.79
2022-06-17T00:55:00,kcc,15.62
2022-06-17T00:57:00,kcc,13.80
2022-06-17T00:58:00,kcc,11.40
2022-06-17T01:00:00,kcc,33.60
2022-06-17T01:02:00,kcc,32.99
2022-06-17T01:04:00,kcc,42.60
2022-06-17T01:06:00,kcc,29.41
2022-06-17T01:08:00,kcc,19.80
2022-06-17T01:10:00,kcc,13.18
2022-06-17T01:11:00,kcc,13.18
2022-06-17T01:12:00,kcc,15.62
2022-06-17T01:14:00,kcc,15.59
2022-06-17T01:16:00,kcc,27.60
2022-06-17T01:18:00,kcc,25.22
2022-06-17T01:20:00,kcc,23.38
2022-06-17T01:21:00,kcc,12.01
2022-06-17T01:23:00,kcc,26.98
2022-06-17T01:25:00,kcc,25.22
2022-06-17T01:26:00,kcc,15.59
2022-06-17T01:28:00,kcc,31.20
2022-06-17T01:29:00,kcc,13.80
2022-06-17T01:31:00,kcc,13.80
2022-06-17T01:33:00,kcc,13.80
2022-06-17T01:35:00,kcc,15.62
2022-06-17T01:37:00,kcc,13.18
2022-06-17T01:39:00,kcc,16.20
2022-06-17T01:41:00,kcc,17.40
2022-06-17T01:42:00,kcc,11.40
2022-06-17T01:44:00,kcc,25.20
2022-06-17T01:46:00,kcc,33.60
2022-06-17T01:48:00,kcc,28.80
2022-06-17T01:50:00,kcc,31.20
2022-06-17T01:52:00,kcc,23.41
2022-06-17T01:54:00,kcc,19.80
2022-06-17T01:56:00,kcc,19.19
2022-06-17T01:57:00,kcc,10.20
2022-06-17T01:59:00,kcc,19.22
2022-06-17T02:01:00,kcc,19.80
2022-06-17T02:03:00,kcc,15.59
2022-06-17T02:05:00,kcc,17.40
2022-06-17T02:07:00,kcc,23.41
2022-06-17T02:09:00,kcc,23.38
2022-06-17T02:11:00,kcc,25.22
2022-06-17T02:13:00,kcc,27.60
2022-06-17T02:15:00,kcc,17.40
2022-06-17T02:17:00,kcc,17.37
2022-06-17T02:19:00,kcc,19.80
2022-06-17T02:21:00,kcc,17.40
2022-06-17T02:23:00,kcc,17.40
2022-06-17T02:25:00,kcc,13.80
2022-06-17T02:27:00,kcc,13.80
2022-06-17T02:29:00,kcc,15.62
2022-06-17T02:31:00,kcc,17.40
2022-06-17T02:32:00,kcc,11.98
2022-06-17T02:33:00,kcc,19.22
2022-06-17T02:35:00,kcc,50.39
2022-06-17T02:37:00,kcc,49.19
2022-06-17T02:39:00,kcc,36.62
2022-06-17T02:41:00,kcc,17.99
2022-06-17T02:43:00,kcc,17.40
2022-06-17T02:45:00,kcc,17.40
2022-06-17T02:47:00,kcc,19.80
2022-06-17T02:48:00,kcc,7.79
2022-06-17T02:50:00,kcc,23.41
2022-06-17T02:52:00,kcc,19.19
2022-06-17T02:54:00,kcc,15.59
2022-06-17T02:56:00,kcc,17.40
2022-06-17T02:58:00,kcc,19.80
2022-06-17T03:00:00,kcc,17.40
2022-06-17T03:02:00,kcc,17.40
2022-06-17T03:04:00,kcc,19.80
2022-06-17T03:06:00,kcc,23.41
2022-06-17T03:08:00,kcc,23.38
2022-06-17T03:10:00,kcc,15.62
2022-06-17T03:12:00,kcc,17.40
2022-06-17T03:14:00,kcc,17.40
2022-06-17T03:16:00,kcc,15.59
2022-06-17T03:18:00,kcc,19.80
2022-06-17T03:20:00,kcc,34.80
2022-06-17T03:22:00,kcc,33.60
2022-06-17T03:24:00,kcc,34.80
2022-06-17T03:26:00,kcc,21.59
2022-06-17T03:28:00,kcc,17.40
2022-06-17T03:30:00,kcc,19.80
2022-06-17T03:32:00,kcc,23.38
2022-06-17T03:34:00,kcc,17.40
2022-06-17T03:35:00,kcc,11.40
2022-06-17T03:37:00,kcc,25.81
2022-06-17T03:39:00,kcc,23.41
2022-06-17T03:41:00,kcc,15.59
2022-06-17T03:42:00,kcc,9.61
2022-06-17T03:44:00,kcc,17.40
2022-06-17T03:46:00,kcc,19.80
2022-06-17T03:47:00,kcc,9.58
2022-06-17T03:49:00,kcc,17.40
2022-06-17T03:51:00,kcc,15.62
2022-06-17T03:52:00,kcc,7.79
2022-06-17T03:54:00,kcc,15.59
2022-06-17T03:56:00,kcc,15.62
2022-06-17T03:58:00,kcc,27.60
2022-06-17T04:00:00,kcc,34.80
2022-06-17T04:02:00,kcc,35.39
2022-06-17T04:04:00,kcc,27.01
2022-06-17T04:05:00,kcc,9.58
2022-06-17T04:07:00,kcc,18.02
2022-06-17T04:08:00,kcc,7.79
2022-06-17T04:10:00,kcc,19.19
2022-06-17T04:11:00,kcc,12.01
2022-06-17T04:13:00,kcc,34.80
2022-06-17T04:15:00,kcc,31.20
2022-06-17T04:17:00,kcc,32.99
2022-06-17T04:19:00,kcc,25.81
2022-06-17T04:21:00,kcc,17.40
2022-06-17T04:23:00,kcc,19.19
2022-06-17T04:25:00,kcc,18.02
2022-06-17T04:27:00,kcc,17.37
2022-06-17T04:29:00,kcc,23.41
2022-06-17T04:31:00,kcc,25.20
2022-06-17T04:33:00,kcc,15.62
2022-06-17T04:34:00,kcc,9.58
2022-06-17T04:36:00,kcc,15.62
2022-06-17T04:38:00,kcc,15.59
2022-06-17T04:40:00,kcc,18.02
2022-06-17T04:42:00,kcc,13.18
2022-06-17T04:44:00,kcc,15.62
2022-06-17T04:46:00,kcc,13.80
2022-06-17T04:47:00,kcc,7.79
2022-06-17T04:49:00,kcc,19.80
2022-06-17T04:51:00,kcc,17.40
2022-06-17T04:52:00,kcc,9.61
2022-06-17T04:54:00,kcc,23.38
2022-06-17T04:56:00,kcc,23.41
2022-06-17T04:58:00,kcc,19.80
2022-06-17T04:59:00,kcc,7.79
2022-06-17T05:01:00,kcc,25.20
2022-06-17T05:03:00,kcc,27.01
2022-06-17T05:05:00,kcc,21.59
2022-06-17T05:07:00,kcc,17.40
2022-06-17T05:09:00,kcc,17.99
2022-06-17T05:11:00,kcc,21.01
2022-06-17T05:13:00,kcc,31.20
2022-06-17T05:15:00,kcc,31.20
2022-06-17T05:17:00,kcc,31.20
2022-06-17T05:19:00,kcc,18.02
2022-06-17T05:20:00,kcc,7.79
2022-06-17T05:22:00,kcc,19.19
2022-06-17T05:24:00,kcc,15.62
2022-06-17T05:25:00,kcc,9.58
2022-06-17T05:27:00,kcc,15.62
2022-06-17T05:29:00,kcc,15.59
2022-06-17T05:31:00,kcc,16.20
2022-06-17T05:33:00,kcc,15.00
2022-06-17T05:34:00,kcc,7.79
2022-06-17T05:36:00,kcc,19.80
2022-06-17T05:38:00,kcc,31.20
2022-06-17T05:40:00,kcc,25.20
2022-06-17T05:41:00,kcc,9.61
2022-06-17T05:43:00,kcc,15.62
2022-06-17T05:45:00,kcc,17.99
2022-06-17T05:47:00,kcc,17.40
2022-06-17T05:48:00,kcc,7.79
2022-06-17T05:50:00,kcc,17.40
2022-06-17T05:52:00,kcc,17.40
2022-06-17T05:54:00,kcc,17.99
2022-06-17T05:56:00,kcc,19.22
2022-06-17T05:58:00,kcc,19.80
2022-06-17T06:00:00,kcc,17.40
2022-06-17T06:02:00,kcc,31.17
2022-06-17T06:04:00,kcc,54.61
2022-06-17T06:05:00,kcc,29.41
2022-06-17T06:07:00,kcc,52.18
2022-06-17T06:09:00,kcc,45.00
2022-06-17T06:11:00,kcc,45.00
2022-06-17T06:13:00,kcc,34.80
2022-06-17T06:14:00,kcc,19.80
2022-06-17T06:16:00,kcc,37.21
2022-06-17T06:18:00,kcc,38.99
2022-06-17T06:20:00,kcc,28.80
2022-06-17T06:21:00,kcc,13.80
2022-06-17T06:23:00,kcc,25.20
2022-06-17T06:25:00,kcc,27.60
2022-06-17T06:27:00,kcc,25.22
2022-06-17T06:29:00,kcc,27.60
2022-06-17T06:31:00,kcc,25.20
2022-06-17T06:33:00,kcc,26.98
2022-06-17T06:34:00,kcc,13.80
2022-06-17T06:36:00,kcc,25.22
2022-06-17T06:38:00,kcc,15.59
2022-06-17T06:40:00,kcc,21.59
2022-06-17T06:41:00,kcc,13.80
2022-06-17T06:43:00,kcc,29.41
2022-06-17T06:45:00,kcc,28.80
2022-06-17T06:46:00,kcc,19.80
2022-06-17T06:48:00,kcc,42.60
2022-06-17T06:50:00,kcc,46.79
2022-06-17T06:51:00,kcc,19.80
2022-06-17T06:53:00,kcc,29.41
2022-06-17T06:55:00,kcc,29.38
2022-06-17T06:57:00,kcc,19.22
2022-06-17T06:59:00,kcc,25.20
2022-06-17T07:00:00,kcc,7.79
2022-06-17T07:02:00,kcc,15.59
2022-06-17T07:04:00,kcc,19.80
2022-06-17T07:06:00,kcc,31.20
2022-06-17T07:08:00,kcc,38.99
2022-06-17T07:10:00,kcc,46.82
2022-06-17T07:12:00,kcc,44.38
2022-06-17T07:13:00,kcc,23.41
2022-06-17T07:15:00,kcc,45.00
2022-06-17T07:16:00,kcc,19.80
2022-06-17T07:18:00,kcc,27.01
2022-06-17T07:20:00,kcc,23.38
2022-06-17T07:22:00,kcc,17.40
2022-06-17T07:23:00,kcc,7.79
2022-06-17T07:24:00,kcc,10.22
2022-06-17T07:26:00,kcc,34.78
2022-06-17T07:28:00,kcc,37.21
2022-06-17T07:29:00,kcc,23.41
2022-06-17T07:31:00,kcc,46.79
2022-06-17T07:33:00,kcc,46.82
2022-06-17T07:35:00,kcc,37.21
2022-06-17T07:37:00,kcc,28.80
2022-06-17T07:39:00,kcc,29.38
2022-06-17T07:40:00,kcc,21.59
2022-06-17T07:42:00,kcc,40.81
2022-06-17T07:44:00,kcc,32.99
2022-06-17T07:46:00,kcc,35.42
2022-06-17T07:47:00,kcc,15.59
2022-06-17T07:49:00,kcc,34.80
2022-06-17T07:51:00,kcc,37.21
2022-06-17T07:53:00,kcc,38.99
2022-06-17T07:55:00,kcc,31.20
2022-06-17T07:57:00,kcc,29.41
2022-06-17T07:59:00,kcc,29.38
2022-06-17T08:00:00,kcc,15.62
2022-06-17T08:02:00,kcc,23.38
2022-06-17T08:04:00,kcc,19.22
2022-06-17T08:05:00,kcc,9.58
2022-06-17T08:07:00,kcc,21.62
2022-06-17T08:10:00,kcc,32.99
2022-06-17T08:12:00,kcc,21.59
2022-06-17T08:14:00,kcc,31.20
2022-06-17T08:16:00,kcc,31.20
2022-06-17T08:18:00,kcc,35.39
2022-06-17T08:20:00,kcc,48.60
2022-06-17T08:22:00,kcc,56.40
2022-06-17T08:24:00,kcc,35.42
2022-06-17T08:26:00,kcc,32.99
2022-06-17T08:28:00,kcc,34.80
2022-06-17T08:30:00,kcc,29.41
2022-06-17T08:31:00,kcc,9.58
2022-06-17T08:33:00,kcc,21.62
2022-06-17T08:35:00,kcc,29.38
2022-06-17T08:37:00,kcc,31.20
2022-06-17T08:40:00,kcc,32.99
2022-06-17T08:41:00,kcc,33.02
2022-06-17T08:43:00,kcc,21.59
2022-06-17T08:44:00,kcc,7.79
2022-06-17T08:46:00,kcc,19.80
2022-06-17T08:48:00,kcc,19.22
2022-06-17T08:51:00,kcc,21.59
2022-06-17T08:52:00,kcc,31.20
2022-06-17T08:53:00,kcc,23.38
2022-06-17T08:55:00,kcc,58.21
2022-06-17T08:57:00,kcc,52.79
2022-06-17T08:59:00,kcc,51.01
2022-06-17T09:00:00,kcc,25.20
2022-06-17T09:02:00,kcc,50.42
2022-06-17T09:03:00,kcc,23.38
2022-06-17T09:05:00,kcc,25.81
2022-06-17T09:06:00,kcc,25.81
2022-06-17T09:07:00,kcc,17.40
2022-06-17T09:09:00,kcc,19.19
2022-06-17T09:11:00,kcc,21.59
2022-06-17T09:13:00,kcc,19.80
2022-06-17T09:14:00,kcc,15.62
2022-06-17T09:16:00,kcc,34.80
2022-06-17T09:17:00,kcc,19.78
2022-06-17T09:19:00,kcc,40.81
2022-06-17T09:21:00,kcc,38.99
2022-06-17T09:23:00,kcc,27.01
2022-06-17T09:24:00,kcc,13.80
2022-06-17T09:26:00,kcc,37.21
2022-06-17T09:28:00,kcc,34.80
2022-06-17T09:30:00,kcc,19.78
2022-06-17T09:31:00,kcc,39.02
2022-06-17T09:33:00,kcc,40.78
2022-06-17T09:35:00,kcc,35.42
2022-06-17T09:37:00,kcc,31.20
2022-06-17T09:39:00,kcc,32.99
2022-06-17T09:41:00,kcc,35.39
2022-06-17T09:43:00,kcc,33.02
2022-06-17T09:45:00,kcc,25.20
2022-06-17T09:46:00,kcc,15.59
2022-06-17T09:48:00,kcc,21.62
2022-06-17T09:50:00,kcc,19.19
2022-06-17T09:52:00,kcc,21.59
2022-06-17T09:54:00,kcc,29.41
2022-06-17T09:56:00,kcc,42.60
2022-06-17T09:58:00,kcc,51.01
2022-06-17T10:00:00,kcc,50.39
2022-06-17T10:02:00,kcc,52.79
2022-06-17T10:04:00,kcc,54.61
2022-06-17T10:06:00,kcc,54.61
2022-06-17T10:08:00,kcc,32.99
2022-06-17T10:10:00,kcc,27.60
2022-06-17T10:11:00,kcc,13.21
2022-06-17T10:12:00,kcc,19.78
2022-06-17T10:14:00,kcc,34.80
2022-06-17T10:16:00,kcc,45.00
2022-06-17T10:18:00,kcc,54.61
2022-06-17T10:20:00,kcc,70.20
2022-06-17T10:22:00,kcc,70.20
2022-06-17T10:24:00,kcc,68.41
2022-06-17T10:26:00,kcc,72.01
2022-06-17T10:28:00,kcc,68.38
2022-06-17T10:30:00,kcc,46.82
2022-06-17T10:32:00,kcc,50.39
2022-06-17T10:34:00,kcc,60.62
2022-06-17T10:36:00,kcc,74.38
2022-06-17T10:37:00,kcc,28.80
2022-06-17T10:39:00,kcc,58.80
2022-06-17T10:41:00,kcc,62.40
2022-06-17T10:43:00,kcc,60.62
2022-06-17T10:44:00,kcc,31.17
2022-06-17T10:46:00,kcc,72.01
2022-06-17T10:48:00,kcc,48.60
2022-06-17T10:50:00,kcc,38.99
2022-06-17T10:52:00,kcc,38.99
2022-06-17T10:54:00,kcc,43.21
2022-06-17T10:55:00,kcc,19.19
2022-06-17T10:57:00,kcc,38.99
2022-06-17T10:59:00,kcc,52.82
2022-06-17T11:01:00,kcc,74.38
2022-06-17T11:03:00,kcc,73.80
2022-06-17T11:05:00,kcc,62.40
2022-06-17T11:07:00,kcc,66.01
2022-06-17T11:08:00,kcc,35.39
2022-06-17T11:10:00,kcc,66.01
2022-06-17T11:11:00,kcc,31.20
2022-06-17T11:13:00,kcc,52.79
2022-06-17T11:15:00,kcc,51.01
2022-06-17T11:17:00,kcc,46.82
2022-06-17T11:19:00,kcc,46.79
2022-06-17T11:21:00,kcc,42.60
2022-06-17T11:23:00,kcc,45.00
2022-06-17T11:25:00,kcc,62.40
2022-06-17T11:27:00,kcc,64.19
2022-06-17T11:28:00,kcc,37.21
2022-06-17T11:30:00,kcc,76.20
2022-06-17T11:31:00,kcc,34.80
2022-06-17T11:33:00,kcc,58.80
2022-06-17T11:34:00,kcc,21.59
2022-06-17T11:36:00,kcc,42.60
2022-06-17T11:38:00,kcc,39.02
2022-06-17T11:40:00,kcc,42.60
2022-06-17T11:42:00,kcc,49.19
2022-06-17T11:44:00,kcc,62.40
2022-06-17T11:46:00,kcc,64.19
2022-06-17T11:48:00,kcc,54.61
2022-06-17T11:50:00,kcc,60.59
2022-06-17T11:51:00,kcc,15.62
2022-06-17T11:53:00,kcc,32.99
2022-06-17T11:55:00,kcc,42.60
2022-06-17T11:57:00,kcc,41.40
2022-06-17T11:59:00,kcc,42.63
2022-06-17T12:00:00,kcc,21.59
2022-06-17T12:02:00,kcc,50.39
2022-06-17T12:03:00,kcc,31.20
2022-06-17T12:05:00,kcc,62.40
2022-06-17T12:07:00,kcc,57.01
2022-06-17T12:09:00,kcc,56.40
2022-06-17T12:11:00,kcc,60.59
2022-06-17T12:13:00,kcc,48.60
2022-06-17T12:15:00,kcc,52.79
2022-06-17T12:17:00,kcc,60.00
2022-06-17T12:19:00,kcc,52.82
2022-06-17T12:21:00,kcc,52.79
2022-06-17T12:23:00,kcc,46.79
2022-06-17T12:25:00,kcc,42.60
2022-06-17T12:26:00,kcc,23.41
2022-06-17T12:28:00,kcc,58.80
2022-06-17T12:30:00,kcc,68.41
2022-06-17T12:32:00,kcc,75.59
2022-06-17T12:34:00,kcc,68.41
2022-06-17T12:36:00,kcc,45.00
2022-06-17T12:38:00,kcc,37.21
2022-06-17T12:39:00,kcc,21.01
2022-06-17T12:41:00,kcc,41.40
2022-06-17T12:43:00,kcc,40.78
2022-06-17T12:44:00,kcc,31.20
2022-06-17T12:46:00,kcc,79.80
2022-06-17T12:48:00,kcc,74.41
2022-06-17T12:50:00,kcc,65.98
2022-06-17T12:51:00,kcc,37.21
2022-06-17T12:53:00,kcc,58.21
2022-06-17T12:54:00,kcc,17.99
2022-06-17T12:56:00,kcc,34.80
2022-06-17T12:57:00,kcc,17.40
2022-06-17T12:58:00,kcc,17.99
2022-06-17T13:00:00,kcc,28.80
2022-06-17T13:01:00,kcc,15.62
2022-06-17T13:03:00,kcc,33.60
2022-06-17T13:05:00,kcc,42.60
2022-06-17T13:07:00,kcc,38.99
2022-06-17T13:09:00,kcc,58.80
2022-06-17T13:10:00,kcc,31.20
2022-06-17T13:12:00,kcc,67.79
2022-06-17T13:13:00,kcc,27.60
2022-06-17T13:15:00,kcc,58.21
2022-06-17T13:17:00,kcc,60.59
2022-06-17T13:18:00,kcc,27.60
2022-06-17T13:20:00,kcc,39.02
2022-06-17T13:22:00,kcc,38.99
2022-06-17T13:24:00,kcc,38.99
2022-06-17T13:26:00,kcc,42.60
2022-06-17T13:28:00,kcc,40.81
2022-06-17T13:30:00,kcc,41.40
2022-06-17T13:32:00,kcc,60.00
2022-06-17T13:34:00,kcc,64.80
2022-06-17T13:36:00,kcc,60.59
2022-06-17T13:38:00,kcc,60.00
2022-06-17T13:40:00,kcc,58.80
2022-06-17T13:42:00,kcc,67.82
2022-06-17T13:44:00,kcc,60.59
2022-06-17T13:45:00,kcc,29.41
2022-06-17T13:47:00,kcc,56.40
2022-06-17T13:49:00,kcc,48.60
2022-06-17T13:51:00,kcc,49.19
2022-06-17T13:53:00,kcc,48.60
2022-06-17T13:55:00,kcc,45.00
2022-06-17T13:57:00,kcc,42.60
2022-06-17T13:59:00,kcc,51.01
2022-06-17T14:00:00,kcc,36.59
2022-06-17T14:02:00,kcc,72.60
2022-06-17T14:03:00,kcc,27.01
2022-06-17T14:04:00,kcc,29.38
2022-06-17T14:06:00,kcc,56.40
2022-06-17T14:08:00,kcc,48.60
2022-06-17T14:10:00,kcc,51.01
2022-06-17T14:12:00,kcc,52.79
2022-06-17T14:14:00,kcc,42.60
2022-06-17T14:16:00,kcc,38.99
2022-06-17T14:18:00,kcc,43.21
2022-06-17T14:19:00,kcc,27.01
2022-06-17T14:21:00,kcc,50.98
2022-06-17T14:23:00,kcc,50.42
2022-06-17T14:25:00,kcc,58.80
2022-06-17T14:27:00,kcc,60.59
2022-06-17T14:29:00,kcc,66.01
2022-06-17T14:31:00,kcc,70.20
2022-06-17T14:32:00,kcc,38.99
2022-06-17T14:34:00,kcc,48.60
2022-06-17T14:36:00,kcc,43.21
2022-06-17T14:38:00,kcc,44.38
2022-06-17T14:40:00,kcc,51.01
2022-06-17T14:41:00,kcc,21.59
2022-06-17T14:43:00,kcc,42.63
2022-06-17T14:45:00,kcc,38.99
2022-06-17T14:47:00,kcc,40.78
2022-06-17T14:48:00,kcc,19.80
2022-06-17T14:50:00,kcc,50.42
2022-06-17T14:52:00,kcc,68.38
2022-06-17T14:54:00,kcc,72.01
2022-06-17T14:56:00,kcc,60.59
2022-06-17T14:58:00,kcc,52.82
2022-06-17T15:00:00,kcc,40.78
2022-06-17T15:01:00,kcc,19.80
2022-06-17T15:03:00,kcc,40.81
2022-06-17T15:05:00,kcc,46.79
2022-06-17T15:06:00,kcc,25.20
2022-06-17T15:08:00,kcc,46.82
2022-06-17T15:09:00,kcc,27.60
2022-06-17T15:11:00,kcc,52.21
2022-06-17T15:13:00,kcc,60.59
2022-06-17T15:15:00,kcc,74.41
2022-06-17T15:17:00,kcc,97.18
2022-06-17T15:19:00,kcc,95.42
2022-06-17T15:20:00,kcc,45.00
2022-06-17T15:22:00,kcc,82.18
2022-06-17T15:23:00,kcc,40.81
2022-06-17T15:25:00,kcc,66.01
2022-06-17T15:27:00,kcc,54.61
2022-06-17T15:28:00,kcc,27.60
2022-06-17T15:30:00,kcc,58.18
2022-06-17T15:32:00,kcc,60.62
2022-06-17T15:33:00,kcc,25.20
2022-06-17T15:35:00,kcc,49.19
2022-06-17T15:37:00,kcc,40.81
2022-06-17T15:39:00,kcc,42.60
2022-06-17T15:40:00,kcc,29.38
2022-06-17T15:42:00,kcc,74.41
2022-06-17T15:44:00,kcc,72.01
2022-06-17T15:46:00,kcc,62.37
2022-06-17T15:48:00,kcc,73.80
2022-06-17T15:50:00,kcc,57.01
2022-06-17T15:52:00,kcc,64.19
2022-06-17T15:54:00,kcc,58.21
2022-06-17T15:55:00,kcc,21.59
2022-06-17T15:57:00,kcc,48.60
2022-06-17T15:58:00,kcc,27.60
2022-06-17T16:00:00,kcc,45.00
2022-06-17T16:02:00,kcc,42.60
2022-06-17T16:04:00,kcc,51.01
2022-06-17T16:06:00,kcc,54.61
2022-06-17T16:08:00,kcc,79.80
2022-06-17T16:10:00,kcc,64.19
2022-06-17T16:12:00,kcc,66.59
2022-06-17T16:14:00,kcc,85.81
2022-06-17T16:15:00,kcc,38.99
2022-06-17T16:17:00,kcc,78.02
2022-06-17T16:19:00,kcc,65.98
2022-06-17T16:20:00,kcc,29.41
2022-06-17T16:22:00,kcc,50.39
2022-06-17T16:24:00,kcc,49.22
2022-06-17T16:26:00,kcc,54.58
2022-06-17T16:28:00,kcc,52.21
2022-06-17T16:30:00,kcc,57.01
2022-06-17T16:32:00,kcc,52.18
2022-06-17T16:33:00,kcc,35.42
2022-06-17T16:35:00,kcc,70.20
2022-06-17T16:37:00,kcc,77.99
2022-06-17T16:39:00,kcc,81.59
2022-06-17T16:40:00,kcc,35.42
2022-06-17T16:42:00,kcc,45.00
2022-06-17T16:44:00,kcc,38.99
2022-06-17T16:46:00,kcc,31.20
2022-06-17T16:48:00,kcc,40.81
2022-06-17T16:50:00,kcc,48.57
2022-06-17T16:52:00,kcc,37.21
2022-06-17T16:54:00,kcc,46.82
2022-06-17T16:56:00,kcc,43.18
2022-06-17T16:57:00,kcc,22.79
2022-06-17T16:59:00,kcc,57.01
2022-06-17T17:00:00,kcc,32.99
2022-06-17T17:02:00,kcc,58.21
2022-06-17T17:03:00,kcc,33.60
2022-06-17T17:05:00,kcc,62.40
2022-06-17T17:06:00,kcc,32.99
2022-06-17T17:08:00,kcc,73.80
2022-06-17T17:09:00,kcc,33.60
2022-06-17T17:10:00,kcc,25.20
2022-06-17T17:12:00,kcc,39.02
2022-06-17T17:13:00,kcc,23.38
2022-06-17T17:15:00,kcc,45.00
2022-06-17T17:17:00,kcc,48.60
2022-06-17T17:19:00,kcc,52.79
2022-06-17T17:20:00,kcc,28.80
2022-06-17T17:22:00,kcc,54.61
2022-06-17T17:24:00,kcc,52.79
2022-06-17T17:26:00,kcc,52.82
2022-06-17T17:27:00,kcc,29.38
2022-06-17T17:29:00,kcc,62.40
2022-06-17T17:31:00,kcc,58.21
2022-06-17T17:33:00,kcc,46.79
2022-06-17T17:35:00,kcc,54.61
2022-06-17T17:37:00,kcc,56.40
2022-06-17T17:39:00,kcc,58.80
2022-06-17T17:41:00,kcc,54.61
2022-06-17T17:42:00,kcc,26.98
2022-06-17T17:44:00,kcc,51.01
2022-06-17T17:46:00,kcc,58.18
2022-06-17T17:47:00,kcc,33.60
2022-06-17T17:49:00,kcc,54.61
2022-06-17T17:51:00,kcc,46.79
2022-06-17T17:53:00,kcc,42.63
2022-06-17T17:55:00,kcc,43.18
2022-06-17T17:57:00,kcc,46.82
2022-06-17T17:59:00,kcc,71.98
2022-06-17T18:00:00,kcc,34.80
2022-06-17T18:02:00,kcc,72.60
2022-06-17T18:04:00,kcc,72.01
2022-06-17T18:05:00,kcc,31.20
2022-06-17T18:07:00,kcc,71.98
2022-06-17T18:09:00,kcc,60.62
2022-06-17T18:11:00,kcc,60.59
2022-06-17T18:13:00,kcc,50.42
2022-06-17T18:14:00,kcc,19.78
2022-06-17T18:16:00,kcc,42.60
2022-06-17T18:17:00,kcc,25.22
2022-06-17T18:19:00,kcc,52.79
2022-06-17T18:21:00,kcc,40.78
2022-06-17T18:22:00,kcc,15.62
2022-06-17T18:24:00,kcc,27.60
2022-06-17T18:26:00,kcc,31.20
2022-06-17T18:28:00,kcc,42.60
2022-06-17T18:30:00,kcc,38.99
2022-06-17T18:32:00,kcc,49.22
2022-06-17T18:34:00,kcc,48.60
2022-06-17T18:36:00,kcc,38.99
2022-06-17T18:38:00,kcc,52.79
2022-06-17T18:40:00,kcc,56.40
2022-06-17T18:42:00,kcc,48.60
2022-06-17T18:44:00,kcc,70.20
2022-06-17T18:46:00,kcc,78.02
2022-06-17T18:48:00,kcc,90.00
2022-06-17T18:49:00,kcc,44.38
2022-06-17T18:51:00,kcc,62.40
2022-06-17T18:53:00,kcc,43.21
2022-06-17T18:54:00,kcc,21.59
2022-06-17T18:56:00,kcc,44.38
2022-06-17T18:58:00,kcc,51.01
2022-06-17T18:59:00,kcc,25.20
2022-06-17T19:01:00,kcc,52.82
2022-06-17T19:03:00,kcc,32.99
2022-06-17T19:05:00,kcc,25.20
2022-06-17T19:07:00,kcc,35.39
2022-06-17T19:08:00,kcc,25.22
2022-06-17T19:10:00,kcc,46.79
2022-06-17T19:12:00,kcc,46.79
2022-06-17T19:14:00,kcc,46.82
2022-06-17T19:15:00,kcc,23.41
2022-06-17T19:17:00,kcc,38.99
2022-06-17T19:19:00,kcc,37.21
2022-06-17T19:21:00,kcc,45.00
2022-06-17T19:23:00,kcc,46.79
2022-06-17T19:25:00,kcc,48.60
2022-06-17T19:27:00,kcc,38.99
2022-06-17T19:29:00,kcc,34.80
2022-06-17T19:31:00,kcc,41.40
2022-06-17T19:33:00,kcc,46.79
2022-06-17T19:35:00,kcc,56.43
2022-06-17T19:36:00,kcc,25.20
2022-06-17T19:38:00,kcc,51.01
2022-06-17T19:40:00,kcc,48.57
2022-06-17T19:42:00,kcc,34.80
2022-06-17T19:44:00,kcc,41.40
2022-06-17T19:46:00,kcc,60.00
2022-06-17T19:48:00,kcc,62.40
2022-06-17T19:50:00,kcc,52.82
2022-06-17T19:52:00,kcc,58.80
2022-06-17T19:54:00,kcc,56.40
2022-06-17T19:56:00,kcc,56.40
2022-06-17T19:57:00,kcc,27.60
2022-06-17T19:59:00,kcc,50.39
2022-06-17T20:00:00,kcc,21.62
2022-06-17T20:02:00,kcc,42.60
2022-06-17T20:04:00,kcc,60.59
2022-06-17T20:05:00,kcc,32.99
2022-06-17T20:06:00,kcc,29.41
2022-06-17T20:08:00,kcc,64.19
2022-06-17T20:10:00,kcc,60.62
2022-06-17T20:12:00,kcc,49.19
2022-06-17T20:13:00,kcc,21.01
2022-06-17T20:15:00,kcc,43.21
2022-06-17T20:16:00,kcc,20.98
2022-06-17T20:18:00,kcc,46.82
2022-06-17T20:20:00,kcc,45.00
2022-06-17T20:22:00,kcc,52.79
2022-06-17T20:23:00,kcc,27.01
2022-06-17T20:25:00,kcc,46.79
2022-06-17T20:27:00,kcc,41.40
2022-06-17T20:29:00,kcc,45.00
2022-06-17T20:30:00,kcc,22.79
2022-06-17T20:32:00,kcc,46.82
2022-06-17T20:34:00,kcc,54.61
2022-06-17T20:36:00,kcc,62.37
2022-06-17T20:38:00,kcc,52.82
2022-06-17T20:40:00,kcc,38.99
2022-06-17T20:42:00,kcc,21.59
2022-06-17T20:44:00,kcc,21.59
2022-06-17T20:46:00,kcc,25.22
2022-06-17T20:48:00,kcc,25.20
2022-06-17T20:50:00,kcc,32.99
2022-06-17T20:52:00,kcc,35.42
2022-06-17T20:54:00,kcc,40.78
2022-06-17T20:56:00,kcc,40.81
2022-06-17T20:58:00,kcc,31.79
2022-06-17T21:00:00,kcc,28.80
2022-06-17T21:02:00,kcc,33.02
2022-06-17T21:04:00,kcc,27.60
2022-06-17T21:06:00,kcc,25.20
2022-06-17T21:08:00,kcc,37.21
2022-06-17T21:09:00,kcc,15.59
2022-06-17T21:11:00,kcc,34.80
2022-06-17T21:13:00,kcc,35.39
2022-06-17T21:15:00,kcc,33.02
2022-06-17T21:16:00,kcc,21.59
2022-06-17T21:18:00,kcc,37.21
2022-06-17T21:19:00,kcc,15.59
2022-06-17T21:21:00,kcc,28.80
2022-06-17T21:23:00,kcc,25.81
2022-06-17T21:24:00,kcc,13.18
2022-06-17T21:25:00,kcc,13.83
2022-06-17T21:27:00,kcc,37.18
2022-06-17T21:29:00,kcc,17.40
2022-06-17T21:30:00,kcc,9.61
2022-06-17T21:31:00,kcc,10.20
2022-06-17T21:33:00,kcc,23.41
2022-06-17T21:35:00,kcc,36.59
2022-06-17T21:36:00,kcc,15.62
2022-06-17T21:38:00,kcc,35.39
2022-06-17T21:39:00,kcc,19.19
2022-06-17T21:41:00,kcc,41.40
2022-06-17T21:43:00,kcc,36.62
2022-06-17T21:44:00,kcc,17.99
2022-06-17T21:46:00,kcc,21.01
2022-06-17T21:48:00,kcc,15.59
2022-06-17T21:50:00,kcc,18.02
2022-06-17T21:52:00,kcc,32.99
2022-06-17T21:54:00,kcc,31.20
2022-06-17T21:56:00,kcc,40.81
2022-06-17T21:58:00,kcc,45.00
2022-06-17T22:00:00,kcc,46.79
2022-06-17T22:01:00,kcc,46.79
2022-06-17T22:02:00,kcc,45.00
2022-06-17T22:04:00,kcc,21.01
2022-06-17T22:06:00,kcc,17.99
2022-06-17T22:07:00,kcc,15.62
2022-06-17T22:09:00,kcc,25.20
2022-06-17T22:10:00,kcc,9.61
2022-06-17T22:12:00,kcc,21.59
2022-06-17T22:14:00,kcc,27.01
2022-06-17T22:15:00,kcc,17.99
2022-06-17T22:16:00,kcc,15.59
2022-06-17T22:18:00,kcc,39.02
2022-06-17T22:19:00,kcc,23.38
2022-06-17T22:21:00,kcc,52.21
2022-06-17T22:23:00,kcc,33.60
2022-06-17T22:25:00,kcc,23.41
2022-06-17T22:27:00,kcc,20.98
2022-06-17T22:29:00,kcc,19.80
2022-06-17T22:31:00,kcc,34.80
2022-06-17T22:33:00,kcc,37.21
2022-06-17T22:34:00,kcc,17.40
2022-06-17T22:36:00,kcc,38.99
2022-06-17T22:37:00,kcc,19.80
2022-06-17T22:39:00,kcc,38.99
2022-06-17T22:41:00,kcc,32.99
2022-06-17T22:42:00,kcc,9.61
2022-06-17T22:44:00,kcc,18.02
2022-06-17T22:45:00,kcc,7.79
2022-06-17T22:47:00,kcc,23.41
2022-06-17T22:49:00,kcc,34.78
2022-06-17T22:51:00,kcc,29.41
2022-06-17T22:52:00,kcc,15.59
2022-06-17T22:54:00,kcc,34.80
2022-06-17T22:56:00,kcc,29.41
2022-06-17T22:58:00,kcc,37.18
2022-06-17T22:59:00,kcc,19.22
2022-06-17T23:01:00,kcc,35.39
2022-06-17T23:03:00,kcc,21.59
2022-06-17T23:05:00,kcc,21.01
2022-06-17T23:07:00,kcc,18.02
2022-06-17T23:09:00,kcc,15.59
2022-06-17T23:10:00,kcc,15.62
2022-06-17T23:12:00,kcc,34.78
2022-06-17T23:14:00,kcc,35.42
2022-06-17T23:16:00,kcc,44.38
2022-06-17T23:18:00,kcc,35.42
2022-06-17T23:20:00,kcc,31.20
2022-06-17T23:22:00,kcc,26.98
2022-06-17T23:24:00,kcc,15.62
2022-06-17T23:26:00,kcc,17.99
2022-06-17T23:28:00,kcc,23.41
2022-06-17T23:30:00,kcc,26.98
2022-06-17T23:32:00,kcc,31.20
2022-06-17T23:34:00,kcc,31.20
2022-06-17T23:36:00,kcc,29.41
2022-06-17T23:38:00,kcc,32.99
2022-06-17T23:40:00,kcc,43.21
2022-06-17T23:41:00,kcc,17.40
2022-06-17T23:43:00,kcc,32.99
2022-06-17T23:45:00,kcc,23.41
2022-06-17T23:47:00,kcc,15.59
2022-06-17T23:49:00,kcc,19.80
2022-06-17T23:50:00,kcc,9.61
2022-06-17T23:52:00,kcc,21.59
2022-06-17T23:54:00,kcc,28.80