#datetime,building,power
2023-04-16T00:01:00,pth,2.40
2023-04-16T00:02:00,pth,2.40
2023-04-16T00:03:00,pth,1.20
2023-04-16T00:05:00,pth,3.60
2023-04-16T00:06:00,pth,1.20
2023-04-16T00:08:00,pth,2.40
2023-04-16T00:10:00,pth,3.60
2023-04-16T00:12:00,pth,2.40
2023-04-16T00:14:00,pth,3.60
2023-04-16T00:16:00,pth,2.40
2023-04-16T00:17:00,pth,1.20
2023-04-16T00:18:00,pth,1.20
2023-04-16T00:20:00,pth,3.60
2023-04-16T00:21:00,pth,1.20
2023-04-16T00:23:00,pth,2.40
2023-04-16T00:24:00,pth,1.20
2023-04-16T00:26:00,pth,2.40
2023-04-16T00:28:00,pth,3.60
2023-04-16T00:30:00,pth,2.40
2023-04-16T00:31:00,pth,1.20
2023-04-16T00:33:00,pth,2.40
2023-04-16T00:34:00,pth,2.40
2023-04-16T00:36:00,pth,2.40
2023-04-16T00:37:00,pth,1.20
2023-04-16T00:39:00,pth,2.40
2023-04-16T00:41:00,pth,2.40
2023-04-16T00:43:00,pth,2.40
2023-04-16T00:44:00,pth,2.40
2023-04-16T00:46:00,pth,2.40
2023-04-16T00:47:00,pth,1.20
2023-04-16T00:49:00,pth,2.40
2023-04-16T00:51:00,pth,2.40
2023-04-16T00:53:00,pth,3.60
2023-04-16T00:55:00,pth,2.40
2023-04-16T00:57:00,pth,2.40
2023-04-16T00:59:00,pth,2.40
2023-04-16T01:00:00,pth,1.20
2023-04-16T01:02:00,pth,2.40
2023-04-16T01:03:00,pth,2.40
2023-04-16T01:05:00,pth,2.40
2023-04-16T01:07:00,pth,2.40
2023-04-16T01:09:00,pth,2.40
2023-04-16T01:11:00,pth,3.60
2023-04-16T01:13:00,pth,2.40
2023-04-16T01:15:00,pth,2.40
2023-04-16T01:17:00,pth,3.60
2023-04-16T01:19:00,pth,2.40
2023-04-16T01:21:00,pth,2.40
2023-04-16T01:22:00,pth,2.40
2023-04-16T01:24:00,pth,2.40
2023-04-16T01:26:00,pth,2.40
2023-04-16T01:28:00,pth,2.40
2023-04-16T01:29:00,pth,1.20
2023-04-16T01:31:00,pth,2.40
2023-04-16T01:33:00,pth,3.60
2023-04-16T01:35:00,pth,2.40
2023-04-16T01:37:00,pth,2.40
2023-04-16T01:39:00,pth,3.60
2023-04-16T01:41:00,pth,2.40
2023-04-16T01:42:00,pth,2.40
2023-04-16T01:44:00,pth,2.40
2023-04-16T01:46:00,pth,2.40
2023-04-16T01:48:00,pth,2.40
2023-04-16T01:49:00,pth,1.20
2023-04-16T01:51:00,pth,2.40
2023-04-16T01:52:00,pth,1.20
2023-04-16T01:53:00,pth,1.20
2023-04-16T01:54:00,pth,1.20
2023-04-16T01:55:00,pth,1.20
2023-04-16T01:57:00,pth,4.80
2023-04-16T01:59:00,pth,6.00
2023-04-16T02:01:00,pth,6.00
2023-04-16T02:03:00,pth,7.20
2023-04-16T02:05:00,pth,6.00
2023-04-16T02:07:00,pth,3.60
2023-04-16T02:09:00,pth,2.40
2023-04-16T02:10:00,pth,2.40
2023-04-16T02:12:00,pth,3.60
2023-04-16T02:14:00,pth,3.60
2023-04-16T02:15:00,pth,3.60
2023-04-16T02:17:00,pth,7.20
2023-04-16T02:18:00,pth,3.60
2023-04-16T02:20:00,pth,3.60
2023-04-16T02:21:00,pth,2.40
2023-04-16T02:23:00,pth,3.60
2023-04-16T02:24:00,pth,1.20
2023-04-16T02:26:00,pth,2.40
2023-04-16T02:27:00,pth,2.40
2023-04-16T02:29:00,pth,4.80
2023-04-16T02:30:00,pth,2.40
2023-04-16T02:32:00,pth,4.80
2023-04-16T02:34:00,pth,3.60
2023-04-16T02:36:00,pth,3.60
2023-04-16T02:37:00,pth,1.20
2023-04-16T02:39:00,pth,2.40
2023-04-16T02:41:00,pth,2.40
2023-04-16T02:43:00,pth,3.60
2023-04-16T02:45:00,pth,2.40
2023-04-16T02:47:00,pth,3.60
2023-04-16T02:48:00,pth,1.20
2023-04-16T02:50:00,pth,2.40
2023-04-16T02:51:00,pth,2.40
2023-04-16T02:53:00,pth,2.40
2023-04-16T02:54:00,pth,1.20
2023-04-16T02:56:00,pth,2.40
2023-04-16T02:57:00,pth,1.20
2023-04-16T02:59:00,pth,3.60
2023-04-16T03:01:00,pth,2.40
2023-04-16T03:03:00,pth,2.40
2023-04-16T03:04:00,pth,1.20
2023-04-16T03:05:00,pth,1.20
2023-04-16T03:07:00,pth,2.40
2023-04-16T03:09:00,pth,2.40
2023-04-16T03:11:00,pth,2.40
2023-04-16T03:12:00,pth,1.20
2023-04-16T03:14:00,pth,2.40
2023-04-16T03:15:00,pth,1.20
2023-04-16T03:17:00,pth,3.60
2023-04-16T03:19:00,pth,2.40
2023-04-16T03:21:00,pth,2.40
2023-04-16T03:23:00,pth,2.40
2023-04-16T03:24:00,pth,1.20
2023-04-16T03:25:00,pth,1.20
2023-04-16T03:27:00,pth,2.40
2023-04-16T03:29:00,pth,2.40
2023-04-16T03:31:00,pth,2.40
2023-04-16T03:33:00,pth,2.40
2023-04-16T03:34:00,pth,1.20
2023-04-16T03:36:00,pth,2.40
2023-04-16T03:38:00,pth,2.40
2023-04-16T03:40:00,pth,3.60
2023-04-16T03:42:00,pth,2.40
2023-04-16T03:44:00,pth,2.40
2023-04-16T03:46:00,pth,2.40
2023-04-16T03:48:00,pth,2.40
2023-04-16T03:50:00,pth,2.40
2023-04-16T03:52:00,pth,3.60
2023-04-16T03:53:00,pth,1.20
2023-04-16T03:55:00,pth,2.40
2023-04-16T03:57:00,pth,2.40
2023-04-16T03:59:00,pth,2.40
2023-04-16T04:01:00,pth,2.40
2023-04-16T04:02:00,pth,1.20
2023-04-16T04:04:00,pth,2.40
2023-04-16T04:05:00,pth,1.20
2023-04-16T04:07:00,pth,2.40
2023-04-16T04:12:00,pth,6.00
2023-04-16T04:14:00,pth,2.40
2023-04-16T04:15:00,pth,2.40
2023-04-16T04:17:00,pth,2.40
2023-04-16T04:19:00,pth,3.60
2023-04-16T04:20:00,pth,1.20
2023-04-16T04:22:00,pth,2.40
2023-04-16T04:23:00,pth,1.20
2023-04-16T04:25:00,pth,3.60
2023-04-16T04:27:00,pth,2.40
2023-04-16T04:28:00,pth,1.20
2023-04-16T04:30:00,pth,3.60
2023-04-16T04:32:00,pth,2.40
2023-04-16T04:33:00,pth,1.20
2023-04-16T04:35:00,pth,2.40
2023-04-16T04:37:00,pth,2.40
2023-04-16T04:38:00,pth,2.40
2023-04-16T04:40:00,pth,2.40
2023-04-16T04:42:00,pth,2.40
2023-04-16T04:43:00,pth,1.20
2023-04-16T04:45:00,pth,3.60
2023-04-16T04:46:00,pth,1.20
2023-04-16T04:48:00,pth,2.40
2023-04-16T04:50:00,pth,3.60
2023-04-16T04:51:00,pth,1.20
2023-04-16T04:53:00,pth,2.40
2023-04-16T04:55:00,pth,2.40
2023-04-16T04:57:00,pth,3.60
2023-04-16T04:59:00,pth,2.40
2023-04-16T05:00:00,pth,1.20
2023-04-16T05:02:00,pth,2.40
2023-04-16T05:03:00,pth,1.20
2023-04-16T05:05:00,pth,3.60
2023-04-16T05:07:00,pth,2.40
2023-04-16T05:09:00,pth,2.40
2023-04-16T05:10:00,pth,1.20
2023-04-16T05:11:00,pth,1.20
2023-04-16T05:12:00,pth,2.40
2023-04-16T05:14:00,pth,2.40
2023-04-16T05:16:00,pth,2.40
2023-04-16T05:17:00,pth,1.20
2023-04-16T05:18:00,pth,1.20
2023-04-16T05:20:00,pth,3.60
2023-04-16T05:21:00,pth,1.20
2023-04-16T05:23:00,pth,2.40
2023-04-16T05:25:00,pth,2.40
2023-04-16T05:27:00,pth,2.40
2023-04-16T05:29:00,pth,2.40
2023-04-16T05:30:00,pth,1.20
2023-04-16T05:32:00,pth,2.40
2023-04-16T05:34:00,pth,2.40
2023-04-16T05:35:00,pth,1.20
2023-04-16T05:37:00,pth,1.20
2023-04-16T05:39:00,pth,2.40
2023-04-16T05:41:00,pth,2.40
2023-04-16T05:42:00,pth,1.20
2023-04-16T05:43:00,pth,1.20
2023-04-16T05:45:00,pth,2.40
2023-04-16T05:46:00,pth,1.20
2023-04-16T05:48:00,pth,1.20
2023-04-16T05:50:00,pth,2.40
2023-04-16T05:52:00,pth,2.40
2023-04-16T05:54:00,pth,2.40
2023-04-16T05:55:00,pth,1.20
2023-04-16T05:57:00,pth,2.40
2023-04-16T05:59:00,pth,2.40
2023-04-16T06:00:00,pth,1.20
2023-04-16T06:02:00,pth,2.40
2023-04-16T06:05:00,pth,2.40
2023-04-16T06:07:00,pth,2.40
2023-04-16T06:08:00,pth,1.20
2023-04-16T06:10:00,pth,2.40
2023-04-16T06:12:00,pth,1.20
2023-04-16T06:14:00,pth,2.40
2023-04-16T06:15:00,pth,1.20
2023-04-16T06:16:00,pth,1.20
2023-04-16T06:18:00,pth,2.40
2023-04-16T06:20:00,pth,2.40
2023-04-16T06:22:00,pth,2.40
2023-04-16T06:24:00,pth,1.20
2023-04-16T06:26:00,pth,2.40
2023-04-16T06:28:00,pth,2.40
2023-04-16T06:30:00,pth,2.40
2023-04-16T06:32:00,pth,2.40
2023-04-16T06:34:00,pth,2.40
2023-04-16T06:36:00,pth,2.40
2023-04-16T06:37:00,pth,1.20
2023-04-16T06:39:00,pth,2.40
2023-04-16T06:42:00,pth,2.40
2023-04-16T06:44:00,pth,2.40
2023-04-16T06:46:00,pth,1.20
2023-04-16T06:48:00,pth,2.40
2023-04-16T06:50:00,pth,2.40
2023-04-16T06:53:00,pth,2.40
2023-04-16T06:55:00,pth,2.40
2023-04-16T06:57:00,pth,1.20
2023-04-16T06:58:00,pth,1.20
2023-04-16T07:00:00,pth,2.40
2023-04-16T07:01:00,pth,1.20
2023-04-16T07:03:00,pth,1.20
2023-04-16T07:05:00,pth,2.40
2023-04-16T07:07:00,pth,2.40
2023-04-16T07:09:00,pth,1.20
2023-04-16T07:11:00,pth,2.40
2023-04-16T07:12:00,pth,1.20
2023-04-16T07:14:00,pth,1.20
2023-04-16T07:15:00,pth,1.20
2023-04-16T07:17:00,pth,2.40
2023-04-16T07:19:00,pth,1.20
2023-04-16T07:21:00,pth,2.40
2023-04-16T07:23:00,pth,1.20
2023-04-16T07:25:00,pth,2.40
2023-04-16T07:28:00,pth,2.40
2023-04-16T07:30:00,pth,1.20
2023-04-16T07:31:00,pth,1.20
2023-04-16T07:32:00,pth,1.20
2023-04-16T07:34:00,pth,1.20
2023-04-16T07:35:00,pth,1.20
2023-04-16T07:37:00,pth,2.40
2023-04-16T07:39:00,pth,1.20
2023-04-16T07:41:00,pth,1.20
2023-04-16T07:42:00,pth,1.20
2023-04-16T07:44:00,pth,2.40
2023-04-16T07:47:00,pth,2.40
2023-04-16T07:50:00,pth,2.40
2023-04-16T07:52:00,pth,1.20
2023-04-16T07:53:00,pth,1.20
2023-04-16T07:54:00,pth,1.20
2023-04-16T07:56:00,pth,1.20
2023-04-16T07:58:00,pth,2.40
2023-04-16T07:59:00,pth,1.20
2023-04-16T08:01:00,pth,2.40
2023-04-16T08:03:00,pth,1.20
2023-04-16T08:05:00,pth,2.40
2023-04-16T08:07:00,pth,1.20
2023-04-16T08:09:00,pth,2.40
2023-04-16T08:11:00,pth,1.20
2023-04-16T08:12:00,pth,1.20
2023-04-16T08:14:00,pth,1.20
2023-04-16T08:16:00,pth,2.40
2023-04-16T08:17:00,pth,1.20
2023-04-16T08:19:00,pth,1.20
2023-04-16T08:20:00,pth,1.20
2023-04-16T08:21:00,pth,1.20
2023-04-16T08:23:00,pth,1.20
2023-04-16T08:25:00,pth,2.40
2023-04-16T08:28:00,pth,2.40
2023-04-16T08:30:00,pth,1.20
2023-04-16T08:31:00,pth,1.20
2023-04-16T08:32:00,pth,1.20
2023-04-16T08:34:00,pth,2.40
2023-04-16T08:37:00,pth,2.40
2023-04-16T08:39:00,pth,2.40
2023-04-16T08:41:00,pth,1.20
2023-04-16T08:43:00,pth,2.40
2023-04-16T08:45:00,pth,2.40
2023-04-16T08:46:00,pth,1.20
2023-04-16T08:48:00,pth,2.40
2023-04-16T08:50:00,pth,2.40
2023-04-16T08:52:00,pth,3.60
2023-04-16T08:53:00,pth,2.40
2023-04-16T08:55:00,pth,2.40
2023-04-16T08:57:00,pth,2.40
2023-04-16T08:59:00,pth,2.40
2023-04-16T09:00:00,pth,1.20
2023-04-16T09:02:00,pth,1.20
2023-04-16T09:03:00,pth,1.20
2023-04-16T09:05:00,pth,1.20
2023-04-16T09:07:00,pth,2.40
2023-04-16T09:09:00,pth,2.40
2023-04-16T09:11:00,pth,1.20
2023-04-16T09:12:00,pth,1.20
2023-04-16T09:14:00,pth,2.40
2023-04-16T09:15:00,pth,1.20
2023-04-16T09:17:00,pth,2.40
2023-04-16T09:20:00,pth,2.40
2023-04-16T09:22:00,pth,2.40
2023-04-16T09:23:00,pth,1.20
2023-04-16T09:25:00,pth,2.40
2023-04-16T09:28:00,pth,2.40
2023-04-16T09:30:00,pth,2.40
2023-04-16T09:32:00,pth,2.40
2023-04-16T09:34:00,pth,1.20
2023-04-16T09:36:00,pth,2.40
2023-04-16T09:38:00,pth,2.40
2023-04-16T09:41:00,pth,2.40
2023-04-16T09:43:00,pth,2.40
2023-04-16T09:45:00,pth,1.20
2023-04-16T09:47:00,pth,2.40
2023-04-16T09:48:00,pth,1.20
2023-04-16T09:50:00,pth,2.40
2023-04-16T09:52:00,pth,2.40
2023-04-16T09:54:00,pth,1.20
2023-04-16T09:55:00,pth,1.20
2023-04-16T09:57:00,pth,2.40
2023-04-16T09:59:00,pth,1.20
2023-04-16T10:00:00,pth,1.20
2023-04-16T10:02:00,pth,1.20
2023-04-16T10:03:00,pth,1.20
2023-04-16T10:05:00,pth,1.20
2023-04-16T10:07:00,pth,2.40
2023-04-16T10:10:00,pth,2.40
2023-04-16T10:12:00,pth,1.20
2023-04-16T10:14:00,pth,2.40
2023-04-16T10:16:00,pth,1.20
2023-04-16T10:17:00,pth,1.20
2023-04-16T10:19:00,pth,1.20
2023-04-16T10:21:00,pth,2.40
2023-04-16T10:23:00,pth,1.20
2023-04-16T10:24:00,pth,1.20
2023-04-16T10:26:00,pth,1.20
2023-04-16T10:27:00,pth,1.20
2023-04-16T10:30:00,pth,2.40
2023-04-16T10:32:00,pth,2.40
2023-04-16T10:33:00,pth,1.20
2023-04-16T10:35:00,pth,1.20
2023-04-16T10:37:00,pth,2.40
2023-04-16T10:39:00,pth,1.20
2023-04-16T10:40:00,pth,1.20
2023-04-16T10:42:00,pth,1.20
2023-04-16T10:44:00,pth,2.40
2023-04-16T10:46:00,pth,1.20
2023-04-16T10:47:00,pth,1.20
2023-04-16T10:49:00,pth,1.20
2023-04-16T10:50:00,pth,1.20
2023-04-16T10:51:00,pth,1.20
2023-04-16T10:53:00,pth,1.20
2023-04-16T10:54:00,pth,1.20
2023-04-16T10:56:00,pth,1.20
2023-04-16T10:58:00,pth,1.20
2023-04-16T11:00:00,pth,1.20
2023-04-16T11:02:00,pth,2.40
2023-04-16T11:04:00,pth,1.20
2023-04-16T11:06:00,pth,2.40
2023-04-16T11:08:00,pth,1.20
2023-04-16T11:11:00,pth,2.40
2023-04-16T11:14:00,pth,2.40
2023-04-16T11:16:00,pth,2.40
2023-04-16T11:18:00,pth,2.40
2023-04-16T11:20:00,pth,1.20
2023-04-16T11:22:00,pth,2.40
2023-04-16T11:24:00,pth,2.40
2023-04-16T11:26:00,pth,2.40
2023-04-16T11:28:00,pth,1.20
2023-04-16T11:29:00,pth,1.20
2023-04-16T11:31:00,pth,1.20
2023-04-16T11:33:00,pth,2.40
2023-04-16T11:35:00,pth,1.20
2023-04-16T11:37:00,pth,2.40
2023-04-16T11:39:00,pth,2.40
2023-04-16T11:40:00,pth,1.20
2023-04-16T11:42:00,pth,2.40
2023-04-16T11:44:00,pth,2.40
2023-04-16T11:45:00,pth,1.20
2023-04-16T11:46:00,pth,2.40
2023-04-16T11:48:00,pth,6.00
2023-04-16T11:49:00,pth,1.20
2023-04-16T11:51:00,pth,2.40
2023-04-16T11:53:00,pth,2.40
2023-04-16T11:54:00,pth,2.40
2023-04-16T11:56:00,pth,3.60
2023-04-16T11:58:00,pth,3.60
2023-04-16T11:59:00,pth,1.20
2023-04-16T12:01:00,pth,3.60
2023-04-16T12:02:00,pth,1.20
2023-04-16T12:04:00,pth,2.40
2023-04-16T12:06:00,pth,3.60
2023-04-16T12:07:00,pth,1.20
2023-04-16T12:09:00,pth,2.40
2023-04-16T12:11:00,pth,1.20
2023-04-16T12:12:00,pth,1.20
2023-04-16T12:14:00,pth,2.40
2023-04-16T12:15:00,pth,2.40
2023-04-16T12:17:00,pth,2.40
2023-04-16T12:19:00,pth,1.20
2023-04-16T12:20:00,pth,1.20
2023-04-16T12:22:00,pth,2.40
2023-04-16T12:23:00,pth,1.20
2023-04-16T12:25:00,pth,1.20
2023-04-16T12:27:00,pth,2.40
2023-04-16T12:29:00,pth,2.40
2023-04-16T12:31:00,pth,2.40
2023-04-16T12:32:00,pth,1.20
2023-04-16T12:35:00,pth,2.40
2023-04-16T12:37:00,pth,2.40
2023-04-16T12:38:00,pth,6.00
2023-04-16T12:39:00,pth,6.00
2023-04-16T12:41:00,pth,13.20
2023-04-16T12:43:00,pth,12.00
2023-04-16T12:44:00,pth,7.20
2023-04-16T12:45:00,pth,6.00
2023-04-16T12:47:00,pth,13.20
2023-04-16T12:49:00,pth,13.20
2023-04-16T12:50:00,pth,7.20
2023-04-16T12:52:00,pth,13.20
2023-04-16T12:54:00,pth,13.20
2023-04-16T12:55:00,pth,7.20
2023-04-16T12:57:00,pth,13.20
2023-04-16T12:59:00,pth,12.00
2023-04-16T13:01:00,pth,7.20
2023-04-16T13:03:00,pth,9.60
2023-04-16T13:05:00,pth,7.20
2023-04-16T13:06:00,pth,4.80
2023-04-16T13:08:00,pth,13.20
2023-04-16T13:10:00,pth,4.80
2023-04-16T13:12:00,pth,10.80
2023-04-16T13:14:00,pth,6.00
2023-04-16T13:15:00,pth,7.20
2023-04-16T13:17:00,pth,4.80
2023-04-16T13:19:00,pth,10.80
2023-04-16T13:21:00,pth,9.60
2023-04-16T13:23:00,pth,4.80
2023-04-16T13:24:00,pth,6.00
2023-04-16T13:26:00,pth,9.60
2023-04-16T13:28:00,pth,6.00
2023-04-16T13:29:00,pth,7.20
2023-04-16T13:30:00,pth,6.00
2023-04-16T13:32:00,pth,2.40
2023-04-16T13:34:00,pth,13.20
2023-04-16T13:36:00,pth,6.00
2023-04-16T13:38:00,pth,2.40
2023-04-16T13:40:00,pth,2.40
2023-04-16T13:42:00,pth,1.20
2023-04-16T13:43:00,pth,1.20
2023-04-16T13:45:00,pth,2.40
2023-04-16T13:47:00,pth,1.20
2023-04-16T13:48:00,pth,1.20
2023-04-16T13:50:00,pth,2.40
2023-04-16T13:52:00,pth,1.20
2023-04-16T13:54:00,pth,2.40
2023-04-16T13:57:00,pth,2.40
2023-04-16T13:59:00,pth,1.20
2023-04-16T14:01:00,pth,2.40
2023-04-16T14:03:00,pth,2.40
2023-04-16T14:05:00,pth,1.20
2023-04-16T14:06:00,pth,1.20
2023-04-16T14:08:00,pth,2.40
2023-04-16T14:09:00,pth,1.20
2023-04-16T14:11:00,pth,1.20
2023-04-16T14:13:00,pth,2.40
2023-04-16T14:14:00,pth,1.20
2023-04-16T14:16:00,pth,1.20
2023-04-16T14:17:00,pth,1.20
2023-04-16T14:19:00,pth,1.20
2023-04-16T14:21:00,pth,2.40
2023-04-16T14:23:00,pth,4.80
2023-04-16T14:24:00,pth,3.60
2023-04-16T14:26:00,pth,7.20
2023-04-16T14:27:00,pth,3.60
2023-04-16T14:29:00,pth,6.00
2023-04-16T14:31:00,pth,7.20
2023-04-16T14:33:00,pth,3.60
2023-04-16T14:34:00,pth,1.20
2023-04-16T14:36:00,pth,2.40
2023-04-16T14:37:00,pth,1.20
2023-04-16T14:39:00,pth,6.00
2023-04-16T14:40:00,pth,2.40
2023-04-16T14:42:00,pth,2.40
2023-04-16T14:43:00,pth,1.20
2023-04-16T14:45:00,pth,3.60
2023-04-16T14:47:00,pth,6.00
2023-04-16T14:48:00,pth,1.20
2023-04-16T14:50:00,pth,2.40
2023-04-16T14:52:00,pth,3.60
2023-04-16T14:54:00,pth,6.00
2023-04-16T14:55:00,pth,1.20
2023-04-16T14:57:00,pth,2.40
2023-04-16T14:59:00,pth,4.80
2023-04-16T15:01:00,pth,4.80
2023-04-16T15:03:00,pth,2.40
2023-04-16T15:04:00,pth,1.20
2023-04-16T15:06:00,pth,4.80
2023-04-16T15:07:00,pth,3.60
2023-04-16T15:09:00,pth,8.40
2023-04-16T15:11:00,pth,2.40
2023-04-16T15:12:00,pth,1.20
2023-04-16T15:14:00,pth,4.80
2023-04-16T15:15:00,pth,3.60
2023-04-16T15:16:00,pth,3.60
2023-04-16T15:18:00,pth,2.40
2023-04-16T15:20:00,pth,3.60
2023-04-16T15:22:00,pth,7.20
2023-04-16T15:23:00,pth,2.40
2023-04-16T15:24:00,pth,1.20
2023-04-16T15:26:00,pth,2.40
2023-04-16T15:28:00,pth,6.00
2023-04-16T15:30:00,pth,7.20
2023-04-16T15:31:00,pth,1.20
2023-04-16T15:33:00,pth,2.40
2023-04-16T15:35:00,pth,7.20
2023-04-16T15:36:00,pth,3.60
2023-04-16T15:38:00,pth,2.40
2023-04-16T15:40:00,pth,2.40
2023-04-16T15:42:00,pth,6.00
2023-04-16T15:43:00,pth,3.60
2023-04-16T15:44:00,pth,1.20
2023-04-16T15:45:00,pth,1.20
2023-04-16T15:47:00,pth,3.60
2023-04-16T15:49:00,pth,7.20
2023-04-16T15:50:00,pth,2.40
2023-04-16T15:52:00,pth,2.40
2023-04-16T15:54:00,pth,12.00
2023-04-16T15:55:00,pth,9.60
2023-04-16T15:56:00,pth,9.60
2023-04-16T15:57:00,pth,14.40
2023-04-16T15:58:00,pth,7.20
2023-04-16T16:00:00,pth,14.40
2023-04-16T16:01:00,pth,8.40
2023-04-16T16:03:00,pth,16.80
2023-04-16T16:05:00,pth,15.60
2023-04-16T16:07:00,pth,19.20
2023-04-16T16:08:00,pth,8.40
2023-04-16T16:10:00,pth,15.60
2023-04-16T16:11:00,pth,7.20
2023-04-16T16:13:00,pth,16.80
2023-04-16T16:15:00,pth,19.20
2023-04-16T16:17:00,pth,16.80
2023-04-16T16:18:00,pth,7.20
2023-04-16T16:20:00,pth,14.40
2023-04-16T16:22:00,pth,14.40
2023-04-16T16:23:00,pth,8.40
2023-04-16T16:25:00,pth,14.40
2023-04-16T16:26:00,pth,6.00
2023-04-16T16:28:00,pth,13.20
2023-04-16T16:30:00,pth,13.20
2023-04-16T16:32:00,pth,10.80
2023-04-16T16:33:00,pth,3.60
2023-04-16T16:35:00,pth,13.20
2023-04-16T16:37:00,pth,10.80
2023-04-16T16:38:00,pth,1.20
2023-04-16T16:40:00,pth,13.20
2023-04-16T16:42:00,pth,6.00
2023-04-16T16:43:00,pth,4.80
2023-04-16T16:44:00,pth,7.20
2023-04-16T16:46:00,pth,8.40
2023-04-16T16:47:00,pth,2.40
2023-04-16T16:49:00,pth,13.20
2023-04-16T16:50:00,pth,3.60
2023-04-16T16:52:00,pth,4.80
2023-04-16T16:53:00,pth,2.40
2023-04-16T16:55:00,pth,2.40
2023-04-16T16:56:00,pth,2.40
2023-04-16T16:59:00,pth,2.40
2023-04-16T17:01:00,pth,2.40
2023-04-16T17:03:00,pth,3.60
2023-04-16T17:05:00,pth,3.60
2023-04-16T17:07:00,pth,2.40
2023-04-16T17:08:00,pth,2.40
2023-04-16T17:09:00,pth,2.40
2023-04-16T17:11:00,pth,13.20
2023-04-16T17:12:00,pth,6.00
2023-04-16T17:13:00,pth,7.20
2023-04-16T17:15:00,pth,12.00
2023-04-16T17:17:00,pth,13.20
2023-04-16T17:18:00,pth,6.00
2023-04-16T17:19:00,pth,7.20
2023-04-16T17:20:00,pth,6.00
2023-04-16T17:22:00,pth,13.20
2023-04-16T17:24:00,pth,14.40
2023-04-16T17:25:00,pth,7.20
2023-04-16T17:27:00,pth,14.40
2023-04-16T17:29:00,pth,13.20
2023-04-16T17:30:00,pth,6.00
2023-04-16T17:32:00,pth,9.60
2023-04-16T17:33:00,pth,6.00
2023-04-16T17:34:00,pth,6.00
2023-04-16T17:36:00,pth,9.60
2023-04-16T17:38:00,pth,8.40
2023-04-16T17:39:00,pth,4.80
2023-04-16T17:40:00,pth,2.40
2023-04-16T17:42:00,pth,8.40
2023-04-16T17:43:00,pth,4.80
2023-04-16T17:45:00,pth,7.20
2023-04-16T17:46:00,pth,6.00
2023-04-16T17:47:00,pth,2.40
2023-04-16T17:49:00,pth,9.60
2023-04-16T17:50:00,pth,1.20
2023-04-16T17:52:00,pth,9.60
2023-04-16T17:53:00,pth,2.40
2023-04-16T17:55:00,pth,7.20
2023-04-16T17:57:00,pth,9.60
2023-04-16T17:59:00,pth,8.40
2023-04-16T18:01:00,pth,6.00
2023-04-16T18:02:00,pth,4.80
2023-04-16T18:03:00,pth,1.20
2023-04-16T18:04:00,pth,7.20
2023-04-16T18:06:00,pth,4.80
2023-04-16T18:08:00,pth,2.40
2023-04-16T18:10:00,pth,3.60
2023-04-16T18:13:00,pth,2.40
2023-04-16T18:15:00,pth,2.40
2023-04-16T18:17:00,pth,2.40
2023-04-16T18:19:00,pth,2.40
2023-04-16T18:20:00,pth,1.20
2023-04-16T18:22:00,pth,2.40
2023-04-16T18:23:00,pth,1.20
2023-04-16T18:25:00,pth,2.40
2023-04-16T18:27:00,pth,2.40
2023-04-16T18:29:00,pth,2.40
2023-04-16T18:31:00,pth,2.40
2023-04-16T18:33:00,pth,3.60
2023-04-16T18:35:00,pth,2.40
2023-04-16T18:37:00,pth,2.40
2023-04-16T18:39:00,pth,2.40
2023-04-16T18:41:00,pth,2.40
2023-04-16T18:42:00,pth,1.20
2023-04-16T18:43:00,pth,1.20
2023-04-16T18:45:00,pth,3.60
2023-04-16T18:47:00,pth,3.60
2023-04-16T18:49:00,pth,3.60
2023-04-16T18:51:00,pth,2.40
2023-04-16T18:52:00,pth,1.20
2023-04-16T18:54:00,pth,3.60
2023-04-16T18:56:00,pth,2.40
2023-04-16T18:58:00,pth,3.60
2023-04-16T19:00:00,pth,2.40
2023-04-16T19:02:00,pth,2.40
2023-04-16T19:03:00,pth,1.20
2023-04-16T19:05:00,pth,3.60
2023-04-16T19:07:00,pth,2.40
2023-04-16T19:08:00,pth,1.20
2023-04-16T19:10:00,pth,3.60
2023-04-16T19:11:00,pth,2.40
2023-04-16T19:12:00,pth,2.40
2023-04-16T19:14:00,pth,2.40
2023-04-16T19:15:00,pth,1.20
2023-04-16T19:17:00,pth,2.40
2023-04-16T19:18:00,pth,1.20
2023-04-16T19:19:00,pth,1.20
2023-04-16T19:21:00,pth,2.40
2023-04-16T19:24:00,pth,3.60
2023-04-16T19:25:00,pth,2.40
2023-04-16T19:27:00,pth,2.40
2023-04-16T19:28:00,pth,1.20
2023-04-16T19:29:00,pth,1.20
2023-04-16T19:30:00,pth,2.40
2023-04-16T19:32:00,pth,2.40
2023-04-16T19:34:00,pth,2.40
2023-04-16T19:35:00,pth,1.20
2023-04-16T19:37:00,pth,3.60
2023-04-16T19:39:00,pth,3.60
2023-04-16T19:41:00,pth,2.40
2023-04-16T19:42:00,pth,2.40
2023-04-16T19:44:00,pth,3.60
2023-04-16T19:46:00,pth,3.60
2023-04-16T19:48:00,pth,3.60
2023-04-16T19:50:00,pth,3.60
2023-04-16T19:51:00,pth,1.20
2023-04-16T19:53:00,pth,3.60
2023-04-16T19:54:00,pth,2.40
2023-04-16T19:56:00,pth,2.40
2023-04-16T19:57:00,pth,2.40
2023-04-16T19:59:00,pth,2.40
2023-04-16T20:01:00,pth,3.60
2023-04-16T20:02:00,pth,2.40
2023-04-16T20:04:00,pth,3.60
2023-04-16T20:06:00,pth,3.60
2023-04-16T20:07:00,pth,2.40
2023-04-16T20:08:00,pth,2.40
2023-04-16T20:10:00,pth,3.60
2023-04-16T20:11:00,pth,1.20
2023-04-16T20:12:00,pth,2.40
2023-04-16T20:14:00,pth,3.60
2023-04-16T20:15:00,pth,2.40
2023-04-16T20:17:00,pth,3.60
2023-04-16T20:18:00,pth,1.20
2023-04-16T20:20:00,pth,3.60
2023-04-16T20:22:00,pth,3.60
2023-04-16T20:24:00,pth,3.60
2023-04-16T20:26:00,pth,2.40
2023-04-16T20:28:00,pth,3.60
2023-04-16T20:30:00,pth,2.40
2023-04-16T20:31:00,pth,2.40
2023-04-16T20:32:00,pth,1.20
2023-04-16T20:34:00,pth,2.40
2023-04-16T20:35:00,pth,2.40
2023-04-16T20:37:00,pth,2.40
2023-04-16T20:38:00,pth,2.40
2023-04-16T20:40:00,pth,3.60
2023-04-16T20:42:00,pth,2.40
2023-04-16T20:44:00,pth,3.60
2023-04-16T20:46:00,pth,3.60
2023-04-16T20:48:00,pth,2.40
2023-04-16T20:50:00,pth,2.40
2023-04-16T20:52:00,pth,3.60
2023-04-16T20:54:00,pth,2.40
2023-04-16T20:56:00,pth,3.60
2023-04-16T20:57:00,pth,1.20
2023-04-16T20:59:00,pth,2.40
2023-04-16T21:00:00,pth,1.20
2023-04-16T21:01:00,pth,2.40
2023-04-16T21:03:00,pth,2.40
2023-04-16T21:05:00,pth,2.40
2023-04-16T21:06:00,pth,2.40
2023-04-16T21:07:00,pth,1.20
2023-04-16T21:09:00,pth,3.60
2023-04-16T21:10:00,pth,1.20
2023-04-16T21:12:00,pth,3.60
2023-04-16T21:14:00,pth,2.40
2023-04-16T21:15:00,pth,1.20
2023-04-16T21:17:00,pth,3.60
2023-04-16T21:19:00,pth,2.40
2023-04-16T21:21:00,pth,2.40
2023-04-16T21:23:00,pth,2.40
2023-04-16T21:25:00,pth,2.40
2023-04-16T21:27:00,pth,3.60
2023-04-16T21:28:00,pth,1.20
2023-04-16T21:29:00,pth,1.20
2023-04-16T21:30:00,pth,1.20
2023-04-16T21:31:00,pth,1.20
2023-04-16T21:33:00,pth,2.40
2023-04-16T21:34:00,pth,1.20
2023-04-16T21:36:00,pth,2.40
2023-04-16T21:38:00,pth,3.60
2023-04-16T21:39:00,pth,2.40
2023-04-16T21:41:00,pth,3.60
2023-04-16T21:43:00,pth,2.40
2023-04-16T21:44:00,pth,2.40
2023-04-16T21:45:00,pth,1.20
2023-04-16T21:47:00,pth,3.60
2023-04-16T21:49:00,pth,3.60
2023-04-16T21:51:00,pth,2.40
2023-04-16T21:52:00,pth,2.40
2023-04-16T21:54:00,pth,2.40
2023-04-16T21:56:00,pth,4.80
2023-04-16T21:57:00,pth,7.20
2023-04-16T21:59:00,pth,13.20
2023-04-16T22:00:00,pth,7.20
2023-04-16T22:02:00,pth,14.40
2023-04-16T22:03:00,pth,7.20
2023-04-16T22:05:00,pth,13.20
2023-04-16T22:06:00,pth,7.20
2023-04-16T22:08:00,pth,14.40
2023-04-16T22:09:00,pth,7.20
2023-04-16T22:11:00,pth,13.20
2023-04-16T22:12:00,pth,7.20
2023-04-16T22:14:00,pth,14.40
2023-04-16T22:15:00,pth,7.20
2023-04-16T22:17:00,pth,14.40
2023-04-16T22:19:00,pth,14.40
2023-04-16T22:21:00,pth,14.40
2023-04-16T22:23:00,pth,14.40
2023-04-16T22:24:00,pth,6.00
2023-04-16T22:26:00,pth,14.40
2023-04-16T22:27:00,pth,7.20
2023-04-16T22:28:00,pth,7.20
2023-04-16T22:29:00,pth,7.20
2023-04-16T22:31:00,pth,13.20
2023-04-16T22:33:00,pth,14.40
2023-04-16T22:34:00,pth,7.20
2023-04-16T22:35:00,pth,7.20
2023-04-16T22:37:00,pth,13.20
2023-04-16T22:38:00,pth,7.20
2023-04-16T22:40:00,pth,14.40
2023-04-16T22:42:00,pth,13.20
2023-04-16T22:43:00,pth,7.20
2023-04-16T22:45:00,pth,14.40
2023-04-16T22:47:00,pth,6.00
2023-04-16T22:49:00,pth,10.80
2023-04-16T22:50:00,pth,7.20
2023-04-16T22:51:00,pth,7.20
2023-04-16T22:53:00,pth,6.00
2023-04-16T22:55:00,pth,7.20
2023-04-16T22:57:00,pth,3.60
2023-04-16T22:58:00,pth,1.20
2023-04-16T23:00:00,pth,3.60
2023-04-16T23:02:00,pth,7.20
2023-04-16T23:03:00,pth,1.20
2023-04-16T23:05:00,pth,4.80
2023-04-16T23:06:00,pth,2.40
2023-04-16T23:08:00,pth,3.60
2023-04-16T23:10:00,pth,2.40
2023-04-16T23:12:00,pth,3.60
2023-04-16T23:13:00,pth,1.20
2023-04-16T23:15:00,pth,3.60
2023-04-16T23:16:00,pth,1.20
2023-04-16T23:18:00,pth,4.80
2023-04-16T23:19:00,pth,2.40