#datetime,building,power
2023-10-01T00:00:00,mfh,29.45
2023-10-01T00:01:00,mfh,29.18
2023-10-01T00:02:00,mfh,29.70
2023-10-01T00:03:00,mfh,29.69
2023-10-01T00:04:00,mfh,29.85
2023-10-01T00:05:00,mfh,29.59
2023-10-01T00:06:00,mfh,30.69
2023-10-01T00:07:00,mfh,29.62
2023-10-01T00:08:00,mfh,29.30
2023-10-01T00:09:00,mfh,29.61
2023-10-01T00:10:00,mfh,29.82
2023-10-01T00:11:00,mfh,30.37
2023-10-01T00:12:00,mfh,29.85
2023-10-01T00:13:00,mfh,29.71
2023-10-01T00:14:00,mfh,30.15
2023-10-01T00:15:00,mfh,29.91
2023-10-01T00:16:00,mfh,29.21
2023-10-01T00:17:00,mfh,29.20
2023-10-01T00:18:00,mfh,29.04
2023-10-01T00:19:00,mfh,29.57
2023-10-01T00:20:00,mfh,30.24
2023-10-01T00:21:00,mfh,29.77
2023-10-01T00:22:00,mfh,29.76
2023-10-01T00:23:00,mfh,29.87
2023-10-01T00:24:00,mfh,29.11
2023-10-01T00:25:00,mfh,29.31
2023-10-01T00:26:00,mfh,29.33
2023-10-01T00:27:00,mfh,29.10
2023-10-01T00:28:00,mfh,30.81
2023-10-01T00:29:00,mfh,29.78
2023-10-01T00:30:00,mfh,33.75
2023-10-01T00:31:00,mfh,45.49
2023-10-01T00:32:00,mfh,45.56
2023-10-01T00:33:00,mfh,44.74
2023-10-01T00:34:00,mfh,44.70
2023-10-01T00:35:00,mfh,44.59
2023-10-01T00:36:00,mfh,44.49
2023-10-01T00:37:00,mfh,45.26
2023-10-01T00:38:00,mfh,45.12
2023-10-01T00:39:00,mfh,45.05
2023-10-01T00:40:00,mfh,44.99
2023-10-01T00:41:00,mfh,45.54
2023-10-01T00:42:00,mfh,45.09
2023-10-01T00:43:00,mfh,44.39
2023-10-01T00:44:00,mfh,44.48
2023-10-01T00:45:00,mfh,44.91
2023-10-01T00:46:00,mfh,40.89
2023-10-01T00:47:00,mfh,38.41
2023-10-01T00:48:00,mfh,33.37
2023-10-01T00:49:00,mfh,29.90
2023-10-01T00:50:00,mfh,30.12
2023-10-01T00:51:00,mfh,29.73
2023-10-01T00:52:00,mfh,29.21
2023-10-01T00:53:00,mfh,28.81
2023-10-01T00:54:00,mfh,29.90
2023-10-01T00:55:00,mfh,29.55
2023-10-01T00:56:00,mfh,29.57
2023-10-01T00:57:00,mfh,29.59
2023-10-01T00:58:00,mfh,29.71
2023-10-01T00:59:00,mfh,29.11
2023-10-01T01:00:00,mfh,29.07
2023-10-01T01:01:00,mfh,29.04
2023-10-01T01:02:00,mfh,30.00
2023-10-01T01:03:00,mfh,29.64
2023-10-01T01:04:00,mfh,29.64
2023-10-01T01:05:00,mfh,29.50
2023-10-01T01:06:00,mfh,29.67
2023-10-01T01:07:00,mfh,29.64
2023-10-01T01:08:00,mfh,28.91
2023-10-01T01:09:00,mfh,28.80
2023-10-01T01:10:00,mfh,28.84
2023-10-01T01:11:00,mfh,29.63
2023-10-01T01:12:00,mfh,29.69
2023-10-01T01:13:00,mfh,29.72
2023-10-01T01:14:00,mfh,30.18
2023-10-01T01:15:00,mfh,30.30
2023-10-01T01:16:00,mfh,29.51
2023-10-01T01:17:00,mfh,29.19
2023-10-01T01:18:00,mfh,29.21
2023-10-01T01:19:00,mfh,29.62
2023-10-01T01:20:00,mfh,29.73
2023-10-01T01:21:00,mfh,29.73
2023-10-01T01:22:00,mfh,29.71
2023-10-01T01:23:00,mfh,29.90
2023-10-01T01:24:00,mfh,29.34
2023-10-01T01:25:00,mfh,29.84
2023-10-01T01:26:00,mfh,29.20
2023-10-01T01:27:00,mfh,29.15
2023-10-01T01:28:00,mfh,30.88
2023-10-01T01:29:00,mfh,29.76
2023-10-01T01:30:00,mfh,29.54
2023-10-01T01:31:00,mfh,29.60
2023-10-01T01:32:00,mfh,28.92
2023-10-01T01:33:00,mfh,30.68
2023-10-01T01:34:00,mfh,30.55
2023-10-01T01:35:00,mfh,30.81
2023-10-01T01:36:00,mfh,31.58
2023-10-01T01:37:00,mfh,31.34
2023-10-01T01:38:00,mfh,31.52
2023-10-01T01:39:00,mfh,31.50
2023-10-01T01:40:00,mfh,31.93
2023-10-01T01:41:00,mfh,29.28
2023-10-01T01:42:00,mfh,29.08
2023-10-01T01:43:00,mfh,29.77
2023-10-01T01:44:00,mfh,29.81
2023-10-01T01:45:00,mfh,30.41
2023-10-01T01:46:00,mfh,30.42
2023-10-01T01:47:00,mfh,30.55
2023-10-01T01:48:00,mfh,30.57
2023-10-01T01:49:00,mfh,29.87
2023-10-01T01:50:00,mfh,29.94
2023-10-01T01:51:00,mfh,29.34
2023-10-01T01:52:00,mfh,29.32
2023-10-01T01:53:00,mfh,29.99
2023-10-01T01:54:00,mfh,29.82
2023-10-01T01:55:00,mfh,29.80
2023-10-01T01:56:00,mfh,29.73
2023-10-01T01:57:00,mfh,30.82
2023-10-01T01:58:00,mfh,29.18
2023-10-01T01:59:00,mfh,29.83
2023-10-01T02:00:00,mfh,29.05
2023-10-01T02:01:00,mfh,29.66
2023-10-01T02:02:00,mfh,29.59
2023-10-01T02:03:00,mfh,29.76
2023-10-01T02:04:00,mfh,29.68
2023-10-01T02:05:00,mfh,29.89
2023-10-01T02:06:00,mfh,29.10
2023-10-01T02:07:00,mfh,28.96
2023-10-01T02:08:00,mfh,28.96
2023-10-01T02:09:00,mfh,29.36
2023-10-01T02:10:00,mfh,29.72
2023-10-01T02:11:00,mfh,29.51
2023-10-01T02:12:00,mfh,29.63
2023-10-01T02:13:00,mfh,29.79
2023-10-01T02:14:00,mfh,29.86
2023-10-01T02:15:00,mfh,29.94
2023-10-01T02:16:00,mfh,29.23
2023-10-01T02:17:00,mfh,29.42
2023-10-01T02:18:00,mfh,30.38
2023-10-01T02:19:00,mfh,30.11
2023-10-01T02:20:00,mfh,29.84
2023-10-01T02:21:00,mfh,29.74
2023-10-01T02:22:00,mfh,29.88
2023-10-01T02:23:00,mfh,30.16
2023-10-01T02:24:00,mfh,29.56
2023-10-01T02:25:00,mfh,29.22
2023-10-01T02:26:00,mfh,29.18
2023-10-01T02:27:00,mfh,29.15
2023-10-01T02:28:00,mfh,29.89
2023-10-01T02:29:00,mfh,29.69
2023-10-01T02:30:00,mfh,31.07
2023-10-01T02:31:00,mfh,29.85
2023-10-01T02:32:00,mfh,29.83
2023-10-01T02:33:00,mfh,29.28
2023-10-01T02:34:00,mfh,29.34
2023-10-01T02:35:00,mfh,29.41
2023-10-01T02:36:00,mfh,29.79
2023-10-01T02:37:00,mfh,29.63
2023-10-01T02:38:00,mfh,29.73
2023-10-01T02:39:00,mfh,29.79
2023-10-01T02:40:00,mfh,29.82
2023-10-01T02:41:00,mfh,29.90
2023-10-01T02:42:00,mfh,29.89
2023-10-01T02:43:00,mfh,29.44
2023-10-01T02:44:00,mfh,29.88
2023-10-01T02:45:00,mfh,29.65
2023-10-01T02:46:00,mfh,29.83
2023-10-01T02:47:00,mfh,29.86
2023-10-01T02:48:00,mfh,29.78
2023-10-01T02:49:00,mfh,29.82
2023-10-01T02:50:00,mfh,29.14
2023-10-01T02:51:00,mfh,29.10
2023-10-01T02:52:00,mfh,29.19
2023-10-01T02:53:00,mfh,29.84
2023-10-01T02:54:00,mfh,30.03
2023-10-01T02:55:00,mfh,30.15
2023-10-01T02:56:00,mfh,30.21
2023-10-01T02:57:00,mfh,30.05
2023-10-01T02:58:00,mfh,29.47
2023-10-01T02:59:00,mfh,29.31
2023-10-01T03:00:00,mfh,29.17
2023-10-01T03:01:00,mfh,29.16
2023-10-01T03:02:00,mfh,29.82
2023-10-01T03:03:00,mfh,30.94
2023-10-01T03:04:00,mfh,29.99
2023-10-01T03:05:00,mfh,29.87
2023-10-01T03:06:00,mfh,29.89
2023-10-01T03:07:00,mfh,29.42
2023-10-01T03:08:00,mfh,29.33
2023-10-01T03:09:00,mfh,29.32
2023-10-01T03:10:00,mfh,29.64
2023-10-01T03:11:00,mfh,29.76
2023-10-01T03:12:00,mfh,29.80
2023-10-01T03:13:00,mfh,29.84
2023-10-01T03:14:00,mfh,29.17
2023-10-01T03:15:00,mfh,29.21
2023-10-01T03:16:00,mfh,29.04
2023-10-01T03:17:00,mfh,28.48
2023-10-01T03:18:00,mfh,28.48
2023-10-01T03:19:00,mfh,29.05
2023-10-01T03:20:00,mfh,29.27
2023-10-01T03:21:00,mfh,29.31
2023-10-01T03:22:00,mfh,29.10
2023-10-01T03:23:00,mfh,29.48
2023-10-01T03:24:00,mfh,28.43
2023-10-01T03:25:00,mfh,28.46
2023-10-01T03:26:00,mfh,29.07
2023-10-01T03:27:00,mfh,29.11
2023-10-01T03:28:00,mfh,29.17
2023-10-01T03:29:00,mfh,29.30
2023-10-01T03:30:00,mfh,29.33
2023-10-01T03:31:00,mfh,30.41
2023-10-01T03:32:00,mfh,29.21
2023-10-01T03:33:00,mfh,28.86
2023-10-01T03:34:00,mfh,29.31
2023-10-01T03:35:00,mfh,29.24
2023-10-01T03:36:00,mfh,29.27
2023-10-01T03:37:00,mfh,29.79
2023-10-01T03:38:00,mfh,29.34
2023-10-01T03:39:00,mfh,29.41
2023-10-01T03:40:00,mfh,29.36
2023-10-01T03:41:00,mfh,29.30
2023-10-01T03:42:00,mfh,28.66
2023-10-01T03:43:00,mfh,28.75
2023-10-01T03:44:00,mfh,28.86
2023-10-01T03:45:00,mfh,29.59
2023-10-01T03:46:00,mfh,29.61
2023-10-01T03:47:00,mfh,29.50
2023-10-01T03:48:00,mfh,29.42
2023-10-01T03:49:00,mfh,28.68
2023-10-01T03:50:00,mfh,28.67
2023-10-01T03:51:00,mfh,28.66
2023-10-01T03:52:00,mfh,28.68
2023-10-01T03:53:00,mfh,29.29
2023-10-01T03:54:00,mfh,29.33
2023-10-01T03:55:00,mfh,29.88
2023-10-01T03:56:00,mfh,29.85
2023-10-01T03:57:00,mfh,29.86
2023-10-01T03:58:00,mfh,29.40
2023-10-01T03:59:00,mfh,29.52
2023-10-01T04:00:00,mfh,29.29
2023-10-01T04:01:00,mfh,30.11
2023-10-01T04:02:00,mfh,29.90
2023-10-01T04:03:00,mfh,29.35
2023-10-01T04:04:00,mfh,29.37
2023-10-01T04:05:00,mfh,29.39
2023-10-01T04:06:00,mfh,29.31
2023-10-01T04:07:00,mfh,28.59
2023-10-01T04:08:00,mfh,29.22
2023-10-01T04:09:00,mfh,28.64
2023-10-01T04:10:00,mfh,29.68
2023-10-01T04:11:00,mfh,29.73
2023-10-01T04:12:00,mfh,29.50
2023-10-01T04:13:00,mfh,29.47
2023-10-01T04:14:00,mfh,29.44
2023-10-01T04:15:00,mfh,29.26
2023-10-01T04:16:00,mfh,28.98
2023-10-01T04:17:00,mfh,29.27
2023-10-01T04:18:00,mfh,28.82
2023-10-01T04:19:00,mfh,29.36
2023-10-01T04:20:00,mfh,29.39
2023-10-01T04:21:00,mfh,29.44
2023-10-01T04:22:00,mfh,29.80
2023-10-01T04:23:00,mfh,28.84
2023-10-01T04:24:00,mfh,28.88
2023-10-01T04:25:00,mfh,28.59
2023-10-01T04:26:00,mfh,29.39
2023-10-01T04:27:00,mfh,29.30
2023-10-01T04:28:00,mfh,29.23
2023-10-01T04:29:00,mfh,29.21
2023-10-01T04:30:00,mfh,29.07
2023-10-01T04:31:00,mfh,29.03
2023-10-01T04:32:00,mfh,28.35
2023-10-01T04:33:00,mfh,28.89
2023-10-01T04:34:00,mfh,28.51
2023-10-01T04:35:00,mfh,29.21
2023-10-01T04:36:00,mfh,29.37
2023-10-01T04:37:00,mfh,29.39
2023-10-01T04:38:00,mfh,30.02
2023-10-01T04:39:00,mfh,29.21
2023-10-01T04:40:00,mfh,28.62
2023-10-01T04:41:00,mfh,28.58
2023-10-01T04:42:00,mfh,28.58
2023-10-01T04:43:00,mfh,29.09
2023-10-01T04:44:00,mfh,29.13
2023-10-01T04:45:00,mfh,29.21
2023-10-01T04:46:00,mfh,29.27
2023-10-01T04:47:00,mfh,29.21
2023-10-01T04:48:00,mfh,28.99
2023-10-01T04:49:00,mfh,29.03
2023-10-01T04:50:00,mfh,29.09
2023-10-01T04:51:00,mfh,29.16
2023-10-01T04:52:00,mfh,29.22
2023-10-01T04:53:00,mfh,29.23
2023-10-01T04:54:00,mfh,29.28
2023-10-01T04:55:00,mfh,29.19
2023-10-01T04:56:00,mfh,29.30
2023-10-01T04:57:00,mfh,29.06
2023-10-01T04:58:00,mfh,28.44
2023-10-01T04:59:00,mfh,28.47
2023-10-01T05:00:00,mfh,29.80
2023-10-01T05:01:00,mfh,50.06
2023-10-01T05:02:00,mfh,50.99
2023-10-01T05:03:00,mfh,50.54
2023-10-01T05:04:00,mfh,50.48
2023-10-01T05:05:00,mfh,50.40
2023-10-01T05:06:00,mfh,49.90
2023-10-01T05:07:00,mfh,50.25
2023-10-01T05:08:00,mfh,49.81
2023-10-01T05:09:00,mfh,50.48
2023-10-01T05:10:00,mfh,50.60
2023-10-01T05:11:00,mfh,51.10
2023-10-01T05:12:00,mfh,50.76
2023-10-01T05:13:00,mfh,50.02
2023-10-01T05:14:00,mfh,50.11
2023-10-01T05:15:00,mfh,49.91
2023-10-01T05:16:00,mfh,49.98
2023-10-01T05:17:00,mfh,50.15
2023-10-01T05:18:00,mfh,50.43
2023-10-01T05:19:00,mfh,51.97
2023-10-01T05:20:00,mfh,50.60
2023-10-01T05:21:00,mfh,50.35
2023-10-01T05:22:00,mfh,49.22
2023-10-01T05:23:00,mfh,50.09
2023-10-01T05:24:00,mfh,49.00
2023-10-01T05:25:00,mfh,49.26
2023-10-01T05:26:00,mfh,50.71
2023-10-01T05:27:00,mfh,49.96
2023-10-01T05:28:00,mfh,50.16
2023-10-01T05:29:00,mfh,50.14
2023-10-01T05:30:00,mfh,50.90
2023-10-01T05:31:00,mfh,49.56
2023-10-01T05:32:00,mfh,49.43
2023-10-01T05:33:00,mfh,49.39
2023-10-01T05:34:00,mfh,50.85
2023-10-01T05:35:00,mfh,50.25
2023-10-01T05:36:00,mfh,50.81
2023-10-01T05:37:00,mfh,50.09
2023-10-01T05:38:00,mfh,50.15
2023-10-01T05:39:00,mfh,50.03
2023-10-01T05:40:00,mfh,50.36
2023-10-01T05:41:00,mfh,49.47
2023-10-01T05:42:00,mfh,49.60
2023-10-01T05:43:00,mfh,50.20
2023-10-01T05:44:00,mfh,50.26
2023-10-01T05:45:00,mfh,50.12
2023-10-01T05:46:00,mfh,50.45
2023-10-01T05:47:00,mfh,50.39
2023-10-01T05:48:00,mfh,49.77
2023-10-01T05:49:00,mfh,49.87
2023-10-01T05:50:00,mfh,50.52
2023-10-01T05:51:00,mfh,51.35
2023-10-01T05:52:00,mfh,51.23
2023-10-01T05:53:00,mfh,51.34
2023-10-01T05:54:00,mfh,51.12
2023-10-01T05:55:00,mfh,51.94
2023-10-01T05:56:00,mfh,51.19
2023-10-01T05:57:00,mfh,49.44
2023-10-01T05:58:00,mfh,49.45
2023-10-01T05:59:00,mfh,50.69
2023-10-01T06:00:00,mfh,50.42
2023-10-01T06:01:00,mfh,50.11
2023-10-01T06:02:00,mfh,51.13
2023-10-01T06:03:00,mfh,50.16
2023-10-01T06:04:00,mfh,50.02
2023-10-01T06:05:00,mfh,50.39
2023-10-01T06:06:00,mfh,49.33
2023-10-01T06:07:00,mfh,49.77
2023-10-01T06:08:00,mfh,49.19
2023-10-01T06:09:00,mfh,49.85
2023-10-01T06:10:00,mfh,50.19
2023-10-01T06:11:00,mfh,49.99
2023-10-01T06:12:00,mfh,50.45
2023-10-01T06:13:00,mfh,50.31
2023-10-01T06:14:00,mfh,49.72
2023-10-01T06:15:00,mfh,49.49
2023-10-01T06:16:00,mfh,49.79
2023-10-01T06:17:00,mfh,50.34
2023-10-01T06:18:00,mfh,50.09
2023-10-01T06:19:00,mfh,50.29
2023-10-01T06:20:00,mfh,50.16
2023-10-01T06:21:00,mfh,51.02
2023-10-01T06:22:00,mfh,49.73
2023-10-01T06:23:00,mfh,49.86
2023-10-01T06:24:00,mfh,49.49
2023-10-01T06:25:00,mfh,49.41
2023-10-01T06:26:00,mfh,50.12
2023-10-01T06:27:00,mfh,49.90
2023-10-01T06:28:00,mfh,49.94
2023-10-01T06:29:00,mfh,50.01
2023-10-01T06:30:00,mfh,49.68
2023-10-01T06:31:00,mfh,49.72
2023-10-01T06:32:00,mfh,49.73
2023-10-01T06:33:00,mfh,50.01
2023-10-01T06:34:00,mfh,50.54
2023-10-01T06:35:00,mfh,50.37
2023-10-01T06:36:00,mfh,50.55
2023-10-01T06:37:00,mfh,50.49
2023-10-01T06:38:00,mfh,49.95
2023-10-01T06:39:00,mfh,50.08
2023-10-01T06:40:00,mfh,50.25
2023-10-01T06:41:00,mfh,50.37
2023-10-01T06:42:00,mfh,50.83
2023-10-01T06:43:00,mfh,50.89
2023-10-01T06:44:00,mfh,51.20
2023-10-01T06:45:00,mfh,50.96
2023-10-01T06:46:00,mfh,51.77
2023-10-01T06:47:00,mfh,51.82
2023-10-01T06:48:00,mfh,52.49
2023-10-01T06:49:00,mfh,52.21
2023-10-01T06:50:00,mfh,52.58
2023-10-01T06:51:00,mfh,53.10
2023-10-01T06:52:00,mfh,53.13
2023-10-01T06:53:00,mfh,53.02
2023-10-01T06:54:00,mfh,53.21
2023-10-01T06:55:00,mfh,53.33
2023-10-01T06:56:00,mfh,52.70
2023-10-01T06:57:00,mfh,52.86
2023-10-01T06:58:00,mfh,53.10
2023-10-01T06:59:00,mfh,52.33
2023-10-01T07:00:00,mfh,53.21
2023-10-01T07:01:00,mfh,53.66
2023-10-01T07:02:00,mfh,53.32
2023-10-01T07:03:00,mfh,54.90
2023-10-01T07:04:00,mfh,53.82
2023-10-01T07:05:00,mfh,53.02
2023-10-01T07:06:00,mfh,53.43
2023-10-01T07:07:00,mfh,53.41
2023-10-01T07:08:00,mfh,53.48
2023-10-01T07:09:00,mfh,54.41
2023-10-01T07:10:00,mfh,54.67
2023-10-01T07:11:00,mfh,54.74
2023-10-01T07:12:00,mfh,54.57
2023-10-01T07:13:00,mfh,54.48
2023-10-01T07:14:00,mfh,53.93
2023-10-01T07:15:00,mfh,54.06
2023-10-01T07:16:00,mfh,53.93
2023-10-01T07:17:00,mfh,54.01
2023-10-01T07:18:00,mfh,54.78
2023-10-01T07:19:00,mfh,54.76
2023-10-01T07:20:00,mfh,54.87
2023-10-01T07:21:00,mfh,55.27
2023-10-01T07:22:00,mfh,54.98
2023-10-01T07:23:00,mfh,55.06
2023-10-01T07:24:00,mfh,55.05
2023-10-01T07:25:00,mfh,54.11
2023-10-01T07:26:00,mfh,54.41
2023-10-01T07:27:00,mfh,54.74
2023-10-01T07:28:00,mfh,54.83
2023-10-01T07:29:00,mfh,55.04
2023-10-01T07:30:00,mfh,55.04
2023-10-01T07:31:00,mfh,55.24
2023-10-01T07:32:00,mfh,55.19
2023-10-01T07:33:00,mfh,54.48
2023-10-01T07:34:00,mfh,54.49
2023-10-01T07:35:00,mfh,54.82
2023-10-01T07:36:00,mfh,54.19
2023-10-01T07:37:00,mfh,56.41
2023-10-01T07:38:00,mfh,55.81
2023-10-01T07:39:00,mfh,55.14
2023-10-01T07:40:00,mfh,55.65
2023-10-01T07:41:00,mfh,55.23
2023-10-01T07:42:00,mfh,54.51
2023-10-01T07:43:00,mfh,56.48
2023-10-01T07:44:00,mfh,55.04
2023-10-01T07:45:00,mfh,54.72
2023-10-01T07:46:00,mfh,54.69
2023-10-01T07:47:00,mfh,54.77
2023-10-01T07:48:00,mfh,55.42
2023-10-01T07:49:00,mfh,54.75
2023-10-01T07:50:00,mfh,55.53
2023-10-01T07:51:00,mfh,54.84
2023-10-01T07:52:00,mfh,53.94
2023-10-01T07:53:00,mfh,53.94
2023-10-01T07:54:00,mfh,53.97
2023-10-01T07:55:00,mfh,55.01
2023-10-01T07:56:00,mfh,54.86
2023-10-01T07:57:00,mfh,55.04
2023-10-01T07:58:00,mfh,54.93
2023-10-01T07:59:00,mfh,55.50
2023-10-01T08:00:00,mfh,55.15
2023-10-01T08:01:00,mfh,54.44
2023-10-01T08:02:00,mfh,55.57
2023-10-01T08:03:00,mfh,55.87
2023-10-01T08:04:00,mfh,56.33
2023-10-01T08:05:00,mfh,56.20
2023-10-01T08:06:00,mfh,55.17
2023-10-01T08:07:00,mfh,55.11
2023-10-01T08:08:00,mfh,55.08
2023-10-01T08:09:00,mfh,54.86
2023-10-01T08:10:00,mfh,55.37
2023-10-01T08:11:00,mfh,55.36
2023-10-01T08:12:00,mfh,55.35
2023-10-01T08:13:00,mfh,55.70
2023-10-01T08:14:00,mfh,55.49
2023-10-01T08:15:00,mfh,55.43
2023-10-01T08:16:00,mfh,55.70
2023-10-01T08:17:00,mfh,56.27
2023-10-01T08:18:00,mfh,55.67
2023-10-01T08:19:00,mfh,55.32
2023-10-01T08:20:00,mfh,55.10
2023-10-01T08:21:00,mfh,54.98
2023-10-01T08:22:00,mfh,55.62
2023-10-01T08:23:00,mfh,55.80
2023-10-01T08:24:00,mfh,55.73
2023-10-01T08:25:00,mfh,55.73
2023-10-01T08:26:00,mfh,55.39
2023-10-01T08:27:00,mfh,55.77
2023-10-01T08:28:00,mfh,55.47
2023-10-01T08:29:00,mfh,54.98
2023-10-01T08:30:00,mfh,54.97
2023-10-01T08:31:00,mfh,59.50
2023-10-01T08:32:00,mfh,60.02
2023-10-01T08:33:00,mfh,61.04
2023-10-01T08:34:00,mfh,60.12
2023-10-01T08:35:00,mfh,60.45
2023-10-01T08:36:00,mfh,60.49
2023-10-01T08:37:00,mfh,60.46
2023-10-01T08:38:00,mfh,60.24
2023-10-01T08:39:00,mfh,60.27
2023-10-01T08:40:00,mfh,61.12
2023-10-01T08:41:00,mfh,60.29
2023-10-01T08:42:00,mfh,59.45
2023-10-01T08:43:00,mfh,60.06
2023-10-01T08:44:00,mfh,60.58
2023-10-01T08:45:00,mfh,60.56
2023-10-01T08:46:00,mfh,57.52
2023-10-01T08:47:00,mfh,57.67
2023-10-01T08:48:00,mfh,57.61
2023-10-01T08:49:00,mfh,58.43
2023-10-01T08:50:00,mfh,58.41
2023-10-01T08:51:00,mfh,58.86
2023-10-01T08:52:00,mfh,58.11
2023-10-01T08:53:00,mfh,58.71
2023-10-01T08:54:00,mfh,58.59
2023-10-01T08:55:00,mfh,59.01
2023-10-01T08:56:00,mfh,57.32
2023-10-01T08:57:00,mfh,57.37
2023-10-01T08:58:00,mfh,56.76
2023-10-01T08:59:00,mfh,56.80
2023-10-01T09:00:00,mfh,56.75
2023-10-01T09:01:00,mfh,57.24
2023-10-01T09:02:00,mfh,65.83
2023-10-01T09:03:00,mfh,65.82
2023-10-01T09:04:00,mfh,77.83
2023-10-01T09:05:00,mfh,80.41
2023-10-01T09:06:00,mfh,80.47
2023-10-01T09:07:00,mfh,80.52
2023-10-01T09:08:00,mfh,80.52
2023-10-01T09:09:00,mfh,80.17
2023-10-01T09:10:00,mfh,80.14
2023-10-01T09:11:00,mfh,80.17
2023-10-01T09:12:00,mfh,80.74
2023-10-01T09:13:00,mfh,79.75
2023-10-01T09:14:00,mfh,80.02
2023-10-01T09:15:00,mfh,80.25
2023-10-01T09:16:00,mfh,80.07
2023-10-01T09:17:00,mfh,79.91
2023-10-01T09:18:00,mfh,79.83
2023-10-01T09:19:00,mfh,79.92
2023-10-01T09:20:00,mfh,76.16
2023-10-01T09:21:00,mfh,72.20
2023-10-01T09:22:00,mfh,69.30
2023-10-01T09:23:00,mfh,70.08
2023-10-01T09:24:00,mfh,69.25
2023-10-01T09:25:00,mfh,68.67
2023-10-01T09:26:00,mfh,69.18
2023-10-01T09:27:00,mfh,69.31
2023-10-01T09:28:00,mfh,69.45
2023-10-01T09:29:00,mfh,70.97
2023-10-01T09:30:00,mfh,70.44
2023-10-01T09:31:00,mfh,70.36
2023-10-01T09:32:00,mfh,71.30
2023-10-01T09:33:00,mfh,71.59
2023-10-01T09:34:00,mfh,75.61
2023-10-01T09:35:00,mfh,80.96
2023-10-01T09:36:00,mfh,81.04
2023-10-01T09:37:00,mfh,80.07
2023-10-01T09:38:00,mfh,80.09
2023-10-01T09:39:00,mfh,80.15
2023-10-01T09:40:00,mfh,79.38
2023-10-01T09:41:00,mfh,81.29
2023-10-01T09:42:00,mfh,79.05
2023-10-01T09:43:00,mfh,79.00
2023-10-01T09:44:00,mfh,79.41
2023-10-01T09:45:00,mfh,79.03
2023-10-01T09:46:00,mfh,79.32
2023-10-01T09:47:00,mfh,79.36
2023-10-01T09:48:00,mfh,79.62
2023-10-01T09:49:00,mfh,79.91
2023-10-01T09:50:00,mfh,79.46
2023-10-01T09:51:00,mfh,76.74
2023-10-01T09:52:00,mfh,76.03
2023-10-01T09:53:00,mfh,71.92
2023-10-01T09:54:00,mfh,68.03
2023-10-01T09:55:00,mfh,67.49
2023-10-01T09:56:00,mfh,67.40
2023-10-01T09:57:00,mfh,68.43
2023-10-01T09:58:00,mfh,68.64
2023-10-01T09:59:00,mfh,69.28
2023-10-01T10:00:00,mfh,69.27
2023-10-01T10:01:00,mfh,69.02
2023-10-01T10:02:00,mfh,69.25
2023-10-01T10:03:00,mfh,69.37
2023-10-01T10:04:00,mfh,79.96
2023-10-01T10:05:00,mfh,79.35
2023-10-01T10:06:00,mfh,79.30
2023-10-01T10:07:00,mfh,79.90
2023-10-01T10:08:00,mfh,80.05
2023-10-01T10:09:00,mfh,79.93
2023-10-01T10:10:00,mfh,80.09
2023-10-01T10:11:00,mfh,80.63
2023-10-01T10:12:00,mfh,79.75
2023-10-01T10:13:00,mfh,79.81
2023-10-01T10:14:00,mfh,79.82
2023-10-01T10:15:00,mfh,79.45
2023-10-01T10:16:00,mfh,79.60
2023-10-01T10:17:00,mfh,79.87
2023-10-01T10:18:00,mfh,80.45
2023-10-01T10:19:00,mfh,80.15
2023-10-01T10:20:00,mfh,80.10
2023-10-01T10:21:00,mfh,80.16
2023-10-01T10:22:00,mfh,76.66
2023-10-01T10:23:00,mfh,72.61
2023-10-01T10:24:00,mfh,65.89
2023-10-01T10:25:00,mfh,64.83
2023-10-01T10:26:00,mfh,64.89
2023-10-01T10:27:00,mfh,71.51
2023-10-01T10:28:00,mfh,76.54
2023-10-01T10:29:00,mfh,76.57
2023-10-01T10:30:00,mfh,76.44
2023-10-01T10:31:00,mfh,76.89
2023-10-01T10:32:00,mfh,76.33
2023-10-01T10:33:00,mfh,76.26
2023-10-01T10:34:00,mfh,76.41
2023-10-01T10:35:00,mfh,76.21
2023-10-01T10:36:00,mfh,75.65
2023-10-01T10:37:00,mfh,76.44
2023-10-01T10:38:00,mfh,76.46
2023-10-01T10:39:00,mfh,76.66
2023-10-01T10:40:00,mfh,76.47
2023-10-01T10:41:00,mfh,77.17
2023-10-01T10:42:00,mfh,76.67
2023-10-01T10:43:00,mfh,76.65
2023-10-01T10:44:00,mfh,76.83
2023-10-01T10:45:00,mfh,71.79
2023-10-01T10:46:00,mfh,68.25
2023-10-01T10:47:00,mfh,68.62
2023-10-01T10:48:00,mfh,69.11
2023-10-01T10:49:00,mfh,69.94
2023-10-01T10:50:00,mfh,69.21
2023-10-01T10:51:00,mfh,66.12
2023-10-01T10:52:00,mfh,66.58
2023-10-01T10:53:00,mfh,66.34
2023-10-01T10:54:00,mfh,66.31
2023-10-01T10:55:00,mfh,66.20
2023-10-01T10:56:00,mfh,66.68
2023-10-01T10:57:00,mfh,65.90
2023-10-01T10:58:00,mfh,65.06
2023-10-01T10:59:00,mfh,64.93
2023-10-01T11:00:00,mfh,65.65
2023-10-01T11:01:00,mfh,66.34
2023-10-01T11:02:00,mfh,65.74
2023-10-01T11:03:00,mfh,66.28
2023-10-01T11:04:00,mfh,65.83
2023-10-01T11:05:00,mfh,66.91
2023-10-01T11:06:00,mfh,67.78
2023-10-01T11:07:00,mfh,67.59
2023-10-01T11:08:00,mfh,67.28
2023-10-01T11:09:00,mfh,65.91
2023-10-01T11:10:00,mfh,66.08
2023-10-01T11:11:00,mfh,66.98
2023-10-01T11:12:00,mfh,67.19
2023-10-01T11:13:00,mfh,67.01
2023-10-01T11:14:00,mfh,66.46
2023-10-01T11:15:00,mfh,67.29
2023-10-01T11:16:00,mfh,67.21
2023-10-01T11:17:00,mfh,66.89
2023-10-01T11:18:00,mfh,66.66
2023-10-01T11:19:00,mfh,66.56
2023-10-01T11:20:00,mfh,66.43
2023-10-01T11:21:00,mfh,66.85
2023-10-01T11:22:00,mfh,66.96
2023-10-01T11:23:00,mfh,67.32
2023-10-01T11:24:00,mfh,66.53
2023-10-01T11:25:00,mfh,66.61
2023-10-01T11:26:00,mfh,66.59
2023-10-01T11:27:00,mfh,66.54
2023-10-01T11:28:00,mfh,66.78
2023-10-01T11:29:00,mfh,66.39
2023-10-01T11:30:00,mfh,66.16
2023-10-01T11:31:00,mfh,66.88
2023-10-01T11:32:00,mfh,66.30
2023-10-01T11:33:00,mfh,66.89
2023-10-01T11:34:00,mfh,70.46
2023-10-01T11:35:00,mfh,71.20
2023-10-01T11:36:00,mfh,71.17
2023-10-01T11:37:00,mfh,70.37
2023-10-01T11:38:00,mfh,70.25
2023-10-01T11:39:00,mfh,70.26
2023-10-01T11:40:00,mfh,69.63
2023-10-01T11:41:00,mfh,69.96
2023-10-01T11:42:00,mfh,70.89
2023-10-01T11:43:00,mfh,70.62
2023-10-01T11:44:00,mfh,71.69
2023-10-01T11:45:00,mfh,70.48
2023-10-01T11:46:00,mfh,70.76
2023-10-01T11:47:00,mfh,70.45
2023-10-01T11:48:00,mfh,69.80
2023-10-01T11:49:00,mfh,69.39
2023-10-01T11:50:00,mfh,69.88
2023-10-01T11:51:00,mfh,64.59
2023-10-01T11:52:00,mfh,64.63
2023-10-01T11:53:00,mfh,65.93
2023-10-01T11:54:00,mfh,66.51
2023-10-01T11:55:00,mfh,65.35
2023-10-01T11:56:00,mfh,65.64
2023-10-01T11:57:00,mfh,65.67
2023-10-01T11:58:00,mfh,66.00
2023-10-01T11:59:00,mfh,66.02
2023-10-01T12:00:00,mfh,70.16
2023-10-01T12:01:00,mfh,69.00
2023-10-01T12:02:00,mfh,68.77
2023-10-01T12:03:00,mfh,68.86
2023-10-01T12:04:00,mfh,69.01
2023-10-01T12:05:00,mfh,68.59
2023-10-01T12:06:00,mfh,69.24
2023-10-01T12:07:00,mfh,68.51
2023-10-01T12:08:00,mfh,68.84
2023-10-01T12:09:00,mfh,69.61
2023-10-01T12:10:00,mfh,70.13
2023-10-01T12:11:00,mfh,68.81
2023-10-01T12:12:00,mfh,68.88
2023-10-01T12:13:00,mfh,68.67
2023-10-01T12:14:00,mfh,69.64
2023-10-01T12:15:00,mfh,68.95
2023-10-01T12:16:00,mfh,69.81
2023-10-01T12:17:00,mfh,64.87
2023-10-01T12:18:00,mfh,64.98
2023-10-01T12:19:00,mfh,64.86
2023-10-01T12:20:00,mfh,65.01
2023-10-01T12:21:00,mfh,65.44
2023-10-01T12:22:00,mfh,64.95
2023-10-01T12:23:00,mfh,65.41
2023-10-01T12:24:00,mfh,65.26
2023-10-01T12:25:00,mfh,65.41
2023-10-01T12:26:00,mfh,65.13
2023-10-01T12:27:00,mfh,69.62
2023-10-01T12:28:00,mfh,70.02
2023-10-01T12:29:00,mfh,69.07
2023-10-01T12:30:00,mfh,69.82
2023-10-01T12:31:00,mfh,69.42
2023-10-01T12:32:00,mfh,68.32
2023-10-01T12:33:00,mfh,68.24
2023-10-01T12:34:00,mfh,68.26
2023-10-01T12:35:00,mfh,69.06
2023-10-01T12:36:00,mfh,68.16
2023-10-01T12:37:00,mfh,67.97
2023-10-01T12:38:00,mfh,68.26
2023-10-01T12:39:00,mfh,67.58
2023-10-01T12:40:00,mfh,67.70
2023-10-01T12:41:00,mfh,67.49
2023-10-01T12:42:00,mfh,67.70
2023-10-01T12:43:00,mfh,66.72
2023-10-01T12:44:00,mfh,62.41
2023-10-01T12:45:00,mfh,62.68
2023-10-01T12:46:00,mfh,63.14
2023-10-01T12:47:00,mfh,64.01
2023-10-01T12:48:00,mfh,63.83
2023-10-01T12:49:00,mfh,63.58
2023-10-01T12:50:00,mfh,63.70
2023-10-01T12:51:00,mfh,63.47
2023-10-01T12:52:00,mfh,62.92
2023-10-01T12:53:00,mfh,62.12
2023-10-01T12:54:00,mfh,62.79
2023-10-01T12:55:00,mfh,62.30
2023-10-01T12:56:00,mfh,62.67
2023-10-01T12:57:00,mfh,62.35
2023-10-01T12:58:00,mfh,62.44
2023-10-01T12:59:00,mfh,63.19
2023-10-01T13:00:00,mfh,63.40
2023-10-01T13:01:00,mfh,63.57
2023-10-01T13:02:00,mfh,64.03
2023-10-01T13:03:00,mfh,64.59
2023-10-01T13:04:00,mfh,63.40
2023-10-01T13:05:00,mfh,63.64
2023-10-01T13:06:00,mfh,63.22
2023-10-01T13:07:00,mfh,63.84
2023-10-01T13:08:00,mfh,63.33
2023-10-01T13:09:00,mfh,64.27
2023-10-01T13:10:00,mfh,63.19
2023-10-01T13:11:00,mfh,63.07
2023-10-01T13:12:00,mfh,63.45
2023-10-01T13:13:00,mfh,63.34
2023-10-01T13:14:00,mfh,63.21
2023-10-01T13:15:00,mfh,63.08
2023-10-01T13:16:00,mfh,63.55
2023-10-01T13:17:00,mfh,62.66
2023-10-01T13:18:00,mfh,62.72