#datetime,building,power
2023-06-28T00:00:00,mcc,39.19
2023-06-28T00:01:00,mcc,39.64
2023-06-28T00:02:00,mcc,40.04
2023-06-28T00:03:00,mcc,39.66
2023-06-28T00:04:00,mcc,39.99
2023-06-28T00:05:00,mcc,40.74
2023-06-28T00:06:00,mcc,39.79
2023-06-28T00:07:00,mcc,40.20
2023-06-28T00:08:00,mcc,39.75
2023-06-28T00:09:00,mcc,39.21
2023-06-28T00:10:00,mcc,38.90
2023-06-28T00:11:00,mcc,38.63
2023-06-28T00:12:00,mcc,38.68
2023-06-28T00:13:00,mcc,40.06
2023-06-28T00:14:00,mcc,42.22
2023-06-28T00:15:00,mcc,42.27
2023-06-28T00:16:00,mcc,41.65
2023-06-28T00:17:00,mcc,42.09
2023-06-28T00:18:00,mcc,41.05
2023-06-28T00:19:00,mcc,40.80
2023-06-28T00:20:00,mcc,40.03
2023-06-28T00:21:00,mcc,39.90
2023-06-28T00:22:00,mcc,39.91
2023-06-28T00:23:00,mcc,39.29
2023-06-28T00:24:00,mcc,39.13
2023-06-28T00:25:00,mcc,42.29
2023-06-28T00:26:00,mcc,41.24
2023-06-28T00:27:00,mcc,42.31
2023-06-28T00:28:00,mcc,42.85
2023-06-28T00:29:00,mcc,41.39
2023-06-28T00:30:00,mcc,42.08
2023-06-28T00:31:00,mcc,41.96
2023-06-28T00:32:00,mcc,41.85
2023-06-28T00:33:00,mcc,41.83
2023-06-28T00:34:00,mcc,47.76
2023-06-28T00:35:00,mcc,40.36
2023-06-28T00:36:00,mcc,40.52
2023-06-28T00:37:00,mcc,39.56
2023-06-28T00:38:00,mcc,40.59
2023-06-28T00:39:00,mcc,41.23
2023-06-28T00:40:00,mcc,41.13
2023-06-28T00:41:00,mcc,40.83
2023-06-28T00:42:00,mcc,41.90
2023-06-28T00:43:00,mcc,42.52
2023-06-28T00:44:00,mcc,40.14
2023-06-28T00:45:00,mcc,40.83
2023-06-28T00:46:00,mcc,39.86
2023-06-28T00:47:00,mcc,39.85
2023-06-28T00:48:00,mcc,40.49
2023-06-28T00:49:00,mcc,41.01
2023-06-28T00:50:00,mcc,40.20
2023-06-28T00:51:00,mcc,40.07
2023-06-28T00:52:00,mcc,38.88
2023-06-28T00:53:00,mcc,39.40
2023-06-28T00:54:00,mcc,47.63
2023-06-28T00:55:00,mcc,39.00
2023-06-28T00:56:00,mcc,36.80
2023-06-28T00:57:00,mcc,37.89
2023-06-28T00:58:00,mcc,37.11
2023-06-28T00:59:00,mcc,38.43
2023-06-28T01:00:00,mcc,40.63
2023-06-28T01:01:00,mcc,40.83
2023-06-28T01:02:00,mcc,38.77
2023-06-28T01:03:00,mcc,38.54
2023-06-28T01:04:00,mcc,39.26
2023-06-28T01:05:00,mcc,42.98
2023-06-28T01:06:00,mcc,43.32
2023-06-28T01:07:00,mcc,43.62
2023-06-28T01:08:00,mcc,43.12
2023-06-28T01:09:00,mcc,42.43
2023-06-28T01:10:00,mcc,40.84
2023-06-28T01:11:00,mcc,40.80
2023-06-28T01:12:00,mcc,42.58
2023-06-28T01:13:00,mcc,40.01
2023-06-28T01:14:00,mcc,37.33
2023-06-28T01:15:00,mcc,37.82
2023-06-28T01:16:00,mcc,36.39
2023-06-28T01:17:00,mcc,36.31
2023-06-28T01:18:00,mcc,37.38
2023-06-28T01:19:00,mcc,37.74
2023-06-28T01:20:00,mcc,37.85
2023-06-28T01:21:00,mcc,39.27
2023-06-28T01:22:00,mcc,38.50
2023-06-28T01:23:00,mcc,37.15
2023-06-28T01:24:00,mcc,37.76
2023-06-28T01:25:00,mcc,35.64
2023-06-28T01:26:00,mcc,35.56
2023-06-28T01:27:00,mcc,48.64
2023-06-28T01:28:00,mcc,47.88
2023-06-28T01:29:00,mcc,48.24
2023-06-28T01:30:00,mcc,48.32
2023-06-28T01:31:00,mcc,38.14
2023-06-28T01:32:00,mcc,38.48
2023-06-28T01:33:00,mcc,39.59
2023-06-28T01:34:00,mcc,38.16
2023-06-28T01:35:00,mcc,37.32
2023-06-28T01:36:00,mcc,47.61
2023-06-28T01:37:00,mcc,36.82
2023-06-28T01:38:00,mcc,37.21
2023-06-28T01:39:00,mcc,37.59
2023-06-28T01:40:00,mcc,37.77
2023-06-28T01:41:00,mcc,38.12
2023-06-28T01:42:00,mcc,37.43
2023-06-28T01:43:00,mcc,37.19
2023-06-28T01:44:00,mcc,37.45
2023-06-28T01:45:00,mcc,34.81
2023-06-28T01:46:00,mcc,34.82
2023-06-28T01:47:00,mcc,35.55
2023-06-28T01:48:00,mcc,35.77
2023-06-28T01:49:00,mcc,35.39
2023-06-28T01:50:00,mcc,37.35
2023-06-28T01:51:00,mcc,37.77
2023-06-28T01:52:00,mcc,39.46
2023-06-28T01:53:00,mcc,37.83
2023-06-28T01:54:00,mcc,38.59
2023-06-28T01:55:00,mcc,46.61
2023-06-28T01:56:00,mcc,38.56
2023-06-28T01:57:00,mcc,38.69
2023-06-28T01:58:00,mcc,37.39
2023-06-28T01:59:00,mcc,37.22
2023-06-28T02:00:00,mcc,36.80
2023-06-28T02:01:00,mcc,36.49
2023-06-28T02:02:00,mcc,36.85
2023-06-28T02:03:00,mcc,37.07
2023-06-28T02:04:00,mcc,35.54
2023-06-28T02:05:00,mcc,34.96
2023-06-28T02:06:00,mcc,34.43
2023-06-28T02:07:00,mcc,34.23
2023-06-28T02:08:00,mcc,36.29
2023-06-28T02:09:00,mcc,36.63
2023-06-28T02:10:00,mcc,36.60
2023-06-28T02:11:00,mcc,36.66
2023-06-28T02:12:00,mcc,37.86
2023-06-28T02:13:00,mcc,37.04
2023-06-28T02:14:00,mcc,36.91
2023-06-28T02:15:00,mcc,45.68
2023-06-28T02:16:00,mcc,38.87
2023-06-28T02:17:00,mcc,40.12
2023-06-28T02:18:00,mcc,39.80
2023-06-28T02:19:00,mcc,39.82
2023-06-28T02:20:00,mcc,41.26
2023-06-28T02:21:00,mcc,39.27
2023-06-28T02:22:00,mcc,38.41
2023-06-28T02:23:00,mcc,38.27
2023-06-28T02:24:00,mcc,37.47
2023-06-28T02:25:00,mcc,37.94
2023-06-28T02:26:00,mcc,38.26
2023-06-28T02:27:00,mcc,37.76
2023-06-28T02:28:00,mcc,37.66
2023-06-28T02:29:00,mcc,38.64
2023-06-28T02:30:00,mcc,38.92
2023-06-28T02:31:00,mcc,38.26
2023-06-28T02:32:00,mcc,38.06
2023-06-28T02:33:00,mcc,37.88
2023-06-28T02:34:00,mcc,37.77
2023-06-28T02:35:00,mcc,45.33
2023-06-28T02:36:00,mcc,36.65
2023-06-28T02:37:00,mcc,36.05
2023-06-28T02:38:00,mcc,35.83
2023-06-28T02:39:00,mcc,36.78
2023-06-28T02:40:00,mcc,35.87
2023-06-28T02:41:00,mcc,36.63
2023-06-28T02:42:00,mcc,36.84
2023-06-28T02:43:00,mcc,35.98
2023-06-28T02:44:00,mcc,40.22
2023-06-28T02:45:00,mcc,39.74
2023-06-28T02:46:00,mcc,42.32
2023-06-28T02:47:00,mcc,43.67
2023-06-28T02:48:00,mcc,43.77
2023-06-28T02:49:00,mcc,42.35
2023-06-28T02:50:00,mcc,41.43
2023-06-28T02:51:00,mcc,37.79
2023-06-28T02:52:00,mcc,38.89
2023-06-28T02:53:00,mcc,40.23
2023-06-28T02:54:00,mcc,38.83
2023-06-28T02:55:00,mcc,47.51
2023-06-28T02:56:00,mcc,38.70
2023-06-28T02:57:00,mcc,37.60
2023-06-28T02:58:00,mcc,37.72
2023-06-28T02:59:00,mcc,37.12
2023-06-28T03:00:00,mcc,34.91
2023-06-28T03:01:00,mcc,34.52
2023-06-28T03:02:00,mcc,35.19
2023-06-28T03:03:00,mcc,38.16
2023-06-28T03:04:00,mcc,39.21
2023-06-28T03:05:00,mcc,39.49
2023-06-28T03:06:00,mcc,39.56
2023-06-28T03:07:00,mcc,39.54
2023-06-28T03:08:00,mcc,38.62
2023-06-28T03:09:00,mcc,37.34
2023-06-28T03:10:00,mcc,35.60
2023-06-28T03:11:00,mcc,36.20
2023-06-28T03:12:00,mcc,35.90
2023-06-28T03:13:00,mcc,35.89
2023-06-28T03:14:00,mcc,43.15
2023-06-28T03:15:00,mcc,35.26
2023-06-28T03:16:00,mcc,35.16
2023-06-28T03:17:00,mcc,36.36
2023-06-28T03:18:00,mcc,36.64
2023-06-28T03:19:00,mcc,36.81
2023-06-28T03:20:00,mcc,37.62
2023-06-28T03:21:00,mcc,39.00
2023-06-28T03:22:00,mcc,38.72
2023-06-28T03:23:00,mcc,40.67
2023-06-28T03:24:00,mcc,40.28
2023-06-28T03:25:00,mcc,41.84
2023-06-28T03:26:00,mcc,41.16
2023-06-28T03:27:00,mcc,41.34
2023-06-28T03:28:00,mcc,38.68
2023-06-28T03:29:00,mcc,38.07
2023-06-28T03:30:00,mcc,37.96
2023-06-28T03:31:00,mcc,37.84
2023-06-28T03:32:00,mcc,35.25
2023-06-28T03:33:00,mcc,35.51
2023-06-28T03:34:00,mcc,35.67
2023-06-28T03:35:00,mcc,37.07
2023-06-28T03:36:00,mcc,36.89
2023-06-28T03:37:00,mcc,36.98
2023-06-28T03:38:00,mcc,37.19
2023-06-28T03:39:00,mcc,37.34
2023-06-28T03:40:00,mcc,37.12
2023-06-28T03:41:00,mcc,39.40
2023-06-28T03:42:00,mcc,39.68
2023-06-28T03:43:00,mcc,41.52
2023-06-28T03:44:00,mcc,41.56
2023-06-28T03:45:00,mcc,40.49
2023-06-28T03:46:00,mcc,40.60
2023-06-28T03:47:00,mcc,39.18
2023-06-28T03:48:00,mcc,38.17
2023-06-28T03:49:00,mcc,38.11
2023-06-28T03:50:00,mcc,38.84
2023-06-28T03:51:00,mcc,38.84
2023-06-28T03:52:00,mcc,37.76
2023-06-28T03:53:00,mcc,38.67
2023-06-28T03:54:00,mcc,46.51
2023-06-28T03:55:00,mcc,37.01
2023-06-28T03:56:00,mcc,36.70
2023-06-28T03:57:00,mcc,35.23
2023-06-28T03:58:00,mcc,36.75
2023-06-28T03:59:00,mcc,37.51
2023-06-28T04:00:00,mcc,40.93
2023-06-28T04:01:00,mcc,40.40
2023-06-28T04:02:00,mcc,40.61
2023-06-28T04:03:00,mcc,40.69
2023-06-28T04:04:00,mcc,39.95
2023-06-28T04:05:00,mcc,38.86
2023-06-28T04:06:00,mcc,40.41
2023-06-28T04:07:00,mcc,39.59
2023-06-28T04:08:00,mcc,39.19
2023-06-28T04:09:00,mcc,37.14
2023-06-28T04:10:00,mcc,34.74
2023-06-28T04:11:00,mcc,35.24
2023-06-28T04:12:00,mcc,35.23
2023-06-28T04:13:00,mcc,35.64
2023-06-28T04:14:00,mcc,36.15
2023-06-28T04:15:00,mcc,35.92
2023-06-28T04:16:00,mcc,35.16
2023-06-28T04:17:00,mcc,36.00
2023-06-28T04:18:00,mcc,37.47
2023-06-28T04:19:00,mcc,38.71
2023-06-28T04:20:00,mcc,38.82
2023-06-28T04:21:00,mcc,39.01
2023-06-28T04:22:00,mcc,40.50
2023-06-28T04:23:00,mcc,41.01
2023-06-28T04:24:00,mcc,39.60
2023-06-28T04:25:00,mcc,39.95
2023-06-28T04:26:00,mcc,40.31
2023-06-28T04:27:00,mcc,45.68
2023-06-28T04:28:00,mcc,45.36
2023-06-28T04:29:00,mcc,45.26
2023-06-28T04:30:00,mcc,44.81
2023-06-28T04:31:00,mcc,45.07
2023-06-28T04:32:00,mcc,38.67
2023-06-28T04:33:00,mcc,46.77
2023-06-28T04:34:00,mcc,38.23
2023-06-28T04:35:00,mcc,40.60
2023-06-28T04:36:00,mcc,42.42
2023-06-28T04:37:00,mcc,42.46
2023-06-28T04:38:00,mcc,41.38
2023-06-28T04:39:00,mcc,41.50
2023-06-28T04:40:00,mcc,41.89
2023-06-28T04:41:00,mcc,41.46
2023-06-28T04:42:00,mcc,41.42
2023-06-28T04:43:00,mcc,38.89
2023-06-28T04:44:00,mcc,39.35
2023-06-28T04:45:00,mcc,35.93
2023-06-28T04:46:00,mcc,35.96
2023-06-28T04:47:00,mcc,35.90
2023-06-28T04:48:00,mcc,36.67
2023-06-28T04:49:00,mcc,36.06
2023-06-28T04:50:00,mcc,36.44
2023-06-28T04:51:00,mcc,37.14
2023-06-28T04:52:00,mcc,38.02
2023-06-28T04:53:00,mcc,47.04
2023-06-28T04:54:00,mcc,38.71
2023-06-28T04:55:00,mcc,38.11
2023-06-28T04:56:00,mcc,38.73
2023-06-28T04:57:00,mcc,37.74
2023-06-28T04:58:00,mcc,37.41
2023-06-28T04:59:00,mcc,37.89
2023-06-28T05:00:00,mcc,37.11
2023-06-28T05:01:00,mcc,37.35
2023-06-28T05:02:00,mcc,36.52
2023-06-28T05:03:00,mcc,33.74
2023-06-28T05:04:00,mcc,34.14
2023-06-28T05:05:00,mcc,33.40
2023-06-28T05:06:00,mcc,34.90
2023-06-28T05:07:00,mcc,36.29
2023-06-28T05:08:00,mcc,34.24
2023-06-28T05:09:00,mcc,34.13
2023-06-28T05:10:00,mcc,34.81
2023-06-28T05:11:00,mcc,40.41
2023-06-28T05:12:00,mcc,47.58
2023-06-28T05:13:00,mcc,38.83
2023-06-28T05:14:00,mcc,38.91
2023-06-28T05:15:00,mcc,39.05
2023-06-28T05:16:00,mcc,39.02
2023-06-28T05:17:00,mcc,40.70
2023-06-28T05:18:00,mcc,40.30
2023-06-28T05:19:00,mcc,41.00
2023-06-28T05:20:00,mcc,36.59
2023-06-28T05:21:00,mcc,37.92
2023-06-28T05:22:00,mcc,36.15
2023-06-28T05:23:00,mcc,35.46
2023-06-28T05:24:00,mcc,35.43
2023-06-28T05:25:00,mcc,35.48
2023-06-28T05:26:00,mcc,34.28
2023-06-28T05:27:00,mcc,33.98
2023-06-28T05:28:00,mcc,36.19
2023-06-28T05:29:00,mcc,37.18
2023-06-28T05:30:00,mcc,38.05
2023-06-28T05:31:00,mcc,38.15
2023-06-28T05:32:00,mcc,46.14
2023-06-28T05:33:00,mcc,34.57
2023-06-28T05:34:00,mcc,35.91
2023-06-28T05:35:00,mcc,35.90
2023-06-28T05:36:00,mcc,38.51
2023-06-28T05:37:00,mcc,37.85
2023-06-28T05:38:00,mcc,35.78
2023-06-28T05:39:00,mcc,35.54
2023-06-28T05:40:00,mcc,35.51
2023-06-28T05:41:00,mcc,34.92
2023-06-28T05:42:00,mcc,33.91
2023-06-28T05:43:00,mcc,33.14
2023-06-28T05:44:00,mcc,34.64
2023-06-28T05:45:00,mcc,35.01
2023-06-28T05:46:00,mcc,35.83
2023-06-28T05:47:00,mcc,36.52
2023-06-28T05:48:00,mcc,37.70
2023-06-28T05:49:00,mcc,35.90
2023-06-28T05:50:00,mcc,37.74
2023-06-28T05:51:00,mcc,36.55
2023-06-28T05:52:00,mcc,39.89
2023-06-28T05:53:00,mcc,42.84
2023-06-28T05:54:00,mcc,41.69
2023-06-28T05:55:00,mcc,38.98
2023-06-28T05:56:00,mcc,39.27
2023-06-28T05:57:00,mcc,38.05
2023-06-28T05:58:00,mcc,38.04
2023-06-28T05:59:00,mcc,38.97
2023-06-28T06:00:00,mcc,45.11
2023-06-28T06:01:00,mcc,47.20
2023-06-28T06:02:00,mcc,61.45
2023-06-28T06:03:00,mcc,44.55
2023-06-28T06:04:00,mcc,42.50
2023-06-28T06:05:00,mcc,41.50
2023-06-28T06:06:00,mcc,42.52
2023-06-28T06:07:00,mcc,43.23
2023-06-28T06:08:00,mcc,45.75
2023-06-28T06:09:00,mcc,44.04
2023-06-28T06:10:00,mcc,40.79
2023-06-28T06:11:00,mcc,54.40
2023-06-28T06:12:00,mcc,44.16
2023-06-28T06:13:00,mcc,44.98
2023-06-28T06:14:00,mcc,42.15
2023-06-28T06:15:00,mcc,41.24
2023-06-28T06:16:00,mcc,40.76
2023-06-28T06:17:00,mcc,42.10
2023-06-28T06:18:00,mcc,42.52
2023-06-28T06:19:00,mcc,41.64
2023-06-28T06:20:00,mcc,42.22
2023-06-28T06:21:00,mcc,44.01
2023-06-28T06:22:00,mcc,43.22
2023-06-28T06:23:00,mcc,43.33
2023-06-28T06:24:00,mcc,48.26
2023-06-28T06:25:00,mcc,62.97
2023-06-28T06:26:00,mcc,64.21
2023-06-28T06:27:00,mcc,63.15
2023-06-28T06:28:00,mcc,62.38
2023-06-28T06:29:00,mcc,62.31
2023-06-28T06:30:00,mcc,60.93
2023-06-28T06:31:00,mcc,60.84
2023-06-28T06:32:00,mcc,60.73
2023-06-28T06:33:00,mcc,60.68
2023-06-28T06:34:00,mcc,60.36
2023-06-28T06:35:00,mcc,59.12
2023-06-28T06:36:00,mcc,58.26
2023-06-28T06:37:00,mcc,58.81
2023-06-28T06:38:00,mcc,59.01
2023-06-28T06:39:00,mcc,52.54
2023-06-28T06:40:00,mcc,51.79
2023-06-28T06:41:00,mcc,60.43
2023-06-28T06:42:00,mcc,63.00
2023-06-28T06:43:00,mcc,61.95
2023-06-28T06:44:00,mcc,63.21
2023-06-28T06:45:00,mcc,60.85
2023-06-28T06:46:00,mcc,52.90
2023-06-28T06:47:00,mcc,62.99
2023-06-28T06:48:00,mcc,68.72
2023-06-28T06:49:00,mcc,49.81
2023-06-28T06:50:00,mcc,57.98
2023-06-28T06:51:00,mcc,50.49
2023-06-28T06:52:00,mcc,52.34
2023-06-28T06:53:00,mcc,60.20
2023-06-28T06:54:00,mcc,55.11
2023-06-28T06:55:00,mcc,54.51
2023-06-28T06:56:00,mcc,63.04
2023-06-28T06:57:00,mcc,63.17
2023-06-28T06:58:00,mcc,53.76
2023-06-28T06:59:00,mcc,54.11
2023-06-28T07:00:00,mcc,54.27
2023-06-28T07:01:00,mcc,66.72
2023-06-28T07:02:00,mcc,60.20
2023-06-28T07:03:00,mcc,58.40
2023-06-28T07:04:00,mcc,66.81
2023-06-28T07:05:00,mcc,67.26
2023-06-28T07:06:00,mcc,57.29
2023-06-28T07:07:00,mcc,57.10
2023-06-28T07:08:00,mcc,56.93
2023-06-28T07:09:00,mcc,73.07
2023-06-28T07:10:00,mcc,57.07
2023-06-28T07:11:00,mcc,57.22
2023-06-28T07:12:00,mcc,57.79
2023-06-28T07:13:00,mcc,65.30
2023-06-28T07:14:00,mcc,80.24
2023-06-28T07:15:00,mcc,56.73
2023-06-28T07:16:00,mcc,56.91
2023-06-28T07:17:00,mcc,55.81
2023-06-28T07:18:00,mcc,55.79
2023-06-28T07:19:00,mcc,55.49
2023-06-28T07:20:00,mcc,54.15
2023-06-28T07:21:00,mcc,53.63
2023-06-28T07:22:00,mcc,53.94
2023-06-28T07:23:00,mcc,53.59
2023-06-28T07:24:00,mcc,55.76
2023-06-28T07:25:00,mcc,63.58
2023-06-28T07:26:00,mcc,55.57
2023-06-28T07:27:00,mcc,55.04
2023-06-28T07:28:00,mcc,62.69
2023-06-28T07:29:00,mcc,55.79
2023-06-28T07:30:00,mcc,55.52
2023-06-28T07:31:00,mcc,62.51
2023-06-28T07:32:00,mcc,57.66
2023-06-28T07:33:00,mcc,57.24
2023-06-28T07:34:00,mcc,57.07
2023-06-28T07:35:00,mcc,56.51
2023-06-28T07:36:00,mcc,57.14
2023-06-28T07:37:00,mcc,57.48
2023-06-28T07:38:00,mcc,57.42
2023-06-28T07:39:00,mcc,57.70
2023-06-28T07:40:00,mcc,60.14
2023-06-28T07:41:00,mcc,59.68
2023-06-28T07:42:00,mcc,56.70
2023-06-28T07:43:00,mcc,56.91
2023-06-28T07:44:00,mcc,57.12
2023-06-28T07:45:00,mcc,59.49
2023-06-28T07:46:00,mcc,59.37
2023-06-28T07:47:00,mcc,59.56
2023-06-28T07:48:00,mcc,58.73
2023-06-28T07:49:00,mcc,57.78
2023-06-28T07:50:00,mcc,56.64
2023-06-28T07:51:00,mcc,66.09
2023-06-28T07:52:00,mcc,55.97
2023-06-28T07:53:00,mcc,55.86
2023-06-28T07:54:00,mcc,55.56
2023-06-28T07:55:00,mcc,57.17
2023-06-28T07:56:00,mcc,65.66
2023-06-28T07:57:00,mcc,58.90
2023-06-28T07:58:00,mcc,59.02
2023-06-28T07:59:00,mcc,66.08
2023-06-28T08:00:00,mcc,59.44
2023-06-28T08:01:00,mcc,61.39
2023-06-28T08:02:00,mcc,68.54
2023-06-28T08:03:00,mcc,61.40
2023-06-28T08:04:00,mcc,61.05
2023-06-28T08:05:00,mcc,76.01
2023-06-28T08:06:00,mcc,62.23
2023-06-28T08:07:00,mcc,64.19
2023-06-28T08:08:00,mcc,62.20
2023-06-28T08:09:00,mcc,60.89
2023-06-28T08:10:00,mcc,60.98
2023-06-28T08:11:00,mcc,59.51
2023-06-28T08:12:00,mcc,57.99
2023-06-28T08:13:00,mcc,58.39
2023-06-28T08:14:00,mcc,66.85
2023-06-28T08:15:00,mcc,59.05
2023-06-28T08:16:00,mcc,56.56
2023-06-28T08:17:00,mcc,60.13
2023-06-28T08:18:00,mcc,59.92
2023-06-28T08:19:00,mcc,57.90
2023-06-28T08:20:00,mcc,57.73
2023-06-28T08:21:00,mcc,65.62
2023-06-28T08:22:00,mcc,56.66
2023-06-28T08:23:00,mcc,58.18
2023-06-28T08:24:00,mcc,58.68
2023-06-28T08:25:00,mcc,58.99
2023-06-28T08:26:00,mcc,58.65
2023-06-28T08:27:00,mcc,65.91
2023-06-28T08:28:00,mcc,57.55
2023-06-28T08:29:00,mcc,58.48
2023-06-28T08:30:00,mcc,56.69
2023-06-28T08:31:00,mcc,59.16
2023-06-28T08:32:00,mcc,55.72
2023-06-28T08:33:00,mcc,63.37
2023-06-28T08:34:00,mcc,55.01
2023-06-28T08:35:00,mcc,55.36
2023-06-28T08:36:00,mcc,56.68
2023-06-28T08:37:00,mcc,56.81
2023-06-28T08:38:00,mcc,59.23
2023-06-28T08:39:00,mcc,67.97
2023-06-28T08:40:00,mcc,59.66
2023-06-28T08:41:00,mcc,61.59
2023-06-28T08:42:00,mcc,61.66
2023-06-28T08:43:00,mcc,62.16
2023-06-28T08:44:00,mcc,76.59
2023-06-28T08:45:00,mcc,62.04
2023-06-28T08:46:00,mcc,62.26
2023-06-28T08:47:00,mcc,60.27
2023-06-28T08:48:00,mcc,59.34
2023-06-28T08:49:00,mcc,57.30
2023-06-28T08:50:00,mcc,56.60
2023-06-28T08:51:00,mcc,64.19
2023-06-28T08:52:00,mcc,56.51
2023-06-28T08:53:00,mcc,56.49
2023-06-28T08:54:00,mcc,57.45
2023-06-28T08:55:00,mcc,65.00
2023-06-28T08:56:00,mcc,58.06
2023-06-28T08:57:00,mcc,57.91
2023-06-28T08:58:00,mcc,56.24
2023-06-28T08:59:00,mcc,55.95
2023-06-28T09:00:00,mcc,58.65
2023-06-28T09:01:00,mcc,58.34
2023-06-28T09:02:00,mcc,57.12
2023-06-28T09:03:00,mcc,55.56
2023-06-28T09:04:00,mcc,64.67
2023-06-28T09:05:00,mcc,58.25
2023-06-28T09:06:00,mcc,58.07
2023-06-28T09:07:00,mcc,55.86
2023-06-28T09:08:00,mcc,55.88
2023-06-28T09:09:00,mcc,57.50
2023-06-28T09:10:00,mcc,65.28
2023-06-28T09:11:00,mcc,58.92
2023-06-28T09:12:00,mcc,59.29
2023-06-28T09:13:00,mcc,59.88
2023-06-28T09:14:00,mcc,59.81
2023-06-28T09:15:00,mcc,59.21
2023-06-28T09:16:00,mcc,65.47
2023-06-28T09:17:00,mcc,58.52
2023-06-28T09:18:00,mcc,61.10
2023-06-28T09:19:00,mcc,72.20
2023-06-28T09:20:00,mcc,61.53
2023-06-28T09:21:00,mcc,58.80
2023-06-28T09:22:00,mcc,58.15
2023-06-28T09:23:00,mcc,65.24
2023-06-28T09:24:00,mcc,67.28
2023-06-28T09:25:00,mcc,66.05
2023-06-28T09:26:00,mcc,64.95
2023-06-28T09:27:00,mcc,65.10
2023-06-28T09:28:00,mcc,59.08
2023-06-28T09:29:00,mcc,84.27
2023-06-28T09:30:00,mcc,57.44
2023-06-28T09:31:00,mcc,66.21
2023-06-28T09:32:00,mcc,58.45
2023-06-28T09:33:00,mcc,58.45
2023-06-28T09:34:00,mcc,58.19
2023-06-28T09:35:00,mcc,56.19
2023-06-28T09:36:00,mcc,57.39
2023-06-28T09:37:00,mcc,58.59
2023-06-28T09:38:00,mcc,74.66
2023-06-28T09:39:00,mcc,59.43
2023-06-28T09:40:00,mcc,59.43
2023-06-28T09:41:00,mcc,66.19
2023-06-28T09:42:00,mcc,60.99
2023-06-28T09:43:00,mcc,62.09
2023-06-28T09:44:00,mcc,60.31
2023-06-28T09:45:00,mcc,60.59
2023-06-28T09:46:00,mcc,60.65
2023-06-28T09:47:00,mcc,60.28
2023-06-28T09:48:00,mcc,58.40
2023-06-28T09:49:00,mcc,59.10
2023-06-28T09:50:00,mcc,58.46
2023-06-28T09:51:00,mcc,61.18
2023-06-28T09:52:00,mcc,60.94
2023-06-28T09:53:00,mcc,59.21
2023-06-28T09:54:00,mcc,67.97
2023-06-28T09:55:00,mcc,60.47
2023-06-28T09:56:00,mcc,60.59
2023-06-28T09:57:00,mcc,60.62
2023-06-28T09:58:00,mcc,60.31
2023-06-28T09:59:00,mcc,76.55
2023-06-28T10:00:00,mcc,61.94
2023-06-28T10:01:00,mcc,59.68
2023-06-28T10:02:00,mcc,58.51
2023-06-28T10:03:00,mcc,59.08
2023-06-28T10:04:00,mcc,60.75
2023-06-28T10:05:00,mcc,67.36
2023-06-28T10:06:00,mcc,81.20
2023-06-28T10:07:00,mcc,75.48
2023-06-28T10:08:00,mcc,82.95
2023-06-28T10:09:00,mcc,72.85
2023-06-28T10:10:00,mcc,72.72
2023-06-28T10:11:00,mcc,73.56
2023-06-28T10:12:00,mcc,81.16
2023-06-28T10:13:00,mcc,75.52
2023-06-28T10:14:00,mcc,76.36
2023-06-28T10:15:00,mcc,76.73
2023-06-28T10:16:00,mcc,77.16
2023-06-28T10:17:00,mcc,79.50
2023-06-28T10:18:00,mcc,79.33
2023-06-28T10:19:00,mcc,78.83
2023-06-28T10:20:00,mcc,77.96
2023-06-28T10:21:00,mcc,74.98
2023-06-28T10:22:00,mcc,76.43
2023-06-28T10:23:00,mcc,73.92
2023-06-28T10:24:00,mcc,74.63
2023-06-28T10:25:00,mcc,81.12
2023-06-28T10:26:00,mcc,73.99
2023-06-28T10:27:00,mcc,74.38
2023-06-28T10:28:00,mcc,80.73
2023-06-28T10:29:00,mcc,66.28
2023-06-28T10:30:00,mcc,65.58
2023-06-28T10:31:00,mcc,73.78
2023-06-28T10:32:00,mcc,64.48
2023-06-28T10:33:00,mcc,65.91
2023-06-28T10:34:00,mcc,69.51
2023-06-28T10:35:00,mcc,70.70
2023-06-28T10:36:00,mcc,70.08
2023-06-28T10:37:00,mcc,77.19
2023-06-28T10:38:00,mcc,70.15
2023-06-28T10:39:00,mcc,70.81
2023-06-28T10:40:00,mcc,70.56
2023-06-28T10:41:00,mcc,69.08
2023-06-28T10:42:00,mcc,69.91
2023-06-28T10:43:00,mcc,70.78
2023-06-28T10:44:00,mcc,67.88
2023-06-28T10:45:00,mcc,69.43
2023-06-28T10:46:00,mcc,68.38
2023-06-28T10:47:00,mcc,84.21
2023-06-28T10:48:00,mcc,75.98
2023-06-28T10:49:00,mcc,77.49
2023-06-28T10:50:00,mcc,78.50
2023-06-28T10:51:00,mcc,69.81
2023-06-28T10:52:00,mcc,69.72
2023-06-28T10:53:00,mcc,69.93
2023-06-28T10:54:00,mcc,77.31
2023-06-28T10:55:00,mcc,77.88
2023-06-28T10:56:00,mcc,77.96
2023-06-28T10:57:00,mcc,69.48
2023-06-28T10:58:00,mcc,69.27
2023-06-28T10:59:00,mcc,68.17
2023-06-28T11:00:00,mcc,74.20
2023-06-28T11:01:00,mcc,73.35
2023-06-28T11:02:00,mcc,65.55
2023-06-28T11:03:00,mcc,66.89
2023-06-28T11:04:00,mcc,74.89
2023-06-28T11:05:00,mcc,73.75
2023-06-28T11:06:00,mcc,62.08
2023-06-28T11:07:00,mcc,62.65
2023-06-28T11:08:00,mcc,62.74
2023-06-28T11:09:00,mcc,62.64
2023-06-28T11:10:00,mcc,71.02
2023-06-28T11:11:00,mcc,62.81
2023-06-28T11:12:00,mcc,62.77
2023-06-28T11:13:00,mcc,62.07
2023-06-28T11:14:00,mcc,67.91
2023-06-28T11:15:00,mcc,67.37
2023-06-28T11:16:00,mcc,61.62
2023-06-28T11:17:00,mcc,63.62
2023-06-28T11:18:00,mcc,63.66
2023-06-28T11:19:00,mcc,63.72
2023-06-28T11:20:00,mcc,64.52
2023-06-28T11:21:00,mcc,74.12
2023-06-28T11:22:00,mcc,74.84
2023-06-28T11:23:00,mcc,67.58
2023-06-28T11:24:00,mcc,67.01
2023-06-28T11:25:00,mcc,67.97
2023-06-28T11:26:00,mcc,68.65
2023-06-28T11:27:00,mcc,76.32
2023-06-28T11:28:00,mcc,67.26
2023-06-28T11:29:00,mcc,64.15
2023-06-28T11:30:00,mcc,66.03
2023-06-28T11:31:00,mcc,80.34
2023-06-28T11:32:00,mcc,69.27
2023-06-28T11:33:00,mcc,61.40
2023-06-28T11:34:00,mcc,69.69
2023-06-28T11:35:00,mcc,62.86
2023-06-28T11:36:00,mcc,63.55
2023-06-28T11:37:00,mcc,64.92
2023-06-28T11:38:00,mcc,64.07
2023-06-28T11:39:00,mcc,63.67
2023-06-28T11:40:00,mcc,62.54
2023-06-28T11:41:00,mcc,63.66
2023-06-28T11:42:00,mcc,64.59
2023-06-28T11:43:00,mcc,70.97
2023-06-28T11:44:00,mcc,63.09
2023-06-28T11:45:00,mcc,63.36
2023-06-28T11:46:00,mcc,62.93
2023-06-28T11:47:00,mcc,70.09
2023-06-28T11:48:00,mcc,64.39
2023-06-28T11:49:00,mcc,63.44
2023-06-28T11:50:00,mcc,62.26
2023-06-28T11:51:00,mcc,64.98
2023-06-28T11:52:00,mcc,65.67
2023-06-28T11:53:00,mcc,71.94
2023-06-28T11:54:00,mcc,67.50
2023-06-28T11:55:00,mcc,77.15
2023-06-28T11:56:00,mcc,76.92
2023-06-28T11:57:00,mcc,76.42
2023-06-28T11:58:00,mcc,76.81
2023-06-28T11:59:00,mcc,74.88
2023-06-28T12:00:00,mcc,66.53
2023-06-28T12:01:00,mcc,64.81
2023-06-28T12:02:00,mcc,75.54
2023-06-28T12:03:00,mcc,65.62
2023-06-28T12:04:00,mcc,71.07
2023-06-28T12:05:00,mcc,65.42
2023-06-28T12:06:00,mcc,64.21
2023-06-28T12:07:00,mcc,65.67
2023-06-28T12:08:00,mcc,66.24
2023-06-28T12:09:00,mcc,72.93
2023-06-28T12:10:00,mcc,65.38
2023-06-28T12:11:00,mcc,65.35
2023-06-28T12:12:00,mcc,64.83
2023-06-28T12:13:00,mcc,66.18
2023-06-28T12:14:00,mcc,66.81
2023-06-28T12:15:00,mcc,74.60
2023-06-28T12:16:00,mcc,65.44
2023-06-28T12:17:00,mcc,66.81
2023-06-28T12:18:00,mcc,68.55
2023-06-28T12:19:00,mcc,68.39
2023-06-28T12:20:00,mcc,66.96
2023-06-28T12:21:00,mcc,73.86
2023-06-28T12:22:00,mcc,68.26
2023-06-28T12:23:00,mcc,66.78
2023-06-28T12:24:00,mcc,65.62
2023-06-28T12:25:00,mcc,65.51
2023-06-28T12:26:00,mcc,66.29
2023-06-28T12:27:00,mcc,67.20
2023-06-28T12:28:00,mcc,67.18
2023-06-28T12:29:00,mcc,66.45
2023-06-28T12:30:00,mcc,66.59
2023-06-28T12:31:00,mcc,68.01
2023-06-28T12:32:00,mcc,73.03
2023-06-28T12:33:00,mcc,63.70
2023-06-28T12:34:00,mcc,63.98
2023-06-28T12:35:00,mcc,63.31
2023-06-28T12:36:00,mcc,62.29
2023-06-28T12:37:00,mcc,63.53
2023-06-28T12:38:00,mcc,71.36
2023-06-28T12:39:00,mcc,71.39
2023-06-28T12:40:00,mcc,62.47
2023-06-28T12:41:00,mcc,62.59
2023-06-28T12:42:00,mcc,63.49
2023-06-28T12:43:00,mcc,63.97
2023-06-28T12:44:00,mcc,64.73
2023-06-28T12:45:00,mcc,65.59
2023-06-28T12:46:00,mcc,64.84
2023-06-28T12:47:00,mcc,65.63
2023-06-28T12:48:00,mcc,65.78
2023-06-28T12:49:00,mcc,72.27
2023-06-28T12:50:00,mcc,64.57
2023-06-28T12:51:00,mcc,88.47
2023-06-28T12:52:00,mcc,71.93
2023-06-28T12:53:00,mcc,76.96
2023-06-28T12:54:00,mcc,82.44
2023-06-28T12:55:00,mcc,79.66
2023-06-28T12:56:00,mcc,73.46
2023-06-28T12:57:00,mcc,72.61
2023-06-28T12:58:00,mcc,71.81
2023-06-28T12:59:00,mcc,72.60
2023-06-28T13:00:00,mcc,70.60
2023-06-28T13:01:00,mcc,71.47
2023-06-28T13:02:00,mcc,70.01
2023-06-28T13:03:00,mcc,70.32
2023-06-28T13:04:00,mcc,71.57
2023-06-28T13:05:00,mcc,71.80
2023-06-28T13:06:00,mcc,69.19
2023-06-28T13:07:00,mcc,69.53
2023-06-28T13:08:00,mcc,69.02
2023-06-28T13:09:00,mcc,67.70
2023-06-28T13:10:00,mcc,66.61
2023-06-28T13:11:00,mcc,65.59
2023-06-28T13:12:00,mcc,65.51
2023-06-28T13:13:00,mcc,66.06
2023-06-28T13:14:00,mcc,67.24
2023-06-28T13:15:00,mcc,67.24
2023-06-28T13:16:00,mcc,68.54
2023-06-28T13:17:00,mcc,76.59
2023-06-28T13:18:00,mcc,75.84