#datetime,building,power
2023-02-05T00:00:00,prt,19.45
2023-02-05T00:01:00,prt,22.21
2023-02-05T00:02:00,prt,21.97
2023-02-05T00:03:00,prt,18.32
2023-02-05T00:04:00,prt,19.09
2023-02-05T00:05:00,prt,19.47
2023-02-05T00:06:00,prt,18.96
2023-02-05T00:07:00,prt,19.82
2023-02-05T00:08:00,prt,15.86
2023-02-05T00:09:00,prt,17.56
2023-02-05T00:10:00,prt,16.81
2023-02-05T00:11:00,prt,15.30
2023-02-05T00:12:00,prt,16.48
2023-02-05T00:13:00,prt,16.45
2023-02-05T00:14:00,prt,17.09
2023-02-05T00:15:00,prt,22.77
2023-02-05T00:16:00,prt,20.91
2023-02-05T00:17:00,prt,16.65
2023-02-05T00:18:00,prt,17.86
2023-02-05T00:19:00,prt,19.16
2023-02-05T00:20:00,prt,18.45
2023-02-05T00:21:00,prt,18.50
2023-02-05T00:22:00,prt,20.56
2023-02-05T00:23:00,prt,19.25
2023-02-05T00:24:00,prt,18.02
2023-02-05T00:25:00,prt,20.07
2023-02-05T00:26:00,prt,23.80
2023-02-05T00:27:00,prt,18.86
2023-02-05T00:28:00,prt,21.13
2023-02-05T00:29:00,prt,19.42
2023-02-05T00:30:00,prt,18.97
2023-02-05T00:31:00,prt,22.76
2023-02-05T00:32:00,prt,25.27
2023-02-05T00:33:00,prt,22.61
2023-02-05T00:34:00,prt,17.11
2023-02-05T00:35:00,prt,16.14
2023-02-05T00:36:00,prt,20.31
2023-02-05T00:37:00,prt,17.56
2023-02-05T00:38:00,prt,16.34
2023-02-05T00:39:00,prt,14.69
2023-02-05T00:40:00,prt,15.18
2023-02-05T00:41:00,prt,14.57
2023-02-05T00:42:00,prt,15.65
2023-02-05T00:43:00,prt,14.60
2023-02-05T00:44:00,prt,14.24
2023-02-05T00:45:00,prt,14.56
2023-02-05T00:46:00,prt,16.82
2023-02-05T00:47:00,prt,17.29
2023-02-05T00:48:00,prt,16.55
2023-02-05T00:49:00,prt,17.31
2023-02-05T00:50:00,prt,15.18
2023-02-05T00:51:00,prt,15.38
2023-02-05T00:52:00,prt,16.40
2023-02-05T00:53:00,prt,17.59
2023-02-05T00:54:00,prt,16.25
2023-02-05T00:55:00,prt,18.35
2023-02-05T00:56:00,prt,18.36
2023-02-05T00:57:00,prt,18.88
2023-02-05T00:58:00,prt,18.86
2023-02-05T00:59:00,prt,23.23
2023-02-05T01:00:00,prt,25.42
2023-02-05T01:01:00,prt,22.28
2023-02-05T01:02:00,prt,27.87
2023-02-05T01:03:00,prt,28.66
2023-02-05T01:04:00,prt,24.72
2023-02-05T01:05:00,prt,18.92
2023-02-05T01:06:00,prt,14.92
2023-02-05T01:07:00,prt,15.44
2023-02-05T01:08:00,prt,17.93
2023-02-05T01:09:00,prt,20.62
2023-02-05T01:10:00,prt,18.88
2023-02-05T01:11:00,prt,19.73
2023-02-05T01:12:00,prt,19.55
2023-02-05T01:13:00,prt,19.23
2023-02-05T01:14:00,prt,20.81
2023-02-05T01:15:00,prt,24.23
2023-02-05T01:16:00,prt,22.91
2023-02-05T01:17:00,prt,19.35
2023-02-05T01:18:00,prt,16.05
2023-02-05T01:19:00,prt,16.50
2023-02-05T01:20:00,prt,16.66
2023-02-05T01:21:00,prt,19.38
2023-02-05T01:22:00,prt,18.91
2023-02-05T01:23:00,prt,19.46
2023-02-05T01:24:00,prt,19.29
2023-02-05T01:25:00,prt,16.19
2023-02-05T01:26:00,prt,15.69
2023-02-05T01:27:00,prt,15.43
2023-02-05T01:28:00,prt,15.45
2023-02-05T01:29:00,prt,15.23
2023-02-05T01:30:00,prt,17.17
2023-02-05T01:31:00,prt,17.13
2023-02-05T01:32:00,prt,20.24
2023-02-05T01:33:00,prt,21.26
2023-02-05T01:34:00,prt,20.16
2023-02-05T01:35:00,prt,17.62
2023-02-05T01:36:00,prt,16.12
2023-02-05T01:37:00,prt,15.93
2023-02-05T01:38:00,prt,15.99
2023-02-05T01:39:00,prt,15.49
2023-02-05T01:40:00,prt,15.32
2023-02-05T01:41:00,prt,16.16
2023-02-05T01:42:00,prt,14.99
2023-02-05T01:43:00,prt,14.95
2023-02-05T01:44:00,prt,16.43
2023-02-05T01:45:00,prt,19.90
2023-02-05T01:46:00,prt,22.04
2023-02-05T01:47:00,prt,18.09
2023-02-05T01:48:00,prt,19.77
2023-02-05T01:49:00,prt,17.71
2023-02-05T01:50:00,prt,16.98
2023-02-05T01:51:00,prt,16.48
2023-02-05T01:52:00,prt,16.75
2023-02-05T01:53:00,prt,16.29
2023-02-05T01:54:00,prt,15.47
2023-02-05T01:55:00,prt,17.05
2023-02-05T01:56:00,prt,17.31
2023-02-05T01:57:00,prt,15.31
2023-02-05T01:58:00,prt,16.55
2023-02-05T01:59:00,prt,17.03
2023-02-05T02:00:00,prt,15.92
2023-02-05T02:01:00,prt,15.86
2023-02-05T02:02:00,prt,16.57
2023-02-05T02:03:00,prt,30.92
2023-02-05T02:04:00,prt,28.48
2023-02-05T02:05:00,prt,25.38
2023-02-05T02:06:00,prt,23.53
2023-02-05T02:07:00,prt,21.05
2023-02-05T02:08:00,prt,21.40
2023-02-05T02:09:00,prt,22.08
2023-02-05T02:10:00,prt,23.75
2023-02-05T02:11:00,prt,26.64
2023-02-05T02:12:00,prt,24.79
2023-02-05T02:13:00,prt,23.50
2023-02-05T02:14:00,prt,21.12
2023-02-05T02:15:00,prt,20.85
2023-02-05T02:16:00,prt,19.52
2023-02-05T02:17:00,prt,27.56
2023-02-05T02:18:00,prt,24.98
2023-02-05T02:19:00,prt,17.70
2023-02-05T02:20:00,prt,16.81
2023-02-05T02:21:00,prt,16.91
2023-02-05T02:22:00,prt,15.20
2023-02-05T02:23:00,prt,15.35
2023-02-05T02:24:00,prt,16.49
2023-02-05T02:25:00,prt,15.75
2023-02-05T02:26:00,prt,14.82
2023-02-05T02:27:00,prt,15.40
2023-02-05T02:28:00,prt,16.64
2023-02-05T02:29:00,prt,16.80
2023-02-05T02:30:00,prt,17.66
2023-02-05T02:31:00,prt,24.08
2023-02-05T02:32:00,prt,22.26
2023-02-05T02:33:00,prt,19.10
2023-02-05T02:34:00,prt,31.62
2023-02-05T02:35:00,prt,28.59
2023-02-05T02:36:00,prt,30.09
2023-02-05T02:37:00,prt,26.22
2023-02-05T02:38:00,prt,27.73
2023-02-05T02:39:00,prt,29.21
2023-02-05T02:40:00,prt,24.09
2023-02-05T02:41:00,prt,18.63
2023-02-05T02:42:00,prt,19.57
2023-02-05T02:43:00,prt,18.63
2023-02-05T02:44:00,prt,19.00
2023-02-05T02:45:00,prt,17.20
2023-02-05T02:46:00,prt,17.45
2023-02-05T02:47:00,prt,18.41
2023-02-05T02:48:00,prt,18.61
2023-02-05T02:49:00,prt,18.29
2023-02-05T02:50:00,prt,19.30
2023-02-05T02:51:00,prt,18.17
2023-02-05T02:52:00,prt,17.53
2023-02-05T02:53:00,prt,17.95
2023-02-05T02:54:00,prt,18.30
2023-02-05T02:55:00,prt,20.65
2023-02-05T02:56:00,prt,19.80
2023-02-05T02:57:00,prt,18.14
2023-02-05T02:58:00,prt,19.33
2023-02-05T02:59:00,prt,20.10
2023-02-05T03:00:00,prt,22.97
2023-02-05T03:01:00,prt,24.63
2023-02-05T03:02:00,prt,29.50
2023-02-05T03:03:00,prt,26.56
2023-02-05T03:04:00,prt,29.43
2023-02-05T03:05:00,prt,28.38
2023-02-05T03:06:00,prt,28.65
2023-02-05T03:07:00,prt,23.25
2023-02-05T03:08:00,prt,18.59
2023-02-05T03:09:00,prt,19.68
2023-02-05T03:10:00,prt,19.58
2023-02-05T03:11:00,prt,18.73
2023-02-05T03:12:00,prt,19.11
2023-02-05T03:13:00,prt,19.10
2023-02-05T03:14:00,prt,18.57
2023-02-05T03:15:00,prt,20.11
2023-02-05T03:16:00,prt,18.74
2023-02-05T03:17:00,prt,20.59
2023-02-05T03:18:00,prt,19.91
2023-02-05T03:19:00,prt,18.05
2023-02-05T03:20:00,prt,17.77
2023-02-05T03:21:00,prt,19.32
2023-02-05T03:22:00,prt,24.71
2023-02-05T03:23:00,prt,23.26
2023-02-05T03:24:00,prt,19.33
2023-02-05T03:25:00,prt,17.95
2023-02-05T03:26:00,prt,16.22
2023-02-05T03:27:00,prt,20.93
2023-02-05T03:28:00,prt,20.70
2023-02-05T03:29:00,prt,21.65
2023-02-05T03:30:00,prt,22.38
2023-02-05T03:31:00,prt,21.93
2023-02-05T03:32:00,prt,18.79
2023-02-05T03:33:00,prt,18.37
2023-02-05T03:34:00,prt,22.06
2023-02-05T03:35:00,prt,22.11
2023-02-05T03:36:00,prt,22.91
2023-02-05T03:37:00,prt,21.78
2023-02-05T03:38:00,prt,20.18
2023-02-05T03:39:00,prt,19.40
2023-02-05T03:40:00,prt,19.91
2023-02-05T03:41:00,prt,19.60
2023-02-05T03:42:00,prt,18.46
2023-02-05T03:43:00,prt,18.10
2023-02-05T03:44:00,prt,18.42
2023-02-05T03:45:00,prt,17.05
2023-02-05T03:46:00,prt,18.01
2023-02-05T03:47:00,prt,17.40
2023-02-05T03:48:00,prt,17.26
2023-02-05T03:49:00,prt,15.60
2023-02-05T03:50:00,prt,17.27
2023-02-05T03:51:00,prt,18.73
2023-02-05T03:52:00,prt,16.00
2023-02-05T03:53:00,prt,20.26
2023-02-05T03:54:00,prt,18.89
2023-02-05T03:55:00,prt,22.19
2023-02-05T03:56:00,prt,24.89
2023-02-05T03:57:00,prt,25.63
2023-02-05T03:58:00,prt,21.98
2023-02-05T03:59:00,prt,19.89
2023-02-05T04:00:00,prt,20.90
2023-02-05T04:01:00,prt,29.07
2023-02-05T04:02:00,prt,29.67
2023-02-05T04:03:00,prt,29.98
2023-02-05T04:04:00,prt,26.20
2023-02-05T04:05:00,prt,29.58
2023-02-05T04:06:00,prt,28.57
2023-02-05T04:07:00,prt,26.58
2023-02-05T04:08:00,prt,24.14
2023-02-05T04:09:00,prt,24.59
2023-02-05T04:10:00,prt,25.40
2023-02-05T04:11:00,prt,24.51
2023-02-05T04:12:00,prt,25.35
2023-02-05T04:13:00,prt,25.57
2023-02-05T04:14:00,prt,28.26
2023-02-05T04:15:00,prt,24.66
2023-02-05T04:16:00,prt,30.28
2023-02-05T04:17:00,prt,29.03
2023-02-05T04:18:00,prt,30.32
2023-02-05T04:19:00,prt,34.11
2023-02-05T04:20:00,prt,33.42
2023-02-05T04:21:00,prt,33.08
2023-02-05T04:22:00,prt,32.35
2023-02-05T04:23:00,prt,28.83
2023-02-05T04:24:00,prt,26.87
2023-02-05T04:25:00,prt,24.85
2023-02-05T04:26:00,prt,25.83
2023-02-05T04:27:00,prt,25.50
2023-02-05T04:28:00,prt,24.65
2023-02-05T04:29:00,prt,25.20
2023-02-05T04:30:00,prt,25.32
2023-02-05T04:31:00,prt,26.40
2023-02-05T04:32:00,prt,27.08
2023-02-05T04:33:00,prt,26.29
2023-02-05T04:34:00,prt,27.50
2023-02-05T04:35:00,prt,30.79
2023-02-05T04:36:00,prt,33.99
2023-02-05T04:37:00,prt,31.66
2023-02-05T04:38:00,prt,31.18
2023-02-05T04:39:00,prt,32.66
2023-02-05T04:40:00,prt,32.37
2023-02-05T04:41:00,prt,29.18
2023-02-05T04:42:00,prt,25.59
2023-02-05T04:43:00,prt,29.25
2023-02-05T04:44:00,prt,30.42
2023-02-05T04:45:00,prt,28.85
2023-02-05T04:46:00,prt,32.64
2023-02-05T04:47:00,prt,29.18
2023-02-05T04:48:00,prt,28.60
2023-02-05T04:49:00,prt,26.92
2023-02-05T04:50:00,prt,27.82
2023-02-05T04:51:00,prt,27.02
2023-02-05T04:52:00,prt,26.98
2023-02-05T04:53:00,prt,27.04
2023-02-05T04:54:00,prt,28.23
2023-02-05T04:55:00,prt,27.82
2023-02-05T04:56:00,prt,27.22
2023-02-05T04:57:00,prt,27.55
2023-02-05T04:58:00,prt,26.12
2023-02-05T04:59:00,prt,26.48
2023-02-05T05:00:00,prt,26.46
2023-02-05T05:01:00,prt,27.61
2023-02-05T05:02:00,prt,26.74
2023-02-05T05:03:00,prt,27.19
2023-02-05T05:04:00,prt,29.69
2023-02-05T05:05:00,prt,31.32
2023-02-05T05:06:00,prt,29.98
2023-02-05T05:07:00,prt,32.12
2023-02-05T05:08:00,prt,30.95
2023-02-05T05:09:00,prt,27.66
2023-02-05T05:10:00,prt,26.30
2023-02-05T05:11:00,prt,25.79
2023-02-05T05:12:00,prt,26.59
2023-02-05T05:13:00,prt,26.75
2023-02-05T05:14:00,prt,33.27
2023-02-05T05:15:00,prt,31.02
2023-02-05T05:16:00,prt,24.66
2023-02-05T05:17:00,prt,31.36
2023-02-05T05:18:00,prt,30.32
2023-02-05T05:19:00,prt,26.52
2023-02-05T05:20:00,prt,31.68
2023-02-05T05:21:00,prt,26.62
2023-02-05T05:22:00,prt,26.76
2023-02-05T05:23:00,prt,26.34
2023-02-05T05:24:00,prt,26.76
2023-02-05T05:25:00,prt,28.53
2023-02-05T05:26:00,prt,29.20
2023-02-05T05:27:00,prt,29.03
2023-02-05T05:28:00,prt,27.48
2023-02-05T05:29:00,prt,27.18
2023-02-05T05:30:00,prt,27.28
2023-02-05T05:31:00,prt,27.07
2023-02-05T05:32:00,prt,28.07
2023-02-05T05:33:00,prt,26.62
2023-02-05T05:34:00,prt,29.05
2023-02-05T05:35:00,prt,34.68
2023-02-05T05:36:00,prt,35.62
2023-02-05T05:37:00,prt,36.62
2023-02-05T05:38:00,prt,36.15
2023-02-05T05:39:00,prt,33.85
2023-02-05T05:40:00,prt,29.19
2023-02-05T05:41:00,prt,28.80
2023-02-05T05:42:00,prt,28.23
2023-02-05T05:43:00,prt,27.09
2023-02-05T05:44:00,prt,28.43
2023-02-05T05:45:00,prt,26.75
2023-02-05T05:46:00,prt,26.03
2023-02-05T05:47:00,prt,28.98
2023-02-05T05:48:00,prt,30.34
2023-02-05T05:49:00,prt,26.73
2023-02-05T05:50:00,prt,27.23
2023-02-05T05:51:00,prt,26.98
2023-02-05T05:52:00,prt,28.39
2023-02-05T05:53:00,prt,28.26
2023-02-05T05:54:00,prt,31.52
2023-02-05T05:55:00,prt,36.94
2023-02-05T05:56:00,prt,41.29
2023-02-05T05:57:00,prt,41.16
2023-02-05T05:58:00,prt,40.28
2023-02-05T05:59:00,prt,42.30
2023-02-05T06:00:00,prt,45.46
2023-02-05T06:01:00,prt,45.59
2023-02-05T06:02:00,prt,43.43
2023-02-05T06:03:00,prt,47.22
2023-02-05T06:04:00,prt,51.23
2023-02-05T06:05:00,prt,47.05
2023-02-05T06:06:00,prt,48.36
2023-02-05T06:07:00,prt,53.44
2023-02-05T06:08:00,prt,66.48
2023-02-05T06:09:00,prt,52.05
2023-02-05T06:10:00,prt,55.28
2023-02-05T06:11:00,prt,61.79
2023-02-05T06:12:00,prt,62.23
2023-02-05T06:13:00,prt,55.52
2023-02-05T06:14:00,prt,52.82
2023-02-05T06:15:00,prt,51.06
2023-02-05T06:16:00,prt,54.70
2023-02-05T06:17:00,prt,59.22
2023-02-05T06:18:00,prt,61.44
2023-02-05T06:19:00,prt,59.67
2023-02-05T06:20:00,prt,51.64
2023-02-05T06:21:00,prt,59.32
2023-02-05T06:22:00,prt,54.23
2023-02-05T06:23:00,prt,60.05
2023-02-05T06:24:00,prt,57.97
2023-02-05T06:25:00,prt,62.48
2023-02-05T06:26:00,prt,60.60
2023-02-05T06:27:00,prt,51.52
2023-02-05T06:28:00,prt,50.71
2023-02-05T06:29:00,prt,50.50
2023-02-05T06:30:00,prt,51.71
2023-02-05T06:31:00,prt,58.73
2023-02-05T06:32:00,prt,53.73
2023-02-05T06:33:00,prt,55.24
2023-02-05T06:34:00,prt,56.49
2023-02-05T06:35:00,prt,52.65
2023-02-05T06:36:00,prt,52.91
2023-02-05T06:37:00,prt,60.58
2023-02-05T06:38:00,prt,63.35
2023-02-05T06:39:00,prt,63.02
2023-02-05T06:40:00,prt,61.85
2023-02-05T06:41:00,prt,62.05
2023-02-05T06:42:00,prt,59.97
2023-02-05T06:43:00,prt,63.88
2023-02-05T06:44:00,prt,64.56
2023-02-05T06:45:00,prt,69.66
2023-02-05T06:46:00,prt,63.81
2023-02-05T06:47:00,prt,64.92
2023-02-05T06:48:00,prt,69.05
2023-02-05T06:49:00,prt,64.56
2023-02-05T06:50:00,prt,65.08
2023-02-05T06:51:00,prt,69.60
2023-02-05T06:52:00,prt,69.58
2023-02-05T06:53:00,prt,63.23
2023-02-05T06:54:00,prt,57.48
2023-02-05T06:55:00,prt,56.00
2023-02-05T06:56:00,prt,54.18
2023-02-05T06:57:00,prt,52.35
2023-02-05T06:58:00,prt,60.17
2023-02-05T06:59:00,prt,60.62
2023-02-05T07:00:00,prt,70.14
2023-02-05T07:01:00,prt,69.15
2023-02-05T07:02:00,prt,63.69
2023-02-05T07:03:00,prt,61.20
2023-02-05T07:04:00,prt,69.59
2023-02-05T07:05:00,prt,72.72
2023-02-05T07:06:00,prt,67.35
2023-02-05T07:07:00,prt,66.85
2023-02-05T07:08:00,prt,60.48
2023-02-05T07:09:00,prt,66.53
2023-02-05T07:10:00,prt,60.90
2023-02-05T07:11:00,prt,60.34
2023-02-05T07:12:00,prt,63.16
2023-02-05T07:13:00,prt,73.51
2023-02-05T07:14:00,prt,71.45
2023-02-05T07:15:00,prt,72.45
2023-02-05T07:16:00,prt,65.75
2023-02-05T07:17:00,prt,64.23
2023-02-05T07:18:00,prt,74.03
2023-02-05T07:19:00,prt,77.61
2023-02-05T07:20:00,prt,81.16
2023-02-05T07:21:00,prt,72.21
2023-02-05T07:22:00,prt,78.14
2023-02-05T07:23:00,prt,76.46
2023-02-05T07:24:00,prt,74.56
2023-02-05T07:25:00,prt,74.28
2023-02-05T07:26:00,prt,76.93
2023-02-05T07:27:00,prt,80.32
2023-02-05T07:28:00,prt,79.01
2023-02-05T07:29:00,prt,79.21
2023-02-05T07:30:00,prt,80.51
2023-02-05T07:31:00,prt,68.15
2023-02-05T07:32:00,prt,65.55
2023-02-05T07:33:00,prt,68.23
2023-02-05T07:34:00,prt,72.01
2023-02-05T07:35:00,prt,69.13
2023-02-05T07:36:00,prt,90.75
2023-02-05T07:37:00,prt,76.23
2023-02-05T07:38:00,prt,81.13
2023-02-05T07:39:00,prt,86.19
2023-02-05T07:40:00,prt,79.55
2023-02-05T07:41:00,prt,76.02
2023-02-05T07:42:00,prt,78.15
2023-02-05T07:43:00,prt,65.86
2023-02-05T07:44:00,prt,64.94
2023-02-05T07:45:00,prt,63.24
2023-02-05T07:46:00,prt,62.20
2023-02-05T07:47:00,prt,62.87
2023-02-05T07:48:00,prt,63.76
2023-02-05T07:49:00,prt,63.74
2023-02-05T07:50:00,prt,73.88
2023-02-05T07:51:00,prt,62.45
2023-02-05T07:52:00,prt,74.07
2023-02-05T07:53:00,prt,67.68
2023-02-05T07:54:00,prt,69.41
2023-02-05T07:55:00,prt,69.60
2023-02-05T07:56:00,prt,69.37
2023-02-05T07:57:00,prt,69.82
2023-02-05T07:58:00,prt,74.14
2023-02-05T07:59:00,prt,85.95
2023-02-05T08:00:00,prt,82.56
2023-02-05T08:01:00,prt,83.39
2023-02-05T08:02:00,prt,80.02
2023-02-05T08:03:00,prt,69.62
2023-02-05T08:04:00,prt,77.54
2023-02-05T08:05:00,prt,106.94
2023-02-05T08:06:00,prt,75.68
2023-02-05T08:07:00,prt,83.05
2023-02-05T08:08:00,prt,84.82
2023-02-05T08:09:00,prt,84.92
2023-02-05T08:10:00,prt,79.07
2023-02-05T08:11:00,prt,85.02
2023-02-05T08:12:00,prt,85.99
2023-02-05T08:13:00,prt,78.53
2023-02-05T08:14:00,prt,79.60
2023-02-05T08:15:00,prt,78.37
2023-02-05T08:16:00,prt,75.35
2023-02-05T08:17:00,prt,82.26
2023-02-05T08:18:00,prt,79.90
2023-02-05T08:19:00,prt,75.70
2023-02-05T08:20:00,prt,72.56
2023-02-05T08:21:00,prt,76.26
2023-02-05T08:22:00,prt,76.63
2023-02-05T08:23:00,prt,71.73
2023-02-05T08:24:00,prt,64.87
2023-02-05T08:25:00,prt,74.93
2023-02-05T08:26:00,prt,69.61
2023-02-05T08:27:00,prt,73.78
2023-02-05T08:28:00,prt,73.03
2023-02-05T08:29:00,prt,79.16
2023-02-05T08:30:00,prt,83.51
2023-02-05T08:31:00,prt,96.51
2023-02-05T08:32:00,prt,67.07
2023-02-05T08:33:00,prt,70.60
2023-02-05T08:34:00,prt,73.54
2023-02-05T08:35:00,prt,77.55
2023-02-05T08:36:00,prt,64.74
2023-02-05T08:37:00,prt,78.70
2023-02-05T08:38:00,prt,75.67
2023-02-05T08:39:00,prt,75.14
2023-02-05T08:40:00,prt,74.34
2023-02-05T08:41:00,prt,74.90
2023-02-05T08:42:00,prt,74.19
2023-02-05T08:43:00,prt,80.85
2023-02-05T08:44:00,prt,77.40
2023-02-05T08:45:00,prt,72.46
2023-02-05T08:46:00,prt,70.50
2023-02-05T08:47:00,prt,71.92
2023-02-05T08:48:00,prt,72.80
2023-02-05T08:49:00,prt,76.92
2023-02-05T08:50:00,prt,67.51
2023-02-05T08:51:00,prt,70.58
2023-02-05T08:52:00,prt,79.11
2023-02-05T08:53:00,prt,73.23
2023-02-05T08:54:00,prt,71.78
2023-02-05T08:55:00,prt,77.46
2023-02-05T08:56:00,prt,87.18
2023-02-05T08:57:00,prt,84.59
2023-02-05T08:58:00,prt,67.56
2023-02-05T08:59:00,prt,78.36
2023-02-05T09:00:00,prt,73.67
2023-02-05T09:01:00,prt,70.94
2023-02-05T09:02:00,prt,71.69
2023-02-05T09:03:00,prt,81.12
2023-02-05T09:04:00,prt,73.53
2023-02-05T09:05:00,prt,86.36
2023-02-05T09:06:00,prt,72.34
2023-02-05T09:07:00,prt,88.72
2023-02-05T09:08:00,prt,81.39
2023-02-05T09:09:00,prt,75.31
2023-02-05T09:10:00,prt,69.77
2023-02-05T09:11:00,prt,79.06
2023-02-05T09:12:00,prt,71.25
2023-02-05T09:13:00,prt,70.54
2023-02-05T09:14:00,prt,76.71
2023-02-05T09:15:00,prt,82.88
2023-02-05T09:16:00,prt,83.56
2023-02-05T09:17:00,prt,77.12
2023-02-05T09:18:00,prt,76.23
2023-02-05T09:19:00,prt,81.20
2023-02-05T09:20:00,prt,103.94
2023-02-05T09:21:00,prt,73.92
2023-02-05T09:22:00,prt,71.77
2023-02-05T09:23:00,prt,80.63
2023-02-05T09:24:00,prt,80.90
2023-02-05T09:25:00,prt,84.18
2023-02-05T09:26:00,prt,73.36
2023-02-05T09:27:00,prt,81.76
2023-02-05T09:28:00,prt,75.03
2023-02-05T09:29:00,prt,81.63
2023-02-05T09:30:00,prt,80.98
2023-02-05T09:31:00,prt,79.37
2023-02-05T09:32:00,prt,80.46
2023-02-05T09:33:00,prt,83.60
2023-02-05T09:34:00,prt,82.02
2023-02-05T09:35:00,prt,86.33
2023-02-05T09:36:00,prt,72.56
2023-02-05T09:37:00,prt,77.65
2023-02-05T09:38:00,prt,80.30
2023-02-05T09:39:00,prt,77.04
2023-02-05T09:40:00,prt,88.34
2023-02-05T09:41:00,prt,78.64
2023-02-05T09:42:00,prt,86.32
2023-02-05T09:43:00,prt,84.49
2023-02-05T09:44:00,prt,81.13
2023-02-05T09:45:00,prt,87.66
2023-02-05T09:46:00,prt,86.27
2023-02-05T09:47:00,prt,76.71
2023-02-05T09:48:00,prt,79.90
2023-02-05T09:49:00,prt,85.68
2023-02-05T09:50:00,prt,78.26
2023-02-05T09:51:00,prt,71.66
2023-02-05T09:52:00,prt,73.97
2023-02-05T09:53:00,prt,69.89
2023-02-05T09:54:00,prt,74.89
2023-02-05T09:55:00,prt,78.45
2023-02-05T09:56:00,prt,73.50
2023-02-05T09:57:00,prt,83.47
2023-02-05T09:58:00,prt,105.00
2023-02-05T09:59:00,prt,75.47
2023-02-05T10:00:00,prt,73.40
2023-02-05T10:01:00,prt,73.20
2023-02-05T10:02:00,prt,74.79
2023-02-05T10:03:00,prt,80.74
2023-02-05T10:04:00,prt,72.80
2023-02-05T10:05:00,prt,84.87
2023-02-05T10:06:00,prt,71.74
2023-02-05T10:07:00,prt,75.59
2023-02-05T10:08:00,prt,80.60
2023-02-05T10:09:00,prt,82.51
2023-02-05T10:10:00,prt,73.82
2023-02-05T10:11:00,prt,84.33
2023-02-05T10:12:00,prt,83.83
2023-02-05T10:13:00,prt,79.53
2023-02-05T10:14:00,prt,92.66
2023-02-05T10:15:00,prt,82.42
2023-02-05T10:16:00,prt,86.40
2023-02-05T10:17:00,prt,74.51
2023-02-05T10:18:00,prt,79.44
2023-02-05T10:19:00,prt,89.09
2023-02-05T10:20:00,prt,66.75
2023-02-05T10:21:00,prt,76.05
2023-02-05T10:22:00,prt,75.91
2023-02-05T10:23:00,prt,80.97
2023-02-05T10:24:00,prt,77.74
2023-02-05T10:25:00,prt,84.83
2023-02-05T10:26:00,prt,84.64
2023-02-05T10:27:00,prt,78.72
2023-02-05T10:28:00,prt,95.25
2023-02-05T10:29:00,prt,77.17
2023-02-05T10:30:00,prt,85.67
2023-02-05T10:31:00,prt,83.61
2023-02-05T10:32:00,prt,90.19
2023-02-05T10:33:00,prt,86.05
2023-02-05T10:34:00,prt,73.19
2023-02-05T10:35:00,prt,76.98
2023-02-05T10:36:00,prt,85.23
2023-02-05T10:37:00,prt,82.02
2023-02-05T10:38:00,prt,69.97
2023-02-05T10:39:00,prt,88.52
2023-02-05T10:40:00,prt,72.92
2023-02-05T10:41:00,prt,75.21
2023-02-05T10:42:00,prt,77.57
2023-02-05T10:43:00,prt,83.62
2023-02-05T10:44:00,prt,81.74
2023-02-05T10:45:00,prt,73.32
2023-02-05T10:46:00,prt,71.99
2023-02-05T10:47:00,prt,74.16
2023-02-05T10:48:00,prt,97.84
2023-02-05T10:49:00,prt,87.30
2023-02-05T10:50:00,prt,92.92
2023-02-05T10:51:00,prt,83.12
2023-02-05T10:52:00,prt,78.96
2023-02-05T10:53:00,prt,78.13
2023-02-05T10:54:00,prt,79.36
2023-02-05T10:55:00,prt,79.27
2023-02-05T10:56:00,prt,88.32
2023-02-05T10:57:00,prt,88.65
2023-02-05T10:58:00,prt,93.07
2023-02-05T10:59:00,prt,89.19
2023-02-05T11:00:00,prt,77.86
2023-02-05T11:01:00,prt,82.95
2023-02-05T11:02:00,prt,84.36
2023-02-05T11:03:00,prt,79.39
2023-02-05T11:04:00,prt,74.96
2023-02-05T11:05:00,prt,75.75
2023-02-05T11:06:00,prt,74.82
2023-02-05T11:07:00,prt,77.72
2023-02-05T11:08:00,prt,74.46
2023-02-05T11:09:00,prt,84.51
2023-02-05T11:10:00,prt,89.05
2023-02-05T11:11:00,prt,84.85
2023-02-05T11:12:00,prt,101.49
2023-02-05T11:13:00,prt,86.81
2023-02-05T11:14:00,prt,84.05
2023-02-05T11:15:00,prt,79.77
2023-02-05T11:16:00,prt,75.39
2023-02-05T11:17:00,prt,84.22
2023-02-05T11:18:00,prt,75.47
2023-02-05T11:19:00,prt,76.22
2023-02-05T11:20:00,prt,76.19
2023-02-05T11:21:00,prt,72.60
2023-02-05T11:22:00,prt,86.21
2023-02-05T11:23:00,prt,74.95
2023-02-05T11:24:00,prt,75.23
2023-02-05T11:25:00,prt,72.19
2023-02-05T11:26:00,prt,81.07
2023-02-05T11:27:00,prt,77.80
2023-02-05T11:28:00,prt,84.92
2023-02-05T11:29:00,prt,83.54
2023-02-05T11:30:00,prt,85.20
2023-02-05T11:31:00,prt,86.09
2023-02-05T11:32:00,prt,89.92
2023-02-05T11:33:00,prt,93.94
2023-02-05T11:34:00,prt,91.82
2023-02-05T11:35:00,prt,104.79
2023-02-05T11:36:00,prt,81.16
2023-02-05T11:37:00,prt,103.64
2023-02-05T11:38:00,prt,87.32
2023-02-05T11:39:00,prt,85.77
2023-02-05T11:40:00,prt,81.82
2023-02-05T11:41:00,prt,89.36
2023-02-05T11:42:00,prt,83.06
2023-02-05T11:43:00,prt,97.04
2023-02-05T11:44:00,prt,73.83
2023-02-05T11:45:00,prt,75.07
2023-02-05T11:46:00,prt,76.14
2023-02-05T11:47:00,prt,83.73
2023-02-05T11:48:00,prt,78.71
2023-02-05T11:49:00,prt,88.27
2023-02-05T11:50:00,prt,87.25
2023-02-05T11:51:00,prt,85.80
2023-02-05T11:52:00,prt,77.83
2023-02-05T11:53:00,prt,74.94
2023-02-05T11:54:00,prt,73.20
2023-02-05T11:55:00,prt,86.38
2023-02-05T11:56:00,prt,98.23
2023-02-05T11:57:00,prt,101.93
2023-02-05T11:58:00,prt,86.76
2023-02-05T11:59:00,prt,77.39
2023-02-05T12:00:00,prt,79.44
2023-02-05T12:01:00,prt,76.75
2023-02-05T12:02:00,prt,82.00
2023-02-05T12:03:00,prt,72.00
2023-02-05T12:04:00,prt,76.73
2023-02-05T12:05:00,prt,80.81
2023-02-05T12:06:00,prt,88.09
2023-02-05T12:07:00,prt,79.12
2023-02-05T12:08:00,prt,72.18
2023-02-05T12:09:00,prt,78.24
2023-02-05T12:10:00,prt,74.77
2023-02-05T12:11:00,prt,86.67
2023-02-05T12:12:00,prt,97.30
2023-02-05T12:13:00,prt,88.58
2023-02-05T12:14:00,prt,85.50
2023-02-05T12:15:00,prt,91.10
2023-02-05T12:16:00,prt,92.00
2023-02-05T12:17:00,prt,89.13
2023-02-05T12:18:00,prt,89.28
2023-02-05T12:19:00,prt,97.54
2023-02-05T12:20:00,prt,95.63
2023-02-05T12:21:00,prt,87.00
2023-02-05T12:22:00,prt,92.79
2023-02-05T12:23:00,prt,80.79
2023-02-05T12:24:00,prt,83.52
2023-02-05T12:25:00,prt,85.05
2023-02-05T12:26:00,prt,92.95
2023-02-05T12:27:00,prt,83.11
2023-02-05T12:28:00,prt,76.46
2023-02-05T12:29:00,prt,77.37
2023-02-05T12:30:00,prt,85.16
2023-02-05T12:31:00,prt,88.02
2023-02-05T12:32:00,prt,78.67
2023-02-05T12:33:00,prt,84.87
2023-02-05T12:34:00,prt,95.23
2023-02-05T12:35:00,prt,86.26
2023-02-05T12:36:00,prt,89.67
2023-02-05T12:37:00,prt,93.57
2023-02-05T12:38:00,prt,98.77
2023-02-05T12:39:00,prt,94.12
2023-02-05T12:40:00,prt,84.85
2023-02-05T12:41:00,prt,76.77
2023-02-05T12:42:00,prt,79.08
2023-02-05T12:43:00,prt,79.35
2023-02-05T12:44:00,prt,76.42
2023-02-05T12:45:00,prt,79.95
2023-02-05T12:46:00,prt,83.09
2023-02-05T12:47:00,prt,88.10
2023-02-05T12:48:00,prt,90.67
2023-02-05T12:49:00,prt,86.01
2023-02-05T12:50:00,prt,86.55
2023-02-05T12:51:00,prt,85.82
2023-02-05T12:52:00,prt,79.84
2023-02-05T12:53:00,prt,88.00
2023-02-05T12:54:00,prt,79.06
2023-02-05T12:55:00,prt,93.90
2023-02-05T12:56:00,prt,100.93
2023-02-05T12:57:00,prt,94.49
2023-02-05T12:58:00,prt,95.37
2023-02-05T12:59:00,prt,90.12
2023-02-05T13:00:00,prt,84.98
2023-02-05T13:01:00,prt,111.89
2023-02-05T13:02:00,prt,86.23
2023-02-05T13:03:00,prt,79.08
2023-02-05T13:04:00,prt,72.39
2023-02-05T13:05:00,prt,75.59
2023-02-05T13:06:00,prt,72.35
2023-02-05T13:07:00,prt,85.23
2023-02-05T13:08:00,prt,88.19
2023-02-05T13:09:00,prt,78.51
2023-02-05T13:10:00,prt,84.66
2023-02-05T13:11:00,prt,78.52
2023-02-05T13:12:00,prt,85.22
2023-02-05T13:13:00,prt,93.78
2023-02-05T13:14:00,prt,87.58
2023-02-05T13:15:00,prt,91.78
2023-02-05T13:16:00,prt,78.08
2023-02-05T13:17:00,prt,75.53