#datetime,building,power
2022-09-07T00:02:00,pth,2.40
2022-09-07T00:04:00,pth,1.20
2022-09-07T00:05:00,pth,1.20
2022-09-07T00:07:00,pth,1.20
2022-09-07T00:08:00,pth,1.20
2022-09-07T00:09:00,pth,1.20
2022-09-07T00:11:00,pth,1.20
2022-09-07T00:13:00,pth,1.20
2022-09-07T00:15:00,pth,2.40
2022-09-07T00:18:00,pth,2.40
2022-09-07T00:19:00,pth,1.20
2022-09-07T00:21:00,pth,1.20
2022-09-07T00:22:00,pth,1.20
2022-09-07T00:24:00,pth,1.20
2022-09-07T00:26:00,pth,2.40
2022-09-07T00:27:00,pth,1.20
2022-09-07T00:29:00,pth,1.20
2022-09-07T00:31:00,pth,2.40
2022-09-07T00:33:00,pth,1.20
2022-09-07T00:34:00,pth,1.20
2022-09-07T00:36:00,pth,1.20
2022-09-07T00:37:00,pth,1.20
2022-09-07T00:39:00,pth,2.40
2022-09-07T00:41:00,pth,1.20
2022-09-07T00:42:00,pth,1.20
2022-09-07T00:44:00,pth,1.20
2022-09-07T00:46:00,pth,2.40
2022-09-07T00:48:00,pth,2.40
2022-09-07T00:50:00,pth,2.40
2022-09-07T00:51:00,pth,1.20
2022-09-07T00:53:00,pth,2.40
2022-09-07T00:55:00,pth,2.40
2022-09-07T00:57:00,pth,2.40
2022-09-07T00:59:00,pth,2.40
2022-09-07T01:01:00,pth,1.20
2022-09-07T01:02:00,pth,1.20
2022-09-07T01:03:00,pth,1.20
2022-09-07T01:05:00,pth,1.20
2022-09-07T01:07:00,pth,2.40
2022-09-07T01:09:00,pth,2.40
2022-09-07T01:12:00,pth,2.40
2022-09-07T01:14:00,pth,2.40
2022-09-07T01:16:00,pth,1.20
2022-09-07T01:18:00,pth,2.40
2022-09-07T01:19:00,pth,1.20
2022-09-07T01:21:00,pth,1.20
2022-09-07T01:23:00,pth,2.40
2022-09-07T01:25:00,pth,2.40
2022-09-07T01:27:00,pth,1.20
2022-09-07T01:29:00,pth,2.40
2022-09-07T01:31:00,pth,2.40
2022-09-07T01:33:00,pth,2.40
2022-09-07T01:35:00,pth,1.20
2022-09-07T01:36:00,pth,1.20
2022-09-07T01:38:00,pth,2.40
2022-09-07T01:39:00,pth,1.20
2022-09-07T01:41:00,pth,1.20
2022-09-07T01:43:00,pth,2.40
2022-09-07T01:44:00,pth,1.20
2022-09-07T01:46:00,pth,2.40
2022-09-07T01:48:00,pth,1.20
2022-09-07T01:49:00,pth,1.20
2022-09-07T01:51:00,pth,1.20
2022-09-07T01:53:00,pth,2.40
2022-09-07T01:55:00,pth,2.40
2022-09-07T01:57:00,pth,2.40
2022-09-07T01:59:00,pth,1.20
2022-09-07T02:00:00,pth,1.20
2022-09-07T02:02:00,pth,2.40
2022-09-07T02:04:00,pth,1.20
2022-09-07T02:06:00,pth,2.40
2022-09-07T02:09:00,pth,2.40
2022-09-07T02:11:00,pth,1.20
2022-09-07T02:13:00,pth,2.40
2022-09-07T02:15:00,pth,1.20
2022-09-07T02:16:00,pth,1.20
2022-09-07T02:18:00,pth,1.20
2022-09-07T02:20:00,pth,2.40
2022-09-07T02:22:00,pth,1.20
2022-09-07T02:23:00,pth,1.20
2022-09-07T02:25:00,pth,1.20
2022-09-07T02:27:00,pth,1.20
2022-09-07T02:28:00,pth,1.20
2022-09-07T02:30:00,pth,2.40
2022-09-07T02:32:00,pth,1.20
2022-09-07T02:33:00,pth,1.20
2022-09-07T02:34:00,pth,1.20
2022-09-07T02:36:00,pth,1.20
2022-09-07T02:38:00,pth,2.40
2022-09-07T02:40:00,pth,1.20
2022-09-07T02:41:00,pth,1.20
2022-09-07T02:43:00,pth,1.20
2022-09-07T02:45:00,pth,2.40
2022-09-07T02:46:00,pth,1.20
2022-09-07T02:48:00,pth,1.20
2022-09-07T02:49:00,pth,1.20
2022-09-07T02:51:00,pth,1.20
2022-09-07T02:53:00,pth,2.40
2022-09-07T02:55:00,pth,1.20
2022-09-07T02:57:00,pth,2.40
2022-09-07T02:59:00,pth,1.20
2022-09-07T03:00:00,pth,1.20
2022-09-07T03:02:00,pth,1.20
2022-09-07T03:04:00,pth,2.40
2022-09-07T03:05:00,pth,1.20
2022-09-07T03:07:00,pth,1.20
2022-09-07T03:09:00,pth,2.40
2022-09-07T03:10:00,pth,1.20
2022-09-07T03:12:00,pth,1.20
2022-09-07T03:13:00,pth,1.20
2022-09-07T03:15:00,pth,2.40
2022-09-07T03:16:00,pth,1.20
2022-09-07T03:19:00,pth,2.40
2022-09-07T03:20:00,pth,1.20
2022-09-07T03:22:00,pth,1.20
2022-09-07T03:23:00,pth,1.20
2022-09-07T03:25:00,pth,2.40
2022-09-07T03:27:00,pth,1.20
2022-09-07T03:29:00,pth,2.40
2022-09-07T03:31:00,pth,1.20
2022-09-07T03:33:00,pth,2.40
2022-09-07T03:36:00,pth,2.40
2022-09-07T03:38:00,pth,1.20
2022-09-07T03:40:00,pth,2.40
2022-09-07T03:42:00,pth,1.20
2022-09-07T03:44:00,pth,2.40
2022-09-07T03:47:00,pth,2.40
2022-09-07T03:49:00,pth,1.20
2022-09-07T03:51:00,pth,2.40
2022-09-07T03:54:00,pth,2.40
2022-09-07T03:56:00,pth,1.20
2022-09-07T03:57:00,pth,1.20
2022-09-07T03:59:00,pth,2.40
2022-09-07T04:02:00,pth,2.40
2022-09-07T04:04:00,pth,1.20
2022-09-07T04:05:00,pth,1.20
2022-09-07T04:07:00,pth,2.40
2022-09-07T04:09:00,pth,1.20
2022-09-07T04:10:00,pth,1.20
2022-09-07T04:12:00,pth,1.20
2022-09-07T04:14:00,pth,2.40
2022-09-07T04:16:00,pth,1.20
2022-09-07T04:18:00,pth,2.40
2022-09-07T04:20:00,pth,1.20
2022-09-07T04:21:00,pth,1.20
2022-09-07T04:23:00,pth,1.20
2022-09-07T04:25:00,pth,1.20
2022-09-07T04:27:00,pth,2.40
2022-09-07T04:29:00,pth,1.20
2022-09-07T04:31:00,pth,2.40
2022-09-07T04:32:00,pth,1.20
2022-09-07T04:35:00,pth,2.40
2022-09-07T04:36:00,pth,1.20
2022-09-07T04:38:00,pth,2.40
2022-09-07T04:41:00,pth,2.40
2022-09-07T04:43:00,pth,2.40
2022-09-07T04:46:00,pth,2.40
2022-09-07T04:47:00,pth,1.20
2022-09-07T04:49:00,pth,1.20
2022-09-07T04:51:00,pth,2.40
2022-09-07T04:54:00,pth,2.40
2022-09-07T04:56:00,pth,1.20
2022-09-07T04:57:00,pth,1.20
2022-09-07T04:59:00,pth,1.20
2022-09-07T05:01:00,pth,2.40
2022-09-07T05:02:00,pth,1.20
2022-09-07T05:04:00,pth,1.20
2022-09-07T05:06:00,pth,2.40
2022-09-07T05:08:00,pth,1.20
2022-09-07T05:10:00,pth,2.40
2022-09-07T05:12:00,pth,1.20
2022-09-07T05:13:00,pth,1.20
2022-09-07T05:15:00,pth,1.20
2022-09-07T05:17:00,pth,2.40
2022-09-07T05:19:00,pth,1.20
2022-09-07T05:21:00,pth,2.40
2022-09-07T05:23:00,pth,1.20
2022-09-07T05:25:00,pth,2.40
2022-09-07T05:28:00,pth,2.40
2022-09-07T05:29:00,pth,1.20
2022-09-07T05:31:00,pth,1.20
2022-09-07T05:32:00,pth,1.20
2022-09-07T05:34:00,pth,1.20
2022-09-07T05:36:00,pth,1.20
2022-09-07T05:37:00,pth,1.20
2022-09-07T05:39:00,pth,2.40
2022-09-07T05:41:00,pth,1.20
2022-09-07T05:43:00,pth,1.20
2022-09-07T05:44:00,pth,1.20
2022-09-07T05:46:00,pth,2.40
2022-09-07T05:48:00,pth,1.20
2022-09-07T05:49:00,pth,1.20
2022-09-07T05:51:00,pth,1.20
2022-09-07T05:52:00,pth,1.20
2022-09-07T05:54:00,pth,1.20
2022-09-07T05:56:00,pth,2.40
2022-09-07T05:57:00,pth,1.20
2022-09-07T05:59:00,pth,1.20
2022-09-07T06:01:00,pth,2.40
2022-09-07T06:04:00,pth,2.40
2022-09-07T06:06:00,pth,2.40
2022-09-07T06:09:00,pth,2.40
2022-09-07T06:11:00,pth,2.40
2022-09-07T06:13:00,pth,1.20
2022-09-07T06:14:00,pth,1.20
2022-09-07T06:16:00,pth,2.40
2022-09-07T06:18:00,pth,2.40
2022-09-07T06:21:00,pth,2.40
2022-09-07T06:23:00,pth,1.20
2022-09-07T06:24:00,pth,1.20
2022-09-07T06:26:00,pth,1.20
2022-09-07T06:28:00,pth,2.40
2022-09-07T06:30:00,pth,1.20
2022-09-07T06:31:00,pth,1.20
2022-09-07T06:33:00,pth,1.20
2022-09-07T06:35:00,pth,2.40
2022-09-07T06:36:00,pth,1.20
2022-09-07T06:38:00,pth,1.20
2022-09-07T06:39:00,pth,1.20
2022-09-07T06:41:00,pth,1.20
2022-09-07T06:43:00,pth,2.40
2022-09-07T06:46:00,pth,2.40
2022-09-07T06:48:00,pth,1.20
2022-09-07T06:50:00,pth,2.40
2022-09-07T06:52:00,pth,1.20
2022-09-07T06:54:00,pth,1.20
2022-09-07T06:55:00,pth,1.20
2022-09-07T06:56:00,pth,1.20
2022-09-07T06:58:00,pth,1.20
2022-09-07T06:59:00,pth,1.20
2022-09-07T07:01:00,pth,1.20
2022-09-07T07:02:00,pth,1.20
2022-09-07T07:04:00,pth,1.20
2022-09-07T07:06:00,pth,2.40
2022-09-07T07:08:00,pth,1.20
2022-09-07T07:10:00,pth,2.40
2022-09-07T07:13:00,pth,2.40
2022-09-07T07:15:00,pth,1.20
2022-09-07T07:17:00,pth,2.40
2022-09-07T07:19:00,pth,1.20
2022-09-07T07:20:00,pth,1.20
2022-09-07T07:23:00,pth,1.20
2022-09-07T07:25:00,pth,1.20
2022-09-07T07:27:00,pth,1.20
2022-09-07T07:28:00,pth,1.20
2022-09-07T07:29:00,pth,1.20
2022-09-07T07:31:00,pth,1.20
2022-09-07T07:33:00,pth,1.20
2022-09-07T07:34:00,pth,1.20
2022-09-07T07:36:00,pth,1.20
2022-09-07T07:39:00,pth,1.20
2022-09-07T07:41:00,pth,2.40
2022-09-07T07:43:00,pth,1.20
2022-09-07T07:45:00,pth,1.20
2022-09-07T07:47:00,pth,1.20
2022-09-07T07:49:00,pth,1.20
2022-09-07T07:50:00,pth,1.20
2022-09-07T07:52:00,pth,1.20
2022-09-07T07:53:00,pth,1.20
2022-09-07T07:56:00,pth,1.20
2022-09-07T07:58:00,pth,1.20
2022-09-07T08:01:00,pth,1.20
2022-09-07T08:03:00,pth,1.20
2022-09-07T08:04:00,pth,1.20
2022-09-07T08:06:00,pth,1.20
2022-09-07T08:08:00,pth,1.20
2022-09-07T08:10:00,pth,1.20
2022-09-07T08:12:00,pth,1.20
2022-09-07T08:14:00,pth,1.20
2022-09-07T08:17:00,pth,1.20
2022-09-07T08:18:00,pth,1.20
2022-09-07T08:20:00,pth,1.20
2022-09-07T08:22:00,pth,1.20
2022-09-07T08:26:00,pth,1.20
2022-09-07T08:27:00,pth,1.20
2022-09-07T08:29:00,pth,1.20
2022-09-07T08:32:00,pth,1.20
2022-09-07T08:35:00,pth,1.20
2022-09-07T08:37:00,pth,1.20
2022-09-07T08:40:00,pth,1.20
2022-09-07T08:42:00,pth,1.20
2022-09-07T08:44:00,pth,1.20
2022-09-07T08:45:00,pth,1.20
2022-09-07T08:47:00,pth,1.20
2022-09-07T08:49:00,pth,1.20
2022-09-07T08:50:00,pth,1.20
2022-09-07T08:52:00,pth,1.20
2022-09-07T08:55:00,pth,1.20
2022-09-07T08:57:00,pth,1.20
2022-09-07T08:59:00,pth,1.20
2022-09-07T09:00:00,pth,1.20
2022-09-07T09:02:00,pth,1.20
2022-09-07T09:04:00,pth,1.20
2022-09-07T09:06:00,pth,1.20
2022-09-07T09:09:00,pth,1.20
2022-09-07T09:11:00,pth,1.20
2022-09-07T09:14:00,pth,1.20
2022-09-07T09:16:00,pth,1.20
2022-09-07T09:19:00,pth,1.20
2022-09-07T09:21:00,pth,1.20
2022-09-07T09:24:00,pth,1.20
2022-09-07T09:27:00,pth,1.20
2022-09-07T09:29:00,pth,1.20
2022-09-07T09:31:00,pth,1.20
2022-09-07T09:33:00,pth,1.20
2022-09-07T09:37:00,pth,1.20
2022-09-07T09:38:00,pth,1.20
2022-09-07T09:41:00,pth,1.20
2022-09-07T09:45:00,pth,1.20
2022-09-07T09:47:00,pth,1.20
2022-09-07T09:49:00,pth,1.20
2022-09-07T09:52:00,pth,1.20
2022-09-07T09:53:00,pth,1.20
2022-09-07T09:56:00,pth,1.20
2022-09-07T09:59:00,pth,1.20
2022-09-07T10:01:00,pth,1.20
2022-09-07T10:03:00,pth,1.20
2022-09-07T10:05:00,pth,1.20
2022-09-07T10:07:00,pth,1.20
2022-09-07T10:10:00,pth,1.20
2022-09-07T10:12:00,pth,1.20
2022-09-07T10:14:00,pth,1.20
2022-09-07T10:16:00,pth,2.40
2022-09-07T10:17:00,pth,1.20
2022-09-07T10:18:00,pth,1.20
2022-09-07T10:21:00,pth,2.40
2022-09-07T10:22:00,pth,1.20
2022-09-07T10:24:00,pth,1.20
2022-09-07T10:25:00,pth,1.20
2022-09-07T10:27:00,pth,1.20
2022-09-07T10:28:00,pth,1.20
2022-09-07T10:30:00,pth,1.20
2022-09-07T10:31:00,pth,1.20
2022-09-07T10:33:00,pth,1.20
2022-09-07T10:35:00,pth,1.20
2022-09-07T10:37:00,pth,2.40
2022-09-07T10:40:00,pth,1.20
2022-09-07T10:42:00,pth,2.40
2022-09-07T10:45:00,pth,2.40
2022-09-07T10:48:00,pth,2.40
2022-09-07T10:49:00,pth,1.20
2022-09-07T10:51:00,pth,1.20
2022-09-07T10:55:00,pth,1.20
2022-09-07T10:57:00,pth,1.20
2022-09-07T10:59:00,pth,1.20
2022-09-07T11:01:00,pth,1.20
2022-09-07T11:04:00,pth,1.20
2022-09-07T11:07:00,pth,1.20
2022-09-07T11:09:00,pth,1.20
2022-09-07T11:10:00,pth,1.20
2022-09-07T11:12:00,pth,1.20
2022-09-07T11:14:00,pth,1.20
2022-09-07T11:17:00,pth,1.20
2022-09-07T11:19:00,pth,1.20
2022-09-07T11:21:00,pth,1.20
2022-09-07T11:24:00,pth,1.20
2022-09-07T11:27:00,pth,1.20
2022-09-07T11:29:00,pth,1.20
2022-09-07T11:31:00,pth,1.20
2022-09-07T11:33:00,pth,1.20
2022-09-07T11:35:00,pth,1.20
2022-09-07T11:38:00,pth,1.20
2022-09-07T11:40:00,pth,1.20
2022-09-07T11:42:00,pth,1.20
2022-09-07T11:44:00,pth,1.20
2022-09-07T11:46:00,pth,1.20
2022-09-07T11:48:00,pth,1.20
2022-09-07T11:50:00,pth,1.20
2022-09-07T11:52:00,pth,1.20
2022-09-07T11:54:00,pth,1.20
2022-09-07T11:56:00,pth,1.20
2022-09-07T11:59:00,pth,1.20
2022-09-07T12:01:00,pth,1.20
2022-09-07T12:03:00,pth,1.20
2022-09-07T12:05:00,pth,1.20
2022-09-07T12:07:00,pth,1.20
2022-09-07T12:09:00,pth,1.20
2022-09-07T12:12:00,pth,1.20
2022-09-07T12:15:00,pth,1.20
2022-09-07T12:17:00,pth,1.20
2022-09-07T12:19:00,pth,1.20
2022-09-07T12:21:00,pth,1.20
2022-09-07T12:25:00,pth,1.20
2022-09-07T12:26:00,pth,1.20
2022-09-07T12:28:00,pth,1.20
2022-09-07T12:32:00,pth,1.20
2022-09-07T12:34:00,pth,1.20
2022-09-07T12:35:00,pth,1.20
2022-09-07T12:39:00,pth,1.20
2022-09-07T12:41:00,pth,1.20
2022-09-07T12:42:00,pth,1.20
2022-09-07T12:44:00,pth,1.20
2022-09-07T12:47:00,pth,1.20
2022-09-07T12:50:00,pth,1.20
2022-09-07T12:52:00,pth,1.20
2022-09-07T12:55:00,pth,1.20
2022-09-07T12:57:00,pth,1.20
2022-09-07T12:59:00,pth,1.20
2022-09-07T13:01:00,pth,1.20
2022-09-07T13:04:00,pth,1.20
2022-09-07T13:06:00,pth,1.20
2022-09-07T13:08:00,pth,1.20
2022-09-07T13:10:00,pth,1.20
2022-09-07T13:13:00,pth,1.20
2022-09-07T13:15:00,pth,1.20
2022-09-07T13:17:00,pth,1.20
2022-09-07T13:18:00,pth,1.20
2022-09-07T13:20:00,pth,1.20
2022-09-07T13:23:00,pth,1.20
2022-09-07T13:24:00,pth,1.20
2022-09-07T13:27:00,pth,1.20
2022-09-07T13:29:00,pth,1.20
2022-09-07T13:32:00,pth,1.20
2022-09-07T13:35:00,pth,1.20
2022-09-07T13:37:00,pth,1.20
2022-09-07T13:38:00,pth,1.20
2022-09-07T13:41:00,pth,1.20
2022-09-07T13:42:00,pth,1.20
2022-09-07T13:44:00,pth,1.20
2022-09-07T13:46:00,pth,1.20
2022-09-07T13:49:00,pth,1.20
2022-09-07T13:51:00,pth,1.20
2022-09-07T13:53:00,pth,1.20
2022-09-07T13:55:00,pth,1.20
2022-09-07T13:57:00,pth,1.20
2022-09-07T13:59:00,pth,1.20
2022-09-07T14:03:00,pth,1.20
2022-09-07T14:06:00,pth,1.20
2022-09-07T14:07:00,pth,1.20
2022-09-07T14:10:00,pth,1.20
2022-09-07T14:12:00,pth,1.20
2022-09-07T14:14:00,pth,1.20
2022-09-07T14:18:00,pth,1.20
2022-09-07T14:19:00,pth,1.20
2022-09-07T14:22:00,pth,1.20
2022-09-07T14:24:00,pth,1.20
2022-09-07T14:27:00,pth,1.20
2022-09-07T14:29:00,pth,1.20
2022-09-07T14:31:00,pth,1.20
2022-09-07T14:33:00,pth,1.20
2022-09-07T14:37:00,pth,2.40
2022-09-07T14:39:00,pth,1.20
2022-09-07T14:41:00,pth,1.20
2022-09-07T14:43:00,pth,1.20
2022-09-07T14:45:00,pth,1.20
2022-09-07T14:47:00,pth,1.20
2022-09-07T14:49:00,pth,1.20
2022-09-07T14:50:00,pth,1.20
2022-09-07T14:52:00,pth,1.20
2022-09-07T14:54:00,pth,1.20
2022-09-07T14:57:00,pth,1.20
2022-09-07T15:00:00,pth,1.20
2022-09-07T15:01:00,pth,1.20
2022-09-07T15:04:00,pth,1.20
2022-09-07T15:06:00,pth,1.20
2022-09-07T15:08:00,pth,1.20
2022-09-07T15:10:00,pth,1.20
2022-09-07T15:12:00,pth,1.20
2022-09-07T15:14:00,pth,1.20
2022-09-07T15:16:00,pth,1.20
2022-09-07T15:18:00,pth,1.20
2022-09-07T15:20:00,pth,1.20
2022-09-07T15:22:00,pth,1.20
2022-09-07T15:25:00,pth,1.20
2022-09-07T15:26:00,pth,1.20
2022-09-07T15:28:00,pth,1.20
2022-09-07T15:30:00,pth,1.20
2022-09-07T15:33:00,pth,1.20
2022-09-07T15:36:00,pth,1.20
2022-09-07T15:38:00,pth,1.20
2022-09-07T15:40:00,pth,1.20
2022-09-07T15:44:00,pth,1.20
2022-09-07T15:46:00,pth,1.20
2022-09-07T15:48:00,pth,1.20
2022-09-07T15:50:00,pth,1.20
2022-09-07T15:52:00,pth,1.20
2022-09-07T15:54:00,pth,1.20
2022-09-07T15:56:00,pth,1.20
2022-09-07T15:57:00,pth,1.20
2022-09-07T15:59:00,pth,1.20
2022-09-07T16:01:00,pth,1.20
2022-09-07T16:03:00,pth,1.20
2022-09-07T16:05:00,pth,1.20
2022-09-07T16:06:00,pth,1.20
2022-09-07T16:08:00,pth,1.20
2022-09-07T16:10:00,pth,1.20
2022-09-07T16:12:00,pth,1.20
2022-09-07T16:14:00,pth,1.20
2022-09-07T16:16:00,pth,1.20
2022-09-07T16:18:00,pth,1.20
2022-09-07T16:20:00,pth,1.20
2022-09-07T16:21:00,pth,1.20
2022-09-07T16:25:00,pth,1.20
2022-09-07T16:26:00,pth,1.20
2022-09-07T16:28:00,pth,1.20
2022-09-07T16:31:00,pth,1.20
2022-09-07T16:35:00,pth,1.20
2022-09-07T16:37:00,pth,1.20
2022-09-07T16:39:00,pth,1.20
2022-09-07T16:41:00,pth,1.20
2022-09-07T16:43:00,pth,2.40
2022-09-07T16:45:00,pth,1.20
2022-09-07T16:48:00,pth,1.20
2022-09-07T16:50:00,pth,1.20
2022-09-07T16:52:00,pth,1.20
2022-09-07T16:54:00,pth,1.20
2022-09-07T16:58:00,pth,1.20
2022-09-07T17:00:00,pth,1.20
2022-09-07T17:01:00,pth,1.20
2022-09-07T17:04:00,pth,1.20
2022-09-07T17:05:00,pth,1.20
2022-09-07T17:07:00,pth,1.20
2022-09-07T17:09:00,pth,1.20
2022-09-07T17:11:00,pth,1.20
2022-09-07T17:13:00,pth,1.20
2022-09-07T17:15:00,pth,1.20
2022-09-07T17:17:00,pth,1.20
2022-09-07T17:19:00,pth,1.20
2022-09-07T17:21:00,pth,1.20
2022-09-07T17:24:00,pth,1.20
2022-09-07T17:26:00,pth,1.20
2022-09-07T17:29:00,pth,1.20
2022-09-07T17:30:00,pth,1.20
2022-09-07T17:33:00,pth,1.20
2022-09-07T17:35:00,pth,1.20
2022-09-07T17:37:00,pth,1.20
2022-09-07T17:40:00,pth,1.20
2022-09-07T17:42:00,pth,1.20
2022-09-07T17:44:00,pth,1.20
2022-09-07T17:46:00,pth,1.20
2022-09-07T17:48:00,pth,1.20
2022-09-07T17:51:00,pth,1.20
2022-09-07T17:52:00,pth,1.20
2022-09-07T17:56:00,pth,1.20
2022-09-07T17:57:00,pth,1.20
2022-09-07T18:01:00,pth,1.20
2022-09-07T18:03:00,pth,1.20
2022-09-07T18:05:00,pth,1.20
2022-09-07T18:09:00,pth,1.20
2022-09-07T18:10:00,pth,1.20
2022-09-07T18:13:00,pth,1.20
2022-09-07T18:15:00,pth,1.20
2022-09-07T18:17:00,pth,1.20
2022-09-07T18:19:00,pth,1.20
2022-09-07T18:21:00,pth,1.20
2022-09-07T18:23:00,pth,1.20
2022-09-07T18:25:00,pth,1.20
2022-09-07T18:27:00,pth,1.20
2022-09-07T18:30:00,pth,1.20
2022-09-07T18:32:00,pth,1.20
2022-09-07T18:34:00,pth,1.20
2022-09-07T18:36:00,pth,1.20
2022-09-07T18:37:00,pth,1.20
2022-09-07T18:39:00,pth,1.20
2022-09-07T18:41:00,pth,1.20
2022-09-07T18:44:00,pth,1.20
2022-09-07T18:45:00,pth,1.20
2022-09-07T18:47:00,pth,1.20
2022-09-07T18:50:00,pth,1.20
2022-09-07T18:52:00,pth,1.20
2022-09-07T18:55:00,pth,1.20
2022-09-07T18:57:00,pth,1.20
2022-09-07T18:59:00,pth,1.20
2022-09-07T19:02:00,pth,1.20
2022-09-07T19:05:00,pth,1.20
2022-09-07T19:07:00,pth,1.20
2022-09-07T19:10:00,pth,1.20
2022-09-07T19:12:00,pth,1.20
2022-09-07T19:14:00,pth,1.20
2022-09-07T19:16:00,pth,1.20
2022-09-07T19:18:00,pth,1.20
2022-09-07T19:20:00,pth,1.20
2022-09-07T19:22:00,pth,1.20
2022-09-07T19:25:00,pth,2.40
2022-09-07T19:27:00,pth,1.20
2022-09-07T19:29:00,pth,1.20
2022-09-07T19:30:00,pth,1.20
2022-09-07T19:32:00,pth,1.20
2022-09-07T19:33:00,pth,1.20
2022-09-07T19:34:00,pth,1.20
2022-09-07T19:35:00,pth,1.20
2022-09-07T19:37:00,pth,2.40
2022-09-07T19:38:00,pth,1.20
2022-09-07T19:40:00,pth,2.40
2022-09-07T19:42:00,pth,2.40
2022-09-07T19:43:00,pth,1.20
2022-09-07T19:45:00,pth,1.20
2022-09-07T19:47:00,pth,2.40
2022-09-07T19:48:00,pth,1.20
2022-09-07T19:50:00,pth,1.20
2022-09-07T19:52:00,pth,2.40
2022-09-07T19:55:00,pth,2.40
2022-09-07T19:57:00,pth,1.20
2022-09-07T20:00:00,pth,2.40
2022-09-07T20:02:00,pth,1.20
2022-09-07T20:04:00,pth,1.20
2022-09-07T20:06:00,pth,2.40
2022-09-07T20:08:00,pth,1.20
2022-09-07T20:10:00,pth,1.20
2022-09-07T20:12:00,pth,1.20
2022-09-07T20:14:00,pth,2.40
2022-09-07T20:17:00,pth,2.40
2022-09-07T20:20:00,pth,2.40
2022-09-07T20:22:00,pth,1.20
2022-09-07T20:24:00,pth,2.40
2022-09-07T20:25:00,pth,1.20
2022-09-07T20:27:00,pth,1.20
2022-09-07T20:28:00,pth,1.20
2022-09-07T20:29:00,pth,1.20
2022-09-07T20:31:00,pth,2.40
2022-09-07T20:33:00,pth,1.20
2022-09-07T20:34:00,pth,1.20
2022-09-07T20:36:00,pth,1.20
2022-09-07T20:38:00,pth,2.40
2022-09-07T20:40:00,pth,2.40
2022-09-07T20:43:00,pth,2.40
2022-09-07T20:46:00,pth,2.40
2022-09-07T20:48:00,pth,1.20
2022-09-07T20:50:00,pth,2.40
2022-09-07T20:51:00,pth,1.20
2022-09-07T20:54:00,pth,2.40
2022-09-07T20:55:00,pth,1.20
2022-09-07T20:57:00,pth,2.40
2022-09-07T20:59:00,pth,1.20
2022-09-07T21:01:00,pth,2.40
2022-09-07T21:02:00,pth,1.20
2022-09-07T21:04:00,pth,2.40
2022-09-07T21:05:00,pth,1.20
2022-09-07T21:07:00,pth,2.40
2022-09-07T21:08:00,pth,1.20
2022-09-07T21:09:00,pth,1.20
2022-09-07T21:11:00,pth,2.40
2022-09-07T21:12:00,pth,1.20
2022-09-07T21:14:00,pth,2.40
2022-09-07T21:16:00,pth,2.40
2022-09-07T21:17:00,pth,1.20
2022-09-07T21:19:00,pth,2.40
2022-09-07T21:22:00,pth,2.40
2022-09-07T21:23:00,pth,1.20
2022-09-07T21:25:00,pth,2.40
2022-09-07T21:27:00,pth,1.20
2022-09-07T21:29:00,pth,2.40
2022-09-07T21:31:00,pth,1.20
2022-09-07T21:33:00,pth,1.20
2022-09-07T21:34:00,pth,1.20
2022-09-07T21:35:00,pth,1.20
2022-09-07T21:37:00,pth,1.20
2022-09-07T21:39:00,pth,2.40
2022-09-07T21:40:00,pth,1.20
2022-09-07T21:42:00,pth,1.20
2022-09-07T21:44:00,pth,2.40
2022-09-07T21:46:00,pth,2.40
2022-09-07T21:48:00,pth,2.40
2022-09-07T21:50:00,pth,3.60
2022-09-07T21:51:00,pth,6.00
2022-09-07T21:53:00,pth,13.20
2022-09-07T21:54:00,pth,7.20
2022-09-07T21:55:00,pth,6.00
2022-09-07T21:56:00,pth,6.00
2022-09-07T21:57:00,pth,7.20
2022-09-07T21:59:00,pth,9.60
2022-09-07T22:00:00,pth,6.00
2022-09-07T22:01:00,pth,2.40
2022-09-07T22:03:00,pth,9.60
2022-09-07T22:04:00,pth,6.00
2022-09-07T22:06:00,pth,8.40
2022-09-07T22:08:00,pth,8.40
2022-09-07T22:10:00,pth,8.40
2022-09-07T22:11:00,pth,3.60
2022-09-07T22:12:00,pth,3.60
2022-09-07T22:14:00,pth,8.40
2022-09-07T22:16:00,pth,7.20
2022-09-07T22:17:00,pth,3.60
2022-09-07T22:19:00,pth,8.40
2022-09-07T22:20:00,pth,3.60
2022-09-07T22:22:00,pth,8.40
2022-09-07T22:23:00,pth,2.40
2022-09-07T22:25:00,pth,7.20
2022-09-07T22:27:00,pth,8.40
2022-09-07T22:29:00,pth,7.20
2022-09-07T22:30:00,pth,4.80
2022-09-07T22:31:00,pth,2.40
2022-09-07T22:33:00,pth,7.20
2022-09-07T22:35:00,pth,8.40
2022-09-07T22:36:00,pth,4.80
2022-09-07T22:37:00,pth,2.40
2022-09-07T22:39:00,pth,7.20
2022-09-07T22:41:00,pth,8.40
2022-09-07T22:43:00,pth,7.20
2022-09-07T22:44:00,pth,6.00
2022-09-07T22:45:00,pth,2.40
2022-09-07T22:46:00,pth,6.00
2022-09-07T22:47:00,pth,1.20
2022-09-07T22:49:00,pth,3.60
2022-09-07T22:52:00,pth,2.40
2022-09-07T22:54:00,pth,2.40
2022-09-07T22:56:00,pth,1.20
2022-09-07T22:58:00,pth,2.40
2022-09-07T23:00:00,pth,1.20
2022-09-07T23:02:00,pth,2.40
2022-09-07T23:05:00,pth,2.40
2022-09-07T23:08:00,pth,2.40
2022-09-07T23:10:00,pth,1.20
2022-09-07T23:12:00,pth,1.20
2022-09-07T23:14:00,pth,2.40
2022-09-07T23:16:00,pth,1.20
2022-09-07T23:17:00,pth,1.20
2022-09-07T23:19:00,pth,2.40
2022-09-07T23:20:00,pth,1.20
2022-09-07T23:22:00,pth,1.20
2022-09-07T23:24:00,pth,2.40
2022-09-07T23:26:00,pth,2.40
2022-09-07T23:27:00,pth,1.20
2022-09-07T23:29:00,pth,1.20
2022-09-07T23:31:00,pth,2.40
2022-09-07T23:32:00,pth,1.20
2022-09-07T23:34:00,pth,1.20
2022-09-07T23:36:00,pth,1.20
2022-09-07T23:37:00,pth,1.20
2022-09-07T23:39:00,pth,2.40
2022-09-07T23:41:00,pth,2.40
2022-09-07T23:44:00,pth,2.40
2022-09-07T23:46:00,pth,2.40
2022-09-07T23:48:00,pth,1.20
2022-09-07T23:50:00,pth,2.40
2022-09-07T23:52:00,pth,2.40
2022-09-07T23:54:00,pth,1.20
2022-09-07T23:56:00,pth,2.40
2022-09-07T23:57:00,pth,1.20
2022-09-07T23:59:00,pth,2.40
