#datetime,building,power
2023-06-30T00:00:00,mfh,35.29
2023-06-30T00:01:00,mfh,35.92
2023-06-30T00:02:00,mfh,35.77
2023-06-30T00:03:00,mfh,35.90
2023-06-30T00:04:00,mfh,35.89
2023-06-30T00:05:00,mfh,35.23
2023-06-30T00:06:00,mfh,35.22
2023-06-30T00:07:00,mfh,35.23
2023-06-30T00:08:00,mfh,35.23
2023-06-30T00:09:00,mfh,35.91
2023-06-30T00:10:00,mfh,35.98
2023-06-30T00:11:00,mfh,35.88
2023-06-30T00:12:00,mfh,35.82
2023-06-30T00:13:00,mfh,35.59
2023-06-30T00:14:00,mfh,34.90
2023-06-30T00:15:00,mfh,34.90
2023-06-30T00:16:00,mfh,34.90
2023-06-30T00:17:00,mfh,35.52
2023-06-30T00:18:00,mfh,35.24
2023-06-30T00:19:00,mfh,35.62
2023-06-30T00:20:00,mfh,35.33
2023-06-30T00:21:00,mfh,35.23
2023-06-30T00:22:00,mfh,34.65
2023-06-30T00:23:00,mfh,34.61
2023-06-30T00:24:00,mfh,40.08
2023-06-30T00:25:00,mfh,47.29
2023-06-30T00:26:00,mfh,48.74
2023-06-30T00:27:00,mfh,48.91
2023-06-30T00:28:00,mfh,48.76
2023-06-30T00:29:00,mfh,48.32
2023-06-30T00:30:00,mfh,48.32
2023-06-30T00:31:00,mfh,47.47
2023-06-30T00:32:00,mfh,47.48
2023-06-30T00:33:00,mfh,47.57
2023-06-30T00:34:00,mfh,48.00
2023-06-30T00:35:00,mfh,48.23
2023-06-30T00:36:00,mfh,48.14
2023-06-30T00:37:00,mfh,47.68
2023-06-30T00:38:00,mfh,42.24
2023-06-30T00:39:00,mfh,41.50
2023-06-30T00:40:00,mfh,41.49
2023-06-30T00:41:00,mfh,41.46
2023-06-30T00:42:00,mfh,41.43
2023-06-30T00:43:00,mfh,41.93
2023-06-30T00:44:00,mfh,42.49
2023-06-30T00:45:00,mfh,41.96
2023-06-30T00:46:00,mfh,42.08
2023-06-30T00:47:00,mfh,42.15
2023-06-30T00:48:00,mfh,41.46
2023-06-30T00:49:00,mfh,41.36
2023-06-30T00:50:00,mfh,41.14
2023-06-30T00:51:00,mfh,42.07
2023-06-30T00:52:00,mfh,41.90
2023-06-30T00:53:00,mfh,41.91
2023-06-30T00:54:00,mfh,41.92
2023-06-30T00:55:00,mfh,41.83
2023-06-30T00:56:00,mfh,41.17
2023-06-30T00:57:00,mfh,41.21
2023-06-30T00:58:00,mfh,41.27
2023-06-30T00:59:00,mfh,41.26
2023-06-30T01:00:00,mfh,42.76
2023-06-30T01:01:00,mfh,42.20
2023-06-30T01:02:00,mfh,41.94
2023-06-30T01:03:00,mfh,41.82
2023-06-30T01:04:00,mfh,42.26
2023-06-30T01:05:00,mfh,41.37
2023-06-30T01:06:00,mfh,41.78
2023-06-30T01:07:00,mfh,42.21
2023-06-30T01:08:00,mfh,42.38
2023-06-30T01:09:00,mfh,42.32
2023-06-30T01:10:00,mfh,41.97
2023-06-30T01:11:00,mfh,42.08
2023-06-30T01:12:00,mfh,42.03
2023-06-30T01:13:00,mfh,41.30
2023-06-30T01:14:00,mfh,41.16
2023-06-30T01:15:00,mfh,41.06
2023-06-30T01:16:00,mfh,41.07
2023-06-30T01:17:00,mfh,41.67
2023-06-30T01:18:00,mfh,41.68
2023-06-30T01:19:00,mfh,42.66
2023-06-30T01:20:00,mfh,42.70
2023-06-30T01:21:00,mfh,42.60
2023-06-30T01:22:00,mfh,41.98
2023-06-30T01:23:00,mfh,41.96
2023-06-30T01:24:00,mfh,42.03
2023-06-30T01:25:00,mfh,42.10
2023-06-30T01:26:00,mfh,42.02
2023-06-30T01:27:00,mfh,41.96
2023-06-30T01:28:00,mfh,41.95
2023-06-30T01:29:00,mfh,41.93
2023-06-30T01:30:00,mfh,41.73
2023-06-30T01:31:00,mfh,42.03
2023-06-30T01:32:00,mfh,41.20
2023-06-30T01:33:00,mfh,41.20
2023-06-30T01:34:00,mfh,41.81
2023-06-30T01:35:00,mfh,41.89
2023-06-30T01:36:00,mfh,41.83
2023-06-30T01:37:00,mfh,41.79
2023-06-30T01:38:00,mfh,42.01
2023-06-30T01:39:00,mfh,41.31
2023-06-30T01:40:00,mfh,41.35
2023-06-30T01:41:00,mfh,41.24
2023-06-30T01:42:00,mfh,41.99
2023-06-30T01:43:00,mfh,41.81
2023-06-30T01:44:00,mfh,41.94
2023-06-30T01:45:00,mfh,41.98
2023-06-30T01:46:00,mfh,42.09
2023-06-30T01:47:00,mfh,42.13
2023-06-30T01:48:00,mfh,41.43
2023-06-30T01:49:00,mfh,41.36
2023-06-30T01:50:00,mfh,41.31
2023-06-30T01:51:00,mfh,42.03
2023-06-30T01:52:00,mfh,41.95
2023-06-30T01:53:00,mfh,41.95
2023-06-30T01:54:00,mfh,41.86
2023-06-30T01:55:00,mfh,41.78
2023-06-30T01:56:00,mfh,41.13
2023-06-30T01:57:00,mfh,41.11
2023-06-30T01:58:00,mfh,41.11
2023-06-30T01:59:00,mfh,41.05
2023-06-30T02:00:00,mfh,41.59
2023-06-30T02:01:00,mfh,41.60
2023-06-30T02:02:00,mfh,41.60
2023-06-30T02:03:00,mfh,41.64
2023-06-30T02:04:00,mfh,41.74
2023-06-30T02:05:00,mfh,41.29
2023-06-30T02:06:00,mfh,41.26
2023-06-30T02:07:00,mfh,41.24
2023-06-30T02:08:00,mfh,42.34
2023-06-30T02:09:00,mfh,41.81
2023-06-30T02:10:00,mfh,41.89
2023-06-30T02:11:00,mfh,41.78
2023-06-30T02:12:00,mfh,41.79
2023-06-30T02:13:00,mfh,41.12
2023-06-30T02:14:00,mfh,41.31
2023-06-30T02:15:00,mfh,41.27
2023-06-30T02:16:00,mfh,41.21
2023-06-30T02:17:00,mfh,41.86
2023-06-30T02:18:00,mfh,41.84
2023-06-30T02:19:00,mfh,42.30
2023-06-30T02:20:00,mfh,41.78
2023-06-30T02:21:00,mfh,42.83
2023-06-30T02:22:00,mfh,41.04
2023-06-30T02:23:00,mfh,41.13
2023-06-30T02:24:00,mfh,41.32
2023-06-30T02:25:00,mfh,41.73
2023-06-30T02:26:00,mfh,42.09
2023-06-30T02:27:00,mfh,41.75
2023-06-30T02:28:00,mfh,41.76
2023-06-30T02:29:00,mfh,41.79
2023-06-30T02:30:00,mfh,41.89
2023-06-30T02:31:00,mfh,41.08
2023-06-30T02:32:00,mfh,41.01
2023-06-30T02:33:00,mfh,41.09
2023-06-30T02:34:00,mfh,41.73
2023-06-30T02:35:00,mfh,42.38
2023-06-30T02:36:00,mfh,41.84
2023-06-30T02:37:00,mfh,41.92
2023-06-30T02:38:00,mfh,41.94
2023-06-30T02:39:00,mfh,41.21
2023-06-30T02:40:00,mfh,41.16
2023-06-30T02:41:00,mfh,41.22
2023-06-30T02:42:00,mfh,41.20
2023-06-30T02:43:00,mfh,42.11
2023-06-30T02:44:00,mfh,42.10
2023-06-30T02:45:00,mfh,42.04
2023-06-30T02:46:00,mfh,41.98
2023-06-30T02:47:00,mfh,42.21
2023-06-30T02:48:00,mfh,41.27
2023-06-30T02:49:00,mfh,41.17
2023-06-30T02:50:00,mfh,41.12
2023-06-30T02:51:00,mfh,41.75
2023-06-30T02:52:00,mfh,41.90
2023-06-30T02:53:00,mfh,42.04
2023-06-30T02:54:00,mfh,43.76
2023-06-30T02:55:00,mfh,43.53
2023-06-30T02:56:00,mfh,43.02
2023-06-30T02:57:00,mfh,43.02
2023-06-30T02:58:00,mfh,43.06
2023-06-30T02:59:00,mfh,44.03
2023-06-30T03:00:00,mfh,41.95
2023-06-30T03:01:00,mfh,42.09
2023-06-30T03:02:00,mfh,42.14
2023-06-30T03:03:00,mfh,42.14
2023-06-30T03:04:00,mfh,41.39
2023-06-30T03:05:00,mfh,41.41
2023-06-30T03:06:00,mfh,41.38
2023-06-30T03:07:00,mfh,41.36
2023-06-30T03:08:00,mfh,42.02
2023-06-30T03:09:00,mfh,42.30
2023-06-30T03:10:00,mfh,42.17
2023-06-30T03:11:00,mfh,42.29
2023-06-30T03:12:00,mfh,42.27
2023-06-30T03:13:00,mfh,41.56
2023-06-30T03:14:00,mfh,41.39
2023-06-30T03:15:00,mfh,41.39
2023-06-30T03:16:00,mfh,42.01
2023-06-30T03:17:00,mfh,41.95
2023-06-30T03:18:00,mfh,41.93
2023-06-30T03:19:00,mfh,42.14
2023-06-30T03:20:00,mfh,42.09
2023-06-30T03:21:00,mfh,41.43
2023-06-30T03:22:00,mfh,41.54
2023-06-30T03:23:00,mfh,41.57
2023-06-30T03:24:00,mfh,41.57
2023-06-30T03:25:00,mfh,42.17
2023-06-30T03:26:00,mfh,42.18
2023-06-30T03:27:00,mfh,42.53
2023-06-30T03:28:00,mfh,42.23
2023-06-30T03:29:00,mfh,43.26
2023-06-30T03:30:00,mfh,41.82
2023-06-30T03:31:00,mfh,41.13
2023-06-30T03:32:00,mfh,41.25
2023-06-30T03:33:00,mfh,41.84
2023-06-30T03:34:00,mfh,41.97
2023-06-30T03:35:00,mfh,42.05
2023-06-30T03:36:00,mfh,42.48
2023-06-30T03:37:00,mfh,42.13
2023-06-30T03:38:00,mfh,41.41
2023-06-30T03:39:00,mfh,42.23
2023-06-30T03:40:00,mfh,41.47
2023-06-30T03:41:00,mfh,41.39
2023-06-30T03:42:00,mfh,41.99
2023-06-30T03:43:00,mfh,42.03
2023-06-30T03:44:00,mfh,41.97
2023-06-30T03:45:00,mfh,42.02
2023-06-30T03:46:00,mfh,42.06
2023-06-30T03:47:00,mfh,41.37
2023-06-30T03:48:00,mfh,41.23
2023-06-30T03:49:00,mfh,41.22
2023-06-30T03:50:00,mfh,41.18
2023-06-30T03:51:00,mfh,41.94
2023-06-30T03:52:00,mfh,41.94
2023-06-30T03:53:00,mfh,41.89
2023-06-30T03:54:00,mfh,41.85
2023-06-30T03:55:00,mfh,41.58
2023-06-30T03:56:00,mfh,41.51
2023-06-30T03:57:00,mfh,41.50
2023-06-30T03:58:00,mfh,41.44
2023-06-30T03:59:00,mfh,42.04
2023-06-30T04:00:00,mfh,42.29
2023-06-30T04:01:00,mfh,42.27
2023-06-30T04:02:00,mfh,42.32
2023-06-30T04:03:00,mfh,42.32
2023-06-30T04:04:00,mfh,42.42
2023-06-30T04:05:00,mfh,42.47
2023-06-30T04:06:00,mfh,42.18
2023-06-30T04:07:00,mfh,42.00
2023-06-30T04:08:00,mfh,42.48
2023-06-30T04:09:00,mfh,42.56
2023-06-30T04:10:00,mfh,42.61
2023-06-30T04:11:00,mfh,42.59
2023-06-30T04:12:00,mfh,42.62
2023-06-30T04:13:00,mfh,42.37
2023-06-30T04:14:00,mfh,42.39
2023-06-30T04:15:00,mfh,42.45
2023-06-30T04:16:00,mfh,42.64
2023-06-30T04:17:00,mfh,43.11
2023-06-30T04:18:00,mfh,43.55
2023-06-30T04:19:00,mfh,43.07
2023-06-30T04:20:00,mfh,43.06
2023-06-30T04:21:00,mfh,43.08
2023-06-30T04:22:00,mfh,42.18
2023-06-30T04:23:00,mfh,42.17
2023-06-30T04:24:00,mfh,42.24
2023-06-30T04:25:00,mfh,43.30
2023-06-30T04:26:00,mfh,43.32
2023-06-30T04:27:00,mfh,42.77
2023-06-30T04:28:00,mfh,43.14
2023-06-30T04:29:00,mfh,43.73
2023-06-30T04:30:00,mfh,42.84
2023-06-30T04:31:00,mfh,42.63
2023-06-30T04:32:00,mfh,42.51
2023-06-30T04:33:00,mfh,43.23
2023-06-30T04:34:00,mfh,43.26
2023-06-30T04:35:00,mfh,43.19
2023-06-30T04:36:00,mfh,43.59
2023-06-30T04:37:00,mfh,43.27
2023-06-30T04:38:00,mfh,42.58
2023-06-30T04:39:00,mfh,42.56
2023-06-30T04:40:00,mfh,42.74
2023-06-30T04:41:00,mfh,42.73
2023-06-30T04:42:00,mfh,42.77
2023-06-30T04:43:00,mfh,43.39
2023-06-30T04:44:00,mfh,43.36
2023-06-30T04:45:00,mfh,43.26
2023-06-30T04:46:00,mfh,43.20
2023-06-30T04:47:00,mfh,42.49
2023-06-30T04:48:00,mfh,42.50
2023-06-30T04:49:00,mfh,42.47
2023-06-30T04:50:00,mfh,42.40
2023-06-30T04:51:00,mfh,43.03
2023-06-30T04:52:00,mfh,42.90
2023-06-30T04:53:00,mfh,42.85
2023-06-30T04:54:00,mfh,42.83
2023-06-30T04:55:00,mfh,42.96
2023-06-30T04:56:00,mfh,42.24
2023-06-30T04:57:00,mfh,42.30
2023-06-30T04:58:00,mfh,42.53
2023-06-30T04:59:00,mfh,42.90
2023-06-30T05:00:00,mfh,42.94
2023-06-30T05:01:00,mfh,59.31
2023-06-30T05:02:00,mfh,63.50
2023-06-30T05:03:00,mfh,63.27
2023-06-30T05:04:00,mfh,62.74
2023-06-30T05:05:00,mfh,62.23
2023-06-30T05:06:00,mfh,62.33
2023-06-30T05:07:00,mfh,62.34
2023-06-30T05:08:00,mfh,63.10
2023-06-30T05:09:00,mfh,63.22
2023-06-30T05:10:00,mfh,63.34
2023-06-30T05:11:00,mfh,63.42
2023-06-30T05:12:00,mfh,63.15
2023-06-30T05:13:00,mfh,62.59
2023-06-30T05:14:00,mfh,62.10
2023-06-30T05:15:00,mfh,62.05
2023-06-30T05:16:00,mfh,63.31
2023-06-30T05:17:00,mfh,62.86
2023-06-30T05:18:00,mfh,63.32
2023-06-30T05:19:00,mfh,63.51
2023-06-30T05:20:00,mfh,62.82
2023-06-30T05:21:00,mfh,62.19
2023-06-30T05:22:00,mfh,62.22
2023-06-30T05:23:00,mfh,62.45
2023-06-30T05:24:00,mfh,62.82
2023-06-30T05:25:00,mfh,62.84
2023-06-30T05:26:00,mfh,63.11
2023-06-30T05:27:00,mfh,66.36
2023-06-30T05:28:00,mfh,66.35
2023-06-30T05:29:00,mfh,66.40
2023-06-30T05:30:00,mfh,65.73
2023-06-30T05:31:00,mfh,65.31
2023-06-30T05:32:00,mfh,65.33
2023-06-30T05:33:00,mfh,65.83
2023-06-30T05:34:00,mfh,66.46
2023-06-30T05:35:00,mfh,65.86
2023-06-30T05:36:00,mfh,66.00
2023-06-30T05:37:00,mfh,66.03
2023-06-30T05:38:00,mfh,66.07
2023-06-30T05:39:00,mfh,65.84
2023-06-30T05:40:00,mfh,65.58
2023-06-30T05:41:00,mfh,65.30
2023-06-30T05:42:00,mfh,66.19
2023-06-30T05:43:00,mfh,66.53
2023-06-30T05:44:00,mfh,66.41
2023-06-30T05:45:00,mfh,66.51
2023-06-30T05:46:00,mfh,66.36
2023-06-30T05:47:00,mfh,66.87
2023-06-30T05:48:00,mfh,65.64
2023-06-30T05:49:00,mfh,65.54
2023-06-30T05:50:00,mfh,65.72
2023-06-30T05:51:00,mfh,66.28
2023-06-30T05:52:00,mfh,66.08
2023-06-30T05:53:00,mfh,66.19
2023-06-30T05:54:00,mfh,66.43
2023-06-30T05:55:00,mfh,66.31
2023-06-30T05:56:00,mfh,66.29
2023-06-30T05:57:00,mfh,65.62
2023-06-30T05:58:00,mfh,65.44
2023-06-30T05:59:00,mfh,65.71
2023-06-30T06:00:00,mfh,66.15
2023-06-30T06:01:00,mfh,66.91
2023-06-30T06:02:00,mfh,67.06
2023-06-30T06:03:00,mfh,67.24
2023-06-30T06:04:00,mfh,67.14
2023-06-30T06:05:00,mfh,67.25
2023-06-30T06:06:00,mfh,67.20
2023-06-30T06:07:00,mfh,67.27
2023-06-30T06:08:00,mfh,66.79
2023-06-30T06:09:00,mfh,66.86
2023-06-30T06:10:00,mfh,67.29
2023-06-30T06:11:00,mfh,67.57
2023-06-30T06:12:00,mfh,68.47
2023-06-30T06:13:00,mfh,68.52
2023-06-30T06:14:00,mfh,70.17
2023-06-30T06:15:00,mfh,75.13
2023-06-30T06:16:00,mfh,80.64
2023-06-30T06:17:00,mfh,81.39
2023-06-30T06:18:00,mfh,80.86
2023-06-30T06:19:00,mfh,80.03
2023-06-30T06:20:00,mfh,79.93
2023-06-30T06:21:00,mfh,80.16
2023-06-30T06:22:00,mfh,80.04
2023-06-30T06:23:00,mfh,79.97
2023-06-30T06:24:00,mfh,79.66
2023-06-30T06:25:00,mfh,79.80
2023-06-30T06:26:00,mfh,79.82
2023-06-30T06:27:00,mfh,79.88
2023-06-30T06:28:00,mfh,75.75
2023-06-30T06:29:00,mfh,67.49
2023-06-30T06:30:00,mfh,60.19
2023-06-30T06:31:00,mfh,60.26
2023-06-30T06:32:00,mfh,60.93
2023-06-30T06:33:00,mfh,60.94
2023-06-30T06:34:00,mfh,60.78
2023-06-30T06:35:00,mfh,60.80
2023-06-30T06:36:00,mfh,60.56
2023-06-30T06:37:00,mfh,80.61
2023-06-30T06:38:00,mfh,80.38
2023-06-30T06:39:00,mfh,80.34
2023-06-30T06:40:00,mfh,80.37
2023-06-30T06:41:00,mfh,80.84
2023-06-30T06:42:00,mfh,80.44
2023-06-30T06:43:00,mfh,80.25
2023-06-30T06:44:00,mfh,80.02
2023-06-30T06:45:00,mfh,80.41
2023-06-30T06:46:00,mfh,79.89
2023-06-30T06:47:00,mfh,79.69
2023-06-30T06:48:00,mfh,79.56
2023-06-30T06:49:00,mfh,74.67
2023-06-30T06:50:00,mfh,67.28
2023-06-30T06:51:00,mfh,77.50
2023-06-30T06:52:00,mfh,77.73
2023-06-30T06:53:00,mfh,77.88
2023-06-30T06:54:00,mfh,77.83
2023-06-30T06:55:00,mfh,77.69
2023-06-30T06:56:00,mfh,77.79
2023-06-30T06:57:00,mfh,77.55
2023-06-30T06:58:00,mfh,77.54
2023-06-30T06:59:00,mfh,77.36
2023-06-30T07:00:00,mfh,77.01
2023-06-30T07:01:00,mfh,76.98
2023-06-30T07:02:00,mfh,77.39
2023-06-30T07:03:00,mfh,72.87
2023-06-30T07:04:00,mfh,73.07
2023-06-30T07:05:00,mfh,67.59
2023-06-30T07:06:00,mfh,67.35
2023-06-30T07:07:00,mfh,67.61
2023-06-30T07:08:00,mfh,67.41
2023-06-30T07:09:00,mfh,67.21
2023-06-30T07:10:00,mfh,67.46
2023-06-30T07:11:00,mfh,59.55
2023-06-30T07:12:00,mfh,59.72
2023-06-30T07:13:00,mfh,61.38
2023-06-30T07:14:00,mfh,60.42
2023-06-30T07:15:00,mfh,60.56
2023-06-30T07:16:00,mfh,60.26
2023-06-30T07:17:00,mfh,59.90
2023-06-30T07:18:00,mfh,60.73
2023-06-30T07:19:00,mfh,60.49
2023-06-30T07:20:00,mfh,60.34
2023-06-30T07:21:00,mfh,59.24
2023-06-30T07:22:00,mfh,58.83
2023-06-30T07:23:00,mfh,58.84
2023-06-30T07:24:00,mfh,59.30
2023-06-30T07:25:00,mfh,59.65
2023-06-30T07:26:00,mfh,59.52
2023-06-30T07:27:00,mfh,59.35
2023-06-30T07:28:00,mfh,59.51
2023-06-30T07:29:00,mfh,59.39
2023-06-30T07:30:00,mfh,59.20
2023-06-30T07:31:00,mfh,58.26
2023-06-30T07:32:00,mfh,58.42
2023-06-30T07:33:00,mfh,58.22
2023-06-30T07:34:00,mfh,58.88
2023-06-30T07:35:00,mfh,59.40
2023-06-30T07:36:00,mfh,59.34
2023-06-30T07:37:00,mfh,59.31
2023-06-30T07:38:00,mfh,59.51
2023-06-30T07:39:00,mfh,59.54
2023-06-30T07:40:00,mfh,59.35
2023-06-30T07:41:00,mfh,58.52
2023-06-30T07:42:00,mfh,58.41
2023-06-30T07:43:00,mfh,58.65
2023-06-30T07:44:00,mfh,59.16
2023-06-30T07:45:00,mfh,59.26
2023-06-30T07:46:00,mfh,59.34
2023-06-30T07:47:00,mfh,59.25
2023-06-30T07:48:00,mfh,59.63
2023-06-30T07:49:00,mfh,60.21
2023-06-30T07:50:00,mfh,60.16
2023-06-30T07:51:00,mfh,60.27
2023-06-30T07:52:00,mfh,59.23
2023-06-30T07:53:00,mfh,59.76
2023-06-30T07:54:00,mfh,59.24
2023-06-30T07:55:00,mfh,60.02
2023-06-30T07:56:00,mfh,59.84
2023-06-30T07:57:00,mfh,60.03
2023-06-30T07:58:00,mfh,59.95
2023-06-30T07:59:00,mfh,59.87
2023-06-30T08:00:00,mfh,60.07
2023-06-30T08:01:00,mfh,60.02
2023-06-30T08:02:00,mfh,59.39
2023-06-30T08:03:00,mfh,59.38
2023-06-30T08:04:00,mfh,59.24
2023-06-30T08:05:00,mfh,60.08
2023-06-30T08:06:00,mfh,60.07
2023-06-30T08:07:00,mfh,60.09
2023-06-30T08:08:00,mfh,60.13
2023-06-30T08:09:00,mfh,59.98
2023-06-30T08:10:00,mfh,60.40
2023-06-30T08:11:00,mfh,60.19
2023-06-30T08:12:00,mfh,60.52
2023-06-30T08:13:00,mfh,60.44
2023-06-30T08:14:00,mfh,59.71
2023-06-30T08:15:00,mfh,60.08
2023-06-30T08:16:00,mfh,59.76
2023-06-30T08:17:00,mfh,60.48
2023-06-30T08:18:00,mfh,60.48
2023-06-30T08:19:00,mfh,60.73
2023-06-30T08:20:00,mfh,60.43
2023-06-30T08:21:00,mfh,61.17
2023-06-30T08:22:00,mfh,60.80
2023-06-30T08:23:00,mfh,60.57
2023-06-30T08:24:00,mfh,59.82
2023-06-30T08:25:00,mfh,59.80
2023-06-30T08:26:00,mfh,59.73
2023-06-30T08:27:00,mfh,60.04
2023-06-30T08:28:00,mfh,60.09
2023-06-30T08:29:00,mfh,60.09
2023-06-30T08:30:00,mfh,60.00
2023-06-30T08:31:00,mfh,59.86
2023-06-30T08:32:00,mfh,60.19
2023-06-30T08:33:00,mfh,60.06
2023-06-30T08:34:00,mfh,60.13
2023-06-30T08:35:00,mfh,59.35
2023-06-30T08:36:00,mfh,59.13
2023-06-30T08:37:00,mfh,59.65
2023-06-30T08:38:00,mfh,59.12
2023-06-30T08:39:00,mfh,59.02
2023-06-30T08:40:00,mfh,59.37
2023-06-30T08:41:00,mfh,58.88
2023-06-30T08:42:00,mfh,59.85
2023-06-30T08:43:00,mfh,58.85
2023-06-30T08:44:00,mfh,58.89
2023-06-30T08:45:00,mfh,58.20
2023-06-30T08:46:00,mfh,58.44
2023-06-30T08:47:00,mfh,58.17
2023-06-30T08:48:00,mfh,58.81
2023-06-30T08:49:00,mfh,59.00
2023-06-30T08:50:00,mfh,59.22
2023-06-30T08:51:00,mfh,58.95
2023-06-30T08:52:00,mfh,59.08
2023-06-30T08:53:00,mfh,59.16
2023-06-30T08:54:00,mfh,59.39
2023-06-30T08:55:00,mfh,59.51
2023-06-30T08:56:00,mfh,58.90
2023-06-30T08:57:00,mfh,60.75
2023-06-30T08:58:00,mfh,58.74
2023-06-30T08:59:00,mfh,59.29
2023-06-30T09:00:00,mfh,59.17
2023-06-30T09:01:00,mfh,58.94
2023-06-30T09:02:00,mfh,59.13
2023-06-30T09:03:00,mfh,58.95
2023-06-30T09:04:00,mfh,58.90
2023-06-30T09:05:00,mfh,59.11
2023-06-30T09:06:00,mfh,58.16
2023-06-30T09:07:00,mfh,58.12
2023-06-30T09:08:00,mfh,58.49
2023-06-30T09:09:00,mfh,59.00
2023-06-30T09:10:00,mfh,58.95
2023-06-30T09:11:00,mfh,59.13
2023-06-30T09:12:00,mfh,58.94
2023-06-30T09:13:00,mfh,59.05
2023-06-30T09:14:00,mfh,58.89
2023-06-30T09:15:00,mfh,58.83
2023-06-30T09:16:00,mfh,59.01
2023-06-30T09:17:00,mfh,58.39
2023-06-30T09:18:00,mfh,58.36
2023-06-30T09:19:00,mfh,58.98
2023-06-30T09:20:00,mfh,58.91
2023-06-30T09:21:00,mfh,58.85
2023-06-30T09:22:00,mfh,59.89
2023-06-30T09:23:00,mfh,60.17
2023-06-30T09:24:00,mfh,60.13
2023-06-30T09:25:00,mfh,60.12
2023-06-30T09:26:00,mfh,59.99
2023-06-30T09:27:00,mfh,59.34
2023-06-30T09:28:00,mfh,59.29
2023-06-30T09:29:00,mfh,59.13
2023-06-30T09:30:00,mfh,59.89
2023-06-30T09:31:00,mfh,60.09
2023-06-30T09:32:00,mfh,60.01
2023-06-30T09:33:00,mfh,60.15
2023-06-30T09:34:00,mfh,60.04
2023-06-30T09:35:00,mfh,60.38
2023-06-30T09:36:00,mfh,60.61
2023-06-30T09:37:00,mfh,60.51
2023-06-30T09:38:00,mfh,60.01
2023-06-30T09:39:00,mfh,59.76
2023-06-30T09:40:00,mfh,60.09
2023-06-30T09:41:00,mfh,60.77
2023-06-30T09:42:00,mfh,60.75
2023-06-30T09:43:00,mfh,60.75
2023-06-30T09:44:00,mfh,60.83
2023-06-30T09:45:00,mfh,60.72
2023-06-30T09:46:00,mfh,60.85
2023-06-30T09:47:00,mfh,60.88
2023-06-30T09:48:00,mfh,60.25
2023-06-30T09:49:00,mfh,60.14
2023-06-30T09:50:00,mfh,60.31
2023-06-30T09:51:00,mfh,60.88
2023-06-30T09:52:00,mfh,60.64
2023-06-30T09:53:00,mfh,61.32
2023-06-30T09:54:00,mfh,60.68
2023-06-30T09:55:00,mfh,60.59
2023-06-30T09:56:00,mfh,60.66
2023-06-30T09:57:00,mfh,60.91
2023-06-30T09:58:00,mfh,60.78
2023-06-30T09:59:00,mfh,60.56
2023-06-30T10:00:00,mfh,59.99
2023-06-30T10:01:00,mfh,60.02
2023-06-30T10:02:00,mfh,61.38
2023-06-30T10:03:00,mfh,61.41
2023-06-30T10:04:00,mfh,61.85
2023-06-30T10:05:00,mfh,67.29
2023-06-30T10:06:00,mfh,68.25
2023-06-30T10:07:00,mfh,68.41
2023-06-30T10:08:00,mfh,66.70
2023-06-30T10:09:00,mfh,66.57
2023-06-30T10:10:00,mfh,66.54
2023-06-30T10:11:00,mfh,67.31
2023-06-30T10:12:00,mfh,66.47
2023-06-30T10:13:00,mfh,65.77
2023-06-30T10:14:00,mfh,65.91
2023-06-30T10:15:00,mfh,72.42
2023-06-30T10:16:00,mfh,73.79
2023-06-30T10:17:00,mfh,73.95
2023-06-30T10:18:00,mfh,73.82
2023-06-30T10:19:00,mfh,73.57
2023-06-30T10:20:00,mfh,72.49
2023-06-30T10:21:00,mfh,73.89
2023-06-30T10:22:00,mfh,72.45
2023-06-30T10:23:00,mfh,72.31
2023-06-30T10:24:00,mfh,72.67
2023-06-30T10:25:00,mfh,79.27
2023-06-30T10:26:00,mfh,79.91
2023-06-30T10:27:00,mfh,80.39
2023-06-30T10:28:00,mfh,80.21
2023-06-30T10:29:00,mfh,79.92
2023-06-30T10:30:00,mfh,80.25
2023-06-30T10:31:00,mfh,80.06
2023-06-30T10:32:00,mfh,80.01
2023-06-30T10:33:00,mfh,83.04
2023-06-30T10:34:00,mfh,82.82
2023-06-30T10:35:00,mfh,82.76
2023-06-30T10:36:00,mfh,82.77
2023-06-30T10:37:00,mfh,83.03
2023-06-30T10:38:00,mfh,82.99
2023-06-30T10:39:00,mfh,78.15
2023-06-30T10:40:00,mfh,77.81
2023-06-30T10:41:00,mfh,77.95
2023-06-30T10:42:00,mfh,73.41
2023-06-30T10:43:00,mfh,72.84
2023-06-30T10:44:00,mfh,72.89
2023-06-30T10:45:00,mfh,72.35
2023-06-30T10:46:00,mfh,72.25
2023-06-30T10:47:00,mfh,78.11
2023-06-30T10:48:00,mfh,78.46
2023-06-30T10:49:00,mfh,78.42
2023-06-30T10:50:00,mfh,78.49
2023-06-30T10:51:00,mfh,78.72
2023-06-30T10:52:00,mfh,78.69
2023-06-30T10:53:00,mfh,78.96
2023-06-30T10:54:00,mfh,78.71
2023-06-30T10:55:00,mfh,78.22
2023-06-30T10:56:00,mfh,78.00
2023-06-30T10:57:00,mfh,77.81
2023-06-30T10:58:00,mfh,77.69
2023-06-30T10:59:00,mfh,78.54
2023-06-30T11:00:00,mfh,78.76
2023-06-30T11:01:00,mfh,78.40
2023-06-30T11:02:00,mfh,78.50
2023-06-30T11:03:00,mfh,78.96
2023-06-30T11:04:00,mfh,78.90
2023-06-30T11:05:00,mfh,78.69
2023-06-30T11:06:00,mfh,73.75
2023-06-30T11:07:00,mfh,73.90
2023-06-30T11:08:00,mfh,74.27
2023-06-30T11:09:00,mfh,74.71
2023-06-30T11:10:00,mfh,76.01
2023-06-30T11:11:00,mfh,74.63
2023-06-30T11:12:00,mfh,75.12
2023-06-30T11:13:00,mfh,79.61
2023-06-30T11:14:00,mfh,79.41
2023-06-30T11:15:00,mfh,79.39
2023-06-30T11:16:00,mfh,78.92
2023-06-30T11:17:00,mfh,79.04
2023-06-30T11:18:00,mfh,78.88
2023-06-30T11:19:00,mfh,79.20
2023-06-30T11:20:00,mfh,78.50
2023-06-30T11:21:00,mfh,77.89
2023-06-30T11:22:00,mfh,73.19
2023-06-30T11:23:00,mfh,78.20
2023-06-30T11:24:00,mfh,78.18
2023-06-30T11:25:00,mfh,78.22
2023-06-30T11:26:00,mfh,78.16
2023-06-30T11:27:00,mfh,77.86
2023-06-30T11:28:00,mfh,77.54
2023-06-30T11:29:00,mfh,77.81
2023-06-30T11:30:00,mfh,78.41
2023-06-30T11:31:00,mfh,78.06
2023-06-30T11:32:00,mfh,74.06
2023-06-30T11:33:00,mfh,74.05
2023-06-30T11:34:00,mfh,73.71
2023-06-30T11:35:00,mfh,72.72
2023-06-30T11:36:00,mfh,72.75
2023-06-30T11:37:00,mfh,72.43
2023-06-30T11:38:00,mfh,72.37
2023-06-30T11:39:00,mfh,72.82
2023-06-30T11:40:00,mfh,73.89
2023-06-30T11:41:00,mfh,73.89
2023-06-30T11:42:00,mfh,73.81
2023-06-30T11:43:00,mfh,73.94
2023-06-30T11:44:00,mfh,73.63
2023-06-30T11:45:00,mfh,73.98
2023-06-30T11:46:00,mfh,73.87
2023-06-30T11:47:00,mfh,73.68
2023-06-30T11:48:00,mfh,72.20
2023-06-30T11:49:00,mfh,72.13
2023-06-30T11:50:00,mfh,72.26
2023-06-30T11:51:00,mfh,73.82
2023-06-30T11:52:00,mfh,74.88
2023-06-30T11:53:00,mfh,74.09
2023-06-30T11:54:00,mfh,74.60
2023-06-30T11:55:00,mfh,73.58
2023-06-30T11:56:00,mfh,73.43
2023-06-30T11:57:00,mfh,73.52
2023-06-30T11:58:00,mfh,73.94
2023-06-30T11:59:00,mfh,74.47
2023-06-30T12:00:00,mfh,69.64
2023-06-30T12:01:00,mfh,68.75
2023-06-30T12:02:00,mfh,62.02
2023-06-30T12:03:00,mfh,62.06
2023-06-30T12:04:00,mfh,72.74
2023-06-30T12:05:00,mfh,73.35
2023-06-30T12:06:00,mfh,73.36
2023-06-30T12:07:00,mfh,73.21
2023-06-30T12:08:00,mfh,72.49
2023-06-30T12:09:00,mfh,72.43
2023-06-30T12:10:00,mfh,72.31
2023-06-30T12:11:00,mfh,72.82
2023-06-30T12:12:00,mfh,67.43
2023-06-30T12:13:00,mfh,67.32
2023-06-30T12:14:00,mfh,74.94
2023-06-30T12:15:00,mfh,69.97
2023-06-30T12:16:00,mfh,70.57
2023-06-30T12:17:00,mfh,69.88
2023-06-30T12:18:00,mfh,69.80
2023-06-30T12:19:00,mfh,70.02
2023-06-30T12:20:00,mfh,69.50
2023-06-30T12:21:00,mfh,69.36
2023-06-30T12:22:00,mfh,70.04
2023-06-30T12:23:00,mfh,70.13
2023-06-30T12:24:00,mfh,69.76
2023-06-30T12:25:00,mfh,70.01
2023-06-30T12:26:00,mfh,69.91
2023-06-30T12:27:00,mfh,69.72
2023-06-30T12:28:00,mfh,62.57
2023-06-30T12:29:00,mfh,61.66
2023-06-30T12:30:00,mfh,61.80
2023-06-30T12:31:00,mfh,61.66
2023-06-30T12:32:00,mfh,62.24
2023-06-30T12:33:00,mfh,62.75
2023-06-30T12:34:00,mfh,63.09
2023-06-30T12:35:00,mfh,63.14
2023-06-30T12:36:00,mfh,62.99
2023-06-30T12:37:00,mfh,62.94
2023-06-30T12:38:00,mfh,62.90
2023-06-30T12:39:00,mfh,62.38
2023-06-30T12:40:00,mfh,62.37
2023-06-30T12:41:00,mfh,62.44
2023-06-30T12:42:00,mfh,63.34
2023-06-30T12:43:00,mfh,63.34
2023-06-30T12:44:00,mfh,63.24
2023-06-30T12:45:00,mfh,63.32
2023-06-30T12:46:00,mfh,63.09
2023-06-30T12:47:00,mfh,63.09
2023-06-30T12:48:00,mfh,63.25
2023-06-30T12:49:00,mfh,63.23
2023-06-30T12:50:00,mfh,62.66
2023-06-30T12:51:00,mfh,62.14
2023-06-30T12:52:00,mfh,62.27
2023-06-30T12:53:00,mfh,63.51
2023-06-30T12:54:00,mfh,63.60
2023-06-30T12:55:00,mfh,63.66
2023-06-30T12:56:00,mfh,63.96
2023-06-30T12:57:00,mfh,63.80
2023-06-30T12:58:00,mfh,63.71
2023-06-30T12:59:00,mfh,63.58
2023-06-30T13:00:00,mfh,63.76
2023-06-30T13:01:00,mfh,63.34
2023-06-30T13:02:00,mfh,63.26
2023-06-30T13:03:00,mfh,63.93
2023-06-30T13:04:00,mfh,64.09
2023-06-30T13:05:00,mfh,64.63
2023-06-30T13:06:00,mfh,63.66
2023-06-30T13:07:00,mfh,63.90
2023-06-30T13:08:00,mfh,63.26
2023-06-30T13:09:00,mfh,63.55
2023-06-30T13:10:00,mfh,63.70
2023-06-30T13:11:00,mfh,63.33
2023-06-30T13:12:00,mfh,64.05
2023-06-30T13:13:00,mfh,65.11
2023-06-30T13:14:00,mfh,72.58
2023-06-30T13:15:00,mfh,73.50
2023-06-30T13:16:00,mfh,73.87
2023-06-30T13:17:00,mfh,73.69
2023-06-30T13:18:00,mfh,73.52