#datetime,building,power
2023-02-12T00:00:00,rvs,46.41
2023-02-12T00:01:00,rvs,47.12
2023-02-12T00:02:00,rvs,46.14
2023-02-12T00:03:00,rvs,37.53
2023-02-12T00:04:00,rvs,35.08
2023-02-12T00:05:00,rvs,33.17
2023-02-12T00:06:00,rvs,38.58
2023-02-12T00:07:00,rvs,37.93
2023-02-12T00:08:00,rvs,38.91
2023-02-12T00:09:00,rvs,41.01
2023-02-12T00:10:00,rvs,35.91
2023-02-12T00:11:00,rvs,34.44
2023-02-12T00:12:00,rvs,33.91
2023-02-12T00:13:00,rvs,34.20
2023-02-12T00:14:00,rvs,50.40
2023-02-12T00:15:00,rvs,50.43
2023-02-12T00:16:00,rvs,65.04
2023-02-12T00:17:00,rvs,64.82
2023-02-12T00:18:00,rvs,39.87
2023-02-12T00:19:00,rvs,39.53
2023-02-12T00:20:00,rvs,39.60
2023-02-12T00:21:00,rvs,54.79
2023-02-12T00:22:00,rvs,68.31
2023-02-12T00:23:00,rvs,73.13
2023-02-12T00:24:00,rvs,69.29
2023-02-12T00:25:00,rvs,47.33
2023-02-12T00:26:00,rvs,53.94
2023-02-12T00:27:00,rvs,48.98
2023-02-12T00:28:00,rvs,58.85
2023-02-12T00:29:00,rvs,70.42
2023-02-12T00:30:00,rvs,74.87
2023-02-12T00:31:00,rvs,82.12
2023-02-12T00:32:00,rvs,67.12
2023-02-12T00:33:00,rvs,60.84
2023-02-12T00:34:00,rvs,69.80
2023-02-12T00:35:00,rvs,62.71
2023-02-12T00:36:00,rvs,65.46
2023-02-12T00:37:00,rvs,41.56
2023-02-12T00:38:00,rvs,38.35
2023-02-12T00:39:00,rvs,48.20
2023-02-12T00:40:00,rvs,49.18
2023-02-12T00:41:00,rvs,52.98
2023-02-12T00:42:00,rvs,52.69
2023-02-12T00:43:00,rvs,45.08
2023-02-12T00:44:00,rvs,54.40
2023-02-12T00:45:00,rvs,48.26
2023-02-12T00:46:00,rvs,52.74
2023-02-12T00:47:00,rvs,41.86
2023-02-12T00:48:00,rvs,27.66
2023-02-12T00:49:00,rvs,28.27
2023-02-12T00:50:00,rvs,35.07
2023-02-12T00:51:00,rvs,34.24
2023-02-12T00:52:00,rvs,35.06
2023-02-12T00:53:00,rvs,35.20
2023-02-12T00:54:00,rvs,35.38
2023-02-12T00:55:00,rvs,30.39
2023-02-12T00:56:00,rvs,32.76
2023-02-12T00:57:00,rvs,34.62
2023-02-12T00:58:00,rvs,37.48
2023-02-12T00:59:00,rvs,37.48
2023-02-12T01:00:00,rvs,29.82
2023-02-12T01:01:00,rvs,32.41
2023-02-12T01:02:00,rvs,34.40
2023-02-12T01:03:00,rvs,36.66
2023-02-12T01:04:00,rvs,42.27
2023-02-12T01:05:00,rvs,33.81
2023-02-12T01:06:00,rvs,26.97
2023-02-12T01:07:00,rvs,27.59
2023-02-12T01:08:00,rvs,26.54
2023-02-12T01:09:00,rvs,18.19
2023-02-12T01:10:00,rvs,16.23
2023-02-12T01:11:00,rvs,19.03
2023-02-12T01:12:00,rvs,28.65
2023-02-12T01:13:00,rvs,29.93
2023-02-12T01:14:00,rvs,31.24
2023-02-12T01:15:00,rvs,36.25
2023-02-12T01:16:00,rvs,35.53
2023-02-12T01:17:00,rvs,38.27
2023-02-12T01:18:00,rvs,42.08
2023-02-12T01:19:00,rvs,45.25
2023-02-12T01:20:00,rvs,46.84
2023-02-12T01:21:00,rvs,52.57
2023-02-12T01:22:00,rvs,53.96
2023-02-12T01:23:00,rvs,53.18
2023-02-12T01:24:00,rvs,45.79
2023-02-12T01:25:00,rvs,48.04
2023-02-12T01:26:00,rvs,51.94
2023-02-12T01:27:00,rvs,61.07
2023-02-12T01:28:00,rvs,70.79
2023-02-12T01:29:00,rvs,74.58
2023-02-12T01:30:00,rvs,82.12
2023-02-12T01:31:00,rvs,71.60
2023-02-12T01:32:00,rvs,75.05
2023-02-12T01:33:00,rvs,77.04
2023-02-12T01:34:00,rvs,72.46
2023-02-12T01:35:00,rvs,72.13
2023-02-12T01:36:00,rvs,95.12
2023-02-12T01:37:00,rvs,58.38
2023-02-12T01:38:00,rvs,40.50
2023-02-12T01:39:00,rvs,42.58
2023-02-12T01:40:00,rvs,50.51
2023-02-12T01:41:00,rvs,49.61
2023-02-12T01:42:00,rvs,53.17
2023-02-12T01:43:00,rvs,41.47
2023-02-12T01:44:00,rvs,40.74
2023-02-12T01:45:00,rvs,38.54
2023-02-12T01:46:00,rvs,39.65
2023-02-12T01:47:00,rvs,24.63
2023-02-12T01:48:00,rvs,23.75
2023-02-12T01:49:00,rvs,18.19
2023-02-12T01:50:00,rvs,19.87
2023-02-12T01:51:00,rvs,23.66
2023-02-12T01:52:00,rvs,16.24
2023-02-12T01:53:00,rvs,17.08
2023-02-12T01:54:00,rvs,20.03
2023-02-12T01:55:00,rvs,26.22
2023-02-12T01:56:00,rvs,31.09
2023-02-12T01:57:00,rvs,33.90
2023-02-12T01:58:00,rvs,39.38
2023-02-12T01:59:00,rvs,44.31
2023-02-12T02:00:00,rvs,50.09
2023-02-12T02:01:00,rvs,58.30
2023-02-12T02:02:00,rvs,52.44
2023-02-12T02:03:00,rvs,55.77
2023-02-12T02:04:00,rvs,56.48
2023-02-12T02:05:00,rvs,54.57
2023-02-12T02:06:00,rvs,58.95
2023-02-12T02:07:00,rvs,68.33
2023-02-12T02:08:00,rvs,58.16
2023-02-12T02:09:00,rvs,58.73
2023-02-12T02:10:00,rvs,59.28
2023-02-12T02:11:00,rvs,38.76
2023-02-12T02:12:00,rvs,38.25
2023-02-12T02:13:00,rvs,39.26
2023-02-12T02:14:00,rvs,47.12
2023-02-12T02:15:00,rvs,41.66
2023-02-12T02:16:00,rvs,43.35
2023-02-12T02:17:00,rvs,52.23
2023-02-12T02:18:00,rvs,55.04
2023-02-12T02:19:00,rvs,52.03
2023-02-12T02:20:00,rvs,38.46
2023-02-12T02:21:00,rvs,38.18
2023-02-12T02:22:00,rvs,24.40
2023-02-12T02:23:00,rvs,24.88
2023-02-12T02:24:00,rvs,35.62
2023-02-12T02:25:00,rvs,34.46
2023-02-12T02:26:00,rvs,44.06
2023-02-12T02:27:00,rvs,51.84
2023-02-12T02:28:00,rvs,60.65
2023-02-12T02:29:00,rvs,55.93
2023-02-12T02:30:00,rvs,57.72
2023-02-12T02:31:00,rvs,46.80
2023-02-12T02:32:00,rvs,50.11
2023-02-12T02:33:00,rvs,49.95
2023-02-12T02:34:00,rvs,45.17
2023-02-12T02:35:00,rvs,49.26
2023-02-12T02:36:00,rvs,34.13
2023-02-12T02:37:00,rvs,26.71
2023-02-12T02:38:00,rvs,33.47
2023-02-12T02:39:00,rvs,34.95
2023-02-12T02:40:00,rvs,29.42
2023-02-12T02:41:00,rvs,32.32
2023-02-12T02:42:00,rvs,26.53
2023-02-12T02:43:00,rvs,36.39
2023-02-12T02:44:00,rvs,37.54
2023-02-12T02:45:00,rvs,15.42
2023-02-12T02:46:00,rvs,15.22
2023-02-12T02:47:00,rvs,8.41
2023-02-12T02:48:00,rvs,15.38
2023-02-12T02:49:00,rvs,19.73
2023-02-12T02:50:00,rvs,19.64
2023-02-12T02:51:00,rvs,19.51
2023-02-12T02:52:00,rvs,22.44
2023-02-12T02:53:00,rvs,21.77
2023-02-12T02:54:00,rvs,23.25
2023-02-12T02:55:00,rvs,33.19
2023-02-12T02:56:00,rvs,33.19
2023-02-12T02:57:00,rvs,38.48
2023-02-12T02:58:00,rvs,39.93
2023-02-12T02:59:00,rvs,40.08
2023-02-12T03:00:00,rvs,42.22
2023-02-12T03:01:00,rvs,44.35
2023-02-12T03:02:00,rvs,45.60
2023-02-12T03:03:00,rvs,47.76
2023-02-12T03:04:00,rvs,48.45
2023-02-12T03:05:00,rvs,48.26
2023-02-12T03:06:00,rvs,58.66
2023-02-12T03:07:00,rvs,57.12
2023-02-12T03:08:00,rvs,47.35
2023-02-12T03:09:00,rvs,50.98
2023-02-12T03:10:00,rvs,49.02
2023-02-12T03:11:00,rvs,38.71
2023-02-12T03:12:00,rvs,46.45
2023-02-12T03:13:00,rvs,48.69
2023-02-12T03:14:00,rvs,30.60
2023-02-12T03:15:00,rvs,23.22
2023-02-12T03:16:00,rvs,26.00
2023-02-12T03:17:00,rvs,26.63
2023-02-12T03:18:00,rvs,31.35
2023-02-12T03:19:00,rvs,34.90
2023-02-12T03:20:00,rvs,38.26
2023-02-12T03:21:00,rvs,36.42
2023-02-12T03:22:00,rvs,37.23
2023-02-12T03:23:00,rvs,38.98
2023-02-12T03:24:00,rvs,38.10
2023-02-12T03:25:00,rvs,45.54
2023-02-12T03:26:00,rvs,50.06
2023-02-12T03:27:00,rvs,48.26
2023-02-12T03:28:00,rvs,56.59
2023-02-12T03:29:00,rvs,50.80
2023-02-12T03:30:00,rvs,52.53
2023-02-12T03:31:00,rvs,43.07
2023-02-12T03:32:00,rvs,43.01
2023-02-12T03:33:00,rvs,36.58
2023-02-12T03:34:00,rvs,36.71
2023-02-12T03:35:00,rvs,37.75
2023-02-12T03:36:00,rvs,38.14
2023-02-12T03:37:00,rvs,41.57
2023-02-12T03:38:00,rvs,41.48
2023-02-12T03:39:00,rvs,28.97
2023-02-12T03:40:00,rvs,26.00
2023-02-12T03:41:00,rvs,33.62
2023-02-12T03:42:00,rvs,35.62
2023-02-12T03:43:00,rvs,30.93
2023-02-12T03:44:00,rvs,33.62
2023-02-12T03:45:00,rvs,31.13
2023-02-12T03:46:00,rvs,25.43
2023-02-12T03:47:00,rvs,23.78
2023-02-12T03:48:00,rvs,24.51
2023-02-12T03:49:00,rvs,33.40
2023-02-12T03:50:00,rvs,38.87
2023-02-12T03:51:00,rvs,40.75
2023-02-12T03:52:00,rvs,47.26
2023-02-12T03:53:00,rvs,51.02
2023-02-12T03:54:00,rvs,44.59
2023-02-12T03:55:00,rvs,64.28
2023-02-12T03:56:00,rvs,55.82
2023-02-12T03:57:00,rvs,58.47
2023-02-12T03:58:00,rvs,64.34
2023-02-12T03:59:00,rvs,61.24
2023-02-12T04:00:00,rvs,74.86
2023-02-12T04:01:00,rvs,76.33
2023-02-12T04:02:00,rvs,75.95
2023-02-12T04:03:00,rvs,75.20
2023-02-12T04:04:00,rvs,59.14
2023-02-12T04:05:00,rvs,61.96
2023-02-12T04:06:00,rvs,52.48
2023-02-12T04:07:00,rvs,45.71
2023-02-12T04:08:00,rvs,53.96
2023-02-12T04:09:00,rvs,67.62
2023-02-12T04:10:00,rvs,75.87
2023-02-12T04:11:00,rvs,88.89
2023-02-12T04:12:00,rvs,60.13
2023-02-12T04:13:00,rvs,82.49
2023-02-12T04:14:00,rvs,90.85
2023-02-12T04:15:00,rvs,89.92
2023-02-12T04:16:00,rvs,80.64
2023-02-12T04:17:00,rvs,56.72
2023-02-12T04:18:00,rvs,55.81
2023-02-12T04:19:00,rvs,64.70
2023-02-12T04:20:00,rvs,75.37
2023-02-12T04:21:00,rvs,75.48
2023-02-12T04:22:00,rvs,74.84
2023-02-12T04:23:00,rvs,84.04
2023-02-12T04:24:00,rvs,86.74
2023-02-12T04:25:00,rvs,90.98
2023-02-12T04:26:00,rvs,82.09
2023-02-12T04:27:00,rvs,72.19
2023-02-12T04:28:00,rvs,78.67
2023-02-12T04:29:00,rvs,79.04
2023-02-12T04:30:00,rvs,69.26
2023-02-12T04:31:00,rvs,51.66
2023-02-12T04:32:00,rvs,32.16
2023-02-12T04:33:00,rvs,38.60
2023-02-12T04:34:00,rvs,38.87
2023-02-12T04:35:00,rvs,29.07
2023-02-12T04:36:00,rvs,36.36
2023-02-12T04:37:00,rvs,31.82
2023-02-12T04:38:00,rvs,31.14
2023-02-12T04:39:00,rvs,38.82
2023-02-12T04:40:00,rvs,40.80
2023-02-12T04:41:00,rvs,38.33
2023-02-12T04:42:00,rvs,54.28
2023-02-12T04:43:00,rvs,54.51
2023-02-12T04:44:00,rvs,60.64
2023-02-12T04:45:00,rvs,57.57
2023-02-12T04:46:00,rvs,52.99
2023-02-12T04:47:00,rvs,59.55
2023-02-12T04:48:00,rvs,52.03
2023-02-12T04:49:00,rvs,51.33
2023-02-12T04:50:00,rvs,44.58
2023-02-12T04:51:00,rvs,27.04
2023-02-12T04:52:00,rvs,24.42
2023-02-12T04:53:00,rvs,24.82
2023-02-12T04:54:00,rvs,28.65
2023-02-12T04:55:00,rvs,31.38
2023-02-12T04:56:00,rvs,16.72
2023-02-12T04:57:00,rvs,22.92
2023-02-12T04:58:00,rvs,29.79
2023-02-12T04:59:00,rvs,37.57
2023-02-12T05:00:00,rvs,47.72
2023-02-12T05:01:00,rvs,50.88
2023-02-12T05:02:00,rvs,53.24
2023-02-12T05:03:00,rvs,45.81
2023-02-12T05:04:00,rvs,45.41
2023-02-12T05:05:00,rvs,43.45
2023-02-12T05:06:00,rvs,48.79
2023-02-12T05:07:00,rvs,55.45
2023-02-12T05:08:00,rvs,60.25
2023-02-12T05:09:00,rvs,61.43
2023-02-12T05:10:00,rvs,47.44
2023-02-12T05:11:00,rvs,43.35
2023-02-12T05:12:00,rvs,42.08
2023-02-12T05:13:00,rvs,41.49
2023-02-12T05:14:00,rvs,36.86
2023-02-12T05:15:00,rvs,31.24
2023-02-12T05:16:00,rvs,34.03
2023-02-12T05:17:00,rvs,34.08
2023-02-12T05:18:00,rvs,30.06
2023-02-12T05:19:00,rvs,29.70
2023-02-12T05:20:00,rvs,21.66
2023-02-12T05:21:00,rvs,23.06
2023-02-12T05:22:00,rvs,29.40
2023-02-12T05:23:00,rvs,31.53
2023-02-12T05:24:00,rvs,35.89
2023-02-12T05:25:00,rvs,43.20
2023-02-12T05:26:00,rvs,45.17
2023-02-12T05:27:00,rvs,40.01
2023-02-12T05:28:00,rvs,30.01
2023-02-12T05:29:00,rvs,26.00
2023-02-12T05:30:00,rvs,30.19
2023-02-12T05:31:00,rvs,29.25
2023-02-12T05:32:00,rvs,28.94
2023-02-12T05:33:00,rvs,34.14
2023-02-12T05:34:00,rvs,41.10
2023-02-12T05:35:00,rvs,29.32
2023-02-12T05:36:00,rvs,32.95
2023-02-12T05:37:00,rvs,31.89
2023-02-12T05:38:00,rvs,32.15
2023-02-12T05:39:00,rvs,34.74
2023-02-12T05:40:00,rvs,31.29
2023-02-12T05:41:00,rvs,26.77
2023-02-12T05:42:00,rvs,35.27
2023-02-12T05:43:00,rvs,37.10
2023-02-12T05:44:00,rvs,32.91
2023-02-12T05:45:00,rvs,33.80
2023-02-12T05:46:00,rvs,36.01
2023-02-12T05:47:00,rvs,35.66
2023-02-12T05:48:00,rvs,40.08
2023-02-12T05:49:00,rvs,43.54
2023-02-12T05:50:00,rvs,45.33
2023-02-12T05:51:00,rvs,49.02
2023-02-12T05:52:00,rvs,63.77
2023-02-12T05:53:00,rvs,60.50
2023-02-12T05:54:00,rvs,59.53
2023-02-12T05:55:00,rvs,55.86
2023-02-12T05:56:00,rvs,39.07
2023-02-12T05:57:00,rvs,41.85
2023-02-12T05:58:00,rvs,39.06
2023-02-12T05:59:00,rvs,43.87
2023-02-12T06:00:00,rvs,35.43
2023-02-12T06:01:00,rvs,33.96
2023-02-12T06:02:00,rvs,34.31
2023-02-12T06:03:00,rvs,37.59
2023-02-12T06:04:00,rvs,45.07
2023-02-12T06:05:00,rvs,29.39
2023-02-12T06:06:00,rvs,31.58
2023-02-12T06:07:00,rvs,47.60
2023-02-12T06:08:00,rvs,44.93
2023-02-12T06:09:00,rvs,46.82
2023-02-12T06:10:00,rvs,45.71
2023-02-12T06:11:00,rvs,47.37
2023-02-12T06:12:00,rvs,42.84
2023-02-12T06:13:00,rvs,41.96
2023-02-12T06:14:00,rvs,41.86
2023-02-12T06:15:00,rvs,50.63
2023-02-12T06:16:00,rvs,44.11
2023-02-12T06:17:00,rvs,45.55
2023-02-12T06:18:00,rvs,43.62
2023-02-12T06:19:00,rvs,44.57
2023-02-12T06:20:00,rvs,55.31
2023-02-12T06:21:00,rvs,54.87
2023-02-12T06:22:00,rvs,52.73
2023-02-12T06:23:00,rvs,64.43
2023-02-12T06:24:00,rvs,63.70
2023-02-12T06:25:00,rvs,65.73
2023-02-12T06:26:00,rvs,69.48
2023-02-12T06:27:00,rvs,65.15
2023-02-12T06:28:00,rvs,63.34
2023-02-12T06:29:00,rvs,58.33
2023-02-12T06:30:00,rvs,67.77
2023-02-12T06:31:00,rvs,63.04
2023-02-12T06:32:00,rvs,67.95
2023-02-12T06:33:00,rvs,67.10
2023-02-12T06:34:00,rvs,59.88
2023-02-12T06:35:00,rvs,70.51
2023-02-12T06:36:00,rvs,45.69
2023-02-12T06:37:00,rvs,55.07
2023-02-12T06:38:00,rvs,49.88
2023-02-12T06:39:00,rvs,63.62
2023-02-12T06:40:00,rvs,65.48
2023-02-12T06:41:00,rvs,74.14
2023-02-12T06:42:00,rvs,99.42
2023-02-12T06:43:00,rvs,93.19
2023-02-12T06:44:00,rvs,110.65
2023-02-12T06:45:00,rvs,83.08
2023-02-12T06:46:00,rvs,69.15
2023-02-12T06:47:00,rvs,72.52
2023-02-12T06:48:00,rvs,69.66
2023-02-12T06:49:00,rvs,59.10
2023-02-12T06:50:00,rvs,81.39
2023-02-12T06:51:00,rvs,80.16
2023-02-12T06:52:00,rvs,76.34
2023-02-12T06:53:00,rvs,74.19
2023-02-12T06:54:00,rvs,86.03
2023-02-12T06:55:00,rvs,80.56
2023-02-12T06:56:00,rvs,80.36
2023-02-12T06:57:00,rvs,75.47
2023-02-12T06:58:00,rvs,78.58
2023-02-12T06:59:00,rvs,83.33
2023-02-12T07:00:00,rvs,76.10
2023-02-12T07:01:00,rvs,50.89
2023-02-12T07:02:00,rvs,60.67
2023-02-12T07:03:00,rvs,58.89
2023-02-12T07:04:00,rvs,47.37
2023-02-12T07:05:00,rvs,49.96
2023-02-12T07:06:00,rvs,42.79
2023-02-12T07:07:00,rvs,50.07
2023-02-12T07:08:00,rvs,54.49
2023-02-12T07:09:00,rvs,52.23
2023-02-12T07:10:00,rvs,53.96
2023-02-12T07:11:00,rvs,63.29
2023-02-12T07:12:00,rvs,64.26
2023-02-12T07:13:00,rvs,48.56
2023-02-12T07:14:00,rvs,44.62
2023-02-12T07:15:00,rvs,50.87
2023-02-12T07:16:00,rvs,45.13
2023-02-12T07:17:00,rvs,24.14
2023-02-12T07:18:00,rvs,24.59
2023-02-12T07:19:00,rvs,24.79
2023-02-12T07:20:00,rvs,28.22
2023-02-12T07:21:00,rvs,29.07
2023-02-12T07:22:00,rvs,29.24
2023-02-12T07:23:00,rvs,30.49
2023-02-12T07:24:00,rvs,28.14
2023-02-12T07:25:00,rvs,31.76
2023-02-12T07:26:00,rvs,32.39
2023-02-12T07:27:00,rvs,36.97
2023-02-12T07:28:00,rvs,44.21
2023-02-12T07:29:00,rvs,40.83
2023-02-12T07:30:00,rvs,40.29
2023-02-12T07:31:00,rvs,40.52
2023-02-12T07:32:00,rvs,39.96
2023-02-12T07:33:00,rvs,32.72
2023-02-12T07:34:00,rvs,42.33
2023-02-12T07:35:00,rvs,40.70
2023-02-12T07:36:00,rvs,39.02
2023-02-12T07:37:00,rvs,39.98
2023-02-12T07:38:00,rvs,24.75
2023-02-12T07:39:00,rvs,29.47
2023-02-12T07:40:00,rvs,37.01
2023-02-12T07:41:00,rvs,37.52
2023-02-12T07:42:00,rvs,42.13
2023-02-12T07:43:00,rvs,42.29
2023-02-12T07:44:00,rvs,44.27
2023-02-12T07:45:00,rvs,48.34
2023-02-12T07:46:00,rvs,49.94
2023-02-12T07:47:00,rvs,53.71
2023-02-12T07:48:00,rvs,57.17
2023-02-12T07:49:00,rvs,57.06
2023-02-12T07:50:00,rvs,52.31
2023-02-12T07:51:00,rvs,48.54
2023-02-12T07:52:00,rvs,52.78
2023-02-12T07:53:00,rvs,70.56
2023-02-12T07:54:00,rvs,78.98
2023-02-12T07:55:00,rvs,68.00
2023-02-12T07:56:00,rvs,72.25
2023-02-12T07:57:00,rvs,53.08
2023-02-12T07:58:00,rvs,49.16
2023-02-12T07:59:00,rvs,37.50
2023-02-12T08:00:00,rvs,44.78
2023-02-12T08:01:00,rvs,41.11
2023-02-12T08:02:00,rvs,25.63
2023-02-12T08:03:00,rvs,30.38
2023-02-12T08:04:00,rvs,27.52
2023-02-12T08:05:00,rvs,33.34
2023-02-12T08:06:00,rvs,28.99
2023-02-12T08:07:00,rvs,35.03
2023-02-12T08:08:00,rvs,33.50
2023-02-12T08:09:00,rvs,42.74
2023-02-12T08:10:00,rvs,47.27
2023-02-12T08:11:00,rvs,48.53
2023-02-12T08:12:00,rvs,44.46
2023-02-12T08:13:00,rvs,36.66
2023-02-12T08:14:00,rvs,42.48
2023-02-12T08:15:00,rvs,39.90
2023-02-12T08:16:00,rvs,49.09
2023-02-12T08:17:00,rvs,46.95
2023-02-12T08:18:00,rvs,53.21
2023-02-12T08:19:00,rvs,41.01
2023-02-12T08:20:00,rvs,44.88
2023-02-12T08:21:00,rvs,40.45
2023-02-12T08:22:00,rvs,44.80
2023-02-12T08:23:00,rvs,24.54
2023-02-12T08:24:00,rvs,27.25
2023-02-12T08:25:00,rvs,28.76
2023-02-12T08:26:00,rvs,36.65
2023-02-12T08:27:00,rvs,29.39
2023-02-12T08:28:00,rvs,43.89
2023-02-12T08:29:00,rvs,42.60
2023-02-12T08:30:00,rvs,35.03
2023-02-12T08:31:00,rvs,36.59
2023-02-12T08:32:00,rvs,47.11
2023-02-12T08:33:00,rvs,45.56
2023-02-12T08:34:00,rvs,49.48
2023-02-12T08:35:00,rvs,56.01
2023-02-12T08:36:00,rvs,55.57
2023-02-12T08:37:00,rvs,57.27
2023-02-12T08:38:00,rvs,60.02
2023-02-12T08:39:00,rvs,50.11
2023-02-12T08:40:00,rvs,52.48
2023-02-12T08:41:00,rvs,55.95
2023-02-12T08:42:00,rvs,55.38
2023-02-12T08:43:00,rvs,53.61
2023-02-12T08:44:00,rvs,67.12
2023-02-12T08:45:00,rvs,71.37
2023-02-12T08:46:00,rvs,63.35
2023-02-12T08:47:00,rvs,51.70
2023-02-12T08:48:00,rvs,25.05
2023-02-12T08:49:00,rvs,26.92
2023-02-12T08:50:00,rvs,29.02
2023-02-12T08:51:00,rvs,28.41
2023-02-12T08:52:00,rvs,33.83
2023-02-12T08:53:00,rvs,38.90
2023-02-12T08:54:00,rvs,30.23
2023-02-12T08:55:00,rvs,34.15
2023-02-12T08:56:00,rvs,47.81
2023-02-12T08:57:00,rvs,47.94
2023-02-12T08:58:00,rvs,45.27
2023-02-12T08:59:00,rvs,46.08
2023-02-12T09:00:00,rvs,58.05
2023-02-12T09:01:00,rvs,71.49
2023-02-12T09:02:00,rvs,69.48
2023-02-12T09:03:00,rvs,61.06
2023-02-12T09:04:00,rvs,44.12
2023-02-12T09:05:00,rvs,48.29
2023-02-12T09:06:00,rvs,51.26
2023-02-12T09:07:00,rvs,57.51
2023-02-12T09:08:00,rvs,77.78
2023-02-12T09:09:00,rvs,62.21
2023-02-12T09:10:00,rvs,64.34
2023-02-12T09:11:00,rvs,75.34
2023-02-12T09:12:00,rvs,67.05
2023-02-12T09:13:00,rvs,62.16
2023-02-12T09:14:00,rvs,62.93
2023-02-12T09:15:00,rvs,48.26
2023-02-12T09:16:00,rvs,48.12
2023-02-12T09:17:00,rvs,44.31
2023-02-12T09:18:00,rvs,43.66
2023-02-12T09:19:00,rvs,61.80
2023-02-12T09:20:00,rvs,59.86
2023-02-12T09:21:00,rvs,60.81
2023-02-12T09:22:00,rvs,68.24
2023-02-12T09:23:00,rvs,71.25
2023-02-12T09:24:00,rvs,66.46
2023-02-12T09:25:00,rvs,66.72
2023-02-12T09:26:00,rvs,62.18
2023-02-12T09:27:00,rvs,58.75
2023-02-12T09:28:00,rvs,55.12
2023-02-12T09:29:00,rvs,23.17
2023-02-12T09:30:00,rvs,25.32
2023-02-12T09:31:00,rvs,11.34
2023-02-12T09:32:00,rvs,16.18
2023-02-12T09:33:00,rvs,17.80
2023-02-12T09:34:00,rvs,18.06
2023-02-12T09:35:00,rvs,19.40
2023-02-12T09:36:00,rvs,20.19
2023-02-12T09:37:00,rvs,19.45
2023-02-12T09:38:00,rvs,20.06
2023-02-12T09:39:00,rvs,19.36
2023-02-12T09:40:00,rvs,21.46
2023-02-12T09:41:00,rvs,21.90
2023-02-12T09:42:00,rvs,31.56
2023-02-12T09:43:00,rvs,20.31
2023-02-12T09:44:00,rvs,21.81
2023-02-12T09:45:00,rvs,23.05
2023-02-12T09:46:00,rvs,24.29
2023-02-12T09:47:00,rvs,24.28
2023-02-12T09:48:00,rvs,27.91
2023-02-12T09:49:00,rvs,28.97
2023-02-12T09:50:00,rvs,38.86
2023-02-12T09:51:00,rvs,39.32
2023-02-12T09:52:00,rvs,39.12
2023-02-12T09:53:00,rvs,38.47
2023-02-12T09:54:00,rvs,34.42
2023-02-12T09:55:00,rvs,37.38
2023-02-12T09:56:00,rvs,33.51
2023-02-12T09:57:00,rvs,47.77
2023-02-12T09:58:00,rvs,54.67
2023-02-12T09:59:00,rvs,55.80
2023-02-12T10:00:00,rvs,50.05
2023-02-12T10:01:00,rvs,41.23
2023-02-12T10:02:00,rvs,44.29
2023-02-12T10:03:00,rvs,45.68
2023-02-12T10:04:00,rvs,66.63
2023-02-12T10:05:00,rvs,37.43
2023-02-12T10:06:00,rvs,25.90
2023-02-12T10:07:00,rvs,29.45
2023-02-12T10:08:00,rvs,31.09
2023-02-12T10:09:00,rvs,43.38
2023-02-12T10:10:00,rvs,52.78
2023-02-12T10:11:00,rvs,53.49
2023-02-12T10:12:00,rvs,55.99
2023-02-12T10:13:00,rvs,60.92
2023-02-12T10:14:00,rvs,68.26
2023-02-12T10:15:00,rvs,56.40
2023-02-12T10:16:00,rvs,61.73
2023-02-12T10:17:00,rvs,63.11
2023-02-12T10:18:00,rvs,44.64
2023-02-12T10:19:00,rvs,35.43
2023-02-12T10:20:00,rvs,38.76
2023-02-12T10:21:00,rvs,40.29
2023-02-12T10:22:00,rvs,39.71
2023-02-12T10:23:00,rvs,41.20
2023-02-12T10:24:00,rvs,34.79
2023-02-12T10:25:00,rvs,37.24
2023-02-12T10:26:00,rvs,43.88
2023-02-12T10:27:00,rvs,44.11
2023-02-12T10:28:00,rvs,50.00
2023-02-12T10:29:00,rvs,44.72
2023-02-12T10:30:00,rvs,35.96
2023-02-12T10:31:00,rvs,35.38
2023-02-12T10:32:00,rvs,36.72
2023-02-12T10:33:00,rvs,40.16
2023-02-12T10:34:00,rvs,35.52
2023-02-12T10:35:00,rvs,31.01
2023-02-12T10:36:00,rvs,57.55
2023-02-12T10:37:00,rvs,59.47
2023-02-12T10:38:00,rvs,54.15
2023-02-12T10:39:00,rvs,45.84
2023-02-12T10:40:00,rvs,30.47
2023-02-12T10:41:00,rvs,34.53
2023-02-12T10:42:00,rvs,34.90
2023-02-12T10:43:00,rvs,39.59
2023-02-12T10:44:00,rvs,42.68
2023-02-12T10:45:00,rvs,44.81
2023-02-12T10:46:00,rvs,28.47
2023-02-12T10:47:00,rvs,31.24
2023-02-12T10:48:00,rvs,28.88
2023-02-12T10:49:00,rvs,24.44
2023-02-12T10:50:00,rvs,27.25
2023-02-12T10:51:00,rvs,31.26
2023-02-12T10:52:00,rvs,39.17
2023-02-12T10:53:00,rvs,42.75
2023-02-12T10:54:00,rvs,62.62
2023-02-12T10:55:00,rvs,61.93
2023-02-12T10:56:00,rvs,58.62
2023-02-12T10:57:00,rvs,52.02
2023-02-12T10:58:00,rvs,49.71
2023-02-12T10:59:00,rvs,43.16
2023-02-12T11:00:00,rvs,31.42
2023-02-12T11:01:00,rvs,31.78
2023-02-12T11:02:00,rvs,32.05
2023-02-12T11:03:00,rvs,30.79
2023-02-12T11:04:00,rvs,30.73
2023-02-12T11:05:00,rvs,32.03
2023-02-12T11:06:00,rvs,26.57
2023-02-12T11:07:00,rvs,26.30
2023-02-12T11:08:00,rvs,30.59
2023-02-12T11:09:00,rvs,32.84
2023-02-12T11:10:00,rvs,30.26
2023-02-12T11:11:00,rvs,35.97
2023-02-12T11:12:00,rvs,35.69
2023-02-12T11:13:00,rvs,40.68
2023-02-12T11:14:00,rvs,42.13
2023-02-12T11:15:00,rvs,46.16
2023-02-12T11:16:00,rvs,36.54
2023-02-12T11:17:00,rvs,36.87
2023-02-12T11:18:00,rvs,39.62
2023-02-12T11:19:00,rvs,36.34
2023-02-12T11:20:00,rvs,45.15
2023-02-12T11:21:00,rvs,49.38
2023-02-12T11:22:00,rvs,49.44
2023-02-12T11:23:00,rvs,63.29
2023-02-12T11:24:00,rvs,65.36
2023-02-12T11:25:00,rvs,50.77
2023-02-12T11:26:00,rvs,52.99
2023-02-12T11:27:00,rvs,35.19
2023-02-12T11:28:00,rvs,35.74
2023-02-12T11:29:00,rvs,43.81
2023-02-12T11:30:00,rvs,35.82
2023-02-12T11:31:00,rvs,42.71
2023-02-12T11:32:00,rvs,34.57
2023-02-12T11:33:00,rvs,38.84
2023-02-12T11:34:00,rvs,29.73
2023-02-12T11:35:00,rvs,31.39
2023-02-12T11:36:00,rvs,23.79
2023-02-12T11:37:00,rvs,28.92
2023-02-12T11:38:00,rvs,22.58
2023-02-12T11:39:00,rvs,27.10
2023-02-12T11:40:00,rvs,14.84
2023-02-12T11:41:00,rvs,14.42
2023-02-12T11:42:00,rvs,21.64
2023-02-12T11:43:00,rvs,26.58
2023-02-12T11:44:00,rvs,22.71
2023-02-12T11:45:00,rvs,22.80
2023-02-12T11:46:00,rvs,14.92
2023-02-12T11:47:00,rvs,19.17
2023-02-12T11:48:00,rvs,24.07
2023-02-12T11:49:00,rvs,24.13
2023-02-12T11:50:00,rvs,30.08
2023-02-12T11:51:00,rvs,28.70
2023-02-12T11:52:00,rvs,30.91
2023-02-12T11:53:00,rvs,28.07
2023-02-12T11:54:00,rvs,27.36
2023-02-12T11:55:00,rvs,33.80
2023-02-12T11:56:00,rvs,34.91
2023-02-12T11:57:00,rvs,18.07
2023-02-12T11:58:00,rvs,19.69
2023-02-12T11:59:00,rvs,26.23
2023-02-12T12:00:00,rvs,24.07
2023-02-12T12:01:00,rvs,22.30
2023-02-12T12:02:00,rvs,21.88
2023-02-12T12:03:00,rvs,43.97
2023-02-12T12:04:00,rvs,27.14
2023-02-12T12:05:00,rvs,27.10
2023-02-12T12:06:00,rvs,28.36
2023-02-12T12:07:00,rvs,29.71
2023-02-12T12:08:00,rvs,28.53
2023-02-12T12:09:00,rvs,30.89
2023-02-12T12:10:00,rvs,18.61
2023-02-12T12:11:00,rvs,20.57
2023-02-12T12:12:00,rvs,20.38
2023-02-12T12:13:00,rvs,15.53
2023-02-12T12:14:00,rvs,15.96
2023-02-12T12:15:00,rvs,18.73
2023-02-12T12:16:00,rvs,19.38
2023-02-12T12:17:00,rvs,18.19
2023-02-12T12:18:00,rvs,19.07
2023-02-12T12:19:00,rvs,18.69
2023-02-12T12:20:00,rvs,19.68
2023-02-12T12:21:00,rvs,19.69
2023-02-12T12:22:00,rvs,20.64
2023-02-12T12:23:00,rvs,21.14
2023-02-12T12:24:00,rvs,15.34
2023-02-12T12:25:00,rvs,15.72
2023-02-12T12:26:00,rvs,15.69
2023-02-12T12:27:00,rvs,18.90
2023-02-12T12:28:00,rvs,19.38
2023-02-12T12:29:00,rvs,20.41
2023-02-12T12:30:00,rvs,29.00
2023-02-12T12:31:00,rvs,28.27
2023-02-12T12:32:00,rvs,36.61
2023-02-12T12:33:00,rvs,53.39
2023-02-12T12:34:00,rvs,62.17
2023-02-12T12:35:00,rvs,59.50
2023-02-12T12:36:00,rvs,60.97
2023-02-12T12:37:00,rvs,34.62
2023-02-12T12:38:00,rvs,35.27
2023-02-12T12:39:00,rvs,34.09
2023-02-12T12:40:00,rvs,36.77
2023-02-12T12:41:00,rvs,38.85
2023-02-12T12:42:00,rvs,34.71
2023-02-12T12:43:00,rvs,35.25
2023-02-12T12:44:00,rvs,30.36
2023-02-12T12:45:00,rvs,30.52
2023-02-12T12:46:00,rvs,31.71
2023-02-12T12:47:00,rvs,36.11
2023-02-12T12:48:00,rvs,37.67
2023-02-12T12:49:00,rvs,35.39
2023-02-12T12:50:00,rvs,35.57
2023-02-12T12:51:00,rvs,35.55
2023-02-12T12:52:00,rvs,34.24
2023-02-12T12:53:00,rvs,33.36
2023-02-12T12:54:00,rvs,13.99
2023-02-12T12:55:00,rvs,15.62
2023-02-12T12:56:00,rvs,7.94
2023-02-12T12:57:00,rvs,27.33
2023-02-12T12:58:00,rvs,7.99
2023-02-12T12:59:00,rvs,11.05
2023-02-12T13:00:00,rvs,13.02
2023-02-12T13:01:00,rvs,13.58
2023-02-12T13:02:00,rvs,14.66
2023-02-12T13:03:00,rvs,15.48
2023-02-12T13:04:00,rvs,14.71
2023-02-12T13:05:00,rvs,14.00
2023-02-12T13:06:00,rvs,13.62
2023-02-12T13:07:00,rvs,13.92
2023-02-12T13:08:00,rvs,14.52
2023-02-12T13:09:00,rvs,14.64
2023-02-12T13:10:00,rvs,13.59
2023-02-12T13:11:00,rvs,12.39
2023-02-12T13:12:00,rvs,13.92
2023-02-12T13:13:00,rvs,28.45
2023-02-12T13:14:00,rvs,28.25
2023-02-12T13:15:00,rvs,28.10
2023-02-12T13:16:00,rvs,15.54
2023-02-12T13:17:00,rvs,15.62
2023-02-12T13:18:00,rvs,15.61