#datetime,building,power
2022-06-25T00:00:00,rvs,20.05
2022-06-25T00:01:00,rvs,24.03
2022-06-25T00:02:00,rvs,19.54
2022-06-25T00:03:00,rvs,19.43
2022-06-25T00:04:00,rvs,24.78
2022-06-25T00:05:00,rvs,22.08
2022-06-25T00:06:00,rvs,27.40
2022-06-25T00:07:00,rvs,27.67
2022-06-25T00:08:00,rvs,24.16
2022-06-25T00:09:00,rvs,25.03
2022-06-25T00:10:00,rvs,25.23
2022-06-25T00:11:00,rvs,21.03
2022-06-25T00:12:00,rvs,20.61
2022-06-25T00:13:00,rvs,16.69
2022-06-25T00:14:00,rvs,18.57
2022-06-25T00:15:00,rvs,18.49
2022-06-25T00:16:00,rvs,18.38
2022-06-25T00:17:00,rvs,18.26
2022-06-25T00:18:00,rvs,18.37
2022-06-25T00:19:00,rvs,15.55
2022-06-25T00:20:00,rvs,15.40
2022-06-25T00:21:00,rvs,15.23
2022-06-25T00:22:00,rvs,15.36
2022-06-25T00:23:00,rvs,15.44
2022-06-25T00:24:00,rvs,13.52
2022-06-25T00:25:00,rvs,13.43
2022-06-25T00:26:00,rvs,13.91
2022-06-25T00:27:00,rvs,13.88
2022-06-25T00:28:00,rvs,15.51
2022-06-25T00:29:00,rvs,15.66
2022-06-25T00:30:00,rvs,14.99
2022-06-25T00:31:00,rvs,15.82
2022-06-25T00:32:00,rvs,16.86
2022-06-25T00:33:00,rvs,15.86
2022-06-25T00:34:00,rvs,31.43
2022-06-25T00:35:00,rvs,32.18
2022-06-25T00:36:00,rvs,34.50
2022-06-25T00:37:00,rvs,35.61
2022-06-25T00:38:00,rvs,35.53
2022-06-25T00:39:00,rvs,23.63
2022-06-25T00:40:00,rvs,24.73
2022-06-25T00:41:00,rvs,25.14
2022-06-25T00:42:00,rvs,27.34
2022-06-25T00:43:00,rvs,27.70
2022-06-25T00:44:00,rvs,27.80
2022-06-25T00:45:00,rvs,28.05
2022-06-25T00:46:00,rvs,28.90
2022-06-25T00:47:00,rvs,29.88
2022-06-25T00:48:00,rvs,24.88
2022-06-25T00:49:00,rvs,25.54
2022-06-25T00:50:00,rvs,26.35
2022-06-25T00:51:00,rvs,26.20
2022-06-25T00:52:00,rvs,21.31
2022-06-25T00:53:00,rvs,20.72
2022-06-25T00:54:00,rvs,16.71
2022-06-25T00:55:00,rvs,16.57
2022-06-25T00:56:00,rvs,16.85
2022-06-25T00:57:00,rvs,16.99
2022-06-25T00:58:00,rvs,15.26
2022-06-25T00:59:00,rvs,15.26
2022-06-25T01:00:00,rvs,15.63
2022-06-25T01:01:00,rvs,15.29
2022-06-25T01:02:00,rvs,15.33
2022-06-25T01:03:00,rvs,19.67
2022-06-25T01:04:00,rvs,20.14
2022-06-25T01:05:00,rvs,19.30
2022-06-25T01:06:00,rvs,19.84
2022-06-25T01:07:00,rvs,20.02
2022-06-25T01:08:00,rvs,20.25
2022-06-25T01:09:00,rvs,20.33
2022-06-25T01:10:00,rvs,20.27
2022-06-25T01:11:00,rvs,22.20
2022-06-25T01:12:00,rvs,22.98
2022-06-25T01:13:00,rvs,23.31
2022-06-25T01:14:00,rvs,24.11
2022-06-25T01:15:00,rvs,20.73
2022-06-25T01:16:00,rvs,21.08
2022-06-25T01:17:00,rvs,20.50
2022-06-25T01:18:00,rvs,21.04
2022-06-25T01:19:00,rvs,16.81
2022-06-25T01:20:00,rvs,16.73
2022-06-25T01:21:00,rvs,16.72
2022-06-25T01:22:00,rvs,16.35
2022-06-25T01:23:00,rvs,16.57
2022-06-25T01:24:00,rvs,18.66
2022-06-25T01:25:00,rvs,14.39
2022-06-25T01:26:00,rvs,14.58
2022-06-25T01:27:00,rvs,16.50
2022-06-25T01:28:00,rvs,16.80
2022-06-25T01:29:00,rvs,19.19
2022-06-25T01:30:00,rvs,20.11
2022-06-25T01:31:00,rvs,23.52
2022-06-25T01:32:00,rvs,23.56
2022-06-25T01:33:00,rvs,23.84
2022-06-25T01:34:00,rvs,24.85
2022-06-25T01:35:00,rvs,26.19
2022-06-25T01:36:00,rvs,27.00
2022-06-25T01:37:00,rvs,25.11
2022-06-25T01:38:00,rvs,21.03
2022-06-25T01:39:00,rvs,20.69
2022-06-25T01:40:00,rvs,16.20
2022-06-25T01:41:00,rvs,18.54
2022-06-25T01:42:00,rvs,18.52
2022-06-25T01:43:00,rvs,14.48
2022-06-25T01:44:00,rvs,13.79
2022-06-25T01:45:00,rvs,13.90
2022-06-25T01:46:00,rvs,12.11
2022-06-25T01:47:00,rvs,12.00
2022-06-25T01:48:00,rvs,11.99
2022-06-25T01:49:00,rvs,11.90
2022-06-25T01:50:00,rvs,11.85
2022-06-25T01:51:00,rvs,11.93
2022-06-25T01:52:00,rvs,11.91
2022-06-25T01:53:00,rvs,11.84
2022-06-25T01:54:00,rvs,11.78
2022-06-25T01:55:00,rvs,11.85
2022-06-25T01:56:00,rvs,11.81
2022-06-25T01:57:00,rvs,11.76
2022-06-25T01:58:00,rvs,11.74
2022-06-25T01:59:00,rvs,11.72
2022-06-25T02:00:00,rvs,11.77
2022-06-25T02:01:00,rvs,11.76
2022-06-25T02:02:00,rvs,11.77
2022-06-25T02:03:00,rvs,11.74
2022-06-25T02:04:00,rvs,11.85
2022-06-25T02:05:00,rvs,11.79
2022-06-25T02:06:00,rvs,11.75
2022-06-25T02:07:00,rvs,11.82
2022-06-25T02:08:00,rvs,12.43
2022-06-25T02:09:00,rvs,12.43
2022-06-25T02:10:00,rvs,12.37
2022-06-25T02:11:00,rvs,12.33
2022-06-25T02:12:00,rvs,12.31
2022-06-25T02:13:00,rvs,12.33
2022-06-25T02:14:00,rvs,12.30
2022-06-25T02:15:00,rvs,12.41
2022-06-25T02:16:00,rvs,14.34
2022-06-25T02:17:00,rvs,14.84
2022-06-25T02:18:00,rvs,15.95
2022-06-25T02:19:00,rvs,16.06
2022-06-25T02:20:00,rvs,16.64
2022-06-25T02:21:00,rvs,16.91
2022-06-25T02:22:00,rvs,17.85
2022-06-25T02:23:00,rvs,17.17
2022-06-25T02:24:00,rvs,17.49
2022-06-25T02:25:00,rvs,17.31
2022-06-25T02:26:00,rvs,17.09
2022-06-25T02:27:00,rvs,12.07
2022-06-25T02:28:00,rvs,13.88
2022-06-25T02:29:00,rvs,14.51
2022-06-25T02:30:00,rvs,14.79
2022-06-25T02:31:00,rvs,14.80
2022-06-25T02:32:00,rvs,15.73
2022-06-25T02:33:00,rvs,18.12
2022-06-25T02:34:00,rvs,18.67
2022-06-25T02:35:00,rvs,18.69
2022-06-25T02:36:00,rvs,19.24
2022-06-25T02:37:00,rvs,20.91
2022-06-25T02:38:00,rvs,21.72
2022-06-25T02:39:00,rvs,22.03
2022-06-25T02:40:00,rvs,22.46
2022-06-25T02:41:00,rvs,23.16
2022-06-25T02:42:00,rvs,25.45
2022-06-25T02:43:00,rvs,25.85
2022-06-25T02:44:00,rvs,25.77
2022-06-25T02:45:00,rvs,25.39
2022-06-25T02:46:00,rvs,21.28
2022-06-25T02:47:00,rvs,19.11
2022-06-25T02:48:00,rvs,19.27
2022-06-25T02:49:00,rvs,19.12
2022-06-25T02:50:00,rvs,19.22
2022-06-25T02:51:00,rvs,19.11
2022-06-25T02:52:00,rvs,16.97
2022-06-25T02:53:00,rvs,17.09
2022-06-25T02:54:00,rvs,16.68
2022-06-25T02:55:00,rvs,15.31
2022-06-25T02:56:00,rvs,17.41
2022-06-25T02:57:00,rvs,17.35
2022-06-25T02:58:00,rvs,17.81
2022-06-25T02:59:00,rvs,17.89
2022-06-25T03:00:00,rvs,19.01
2022-06-25T03:01:00,rvs,19.10
2022-06-25T03:02:00,rvs,19.61
2022-06-25T03:03:00,rvs,19.22
2022-06-25T03:04:00,rvs,11.80
2022-06-25T03:05:00,rvs,11.79
2022-06-25T03:06:00,rvs,11.78
2022-06-25T03:07:00,rvs,11.80
2022-06-25T03:08:00,rvs,11.72
2022-06-25T03:09:00,rvs,11.72
2022-06-25T03:10:00,rvs,11.71
2022-06-25T03:11:00,rvs,11.76
2022-06-25T03:12:00,rvs,11.74
2022-06-25T03:13:00,rvs,12.14
2022-06-25T03:14:00,rvs,12.29
2022-06-25T03:15:00,rvs,12.29
2022-06-25T03:16:00,rvs,12.35
2022-06-25T03:17:00,rvs,12.35
2022-06-25T03:18:00,rvs,12.33
2022-06-25T03:19:00,rvs,14.31
2022-06-25T03:20:00,rvs,14.63
2022-06-25T03:21:00,rvs,14.89
2022-06-25T03:22:00,rvs,15.11
2022-06-25T03:23:00,rvs,15.63
2022-06-25T03:24:00,rvs,16.00
2022-06-25T03:25:00,rvs,16.46
2022-06-25T03:26:00,rvs,17.00
2022-06-25T03:27:00,rvs,17.02
2022-06-25T03:28:00,rvs,16.38
2022-06-25T03:29:00,rvs,16.37
2022-06-25T03:30:00,rvs,12.49
2022-06-25T03:31:00,rvs,12.49
2022-06-25T03:32:00,rvs,12.53
2022-06-25T03:33:00,rvs,14.61
2022-06-25T03:34:00,rvs,14.50
2022-06-25T03:35:00,rvs,13.97
2022-06-25T03:36:00,rvs,28.75
2022-06-25T03:37:00,rvs,27.41
2022-06-25T03:38:00,rvs,29.31
2022-06-25T03:39:00,rvs,29.57
2022-06-25T03:40:00,rvs,17.67
2022-06-25T03:41:00,rvs,19.13
2022-06-25T03:42:00,rvs,20.72
2022-06-25T03:43:00,rvs,21.14
2022-06-25T03:44:00,rvs,22.41
2022-06-25T03:45:00,rvs,21.52
2022-06-25T03:46:00,rvs,20.96
2022-06-25T03:47:00,rvs,20.33
2022-06-25T03:48:00,rvs,20.81
2022-06-25T03:49:00,rvs,21.27
2022-06-25T03:50:00,rvs,15.80
2022-06-25T03:51:00,rvs,15.76
2022-06-25T03:52:00,rvs,15.98
2022-06-25T03:53:00,rvs,15.97
2022-06-25T03:54:00,rvs,15.89
2022-06-25T03:55:00,rvs,16.10
2022-06-25T03:56:00,rvs,12.51
2022-06-25T03:57:00,rvs,13.78
2022-06-25T03:58:00,rvs,15.45
2022-06-25T03:59:00,rvs,16.65
2022-06-25T04:00:00,rvs,16.65
2022-06-25T04:01:00,rvs,17.46
2022-06-25T04:02:00,rvs,18.25
2022-06-25T04:03:00,rvs,19.29
2022-06-25T04:04:00,rvs,15.66
2022-06-25T04:05:00,rvs,15.62
2022-06-25T04:06:00,rvs,15.33
2022-06-25T04:07:00,rvs,15.15
2022-06-25T04:08:00,rvs,15.07
2022-06-25T04:09:00,rvs,15.19
2022-06-25T04:10:00,rvs,15.10
2022-06-25T04:11:00,rvs,15.27
2022-06-25T04:12:00,rvs,11.66
2022-06-25T04:13:00,rvs,11.94
2022-06-25T04:14:00,rvs,11.88
2022-06-25T04:15:00,rvs,12.02
2022-06-25T04:16:00,rvs,11.99
2022-06-25T04:17:00,rvs,12.01
2022-06-25T04:18:00,rvs,12.04
2022-06-25T04:19:00,rvs,14.16
2022-06-25T04:20:00,rvs,14.36
2022-06-25T04:21:00,rvs,14.68
2022-06-25T04:22:00,rvs,14.63
2022-06-25T04:23:00,rvs,15.57
2022-06-25T04:24:00,rvs,15.83
2022-06-25T04:25:00,rvs,15.98
2022-06-25T04:26:00,rvs,16.63
2022-06-25T04:27:00,rvs,16.74
2022-06-25T04:28:00,rvs,16.59
2022-06-25T04:29:00,rvs,16.23
2022-06-25T04:30:00,rvs,16.15
2022-06-25T04:31:00,rvs,16.00
2022-06-25T04:32:00,rvs,16.11
2022-06-25T04:33:00,rvs,16.34
2022-06-25T04:34:00,rvs,16.68
2022-06-25T04:35:00,rvs,16.94
2022-06-25T04:36:00,rvs,16.76
2022-06-25T04:37:00,rvs,16.83
2022-06-25T04:38:00,rvs,12.40
2022-06-25T04:39:00,rvs,12.41
2022-06-25T04:40:00,rvs,14.21
2022-06-25T04:41:00,rvs,14.44
2022-06-25T04:42:00,rvs,14.57
2022-06-25T04:43:00,rvs,14.40
2022-06-25T04:44:00,rvs,14.57
2022-06-25T04:45:00,rvs,15.26
2022-06-25T04:46:00,rvs,15.93
2022-06-25T04:47:00,rvs,16.47
2022-06-25T04:48:00,rvs,17.29
2022-06-25T04:49:00,rvs,17.52
2022-06-25T04:50:00,rvs,12.62
2022-06-25T04:51:00,rvs,12.70
2022-06-25T04:52:00,rvs,12.17
2022-06-25T04:53:00,rvs,12.11
2022-06-25T04:54:00,rvs,12.13
2022-06-25T04:55:00,rvs,12.13
2022-06-25T04:56:00,rvs,12.18
2022-06-25T04:57:00,rvs,12.23
2022-06-25T04:58:00,rvs,12.19
2022-06-25T04:59:00,rvs,12.17
2022-06-25T05:00:00,rvs,12.17
2022-06-25T05:01:00,rvs,12.10
2022-06-25T05:02:00,rvs,12.06
2022-06-25T05:03:00,rvs,12.30
2022-06-25T05:04:00,rvs,12.33
2022-06-25T05:05:00,rvs,12.34
2022-06-25T05:06:00,rvs,12.13
2022-06-25T05:07:00,rvs,11.73
2022-06-25T05:08:00,rvs,11.73
2022-06-25T05:09:00,rvs,11.69
2022-06-25T05:10:00,rvs,11.75
2022-06-25T05:11:00,rvs,11.73
2022-06-25T05:12:00,rvs,13.50
2022-06-25T05:13:00,rvs,13.89
2022-06-25T05:14:00,rvs,16.30
2022-06-25T05:15:00,rvs,16.57
2022-06-25T05:16:00,rvs,16.83
2022-06-25T05:17:00,rvs,18.83
2022-06-25T05:18:00,rvs,19.56
2022-06-25T05:19:00,rvs,20.61
2022-06-25T05:20:00,rvs,21.27
2022-06-25T05:21:00,rvs,21.50
2022-06-25T05:22:00,rvs,17.50
2022-06-25T05:23:00,rvs,18.26
2022-06-25T05:24:00,rvs,19.02
2022-06-25T05:25:00,rvs,20.17
2022-06-25T05:26:00,rvs,30.26
2022-06-25T05:27:00,rvs,20.90
2022-06-25T05:28:00,rvs,20.58
2022-06-25T05:29:00,rvs,20.25
2022-06-25T05:30:00,rvs,16.83
2022-06-25T05:31:00,rvs,17.89
2022-06-25T05:32:00,rvs,18.08
2022-06-25T05:33:00,rvs,17.46
2022-06-25T05:34:00,rvs,18.29
2022-06-25T05:35:00,rvs,14.39
2022-06-25T05:36:00,rvs,14.82
2022-06-25T05:37:00,rvs,14.91
2022-06-25T05:38:00,rvs,14.91
2022-06-25T05:39:00,rvs,15.47
2022-06-25T05:40:00,rvs,16.02
2022-06-25T05:41:00,rvs,15.43
2022-06-25T05:42:00,rvs,12.61
2022-06-25T05:43:00,rvs,12.50
2022-06-25T05:44:00,rvs,13.10
2022-06-25T05:45:00,rvs,13.58
2022-06-25T05:46:00,rvs,14.46
2022-06-25T05:47:00,rvs,13.94
2022-06-25T05:48:00,rvs,13.76
2022-06-25T05:49:00,rvs,13.44
2022-06-25T05:50:00,rvs,13.46
2022-06-25T05:51:00,rvs,13.63
2022-06-25T05:52:00,rvs,13.84
2022-06-25T05:53:00,rvs,14.03
2022-06-25T05:54:00,rvs,14.04
2022-06-25T05:55:00,rvs,14.50
2022-06-25T05:56:00,rvs,15.03
2022-06-25T05:57:00,rvs,14.50
2022-06-25T05:58:00,rvs,13.93
2022-06-25T05:59:00,rvs,13.83
2022-06-25T06:00:00,rvs,13.46
2022-06-25T06:01:00,rvs,12.03
2022-06-25T06:02:00,rvs,11.97
2022-06-25T06:03:00,rvs,12.26
2022-06-25T06:04:00,rvs,12.21
2022-06-25T06:05:00,rvs,12.40
2022-06-25T06:06:00,rvs,12.00
2022-06-25T06:07:00,rvs,12.00
2022-06-25T06:08:00,rvs,11.95
2022-06-25T06:09:00,rvs,12.01
2022-06-25T06:10:00,rvs,12.01
2022-06-25T06:11:00,rvs,12.85
2022-06-25T06:12:00,rvs,12.75
2022-06-25T06:13:00,rvs,12.81
2022-06-25T06:14:00,rvs,11.98
2022-06-25T06:15:00,rvs,12.00
2022-06-25T06:16:00,rvs,11.99
2022-06-25T06:17:00,rvs,12.06
2022-06-25T06:18:00,rvs,12.13
2022-06-25T06:19:00,rvs,12.21
2022-06-25T06:20:00,rvs,12.41
2022-06-25T06:21:00,rvs,12.32
2022-06-25T06:22:00,rvs,12.32
2022-06-25T06:23:00,rvs,14.34
2022-06-25T06:24:00,rvs,15.05
2022-06-25T06:25:00,rvs,15.45
2022-06-25T06:26:00,rvs,15.19
2022-06-25T06:27:00,rvs,15.58
2022-06-25T06:28:00,rvs,15.93
2022-06-25T06:29:00,rvs,16.32
2022-06-25T06:30:00,rvs,15.87
2022-06-25T06:31:00,rvs,16.03
2022-06-25T06:32:00,rvs,16.45
2022-06-25T06:33:00,rvs,16.23
2022-06-25T06:34:00,rvs,15.90
2022-06-25T06:35:00,rvs,15.79
2022-06-25T06:36:00,rvs,12.34
2022-06-25T06:37:00,rvs,11.83
2022-06-25T06:38:00,rvs,11.94
2022-06-25T06:39:00,rvs,12.43
2022-06-25T06:40:00,rvs,12.42
2022-06-25T06:41:00,rvs,12.41
2022-06-25T06:42:00,rvs,12.50
2022-06-25T06:43:00,rvs,12.41
2022-06-25T06:44:00,rvs,14.19
2022-06-25T06:45:00,rvs,14.27
2022-06-25T06:46:00,rvs,14.35
2022-06-25T06:47:00,rvs,13.82
2022-06-25T06:48:00,rvs,13.71
2022-06-25T06:49:00,rvs,13.65
2022-06-25T06:50:00,rvs,13.81
2022-06-25T06:51:00,rvs,13.94
2022-06-25T06:52:00,rvs,14.26
2022-06-25T06:53:00,rvs,14.37
2022-06-25T06:54:00,rvs,15.16
2022-06-25T06:55:00,rvs,14.53
2022-06-25T06:56:00,rvs,13.87
2022-06-25T06:57:00,rvs,13.56
2022-06-25T06:58:00,rvs,15.01
2022-06-25T06:59:00,rvs,15.40
2022-06-25T07:00:00,rvs,15.44
2022-06-25T07:01:00,rvs,15.89
2022-06-25T07:02:00,rvs,18.51
2022-06-25T07:03:00,rvs,19.68
2022-06-25T07:04:00,rvs,20.12
2022-06-25T07:05:00,rvs,19.85
2022-06-25T07:06:00,rvs,21.42
2022-06-25T07:07:00,rvs,21.20
2022-06-25T07:08:00,rvs,21.79
2022-06-25T07:09:00,rvs,22.09
2022-06-25T07:10:00,rvs,18.00
2022-06-25T07:11:00,rvs,17.74
2022-06-25T07:12:00,rvs,17.88
2022-06-25T07:13:00,rvs,17.35
2022-06-25T07:14:00,rvs,17.30
2022-06-25T07:15:00,rvs,17.33
2022-06-25T07:16:00,rvs,17.92
2022-06-25T07:17:00,rvs,17.30
2022-06-25T07:18:00,rvs,17.36
2022-06-25T07:19:00,rvs,17.36
2022-06-25T07:20:00,rvs,19.88
2022-06-25T07:21:00,rvs,21.31
2022-06-25T07:22:00,rvs,21.79
2022-06-25T07:23:00,rvs,21.88
2022-06-25T07:24:00,rvs,36.11
2022-06-25T07:25:00,rvs,36.58
2022-06-25T07:26:00,rvs,24.73
2022-06-25T07:27:00,rvs,34.06
2022-06-25T07:28:00,rvs,33.05
2022-06-25T07:29:00,rvs,35.48
2022-06-25T07:30:00,rvs,23.41
2022-06-25T07:31:00,rvs,20.21
2022-06-25T07:32:00,rvs,20.75
2022-06-25T07:33:00,rvs,21.01
2022-06-25T07:34:00,rvs,21.10
2022-06-25T07:35:00,rvs,22.39
2022-06-25T07:36:00,rvs,22.13
2022-06-25T07:37:00,rvs,19.30
2022-06-25T07:38:00,rvs,19.35
2022-06-25T07:39:00,rvs,19.70
2022-06-25T07:40:00,rvs,17.47
2022-06-25T07:41:00,rvs,17.50
2022-06-25T07:42:00,rvs,17.67
2022-06-25T07:43:00,rvs,16.26
2022-06-25T07:44:00,rvs,12.89
2022-06-25T07:45:00,rvs,12.89
2022-06-25T07:46:00,rvs,12.93
2022-06-25T07:47:00,rvs,30.15
2022-06-25T07:48:00,rvs,12.71
2022-06-25T07:49:00,rvs,12.70
2022-06-25T07:50:00,rvs,12.62
2022-06-25T07:51:00,rvs,13.69
2022-06-25T07:52:00,rvs,15.27
2022-06-25T07:53:00,rvs,15.48
2022-06-25T07:54:00,rvs,14.64
2022-06-25T07:55:00,rvs,14.44
2022-06-25T07:56:00,rvs,16.25
2022-06-25T07:57:00,rvs,16.67
2022-06-25T07:58:00,rvs,16.18
2022-06-25T07:59:00,rvs,16.03
2022-06-25T08:00:00,rvs,16.40
2022-06-25T08:01:00,rvs,17.16
2022-06-25T08:02:00,rvs,17.32
2022-06-25T08:03:00,rvs,15.78
2022-06-25T08:04:00,rvs,16.37
2022-06-25T08:05:00,rvs,17.80
2022-06-25T08:06:00,rvs,15.91
2022-06-25T08:07:00,rvs,16.10
2022-06-25T08:08:00,rvs,15.53
2022-06-25T08:09:00,rvs,15.97
2022-06-25T08:10:00,rvs,18.57
2022-06-25T08:11:00,rvs,23.81
2022-06-25T08:12:00,rvs,24.82
2022-06-25T08:13:00,rvs,26.85
2022-06-25T08:14:00,rvs,27.60
2022-06-25T08:15:00,rvs,28.78
2022-06-25T08:16:00,rvs,30.45
2022-06-25T08:17:00,rvs,30.66
2022-06-25T08:18:00,rvs,30.63
2022-06-25T08:19:00,rvs,33.12
2022-06-25T08:20:00,rvs,34.03
2022-06-25T08:21:00,rvs,28.60
2022-06-25T08:22:00,rvs,26.71
2022-06-25T08:23:00,rvs,26.90
2022-06-25T08:24:00,rvs,28.00
2022-06-25T08:25:00,rvs,28.67
2022-06-25T08:26:00,rvs,28.51
2022-06-25T08:27:00,rvs,24.95
2022-06-25T08:28:00,rvs,24.20
2022-06-25T08:29:00,rvs,17.30
2022-06-25T08:30:00,rvs,13.11
2022-06-25T08:31:00,rvs,13.72
2022-06-25T08:32:00,rvs,16.47
2022-06-25T08:33:00,rvs,16.24
2022-06-25T08:34:00,rvs,16.31
2022-06-25T08:35:00,rvs,16.74
2022-06-25T08:36:00,rvs,19.95
2022-06-25T08:37:00,rvs,19.82
2022-06-25T08:38:00,rvs,19.95
2022-06-25T08:39:00,rvs,20.63
2022-06-25T08:40:00,rvs,21.39
2022-06-25T08:41:00,rvs,21.56
2022-06-25T08:42:00,rvs,21.52
2022-06-25T08:43:00,rvs,20.63
2022-06-25T08:44:00,rvs,20.68
2022-06-25T08:45:00,rvs,16.77
2022-06-25T08:46:00,rvs,16.86
2022-06-25T08:47:00,rvs,16.82
2022-06-25T08:48:00,rvs,16.76
2022-06-25T08:49:00,rvs,18.97
2022-06-25T08:50:00,rvs,18.67
2022-06-25T08:51:00,rvs,19.27
2022-06-25T08:52:00,rvs,20.80
2022-06-25T08:53:00,rvs,19.82
2022-06-25T08:54:00,rvs,20.07
2022-06-25T08:55:00,rvs,20.06
2022-06-25T08:56:00,rvs,22.40
2022-06-25T08:57:00,rvs,18.57
2022-06-25T08:58:00,rvs,18.58
2022-06-25T08:59:00,rvs,20.80
2022-06-25T09:00:00,rvs,21.38
2022-06-25T09:01:00,rvs,20.21
2022-06-25T09:02:00,rvs,19.47
2022-06-25T09:03:00,rvs,19.66
2022-06-25T09:04:00,rvs,19.82
2022-06-25T09:05:00,rvs,21.14
2022-06-25T09:06:00,rvs,21.42
2022-06-25T09:07:00,rvs,21.92
2022-06-25T09:08:00,rvs,20.64
2022-06-25T09:09:00,rvs,20.21
2022-06-25T09:10:00,rvs,19.90
2022-06-25T09:11:00,rvs,19.91
2022-06-25T09:12:00,rvs,19.80
2022-06-25T09:13:00,rvs,19.77
2022-06-25T09:14:00,rvs,19.92
2022-06-25T09:15:00,rvs,20.31
2022-06-25T09:16:00,rvs,20.26
2022-06-25T09:17:00,rvs,20.22
2022-06-25T09:18:00,rvs,20.55
2022-06-25T09:19:00,rvs,15.83
2022-06-25T09:20:00,rvs,16.24
2022-06-25T09:21:00,rvs,15.76
2022-06-25T09:22:00,rvs,18.11
2022-06-25T09:23:00,rvs,18.46
2022-06-25T09:24:00,rvs,16.09
2022-06-25T09:25:00,rvs,15.87
2022-06-25T09:26:00,rvs,17.68
2022-06-25T09:27:00,rvs,18.79
2022-06-25T09:28:00,rvs,19.16
2022-06-25T09:29:00,rvs,19.97
2022-06-25T09:30:00,rvs,23.37
2022-06-25T09:31:00,rvs,23.97
2022-06-25T09:32:00,rvs,24.10
2022-06-25T09:33:00,rvs,23.57
2022-06-25T09:34:00,rvs,23.91
2022-06-25T09:35:00,rvs,27.38
2022-06-25T09:36:00,rvs,28.06
2022-06-25T09:37:00,rvs,24.38
2022-06-25T09:38:00,rvs,25.75
2022-06-25T09:39:00,rvs,26.90
2022-06-25T09:40:00,rvs,27.55
2022-06-25T09:41:00,rvs,28.58
2022-06-25T09:42:00,rvs,19.33
2022-06-25T09:43:00,rvs,19.02
2022-06-25T09:44:00,rvs,15.86
2022-06-25T09:45:00,rvs,18.14
2022-06-25T09:46:00,rvs,19.39
2022-06-25T09:47:00,rvs,19.76
2022-06-25T09:48:00,rvs,20.80
2022-06-25T09:49:00,rvs,23.88
2022-06-25T09:50:00,rvs,22.89
2022-06-25T09:51:00,rvs,22.86
2022-06-25T09:52:00,rvs,24.65
2022-06-25T09:53:00,rvs,24.41
2022-06-25T09:54:00,rvs,40.86
2022-06-25T09:55:00,rvs,40.52
2022-06-25T09:56:00,rvs,43.86
2022-06-25T09:57:00,rvs,44.19
2022-06-25T09:58:00,rvs,31.94
2022-06-25T09:59:00,rvs,33.28
2022-06-25T10:00:00,rvs,33.37
2022-06-25T10:01:00,rvs,28.70
2022-06-25T10:02:00,rvs,30.59
2022-06-25T10:03:00,rvs,27.18
2022-06-25T10:04:00,rvs,28.37
2022-06-25T10:05:00,rvs,24.01
2022-06-25T10:06:00,rvs,23.61
2022-06-25T10:07:00,rvs,23.95
2022-06-25T10:08:00,rvs,23.89
2022-06-25T10:09:00,rvs,24.13
2022-06-25T10:10:00,rvs,19.98
2022-06-25T10:11:00,rvs,19.95
2022-06-25T10:12:00,rvs,20.29
2022-06-25T10:13:00,rvs,20.13
2022-06-25T10:14:00,rvs,19.36
2022-06-25T10:15:00,rvs,19.32
2022-06-25T10:16:00,rvs,19.76
2022-06-25T10:17:00,rvs,15.62
2022-06-25T10:18:00,rvs,18.32
2022-06-25T10:19:00,rvs,16.00
2022-06-25T10:20:00,rvs,16.07
2022-06-25T10:21:00,rvs,17.40
2022-06-25T10:22:00,rvs,20.09
2022-06-25T10:23:00,rvs,20.00
2022-06-25T10:24:00,rvs,16.98
2022-06-25T10:25:00,rvs,16.94
2022-06-25T10:26:00,rvs,17.02
2022-06-25T10:27:00,rvs,19.75
2022-06-25T10:28:00,rvs,21.16
2022-06-25T10:29:00,rvs,24.53
2022-06-25T10:30:00,rvs,25.50
2022-06-25T10:31:00,rvs,26.08
2022-06-25T10:32:00,rvs,28.52
2022-06-25T10:33:00,rvs,29.48
2022-06-25T10:34:00,rvs,30.06
2022-06-25T10:35:00,rvs,32.76
2022-06-25T10:36:00,rvs,33.22
2022-06-25T10:37:00,rvs,28.94
2022-06-25T10:38:00,rvs,29.68
2022-06-25T10:39:00,rvs,29.50
2022-06-25T10:40:00,rvs,29.68
2022-06-25T10:41:00,rvs,25.28
2022-06-25T10:42:00,rvs,25.02
2022-06-25T10:43:00,rvs,25.11
2022-06-25T10:44:00,rvs,24.82
2022-06-25T10:45:00,rvs,24.81
2022-06-25T10:46:00,rvs,21.79
2022-06-25T10:47:00,rvs,24.15
2022-06-25T10:48:00,rvs,20.83
2022-06-25T10:49:00,rvs,20.64
2022-06-25T10:50:00,rvs,22.17
2022-06-25T10:51:00,rvs,21.44
2022-06-25T10:52:00,rvs,20.95
2022-06-25T10:53:00,rvs,21.49
2022-06-25T10:54:00,rvs,24.75
2022-06-25T10:55:00,rvs,21.00
2022-06-25T10:56:00,rvs,23.71
2022-06-25T10:57:00,rvs,23.38
2022-06-25T10:58:00,rvs,26.99
2022-06-25T10:59:00,rvs,27.41
2022-06-25T11:00:00,rvs,30.33
2022-06-25T11:01:00,rvs,31.18
2022-06-25T11:02:00,rvs,30.17
2022-06-25T11:03:00,rvs,31.43
2022-06-25T11:04:00,rvs,37.41
2022-06-25T11:05:00,rvs,34.00
2022-06-25T11:06:00,rvs,34.74
2022-06-25T11:07:00,rvs,35.03
2022-06-25T11:08:00,rvs,36.36
2022-06-25T11:09:00,rvs,36.14
2022-06-25T11:10:00,rvs,36.27
2022-06-25T11:11:00,rvs,35.89
2022-06-25T11:12:00,rvs,45.45
2022-06-25T11:13:00,rvs,40.09
2022-06-25T11:14:00,rvs,40.63
2022-06-25T11:15:00,rvs,40.93
2022-06-25T11:16:00,rvs,42.41
2022-06-25T11:17:00,rvs,34.88
2022-06-25T11:18:00,rvs,33.05
2022-06-25T11:19:00,rvs,32.64
2022-06-25T11:20:00,rvs,36.46
2022-06-25T11:21:00,rvs,37.04
2022-06-25T11:22:00,rvs,41.10
2022-06-25T11:23:00,rvs,41.27
2022-06-25T11:24:00,rvs,42.26
2022-06-25T11:25:00,rvs,41.79
2022-06-25T11:26:00,rvs,43.00
2022-06-25T11:27:00,rvs,35.74
2022-06-25T11:28:00,rvs,35.74
2022-06-25T11:29:00,rvs,28.49
2022-06-25T11:30:00,rvs,28.46
2022-06-25T11:31:00,rvs,38.96
2022-06-25T11:32:00,rvs,28.14
2022-06-25T11:33:00,rvs,28.09
2022-06-25T11:34:00,rvs,27.92
2022-06-25T11:35:00,rvs,32.36
2022-06-25T11:36:00,rvs,28.82
2022-06-25T11:37:00,rvs,28.74
2022-06-25T11:38:00,rvs,32.25
2022-06-25T11:39:00,rvs,31.55
2022-06-25T11:40:00,rvs,31.75
2022-06-25T11:41:00,rvs,27.65
2022-06-25T11:42:00,rvs,31.89
2022-06-25T11:43:00,rvs,31.57
2022-06-25T11:44:00,rvs,32.77
2022-06-25T11:45:00,rvs,35.21
2022-06-25T11:46:00,rvs,35.63
2022-06-25T11:47:00,rvs,38.76
2022-06-25T11:48:00,rvs,39.23
2022-06-25T11:49:00,rvs,39.03
2022-06-25T11:50:00,rvs,36.40
2022-06-25T11:51:00,rvs,37.62
2022-06-25T11:52:00,rvs,45.22
2022-06-25T11:53:00,rvs,40.72
2022-06-25T11:54:00,rvs,37.89
2022-06-25T11:55:00,rvs,38.36
2022-06-25T11:56:00,rvs,41.95
2022-06-25T11:57:00,rvs,38.02
2022-06-25T11:58:00,rvs,37.20
2022-06-25T11:59:00,rvs,41.12
2022-06-25T12:00:00,rvs,40.98
2022-06-25T12:01:00,rvs,34.01
2022-06-25T12:02:00,rvs,33.79
2022-06-25T12:03:00,rvs,37.65
2022-06-25T12:04:00,rvs,37.74
2022-06-25T12:05:00,rvs,33.75
2022-06-25T12:06:00,rvs,37.99
2022-06-25T12:07:00,rvs,34.72
2022-06-25T12:08:00,rvs,31.65
2022-06-25T12:09:00,rvs,32.38
2022-06-25T12:10:00,rvs,32.41
2022-06-25T12:11:00,rvs,31.31
2022-06-25T12:12:00,rvs,31.12
2022-06-25T12:13:00,rvs,33.70
2022-06-25T12:14:00,rvs,40.59
2022-06-25T12:15:00,rvs,36.95
2022-06-25T12:16:00,rvs,33.16
2022-06-25T12:17:00,rvs,38.44
2022-06-25T12:18:00,rvs,40.40
2022-06-25T12:19:00,rvs,41.65
2022-06-25T12:20:00,rvs,41.86
2022-06-25T12:21:00,rvs,44.70
2022-06-25T12:22:00,rvs,44.62
2022-06-25T12:23:00,rvs,40.71
2022-06-25T12:24:00,rvs,45.71
2022-06-25T12:25:00,rvs,43.17
2022-06-25T12:26:00,rvs,47.69
2022-06-25T12:27:00,rvs,40.84
2022-06-25T12:28:00,rvs,43.69
2022-06-25T12:29:00,rvs,47.68
2022-06-25T12:30:00,rvs,39.27
2022-06-25T12:31:00,rvs,36.50
2022-06-25T12:32:00,rvs,26.79
2022-06-25T12:33:00,rvs,26.52
2022-06-25T12:34:00,rvs,22.34
2022-06-25T12:35:00,rvs,26.09
2022-06-25T12:36:00,rvs,25.32
2022-06-25T12:37:00,rvs,33.11
2022-06-25T12:38:00,rvs,24.45
2022-06-25T12:39:00,rvs,28.41
2022-06-25T12:40:00,rvs,24.51
2022-06-25T12:41:00,rvs,30.35
2022-06-25T12:42:00,rvs,25.18
2022-06-25T12:43:00,rvs,28.49
2022-06-25T12:44:00,rvs,24.40
2022-06-25T12:45:00,rvs,30.47
2022-06-25T12:46:00,rvs,25.43
2022-06-25T12:47:00,rvs,28.14
2022-06-25T12:48:00,rvs,24.26
2022-06-25T12:49:00,rvs,28.14
2022-06-25T12:50:00,rvs,21.00
2022-06-25T12:51:00,rvs,25.13
2022-06-25T12:52:00,rvs,21.07
2022-06-25T12:53:00,rvs,24.68
2022-06-25T12:54:00,rvs,24.83
2022-06-25T12:55:00,rvs,42.62
2022-06-25T12:56:00,rvs,28.83
2022-06-25T12:57:00,rvs,24.58
2022-06-25T12:58:00,rvs,29.71
2022-06-25T12:59:00,rvs,32.91
2022-06-25T13:00:00,rvs,32.75
2022-06-25T13:01:00,rvs,29.11
2022-06-25T13:02:00,rvs,29.47
2022-06-25T13:03:00,rvs,26.56
2022-06-25T13:04:00,rvs,23.54
2022-06-25T13:05:00,rvs,24.31
2022-06-25T13:06:00,rvs,25.25
2022-06-25T13:07:00,rvs,24.55
2022-06-25T13:08:00,rvs,25.01
2022-06-25T13:09:00,rvs,25.78
2022-06-25T13:10:00,rvs,26.38
2022-06-25T13:11:00,rvs,30.30
2022-06-25T13:12:00,rvs,34.46
2022-06-25T13:13:00,rvs,36.06
2022-06-25T13:14:00,rvs,40.27
2022-06-25T13:15:00,rvs,41.82
2022-06-25T13:16:00,rvs,38.40
2022-06-25T13:17:00,rvs,38.28
2022-06-25T13:18:00,rvs,37.87