#datetime,building,power
2023-06-08T00:00:00,atd,25.20
2023-06-08T00:01:00,atd,22.85
2023-06-08T00:02:00,atd,24.72
2023-06-08T00:03:00,atd,22.09
2023-06-08T00:04:00,atd,28.26
2023-06-08T00:05:00,atd,21.61
2023-06-08T00:06:00,atd,21.60
2023-06-08T00:07:00,atd,25.08
2023-06-08T00:08:00,atd,23.16
2023-06-08T00:09:00,atd,27.35
2023-06-08T00:10:00,atd,26.96
2023-06-08T00:11:00,atd,26.07
2023-06-08T00:12:00,atd,24.71
2023-06-08T00:13:00,atd,23.10
2023-06-08T00:14:00,atd,21.93
2023-06-08T00:15:00,atd,20.32
2023-06-08T00:16:00,atd,21.46
2023-06-08T00:17:00,atd,23.72
2023-06-08T00:18:00,atd,21.98
2023-06-08T00:19:00,atd,21.43
2023-06-08T00:20:00,atd,24.21
2023-06-08T00:21:00,atd,24.07
2023-06-08T00:22:00,atd,19.90
2023-06-08T00:23:00,atd,22.36
2023-06-08T00:24:00,atd,26.31
2023-06-08T00:25:00,atd,28.09
2023-06-08T00:26:00,atd,29.82
2023-06-08T00:27:00,atd,26.13
2023-06-08T00:28:00,atd,27.64
2023-06-08T00:29:00,atd,27.00
2023-06-08T00:30:00,atd,22.77
2023-06-08T00:31:00,atd,24.18
2023-06-08T00:32:00,atd,21.82
2023-06-08T00:33:00,atd,20.56
2023-06-08T00:34:00,atd,22.65
2023-06-08T00:35:00,atd,24.79
2023-06-08T00:36:00,atd,24.32
2023-06-08T00:37:00,atd,22.83
2023-06-08T00:38:00,atd,21.89
2023-06-08T00:39:00,atd,24.31
2023-06-08T00:40:00,atd,25.87
2023-06-08T00:41:00,atd,26.05
2023-06-08T00:42:00,atd,27.62
2023-06-08T00:43:00,atd,32.20
2023-06-08T00:44:00,atd,22.36
2023-06-08T00:45:00,atd,22.87
2023-06-08T00:46:00,atd,22.55
2023-06-08T00:47:00,atd,23.73
2023-06-08T00:48:00,atd,24.21
2023-06-08T00:49:00,atd,24.27
2023-06-08T00:50:00,atd,23.64
2023-06-08T00:51:00,atd,33.62
2023-06-08T00:52:00,atd,22.21
2023-06-08T00:53:00,atd,25.95
2023-06-08T00:54:00,atd,24.39
2023-06-08T00:55:00,atd,27.32
2023-06-08T00:56:00,atd,29.46
2023-06-08T00:57:00,atd,25.43
2023-06-08T00:58:00,atd,25.08
2023-06-08T00:59:00,atd,22.57
2023-06-08T01:00:00,atd,20.59
2023-06-08T01:01:00,atd,22.29
2023-06-08T01:02:00,atd,25.16
2023-06-08T01:03:00,atd,24.02
2023-06-08T01:04:00,atd,22.30
2023-06-08T01:05:00,atd,19.90
2023-06-08T01:06:00,atd,23.95
2023-06-08T01:07:00,atd,29.10
2023-06-08T01:08:00,atd,28.39
2023-06-08T01:09:00,atd,26.16
2023-06-08T01:10:00,atd,28.30
2023-06-08T01:11:00,atd,32.23
2023-06-08T01:12:00,atd,32.27
2023-06-08T01:13:00,atd,30.61
2023-06-08T01:14:00,atd,29.73
2023-06-08T01:15:00,atd,28.91
2023-06-08T01:16:00,atd,29.03
2023-06-08T01:17:00,atd,27.11
2023-06-08T01:18:00,atd,25.94
2023-06-08T01:19:00,atd,26.60
2023-06-08T01:20:00,atd,22.34
2023-06-08T01:21:00,atd,23.22
2023-06-08T01:22:00,atd,23.84
2023-06-08T01:23:00,atd,25.03
2023-06-08T01:24:00,atd,24.39
2023-06-08T01:25:00,atd,27.38
2023-06-08T01:26:00,atd,26.30
2023-06-08T01:27:00,atd,28.39
2023-06-08T01:28:00,atd,27.70
2023-06-08T01:29:00,atd,24.66
2023-06-08T01:30:00,atd,34.13
2023-06-08T01:31:00,atd,22.20
2023-06-08T01:32:00,atd,23.37
2023-06-08T01:33:00,atd,23.07
2023-06-08T01:34:00,atd,26.32
2023-06-08T01:35:00,atd,20.95
2023-06-08T01:36:00,atd,20.30
2023-06-08T01:37:00,atd,18.30
2023-06-08T01:38:00,atd,19.02
2023-06-08T01:39:00,atd,20.30
2023-06-08T01:40:00,atd,25.24
2023-06-08T01:41:00,atd,19.71
2023-06-08T01:42:00,atd,21.68
2023-06-08T01:43:00,atd,24.20
2023-06-08T01:44:00,atd,22.13
2023-06-08T01:45:00,atd,21.90
2023-06-08T01:46:00,atd,22.81
2023-06-08T01:47:00,atd,24.54
2023-06-08T01:48:00,atd,26.86
2023-06-08T01:49:00,atd,32.95
2023-06-08T01:50:00,atd,22.16
2023-06-08T01:51:00,atd,22.31
2023-06-08T01:52:00,atd,23.55
2023-06-08T01:53:00,atd,27.72
2023-06-08T01:54:00,atd,26.18
2023-06-08T01:55:00,atd,26.36
2023-06-08T01:56:00,atd,28.43
2023-06-08T01:57:00,atd,25.27
2023-06-08T01:58:00,atd,20.97
2023-06-08T01:59:00,atd,21.92
2023-06-08T02:00:00,atd,23.98
2023-06-08T02:01:00,atd,28.72
2023-06-08T02:02:00,atd,27.79
2023-06-08T02:03:00,atd,28.27
2023-06-08T02:04:00,atd,24.77
2023-06-08T02:05:00,atd,26.26
2023-06-08T02:06:00,atd,26.19
2023-06-08T02:07:00,atd,25.54
2023-06-08T02:08:00,atd,34.88
2023-06-08T02:09:00,atd,27.44
2023-06-08T02:10:00,atd,25.57
2023-06-08T02:11:00,atd,23.71
2023-06-08T02:12:00,atd,23.83
2023-06-08T02:13:00,atd,25.57
2023-06-08T02:14:00,atd,24.98
2023-06-08T02:15:00,atd,24.70
2023-06-08T02:16:00,atd,20.62
2023-06-08T02:17:00,atd,32.25
2023-06-08T02:18:00,atd,34.77
2023-06-08T02:19:00,atd,34.87
2023-06-08T02:20:00,atd,32.78
2023-06-08T02:21:00,atd,20.80
2023-06-08T02:22:00,atd,20.73
2023-06-08T02:23:00,atd,21.35
2023-06-08T02:24:00,atd,25.11
2023-06-08T02:25:00,atd,26.34
2023-06-08T02:26:00,atd,27.10
2023-06-08T02:27:00,atd,28.87
2023-06-08T02:28:00,atd,40.68
2023-06-08T02:29:00,atd,28.48
2023-06-08T02:30:00,atd,22.94
2023-06-08T02:31:00,atd,23.11
2023-06-08T02:32:00,atd,26.97
2023-06-08T02:33:00,atd,24.97
2023-06-08T02:34:00,atd,32.61
2023-06-08T02:35:00,atd,34.31
2023-06-08T02:36:00,atd,33.68
2023-06-08T02:37:00,atd,35.06
2023-06-08T02:38:00,atd,44.00
2023-06-08T02:39:00,atd,29.00
2023-06-08T02:40:00,atd,26.91
2023-06-08T02:41:00,atd,25.80
2023-06-08T02:42:00,atd,27.27
2023-06-08T02:43:00,atd,21.41
2023-06-08T02:44:00,atd,19.91
2023-06-08T02:45:00,atd,21.16
2023-06-08T02:46:00,atd,23.02
2023-06-08T02:47:00,atd,22.18
2023-06-08T02:48:00,atd,19.23
2023-06-08T02:49:00,atd,24.56
2023-06-08T02:50:00,atd,20.98
2023-06-08T02:51:00,atd,22.48
2023-06-08T02:52:00,atd,24.23
2023-06-08T02:53:00,atd,25.35
2023-06-08T02:54:00,atd,31.71
2023-06-08T02:55:00,atd,35.23
2023-06-08T02:56:00,atd,25.11
2023-06-08T02:57:00,atd,23.66
2023-06-08T02:58:00,atd,22.31
2023-06-08T02:59:00,atd,24.13
2023-06-08T03:00:00,atd,20.04
2023-06-08T03:01:00,atd,19.32
2023-06-08T03:02:00,atd,21.13
2023-06-08T03:03:00,atd,38.55
2023-06-08T03:04:00,atd,25.27
2023-06-08T03:05:00,atd,20.82
2023-06-08T03:06:00,atd,22.01
2023-06-08T03:07:00,atd,35.09
2023-06-08T03:08:00,atd,26.75
2023-06-08T03:09:00,atd,24.95
2023-06-08T03:10:00,atd,25.15
2023-06-08T03:11:00,atd,24.63
2023-06-08T03:12:00,atd,24.14
2023-06-08T03:13:00,atd,20.58
2023-06-08T03:14:00,atd,23.08
2023-06-08T03:15:00,atd,20.64
2023-06-08T03:16:00,atd,23.17
2023-06-08T03:17:00,atd,22.26
2023-06-08T03:18:00,atd,25.24
2023-06-08T03:19:00,atd,26.61
2023-06-08T03:20:00,atd,24.13
2023-06-08T03:21:00,atd,22.21
2023-06-08T03:22:00,atd,23.12
2023-06-08T03:23:00,atd,26.07
2023-06-08T03:24:00,atd,25.29
2023-06-08T03:25:00,atd,25.73
2023-06-08T03:26:00,atd,24.50
2023-06-08T03:27:00,atd,36.35
2023-06-08T03:28:00,atd,20.70
2023-06-08T03:29:00,atd,18.12
2023-06-08T03:30:00,atd,22.69
2023-06-08T03:31:00,atd,20.50
2023-06-08T03:32:00,atd,23.40
2023-06-08T03:33:00,atd,25.10
2023-06-08T03:34:00,atd,20.38
2023-06-08T03:35:00,atd,21.72
2023-06-08T03:36:00,atd,21.98
2023-06-08T03:37:00,atd,23.15
2023-06-08T03:38:00,atd,21.80
2023-06-08T03:39:00,atd,28.44
2023-06-08T03:40:00,atd,27.59
2023-06-08T03:41:00,atd,25.69
2023-06-08T03:42:00,atd,23.80
2023-06-08T03:43:00,atd,21.35
2023-06-08T03:44:00,atd,25.60
2023-06-08T03:45:00,atd,22.02
2023-06-08T03:46:00,atd,19.98
2023-06-08T03:47:00,atd,23.20
2023-06-08T03:48:00,atd,22.28
2023-06-08T03:49:00,atd,22.70
2023-06-08T03:50:00,atd,19.03
2023-06-08T03:51:00,atd,20.58
2023-06-08T03:52:00,atd,25.28
2023-06-08T03:53:00,atd,27.74
2023-06-08T03:54:00,atd,34.68
2023-06-08T03:55:00,atd,32.93
2023-06-08T03:56:00,atd,31.94
2023-06-08T03:57:00,atd,33.32
2023-06-08T03:58:00,atd,30.51
2023-06-08T03:59:00,atd,28.80
2023-06-08T04:00:00,atd,29.03
2023-06-08T04:01:00,atd,30.12
2023-06-08T04:02:00,atd,31.46
2023-06-08T04:03:00,atd,29.54
2023-06-08T04:04:00,atd,25.57
2023-06-08T04:05:00,atd,38.59
2023-06-08T04:06:00,atd,25.93
2023-06-08T04:07:00,atd,25.00
2023-06-08T04:08:00,atd,25.87
2023-06-08T04:09:00,atd,26.85
2023-06-08T04:10:00,atd,24.33
2023-06-08T04:11:00,atd,25.47
2023-06-08T04:12:00,atd,26.20
2023-06-08T04:13:00,atd,24.70
2023-06-08T04:14:00,atd,21.52
2023-06-08T04:15:00,atd,20.32
2023-06-08T04:16:00,atd,19.74
2023-06-08T04:17:00,atd,22.67
2023-06-08T04:18:00,atd,22.61
2023-06-08T04:19:00,atd,25.74
2023-06-08T04:20:00,atd,23.04
2023-06-08T04:21:00,atd,22.13
2023-06-08T04:22:00,atd,20.77
2023-06-08T04:23:00,atd,21.77
2023-06-08T04:24:00,atd,23.99
2023-06-08T04:25:00,atd,25.02
2023-06-08T04:26:00,atd,25.64
2023-06-08T04:27:00,atd,28.82
2023-06-08T04:28:00,atd,26.77
2023-06-08T04:29:00,atd,24.50
2023-06-08T04:30:00,atd,20.81
2023-06-08T04:31:00,atd,23.85
2023-06-08T04:32:00,atd,21.31
2023-06-08T04:33:00,atd,19.81
2023-06-08T04:34:00,atd,20.41
2023-06-08T04:35:00,atd,22.62
2023-06-08T04:36:00,atd,23.30
2023-06-08T04:37:00,atd,22.20
2023-06-08T04:38:00,atd,23.04
2023-06-08T04:39:00,atd,26.25
2023-06-08T04:40:00,atd,27.84
2023-06-08T04:41:00,atd,27.42
2023-06-08T04:42:00,atd,25.84
2023-06-08T04:43:00,atd,20.10
2023-06-08T04:44:00,atd,22.72
2023-06-08T04:45:00,atd,34.38
2023-06-08T04:46:00,atd,20.25
2023-06-08T04:47:00,atd,23.08
2023-06-08T04:48:00,atd,22.95
2023-06-08T04:49:00,atd,21.89
2023-06-08T04:50:00,atd,23.12
2023-06-08T04:51:00,atd,21.62
2023-06-08T04:52:00,atd,24.07
2023-06-08T04:53:00,atd,22.04
2023-06-08T04:54:00,atd,26.73
2023-06-08T04:55:00,atd,26.80
2023-06-08T04:56:00,atd,25.99
2023-06-08T04:57:00,atd,24.67
2023-06-08T04:58:00,atd,23.36
2023-06-08T04:59:00,atd,19.55
2023-06-08T05:00:00,atd,18.23
2023-06-08T05:01:00,atd,17.75
2023-06-08T05:02:00,atd,22.26
2023-06-08T05:03:00,atd,23.61
2023-06-08T05:04:00,atd,35.59
2023-06-08T05:05:00,atd,20.01
2023-06-08T05:06:00,atd,20.47
2023-06-08T05:07:00,atd,21.98
2023-06-08T05:08:00,atd,19.69
2023-06-08T05:09:00,atd,26.51
2023-06-08T05:10:00,atd,24.25
2023-06-08T05:11:00,atd,23.87
2023-06-08T05:12:00,atd,21.98
2023-06-08T05:13:00,atd,22.50
2023-06-08T05:14:00,atd,21.03
2023-06-08T05:15:00,atd,21.00
2023-06-08T05:16:00,atd,21.94
2023-06-08T05:17:00,atd,24.03
2023-06-08T05:18:00,atd,25.45
2023-06-08T05:19:00,atd,25.20
2023-06-08T05:20:00,atd,22.78
2023-06-08T05:21:00,atd,24.36
2023-06-08T05:22:00,atd,21.06
2023-06-08T05:23:00,atd,20.98
2023-06-08T05:24:00,atd,22.58
2023-06-08T05:25:00,atd,26.68
2023-06-08T05:26:00,atd,28.68
2023-06-08T05:27:00,atd,26.44
2023-06-08T05:28:00,atd,24.53
2023-06-08T05:29:00,atd,21.78
2023-06-08T05:30:00,atd,24.10
2023-06-08T05:31:00,atd,30.06
2023-06-08T05:32:00,atd,33.16
2023-06-08T05:33:00,atd,27.29
2023-06-08T05:34:00,atd,26.86
2023-06-08T05:35:00,atd,28.47
2023-06-08T05:36:00,atd,27.91
2023-06-08T05:37:00,atd,29.03
2023-06-08T05:38:00,atd,26.84
2023-06-08T05:39:00,atd,25.66
2023-06-08T05:40:00,atd,29.45
2023-06-08T05:41:00,atd,28.12
2023-06-08T05:42:00,atd,37.01
2023-06-08T05:43:00,atd,25.13
2023-06-08T05:44:00,atd,29.59
2023-06-08T05:45:00,atd,27.54
2023-06-08T05:46:00,atd,29.58
2023-06-08T05:47:00,atd,29.79
2023-06-08T05:48:00,atd,28.65
2023-06-08T05:49:00,atd,27.09
2023-06-08T05:50:00,atd,28.13
2023-06-08T05:51:00,atd,23.76
2023-06-08T05:52:00,atd,24.93
2023-06-08T05:53:00,atd,26.06
2023-06-08T05:54:00,atd,35.35
2023-06-08T05:55:00,atd,36.91
2023-06-08T05:56:00,atd,41.39
2023-06-08T05:57:00,atd,42.47
2023-06-08T05:58:00,atd,33.54
2023-06-08T05:59:00,atd,51.99
2023-06-08T06:00:00,atd,54.87
2023-06-08T06:01:00,atd,32.28
2023-06-08T06:02:00,atd,42.02
2023-06-08T06:03:00,atd,40.28
2023-06-08T06:04:00,atd,40.06
2023-06-08T06:05:00,atd,39.77
2023-06-08T06:06:00,atd,31.17
2023-06-08T06:07:00,atd,37.69
2023-06-08T06:08:00,atd,32.19
2023-06-08T06:09:00,atd,32.55
2023-06-08T06:10:00,atd,32.97
2023-06-08T06:11:00,atd,34.30
2023-06-08T06:12:00,atd,30.40
2023-06-08T06:13:00,atd,32.40
2023-06-08T06:14:00,atd,29.82
2023-06-08T06:15:00,atd,32.52
2023-06-08T06:16:00,atd,31.73
2023-06-08T06:17:00,atd,27.46
2023-06-08T06:18:00,atd,29.56
2023-06-08T06:19:00,atd,28.83
2023-06-08T06:20:00,atd,30.45
2023-06-08T06:21:00,atd,28.94
2023-06-08T06:22:00,atd,28.24
2023-06-08T06:23:00,atd,30.51
2023-06-08T06:24:00,atd,29.10
2023-06-08T06:25:00,atd,28.98
2023-06-08T06:26:00,atd,27.09
2023-06-08T06:27:00,atd,29.18
2023-06-08T06:28:00,atd,29.73
2023-06-08T06:29:00,atd,30.41
2023-06-08T06:30:00,atd,27.41
2023-06-08T06:31:00,atd,27.51
2023-06-08T06:32:00,atd,31.52
2023-06-08T06:33:00,atd,39.07
2023-06-08T06:34:00,atd,27.33
2023-06-08T06:35:00,atd,27.78
2023-06-08T06:36:00,atd,26.74
2023-06-08T06:37:00,atd,31.09
2023-06-08T06:38:00,atd,24.53
2023-06-08T06:39:00,atd,27.57
2023-06-08T06:40:00,atd,28.07
2023-06-08T06:41:00,atd,32.44
2023-06-08T06:42:00,atd,31.85
2023-06-08T06:43:00,atd,32.77
2023-06-08T06:44:00,atd,29.80
2023-06-08T06:45:00,atd,31.12
2023-06-08T06:46:00,atd,31.77
2023-06-08T06:47:00,atd,28.12
2023-06-08T06:48:00,atd,27.45
2023-06-08T06:49:00,atd,41.74
2023-06-08T06:50:00,atd,30.94
2023-06-08T06:51:00,atd,28.35
2023-06-08T06:52:00,atd,27.76
2023-06-08T06:53:00,atd,27.03
2023-06-08T06:54:00,atd,26.16
2023-06-08T06:55:00,atd,28.03
2023-06-08T06:56:00,atd,24.18
2023-06-08T06:57:00,atd,28.67
2023-06-08T06:58:00,atd,29.34
2023-06-08T06:59:00,atd,33.32
2023-06-08T07:00:00,atd,32.38
2023-06-08T07:01:00,atd,32.96
2023-06-08T07:02:00,atd,35.28
2023-06-08T07:03:00,atd,31.00
2023-06-08T07:04:00,atd,29.49
2023-06-08T07:05:00,atd,37.24
2023-06-08T07:06:00,atd,28.99
2023-06-08T07:07:00,atd,30.16
2023-06-08T07:08:00,atd,32.74
2023-06-08T07:09:00,atd,30.73
2023-06-08T07:10:00,atd,26.87
2023-06-08T07:11:00,atd,24.51
2023-06-08T07:12:00,atd,28.36
2023-06-08T07:13:00,atd,26.72
2023-06-08T07:14:00,atd,31.00
2023-06-08T07:15:00,atd,30.15
2023-06-08T07:16:00,atd,32.27
2023-06-08T07:17:00,atd,32.18
2023-06-08T07:18:00,atd,29.73
2023-06-08T07:19:00,atd,30.28
2023-06-08T07:20:00,atd,31.17
2023-06-08T07:21:00,atd,34.61
2023-06-08T07:22:00,atd,42.75
2023-06-08T07:23:00,atd,42.06
2023-06-08T07:24:00,atd,31.78
2023-06-08T07:25:00,atd,29.65
2023-06-08T07:26:00,atd,30.12
2023-06-08T07:27:00,atd,29.42
2023-06-08T07:28:00,atd,32.40
2023-06-08T07:29:00,atd,31.94
2023-06-08T07:30:00,atd,33.19
2023-06-08T07:31:00,atd,32.72
2023-06-08T07:32:00,atd,30.33
2023-06-08T07:33:00,atd,28.59
2023-06-08T07:34:00,atd,28.54
2023-06-08T07:35:00,atd,27.18
2023-06-08T07:36:00,atd,26.77
2023-06-08T07:37:00,atd,26.19
2023-06-08T07:38:00,atd,27.62
2023-06-08T07:39:00,atd,27.15
2023-06-08T07:40:00,atd,29.84
2023-06-08T07:41:00,atd,27.82
2023-06-08T07:42:00,atd,27.57
2023-06-08T07:43:00,atd,29.45
2023-06-08T07:44:00,atd,25.85
2023-06-08T07:45:00,atd,25.94
2023-06-08T07:46:00,atd,24.52
2023-06-08T07:47:00,atd,26.51
2023-06-08T07:48:00,atd,29.35
2023-06-08T07:49:00,atd,29.80
2023-06-08T07:50:00,atd,27.83
2023-06-08T07:51:00,atd,32.56
2023-06-08T07:52:00,atd,28.72
2023-06-08T07:53:00,atd,42.35
2023-06-08T07:54:00,atd,26.18
2023-06-08T07:55:00,atd,51.17
2023-06-08T07:56:00,atd,38.83
2023-06-08T07:57:00,atd,40.63
2023-06-08T07:58:00,atd,31.03
2023-06-08T07:59:00,atd,29.75
2023-06-08T08:00:00,atd,34.54
2023-06-08T08:01:00,atd,35.09
2023-06-08T08:02:00,atd,36.59
2023-06-08T08:03:00,atd,34.62
2023-06-08T08:04:00,atd,31.77
2023-06-08T08:05:00,atd,29.35
2023-06-08T08:06:00,atd,32.38
2023-06-08T08:07:00,atd,32.65
2023-06-08T08:08:00,atd,37.48
2023-06-08T08:09:00,atd,37.43
2023-06-08T08:10:00,atd,40.06
2023-06-08T08:11:00,atd,36.94
2023-06-08T08:12:00,atd,44.36
2023-06-08T08:13:00,atd,32.24
2023-06-08T08:14:00,atd,35.27
2023-06-08T08:15:00,atd,43.60
2023-06-08T08:16:00,atd,32.12
2023-06-08T08:17:00,atd,44.39
2023-06-08T08:18:00,atd,36.36
2023-06-08T08:19:00,atd,28.15
2023-06-08T08:20:00,atd,27.15
2023-06-08T08:21:00,atd,26.15
2023-06-08T08:22:00,atd,29.70
2023-06-08T08:23:00,atd,30.35
2023-06-08T08:24:00,atd,30.56
2023-06-08T08:25:00,atd,34.33
2023-06-08T08:26:00,atd,29.65
2023-06-08T08:27:00,atd,31.24
2023-06-08T08:28:00,atd,32.90
2023-06-08T08:29:00,atd,42.20
2023-06-08T08:30:00,atd,39.84
2023-06-08T08:31:00,atd,40.91
2023-06-08T08:32:00,atd,37.21
2023-06-08T08:33:00,atd,34.62
2023-06-08T08:34:00,atd,35.99
2023-06-08T08:35:00,atd,35.27
2023-06-08T08:36:00,atd,35.42
2023-06-08T08:37:00,atd,37.34
2023-06-08T08:38:00,atd,30.40
2023-06-08T08:39:00,atd,31.65
2023-06-08T08:40:00,atd,28.37
2023-06-08T08:41:00,atd,33.81
2023-06-08T08:42:00,atd,34.64
2023-06-08T08:43:00,atd,36.78
2023-06-08T08:44:00,atd,35.06
2023-06-08T08:45:00,atd,34.87
2023-06-08T08:46:00,atd,31.27
2023-06-08T08:47:00,atd,34.84
2023-06-08T08:48:00,atd,34.00
2023-06-08T08:49:00,atd,49.56
2023-06-08T08:50:00,atd,33.19
2023-06-08T08:51:00,atd,31.21
2023-06-08T08:52:00,atd,35.09
2023-06-08T08:53:00,atd,28.88
2023-06-08T08:54:00,atd,27.03
2023-06-08T08:55:00,atd,38.91
2023-06-08T08:56:00,atd,27.94
2023-06-08T08:57:00,atd,32.37
2023-06-08T08:58:00,atd,31.98
2023-06-08T08:59:00,atd,31.12
2023-06-08T09:00:00,atd,41.01
2023-06-08T09:01:00,atd,35.82
2023-06-08T09:02:00,atd,44.06
2023-06-08T09:03:00,atd,31.36
2023-06-08T09:04:00,atd,40.55
2023-06-08T09:05:00,atd,40.27
2023-06-08T09:06:00,atd,37.65
2023-06-08T09:07:00,atd,36.95
2023-06-08T09:08:00,atd,52.66
2023-06-08T09:09:00,atd,36.62
2023-06-08T09:10:00,atd,35.22
2023-06-08T09:11:00,atd,33.90
2023-06-08T09:12:00,atd,33.68
2023-06-08T09:13:00,atd,34.49
2023-06-08T09:14:00,atd,32.73
2023-06-08T09:15:00,atd,33.45
2023-06-08T09:16:00,atd,31.94
2023-06-08T09:17:00,atd,34.40
2023-06-08T09:18:00,atd,47.29
2023-06-08T09:19:00,atd,38.70
2023-06-08T09:20:00,atd,33.84
2023-06-08T09:21:00,atd,35.05
2023-06-08T09:22:00,atd,29.51
2023-06-08T09:23:00,atd,31.89
2023-06-08T09:24:00,atd,31.16
2023-06-08T09:25:00,atd,29.44
2023-06-08T09:26:00,atd,30.18
2023-06-08T09:27:00,atd,30.81
2023-06-08T09:28:00,atd,30.39
2023-06-08T09:29:00,atd,34.87
2023-06-08T09:30:00,atd,30.40
2023-06-08T09:31:00,atd,38.79
2023-06-08T09:32:00,atd,38.24
2023-06-08T09:33:00,atd,36.40
2023-06-08T09:34:00,atd,34.11
2023-06-08T09:35:00,atd,29.88
2023-06-08T09:36:00,atd,33.29
2023-06-08T09:37:00,atd,31.05
2023-06-08T09:38:00,atd,31.08
2023-06-08T09:39:00,atd,30.44
2023-06-08T09:40:00,atd,32.82
2023-06-08T09:41:00,atd,33.36
2023-06-08T09:42:00,atd,36.54
2023-06-08T09:43:00,atd,31.05
2023-06-08T09:44:00,atd,42.39
2023-06-08T09:45:00,atd,44.70
2023-06-08T09:46:00,atd,48.45
2023-06-08T09:47:00,atd,49.58
2023-06-08T09:48:00,atd,54.23
2023-06-08T09:49:00,atd,39.61
2023-06-08T09:50:00,atd,41.14
2023-06-08T09:51:00,atd,40.46
2023-06-08T09:52:00,atd,33.28
2023-06-08T09:53:00,atd,36.02
2023-06-08T09:54:00,atd,32.42
2023-06-08T09:55:00,atd,31.21
2023-06-08T09:56:00,atd,29.60
2023-06-08T09:57:00,atd,33.07
2023-06-08T09:58:00,atd,37.71
2023-06-08T09:59:00,atd,34.56
2023-06-08T10:00:00,atd,30.12
2023-06-08T10:01:00,atd,30.16
2023-06-08T10:02:00,atd,33.44
2023-06-08T10:03:00,atd,37.87
2023-06-08T10:04:00,atd,43.55
2023-06-08T10:05:00,atd,43.57
2023-06-08T10:06:00,atd,34.66
2023-06-08T10:07:00,atd,47.51
2023-06-08T10:08:00,atd,34.68
2023-06-08T10:09:00,atd,34.25
2023-06-08T10:10:00,atd,31.65
2023-06-08T10:11:00,atd,32.24
2023-06-08T10:12:00,atd,29.95
2023-06-08T10:13:00,atd,34.04
2023-06-08T10:14:00,atd,33.82
2023-06-08T10:15:00,atd,36.66
2023-06-08T10:16:00,atd,34.43
2023-06-08T10:17:00,atd,37.23
2023-06-08T10:18:00,atd,38.06
2023-06-08T10:19:00,atd,40.16
2023-06-08T10:20:00,atd,38.46
2023-06-08T10:21:00,atd,40.49
2023-06-08T10:22:00,atd,32.36
2023-06-08T10:23:00,atd,31.03
2023-06-08T10:24:00,atd,43.79
2023-06-08T10:25:00,atd,28.42
2023-06-08T10:26:00,atd,29.18
2023-06-08T10:27:00,atd,28.98
2023-06-08T10:28:00,atd,28.23
2023-06-08T10:29:00,atd,28.98
2023-06-08T10:30:00,atd,27.86
2023-06-08T10:31:00,atd,27.34
2023-06-08T10:32:00,atd,30.19
2023-06-08T10:33:00,atd,31.69
2023-06-08T10:34:00,atd,35.01
2023-06-08T10:35:00,atd,36.99
2023-06-08T10:36:00,atd,38.96
2023-06-08T10:37:00,atd,35.32
2023-06-08T10:38:00,atd,31.52
2023-06-08T10:39:00,atd,29.30
2023-06-08T10:40:00,atd,32.56
2023-06-08T10:41:00,atd,45.83
2023-06-08T10:42:00,atd,35.36
2023-06-08T10:43:00,atd,33.28
2023-06-08T10:44:00,atd,33.23
2023-06-08T10:45:00,atd,29.81
2023-06-08T10:46:00,atd,30.25
2023-06-08T10:47:00,atd,49.87
2023-06-08T10:48:00,atd,32.97
2023-06-08T10:49:00,atd,38.12
2023-06-08T10:50:00,atd,39.45
2023-06-08T10:51:00,atd,36.31
2023-06-08T10:52:00,atd,35.97
2023-06-08T10:53:00,atd,34.80
2023-06-08T10:54:00,atd,32.53
2023-06-08T10:55:00,atd,33.90
2023-06-08T10:56:00,atd,30.15
2023-06-08T10:57:00,atd,31.81
2023-06-08T10:58:00,atd,34.05
2023-06-08T10:59:00,atd,35.80
2023-06-08T11:00:00,atd,35.57
2023-06-08T11:01:00,atd,29.09
2023-06-08T11:02:00,atd,37.55
2023-06-08T11:03:00,atd,40.86
2023-06-08T11:04:00,atd,48.82
2023-06-08T11:05:00,atd,43.20
2023-06-08T11:06:00,atd,44.01
2023-06-08T11:07:00,atd,40.28
2023-06-08T11:08:00,atd,36.26
2023-06-08T11:09:00,atd,31.85
2023-06-08T11:10:00,atd,32.98
2023-06-08T11:11:00,atd,42.45
2023-06-08T11:12:00,atd,54.52
2023-06-08T11:13:00,atd,44.30
2023-06-08T11:14:00,atd,61.23
2023-06-08T11:15:00,atd,51.44
2023-06-08T11:16:00,atd,59.35
2023-06-08T11:17:00,atd,45.09
2023-06-08T11:18:00,atd,44.09
2023-06-08T11:19:00,atd,45.65
2023-06-08T11:20:00,atd,49.22
2023-06-08T11:21:00,atd,40.47
2023-06-08T11:22:00,atd,40.36
2023-06-08T11:23:00,atd,43.45
2023-06-08T11:24:00,atd,43.69
2023-06-08T11:25:00,atd,42.57
2023-06-08T11:26:00,atd,40.83
2023-06-08T11:27:00,atd,45.79
2023-06-08T11:28:00,atd,62.39
2023-06-08T11:29:00,atd,40.52
2023-06-08T11:30:00,atd,41.83
2023-06-08T11:31:00,atd,38.03
2023-06-08T11:32:00,atd,53.14
2023-06-08T11:33:00,atd,39.42
2023-06-08T11:34:00,atd,39.83
2023-06-08T11:35:00,atd,37.51
2023-06-08T11:36:00,atd,41.39
2023-06-08T11:37:00,atd,41.47
2023-06-08T11:38:00,atd,40.37
2023-06-08T11:39:00,atd,45.09
2023-06-08T11:40:00,atd,41.56
2023-06-08T11:41:00,atd,45.65
2023-06-08T11:42:00,atd,45.60
2023-06-08T11:43:00,atd,44.23
2023-06-08T11:44:00,atd,41.29
2023-06-08T11:45:00,atd,40.88
2023-06-08T11:46:00,atd,42.65
2023-06-08T11:47:00,atd,39.22
2023-06-08T11:48:00,atd,39.01
2023-06-08T11:49:00,atd,47.30
2023-06-08T11:50:00,atd,44.96
2023-06-08T11:51:00,atd,43.96
2023-06-08T11:52:00,atd,43.90
2023-06-08T11:53:00,atd,50.91
2023-06-08T11:54:00,atd,43.10
2023-06-08T11:55:00,atd,44.37
2023-06-08T11:56:00,atd,44.34
2023-06-08T11:57:00,atd,42.13
2023-06-08T11:58:00,atd,46.96
2023-06-08T11:59:00,atd,44.49
2023-06-08T12:00:00,atd,61.41
2023-06-08T12:01:00,atd,43.90
2023-06-08T12:02:00,atd,42.38
2023-06-08T12:03:00,atd,41.27
2023-06-08T12:04:00,atd,44.17
2023-06-08T12:05:00,atd,44.82
2023-06-08T12:06:00,atd,55.61
2023-06-08T12:07:00,atd,43.77
2023-06-08T12:08:00,atd,53.39
2023-06-08T12:09:00,atd,56.59
2023-06-08T12:10:00,atd,56.86
2023-06-08T12:11:00,atd,55.24
2023-06-08T12:12:00,atd,47.88
2023-06-08T12:13:00,atd,46.98
2023-06-08T12:14:00,atd,44.79
2023-06-08T12:15:00,atd,38.80
2023-06-08T12:16:00,atd,41.18
2023-06-08T12:17:00,atd,39.91
2023-06-08T12:18:00,atd,38.93
2023-06-08T12:19:00,atd,43.16
2023-06-08T12:20:00,atd,44.98
2023-06-08T12:21:00,atd,44.41
2023-06-08T12:22:00,atd,43.13
2023-06-08T12:23:00,atd,45.58
2023-06-08T12:24:00,atd,46.17
2023-06-08T12:25:00,atd,46.63
2023-06-08T12:26:00,atd,44.36
2023-06-08T12:27:00,atd,46.66
2023-06-08T12:28:00,atd,42.80
2023-06-08T12:29:00,atd,47.90
2023-06-08T12:30:00,atd,45.85
2023-06-08T12:31:00,atd,44.79
2023-06-08T12:32:00,atd,49.83
2023-06-08T12:33:00,atd,45.97
2023-06-08T12:34:00,atd,46.73
2023-06-08T12:35:00,atd,45.70
2023-06-08T12:36:00,atd,44.29
2023-06-08T12:37:00,atd,46.37
2023-06-08T12:38:00,atd,49.82
2023-06-08T12:39:00,atd,46.73
2023-06-08T12:40:00,atd,50.49
2023-06-08T12:41:00,atd,50.25
2023-06-08T12:42:00,atd,48.73
2023-06-08T12:43:00,atd,48.80
2023-06-08T12:44:00,atd,51.15
2023-06-08T12:45:00,atd,51.99
2023-06-08T12:46:00,atd,51.17
2023-06-08T12:47:00,atd,46.04
2023-06-08T12:48:00,atd,42.02
2023-06-08T12:49:00,atd,47.12
2023-06-08T12:50:00,atd,46.41
2023-06-08T12:51:00,atd,49.85
2023-06-08T12:52:00,atd,48.16
2023-06-08T12:53:00,atd,50.24
2023-06-08T12:54:00,atd,47.94
2023-06-08T12:55:00,atd,51.06
2023-06-08T12:56:00,atd,50.79
2023-06-08T12:57:00,atd,60.69
2023-06-08T12:58:00,atd,48.98
2023-06-08T12:59:00,atd,50.90
2023-06-08T13:00:00,atd,48.89
2023-06-08T13:01:00,atd,50.21
2023-06-08T13:02:00,atd,69.68
2023-06-08T13:03:00,atd,49.76
2023-06-08T13:04:00,atd,52.57
2023-06-08T13:05:00,atd,51.74
2023-06-08T13:06:00,atd,51.17
2023-06-08T13:07:00,atd,51.10
2023-06-08T13:08:00,atd,51.99
2023-06-08T13:09:00,atd,54.11
2023-06-08T13:10:00,atd,54.43
2023-06-08T13:11:00,atd,52.98
2023-06-08T13:12:00,atd,53.13
2023-06-08T13:13:00,atd,52.73
2023-06-08T13:14:00,atd,49.47
2023-06-08T13:15:00,atd,47.87
2023-06-08T13:16:00,atd,54.41
2023-06-08T13:17:00,atd,49.73
2023-06-08T13:18:00,atd,67.56