#datetime,building,power
2024-01-09T00:00:00,mcc,46.33
2024-01-09T00:01:00,mcc,43.13
2024-01-09T00:02:00,mcc,41.98
2024-01-09T00:03:00,mcc,43.32
2024-01-09T00:04:00,mcc,41.16
2024-01-09T00:05:00,mcc,38.99
2024-01-09T00:06:00,mcc,42.69
2024-01-09T00:07:00,mcc,39.86
2024-01-09T00:08:00,mcc,49.18
2024-01-09T00:09:00,mcc,41.16
2024-01-09T00:10:00,mcc,37.89
2024-01-09T00:11:00,mcc,39.65
2024-01-09T00:12:00,mcc,38.66
2024-01-09T00:13:00,mcc,40.15
2024-01-09T00:14:00,mcc,44.48
2024-01-09T00:15:00,mcc,43.30
2024-01-09T00:16:00,mcc,41.99
2024-01-09T00:17:00,mcc,41.24
2024-01-09T00:18:00,mcc,38.55
2024-01-09T00:19:00,mcc,36.93
2024-01-09T00:20:00,mcc,36.99
2024-01-09T00:21:00,mcc,38.38
2024-01-09T00:22:00,mcc,33.35
2024-01-09T00:23:00,mcc,35.37
2024-01-09T00:24:00,mcc,35.97
2024-01-09T00:25:00,mcc,39.86
2024-01-09T00:26:00,mcc,35.59
2024-01-09T00:27:00,mcc,43.96
2024-01-09T00:28:00,mcc,38.45
2024-01-09T00:29:00,mcc,34.76
2024-01-09T00:30:00,mcc,36.29
2024-01-09T00:31:00,mcc,36.47
2024-01-09T00:32:00,mcc,34.01
2024-01-09T00:33:00,mcc,35.70
2024-01-09T00:34:00,mcc,37.65
2024-01-09T00:35:00,mcc,36.50
2024-01-09T00:36:00,mcc,33.40
2024-01-09T00:37:00,mcc,33.35
2024-01-09T00:38:00,mcc,32.76
2024-01-09T00:39:00,mcc,32.45
2024-01-09T00:40:00,mcc,33.17
2024-01-09T00:41:00,mcc,33.13
2024-01-09T00:42:00,mcc,35.02
2024-01-09T00:43:00,mcc,33.01
2024-01-09T00:44:00,mcc,32.10
2024-01-09T00:45:00,mcc,34.84
2024-01-09T00:46:00,mcc,32.29
2024-01-09T00:47:00,mcc,31.58
2024-01-09T00:48:00,mcc,35.78
2024-01-09T00:49:00,mcc,34.30
2024-01-09T00:50:00,mcc,31.95
2024-01-09T00:51:00,mcc,32.00
2024-01-09T00:52:00,mcc,31.19
2024-01-09T00:53:00,mcc,34.89
2024-01-09T00:54:00,mcc,32.99
2024-01-09T00:55:00,mcc,33.76
2024-01-09T00:56:00,mcc,32.78
2024-01-09T00:57:00,mcc,31.80
2024-01-09T00:58:00,mcc,31.95
2024-01-09T00:59:00,mcc,36.20
2024-01-09T01:00:00,mcc,33.37
2024-01-09T01:01:00,mcc,36.30
2024-01-09T01:02:00,mcc,38.37
2024-01-09T01:03:00,mcc,36.90
2024-01-09T01:04:00,mcc,32.66
2024-01-09T01:05:00,mcc,32.51
2024-01-09T01:06:00,mcc,31.32
2024-01-09T01:07:00,mcc,32.28
2024-01-09T01:08:00,mcc,33.55
2024-01-09T01:09:00,mcc,32.71
2024-01-09T01:10:00,mcc,37.48
2024-01-09T01:11:00,mcc,34.21
2024-01-09T01:12:00,mcc,33.16
2024-01-09T01:13:00,mcc,35.55
2024-01-09T01:14:00,mcc,32.86
2024-01-09T01:15:00,mcc,32.05
2024-01-09T01:16:00,mcc,32.51
2024-01-09T01:17:00,mcc,31.21
2024-01-09T01:18:00,mcc,31.91
2024-01-09T01:19:00,mcc,33.72
2024-01-09T01:20:00,mcc,32.89
2024-01-09T01:21:00,mcc,31.86
2024-01-09T01:22:00,mcc,32.42
2024-01-09T01:23:00,mcc,32.34
2024-01-09T01:24:00,mcc,42.03
2024-01-09T01:25:00,mcc,35.38
2024-01-09T01:26:00,mcc,33.42
2024-01-09T01:27:00,mcc,38.58
2024-01-09T01:28:00,mcc,34.95
2024-01-09T01:29:00,mcc,34.40
2024-01-09T01:30:00,mcc,36.84
2024-01-09T01:31:00,mcc,34.91
2024-01-09T01:32:00,mcc,34.08
2024-01-09T01:33:00,mcc,35.69
2024-01-09T01:34:00,mcc,34.86
2024-01-09T01:35:00,mcc,34.16
2024-01-09T01:36:00,mcc,33.89
2024-01-09T01:37:00,mcc,33.62
2024-01-09T01:38:00,mcc,33.35
2024-01-09T01:39:00,mcc,32.04
2024-01-09T01:40:00,mcc,31.91
2024-01-09T01:41:00,mcc,33.86
2024-01-09T01:42:00,mcc,33.00
2024-01-09T01:43:00,mcc,34.84
2024-01-09T01:44:00,mcc,34.69
2024-01-09T01:45:00,mcc,32.99
2024-01-09T01:46:00,mcc,32.57
2024-01-09T01:47:00,mcc,34.45
2024-01-09T01:48:00,mcc,32.35
2024-01-09T01:49:00,mcc,34.97
2024-01-09T01:50:00,mcc,34.61
2024-01-09T01:51:00,mcc,33.02
2024-01-09T01:52:00,mcc,34.95
2024-01-09T01:53:00,mcc,31.92
2024-01-09T01:54:00,mcc,34.53
2024-01-09T01:55:00,mcc,38.77
2024-01-09T01:56:00,mcc,37.29
2024-01-09T01:57:00,mcc,36.04
2024-01-09T01:58:00,mcc,38.37
2024-01-09T01:59:00,mcc,33.60
2024-01-09T02:00:00,mcc,35.06
2024-01-09T02:01:00,mcc,34.46
2024-01-09T02:02:00,mcc,34.13
2024-01-09T02:03:00,mcc,36.52
2024-01-09T02:04:00,mcc,34.35
2024-01-09T02:05:00,mcc,33.96
2024-01-09T02:06:00,mcc,32.91
2024-01-09T02:07:00,mcc,30.75
2024-01-09T02:08:00,mcc,32.94
2024-01-09T02:09:00,mcc,32.87
2024-01-09T02:10:00,mcc,31.19
2024-01-09T02:11:00,mcc,34.09
2024-01-09T02:12:00,mcc,34.01
2024-01-09T02:13:00,mcc,32.05
2024-01-09T02:14:00,mcc,29.92
2024-01-09T02:15:00,mcc,29.28
2024-01-09T02:16:00,mcc,30.43
2024-01-09T02:17:00,mcc,31.21
2024-01-09T02:18:00,mcc,33.41
2024-01-09T02:19:00,mcc,33.88
2024-01-09T02:20:00,mcc,33.15
2024-01-09T02:21:00,mcc,32.53
2024-01-09T02:22:00,mcc,39.89
2024-01-09T02:23:00,mcc,33.35
2024-01-09T02:24:00,mcc,32.74
2024-01-09T02:25:00,mcc,34.12
2024-01-09T02:26:00,mcc,38.53
2024-01-09T02:27:00,mcc,37.30
2024-01-09T02:28:00,mcc,37.32
2024-01-09T02:29:00,mcc,36.22
2024-01-09T02:30:00,mcc,35.41
2024-01-09T02:31:00,mcc,34.12
2024-01-09T02:32:00,mcc,31.88
2024-01-09T02:33:00,mcc,32.56
2024-01-09T02:34:00,mcc,35.18
2024-01-09T02:35:00,mcc,31.91
2024-01-09T02:36:00,mcc,31.87
2024-01-09T02:37:00,mcc,33.13
2024-01-09T02:38:00,mcc,32.12
2024-01-09T02:39:00,mcc,32.17
2024-01-09T02:40:00,mcc,31.83
2024-01-09T02:41:00,mcc,31.36
2024-01-09T02:42:00,mcc,32.80
2024-01-09T02:43:00,mcc,34.06
2024-01-09T02:44:00,mcc,32.98
2024-01-09T02:45:00,mcc,34.65
2024-01-09T02:46:00,mcc,32.61
2024-01-09T02:47:00,mcc,31.42
2024-01-09T02:48:00,mcc,31.02
2024-01-09T02:49:00,mcc,29.06
2024-01-09T02:50:00,mcc,28.63
2024-01-09T02:51:00,mcc,32.76
2024-01-09T02:52:00,mcc,31.51
2024-01-09T02:53:00,mcc,34.20
2024-01-09T02:54:00,mcc,33.56
2024-01-09T02:55:00,mcc,33.92
2024-01-09T02:56:00,mcc,32.03
2024-01-09T02:57:00,mcc,34.74
2024-01-09T02:58:00,mcc,33.60
2024-01-09T02:59:00,mcc,34.08
2024-01-09T03:00:00,mcc,35.43
2024-01-09T03:01:00,mcc,41.71
2024-01-09T03:02:00,mcc,33.05
2024-01-09T03:03:00,mcc,32.60
2024-01-09T03:04:00,mcc,30.40
2024-01-09T03:05:00,mcc,29.72
2024-01-09T03:06:00,mcc,29.73
2024-01-09T03:07:00,mcc,29.83
2024-01-09T03:08:00,mcc,32.78
2024-01-09T03:09:00,mcc,32.17
2024-01-09T03:10:00,mcc,32.87
2024-01-09T03:11:00,mcc,35.29
2024-01-09T03:12:00,mcc,43.55
2024-01-09T03:13:00,mcc,43.15
2024-01-09T03:14:00,mcc,44.24
2024-01-09T03:15:00,mcc,40.55
2024-01-09T03:16:00,mcc,30.37
2024-01-09T03:17:00,mcc,31.50
2024-01-09T03:18:00,mcc,31.73
2024-01-09T03:19:00,mcc,31.37
2024-01-09T03:20:00,mcc,31.70
2024-01-09T03:21:00,mcc,31.65
2024-01-09T03:22:00,mcc,32.50
2024-01-09T03:23:00,mcc,29.81
2024-01-09T03:24:00,mcc,32.56
2024-01-09T03:25:00,mcc,33.54
2024-01-09T03:26:00,mcc,34.42
2024-01-09T03:27:00,mcc,41.18
2024-01-09T03:28:00,mcc,43.78
2024-01-09T03:29:00,mcc,40.61
2024-01-09T03:30:00,mcc,41.39
2024-01-09T03:31:00,mcc,33.22
2024-01-09T03:32:00,mcc,31.32
2024-01-09T03:33:00,mcc,36.43
2024-01-09T03:34:00,mcc,36.10
2024-01-09T03:35:00,mcc,34.69
2024-01-09T03:36:00,mcc,35.51
2024-01-09T03:37:00,mcc,33.53
2024-01-09T03:38:00,mcc,31.00
2024-01-09T03:39:00,mcc,38.08
2024-01-09T03:40:00,mcc,29.79
2024-01-09T03:41:00,mcc,30.66
2024-01-09T03:42:00,mcc,32.36
2024-01-09T03:43:00,mcc,31.20
2024-01-09T03:44:00,mcc,31.82
2024-01-09T03:45:00,mcc,31.69
2024-01-09T03:46:00,mcc,31.00
2024-01-09T03:47:00,mcc,33.59
2024-01-09T03:48:00,mcc,29.80
2024-01-09T03:49:00,mcc,29.58
2024-01-09T03:50:00,mcc,32.71
2024-01-09T03:51:00,mcc,35.08
2024-01-09T03:52:00,mcc,36.24
2024-01-09T03:53:00,mcc,37.27
2024-01-09T03:54:00,mcc,32.56
2024-01-09T03:55:00,mcc,32.00
2024-01-09T03:56:00,mcc,32.58
2024-01-09T03:57:00,mcc,30.82
2024-01-09T03:58:00,mcc,40.43
2024-01-09T03:59:00,mcc,32.58
2024-01-09T04:00:00,mcc,32.07
2024-01-09T04:01:00,mcc,30.28
2024-01-09T04:02:00,mcc,28.89
2024-01-09T04:03:00,mcc,29.37
2024-01-09T04:04:00,mcc,32.85
2024-01-09T04:05:00,mcc,32.66
2024-01-09T04:06:00,mcc,32.69
2024-01-09T04:07:00,mcc,36.94
2024-01-09T04:08:00,mcc,35.09
2024-01-09T04:09:00,mcc,34.46
2024-01-09T04:10:00,mcc,34.84
2024-01-09T04:11:00,mcc,31.56
2024-01-09T04:12:00,mcc,32.40
2024-01-09T04:13:00,mcc,33.72
2024-01-09T04:14:00,mcc,31.48
2024-01-09T04:15:00,mcc,34.48
2024-01-09T04:16:00,mcc,32.02
2024-01-09T04:17:00,mcc,31.35
2024-01-09T04:18:00,mcc,35.62
2024-01-09T04:19:00,mcc,30.91
2024-01-09T04:20:00,mcc,29.73
2024-01-09T04:21:00,mcc,32.93
2024-01-09T04:22:00,mcc,31.28
2024-01-09T04:23:00,mcc,31.97
2024-01-09T04:24:00,mcc,35.17
2024-01-09T04:25:00,mcc,33.64
2024-01-09T04:26:00,mcc,34.65
2024-01-09T04:27:00,mcc,35.17
2024-01-09T04:28:00,mcc,36.03
2024-01-09T04:29:00,mcc,33.97
2024-01-09T04:30:00,mcc,34.10
2024-01-09T04:31:00,mcc,32.23
2024-01-09T04:32:00,mcc,34.15
2024-01-09T04:33:00,mcc,35.69
2024-01-09T04:34:00,mcc,32.93
2024-01-09T04:35:00,mcc,35.04
2024-01-09T04:36:00,mcc,32.97
2024-01-09T04:37:00,mcc,39.79
2024-01-09T04:38:00,mcc,31.54
2024-01-09T04:39:00,mcc,30.20
2024-01-09T04:40:00,mcc,32.69
2024-01-09T04:41:00,mcc,36.08
2024-01-09T04:42:00,mcc,33.84
2024-01-09T04:43:00,mcc,31.98
2024-01-09T04:44:00,mcc,32.96
2024-01-09T04:45:00,mcc,31.80
2024-01-09T04:46:00,mcc,32.00
2024-01-09T04:47:00,mcc,33.82
2024-01-09T04:48:00,mcc,30.42
2024-01-09T04:49:00,mcc,32.95
2024-01-09T04:50:00,mcc,35.17
2024-01-09T04:51:00,mcc,33.07
2024-01-09T04:52:00,mcc,32.50
2024-01-09T04:53:00,mcc,34.45
2024-01-09T04:54:00,mcc,33.91
2024-01-09T04:55:00,mcc,31.22
2024-01-09T04:56:00,mcc,33.41
2024-01-09T04:57:00,mcc,32.57
2024-01-09T04:58:00,mcc,36.77
2024-01-09T04:59:00,mcc,33.61
2024-01-09T05:00:00,mcc,32.58
2024-01-09T05:01:00,mcc,34.10
2024-01-09T05:02:00,mcc,30.26
2024-01-09T05:03:00,mcc,30.40
2024-01-09T05:04:00,mcc,32.14
2024-01-09T05:05:00,mcc,30.71
2024-01-09T05:06:00,mcc,33.07
2024-01-09T05:07:00,mcc,35.23
2024-01-09T05:08:00,mcc,32.03
2024-01-09T05:09:00,mcc,31.93
2024-01-09T05:10:00,mcc,34.74
2024-01-09T05:11:00,mcc,32.68
2024-01-09T05:12:00,mcc,33.72
2024-01-09T05:13:00,mcc,34.51
2024-01-09T05:14:00,mcc,34.26
2024-01-09T05:15:00,mcc,40.39
2024-01-09T05:16:00,mcc,32.82
2024-01-09T05:17:00,mcc,31.95
2024-01-09T05:18:00,mcc,31.26
2024-01-09T05:19:00,mcc,31.71
2024-01-09T05:20:00,mcc,34.73
2024-01-09T05:21:00,mcc,35.98
2024-01-09T05:22:00,mcc,35.83
2024-01-09T05:23:00,mcc,36.80
2024-01-09T05:24:00,mcc,35.40
2024-01-09T05:25:00,mcc,34.74
2024-01-09T05:26:00,mcc,34.80
2024-01-09T05:27:00,mcc,37.07
2024-01-09T05:28:00,mcc,31.54
2024-01-09T05:29:00,mcc,33.52
2024-01-09T05:30:00,mcc,35.00
2024-01-09T05:31:00,mcc,33.46
2024-01-09T05:32:00,mcc,33.40
2024-01-09T05:33:00,mcc,44.59
2024-01-09T05:34:00,mcc,32.59
2024-01-09T05:35:00,mcc,32.76
2024-01-09T05:36:00,mcc,35.07
2024-01-09T05:37:00,mcc,34.91
2024-01-09T05:38:00,mcc,35.47
2024-01-09T05:39:00,mcc,37.76
2024-01-09T05:40:00,mcc,35.20
2024-01-09T05:41:00,mcc,32.88
2024-01-09T05:42:00,mcc,29.95
2024-01-09T05:43:00,mcc,32.64
2024-01-09T05:44:00,mcc,34.99
2024-01-09T05:45:00,mcc,32.15
2024-01-09T05:46:00,mcc,31.49
2024-01-09T05:47:00,mcc,31.12
2024-01-09T05:48:00,mcc,32.05
2024-01-09T05:49:00,mcc,33.87
2024-01-09T05:50:00,mcc,35.65
2024-01-09T05:51:00,mcc,43.65
2024-01-09T05:52:00,mcc,36.69
2024-01-09T05:53:00,mcc,35.58
2024-01-09T05:54:00,mcc,34.72
2024-01-09T05:55:00,mcc,32.74
2024-01-09T05:56:00,mcc,34.14
2024-01-09T05:57:00,mcc,33.26
2024-01-09T05:58:00,mcc,32.71
2024-01-09T05:59:00,mcc,34.28
2024-01-09T06:00:00,mcc,30.76
2024-01-09T06:01:00,mcc,30.55
2024-01-09T06:02:00,mcc,32.35
2024-01-09T06:03:00,mcc,32.94
2024-01-09T06:04:00,mcc,35.91
2024-01-09T06:05:00,mcc,32.74
2024-01-09T06:06:00,mcc,32.48
2024-01-09T06:07:00,mcc,34.37
2024-01-09T06:08:00,mcc,32.55
2024-01-09T06:09:00,mcc,30.72
2024-01-09T06:10:00,mcc,41.94
2024-01-09T06:11:00,mcc,32.62
2024-01-09T06:12:00,mcc,34.06
2024-01-09T06:13:00,mcc,39.27
2024-01-09T06:14:00,mcc,35.09
2024-01-09T06:15:00,mcc,34.68
2024-01-09T06:16:00,mcc,34.78
2024-01-09T06:17:00,mcc,34.20
2024-01-09T06:18:00,mcc,35.99
2024-01-09T06:19:00,mcc,40.05
2024-01-09T06:20:00,mcc,41.51
2024-01-09T06:21:00,mcc,42.61
2024-01-09T06:22:00,mcc,40.82
2024-01-09T06:23:00,mcc,40.07
2024-01-09T06:24:00,mcc,39.73
2024-01-09T06:25:00,mcc,37.49
2024-01-09T06:26:00,mcc,36.37
2024-01-09T06:27:00,mcc,36.39
2024-01-09T06:28:00,mcc,38.52
2024-01-09T06:29:00,mcc,39.00
2024-01-09T06:30:00,mcc,37.48
2024-01-09T06:31:00,mcc,37.04
2024-01-09T06:32:00,mcc,36.98
2024-01-09T06:33:00,mcc,39.75
2024-01-09T06:34:00,mcc,37.32
2024-01-09T06:35:00,mcc,36.96
2024-01-09T06:36:00,mcc,42.40
2024-01-09T06:37:00,mcc,40.34
2024-01-09T06:38:00,mcc,40.73
2024-01-09T06:39:00,mcc,44.10
2024-01-09T06:40:00,mcc,40.21
2024-01-09T06:41:00,mcc,41.33
2024-01-09T06:42:00,mcc,44.41
2024-01-09T06:43:00,mcc,42.73
2024-01-09T06:44:00,mcc,49.59
2024-01-09T06:45:00,mcc,51.20
2024-01-09T06:46:00,mcc,47.77
2024-01-09T06:47:00,mcc,46.28
2024-01-09T06:48:00,mcc,66.75
2024-01-09T06:49:00,mcc,86.67
2024-01-09T06:50:00,mcc,58.27
2024-01-09T06:51:00,mcc,61.22
2024-01-09T06:52:00,mcc,59.96
2024-01-09T06:53:00,mcc,60.65
2024-01-09T06:54:00,mcc,60.39
2024-01-09T06:55:00,mcc,57.59
2024-01-09T06:56:00,mcc,54.45
2024-01-09T06:57:00,mcc,56.82
2024-01-09T06:58:00,mcc,57.68
2024-01-09T06:59:00,mcc,56.30
2024-01-09T07:00:00,mcc,62.38
2024-01-09T07:01:00,mcc,59.56
2024-01-09T07:02:00,mcc,60.87
2024-01-09T07:03:00,mcc,58.98
2024-01-09T07:04:00,mcc,57.96
2024-01-09T07:05:00,mcc,66.87
2024-01-09T07:06:00,mcc,59.36
2024-01-09T07:07:00,mcc,60.33
2024-01-09T07:08:00,mcc,66.17
2024-01-09T07:09:00,mcc,60.05
2024-01-09T07:10:00,mcc,57.22
2024-01-09T07:11:00,mcc,58.97
2024-01-09T07:12:00,mcc,56.34
2024-01-09T07:13:00,mcc,59.09
2024-01-09T07:14:00,mcc,59.94
2024-01-09T07:15:00,mcc,50.25
2024-01-09T07:16:00,mcc,63.95
2024-01-09T07:17:00,mcc,60.58
2024-01-09T07:18:00,mcc,58.46
2024-01-09T07:19:00,mcc,62.48
2024-01-09T07:20:00,mcc,64.21
2024-01-09T07:21:00,mcc,50.74
2024-01-09T07:22:00,mcc,51.35
2024-01-09T07:23:00,mcc,62.95
2024-01-09T07:24:00,mcc,53.50
2024-01-09T07:25:00,mcc,48.62
2024-01-09T07:26:00,mcc,70.52
2024-01-09T07:27:00,mcc,56.03
2024-01-09T07:28:00,mcc,60.16
2024-01-09T07:29:00,mcc,74.06
2024-01-09T07:30:00,mcc,65.91
2024-01-09T07:31:00,mcc,51.75
2024-01-09T07:32:00,mcc,55.63
2024-01-09T07:33:00,mcc,56.73
2024-01-09T07:34:00,mcc,57.08
2024-01-09T07:35:00,mcc,48.63
2024-01-09T07:36:00,mcc,46.18
2024-01-09T07:37:00,mcc,57.36
2024-01-09T07:38:00,mcc,52.56
2024-01-09T07:39:00,mcc,51.69
2024-01-09T07:40:00,mcc,53.35
2024-01-09T07:41:00,mcc,64.21
2024-01-09T07:42:00,mcc,52.74
2024-01-09T07:43:00,mcc,62.11
2024-01-09T07:44:00,mcc,55.17
2024-01-09T07:45:00,mcc,56.09
2024-01-09T07:46:00,mcc,56.18
2024-01-09T07:47:00,mcc,57.05
2024-01-09T07:48:00,mcc,54.66
2024-01-09T07:49:00,mcc,57.84
2024-01-09T07:50:00,mcc,57.89
2024-01-09T07:51:00,mcc,53.57
2024-01-09T07:52:00,mcc,53.23
2024-01-09T07:53:00,mcc,55.46
2024-01-09T07:54:00,mcc,55.10
2024-01-09T07:55:00,mcc,54.11
2024-01-09T07:56:00,mcc,57.47
2024-01-09T07:57:00,mcc,54.79
2024-01-09T07:58:00,mcc,55.46
2024-01-09T07:59:00,mcc,63.12
2024-01-09T08:00:00,mcc,52.16
2024-01-09T08:01:00,mcc,61.83
2024-01-09T08:02:00,mcc,53.48
2024-01-09T08:03:00,mcc,51.56
2024-01-09T08:04:00,mcc,51.25
2024-01-09T08:05:00,mcc,78.77
2024-01-09T08:06:00,mcc,50.06
2024-01-09T08:07:00,mcc,50.56
2024-01-09T08:08:00,mcc,55.30
2024-01-09T08:09:00,mcc,54.34
2024-01-09T08:10:00,mcc,51.56
2024-01-09T08:11:00,mcc,60.32
2024-01-09T08:12:00,mcc,54.68
2024-01-09T08:13:00,mcc,56.36
2024-01-09T08:14:00,mcc,53.14
2024-01-09T08:15:00,mcc,51.46
2024-01-09T08:16:00,mcc,52.43
2024-01-09T08:17:00,mcc,55.32
2024-01-09T08:18:00,mcc,55.48
2024-01-09T08:19:00,mcc,57.04
2024-01-09T08:20:00,mcc,59.63
2024-01-09T08:21:00,mcc,73.30
2024-01-09T08:22:00,mcc,57.77
2024-01-09T08:23:00,mcc,54.87
2024-01-09T08:24:00,mcc,57.55
2024-01-09T08:25:00,mcc,56.95
2024-01-09T08:26:00,mcc,55.63
2024-01-09T08:27:00,mcc,56.58
2024-01-09T08:28:00,mcc,65.52
2024-01-09T08:29:00,mcc,58.55
2024-01-09T08:30:00,mcc,55.48
2024-01-09T08:31:00,mcc,52.00
2024-01-09T08:32:00,mcc,52.36
2024-01-09T08:33:00,mcc,56.29
2024-01-09T08:34:00,mcc,64.66
2024-01-09T08:35:00,mcc,54.87
2024-01-09T08:36:00,mcc,54.96
2024-01-09T08:37:00,mcc,52.23
2024-01-09T08:38:00,mcc,60.38
2024-01-09T08:39:00,mcc,59.83
2024-01-09T08:40:00,mcc,58.10
2024-01-09T08:41:00,mcc,54.89
2024-01-09T08:42:00,mcc,55.98
2024-01-09T08:43:00,mcc,55.45
2024-01-09T08:44:00,mcc,58.65
2024-01-09T08:45:00,mcc,62.34
2024-01-09T08:46:00,mcc,53.27
2024-01-09T08:47:00,mcc,55.69
2024-01-09T08:48:00,mcc,55.42
2024-01-09T08:49:00,mcc,55.52
2024-01-09T08:50:00,mcc,55.89
2024-01-09T08:51:00,mcc,53.94
2024-01-09T08:52:00,mcc,53.99
2024-01-09T08:53:00,mcc,53.28
2024-01-09T08:54:00,mcc,55.36
2024-01-09T08:55:00,mcc,51.95
2024-01-09T08:56:00,mcc,62.62
2024-01-09T08:57:00,mcc,70.78
2024-01-09T08:58:00,mcc,53.60
2024-01-09T08:59:00,mcc,54.04
2024-01-09T09:00:00,mcc,56.16
2024-01-09T09:01:00,mcc,52.65
2024-01-09T09:02:00,mcc,52.85
2024-01-09T09:03:00,mcc,65.44
2024-01-09T09:04:00,mcc,55.41
2024-01-09T09:05:00,mcc,74.12
2024-01-09T09:06:00,mcc,51.89
2024-01-09T09:07:00,mcc,50.63
2024-01-09T09:08:00,mcc,63.41
2024-01-09T09:09:00,mcc,59.94
2024-01-09T09:10:00,mcc,56.55
2024-01-09T09:11:00,mcc,53.89
2024-01-09T09:12:00,mcc,54.10
2024-01-09T09:13:00,mcc,56.49
2024-01-09T09:14:00,mcc,62.03
2024-01-09T09:15:00,mcc,62.36
2024-01-09T09:16:00,mcc,55.07
2024-01-09T09:17:00,mcc,52.54
2024-01-09T09:18:00,mcc,58.40
2024-01-09T09:19:00,mcc,58.49
2024-01-09T09:20:00,mcc,62.92
2024-01-09T09:21:00,mcc,54.58
2024-01-09T09:22:00,mcc,53.50
2024-01-09T09:23:00,mcc,52.04
2024-01-09T09:24:00,mcc,54.94
2024-01-09T09:25:00,mcc,53.63
2024-01-09T09:26:00,mcc,66.00
2024-01-09T09:27:00,mcc,57.97
2024-01-09T09:28:00,mcc,58.50
2024-01-09T09:29:00,mcc,57.58
2024-01-09T09:30:00,mcc,60.08
2024-01-09T09:31:00,mcc,56.41
2024-01-09T09:32:00,mcc,55.36
2024-01-09T09:33:00,mcc,55.63
2024-01-09T09:34:00,mcc,61.65
2024-01-09T09:35:00,mcc,53.87
2024-01-09T09:36:00,mcc,52.35
2024-01-09T09:37:00,mcc,62.18
2024-01-09T09:38:00,mcc,56.29
2024-01-09T09:39:00,mcc,53.08
2024-01-09T09:40:00,mcc,54.56
2024-01-09T09:41:00,mcc,67.75
2024-01-09T09:42:00,mcc,56.76
2024-01-09T09:43:00,mcc,62.31
2024-01-09T09:44:00,mcc,54.28
2024-01-09T09:45:00,mcc,54.41
2024-01-09T09:46:00,mcc,51.41
2024-01-09T09:47:00,mcc,51.73
2024-01-09T09:48:00,mcc,49.97
2024-01-09T09:49:00,mcc,58.75
2024-01-09T09:50:00,mcc,51.29
2024-01-09T09:51:00,mcc,53.31
2024-01-09T09:52:00,mcc,56.46
2024-01-09T09:53:00,mcc,56.16
2024-01-09T09:54:00,mcc,55.31
2024-01-09T09:55:00,mcc,60.84
2024-01-09T09:56:00,mcc,56.80
2024-01-09T09:57:00,mcc,57.17
2024-01-09T09:58:00,mcc,60.76
2024-01-09T09:59:00,mcc,56.34
2024-01-09T10:00:00,mcc,58.05
2024-01-09T10:01:00,mcc,57.74
2024-01-09T10:02:00,mcc,54.13
2024-01-09T10:03:00,mcc,65.33
2024-01-09T10:04:00,mcc,57.22
2024-01-09T10:05:00,mcc,54.60
2024-01-09T10:06:00,mcc,71.48
2024-01-09T10:07:00,mcc,54.87
2024-01-09T10:08:00,mcc,56.13
2024-01-09T10:09:00,mcc,56.21
2024-01-09T10:10:00,mcc,53.71
2024-01-09T10:11:00,mcc,55.42
2024-01-09T10:12:00,mcc,64.35
2024-01-09T10:13:00,mcc,57.74
2024-01-09T10:14:00,mcc,59.66
2024-01-09T10:15:00,mcc,55.16
2024-01-09T10:16:00,mcc,58.96
2024-01-09T10:17:00,mcc,57.72
2024-01-09T10:18:00,mcc,65.33
2024-01-09T10:19:00,mcc,70.87
2024-01-09T10:20:00,mcc,66.93
2024-01-09T10:21:00,mcc,66.19
2024-01-09T10:22:00,mcc,64.50
2024-01-09T10:23:00,mcc,66.01
2024-01-09T10:24:00,mcc,63.10
2024-01-09T10:25:00,mcc,63.25
2024-01-09T10:26:00,mcc,65.40
2024-01-09T10:27:00,mcc,67.48
2024-01-09T10:28:00,mcc,74.57
2024-01-09T10:29:00,mcc,57.82
2024-01-09T10:30:00,mcc,54.88
2024-01-09T10:31:00,mcc,57.06
2024-01-09T10:32:00,mcc,58.91
2024-01-09T10:33:00,mcc,57.06
2024-01-09T10:34:00,mcc,58.24
2024-01-09T10:35:00,mcc,62.43
2024-01-09T10:36:00,mcc,54.35
2024-01-09T10:37:00,mcc,75.52
2024-01-09T10:38:00,mcc,60.69
2024-01-09T10:39:00,mcc,59.06
2024-01-09T10:40:00,mcc,75.41
2024-01-09T10:41:00,mcc,59.26
2024-01-09T10:42:00,mcc,58.37
2024-01-09T10:43:00,mcc,59.43
2024-01-09T10:44:00,mcc,58.40
2024-01-09T10:45:00,mcc,65.74
2024-01-09T10:46:00,mcc,66.25
2024-01-09T10:47:00,mcc,62.40
2024-01-09T10:48:00,mcc,60.99
2024-01-09T10:49:00,mcc,66.78
2024-01-09T10:50:00,mcc,61.39
2024-01-09T10:51:00,mcc,62.73
2024-01-09T10:52:00,mcc,75.18
2024-01-09T10:53:00,mcc,63.13
2024-01-09T10:54:00,mcc,67.20
2024-01-09T10:55:00,mcc,62.32
2024-01-09T10:56:00,mcc,62.69
2024-01-09T10:57:00,mcc,68.98
2024-01-09T10:58:00,mcc,65.16
2024-01-09T10:59:00,mcc,77.50
2024-01-09T11:00:00,mcc,66.16
2024-01-09T11:01:00,mcc,67.09
2024-01-09T11:02:00,mcc,55.72
2024-01-09T11:03:00,mcc,57.17
2024-01-09T11:04:00,mcc,69.18
2024-01-09T11:05:00,mcc,59.39
2024-01-09T11:06:00,mcc,58.57
2024-01-09T11:07:00,mcc,58.47
2024-01-09T11:08:00,mcc,56.83
2024-01-09T11:09:00,mcc,59.92
2024-01-09T11:10:00,mcc,63.93
2024-01-09T11:11:00,mcc,63.69
2024-01-09T11:12:00,mcc,61.48
2024-01-09T11:13:00,mcc,73.64
2024-01-09T11:14:00,mcc,62.93
2024-01-09T11:15:00,mcc,62.14
2024-01-09T11:16:00,mcc,72.18
2024-01-09T11:17:00,mcc,57.02
2024-01-09T11:18:00,mcc,65.44
2024-01-09T11:19:00,mcc,62.98
2024-01-09T11:20:00,mcc,62.45
2024-01-09T11:21:00,mcc,62.24
2024-01-09T11:22:00,mcc,72.95
2024-01-09T11:23:00,mcc,75.44
2024-01-09T11:24:00,mcc,71.36
2024-01-09T11:25:00,mcc,68.39
2024-01-09T11:26:00,mcc,66.86
2024-01-09T11:27:00,mcc,55.92
2024-01-09T11:28:00,mcc,60.81
2024-01-09T11:29:00,mcc,81.29
2024-01-09T11:30:00,mcc,57.35
2024-01-09T11:31:00,mcc,64.87
2024-01-09T11:32:00,mcc,67.26
2024-01-09T11:33:00,mcc,68.33
2024-01-09T11:34:00,mcc,64.68
2024-01-09T11:35:00,mcc,67.48
2024-01-09T11:36:00,mcc,72.72
2024-01-09T11:37:00,mcc,65.62
2024-01-09T11:38:00,mcc,64.32
2024-01-09T11:39:00,mcc,65.95
2024-01-09T11:40:00,mcc,68.36
2024-01-09T11:41:00,mcc,74.57
2024-01-09T11:42:00,mcc,68.65
2024-01-09T11:43:00,mcc,73.87
2024-01-09T11:44:00,mcc,66.50
2024-01-09T11:45:00,mcc,65.68
2024-01-09T11:46:00,mcc,65.74
2024-01-09T11:47:00,mcc,68.94
2024-01-09T11:48:00,mcc,74.88
2024-01-09T11:49:00,mcc,67.53
2024-01-09T11:50:00,mcc,65.27
2024-01-09T11:51:00,mcc,71.48
2024-01-09T11:52:00,mcc,76.88
2024-01-09T11:53:00,mcc,75.33
2024-01-09T11:54:00,mcc,65.19
2024-01-09T11:55:00,mcc,63.66
2024-01-09T11:56:00,mcc,66.08
2024-01-09T11:57:00,mcc,63.82
2024-01-09T11:58:00,mcc,61.99
2024-01-09T11:59:00,mcc,62.40
2024-01-09T12:00:00,mcc,70.07
2024-01-09T12:01:00,mcc,60.59
2024-01-09T12:02:00,mcc,58.42
2024-01-09T12:03:00,mcc,61.63
2024-01-09T12:04:00,mcc,55.61
2024-01-09T12:05:00,mcc,58.71
2024-01-09T12:06:00,mcc,56.64
2024-01-09T12:07:00,mcc,65.56
2024-01-09T12:08:00,mcc,60.05
2024-01-09T12:09:00,mcc,58.11
2024-01-09T12:10:00,mcc,60.53
2024-01-09T12:11:00,mcc,62.06
2024-01-09T12:12:00,mcc,67.41
2024-01-09T12:13:00,mcc,61.99
2024-01-09T12:14:00,mcc,56.82
2024-01-09T12:15:00,mcc,58.20
2024-01-09T12:16:00,mcc,59.68
2024-01-09T12:17:00,mcc,65.55
2024-01-09T12:18:00,mcc,59.33
2024-01-09T12:19:00,mcc,68.16
2024-01-09T12:20:00,mcc,58.14
2024-01-09T12:21:00,mcc,60.06
2024-01-09T12:22:00,mcc,62.19
2024-01-09T12:23:00,mcc,61.28
2024-01-09T12:24:00,mcc,61.36
2024-01-09T12:25:00,mcc,57.88
2024-01-09T12:26:00,mcc,57.13
2024-01-09T12:27:00,mcc,70.19
2024-01-09T12:28:00,mcc,60.59
2024-01-09T12:29:00,mcc,59.75
2024-01-09T12:30:00,mcc,62.05
2024-01-09T12:31:00,mcc,60.53
2024-01-09T12:32:00,mcc,71.39
2024-01-09T12:33:00,mcc,59.95
2024-01-09T12:34:00,mcc,60.97
2024-01-09T12:35:00,mcc,61.62
2024-01-09T12:36:00,mcc,67.42
2024-01-09T12:37:00,mcc,63.83
2024-01-09T12:38:00,mcc,57.52
2024-01-09T12:39:00,mcc,59.21
2024-01-09T12:40:00,mcc,57.26
2024-01-09T12:41:00,mcc,67.95
2024-01-09T12:42:00,mcc,60.54
2024-01-09T12:43:00,mcc,60.30
2024-01-09T12:44:00,mcc,59.05
2024-01-09T12:45:00,mcc,61.55
2024-01-09T12:46:00,mcc,70.52
2024-01-09T12:47:00,mcc,60.60
2024-01-09T12:48:00,mcc,57.29
2024-01-09T12:49:00,mcc,59.69
2024-01-09T12:50:00,mcc,56.14
2024-01-09T12:51:00,mcc,69.85
2024-01-09T12:52:00,mcc,57.45
2024-01-09T12:53:00,mcc,58.36
2024-01-09T12:54:00,mcc,58.80
2024-01-09T12:55:00,mcc,58.99
2024-01-09T12:56:00,mcc,74.45
2024-01-09T12:57:00,mcc,60.37
2024-01-09T12:58:00,mcc,59.23
2024-01-09T12:59:00,mcc,59.04
2024-01-09T13:00:00,mcc,64.78
2024-01-09T13:01:00,mcc,75.80
2024-01-09T13:02:00,mcc,60.43
2024-01-09T13:03:00,mcc,58.11
2024-01-09T13:04:00,mcc,57.94
2024-01-09T13:05:00,mcc,68.70
2024-01-09T13:06:00,mcc,60.66
2024-01-09T13:07:00,mcc,60.88
2024-01-09T13:08:00,mcc,59.70
2024-01-09T13:09:00,mcc,57.57
2024-01-09T13:10:00,mcc,63.48
2024-01-09T13:11:00,mcc,57.74
2024-01-09T13:12:00,mcc,59.86
2024-01-09T13:13:00,mcc,60.43
2024-01-09T13:14:00,mcc,68.02
2024-01-09T13:15:00,mcc,68.37
2024-01-09T13:16:00,mcc,58.18
2024-01-09T13:17:00,mcc,59.68
2024-01-09T13:18:00,mcc,56.91