#datetime,building,power
2023-02-20T00:00:00,mcc,53.24
2023-02-20T00:01:00,mcc,50.29
2023-02-20T00:02:00,mcc,52.41
2023-02-20T00:03:00,mcc,50.55
2023-02-20T00:04:00,mcc,63.47
2023-02-20T00:05:00,mcc,44.25
2023-02-20T00:06:00,mcc,44.61
2023-02-20T00:07:00,mcc,42.59
2023-02-20T00:08:00,mcc,44.29
2023-02-20T00:09:00,mcc,44.08
2023-02-20T00:10:00,mcc,44.80
2023-02-20T00:11:00,mcc,44.71
2023-02-20T00:12:00,mcc,45.50
2023-02-20T00:13:00,mcc,42.33
2023-02-20T00:14:00,mcc,42.70
2023-02-20T00:15:00,mcc,56.73
2023-02-20T00:16:00,mcc,45.35
2023-02-20T00:17:00,mcc,44.02
2023-02-20T00:18:00,mcc,43.36
2023-02-20T00:19:00,mcc,42.70
2023-02-20T00:20:00,mcc,43.58
2023-02-20T00:21:00,mcc,43.75
2023-02-20T00:22:00,mcc,45.96
2023-02-20T00:23:00,mcc,51.21
2023-02-20T00:24:00,mcc,49.45
2023-02-20T00:25:00,mcc,50.02
2023-02-20T00:26:00,mcc,54.13
2023-02-20T00:27:00,mcc,44.29
2023-02-20T00:28:00,mcc,54.37
2023-02-20T00:29:00,mcc,46.58
2023-02-20T00:30:00,mcc,43.34
2023-02-20T00:31:00,mcc,57.97
2023-02-20T00:32:00,mcc,41.06
2023-02-20T00:33:00,mcc,39.87
2023-02-20T00:34:00,mcc,38.00
2023-02-20T00:35:00,mcc,37.52
2023-02-20T00:36:00,mcc,38.29
2023-02-20T00:37:00,mcc,40.84
2023-02-20T00:38:00,mcc,41.82
2023-02-20T00:39:00,mcc,41.68
2023-02-20T00:40:00,mcc,38.37
2023-02-20T00:41:00,mcc,39.19
2023-02-20T00:42:00,mcc,40.64
2023-02-20T00:43:00,mcc,38.48
2023-02-20T00:44:00,mcc,39.56
2023-02-20T00:45:00,mcc,38.69
2023-02-20T00:46:00,mcc,38.75
2023-02-20T00:47:00,mcc,39.02
2023-02-20T00:48:00,mcc,38.90
2023-02-20T00:49:00,mcc,40.25
2023-02-20T00:50:00,mcc,37.72
2023-02-20T00:51:00,mcc,37.87
2023-02-20T00:52:00,mcc,40.79
2023-02-20T00:53:00,mcc,37.20
2023-02-20T00:54:00,mcc,38.25
2023-02-20T00:55:00,mcc,40.53
2023-02-20T00:56:00,mcc,39.13
2023-02-20T00:57:00,mcc,41.04
2023-02-20T00:58:00,mcc,41.29
2023-02-20T00:59:00,mcc,38.70
2023-02-20T01:00:00,mcc,37.74
2023-02-20T01:01:00,mcc,37.05
2023-02-20T01:02:00,mcc,38.93
2023-02-20T01:03:00,mcc,39.42
2023-02-20T01:04:00,mcc,37.98
2023-02-20T01:05:00,mcc,37.24
2023-02-20T01:06:00,mcc,36.10
2023-02-20T01:07:00,mcc,45.33
2023-02-20T01:08:00,mcc,39.84
2023-02-20T01:09:00,mcc,37.45
2023-02-20T01:10:00,mcc,38.86
2023-02-20T01:11:00,mcc,50.68
2023-02-20T01:12:00,mcc,47.51
2023-02-20T01:13:00,mcc,46.91
2023-02-20T01:14:00,mcc,39.31
2023-02-20T01:15:00,mcc,35.97
2023-02-20T01:16:00,mcc,35.83
2023-02-20T01:17:00,mcc,34.52
2023-02-20T01:18:00,mcc,36.34
2023-02-20T01:19:00,mcc,37.90
2023-02-20T01:20:00,mcc,37.62
2023-02-20T01:21:00,mcc,40.58
2023-02-20T01:22:00,mcc,38.40
2023-02-20T01:23:00,mcc,34.64
2023-02-20T01:24:00,mcc,37.91
2023-02-20T01:25:00,mcc,34.69
2023-02-20T01:26:00,mcc,42.16
2023-02-20T01:27:00,mcc,36.38
2023-02-20T01:28:00,mcc,33.97
2023-02-20T01:29:00,mcc,33.87
2023-02-20T01:30:00,mcc,35.80
2023-02-20T01:31:00,mcc,33.74
2023-02-20T01:32:00,mcc,35.72
2023-02-20T01:33:00,mcc,35.27
2023-02-20T01:34:00,mcc,35.77
2023-02-20T01:35:00,mcc,35.94
2023-02-20T01:36:00,mcc,35.88
2023-02-20T01:37:00,mcc,37.25
2023-02-20T01:38:00,mcc,35.45
2023-02-20T01:39:00,mcc,35.38
2023-02-20T01:40:00,mcc,32.81
2023-02-20T01:41:00,mcc,33.08
2023-02-20T01:42:00,mcc,35.64
2023-02-20T01:43:00,mcc,38.32
2023-02-20T01:44:00,mcc,36.50
2023-02-20T01:45:00,mcc,44.24
2023-02-20T01:46:00,mcc,37.18
2023-02-20T01:47:00,mcc,34.24
2023-02-20T01:48:00,mcc,33.95
2023-02-20T01:49:00,mcc,36.39
2023-02-20T01:50:00,mcc,35.44
2023-02-20T01:51:00,mcc,36.09
2023-02-20T01:52:00,mcc,34.87
2023-02-20T01:53:00,mcc,36.61
2023-02-20T01:54:00,mcc,35.45
2023-02-20T01:55:00,mcc,36.20
2023-02-20T01:56:00,mcc,36.37
2023-02-20T01:57:00,mcc,35.47
2023-02-20T01:58:00,mcc,33.61
2023-02-20T01:59:00,mcc,34.44
2023-02-20T02:00:00,mcc,32.59
2023-02-20T02:01:00,mcc,32.32
2023-02-20T02:02:00,mcc,34.64
2023-02-20T02:03:00,mcc,33.46
2023-02-20T02:04:00,mcc,34.95
2023-02-20T02:05:00,mcc,47.13
2023-02-20T02:06:00,mcc,36.72
2023-02-20T02:07:00,mcc,37.33
2023-02-20T02:08:00,mcc,35.90
2023-02-20T02:09:00,mcc,35.95
2023-02-20T02:10:00,mcc,34.69
2023-02-20T02:11:00,mcc,34.93
2023-02-20T02:12:00,mcc,35.12
2023-02-20T02:13:00,mcc,35.84
2023-02-20T02:14:00,mcc,34.33
2023-02-20T02:15:00,mcc,34.27
2023-02-20T02:16:00,mcc,36.46
2023-02-20T02:17:00,mcc,35.61
2023-02-20T02:18:00,mcc,39.64
2023-02-20T02:19:00,mcc,38.11
2023-02-20T02:20:00,mcc,35.99
2023-02-20T02:21:00,mcc,35.66
2023-02-20T02:22:00,mcc,31.90
2023-02-20T02:23:00,mcc,39.61
2023-02-20T02:24:00,mcc,34.16
2023-02-20T02:25:00,mcc,31.15
2023-02-20T02:26:00,mcc,31.98
2023-02-20T02:27:00,mcc,33.20
2023-02-20T02:28:00,mcc,36.92
2023-02-20T02:29:00,mcc,34.78
2023-02-20T02:30:00,mcc,33.94
2023-02-20T02:31:00,mcc,35.65
2023-02-20T02:32:00,mcc,33.61
2023-02-20T02:33:00,mcc,33.46
2023-02-20T02:34:00,mcc,34.41
2023-02-20T02:35:00,mcc,32.68
2023-02-20T02:36:00,mcc,33.27
2023-02-20T02:37:00,mcc,35.40
2023-02-20T02:38:00,mcc,32.34
2023-02-20T02:39:00,mcc,32.54
2023-02-20T02:40:00,mcc,34.40
2023-02-20T02:41:00,mcc,35.14
2023-02-20T02:42:00,mcc,33.92
2023-02-20T02:43:00,mcc,33.64
2023-02-20T02:44:00,mcc,34.30
2023-02-20T02:45:00,mcc,35.91
2023-02-20T02:46:00,mcc,37.45
2023-02-20T02:47:00,mcc,37.12
2023-02-20T02:48:00,mcc,38.50
2023-02-20T02:49:00,mcc,37.93
2023-02-20T02:50:00,mcc,41.04
2023-02-20T02:51:00,mcc,37.49
2023-02-20T02:52:00,mcc,36.59
2023-02-20T02:53:00,mcc,38.28
2023-02-20T02:54:00,mcc,34.82
2023-02-20T02:55:00,mcc,34.34
2023-02-20T02:56:00,mcc,35.17
2023-02-20T02:57:00,mcc,32.48
2023-02-20T02:58:00,mcc,32.56
2023-02-20T02:59:00,mcc,34.85
2023-02-20T03:00:00,mcc,32.64
2023-02-20T03:01:00,mcc,34.12
2023-02-20T03:02:00,mcc,41.58
2023-02-20T03:03:00,mcc,34.66
2023-02-20T03:04:00,mcc,34.60
2023-02-20T03:05:00,mcc,34.96
2023-02-20T03:06:00,mcc,35.41
2023-02-20T03:07:00,mcc,33.08
2023-02-20T03:08:00,mcc,33.48
2023-02-20T03:09:00,mcc,35.15
2023-02-20T03:10:00,mcc,33.06
2023-02-20T03:11:00,mcc,33.45
2023-02-20T03:12:00,mcc,34.54
2023-02-20T03:13:00,mcc,35.87
2023-02-20T03:14:00,mcc,34.89
2023-02-20T03:15:00,mcc,33.56
2023-02-20T03:16:00,mcc,34.94
2023-02-20T03:17:00,mcc,32.54
2023-02-20T03:18:00,mcc,33.50
2023-02-20T03:19:00,mcc,33.02
2023-02-20T03:20:00,mcc,34.81
2023-02-20T03:21:00,mcc,34.46
2023-02-20T03:22:00,mcc,46.73
2023-02-20T03:23:00,mcc,34.51
2023-02-20T03:24:00,mcc,32.91
2023-02-20T03:25:00,mcc,35.97
2023-02-20T03:26:00,mcc,35.02
2023-02-20T03:27:00,mcc,36.27
2023-02-20T03:28:00,mcc,33.82
2023-02-20T03:29:00,mcc,33.19
2023-02-20T03:30:00,mcc,34.34
2023-02-20T03:31:00,mcc,33.15
2023-02-20T03:32:00,mcc,33.61
2023-02-20T03:33:00,mcc,34.68
2023-02-20T03:34:00,mcc,33.05
2023-02-20T03:35:00,mcc,34.57
2023-02-20T03:36:00,mcc,31.30
2023-02-20T03:37:00,mcc,31.73
2023-02-20T03:38:00,mcc,32.07
2023-02-20T03:39:00,mcc,31.43
2023-02-20T03:40:00,mcc,32.42
2023-02-20T03:41:00,mcc,35.26
2023-02-20T03:42:00,mcc,36.90
2023-02-20T03:43:00,mcc,35.28
2023-02-20T03:44:00,mcc,34.06
2023-02-20T03:45:00,mcc,32.98
2023-02-20T03:46:00,mcc,33.74
2023-02-20T03:47:00,mcc,33.69
2023-02-20T03:48:00,mcc,35.95
2023-02-20T03:49:00,mcc,33.62
2023-02-20T03:50:00,mcc,34.21
2023-02-20T03:51:00,mcc,37.12
2023-02-20T03:52:00,mcc,35.00
2023-02-20T03:53:00,mcc,37.15
2023-02-20T03:54:00,mcc,41.58
2023-02-20T03:55:00,mcc,40.40
2023-02-20T03:56:00,mcc,40.30
2023-02-20T03:57:00,mcc,36.79
2023-02-20T03:58:00,mcc,35.41
2023-02-20T03:59:00,mcc,34.06
2023-02-20T04:00:00,mcc,42.33
2023-02-20T04:01:00,mcc,37.20
2023-02-20T04:02:00,mcc,36.70
2023-02-20T04:03:00,mcc,39.31
2023-02-20T04:04:00,mcc,41.68
2023-02-20T04:05:00,mcc,39.29
2023-02-20T04:06:00,mcc,37.35
2023-02-20T04:07:00,mcc,39.18
2023-02-20T04:08:00,mcc,37.55
2023-02-20T04:09:00,mcc,35.28
2023-02-20T04:10:00,mcc,35.21
2023-02-20T04:11:00,mcc,37.88
2023-02-20T04:12:00,mcc,36.45
2023-02-20T04:13:00,mcc,36.99
2023-02-20T04:14:00,mcc,39.23
2023-02-20T04:15:00,mcc,36.90
2023-02-20T04:16:00,mcc,36.95
2023-02-20T04:17:00,mcc,39.26
2023-02-20T04:18:00,mcc,37.17
2023-02-20T04:19:00,mcc,36.82
2023-02-20T04:20:00,mcc,36.80
2023-02-20T04:21:00,mcc,36.49
2023-02-20T04:22:00,mcc,35.71
2023-02-20T04:23:00,mcc,38.48
2023-02-20T04:24:00,mcc,40.23
2023-02-20T04:25:00,mcc,42.55
2023-02-20T04:26:00,mcc,42.85
2023-02-20T04:27:00,mcc,44.26
2023-02-20T04:28:00,mcc,42.06
2023-02-20T04:29:00,mcc,40.58
2023-02-20T04:30:00,mcc,41.37
2023-02-20T04:31:00,mcc,35.93
2023-02-20T04:32:00,mcc,37.16
2023-02-20T04:33:00,mcc,37.48
2023-02-20T04:34:00,mcc,35.58
2023-02-20T04:35:00,mcc,36.62
2023-02-20T04:36:00,mcc,36.76
2023-02-20T04:37:00,mcc,45.04
2023-02-20T04:38:00,mcc,36.82
2023-02-20T04:39:00,mcc,35.13
2023-02-20T04:40:00,mcc,35.49
2023-02-20T04:41:00,mcc,34.81
2023-02-20T04:42:00,mcc,35.01
2023-02-20T04:43:00,mcc,36.97
2023-02-20T04:44:00,mcc,34.27
2023-02-20T04:45:00,mcc,33.88
2023-02-20T04:46:00,mcc,35.81
2023-02-20T04:47:00,mcc,35.15
2023-02-20T04:48:00,mcc,36.10
2023-02-20T04:49:00,mcc,35.06
2023-02-20T04:50:00,mcc,35.84
2023-02-20T04:51:00,mcc,33.13
2023-02-20T04:52:00,mcc,32.78
2023-02-20T04:53:00,mcc,35.43
2023-02-20T04:54:00,mcc,33.97
2023-02-20T04:55:00,mcc,36.04
2023-02-20T04:56:00,mcc,40.74
2023-02-20T04:57:00,mcc,40.70
2023-02-20T04:58:00,mcc,48.11
2023-02-20T04:59:00,mcc,47.95
2023-02-20T05:00:00,mcc,46.49
2023-02-20T05:01:00,mcc,44.01
2023-02-20T05:02:00,mcc,37.32
2023-02-20T05:03:00,mcc,37.32
2023-02-20T05:04:00,mcc,34.21
2023-02-20T05:05:00,mcc,34.90
2023-02-20T05:06:00,mcc,35.84
2023-02-20T05:07:00,mcc,35.25
2023-02-20T05:08:00,mcc,34.20
2023-02-20T05:09:00,mcc,35.69
2023-02-20T05:10:00,mcc,33.31
2023-02-20T05:11:00,mcc,33.81
2023-02-20T05:12:00,mcc,35.26
2023-02-20T05:13:00,mcc,36.25
2023-02-20T05:14:00,mcc,35.01
2023-02-20T05:15:00,mcc,34.17
2023-02-20T05:16:00,mcc,44.44
2023-02-20T05:17:00,mcc,34.54
2023-02-20T05:18:00,mcc,35.63
2023-02-20T05:19:00,mcc,37.39
2023-02-20T05:20:00,mcc,35.12
2023-02-20T05:21:00,mcc,36.32
2023-02-20T05:22:00,mcc,33.82
2023-02-20T05:23:00,mcc,33.19
2023-02-20T05:24:00,mcc,32.83
2023-02-20T05:25:00,mcc,34.20
2023-02-20T05:26:00,mcc,37.50
2023-02-20T05:27:00,mcc,37.65
2023-02-20T05:28:00,mcc,38.54
2023-02-20T05:29:00,mcc,43.03
2023-02-20T05:30:00,mcc,41.29
2023-02-20T05:31:00,mcc,39.90
2023-02-20T05:32:00,mcc,39.32
2023-02-20T05:33:00,mcc,35.87
2023-02-20T05:34:00,mcc,35.68
2023-02-20T05:35:00,mcc,46.76
2023-02-20T05:36:00,mcc,34.74
2023-02-20T05:37:00,mcc,33.54
2023-02-20T05:38:00,mcc,43.20
2023-02-20T05:39:00,mcc,46.78
2023-02-20T05:40:00,mcc,45.07
2023-02-20T05:41:00,mcc,43.77
2023-02-20T05:42:00,mcc,37.22
2023-02-20T05:43:00,mcc,34.59
2023-02-20T05:44:00,mcc,34.05
2023-02-20T05:45:00,mcc,35.76
2023-02-20T05:46:00,mcc,33.07
2023-02-20T05:47:00,mcc,32.45
2023-02-20T05:48:00,mcc,33.00
2023-02-20T05:49:00,mcc,32.57
2023-02-20T05:50:00,mcc,34.76
2023-02-20T05:51:00,mcc,37.12
2023-02-20T05:52:00,mcc,39.53
2023-02-20T05:53:00,mcc,38.23
2023-02-20T05:54:00,mcc,36.86
2023-02-20T05:55:00,mcc,47.32
2023-02-20T05:56:00,mcc,38.35
2023-02-20T05:57:00,mcc,38.80
2023-02-20T05:58:00,mcc,41.71
2023-02-20T05:59:00,mcc,40.13
2023-02-20T06:00:00,mcc,38.65
2023-02-20T06:01:00,mcc,40.14
2023-02-20T06:02:00,mcc,38.19
2023-02-20T06:03:00,mcc,38.40
2023-02-20T06:04:00,mcc,38.03
2023-02-20T06:05:00,mcc,36.54
2023-02-20T06:06:00,mcc,37.91
2023-02-20T06:07:00,mcc,38.35
2023-02-20T06:08:00,mcc,40.43
2023-02-20T06:09:00,mcc,38.18
2023-02-20T06:10:00,mcc,37.55
2023-02-20T06:11:00,mcc,41.05
2023-02-20T06:12:00,mcc,39.36
2023-02-20T06:13:00,mcc,39.07
2023-02-20T06:14:00,mcc,49.59
2023-02-20T06:15:00,mcc,38.86
2023-02-20T06:16:00,mcc,38.90
2023-02-20T06:17:00,mcc,37.76
2023-02-20T06:18:00,mcc,39.17
2023-02-20T06:19:00,mcc,37.20
2023-02-20T06:20:00,mcc,37.94
2023-02-20T06:21:00,mcc,39.03
2023-02-20T06:22:00,mcc,39.93
2023-02-20T06:23:00,mcc,39.65
2023-02-20T06:24:00,mcc,42.56
2023-02-20T06:25:00,mcc,39.56
2023-02-20T06:26:00,mcc,43.54
2023-02-20T06:27:00,mcc,45.26
2023-02-20T06:28:00,mcc,47.26
2023-02-20T06:29:00,mcc,47.45
2023-02-20T06:30:00,mcc,45.27
2023-02-20T06:31:00,mcc,44.58
2023-02-20T06:32:00,mcc,47.57
2023-02-20T06:33:00,mcc,44.08
2023-02-20T06:34:00,mcc,52.54
2023-02-20T06:35:00,mcc,44.78
2023-02-20T06:36:00,mcc,44.08
2023-02-20T06:37:00,mcc,46.93
2023-02-20T06:38:00,mcc,46.24
2023-02-20T06:39:00,mcc,49.08
2023-02-20T06:40:00,mcc,66.63
2023-02-20T06:41:00,mcc,60.46
2023-02-20T06:42:00,mcc,57.43
2023-02-20T06:43:00,mcc,55.37
2023-02-20T06:44:00,mcc,56.82
2023-02-20T06:45:00,mcc,48.62
2023-02-20T06:46:00,mcc,73.68
2023-02-20T06:47:00,mcc,57.96
2023-02-20T06:48:00,mcc,50.03
2023-02-20T06:49:00,mcc,56.53
2023-02-20T06:50:00,mcc,61.14
2023-02-20T06:51:00,mcc,57.97
2023-02-20T06:52:00,mcc,62.83
2023-02-20T06:53:00,mcc,60.17
2023-02-20T06:54:00,mcc,61.36
2023-02-20T06:55:00,mcc,57.64
2023-02-20T06:56:00,mcc,54.04
2023-02-20T06:57:00,mcc,55.11
2023-02-20T06:58:00,mcc,58.36
2023-02-20T06:59:00,mcc,57.51
2023-02-20T07:00:00,mcc,58.57
2023-02-20T07:01:00,mcc,61.42
2023-02-20T07:02:00,mcc,57.88
2023-02-20T07:03:00,mcc,60.65
2023-02-20T07:04:00,mcc,58.09
2023-02-20T07:05:00,mcc,58.64
2023-02-20T07:06:00,mcc,59.16
2023-02-20T07:07:00,mcc,58.96
2023-02-20T07:08:00,mcc,59.14
2023-02-20T07:09:00,mcc,57.43
2023-02-20T07:10:00,mcc,50.61
2023-02-20T07:11:00,mcc,49.22
2023-02-20T07:12:00,mcc,58.56
2023-02-20T07:13:00,mcc,50.52
2023-02-20T07:14:00,mcc,53.31
2023-02-20T07:15:00,mcc,63.42
2023-02-20T07:16:00,mcc,63.82
2023-02-20T07:17:00,mcc,53.81
2023-02-20T07:18:00,mcc,52.48
2023-02-20T07:19:00,mcc,55.47
2023-02-20T07:20:00,mcc,58.19
2023-02-20T07:21:00,mcc,53.29
2023-02-20T07:22:00,mcc,60.88
2023-02-20T07:23:00,mcc,63.49
2023-02-20T07:24:00,mcc,62.84
2023-02-20T07:25:00,mcc,60.95
2023-02-20T07:26:00,mcc,65.20
2023-02-20T07:27:00,mcc,62.18
2023-02-20T07:28:00,mcc,50.39
2023-02-20T07:29:00,mcc,52.86
2023-02-20T07:30:00,mcc,59.02
2023-02-20T07:31:00,mcc,59.47
2023-02-20T07:32:00,mcc,62.18
2023-02-20T07:33:00,mcc,54.06
2023-02-20T07:34:00,mcc,51.90
2023-02-20T07:35:00,mcc,61.50
2023-02-20T07:36:00,mcc,59.39
2023-02-20T07:37:00,mcc,52.28
2023-02-20T07:38:00,mcc,49.82
2023-02-20T07:39:00,mcc,58.66
2023-02-20T07:40:00,mcc,49.66
2023-02-20T07:41:00,mcc,49.50
2023-02-20T07:42:00,mcc,49.96
2023-02-20T07:43:00,mcc,50.46
2023-02-20T07:44:00,mcc,52.22
2023-02-20T07:45:00,mcc,53.54
2023-02-20T07:46:00,mcc,53.86
2023-02-20T07:47:00,mcc,55.91
2023-02-20T07:48:00,mcc,50.68
2023-02-20T07:49:00,mcc,59.08
2023-02-20T07:50:00,mcc,49.47
2023-02-20T07:51:00,mcc,50.63
2023-02-20T07:52:00,mcc,53.49
2023-02-20T07:53:00,mcc,49.93
2023-02-20T07:54:00,mcc,53.12
2023-02-20T07:55:00,mcc,60.77
2023-02-20T07:56:00,mcc,57.98
2023-02-20T07:57:00,mcc,67.81
2023-02-20T07:58:00,mcc,66.99
2023-02-20T07:59:00,mcc,60.21
2023-02-20T08:00:00,mcc,61.88
2023-02-20T08:01:00,mcc,55.45
2023-02-20T08:02:00,mcc,60.87
2023-02-20T08:03:00,mcc,53.33
2023-02-20T08:04:00,mcc,52.91
2023-02-20T08:05:00,mcc,55.21
2023-02-20T08:06:00,mcc,80.15
2023-02-20T08:07:00,mcc,53.41
2023-02-20T08:08:00,mcc,57.50
2023-02-20T08:09:00,mcc,62.89
2023-02-20T08:10:00,mcc,55.72
2023-02-20T08:11:00,mcc,54.78
2023-02-20T08:12:00,mcc,52.12
2023-02-20T08:13:00,mcc,62.30
2023-02-20T08:14:00,mcc,61.24
2023-02-20T08:15:00,mcc,54.82
2023-02-20T08:16:00,mcc,54.03
2023-02-20T08:17:00,mcc,62.63
2023-02-20T08:18:00,mcc,56.68
2023-02-20T08:19:00,mcc,55.96
2023-02-20T08:20:00,mcc,55.29
2023-02-20T08:21:00,mcc,63.11
2023-02-20T08:22:00,mcc,63.43
2023-02-20T08:23:00,mcc,56.71
2023-02-20T08:24:00,mcc,71.40
2023-02-20T08:25:00,mcc,55.81
2023-02-20T08:26:00,mcc,63.63
2023-02-20T08:27:00,mcc,63.99
2023-02-20T08:28:00,mcc,67.44
2023-02-20T08:29:00,mcc,63.31
2023-02-20T08:30:00,mcc,61.50
2023-02-20T08:31:00,mcc,65.84
2023-02-20T08:32:00,mcc,54.93
2023-02-20T08:33:00,mcc,55.72
2023-02-20T08:34:00,mcc,54.48
2023-02-20T08:35:00,mcc,55.32
2023-02-20T08:36:00,mcc,70.92
2023-02-20T08:37:00,mcc,63.60
2023-02-20T08:38:00,mcc,54.07
2023-02-20T08:39:00,mcc,55.22
2023-02-20T08:40:00,mcc,55.39
2023-02-20T08:41:00,mcc,57.98
2023-02-20T08:42:00,mcc,56.65
2023-02-20T08:43:00,mcc,63.79
2023-02-20T08:44:00,mcc,56.33
2023-02-20T08:45:00,mcc,59.20
2023-02-20T08:46:00,mcc,55.51
2023-02-20T08:47:00,mcc,53.42
2023-02-20T08:48:00,mcc,57.39
2023-02-20T08:49:00,mcc,66.03
2023-02-20T08:50:00,mcc,65.42
2023-02-20T08:51:00,mcc,57.93
2023-02-20T08:52:00,mcc,58.05
2023-02-20T08:53:00,mcc,59.18
2023-02-20T08:54:00,mcc,58.22
2023-02-20T08:55:00,mcc,60.84
2023-02-20T08:56:00,mcc,66.70
2023-02-20T08:57:00,mcc,59.27
2023-02-20T08:58:00,mcc,57.92
2023-02-20T08:59:00,mcc,57.43
2023-02-20T09:00:00,mcc,58.97
2023-02-20T09:01:00,mcc,53.44
2023-02-20T09:02:00,mcc,68.15
2023-02-20T09:03:00,mcc,60.08
2023-02-20T09:04:00,mcc,67.41
2023-02-20T09:05:00,mcc,57.20
2023-02-20T09:06:00,mcc,56.03
2023-02-20T09:07:00,mcc,56.19
2023-02-20T09:08:00,mcc,63.09
2023-02-20T09:09:00,mcc,52.34
2023-02-20T09:10:00,mcc,55.97
2023-02-20T09:11:00,mcc,56.04
2023-02-20T09:12:00,mcc,55.62
2023-02-20T09:13:00,mcc,53.95
2023-02-20T09:14:00,mcc,63.03
2023-02-20T09:15:00,mcc,53.64
2023-02-20T09:16:00,mcc,56.71
2023-02-20T09:17:00,mcc,59.61
2023-02-20T09:18:00,mcc,59.98
2023-02-20T09:19:00,mcc,55.22
2023-02-20T09:20:00,mcc,66.07
2023-02-20T09:21:00,mcc,56.89
2023-02-20T09:22:00,mcc,58.40
2023-02-20T09:23:00,mcc,63.49
2023-02-20T09:24:00,mcc,59.58
2023-02-20T09:25:00,mcc,61.10
2023-02-20T09:26:00,mcc,68.72
2023-02-20T09:27:00,mcc,56.71
2023-02-20T09:28:00,mcc,57.92
2023-02-20T09:29:00,mcc,59.65
2023-02-20T09:30:00,mcc,56.12
2023-02-20T09:31:00,mcc,57.82
2023-02-20T09:32:00,mcc,62.48
2023-02-20T09:33:00,mcc,54.26
2023-02-20T09:34:00,mcc,55.35
2023-02-20T09:35:00,mcc,56.49
2023-02-20T09:36:00,mcc,55.61
2023-02-20T09:37:00,mcc,55.95
2023-02-20T09:38:00,mcc,55.60
2023-02-20T09:39:00,mcc,55.44
2023-02-20T09:40:00,mcc,55.84
2023-02-20T09:41:00,mcc,54.00
2023-02-20T09:42:00,mcc,64.04
2023-02-20T09:43:00,mcc,55.78
2023-02-20T09:44:00,mcc,56.75
2023-02-20T09:45:00,mcc,55.49
2023-02-20T09:46:00,mcc,57.25
2023-02-20T09:47:00,mcc,56.97
2023-02-20T09:48:00,mcc,61.72
2023-02-20T09:49:00,mcc,62.51
2023-02-20T09:50:00,mcc,69.62
2023-02-20T09:51:00,mcc,83.37
2023-02-20T09:52:00,mcc,67.32
2023-02-20T09:53:00,mcc,68.03
2023-02-20T09:54:00,mcc,59.97
2023-02-20T09:55:00,mcc,62.14
2023-02-20T09:56:00,mcc,65.47
2023-02-20T09:57:00,mcc,66.64
2023-02-20T09:58:00,mcc,57.70
2023-02-20T09:59:00,mcc,68.59
2023-02-20T10:00:00,mcc,57.00
2023-02-20T10:01:00,mcc,62.22
2023-02-20T10:02:00,mcc,56.93
2023-02-20T10:03:00,mcc,65.21
2023-02-20T10:04:00,mcc,57.51
2023-02-20T10:05:00,mcc,65.32
2023-02-20T10:06:00,mcc,66.79
2023-02-20T10:07:00,mcc,67.84
2023-02-20T10:08:00,mcc,65.43
2023-02-20T10:09:00,mcc,59.28
2023-02-20T10:10:00,mcc,58.08
2023-02-20T10:11:00,mcc,56.55
2023-02-20T10:12:00,mcc,57.88
2023-02-20T10:13:00,mcc,79.42
2023-02-20T10:14:00,mcc,55.20
2023-02-20T10:15:00,mcc,58.86
2023-02-20T10:16:00,mcc,62.80
2023-02-20T10:17:00,mcc,61.59
2023-02-20T10:18:00,mcc,59.56
2023-02-20T10:19:00,mcc,69.37
2023-02-20T10:20:00,mcc,61.55
2023-02-20T10:21:00,mcc,60.05
2023-02-20T10:22:00,mcc,63.68
2023-02-20T10:23:00,mcc,60.35
2023-02-20T10:24:00,mcc,57.99
2023-02-20T10:25:00,mcc,56.72
2023-02-20T10:26:00,mcc,66.07
2023-02-20T10:27:00,mcc,56.20
2023-02-20T10:28:00,mcc,61.36
2023-02-20T10:29:00,mcc,59.16
2023-02-20T10:30:00,mcc,60.50
2023-02-20T10:31:00,mcc,60.32
2023-02-20T10:32:00,mcc,63.25
2023-02-20T10:33:00,mcc,56.03
2023-02-20T10:34:00,mcc,59.39
2023-02-20T10:35:00,mcc,57.22
2023-02-20T10:36:00,mcc,59.41
2023-02-20T10:37:00,mcc,60.71
2023-02-20T10:38:00,mcc,73.30
2023-02-20T10:39:00,mcc,58.63
2023-02-20T10:40:00,mcc,61.50
2023-02-20T10:41:00,mcc,61.30
2023-02-20T10:42:00,mcc,63.19
2023-02-20T10:43:00,mcc,61.73
2023-02-20T10:44:00,mcc,68.83
2023-02-20T10:45:00,mcc,63.83
2023-02-20T10:46:00,mcc,61.68
2023-02-20T10:47:00,mcc,62.51
2023-02-20T10:48:00,mcc,63.07
2023-02-20T10:49:00,mcc,61.32
2023-02-20T10:50:00,mcc,67.04
2023-02-20T10:51:00,mcc,59.78
2023-02-20T10:52:00,mcc,58.19
2023-02-20T10:53:00,mcc,56.94
2023-02-20T10:54:00,mcc,60.90
2023-02-20T10:55:00,mcc,60.02
2023-02-20T10:56:00,mcc,61.79
2023-02-20T10:57:00,mcc,74.45
2023-02-20T10:58:00,mcc,63.75
2023-02-20T10:59:00,mcc,64.81
2023-02-20T11:00:00,mcc,64.51
2023-02-20T11:01:00,mcc,66.20
2023-02-20T11:02:00,mcc,63.90
2023-02-20T11:03:00,mcc,67.44
2023-02-20T11:04:00,mcc,63.15
2023-02-20T11:05:00,mcc,61.81
2023-02-20T11:06:00,mcc,61.82
2023-02-20T11:07:00,mcc,58.89
2023-02-20T11:08:00,mcc,69.04
2023-02-20T11:09:00,mcc,67.77
2023-02-20T11:10:00,mcc,61.62
2023-02-20T11:11:00,mcc,61.22
2023-02-20T11:12:00,mcc,63.13
2023-02-20T11:13:00,mcc,62.31
2023-02-20T11:14:00,mcc,61.55
2023-02-20T11:15:00,mcc,70.15
2023-02-20T11:16:00,mcc,61.93
2023-02-20T11:17:00,mcc,71.53
2023-02-20T11:18:00,mcc,63.43
2023-02-20T11:19:00,mcc,66.23
2023-02-20T11:20:00,mcc,68.74
2023-02-20T11:21:00,mcc,63.16
2023-02-20T11:22:00,mcc,58.34
2023-02-20T11:23:00,mcc,56.13
2023-02-20T11:24:00,mcc,61.82
2023-02-20T11:25:00,mcc,59.06
2023-02-20T11:26:00,mcc,58.28
2023-02-20T11:27:00,mcc,54.95
2023-02-20T11:28:00,mcc,66.97
2023-02-20T11:29:00,mcc,62.03
2023-02-20T11:30:00,mcc,63.80
2023-02-20T11:31:00,mcc,67.99
2023-02-20T11:32:00,mcc,67.09
2023-02-20T11:33:00,mcc,74.74
2023-02-20T11:34:00,mcc,64.50
2023-02-20T11:35:00,mcc,74.31
2023-02-20T11:36:00,mcc,61.87
2023-02-20T11:37:00,mcc,63.03
2023-02-20T11:38:00,mcc,68.95
2023-02-20T11:39:00,mcc,62.26
2023-02-20T11:40:00,mcc,61.56
2023-02-20T11:41:00,mcc,59.09
2023-02-20T11:42:00,mcc,63.40
2023-02-20T11:43:00,mcc,61.00
2023-02-20T11:44:00,mcc,60.44
2023-02-20T11:45:00,mcc,62.84
2023-02-20T11:46:00,mcc,66.35
2023-02-20T11:47:00,mcc,62.70
2023-02-20T11:48:00,mcc,62.44
2023-02-20T11:49:00,mcc,62.48
2023-02-20T11:50:00,mcc,60.24
2023-02-20T11:51:00,mcc,63.17
2023-02-20T11:52:00,mcc,63.36
2023-02-20T11:53:00,mcc,67.85
2023-02-20T11:54:00,mcc,72.10
2023-02-20T11:55:00,mcc,61.96
2023-02-20T11:56:00,mcc,61.54
2023-02-20T11:57:00,mcc,58.14
2023-02-20T11:58:00,mcc,59.54
2023-02-20T11:59:00,mcc,71.70
2023-02-20T12:00:00,mcc,69.06
2023-02-20T12:01:00,mcc,58.84
2023-02-20T12:02:00,mcc,62.08
2023-02-20T12:03:00,mcc,60.92
2023-02-20T12:04:00,mcc,69.11
2023-02-20T12:05:00,mcc,61.40
2023-02-20T12:06:00,mcc,68.67
2023-02-20T12:07:00,mcc,63.42
2023-02-20T12:08:00,mcc,63.86
2023-02-20T12:09:00,mcc,57.38
2023-02-20T12:10:00,mcc,69.22
2023-02-20T12:11:00,mcc,60.35
2023-02-20T12:12:00,mcc,57.12
2023-02-20T12:13:00,mcc,57.49
2023-02-20T12:14:00,mcc,60.51
2023-02-20T12:15:00,mcc,59.62
2023-02-20T12:16:00,mcc,60.70
2023-02-20T12:17:00,mcc,60.36
2023-02-20T12:18:00,mcc,66.05
2023-02-20T12:19:00,mcc,71.48
2023-02-20T12:20:00,mcc,78.78
2023-02-20T12:21:00,mcc,63.46
2023-02-20T12:22:00,mcc,63.02
2023-02-20T12:23:00,mcc,59.45
2023-02-20T12:24:00,mcc,61.95
2023-02-20T12:25:00,mcc,71.74
2023-02-20T12:26:00,mcc,61.24
2023-02-20T12:27:00,mcc,61.04
2023-02-20T12:28:00,mcc,60.64
2023-02-20T12:29:00,mcc,59.87
2023-02-20T12:30:00,mcc,59.11
2023-02-20T12:31:00,mcc,61.13
2023-02-20T12:32:00,mcc,87.62
2023-02-20T12:33:00,mcc,59.05
2023-02-20T12:34:00,mcc,61.34
2023-02-20T12:35:00,mcc,59.24
2023-02-20T12:36:00,mcc,61.37
2023-02-20T12:37:00,mcc,58.34
2023-02-20T12:38:00,mcc,68.37
2023-02-20T12:39:00,mcc,63.18
2023-02-20T12:40:00,mcc,63.25
2023-02-20T12:41:00,mcc,60.58
2023-02-20T12:42:00,mcc,61.97
2023-02-20T12:43:00,mcc,62.06
2023-02-20T12:44:00,mcc,68.65
2023-02-20T12:45:00,mcc,62.10
2023-02-20T12:46:00,mcc,59.06
2023-02-20T12:47:00,mcc,60.06
2023-02-20T12:48:00,mcc,58.76
2023-02-20T12:49:00,mcc,59.32
2023-02-20T12:50:00,mcc,64.15
2023-02-20T12:51:00,mcc,59.89
2023-02-20T12:52:00,mcc,76.50
2023-02-20T12:53:00,mcc,62.70
2023-02-20T12:54:00,mcc,67.08
2023-02-20T12:55:00,mcc,67.28
2023-02-20T12:56:00,mcc,65.66
2023-02-20T12:57:00,mcc,77.42
2023-02-20T12:58:00,mcc,69.22
2023-02-20T12:59:00,mcc,68.13
2023-02-20T13:00:00,mcc,71.43
2023-02-20T13:01:00,mcc,68.78
2023-02-20T13:02:00,mcc,69.55
2023-02-20T13:03:00,mcc,78.32
2023-02-20T13:04:00,mcc,69.60
2023-02-20T13:05:00,mcc,68.15
2023-02-20T13:06:00,mcc,72.57
2023-02-20T13:07:00,mcc,71.16
2023-02-20T13:08:00,mcc,69.58
2023-02-20T13:09:00,mcc,83.62
2023-02-20T13:10:00,mcc,76.85
2023-02-20T13:11:00,mcc,76.72
2023-02-20T13:12:00,mcc,74.36
2023-02-20T13:13:00,mcc,66.36
2023-02-20T13:14:00,mcc,65.97
2023-02-20T13:15:00,mcc,80.00
2023-02-20T13:16:00,mcc,66.79
2023-02-20T13:17:00,mcc,68.54
2023-02-20T13:18:00,mcc,72.31