#datetime,meter,power
2021-11-24T00:00:00,03,5.47
2021-11-24T00:01:00,03,5.47
2021-11-24T00:02:00,03,5.47
2021-11-24T00:03:00,03,5.47
2021-11-24T00:04:00,03,5.47
2021-11-24T00:05:00,03,5.47
2021-11-24T00:06:00,03,5.47
2021-11-24T00:07:00,03,5.47
2021-11-24T00:08:00,03,5.47
2021-11-24T00:09:00,03,5.47
2021-11-24T00:10:00,03,5.47
2021-11-24T00:11:00,03,5.47
2021-11-24T00:12:00,03,5.47
2021-11-24T00:13:00,03,5.47
2021-11-24T00:14:00,03,5.47
2021-11-24T00:15:00,03,5.47
2021-11-24T00:16:00,03,5.47
2021-11-24T00:17:00,03,5.47
2021-11-24T00:18:00,03,5.47
2021-11-24T00:19:00,03,5.47
2021-11-24T00:20:00,03,5.47
2021-11-24T00:21:00,03,5.47
2021-11-24T00:22:00,03,5.47
2021-11-24T00:23:00,03,5.47
2021-11-24T00:24:00,03,5.47
2021-11-24T00:25:00,03,5.47
2021-11-24T00:26:00,03,5.47
2021-11-24T00:27:00,03,5.47
2021-11-24T00:28:00,03,5.47
2021-11-24T00:29:00,03,5.47
2021-11-24T00:30:00,03,5.47
2021-11-24T00:31:00,03,5.47
2021-11-24T00:32:00,03,5.47
2021-11-24T00:33:00,03,5.47
2021-11-24T00:34:00,03,5.47
2021-11-24T00:35:00,03,5.47
2021-11-24T00:36:00,03,5.47
2021-11-24T00:37:00,03,5.47
2021-11-24T00:38:00,03,5.47
2021-11-24T00:39:00,03,5.47
2021-11-24T00:40:00,03,5.47
2021-11-24T00:41:00,03,5.47
2021-11-24T00:42:00,03,5.47
2021-11-24T00:43:00,03,5.47
2021-11-24T00:44:00,03,5.47
2021-11-24T00:45:00,03,5.47
2021-11-24T00:46:00,03,5.47
2021-11-24T00:47:00,03,5.47
2021-11-24T00:48:00,03,5.47
2021-11-24T00:49:00,03,5.47
2021-11-24T00:50:00,03,5.47
2021-11-24T00:51:00,03,5.47
2021-11-24T00:52:00,03,5.47
2021-11-24T00:53:00,03,5.47
2021-11-24T00:54:00,03,5.47
2021-11-24T00:55:00,03,5.47
2021-11-24T00:56:00,03,5.47
2021-11-24T00:57:00,03,5.47
2021-11-24T00:58:00,03,5.47
2021-11-24T00:59:00,03,5.47
2021-11-25T00:00:00,03,2.04
2021-11-25T00:01:00,03,2.04
2021-11-25T00:02:00,03,2.20
2021-11-25T00:03:00,03,2.20
2021-11-25T00:04:00,03,2.62
2021-11-25T00:05:00,03,2.62
2021-11-25T00:06:00,03,2.29
2021-11-25T00:07:00,03,2.29
2021-11-25T00:08:00,03,2.40
2021-11-25T00:09:00,03,2.43
2021-11-25T00:10:00,03,2.43
2021-11-25T00:11:00,03,2.36
2021-11-25T00:12:00,03,2.36
2021-11-25T00:13:00,03,2.35
2021-11-25T00:14:00,03,2.28
2021-11-25T00:15:00,03,2.28
2021-11-25T00:16:00,03,2.37
2021-11-25T00:17:00,03,2.32
2021-11-25T00:18:00,03,2.39
2021-11-25T00:19:00,03,2.39
2021-11-25T00:20:00,03,2.36
2021-11-25T00:21:00,03,2.65
2021-11-25T00:22:00,03,2.65
2021-11-25T00:23:00,03,2.63
2021-11-25T00:24:00,03,2.35
2021-11-25T00:25:00,03,2.35
2021-11-25T00:26:00,03,2.40
2021-11-25T00:27:00,03,2.53
2021-11-25T00:28:00,03,2.53
2021-11-25T00:29:00,03,2.26
2021-11-25T00:30:00,03,2.26
2021-11-25T00:31:00,03,2.11
2021-11-25T00:32:00,03,2.11
2021-11-25T00:33:00,03,2.71
2021-11-25T00:34:00,03,2.47
2021-11-25T00:35:00,03,2.47
2021-11-25T00:36:00,03,2.26
2021-11-25T00:37:00,03,2.32
2021-11-25T00:38:00,03,2.35
2021-11-25T00:39:00,03,2.35
2021-11-25T00:40:00,03,2.14
2021-11-25T00:41:00,03,2.14
2021-11-25T00:42:00,03,2.22
2021-11-25T00:43:00,03,2.50
2021-11-25T00:44:00,03,2.50
2021-11-25T00:45:00,03,2.28
2021-11-25T00:46:00,03,2.28
2021-11-25T00:47:00,03,2.03
2021-11-25T00:48:00,03,2.06
2021-11-25T00:49:00,03,2.06
2021-11-25T00:50:00,03,2.29
2021-11-25T00:51:00,03,2.29
2021-11-25T00:52:00,03,2.31
2021-11-25T00:53:00,03,2.29
2021-11-25T00:54:00,03,2.29
2021-11-25T00:55:00,03,2.18
2021-11-25T00:56:00,03,2.18
2021-11-25T00:57:00,03,2.16
2021-11-25T00:58:00,03,2.16
2021-11-25T00:59:00,03,2.10
2021-11-26T00:00:00,03,2.22
2021-11-26T00:01:00,03,2.22
2021-11-26T00:02:00,03,2.69
2021-11-26T00:03:00,03,2.69
2021-11-26T00:04:00,03,2.47
2021-11-26T00:05:00,03,2.47
2021-11-26T00:06:00,03,2.31
2021-11-26T00:07:00,03,2.46
2021-11-26T00:08:00,03,2.46
2021-11-26T00:09:00,03,2.71
2021-11-26T00:10:00,03,2.71
2021-11-26T00:11:00,03,2.81
2021-11-26T00:12:00,03,2.52
2021-11-26T00:13:00,03,2.52
2021-11-26T00:14:00,03,2.56
2021-11-26T00:15:00,03,2.56
2021-11-26T00:16:00,03,2.90
2021-11-26T00:17:00,03,2.99
2021-11-26T00:18:00,03,2.99
2021-11-26T00:19:00,03,2.59
2021-11-26T00:20:00,03,2.59
2021-11-26T00:21:00,03,2.33
2021-11-26T00:22:00,03,2.21
2021-11-26T00:23:00,03,2.23
2021-11-26T00:24:00,03,2.23
2021-11-26T00:25:00,03,2.40
2021-11-26T00:26:00,03,2.40
2021-11-26T00:27:00,03,2.48
2021-11-26T00:28:00,03,2.48
2021-11-26T00:29:00,03,2.70
2021-11-26T00:30:00,03,2.70
2021-11-26T00:31:00,03,2.42
2021-11-26T00:32:00,03,2.42
2021-11-26T00:33:00,03,2.43
2021-11-26T00:34:00,03,2.43
2021-11-26T00:35:00,03,2.40
2021-11-26T00:36:00,03,2.41
2021-11-26T00:37:00,03,2.41
2021-11-26T00:38:00,03,2.40
2021-11-26T00:39:00,03,2.40
2021-11-26T00:40:00,03,2.44
2021-11-26T00:41:00,03,2.44
2021-11-26T00:42:00,03,2.64
2021-11-26T00:43:00,03,2.64
2021-11-26T00:44:00,03,2.36
2021-11-26T00:45:00,03,2.35
2021-11-26T00:46:00,03,2.35
2021-11-26T00:47:00,03,2.40
2021-11-26T00:48:00,03,2.40
2021-11-26T00:49:00,03,2.41
2021-11-26T00:50:00,03,2.35
2021-11-26T00:51:00,03,2.33
2021-11-26T00:52:00,03,2.33
2021-11-26T00:53:00,03,2.51
2021-11-26T00:54:00,03,2.49
2021-11-26T00:55:00,03,2.43
2021-11-26T00:56:00,03,2.43
2021-11-26T00:57:00,03,2.29
2021-11-26T00:58:00,03,2.29
2021-11-26T00:59:00,03,2.27
2021-11-27T00:00:00,03,2.50
2021-11-27T00:01:00,03,2.53
2021-11-27T00:02:00,03,2.53
2021-11-27T00:03:00,03,2.53
2021-11-27T00:04:00,03,2.53
2021-11-27T00:05:00,03,2.71
2021-11-27T00:06:00,03,2.59
2021-11-27T00:07:00,03,2.77
2021-11-27T00:08:00,03,2.73
2021-11-27T00:09:00,03,2.73
2021-11-27T00:10:00,03,3.15
2021-11-27T00:11:00,03,3.15
2021-11-27T00:12:00,03,2.83
2021-11-27T00:13:00,03,2.83
2021-11-27T00:14:00,03,2.87
2021-11-27T00:15:00,03,2.87
2021-11-27T00:16:00,03,2.63
2021-11-27T00:17:00,03,2.62
2021-11-27T00:18:00,03,2.62
2021-11-27T00:19:00,03,2.94
2021-11-27T00:20:00,03,2.94
2021-11-27T00:21:00,03,2.56
2021-11-27T00:22:00,03,2.52
2021-11-27T00:23:00,03,2.52
2021-11-27T00:24:00,03,2.38
2021-11-27T00:25:00,03,2.38
2021-11-27T00:26:00,03,2.45
2021-11-27T00:27:00,03,2.45
2021-11-27T00:28:00,03,2.47
2021-11-27T00:29:00,03,2.50
2021-11-27T00:30:00,03,2.75
2021-11-27T00:31:00,03,2.74
2021-11-27T00:32:00,03,2.55
2021-11-27T00:33:00,03,2.55
2021-11-27T00:34:00,03,2.92
2021-11-27T00:35:00,03,2.92
2021-11-27T00:36:00,03,2.56
2021-11-27T00:37:00,03,2.56
2021-11-27T00:38:00,03,2.48
2021-11-27T00:39:00,03,2.48
2021-11-27T00:40:00,03,2.42
2021-11-27T00:41:00,03,2.42
2021-11-27T00:42:00,03,2.42
2021-11-27T00:43:00,03,2.36
2021-11-27T00:44:00,03,2.36
2021-11-27T00:45:00,03,2.48
2021-11-27T00:46:00,03,2.48
2021-11-27T00:47:00,03,2.48
2021-11-27T00:48:00,03,2.53
2021-11-27T00:49:00,03,2.53
2021-11-27T00:50:00,03,2.48
2021-11-27T00:51:00,03,2.48
2021-11-27T00:52:00,03,2.69
2021-11-27T00:53:00,03,2.36
2021-11-27T00:54:00,03,2.36
2021-11-27T00:55:00,03,2.43
2021-11-27T00:56:00,03,2.43
2021-11-27T00:57:00,03,2.45
2021-11-27T00:58:00,03,2.45
2021-11-27T00:59:00,03,2.49
2021-11-28T00:00:00,03,2.20
2021-11-28T00:01:00,03,2.20
2021-11-28T00:02:00,03,2.43
2021-11-28T00:03:00,03,2.43
2021-11-28T00:04:00,03,2.29
2021-11-28T00:05:00,03,2.29
2021-11-28T00:06:00,03,2.46
2021-11-28T00:07:00,03,2.44
2021-11-28T00:08:00,03,2.45
2021-11-28T00:09:00,03,2.45
2021-11-28T00:10:00,03,2.33
2021-11-28T00:11:00,03,2.33
2021-11-28T00:12:00,03,2.81
2021-11-28T00:13:00,03,2.81
2021-11-28T00:14:00,03,2.66
2021-11-28T00:15:00,03,2.66
2021-11-28T00:16:00,03,2.54
2021-11-28T00:17:00,03,2.54
2021-11-28T00:18:00,03,2.25
2021-11-28T00:19:00,03,2.25
2021-11-28T00:20:00,03,2.26
2021-11-28T00:21:00,03,2.26
2021-11-28T00:22:00,03,2.25
2021-11-28T00:23:00,03,2.40
2021-11-28T00:24:00,03,2.40
2021-11-28T00:25:00,03,2.29
2021-11-28T00:26:00,03,2.29
2021-11-28T00:27:00,03,1.99
2021-11-28T00:28:00,03,1.99
2021-11-28T00:29:00,03,2.22
2021-11-28T00:30:00,03,2.22
2021-11-28T00:31:00,03,2.41
2021-11-28T00:32:00,03,2.41
2021-11-28T00:33:00,03,2.35
2021-11-28T00:34:00,03,2.35
2021-11-28T00:35:00,03,2.55
2021-11-28T00:36:00,03,2.55
2021-11-28T00:37:00,03,2.48
2021-11-28T00:38:00,03,2.49
2021-11-28T00:39:00,03,2.27
2021-11-28T00:40:00,03,2.27
2021-11-28T00:41:00,03,2.55
2021-11-28T00:42:00,03,2.55
2021-11-28T00:43:00,03,2.46
2021-11-28T00:44:00,03,2.46
2021-11-28T00:45:00,03,2.11
2021-11-28T00:46:00,03,2.11
2021-11-28T00:47:00,03,2.32
2021-11-28T00:48:00,03,2.32
2021-11-28T00:49:00,03,2.12
2021-11-28T00:50:00,03,2.12
2021-11-28T00:51:00,03,2.24
2021-11-28T00:52:00,03,2.24
2021-11-28T00:53:00,03,2.20
2021-11-28T00:54:00,03,2.20
2021-11-28T00:55:00,03,2.14
2021-11-28T00:56:00,03,2.13
2021-11-28T00:57:00,03,2.13
2021-11-28T00:58:00,03,2.62
2021-11-28T00:59:00,03,2.62
2021-11-29T00:00:00,03,4.15
2021-11-29T00:01:00,03,4.36
2021-11-29T00:02:00,03,4.36
2021-11-29T00:03:00,03,3.96
2021-11-29T00:04:00,03,3.96
2021-11-29T00:05:00,03,4.22
2021-11-29T00:06:00,03,4.04
2021-11-29T00:07:00,03,4.04
2021-11-29T00:08:00,03,4.09
2021-11-29T00:09:00,03,4.09
2021-11-29T00:10:00,03,4.30
2021-11-29T00:11:00,03,4.30
2021-11-29T00:12:00,03,4.27
2021-11-29T00:13:00,03,4.27
2021-11-29T00:14:00,03,3.90
2021-11-29T00:15:00,03,4.55
2021-11-29T00:16:00,03,4.55
2021-11-29T00:17:00,03,4.08
2021-11-29T00:18:00,03,4.08
2021-11-29T00:19:00,03,4.18
2021-11-29T00:20:00,03,4.18
2021-11-29T00:21:00,03,4.16
2021-11-29T00:22:00,03,4.16
2021-11-29T00:23:00,03,4.23
2021-11-29T00:24:00,03,4.23
2021-11-29T00:25:00,03,3.93
2021-11-29T00:26:00,03,4.10
2021-11-29T00:27:00,03,4.08
2021-11-29T00:28:00,03,4.08
2021-11-29T00:29:00,03,3.91
2021-11-29T00:30:00,03,3.91
2021-11-29T00:31:00,03,4.00
2021-11-29T00:32:00,03,4.00
2021-11-29T00:33:00,03,4.00
2021-11-29T00:34:00,03,3.75
2021-11-29T00:35:00,03,3.74
2021-11-29T00:36:00,03,3.62
2021-11-29T00:37:00,03,3.62
2021-11-29T00:38:00,03,4.18
2021-11-29T00:39:00,03,4.09
2021-11-29T00:40:00,03,4.09
2021-11-29T00:41:00,03,4.25
2021-11-29T00:42:00,03,4.26
2021-11-29T00:43:00,03,4.26
2021-11-29T00:44:00,03,4.59
2021-11-29T00:45:00,03,4.59
2021-11-29T00:46:00,03,4.73
2021-11-29T00:47:00,03,4.73
2021-11-29T00:48:00,03,3.54
2021-11-29T00:49:00,03,3.54
2021-11-29T00:50:00,03,3.68
2021-11-29T00:51:00,03,3.68
2021-11-29T00:52:00,03,3.94
2021-11-29T00:53:00,03,3.94
2021-11-29T00:54:00,03,4.21
2021-11-29T00:55:00,03,4.21
2021-11-29T00:56:00,03,3.68
2021-11-29T00:57:00,03,3.68
2021-11-29T00:58:00,03,3.58
2021-11-29T00:59:00,03,3.84
2021-11-30T00:00:00,03,3.87
2021-11-30T00:01:00,03,3.87
2021-11-30T00:02:00,03,3.77
2021-11-30T00:03:00,03,3.75
2021-11-30T00:04:00,03,3.75
2021-11-30T00:05:00,03,3.48
2021-11-30T00:06:00,03,3.59
2021-11-30T00:07:00,03,3.59
2021-11-30T00:08:00,03,4.20
2021-11-30T00:09:00,03,4.20
2021-11-30T00:10:00,03,3.85
2021-11-30T00:11:00,03,4.15
2021-11-30T00:12:00,03,4.15
2021-11-30T00:13:00,03,3.79
2021-11-30T00:14:00,03,3.79
2021-11-30T00:15:00,03,4.19
2021-11-30T00:16:00,03,4.19
2021-11-30T00:17:00,03,4.17
2021-11-30T00:18:00,03,4.10
2021-11-30T00:19:00,03,4.10
2021-11-30T00:20:00,03,4.01
2021-11-30T00:21:00,03,4.01
2021-11-30T00:22:00,03,4.08
2021-11-30T00:23:00,03,4.35
2021-11-30T00:24:00,03,4.35
2021-11-30T00:25:00,03,4.17
2021-11-30T00:26:00,03,4.17
2021-11-30T00:27:00,03,5.47
2021-11-30T00:28:00,03,5.47
2021-11-30T00:29:00,03,4.34
2021-11-30T00:30:00,03,4.02
2021-11-30T00:31:00,03,4.02
2021-11-30T00:32:00,03,3.90
2021-11-30T00:33:00,03,3.90
2021-11-30T00:34:00,03,4.11
2021-11-30T00:35:00,03,4.11
2021-11-30T00:36:00,03,3.98
2021-11-30T00:37:00,03,3.79
2021-11-30T00:38:00,03,3.79
2021-11-30T00:39:00,03,4.11
2021-11-30T00:40:00,03,4.11
2021-11-30T00:41:00,03,3.99
2021-11-30T00:42:00,03,3.99
2021-11-30T00:43:00,03,4.05
2021-11-30T00:44:00,03,4.07
2021-11-30T00:45:00,03,4.07
2021-11-30T00:46:00,03,5.65
2021-11-30T00:47:00,03,5.65
2021-11-30T00:48:00,03,5.65
2021-11-30T00:49:00,03,5.63
2021-11-30T00:50:00,03,5.63
2021-11-30T00:51:00,03,5.95
2021-11-30T00:52:00,03,5.89
2021-11-30T00:53:00,03,5.89
2021-11-30T00:54:00,03,5.89
2021-11-30T00:55:00,03,5.89
2021-11-30T00:56:00,03,5.60
2021-11-30T00:57:00,03,5.60
2021-11-30T00:58:00,03,5.58
2021-11-30T00:59:00,03,5.58
2021-12-01T00:00:00,03,4.68
2021-12-01T00:01:00,03,4.60
2021-12-01T00:02:00,03,4.83
2021-12-01T00:03:00,03,5.35
2021-12-01T00:04:00,03,5.35
2021-12-01T00:05:00,03,4.83
2021-12-01T00:06:00,03,4.67
2021-12-01T00:07:00,03,4.67
2021-12-01T00:08:00,03,4.75
2021-12-01T00:09:00,03,4.87
2021-12-01T00:10:00,03,4.87
2021-12-01T00:11:00,03,5.91
2021-12-01T00:12:00,03,5.85
2021-12-01T00:13:00,03,5.85
2021-12-01T00:14:00,03,4.83
2021-12-01T00:15:00,03,4.78
2021-12-01T00:16:00,03,5.26
2021-12-01T00:17:00,03,5.26
2021-12-01T00:18:00,03,4.85
2021-12-01T00:19:00,03,4.85
2021-12-01T00:20:00,03,4.75
2021-12-01T00:21:00,03,4.75
2021-12-01T00:22:00,03,4.37
2021-12-01T00:23:00,03,4.07
2021-12-01T00:24:00,03,4.07
2021-12-01T00:25:00,03,4.42
2021-12-01T00:26:00,03,4.42
2021-12-01T00:27:00,03,3.96
2021-12-01T00:28:00,03,4.01
2021-12-01T00:29:00,03,4.01
2021-12-01T00:30:00,03,4.49
2021-12-01T00:31:00,03,4.49
2021-12-01T00:32:00,03,4.45
2021-12-01T00:33:00,03,4.50
2021-12-01T00:34:00,03,4.50
2021-12-01T00:35:00,03,4.50
2021-12-01T00:36:00,03,4.50
2021-12-01T00:37:00,03,4.42
2021-12-01T00:38:00,03,4.41
2021-12-01T00:39:00,03,4.41
2021-12-01T00:40:00,03,4.25
2021-12-01T00:41:00,03,4.25
2021-12-01T00:42:00,03,4.16
2021-12-01T00:43:00,03,4.25
2021-12-01T00:44:00,03,4.25
2021-12-01T00:45:00,03,4.23
2021-12-01T00:46:00,03,4.04
2021-12-01T00:47:00,03,4.10
2021-12-01T00:48:00,03,4.10
2021-12-01T00:49:00,03,4.12
2021-12-01T00:50:00,03,4.16
2021-12-01T00:51:00,03,4.16
2021-12-01T00:52:00,03,4.01
2021-12-01T00:53:00,03,3.71
2021-12-01T00:54:00,03,3.71
2021-12-01T00:55:00,03,4.02
2021-12-01T00:56:00,03,4.02
2021-12-01T00:57:00,03,4.13
2021-12-01T00:58:00,03,4.13
2021-12-01T00:59:00,03,4.11
2021-12-02T00:00:00,03,5.86
2021-12-02T00:01:00,03,6.37
2021-12-02T00:02:00,03,6.37
2021-12-02T00:03:00,03,6.35
2021-12-02T00:04:00,03,7.44
2021-12-02T00:05:00,03,7.44
2021-12-02T00:06:00,03,6.18
2021-12-02T00:07:00,03,6.18
2021-12-02T00:08:00,03,6.10
2021-12-02T00:09:00,03,6.10
2021-12-02T00:10:00,03,6.10
2021-12-02T00:11:00,03,6.10
2021-12-02T00:12:00,03,6.18
2021-12-02T00:13:00,03,6.18
2021-12-02T00:14:00,03,5.93
2021-12-02T00:15:00,03,6.03
2021-12-02T00:16:00,03,6.03
2021-12-02T00:17:00,03,6.01
2021-12-02T00:18:00,03,6.13
2021-12-02T00:19:00,03,6.14
2021-12-02T00:20:00,03,6.14
2021-12-02T00:21:00,03,5.84
2021-12-02T00:22:00,03,5.84
2021-12-02T00:23:00,03,6.04
2021-12-02T00:24:00,03,6.10
2021-12-02T00:25:00,03,6.01
2021-12-02T00:26:00,03,6.01
2021-12-02T00:27:00,03,5.79
2021-12-02T00:28:00,03,5.79
2021-12-02T00:29:00,03,5.62
2021-12-02T00:30:00,03,5.27
2021-12-02T00:31:00,03,5.27
2021-12-02T00:32:00,03,5.73
2021-12-02T00:33:00,03,5.73
2021-12-02T00:34:00,03,5.53
2021-12-02T00:35:00,03,5.81
2021-12-02T00:36:00,03,5.81
2021-12-02T00:37:00,03,5.69
2021-12-02T00:38:00,03,5.87
2021-12-02T00:39:00,03,5.87
2021-12-02T00:40:00,03,5.69
2021-12-02T00:41:00,03,5.69
2021-12-02T00:42:00,03,5.77
2021-12-02T00:43:00,03,5.77
2021-12-02T00:44:00,03,5.99
2021-12-02T00:45:00,03,5.82
2021-12-02T00:46:00,03,5.82
2021-12-02T00:47:00,03,5.56
2021-12-02T00:48:00,03,5.56
2021-12-02T00:49:00,03,5.22
2021-12-02T00:50:00,03,5.22
2021-12-02T00:51:00,03,5.56
2021-12-02T00:52:00,03,5.56
2021-12-02T00:53:00,03,5.53
2021-12-02T00:54:00,03,5.57
2021-12-02T00:55:00,03,5.57
2021-12-02T00:56:00,03,4.86
2021-12-02T00:57:00,03,4.86
2021-12-02T00:58:00,03,5.35
2021-12-02T00:59:00,03,5.21
2021-12-03T00:00:00,03,3.96
2021-12-03T00:01:00,03,3.96
2021-12-03T00:02:00,03,5.29
2021-12-03T00:03:00,03,5.29
2021-12-03T00:04:00,03,4.18
2021-12-03T00:05:00,03,4.10
2021-12-03T00:06:00,03,4.10
2021-12-03T00:07:00,03,4.32
2021-12-03T00:08:00,03,4.46
2021-12-03T00:09:00,03,4.46
2021-12-03T00:10:00,03,4.24
2021-12-03T00:11:00,03,4.24
2021-12-03T00:12:00,03,4.25
2021-12-03T00:13:00,03,4.25
2021-12-03T00:14:00,03,4.58
2021-12-03T00:15:00,03,4.58
2021-12-03T00:16:00,03,4.52
2021-12-03T00:17:00,03,4.46
2021-12-03T00:18:00,03,4.46
2021-12-03T00:19:00,03,4.54
2021-12-03T00:20:00,03,4.48
2021-12-03T00:21:00,03,4.48
2021-12-03T00:22:00,03,6.01
2021-12-03T00:23:00,03,6.01
2021-12-03T00:24:00,03,6.06
2021-12-03T00:25:00,03,6.06
2021-12-03T00:26:00,03,6.36
2021-12-03T00:27:00,03,6.19
2021-12-03T00:28:00,03,6.19
2021-12-03T00:29:00,03,6.38
2021-12-03T00:30:00,03,6.38
2021-12-03T00:31:00,03,6.19
2021-12-03T00:32:00,03,6.19
2021-12-03T00:33:00,03,6.05
2021-12-03T00:34:00,03,6.02
2021-12-03T00:35:00,03,6.02
2021-12-03T00:36:00,03,5.98
2021-12-03T00:37:00,03,5.98
2021-12-03T00:38:00,03,6.08
2021-12-03T00:39:00,03,6.13
2021-12-03T00:40:00,03,6.21
2021-12-03T00:41:00,03,6.21
2021-12-03T00:42:00,03,6.30
2021-12-03T00:43:00,03,6.30
2021-12-03T00:44:00,03,5.95
2021-12-03T00:45:00,03,5.95
2021-12-03T00:46:00,03,5.69
2021-12-03T00:47:00,03,5.69
2021-12-03T00:48:00,03,5.74
2021-12-03T00:49:00,03,5.90
2021-12-03T00:50:00,03,5.90
2021-12-03T00:51:00,03,5.91
2021-12-03T00:52:00,03,5.91
2021-12-03T00:53:00,03,5.46
2021-12-03T00:54:00,03,5.51
2021-12-03T00:55:00,03,5.51
2021-12-03T00:56:00,03,5.65
2021-12-03T00:57:00,03,5.65
2021-12-03T00:58:00,03,5.44
2021-12-03T00:59:00,03,5.40
2021-12-04T00:00:00,03,5.18
2021-12-04T00:01:00,03,5.18
2021-12-04T00:02:00,03,5.45
2021-12-04T00:03:00,03,5.45
2021-12-04T00:04:00,03,5.25
2021-12-04T00:05:00,03,5.25
2021-12-04T00:06:00,03,5.04
2021-12-04T00:07:00,03,5.01
2021-12-04T00:08:00,03,5.01
2021-12-04T00:09:00,03,4.97
2021-12-04T00:10:00,03,4.97
2021-12-04T00:11:00,03,6.21
2021-12-04T00:12:00,03,6.21
2021-12-04T00:13:00,03,5.13
2021-12-04T00:14:00,03,6.28
2021-12-04T00:15:00,03,6.28
2021-12-04T00:16:00,03,5.25
2021-12-04T00:17:00,03,5.25
2021-12-04T00:18:00,03,5.14
2021-12-04T00:19:00,03,5.14
2021-12-04T00:20:00,03,5.24
2021-12-04T00:21:00,03,5.24
2021-12-04T00:22:00,03,5.06
2021-12-04T00:23:00,03,5.06
2021-12-04T00:24:00,03,4.92
2021-12-04T00:25:00,03,4.92
2021-12-04T00:26:00,03,4.95
2021-12-04T00:27:00,03,4.95
2021-12-04T00:28:00,03,5.22
2021-12-04T00:29:00,03,5.22
2021-12-04T00:30:00,03,4.92
2021-12-04T00:31:00,03,4.92
2021-12-04T00:32:00,03,4.92
2021-12-04T00:33:00,03,5.44
2021-12-04T00:34:00,03,5.48
2021-12-04T00:35:00,03,5.48
2021-12-04T00:36:00,03,5.55
2021-12-04T00:37:00,03,5.55
2021-12-04T00:38:00,03,5.13
2021-12-04T00:39:00,03,5.38
2021-12-04T00:40:00,03,5.38
2021-12-04T00:41:00,03,5.29
2021-12-04T00:42:00,03,5.25
2021-12-04T00:43:00,03,5.32
2021-12-04T00:44:00,03,5.32
2021-12-04T00:45:00,03,5.42
2021-12-04T00:46:00,03,5.42
2021-12-04T00:47:00,03,4.95
2021-12-04T00:48:00,03,4.95
2021-12-04T00:49:00,03,6.53
2021-12-04T00:50:00,03,6.86
2021-12-04T00:51:00,03,6.86
2021-12-04T00:52:00,03,6.60
2021-12-04T00:53:00,03,6.60
2021-12-04T00:54:00,03,5.87
2021-12-04T00:55:00,03,5.87
2021-12-04T00:56:00,03,5.51
2021-12-04T00:57:00,03,5.51
2021-12-04T00:58:00,03,5.02
2021-12-04T00:59:00,03,5.11
2021-12-05T00:00:00,03,5.02
2021-12-05T00:01:00,03,5.00
2021-12-05T00:02:00,03,5.08
2021-12-05T00:03:00,03,5.08
2021-12-05T00:04:00,03,5.06
2021-12-05T00:05:00,03,5.06
2021-12-05T00:06:00,03,5.19
2021-12-05T00:07:00,03,5.23
2021-12-05T00:08:00,03,5.23
2021-12-05T00:09:00,03,5.31
2021-12-05T00:10:00,03,5.31
2021-12-05T00:11:00,03,4.99
2021-12-05T00:12:00,03,4.99
2021-12-05T00:13:00,03,4.85
2021-12-05T00:14:00,03,4.87
2021-12-05T00:15:00,03,4.93
2021-12-05T00:16:00,03,4.93
2021-12-05T00:17:00,03,4.70
2021-12-05T00:18:00,03,4.70
2021-12-05T00:19:00,03,4.67
2021-12-05T00:20:00,03,4.67
2021-12-05T00:21:00,03,4.90
2021-12-05T00:22:00,03,4.71
2021-12-05T00:23:00,03,4.71
2021-12-05T00:24:00,03,4.93
2021-12-05T00:25:00,03,4.84
2021-12-05T00:26:00,03,4.57
2021-12-05T00:27:00,03,4.57
2021-12-05T00:28:00,03,4.92
2021-12-05T00:29:00,03,4.92
2021-12-05T00:30:00,03,4.86
2021-12-05T00:31:00,03,4.86
2021-12-05T00:32:00,03,5.09
2021-12-05T00:33:00,03,5.09
2021-12-05T00:34:00,03,5.19
2021-12-05T00:35:00,03,5.19
2021-12-05T00:36:00,03,5.15
2021-12-05T00:37:00,03,5.08
2021-12-05T00:38:00,03,5.06
2021-12-05T00:39:00,03,5.06
2021-12-05T00:40:00,03,4.88
2021-12-05T00:41:00,03,4.90
2021-12-05T00:42:00,03,4.57
2021-12-05T00:43:00,03,4.57
2021-12-05T00:44:00,03,4.84
2021-12-05T00:45:00,03,4.84
2021-12-05T00:46:00,03,4.64
2021-12-05T00:47:00,03,4.64
2021-12-05T00:48:00,03,5.29
2021-12-05T00:49:00,03,5.29
2021-12-05T00:50:00,03,5.19
2021-12-05T00:51:00,03,5.23
2021-12-05T00:52:00,03,5.20
2021-12-05T00:53:00,03,5.20
2021-12-05T00:54:00,03,5.23
2021-12-05T00:55:00,03,5.23
2021-12-05T00:56:00,03,5.47
2021-12-05T00:57:00,03,5.47
2021-12-05T00:58:00,03,5.08
2021-12-05T00:59:00,03,5.08
2021-12-06T00:00:00,03,5.41
2021-12-06T00:01:00,03,5.50
2021-12-06T00:02:00,03,5.50
2021-12-06T00:03:00,03,5.78
2021-12-06T00:04:00,03,5.51
2021-12-06T00:05:00,03,5.51
2021-12-06T00:06:00,03,5.57
2021-12-06T00:07:00,03,5.61
2021-12-06T00:08:00,03,5.56
2021-12-06T00:09:00,03,5.45
2021-12-06T00:10:00,03,5.45
2021-12-06T00:11:00,03,5.52
2021-12-06T00:12:00,03,5.52
2021-12-06T00:13:00,03,5.15
2021-12-06T00:14:00,03,5.15
2021-12-06T00:15:00,03,5.16
2021-12-06T00:16:00,03,5.16
2021-12-06T00:17:00,03,5.36
2021-12-06T00:18:00,03,5.40
2021-12-06T00:19:00,03,5.40
2021-12-06T00:20:00,03,5.13
2021-12-06T00:21:00,03,5.21
2021-12-06T00:22:00,03,5.21
2021-12-06T00:23:00,03,5.53
2021-12-06T00:24:00,03,5.53
2021-12-06T00:25:00,03,5.81
2021-12-06T00:26:00,03,5.81
2021-12-06T00:27:00,03,5.66
2021-12-06T00:28:00,03,5.44
2021-12-06T00:29:00,03,5.44
2021-12-06T00:30:00,03,5.30
2021-12-06T00:31:00,03,5.30
2021-12-06T00:32:00,03,5.31
2021-12-06T00:33:00,03,5.48
2021-12-06T00:34:00,03,5.48
2021-12-06T00:35:00,03,5.58
2021-12-06T00:36:00,03,5.77
2021-12-06T00:37:00,03,5.77
2021-12-06T00:38:00,03,5.70
2021-12-06T00:39:00,03,5.77
2021-12-06T00:40:00,03,5.77
2021-12-06T00:41:00,03,5.67
2021-12-06T00:42:00,03,5.67
2021-12-06T00:43:00,03,5.84
2021-12-06T00:44:00,03,5.84
2021-12-06T00:45:00,03,5.51
2021-12-06T00:46:00,03,5.51
2021-12-06T00:47:00,03,5.55
2021-12-06T00:48:00,03,5.55
2021-12-06T00:49:00,03,5.42
2021-12-06T00:50:00,03,5.42
2021-12-06T00:51:00,03,5.23
2021-12-06T00:52:00,03,5.33
2021-12-06T00:53:00,03,5.45
2021-12-06T00:54:00,03,5.45
2021-12-06T00:55:00,03,5.47
2021-12-06T00:56:00,03,5.47
2021-12-06T00:57:00,03,5.82
2021-12-06T00:58:00,03,5.82
2021-12-06T00:59:00,03,5.96
2021-12-07T00:00:00,03,6.07
2021-12-07T00:01:00,03,6.04
2021-12-07T00:02:00,03,6.04
2021-12-07T00:03:00,03,5.84
2021-12-07T00:04:00,03,5.85
2021-12-07T00:05:00,03,6.09
2021-12-07T00:06:00,03,6.09
2021-12-07T00:07:00,03,6.05
2021-12-07T00:08:00,03,6.05
2021-12-07T00:09:00,03,6.27
2021-12-07T00:10:00,03,6.27
2021-12-07T00:11:00,03,5.71
2021-12-07T00:12:00,03,5.71
2021-12-07T00:13:00,03,6.21
2021-12-07T00:14:00,03,6.29
2021-12-07T00:15:00,03,6.29
2021-12-07T00:16:00,03,6.22
2021-12-07T00:17:00,03,6.20
2021-12-07T00:18:00,03,6.20
2021-12-07T00:19:00,03,5.73
2021-12-07T00:20:00,03,5.73
2021-12-07T00:21:00,03,5.63
2021-12-07T00:22:00,03,5.63
2021-12-07T00:23:00,03,5.44
2021-12-07T00:24:00,03,5.52
2021-12-07T00:25:00,03,5.52
2021-12-07T00:26:00,03,5.63
2021-12-07T00:27:00,03,5.63
2021-12-07T00:28:00,03,5.63
2021-12-07T00:29:00,03,5.72
2021-12-07T00:30:00,03,5.72
2021-12-07T00:31:00,03,5.88
2021-12-07T00:32:00,03,5.88
2021-12-07T00:33:00,03,5.86
2021-12-07T00:34:00,03,5.86
2021-12-07T00:35:00,03,5.66
2021-12-07T00:36:00,03,5.66
2021-12-07T00:37:00,03,5.69
2021-12-07T00:38:00,03,5.73
2021-12-07T00:39:00,03,5.73
2021-12-07T00:40:00,03,5.85
2021-12-07T00:41:00,03,5.85
2021-12-07T00:42:00,03,5.91
2021-12-07T00:43:00,03,5.91
2021-12-07T00:44:00,03,5.75
2021-12-07T00:45:00,03,5.75
2021-12-07T00:46:00,03,5.55
2021-12-07T00:47:00,03,5.53
2021-12-07T00:48:00,03,5.53
2021-12-07T00:49:00,03,5.46
2021-12-07T00:50:00,03,5.46
2021-12-07T00:51:00,03,6.77
2021-12-07T00:52:00,03,6.77
2021-12-07T00:53:00,03,5.47
2021-12-07T00:54:00,03,5.70
2021-12-07T00:55:00,03,5.70
2021-12-07T00:56:00,03,5.44
2021-12-07T00:57:00,03,5.44
2021-12-07T00:58:00,03,5.94
2021-12-07T00:59:00,03,5.94
2021-12-08T00:00:00,03,5.31
2021-12-08T00:01:00,03,5.42
2021-12-08T00:02:00,03,5.42
2021-12-08T00:03:00,03,5.53
2021-12-08T00:04:00,03,5.35
2021-12-08T00:05:00,03,5.35
2021-12-08T00:06:00,03,5.67
2021-12-08T00:07:00,03,5.67
2021-12-08T00:08:00,03,6.00
2021-12-08T00:09:00,03,6.00
2021-12-08T00:10:00,03,6.07
2021-12-08T00:11:00,03,6.07
2021-12-08T00:12:00,03,5.65
2021-12-08T00:13:00,03,5.78
2021-12-08T00:14:00,03,5.78
2021-12-08T00:15:00,03,5.87