#datetime,building,power
2021-11-23T13:05:00,mcc,65.20
2021-11-23T13:06:00,mcc,60.45
2021-11-23T13:07:00,mcc,61.40
2021-11-23T13:08:00,mcc,61.65
2021-11-23T13:09:00,mcc,61.69
2021-11-23T13:10:00,mcc,60.91
2021-11-23T13:11:00,mcc,60.58
2021-11-23T13:12:00,mcc,59.88
2021-11-23T13:13:00,mcc,59.46
2021-11-23T13:14:00,mcc,55.00
2021-11-23T13:15:00,mcc,72.26
2021-11-23T13:16:00,mcc,59.35
2021-11-23T13:17:00,mcc,61.59
2021-11-23T13:18:00,mcc,57.30
2021-11-23T13:19:00,mcc,55.81
2021-11-23T13:20:00,mcc,58.78
2021-11-23T13:21:00,mcc,57.66
2021-11-23T13:22:00,mcc,61.10
2021-11-23T13:23:00,mcc,70.91
2021-11-23T13:24:00,mcc,65.95
2021-11-23T13:25:00,mcc,57.65
2021-11-23T13:26:00,mcc,57.45
2021-11-23T13:27:00,mcc,57.29
2021-11-23T13:28:00,mcc,59.06
2021-11-23T13:29:00,mcc,59.88
2021-11-23T13:30:00,mcc,58.64
2021-11-23T13:31:00,mcc,66.92
2021-11-23T13:32:00,mcc,60.32
2021-11-23T13:33:00,mcc,57.17
2021-11-23T13:34:00,mcc,57.27
2021-11-23T13:35:00,mcc,60.95
2021-11-23T13:36:00,mcc,58.20
2021-11-23T13:37:00,mcc,58.01
2021-11-23T13:38:00,mcc,60.33
2021-11-23T13:39:00,mcc,58.33
2021-11-23T13:40:00,mcc,57.81
2021-11-23T13:41:00,mcc,68.18
2021-11-23T13:42:00,mcc,58.71
2021-11-23T13:43:00,mcc,58.41
2021-11-23T13:44:00,mcc,57.93
2021-11-23T13:45:00,mcc,57.65
2021-11-23T13:46:00,mcc,57.48
2021-11-23T13:47:00,mcc,73.56
2021-11-23T13:48:00,mcc,59.01
2021-11-23T13:49:00,mcc,56.70
2021-11-23T13:50:00,mcc,58.14
2021-11-23T13:51:00,mcc,56.24
2021-11-23T13:52:00,mcc,56.38
2021-11-23T13:53:00,mcc,58.09
2021-11-23T13:54:00,mcc,57.01
2021-11-23T13:55:00,mcc,55.25
2021-11-23T13:56:00,mcc,71.95
2021-11-23T13:57:00,mcc,56.36
2021-11-23T13:58:00,mcc,66.82
2021-11-23T13:59:00,mcc,63.75
2021-11-23T14:00:00,mcc,63.95
2021-11-23T14:01:00,mcc,58.45
2021-11-23T14:02:00,mcc,59.70
2021-11-23T14:03:00,mcc,60.83
2021-11-23T14:04:00,mcc,62.42
2021-11-23T14:05:00,mcc,62.27
2021-11-23T14:06:00,mcc,61.04
2021-11-23T14:07:00,mcc,58.81
2021-11-23T14:08:00,mcc,53.55
2021-11-23T14:09:00,mcc,56.16
2021-11-23T14:10:00,mcc,54.56
2021-11-23T14:11:00,mcc,51.00
2021-11-23T14:12:00,mcc,52.39
2021-11-23T14:13:00,mcc,55.22
2021-11-23T14:14:00,mcc,52.13
2021-11-23T14:15:00,mcc,66.39
2021-11-23T14:16:00,mcc,55.39
2021-11-23T14:17:00,mcc,54.37
2021-11-23T14:18:00,mcc,56.48
2021-11-23T14:19:00,mcc,59.22
2021-11-23T14:20:00,mcc,53.68
2021-11-23T14:21:00,mcc,51.22
2021-11-23T14:22:00,mcc,56.59
2021-11-23T14:23:00,mcc,54.67
2021-11-23T14:24:00,mcc,65.35
2021-11-23T14:25:00,mcc,67.78
2021-11-23T14:26:00,mcc,63.43
2021-11-23T14:27:00,mcc,64.31
2021-11-23T14:28:00,mcc,57.12
2021-11-23T14:29:00,mcc,63.55
2021-11-23T14:30:00,mcc,61.19
2021-11-23T14:31:00,mcc,64.52
2021-11-23T14:32:00,mcc,62.47
2021-11-23T14:33:00,mcc,69.94
2021-11-23T14:34:00,mcc,56.61
2021-11-23T14:35:00,mcc,53.82
2021-11-23T14:36:00,mcc,60.21
2021-11-23T14:37:00,mcc,54.98
2021-11-23T14:38:00,mcc,51.79
2021-11-23T14:39:00,mcc,50.23
2021-11-23T14:40:00,mcc,52.03
2021-11-23T14:41:00,mcc,50.92
2021-11-23T14:42:00,mcc,50.37
2021-11-23T14:43:00,mcc,51.73
2021-11-23T14:44:00,mcc,51.95
2021-11-23T14:45:00,mcc,53.94
2021-11-23T14:46:00,mcc,54.07
2021-11-23T14:47:00,mcc,54.85
2021-11-23T14:48:00,mcc,55.14
2021-11-23T14:49:00,mcc,57.61
2021-11-23T14:50:00,mcc,54.20
2021-11-23T14:51:00,mcc,52.94
2021-11-23T14:52:00,mcc,56.50
2021-11-23T14:53:00,mcc,53.49
2021-11-23T14:54:00,mcc,53.67
2021-11-23T14:55:00,mcc,62.29
2021-11-23T14:56:00,mcc,54.44
2021-11-23T14:57:00,mcc,53.78
2021-11-23T14:58:00,mcc,54.96
2021-11-23T14:59:00,mcc,52.41
2021-11-23T15:00:00,mcc,51.15
2021-11-23T15:01:00,mcc,48.05
2021-11-23T15:02:00,mcc,48.98
2021-11-23T15:03:00,mcc,51.41
2021-11-23T15:04:00,mcc,51.33
2021-11-23T15:05:00,mcc,51.05
2021-11-23T15:06:00,mcc,52.63
2021-11-23T15:07:00,mcc,51.03
2021-11-23T15:08:00,mcc,50.96
2021-11-23T15:09:00,mcc,52.76
2021-11-23T15:10:00,mcc,53.16
2021-11-23T15:11:00,mcc,52.89
2021-11-23T15:12:00,mcc,55.54
2021-11-23T15:13:00,mcc,58.52
2021-11-23T15:14:00,mcc,49.71
2021-11-23T15:15:00,mcc,51.33
2021-11-23T15:16:00,mcc,46.95
2021-11-23T15:17:00,mcc,48.76
2021-11-23T15:18:00,mcc,49.22
2021-11-23T15:19:00,mcc,48.40
2021-11-23T15:20:00,mcc,47.39
2021-11-23T15:21:00,mcc,49.97
2021-11-23T15:22:00,mcc,49.37
2021-11-23T15:23:00,mcc,54.31
2021-11-23T15:24:00,mcc,55.48
2021-11-23T15:25:00,mcc,52.82
2021-11-23T15:26:00,mcc,52.47
2021-11-23T15:27:00,mcc,53.82
2021-11-23T15:28:00,mcc,49.76
2021-11-23T15:29:00,mcc,50.63
2021-11-23T15:30:00,mcc,50.42
2021-11-23T15:31:00,mcc,49.75
2021-11-23T15:32:00,mcc,57.40
2021-11-23T15:33:00,mcc,48.98
2021-11-23T15:34:00,mcc,50.44
2021-11-23T15:35:00,mcc,52.13
2021-11-23T15:36:00,mcc,49.18
2021-11-23T15:37:00,mcc,48.10
2021-11-23T15:38:00,mcc,50.39
2021-11-23T15:39:00,mcc,49.37
2021-11-23T15:40:00,mcc,49.94
2021-11-23T15:41:00,mcc,62.77
2021-11-23T15:42:00,mcc,48.26
2021-11-23T15:43:00,mcc,48.46
2021-11-23T15:44:00,mcc,48.59
2021-11-23T15:45:00,mcc,47.56
2021-11-23T15:46:00,mcc,46.88
2021-11-23T15:47:00,mcc,49.98
2021-11-23T15:48:00,mcc,47.72
2021-11-23T15:49:00,mcc,50.34
2021-11-23T15:50:00,mcc,50.51
2021-11-23T15:51:00,mcc,56.64
2021-11-23T15:52:00,mcc,50.23
2021-11-23T15:53:00,mcc,52.56
2021-11-23T15:54:00,mcc,49.51
2021-11-23T15:55:00,mcc,47.63
2021-11-23T15:56:00,mcc,49.37
2021-11-23T15:57:00,mcc,46.58
2021-11-23T15:58:00,mcc,46.04
2021-11-23T15:59:00,mcc,49.48
2021-11-23T16:00:00,mcc,49.92
2021-11-23T16:01:00,mcc,49.85
2021-11-23T16:02:00,mcc,50.00
2021-11-23T16:03:00,mcc,48.59
2021-11-23T16:04:00,mcc,47.92
2021-11-23T16:05:00,mcc,47.83
2021-11-23T16:06:00,mcc,46.28
2021-11-23T16:07:00,mcc,45.56
2021-11-23T16:08:00,mcc,43.73
2021-11-23T16:09:00,mcc,51.95
2021-11-23T16:10:00,mcc,44.80
2021-11-23T16:11:00,mcc,41.62
2021-11-23T16:12:00,mcc,42.16
2021-11-23T16:13:00,mcc,43.80
2021-11-23T16:14:00,mcc,42.97
2021-11-23T16:15:00,mcc,41.85
2021-11-23T16:16:00,mcc,46.20
2021-11-23T16:17:00,mcc,45.15
2021-11-23T16:18:00,mcc,46.78
2021-11-23T16:19:00,mcc,50.42
2021-11-23T16:20:00,mcc,48.19
2021-11-23T16:21:00,mcc,46.93
2021-11-23T16:22:00,mcc,46.88
2021-11-23T16:23:00,mcc,46.88
2021-11-23T16:24:00,mcc,47.67
2021-11-23T16:25:00,mcc,50.88
2021-11-23T16:26:00,mcc,49.87
2021-11-23T16:27:00,mcc,48.99
2021-11-23T16:28:00,mcc,58.10
2021-11-23T16:29:00,mcc,45.75
2021-11-23T16:30:00,mcc,48.17
2021-11-23T16:31:00,mcc,50.00
2021-11-23T16:32:00,mcc,48.37
2021-11-23T16:33:00,mcc,49.20
2021-11-23T16:34:00,mcc,50.07
2021-11-23T16:35:00,mcc,47.50
2021-11-23T16:36:00,mcc,45.45
2021-11-23T16:37:00,mcc,48.51
2021-11-23T16:38:00,mcc,58.57
2021-11-23T16:39:00,mcc,59.24
2021-11-23T16:40:00,mcc,46.67
2021-11-23T16:41:00,mcc,45.57
2021-11-23T16:42:00,mcc,45.36
2021-11-23T16:43:00,mcc,47.61
2021-11-23T16:44:00,mcc,47.19
2021-11-23T16:45:00,mcc,45.84
2021-11-23T16:46:00,mcc,56.08
2021-11-23T16:47:00,mcc,47.85
2021-11-23T16:48:00,mcc,47.57
2021-11-23T16:49:00,mcc,44.21
2021-11-23T16:50:00,mcc,44.13
2021-11-23T16:51:00,mcc,48.07
2021-11-23T16:52:00,mcc,47.16
2021-11-23T16:53:00,mcc,48.43
2021-11-23T16:54:00,mcc,49.64
2021-11-23T16:55:00,mcc,49.73
2021-11-23T16:56:00,mcc,49.92
2021-11-23T16:57:00,mcc,47.90
2021-11-23T16:58:00,mcc,47.78
2021-11-23T16:59:00,mcc,46.39
2021-11-23T17:00:00,mcc,47.89
2021-11-23T17:01:00,mcc,47.05
2021-11-23T17:02:00,mcc,47.18
2021-11-23T17:03:00,mcc,48.54
2021-11-23T17:04:00,mcc,54.51
2021-11-23T17:05:00,mcc,45.76
2021-11-23T17:06:00,mcc,48.95
2021-11-23T17:07:00,mcc,45.89
2021-11-23T17:08:00,mcc,46.68
2021-11-23T17:09:00,mcc,49.00
2021-11-23T17:10:00,mcc,46.52
2021-11-23T17:11:00,mcc,45.57
2021-11-23T17:12:00,mcc,46.92
2021-11-23T17:13:00,mcc,47.48
2021-11-23T17:14:00,mcc,47.40
2021-11-23T17:15:00,mcc,47.28
2021-11-23T17:16:00,mcc,48.20
2021-11-23T17:17:00,mcc,53.79
2021-11-23T17:18:00,mcc,47.07
2021-11-23T17:19:00,mcc,48.42
2021-11-23T17:20:00,mcc,48.55
2021-11-23T17:21:00,mcc,48.68
2021-11-23T17:22:00,mcc,49.80
2021-11-23T17:23:00,mcc,49.26
2021-11-23T17:24:00,mcc,48.41
2021-11-23T17:25:00,mcc,49.57
2021-11-23T17:26:00,mcc,49.16
2021-11-23T17:27:00,mcc,48.05
2021-11-23T17:28:00,mcc,57.35
2021-11-23T17:29:00,mcc,48.07
2021-11-23T17:30:00,mcc,45.26
2021-11-23T17:31:00,mcc,47.28
2021-11-23T17:32:00,mcc,49.04
2021-11-23T17:33:00,mcc,46.49
2021-11-23T17:34:00,mcc,45.62
2021-11-23T17:35:00,mcc,48.22
2021-11-23T17:36:00,mcc,47.74
2021-11-23T17:37:00,mcc,46.87
2021-11-23T17:38:00,mcc,48.72
2021-11-23T17:39:00,mcc,44.64
2021-11-23T17:40:00,mcc,53.19
2021-11-23T17:41:00,mcc,47.99
2021-11-23T17:42:00,mcc,50.71
2021-11-23T17:43:00,mcc,50.12
2021-11-23T17:44:00,mcc,49.22
2021-11-23T17:45:00,mcc,60.49
2021-11-23T17:46:00,mcc,45.68
2021-11-23T17:47:00,mcc,46.53
2021-11-23T17:48:00,mcc,48.41
2021-11-23T17:49:00,mcc,46.47
2021-11-23T17:50:00,mcc,47.78
2021-11-23T17:51:00,mcc,43.11
2021-11-23T17:52:00,mcc,42.19
2021-11-23T17:53:00,mcc,44.83
2021-11-23T17:54:00,mcc,43.22
2021-11-23T17:55:00,mcc,45.47
2021-11-23T17:56:00,mcc,45.39
2021-11-23T17:57:00,mcc,44.34
2021-11-23T17:58:00,mcc,44.62
2021-11-23T17:59:00,mcc,52.86
2021-11-23T18:00:00,mcc,44.20
2021-11-23T18:01:00,mcc,44.51
2021-11-23T18:02:00,mcc,44.70
2021-11-23T18:03:00,mcc,47.29
2021-11-23T18:04:00,mcc,49.30
2021-11-23T18:05:00,mcc,46.27
2021-11-23T18:06:00,mcc,47.73
2021-11-23T18:07:00,mcc,48.10
2021-11-23T18:08:00,mcc,45.72
2021-11-23T18:09:00,mcc,45.76
2021-11-23T18:10:00,mcc,49.23
2021-11-23T18:11:00,mcc,48.70
2021-11-23T18:12:00,mcc,47.98
2021-11-23T18:13:00,mcc,50.54
2021-11-23T18:14:00,mcc,45.33
2021-11-23T18:15:00,mcc,47.16
2021-11-23T18:16:00,mcc,48.64
2021-11-23T18:17:00,mcc,51.14
2021-11-23T18:18:00,mcc,46.72
2021-11-23T18:19:00,mcc,50.72
2021-11-23T18:20:00,mcc,50.44
2021-11-23T18:21:00,mcc,50.18
2021-11-23T18:22:00,mcc,45.75
2021-11-23T18:23:00,mcc,57.14
2021-11-23T18:24:00,mcc,43.40
2021-11-23T18:25:00,mcc,57.92
2021-11-23T18:26:00,mcc,55.65
2021-11-23T18:27:00,mcc,55.34
2021-11-23T18:28:00,mcc,43.62
2021-11-23T18:29:00,mcc,40.80
2021-11-23T18:30:00,mcc,42.12
2021-11-23T18:31:00,mcc,42.18
2021-11-23T18:32:00,mcc,45.96
2021-11-23T18:33:00,mcc,47.01
2021-11-23T18:34:00,mcc,45.10
2021-11-23T18:35:00,mcc,44.23
2021-11-23T18:36:00,mcc,45.70
2021-11-23T18:37:00,mcc,52.78
2021-11-23T18:38:00,mcc,45.68
2021-11-23T18:39:00,mcc,46.92
2021-11-23T18:40:00,mcc,44.79
2021-11-23T18:41:00,mcc,43.30
2021-11-23T18:42:00,mcc,46.56
2021-11-23T18:43:00,mcc,47.19
2021-11-23T18:44:00,mcc,45.71
2021-11-23T18:45:00,mcc,46.53
2021-11-23T18:46:00,mcc,42.70
2021-11-23T18:47:00,mcc,42.73
2021-11-23T18:48:00,mcc,47.16
2021-11-23T18:49:00,mcc,43.65
2021-11-23T18:50:00,mcc,44.53
2021-11-23T18:51:00,mcc,45.04
2021-11-23T18:52:00,mcc,43.18
2021-11-23T18:53:00,mcc,43.13
2021-11-23T18:54:00,mcc,43.84
2021-11-23T18:55:00,mcc,52.76
2021-11-23T18:56:00,mcc,45.62
2021-11-23T18:57:00,mcc,47.97
2021-11-23T18:58:00,mcc,44.99
2021-11-23T18:59:00,mcc,43.20
2021-11-23T19:00:00,mcc,45.99
2021-11-23T19:01:00,mcc,44.80
2021-11-23T19:02:00,mcc,45.45
2021-11-23T19:03:00,mcc,47.49
2021-11-23T19:04:00,mcc,44.49
2021-11-23T19:05:00,mcc,44.44
2021-11-23T19:06:00,mcc,45.95
2021-11-23T19:07:00,mcc,44.93
2021-11-23T19:08:00,mcc,46.86
2021-11-23T19:09:00,mcc,46.05
2021-11-23T19:10:00,mcc,47.28
2021-11-23T19:11:00,mcc,45.92
2021-11-23T19:12:00,mcc,46.99
2021-11-23T19:13:00,mcc,58.53
2021-11-23T19:14:00,mcc,55.24
2021-11-23T19:15:00,mcc,43.75
2021-11-23T19:16:00,mcc,42.02
2021-11-23T19:17:00,mcc,43.81
2021-11-23T19:18:00,mcc,42.16
2021-11-23T19:19:00,mcc,42.31
2021-11-23T19:20:00,mcc,45.01
2021-11-23T19:21:00,mcc,44.14
2021-11-23T19:22:00,mcc,45.24
2021-11-23T19:23:00,mcc,47.79
2021-11-23T19:24:00,mcc,45.14
2021-11-23T19:25:00,mcc,45.98
2021-11-23T19:26:00,mcc,47.23
2021-11-23T19:27:00,mcc,47.79
2021-11-23T19:28:00,mcc,44.66
2021-11-23T19:29:00,mcc,44.34
2021-11-23T19:30:00,mcc,43.05
2021-11-23T19:31:00,mcc,50.52
2021-11-23T19:32:00,mcc,62.65
2021-11-23T19:33:00,mcc,53.25
2021-11-23T19:34:00,mcc,53.55
2021-11-23T19:35:00,mcc,48.83
2021-11-23T19:36:00,mcc,44.88
2021-11-23T19:37:00,mcc,45.88
2021-11-23T19:38:00,mcc,47.99
2021-11-23T19:39:00,mcc,47.71
2021-11-23T19:40:00,mcc,49.79
2021-11-23T19:41:00,mcc,44.75
2021-11-23T19:42:00,mcc,45.64
2021-11-23T19:43:00,mcc,46.21
2021-11-23T19:44:00,mcc,45.62
2021-11-23T19:45:00,mcc,45.27
2021-11-23T19:46:00,mcc,48.29
2021-11-23T19:47:00,mcc,46.38
2021-11-23T19:48:00,mcc,44.84
2021-11-23T19:49:00,mcc,48.31
2021-11-23T19:50:00,mcc,45.12
2021-11-23T19:51:00,mcc,46.39
2021-11-23T19:52:00,mcc,48.27
2021-11-23T19:53:00,mcc,42.93
2021-11-23T19:54:00,mcc,42.59
2021-11-23T19:55:00,mcc,42.51
2021-11-23T19:56:00,mcc,43.02
2021-11-23T19:57:00,mcc,42.93
2021-11-23T19:58:00,mcc,42.48
2021-11-23T19:59:00,mcc,41.29
2021-11-23T20:00:00,mcc,46.33
2021-11-23T20:01:00,mcc,44.06
2021-11-23T20:02:00,mcc,61.43
2021-11-23T20:03:00,mcc,62.09
2021-11-23T20:04:00,mcc,47.57
2021-11-23T20:05:00,mcc,47.09
2021-11-23T20:06:00,mcc,46.69
2021-11-23T20:07:00,mcc,45.20
2021-11-23T20:08:00,mcc,46.58
2021-11-23T20:09:00,mcc,44.22
2021-11-23T20:10:00,mcc,51.48
2021-11-23T20:11:00,mcc,43.91
2021-11-23T20:12:00,mcc,47.05
2021-11-23T20:13:00,mcc,44.20
2021-11-23T20:14:00,mcc,46.14
2021-11-23T20:15:00,mcc,48.32
2021-11-23T20:16:00,mcc,45.67
2021-11-23T20:17:00,mcc,45.58
2021-11-23T20:18:00,mcc,46.69
2021-11-23T20:19:00,mcc,43.29
2021-11-23T20:20:00,mcc,43.37
2021-11-23T20:21:00,mcc,43.63
2021-11-23T20:22:00,mcc,42.46
2021-11-23T20:23:00,mcc,42.01
2021-11-23T20:24:00,mcc,42.03
2021-11-23T20:25:00,mcc,41.95
2021-11-23T20:26:00,mcc,45.07
2021-11-23T20:27:00,mcc,44.25
2021-11-23T20:28:00,mcc,52.62
2021-11-23T20:29:00,mcc,48.27
2021-11-23T20:30:00,mcc,46.73
2021-11-23T20:31:00,mcc,48.43
2021-11-23T20:32:00,mcc,49.86
2021-11-23T20:33:00,mcc,48.47
2021-11-23T20:34:00,mcc,48.13
2021-11-23T20:35:00,mcc,47.36
2021-11-23T20:36:00,mcc,47.07
2021-11-23T20:37:00,mcc,43.91
2021-11-23T20:38:00,mcc,46.00
2021-11-23T20:39:00,mcc,46.84
2021-11-23T20:40:00,mcc,48.60
2021-11-23T20:41:00,mcc,49.16
2021-11-23T20:42:00,mcc,46.73
2021-11-23T20:43:00,mcc,44.26
2021-11-23T20:44:00,mcc,46.08
2021-11-23T20:45:00,mcc,43.76
2021-11-23T20:46:00,mcc,43.04
2021-11-23T20:47:00,mcc,50.82
2021-11-23T20:48:00,mcc,44.55
2021-11-23T20:49:00,mcc,44.53
2021-11-23T20:50:00,mcc,43.97
2021-11-23T20:51:00,mcc,46.25
2021-11-23T20:52:00,mcc,48.43
2021-11-23T20:53:00,mcc,57.68
2021-11-23T20:54:00,mcc,45.78
2021-11-23T20:55:00,mcc,47.59
2021-11-23T20:56:00,mcc,47.12
2021-11-23T20:57:00,mcc,46.13
2021-11-23T20:58:00,mcc,46.68
2021-11-23T20:59:00,mcc,43.53
2021-11-23T21:00:00,mcc,43.66
2021-11-23T21:01:00,mcc,47.64
2021-11-23T21:02:00,mcc,49.05
2021-11-23T21:03:00,mcc,47.05
2021-11-23T21:04:00,mcc,45.81
2021-11-23T21:05:00,mcc,53.72
2021-11-23T21:06:00,mcc,47.58
2021-11-23T21:07:00,mcc,45.23
2021-11-23T21:08:00,mcc,45.95
2021-11-23T21:09:00,mcc,45.94
2021-11-23T21:10:00,mcc,44.21
2021-11-23T21:11:00,mcc,44.50
2021-11-23T21:12:00,mcc,44.96
2021-11-23T21:13:00,mcc,44.49
2021-11-23T21:14:00,mcc,44.74
2021-11-23T21:15:00,mcc,54.34
2021-11-23T21:16:00,mcc,51.94
2021-11-23T21:17:00,mcc,50.84
2021-11-23T21:18:00,mcc,47.63
2021-11-23T21:19:00,mcc,45.78
2021-11-23T21:20:00,mcc,44.97
2021-11-23T21:21:00,mcc,46.69
2021-11-23T21:22:00,mcc,44.75
2021-11-23T21:23:00,mcc,46.37
2021-11-23T21:24:00,mcc,56.96
2021-11-23T21:25:00,mcc,46.69
2021-11-23T21:26:00,mcc,48.14
2021-11-23T21:27:00,mcc,49.15
2021-11-23T21:28:00,mcc,49.73
2021-11-23T21:29:00,mcc,46.81
2021-11-23T21:30:00,mcc,47.59
2021-11-23T21:31:00,mcc,47.88
2021-11-23T21:32:00,mcc,48.62
2021-11-23T21:33:00,mcc,44.30
2021-11-23T21:34:00,mcc,45.02
2021-11-23T21:35:00,mcc,47.29
2021-11-23T21:36:00,mcc,43.44
2021-11-23T21:37:00,mcc,41.62
2021-11-23T21:38:00,mcc,42.25
2021-11-23T21:39:00,mcc,42.38
2021-11-23T21:40:00,mcc,44.79
2021-11-23T21:41:00,mcc,46.02
2021-11-23T21:42:00,mcc,54.16
2021-11-23T21:43:00,mcc,45.06
2021-11-23T21:44:00,mcc,46.56
2021-11-23T21:45:00,mcc,43.54
2021-11-23T21:46:00,mcc,44.75
2021-11-23T21:47:00,mcc,45.57
2021-11-23T21:48:00,mcc,47.78
2021-11-23T21:49:00,mcc,46.92
2021-11-23T21:50:00,mcc,58.75
2021-11-23T21:51:00,mcc,48.56
2021-11-23T21:52:00,mcc,52.90
2021-11-23T21:53:00,mcc,51.25
2021-11-23T21:54:00,mcc,50.82
2021-11-23T21:55:00,mcc,52.40
2021-11-23T21:56:00,mcc,48.20
2021-11-23T21:57:00,mcc,47.59
2021-11-23T21:58:00,mcc,48.60
2021-11-23T21:59:00,mcc,45.28
2021-11-23T22:00:00,mcc,44.09
2021-11-23T22:01:00,mcc,49.28
2021-11-23T22:02:00,mcc,48.09
2021-11-23T22:03:00,mcc,47.44
2021-11-23T22:04:00,mcc,44.82
2021-11-23T22:05:00,mcc,44.44
2021-11-23T22:06:00,mcc,43.03
2021-11-23T22:07:00,mcc,44.27
2021-11-23T22:08:00,mcc,43.02
2021-11-23T22:09:00,mcc,43.01
2021-11-23T22:10:00,mcc,43.18
2021-11-23T22:11:00,mcc,42.42
2021-11-23T22:12:00,mcc,43.99
2021-11-23T22:13:00,mcc,42.42
2021-11-23T22:14:00,mcc,43.15
2021-11-23T22:15:00,mcc,44.69
2021-11-23T22:16:00,mcc,45.54
2021-11-23T22:17:00,mcc,48.40
2021-11-23T22:18:00,mcc,48.73
2021-11-23T22:19:00,mcc,56.67
2021-11-23T22:20:00,mcc,48.96
2021-11-23T22:21:00,mcc,52.43
2021-11-23T22:22:00,mcc,51.25
2021-11-23T22:23:00,mcc,47.06
2021-11-23T22:24:00,mcc,48.96
2021-11-23T22:25:00,mcc,45.68
2021-11-23T22:26:00,mcc,44.06
2021-11-23T22:27:00,mcc,55.40
2021-11-23T22:28:00,mcc,55.22
2021-11-23T22:29:00,mcc,56.40
2021-11-23T22:30:00,mcc,46.79
2021-11-23T22:31:00,mcc,43.81
2021-11-23T22:32:00,mcc,43.08
2021-11-23T22:33:00,mcc,44.23
2021-11-23T22:34:00,mcc,44.57
2021-11-23T22:35:00,mcc,47.32
2021-11-23T22:36:00,mcc,44.13
2021-11-23T22:37:00,mcc,41.14
2021-11-23T22:38:00,mcc,51.42
2021-11-23T22:39:00,mcc,42.25
2021-11-23T22:40:00,mcc,58.00
2021-11-23T22:41:00,mcc,49.74
2021-11-23T22:42:00,mcc,46.28
2021-11-23T22:43:00,mcc,45.72
2021-11-23T22:44:00,mcc,45.91
2021-11-23T22:45:00,mcc,47.12
2021-11-23T22:46:00,mcc,45.98
2021-11-23T22:47:00,mcc,43.86
2021-11-23T22:48:00,mcc,43.50
2021-11-23T22:49:00,mcc,45.19
2021-11-23T22:50:00,mcc,43.50
2021-11-23T22:51:00,mcc,44.13
2021-11-23T22:52:00,mcc,45.01
2021-11-23T22:53:00,mcc,45.98
2021-11-23T22:54:00,mcc,44.97
2021-11-23T22:55:00,mcc,45.13
2021-11-23T22:56:00,mcc,46.66
2021-11-23T22:57:00,mcc,52.88
2021-11-23T22:58:00,mcc,47.15
2021-11-23T22:59:00,mcc,44.61
2021-11-23T23:00:00,mcc,43.14
2021-11-23T23:01:00,mcc,46.36
2021-11-23T23:02:00,mcc,44.73
2021-11-23T23:03:00,mcc,45.29
2021-11-23T23:04:00,mcc,49.51
2021-11-23T23:05:00,mcc,47.40
2021-11-23T23:06:00,mcc,45.38
2021-11-23T23:07:00,mcc,46.83
2021-11-23T23:08:00,mcc,47.30
2021-11-23T23:09:00,mcc,45.75
2021-11-23T23:10:00,mcc,47.77
2021-11-23T23:11:00,mcc,47.28
2021-11-23T23:12:00,mcc,48.26
2021-11-23T23:13:00,mcc,46.30
2021-11-23T23:14:00,mcc,46.35
2021-11-23T23:15:00,mcc,56.50
2021-11-23T23:16:00,mcc,47.26
2021-11-23T23:17:00,mcc,46.07
2021-11-23T23:18:00,mcc,45.71
2021-11-23T23:19:00,mcc,45.61
2021-11-23T23:20:00,mcc,46.05
2021-11-23T23:21:00,mcc,47.73
2021-11-23T23:22:00,mcc,46.06
2021-11-23T23:23:00,mcc,45.93
2021-11-23T23:24:00,mcc,48.27
2021-11-23T23:25:00,mcc,45.94
2021-11-23T23:26:00,mcc,45.85
2021-11-23T23:27:00,mcc,48.03
2021-11-23T23:28:00,mcc,46.88
2021-11-23T23:29:00,mcc,47.49
2021-11-23T23:30:00,mcc,60.17
2021-11-23T23:31:00,mcc,59.24
2021-11-23T23:32:00,mcc,47.62
2021-11-23T23:33:00,mcc,46.40
2021-11-23T23:34:00,mcc,48.19
2021-11-23T23:35:00,mcc,50.17
2021-11-23T23:36:00,mcc,45.55
2021-11-23T23:37:00,mcc,44.57
2021-11-23T23:38:00,mcc,45.65
2021-11-23T23:39:00,mcc,44.00
2021-11-23T23:40:00,mcc,47.16
2021-11-23T23:41:00,mcc,50.65
2021-11-23T23:42:00,mcc,47.64
2021-11-23T23:43:00,mcc,45.67
2021-11-23T23:44:00,mcc,48.21
2021-11-23T23:45:00,mcc,42.65
2021-11-23T23:46:00,mcc,42.54
2021-11-23T23:47:00,mcc,43.63
2021-11-23T23:48:00,mcc,43.02
2021-11-23T23:49:00,mcc,41.93
2021-11-23T23:50:00,mcc,41.09
2021-11-23T23:51:00,mcc,41.90
2021-11-23T23:52:00,mcc,53.75
2021-11-23T23:53:00,mcc,44.23
2021-11-23T23:54:00,mcc,46.10
2021-11-23T23:55:00,mcc,45.53
2021-11-23T23:56:00,mcc,44.47
2021-11-23T23:57:00,mcc,44.64
2021-11-23T23:58:00,mcc,46.84
2021-11-23T23:59:00,mcc,44.24
2021-11-24T00:00:00,mcc,52.98
2021-11-24T00:01:00,mcc,53.71
2021-11-24T00:02:00,mcc,51.59
2021-11-24T00:03:00,mcc,51.43
2021-11-24T00:04:00,mcc,45.05
2021-11-24T00:05:00,mcc,43.54
2021-11-24T00:06:00,mcc,43.68
2021-11-24T00:07:00,mcc,43.61
2021-11-24T00:08:00,mcc,43.03
2021-11-24T00:09:00,mcc,45.05
2021-11-24T00:10:00,mcc,44.39
2021-11-24T00:11:00,mcc,44.80
2021-11-24T00:12:00,mcc,45.85
2021-11-24T00:13:00,mcc,44.33
2021-11-24T00:14:00,mcc,44.20
2021-11-24T00:15:00,mcc,48.16
2021-11-24T00:16:00,mcc,43.35
2021-11-24T00:17:00,mcc,44.03
2021-11-24T00:18:00,mcc,45.14
2021-11-24T00:19:00,mcc,44.54
2021-11-24T00:20:00,mcc,44.66
2021-11-24T00:21:00,mcc,56.63
2021-11-24T00:22:00,mcc,44.37
2021-11-24T00:23:00,mcc,46.08
2021-11-24T00:24:00,mcc,44.49
2021-11-24T00:25:00,mcc,41.63
2021-11-24T00:26:00,mcc,44.82
2021-11-24T00:27:00,mcc,42.46
2021-11-24T00:28:00,mcc,41.36
2021-11-24T00:29:00,mcc,45.10
2021-11-24T00:30:00,mcc,46.40
2021-11-24T00:31:00,mcc,45.59
2021-11-24T00:32:00,mcc,47.48
2021-11-24T00:33:00,mcc,44.60
2021-11-24T00:34:00,mcc,44.91
2021-11-24T00:35:00,mcc,49.09
2021-11-24T00:36:00,mcc,47.30
2021-11-24T00:37:00,mcc,46.42
2021-11-24T00:38:00,mcc,50.04
2021-11-24T00:39:00,mcc,46.95
2021-11-24T00:40:00,mcc,48.24
2021-11-24T00:41:00,mcc,48.14
2021-11-24T00:42:00,mcc,45.26
2021-11-24T00:43:00,mcc,45.34
2021-11-24T00:44:00,mcc,45.12
2021-11-24T00:45:00,mcc,43.99
2021-11-24T00:46:00,mcc,48.67
2021-11-24T00:47:00,mcc,47.41
2021-11-24T00:48:00,mcc,47.73
2021-11-24T00:49:00,mcc,56.55
2021-11-24T00:50:00,mcc,44.74
2021-11-24T00:51:00,mcc,44.76
2021-11-24T00:52:00,mcc,45.82
2021-11-24T00:53:00,mcc,44.83
2021-11-24T00:54:00,mcc,44.06
2021-11-24T00:55:00,mcc,42.31
2021-11-24T00:56:00,mcc,42.25
2021-11-24T00:57:00,mcc,44.46
2021-11-24T00:58:00,mcc,42.84
2021-11-24T00:59:00,mcc,42.66
2021-11-24T01:00:00,mcc,46.01
2021-11-24T01:01:00,mcc,42.95
2021-11-24T01:02:00,mcc,43.62
2021-11-24T01:03:00,mcc,44.45
2021-11-24T01:04:00,mcc,45.55
2021-11-24T01:05:00,mcc,44.61
2021-11-24T01:06:00,mcc,46.43
2021-11-24T01:07:00,mcc,43.12
2021-11-24T01:08:00,mcc,45.50
2021-11-24T01:09:00,mcc,48.06
2021-11-24T01:10:00,mcc,44.12
2021-11-24T01:11:00,mcc,58.14
2021-11-24T01:12:00,mcc,46.32
2021-11-24T01:13:00,mcc,44.72
2021-11-24T01:14:00,mcc,41.75
2021-11-24T01:15:00,mcc,40.88
2021-11-24T01:16:00,mcc,42.53
2021-11-24T01:17:00,mcc,43.43
2021-11-24T01:18:00,mcc,43.04
2021-11-24T01:19:00,mcc,43.10
2021-11-24T01:20:00,mcc,43.53
2021-11-24T01:21:00,mcc,41.47
2021-11-24T01:22:00,mcc,43.61
2021-11-24T01:23:00,mcc,48.60
2021-11-24T01:24:00,mcc,45.68
2021-11-24T01:25:00,mcc,44.05
2021-11-24T01:26:00,mcc,45.14
2021-11-24T01:27:00,mcc,41.76
2021-11-24T01:28:00,mcc,52.34
2021-11-24T01:29:00,mcc,43.85
2021-11-24T01:30:00,mcc,44.44
2021-11-24T01:31:00,mcc,39.87
2021-11-24T01:32:00,mcc,39.18
2021-11-24T01:33:00,mcc,40.34
2021-11-24T01:34:00,mcc,40.39
2021-11-24T01:35:00,mcc,43.74
2021-11-24T01:36:00,mcc,40.27
2021-11-24T01:37:00,mcc,40.61
2021-11-24T01:38:00,mcc,39.73
2021-11-24T01:39:00,mcc,39.01
2021-11-24T01:40:00,mcc,39.95
2021-11-24T01:41:00,mcc,41.06
2021-11-24T01:42:00,mcc,40.35
2021-11-24T01:43:00,mcc,39.73
2021-11-24T01:44:00,mcc,36.76
2021-11-24T01:45:00,mcc,37.56
2021-11-24T01:46:00,mcc,44.13
2021-11-24T01:47:00,mcc,37.03
2021-11-24T01:48:00,mcc,38.40
2021-11-24T01:49:00,mcc,40.41
2021-11-24T01:50:00,mcc,36.59
2021-11-24T01:51:00,mcc,36.57
2021-11-24T01:52:00,mcc,36.32
2021-11-24T01:53:00,mcc,37.78
2021-11-24T01:54:00,mcc,37.18
2021-11-24T01:55:00,mcc,39.34
2021-11-24T01:56:00,mcc,38.67
2021-11-24T01:57:00,mcc,44.51
2021-11-24T01:58:00,mcc,40.71
2021-11-24T01:59:00,mcc,40.73
2021-11-24T02:00:00,mcc,55.80
2021-11-24T02:01:00,mcc,41.93
2021-11-24T02:02:00,mcc,39.70
2021-11-24T02:03:00,mcc,38.68
2021-11-24T02:04:00,mcc,43.92
2021-11-24T02:05:00,mcc,35.15
2021-11-24T02:06:00,mcc,35.25
2021-11-24T02:07:00,mcc,34.83
2021-11-24T02:08:00,mcc,36.81
2021-11-24T02:09:00,mcc,36.81
2021-11-24T02:10:00,mcc,37.66
2021-11-24T02:11:00,mcc,37.07
2021-11-24T02:12:00,mcc,36.99
2021-11-24T02:13:00,mcc,36.65
2021-11-24T02:14:00,mcc,38.46
2021-11-24T02:15:00,mcc,36.91
2021-11-24T02:16:00,mcc,36.18
2021-11-24T02:17:00,mcc,38.35
2021-11-24T02:18:00,mcc,37.82
2021-11-24T02:19:00,mcc,37.85
2021-11-24T02:20:00,mcc,37.42
2021-11-24T02:21:00,mcc,36.05
2021-11-24T02:22:00,mcc,38.45
2021-11-24T02:23:00,mcc,49.07