#datetime,building,power
2022-10-19T00:00:00,atd,21.76
2022-10-19T00:01:00,atd,21.68
2022-10-19T00:02:00,atd,24.88
2022-10-19T00:03:00,atd,22.36
2022-10-19T00:04:00,atd,21.04
2022-10-19T00:05:00,atd,16.04
2022-10-19T00:06:00,atd,17.32
2022-10-19T00:07:00,atd,20.78
2022-10-19T00:08:00,atd,19.02
2022-10-19T00:09:00,atd,20.34
2022-10-19T00:10:00,atd,26.06
2022-10-19T00:11:00,atd,24.45
2022-10-19T00:12:00,atd,23.32
2022-10-19T00:13:00,atd,19.46
2022-10-19T00:14:00,atd,21.21
2022-10-19T00:15:00,atd,23.16
2022-10-19T00:16:00,atd,20.14
2022-10-19T00:17:00,atd,20.46
2022-10-19T00:18:00,atd,19.30
2022-10-19T00:19:00,atd,17.59
2022-10-19T00:20:00,atd,20.39
2022-10-19T00:21:00,atd,17.65
2022-10-19T00:22:00,atd,20.07
2022-10-19T00:23:00,atd,20.56
2022-10-19T00:24:00,atd,20.32
2022-10-19T00:25:00,atd,23.30
2022-10-19T00:26:00,atd,18.35
2022-10-19T00:27:00,atd,19.91
2022-10-19T00:28:00,atd,17.98
2022-10-19T00:29:00,atd,21.04
2022-10-19T00:30:00,atd,24.41
2022-10-19T00:31:00,atd,26.93
2022-10-19T00:32:00,atd,35.18
2022-10-19T00:33:00,atd,25.49
2022-10-19T00:34:00,atd,25.71
2022-10-19T00:35:00,atd,23.60
2022-10-19T00:36:00,atd,21.78
2022-10-19T00:37:00,atd,24.45
2022-10-19T00:38:00,atd,20.07
2022-10-19T00:39:00,atd,20.69
2022-10-19T00:40:00,atd,16.48
2022-10-19T00:41:00,atd,18.21
2022-10-19T00:42:00,atd,18.48
2022-10-19T00:43:00,atd,16.38
2022-10-19T00:44:00,atd,20.12
2022-10-19T00:45:00,atd,20.12
2022-10-19T00:46:00,atd,18.16
2022-10-19T00:47:00,atd,20.34
2022-10-19T00:48:00,atd,21.70
2022-10-19T00:49:00,atd,20.61
2022-10-19T00:50:00,atd,23.13
2022-10-19T00:51:00,atd,21.38
2022-10-19T00:52:00,atd,25.57
2022-10-19T00:53:00,atd,20.67
2022-10-19T00:54:00,atd,19.13
2022-10-19T00:55:00,atd,18.63
2022-10-19T00:56:00,atd,21.14
2022-10-19T00:57:00,atd,19.09
2022-10-19T00:58:00,atd,17.62
2022-10-19T00:59:00,atd,16.20
2022-10-19T01:00:00,atd,20.94
2022-10-19T01:01:00,atd,22.94
2022-10-19T01:02:00,atd,25.01
2022-10-19T01:03:00,atd,22.63
2022-10-19T01:04:00,atd,23.14
2022-10-19T01:05:00,atd,21.22
2022-10-19T01:06:00,atd,24.78
2022-10-19T01:07:00,atd,22.54
2022-10-19T01:08:00,atd,20.29
2022-10-19T01:09:00,atd,22.43
2022-10-19T01:10:00,atd,22.31
2022-10-19T01:11:00,atd,23.86
2022-10-19T01:12:00,atd,35.35
2022-10-19T01:13:00,atd,23.56
2022-10-19T01:14:00,atd,24.52
2022-10-19T01:15:00,atd,24.25
2022-10-19T01:16:00,atd,23.34
2022-10-19T01:17:00,atd,21.76
2022-10-19T01:18:00,atd,21.91
2022-10-19T01:19:00,atd,25.84
2022-10-19T01:20:00,atd,17.78
2022-10-19T01:21:00,atd,20.44
2022-10-19T01:22:00,atd,19.14
2022-10-19T01:23:00,atd,17.94
2022-10-19T01:24:00,atd,17.26
2022-10-19T01:25:00,atd,22.20
2022-10-19T01:26:00,atd,24.05
2022-10-19T01:27:00,atd,24.50
2022-10-19T01:28:00,atd,23.29
2022-10-19T01:29:00,atd,25.33
2022-10-19T01:30:00,atd,21.50
2022-10-19T01:31:00,atd,22.36
2022-10-19T01:32:00,atd,31.17
2022-10-19T01:33:00,atd,23.11
2022-10-19T01:34:00,atd,25.49
2022-10-19T01:35:00,atd,24.09
2022-10-19T01:36:00,atd,22.41
2022-10-19T01:37:00,atd,21.99
2022-10-19T01:38:00,atd,23.27
2022-10-19T01:39:00,atd,21.55
2022-10-19T01:40:00,atd,16.26
2022-10-19T01:41:00,atd,18.22
2022-10-19T01:42:00,atd,19.91
2022-10-19T01:43:00,atd,17.34
2022-10-19T01:44:00,atd,18.21
2022-10-19T01:45:00,atd,20.38
2022-10-19T01:46:00,atd,18.45
2022-10-19T01:47:00,atd,17.22
2022-10-19T01:48:00,atd,21.05
2022-10-19T01:49:00,atd,23.34
2022-10-19T01:50:00,atd,24.28
2022-10-19T01:51:00,atd,21.96
2022-10-19T01:52:00,atd,19.98
2022-10-19T01:53:00,atd,18.52
2022-10-19T01:54:00,atd,21.52
2022-10-19T01:55:00,atd,20.98
2022-10-19T01:56:00,atd,27.42
2022-10-19T01:57:00,atd,31.61
2022-10-19T01:58:00,atd,27.98
2022-10-19T01:59:00,atd,26.28
2022-10-19T02:00:00,atd,21.36
2022-10-19T02:01:00,atd,20.57
2022-10-19T02:02:00,atd,20.33
2022-10-19T02:03:00,atd,17.70
2022-10-19T02:04:00,atd,19.33
2022-10-19T02:05:00,atd,21.29
2022-10-19T02:06:00,atd,23.14
2022-10-19T02:07:00,atd,21.84
2022-10-19T02:08:00,atd,20.49
2022-10-19T02:09:00,atd,20.20
2022-10-19T02:10:00,atd,19.07
2022-10-19T02:11:00,atd,19.33
2022-10-19T02:12:00,atd,20.46
2022-10-19T02:13:00,atd,24.93
2022-10-19T02:14:00,atd,17.22
2022-10-19T02:15:00,atd,20.99
2022-10-19T02:16:00,atd,21.21
2022-10-19T02:17:00,atd,23.99
2022-10-19T02:18:00,atd,23.48
2022-10-19T02:19:00,atd,22.44
2022-10-19T02:20:00,atd,23.52
2022-10-19T02:21:00,atd,24.63
2022-10-19T02:22:00,atd,18.78
2022-10-19T02:23:00,atd,20.37
2022-10-19T02:24:00,atd,18.47
2022-10-19T02:25:00,atd,20.84
2022-10-19T02:26:00,atd,19.18
2022-10-19T02:27:00,atd,17.34
2022-10-19T02:28:00,atd,21.90
2022-10-19T02:29:00,atd,18.73
2022-10-19T02:30:00,atd,17.39
2022-10-19T02:31:00,atd,19.62
2022-10-19T02:32:00,atd,18.53
2022-10-19T02:33:00,atd,31.69
2022-10-19T02:34:00,atd,16.53
2022-10-19T02:35:00,atd,19.61
2022-10-19T02:36:00,atd,20.00
2022-10-19T02:37:00,atd,21.57
2022-10-19T02:38:00,atd,21.85
2022-10-19T02:39:00,atd,21.98
2022-10-19T02:40:00,atd,22.84
2022-10-19T02:41:00,atd,22.42
2022-10-19T02:42:00,atd,21.36
2022-10-19T02:43:00,atd,19.32
2022-10-19T02:44:00,atd,23.16
2022-10-19T02:45:00,atd,22.03
2022-10-19T02:46:00,atd,21.00
2022-10-19T02:47:00,atd,24.80
2022-10-19T02:48:00,atd,20.33
2022-10-19T02:49:00,atd,17.95
2022-10-19T02:50:00,atd,19.29
2022-10-19T02:51:00,atd,20.62
2022-10-19T02:52:00,atd,21.37
2022-10-19T02:53:00,atd,30.24
2022-10-19T02:54:00,atd,22.81
2022-10-19T02:55:00,atd,18.87
2022-10-19T02:56:00,atd,19.74
2022-10-19T02:57:00,atd,21.30
2022-10-19T02:58:00,atd,22.08
2022-10-19T02:59:00,atd,25.06
2022-10-19T03:00:00,atd,21.94
2022-10-19T03:01:00,atd,28.91
2022-10-19T03:02:00,atd,29.22
2022-10-19T03:03:00,atd,29.25
2022-10-19T03:04:00,atd,25.42
2022-10-19T03:05:00,atd,22.44
2022-10-19T03:06:00,atd,23.68
2022-10-19T03:07:00,atd,22.70
2022-10-19T03:08:00,atd,21.79
2022-10-19T03:09:00,atd,25.72
2022-10-19T03:10:00,atd,26.43
2022-10-19T03:11:00,atd,23.08
2022-10-19T03:12:00,atd,23.60
2022-10-19T03:13:00,atd,20.50
2022-10-19T03:14:00,atd,33.26
2022-10-19T03:15:00,atd,33.22
2022-10-19T03:16:00,atd,31.03
2022-10-19T03:17:00,atd,36.75
2022-10-19T03:18:00,atd,31.58
2022-10-19T03:19:00,atd,26.37
2022-10-19T03:20:00,atd,21.25
2022-10-19T03:21:00,atd,22.87
2022-10-19T03:22:00,atd,20.91
2022-10-19T03:23:00,atd,19.64
2022-10-19T03:24:00,atd,20.23
2022-10-19T03:25:00,atd,19.35
2022-10-19T03:26:00,atd,19.69
2022-10-19T03:27:00,atd,19.22
2022-10-19T03:28:00,atd,22.55
2022-10-19T03:29:00,atd,24.16
2022-10-19T03:30:00,atd,17.87
2022-10-19T03:31:00,atd,18.38
2022-10-19T03:32:00,atd,18.98
2022-10-19T03:33:00,atd,20.61
2022-10-19T03:34:00,atd,16.76
2022-10-19T03:35:00,atd,18.57
2022-10-19T03:36:00,atd,18.90
2022-10-19T03:37:00,atd,28.74
2022-10-19T03:38:00,atd,17.77
2022-10-19T03:39:00,atd,18.71
2022-10-19T03:40:00,atd,23.39
2022-10-19T03:41:00,atd,22.66
2022-10-19T03:42:00,atd,25.61
2022-10-19T03:43:00,atd,24.05
2022-10-19T03:44:00,atd,24.04
2022-10-19T03:45:00,atd,25.91
2022-10-19T03:46:00,atd,24.77
2022-10-19T03:47:00,atd,22.80
2022-10-19T03:48:00,atd,21.66
2022-10-19T03:49:00,atd,18.10
2022-10-19T03:50:00,atd,20.47
2022-10-19T03:51:00,atd,18.76
2022-10-19T03:52:00,atd,21.13
2022-10-19T03:53:00,atd,18.14
2022-10-19T03:54:00,atd,20.29
2022-10-19T03:55:00,atd,29.15
2022-10-19T03:56:00,atd,20.58
2022-10-19T03:57:00,atd,20.53
2022-10-19T03:58:00,atd,19.72
2022-10-19T03:59:00,atd,20.03
2022-10-19T04:00:00,atd,17.88
2022-10-19T04:01:00,atd,17.33
2022-10-19T04:02:00,atd,21.46
2022-10-19T04:03:00,atd,22.86
2022-10-19T04:04:00,atd,21.02
2022-10-19T04:05:00,atd,23.04
2022-10-19T04:06:00,atd,24.36
2022-10-19T04:07:00,atd,24.06
2022-10-19T04:08:00,atd,21.08
2022-10-19T04:09:00,atd,22.90
2022-10-19T04:10:00,atd,19.85
2022-10-19T04:11:00,atd,21.88
2022-10-19T04:12:00,atd,21.27
2022-10-19T04:13:00,atd,20.59
2022-10-19T04:14:00,atd,21.60
2022-10-19T04:15:00,atd,24.22
2022-10-19T04:16:00,atd,21.89
2022-10-19T04:17:00,atd,21.59
2022-10-19T04:18:00,atd,21.14
2022-10-19T04:19:00,atd,19.25
2022-10-19T04:20:00,atd,19.91
2022-10-19T04:21:00,atd,21.31
2022-10-19T04:22:00,atd,17.88
2022-10-19T04:23:00,atd,20.78
2022-10-19T04:24:00,atd,22.99
2022-10-19T04:25:00,atd,22.12
2022-10-19T04:26:00,atd,21.48
2022-10-19T04:27:00,atd,24.24
2022-10-19T04:28:00,atd,25.39
2022-10-19T04:29:00,atd,22.88
2022-10-19T04:30:00,atd,18.83
2022-10-19T04:31:00,atd,19.08
2022-10-19T04:32:00,atd,17.67
2022-10-19T04:33:00,atd,21.23
2022-10-19T04:34:00,atd,18.26
2022-10-19T04:35:00,atd,17.47
2022-10-19T04:36:00,atd,29.57
2022-10-19T04:37:00,atd,19.50
2022-10-19T04:38:00,atd,19.08
2022-10-19T04:39:00,atd,19.91
2022-10-19T04:40:00,atd,26.29
2022-10-19T04:41:00,atd,21.94
2022-10-19T04:42:00,atd,22.66
2022-10-19T04:43:00,atd,21.85
2022-10-19T04:44:00,atd,21.91
2022-10-19T04:45:00,atd,24.16
2022-10-19T04:46:00,atd,21.45
2022-10-19T04:47:00,atd,27.51
2022-10-19T04:48:00,atd,26.35
2022-10-19T04:49:00,atd,27.15
2022-10-19T04:50:00,atd,23.87
2022-10-19T04:51:00,atd,19.34
2022-10-19T04:52:00,atd,19.10
2022-10-19T04:53:00,atd,18.17
2022-10-19T04:54:00,atd,20.76
2022-10-19T04:55:00,atd,23.05
2022-10-19T04:56:00,atd,20.27
2022-10-19T04:57:00,atd,33.51
2022-10-19T04:58:00,atd,20.61
2022-10-19T04:59:00,atd,21.13
2022-10-19T05:00:00,atd,21.54
2022-10-19T05:01:00,atd,21.93
2022-10-19T05:02:00,atd,25.53
2022-10-19T05:03:00,atd,24.95
2022-10-19T05:04:00,atd,23.06
2022-10-19T05:05:00,atd,22.67
2022-10-19T05:06:00,atd,25.42
2022-10-19T05:07:00,atd,21.51
2022-10-19T05:08:00,atd,21.45
2022-10-19T05:09:00,atd,20.08
2022-10-19T05:10:00,atd,25.47
2022-10-19T05:11:00,atd,20.50
2022-10-19T05:12:00,atd,19.61
2022-10-19T05:13:00,atd,21.59
2022-10-19T05:14:00,atd,18.71
2022-10-19T05:15:00,atd,20.54
2022-10-19T05:16:00,atd,20.52
2022-10-19T05:17:00,atd,21.78
2022-10-19T05:18:00,atd,20.09
2022-10-19T05:19:00,atd,20.79
2022-10-19T05:20:00,atd,20.20
2022-10-19T05:21:00,atd,22.93
2022-10-19T05:22:00,atd,26.11
2022-10-19T05:23:00,atd,18.69
2022-10-19T05:24:00,atd,26.02
2022-10-19T05:25:00,atd,21.94
2022-10-19T05:26:00,atd,21.94
2022-10-19T05:27:00,atd,20.93
2022-10-19T05:28:00,atd,27.53
2022-10-19T05:29:00,atd,25.35
2022-10-19T05:30:00,atd,22.93
2022-10-19T05:31:00,atd,23.26
2022-10-19T05:32:00,atd,35.94
2022-10-19T05:33:00,atd,31.68
2022-10-19T05:34:00,atd,29.60
2022-10-19T05:35:00,atd,29.64
2022-10-19T05:36:00,atd,24.36
2022-10-19T05:37:00,atd,25.00
2022-10-19T05:38:00,atd,21.34
2022-10-19T05:39:00,atd,20.74
2022-10-19T05:40:00,atd,22.85
2022-10-19T05:41:00,atd,22.25
2022-10-19T05:42:00,atd,18.89
2022-10-19T05:43:00,atd,21.43
2022-10-19T05:44:00,atd,19.50
2022-10-19T05:45:00,atd,23.00
2022-10-19T05:46:00,atd,18.66
2022-10-19T05:47:00,atd,23.32
2022-10-19T05:48:00,atd,20.96
2022-10-19T05:49:00,atd,23.72
2022-10-19T05:50:00,atd,21.63
2022-10-19T05:51:00,atd,23.78
2022-10-19T05:52:00,atd,24.84
2022-10-19T05:53:00,atd,24.04
2022-10-19T05:54:00,atd,27.70
2022-10-19T05:55:00,atd,24.44
2022-10-19T05:56:00,atd,20.59
2022-10-19T05:57:00,atd,30.01
2022-10-19T05:58:00,atd,23.43
2022-10-19T05:59:00,atd,22.60
2022-10-19T06:00:00,atd,23.61
2022-10-19T06:01:00,atd,29.62
2022-10-19T06:02:00,atd,33.70
2022-10-19T06:03:00,atd,37.04
2022-10-19T06:04:00,atd,36.23
2022-10-19T06:05:00,atd,35.86
2022-10-19T06:06:00,atd,36.39
2022-10-19T06:07:00,atd,37.70
2022-10-19T06:08:00,atd,33.07
2022-10-19T06:09:00,atd,34.51
2022-10-19T06:10:00,atd,35.40
2022-10-19T06:11:00,atd,36.02
2022-10-19T06:12:00,atd,38.24
2022-10-19T06:13:00,atd,36.06
2022-10-19T06:14:00,atd,33.54
2022-10-19T06:15:00,atd,37.27
2022-10-19T06:16:00,atd,33.66
2022-10-19T06:17:00,atd,33.14
2022-10-19T06:18:00,atd,34.54
2022-10-19T06:19:00,atd,36.78
2022-10-19T06:20:00,atd,35.31
2022-10-19T06:21:00,atd,41.72
2022-10-19T06:22:00,atd,40.02
2022-10-19T06:23:00,atd,41.57
2022-10-19T06:24:00,atd,42.88
2022-10-19T06:25:00,atd,40.05
2022-10-19T06:26:00,atd,45.84
2022-10-19T06:27:00,atd,45.77
2022-10-19T06:28:00,atd,44.13
2022-10-19T06:29:00,atd,46.23
2022-10-19T06:30:00,atd,49.46
2022-10-19T06:31:00,atd,48.97
2022-10-19T06:32:00,atd,52.74
2022-10-19T06:33:00,atd,50.40
2022-10-19T06:34:00,atd,54.56
2022-10-19T06:35:00,atd,58.97
2022-10-19T06:36:00,atd,73.15
2022-10-19T06:37:00,atd,66.47
2022-10-19T06:38:00,atd,70.12
2022-10-19T06:39:00,atd,66.24
2022-10-19T06:40:00,atd,69.59
2022-10-19T06:41:00,atd,67.94
2022-10-19T06:42:00,atd,53.55
2022-10-19T06:43:00,atd,48.60
2022-10-19T06:44:00,atd,47.31
2022-10-19T06:45:00,atd,51.59
2022-10-19T06:46:00,atd,49.79
2022-10-19T06:47:00,atd,56.90
2022-10-19T06:48:00,atd,54.23
2022-10-19T06:49:00,atd,59.31
2022-10-19T06:50:00,atd,54.90
2022-10-19T06:51:00,atd,57.12
2022-10-19T06:52:00,atd,56.21
2022-10-19T06:53:00,atd,54.28
2022-10-19T06:54:00,atd,53.13
2022-10-19T06:55:00,atd,52.47
2022-10-19T06:56:00,atd,53.55
2022-10-19T06:57:00,atd,53.35
2022-10-19T06:58:00,atd,54.35
2022-10-19T06:59:00,atd,53.12
2022-10-19T07:00:00,atd,57.31
2022-10-19T07:01:00,atd,55.38
2022-10-19T07:02:00,atd,54.24
2022-10-19T07:03:00,atd,56.70
2022-10-19T07:04:00,atd,54.20
2022-10-19T07:05:00,atd,54.89
2022-10-19T07:06:00,atd,54.60
2022-10-19T07:07:00,atd,53.07
2022-10-19T07:08:00,atd,55.44
2022-10-19T07:09:00,atd,56.07
2022-10-19T07:10:00,atd,56.65
2022-10-19T07:11:00,atd,57.49
2022-10-19T07:12:00,atd,56.00
2022-10-19T07:13:00,atd,57.96
2022-10-19T07:14:00,atd,56.84
2022-10-19T07:15:00,atd,54.65
2022-10-19T07:16:00,atd,67.65
2022-10-19T07:17:00,atd,54.29
2022-10-19T07:18:00,atd,55.01
2022-10-19T07:19:00,atd,55.45
2022-10-19T07:20:00,atd,55.68
2022-10-19T07:21:00,atd,52.75
2022-10-19T07:22:00,atd,52.54
2022-10-19T07:23:00,atd,54.99
2022-10-19T07:24:00,atd,69.58
2022-10-19T07:25:00,atd,52.59
2022-10-19T07:26:00,atd,50.98
2022-10-19T07:27:00,atd,53.00
2022-10-19T07:28:00,atd,55.94
2022-10-19T07:29:00,atd,57.06
2022-10-19T07:30:00,atd,57.00
2022-10-19T07:31:00,atd,55.08
2022-10-19T07:32:00,atd,57.75
2022-10-19T07:33:00,atd,55.17
2022-10-19T07:34:00,atd,58.41
2022-10-19T07:35:00,atd,69.35
2022-10-19T07:36:00,atd,62.24
2022-10-19T07:37:00,atd,61.31
2022-10-19T07:38:00,atd,59.08
2022-10-19T07:39:00,atd,52.91
2022-10-19T07:40:00,atd,66.97
2022-10-19T07:41:00,atd,65.89
2022-10-19T07:42:00,atd,63.71
2022-10-19T07:43:00,atd,65.74
2022-10-19T07:44:00,atd,62.63
2022-10-19T07:45:00,atd,60.23
2022-10-19T07:46:00,atd,64.75
2022-10-19T07:47:00,atd,62.39
2022-10-19T07:48:00,atd,60.23
2022-10-19T07:49:00,atd,60.42
2022-10-19T07:50:00,atd,57.94
2022-10-19T07:51:00,atd,61.84
2022-10-19T07:52:00,atd,60.83
2022-10-19T07:53:00,atd,61.44
2022-10-19T07:54:00,atd,60.80
2022-10-19T07:55:00,atd,62.64
2022-10-19T07:56:00,atd,58.87
2022-10-19T07:57:00,atd,54.49
2022-10-19T07:58:00,atd,59.55
2022-10-19T07:59:00,atd,60.64
2022-10-19T08:00:00,atd,55.82
2022-10-19T08:01:00,atd,60.34
2022-10-19T08:02:00,atd,57.95
2022-10-19T08:03:00,atd,56.60
2022-10-19T08:04:00,atd,58.39
2022-10-19T08:05:00,atd,61.07
2022-10-19T08:06:00,atd,64.14
2022-10-19T08:07:00,atd,61.38
2022-10-19T08:08:00,atd,63.13
2022-10-19T08:09:00,atd,64.18
2022-10-19T08:10:00,atd,64.01
2022-10-19T08:11:00,atd,63.20
2022-10-19T08:12:00,atd,73.42
2022-10-19T08:13:00,atd,79.66
2022-10-19T08:14:00,atd,68.55
2022-10-19T08:15:00,atd,66.53
2022-10-19T08:16:00,atd,73.19
2022-10-19T08:17:00,atd,71.36
2022-10-19T08:18:00,atd,68.21
2022-10-19T08:19:00,atd,66.33
2022-10-19T08:20:00,atd,68.67
2022-10-19T08:21:00,atd,65.68
2022-10-19T08:22:00,atd,65.71
2022-10-19T08:23:00,atd,63.04
2022-10-19T08:24:00,atd,63.07
2022-10-19T08:25:00,atd,66.82
2022-10-19T08:26:00,atd,65.86
2022-10-19T08:27:00,atd,65.48
2022-10-19T08:28:00,atd,64.86
2022-10-19T08:29:00,atd,76.33
2022-10-19T08:30:00,atd,80.67
2022-10-19T08:31:00,atd,80.88
2022-10-19T08:32:00,atd,80.84
2022-10-19T08:33:00,atd,83.48
2022-10-19T08:34:00,atd,80.44
2022-10-19T08:35:00,atd,78.72
2022-10-19T08:36:00,atd,79.38
2022-10-19T08:37:00,atd,78.65
2022-10-19T08:38:00,atd,80.69
2022-10-19T08:39:00,atd,82.55
2022-10-19T08:40:00,atd,83.00
2022-10-19T08:41:00,atd,83.06
2022-10-19T08:42:00,atd,80.60
2022-10-19T08:43:00,atd,67.62
2022-10-19T08:44:00,atd,66.32
2022-10-19T08:45:00,atd,67.68
2022-10-19T08:46:00,atd,69.74
2022-10-19T08:47:00,atd,71.03
2022-10-19T08:48:00,atd,68.43
2022-10-19T08:49:00,atd,65.05
2022-10-19T08:50:00,atd,66.68
2022-10-19T08:51:00,atd,71.31
2022-10-19T08:52:00,atd,73.21
2022-10-19T08:53:00,atd,75.12
2022-10-19T08:54:00,atd,75.05
2022-10-19T08:55:00,atd,69.13
2022-10-19T08:56:00,atd,73.52
2022-10-19T08:57:00,atd,69.25
2022-10-19T08:58:00,atd,67.87
2022-10-19T08:59:00,atd,67.37
2022-10-19T09:00:00,atd,69.01
2022-10-19T09:01:00,atd,67.89
2022-10-19T09:02:00,atd,82.50
2022-10-19T09:03:00,atd,79.68
2022-10-19T09:04:00,atd,75.46
2022-10-19T09:05:00,atd,82.42
2022-10-19T09:06:00,atd,81.09
2022-10-19T09:07:00,atd,87.53
2022-10-19T09:08:00,atd,87.48
2022-10-19T09:09:00,atd,86.52
2022-10-19T09:10:00,atd,85.93
2022-10-19T09:11:00,atd,102.53
2022-10-19T09:12:00,atd,81.55
2022-10-19T09:13:00,atd,80.67
2022-10-19T09:14:00,atd,83.33
2022-10-19T09:15:00,atd,89.52
2022-10-19T09:16:00,atd,79.35
2022-10-19T09:17:00,atd,91.47
2022-10-19T09:18:00,atd,85.23
2022-10-19T09:19:00,atd,82.66
2022-10-19T09:20:00,atd,94.66
2022-10-19T09:21:00,atd,85.98
2022-10-19T09:22:00,atd,72.80
2022-10-19T09:23:00,atd,81.34
2022-10-19T09:24:00,atd,69.57
2022-10-19T09:25:00,atd,76.79
2022-10-19T09:26:00,atd,87.16
2022-10-19T09:27:00,atd,77.37
2022-10-19T09:28:00,atd,97.78
2022-10-19T09:29:00,atd,77.90
2022-10-19T09:30:00,atd,74.12
2022-10-19T09:31:00,atd,83.98
2022-10-19T09:32:00,atd,74.14
2022-10-19T09:33:00,atd,73.83
2022-10-19T09:34:00,atd,79.19
2022-10-19T09:35:00,atd,65.38
2022-10-19T09:36:00,atd,75.23
2022-10-19T09:37:00,atd,80.99
2022-10-19T09:38:00,atd,71.83
2022-10-19T09:39:00,atd,77.02
2022-10-19T09:40:00,atd,78.09
2022-10-19T09:41:00,atd,84.63
2022-10-19T09:42:00,atd,84.48
2022-10-19T09:43:00,atd,80.84
2022-10-19T09:44:00,atd,80.25
2022-10-19T09:45:00,atd,91.84
2022-10-19T09:46:00,atd,86.57
2022-10-19T09:47:00,atd,100.61
2022-10-19T09:48:00,atd,72.60
2022-10-19T09:49:00,atd,69.72
2022-10-19T09:50:00,atd,77.47
2022-10-19T09:51:00,atd,111.60
2022-10-19T09:52:00,atd,88.03
2022-10-19T09:53:00,atd,91.93
2022-10-19T09:54:00,atd,90.97
2022-10-19T09:55:00,atd,84.55
2022-10-19T09:56:00,atd,108.54
2022-10-19T09:57:00,atd,93.40
2022-10-19T09:58:00,atd,95.11
2022-10-19T09:59:00,atd,89.85
2022-10-19T10:00:00,atd,71.15
2022-10-19T10:01:00,atd,78.67
2022-10-19T10:02:00,atd,83.69
2022-10-19T10:03:00,atd,91.76
2022-10-19T10:04:00,atd,71.95
2022-10-19T10:05:00,atd,80.60
2022-10-19T10:06:00,atd,71.69
2022-10-19T10:07:00,atd,75.43
2022-10-19T10:08:00,atd,96.45
2022-10-19T10:09:00,atd,82.94
2022-10-19T10:10:00,atd,90.51
2022-10-19T10:11:00,atd,85.09
2022-10-19T10:12:00,atd,85.01
2022-10-19T10:13:00,atd,80.19
2022-10-19T10:14:00,atd,72.82
2022-10-19T10:15:00,atd,80.32
2022-10-19T10:16:00,atd,99.01
2022-10-19T10:17:00,atd,71.72
2022-10-19T10:18:00,atd,74.94
2022-10-19T10:19:00,atd,72.13
2022-10-19T10:20:00,atd,72.31
2022-10-19T10:21:00,atd,76.54
2022-10-19T10:22:00,atd,68.89
2022-10-19T10:23:00,atd,94.16
2022-10-19T10:24:00,atd,74.94
2022-10-19T10:25:00,atd,66.53
2022-10-19T10:26:00,atd,84.83
2022-10-19T10:27:00,atd,99.23
2022-10-19T10:28:00,atd,71.98
2022-10-19T10:29:00,atd,78.08
2022-10-19T10:30:00,atd,75.16
2022-10-19T10:31:00,atd,66.15
2022-10-19T10:32:00,atd,74.36
2022-10-19T10:33:00,atd,71.50
2022-10-19T10:34:00,atd,68.50
2022-10-19T10:35:00,atd,71.33
2022-10-19T10:36:00,atd,76.59
2022-10-19T10:37:00,atd,68.76
2022-10-19T10:38:00,atd,71.22
2022-10-19T10:39:00,atd,65.98
2022-10-19T10:40:00,atd,69.40
2022-10-19T10:41:00,atd,72.58
2022-10-19T10:42:00,atd,71.39
2022-10-19T10:43:00,atd,69.67
2022-10-19T10:44:00,atd,59.83
2022-10-19T10:45:00,atd,66.95
2022-10-19T10:46:00,atd,70.05
2022-10-19T10:47:00,atd,70.49
2022-10-19T10:48:00,atd,73.21
2022-10-19T10:49:00,atd,80.44
2022-10-19T10:50:00,atd,63.58
2022-10-19T10:51:00,atd,71.73
2022-10-19T10:52:00,atd,82.96
2022-10-19T10:53:00,atd,76.56
2022-10-19T10:54:00,atd,71.74
2022-10-19T10:55:00,atd,74.64
2022-10-19T10:56:00,atd,69.07
2022-10-19T10:57:00,atd,72.62
2022-10-19T10:58:00,atd,62.45
2022-10-19T10:59:00,atd,72.23
2022-10-19T11:00:00,atd,69.09
2022-10-19T11:01:00,atd,69.36
2022-10-19T11:02:00,atd,64.05
2022-10-19T11:03:00,atd,61.17
2022-10-19T11:04:00,atd,67.72
2022-10-19T11:05:00,atd,72.26
2022-10-19T11:06:00,atd,71.09
2022-10-19T11:07:00,atd,70.19
2022-10-19T11:08:00,atd,62.45
2022-10-19T11:09:00,atd,68.46
2022-10-19T11:10:00,atd,63.26
2022-10-19T11:11:00,atd,65.58
2022-10-19T11:12:00,atd,81.90
2022-10-19T11:13:00,atd,71.84
2022-10-19T11:14:00,atd,73.55
2022-10-19T11:15:00,atd,76.49
2022-10-19T11:16:00,atd,74.18
2022-10-19T11:17:00,atd,73.16
2022-10-19T11:18:00,atd,82.11
2022-10-19T11:19:00,atd,65.45
2022-10-19T11:20:00,atd,68.81
2022-10-19T11:21:00,atd,75.04
2022-10-19T11:22:00,atd,67.11
2022-10-19T11:23:00,atd,68.33
2022-10-19T11:24:00,atd,60.33
2022-10-19T11:25:00,atd,66.67
2022-10-19T11:26:00,atd,72.34
2022-10-19T11:27:00,atd,63.98
2022-10-19T11:28:00,atd,74.04
2022-10-19T11:29:00,atd,71.89
2022-10-19T11:30:00,atd,63.84
2022-10-19T11:31:00,atd,68.98
2022-10-19T11:32:00,atd,70.64
2022-10-19T11:33:00,atd,88.34
2022-10-19T11:34:00,atd,72.77
2022-10-19T11:35:00,atd,69.17
2022-10-19T11:36:00,atd,74.77
2022-10-19T11:37:00,atd,77.35
2022-10-19T11:38:00,atd,66.22
2022-10-19T11:39:00,atd,75.13
2022-10-19T11:40:00,atd,78.88
2022-10-19T11:41:00,atd,72.50
2022-10-19T11:42:00,atd,74.22
2022-10-19T11:43:00,atd,83.56
2022-10-19T11:44:00,atd,64.24
2022-10-19T11:45:00,atd,75.70
2022-10-19T11:46:00,atd,69.58
2022-10-19T11:47:00,atd,63.82
2022-10-19T11:48:00,atd,81.61
2022-10-19T11:49:00,atd,65.25
2022-10-19T11:50:00,atd,81.11
2022-10-19T11:51:00,atd,74.09
2022-10-19T11:52:00,atd,82.53
2022-10-19T11:53:00,atd,77.46
2022-10-19T11:54:00,atd,72.65
2022-10-19T11:55:00,atd,60.06
2022-10-19T11:56:00,atd,67.01
2022-10-19T11:57:00,atd,58.90
2022-10-19T11:58:00,atd,65.76
2022-10-19T11:59:00,atd,75.84
2022-10-19T12:00:00,atd,60.27
2022-10-19T12:01:00,atd,68.09
2022-10-19T12:02:00,atd,71.09
2022-10-19T12:03:00,atd,67.59
2022-10-19T12:04:00,atd,71.98
2022-10-19T12:05:00,atd,73.43
2022-10-19T12:06:00,atd,78.39
2022-10-19T12:07:00,atd,82.06
2022-10-19T12:08:00,atd,78.73
2022-10-19T12:09:00,atd,83.13
2022-10-19T12:10:00,atd,85.55
2022-10-19T12:11:00,atd,67.73
2022-10-19T12:12:00,atd,76.04
2022-10-19T12:13:00,atd,76.84
2022-10-19T12:14:00,atd,71.73
2022-10-19T12:15:00,atd,89.78
2022-10-19T12:16:00,atd,81.47
2022-10-19T12:17:00,atd,65.77
2022-10-19T12:18:00,atd,78.28
2022-10-19T12:19:00,atd,76.73
2022-10-19T12:20:00,atd,79.02
2022-10-19T12:21:00,atd,70.42
2022-10-19T12:22:00,atd,70.02
2022-10-19T12:23:00,atd,73.77
2022-10-19T12:24:00,atd,63.40
2022-10-19T12:25:00,atd,78.26
2022-10-19T12:26:00,atd,70.57
2022-10-19T12:27:00,atd,73.09
2022-10-19T12:28:00,atd,75.79
2022-10-19T12:29:00,atd,81.30
2022-10-19T12:30:00,atd,71.13
2022-10-19T12:31:00,atd,80.01
2022-10-19T12:32:00,atd,83.31
2022-10-19T12:33:00,atd,77.49
2022-10-19T12:34:00,atd,70.58
2022-10-19T12:35:00,atd,63.38
2022-10-19T12:36:00,atd,73.37
2022-10-19T12:37:00,atd,76.76
2022-10-19T12:38:00,atd,72.55
2022-10-19T12:39:00,atd,77.33
2022-10-19T12:40:00,atd,67.05
2022-10-19T12:41:00,atd,71.72
2022-10-19T12:42:00,atd,69.32
2022-10-19T12:43:00,atd,70.90
2022-10-19T12:44:00,atd,76.71
2022-10-19T12:45:00,atd,64.02
2022-10-19T12:46:00,atd,82.72
2022-10-19T12:47:00,atd,58.82
2022-10-19T12:48:00,atd,62.91
2022-10-19T12:49:00,atd,73.13
2022-10-19T12:50:00,atd,73.03
2022-10-19T12:51:00,atd,69.86
2022-10-19T12:52:00,atd,67.77
2022-10-19T12:53:00,atd,70.64
2022-10-19T12:54:00,atd,65.83
2022-10-19T12:55:00,atd,60.67
2022-10-19T12:56:00,atd,72.72
2022-10-19T12:57:00,atd,61.02
2022-10-19T12:58:00,atd,71.15
2022-10-19T12:59:00,atd,61.90
2022-10-19T13:00:00,atd,70.74
2022-10-19T13:01:00,atd,70.28
2022-10-19T13:02:00,atd,65.20
2022-10-19T13:03:00,atd,77.99
2022-10-19T13:04:00,atd,70.44
2022-10-19T13:05:00,atd,74.91
2022-10-19T13:06:00,atd,66.16
2022-10-19T13:07:00,atd,74.48
2022-10-19T13:08:00,atd,68.71
2022-10-19T13:09:00,atd,77.69
2022-10-19T13:10:00,atd,91.86
2022-10-19T13:11:00,atd,66.02
2022-10-19T13:12:00,atd,68.36
2022-10-19T13:13:00,atd,65.10
2022-10-19T13:14:00,atd,69.18
2022-10-19T13:15:00,atd,72.85
2022-10-19T13:16:00,atd,66.15
2022-10-19T13:17:00,atd,70.42
2022-10-19T13:18:00,atd,70.16