#datetime,building,power
2022-03-28T00:00:00,prt,30.07
2022-03-28T00:01:00,prt,42.80
2022-03-28T00:02:00,prt,29.47
2022-03-28T00:03:00,prt,28.51
2022-03-28T00:04:00,prt,26.05
2022-03-28T00:05:00,prt,28.91
2022-03-28T00:06:00,prt,25.37
2022-03-28T00:07:00,prt,32.91
2022-03-28T00:08:00,prt,30.31
2022-03-28T00:09:00,prt,22.18
2022-03-28T00:10:00,prt,21.09
2022-03-28T00:11:00,prt,20.35
2022-03-28T00:12:00,prt,20.06
2022-03-28T00:13:00,prt,23.44
2022-03-28T00:14:00,prt,19.07
2022-03-28T00:15:00,prt,20.65
2022-03-28T00:16:00,prt,23.44
2022-03-28T00:17:00,prt,19.30
2022-03-28T00:18:00,prt,21.57
2022-03-28T00:19:00,prt,23.05
2022-03-28T00:20:00,prt,24.23
2022-03-28T00:21:00,prt,23.63
2022-03-28T00:22:00,prt,23.19
2022-03-28T00:23:00,prt,21.45
2022-03-28T00:24:00,prt,23.92
2022-03-28T00:25:00,prt,27.02
2022-03-28T00:26:00,prt,22.67
2022-03-28T00:27:00,prt,20.74
2022-03-28T00:28:00,prt,22.34
2022-03-28T00:29:00,prt,19.70
2022-03-28T00:30:00,prt,20.19
2022-03-28T00:31:00,prt,20.97
2022-03-28T00:32:00,prt,20.76
2022-03-28T00:33:00,prt,21.09
2022-03-28T00:34:00,prt,20.32
2022-03-28T00:35:00,prt,21.11
2022-03-28T00:36:00,prt,21.86
2022-03-28T00:37:00,prt,21.22
2022-03-28T00:38:00,prt,21.12
2022-03-28T00:39:00,prt,20.71
2022-03-28T00:40:00,prt,21.35
2022-03-28T00:41:00,prt,22.81
2022-03-28T00:42:00,prt,23.66
2022-03-28T00:43:00,prt,23.80
2022-03-28T00:44:00,prt,23.31
2022-03-28T00:45:00,prt,23.29
2022-03-28T00:46:00,prt,24.40
2022-03-28T00:47:00,prt,23.46
2022-03-28T00:48:00,prt,23.27
2022-03-28T00:49:00,prt,27.16
2022-03-28T00:50:00,prt,27.72
2022-03-28T00:51:00,prt,30.08
2022-03-28T00:52:00,prt,25.06
2022-03-28T00:53:00,prt,23.02
2022-03-28T00:54:00,prt,27.35
2022-03-28T00:55:00,prt,29.09
2022-03-28T00:56:00,prt,28.28
2022-03-28T00:57:00,prt,21.27
2022-03-28T00:58:00,prt,21.53
2022-03-28T00:59:00,prt,21.49
2022-03-28T01:00:00,prt,21.52
2022-03-28T01:01:00,prt,20.49
2022-03-28T01:02:00,prt,19.26
2022-03-28T01:03:00,prt,19.10
2022-03-28T01:04:00,prt,21.89
2022-03-28T01:05:00,prt,22.31
2022-03-28T01:06:00,prt,21.80
2022-03-28T01:07:00,prt,20.45
2022-03-28T01:08:00,prt,20.69
2022-03-28T01:09:00,prt,23.18
2022-03-28T01:10:00,prt,20.96
2022-03-28T01:11:00,prt,20.69
2022-03-28T01:12:00,prt,21.30
2022-03-28T01:13:00,prt,20.56
2022-03-28T01:14:00,prt,19.70
2022-03-28T01:15:00,prt,19.27
2022-03-28T01:16:00,prt,19.44
2022-03-28T01:17:00,prt,22.98
2022-03-28T01:18:00,prt,23.15
2022-03-28T01:19:00,prt,20.02
2022-03-28T01:20:00,prt,19.80
2022-03-28T01:21:00,prt,19.53
2022-03-28T01:22:00,prt,19.57
2022-03-28T01:23:00,prt,19.88
2022-03-28T01:24:00,prt,19.36
2022-03-28T01:25:00,prt,23.22
2022-03-28T01:26:00,prt,27.16
2022-03-28T01:27:00,prt,22.52
2022-03-28T01:28:00,prt,22.06
2022-03-28T01:29:00,prt,22.16
2022-03-28T01:30:00,prt,20.47
2022-03-28T01:31:00,prt,23.53
2022-03-28T01:32:00,prt,23.15
2022-03-28T01:33:00,prt,21.70
2022-03-28T01:34:00,prt,21.21
2022-03-28T01:35:00,prt,21.33
2022-03-28T01:36:00,prt,23.69
2022-03-28T01:37:00,prt,24.72
2022-03-28T01:38:00,prt,20.53
2022-03-28T01:39:00,prt,20.82
2022-03-28T01:40:00,prt,20.40
2022-03-28T01:41:00,prt,21.21
2022-03-28T01:42:00,prt,19.52
2022-03-28T01:43:00,prt,22.59
2022-03-28T01:44:00,prt,23.71
2022-03-28T01:45:00,prt,19.40
2022-03-28T01:46:00,prt,19.44
2022-03-28T01:47:00,prt,18.31
2022-03-28T01:48:00,prt,19.06
2022-03-28T01:49:00,prt,18.90
2022-03-28T01:50:00,prt,18.79
2022-03-28T01:51:00,prt,18.40
2022-03-28T01:52:00,prt,18.58
2022-03-28T01:53:00,prt,18.34
2022-03-28T01:54:00,prt,18.88
2022-03-28T01:55:00,prt,18.34
2022-03-28T01:56:00,prt,20.76
2022-03-28T01:57:00,prt,21.96
2022-03-28T01:58:00,prt,20.92
2022-03-28T01:59:00,prt,20.18
2022-03-28T02:00:00,prt,20.11
2022-03-28T02:01:00,prt,18.97
2022-03-28T02:02:00,prt,19.08
2022-03-28T02:03:00,prt,18.34
2022-03-28T02:04:00,prt,21.38
2022-03-28T02:05:00,prt,20.35
2022-03-28T02:06:00,prt,18.91
2022-03-28T02:07:00,prt,20.34
2022-03-28T02:08:00,prt,19.06
2022-03-28T02:09:00,prt,22.75
2022-03-28T02:10:00,prt,18.42
2022-03-28T02:11:00,prt,18.69
2022-03-28T02:12:00,prt,18.57
2022-03-28T02:13:00,prt,23.89
2022-03-28T02:14:00,prt,21.81
2022-03-28T02:15:00,prt,27.23
2022-03-28T02:16:00,prt,25.47
2022-03-28T02:17:00,prt,22.59
2022-03-28T02:18:00,prt,18.84
2022-03-28T02:19:00,prt,18.54
2022-03-28T02:20:00,prt,21.98
2022-03-28T02:21:00,prt,22.23
2022-03-28T02:22:00,prt,22.40
2022-03-28T02:23:00,prt,23.17
2022-03-28T02:24:00,prt,20.79
2022-03-28T02:25:00,prt,21.10
2022-03-28T02:26:00,prt,23.73
2022-03-28T02:27:00,prt,23.88
2022-03-28T02:28:00,prt,24.36
2022-03-28T02:29:00,prt,25.02
2022-03-28T02:30:00,prt,26.34
2022-03-28T02:31:00,prt,23.60
2022-03-28T02:32:00,prt,22.32
2022-03-28T02:33:00,prt,28.66
2022-03-28T02:34:00,prt,26.65
2022-03-28T02:35:00,prt,19.69
2022-03-28T02:36:00,prt,18.98
2022-03-28T02:37:00,prt,19.01
2022-03-28T02:38:00,prt,22.04
2022-03-28T02:39:00,prt,24.82
2022-03-28T02:40:00,prt,22.10
2022-03-28T02:41:00,prt,22.43
2022-03-28T02:42:00,prt,21.19
2022-03-28T02:43:00,prt,19.88
2022-03-28T02:44:00,prt,21.60
2022-03-28T02:45:00,prt,22.24
2022-03-28T02:46:00,prt,21.20
2022-03-28T02:47:00,prt,21.11
2022-03-28T02:48:00,prt,20.94
2022-03-28T02:49:00,prt,19.44
2022-03-28T02:50:00,prt,19.44
2022-03-28T02:51:00,prt,20.08
2022-03-28T02:52:00,prt,21.60
2022-03-28T02:53:00,prt,22.16
2022-03-28T02:54:00,prt,20.79
2022-03-28T02:55:00,prt,27.29
2022-03-28T02:56:00,prt,28.62
2022-03-28T02:57:00,prt,32.13
2022-03-28T02:58:00,prt,28.33
2022-03-28T02:59:00,prt,24.44
2022-03-28T03:00:00,prt,21.03
2022-03-28T03:01:00,prt,19.79
2022-03-28T03:02:00,prt,18.63
2022-03-28T03:03:00,prt,19.98
2022-03-28T03:04:00,prt,20.29
2022-03-28T03:05:00,prt,19.26
2022-03-28T03:06:00,prt,19.27
2022-03-28T03:07:00,prt,19.12
2022-03-28T03:08:00,prt,20.64
2022-03-28T03:09:00,prt,21.82
2022-03-28T03:10:00,prt,20.46
2022-03-28T03:11:00,prt,20.69
2022-03-28T03:12:00,prt,21.33
2022-03-28T03:13:00,prt,21.90
2022-03-28T03:14:00,prt,22.65
2022-03-28T03:15:00,prt,24.72
2022-03-28T03:16:00,prt,24.64
2022-03-28T03:17:00,prt,24.73
2022-03-28T03:18:00,prt,23.54
2022-03-28T03:19:00,prt,23.26
2022-03-28T03:20:00,prt,24.32
2022-03-28T03:21:00,prt,22.22
2022-03-28T03:22:00,prt,22.84
2022-03-28T03:23:00,prt,23.56
2022-03-28T03:24:00,prt,20.56
2022-03-28T03:25:00,prt,20.05
2022-03-28T03:26:00,prt,22.59
2022-03-28T03:27:00,prt,23.12
2022-03-28T03:28:00,prt,23.59
2022-03-28T03:29:00,prt,22.90
2022-03-28T03:30:00,prt,20.90
2022-03-28T03:31:00,prt,18.25
2022-03-28T03:32:00,prt,19.02
2022-03-28T03:33:00,prt,19.05
2022-03-28T03:34:00,prt,24.80
2022-03-28T03:35:00,prt,24.85
2022-03-28T03:36:00,prt,20.15
2022-03-28T03:37:00,prt,23.33
2022-03-28T03:38:00,prt,22.92
2022-03-28T03:39:00,prt,23.26
2022-03-28T03:40:00,prt,21.43
2022-03-28T03:41:00,prt,17.98
2022-03-28T03:42:00,prt,17.87
2022-03-28T03:43:00,prt,17.17
2022-03-28T03:44:00,prt,18.37
2022-03-28T03:45:00,prt,18.94
2022-03-28T03:46:00,prt,19.76
2022-03-28T03:47:00,prt,22.32
2022-03-28T03:48:00,prt,19.32
2022-03-28T03:49:00,prt,19.57
2022-03-28T03:50:00,prt,20.52
2022-03-28T03:51:00,prt,19.96
2022-03-28T03:52:00,prt,19.13
2022-03-28T03:53:00,prt,20.06
2022-03-28T03:54:00,prt,19.41
2022-03-28T03:55:00,prt,18.48
2022-03-28T03:56:00,prt,19.20
2022-03-28T03:57:00,prt,21.21
2022-03-28T03:58:00,prt,21.93
2022-03-28T03:59:00,prt,21.17
2022-03-28T04:00:00,prt,24.63
2022-03-28T04:01:00,prt,30.40
2022-03-28T04:02:00,prt,29.07
2022-03-28T04:03:00,prt,28.96
2022-03-28T04:04:00,prt,27.79
2022-03-28T04:05:00,prt,28.10
2022-03-28T04:06:00,prt,26.61
2022-03-28T04:07:00,prt,33.37
2022-03-28T04:08:00,prt,33.72
2022-03-28T04:09:00,prt,28.86
2022-03-28T04:10:00,prt,31.44
2022-03-28T04:11:00,prt,32.86
2022-03-28T04:12:00,prt,33.54
2022-03-28T04:13:00,prt,31.18
2022-03-28T04:14:00,prt,33.92
2022-03-28T04:15:00,prt,34.49
2022-03-28T04:16:00,prt,29.26
2022-03-28T04:17:00,prt,31.24
2022-03-28T04:18:00,prt,33.81
2022-03-28T04:19:00,prt,33.04
2022-03-28T04:20:00,prt,32.38
2022-03-28T04:21:00,prt,30.67
2022-03-28T04:22:00,prt,26.94
2022-03-28T04:23:00,prt,25.25
2022-03-28T04:24:00,prt,27.43
2022-03-28T04:25:00,prt,25.69
2022-03-28T04:26:00,prt,24.89
2022-03-28T04:27:00,prt,23.98
2022-03-28T04:28:00,prt,27.85
2022-03-28T04:29:00,prt,27.60
2022-03-28T04:30:00,prt,30.63
2022-03-28T04:31:00,prt,30.10
2022-03-28T04:32:00,prt,30.99
2022-03-28T04:33:00,prt,26.93
2022-03-28T04:34:00,prt,26.86
2022-03-28T04:35:00,prt,26.73
2022-03-28T04:36:00,prt,26.89
2022-03-28T04:37:00,prt,30.00
2022-03-28T04:38:00,prt,29.61
2022-03-28T04:39:00,prt,27.16
2022-03-28T04:40:00,prt,26.66
2022-03-28T04:41:00,prt,27.18
2022-03-28T04:42:00,prt,25.45
2022-03-28T04:43:00,prt,26.67
2022-03-28T04:44:00,prt,25.35
2022-03-28T04:45:00,prt,24.58
2022-03-28T04:46:00,prt,26.79
2022-03-28T04:47:00,prt,28.94
2022-03-28T04:48:00,prt,30.41
2022-03-28T04:49:00,prt,31.04
2022-03-28T04:50:00,prt,29.19
2022-03-28T04:51:00,prt,29.59
2022-03-28T04:52:00,prt,28.71
2022-03-28T04:53:00,prt,29.85
2022-03-28T04:54:00,prt,29.51
2022-03-28T04:55:00,prt,28.78
2022-03-28T04:56:00,prt,32.68
2022-03-28T04:57:00,prt,35.88
2022-03-28T04:58:00,prt,33.66
2022-03-28T04:59:00,prt,36.33
2022-03-28T05:00:00,prt,34.88
2022-03-28T05:01:00,prt,36.31
2022-03-28T05:02:00,prt,51.01
2022-03-28T05:03:00,prt,42.46
2022-03-28T05:04:00,prt,45.79
2022-03-28T05:05:00,prt,51.07
2022-03-28T05:06:00,prt,50.95
2022-03-28T05:07:00,prt,46.33
2022-03-28T05:08:00,prt,44.33
2022-03-28T05:09:00,prt,49.05
2022-03-28T05:10:00,prt,46.83
2022-03-28T05:11:00,prt,43.30
2022-03-28T05:12:00,prt,42.63
2022-03-28T05:13:00,prt,43.46
2022-03-28T05:14:00,prt,44.63
2022-03-28T05:15:00,prt,48.21
2022-03-28T05:16:00,prt,43.90
2022-03-28T05:17:00,prt,42.03
2022-03-28T05:18:00,prt,41.70
2022-03-28T05:19:00,prt,41.23
2022-03-28T05:20:00,prt,43.67
2022-03-28T05:21:00,prt,47.66
2022-03-28T05:22:00,prt,48.77
2022-03-28T05:23:00,prt,49.17
2022-03-28T05:24:00,prt,51.15
2022-03-28T05:25:00,prt,48.09
2022-03-28T05:26:00,prt,49.23
2022-03-28T05:27:00,prt,51.46
2022-03-28T05:28:00,prt,47.66
2022-03-28T05:29:00,prt,42.98
2022-03-28T05:30:00,prt,43.05
2022-03-28T05:31:00,prt,42.57
2022-03-28T05:32:00,prt,42.88
2022-03-28T05:33:00,prt,44.67
2022-03-28T05:34:00,prt,43.27
2022-03-28T05:35:00,prt,44.65
2022-03-28T05:36:00,prt,51.52
2022-03-28T05:37:00,prt,49.15
2022-03-28T05:38:00,prt,49.12
2022-03-28T05:39:00,prt,46.26
2022-03-28T05:40:00,prt,46.08
2022-03-28T05:41:00,prt,48.57
2022-03-28T05:42:00,prt,46.58
2022-03-28T05:43:00,prt,46.66
2022-03-28T05:44:00,prt,45.11
2022-03-28T05:45:00,prt,43.02
2022-03-28T05:46:00,prt,41.32
2022-03-28T05:47:00,prt,43.71
2022-03-28T05:48:00,prt,57.90
2022-03-28T05:49:00,prt,63.22
2022-03-28T05:50:00,prt,61.21
2022-03-28T05:51:00,prt,66.06
2022-03-28T05:52:00,prt,65.06
2022-03-28T05:53:00,prt,61.64
2022-03-28T05:54:00,prt,63.23
2022-03-28T05:55:00,prt,65.45
2022-03-28T05:56:00,prt,67.41
2022-03-28T05:57:00,prt,62.88
2022-03-28T05:58:00,prt,62.74
2022-03-28T05:59:00,prt,62.47
2022-03-28T06:00:00,prt,62.83
2022-03-28T06:01:00,prt,66.42
2022-03-28T06:02:00,prt,66.79
2022-03-28T06:03:00,prt,76.58
2022-03-28T06:04:00,prt,72.86
2022-03-28T06:05:00,prt,67.60
2022-03-28T06:06:00,prt,63.48
2022-03-28T06:07:00,prt,61.22
2022-03-28T06:08:00,prt,56.40
2022-03-28T06:09:00,prt,66.23
2022-03-28T06:10:00,prt,56.57
2022-03-28T06:11:00,prt,61.34
2022-03-28T06:12:00,prt,56.20
2022-03-28T06:13:00,prt,56.98
2022-03-28T06:14:00,prt,61.29
2022-03-28T06:15:00,prt,63.22
2022-03-28T06:16:00,prt,74.82
2022-03-28T06:17:00,prt,66.97
2022-03-28T06:18:00,prt,65.15
2022-03-28T06:19:00,prt,81.77
2022-03-28T06:20:00,prt,58.11
2022-03-28T06:21:00,prt,61.15
2022-03-28T06:22:00,prt,61.72
2022-03-28T06:23:00,prt,67.91
2022-03-28T06:24:00,prt,68.86
2022-03-28T06:25:00,prt,64.02
2022-03-28T06:26:00,prt,66.05
2022-03-28T06:27:00,prt,69.30
2022-03-28T06:28:00,prt,65.59
2022-03-28T06:29:00,prt,62.40
2022-03-28T06:30:00,prt,72.19
2022-03-28T06:31:00,prt,66.85
2022-03-28T06:32:00,prt,62.41
2022-03-28T06:33:00,prt,64.61
2022-03-28T06:34:00,prt,63.94
2022-03-28T06:35:00,prt,64.25
2022-03-28T06:36:00,prt,62.12
2022-03-28T06:37:00,prt,59.79
2022-03-28T06:38:00,prt,60.98
2022-03-28T06:39:00,prt,60.22
2022-03-28T06:40:00,prt,60.56
2022-03-28T06:41:00,prt,62.09
2022-03-28T06:42:00,prt,57.30
2022-03-28T06:43:00,prt,59.93
2022-03-28T06:44:00,prt,64.36
2022-03-28T06:45:00,prt,63.67
2022-03-28T06:46:00,prt,63.02
2022-03-28T06:47:00,prt,75.09
2022-03-28T06:48:00,prt,58.02
2022-03-28T06:49:00,prt,62.93
2022-03-28T06:50:00,prt,61.45
2022-03-28T06:51:00,prt,59.56
2022-03-28T06:52:00,prt,60.45
2022-03-28T06:53:00,prt,59.84
2022-03-28T06:54:00,prt,58.59
2022-03-28T06:55:00,prt,60.82
2022-03-28T06:56:00,prt,62.93
2022-03-28T06:57:00,prt,64.91
2022-03-28T06:58:00,prt,68.87
2022-03-28T06:59:00,prt,67.88
2022-03-28T07:00:00,prt,68.84
2022-03-28T07:01:00,prt,65.71
2022-03-28T07:02:00,prt,63.15
2022-03-28T07:03:00,prt,65.67
2022-03-28T07:04:00,prt,63.95
2022-03-28T07:05:00,prt,68.13
2022-03-28T07:06:00,prt,70.56
2022-03-28T07:07:00,prt,65.88
2022-03-28T07:08:00,prt,70.31
2022-03-28T07:09:00,prt,72.12
2022-03-28T07:10:00,prt,71.06
2022-03-28T07:11:00,prt,70.05
2022-03-28T07:12:00,prt,74.15
2022-03-28T07:13:00,prt,81.72
2022-03-28T07:14:00,prt,87.52
2022-03-28T07:15:00,prt,84.87
2022-03-28T07:16:00,prt,84.12
2022-03-28T07:17:00,prt,82.52
2022-03-28T07:18:00,prt,79.52
2022-03-28T07:19:00,prt,81.38
2022-03-28T07:20:00,prt,86.52
2022-03-28T07:21:00,prt,90.97
2022-03-28T07:22:00,prt,88.27
2022-03-28T07:23:00,prt,96.67
2022-03-28T07:24:00,prt,84.21
2022-03-28T07:25:00,prt,84.92
2022-03-28T07:26:00,prt,85.44
2022-03-28T07:27:00,prt,92.09
2022-03-28T07:28:00,prt,86.32
2022-03-28T07:29:00,prt,81.02
2022-03-28T07:30:00,prt,79.31
2022-03-28T07:31:00,prt,85.38
2022-03-28T07:32:00,prt,80.32
2022-03-28T07:33:00,prt,79.63
2022-03-28T07:34:00,prt,78.06
2022-03-28T07:35:00,prt,77.09
2022-03-28T07:36:00,prt,88.75
2022-03-28T07:37:00,prt,86.42
2022-03-28T07:38:00,prt,99.16
2022-03-28T07:39:00,prt,85.98
2022-03-28T07:40:00,prt,83.97
2022-03-28T07:41:00,prt,80.41
2022-03-28T07:42:00,prt,80.34
2022-03-28T07:43:00,prt,80.56
2022-03-28T07:44:00,prt,86.16
2022-03-28T07:45:00,prt,84.41
2022-03-28T07:46:00,prt,88.79
2022-03-28T07:47:00,prt,87.13
2022-03-28T07:48:00,prt,88.63
2022-03-28T07:49:00,prt,81.32
2022-03-28T07:50:00,prt,95.96
2022-03-28T07:51:00,prt,95.96
2022-03-28T07:52:00,prt,94.57
2022-03-28T07:53:00,prt,94.05
2022-03-28T07:54:00,prt,81.53
2022-03-28T07:55:00,prt,85.62
2022-03-28T07:56:00,prt,85.88
2022-03-28T07:57:00,prt,92.21
2022-03-28T07:58:00,prt,79.21
2022-03-28T07:59:00,prt,88.93
2022-03-28T08:00:00,prt,91.31
2022-03-28T08:01:00,prt,92.35
2022-03-28T08:02:00,prt,94.36
2022-03-28T08:03:00,prt,94.37
2022-03-28T08:04:00,prt,79.59
2022-03-28T08:05:00,prt,84.16
2022-03-28T08:06:00,prt,84.22
2022-03-28T08:07:00,prt,88.26
2022-03-28T08:08:00,prt,87.60
2022-03-28T08:09:00,prt,83.09
2022-03-28T08:10:00,prt,88.94
2022-03-28T08:11:00,prt,101.38
2022-03-28T08:12:00,prt,87.29
2022-03-28T08:13:00,prt,87.35
2022-03-28T08:14:00,prt,94.28
2022-03-28T08:15:00,prt,84.92
2022-03-28T08:16:00,prt,90.72
2022-03-28T08:17:00,prt,95.64
2022-03-28T08:18:00,prt,95.93
2022-03-28T08:19:00,prt,88.34
2022-03-28T08:20:00,prt,88.37
2022-03-28T08:21:00,prt,82.00
2022-03-28T08:22:00,prt,78.71
2022-03-28T08:23:00,prt,88.08
2022-03-28T08:24:00,prt,91.20
2022-03-28T08:25:00,prt,87.67
2022-03-28T08:26:00,prt,98.07
2022-03-28T08:27:00,prt,85.97
2022-03-28T08:28:00,prt,87.76
2022-03-28T08:29:00,prt,92.34
2022-03-28T08:30:00,prt,83.47
2022-03-28T08:31:00,prt,96.47
2022-03-28T08:32:00,prt,87.58
2022-03-28T08:33:00,prt,83.91
2022-03-28T08:34:00,prt,90.63
2022-03-28T08:35:00,prt,84.12
2022-03-28T08:36:00,prt,93.94
2022-03-28T08:37:00,prt,85.28
2022-03-28T08:38:00,prt,96.43
2022-03-28T08:39:00,prt,100.25
2022-03-28T08:40:00,prt,85.66
2022-03-28T08:41:00,prt,92.65
2022-03-28T08:42:00,prt,78.07
2022-03-28T08:43:00,prt,91.74
2022-03-28T08:44:00,prt,89.09
2022-03-28T08:45:00,prt,88.43
2022-03-28T08:46:00,prt,103.29
2022-03-28T08:47:00,prt,92.12
2022-03-28T08:48:00,prt,98.46
2022-03-28T08:49:00,prt,87.59
2022-03-28T08:50:00,prt,100.18
2022-03-28T08:51:00,prt,83.78
2022-03-28T08:52:00,prt,91.54
2022-03-28T08:53:00,prt,94.72
2022-03-28T08:54:00,prt,86.48
2022-03-28T08:55:00,prt,90.26
2022-03-28T08:56:00,prt,87.43
2022-03-28T08:57:00,prt,88.99
2022-03-28T08:58:00,prt,100.78
2022-03-28T08:59:00,prt,89.38
2022-03-28T09:00:00,prt,101.25
2022-03-28T09:01:00,prt,86.67
2022-03-28T09:02:00,prt,93.97
2022-03-28T09:03:00,prt,81.20
2022-03-28T09:04:00,prt,91.49
2022-03-28T09:05:00,prt,97.74
2022-03-28T09:06:00,prt,87.10
2022-03-28T09:07:00,prt,95.81
2022-03-28T09:08:00,prt,97.16
2022-03-28T09:09:00,prt,91.70
2022-03-28T09:10:00,prt,91.50
2022-03-28T09:11:00,prt,85.94
2022-03-28T09:12:00,prt,99.41
2022-03-28T09:13:00,prt,89.56
2022-03-28T09:14:00,prt,100.85
2022-03-28T09:15:00,prt,92.49
2022-03-28T09:16:00,prt,97.46
2022-03-28T09:17:00,prt,91.80
2022-03-28T09:18:00,prt,93.21
2022-03-28T09:19:00,prt,88.29
2022-03-28T09:20:00,prt,87.40
2022-03-28T09:21:00,prt,93.09
2022-03-28T09:22:00,prt,93.98
2022-03-28T09:23:00,prt,97.24
2022-03-28T09:24:00,prt,91.48
2022-03-28T09:25:00,prt,104.26
2022-03-28T09:26:00,prt,93.17
2022-03-28T09:27:00,prt,92.71
2022-03-28T09:28:00,prt,99.78
2022-03-28T09:29:00,prt,88.83
2022-03-28T09:30:00,prt,89.84
2022-03-28T09:31:00,prt,93.92
2022-03-28T09:32:00,prt,98.78
2022-03-28T09:33:00,prt,100.03
2022-03-28T09:34:00,prt,93.25
2022-03-28T09:35:00,prt,98.72
2022-03-28T09:36:00,prt,99.27
2022-03-28T09:37:00,prt,100.55
2022-03-28T09:38:00,prt,91.37
2022-03-28T09:39:00,prt,91.07
2022-03-28T09:40:00,prt,98.74
2022-03-28T09:41:00,prt,93.91
2022-03-28T09:42:00,prt,93.65
2022-03-28T09:43:00,prt,107.02
2022-03-28T09:44:00,prt,87.28
2022-03-28T09:45:00,prt,96.49
2022-03-28T09:46:00,prt,85.22
2022-03-28T09:47:00,prt,93.44
2022-03-28T09:48:00,prt,89.98
2022-03-28T09:49:00,prt,93.42
2022-03-28T09:50:00,prt,99.64
2022-03-28T09:51:00,prt,85.95
2022-03-28T09:52:00,prt,105.63
2022-03-28T09:53:00,prt,95.83
2022-03-28T09:54:00,prt,100.20
2022-03-28T09:55:00,prt,89.58
2022-03-28T09:56:00,prt,83.17
2022-03-28T09:57:00,prt,94.11
2022-03-28T09:58:00,prt,83.23
2022-03-28T09:59:00,prt,98.73
2022-03-28T10:00:00,prt,89.60
2022-03-28T10:01:00,prt,100.35
2022-03-28T10:02:00,prt,90.42
2022-03-28T10:03:00,prt,99.49
2022-03-28T10:04:00,prt,105.30
2022-03-28T10:05:00,prt,97.87
2022-03-28T10:06:00,prt,101.58
2022-03-28T10:07:00,prt,93.21
2022-03-28T10:08:00,prt,101.92
2022-03-28T10:09:00,prt,89.37
2022-03-28T10:10:00,prt,88.02
2022-03-28T10:11:00,prt,98.26
2022-03-28T10:12:00,prt,93.24
2022-03-28T10:13:00,prt,112.61
2022-03-28T10:14:00,prt,101.92
2022-03-28T10:15:00,prt,100.90
2022-03-28T10:16:00,prt,103.75
2022-03-28T10:17:00,prt,90.74
2022-03-28T10:18:00,prt,103.79
2022-03-28T10:19:00,prt,91.52
2022-03-28T10:20:00,prt,93.92
2022-03-28T10:21:00,prt,102.80
2022-03-28T10:22:00,prt,93.58
2022-03-28T10:23:00,prt,96.35
2022-03-28T10:24:00,prt,88.53
2022-03-28T10:25:00,prt,104.01
2022-03-28T10:26:00,prt,104.52
2022-03-28T10:27:00,prt,93.63
2022-03-28T10:28:00,prt,107.03
2022-03-28T10:29:00,prt,110.96
2022-03-28T10:30:00,prt,100.67
2022-03-28T10:31:00,prt,105.79
2022-03-28T10:32:00,prt,105.65
2022-03-28T10:33:00,prt,108.05
2022-03-28T10:34:00,prt,108.60
2022-03-28T10:35:00,prt,114.97
2022-03-28T10:36:00,prt,106.25
2022-03-28T10:37:00,prt,109.59
2022-03-28T10:38:00,prt,96.13
2022-03-28T10:39:00,prt,104.48
2022-03-28T10:40:00,prt,106.46
2022-03-28T10:41:00,prt,102.20
2022-03-28T10:42:00,prt,102.42
2022-03-28T10:43:00,prt,93.74
2022-03-28T10:44:00,prt,101.05
2022-03-28T10:45:00,prt,104.63
2022-03-28T10:46:00,prt,107.13
2022-03-28T10:47:00,prt,98.49
2022-03-28T10:48:00,prt,102.20
2022-03-28T10:49:00,prt,108.98
2022-03-28T10:50:00,prt,100.84
2022-03-28T10:51:00,prt,107.36
2022-03-28T10:52:00,prt,94.42
2022-03-28T10:53:00,prt,104.69
2022-03-28T10:54:00,prt,97.68
2022-03-28T10:55:00,prt,100.79
2022-03-28T10:56:00,prt,89.39
2022-03-28T10:57:00,prt,96.51
2022-03-28T10:58:00,prt,93.13
2022-03-28T10:59:00,prt,120.29
2022-03-28T11:00:00,prt,98.72
2022-03-28T11:01:00,prt,103.85
2022-03-28T11:02:00,prt,105.21
2022-03-28T11:03:00,prt,100.50
2022-03-28T11:04:00,prt,100.04
2022-03-28T11:05:00,prt,101.73
2022-03-28T11:06:00,prt,92.72
2022-03-28T11:07:00,prt,98.54
2022-03-28T11:08:00,prt,87.86
2022-03-28T11:09:00,prt,93.75
2022-03-28T11:10:00,prt,103.52
2022-03-28T11:11:00,prt,82.85
2022-03-28T11:12:00,prt,98.22
2022-03-28T11:13:00,prt,90.45
2022-03-28T11:14:00,prt,106.87
2022-03-28T11:15:00,prt,115.57
2022-03-28T11:16:00,prt,100.55
2022-03-28T11:17:00,prt,101.88
2022-03-28T11:18:00,prt,93.36
2022-03-28T11:19:00,prt,117.65
2022-03-28T11:20:00,prt,99.47
2022-03-28T11:21:00,prt,92.61
2022-03-28T11:22:00,prt,101.22
2022-03-28T11:23:00,prt,93.34
2022-03-28T11:24:00,prt,93.36
2022-03-28T11:25:00,prt,89.23
2022-03-28T11:26:00,prt,94.90
2022-03-28T11:27:00,prt,93.24
2022-03-28T11:28:00,prt,96.36
2022-03-28T11:29:00,prt,112.89
2022-03-28T11:30:00,prt,101.77
2022-03-28T11:31:00,prt,109.95
2022-03-28T11:32:00,prt,99.56
2022-03-28T11:33:00,prt,91.57
2022-03-28T11:34:00,prt,104.89
2022-03-28T11:35:00,prt,100.31
2022-03-28T11:36:00,prt,90.56
2022-03-28T11:37:00,prt,114.67
2022-03-28T11:38:00,prt,101.93
2022-03-28T11:39:00,prt,106.55
2022-03-28T11:40:00,prt,110.86
2022-03-28T11:41:00,prt,100.65
2022-03-28T11:42:00,prt,108.44
2022-03-28T11:43:00,prt,101.40
2022-03-28T11:44:00,prt,112.13
2022-03-28T11:45:00,prt,122.55
2022-03-28T11:46:00,prt,98.80
2022-03-28T11:47:00,prt,111.36
2022-03-28T11:48:00,prt,111.12
2022-03-28T11:49:00,prt,110.04
2022-03-28T11:50:00,prt,101.96
2022-03-28T11:51:00,prt,102.17
2022-03-28T11:52:00,prt,117.67
2022-03-28T11:53:00,prt,113.35
2022-03-28T11:54:00,prt,108.76
2022-03-28T11:55:00,prt,112.56
2022-03-28T11:56:00,prt,109.86
2022-03-28T11:57:00,prt,111.52
2022-03-28T11:58:00,prt,105.15
2022-03-28T11:59:00,prt,108.09
2022-03-28T12:00:00,prt,101.03
2022-03-28T12:01:00,prt,108.54
2022-03-28T12:02:00,prt,117.46
2022-03-28T12:03:00,prt,107.22
2022-03-28T12:04:00,prt,110.93
2022-03-28T12:05:00,prt,115.10
2022-03-28T12:06:00,prt,100.55
2022-03-28T12:07:00,prt,115.24
2022-03-28T12:08:00,prt,95.52
2022-03-28T12:09:00,prt,107.50
2022-03-28T12:10:00,prt,105.11
2022-03-28T12:11:00,prt,105.04
2022-03-28T12:12:00,prt,108.17
2022-03-28T12:13:00,prt,102.25
2022-03-28T12:14:00,prt,125.33
2022-03-28T12:15:00,prt,105.09
2022-03-28T12:16:00,prt,104.69
2022-03-28T12:17:00,prt,106.71
2022-03-28T12:18:00,prt,102.31
2022-03-28T12:19:00,prt,109.86
2022-03-28T12:20:00,prt,104.99
2022-03-28T12:21:00,prt,118.35
2022-03-28T12:22:00,prt,101.99
2022-03-28T12:23:00,prt,109.52
2022-03-28T12:24:00,prt,115.43
2022-03-28T12:25:00,prt,104.51
2022-03-28T12:26:00,prt,115.16
2022-03-28T12:27:00,prt,100.93
2022-03-28T12:28:00,prt,112.16
2022-03-28T12:29:00,prt,107.24
2022-03-28T12:30:00,prt,98.89
2022-03-28T12:31:00,prt,110.57
2022-03-28T12:32:00,prt,96.39
2022-03-28T12:33:00,prt,104.76
2022-03-28T12:34:00,prt,102.50
2022-03-28T12:35:00,prt,102.42
2022-03-28T12:36:00,prt,109.67
2022-03-28T12:37:00,prt,104.48
2022-03-28T12:38:00,prt,109.79
2022-03-28T12:39:00,prt,95.79
2022-03-28T12:40:00,prt,111.45
2022-03-28T12:41:00,prt,99.73
2022-03-28T12:42:00,prt,115.16
2022-03-28T12:43:00,prt,95.01
2022-03-28T12:44:00,prt,98.24
2022-03-28T12:45:00,prt,111.63
2022-03-28T12:46:00,prt,89.83
2022-03-28T12:47:00,prt,100.08
2022-03-28T12:48:00,prt,90.94
2022-03-28T12:49:00,prt,94.95
2022-03-28T12:50:00,prt,93.20
2022-03-28T12:51:00,prt,98.93
2022-03-28T12:52:00,prt,104.41
2022-03-28T12:53:00,prt,92.01
2022-03-28T12:54:00,prt,99.87
2022-03-28T12:55:00,prt,96.71
2022-03-28T12:56:00,prt,101.55
2022-03-28T12:57:00,prt,88.86
2022-03-28T12:58:00,prt,87.23
2022-03-28T12:59:00,prt,104.45
2022-03-28T13:00:00,prt,93.87
2022-03-28T13:01:00,prt,109.60
2022-03-28T13:02:00,prt,93.71
2022-03-28T13:03:00,prt,98.86
2022-03-28T13:04:00,prt,97.25
2022-03-28T13:05:00,prt,111.67
2022-03-28T13:06:00,prt,100.20
2022-03-28T13:07:00,prt,94.15
2022-03-28T13:08:00,prt,103.10
2022-03-28T13:09:00,prt,85.52
2022-03-28T13:10:00,prt,89.12
2022-03-28T13:11:00,prt,95.59
2022-03-28T13:12:00,prt,88.09
2022-03-28T13:13:00,prt,104.27