#datetime,building,power
2023-05-25T00:00:00,atd,21.18
2023-05-25T00:01:00,atd,30.47
2023-05-25T00:02:00,atd,33.85
2023-05-25T00:03:00,atd,29.34
2023-05-25T00:04:00,atd,33.84
2023-05-25T00:05:00,atd,20.84
2023-05-25T00:06:00,atd,21.53
2023-05-25T00:07:00,atd,21.02
2023-05-25T00:08:00,atd,21.19
2023-05-25T00:09:00,atd,19.84
2023-05-25T00:10:00,atd,21.38
2023-05-25T00:11:00,atd,21.85
2023-05-25T00:12:00,atd,21.10
2023-05-25T00:13:00,atd,23.74
2023-05-25T00:14:00,atd,23.77
2023-05-25T00:15:00,atd,20.59
2023-05-25T00:16:00,atd,19.87
2023-05-25T00:17:00,atd,23.01
2023-05-25T00:18:00,atd,23.53
2023-05-25T00:19:00,atd,36.46
2023-05-25T00:20:00,atd,22.68
2023-05-25T00:21:00,atd,24.93
2023-05-25T00:22:00,atd,20.77
2023-05-25T00:23:00,atd,20.87
2023-05-25T00:24:00,atd,20.32
2023-05-25T00:25:00,atd,21.40
2023-05-25T00:26:00,atd,19.66
2023-05-25T00:27:00,atd,20.46
2023-05-25T00:28:00,atd,20.16
2023-05-25T00:29:00,atd,19.54
2023-05-25T00:30:00,atd,19.96
2023-05-25T00:31:00,atd,20.74
2023-05-25T00:32:00,atd,24.31
2023-05-25T00:33:00,atd,20.96
2023-05-25T00:34:00,atd,21.77
2023-05-25T00:35:00,atd,27.98
2023-05-25T00:36:00,atd,23.27
2023-05-25T00:37:00,atd,25.56
2023-05-25T00:38:00,atd,37.87
2023-05-25T00:39:00,atd,20.96
2023-05-25T00:40:00,atd,20.11
2023-05-25T00:41:00,atd,23.21
2023-05-25T00:42:00,atd,19.67
2023-05-25T00:43:00,atd,22.52
2023-05-25T00:44:00,atd,21.10
2023-05-25T00:45:00,atd,24.78
2023-05-25T00:46:00,atd,22.76
2023-05-25T00:47:00,atd,27.05
2023-05-25T00:48:00,atd,28.58
2023-05-25T00:49:00,atd,25.24
2023-05-25T00:50:00,atd,26.82
2023-05-25T00:51:00,atd,19.64
2023-05-25T00:52:00,atd,18.98
2023-05-25T00:53:00,atd,21.36
2023-05-25T00:54:00,atd,19.72
2023-05-25T00:55:00,atd,21.10
2023-05-25T00:56:00,atd,19.28
2023-05-25T00:57:00,atd,18.98
2023-05-25T00:58:00,atd,22.27
2023-05-25T00:59:00,atd,19.82
2023-05-25T01:00:00,atd,22.32
2023-05-25T01:01:00,atd,25.73
2023-05-25T01:02:00,atd,25.75
2023-05-25T01:03:00,atd,24.76
2023-05-25T01:04:00,atd,22.17
2023-05-25T01:05:00,atd,19.45
2023-05-25T01:06:00,atd,20.65
2023-05-25T01:07:00,atd,19.60
2023-05-25T01:08:00,atd,18.39
2023-05-25T01:09:00,atd,22.84
2023-05-25T01:10:00,atd,20.86
2023-05-25T01:11:00,atd,19.30
2023-05-25T01:12:00,atd,20.71
2023-05-25T01:13:00,atd,18.99
2023-05-25T01:14:00,atd,22.19
2023-05-25T01:15:00,atd,21.82
2023-05-25T01:16:00,atd,20.91
2023-05-25T01:17:00,atd,19.48
2023-05-25T01:18:00,atd,18.66
2023-05-25T01:19:00,atd,17.26
2023-05-25T01:20:00,atd,18.32
2023-05-25T01:21:00,atd,18.73
2023-05-25T01:22:00,atd,21.59
2023-05-25T01:23:00,atd,19.68
2023-05-25T01:24:00,atd,24.78
2023-05-25T01:25:00,atd,24.16
2023-05-25T01:26:00,atd,23.12
2023-05-25T01:27:00,atd,19.21
2023-05-25T01:28:00,atd,21.41
2023-05-25T01:29:00,atd,21.40
2023-05-25T01:30:00,atd,24.32
2023-05-25T01:31:00,atd,22.66
2023-05-25T01:32:00,atd,23.73
2023-05-25T01:33:00,atd,20.20
2023-05-25T01:34:00,atd,22.13
2023-05-25T01:35:00,atd,22.39
2023-05-25T01:36:00,atd,22.89
2023-05-25T01:37:00,atd,21.99
2023-05-25T01:38:00,atd,33.16
2023-05-25T01:39:00,atd,20.69
2023-05-25T01:40:00,atd,22.72
2023-05-25T01:41:00,atd,22.23
2023-05-25T01:42:00,atd,18.82
2023-05-25T01:43:00,atd,19.46
2023-05-25T01:44:00,atd,18.86
2023-05-25T01:45:00,atd,20.71
2023-05-25T01:46:00,atd,19.67
2023-05-25T01:47:00,atd,17.87
2023-05-25T01:48:00,atd,23.19
2023-05-25T01:49:00,atd,21.47
2023-05-25T01:50:00,atd,18.97
2023-05-25T01:51:00,atd,20.77
2023-05-25T01:52:00,atd,16.57
2023-05-25T01:53:00,atd,21.07
2023-05-25T01:54:00,atd,18.93
2023-05-25T01:55:00,atd,18.92
2023-05-25T01:56:00,atd,17.60
2023-05-25T01:57:00,atd,20.60
2023-05-25T01:58:00,atd,20.97
2023-05-25T01:59:00,atd,22.14
2023-05-25T02:00:00,atd,24.49
2023-05-25T02:01:00,atd,24.13
2023-05-25T02:02:00,atd,22.42
2023-05-25T02:03:00,atd,23.85
2023-05-25T02:04:00,atd,23.54
2023-05-25T02:05:00,atd,27.02
2023-05-25T02:06:00,atd,22.34
2023-05-25T02:07:00,atd,22.33
2023-05-25T02:08:00,atd,22.62
2023-05-25T02:09:00,atd,20.72
2023-05-25T02:10:00,atd,23.58
2023-05-25T02:11:00,atd,22.10
2023-05-25T02:12:00,atd,23.36
2023-05-25T02:13:00,atd,21.50
2023-05-25T02:14:00,atd,20.65
2023-05-25T02:15:00,atd,19.64
2023-05-25T02:16:00,atd,20.10
2023-05-25T02:17:00,atd,18.28
2023-05-25T02:18:00,atd,31.03
2023-05-25T02:19:00,atd,16.14
2023-05-25T02:20:00,atd,19.00
2023-05-25T02:21:00,atd,28.13
2023-05-25T02:22:00,atd,30.50
2023-05-25T02:23:00,atd,31.03
2023-05-25T02:24:00,atd,32.64
2023-05-25T02:25:00,atd,25.91
2023-05-25T02:26:00,atd,23.02
2023-05-25T02:27:00,atd,21.45
2023-05-25T02:28:00,atd,23.29
2023-05-25T02:29:00,atd,25.31
2023-05-25T02:30:00,atd,23.85
2023-05-25T02:31:00,atd,25.45
2023-05-25T02:32:00,atd,22.35
2023-05-25T02:33:00,atd,25.05
2023-05-25T02:34:00,atd,24.34
2023-05-25T02:35:00,atd,25.49
2023-05-25T02:36:00,atd,27.76
2023-05-25T02:37:00,atd,34.97
2023-05-25T02:38:00,atd,17.18
2023-05-25T02:39:00,atd,20.73
2023-05-25T02:40:00,atd,19.26
2023-05-25T02:41:00,atd,21.93
2023-05-25T02:42:00,atd,21.40
2023-05-25T02:43:00,atd,20.54
2023-05-25T02:44:00,atd,22.20
2023-05-25T02:45:00,atd,19.74
2023-05-25T02:46:00,atd,18.03
2023-05-25T02:47:00,atd,19.84
2023-05-25T02:48:00,atd,23.04
2023-05-25T02:49:00,atd,22.27
2023-05-25T02:50:00,atd,22.50
2023-05-25T02:51:00,atd,22.17
2023-05-25T02:52:00,atd,21.32
2023-05-25T02:53:00,atd,21.27
2023-05-25T02:54:00,atd,19.97
2023-05-25T02:55:00,atd,21.42
2023-05-25T02:56:00,atd,36.04
2023-05-25T02:57:00,atd,24.35
2023-05-25T02:58:00,atd,23.05
2023-05-25T02:59:00,atd,22.43
2023-05-25T03:00:00,atd,23.36
2023-05-25T03:01:00,atd,24.38
2023-05-25T03:02:00,atd,25.45
2023-05-25T03:03:00,atd,22.29
2023-05-25T03:04:00,atd,23.95
2023-05-25T03:05:00,atd,16.45
2023-05-25T03:06:00,atd,17.32
2023-05-25T03:07:00,atd,21.86
2023-05-25T03:08:00,atd,21.07
2023-05-25T03:09:00,atd,20.18
2023-05-25T03:10:00,atd,18.89
2023-05-25T03:11:00,atd,27.04
2023-05-25T03:12:00,atd,20.23
2023-05-25T03:13:00,atd,19.17
2023-05-25T03:14:00,atd,20.11
2023-05-25T03:15:00,atd,24.36
2023-05-25T03:16:00,atd,21.79
2023-05-25T03:17:00,atd,23.54
2023-05-25T03:18:00,atd,23.37
2023-05-25T03:19:00,atd,21.64
2023-05-25T03:20:00,atd,19.85
2023-05-25T03:21:00,atd,23.18
2023-05-25T03:22:00,atd,21.10
2023-05-25T03:23:00,atd,22.30
2023-05-25T03:24:00,atd,24.06
2023-05-25T03:25:00,atd,17.68
2023-05-25T03:26:00,atd,16.88
2023-05-25T03:27:00,atd,17.84
2023-05-25T03:28:00,atd,16.35
2023-05-25T03:29:00,atd,21.48
2023-05-25T03:30:00,atd,32.32
2023-05-25T03:31:00,atd,32.27
2023-05-25T03:32:00,atd,35.76
2023-05-25T03:33:00,atd,29.85
2023-05-25T03:34:00,atd,32.46
2023-05-25T03:35:00,atd,23.04
2023-05-25T03:36:00,atd,20.68
2023-05-25T03:37:00,atd,23.62
2023-05-25T03:38:00,atd,23.32
2023-05-25T03:39:00,atd,21.76
2023-05-25T03:40:00,atd,22.14
2023-05-25T03:41:00,atd,20.98
2023-05-25T03:42:00,atd,21.83
2023-05-25T03:43:00,atd,25.59
2023-05-25T03:44:00,atd,26.33
2023-05-25T03:45:00,atd,21.07
2023-05-25T03:46:00,atd,22.41
2023-05-25T03:47:00,atd,18.78
2023-05-25T03:48:00,atd,20.14
2023-05-25T03:49:00,atd,19.16
2023-05-25T03:50:00,atd,20.93
2023-05-25T03:51:00,atd,24.36
2023-05-25T03:52:00,atd,20.55
2023-05-25T03:53:00,atd,21.14
2023-05-25T03:54:00,atd,21.51
2023-05-25T03:55:00,atd,22.34
2023-05-25T03:56:00,atd,22.34
2023-05-25T03:57:00,atd,21.81
2023-05-25T03:58:00,atd,22.00
2023-05-25T03:59:00,atd,22.82
2023-05-25T04:00:00,atd,22.72
2023-05-25T04:01:00,atd,21.76
2023-05-25T04:02:00,atd,19.02
2023-05-25T04:03:00,atd,23.06
2023-05-25T04:04:00,atd,21.36
2023-05-25T04:05:00,atd,23.31
2023-05-25T04:06:00,atd,18.79
2023-05-25T04:07:00,atd,19.67
2023-05-25T04:08:00,atd,20.08
2023-05-25T04:09:00,atd,21.05
2023-05-25T04:10:00,atd,19.14
2023-05-25T04:11:00,atd,25.01
2023-05-25T04:12:00,atd,23.26
2023-05-25T04:13:00,atd,21.67
2023-05-25T04:14:00,atd,21.96
2023-05-25T04:15:00,atd,18.78
2023-05-25T04:16:00,atd,22.66
2023-05-25T04:17:00,atd,19.71
2023-05-25T04:18:00,atd,19.35
2023-05-25T04:19:00,atd,20.76
2023-05-25T04:20:00,atd,20.01
2023-05-25T04:21:00,atd,19.38
2023-05-25T04:22:00,atd,20.99
2023-05-25T04:23:00,atd,19.47
2023-05-25T04:24:00,atd,20.19
2023-05-25T04:25:00,atd,20.59
2023-05-25T04:26:00,atd,24.54
2023-05-25T04:27:00,atd,25.99
2023-05-25T04:28:00,atd,24.43
2023-05-25T04:29:00,atd,20.09
2023-05-25T04:30:00,atd,23.49
2023-05-25T04:31:00,atd,20.32
2023-05-25T04:32:00,atd,21.10
2023-05-25T04:33:00,atd,18.36
2023-05-25T04:34:00,atd,18.96
2023-05-25T04:35:00,atd,22.95
2023-05-25T04:36:00,atd,19.68
2023-05-25T04:37:00,atd,17.88
2023-05-25T04:38:00,atd,18.13
2023-05-25T04:39:00,atd,19.98
2023-05-25T04:40:00,atd,22.46
2023-05-25T04:41:00,atd,22.02
2023-05-25T04:42:00,atd,21.06
2023-05-25T04:43:00,atd,21.35
2023-05-25T04:44:00,atd,20.28
2023-05-25T04:45:00,atd,21.63
2023-05-25T04:46:00,atd,18.52
2023-05-25T04:47:00,atd,19.80
2023-05-25T04:48:00,atd,18.61
2023-05-25T04:49:00,atd,16.66
2023-05-25T04:50:00,atd,15.17
2023-05-25T04:51:00,atd,19.04
2023-05-25T04:52:00,atd,30.31
2023-05-25T04:53:00,atd,19.31
2023-05-25T04:54:00,atd,24.66
2023-05-25T04:55:00,atd,21.94
2023-05-25T04:56:00,atd,24.91
2023-05-25T04:57:00,atd,23.44
2023-05-25T04:58:00,atd,20.03
2023-05-25T04:59:00,atd,19.65
2023-05-25T05:00:00,atd,18.34
2023-05-25T05:01:00,atd,20.31
2023-05-25T05:02:00,atd,17.84
2023-05-25T05:03:00,atd,18.77
2023-05-25T05:04:00,atd,19.72
2023-05-25T05:05:00,atd,21.08
2023-05-25T05:06:00,atd,27.06
2023-05-25T05:07:00,atd,19.42
2023-05-25T05:08:00,atd,20.59
2023-05-25T05:09:00,atd,22.51
2023-05-25T05:10:00,atd,21.73
2023-05-25T05:11:00,atd,24.46
2023-05-25T05:12:00,atd,23.70
2023-05-25T05:13:00,atd,21.40
2023-05-25T05:14:00,atd,18.62
2023-05-25T05:15:00,atd,19.04
2023-05-25T05:16:00,atd,18.93
2023-05-25T05:17:00,atd,20.24
2023-05-25T05:18:00,atd,19.52
2023-05-25T05:19:00,atd,18.54
2023-05-25T05:20:00,atd,19.54
2023-05-25T05:21:00,atd,19.60
2023-05-25T05:22:00,atd,22.00
2023-05-25T05:23:00,atd,17.85
2023-05-25T05:24:00,atd,22.41
2023-05-25T05:25:00,atd,20.64
2023-05-25T05:26:00,atd,18.87
2023-05-25T05:27:00,atd,22.69
2023-05-25T05:28:00,atd,21.85
2023-05-25T05:29:00,atd,19.48
2023-05-25T05:30:00,atd,20.41
2023-05-25T05:31:00,atd,21.01
2023-05-25T05:32:00,atd,23.56
2023-05-25T05:33:00,atd,22.59
2023-05-25T05:34:00,atd,23.33
2023-05-25T05:35:00,atd,22.48
2023-05-25T05:36:00,atd,27.77
2023-05-25T05:37:00,atd,26.91
2023-05-25T05:38:00,atd,26.67
2023-05-25T05:39:00,atd,29.35
2023-05-25T05:40:00,atd,23.79
2023-05-25T05:41:00,atd,22.44
2023-05-25T05:42:00,atd,24.63
2023-05-25T05:43:00,atd,25.53
2023-05-25T05:44:00,atd,34.58
2023-05-25T05:45:00,atd,33.58
2023-05-25T05:46:00,atd,31.53
2023-05-25T05:47:00,atd,29.45
2023-05-25T05:48:00,atd,21.75
2023-05-25T05:49:00,atd,20.55
2023-05-25T05:50:00,atd,23.34
2023-05-25T05:51:00,atd,26.65
2023-05-25T05:52:00,atd,26.70
2023-05-25T05:53:00,atd,25.12
2023-05-25T05:54:00,atd,22.41
2023-05-25T05:55:00,atd,19.23
2023-05-25T05:56:00,atd,18.88
2023-05-25T05:57:00,atd,22.54
2023-05-25T05:58:00,atd,18.76
2023-05-25T05:59:00,atd,19.27
2023-05-25T06:00:00,atd,20.05
2023-05-25T06:01:00,atd,20.30
2023-05-25T06:02:00,atd,21.03
2023-05-25T06:03:00,atd,23.18
2023-05-25T06:04:00,atd,24.85
2023-05-25T06:05:00,atd,24.14
2023-05-25T06:06:00,atd,26.71
2023-05-25T06:07:00,atd,32.36
2023-05-25T06:08:00,atd,38.38
2023-05-25T06:09:00,atd,23.97
2023-05-25T06:10:00,atd,24.54
2023-05-25T06:11:00,atd,24.32
2023-05-25T06:12:00,atd,25.37
2023-05-25T06:13:00,atd,25.92
2023-05-25T06:14:00,atd,22.52
2023-05-25T06:15:00,atd,21.80
2023-05-25T06:16:00,atd,23.88
2023-05-25T06:17:00,atd,20.27
2023-05-25T06:18:00,atd,23.73
2023-05-25T06:19:00,atd,21.84
2023-05-25T06:20:00,atd,21.60
2023-05-25T06:21:00,atd,21.59
2023-05-25T06:22:00,atd,20.44
2023-05-25T06:23:00,atd,23.35
2023-05-25T06:24:00,atd,20.36
2023-05-25T06:25:00,atd,31.86
2023-05-25T06:26:00,atd,19.61
2023-05-25T06:27:00,atd,21.17
2023-05-25T06:28:00,atd,21.09
2023-05-25T06:29:00,atd,21.05
2023-05-25T06:30:00,atd,21.65
2023-05-25T06:31:00,atd,21.68
2023-05-25T06:32:00,atd,23.13
2023-05-25T06:33:00,atd,23.26
2023-05-25T06:34:00,atd,25.91
2023-05-25T06:35:00,atd,27.48
2023-05-25T06:36:00,atd,28.85
2023-05-25T06:37:00,atd,27.61
2023-05-25T06:38:00,atd,25.28
2023-05-25T06:39:00,atd,24.69
2023-05-25T06:40:00,atd,23.49
2023-05-25T06:41:00,atd,24.68
2023-05-25T06:42:00,atd,21.90
2023-05-25T06:43:00,atd,24.50
2023-05-25T06:44:00,atd,25.42
2023-05-25T06:45:00,atd,28.56
2023-05-25T06:46:00,atd,26.21
2023-05-25T06:47:00,atd,24.68
2023-05-25T06:48:00,atd,25.55
2023-05-25T06:49:00,atd,24.89
2023-05-25T06:50:00,atd,24.83
2023-05-25T06:51:00,atd,23.88
2023-05-25T06:52:00,atd,22.24
2023-05-25T06:53:00,atd,22.06
2023-05-25T06:54:00,atd,25.63
2023-05-25T06:55:00,atd,22.03
2023-05-25T06:56:00,atd,20.99
2023-05-25T06:57:00,atd,22.68
2023-05-25T06:58:00,atd,26.46
2023-05-25T06:59:00,atd,27.71
2023-05-25T07:00:00,atd,35.92
2023-05-25T07:01:00,atd,34.49
2023-05-25T07:02:00,atd,37.70
2023-05-25T07:03:00,atd,35.55
2023-05-25T07:04:00,atd,40.40
2023-05-25T07:05:00,atd,36.94
2023-05-25T07:06:00,atd,25.88
2023-05-25T07:07:00,atd,23.45
2023-05-25T07:08:00,atd,23.19
2023-05-25T07:09:00,atd,22.85
2023-05-25T07:10:00,atd,22.74
2023-05-25T07:11:00,atd,23.86
2023-05-25T07:12:00,atd,23.57
2023-05-25T07:13:00,atd,28.87
2023-05-25T07:14:00,atd,28.76
2023-05-25T07:15:00,atd,25.61
2023-05-25T07:16:00,atd,39.03
2023-05-25T07:17:00,atd,28.77
2023-05-25T07:18:00,atd,29.51
2023-05-25T07:19:00,atd,32.37
2023-05-25T07:20:00,atd,32.77
2023-05-25T07:21:00,atd,33.72
2023-05-25T07:22:00,atd,29.24
2023-05-25T07:23:00,atd,23.10
2023-05-25T07:24:00,atd,22.59
2023-05-25T07:25:00,atd,20.32
2023-05-25T07:26:00,atd,19.70
2023-05-25T07:27:00,atd,25.31
2023-05-25T07:28:00,atd,26.90
2023-05-25T07:29:00,atd,26.07
2023-05-25T07:30:00,atd,25.00
2023-05-25T07:31:00,atd,24.22
2023-05-25T07:32:00,atd,26.71
2023-05-25T07:33:00,atd,29.23
2023-05-25T07:34:00,atd,29.38
2023-05-25T07:35:00,atd,30.39
2023-05-25T07:36:00,atd,23.10
2023-05-25T07:37:00,atd,20.79
2023-05-25T07:38:00,atd,22.60
2023-05-25T07:39:00,atd,21.84
2023-05-25T07:40:00,atd,20.75
2023-05-25T07:41:00,atd,22.03
2023-05-25T07:42:00,atd,22.34
2023-05-25T07:43:00,atd,25.57
2023-05-25T07:44:00,atd,25.74
2023-05-25T07:45:00,atd,24.54
2023-05-25T07:46:00,atd,26.67
2023-05-25T07:47:00,atd,23.30
2023-05-25T07:48:00,atd,23.64
2023-05-25T07:49:00,atd,36.32
2023-05-25T07:50:00,atd,24.32
2023-05-25T07:51:00,atd,25.47
2023-05-25T07:52:00,atd,22.04
2023-05-25T07:53:00,atd,19.65
2023-05-25T07:54:00,atd,20.88
2023-05-25T07:55:00,atd,25.88
2023-05-25T07:56:00,atd,22.82
2023-05-25T07:57:00,atd,24.04
2023-05-25T07:58:00,atd,22.78
2023-05-25T07:59:00,atd,25.06
2023-05-25T08:00:00,atd,27.11
2023-05-25T08:01:00,atd,26.77
2023-05-25T08:02:00,atd,26.16
2023-05-25T08:03:00,atd,28.06
2023-05-25T08:04:00,atd,28.79
2023-05-25T08:05:00,atd,27.08
2023-05-25T08:06:00,atd,28.28
2023-05-25T08:07:00,atd,27.44
2023-05-25T08:08:00,atd,27.29
2023-05-25T08:09:00,atd,36.37
2023-05-25T08:10:00,atd,31.69
2023-05-25T08:11:00,atd,30.72
2023-05-25T08:12:00,atd,30.70
2023-05-25T08:13:00,atd,31.80
2023-05-25T08:14:00,atd,27.04
2023-05-25T08:15:00,atd,27.06
2023-05-25T08:16:00,atd,27.19
2023-05-25T08:17:00,atd,27.23
2023-05-25T08:18:00,atd,25.46
2023-05-25T08:19:00,atd,27.19
2023-05-25T08:20:00,atd,26.18
2023-05-25T08:21:00,atd,28.68
2023-05-25T08:22:00,atd,28.56
2023-05-25T08:23:00,atd,29.78
2023-05-25T08:24:00,atd,28.81
2023-05-25T08:25:00,atd,27.99
2023-05-25T08:26:00,atd,26.46
2023-05-25T08:27:00,atd,24.47
2023-05-25T08:28:00,atd,22.86
2023-05-25T08:29:00,atd,27.06
2023-05-25T08:30:00,atd,28.64
2023-05-25T08:31:00,atd,30.31
2023-05-25T08:32:00,atd,28.59
2023-05-25T08:33:00,atd,28.89
2023-05-25T08:34:00,atd,27.78
2023-05-25T08:35:00,atd,29.27
2023-05-25T08:36:00,atd,29.75
2023-05-25T08:37:00,atd,31.89
2023-05-25T08:38:00,atd,31.19
2023-05-25T08:39:00,atd,30.48
2023-05-25T08:40:00,atd,24.15
2023-05-25T08:41:00,atd,29.90
2023-05-25T08:42:00,atd,24.80
2023-05-25T08:43:00,atd,26.26
2023-05-25T08:44:00,atd,32.60
2023-05-25T08:45:00,atd,29.96
2023-05-25T08:46:00,atd,28.75
2023-05-25T08:47:00,atd,26.16
2023-05-25T08:48:00,atd,27.07
2023-05-25T08:49:00,atd,25.89
2023-05-25T08:50:00,atd,28.99
2023-05-25T08:51:00,atd,28.14
2023-05-25T08:52:00,atd,28.00
2023-05-25T08:53:00,atd,36.26
2023-05-25T08:54:00,atd,38.04
2023-05-25T08:55:00,atd,35.00
2023-05-25T08:56:00,atd,37.74
2023-05-25T08:57:00,atd,25.89
2023-05-25T08:58:00,atd,29.73
2023-05-25T08:59:00,atd,24.65
2023-05-25T09:00:00,atd,25.64
2023-05-25T09:01:00,atd,21.81
2023-05-25T09:02:00,atd,28.28
2023-05-25T09:03:00,atd,25.58
2023-05-25T09:04:00,atd,27.45
2023-05-25T09:05:00,atd,32.60
2023-05-25T09:06:00,atd,33.70
2023-05-25T09:07:00,atd,33.44
2023-05-25T09:08:00,atd,31.07
2023-05-25T09:09:00,atd,28.47
2023-05-25T09:10:00,atd,27.76
2023-05-25T09:11:00,atd,41.56
2023-05-25T09:12:00,atd,31.27
2023-05-25T09:13:00,atd,32.49
2023-05-25T09:14:00,atd,30.12
2023-05-25T09:15:00,atd,29.43
2023-05-25T09:16:00,atd,30.55
2023-05-25T09:17:00,atd,30.23
2023-05-25T09:18:00,atd,27.62
2023-05-25T09:19:00,atd,33.09
2023-05-25T09:20:00,atd,31.85
2023-05-25T09:21:00,atd,31.93
2023-05-25T09:22:00,atd,30.01
2023-05-25T09:23:00,atd,27.93
2023-05-25T09:24:00,atd,26.47
2023-05-25T09:25:00,atd,28.53
2023-05-25T09:26:00,atd,27.79
2023-05-25T09:27:00,atd,26.99
2023-05-25T09:28:00,atd,27.63
2023-05-25T09:29:00,atd,24.87
2023-05-25T09:30:00,atd,36.30
2023-05-25T09:31:00,atd,25.88
2023-05-25T09:32:00,atd,26.64
2023-05-25T09:33:00,atd,41.87
2023-05-25T09:34:00,atd,42.12
2023-05-25T09:35:00,atd,44.37
2023-05-25T09:36:00,atd,44.11
2023-05-25T09:37:00,atd,29.12
2023-05-25T09:38:00,atd,28.58
2023-05-25T09:39:00,atd,29.55
2023-05-25T09:40:00,atd,29.64
2023-05-25T09:41:00,atd,27.59
2023-05-25T09:42:00,atd,27.73
2023-05-25T09:43:00,atd,27.05
2023-05-25T09:44:00,atd,28.17
2023-05-25T09:45:00,atd,29.23
2023-05-25T09:46:00,atd,26.11
2023-05-25T09:47:00,atd,26.77
2023-05-25T09:48:00,atd,29.66
2023-05-25T09:49:00,atd,29.65
2023-05-25T09:50:00,atd,28.67
2023-05-25T09:51:00,atd,32.11
2023-05-25T09:52:00,atd,29.33
2023-05-25T09:53:00,atd,31.72
2023-05-25T09:54:00,atd,30.73
2023-05-25T09:55:00,atd,30.20
2023-05-25T09:56:00,atd,29.06
2023-05-25T09:57:00,atd,28.07
2023-05-25T09:58:00,atd,28.08
2023-05-25T09:59:00,atd,25.09
2023-05-25T10:00:00,atd,27.02
2023-05-25T10:01:00,atd,26.29
2023-05-25T10:02:00,atd,27.39
2023-05-25T10:03:00,atd,33.25
2023-05-25T10:04:00,atd,31.55
2023-05-25T10:05:00,atd,30.75
2023-05-25T10:06:00,atd,32.98
2023-05-25T10:07:00,atd,28.43
2023-05-25T10:08:00,atd,25.44
2023-05-25T10:09:00,atd,29.70
2023-05-25T10:10:00,atd,27.56
2023-05-25T10:11:00,atd,28.98
2023-05-25T10:12:00,atd,26.41
2023-05-25T10:13:00,atd,27.54
2023-05-25T10:14:00,atd,27.13
2023-05-25T10:15:00,atd,27.10
2023-05-25T10:16:00,atd,28.55
2023-05-25T10:17:00,atd,29.06
2023-05-25T10:18:00,atd,30.49
2023-05-25T10:19:00,atd,43.91
2023-05-25T10:20:00,atd,30.17
2023-05-25T10:21:00,atd,28.26
2023-05-25T10:22:00,atd,30.32
2023-05-25T10:23:00,atd,28.07
2023-05-25T10:24:00,atd,44.40
2023-05-25T10:25:00,atd,29.98
2023-05-25T10:26:00,atd,37.07
2023-05-25T10:27:00,atd,35.94
2023-05-25T10:28:00,atd,33.52
2023-05-25T10:29:00,atd,34.09
2023-05-25T10:30:00,atd,32.78
2023-05-25T10:31:00,atd,32.42
2023-05-25T10:32:00,atd,33.45
2023-05-25T10:33:00,atd,39.09
2023-05-25T10:34:00,atd,38.09
2023-05-25T10:35:00,atd,32.61
2023-05-25T10:36:00,atd,30.63
2023-05-25T10:37:00,atd,27.96
2023-05-25T10:38:00,atd,28.30
2023-05-25T10:39:00,atd,29.68
2023-05-25T10:40:00,atd,32.53
2023-05-25T10:41:00,atd,29.17
2023-05-25T10:42:00,atd,30.47
2023-05-25T10:43:00,atd,33.50
2023-05-25T10:44:00,atd,28.96
2023-05-25T10:45:00,atd,27.47
2023-05-25T10:46:00,atd,30.40
2023-05-25T10:47:00,atd,29.05
2023-05-25T10:48:00,atd,30.20
2023-05-25T10:49:00,atd,30.38
2023-05-25T10:50:00,atd,31.42
2023-05-25T10:51:00,atd,28.30
2023-05-25T10:52:00,atd,26.89
2023-05-25T10:53:00,atd,32.36
2023-05-25T10:54:00,atd,31.18
2023-05-25T10:55:00,atd,29.46
2023-05-25T10:56:00,atd,31.49
2023-05-25T10:57:00,atd,32.64
2023-05-25T10:58:00,atd,27.47
2023-05-25T10:59:00,atd,25.96
2023-05-25T11:00:00,atd,26.91
2023-05-25T11:01:00,atd,27.47
2023-05-25T11:02:00,atd,28.80
2023-05-25T11:03:00,atd,28.20
2023-05-25T11:04:00,atd,28.84
2023-05-25T11:05:00,atd,33.86
2023-05-25T11:06:00,atd,28.74
2023-05-25T11:07:00,atd,27.95
2023-05-25T11:08:00,atd,29.74
2023-05-25T11:09:00,atd,30.40
2023-05-25T11:10:00,atd,32.87
2023-05-25T11:11:00,atd,30.64
2023-05-25T11:12:00,atd,32.99
2023-05-25T11:13:00,atd,29.39
2023-05-25T11:14:00,atd,29.85
2023-05-25T11:15:00,atd,31.10
2023-05-25T11:16:00,atd,32.40
2023-05-25T11:17:00,atd,42.17
2023-05-25T11:18:00,atd,40.78
2023-05-25T11:19:00,atd,42.27
2023-05-25T11:20:00,atd,41.76
2023-05-25T11:21:00,atd,41.87
2023-05-25T11:22:00,atd,29.07
2023-05-25T11:23:00,atd,31.99
2023-05-25T11:24:00,atd,34.27
2023-05-25T11:25:00,atd,44.08
2023-05-25T11:26:00,atd,31.31
2023-05-25T11:27:00,atd,31.10
2023-05-25T11:28:00,atd,27.71
2023-05-25T11:29:00,atd,28.73
2023-05-25T11:30:00,atd,30.44
2023-05-25T11:31:00,atd,27.21
2023-05-25T11:32:00,atd,30.64
2023-05-25T11:33:00,atd,31.81
2023-05-25T11:34:00,atd,29.98
2023-05-25T11:35:00,atd,29.62
2023-05-25T11:36:00,atd,27.15
2023-05-25T11:37:00,atd,27.27
2023-05-25T11:38:00,atd,31.09
2023-05-25T11:39:00,atd,34.19
2023-05-25T11:40:00,atd,34.52
2023-05-25T11:41:00,atd,33.16
2023-05-25T11:42:00,atd,38.75
2023-05-25T11:43:00,atd,39.23
2023-05-25T11:44:00,atd,38.28
2023-05-25T11:45:00,atd,38.10
2023-05-25T11:46:00,atd,36.37
2023-05-25T11:47:00,atd,26.89
2023-05-25T11:48:00,atd,27.61
2023-05-25T11:49:00,atd,27.79
2023-05-25T11:50:00,atd,29.29
2023-05-25T11:51:00,atd,29.10
2023-05-25T11:52:00,atd,31.73
2023-05-25T11:53:00,atd,32.66
2023-05-25T11:54:00,atd,32.22
2023-05-25T11:55:00,atd,32.22
2023-05-25T11:56:00,atd,26.51
2023-05-25T11:57:00,atd,26.81
2023-05-25T11:58:00,atd,43.67
2023-05-25T11:59:00,atd,30.31
2023-05-25T12:00:00,atd,30.35
2023-05-25T12:01:00,atd,31.23
2023-05-25T12:02:00,atd,32.22
2023-05-25T12:03:00,atd,31.77
2023-05-25T12:04:00,atd,30.94
2023-05-25T12:05:00,atd,29.45
2023-05-25T12:06:00,atd,30.42
2023-05-25T12:07:00,atd,31.35
2023-05-25T12:08:00,atd,30.50
2023-05-25T12:09:00,atd,31.45
2023-05-25T12:10:00,atd,35.53
2023-05-25T12:11:00,atd,29.46
2023-05-25T12:12:00,atd,46.26
2023-05-25T12:13:00,atd,35.58
2023-05-25T12:14:00,atd,36.34
2023-05-25T12:15:00,atd,34.55
2023-05-25T12:16:00,atd,34.92
2023-05-25T12:17:00,atd,34.05
2023-05-25T12:18:00,atd,36.03
2023-05-25T12:19:00,atd,37.38
2023-05-25T12:20:00,atd,33.77
2023-05-25T12:21:00,atd,34.48
2023-05-25T12:22:00,atd,37.78
2023-05-25T12:23:00,atd,35.76
2023-05-25T12:24:00,atd,35.94
2023-05-25T12:25:00,atd,51.12
2023-05-25T12:26:00,atd,37.36
2023-05-25T12:27:00,atd,44.25
2023-05-25T12:28:00,atd,44.27
2023-05-25T12:29:00,atd,44.14
2023-05-25T12:30:00,atd,32.93
2023-05-25T12:31:00,atd,30.57
2023-05-25T12:32:00,atd,29.00
2023-05-25T12:33:00,atd,31.88
2023-05-25T12:34:00,atd,39.91
2023-05-25T12:35:00,atd,40.21
2023-05-25T12:36:00,atd,41.85
2023-05-25T12:37:00,atd,39.53
2023-05-25T12:38:00,atd,46.43
2023-05-25T12:39:00,atd,32.74
2023-05-25T12:40:00,atd,29.59
2023-05-25T12:41:00,atd,27.23
2023-05-25T12:42:00,atd,27.38
2023-05-25T12:43:00,atd,30.11
2023-05-25T12:44:00,atd,35.57
2023-05-25T12:45:00,atd,43.16
2023-05-25T12:46:00,atd,32.08
2023-05-25T12:47:00,atd,30.88
2023-05-25T12:48:00,atd,29.42
2023-05-25T12:49:00,atd,31.26
2023-05-25T12:50:00,atd,28.16
2023-05-25T12:51:00,atd,34.00
2023-05-25T12:52:00,atd,41.46
2023-05-25T12:53:00,atd,38.91
2023-05-25T12:54:00,atd,40.85
2023-05-25T12:55:00,atd,37.02
2023-05-25T12:56:00,atd,37.38
2023-05-25T12:57:00,atd,39.57
2023-05-25T12:58:00,atd,35.14
2023-05-25T12:59:00,atd,40.62
2023-05-25T13:00:00,atd,40.89
2023-05-25T13:01:00,atd,49.52
2023-05-25T13:02:00,atd,43.59
2023-05-25T13:03:00,atd,42.73
2023-05-25T13:04:00,atd,39.33
2023-05-25T13:05:00,atd,39.86
2023-05-25T13:06:00,atd,39.67
2023-05-25T13:07:00,atd,42.18
2023-05-25T13:08:00,atd,43.02
2023-05-25T13:09:00,atd,42.42
2023-05-25T13:10:00,atd,39.08
2023-05-25T13:11:00,atd,57.32
2023-05-25T13:12:00,atd,50.22
2023-05-25T13:13:00,atd,50.57
2023-05-25T13:14:00,atd,52.14
2023-05-25T13:15:00,atd,40.41
2023-05-25T13:16:00,atd,41.92
2023-05-25T13:17:00,atd,39.11
2023-05-25T13:18:00,atd,37.72