#datetime,building,power
2022-02-16T00:00:00,pth,2.40
2022-02-16T00:02:00,pth,3.60
2022-02-16T00:03:00,pth,2.40
2022-02-16T00:04:00,pth,2.40
2022-02-16T00:06:00,pth,4.80
2022-02-16T00:08:00,pth,4.80
2022-02-16T00:09:00,pth,1.20
2022-02-16T00:11:00,pth,4.80
2022-02-16T00:12:00,pth,2.40
2022-02-16T00:14:00,pth,3.60
2022-02-16T00:16:00,pth,3.60
2022-02-16T00:17:00,pth,2.40
2022-02-16T00:19:00,pth,3.60
2022-02-16T00:21:00,pth,4.80
2022-02-16T00:22:00,pth,2.40
2022-02-16T00:24:00,pth,3.60
2022-02-16T00:26:00,pth,4.80
2022-02-16T00:28:00,pth,4.80
2022-02-16T00:30:00,pth,4.80
2022-02-16T00:32:00,pth,3.60
2022-02-16T00:33:00,pth,2.40
2022-02-16T00:34:00,pth,2.40
2022-02-16T00:36:00,pth,3.60
2022-02-16T00:38:00,pth,4.80
2022-02-16T00:39:00,pth,2.40
2022-02-16T00:41:00,pth,3.60
2022-02-16T00:42:00,pth,2.40
2022-02-16T00:43:00,pth,2.40
2022-02-16T00:45:00,pth,3.60
2022-02-16T00:47:00,pth,3.60
2022-02-16T00:48:00,pth,2.40
2022-02-16T00:50:00,pth,4.80
2022-02-16T00:52:00,pth,3.60
2022-02-16T00:54:00,pth,4.80
2022-02-16T00:55:00,pth,2.40
2022-02-16T00:57:00,pth,3.60
2022-02-16T00:59:00,pth,3.60
2022-02-16T01:00:00,pth,2.40
2022-02-16T01:02:00,pth,4.80
2022-02-16T01:04:00,pth,3.60
2022-02-16T01:05:00,pth,2.40
2022-02-16T01:07:00,pth,4.80
2022-02-16T01:09:00,pth,3.60
2022-02-16T01:11:00,pth,4.80
2022-02-16T01:13:00,pth,3.60
2022-02-16T01:15:00,pth,4.80
2022-02-16T01:16:00,pth,2.40
2022-02-16T01:18:00,pth,3.60
2022-02-16T01:19:00,pth,2.40
2022-02-16T01:21:00,pth,3.60
2022-02-16T01:22:00,pth,2.40
2022-02-16T01:24:00,pth,3.60
2022-02-16T01:26:00,pth,4.80
2022-02-16T01:28:00,pth,3.60
2022-02-16T01:29:00,pth,2.40
2022-02-16T01:30:00,pth,2.40
2022-02-16T01:32:00,pth,3.60
2022-02-16T01:34:00,pth,3.60
2022-02-16T01:36:00,pth,4.80
2022-02-16T01:38:00,pth,3.60
2022-02-16T01:40:00,pth,3.60
2022-02-16T01:41:00,pth,2.40
2022-02-16T01:43:00,pth,3.60
2022-02-16T01:44:00,pth,2.40
2022-02-16T01:46:00,pth,3.60
2022-02-16T01:47:00,pth,2.40
2022-02-16T01:49:00,pth,4.80
2022-02-16T01:51:00,pth,3.60
2022-02-16T01:52:00,pth,2.40
2022-02-16T01:54:00,pth,3.60
2022-02-16T01:55:00,pth,2.40
2022-02-16T01:56:00,pth,1.20
2022-02-16T01:58:00,pth,4.80
2022-02-16T02:00:00,pth,3.60
2022-02-16T02:02:00,pth,3.60
2022-02-16T02:03:00,pth,2.40
2022-02-16T02:05:00,pth,3.60
2022-02-16T02:06:00,pth,2.40
2022-02-16T02:07:00,pth,2.40
2022-02-16T02:08:00,pth,1.20
2022-02-16T02:09:00,pth,2.40
2022-02-16T02:11:00,pth,3.60
2022-02-16T02:13:00,pth,4.80
2022-02-16T02:14:00,pth,1.20
2022-02-16T02:16:00,pth,4.80
2022-02-16T02:17:00,pth,1.20
2022-02-16T02:19:00,pth,3.60
2022-02-16T02:20:00,pth,2.40
2022-02-16T02:22:00,pth,3.60
2022-02-16T02:24:00,pth,3.60
2022-02-16T02:26:00,pth,4.80
2022-02-16T02:28:00,pth,3.60
2022-02-16T02:30:00,pth,3.60
2022-02-16T02:32:00,pth,4.80
2022-02-16T02:34:00,pth,3.60
2022-02-16T02:36:00,pth,4.80
2022-02-16T02:37:00,pth,4.80
2022-02-16T02:38:00,pth,3.60
2022-02-16T02:40:00,pth,3.60
2022-02-16T02:42:00,pth,4.80
2022-02-16T02:44:00,pth,3.60
2022-02-16T02:46:00,pth,3.60
2022-02-16T02:47:00,pth,2.40
2022-02-16T02:49:00,pth,3.60
2022-02-16T02:51:00,pth,4.80
2022-02-16T02:52:00,pth,1.20
2022-02-16T02:54:00,pth,4.80
2022-02-16T02:56:00,pth,3.60
2022-02-16T02:58:00,pth,3.60
2022-02-16T03:00:00,pth,4.80
2022-02-16T03:01:00,pth,1.20
2022-02-16T03:03:00,pth,4.80
2022-02-16T03:05:00,pth,4.80
2022-02-16T03:06:00,pth,1.20
2022-02-16T03:08:00,pth,4.80
2022-02-16T03:10:00,pth,3.60
2022-02-16T03:12:00,pth,3.60
2022-02-16T03:13:00,pth,2.40
2022-02-16T03:15:00,pth,4.80
2022-02-16T03:17:00,pth,3.60
2022-02-16T03:19:00,pth,3.60
2022-02-16T03:20:00,pth,2.40
2022-02-16T03:22:00,pth,4.80
2022-02-16T03:24:00,pth,3.60
2022-02-16T03:26:00,pth,4.80
2022-02-16T03:27:00,pth,1.20
2022-02-16T03:29:00,pth,4.80
2022-02-16T03:31:00,pth,4.80
2022-02-16T03:33:00,pth,4.80
2022-02-16T03:34:00,pth,1.20
2022-02-16T03:36:00,pth,4.80
2022-02-16T03:38:00,pth,4.80
2022-02-16T03:40:00,pth,3.60
2022-02-16T03:42:00,pth,4.80
2022-02-16T03:43:00,pth,1.20
2022-02-16T03:45:00,pth,4.80
2022-02-16T03:47:00,pth,3.60
2022-02-16T03:48:00,pth,2.40
2022-02-16T03:50:00,pth,3.60
2022-02-16T03:51:00,pth,2.40
2022-02-16T03:53:00,pth,4.80
2022-02-16T03:54:00,pth,1.20
2022-02-16T03:56:00,pth,4.80
2022-02-16T03:57:00,pth,2.40
2022-02-16T03:59:00,pth,3.60
2022-02-16T04:00:00,pth,2.40
2022-02-16T04:02:00,pth,3.60
2022-02-16T04:04:00,pth,3.60
2022-02-16T04:05:00,pth,2.40
2022-02-16T04:07:00,pth,3.60
2022-02-16T04:09:00,pth,4.80
2022-02-16T04:11:00,pth,3.60
2022-02-16T04:13:00,pth,4.80
2022-02-16T04:15:00,pth,3.60
2022-02-16T04:17:00,pth,3.60
2022-02-16T04:19:00,pth,4.80
2022-02-16T04:21:00,pth,3.60
2022-02-16T04:22:00,pth,2.40
2022-02-16T04:23:00,pth,2.40
2022-02-16T04:25:00,pth,3.60
2022-02-16T04:26:00,pth,2.40
2022-02-16T04:28:00,pth,3.60
2022-02-16T04:30:00,pth,3.60
2022-02-16T04:32:00,pth,3.60
2022-02-16T04:33:00,pth,2.40
2022-02-16T04:35:00,pth,4.80
2022-02-16T04:37:00,pth,3.60
2022-02-16T04:39:00,pth,4.80
2022-02-16T04:41:00,pth,3.60
2022-02-16T04:43:00,pth,3.60
2022-02-16T04:45:00,pth,4.80
2022-02-16T04:47:00,pth,3.60
2022-02-16T04:49:00,pth,4.80
2022-02-16T04:51:00,pth,3.60
2022-02-16T04:54:00,pth,6.00
2022-02-16T04:56:00,pth,4.80
2022-02-16T04:57:00,pth,1.20
2022-02-16T04:59:00,pth,4.80
2022-02-16T05:00:00,pth,1.20
2022-02-16T05:02:00,pth,4.80
2022-02-16T05:03:00,pth,2.40
2022-02-16T05:05:00,pth,3.60
2022-02-16T05:07:00,pth,4.80
2022-02-16T05:09:00,pth,3.60
2022-02-16T05:11:00,pth,4.80
2022-02-16T05:13:00,pth,3.60
2022-02-16T05:15:00,pth,3.60
2022-02-16T05:17:00,pth,3.60
2022-02-16T05:19:00,pth,4.80
2022-02-16T05:21:00,pth,3.60
2022-02-16T05:23:00,pth,3.60
2022-02-16T05:25:00,pth,4.80
2022-02-16T05:27:00,pth,3.60
2022-02-16T05:29:00,pth,3.60
2022-02-16T05:31:00,pth,3.60
2022-02-16T05:33:00,pth,4.80
2022-02-16T05:34:00,pth,1.20
2022-02-16T05:36:00,pth,4.80
2022-02-16T05:37:00,pth,2.40
2022-02-16T05:39:00,pth,3.60
2022-02-16T05:41:00,pth,3.60
2022-02-16T05:42:00,pth,1.20
2022-02-16T05:44:00,pth,4.80
2022-02-16T05:45:00,pth,2.40
2022-02-16T05:47:00,pth,3.60
2022-02-16T05:48:00,pth,2.40
2022-02-16T05:50:00,pth,3.60
2022-02-16T05:52:00,pth,3.60
2022-02-16T05:54:00,pth,4.80
2022-02-16T05:56:00,pth,4.80
2022-02-16T05:57:00,pth,1.20
2022-02-16T05:59:00,pth,4.80
2022-02-16T06:00:00,pth,1.20
2022-02-16T06:02:00,pth,4.80
2022-02-16T06:03:00,pth,1.20
2022-02-16T06:05:00,pth,4.80
2022-02-16T06:06:00,pth,2.40
2022-02-16T06:08:00,pth,4.80
2022-02-16T06:10:00,pth,3.60
2022-02-16T06:12:00,pth,3.60
2022-02-16T06:13:00,pth,2.40
2022-02-16T06:15:00,pth,4.80
2022-02-16T06:17:00,pth,4.80
2022-02-16T06:19:00,pth,3.60
2022-02-16T06:21:00,pth,4.80
2022-02-16T06:23:00,pth,3.60
2022-02-16T06:25:00,pth,3.60
2022-02-16T06:27:00,pth,4.80
2022-02-16T06:29:00,pth,3.60
2022-02-16T06:31:00,pth,3.60
2022-02-16T06:32:00,pth,2.40
2022-02-16T06:34:00,pth,3.60
2022-02-16T06:35:00,pth,2.40
2022-02-16T06:36:00,pth,1.20
2022-02-16T06:38:00,pth,4.80
2022-02-16T06:40:00,pth,3.60
2022-02-16T06:41:00,pth,2.40
2022-02-16T06:43:00,pth,3.60
2022-02-16T06:45:00,pth,3.60
2022-02-16T06:46:00,pth,2.40
2022-02-16T06:48:00,pth,3.60
2022-02-16T06:50:00,pth,4.80
2022-02-16T06:51:00,pth,1.20
2022-02-16T06:53:00,pth,3.60
2022-02-16T06:55:00,pth,3.60
2022-02-16T06:56:00,pth,2.40
2022-02-16T06:58:00,pth,3.60
2022-02-16T07:00:00,pth,2.40
2022-02-16T07:02:00,pth,3.60
2022-02-16T07:04:00,pth,3.60
2022-02-16T07:06:00,pth,4.80
2022-02-16T07:08:00,pth,3.60
2022-02-16T07:10:00,pth,2.40
2022-02-16T07:11:00,pth,2.40
2022-02-16T07:13:00,pth,2.40
2022-02-16T07:14:00,pth,2.40
2022-02-16T07:16:00,pth,3.60
2022-02-16T07:18:00,pth,2.40
2022-02-16T07:20:00,pth,3.60
2022-02-16T07:22:00,pth,3.60
2022-02-16T07:23:00,pth,1.20
2022-02-16T07:25:00,pth,3.60
2022-02-16T07:27:00,pth,3.60
2022-02-16T07:29:00,pth,3.60
2022-02-16T07:30:00,pth,1.20
2022-02-16T07:31:00,pth,2.40
2022-02-16T07:33:00,pth,3.60
2022-02-16T07:35:00,pth,3.60
2022-02-16T07:37:00,pth,3.60
2022-02-16T07:39:00,pth,3.60
2022-02-16T07:40:00,pth,2.40
2022-02-16T07:42:00,pth,3.60
2022-02-16T07:44:00,pth,3.60
2022-02-16T07:45:00,pth,2.40
2022-02-16T07:47:00,pth,3.60
2022-02-16T07:49:00,pth,3.60
2022-02-16T07:51:00,pth,4.80
2022-02-16T07:53:00,pth,3.60
2022-02-16T07:54:00,pth,1.20
2022-02-16T07:56:00,pth,4.80
2022-02-16T07:57:00,pth,1.20
2022-02-16T07:58:00,pth,2.40
2022-02-16T08:00:00,pth,3.60
2022-02-16T08:01:00,pth,3.60
2022-02-16T08:02:00,pth,3.60
2022-02-16T08:04:00,pth,3.60
2022-02-16T08:05:00,pth,2.40
2022-02-16T08:07:00,pth,3.60
2022-02-16T08:08:00,pth,2.40
2022-02-16T08:10:00,pth,3.60
2022-02-16T08:11:00,pth,2.40
2022-02-16T08:13:00,pth,3.60
2022-02-16T08:15:00,pth,3.60
2022-02-16T08:17:00,pth,3.60
2022-02-16T08:19:00,pth,3.60
2022-02-16T08:20:00,pth,2.40
2022-02-16T08:22:00,pth,3.60
2022-02-16T08:23:00,pth,2.40
2022-02-16T08:24:00,pth,1.20
2022-02-16T08:26:00,pth,4.80
2022-02-16T08:28:00,pth,2.40
2022-02-16T08:29:00,pth,2.40
2022-02-16T08:31:00,pth,3.60
2022-02-16T08:33:00,pth,3.60
2022-02-16T08:34:00,pth,1.20
2022-02-16T08:36:00,pth,3.60
2022-02-16T08:38:00,pth,4.80
2022-02-16T08:40:00,pth,3.60
2022-02-16T08:41:00,pth,2.40
2022-02-16T08:43:00,pth,4.80
2022-02-16T08:45:00,pth,8.40
2022-02-16T08:47:00,pth,8.40
2022-02-16T08:49:00,pth,7.20
2022-02-16T08:51:00,pth,3.60
2022-02-16T08:52:00,pth,2.40
2022-02-16T08:54:00,pth,3.60
2022-02-16T08:55:00,pth,2.40
2022-02-16T08:57:00,pth,3.60
2022-02-16T08:59:00,pth,4.80
2022-02-16T09:01:00,pth,3.60
2022-02-16T09:03:00,pth,3.60
2022-02-16T09:05:00,pth,3.60
2022-02-16T09:07:00,pth,3.60
2022-02-16T09:08:00,pth,1.20
2022-02-16T09:10:00,pth,4.80
2022-02-16T09:12:00,pth,3.60
2022-02-16T09:14:00,pth,3.60
2022-02-16T09:16:00,pth,3.60
2022-02-16T09:17:00,pth,1.20
2022-02-16T09:19:00,pth,4.80
2022-02-16T09:21:00,pth,3.60
2022-02-16T09:23:00,pth,3.60
2022-02-16T09:25:00,pth,3.60
2022-02-16T09:26:00,pth,1.20
2022-02-16T09:28:00,pth,3.60
2022-02-16T09:30:00,pth,3.60
2022-02-16T09:32:00,pth,2.40
2022-02-16T09:33:00,pth,2.40
2022-02-16T09:34:00,pth,1.20
2022-02-16T09:36:00,pth,3.60
2022-02-16T09:38:00,pth,4.80
2022-02-16T09:40:00,pth,3.60
2022-02-16T09:42:00,pth,3.60
2022-02-16T09:44:00,pth,3.60
2022-02-16T09:46:00,pth,3.60
2022-02-16T09:48:00,pth,3.60
2022-02-16T09:49:00,pth,1.20
2022-02-16T09:51:00,pth,3.60
2022-02-16T09:53:00,pth,4.80
2022-02-16T09:54:00,pth,1.20
2022-02-16T09:56:00,pth,3.60
2022-02-16T09:57:00,pth,1.20
2022-02-16T09:59:00,pth,3.60
2022-02-16T10:00:00,pth,2.40
2022-02-16T10:01:00,pth,1.20
2022-02-16T10:03:00,pth,3.60
2022-02-16T10:05:00,pth,3.60
2022-02-16T10:06:00,pth,2.40
2022-02-16T10:08:00,pth,3.60
2022-02-16T10:10:00,pth,3.60
2022-02-16T10:11:00,pth,2.40
2022-02-16T10:13:00,pth,3.60
2022-02-16T10:15:00,pth,3.60
2022-02-16T10:16:00,pth,2.40
2022-02-16T10:18:00,pth,3.60
2022-02-16T10:20:00,pth,3.60
2022-02-16T10:22:00,pth,3.60
2022-02-16T10:24:00,pth,4.80
2022-02-16T10:25:00,pth,1.20
2022-02-16T10:27:00,pth,3.60
2022-02-16T10:28:00,pth,2.40
2022-02-16T10:29:00,pth,2.40
2022-02-16T10:31:00,pth,3.60
2022-02-16T10:33:00,pth,7.20
2022-02-16T10:35:00,pth,7.20
2022-02-16T10:37:00,pth,7.20
2022-02-16T10:38:00,pth,2.40
2022-02-16T10:40:00,pth,3.60
2022-02-16T10:42:00,pth,4.80
2022-02-16T10:43:00,pth,1.20
2022-02-16T10:45:00,pth,4.80
2022-02-16T10:46:00,pth,1.20
2022-02-16T10:48:00,pth,3.60
2022-02-16T10:50:00,pth,3.60
2022-02-16T10:51:00,pth,2.40
2022-02-16T10:53:00,pth,3.60
2022-02-16T10:54:00,pth,1.20
2022-02-16T10:56:00,pth,3.60
2022-02-16T10:58:00,pth,3.60
2022-02-16T11:00:00,pth,6.00
2022-02-16T11:02:00,pth,6.00
2022-02-16T11:04:00,pth,4.80
2022-02-16T11:05:00,pth,1.20
2022-02-16T11:07:00,pth,3.60
2022-02-16T11:08:00,pth,2.40
2022-02-16T11:09:00,pth,1.20
2022-02-16T11:11:00,pth,3.60
2022-02-16T11:12:00,pth,2.40
2022-02-16T11:14:00,pth,3.60
2022-02-16T11:15:00,pth,2.40
2022-02-16T11:17:00,pth,2.40
2022-02-16T11:19:00,pth,3.60
2022-02-16T11:20:00,pth,2.40
2022-02-16T11:22:00,pth,3.60
2022-02-16T11:23:00,pth,2.40
2022-02-16T11:25:00,pth,3.60
2022-02-16T11:27:00,pth,3.60
2022-02-16T11:29:00,pth,3.60
2022-02-16T11:31:00,pth,3.60
2022-02-16T11:33:00,pth,3.60
2022-02-16T11:35:00,pth,3.60
2022-02-16T11:37:00,pth,3.60
2022-02-16T11:38:00,pth,2.40
2022-02-16T11:40:00,pth,3.60
2022-02-16T11:41:00,pth,2.40
2022-02-16T11:43:00,pth,3.60
2022-02-16T11:44:00,pth,1.20
2022-02-16T11:46:00,pth,3.60
2022-02-16T11:48:00,pth,3.60
2022-02-16T11:50:00,pth,3.60
2022-02-16T11:51:00,pth,1.20
2022-02-16T11:53:00,pth,3.60
2022-02-16T11:55:00,pth,4.80
2022-02-16T11:56:00,pth,2.40
2022-02-16T11:58:00,pth,3.60
2022-02-16T12:00:00,pth,3.60
2022-02-16T12:01:00,pth,1.20
2022-02-16T12:02:00,pth,1.20
2022-02-16T12:04:00,pth,3.60
2022-02-16T12:06:00,pth,3.60
2022-02-16T12:08:00,pth,3.60
2022-02-16T12:10:00,pth,3.60
2022-02-16T12:11:00,pth,1.20
2022-02-16T12:13:00,pth,3.60
2022-02-16T12:14:00,pth,2.40
2022-02-16T12:16:00,pth,3.60
2022-02-16T12:18:00,pth,3.60
2022-02-16T12:19:00,pth,2.40
2022-02-16T12:20:00,pth,2.40
2022-02-16T12:22:00,pth,2.40
2022-02-16T12:24:00,pth,4.80
2022-02-16T12:26:00,pth,3.60
2022-02-16T12:28:00,pth,3.60
2022-02-16T12:30:00,pth,3.60
2022-02-16T12:32:00,pth,3.60
2022-02-16T12:33:00,pth,1.20
2022-02-16T12:35:00,pth,3.60
2022-02-16T12:36:00,pth,2.40
2022-02-16T12:38:00,pth,3.60
2022-02-16T12:40:00,pth,3.60
2022-02-16T12:42:00,pth,3.60
2022-02-16T12:44:00,pth,3.60
2022-02-16T12:45:00,pth,2.40
2022-02-16T12:47:00,pth,3.60
2022-02-16T12:49:00,pth,3.60
2022-02-16T12:50:00,pth,2.40
2022-02-16T12:51:00,pth,2.40
2022-02-16T12:52:00,pth,1.20
2022-02-16T12:53:00,pth,3.60
2022-02-16T12:54:00,pth,2.40
2022-02-16T12:56:00,pth,3.60
2022-02-16T12:58:00,pth,2.40
2022-02-16T13:00:00,pth,3.60
2022-02-16T13:02:00,pth,3.60
2022-02-16T13:04:00,pth,3.60
2022-02-16T13:05:00,pth,1.20
2022-02-16T13:07:00,pth,3.60
2022-02-16T13:09:00,pth,3.60
2022-02-16T13:10:00,pth,2.40
2022-02-16T13:12:00,pth,3.60
2022-02-16T13:14:00,pth,3.60
2022-02-16T13:15:00,pth,1.20
2022-02-16T13:17:00,pth,3.60
2022-02-16T13:18:00,pth,2.40
2022-02-16T13:20:00,pth,2.40
2022-02-16T13:22:00,pth,4.80
2022-02-16T13:24:00,pth,3.60
2022-02-16T13:26:00,pth,3.60
2022-02-16T13:28:00,pth,3.60
2022-02-16T13:29:00,pth,2.40
2022-02-16T13:31:00,pth,7.20
2022-02-16T13:32:00,pth,3.60
2022-02-16T13:34:00,pth,6.00
2022-02-16T13:35:00,pth,3.60
2022-02-16T13:37:00,pth,3.60
2022-02-16T13:38:00,pth,2.40
2022-02-16T13:40:00,pth,3.60
2022-02-16T13:42:00,pth,3.60
2022-02-16T13:43:00,pth,2.40
2022-02-16T13:44:00,pth,2.40
2022-02-16T13:46:00,pth,3.60
2022-02-16T13:48:00,pth,3.60
2022-02-16T13:50:00,pth,3.60
2022-02-16T13:52:00,pth,3.60
2022-02-16T13:53:00,pth,2.40
2022-02-16T13:55:00,pth,3.60
2022-02-16T13:57:00,pth,3.60
2022-02-16T13:59:00,pth,3.60
2022-02-16T14:01:00,pth,3.60
2022-02-16T14:03:00,pth,3.60
2022-02-16T14:05:00,pth,2.40
2022-02-16T14:07:00,pth,3.60
2022-02-16T14:09:00,pth,3.60
2022-02-16T14:11:00,pth,3.60
2022-02-16T14:13:00,pth,3.60
2022-02-16T14:15:00,pth,3.60
2022-02-16T14:17:00,pth,3.60
2022-02-16T14:19:00,pth,2.40
2022-02-16T14:20:00,pth,2.40
2022-02-16T14:22:00,pth,2.40
2022-02-16T14:24:00,pth,3.60
2022-02-16T14:26:00,pth,3.60
2022-02-16T14:28:00,pth,3.60
2022-02-16T14:29:00,pth,2.40
2022-02-16T14:30:00,pth,1.20
2022-02-16T14:31:00,pth,1.20
2022-02-16T14:33:00,pth,3.60
2022-02-16T14:34:00,pth,1.20
2022-02-16T14:35:00,pth,2.40
2022-02-16T14:37:00,pth,3.60
2022-02-16T14:39:00,pth,3.60
2022-02-16T14:41:00,pth,2.40
2022-02-16T14:42:00,pth,2.40
2022-02-16T14:44:00,pth,3.60
2022-02-16T14:46:00,pth,3.60
2022-02-16T14:47:00,pth,2.40
2022-02-16T14:49:00,pth,3.60
2022-02-16T14:50:00,pth,1.20
2022-02-16T14:52:00,pth,3.60
2022-02-16T14:54:00,pth,3.60
2022-02-16T14:55:00,pth,2.40
2022-02-16T14:57:00,pth,3.60
2022-02-16T14:59:00,pth,3.60
2022-02-16T15:01:00,pth,3.60
2022-02-16T15:02:00,pth,1.20
2022-02-16T15:04:00,pth,3.60
2022-02-16T15:06:00,pth,3.60
2022-02-16T15:07:00,pth,2.40
2022-02-16T15:09:00,pth,3.60
2022-02-16T15:11:00,pth,3.60
2022-02-16T15:12:00,pth,1.20
2022-02-16T15:14:00,pth,3.60
2022-02-16T15:16:00,pth,3.60
2022-02-16T15:17:00,pth,2.40
2022-02-16T15:19:00,pth,2.40
2022-02-16T15:20:00,pth,2.40
2022-02-16T15:22:00,pth,3.60
2022-02-16T15:24:00,pth,3.60
2022-02-16T15:26:00,pth,3.60
2022-02-16T15:28:00,pth,2.40
2022-02-16T15:30:00,pth,3.60
2022-02-16T15:31:00,pth,2.40
2022-02-16T15:33:00,pth,3.60
2022-02-16T15:35:00,pth,3.60
2022-02-16T15:37:00,pth,3.60
2022-02-16T15:38:00,pth,2.40
2022-02-16T15:40:00,pth,3.60
2022-02-16T15:41:00,pth,1.20
2022-02-16T15:43:00,pth,3.60
2022-02-16T15:44:00,pth,1.20
2022-02-16T15:46:00,pth,3.60
2022-02-16T15:48:00,pth,3.60
2022-02-16T15:50:00,pth,3.60
2022-02-16T15:52:00,pth,3.60
2022-02-16T15:54:00,pth,3.60
2022-02-16T15:56:00,pth,3.60
2022-02-16T15:58:00,pth,3.60
2022-02-16T16:00:00,pth,3.60
2022-02-16T16:02:00,pth,3.60
2022-02-16T16:04:00,pth,3.60
2022-02-16T16:05:00,pth,2.40
2022-02-16T16:06:00,pth,1.20
2022-02-16T16:08:00,pth,4.80
2022-02-16T16:10:00,pth,3.60
2022-02-16T16:12:00,pth,3.60
2022-02-16T16:13:00,pth,1.20
2022-02-16T16:15:00,pth,4.80
2022-02-16T16:16:00,pth,2.40
2022-02-16T16:17:00,pth,1.20
2022-02-16T16:19:00,pth,4.80
2022-02-16T16:21:00,pth,3.60
2022-02-16T16:23:00,pth,3.60
2022-02-16T16:25:00,pth,3.60
2022-02-16T16:27:00,pth,3.60
2022-02-16T16:29:00,pth,3.60
2022-02-16T16:31:00,pth,3.60
2022-02-16T16:33:00,pth,3.60
2022-02-16T16:34:00,pth,1.20
2022-02-16T16:36:00,pth,3.60
2022-02-16T16:37:00,pth,2.40
2022-02-16T16:38:00,pth,2.40
2022-02-16T16:39:00,pth,1.20
2022-02-16T16:41:00,pth,3.60
2022-02-16T16:43:00,pth,3.60
2022-02-16T16:45:00,pth,2.40
2022-02-16T16:47:00,pth,3.60
2022-02-16T16:49:00,pth,3.60
2022-02-16T16:51:00,pth,3.60
2022-02-16T16:52:00,pth,1.20
2022-02-16T16:54:00,pth,3.60
2022-02-16T16:55:00,pth,1.20
2022-02-16T16:57:00,pth,3.60
2022-02-16T16:59:00,pth,4.80
2022-02-16T17:01:00,pth,3.60
2022-02-16T17:02:00,pth,2.40
2022-02-16T17:04:00,pth,3.60
2022-02-16T17:06:00,pth,3.60
2022-02-16T17:08:00,pth,3.60
2022-02-16T17:09:00,pth,2.40
2022-02-16T17:11:00,pth,3.60
2022-02-16T17:12:00,pth,2.40
2022-02-16T17:14:00,pth,3.60
2022-02-16T17:15:00,pth,1.20
2022-02-16T17:17:00,pth,4.80
2022-02-16T17:18:00,pth,1.20
2022-02-16T17:20:00,pth,4.80
2022-02-16T17:22:00,pth,3.60
2022-02-16T17:23:00,pth,1.20
2022-02-16T17:25:00,pth,8.40
2022-02-16T17:27:00,pth,14.40
2022-02-16T17:29:00,pth,14.40
2022-02-16T17:31:00,pth,15.60
2022-02-16T17:32:00,pth,8.40
2022-02-16T17:33:00,pth,7.20
2022-02-16T17:35:00,pth,15.60
2022-02-16T17:36:00,pth,7.20
2022-02-16T17:37:00,pth,7.20
2022-02-16T17:39:00,pth,15.60
2022-02-16T17:40:00,pth,8.40
2022-02-16T17:42:00,pth,15.60
2022-02-16T17:44:00,pth,15.60
2022-02-16T17:46:00,pth,14.40
2022-02-16T17:47:00,pth,8.40
2022-02-16T17:49:00,pth,15.60
2022-02-16T17:50:00,pth,8.40
2022-02-16T17:52:00,pth,15.60
2022-02-16T17:54:00,pth,15.60
2022-02-16T17:56:00,pth,14.40
2022-02-16T17:57:00,pth,7.20
2022-02-16T17:59:00,pth,15.60
2022-02-16T18:01:00,pth,14.40
2022-02-16T18:03:00,pth,15.60
2022-02-16T18:04:00,pth,6.00
2022-02-16T18:06:00,pth,10.80
2022-02-16T18:08:00,pth,15.60
2022-02-16T18:09:00,pth,7.20
2022-02-16T18:11:00,pth,9.60
2022-02-16T18:12:00,pth,8.40
2022-02-16T18:14:00,pth,14.40
2022-02-16T18:15:00,pth,7.20
2022-02-16T18:16:00,pth,3.60
2022-02-16T18:18:00,pth,13.20
2022-02-16T18:19:00,pth,8.40
2022-02-16T18:21:00,pth,10.80
2022-02-16T18:22:00,pth,2.40
2022-02-16T18:24:00,pth,4.80
2022-02-16T18:26:00,pth,3.60
2022-02-16T18:28:00,pth,4.80
2022-02-16T18:29:00,pth,2.40
2022-02-16T18:31:00,pth,3.60
2022-02-16T18:32:00,pth,2.40
2022-02-16T18:34:00,pth,3.60
2022-02-16T18:35:00,pth,2.40
2022-02-16T18:37:00,pth,3.60
2022-02-16T18:39:00,pth,4.80
2022-02-16T18:40:00,pth,1.20
2022-02-16T18:42:00,pth,4.80
2022-02-16T18:44:00,pth,3.60
2022-02-16T18:45:00,pth,1.20
2022-02-16T18:47:00,pth,4.80
2022-02-16T18:48:00,pth,2.40
2022-02-16T18:49:00,pth,2.40
2022-02-16T18:51:00,pth,3.60
2022-02-16T18:53:00,pth,4.80
2022-02-16T18:54:00,pth,1.20
2022-02-16T18:56:00,pth,4.80
2022-02-16T18:57:00,pth,2.40
2022-02-16T18:59:00,pth,4.80
2022-02-16T19:01:00,pth,3.60
2022-02-16T19:02:00,pth,2.40
2022-02-16T19:03:00,pth,2.40
2022-02-16T19:05:00,pth,3.60
2022-02-16T19:06:00,pth,2.40
2022-02-16T19:07:00,pth,2.40
2022-02-16T19:09:00,pth,3.60
2022-02-16T19:11:00,pth,4.80
2022-02-16T19:13:00,pth,3.60
2022-02-16T19:15:00,pth,4.80
2022-02-16T19:17:00,pth,4.80
2022-02-16T19:19:00,pth,3.60
2022-02-16T19:20:00,pth,2.40
2022-02-16T19:22:00,pth,3.60
2022-02-16T19:24:00,pth,3.60
2022-02-16T19:26:00,pth,4.80
2022-02-16T19:28:00,pth,3.60
2022-02-16T19:30:00,pth,4.80
2022-02-16T19:32:00,pth,14.40
2022-02-16T19:33:00,pth,8.40
2022-02-16T19:35:00,pth,15.60
2022-02-16T19:37:00,pth,15.60
2022-02-16T19:39:00,pth,12.00
2022-02-16T19:41:00,pth,12.00
2022-02-16T19:43:00,pth,13.20
2022-02-16T19:44:00,pth,7.20
2022-02-16T19:46:00,pth,12.00
2022-02-16T19:48:00,pth,12.00
2022-02-16T19:49:00,pth,3.60
2022-02-16T19:51:00,pth,12.00
2022-02-16T19:52:00,pth,7.20
2022-02-16T19:54:00,pth,12.00
2022-02-16T19:56:00,pth,10.80
2022-02-16T19:58:00,pth,9.60
2022-02-16T20:00:00,pth,10.80
2022-02-16T20:02:00,pth,9.60
2022-02-16T20:04:00,pth,10.80
2022-02-16T20:05:00,pth,3.60
2022-02-16T20:07:00,pth,10.80
2022-02-16T20:09:00,pth,10.80
2022-02-16T20:11:00,pth,10.80
2022-02-16T20:13:00,pth,9.60
2022-02-16T20:15:00,pth,10.80
2022-02-16T20:17:00,pth,9.60
2022-02-16T20:19:00,pth,9.60
2022-02-16T20:21:00,pth,9.60
2022-02-16T20:22:00,pth,4.80
2022-02-16T20:24:00,pth,10.80
2022-02-16T20:25:00,pth,4.80
2022-02-16T20:27:00,pth,9.60
2022-02-16T20:28:00,pth,2.40
2022-02-16T20:30:00,pth,3.60
2022-02-16T20:31:00,pth,1.20
2022-02-16T20:33:00,pth,3.60
2022-02-16T20:35:00,pth,2.40
2022-02-16T20:37:00,pth,3.60
2022-02-16T20:39:00,pth,3.60
2022-02-16T20:40:00,pth,1.20
2022-02-16T20:41:00,pth,2.40
2022-02-16T20:43:00,pth,2.40
2022-02-16T20:44:00,pth,1.20
2022-02-16T20:46:00,pth,3.60
2022-02-16T20:47:00,pth,1.20
2022-02-16T20:49:00,pth,4.80
2022-02-16T20:50:00,pth,1.20
2022-02-16T20:52:00,pth,3.60
2022-02-16T20:54:00,pth,2.40
2022-02-16T20:56:00,pth,4.80
2022-02-16T20:58:00,pth,3.60
2022-02-16T21:00:00,pth,3.60
2022-02-16T21:02:00,pth,3.60
2022-02-16T21:04:00,pth,3.60
2022-02-16T21:05:00,pth,1.20
2022-02-16T21:07:00,pth,3.60
2022-02-16T21:08:00,pth,1.20
2022-02-16T21:09:00,pth,2.40
2022-02-16T21:11:00,pth,3.60
2022-02-16T21:13:00,pth,4.80
2022-02-16T21:15:00,pth,3.60
2022-02-16T21:17:00,pth,3.60
2022-02-16T21:19:00,pth,3.60
2022-02-16T21:20:00,pth,2.40
2022-02-16T21:22:00,pth,2.40
2022-02-16T21:24:00,pth,12.00
2022-02-16T21:26:00,pth,16.80
2022-02-16T21:27:00,pth,9.60
2022-02-16T21:28:00,pth,9.60
2022-02-16T21:29:00,pth,15.60
2022-02-16T21:31:00,pth,16.80
2022-02-16T21:33:00,pth,16.80
2022-02-16T21:35:00,pth,16.80
2022-02-16T21:37:00,pth,16.80
2022-02-16T21:39:00,pth,16.80
2022-02-16T21:41:00,pth,15.60
2022-02-16T21:43:00,pth,15.60
2022-02-16T21:44:00,pth,8.40
2022-02-16T21:46:00,pth,15.60
2022-02-16T21:47:00,pth,8.40
2022-02-16T21:49:00,pth,15.60
2022-02-16T21:50:00,pth,7.20
2022-02-16T21:51:00,pth,8.40
2022-02-16T21:53:00,pth,15.60
2022-02-16T21:55:00,pth,15.60
2022-02-16T21:57:00,pth,15.60
2022-02-16T21:59:00,pth,15.60
2022-02-16T22:00:00,pth,4.80
2022-02-16T22:02:00,pth,10.80
2022-02-16T22:04:00,pth,15.60
2022-02-16T22:06:00,pth,6.00
2022-02-16T22:08:00,pth,15.60
2022-02-16T22:10:00,pth,8.40
2022-02-16T22:12:00,pth,13.20
2022-02-16T22:14:00,pth,9.60
2022-02-16T22:15:00,pth,2.40
2022-02-16T22:16:00,pth,7.20
2022-02-16T22:18:00,pth,9.60
2022-02-16T22:20:00,pth,10.80
2022-02-16T22:22:00,pth,15.60
2022-02-16T22:24:00,pth,16.80
2022-02-16T22:26:00,pth,15.60
2022-02-16T22:28:00,pth,15.60
2022-02-16T22:30:00,pth,15.60
2022-02-16T22:31:00,pth,8.40
2022-02-16T22:33:00,pth,14.40
2022-02-16T22:35:00,pth,15.60
2022-02-16T22:36:00,pth,8.40
2022-02-16T22:38:00,pth,14.40
2022-02-16T22:39:00,pth,8.40
2022-02-16T22:41:00,pth,15.60
2022-02-16T22:43:00,pth,14.40
2022-02-16T22:44:00,pth,8.40
2022-02-16T22:46:00,pth,15.60
2022-02-16T22:48:00,pth,15.60
2022-02-16T22:49:00,pth,8.40
2022-02-16T22:51:00,pth,15.60
