#datetime,building,power
2023-04-25T00:01:00,ptr,17.39
2023-04-25T00:03:00,ptr,17.42
2023-04-25T00:05:00,ptr,22.79
2023-04-25T00:07:00,ptr,14.38
2023-04-25T00:08:00,ptr,11.43
2023-04-25T00:10:00,ptr,14.38
2023-04-25T00:11:00,ptr,8.99
2023-04-25T00:13:00,ptr,19.80
2023-04-25T00:14:00,ptr,6.01
2023-04-25T00:16:00,ptr,11.40
2023-04-25T00:18:00,ptr,11.40
2023-04-25T00:20:00,ptr,11.40
2023-04-25T00:21:00,ptr,6.01
2023-04-25T00:23:00,ptr,14.41
2023-04-25T00:25:00,ptr,11.40
2023-04-25T00:26:00,ptr,5.98
2023-04-25T00:27:00,ptr,5.42
2023-04-25T00:29:00,ptr,11.98
2023-04-25T00:31:00,ptr,11.43
2023-04-25T00:32:00,ptr,5.39
2023-04-25T00:34:00,ptr,11.98
2023-04-25T00:36:00,ptr,14.41
2023-04-25T00:38:00,ptr,11.40
2023-04-25T00:40:00,ptr,11.40
2023-04-25T00:41:00,ptr,6.01
2023-04-25T00:42:00,ptr,5.39
2023-04-25T00:44:00,ptr,11.40
2023-04-25T00:46:00,ptr,12.01
2023-04-25T00:48:00,ptr,11.40
2023-04-25T00:50:00,ptr,11.40
2023-04-25T00:51:00,ptr,6.01
2023-04-25T00:53:00,ptr,11.40
2023-04-25T00:55:00,ptr,11.40
2023-04-25T00:57:00,ptr,14.41
2023-04-25T00:59:00,ptr,11.40
2023-04-25T01:01:00,ptr,11.40
2023-04-25T01:03:00,ptr,12.01
2023-04-25T01:05:00,ptr,11.40
2023-04-25T01:06:00,ptr,5.39
2023-04-25T01:08:00,ptr,12.01
2023-04-25T01:10:00,ptr,11.40
2023-04-25T01:12:00,ptr,11.40
2023-04-25T01:14:00,ptr,11.40
2023-04-25T01:15:00,ptr,6.01
2023-04-25T01:17:00,ptr,11.40
2023-04-25T01:19:00,ptr,11.40
2023-04-25T01:21:00,ptr,8.99
2023-04-25T01:23:00,ptr,11.40
2023-04-25T01:25:00,ptr,11.43
2023-04-25T01:27:00,ptr,11.40
2023-04-25T01:29:00,ptr,8.99
2023-04-25T01:31:00,ptr,14.38
2023-04-25T01:33:00,ptr,11.43
2023-04-25T01:35:00,ptr,11.40
2023-04-25T01:37:00,ptr,11.40
2023-04-25T01:39:00,ptr,8.99
2023-04-25T01:41:00,ptr,11.40
2023-04-25T01:43:00,ptr,11.40
2023-04-25T01:45:00,ptr,8.41
2023-04-25T01:47:00,ptr,12.01
2023-04-25T01:48:00,ptr,5.39
2023-04-25T01:50:00,ptr,11.40
2023-04-25T01:52:00,ptr,12.01
2023-04-25T01:54:00,ptr,8.38
2023-04-25T01:56:00,ptr,11.40
2023-04-25T01:57:00,ptr,6.01
2023-04-25T01:59:00,ptr,11.40
2023-04-25T02:01:00,ptr,11.40
2023-04-25T02:03:00,ptr,9.02
2023-04-25T02:04:00,ptr,5.39
2023-04-25T02:06:00,ptr,8.99
2023-04-25T02:07:00,ptr,5.39
2023-04-25T02:09:00,ptr,9.02
2023-04-25T02:10:00,ptr,5.39
2023-04-25T02:11:00,ptr,6.01
2023-04-25T02:13:00,ptr,8.41
2023-04-25T02:15:00,ptr,8.99
2023-04-25T02:17:00,ptr,8.38
2023-04-25T02:19:00,ptr,8.41
2023-04-25T02:20:00,ptr,3.02
2023-04-25T02:22:00,ptr,11.40
2023-04-25T02:24:00,ptr,8.99
2023-04-25T02:26:00,ptr,8.41
2023-04-25T02:28:00,ptr,8.99
2023-04-25T02:30:00,ptr,8.41
2023-04-25T02:32:00,ptr,8.38
2023-04-25T02:34:00,ptr,8.99
2023-04-25T02:36:00,ptr,8.41
2023-04-25T02:38:00,ptr,8.99
2023-04-25T02:39:00,ptr,2.40
2023-04-25T02:40:00,ptr,6.01
2023-04-25T02:42:00,ptr,8.41
2023-04-25T02:44:00,ptr,8.99
2023-04-25T02:46:00,ptr,8.41
2023-04-25T02:48:00,ptr,8.99
2023-04-25T02:49:00,ptr,5.39
2023-04-25T02:51:00,ptr,8.99
2023-04-25T02:53:00,ptr,8.41
2023-04-25T02:55:00,ptr,8.41
2023-04-25T02:57:00,ptr,8.99
2023-04-25T02:58:00,ptr,2.99
2023-04-25T03:00:00,ptr,8.41
2023-04-25T03:02:00,ptr,11.40
2023-04-25T03:04:00,ptr,9.02
2023-04-25T03:06:00,ptr,8.38
2023-04-25T03:08:00,ptr,8.41
2023-04-25T03:10:00,ptr,8.99
2023-04-25T03:12:00,ptr,8.41
2023-04-25T03:14:00,ptr,8.99
2023-04-25T03:16:00,ptr,8.41
2023-04-25T03:17:00,ptr,2.99
2023-04-25T03:19:00,ptr,11.40
2023-04-25T03:21:00,ptr,8.41
2023-04-25T03:23:00,ptr,6.01
2023-04-25T03:25:00,ptr,8.41
2023-04-25T03:26:00,ptr,5.98
2023-04-25T03:28:00,ptr,8.41
2023-04-25T03:30:00,ptr,8.99
2023-04-25T03:32:00,ptr,8.41
2023-04-25T03:34:00,ptr,8.99
2023-04-25T03:36:00,ptr,8.41
2023-04-25T03:38:00,ptr,8.41
2023-04-25T03:39:00,ptr,2.99
2023-04-25T03:41:00,ptr,11.40
2023-04-25T03:42:00,ptr,3.02
2023-04-25T03:43:00,ptr,2.99
2023-04-25T03:45:00,ptr,11.40
2023-04-25T03:47:00,ptr,8.99
2023-04-25T03:49:00,ptr,5.42
2023-04-25T03:51:00,ptr,8.99
2023-04-25T03:53:00,ptr,11.40
2023-04-25T03:55:00,ptr,8.41
2023-04-25T03:57:00,ptr,8.99
2023-04-25T03:59:00,ptr,8.41
2023-04-25T04:01:00,ptr,8.38
2023-04-25T04:03:00,ptr,8.99
2023-04-25T04:05:00,ptr,8.41
2023-04-25T04:07:00,ptr,8.99
2023-04-25T04:08:00,ptr,5.42
2023-04-25T04:10:00,ptr,8.99
2023-04-25T04:12:00,ptr,8.41
2023-04-25T04:13:00,ptr,5.98
2023-04-25T04:15:00,ptr,5.42
2023-04-25T04:16:00,ptr,6.01
2023-04-25T04:18:00,ptr,8.38
2023-04-25T04:20:00,ptr,8.99
2023-04-25T04:22:00,ptr,5.42
2023-04-25T04:23:00,ptr,5.42
2023-04-25T04:24:00,ptr,6.01
2023-04-25T04:25:00,ptr,8.38
2023-04-25T04:27:00,ptr,6.01
2023-04-25T04:29:00,ptr,8.41
2023-04-25T04:30:00,ptr,6.01
2023-04-25T04:32:00,ptr,8.38
2023-04-25T04:34:00,ptr,9.02
2023-04-25T04:36:00,ptr,8.38
2023-04-25T04:38:00,ptr,6.01
2023-04-25T04:40:00,ptr,8.41
2023-04-25T04:42:00,ptr,8.41
2023-04-25T04:44:00,ptr,8.99
2023-04-25T04:46:00,ptr,8.38
2023-04-25T04:48:00,ptr,9.02
2023-04-25T04:50:00,ptr,8.38
2023-04-25T04:52:00,ptr,8.41
2023-04-25T04:54:00,ptr,6.01
2023-04-25T04:56:00,ptr,8.41
2023-04-25T04:58:00,ptr,8.99
2023-04-25T05:00:00,ptr,8.41
2023-04-25T05:02:00,ptr,8.99
2023-04-25T05:04:00,ptr,8.38
2023-04-25T05:06:00,ptr,8.41
2023-04-25T05:08:00,ptr,8.99
2023-04-25T05:10:00,ptr,5.42
2023-04-25T05:11:00,ptr,5.98
2023-04-25T05:13:00,ptr,8.41
2023-04-25T05:15:00,ptr,8.99
2023-04-25T05:17:00,ptr,8.41
2023-04-25T05:18:00,ptr,3.02
2023-04-25T05:20:00,ptr,8.38
2023-04-25T05:22:00,ptr,8.99
2023-04-25T05:24:00,ptr,8.41
2023-04-25T05:25:00,ptr,6.01
2023-04-25T05:27:00,ptr,8.41
2023-04-25T05:28:00,ptr,2.99
2023-04-25T05:30:00,ptr,8.41
2023-04-25T05:32:00,ptr,8.99
2023-04-25T05:34:00,ptr,8.41
2023-04-25T05:36:00,ptr,8.99
2023-04-25T05:37:00,ptr,2.40
2023-04-25T05:39:00,ptr,8.99
2023-04-25T05:41:00,ptr,8.41
2023-04-25T05:42:00,ptr,6.01
2023-04-25T05:44:00,ptr,8.38
2023-04-25T05:45:00,ptr,6.01
2023-04-25T05:47:00,ptr,8.41
2023-04-25T05:49:00,ptr,6.01
2023-04-25T05:51:00,ptr,8.38
2023-04-25T05:53:00,ptr,9.02
2023-04-25T05:55:00,ptr,8.38
2023-04-25T05:57:00,ptr,8.41
2023-04-25T05:59:00,ptr,8.99
2023-04-25T06:01:00,ptr,8.41
2023-04-25T06:02:00,ptr,2.99
2023-04-25T06:04:00,ptr,8.41
2023-04-25T06:06:00,ptr,12.01
2023-04-25T06:08:00,ptr,8.38
2023-04-25T06:10:00,ptr,11.40
2023-04-25T06:12:00,ptr,9.02
2023-04-25T06:14:00,ptr,11.40
2023-04-25T06:16:00,ptr,11.40
2023-04-25T06:18:00,ptr,8.41
2023-04-25T06:20:00,ptr,11.98
2023-04-25T06:21:00,ptr,5.42
2023-04-25T06:23:00,ptr,8.99
2023-04-25T06:25:00,ptr,11.40
2023-04-25T06:26:00,ptr,2.99
2023-04-25T06:28:00,ptr,11.40
2023-04-25T06:30:00,ptr,8.41
2023-04-25T06:32:00,ptr,11.40
2023-04-25T06:34:00,ptr,12.01
2023-04-25T06:36:00,ptr,8.41
2023-04-25T06:38:00,ptr,11.40
2023-04-25T06:39:00,ptr,5.98
2023-04-25T06:41:00,ptr,8.41
2023-04-25T06:43:00,ptr,11.40
2023-04-25T06:44:00,ptr,3.02
2023-04-25T06:46:00,ptr,11.40
2023-04-25T06:48:00,ptr,8.99
2023-04-25T06:50:00,ptr,11.40
2023-04-25T06:52:00,ptr,11.40
2023-04-25T06:54:00,ptr,8.99
2023-04-25T06:56:00,ptr,11.43
2023-04-25T06:58:00,ptr,8.38
2023-04-25T07:00:00,ptr,11.40
2023-04-25T07:01:00,ptr,6.01
2023-04-25T07:03:00,ptr,8.41
2023-04-25T07:05:00,ptr,12.01
2023-04-25T07:07:00,ptr,11.40
2023-04-25T07:09:00,ptr,11.40
2023-04-25T07:11:00,ptr,11.40
2023-04-25T07:13:00,ptr,11.40
2023-04-25T07:14:00,ptr,6.01
2023-04-25T07:16:00,ptr,8.41
2023-04-25T07:17:00,ptr,5.98
2023-04-25T07:19:00,ptr,11.40
2023-04-25T07:20:00,ptr,6.01
2023-04-25T07:22:00,ptr,8.41
2023-04-25T07:23:00,ptr,6.01
2023-04-25T07:24:00,ptr,5.39
2023-04-25T07:26:00,ptr,12.01
2023-04-25T07:28:00,ptr,11.40
2023-04-25T07:30:00,ptr,11.40
2023-04-25T07:31:00,ptr,6.01
2023-04-25T07:33:00,ptr,11.40
2023-04-25T07:34:00,ptr,5.39
2023-04-25T07:36:00,ptr,12.01
2023-04-25T07:38:00,ptr,11.40
2023-04-25T07:40:00,ptr,11.40
2023-04-25T07:41:00,ptr,6.01
2023-04-25T07:43:00,ptr,11.40
2023-04-25T07:45:00,ptr,11.40
2023-04-25T07:47:00,ptr,11.40
2023-04-25T07:48:00,ptr,6.01
2023-04-25T07:49:00,ptr,5.39
2023-04-25T07:51:00,ptr,12.01
2023-04-25T07:53:00,ptr,11.40
2023-04-25T07:54:00,ptr,5.39
2023-04-25T07:56:00,ptr,9.02
2023-04-25T07:58:00,ptr,11.40
2023-04-25T08:00:00,ptr,11.40
2023-04-25T08:01:00,ptr,6.01
2023-04-25T08:03:00,ptr,11.40
2023-04-25T08:04:00,ptr,5.98
2023-04-25T08:06:00,ptr,11.43
2023-04-25T08:08:00,ptr,11.40
2023-04-25T08:10:00,ptr,11.40
2023-04-25T08:12:00,ptr,11.40
2023-04-25T08:14:00,ptr,8.99
2023-04-25T08:16:00,ptr,11.40
2023-04-25T08:18:00,ptr,11.40
2023-04-25T08:19:00,ptr,6.01
2023-04-25T08:21:00,ptr,11.40
2023-04-25T08:22:00,ptr,6.01
2023-04-25T08:24:00,ptr,11.40
2023-04-25T08:26:00,ptr,8.41
2023-04-25T08:28:00,ptr,11.40
2023-04-25T08:30:00,ptr,8.99
2023-04-25T08:32:00,ptr,11.40
2023-04-25T08:34:00,ptr,8.41
2023-04-25T08:36:00,ptr,12.01
2023-04-25T08:38:00,ptr,11.40
2023-04-25T08:40:00,ptr,8.41
2023-04-25T08:42:00,ptr,11.40
2023-04-25T08:43:00,ptr,5.98
2023-04-25T08:45:00,ptr,11.43
2023-04-25T08:47:00,ptr,11.40
2023-04-25T08:49:00,ptr,11.98
2023-04-25T08:51:00,ptr,11.40
2023-04-25T08:53:00,ptr,11.43
2023-04-25T08:55:00,ptr,8.38
2023-04-25T08:57:00,ptr,12.01
2023-04-25T08:59:00,ptr,11.40
2023-04-25T09:00:00,ptr,5.39
2023-04-25T09:02:00,ptr,9.02
2023-04-25T09:04:00,ptr,11.40
2023-04-25T09:06:00,ptr,14.38
2023-04-25T09:07:00,ptr,6.01
2023-04-25T09:09:00,ptr,11.40
2023-04-25T09:11:00,ptr,11.40
2023-04-25T09:13:00,ptr,11.40
2023-04-25T09:14:00,ptr,6.01
2023-04-25T09:16:00,ptr,8.41
2023-04-25T09:17:00,ptr,6.01
2023-04-25T09:19:00,ptr,11.40
2023-04-25T09:20:00,ptr,6.01
2023-04-25T09:21:00,ptr,5.39
2023-04-25T09:23:00,ptr,11.40
2023-04-25T09:25:00,ptr,12.01
2023-04-25T09:26:00,ptr,5.39
2023-04-25T09:28:00,ptr,14.38
2023-04-25T09:30:00,ptr,11.43
2023-04-25T09:31:00,ptr,5.98
2023-04-25T09:33:00,ptr,11.40
2023-04-25T09:34:00,ptr,6.01
2023-04-25T09:36:00,ptr,8.41
2023-04-25T09:38:00,ptr,11.40
2023-04-25T09:40:00,ptr,12.01
2023-04-25T09:41:00,ptr,5.39
2023-04-25T09:43:00,ptr,11.40
2023-04-25T09:45:00,ptr,12.01
2023-04-25T09:47:00,ptr,11.40
2023-04-25T09:48:00,ptr,5.39
2023-04-25T09:49:00,ptr,6.01
2023-04-25T09:50:00,ptr,6.01
2023-04-25T09:52:00,ptr,8.41
2023-04-25T09:54:00,ptr,11.40
2023-04-25T09:56:00,ptr,11.40
2023-04-25T09:57:00,ptr,6.01
2023-04-25T09:59:00,ptr,8.38
2023-04-25T10:01:00,ptr,12.01
2023-04-25T10:02:00,ptr,5.39
2023-04-25T10:04:00,ptr,11.40
2023-04-25T10:06:00,ptr,9.02
2023-04-25T10:08:00,ptr,11.40
2023-04-25T10:10:00,ptr,8.38
2023-04-25T10:12:00,ptr,12.01
2023-04-25T10:14:00,ptr,11.40
2023-04-25T10:16:00,ptr,8.41
2023-04-25T10:18:00,ptr,11.40
2023-04-25T10:20:00,ptr,12.01
2023-04-25T10:21:00,ptr,5.39
2023-04-25T10:24:00,ptr,11.40
2023-04-25T10:25:00,ptr,12.01
2023-04-25T10:27:00,ptr,11.40
2023-04-25T10:28:00,ptr,8.38
2023-04-25T10:30:00,ptr,20.42
2023-04-25T10:31:00,ptr,11.40
2023-04-25T10:33:00,ptr,20.39
2023-04-25T10:35:00,ptr,16.82
2023-04-25T10:36:00,ptr,11.98
2023-04-25T10:38:00,ptr,19.80
2023-04-25T10:40:00,ptr,20.39
2023-04-25T10:42:00,ptr,19.80
2023-04-25T10:44:00,ptr,20.42
2023-04-25T10:45:00,ptr,8.38
2023-04-25T10:47:00,ptr,20.42
2023-04-25T10:48:00,ptr,8.38
2023-04-25T10:50:00,ptr,20.42
2023-04-25T10:51:00,ptr,8.38
2023-04-25T10:53:00,ptr,20.42
2023-04-25T10:55:00,ptr,20.39
2023-04-25T10:57:00,ptr,19.80
2023-04-25T10:59:00,ptr,23.41
2023-04-25T11:01:00,ptr,19.78
2023-04-25T11:03:00,ptr,20.42
2023-04-25T11:05:00,ptr,25.78
2023-04-25T11:07:00,ptr,28.80
2023-04-25T11:09:00,ptr,28.80
2023-04-25T11:10:00,ptr,14.41
2023-04-25T11:12:00,ptr,25.81
2023-04-25T11:14:00,ptr,28.80
2023-04-25T11:16:00,ptr,28.80
2023-04-25T11:17:00,ptr,14.38
2023-04-25T11:19:00,ptr,28.80
2023-04-25T11:21:00,ptr,25.81
2023-04-25T11:23:00,ptr,28.80
2023-04-25T11:24:00,ptr,14.38
2023-04-25T11:26:00,ptr,26.43
2023-04-25T11:28:00,ptr,28.80
2023-04-25T11:30:00,ptr,28.80
2023-04-25T11:32:00,ptr,28.80
2023-04-25T11:34:00,ptr,28.80
2023-04-25T11:36:00,ptr,22.79
2023-04-25T11:37:00,ptr,8.41
2023-04-25T11:39:00,ptr,26.40
2023-04-25T11:41:00,ptr,22.79
2023-04-25T11:42:00,ptr,14.41
2023-04-25T11:44:00,ptr,22.79
2023-04-25T11:45:00,ptr,6.01
2023-04-25T11:47:00,ptr,25.78
2023-04-25T11:49:00,ptr,23.41
2023-04-25T11:51:00,ptr,19.80
2023-04-25T11:53:00,ptr,20.39
2023-04-25T11:55:00,ptr,25.81
2023-04-25T11:56:00,ptr,11.40
2023-04-25T11:58:00,ptr,20.39
2023-04-25T12:00:00,ptr,14.41
2023-04-25T12:01:00,ptr,5.39
2023-04-25T12:02:00,ptr,6.01
2023-04-25T12:04:00,ptr,11.40
2023-04-25T12:06:00,ptr,11.40
2023-04-25T12:08:00,ptr,12.01
2023-04-25T12:10:00,ptr,11.40
2023-04-25T12:12:00,ptr,11.40
2023-04-25T12:13:00,ptr,6.01
2023-04-25T12:15:00,ptr,11.40
2023-04-25T12:17:00,ptr,11.40
2023-04-25T12:18:00,ptr,2.99
2023-04-25T12:19:00,ptr,5.42
2023-04-25T12:21:00,ptr,11.98
2023-04-25T12:22:00,ptr,5.42
2023-04-25T12:24:00,ptr,11.40
2023-04-25T12:26:00,ptr,11.98
2023-04-25T12:28:00,ptr,8.41
2023-04-25T12:30:00,ptr,11.40
2023-04-25T12:31:00,ptr,6.01
2023-04-25T12:33:00,ptr,11.40
2023-04-25T12:35:00,ptr,11.40
2023-04-25T12:36:00,ptr,6.01
2023-04-25T12:38:00,ptr,8.41
2023-04-25T12:40:00,ptr,11.40
2023-04-25T12:41:00,ptr,6.01
2023-04-25T12:43:00,ptr,14.38
2023-04-25T12:45:00,ptr,11.40
2023-04-25T12:47:00,ptr,11.40
2023-04-25T12:48:00,ptr,3.02
2023-04-25T12:50:00,ptr,11.40
2023-04-25T12:51:00,ptr,6.01
2023-04-25T12:53:00,ptr,11.40
2023-04-25T12:55:00,ptr,11.40
2023-04-25T12:57:00,ptr,8.99
2023-04-25T12:59:00,ptr,11.40
2023-04-25T13:00:00,ptr,6.01
2023-04-25T13:02:00,ptr,11.40
2023-04-25T13:04:00,ptr,11.40
2023-04-25T13:06:00,ptr,11.40
2023-04-25T13:08:00,ptr,9.02
2023-04-25T13:10:00,ptr,11.40
2023-04-25T13:12:00,ptr,11.40
2023-04-25T13:13:00,ptr,6.01
2023-04-25T13:15:00,ptr,8.38
2023-04-25T13:16:00,ptr,6.01
2023-04-25T13:17:00,ptr,5.39
2023-04-25T13:19:00,ptr,11.43
2023-04-25T13:20:00,ptr,5.98
2023-04-25T13:22:00,ptr,11.43
2023-04-25T13:24:00,ptr,11.40
2023-04-25T13:26:00,ptr,8.99
2023-04-25T13:27:00,ptr,5.39
2023-04-25T13:29:00,ptr,12.01
2023-04-25T13:31:00,ptr,8.38
2023-04-25T13:33:00,ptr,11.43
2023-04-25T13:35:00,ptr,8.99
2023-04-25T13:37:00,ptr,11.40
2023-04-25T13:38:00,ptr,5.39
2023-04-25T13:40:00,ptr,12.01
2023-04-25T13:42:00,ptr,8.41
2023-04-25T13:44:00,ptr,11.40
2023-04-25T13:45:00,ptr,2.99
2023-04-25T13:47:00,ptr,11.40
2023-04-25T13:49:00,ptr,8.99
2023-04-25T13:51:00,ptr,11.43
2023-04-25T13:53:00,ptr,8.38
2023-04-25T13:55:00,ptr,11.40
2023-04-25T13:57:00,ptr,12.01
2023-04-25T13:59:00,ptr,8.41
2023-04-25T14:01:00,ptr,11.40
2023-04-25T14:02:00,ptr,6.01
2023-04-25T14:04:00,ptr,8.38
2023-04-25T14:06:00,ptr,11.40
2023-04-25T14:07:00,ptr,3.02
2023-04-25T14:08:00,ptr,6.01
2023-04-25T14:10:00,ptr,8.38
2023-04-25T14:12:00,ptr,11.40
2023-04-25T14:14:00,ptr,12.01
2023-04-25T14:16:00,ptr,8.41
2023-04-25T14:18:00,ptr,11.40
2023-04-25T14:20:00,ptr,8.99
2023-04-25T14:22:00,ptr,8.41
2023-04-25T14:23:00,ptr,8.41
2023-04-25T14:25:00,ptr,11.98
2023-04-25T14:26:00,ptr,5.39
2023-04-25T14:28:00,ptr,9.02
2023-04-25T14:30:00,ptr,11.40
2023-04-25T14:32:00,ptr,8.41
2023-04-25T14:34:00,ptr,11.40
2023-04-25T14:36:00,ptr,11.98
2023-04-25T14:38:00,ptr,8.41
2023-04-25T14:40:00,ptr,11.40
2023-04-25T14:41:00,ptr,6.01
2023-04-25T14:43:00,ptr,8.41
2023-04-25T14:45:00,ptr,8.99
2023-04-25T14:47:00,ptr,11.40
2023-04-25T14:48:00,ptr,5.39
2023-04-25T14:50:00,ptr,8.99
2023-04-25T14:52:00,ptr,11.43
2023-04-25T14:53:00,ptr,2.99
2023-04-25T14:54:00,ptr,5.39
2023-04-25T14:56:00,ptr,8.99
2023-04-25T14:57:00,ptr,5.42
2023-04-25T14:58:00,ptr,6.01
2023-04-25T15:00:00,ptr,8.38
2023-04-25T15:02:00,ptr,12.01
2023-04-25T15:04:00,ptr,8.41
2023-04-25T15:05:00,ptr,5.98
2023-04-25T15:07:00,ptr,11.43
2023-04-25T15:09:00,ptr,11.40
2023-04-25T15:11:00,ptr,11.40
2023-04-25T15:14:00,ptr,14.38
2023-04-25T15:16:00,ptr,11.40
2023-04-25T15:17:00,ptr,3.02
2023-04-25T15:19:00,ptr,11.40
2023-04-25T15:21:00,ptr,8.99
2023-04-25T15:23:00,ptr,11.40
2023-04-25T15:24:00,ptr,6.01
2023-04-25T15:25:00,ptr,5.39
2023-04-25T15:27:00,ptr,9.02
2023-04-25T15:28:00,ptr,5.39
2023-04-25T15:30:00,ptr,8.99
2023-04-25T15:32:00,ptr,11.40
2023-04-25T15:34:00,ptr,11.40
2023-04-25T15:36:00,ptr,8.41
2023-04-25T15:38:00,ptr,12.01
2023-04-25T15:40:00,ptr,8.38
2023-04-25T15:42:00,ptr,11.43
2023-04-25T15:43:00,ptr,5.98
2023-04-25T15:45:00,ptr,11.40
2023-04-25T15:47:00,ptr,11.43
2023-04-25T15:49:00,ptr,8.99
2023-04-25T15:51:00,ptr,11.40
2023-04-25T15:53:00,ptr,8.41
2023-04-25T15:54:00,ptr,5.98
2023-04-25T15:56:00,ptr,11.43
2023-04-25T15:58:00,ptr,11.40
2023-04-25T16:00:00,ptr,8.99
2023-04-25T16:02:00,ptr,11.40
2023-04-25T16:03:00,ptr,5.39
2023-04-25T16:05:00,ptr,12.01
2023-04-25T16:06:00,ptr,2.40
2023-04-25T16:08:00,ptr,11.98
2023-04-25T16:10:00,ptr,11.43
2023-04-25T16:12:00,ptr,11.40
2023-04-25T16:14:00,ptr,11.40
2023-04-25T16:16:00,ptr,8.99
2023-04-25T16:18:00,ptr,11.40
2023-04-25T16:20:00,ptr,11.40
2023-04-25T16:21:00,ptr,6.01
2023-04-25T16:23:00,ptr,11.40
2023-04-25T16:25:00,ptr,8.41
2023-04-25T16:26:00,ptr,6.01
2023-04-25T16:28:00,ptr,11.40
2023-04-25T16:30:00,ptr,11.40
2023-04-25T16:31:00,ptr,6.01
2023-04-25T16:32:00,ptr,5.39
2023-04-25T16:34:00,ptr,12.01
2023-04-25T16:35:00,ptr,5.39
2023-04-25T16:36:00,ptr,6.01
2023-04-25T16:38:00,ptr,11.40
2023-04-25T16:40:00,ptr,11.40
2023-04-25T16:42:00,ptr,11.40
2023-04-25T16:44:00,ptr,12.01
2023-04-25T16:45:00,ptr,5.39
2023-04-25T16:47:00,ptr,11.40
2023-04-25T16:49:00,ptr,8.99
2023-04-25T16:51:00,ptr,11.40
2023-04-25T16:53:00,ptr,11.43
2023-04-25T16:55:00,ptr,11.40
2023-04-25T16:57:00,ptr,11.98
2023-04-25T16:59:00,ptr,11.40
2023-04-25T17:01:00,ptr,8.41
2023-04-25T17:03:00,ptr,11.40
2023-04-25T17:05:00,ptr,12.01
2023-04-25T17:07:00,ptr,11.40
2023-04-25T17:08:00,ptr,5.39
2023-04-25T17:10:00,ptr,12.01
2023-04-25T17:12:00,ptr,11.40
2023-04-25T17:14:00,ptr,11.40
2023-04-25T17:16:00,ptr,8.41
2023-04-25T17:18:00,ptr,11.98
2023-04-25T17:19:00,ptr,5.42
2023-04-25T17:21:00,ptr,8.99
2023-04-25T17:23:00,ptr,11.40
2023-04-25T17:25:00,ptr,8.41
2023-04-25T17:27:00,ptr,11.40
2023-04-25T17:29:00,ptr,8.99
2023-04-25T17:30:00,ptr,5.39
2023-04-25T17:32:00,ptr,12.01
2023-04-25T17:33:00,ptr,5.39
2023-04-25T17:35:00,ptr,9.02
2023-04-25T17:37:00,ptr,11.40
2023-04-25T17:39:00,ptr,11.40
2023-04-25T17:40:00,ptr,2.99
2023-04-25T17:41:00,ptr,5.42
2023-04-25T17:43:00,ptr,11.98
2023-04-25T17:45:00,ptr,8.41
2023-04-25T17:46:00,ptr,6.01
2023-04-25T17:48:00,ptr,11.40
2023-04-25T17:50:00,ptr,11.40
2023-04-25T17:52:00,ptr,8.41
2023-04-25T17:54:00,ptr,11.98
2023-04-25T17:56:00,ptr,8.41
2023-04-25T17:57:00,ptr,6.01
2023-04-25T17:58:00,ptr,5.39
2023-04-25T18:00:00,ptr,8.99
2023-04-25T18:02:00,ptr,11.40
2023-04-25T18:04:00,ptr,8.41
2023-04-25T18:06:00,ptr,11.40
2023-04-25T18:08:00,ptr,12.01
2023-04-25T18:10:00,ptr,8.41
2023-04-25T18:12:00,ptr,11.40
2023-04-25T18:13:00,ptr,5.98
2023-04-25T18:15:00,ptr,8.41
2023-04-25T18:16:00,ptr,6.01
2023-04-25T18:18:00,ptr,8.41
2023-04-25T18:20:00,ptr,11.40
2023-04-25T18:22:00,ptr,8.99
2023-04-25T18:23:00,ptr,5.39
2023-04-25T18:24:00,ptr,6.01
2023-04-25T18:26:00,ptr,11.40
2023-04-25T18:28:00,ptr,8.99
2023-04-25T18:30:00,ptr,11.43
2023-04-25T18:32:00,ptr,8.38
2023-04-25T18:34:00,ptr,11.40
2023-04-25T18:35:00,ptr,6.01
2023-04-25T18:37:00,ptr,11.40
2023-04-25T18:38:00,ptr,3.02
2023-04-25T18:39:00,ptr,6.01
2023-04-25T18:41:00,ptr,11.40
2023-04-25T18:42:00,ptr,5.39
2023-04-25T18:44:00,ptr,12.01
2023-04-25T18:46:00,ptr,8.38
2023-04-25T18:48:00,ptr,11.40
2023-04-25T18:50:00,ptr,9.02
2023-04-25T18:52:00,ptr,8.38
2023-04-25T18:54:00,ptr,11.40
2023-04-25T18:56:00,ptr,9.02
2023-04-25T18:58:00,ptr,11.40
2023-04-25T19:00:00,ptr,11.40
2023-04-25T19:02:00,ptr,8.41
2023-04-25T19:04:00,ptr,11.98
2023-04-25T19:06:00,ptr,8.41
2023-04-25T19:08:00,ptr,11.40
2023-04-25T19:09:00,ptr,6.01
2023-04-25T19:11:00,ptr,8.41
2023-04-25T19:13:00,ptr,11.40
2023-04-25T19:15:00,ptr,11.98
2023-04-25T19:17:00,ptr,11.40
2023-04-25T19:19:00,ptr,11.43
2023-04-25T19:21:00,ptr,11.40
2023-04-25T19:22:00,ptr,5.98
2023-04-25T19:24:00,ptr,8.41
2023-04-25T19:26:00,ptr,11.40
2023-04-25T19:28:00,ptr,12.01
2023-04-25T19:30:00,ptr,11.40
2023-04-25T19:32:00,ptr,11.40
2023-04-25T19:34:00,ptr,11.40
2023-04-25T19:36:00,ptr,11.40
2023-04-25T19:38:00,ptr,12.01
2023-04-25T19:40:00,ptr,11.40
2023-04-25T19:42:00,ptr,11.40
2023-04-25T19:44:00,ptr,11.40
2023-04-25T19:46:00,ptr,11.40
2023-04-25T19:48:00,ptr,9.02
2023-04-25T19:50:00,ptr,11.40
2023-04-25T19:52:00,ptr,11.40
2023-04-25T19:53:00,ptr,6.01
2023-04-25T19:55:00,ptr,11.40
2023-04-25T19:57:00,ptr,14.38
2023-04-25T19:59:00,ptr,11.40
2023-04-25T20:00:00,ptr,6.01
2023-04-25T20:02:00,ptr,11.40
2023-04-25T20:03:00,ptr,6.01
2023-04-25T20:05:00,ptr,11.40
2023-04-25T20:06:00,ptr,5.42
2023-04-25T20:07:00,ptr,5.98
2023-04-25T20:09:00,ptr,11.43
2023-04-25T20:11:00,ptr,14.38
2023-04-25T20:12:00,ptr,6.01
2023-04-25T20:14:00,ptr,14.38
2023-04-25T20:16:00,ptr,11.40
2023-04-25T20:17:00,ptr,6.01
2023-04-25T20:19:00,ptr,11.40
2023-04-25T20:21:00,ptr,11.43
2023-04-25T20:23:00,ptr,14.38
2023-04-25T20:25:00,ptr,11.40
2023-04-25T20:27:00,ptr,11.40
2023-04-25T20:29:00,ptr,12.01
2023-04-25T20:31:00,ptr,14.38
2023-04-25T20:33:00,ptr,11.43
2023-04-25T20:35:00,ptr,14.38
2023-04-25T20:37:00,ptr,14.41
2023-04-25T20:39:00,ptr,17.37
2023-04-25T20:41:00,ptr,11.43
2023-04-25T20:43:00,ptr,11.40
2023-04-25T20:45:00,ptr,14.38
2023-04-25T20:47:00,ptr,11.40
2023-04-25T20:49:00,ptr,11.40
2023-04-25T20:51:00,ptr,17.40
2023-04-25T20:53:00,ptr,20.42
2023-04-25T20:55:00,ptr,19.80
2023-04-25T20:57:00,ptr,20.39
2023-04-25T20:58:00,ptr,11.40
2023-04-25T21:00:00,ptr,20.39
2023-04-25T21:02:00,ptr,19.80
2023-04-25T21:03:00,ptr,12.01
2023-04-25T21:05:00,ptr,19.80
2023-04-25T21:07:00,ptr,23.38
2023-04-25T21:09:00,ptr,22.82
2023-04-25T21:11:00,ptr,20.39
2023-04-25T21:13:00,ptr,19.80
2023-04-25T21:15:00,ptr,23.38
2023-04-25T21:16:00,ptr,8.41
2023-04-25T21:18:00,ptr,22.79
2023-04-25T21:20:00,ptr,20.42
2023-04-25T21:22:00,ptr,22.79
2023-04-25T21:24:00,ptr,20.39
2023-04-25T21:26:00,ptr,22.82
2023-04-25T21:27:00,ptr,11.98
2023-04-25T21:29:00,ptr,31.20
2023-04-25T21:31:00,ptr,23.41
2023-04-25T21:33:00,ptr,28.80
2023-04-25T21:35:00,ptr,28.80
2023-04-25T21:37:00,ptr,25.81
2023-04-25T21:38:00,ptr,17.37
2023-04-25T21:40:00,ptr,25.81
2023-04-25T21:42:00,ptr,28.80
2023-04-25T21:43:00,ptr,14.41
2023-04-25T21:45:00,ptr,25.78
2023-04-25T21:47:00,ptr,28.80
2023-04-25T21:49:00,ptr,25.81
2023-04-25T21:51:00,ptr,17.40
2023-04-25T21:53:00,ptr,23.41
2023-04-25T21:55:00,ptr,19.78
2023-04-25T21:57:00,ptr,20.42
2023-04-25T21:59:00,ptr,19.80
2023-04-25T22:00:00,ptr,8.99
2023-04-25T22:02:00,ptr,19.80
2023-04-25T22:04:00,ptr,17.40
2023-04-25T22:06:00,ptr,20.39
2023-04-25T22:08:00,ptr,19.80
2023-04-25T22:10:00,ptr,20.39
2023-04-25T22:12:00,ptr,14.41
2023-04-25T22:14:00,ptr,20.39
2023-04-25T22:15:00,ptr,8.41
2023-04-25T22:17:00,ptr,20.39
2023-04-25T22:19:00,ptr,14.38
2023-04-25T22:21:00,ptr,19.80
2023-04-25T22:23:00,ptr,17.40
2023-04-25T22:24:00,ptr,11.40
2023-04-25T22:26:00,ptr,14.41
2023-04-25T22:28:00,ptr,14.38
2023-04-25T22:29:00,ptr,6.01
2023-04-25T22:31:00,ptr,11.40
2023-04-25T22:32:00,ptr,6.01
2023-04-25T22:34:00,ptr,14.41
2023-04-25T22:36:00,ptr,11.40
2023-04-25T22:37:00,ptr,8.38
2023-04-25T22:39:00,ptr,20.42
2023-04-25T22:40:00,ptr,8.38
2023-04-25T22:42:00,ptr,23.41
2023-04-25T22:44:00,ptr,22.79
2023-04-25T22:45:00,ptr,11.43
2023-04-25T22:47:00,ptr,20.39
2023-04-25T22:49:00,ptr,22.79
2023-04-25T22:51:00,ptr,20.39
2023-04-25T22:53:00,ptr,22.82
2023-04-25T22:55:00,ptr,20.39
2023-04-25T22:56:00,ptr,8.41
2023-04-25T22:58:00,ptr,23.38
2023-04-25T23:00:00,ptr,19.80
2023-04-25T23:02:00,ptr,23.41
2023-04-25T23:04:00,ptr,19.80
2023-04-25T23:06:00,ptr,23.41
2023-04-25T23:08:00,ptr,22.79
2023-04-25T23:10:00,ptr,20.39
2023-04-25T23:12:00,ptr,19.80
2023-04-25T23:13:00,ptr,11.40
2023-04-25T23:15:00,ptr,31.82
2023-04-25T23:17:00,ptr,28.80
2023-04-25T23:18:00,ptr,14.38
2023-04-25T23:20:00,ptr,31.82
2023-04-25T23:22:00,ptr,28.80
2023-04-25T23:24:00,ptr,31.79
2023-04-25T23:26:00,ptr,28.80
2023-04-25T23:28:00,ptr,31.79
2023-04-25T23:30:00,ptr,28.83
2023-04-25T23:32:00,ptr,31.17
2023-04-25T23:34:00,ptr,28.83
2023-04-25T23:36:00,ptr,31.79
2023-04-25T23:38:00,ptr,23.41
2023-04-25T23:39:00,ptr,11.40
2023-04-25T23:40:00,ptr,11.40
2023-04-25T23:42:00,ptr,20.39
2023-04-25T23:44:00,ptr,19.80
2023-04-25T23:46:00,ptr,20.39
2023-04-25T23:48:00,ptr,19.80
2023-04-25T23:50:00,ptr,17.40
2023-04-25T23:51:00,ptr,8.99
