#datetime,meter,power
2021-11-23T16:00:00,03,5.47
2021-11-23T16:01:00,03,5.47
2021-11-23T16:02:00,03,5.47
2021-11-23T16:03:00,03,5.47
2021-11-23T16:04:00,03,5.47
2021-11-23T16:05:00,03,5.47
2021-11-23T16:06:00,03,5.47
2021-11-23T16:07:00,03,5.47
2021-11-23T16:08:00,03,5.47
2021-11-23T16:09:00,03,5.47
2021-11-23T16:10:00,03,5.47
2021-11-23T16:11:00,03,5.47
2021-11-23T16:12:00,03,5.47
2021-11-23T16:13:00,03,5.47
2021-11-23T16:14:00,03,5.47
2021-11-23T16:15:00,03,5.47
2021-11-23T16:16:00,03,5.47
2021-11-23T16:17:00,03,5.47
2021-11-23T16:18:00,03,5.47
2021-11-23T16:19:00,03,5.47
2021-11-23T16:20:00,03,5.47
2021-11-23T16:21:00,03,5.47
2021-11-23T16:22:00,03,5.47
2021-11-23T16:23:00,03,5.47
2021-11-23T16:24:00,03,5.47
2021-11-23T16:25:00,03,5.47
2021-11-23T16:26:00,03,5.47
2021-11-23T16:27:00,03,5.47
2021-11-23T16:28:00,03,5.47
2021-11-23T16:29:00,03,5.47
2021-11-23T16:30:00,03,5.47
2021-11-23T16:31:00,03,5.47
2021-11-23T16:32:00,03,5.47
2021-11-23T16:33:00,03,5.47
2021-11-23T16:34:00,03,5.47
2021-11-23T16:35:00,03,5.47
2021-11-23T16:36:00,03,5.47
2021-11-23T16:37:00,03,5.47
2021-11-23T16:38:00,03,5.47
2021-11-23T16:39:00,03,5.47
2021-11-23T16:40:00,03,5.47
2021-11-23T16:41:00,03,5.47
2021-11-23T16:42:00,03,5.47
2021-11-23T16:43:00,03,5.47
2021-11-23T16:44:00,03,5.47
2021-11-23T16:45:00,03,5.47
2021-11-23T16:46:00,03,5.47
2021-11-23T16:47:00,03,5.47
2021-11-23T16:48:00,03,5.47
2021-11-23T16:49:00,03,5.47
2021-11-23T16:50:00,03,5.47
2021-11-23T16:51:00,03,5.47
2021-11-23T16:52:00,03,5.47
2021-11-23T16:53:00,03,5.47
2021-11-23T16:54:00,03,5.47
2021-11-23T16:55:00,03,5.47
2021-11-23T16:56:00,03,5.47
2021-11-23T16:57:00,03,5.47
2021-11-23T16:58:00,03,5.47
2021-11-23T16:59:00,03,5.47
2021-11-24T16:00:00,03,1.98
2021-11-24T16:01:00,03,2.05
2021-11-24T16:02:00,03,2.05
2021-11-24T16:03:00,03,1.98
2021-11-24T16:04:00,03,1.98
2021-11-24T16:05:00,03,2.15
2021-11-24T16:06:00,03,1.98
2021-11-24T16:07:00,03,1.98
2021-11-24T16:08:00,03,2.20
2021-11-24T16:09:00,03,2.25
2021-11-24T16:10:00,03,2.25
2021-11-24T16:11:00,03,2.38
2021-11-24T16:12:00,03,2.38
2021-11-24T16:13:00,03,2.36
2021-11-24T16:14:00,03,2.36
2021-11-24T16:15:00,03,2.24
2021-11-24T16:16:00,03,2.24
2021-11-24T16:17:00,03,2.31
2021-11-24T16:18:00,03,2.24
2021-11-24T16:19:00,03,2.24
2021-11-24T16:20:00,03,2.25
2021-11-24T16:21:00,03,2.30
2021-11-24T16:22:00,03,2.28
2021-11-24T16:23:00,03,2.28
2021-11-24T16:24:00,03,2.22
2021-11-24T16:25:00,03,2.22
2021-11-24T16:26:00,03,2.22
2021-11-24T16:27:00,03,2.29
2021-11-24T16:28:00,03,2.29
2021-11-24T16:29:00,03,2.35
2021-11-24T16:30:00,03,2.35
2021-11-24T16:31:00,03,2.52
2021-11-24T16:32:00,03,2.50
2021-11-24T16:33:00,03,2.50
2021-11-24T16:34:00,03,2.62
2021-11-24T16:35:00,03,2.61
2021-11-24T16:36:00,03,2.61
2021-11-24T16:37:00,03,2.61
2021-11-24T16:38:00,03,2.61
2021-11-24T16:39:00,03,2.27
2021-11-24T16:40:00,03,2.27
2021-11-24T16:41:00,03,2.34
2021-11-24T16:42:00,03,2.34
2021-11-24T16:43:00,03,2.27
2021-11-24T16:44:00,03,2.27
2021-11-24T16:45:00,03,2.14
2021-11-24T16:46:00,03,2.14
2021-11-24T16:47:00,03,2.28
2021-11-24T16:48:00,03,2.28
2021-11-24T16:49:00,03,2.29
2021-11-24T16:50:00,03,2.53
2021-11-24T16:51:00,03,2.53
2021-11-24T16:52:00,03,2.60
2021-11-24T16:53:00,03,2.60
2021-11-24T16:54:00,03,2.39
2021-11-24T16:55:00,03,2.39
2021-11-24T16:56:00,03,2.35
2021-11-24T16:57:00,03,2.35
2021-11-24T16:58:00,03,2.43
2021-11-24T16:59:00,03,2.48
2021-11-25T16:00:00,03,2.07
2021-11-25T16:01:00,03,2.07
2021-11-25T16:02:00,03,2.13
2021-11-25T16:03:00,03,2.13
2021-11-25T16:04:00,03,1.89
2021-11-25T16:05:00,03,1.86
2021-11-25T16:06:00,03,1.86
2021-11-25T16:07:00,03,1.89
2021-11-25T16:08:00,03,1.89
2021-11-25T16:09:00,03,2.30
2021-11-25T16:10:00,03,2.30
2021-11-25T16:11:00,03,2.26
2021-11-25T16:12:00,03,2.26
2021-11-25T16:13:00,03,2.24
2021-11-25T16:14:00,03,2.24
2021-11-25T16:15:00,03,1.86
2021-11-25T16:16:00,03,1.86
2021-11-25T16:17:00,03,1.94
2021-11-25T16:18:00,03,2.05
2021-11-25T16:19:00,03,2.05
2021-11-25T16:20:00,03,2.16
2021-11-25T16:21:00,03,2.41
2021-11-25T16:22:00,03,2.41
2021-11-25T16:23:00,03,2.50
2021-11-25T16:24:00,03,2.50
2021-11-25T16:25:00,03,2.15
2021-11-25T16:26:00,03,2.09
2021-11-25T16:27:00,03,1.93
2021-11-25T16:28:00,03,1.93
2021-11-25T16:29:00,03,2.03
2021-11-25T16:30:00,03,2.03
2021-11-25T16:31:00,03,1.82
2021-11-25T16:32:00,03,1.85
2021-11-25T16:33:00,03,1.91
2021-11-25T16:34:00,03,1.91
2021-11-25T16:35:00,03,1.82
2021-11-25T16:36:00,03,1.82
2021-11-25T16:37:00,03,1.87
2021-11-25T16:38:00,03,1.87
2021-11-25T16:39:00,03,1.83
2021-11-25T16:40:00,03,2.05
2021-11-25T16:41:00,03,2.05
2021-11-25T16:42:00,03,2.11
2021-11-25T16:43:00,03,2.11
2021-11-25T16:44:00,03,1.99
2021-11-25T16:45:00,03,1.99
2021-11-25T16:46:00,03,2.09
2021-11-25T16:47:00,03,2.09
2021-11-25T16:48:00,03,2.18
2021-11-25T16:49:00,03,2.26
2021-11-25T16:50:00,03,2.19
2021-11-25T16:51:00,03,2.19
2021-11-25T16:52:00,03,2.25
2021-11-25T16:53:00,03,2.25
2021-11-25T16:54:00,03,2.59
2021-11-25T16:55:00,03,2.44
2021-11-25T16:56:00,03,2.20
2021-11-25T16:57:00,03,2.20
2021-11-25T16:58:00,03,2.44
2021-11-25T16:59:00,03,2.44
2021-11-26T16:00:00,03,2.30
2021-11-26T16:01:00,03,2.41
2021-11-26T16:02:00,03,2.41
2021-11-26T16:03:00,03,2.15
2021-11-26T16:04:00,03,2.15
2021-11-26T16:05:00,03,2.14
2021-11-26T16:06:00,03,2.44
2021-11-26T16:07:00,03,2.44
2021-11-26T16:08:00,03,2.50
2021-11-26T16:09:00,03,2.50
2021-11-26T16:10:00,03,2.34
2021-11-26T16:11:00,03,2.44
2021-11-26T16:12:00,03,2.44
2021-11-26T16:13:00,03,2.78
2021-11-26T16:14:00,03,2.78
2021-11-26T16:15:00,03,2.57
2021-11-26T16:16:00,03,2.57
2021-11-26T16:17:00,03,3.77
2021-11-26T16:18:00,03,2.20
2021-11-26T16:19:00,03,2.20
2021-11-26T16:20:00,03,2.28
2021-11-26T16:21:00,03,2.28
2021-11-26T16:22:00,03,2.49
2021-11-26T16:23:00,03,2.49
2021-11-26T16:24:00,03,2.46
2021-11-26T16:25:00,03,2.46
2021-11-26T16:26:00,03,2.18
2021-11-26T16:27:00,03,2.18
2021-11-26T16:28:00,03,2.44
2021-11-26T16:29:00,03,2.44
2021-11-26T16:30:00,03,2.72
2021-11-26T16:31:00,03,2.66
2021-11-26T16:32:00,03,2.66
2021-11-26T16:33:00,03,2.59
2021-11-26T16:34:00,03,2.65
2021-11-26T16:35:00,03,2.65
2021-11-26T16:36:00,03,2.73
2021-11-26T16:37:00,03,2.77
2021-11-26T16:38:00,03,2.77
2021-11-26T16:39:00,03,2.66
2021-11-26T16:40:00,03,2.66
2021-11-26T16:41:00,03,2.54
2021-11-26T16:42:00,03,2.49
2021-11-26T16:43:00,03,2.49
2021-11-26T16:44:00,03,2.50
2021-11-26T16:45:00,03,2.48
2021-11-26T16:46:00,03,2.49
2021-11-26T16:47:00,03,2.49
2021-11-26T16:48:00,03,2.52
2021-11-26T16:49:00,03,2.52
2021-11-26T16:50:00,03,2.50
2021-11-26T16:51:00,03,2.50
2021-11-26T16:52:00,03,2.77
2021-11-26T16:53:00,03,2.91
2021-11-26T16:54:00,03,2.91
2021-11-26T16:55:00,03,2.93
2021-11-26T16:56:00,03,2.93
2021-11-26T16:57:00,03,2.82
2021-11-26T16:58:00,03,2.55
2021-11-26T16:59:00,03,2.55
2021-11-27T16:00:00,03,2.56
2021-11-27T16:01:00,03,2.33
2021-11-27T16:02:00,03,2.30
2021-11-27T16:03:00,03,2.31
2021-11-27T16:04:00,03,2.52
2021-11-27T16:05:00,03,2.52
2021-11-27T16:06:00,03,2.21
2021-11-27T16:07:00,03,2.21
2021-11-27T16:08:00,03,2.25
2021-11-27T16:09:00,03,2.25
2021-11-27T16:10:00,03,2.69
2021-11-27T16:11:00,03,2.57
2021-11-27T16:12:00,03,2.57
2021-11-27T16:13:00,03,2.70
2021-11-27T16:14:00,03,2.64
2021-11-27T16:15:00,03,2.78
2021-11-27T16:16:00,03,2.78
2021-11-27T16:17:00,03,2.47
2021-11-27T16:18:00,03,2.47
2021-11-27T16:19:00,03,2.47
2021-11-27T16:20:00,03,2.47
2021-11-27T16:21:00,03,2.43
2021-11-27T16:22:00,03,2.43
2021-11-27T16:23:00,03,2.51
2021-11-27T16:24:00,03,2.52
2021-11-27T16:25:00,03,2.52
2021-11-27T16:26:00,03,2.47
2021-11-27T16:27:00,03,2.47
2021-11-27T16:28:00,03,2.39
2021-11-27T16:29:00,03,2.39
2021-11-27T16:30:00,03,2.33
2021-11-27T16:31:00,03,2.26
2021-11-27T16:32:00,03,2.26
2021-11-27T16:33:00,03,2.33
2021-11-27T16:34:00,03,2.33
2021-11-27T16:35:00,03,2.33
2021-11-27T16:36:00,03,2.33
2021-11-27T16:37:00,03,2.25
2021-11-27T16:38:00,03,2.17
2021-11-27T16:39:00,03,2.17
2021-11-27T16:40:00,03,2.16
2021-11-27T16:41:00,03,2.16
2021-11-27T16:42:00,03,2.14
2021-11-27T16:43:00,03,2.37
2021-11-27T16:44:00,03,2.37
2021-11-27T16:45:00,03,2.37
2021-11-27T16:46:00,03,2.37
2021-11-27T16:47:00,03,2.52
2021-11-27T16:48:00,03,2.52
2021-11-27T16:49:00,03,2.44
2021-11-27T16:50:00,03,2.44
2021-11-27T16:51:00,03,2.42
2021-11-27T16:52:00,03,2.42
2021-11-27T16:53:00,03,2.38
2021-11-27T16:54:00,03,2.38
2021-11-27T16:55:00,03,2.05
2021-11-27T16:56:00,03,2.05
2021-11-27T16:57:00,03,2.00
2021-11-27T16:58:00,03,2.28
2021-11-27T16:59:00,03,2.28
2021-11-28T16:00:00,03,3.33
2021-11-28T16:01:00,03,3.33
2021-11-28T16:02:00,03,3.09
2021-11-28T16:03:00,03,3.09
2021-11-28T16:04:00,03,3.29
2021-11-28T16:05:00,03,3.29
2021-11-28T16:06:00,03,3.16
2021-11-28T16:07:00,03,3.16
2021-11-28T16:08:00,03,3.17
2021-11-28T16:09:00,03,3.17
2021-11-28T16:10:00,03,3.29
2021-11-28T16:11:00,03,3.39
2021-11-28T16:12:00,03,3.39
2021-11-28T16:13:00,03,3.30
2021-11-28T16:14:00,03,3.30
2021-11-28T16:15:00,03,3.28
2021-11-28T16:16:00,03,3.28
2021-11-28T16:17:00,03,3.98
2021-11-28T16:18:00,03,3.98
2021-11-28T16:19:00,03,3.46
2021-11-28T16:20:00,03,3.03
2021-11-28T16:21:00,03,3.08
2021-11-28T16:22:00,03,3.08
2021-11-28T16:23:00,03,3.25
2021-11-28T16:24:00,03,3.25
2021-11-28T16:25:00,03,3.08
2021-11-28T16:26:00,03,3.08
2021-11-28T16:27:00,03,3.16
2021-11-28T16:28:00,03,3.16
2021-11-28T16:29:00,03,3.45
2021-11-28T16:30:00,03,3.45
2021-11-28T16:31:00,03,3.27
2021-11-28T16:32:00,03,3.36
2021-11-28T16:33:00,03,3.36
2021-11-28T16:34:00,03,3.15
2021-11-28T16:35:00,03,3.35
2021-11-28T16:36:00,03,3.35
2021-11-28T16:37:00,03,3.32
2021-11-28T16:38:00,03,3.21
2021-11-28T16:39:00,03,3.21
2021-11-28T16:40:00,03,3.37
2021-11-28T16:41:00,03,3.31
2021-11-28T16:42:00,03,3.31
2021-11-28T16:43:00,03,3.27
2021-11-28T16:44:00,03,3.04
2021-11-28T16:45:00,03,3.04
2021-11-28T16:46:00,03,3.23
2021-11-28T16:47:00,03,2.95
2021-11-28T16:48:00,03,2.95
2021-11-28T16:49:00,03,3.03
2021-11-28T16:50:00,03,3.03
2021-11-28T16:51:00,03,3.08
2021-11-28T16:52:00,03,4.77
2021-11-28T16:53:00,03,4.86
2021-11-28T16:54:00,03,4.86
2021-11-28T16:55:00,03,4.71
2021-11-28T16:56:00,03,4.71
2021-11-28T16:57:00,03,4.82
2021-11-28T16:58:00,03,4.82
2021-11-28T16:59:00,03,4.72
2021-11-29T16:00:00,03,4.76
2021-11-29T16:01:00,03,4.68
2021-11-29T16:02:00,03,4.68
2021-11-29T16:03:00,03,5.04
2021-11-29T16:04:00,03,4.85
2021-11-29T16:05:00,03,4.85
2021-11-29T16:06:00,03,5.14
2021-11-29T16:07:00,03,5.14
2021-11-29T16:08:00,03,5.10
2021-11-29T16:09:00,03,5.10
2021-11-29T16:10:00,03,5.14
2021-11-29T16:11:00,03,5.14
2021-11-29T16:12:00,03,5.28
2021-11-29T16:13:00,03,5.28
2021-11-29T16:14:00,03,5.37
2021-11-29T16:15:00,03,5.37
2021-11-29T16:16:00,03,5.33
2021-11-29T16:17:00,03,5.33
2021-11-29T16:18:00,03,5.23
2021-11-29T16:19:00,03,5.23
2021-11-29T16:20:00,03,5.36
2021-11-29T16:21:00,03,5.36
2021-11-29T16:22:00,03,5.54
2021-11-29T16:23:00,03,5.54
2021-11-29T16:24:00,03,6.78
2021-11-29T16:25:00,03,6.78
2021-11-29T16:26:00,03,5.69
2021-11-29T16:27:00,03,5.69
2021-11-29T16:28:00,03,5.56
2021-11-29T16:29:00,03,5.56
2021-11-29T16:30:00,03,5.40
2021-11-29T16:31:00,03,5.40
2021-11-29T16:32:00,03,6.07
2021-11-29T16:33:00,03,5.81
2021-11-29T16:34:00,03,5.81
2021-11-29T16:35:00,03,5.67
2021-11-29T16:36:00,03,5.67
2021-11-29T16:37:00,03,5.81
2021-11-29T16:38:00,03,5.81
2021-11-29T16:39:00,03,5.67
2021-11-29T16:40:00,03,5.67
2021-11-29T16:41:00,03,5.51
2021-11-29T16:42:00,03,5.51
2021-11-29T16:43:00,03,5.39
2021-11-29T16:44:00,03,5.41
2021-11-29T16:45:00,03,5.41
2021-11-29T16:46:00,03,5.57
2021-11-29T16:47:00,03,5.64
2021-11-29T16:48:00,03,5.64
2021-11-29T16:49:00,03,5.78
2021-11-29T16:50:00,03,5.78
2021-11-29T16:51:00,03,5.98
2021-11-29T16:52:00,03,5.98
2021-11-29T16:53:00,03,5.79
2021-11-29T16:54:00,03,5.79
2021-11-29T16:55:00,03,7.41
2021-11-29T16:56:00,03,7.41
2021-11-29T16:57:00,03,5.70
2021-11-29T16:58:00,03,5.70
2021-11-29T16:59:00,03,5.60
2021-11-30T16:00:00,03,3.54
2021-11-30T16:01:00,03,3.54
2021-11-30T16:02:00,03,3.48
2021-11-30T16:03:00,03,3.41
2021-11-30T16:04:00,03,3.41
2021-11-30T16:05:00,03,3.71
2021-11-30T16:06:00,03,3.71
2021-11-30T16:07:00,03,3.65
2021-11-30T16:08:00,03,3.65
2021-11-30T16:09:00,03,3.48
2021-11-30T16:10:00,03,3.48
2021-11-30T16:11:00,03,3.53
2021-11-30T16:12:00,03,3.53
2021-11-30T16:13:00,03,3.85
2021-11-30T16:14:00,03,3.84
2021-11-30T16:15:00,03,3.84
2021-11-30T16:16:00,03,3.57
2021-11-30T16:17:00,03,3.40
2021-11-30T16:18:00,03,3.40
2021-11-30T16:19:00,03,3.75
2021-11-30T16:20:00,03,3.73
2021-11-30T16:21:00,03,3.73
2021-11-30T16:22:00,03,3.74
2021-11-30T16:23:00,03,3.92
2021-11-30T16:24:00,03,3.92
2021-11-30T16:25:00,03,3.71
2021-11-30T16:26:00,03,3.71
2021-11-30T16:27:00,03,5.11
2021-11-30T16:28:00,03,5.00
2021-11-30T16:29:00,03,5.00
2021-11-30T16:30:00,03,5.10
2021-11-30T16:31:00,03,5.09
2021-11-30T16:32:00,03,5.09
2021-11-30T16:33:00,03,3.79
2021-11-30T16:34:00,03,3.79
2021-11-30T16:35:00,03,4.08
2021-11-30T16:36:00,03,4.08
2021-11-30T16:37:00,03,3.73
2021-11-30T16:38:00,03,3.73
2021-11-30T16:39:00,03,4.00
2021-11-30T16:40:00,03,4.00
2021-11-30T16:41:00,03,3.87
2021-11-30T16:42:00,03,3.87
2021-11-30T16:43:00,03,3.78
2021-11-30T16:44:00,03,3.81
2021-11-30T16:45:00,03,3.81
2021-11-30T16:46:00,03,3.51
2021-11-30T16:47:00,03,3.51
2021-11-30T16:48:00,03,3.70
2021-11-30T16:49:00,03,3.76
2021-11-30T16:50:00,03,3.76
2021-11-30T16:51:00,03,3.53
2021-11-30T16:52:00,03,3.53
2021-11-30T16:53:00,03,3.87
2021-11-30T16:54:00,03,3.91
2021-11-30T16:55:00,03,3.82
2021-11-30T16:56:00,03,3.80
2021-11-30T16:57:00,03,3.80
2021-11-30T16:58:00,03,3.78
2021-11-30T16:59:00,03,3.68
2021-12-01T16:00:00,03,3.68
2021-12-01T16:01:00,03,3.61
2021-12-01T16:02:00,03,3.61
2021-12-01T16:03:00,03,3.59
2021-12-01T16:04:00,03,3.59
2021-12-01T16:05:00,03,3.50
2021-12-01T16:06:00,03,3.70
2021-12-01T16:07:00,03,3.80
2021-12-01T16:08:00,03,3.80
2021-12-01T16:09:00,03,3.46
2021-12-01T16:10:00,03,3.46
2021-12-01T16:11:00,03,3.50
2021-12-01T16:12:00,03,3.50
2021-12-01T16:13:00,03,3.84
2021-12-01T16:14:00,03,3.36
2021-12-01T16:15:00,03,3.36
2021-12-01T16:16:00,03,3.43
2021-12-01T16:17:00,03,3.67
2021-12-01T16:18:00,03,3.67
2021-12-01T16:19:00,03,3.73
2021-12-01T16:20:00,03,3.73
2021-12-01T16:21:00,03,4.19
2021-12-01T16:22:00,03,4.19
2021-12-01T16:23:00,03,3.96
2021-12-01T16:24:00,03,3.96
2021-12-01T16:25:00,03,4.04
2021-12-01T16:26:00,03,4.08
2021-12-01T16:27:00,03,4.37
2021-12-01T16:28:00,03,4.37
2021-12-01T16:29:00,03,3.97
2021-12-01T16:30:00,03,3.97
2021-12-01T16:31:00,03,4.34
2021-12-01T16:32:00,03,4.34
2021-12-01T16:33:00,03,4.23
2021-12-01T16:34:00,03,4.23
2021-12-01T16:35:00,03,4.08
2021-12-01T16:36:00,03,4.08
2021-12-01T16:37:00,03,4.21
2021-12-01T16:38:00,03,4.21
2021-12-01T16:39:00,03,4.53
2021-12-01T16:40:00,03,4.39
2021-12-01T16:41:00,03,4.39
2021-12-01T16:42:00,03,4.36
2021-12-01T16:43:00,03,4.36
2021-12-01T16:44:00,03,4.03
2021-12-01T16:45:00,03,4.03
2021-12-01T16:46:00,03,4.03
2021-12-01T16:47:00,03,4.00
2021-12-01T16:48:00,03,4.00
2021-12-01T16:49:00,03,4.09
2021-12-01T16:50:00,03,5.03
2021-12-01T16:51:00,03,5.08
2021-12-01T16:52:00,03,5.08
2021-12-01T16:53:00,03,4.26
2021-12-01T16:54:00,03,4.46
2021-12-01T16:55:00,03,3.91
2021-12-01T16:56:00,03,3.91
2021-12-01T16:57:00,03,4.24
2021-12-01T16:58:00,03,4.24
2021-12-01T16:59:00,03,4.31
2021-12-02T16:00:00,03,3.54
2021-12-02T16:01:00,03,3.54
2021-12-02T16:02:00,03,3.64
2021-12-02T16:03:00,03,3.64
2021-12-02T16:04:00,03,3.50
2021-12-02T16:05:00,03,3.64
2021-12-02T16:06:00,03,3.64
2021-12-02T16:07:00,03,3.87
2021-12-02T16:08:00,03,3.87
2021-12-02T16:09:00,03,4.11
2021-12-02T16:10:00,03,4.11
2021-12-02T16:11:00,03,4.26
2021-12-02T16:12:00,03,4.26
2021-12-02T16:13:00,03,4.26
2021-12-02T16:14:00,03,4.32
2021-12-02T16:15:00,03,4.32
2021-12-02T16:16:00,03,3.95
2021-12-02T16:17:00,03,4.25
2021-12-02T16:18:00,03,4.25
2021-12-02T16:19:00,03,3.95
2021-12-02T16:20:00,03,3.95
2021-12-02T16:21:00,03,3.94
2021-12-02T16:22:00,03,3.94
2021-12-02T16:23:00,03,3.81
2021-12-02T16:24:00,03,3.81
2021-12-02T16:25:00,03,5.43
2021-12-02T16:26:00,03,5.43
2021-12-02T16:27:00,03,5.36
2021-12-02T16:28:00,03,5.57
2021-12-02T16:29:00,03,5.45
2021-12-02T16:30:00,03,5.45
2021-12-02T16:31:00,03,5.52
2021-12-02T16:32:00,03,5.61
2021-12-02T16:33:00,03,5.61
2021-12-02T16:34:00,03,4.22
2021-12-02T16:35:00,03,4.18
2021-12-02T16:36:00,03,4.18
2021-12-02T16:37:00,03,3.92
2021-12-02T16:38:00,03,3.87
2021-12-02T16:39:00,03,3.87
2021-12-02T16:40:00,03,4.27
2021-12-02T16:41:00,03,4.27
2021-12-02T16:42:00,03,4.32
2021-12-02T16:43:00,03,4.26
2021-12-02T16:44:00,03,4.26
2021-12-02T16:45:00,03,4.26
2021-12-02T16:46:00,03,4.35
2021-12-02T16:47:00,03,4.35
2021-12-02T16:48:00,03,4.61
2021-12-02T16:49:00,03,4.72
2021-12-02T16:50:00,03,4.72
2021-12-02T16:51:00,03,4.54
2021-12-02T16:52:00,03,4.46
2021-12-02T16:53:00,03,4.46
2021-12-02T16:54:00,03,4.37
2021-12-02T16:55:00,03,4.37
2021-12-02T16:56:00,03,4.15
2021-12-02T16:57:00,03,4.15
2021-12-02T16:58:00,03,3.97
2021-12-02T16:59:00,03,3.97
2021-12-03T16:00:00,03,3.62
2021-12-03T16:01:00,03,3.82
2021-12-03T16:02:00,03,3.82
2021-12-03T16:03:00,03,3.90
2021-12-03T16:04:00,03,3.90
2021-12-03T16:05:00,03,3.59
2021-12-03T16:06:00,03,3.59
2021-12-03T16:07:00,03,3.80
2021-12-03T16:08:00,03,3.80
2021-12-03T16:09:00,03,3.66
2021-12-03T16:10:00,03,3.66
2021-12-03T16:11:00,03,3.59
2021-12-03T16:12:00,03,3.59
2021-12-03T16:13:00,03,3.45
2021-12-03T16:14:00,03,3.45
2021-12-03T16:15:00,03,3.53
2021-12-03T16:16:00,03,3.53
2021-12-03T16:17:00,03,3.26
2021-12-03T16:18:00,03,3.26
2021-12-03T16:19:00,03,3.44
2021-12-03T16:20:00,03,3.66
2021-12-03T16:21:00,03,3.66
2021-12-03T16:22:00,03,4.67
2021-12-03T16:23:00,03,4.67
2021-12-03T16:24:00,03,4.67
2021-12-03T16:25:00,03,3.59
2021-12-03T16:26:00,03,3.59
2021-12-03T16:27:00,03,4.03
2021-12-03T16:28:00,03,4.03
2021-12-03T16:29:00,03,3.98
2021-12-03T16:30:00,03,3.71
2021-12-03T16:31:00,03,3.71
2021-12-03T16:32:00,03,3.87
2021-12-03T16:33:00,03,3.87
2021-12-03T16:34:00,03,3.51
2021-12-03T16:35:00,03,3.48
2021-12-03T16:36:00,03,3.48
2021-12-03T16:37:00,03,3.57
2021-12-03T16:38:00,03,3.57
2021-12-03T16:39:00,03,3.69
2021-12-03T16:40:00,03,3.74
2021-12-03T16:41:00,03,3.55
2021-12-03T16:42:00,03,3.55
2021-12-03T16:43:00,03,3.48
2021-12-03T16:44:00,03,3.69
2021-12-03T16:45:00,03,3.69
2021-12-03T16:46:00,03,3.72
2021-12-03T16:47:00,03,3.72
2021-12-03T16:48:00,03,3.92
2021-12-03T16:49:00,03,3.92
2021-12-03T16:50:00,03,3.92
2021-12-03T16:51:00,03,4.04
2021-12-03T16:52:00,03,4.04
2021-12-03T16:53:00,03,3.82
2021-12-03T16:54:00,03,3.76
2021-12-03T16:55:00,03,3.76
2021-12-03T16:56:00,03,3.80
2021-12-03T16:57:00,03,3.80
2021-12-03T16:58:00,03,3.30
2021-12-03T16:59:00,03,3.30
2021-12-04T16:00:00,03,4.35
2021-12-04T16:01:00,03,4.35
2021-12-04T16:02:00,03,3.53
2021-12-04T16:03:00,03,3.53
2021-12-04T16:04:00,03,3.88
2021-12-04T16:05:00,03,3.88
2021-12-04T16:06:00,03,3.34
2021-12-04T16:07:00,03,3.34
2021-12-04T16:08:00,03,2.95
2021-12-04T16:09:00,03,3.31
2021-12-04T16:10:00,03,3.31
2021-12-04T16:11:00,03,3.42
2021-12-04T16:12:00,03,3.42
2021-12-04T16:13:00,03,5.03
2021-12-04T16:14:00,03,5.03
2021-12-04T16:15:00,03,4.80
2021-12-04T16:16:00,03,4.80
2021-12-04T16:17:00,03,3.58
2021-12-04T16:18:00,03,3.58
2021-12-04T16:19:00,03,3.77
2021-12-04T16:20:00,03,3.16
2021-12-04T16:21:00,03,3.16
2021-12-04T16:22:00,03,3.52
2021-12-04T16:23:00,03,3.52
2021-12-04T16:24:00,03,3.78
2021-12-04T16:25:00,03,3.78
2021-12-04T16:26:00,03,3.68
2021-12-04T16:27:00,03,3.68
2021-12-04T16:28:00,03,3.36
2021-12-04T16:29:00,03,3.55
2021-12-04T16:30:00,03,3.55
2021-12-04T16:31:00,03,3.32
2021-12-04T16:32:00,03,3.30
2021-12-04T16:33:00,03,3.30
2021-12-04T16:34:00,03,3.37
2021-12-04T16:35:00,03,3.55
2021-12-04T16:36:00,03,3.55
2021-12-04T16:37:00,03,4.55
2021-12-04T16:38:00,03,4.55
2021-12-04T16:39:00,03,5.03
2021-12-04T16:40:00,03,5.03
2021-12-04T16:41:00,03,4.71
2021-12-04T16:42:00,03,4.71
2021-12-04T16:43:00,03,3.29
2021-12-04T16:44:00,03,3.29
2021-12-04T16:45:00,03,3.61
2021-12-04T16:46:00,03,3.61
2021-12-04T16:47:00,03,3.81
2021-12-04T16:48:00,03,3.71
2021-12-04T16:49:00,03,3.71
2021-12-04T16:50:00,03,3.67
2021-12-04T16:51:00,03,3.67
2021-12-04T16:52:00,03,3.38
2021-12-04T16:53:00,03,3.38
2021-12-04T16:54:00,03,3.56
2021-12-04T16:55:00,03,3.56
2021-12-04T16:56:00,03,3.60
2021-12-04T16:57:00,03,3.56
2021-12-04T16:58:00,03,3.56
2021-12-04T16:59:00,03,3.60
2021-12-05T16:00:00,03,5.64
2021-12-05T16:01:00,03,4.95
2021-12-05T16:02:00,03,4.96
2021-12-05T16:03:00,03,5.09
2021-12-05T16:04:00,03,5.09
2021-12-05T16:05:00,03,4.64
2021-12-05T16:06:00,03,4.66
2021-12-05T16:07:00,03,4.66
2021-12-05T16:08:00,03,4.81
2021-12-05T16:09:00,03,4.94
2021-12-05T16:10:00,03,4.94
2021-12-05T16:11:00,03,5.40
2021-12-05T16:12:00,03,5.40
2021-12-05T16:13:00,03,5.42
2021-12-05T16:14:00,03,5.55
2021-12-05T16:15:00,03,5.55
2021-12-05T16:16:00,03,5.16
2021-12-05T16:17:00,03,5.41
2021-12-05T16:18:00,03,5.41
2021-12-05T16:19:00,03,5.16
2021-12-05T16:20:00,03,5.16
2021-12-05T16:21:00,03,5.21
2021-12-05T16:22:00,03,5.21
2021-12-05T16:23:00,03,4.86
2021-12-05T16:24:00,03,4.84
2021-12-05T16:25:00,03,4.84
2021-12-05T16:26:00,03,7.06
2021-12-05T16:27:00,03,6.77
2021-12-05T16:28:00,03,6.77
2021-12-05T16:29:00,03,4.93
2021-12-05T16:30:00,03,4.93
2021-12-05T16:31:00,03,5.15
2021-12-05T16:32:00,03,5.22
2021-12-05T16:33:00,03,5.22
2021-12-05T16:34:00,03,5.36
2021-12-05T16:35:00,03,5.36
2021-12-05T16:36:00,03,5.34
2021-12-05T16:37:00,03,5.39
2021-12-05T16:38:00,03,5.39
2021-12-05T16:39:00,03,5.15
2021-12-05T16:40:00,03,5.15
2021-12-05T16:41:00,03,5.06
2021-12-05T16:42:00,03,5.10
2021-12-05T16:43:00,03,5.10
2021-12-05T16:44:00,03,5.49
2021-12-05T16:45:00,03,5.49
2021-12-05T16:46:00,03,5.65
2021-12-05T16:47:00,03,5.65
2021-12-05T16:48:00,03,5.27
2021-12-05T16:49:00,03,5.24
2021-12-05T16:50:00,03,5.24
2021-12-05T16:51:00,03,5.01
2021-12-05T16:52:00,03,5.01
2021-12-05T16:53:00,03,5.25
2021-12-05T16:54:00,03,5.25
2021-12-05T16:55:00,03,5.16
2021-12-05T16:56:00,03,5.16
2021-12-05T16:57:00,03,5.20
2021-12-05T16:58:00,03,5.29
2021-12-05T16:59:00,03,5.29
2021-12-06T16:00:00,03,3.75
2021-12-06T16:01:00,03,3.75
2021-12-06T16:02:00,03,3.63
2021-12-06T16:03:00,03,3.64
2021-12-06T16:04:00,03,3.64
2021-12-06T16:05:00,03,3.66
2021-12-06T16:06:00,03,3.66
2021-12-06T16:07:00,03,3.67
2021-12-06T16:08:00,03,3.67
2021-12-06T16:09:00,03,3.70
2021-12-06T16:10:00,03,3.70
2021-12-06T16:11:00,03,3.55
2021-12-06T16:12:00,03,3.53
2021-12-06T16:13:00,03,3.53
2021-12-06T16:14:00,03,3.49
2021-12-06T16:15:00,03,3.45
2021-12-06T16:16:00,03,3.42
2021-12-06T16:17:00,03,3.42
2021-12-06T16:18:00,03,3.30
2021-12-06T16:19:00,03,3.30
2021-12-06T16:20:00,03,3.42
2021-12-06T16:21:00,03,3.45
2021-12-06T16:22:00,03,3.45
2021-12-06T16:23:00,03,3.55
2021-12-06T16:24:00,03,3.55
2021-12-06T16:25:00,03,3.58
2021-12-06T16:26:00,03,3.60
2021-12-06T16:27:00,03,3.60
2021-12-06T16:28:00,03,3.84
2021-12-06T16:29:00,03,3.98
2021-12-06T16:30:00,03,3.98
2021-12-06T16:31:00,03,3.79
2021-12-06T16:32:00,03,3.83
2021-12-06T16:33:00,03,3.83
2021-12-06T16:34:00,03,3.87
2021-12-06T16:35:00,03,3.76
2021-12-06T16:36:00,03,3.85
2021-12-06T16:37:00,03,3.85
2021-12-06T16:38:00,03,4.11
2021-12-06T16:39:00,03,5.14
2021-12-06T16:40:00,03,5.14
2021-12-06T16:41:00,03,4.99
2021-12-06T16:42:00,03,4.99
2021-12-06T16:43:00,03,4.30
2021-12-06T16:44:00,03,4.30
2021-12-06T16:45:00,03,3.76
2021-12-06T16:46:00,03,3.76
2021-12-06T16:47:00,03,3.82
2021-12-06T16:48:00,03,3.76
2021-12-06T16:49:00,03,3.76
2021-12-06T16:50:00,03,3.62
2021-12-06T16:51:00,03,3.62
2021-12-06T16:52:00,03,3.42
2021-12-06T16:53:00,03,3.75
2021-12-06T16:54:00,03,3.75
2021-12-06T16:55:00,03,3.78
2021-12-06T16:56:00,03,3.78
2021-12-06T16:57:00,03,3.76
2021-12-06T16:58:00,03,3.76
2021-12-06T16:59:00,03,4.10
2021-12-07T16:00:00,03,3.36
2021-12-07T16:01:00,03,3.24
2021-12-07T16:02:00,03,3.24
2021-12-07T16:03:00,03,2.96
2021-12-07T16:04:00,03,2.96
2021-12-07T16:05:00,03,3.62
2021-12-07T16:06:00,03,3.62
2021-12-07T16:07:00,03,3.56
2021-12-07T16:08:00,03,3.56
2021-12-07T16:09:00,03,3.57
2021-12-07T16:10:00,03,3.54
2021-12-07T16:11:00,03,3.54
2021-12-07T16:12:00,03,3.06
2021-12-07T16:13:00,03,3.06
2021-12-07T16:14:00,03,3.07
2021-12-07T16:15:00,03,3.07