#datetime,building,power
2023-05-25T00:00:00,mfh,42.86
2023-05-25T00:01:00,mfh,42.59
2023-05-25T00:02:00,mfh,42.55
2023-05-25T00:03:00,mfh,41.85
2023-05-25T00:04:00,mfh,41.83
2023-05-25T00:05:00,mfh,41.77
2023-05-25T00:06:00,mfh,41.85
2023-05-25T00:07:00,mfh,42.48
2023-05-25T00:08:00,mfh,42.62
2023-05-25T00:09:00,mfh,42.90
2023-05-25T00:10:00,mfh,42.58
2023-05-25T00:11:00,mfh,42.66
2023-05-25T00:12:00,mfh,43.08
2023-05-25T00:13:00,mfh,42.53
2023-05-25T00:14:00,mfh,41.88
2023-05-25T00:15:00,mfh,41.95
2023-05-25T00:16:00,mfh,42.51
2023-05-25T00:17:00,mfh,42.53
2023-05-25T00:18:00,mfh,42.57
2023-05-25T00:19:00,mfh,42.73
2023-05-25T00:20:00,mfh,42.73
2023-05-25T00:21:00,mfh,43.30
2023-05-25T00:22:00,mfh,41.94
2023-05-25T00:23:00,mfh,42.03
2023-05-25T00:24:00,mfh,42.09
2023-05-25T00:25:00,mfh,42.65
2023-05-25T00:26:00,mfh,42.72
2023-05-25T00:27:00,mfh,42.57
2023-05-25T00:28:00,mfh,42.51
2023-05-25T00:29:00,mfh,43.26
2023-05-25T00:30:00,mfh,42.58
2023-05-25T00:31:00,mfh,41.77
2023-05-25T00:32:00,mfh,41.69
2023-05-25T00:33:00,mfh,41.62
2023-05-25T00:34:00,mfh,42.11
2023-05-25T00:35:00,mfh,42.09
2023-05-25T00:36:00,mfh,42.06
2023-05-25T00:37:00,mfh,42.05
2023-05-25T00:38:00,mfh,42.10
2023-05-25T00:39:00,mfh,42.19
2023-05-25T00:40:00,mfh,42.11
2023-05-25T00:41:00,mfh,41.58
2023-05-25T00:42:00,mfh,41.71
2023-05-25T00:43:00,mfh,42.38
2023-05-25T00:44:00,mfh,43.02
2023-05-25T00:45:00,mfh,42.68
2023-05-25T00:46:00,mfh,42.67
2023-05-25T00:47:00,mfh,42.55
2023-05-25T00:48:00,mfh,42.55
2023-05-25T00:49:00,mfh,41.96
2023-05-25T00:50:00,mfh,42.06
2023-05-25T00:51:00,mfh,42.04
2023-05-25T00:52:00,mfh,42.56
2023-05-25T00:53:00,mfh,42.72
2023-05-25T00:54:00,mfh,42.72
2023-05-25T00:55:00,mfh,42.96
2023-05-25T00:56:00,mfh,42.84
2023-05-25T00:57:00,mfh,42.81
2023-05-25T00:58:00,mfh,42.25
2023-05-25T00:59:00,mfh,42.23
2023-05-25T01:00:00,mfh,42.18
2023-05-25T01:01:00,mfh,42.75
2023-05-25T01:02:00,mfh,42.64
2023-05-25T01:03:00,mfh,42.68
2023-05-25T01:04:00,mfh,42.71
2023-05-25T01:05:00,mfh,42.65
2023-05-25T01:06:00,mfh,42.91
2023-05-25T01:07:00,mfh,42.78
2023-05-25T01:08:00,mfh,42.09
2023-05-25T01:09:00,mfh,42.03
2023-05-25T01:10:00,mfh,42.05
2023-05-25T01:11:00,mfh,43.60
2023-05-25T01:12:00,mfh,43.03
2023-05-25T01:13:00,mfh,43.12
2023-05-25T01:14:00,mfh,42.97
2023-05-25T01:15:00,mfh,43.06
2023-05-25T01:16:00,mfh,43.51
2023-05-25T01:17:00,mfh,43.02
2023-05-25T01:18:00,mfh,43.41
2023-05-25T01:19:00,mfh,42.43
2023-05-25T01:20:00,mfh,42.91
2023-05-25T01:21:00,mfh,42.76
2023-05-25T01:22:00,mfh,42.72
2023-05-25T01:23:00,mfh,42.78
2023-05-25T01:24:00,mfh,43.51
2023-05-25T01:25:00,mfh,43.66
2023-05-25T01:26:00,mfh,42.25
2023-05-25T01:27:00,mfh,41.99
2023-05-25T01:28:00,mfh,42.05
2023-05-25T01:29:00,mfh,42.54
2023-05-25T01:30:00,mfh,42.44
2023-05-25T01:31:00,mfh,43.18
2023-05-25T01:32:00,mfh,43.13
2023-05-25T01:33:00,mfh,43.00
2023-05-25T01:34:00,mfh,41.66
2023-05-25T01:35:00,mfh,41.47
2023-05-25T01:36:00,mfh,41.68
2023-05-25T01:37:00,mfh,41.82
2023-05-25T01:38:00,mfh,42.51
2023-05-25T01:39:00,mfh,42.63
2023-05-25T01:40:00,mfh,42.58
2023-05-25T01:41:00,mfh,42.60
2023-05-25T01:42:00,mfh,42.59
2023-05-25T01:43:00,mfh,42.43
2023-05-25T01:44:00,mfh,41.88
2023-05-25T01:45:00,mfh,42.00
2023-05-25T01:46:00,mfh,42.17
2023-05-25T01:47:00,mfh,42.62
2023-05-25T01:48:00,mfh,42.54
2023-05-25T01:49:00,mfh,44.09
2023-05-25T01:50:00,mfh,44.26
2023-05-25T01:51:00,mfh,44.34
2023-05-25T01:52:00,mfh,44.40
2023-05-25T01:53:00,mfh,43.59
2023-05-25T01:54:00,mfh,41.97
2023-05-25T01:55:00,mfh,41.92
2023-05-25T01:56:00,mfh,42.61
2023-05-25T01:57:00,mfh,42.73
2023-05-25T01:58:00,mfh,43.19
2023-05-25T01:59:00,mfh,43.40
2023-05-25T02:00:00,mfh,42.82
2023-05-25T02:01:00,mfh,42.85
2023-05-25T02:02:00,mfh,42.16
2023-05-25T02:03:00,mfh,42.17
2023-05-25T02:04:00,mfh,42.24
2023-05-25T02:05:00,mfh,42.21
2023-05-25T02:06:00,mfh,42.66
2023-05-25T02:07:00,mfh,43.17
2023-05-25T02:08:00,mfh,42.73
2023-05-25T02:09:00,mfh,42.67
2023-05-25T02:10:00,mfh,42.64
2023-05-25T02:11:00,mfh,41.90
2023-05-25T02:12:00,mfh,42.36
2023-05-25T02:13:00,mfh,41.95
2023-05-25T02:14:00,mfh,42.35
2023-05-25T02:15:00,mfh,42.57
2023-05-25T02:16:00,mfh,42.53
2023-05-25T02:17:00,mfh,42.67
2023-05-25T02:18:00,mfh,42.74
2023-05-25T02:19:00,mfh,42.67
2023-05-25T02:20:00,mfh,42.65
2023-05-25T02:21:00,mfh,41.68
2023-05-25T02:22:00,mfh,41.83
2023-05-25T02:23:00,mfh,41.54
2023-05-25T02:24:00,mfh,42.55
2023-05-25T02:25:00,mfh,42.10
2023-05-25T02:26:00,mfh,42.26
2023-05-25T02:27:00,mfh,42.41
2023-05-25T02:28:00,mfh,42.75
2023-05-25T02:29:00,mfh,42.50
2023-05-25T02:30:00,mfh,42.58
2023-05-25T02:31:00,mfh,41.97
2023-05-25T02:32:00,mfh,43.00
2023-05-25T02:33:00,mfh,43.02
2023-05-25T02:34:00,mfh,43.11
2023-05-25T02:35:00,mfh,43.53
2023-05-25T02:36:00,mfh,43.61
2023-05-25T02:37:00,mfh,42.91
2023-05-25T02:38:00,mfh,42.25
2023-05-25T02:39:00,mfh,42.44
2023-05-25T02:40:00,mfh,42.55
2023-05-25T02:41:00,mfh,41.95
2023-05-25T02:42:00,mfh,42.45
2023-05-25T02:43:00,mfh,42.43
2023-05-25T02:44:00,mfh,42.60
2023-05-25T02:45:00,mfh,42.52
2023-05-25T02:46:00,mfh,42.51
2023-05-25T02:47:00,mfh,41.79
2023-05-25T02:48:00,mfh,41.83
2023-05-25T02:49:00,mfh,42.18
2023-05-25T02:50:00,mfh,41.91
2023-05-25T02:51:00,mfh,42.51
2023-05-25T02:52:00,mfh,42.51
2023-05-25T02:53:00,mfh,42.49
2023-05-25T02:54:00,mfh,42.61
2023-05-25T02:55:00,mfh,42.54
2023-05-25T02:56:00,mfh,42.67
2023-05-25T02:57:00,mfh,42.77
2023-05-25T02:58:00,mfh,42.88
2023-05-25T02:59:00,mfh,42.89
2023-05-25T03:00:00,mfh,43.47
2023-05-25T03:01:00,mfh,43.65
2023-05-25T03:02:00,mfh,43.63
2023-05-25T03:03:00,mfh,42.87
2023-05-25T03:04:00,mfh,42.66
2023-05-25T03:05:00,mfh,42.69
2023-05-25T03:06:00,mfh,42.02
2023-05-25T03:07:00,mfh,42.02
2023-05-25T03:08:00,mfh,42.36
2023-05-25T03:09:00,mfh,42.65
2023-05-25T03:10:00,mfh,42.75
2023-05-25T03:11:00,mfh,42.66
2023-05-25T03:12:00,mfh,42.83
2023-05-25T03:13:00,mfh,42.75
2023-05-25T03:14:00,mfh,42.83
2023-05-25T03:15:00,mfh,42.01
2023-05-25T03:16:00,mfh,41.91
2023-05-25T03:17:00,mfh,41.99
2023-05-25T03:18:00,mfh,42.27
2023-05-25T03:19:00,mfh,42.20
2023-05-25T03:20:00,mfh,42.57
2023-05-25T03:21:00,mfh,42.77
2023-05-25T03:22:00,mfh,42.16
2023-05-25T03:23:00,mfh,42.98
2023-05-25T03:24:00,mfh,41.73
2023-05-25T03:25:00,mfh,41.73
2023-05-25T03:26:00,mfh,42.71
2023-05-25T03:27:00,mfh,41.74
2023-05-25T03:28:00,mfh,42.48
2023-05-25T03:29:00,mfh,42.49
2023-05-25T03:30:00,mfh,42.48
2023-05-25T03:31:00,mfh,42.69
2023-05-25T03:32:00,mfh,51.70
2023-05-25T03:33:00,mfh,51.98
2023-05-25T03:34:00,mfh,52.22
2023-05-25T03:35:00,mfh,52.49
2023-05-25T03:36:00,mfh,52.80
2023-05-25T03:37:00,mfh,52.91
2023-05-25T03:38:00,mfh,52.75
2023-05-25T03:39:00,mfh,52.78
2023-05-25T03:40:00,mfh,52.70
2023-05-25T03:41:00,mfh,51.55
2023-05-25T03:42:00,mfh,51.57
2023-05-25T03:43:00,mfh,52.03
2023-05-25T03:44:00,mfh,52.93
2023-05-25T03:45:00,mfh,52.06
2023-05-25T03:46:00,mfh,51.54
2023-05-25T03:47:00,mfh,52.67
2023-05-25T03:48:00,mfh,52.62
2023-05-25T03:49:00,mfh,52.53
2023-05-25T03:50:00,mfh,52.54
2023-05-25T03:51:00,mfh,51.50
2023-05-25T03:52:00,mfh,50.97
2023-05-25T03:53:00,mfh,50.67
2023-05-25T03:54:00,mfh,50.65
2023-05-25T03:55:00,mfh,51.31
2023-05-25T03:56:00,mfh,51.58
2023-05-25T03:57:00,mfh,51.64
2023-05-25T03:58:00,mfh,51.58
2023-05-25T03:59:00,mfh,52.09
2023-05-25T04:00:00,mfh,51.73
2023-05-25T04:01:00,mfh,51.34
2023-05-25T04:02:00,mfh,50.98
2023-05-25T04:03:00,mfh,50.95
2023-05-25T04:04:00,mfh,51.77
2023-05-25T04:05:00,mfh,51.48
2023-05-25T04:06:00,mfh,51.45
2023-05-25T04:07:00,mfh,51.48
2023-05-25T04:08:00,mfh,51.53
2023-05-25T04:09:00,mfh,52.06
2023-05-25T04:10:00,mfh,50.52
2023-05-25T04:11:00,mfh,50.40
2023-05-25T04:12:00,mfh,50.29
2023-05-25T04:13:00,mfh,51.67
2023-05-25T04:14:00,mfh,51.27
2023-05-25T04:15:00,mfh,50.72
2023-05-25T04:16:00,mfh,51.04
2023-05-25T04:17:00,mfh,50.67
2023-05-25T04:18:00,mfh,50.98
2023-05-25T04:19:00,mfh,50.29
2023-05-25T04:20:00,mfh,50.17
2023-05-25T04:21:00,mfh,51.81
2023-05-25T04:22:00,mfh,52.63
2023-05-25T04:23:00,mfh,52.69
2023-05-25T04:24:00,mfh,52.64
2023-05-25T04:25:00,mfh,52.72
2023-05-25T04:26:00,mfh,51.13
2023-05-25T04:27:00,mfh,51.13
2023-05-25T04:28:00,mfh,50.62
2023-05-25T04:29:00,mfh,50.57
2023-05-25T04:30:00,mfh,50.61
2023-05-25T04:31:00,mfh,50.53
2023-05-25T04:32:00,mfh,51.37
2023-05-25T04:33:00,mfh,51.35
2023-05-25T04:34:00,mfh,51.27
2023-05-25T04:35:00,mfh,51.31
2023-05-25T04:36:00,mfh,51.35
2023-05-25T04:37:00,mfh,50.70
2023-05-25T04:38:00,mfh,50.73
2023-05-25T04:39:00,mfh,51.73
2023-05-25T04:40:00,mfh,50.85
2023-05-25T04:41:00,mfh,51.36
2023-05-25T04:42:00,mfh,51.43
2023-05-25T04:43:00,mfh,51.64
2023-05-25T04:44:00,mfh,51.46
2023-05-25T04:45:00,mfh,51.56
2023-05-25T04:46:00,mfh,51.42
2023-05-25T04:47:00,mfh,50.74
2023-05-25T04:48:00,mfh,51.36
2023-05-25T04:49:00,mfh,51.13
2023-05-25T04:50:00,mfh,51.17
2023-05-25T04:51:00,mfh,51.21
2023-05-25T04:52:00,mfh,51.64
2023-05-25T04:53:00,mfh,51.30
2023-05-25T04:54:00,mfh,51.32
2023-05-25T04:55:00,mfh,52.40
2023-05-25T04:56:00,mfh,51.66
2023-05-25T04:57:00,mfh,51.64
2023-05-25T04:58:00,mfh,51.79
2023-05-25T04:59:00,mfh,52.34
2023-05-25T05:00:00,mfh,52.69
2023-05-25T05:01:00,mfh,68.54
2023-05-25T05:02:00,mfh,73.94
2023-05-25T05:03:00,mfh,73.42
2023-05-25T05:04:00,mfh,73.65
2023-05-25T05:05:00,mfh,72.21
2023-05-25T05:06:00,mfh,71.25
2023-05-25T05:07:00,mfh,71.22
2023-05-25T05:08:00,mfh,71.53
2023-05-25T05:09:00,mfh,72.19
2023-05-25T05:10:00,mfh,72.28
2023-05-25T05:11:00,mfh,71.65
2023-05-25T05:12:00,mfh,71.74
2023-05-25T05:13:00,mfh,71.83
2023-05-25T05:14:00,mfh,71.28
2023-05-25T05:15:00,mfh,71.24
2023-05-25T05:16:00,mfh,70.41
2023-05-25T05:17:00,mfh,71.20
2023-05-25T05:18:00,mfh,71.24
2023-05-25T05:19:00,mfh,72.27
2023-05-25T05:20:00,mfh,71.15
2023-05-25T05:21:00,mfh,71.15
2023-05-25T05:22:00,mfh,71.13
2023-05-25T05:23:00,mfh,70.70
2023-05-25T05:24:00,mfh,71.32
2023-05-25T05:25:00,mfh,70.57
2023-05-25T05:26:00,mfh,71.33
2023-05-25T05:27:00,mfh,71.14
2023-05-25T05:28:00,mfh,71.22
2023-05-25T05:29:00,mfh,70.99
2023-05-25T05:30:00,mfh,70.98
2023-05-25T05:31:00,mfh,70.84
2023-05-25T05:32:00,mfh,70.33
2023-05-25T05:33:00,mfh,70.41
2023-05-25T05:34:00,mfh,70.57
2023-05-25T05:35:00,mfh,71.79
2023-05-25T05:36:00,mfh,71.30
2023-05-25T05:37:00,mfh,71.18
2023-05-25T05:38:00,mfh,71.45
2023-05-25T05:39:00,mfh,72.40
2023-05-25T05:40:00,mfh,71.90
2023-05-25T05:41:00,mfh,72.56
2023-05-25T05:42:00,mfh,70.94
2023-05-25T05:43:00,mfh,70.81
2023-05-25T05:44:00,mfh,72.01
2023-05-25T05:45:00,mfh,71.93
2023-05-25T05:46:00,mfh,72.35
2023-05-25T05:47:00,mfh,71.59
2023-05-25T05:48:00,mfh,71.46
2023-05-25T05:49:00,mfh,71.58
2023-05-25T05:50:00,mfh,70.88
2023-05-25T05:51:00,mfh,71.00
2023-05-25T05:52:00,mfh,70.92
2023-05-25T05:53:00,mfh,71.95
2023-05-25T05:54:00,mfh,71.78
2023-05-25T05:55:00,mfh,71.94
2023-05-25T05:56:00,mfh,71.92
2023-05-25T05:57:00,mfh,71.80
2023-05-25T05:58:00,mfh,71.48
2023-05-25T05:59:00,mfh,72.27
2023-05-25T06:00:00,mfh,71.35
2023-05-25T06:01:00,mfh,75.48
2023-05-25T06:02:00,mfh,76.28
2023-05-25T06:03:00,mfh,76.36
2023-05-25T06:04:00,mfh,76.29
2023-05-25T06:05:00,mfh,76.01
2023-05-25T06:06:00,mfh,75.66
2023-05-25T06:07:00,mfh,75.46
2023-05-25T06:08:00,mfh,75.52
2023-05-25T06:09:00,mfh,75.43
2023-05-25T06:10:00,mfh,75.64
2023-05-25T06:11:00,mfh,75.97
2023-05-25T06:12:00,mfh,75.60
2023-05-25T06:13:00,mfh,75.76
2023-05-25T06:14:00,mfh,75.03
2023-05-25T06:15:00,mfh,74.97
2023-05-25T06:16:00,mfh,75.16
2023-05-25T06:17:00,mfh,75.53
2023-05-25T06:18:00,mfh,75.83
2023-05-25T06:19:00,mfh,75.69
2023-05-25T06:20:00,mfh,75.78
2023-05-25T06:21:00,mfh,76.13
2023-05-25T06:22:00,mfh,75.80
2023-05-25T06:23:00,mfh,75.95
2023-05-25T06:24:00,mfh,75.72
2023-05-25T06:25:00,mfh,75.73
2023-05-25T06:26:00,mfh,75.34
2023-05-25T06:27:00,mfh,75.06
2023-05-25T06:28:00,mfh,76.31
2023-05-25T06:29:00,mfh,75.85
2023-05-25T06:30:00,mfh,76.68
2023-05-25T06:31:00,mfh,75.94
2023-05-25T06:32:00,mfh,76.33
2023-05-25T06:33:00,mfh,76.16
2023-05-25T06:34:00,mfh,76.11
2023-05-25T06:35:00,mfh,76.34
2023-05-25T06:36:00,mfh,76.34
2023-05-25T06:37:00,mfh,76.75
2023-05-25T06:38:00,mfh,76.78
2023-05-25T06:39:00,mfh,77.67
2023-05-25T06:40:00,mfh,76.36
2023-05-25T06:41:00,mfh,76.02
2023-05-25T06:42:00,mfh,76.21
2023-05-25T06:43:00,mfh,76.69
2023-05-25T06:44:00,mfh,77.09
2023-05-25T06:45:00,mfh,76.61
2023-05-25T06:46:00,mfh,76.43
2023-05-25T06:47:00,mfh,75.87
2023-05-25T06:48:00,mfh,76.08
2023-05-25T06:49:00,mfh,76.31
2023-05-25T06:50:00,mfh,75.94
2023-05-25T06:51:00,mfh,75.66
2023-05-25T06:52:00,mfh,76.61
2023-05-25T06:53:00,mfh,76.37
2023-05-25T06:54:00,mfh,76.23
2023-05-25T06:55:00,mfh,76.78
2023-05-25T06:56:00,mfh,76.67
2023-05-25T06:57:00,mfh,75.78
2023-05-25T06:58:00,mfh,75.78
2023-05-25T06:59:00,mfh,75.94
2023-05-25T07:00:00,mfh,75.52
2023-05-25T07:01:00,mfh,75.46
2023-05-25T07:02:00,mfh,75.41
2023-05-25T07:03:00,mfh,75.51
2023-05-25T07:04:00,mfh,75.67
2023-05-25T07:05:00,mfh,75.02
2023-05-25T07:06:00,mfh,75.06
2023-05-25T07:07:00,mfh,74.82
2023-05-25T07:08:00,mfh,75.00
2023-05-25T07:09:00,mfh,74.40
2023-05-25T07:10:00,mfh,75.50
2023-05-25T07:11:00,mfh,75.43
2023-05-25T07:12:00,mfh,75.28
2023-05-25T07:13:00,mfh,75.74
2023-05-25T07:14:00,mfh,75.22
2023-05-25T07:15:00,mfh,75.20
2023-05-25T07:16:00,mfh,75.33
2023-05-25T07:17:00,mfh,75.08
2023-05-25T07:18:00,mfh,75.22
2023-05-25T07:19:00,mfh,74.44
2023-05-25T07:20:00,mfh,74.44
2023-05-25T07:21:00,mfh,74.65
2023-05-25T07:22:00,mfh,75.12
2023-05-25T07:23:00,mfh,75.26
2023-05-25T07:24:00,mfh,75.67
2023-05-25T07:25:00,mfh,75.71
2023-05-25T07:26:00,mfh,75.84
2023-05-25T07:27:00,mfh,76.04
2023-05-25T07:28:00,mfh,76.32
2023-05-25T07:29:00,mfh,76.14
2023-05-25T07:30:00,mfh,77.13
2023-05-25T07:31:00,mfh,77.68
2023-05-25T07:32:00,mfh,76.90
2023-05-25T07:33:00,mfh,77.23
2023-05-25T07:34:00,mfh,76.87
2023-05-25T07:35:00,mfh,76.49
2023-05-25T07:36:00,mfh,77.35
2023-05-25T07:37:00,mfh,77.86
2023-05-25T07:38:00,mfh,76.11
2023-05-25T07:39:00,mfh,75.53
2023-05-25T07:40:00,mfh,76.28
2023-05-25T07:41:00,mfh,76.39
2023-05-25T07:42:00,mfh,76.31
2023-05-25T07:43:00,mfh,75.91
2023-05-25T07:44:00,mfh,75.94
2023-05-25T07:45:00,mfh,76.03
2023-05-25T07:46:00,mfh,75.27
2023-05-25T07:47:00,mfh,75.58
2023-05-25T07:48:00,mfh,75.64
2023-05-25T07:49:00,mfh,76.72
2023-05-25T07:50:00,mfh,76.04
2023-05-25T07:51:00,mfh,75.86
2023-05-25T07:52:00,mfh,75.98
2023-05-25T07:53:00,mfh,76.16
2023-05-25T07:54:00,mfh,76.78
2023-05-25T07:55:00,mfh,75.79
2023-05-25T07:56:00,mfh,75.82
2023-05-25T07:57:00,mfh,75.76
2023-05-25T07:58:00,mfh,76.39
2023-05-25T07:59:00,mfh,76.75
2023-05-25T08:00:00,mfh,76.07
2023-05-25T08:01:00,mfh,76.21
2023-05-25T08:02:00,mfh,76.61
2023-05-25T08:03:00,mfh,76.86
2023-05-25T08:04:00,mfh,76.63
2023-05-25T08:05:00,mfh,76.72
2023-05-25T08:06:00,mfh,76.66
2023-05-25T08:07:00,mfh,76.50
2023-05-25T08:08:00,mfh,76.67
2023-05-25T08:09:00,mfh,76.61
2023-05-25T08:10:00,mfh,76.97
2023-05-25T08:11:00,mfh,76.88
2023-05-25T08:12:00,mfh,76.15
2023-05-25T08:13:00,mfh,76.14
2023-05-25T08:14:00,mfh,78.47
2023-05-25T08:15:00,mfh,76.69
2023-05-25T08:16:00,mfh,77.28
2023-05-25T08:17:00,mfh,77.32
2023-05-25T08:18:00,mfh,76.90
2023-05-25T08:19:00,mfh,76.91
2023-05-25T08:20:00,mfh,77.02
2023-05-25T08:21:00,mfh,76.86
2023-05-25T08:22:00,mfh,76.98
2023-05-25T08:23:00,mfh,76.94
2023-05-25T08:24:00,mfh,76.88
2023-05-25T08:25:00,mfh,77.14
2023-05-25T08:26:00,mfh,76.46
2023-05-25T08:27:00,mfh,75.93
2023-05-25T08:28:00,mfh,76.21
2023-05-25T08:29:00,mfh,77.04
2023-05-25T08:30:00,mfh,76.83
2023-05-25T08:31:00,mfh,76.82
2023-05-25T08:32:00,mfh,76.60
2023-05-25T08:33:00,mfh,76.58
2023-05-25T08:34:00,mfh,76.38
2023-05-25T08:35:00,mfh,76.59
2023-05-25T08:36:00,mfh,76.89
2023-05-25T08:37:00,mfh,77.65
2023-05-25T08:38:00,mfh,76.44
2023-05-25T08:39:00,mfh,76.22
2023-05-25T08:40:00,mfh,76.44
2023-05-25T08:41:00,mfh,77.19
2023-05-25T08:42:00,mfh,76.50
2023-05-25T08:43:00,mfh,76.73
2023-05-25T08:44:00,mfh,78.25
2023-05-25T08:45:00,mfh,77.05
2023-05-25T08:46:00,mfh,77.86
2023-05-25T08:47:00,mfh,77.67
2023-05-25T08:48:00,mfh,79.00
2023-05-25T08:49:00,mfh,78.13
2023-05-25T08:50:00,mfh,77.64
2023-05-25T08:51:00,mfh,77.83
2023-05-25T08:52:00,mfh,77.84
2023-05-25T08:53:00,mfh,77.15
2023-05-25T08:54:00,mfh,77.11
2023-05-25T08:55:00,mfh,77.32
2023-05-25T08:56:00,mfh,78.68
2023-05-25T08:57:00,mfh,78.79
2023-05-25T08:58:00,mfh,79.03
2023-05-25T08:59:00,mfh,79.57
2023-05-25T09:00:00,mfh,79.03
2023-05-25T09:01:00,mfh,79.17
2023-05-25T09:02:00,mfh,78.30
2023-05-25T09:03:00,mfh,78.39
2023-05-25T09:04:00,mfh,78.81
2023-05-25T09:05:00,mfh,77.96
2023-05-25T09:06:00,mfh,78.00
2023-05-25T09:07:00,mfh,77.94
2023-05-25T09:08:00,mfh,77.72
2023-05-25T09:09:00,mfh,77.76
2023-05-25T09:10:00,mfh,77.65
2023-05-25T09:11:00,mfh,77.85
2023-05-25T09:12:00,mfh,78.81
2023-05-25T09:13:00,mfh,78.89
2023-05-25T09:14:00,mfh,78.85
2023-05-25T09:15:00,mfh,78.81
2023-05-25T09:16:00,mfh,78.74
2023-05-25T09:17:00,mfh,77.68
2023-05-25T09:18:00,mfh,77.72
2023-05-25T09:19:00,mfh,77.98
2023-05-25T09:20:00,mfh,76.95
2023-05-25T09:21:00,mfh,76.51
2023-05-25T09:22:00,mfh,77.15
2023-05-25T09:23:00,mfh,77.54
2023-05-25T09:24:00,mfh,77.30
2023-05-25T09:25:00,mfh,77.43
2023-05-25T09:26:00,mfh,77.51
2023-05-25T09:27:00,mfh,77.45
2023-05-25T09:28:00,mfh,77.43
2023-05-25T09:29:00,mfh,77.59
2023-05-25T09:30:00,mfh,77.88
2023-05-25T09:31:00,mfh,77.73
2023-05-25T09:32:00,mfh,77.46
2023-05-25T09:33:00,mfh,77.46
2023-05-25T09:34:00,mfh,78.77
2023-05-25T09:35:00,mfh,78.48
2023-05-25T09:36:00,mfh,78.49
2023-05-25T09:37:00,mfh,79.29
2023-05-25T09:38:00,mfh,78.72
2023-05-25T09:39:00,mfh,78.78
2023-05-25T09:40:00,mfh,78.50
2023-05-25T09:41:00,mfh,77.96
2023-05-25T09:42:00,mfh,77.76
2023-05-25T09:43:00,mfh,77.27
2023-05-25T09:44:00,mfh,77.38
2023-05-25T09:45:00,mfh,77.27
2023-05-25T09:46:00,mfh,78.08
2023-05-25T09:47:00,mfh,76.80
2023-05-25T09:48:00,mfh,77.02
2023-05-25T09:49:00,mfh,77.25
2023-05-25T09:50:00,mfh,77.29
2023-05-25T09:51:00,mfh,79.07
2023-05-25T09:52:00,mfh,78.94
2023-05-25T09:53:00,mfh,78.99
2023-05-25T09:54:00,mfh,79.67
2023-05-25T09:55:00,mfh,79.05
2023-05-25T09:56:00,mfh,78.73
2023-05-25T09:57:00,mfh,78.79
2023-05-25T09:58:00,mfh,78.33
2023-05-25T09:59:00,mfh,78.14
2023-05-25T10:00:00,mfh,78.16
2023-05-25T10:01:00,mfh,78.79
2023-05-25T10:02:00,mfh,78.90
2023-05-25T10:03:00,mfh,78.88
2023-05-25T10:04:00,mfh,78.82
2023-05-25T10:05:00,mfh,78.79
2023-05-25T10:06:00,mfh,79.61
2023-05-25T10:07:00,mfh,78.93
2023-05-25T10:08:00,mfh,78.84
2023-05-25T10:09:00,mfh,78.56
2023-05-25T10:10:00,mfh,78.13
2023-05-25T10:11:00,mfh,78.18
2023-05-25T10:12:00,mfh,78.47
2023-05-25T10:13:00,mfh,78.03
2023-05-25T10:14:00,mfh,77.91
2023-05-25T10:15:00,mfh,78.50
2023-05-25T10:16:00,mfh,77.50
2023-05-25T10:17:00,mfh,77.51
2023-05-25T10:18:00,mfh,77.60
2023-05-25T10:19:00,mfh,77.48
2023-05-25T10:20:00,mfh,77.77
2023-05-25T10:21:00,mfh,77.62
2023-05-25T10:22:00,mfh,77.59
2023-05-25T10:23:00,mfh,77.76
2023-05-25T10:24:00,mfh,77.77
2023-05-25T10:25:00,mfh,77.07
2023-05-25T10:26:00,mfh,76.84
2023-05-25T10:27:00,mfh,77.45
2023-05-25T10:28:00,mfh,77.35
2023-05-25T10:29:00,mfh,77.41
2023-05-25T10:30:00,mfh,77.49
2023-05-25T10:31:00,mfh,77.42
2023-05-25T10:32:00,mfh,77.16
2023-05-25T10:33:00,mfh,77.11
2023-05-25T10:34:00,mfh,77.09
2023-05-25T10:35:00,mfh,77.45
2023-05-25T10:36:00,mfh,77.40
2023-05-25T10:37:00,mfh,77.33
2023-05-25T10:38:00,mfh,77.69
2023-05-25T10:39:00,mfh,76.79
2023-05-25T10:40:00,mfh,76.83
2023-05-25T10:41:00,mfh,78.13
2023-05-25T10:42:00,mfh,78.50
2023-05-25T10:43:00,mfh,78.73
2023-05-25T10:44:00,mfh,78.79
2023-05-25T10:45:00,mfh,79.05
2023-05-25T10:46:00,mfh,80.15
2023-05-25T10:47:00,mfh,79.73
2023-05-25T10:48:00,mfh,78.45
2023-05-25T10:49:00,mfh,78.29
2023-05-25T10:50:00,mfh,77.36
2023-05-25T10:51:00,mfh,77.28
2023-05-25T10:52:00,mfh,76.80
2023-05-25T10:53:00,mfh,75.98
2023-05-25T10:54:00,mfh,75.45
2023-05-25T10:55:00,mfh,75.52
2023-05-25T10:56:00,mfh,77.19
2023-05-25T10:57:00,mfh,76.12
2023-05-25T10:58:00,mfh,76.80
2023-05-25T10:59:00,mfh,76.35
2023-05-25T11:00:00,mfh,76.82
2023-05-25T11:01:00,mfh,76.17
2023-05-25T11:02:00,mfh,76.12
2023-05-25T11:03:00,mfh,76.25
2023-05-25T11:04:00,mfh,76.98
2023-05-25T11:05:00,mfh,76.22
2023-05-25T11:06:00,mfh,75.61
2023-05-25T11:07:00,mfh,76.12
2023-05-25T11:08:00,mfh,75.89
2023-05-25T11:09:00,mfh,76.51
2023-05-25T11:10:00,mfh,76.10
2023-05-25T11:11:00,mfh,77.23
2023-05-25T11:12:00,mfh,76.12
2023-05-25T11:13:00,mfh,76.75
2023-05-25T11:14:00,mfh,76.21
2023-05-25T11:15:00,mfh,76.17
2023-05-25T11:16:00,mfh,76.53
2023-05-25T11:17:00,mfh,76.86
2023-05-25T11:18:00,mfh,76.14
2023-05-25T11:19:00,mfh,76.25
2023-05-25T11:20:00,mfh,76.28
2023-05-25T11:21:00,mfh,75.59
2023-05-25T11:22:00,mfh,75.45
2023-05-25T11:23:00,mfh,76.26
2023-05-25T11:24:00,mfh,76.19
2023-05-25T11:25:00,mfh,76.09
2023-05-25T11:26:00,mfh,76.08
2023-05-25T11:27:00,mfh,76.31
2023-05-25T11:28:00,mfh,76.23
2023-05-25T11:29:00,mfh,76.20
2023-05-25T11:30:00,mfh,76.08
2023-05-25T11:31:00,mfh,75.93
2023-05-25T11:32:00,mfh,75.82
2023-05-25T11:33:00,mfh,77.13
2023-05-25T11:34:00,mfh,76.64
2023-05-25T11:35:00,mfh,76.60
2023-05-25T11:36:00,mfh,76.65
2023-05-25T11:37:00,mfh,77.24
2023-05-25T11:38:00,mfh,75.97
2023-05-25T11:39:00,mfh,75.77
2023-05-25T11:40:00,mfh,75.81
2023-05-25T11:41:00,mfh,75.67
2023-05-25T11:42:00,mfh,75.85
2023-05-25T11:43:00,mfh,75.72
2023-05-25T11:44:00,mfh,75.53
2023-05-25T11:45:00,mfh,75.51
2023-05-25T11:46:00,mfh,76.25
2023-05-25T11:47:00,mfh,75.65
2023-05-25T11:48:00,mfh,76.38
2023-05-25T11:49:00,mfh,75.33
2023-05-25T11:50:00,mfh,75.04
2023-05-25T11:51:00,mfh,75.07
2023-05-25T11:52:00,mfh,75.49
2023-05-25T11:53:00,mfh,75.66
2023-05-25T11:54:00,mfh,75.80
2023-05-25T11:55:00,mfh,75.41
2023-05-25T11:56:00,mfh,75.44
2023-05-25T11:57:00,mfh,76.58
2023-05-25T11:58:00,mfh,76.13
2023-05-25T11:59:00,mfh,75.92
2023-05-25T12:00:00,mfh,75.87
2023-05-25T12:01:00,mfh,76.72
2023-05-25T12:02:00,mfh,76.37
2023-05-25T12:03:00,mfh,76.80
2023-05-25T12:04:00,mfh,75.93
2023-05-25T12:05:00,mfh,77.45
2023-05-25T12:06:00,mfh,76.80
2023-05-25T12:07:00,mfh,77.10
2023-05-25T12:08:00,mfh,77.19
2023-05-25T12:09:00,mfh,77.04
2023-05-25T12:10:00,mfh,76.79
2023-05-25T12:11:00,mfh,76.70
2023-05-25T12:12:00,mfh,76.33
2023-05-25T12:13:00,mfh,76.89
2023-05-25T12:14:00,mfh,76.64
2023-05-25T12:15:00,mfh,76.08
2023-05-25T12:16:00,mfh,76.15
2023-05-25T12:17:00,mfh,75.59
2023-05-25T12:18:00,mfh,76.47
2023-05-25T12:19:00,mfh,75.47
2023-05-25T12:20:00,mfh,76.27
2023-05-25T12:21:00,mfh,76.55
2023-05-25T12:22:00,mfh,76.78
2023-05-25T12:23:00,mfh,76.98
2023-05-25T12:24:00,mfh,76.74
2023-05-25T12:25:00,mfh,76.85
2023-05-25T12:26:00,mfh,76.95
2023-05-25T12:27:00,mfh,76.61
2023-05-25T12:28:00,mfh,74.07
2023-05-25T12:29:00,mfh,74.26
2023-05-25T12:30:00,mfh,74.42
2023-05-25T12:31:00,mfh,74.13
2023-05-25T12:32:00,mfh,74.03
2023-05-25T12:33:00,mfh,73.87
2023-05-25T12:34:00,mfh,73.71
2023-05-25T12:35:00,mfh,73.21
2023-05-25T12:36:00,mfh,72.87
2023-05-25T12:37:00,mfh,73.67
2023-05-25T12:38:00,mfh,72.82
2023-05-25T12:39:00,mfh,71.79
2023-05-25T12:40:00,mfh,72.02
2023-05-25T12:41:00,mfh,71.90
2023-05-25T12:42:00,mfh,72.50
2023-05-25T12:43:00,mfh,72.71
2023-05-25T12:44:00,mfh,72.87
2023-05-25T12:45:00,mfh,73.17
2023-05-25T12:46:00,mfh,73.59
2023-05-25T12:47:00,mfh,74.03
2023-05-25T12:48:00,mfh,73.32
2023-05-25T12:49:00,mfh,73.17
2023-05-25T12:50:00,mfh,72.11
2023-05-25T12:51:00,mfh,72.14
2023-05-25T12:52:00,mfh,72.64
2023-05-25T12:53:00,mfh,73.31
2023-05-25T12:54:00,mfh,73.12
2023-05-25T12:55:00,mfh,73.25
2023-05-25T12:56:00,mfh,73.11
2023-05-25T12:57:00,mfh,72.96
2023-05-25T12:58:00,mfh,73.25
2023-05-25T12:59:00,mfh,73.13
2023-05-25T13:00:00,mfh,73.44
2023-05-25T13:01:00,mfh,72.40
2023-05-25T13:02:00,mfh,72.23
2023-05-25T13:03:00,mfh,72.14
2023-05-25T13:04:00,mfh,72.69
2023-05-25T13:05:00,mfh,72.63
2023-05-25T13:06:00,mfh,72.88
2023-05-25T13:07:00,mfh,72.88
2023-05-25T13:08:00,mfh,73.57
2023-05-25T13:09:00,mfh,73.47
2023-05-25T13:10:00,mfh,72.99
2023-05-25T13:11:00,mfh,73.59
2023-05-25T13:12:00,mfh,72.45
2023-05-25T13:13:00,mfh,72.55
2023-05-25T13:14:00,mfh,72.93
2023-05-25T13:15:00,mfh,73.34
2023-05-25T13:16:00,mfh,73.29
2023-05-25T13:17:00,mfh,73.75
2023-05-25T13:18:00,mfh,74.56