#datetime,building,power
2023-01-07T00:00:00,pkn,2.40
2023-01-07T00:01:00,pkn,1.20
2023-01-07T00:03:00,pkn,2.40
2023-01-07T00:04:00,pkn,1.20
2023-01-07T00:06:00,pkn,1.20
2023-01-07T00:07:00,pkn,1.20
2023-01-07T00:09:00,pkn,2.40
2023-01-07T00:11:00,pkn,1.20
2023-01-07T00:13:00,pkn,2.40
2023-01-07T00:14:00,pkn,1.20
2023-01-07T00:15:00,pkn,1.20
2023-01-07T00:16:00,pkn,3.60
2023-01-07T00:18:00,pkn,9.60
2023-01-07T00:20:00,pkn,10.80
2023-01-07T00:21:00,pkn,4.80
2023-01-07T00:23:00,pkn,4.80
2023-01-07T00:24:00,pkn,1.20
2023-01-07T00:26:00,pkn,1.20
2023-01-07T00:28:00,pkn,2.40
2023-01-07T00:30:00,pkn,1.20
2023-01-07T00:32:00,pkn,2.40
2023-01-07T00:34:00,pkn,2.40
2023-01-07T00:36:00,pkn,2.40
2023-01-07T00:38:00,pkn,1.20
2023-01-07T00:39:00,pkn,1.20
2023-01-07T00:41:00,pkn,2.40
2023-01-07T00:43:00,pkn,1.20
2023-01-07T00:45:00,pkn,2.40
2023-01-07T00:48:00,pkn,2.40
2023-01-07T00:50:00,pkn,2.40
2023-01-07T00:52:00,pkn,1.20
2023-01-07T00:53:00,pkn,1.20
2023-01-07T00:55:00,pkn,1.20
2023-01-07T00:57:00,pkn,2.40
2023-01-07T00:59:00,pkn,2.40
2023-01-07T01:02:00,pkn,2.40
2023-01-07T01:03:00,pkn,1.20
2023-01-07T01:04:00,pkn,1.20
2023-01-07T01:06:00,pkn,2.40
2023-01-07T01:08:00,pkn,1.20
2023-01-07T01:10:00,pkn,2.40
2023-01-07T01:12:00,pkn,2.40
2023-01-07T01:14:00,pkn,2.40
2023-01-07T01:16:00,pkn,2.40
2023-01-07T01:17:00,pkn,1.20
2023-01-07T01:19:00,pkn,2.40
2023-01-07T01:21:00,pkn,2.40
2023-01-07T01:23:00,pkn,6.00
2023-01-07T01:25:00,pkn,10.80
2023-01-07T01:27:00,pkn,12.00
2023-01-07T01:29:00,pkn,10.80
2023-01-07T01:31:00,pkn,2.40
2023-01-07T01:33:00,pkn,2.40
2023-01-07T01:35:00,pkn,2.40
2023-01-07T01:37:00,pkn,3.60
2023-01-07T01:39:00,pkn,2.40
2023-01-07T01:40:00,pkn,1.20
2023-01-07T01:41:00,pkn,1.20
2023-01-07T01:43:00,pkn,2.40
2023-01-07T01:45:00,pkn,2.40
2023-01-07T01:46:00,pkn,1.20
2023-01-07T01:48:00,pkn,2.40
2023-01-07T01:50:00,pkn,2.40
2023-01-07T01:51:00,pkn,1.20
2023-01-07T01:53:00,pkn,2.40
2023-01-07T01:55:00,pkn,2.40
2023-01-07T01:57:00,pkn,2.40
2023-01-07T01:58:00,pkn,1.20
2023-01-07T02:00:00,pkn,2.40
2023-01-07T02:01:00,pkn,1.20
2023-01-07T02:03:00,pkn,2.40
2023-01-07T02:04:00,pkn,1.20
2023-01-07T02:06:00,pkn,2.40
2023-01-07T02:08:00,pkn,2.40
2023-01-07T02:10:00,pkn,2.40
2023-01-07T02:11:00,pkn,1.20
2023-01-07T02:13:00,pkn,2.40
2023-01-07T02:15:00,pkn,1.20
2023-01-07T02:17:00,pkn,2.40
2023-01-07T02:18:00,pkn,1.20
2023-01-07T02:19:00,pkn,6.00
2023-01-07T02:20:00,pkn,2.40
2023-01-07T02:21:00,pkn,8.40
2023-01-07T02:22:00,pkn,2.40
2023-01-07T02:23:00,pkn,8.40
2023-01-07T02:24:00,pkn,2.40
2023-01-07T02:25:00,pkn,7.20
2023-01-07T02:26:00,pkn,2.40
2023-01-07T02:27:00,pkn,1.20
2023-01-07T02:28:00,pkn,2.40
2023-01-07T02:30:00,pkn,1.20
2023-01-07T02:32:00,pkn,2.40
2023-01-07T02:34:00,pkn,2.40
2023-01-07T02:36:00,pkn,2.40
2023-01-07T02:38:00,pkn,1.20
2023-01-07T02:40:00,pkn,2.40
2023-01-07T02:42:00,pkn,2.40
2023-01-07T02:43:00,pkn,1.20
2023-01-07T02:44:00,pkn,1.20
2023-01-07T02:47:00,pkn,2.40
2023-01-07T02:49:00,pkn,2.40
2023-01-07T02:50:00,pkn,1.20
2023-01-07T02:52:00,pkn,1.20
2023-01-07T02:54:00,pkn,2.40
2023-01-07T02:55:00,pkn,1.20
2023-01-07T02:57:00,pkn,2.40
2023-01-07T02:59:00,pkn,1.20
2023-01-07T03:01:00,pkn,2.40
2023-01-07T03:03:00,pkn,2.40
2023-01-07T03:05:00,pkn,2.40
2023-01-07T03:07:00,pkn,2.40
2023-01-07T03:09:00,pkn,1.20
2023-01-07T03:11:00,pkn,2.40
2023-01-07T03:12:00,pkn,1.20
2023-01-07T03:14:00,pkn,2.40
2023-01-07T03:16:00,pkn,1.20
2023-01-07T03:18:00,pkn,2.40
2023-01-07T03:20:00,pkn,2.40
2023-01-07T03:23:00,pkn,2.40
2023-01-07T03:25:00,pkn,2.40
2023-01-07T03:26:00,pkn,1.20
2023-01-07T03:28:00,pkn,2.40
2023-01-07T03:30:00,pkn,2.40
2023-01-07T03:32:00,pkn,1.20
2023-01-07T03:34:00,pkn,2.40
2023-01-07T03:35:00,pkn,1.20
2023-01-07T03:37:00,pkn,2.40
2023-01-07T03:39:00,pkn,2.40
2023-01-07T03:40:00,pkn,1.20
2023-01-07T03:42:00,pkn,2.40
2023-01-07T03:44:00,pkn,2.40
2023-01-07T03:46:00,pkn,8.40
2023-01-07T03:48:00,pkn,10.80
2023-01-07T03:50:00,pkn,9.60
2023-01-07T03:52:00,pkn,10.80
2023-01-07T03:54:00,pkn,8.40
2023-01-07T03:56:00,pkn,7.20
2023-01-07T03:57:00,pkn,1.20
2023-01-07T03:59:00,pkn,1.20
2023-01-07T04:01:00,pkn,2.40
2023-01-07T04:02:00,pkn,1.20
2023-01-07T04:04:00,pkn,2.40
2023-01-07T04:06:00,pkn,1.20
2023-01-07T04:08:00,pkn,2.40
2023-01-07T04:10:00,pkn,2.40
2023-01-07T04:13:00,pkn,2.40
2023-01-07T04:15:00,pkn,2.40
2023-01-07T04:17:00,pkn,1.20
2023-01-07T04:19:00,pkn,2.40
2023-01-07T04:21:00,pkn,2.40
2023-01-07T04:22:00,pkn,1.20
2023-01-07T04:24:00,pkn,2.40
2023-01-07T04:26:00,pkn,1.20
2023-01-07T04:27:00,pkn,1.20
2023-01-07T04:29:00,pkn,2.40
2023-01-07T04:31:00,pkn,1.20
2023-01-07T04:33:00,pkn,2.40
2023-01-07T04:35:00,pkn,1.20
2023-01-07T04:37:00,pkn,2.40
2023-01-07T04:39:00,pkn,2.40
2023-01-07T04:41:00,pkn,1.20
2023-01-07T04:43:00,pkn,2.40
2023-01-07T04:45:00,pkn,2.40
2023-01-07T04:46:00,pkn,1.20
2023-01-07T04:48:00,pkn,1.20
2023-01-07T04:49:00,pkn,1.20
2023-01-07T04:50:00,pkn,1.20
2023-01-07T04:52:00,pkn,2.40
2023-01-07T04:54:00,pkn,1.20
2023-01-07T04:56:00,pkn,2.40
2023-01-07T04:58:00,pkn,2.40
2023-01-07T05:00:00,pkn,1.20
2023-01-07T05:02:00,pkn,2.40
2023-01-07T05:04:00,pkn,1.20
2023-01-07T05:06:00,pkn,2.40
2023-01-07T05:08:00,pkn,2.40
2023-01-07T05:10:00,pkn,2.40
2023-01-07T05:12:00,pkn,1.20
2023-01-07T05:14:00,pkn,2.40
2023-01-07T05:16:00,pkn,2.40
2023-01-07T05:18:00,pkn,1.20
2023-01-07T05:20:00,pkn,2.40
2023-01-07T05:22:00,pkn,2.40
2023-01-07T05:24:00,pkn,2.40
2023-01-07T05:26:00,pkn,2.40
2023-01-07T05:28:00,pkn,1.20
2023-01-07T05:30:00,pkn,2.40
2023-01-07T05:32:00,pkn,2.40
2023-01-07T05:34:00,pkn,2.40
2023-01-07T05:36:00,pkn,1.20
2023-01-07T05:38:00,pkn,2.40
2023-01-07T05:40:00,pkn,2.40
2023-01-07T05:42:00,pkn,2.40
2023-01-07T05:44:00,pkn,2.40
2023-01-07T05:47:00,pkn,2.40
2023-01-07T05:49:00,pkn,2.40
2023-01-07T05:51:00,pkn,1.20
2023-01-07T05:53:00,pkn,2.40
2023-01-07T05:55:00,pkn,1.20
2023-01-07T05:57:00,pkn,2.40
2023-01-07T05:59:00,pkn,2.40
2023-01-07T06:00:00,pkn,1.20
2023-01-07T06:02:00,pkn,1.20
2023-01-07T06:03:00,pkn,1.20
2023-01-07T06:05:00,pkn,2.40
2023-01-07T06:06:00,pkn,1.20
2023-01-07T06:08:00,pkn,2.40
2023-01-07T06:11:00,pkn,2.40
2023-01-07T06:13:00,pkn,2.40
2023-01-07T06:15:00,pkn,1.20
2023-01-07T06:17:00,pkn,2.40
2023-01-07T06:19:00,pkn,1.20
2023-01-07T06:21:00,pkn,2.40
2023-01-07T06:23:00,pkn,2.40
2023-01-07T06:25:00,pkn,1.20
2023-01-07T06:27:00,pkn,2.40
2023-01-07T06:28:00,pkn,1.20
2023-01-07T06:30:00,pkn,1.20
2023-01-07T06:32:00,pkn,2.40
2023-01-07T06:33:00,pkn,4.80
2023-01-07T06:35:00,pkn,8.40
2023-01-07T06:37:00,pkn,10.80
2023-01-07T06:39:00,pkn,9.60
2023-01-07T06:41:00,pkn,2.40
2023-01-07T06:43:00,pkn,1.20
2023-01-07T06:45:00,pkn,2.40
2023-01-07T06:47:00,pkn,2.40
2023-01-07T06:49:00,pkn,2.40
2023-01-07T06:50:00,pkn,1.20
2023-01-07T06:52:00,pkn,1.20
2023-01-07T06:54:00,pkn,2.40
2023-01-07T06:56:00,pkn,1.20
2023-01-07T06:58:00,pkn,2.40
2023-01-07T07:00:00,pkn,1.20
2023-01-07T07:01:00,pkn,1.20
2023-01-07T07:03:00,pkn,2.40
2023-01-07T07:05:00,pkn,1.20
2023-01-07T07:07:00,pkn,2.40
2023-01-07T07:10:00,pkn,3.60
2023-01-07T07:12:00,pkn,2.40
2023-01-07T07:13:00,pkn,1.20
2023-01-07T07:15:00,pkn,1.20
2023-01-07T07:17:00,pkn,2.40
2023-01-07T07:19:00,pkn,2.40
2023-01-07T07:21:00,pkn,2.40
2023-01-07T07:23:00,pkn,2.40
2023-01-07T07:25:00,pkn,2.40
2023-01-07T07:27:00,pkn,1.20
2023-01-07T07:29:00,pkn,2.40
2023-01-07T07:31:00,pkn,2.40
2023-01-07T07:33:00,pkn,2.40
2023-01-07T07:35:00,pkn,2.40
2023-01-07T07:38:00,pkn,2.40
2023-01-07T07:40:00,pkn,2.40
2023-01-07T07:42:00,pkn,1.20
2023-01-07T07:44:00,pkn,2.40
2023-01-07T07:46:00,pkn,2.40
2023-01-07T07:48:00,pkn,2.40
2023-01-07T07:49:00,pkn,1.20
2023-01-07T07:51:00,pkn,1.20
2023-01-07T07:53:00,pkn,2.40
2023-01-07T07:54:00,pkn,1.20
2023-01-07T07:56:00,pkn,1.20
2023-01-07T07:57:00,pkn,1.20
2023-01-07T07:59:00,pkn,2.40
2023-01-07T08:01:00,pkn,1.20
2023-01-07T08:02:00,pkn,1.20
2023-01-07T08:04:00,pkn,2.40
2023-01-07T08:05:00,pkn,1.20
2023-01-07T08:07:00,pkn,2.40
2023-01-07T08:09:00,pkn,1.20
2023-01-07T08:11:00,pkn,2.40
2023-01-07T08:12:00,pkn,1.20
2023-01-07T08:14:00,pkn,1.20
2023-01-07T08:16:00,pkn,2.40
2023-01-07T08:18:00,pkn,2.40
2023-01-07T08:19:00,pkn,1.20
2023-01-07T08:21:00,pkn,1.20
2023-01-07T08:23:00,pkn,2.40
2023-01-07T08:24:00,pkn,1.20
2023-01-07T08:26:00,pkn,1.20
2023-01-07T08:28:00,pkn,2.40
2023-01-07T08:30:00,pkn,2.40
2023-01-07T08:31:00,pkn,1.20
2023-01-07T08:33:00,pkn,2.40
2023-01-07T08:35:00,pkn,1.20
2023-01-07T08:37:00,pkn,2.40
2023-01-07T08:38:00,pkn,1.20
2023-01-07T08:39:00,pkn,1.20
2023-01-07T08:41:00,pkn,1.20
2023-01-07T08:43:00,pkn,2.40
2023-01-07T08:45:00,pkn,1.20
2023-01-07T08:46:00,pkn,1.20
2023-01-07T08:48:00,pkn,2.40
2023-01-07T08:50:00,pkn,2.40
2023-01-07T08:52:00,pkn,9.60
2023-01-07T08:54:00,pkn,9.60
2023-01-07T08:56:00,pkn,10.80
2023-01-07T08:58:00,pkn,4.80
2023-01-07T09:00:00,pkn,2.40
2023-01-07T09:02:00,pkn,1.20
2023-01-07T09:04:00,pkn,2.40
2023-01-07T09:06:00,pkn,2.40
2023-01-07T09:09:00,pkn,2.40
2023-01-07T09:10:00,pkn,1.20
2023-01-07T09:12:00,pkn,2.40
2023-01-07T09:14:00,pkn,2.40
2023-01-07T09:16:00,pkn,2.40
2023-01-07T09:18:00,pkn,1.20
2023-01-07T09:20:00,pkn,2.40
2023-01-07T09:21:00,pkn,1.20
2023-01-07T09:23:00,pkn,2.40
2023-01-07T09:25:00,pkn,1.20
2023-01-07T09:27:00,pkn,2.40
2023-01-07T09:28:00,pkn,1.20
2023-01-07T09:30:00,pkn,2.40
2023-01-07T09:32:00,pkn,2.40
2023-01-07T09:34:00,pkn,1.20
2023-01-07T09:36:00,pkn,2.40
2023-01-07T09:38:00,pkn,1.20
2023-01-07T09:39:00,pkn,1.20
2023-01-07T09:40:00,pkn,1.20
2023-01-07T09:42:00,pkn,1.20
2023-01-07T09:43:00,pkn,1.20
2023-01-07T09:45:00,pkn,2.40
2023-01-07T09:46:00,pkn,1.20
2023-01-07T09:48:00,pkn,1.20
2023-01-07T09:50:00,pkn,2.40
2023-01-07T09:52:00,pkn,1.20
2023-01-07T09:54:00,pkn,1.20
2023-01-07T09:55:00,pkn,1.20
2023-01-07T09:57:00,pkn,2.40
2023-01-07T09:58:00,pkn,1.20
2023-01-07T09:59:00,pkn,1.20
2023-01-07T10:01:00,pkn,1.20
2023-01-07T10:03:00,pkn,2.40
2023-01-07T10:04:00,pkn,1.20
2023-01-07T10:06:00,pkn,2.40
2023-01-07T10:08:00,pkn,2.40
2023-01-07T10:10:00,pkn,1.20
2023-01-07T10:12:00,pkn,2.40
2023-01-07T10:14:00,pkn,2.40
2023-01-07T10:15:00,pkn,1.20
2023-01-07T10:17:00,pkn,1.20
2023-01-07T10:19:00,pkn,2.40
2023-01-07T10:21:00,pkn,8.40
2023-01-07T10:23:00,pkn,9.60
2023-01-07T10:25:00,pkn,10.80
2023-01-07T10:26:00,pkn,3.60
2023-01-07T10:28:00,pkn,10.80
2023-01-07T10:30:00,pkn,9.60
2023-01-07T10:32:00,pkn,9.60
2023-01-07T10:34:00,pkn,10.80
2023-01-07T10:36:00,pkn,4.80
2023-01-07T10:38:00,pkn,1.20
2023-01-07T10:40:00,pkn,1.20
2023-01-07T10:42:00,pkn,2.40
2023-01-07T10:44:00,pkn,1.20
2023-01-07T10:45:00,pkn,1.20
2023-01-07T10:46:00,pkn,1.20
2023-01-07T10:48:00,pkn,2.40
2023-01-07T10:50:00,pkn,1.20
2023-01-07T10:52:00,pkn,2.40
2023-01-07T10:54:00,pkn,4.80
2023-01-07T10:56:00,pkn,10.80
2023-01-07T10:58:00,pkn,10.80
2023-01-07T11:00:00,pkn,9.60
2023-01-07T11:02:00,pkn,9.60
2023-01-07T11:03:00,pkn,1.20
2023-01-07T11:05:00,pkn,2.40
2023-01-07T11:07:00,pkn,1.20
2023-01-07T11:09:00,pkn,2.40
2023-01-07T11:10:00,pkn,1.20
2023-01-07T11:12:00,pkn,1.20
2023-01-07T11:13:00,pkn,1.20
2023-01-07T11:14:00,pkn,1.20
2023-01-07T11:16:00,pkn,1.20
2023-01-07T11:18:00,pkn,2.40
2023-01-07T11:19:00,pkn,1.20
2023-01-07T11:21:00,pkn,2.40
2023-01-07T11:23:00,pkn,1.20
2023-01-07T11:25:00,pkn,2.40
2023-01-07T11:27:00,pkn,1.20
2023-01-07T11:29:00,pkn,2.40
2023-01-07T11:30:00,pkn,1.20
2023-01-07T11:32:00,pkn,9.60
2023-01-07T11:33:00,pkn,6.00
2023-01-07T11:35:00,pkn,8.40
2023-01-07T11:36:00,pkn,6.00
2023-01-07T11:38:00,pkn,8.40
2023-01-07T11:40:00,pkn,1.20
2023-01-07T11:41:00,pkn,1.20
2023-01-07T11:43:00,pkn,1.20
2023-01-07T11:45:00,pkn,2.40
2023-01-07T11:47:00,pkn,2.40
2023-01-07T11:49:00,pkn,1.20
2023-01-07T11:51:00,pkn,2.40
2023-01-07T11:53:00,pkn,1.20
2023-01-07T11:55:00,pkn,2.40
2023-01-07T11:57:00,pkn,2.40
2023-01-07T11:59:00,pkn,2.40
2023-01-07T12:02:00,pkn,2.40
2023-01-07T12:04:00,pkn,2.40
2023-01-07T12:06:00,pkn,1.20
2023-01-07T12:07:00,pkn,1.20
2023-01-07T12:09:00,pkn,2.40
2023-01-07T12:10:00,pkn,1.20
2023-01-07T12:12:00,pkn,1.20
2023-01-07T12:14:00,pkn,2.40
2023-01-07T12:16:00,pkn,2.40
2023-01-07T12:17:00,pkn,1.20
2023-01-07T12:19:00,pkn,9.60
2023-01-07T12:21:00,pkn,9.60
2023-01-07T12:23:00,pkn,9.60
2023-01-07T12:25:00,pkn,6.00
2023-01-07T12:27:00,pkn,1.20
2023-01-07T12:29:00,pkn,2.40
2023-01-07T12:30:00,pkn,1.20
2023-01-07T12:32:00,pkn,1.20
2023-01-07T12:34:00,pkn,1.20
2023-01-07T12:35:00,pkn,1.20
2023-01-07T12:37:00,pkn,2.40
2023-01-07T12:38:00,pkn,1.20
2023-01-07T12:40:00,pkn,1.20
2023-01-07T12:42:00,pkn,2.40
2023-01-07T12:43:00,pkn,1.20
2023-01-07T12:45:00,pkn,1.20
2023-01-07T12:46:00,pkn,1.20
2023-01-07T12:47:00,pkn,1.20
2023-01-07T12:49:00,pkn,1.20
2023-01-07T12:50:00,pkn,1.20
2023-01-07T12:52:00,pkn,2.40
2023-01-07T12:54:00,pkn,1.20
2023-01-07T12:56:00,pkn,1.20
2023-01-07T12:58:00,pkn,2.40
2023-01-07T13:00:00,pkn,1.20
2023-01-07T13:01:00,pkn,1.20
2023-01-07T13:03:00,pkn,2.40
2023-01-07T13:05:00,pkn,1.20
2023-01-07T13:06:00,pkn,1.20
2023-01-07T13:08:00,pkn,2.40
2023-01-07T13:11:00,pkn,2.40
2023-01-07T13:13:00,pkn,9.60
2023-01-07T13:14:00,pkn,4.80
2023-01-07T13:15:00,pkn,1.20
2023-01-07T13:16:00,pkn,10.80
2023-01-07T13:18:00,pkn,7.20
2023-01-07T13:20:00,pkn,2.40
2023-01-07T13:22:00,pkn,1.20
2023-01-07T13:24:00,pkn,1.20
2023-01-07T13:25:00,pkn,1.20
2023-01-07T13:27:00,pkn,2.40
2023-01-07T13:29:00,pkn,1.20
2023-01-07T13:31:00,pkn,2.40
2023-01-07T13:33:00,pkn,2.40
2023-01-07T13:35:00,pkn,1.20
2023-01-07T13:36:00,pkn,1.20
2023-01-07T13:38:00,pkn,2.40
2023-01-07T13:41:00,pkn,2.40
2023-01-07T13:42:00,pkn,1.20
2023-01-07T13:44:00,pkn,1.20
2023-01-07T13:46:00,pkn,2.40
2023-01-07T13:48:00,pkn,2.40
2023-01-07T13:50:00,pkn,2.40
2023-01-07T13:51:00,pkn,1.20
2023-01-07T13:53:00,pkn,6.00
2023-01-07T13:54:00,pkn,3.60
2023-01-07T13:55:00,pkn,4.80
2023-01-07T13:56:00,pkn,9.60
2023-01-07T13:58:00,pkn,12.00
2023-01-07T14:00:00,pkn,10.80
2023-01-07T14:02:00,pkn,8.40
2023-01-07T14:04:00,pkn,10.80
2023-01-07T14:05:00,pkn,4.80
2023-01-07T14:06:00,pkn,4.80
2023-01-07T14:08:00,pkn,10.80
2023-01-07T14:10:00,pkn,10.80
2023-01-07T14:12:00,pkn,7.20
2023-01-07T14:14:00,pkn,4.80
2023-01-07T14:16:00,pkn,4.80
2023-01-07T14:18:00,pkn,4.80
2023-01-07T14:19:00,pkn,2.40
2023-01-07T14:21:00,pkn,3.60
2023-01-07T14:23:00,pkn,2.40
2023-01-07T14:26:00,pkn,2.40
2023-01-07T14:28:00,pkn,2.40
2023-01-07T14:30:00,pkn,4.80
2023-01-07T14:32:00,pkn,9.60
2023-01-07T14:33:00,pkn,6.00
2023-01-07T14:35:00,pkn,8.40
2023-01-07T14:36:00,pkn,6.00
2023-01-07T14:38:00,pkn,9.60
2023-01-07T14:40:00,pkn,2.40
2023-01-07T14:41:00,pkn,2.40
2023-01-07T14:43:00,pkn,2.40
2023-01-07T14:45:00,pkn,1.20
2023-01-07T14:47:00,pkn,1.20
2023-01-07T14:49:00,pkn,2.40
2023-01-07T14:51:00,pkn,1.20
2023-01-07T14:52:00,pkn,1.20
2023-01-07T14:54:00,pkn,2.40
2023-01-07T14:56:00,pkn,2.40
2023-01-07T14:59:00,pkn,2.40
2023-01-07T15:01:00,pkn,1.20
2023-01-07T15:02:00,pkn,1.20
2023-01-07T15:04:00,pkn,7.20
2023-01-07T15:06:00,pkn,9.60
2023-01-07T15:08:00,pkn,9.60
2023-01-07T15:10:00,pkn,10.80
2023-01-07T15:11:00,pkn,8.40
2023-01-07T15:12:00,pkn,3.60
2023-01-07T15:14:00,pkn,2.40
2023-01-07T15:16:00,pkn,1.20
2023-01-07T15:18:00,pkn,2.40
2023-01-07T15:20:00,pkn,2.40
2023-01-07T15:22:00,pkn,1.20
2023-01-07T15:24:00,pkn,1.20
2023-01-07T15:26:00,pkn,2.40
2023-01-07T15:28:00,pkn,1.20
2023-01-07T15:30:00,pkn,2.40
2023-01-07T15:31:00,pkn,1.20
2023-01-07T15:33:00,pkn,2.40
2023-01-07T15:35:00,pkn,1.20
2023-01-07T15:37:00,pkn,2.40
2023-01-07T15:39:00,pkn,1.20
2023-01-07T15:41:00,pkn,1.20
2023-01-07T15:43:00,pkn,4.80
2023-01-07T15:45:00,pkn,6.00
2023-01-07T15:47:00,pkn,12.00
2023-01-07T15:48:00,pkn,4.80
2023-01-07T15:50:00,pkn,12.00
2023-01-07T15:52:00,pkn,7.20
2023-01-07T15:54:00,pkn,2.40
2023-01-07T15:55:00,pkn,1.20
2023-01-07T15:56:00,pkn,1.20
2023-01-07T15:58:00,pkn,1.20
2023-01-07T15:59:00,pkn,1.20
2023-01-07T16:01:00,pkn,2.40
2023-01-07T16:03:00,pkn,1.20
2023-01-07T16:05:00,pkn,2.40
2023-01-07T16:07:00,pkn,2.40
2023-01-07T16:09:00,pkn,1.20
2023-01-07T16:11:00,pkn,2.40
2023-01-07T16:14:00,pkn,2.40
2023-01-07T16:16:00,pkn,2.40
2023-01-07T16:18:00,pkn,1.20
2023-01-07T16:19:00,pkn,1.20
2023-01-07T16:21:00,pkn,2.40
2023-01-07T16:23:00,pkn,3.60
2023-01-07T16:25:00,pkn,2.40
2023-01-07T16:27:00,pkn,1.20
2023-01-07T16:29:00,pkn,2.40
2023-01-07T16:31:00,pkn,2.40
2023-01-07T16:33:00,pkn,3.60
2023-01-07T16:34:00,pkn,1.20
2023-01-07T16:36:00,pkn,2.40
2023-01-07T16:38:00,pkn,2.40
2023-01-07T16:40:00,pkn,8.40
2023-01-07T16:42:00,pkn,10.80
2023-01-07T16:44:00,pkn,10.80
2023-01-07T16:46:00,pkn,9.60
2023-01-07T16:48:00,pkn,2.40
2023-01-07T16:49:00,pkn,2.40
2023-01-07T16:50:00,pkn,1.20
2023-01-07T16:52:00,pkn,2.40
2023-01-07T16:54:00,pkn,2.40
2023-01-07T16:55:00,pkn,1.20
2023-01-07T16:57:00,pkn,3.60
2023-01-07T16:59:00,pkn,2.40
2023-01-07T17:00:00,pkn,1.20
2023-01-07T17:02:00,pkn,2.40
2023-01-07T17:04:00,pkn,2.40
2023-01-07T17:06:00,pkn,2.40
2023-01-07T17:08:00,pkn,2.40
2023-01-07T17:09:00,pkn,1.20
2023-01-07T17:11:00,pkn,2.40
2023-01-07T17:12:00,pkn,1.20
2023-01-07T17:14:00,pkn,3.60
2023-01-07T17:15:00,pkn,1.20
2023-01-07T17:17:00,pkn,2.40
2023-01-07T17:19:00,pkn,3.60
2023-01-07T17:20:00,pkn,1.20
2023-01-07T17:22:00,pkn,2.40
2023-01-07T17:23:00,pkn,1.20
2023-01-07T17:24:00,pkn,1.20
2023-01-07T17:26:00,pkn,2.40
2023-01-07T17:27:00,pkn,2.40
2023-01-07T17:29:00,pkn,2.40
2023-01-07T17:30:00,pkn,1.20
2023-01-07T17:32:00,pkn,2.40
2023-01-07T17:34:00,pkn,2.40
2023-01-07T17:36:00,pkn,3.60
2023-01-07T17:38:00,pkn,2.40
2023-01-07T17:39:00,pkn,1.20
2023-01-07T17:40:00,pkn,1.20
2023-01-07T17:42:00,pkn,2.40
2023-01-07T17:44:00,pkn,2.40
2023-01-07T17:46:00,pkn,2.40
2023-01-07T17:47:00,pkn,4.80
2023-01-07T17:49:00,pkn,10.80
2023-01-07T17:50:00,pkn,4.80
2023-01-07T17:52:00,pkn,10.80
2023-01-07T17:54:00,pkn,7.20
2023-01-07T17:56:00,pkn,2.40
2023-01-07T17:58:00,pkn,3.60
2023-01-07T18:00:00,pkn,4.80
2023-01-07T18:01:00,pkn,2.40
2023-01-07T18:03:00,pkn,4.80
2023-01-07T18:04:00,pkn,1.20
2023-01-07T18:05:00,pkn,2.40
2023-01-07T18:07:00,pkn,4.80
2023-01-07T18:08:00,pkn,1.20
2023-01-07T18:09:00,pkn,2.40
2023-01-07T18:11:00,pkn,4.80
2023-01-07T18:13:00,pkn,6.00
2023-01-07T18:15:00,pkn,3.60
2023-01-07T18:17:00,pkn,2.40
2023-01-07T18:18:00,pkn,2.40
2023-01-07T18:20:00,pkn,9.60
2023-01-07T18:22:00,pkn,10.80
2023-01-07T18:23:00,pkn,4.80
2023-01-07T18:24:00,pkn,3.60
2023-01-07T18:25:00,pkn,13.20
2023-01-07T18:27:00,pkn,13.20
2023-01-07T18:29:00,pkn,9.60
2023-01-07T18:31:00,pkn,10.80
2023-01-07T18:32:00,pkn,4.80
2023-01-07T18:33:00,pkn,6.00
2023-01-07T18:35:00,pkn,10.80
2023-01-07T18:37:00,pkn,10.80
2023-01-07T18:39:00,pkn,10.80
2023-01-07T18:41:00,pkn,9.60
2023-01-07T18:43:00,pkn,10.80
2023-01-07T18:44:00,pkn,3.60
2023-01-07T18:46:00,pkn,12.00
2023-01-07T18:48:00,pkn,10.80
2023-01-07T18:50:00,pkn,9.60
2023-01-07T18:52:00,pkn,9.60
2023-01-07T18:54:00,pkn,1.20
2023-01-07T18:56:00,pkn,2.40
2023-01-07T18:58:00,pkn,3.60
2023-01-07T18:59:00,pkn,2.40
2023-01-07T19:01:00,pkn,3.60
2023-01-07T19:03:00,pkn,2.40
2023-01-07T19:05:00,pkn,9.60
2023-01-07T19:06:00,pkn,6.00
2023-01-07T19:08:00,pkn,9.60
2023-01-07T19:10:00,pkn,10.80
2023-01-07T19:11:00,pkn,4.80
2023-01-07T19:13:00,pkn,12.00
2023-01-07T19:14:00,pkn,1.20
2023-01-07T19:15:00,pkn,8.40
2023-01-07T19:16:00,pkn,2.40
2023-01-07T19:17:00,pkn,6.00
2023-01-07T19:19:00,pkn,3.60
2023-01-07T19:21:00,pkn,2.40
2023-01-07T19:22:00,pkn,1.20
2023-01-07T19:23:00,pkn,1.20
2023-01-07T19:25:00,pkn,2.40
2023-01-07T19:26:00,pkn,2.40
2023-01-07T19:28:00,pkn,2.40
2023-01-07T19:30:00,pkn,2.40
2023-01-07T19:32:00,pkn,4.80
2023-01-07T19:34:00,pkn,9.60
2023-01-07T19:36:00,pkn,12.00
2023-01-07T19:38:00,pkn,10.80
2023-01-07T19:39:00,pkn,3.60
2023-01-07T19:40:00,pkn,2.40
2023-01-07T19:41:00,pkn,8.40
2023-01-07T19:42:00,pkn,3.60
2023-01-07T19:43:00,pkn,4.80
2023-01-07T19:44:00,pkn,2.40
2023-01-07T19:46:00,pkn,2.40
2023-01-07T19:48:00,pkn,2.40
2023-01-07T19:50:00,pkn,2.40
2023-01-07T19:52:00,pkn,3.60
2023-01-07T19:54:00,pkn,2.40
2023-01-07T19:56:00,pkn,2.40
2023-01-07T19:58:00,pkn,7.20
2023-01-07T20:00:00,pkn,10.80
2023-01-07T20:02:00,pkn,10.80
2023-01-07T20:04:00,pkn,10.80
2023-01-07T20:06:00,pkn,13.20
2023-01-07T20:07:00,pkn,4.80
2023-01-07T20:09:00,pkn,10.80
2023-01-07T20:10:00,pkn,4.80
2023-01-07T20:12:00,pkn,10.80
2023-01-07T20:14:00,pkn,10.80
2023-01-07T20:15:00,pkn,4.80
2023-01-07T20:17:00,pkn,3.60
2023-01-07T20:19:00,pkn,3.60
2023-01-07T20:21:00,pkn,2.40
2023-01-07T20:23:00,pkn,2.40
2023-01-07T20:25:00,pkn,2.40
2023-01-07T20:26:00,pkn,1.20
2023-01-07T20:28:00,pkn,2.40
2023-01-07T20:29:00,pkn,1.20
2023-01-07T20:31:00,pkn,7.20
2023-01-07T20:33:00,pkn,12.00
2023-01-07T20:35:00,pkn,10.80
2023-01-07T20:37:00,pkn,10.80
2023-01-07T20:39:00,pkn,9.60
2023-01-07T20:41:00,pkn,6.00
2023-01-07T20:42:00,pkn,1.20
2023-01-07T20:44:00,pkn,2.40
2023-01-07T20:46:00,pkn,2.40
2023-01-07T20:48:00,pkn,3.60
2023-01-07T20:50:00,pkn,3.60
2023-01-07T20:51:00,pkn,1.20
2023-01-07T20:53:00,pkn,2.40
2023-01-07T20:55:00,pkn,3.60
2023-01-07T20:57:00,pkn,2.40
2023-01-07T20:59:00,pkn,4.80
2023-01-07T21:01:00,pkn,12.00
2023-01-07T21:03:00,pkn,10.80
2023-01-07T21:04:00,pkn,4.80
2023-01-07T21:06:00,pkn,10.80
2023-01-07T21:07:00,pkn,4.80
2023-01-07T21:08:00,pkn,4.80
2023-01-07T21:10:00,pkn,2.40
2023-01-07T21:12:00,pkn,2.40
2023-01-07T21:13:00,pkn,1.20
2023-01-07T21:15:00,pkn,2.40
2023-01-07T21:17:00,pkn,2.40
2023-01-07T21:19:00,pkn,3.60
2023-01-07T21:21:00,pkn,2.40
2023-01-07T21:23:00,pkn,2.40
2023-01-07T21:25:00,pkn,2.40
2023-01-07T21:26:00,pkn,1.20
2023-01-07T21:28:00,pkn,2.40
2023-01-07T21:29:00,pkn,1.20
2023-01-07T21:30:00,pkn,1.20
2023-01-07T21:31:00,pkn,2.40
2023-01-07T21:32:00,pkn,6.00
2023-01-07T21:34:00,pkn,12.00
2023-01-07T21:36:00,pkn,13.20
2023-01-07T21:38:00,pkn,10.80
2023-01-07T21:39:00,pkn,4.80
2023-01-07T21:41:00,pkn,4.80
2023-01-07T21:43:00,pkn,2.40
2023-01-07T21:44:00,pkn,1.20
2023-01-07T21:46:00,pkn,2.40
2023-01-07T21:48:00,pkn,3.60
2023-01-07T21:50:00,pkn,2.40
2023-01-07T21:51:00,pkn,2.40
2023-01-07T21:53:00,pkn,2.40
2023-01-07T21:54:00,pkn,1.20
2023-01-07T21:55:00,pkn,1.20
2023-01-07T21:57:00,pkn,3.60
2023-01-07T21:59:00,pkn,2.40
2023-01-07T22:00:00,pkn,1.20
2023-01-07T22:02:00,pkn,6.00
2023-01-07T22:04:00,pkn,10.80
2023-01-07T22:05:00,pkn,1.20
2023-01-07T22:06:00,pkn,7.20
2023-01-07T22:07:00,pkn,8.40
2023-01-07T22:09:00,pkn,10.80
2023-01-07T22:11:00,pkn,2.40
2023-01-07T22:13:00,pkn,2.40
2023-01-07T22:14:00,pkn,1.20
2023-01-07T22:16:00,pkn,3.60
2023-01-07T22:18:00,pkn,2.40
2023-01-07T22:19:00,pkn,1.20
2023-01-07T22:21:00,pkn,2.40
2023-01-07T22:23:00,pkn,2.40
2023-01-07T22:25:00,pkn,3.60
2023-01-07T22:26:00,pkn,1.20
2023-01-07T22:28:00,pkn,2.40
2023-01-07T22:30:00,pkn,2.40
2023-01-07T22:32:00,pkn,2.40
2023-01-07T22:33:00,pkn,2.40
2023-01-07T22:35:00,pkn,3.60
2023-01-07T22:36:00,pkn,4.80
2023-01-07T22:38:00,pkn,10.80
2023-01-07T22:40:00,pkn,10.80
2023-01-07T22:42:00,pkn,9.60
2023-01-07T22:44:00,pkn,4.80
2023-01-07T22:46:00,pkn,2.40
2023-01-07T22:47:00,pkn,1.20
2023-01-07T22:49:00,pkn,2.40
2023-01-07T22:51:00,pkn,2.40
2023-01-07T22:53:00,pkn,2.40
2023-01-07T22:55:00,pkn,2.40
2023-01-07T22:57:00,pkn,2.40
2023-01-07T22:58:00,pkn,1.20
2023-01-07T23:00:00,pkn,2.40
2023-01-07T23:01:00,pkn,1.20
2023-01-07T23:03:00,pkn,2.40
2023-01-07T23:04:00,pkn,1.20
2023-01-07T23:06:00,pkn,2.40
2023-01-07T23:07:00,pkn,1.20
2023-01-07T23:09:00,pkn,4.80
2023-01-07T23:10:00,pkn,4.80
2023-01-07T23:12:00,pkn,10.80
2023-01-07T23:13:00,pkn,4.80
2023-01-07T23:15:00,pkn,10.80
2023-01-07T23:16:00,pkn,6.00
2023-01-07T23:18:00,pkn,7.20
2023-01-07T23:20:00,pkn,2.40
2023-01-07T23:22:00,pkn,2.40
2023-01-07T23:24:00,pkn,2.40
2023-01-07T23:26:00,pkn,1.20
2023-01-07T23:28:00,pkn,2.40
2023-01-07T23:29:00,pkn,1.20
2023-01-07T23:31:00,pkn,2.40
2023-01-07T23:33:00,pkn,7.20
2023-01-07T23:34:00,pkn,4.80
2023-01-07T23:35:00,pkn,6.00
2023-01-07T23:37:00,pkn,9.60
2023-01-07T23:39:00,pkn,10.80
2023-01-07T23:41:00,pkn,10.80
2023-01-07T23:43:00,pkn,10.80
2023-01-07T23:45:00,pkn,9.60
2023-01-07T23:47:00,pkn,10.80
2023-01-07T23:48:00,pkn,4.80
2023-01-07T23:49:00,pkn,1.20
2023-01-07T23:50:00,pkn,8.40
2023-01-07T23:52:00,pkn,10.80
2023-01-07T23:54:00,pkn,10.80
2023-01-07T23:56:00,pkn,9.60
2023-01-07T23:57:00,pkn,4.80
2023-01-07T23:59:00,pkn,10.80
