#datetime,building,power
2022-05-31T00:01:00,atd,48.05
2022-05-31T00:03:00,atd,43.36
2022-05-31T00:04:00,atd,43.36
2022-05-31T00:05:00,atd,43.12
2022-05-31T00:07:00,atd,43.12
2022-05-31T00:09:00,atd,48.05
2022-05-31T00:11:00,atd,52.73
2022-05-31T00:13:00,atd,48.05
2022-05-31T00:15:00,atd,57.66
2022-05-31T00:17:00,atd,38.44
2022-05-31T00:18:00,atd,19.22
2022-05-31T00:19:00,atd,18.98
2022-05-31T00:21:00,atd,43.36
2022-05-31T00:23:00,atd,43.12
2022-05-31T00:25:00,atd,52.73
2022-05-31T00:27:00,atd,48.05
2022-05-31T00:29:00,atd,48.05
2022-05-31T00:31:00,atd,57.66
2022-05-31T00:32:00,atd,23.91
2022-05-31T00:34:00,atd,62.34
2022-05-31T00:35:00,atd,24.14
2022-05-31T00:36:00,atd,28.83
2022-05-31T00:38:00,atd,43.12
2022-05-31T00:40:00,atd,43.12
2022-05-31T00:42:00,atd,43.36
2022-05-31T00:44:00,atd,33.52
2022-05-31T00:46:00,atd,38.44
2022-05-31T00:48:00,atd,43.12
2022-05-31T00:50:00,atd,43.12
2022-05-31T00:52:00,atd,52.97
2022-05-31T00:53:00,atd,28.83
2022-05-31T00:55:00,atd,57.42
2022-05-31T00:56:00,atd,24.14
2022-05-31T00:58:00,atd,48.05
2022-05-31T01:00:00,atd,43.12
2022-05-31T01:02:00,atd,38.44
2022-05-31T01:04:00,atd,43.12
2022-05-31T01:05:00,atd,19.22
2022-05-31T01:07:00,atd,43.12
2022-05-31T01:08:00,atd,19.22
2022-05-31T01:10:00,atd,43.36
2022-05-31T01:12:00,atd,47.81
2022-05-31T01:14:00,atd,38.44
2022-05-31T01:16:00,atd,57.66
2022-05-31T01:17:00,atd,28.83
2022-05-31T01:19:00,atd,52.73
2022-05-31T01:20:00,atd,24.14
2022-05-31T01:22:00,atd,43.12
2022-05-31T01:24:00,atd,33.52
2022-05-31T01:26:00,atd,43.36
2022-05-31T01:28:00,atd,47.81
2022-05-31T01:30:00,atd,43.36
2022-05-31T01:31:00,atd,23.91
2022-05-31T01:33:00,atd,57.66
2022-05-31T01:34:00,atd,23.91
2022-05-31T01:36:00,atd,52.73
2022-05-31T01:38:00,atd,52.97
2022-05-31T01:39:00,atd,23.91
2022-05-31T01:41:00,atd,48.05
2022-05-31T01:43:00,atd,48.05
2022-05-31T01:45:00,atd,43.12
2022-05-31T01:46:00,atd,23.91
2022-05-31T01:48:00,atd,52.97
2022-05-31T01:50:00,atd,48.05
2022-05-31T01:52:00,atd,62.34
2022-05-31T01:53:00,atd,23.91
2022-05-31T01:54:00,atd,24.14
2022-05-31T01:55:00,atd,23.91
2022-05-31T01:57:00,atd,52.73
2022-05-31T01:58:00,atd,24.14
2022-05-31T02:00:00,atd,47.81
2022-05-31T02:01:00,atd,24.14
2022-05-31T02:02:00,atd,28.83
2022-05-31T02:04:00,atd,48.05
2022-05-31T02:05:00,atd,18.98
2022-05-31T02:07:00,atd,43.36
2022-05-31T02:09:00,atd,67.27
2022-05-31T02:11:00,atd,57.42
2022-05-31T02:12:00,atd,24.14
2022-05-31T02:13:00,atd,19.22
2022-05-31T02:15:00,atd,43.12
2022-05-31T02:17:00,atd,38.44
2022-05-31T02:18:00,atd,23.91
2022-05-31T02:20:00,atd,52.73
2022-05-31T02:21:00,atd,24.14
2022-05-31T02:23:00,atd,57.66
2022-05-31T02:25:00,atd,47.81
2022-05-31T02:27:00,atd,38.44
2022-05-31T02:29:00,atd,43.36
2022-05-31T02:31:00,atd,43.12
2022-05-31T02:32:00,atd,19.22
2022-05-31T02:34:00,atd,38.44
2022-05-31T02:36:00,atd,43.12
2022-05-31T02:38:00,atd,43.12
2022-05-31T02:40:00,atd,52.97
2022-05-31T02:42:00,atd,52.73
2022-05-31T02:44:00,atd,62.34
2022-05-31T02:45:00,atd,23.91
2022-05-31T02:47:00,atd,48.05
2022-05-31T02:49:00,atd,52.97
2022-05-31T02:51:00,atd,43.12
2022-05-31T02:53:00,atd,43.12
2022-05-31T02:54:00,atd,33.75
2022-05-31T02:56:00,atd,67.03
2022-05-31T02:58:00,atd,52.97
2022-05-31T03:00:00,atd,47.81
2022-05-31T03:01:00,atd,24.14
2022-05-31T03:03:00,atd,48.05
2022-05-31T03:04:00,atd,28.59
2022-05-31T03:05:00,atd,28.83
2022-05-31T03:07:00,atd,57.66
2022-05-31T03:09:00,atd,52.73
2022-05-31T03:11:00,atd,38.44
2022-05-31T03:12:00,atd,19.22
2022-05-31T03:13:00,atd,19.22
2022-05-31T03:15:00,atd,38.44
2022-05-31T03:16:00,atd,19.22
2022-05-31T03:18:00,atd,43.12
2022-05-31T03:19:00,atd,19.22
2022-05-31T03:21:00,atd,38.44
2022-05-31T03:23:00,atd,43.12
2022-05-31T03:25:00,atd,48.05
2022-05-31T03:26:00,atd,28.83
2022-05-31T03:28:00,atd,57.66
2022-05-31T03:30:00,atd,47.81
2022-05-31T03:32:00,atd,43.36
2022-05-31T03:34:00,atd,38.44
2022-05-31T03:35:00,atd,19.22
2022-05-31T03:37:00,atd,47.81
2022-05-31T03:39:00,atd,43.36
2022-05-31T03:40:00,atd,19.22
2022-05-31T03:42:00,atd,47.81
2022-05-31T03:44:00,atd,43.36
2022-05-31T03:46:00,atd,57.42
2022-05-31T03:47:00,atd,33.75
2022-05-31T03:49:00,atd,57.66
2022-05-31T03:51:00,atd,47.81
2022-05-31T03:53:00,atd,43.36
2022-05-31T03:54:00,atd,23.91
2022-05-31T03:56:00,atd,38.44
2022-05-31T03:57:00,atd,19.22
2022-05-31T03:59:00,atd,38.44
2022-05-31T04:01:00,atd,43.12
2022-05-31T04:03:00,atd,38.44
2022-05-31T04:04:00,atd,19.22
2022-05-31T04:06:00,atd,43.12
2022-05-31T04:07:00,atd,28.83
2022-05-31T04:08:00,atd,23.91
2022-05-31T04:10:00,atd,52.97
2022-05-31T04:11:00,atd,23.91
2022-05-31T04:12:00,atd,23.91
2022-05-31T04:14:00,atd,48.05
2022-05-31T04:16:00,atd,33.75
2022-05-31T04:18:00,atd,38.20
2022-05-31T04:20:00,atd,43.36
2022-05-31T04:22:00,atd,48.05
2022-05-31T04:24:00,atd,43.12
2022-05-31T04:25:00,atd,19.22
2022-05-31T04:27:00,atd,52.73
2022-05-31T04:29:00,atd,48.05
2022-05-31T04:31:00,atd,48.05
2022-05-31T04:32:00,atd,28.83
2022-05-31T04:34:00,atd,47.81
2022-05-31T04:35:00,atd,28.83
2022-05-31T04:37:00,atd,43.36
2022-05-31T04:38:00,atd,18.98
2022-05-31T04:40:00,atd,48.05
2022-05-31T04:41:00,atd,28.83
2022-05-31T04:43:00,atd,48.05
2022-05-31T04:45:00,atd,43.12
2022-05-31T04:47:00,atd,57.66
2022-05-31T04:49:00,atd,43.12
2022-05-31T04:50:00,atd,19.22
2022-05-31T04:51:00,atd,24.14
2022-05-31T04:53:00,atd,47.81
2022-05-31T04:55:00,atd,48.05
2022-05-31T04:56:00,atd,24.14
2022-05-31T04:58:00,atd,47.81
2022-05-31T05:00:00,atd,43.36
2022-05-31T05:02:00,atd,43.12
2022-05-31T05:04:00,atd,38.44
2022-05-31T05:06:00,atd,52.73
2022-05-31T05:07:00,atd,19.22
2022-05-31T05:09:00,atd,33.75
2022-05-31T05:11:00,atd,38.20
2022-05-31T05:12:00,atd,14.53
2022-05-31T05:14:00,atd,43.12
2022-05-31T05:16:00,atd,43.12
2022-05-31T05:18:00,atd,48.05
2022-05-31T05:19:00,atd,28.83
2022-05-31T05:21:00,atd,38.44
2022-05-31T05:23:00,atd,43.12
2022-05-31T05:24:00,atd,19.22
2022-05-31T05:26:00,atd,52.73
2022-05-31T05:28:00,atd,52.97
2022-05-31T05:30:00,atd,48.05
2022-05-31T05:31:00,atd,23.91
2022-05-31T05:32:00,atd,19.22
2022-05-31T05:34:00,atd,48.05
2022-05-31T05:36:00,atd,76.64
2022-05-31T06:41:00,atd,96.09
2022-05-31T06:46:00,atd,96.09
2022-05-31T06:49:00,atd,81.56
2022-05-31T06:54:00,atd,91.17
2022-05-31T06:59:00,atd,91.17
2022-05-31T07:00:00,atd,91.17
2022-05-31T07:15:00,atd,96.09
2022-05-31T07:18:00,atd,95.86
2022-05-31T09:47:00,atd,96.09
2022-05-31T09:51:00,atd,95.86
2022-05-31T10:14:00,atd,86.25
2022-05-31T10:35:00,atd,86.48
2022-05-31T10:38:00,atd,95.86
2022-05-31T10:48:00,atd,95.86
2022-05-31T11:01:00,atd,91.17
2022-05-31T11:11:00,atd,96.09
2022-05-31T11:14:00,atd,96.09
2022-05-31T11:21:00,atd,86.48
2022-05-31T11:28:00,atd,95.86
2022-05-31T11:29:00,atd,96.09
2022-05-31T11:30:00,atd,95.86
2022-05-31T11:37:00,atd,91.17
2022-05-31T11:38:00,atd,86.48
2022-05-31T11:41:00,atd,86.25
2022-05-31T11:44:00,atd,86.48
2022-05-31T11:49:00,atd,96.09
2022-05-31T11:52:00,atd,96.09
2022-05-31T12:03:00,atd,91.17
2022-05-31T12:06:00,atd,95.86
2022-05-31T12:09:00,atd,95.86
2022-05-31T12:17:00,atd,95.86
2022-05-31T12:20:00,atd,91.17
2022-05-31T12:31:00,atd,96.09
2022-05-31T12:44:00,atd,81.56
2022-05-31T12:49:00,atd,86.48
2022-05-31T12:50:00,atd,95.86
2022-05-31T13:06:00,atd,81.80
2022-05-31T13:09:00,atd,86.48
2022-05-31T13:12:00,atd,86.48
2022-05-31T13:15:00,atd,91.17
2022-05-31T13:16:00,atd,96.09
2022-05-31T13:22:00,atd,91.17
2022-05-31T13:27:00,atd,91.17
2022-05-31T13:30:00,atd,86.25
2022-05-31T13:31:00,atd,86.48
2022-05-31T13:32:00,atd,86.48
2022-05-31T13:43:00,atd,86.48
2022-05-31T13:46:00,atd,91.17
2022-05-31T14:04:00,atd,91.17
2022-05-31T14:07:00,atd,91.17
2022-05-31T14:08:00,atd,86.25
2022-05-31T14:11:00,atd,81.56
2022-05-31T14:14:00,atd,91.41
2022-05-31T14:17:00,atd,81.56
2022-05-31T14:20:00,atd,86.48
2022-05-31T14:21:00,atd,86.48
2022-05-31T14:26:00,atd,91.17
2022-05-31T14:29:00,atd,81.80
2022-05-31T14:34:00,atd,81.56
2022-05-31T14:41:00,atd,81.56
2022-05-31T14:46:00,atd,86.48
2022-05-31T14:47:00,atd,96.09
2022-05-31T14:48:00,atd,86.25
2022-05-31T14:51:00,atd,81.56
2022-05-31T14:52:00,atd,81.56
2022-05-31T14:55:00,atd,76.64
2022-05-31T15:04:00,atd,86.48
2022-05-31T15:05:00,atd,86.25
2022-05-31T15:12:00,atd,81.56
2022-05-31T15:15:00,atd,76.88
2022-05-31T15:18:00,atd,91.17
2022-05-31T15:23:00,atd,86.48
2022-05-31T15:32:00,atd,81.56
2022-05-31T15:41:00,atd,81.56
2022-05-31T15:47:00,atd,81.80
2022-05-31T15:51:00,atd,81.56
2022-05-31T15:54:00,atd,86.48
2022-05-31T15:57:00,atd,86.25
2022-05-31T16:00:00,atd,86.48
2022-05-31T16:03:00,atd,81.56
2022-05-31T16:06:00,atd,86.48
2022-05-31T16:07:00,atd,91.17
2022-05-31T16:10:00,atd,86.48
2022-05-31T16:11:00,atd,81.56
2022-05-31T16:12:00,atd,81.56
2022-05-31T16:13:00,atd,86.48
2022-05-31T16:18:00,atd,91.17
2022-05-31T16:32:00,atd,76.88
2022-05-31T16:33:00,atd,43.12
2022-05-31T16:36:00,atd,91.17
2022-05-31T16:40:00,atd,72.19
2022-05-31T16:42:00,atd,43.12
2022-05-31T16:44:00,atd,43.12
2022-05-31T16:45:00,atd,14.53
2022-05-31T16:46:00,atd,19.22
2022-05-31T16:48:00,atd,38.20
2022-05-31T16:50:00,atd,38.44
2022-05-31T16:51:00,atd,19.22
2022-05-31T16:53:00,atd,43.12
2022-05-31T16:54:00,atd,19.22
2022-05-31T16:56:00,atd,48.05
2022-05-31T16:58:00,atd,62.34
2022-05-31T17:00:00,atd,52.97
2022-05-31T17:01:00,atd,23.91
2022-05-31T17:03:00,atd,43.12
2022-05-31T17:04:00,atd,19.22
2022-05-31T17:06:00,atd,38.44
2022-05-31T17:07:00,atd,19.22
2022-05-31T17:09:00,atd,33.52
2022-05-31T17:11:00,atd,48.05
2022-05-31T17:13:00,atd,33.75
2022-05-31T17:14:00,atd,19.22
2022-05-31T17:16:00,atd,38.20
2022-05-31T17:18:00,atd,52.97
2022-05-31T17:20:00,atd,47.81
2022-05-31T17:21:00,atd,24.14
2022-05-31T17:23:00,atd,38.44
2022-05-31T17:25:00,atd,38.44
2022-05-31T17:27:00,atd,38.20
2022-05-31T17:29:00,atd,48.05
2022-05-31T17:31:00,atd,38.44
2022-05-31T17:33:00,atd,33.52
2022-05-31T17:34:00,atd,19.22
2022-05-31T17:36:00,atd,43.36
2022-05-31T17:38:00,atd,43.12
2022-05-31T17:39:00,atd,19.22
2022-05-31T17:41:00,atd,48.05
2022-05-31T17:42:00,atd,23.91
2022-05-31T17:44:00,atd,52.73
2022-05-31T17:45:00,atd,19.22
2022-05-31T17:47:00,atd,38.44
2022-05-31T17:49:00,atd,38.44
2022-05-31T17:50:00,atd,19.22
2022-05-31T17:52:00,atd,33.52
2022-05-31T17:54:00,atd,33.75
2022-05-31T17:56:00,atd,38.20
2022-05-31T17:58:00,atd,38.44
2022-05-31T18:00:00,atd,48.05
2022-05-31T18:01:00,atd,23.91
2022-05-31T18:02:00,atd,19.22
2022-05-31T18:04:00,atd,48.05
2022-05-31T18:06:00,atd,52.73
2022-05-31T18:07:00,atd,19.22
2022-05-31T18:09:00,atd,48.05
2022-05-31T18:11:00,atd,38.44
2022-05-31T18:12:00,atd,19.22
2022-05-31T18:13:00,atd,19.22
2022-05-31T18:15:00,atd,38.44
2022-05-31T18:17:00,atd,47.81
2022-05-31T18:19:00,atd,43.36
2022-05-31T18:21:00,atd,43.12
2022-05-31T18:23:00,atd,48.05
2022-05-31T18:25:00,atd,43.12
2022-05-31T18:27:00,atd,52.97
2022-05-31T18:28:00,atd,18.98
2022-05-31T18:30:00,atd,38.44
2022-05-31T18:31:00,atd,19.22
2022-05-31T18:32:00,atd,19.22
2022-05-31T18:34:00,atd,38.44
2022-05-31T18:35:00,atd,14.30
2022-05-31T18:37:00,atd,38.44
2022-05-31T18:39:00,atd,38.44
2022-05-31T18:41:00,atd,38.44
2022-05-31T18:42:00,atd,19.22
2022-05-31T18:44:00,atd,48.05
2022-05-31T18:45:00,atd,23.91
2022-05-31T18:46:00,atd,33.52
2022-05-31T18:48:00,atd,62.58
2022-05-31T18:50:00,atd,57.42
2022-05-31T18:51:00,atd,24.14
2022-05-31T18:53:00,atd,33.52
2022-05-31T18:55:00,atd,43.12
2022-05-31T18:56:00,atd,19.22
2022-05-31T18:58:00,atd,38.44
2022-05-31T19:00:00,atd,43.36
2022-05-31T19:02:00,atd,43.12
2022-05-31T19:03:00,atd,23.91
2022-05-31T19:05:00,atd,67.27
2022-05-31T19:07:00,atd,67.27
2022-05-31T19:09:00,atd,52.73
2022-05-31T19:11:00,atd,43.12
2022-05-31T19:13:00,atd,43.36
2022-05-31T19:15:00,atd,38.20
2022-05-31T19:17:00,atd,43.36
2022-05-31T19:19:00,atd,38.44
2022-05-31T19:20:00,atd,23.91
2022-05-31T19:22:00,atd,38.44
2022-05-31T19:23:00,atd,23.91
2022-05-31T19:24:00,atd,19.22
2022-05-31T19:26:00,atd,43.36
2022-05-31T19:28:00,atd,43.12
2022-05-31T19:30:00,atd,38.44
2022-05-31T19:32:00,atd,43.12
2022-05-31T19:34:00,atd,52.73
2022-05-31T19:36:00,atd,57.66
2022-05-31T19:37:00,atd,28.83
2022-05-31T19:39:00,atd,43.12
2022-05-31T19:41:00,atd,38.44
2022-05-31T19:42:00,atd,19.22
2022-05-31T19:44:00,atd,38.44
2022-05-31T19:45:00,atd,28.83
2022-05-31T19:47:00,atd,43.12
2022-05-31T19:49:00,atd,43.12
2022-05-31T19:51:00,atd,43.36
2022-05-31T19:53:00,atd,43.12
2022-05-31T19:54:00,atd,23.91
2022-05-31T19:56:00,atd,43.36
2022-05-31T19:58:00,atd,38.44
2022-05-31T20:00:00,atd,43.12
2022-05-31T20:02:00,atd,43.12
2022-05-31T20:04:00,atd,43.36
2022-05-31T20:06:00,atd,33.52
2022-05-31T20:08:00,atd,33.52
2022-05-31T20:09:00,atd,19.22
2022-05-31T20:11:00,atd,38.44
2022-05-31T20:13:00,atd,33.52
2022-05-31T20:15:00,atd,38.44
2022-05-31T20:17:00,atd,28.83
2022-05-31T20:20:00,atd,52.73
2022-05-31T20:22:00,atd,38.44
2022-05-31T20:24:00,atd,48.05
2022-05-31T20:26:00,atd,38.44
2022-05-31T20:27:00,atd,14.30
2022-05-31T20:28:00,atd,19.22
2022-05-31T20:30:00,atd,33.75
2022-05-31T20:32:00,atd,43.12
2022-05-31T20:34:00,atd,38.44
2022-05-31T20:35:00,atd,19.22
2022-05-31T20:37:00,atd,47.81
2022-05-31T20:38:00,atd,24.14
2022-05-31T20:40:00,atd,48.05
2022-05-31T20:41:00,atd,23.91
2022-05-31T20:43:00,atd,62.34
2022-05-31T20:44:00,atd,24.14
2022-05-31T20:46:00,atd,52.73
2022-05-31T20:47:00,atd,23.91
2022-05-31T20:49:00,atd,43.36
2022-05-31T20:51:00,atd,43.12
2022-05-31T20:52:00,atd,23.91
2022-05-31T20:54:00,atd,43.36
2022-05-31T20:56:00,atd,43.12
2022-05-31T20:57:00,atd,23.91
2022-05-31T20:59:00,atd,38.44
2022-05-31T21:00:00,atd,24.14
2022-05-31T21:02:00,atd,57.42
2022-05-31T21:04:00,atd,62.58
2022-05-31T21:06:00,atd,62.34
2022-05-31T21:08:00,atd,52.73
2022-05-31T21:10:00,atd,43.36
2022-05-31T21:11:00,atd,18.98
2022-05-31T21:13:00,atd,38.44
2022-05-31T21:15:00,atd,38.44
2022-05-31T21:17:00,atd,38.44
2022-05-31T21:19:00,atd,33.52
2022-05-31T21:21:00,atd,43.36
2022-05-31T21:22:00,atd,19.22
2022-05-31T21:24:00,atd,43.12
2022-05-31T21:26:00,atd,43.12
2022-05-31T21:27:00,atd,24.14
2022-05-31T21:29:00,atd,38.20
2022-05-31T21:31:00,atd,38.44
2022-05-31T21:33:00,atd,33.75
2022-05-31T21:34:00,atd,19.22
2022-05-31T21:36:00,atd,33.52
2022-05-31T21:37:00,atd,19.22
2022-05-31T21:38:00,atd,14.30
2022-05-31T21:40:00,atd,38.44
2022-05-31T21:42:00,atd,48.05
2022-05-31T21:44:00,atd,38.44
2022-05-31T21:45:00,atd,19.22
2022-05-31T21:47:00,atd,43.12
2022-05-31T21:49:00,atd,43.12
2022-05-31T21:50:00,atd,24.14
2022-05-31T21:52:00,atd,43.12
2022-05-31T21:54:00,atd,43.12
2022-05-31T21:56:00,atd,43.36
2022-05-31T21:58:00,atd,43.12
2022-05-31T22:00:00,atd,43.12
2022-05-31T22:01:00,atd,24.14
2022-05-31T22:03:00,atd,48.05
2022-05-31T22:05:00,atd,38.20
2022-05-31T22:07:00,atd,43.36
2022-05-31T22:08:00,atd,23.91
2022-05-31T22:10:00,atd,43.12
2022-05-31T22:11:00,atd,19.22
2022-05-31T22:13:00,atd,43.36
2022-05-31T22:14:00,atd,23.91
2022-05-31T22:16:00,atd,38.44
2022-05-31T22:18:00,atd,43.12
2022-05-31T22:20:00,atd,48.05
2022-05-31T22:21:00,atd,19.22
2022-05-31T22:23:00,atd,33.52
2022-05-31T22:25:00,atd,38.44
2022-05-31T22:26:00,atd,14.53
2022-05-31T22:28:00,atd,33.52
2022-05-31T22:30:00,atd,43.12
2022-05-31T22:32:00,atd,43.36
2022-05-31T22:34:00,atd,43.12
2022-05-31T22:36:00,atd,43.12
2022-05-31T22:38:00,atd,38.44
2022-05-31T22:40:00,atd,43.12
2022-05-31T22:42:00,atd,43.36
2022-05-31T22:43:00,atd,23.91
2022-05-31T22:45:00,atd,48.05
2022-05-31T22:47:00,atd,33.52
2022-05-31T22:48:00,atd,24.14
2022-05-31T22:50:00,atd,43.12
2022-05-31T22:52:00,atd,43.12
2022-05-31T22:54:00,atd,43.36
2022-05-31T22:56:00,atd,43.12
2022-05-31T22:57:00,atd,28.83
2022-05-31T22:59:00,atd,62.34
2022-05-31T23:01:00,atd,62.34
2022-05-31T23:02:00,atd,19.22
2022-05-31T23:04:00,atd,43.36
2022-05-31T23:06:00,atd,47.81
2022-05-31T23:08:00,atd,43.36
2022-05-31T23:10:00,atd,57.42
2022-05-31T23:12:00,atd,52.97
2022-05-31T23:14:00,atd,47.81
2022-05-31T23:16:00,atd,52.97
2022-05-31T23:18:00,atd,48.05
2022-05-31T23:19:00,atd,18.98
2022-05-31T23:20:00,atd,24.14
2022-05-31T23:22:00,atd,38.44
2022-05-31T23:24:00,atd,38.44
2022-05-31T23:25:00,atd,18.98
2022-05-31T23:27:00,atd,33.75
2022-05-31T23:29:00,atd,33.52
2022-05-31T23:31:00,atd,38.44
2022-05-31T23:32:00,atd,19.22
2022-05-31T23:34:00,atd,33.52
2022-05-31T23:36:00,atd,43.36
2022-05-31T23:37:00,atd,23.91
2022-05-31T23:39:00,atd,43.12
2022-05-31T23:41:00,atd,57.66
2022-05-31T23:43:00,atd,52.73
2022-05-31T23:45:00,atd,57.66
2022-05-31T23:46:00,atd,24.14
2022-05-31T23:48:00,atd,43.12
2022-05-31T23:50:00,atd,48.05
2022-05-31T23:51:00,atd,19.22
2022-05-31T23:52:00,atd,19.22
2022-05-31T23:54:00,atd,38.20
2022-05-31T23:56:00,atd,33.75
2022-05-31T23:58:00,atd,28.83
