#datetime,building,power
2022-03-12T00:01:00,pth,4.80
2022-03-12T00:03:00,pth,4.80
2022-03-12T00:05:00,pth,6.00
2022-03-12T00:06:00,pth,2.40
2022-03-12T00:08:00,pth,4.80
2022-03-12T00:10:00,pth,4.80
2022-03-12T00:12:00,pth,6.00
2022-03-12T00:13:00,pth,2.40
2022-03-12T00:15:00,pth,4.80
2022-03-12T00:17:00,pth,4.80
2022-03-12T00:18:00,pth,2.40
2022-03-12T00:19:00,pth,2.40
2022-03-12T00:21:00,pth,4.80
2022-03-12T00:23:00,pth,6.00
2022-03-12T00:26:00,pth,4.80
2022-03-12T00:27:00,pth,2.40
2022-03-12T00:29:00,pth,4.80
2022-03-12T00:31:00,pth,3.60
2022-03-12T00:33:00,pth,4.80
2022-03-12T00:35:00,pth,4.80
2022-03-12T00:37:00,pth,3.60
2022-03-12T00:39:00,pth,4.80
2022-03-12T00:41:00,pth,4.80
2022-03-12T00:43:00,pth,4.80
2022-03-12T00:45:00,pth,3.60
2022-03-12T00:46:00,pth,2.40
2022-03-12T00:48:00,pth,4.80
2022-03-12T00:50:00,pth,4.80
2022-03-12T00:52:00,pth,4.80
2022-03-12T00:54:00,pth,3.60
2022-03-12T00:56:00,pth,4.80
2022-03-12T00:57:00,pth,2.40
2022-03-12T00:58:00,pth,1.20
2022-03-12T01:00:00,pth,4.80
2022-03-12T01:02:00,pth,4.80
2022-03-12T01:03:00,pth,2.40
2022-03-12T01:05:00,pth,4.80
2022-03-12T01:07:00,pth,3.60
2022-03-12T01:09:00,pth,4.80
2022-03-12T01:10:00,pth,2.40
2022-03-12T01:12:00,pth,3.60
2022-03-12T01:14:00,pth,4.80
2022-03-12T01:16:00,pth,3.60
2022-03-12T01:17:00,pth,2.40
2022-03-12T01:18:00,pth,2.40
2022-03-12T01:20:00,pth,3.60
2022-03-12T01:21:00,pth,2.40
2022-03-12T01:23:00,pth,3.60
2022-03-12T01:25:00,pth,4.80
2022-03-12T01:27:00,pth,4.80
2022-03-12T01:29:00,pth,4.80
2022-03-12T01:31:00,pth,4.80
2022-03-12T01:32:00,pth,1.20
2022-03-12T01:34:00,pth,4.80
2022-03-12T01:36:00,pth,4.80
2022-03-12T01:38:00,pth,4.80
2022-03-12T01:40:00,pth,3.60
2022-03-12T01:42:00,pth,4.80
2022-03-12T01:44:00,pth,3.60
2022-03-12T01:46:00,pth,4.80
2022-03-12T01:48:00,pth,4.80
2022-03-12T01:49:00,pth,1.20
2022-03-12T01:51:00,pth,4.80
2022-03-12T01:52:00,pth,2.40
2022-03-12T01:54:00,pth,3.60
2022-03-12T01:56:00,pth,4.80
2022-03-12T01:57:00,pth,2.40
2022-03-12T01:59:00,pth,7.20
2022-03-12T02:01:00,pth,2.40
2022-03-12T02:02:00,pth,2.40
2022-03-12T02:04:00,pth,4.80
2022-03-12T02:05:00,pth,1.20
2022-03-12T02:07:00,pth,4.80
2022-03-12T02:09:00,pth,3.60
2022-03-12T02:11:00,pth,4.80
2022-03-12T02:13:00,pth,3.60
2022-03-12T02:15:00,pth,4.80
2022-03-12T02:17:00,pth,3.60
2022-03-12T02:18:00,pth,2.40
2022-03-12T02:20:00,pth,4.80
2022-03-12T02:22:00,pth,3.60
2022-03-12T02:24:00,pth,4.80
2022-03-12T02:25:00,pth,2.40
2022-03-12T02:27:00,pth,3.60
2022-03-12T02:29:00,pth,4.80
2022-03-12T02:31:00,pth,3.60
2022-03-12T02:33:00,pth,4.80
2022-03-12T02:34:00,pth,3.60
2022-03-12T02:36:00,pth,4.80
2022-03-12T02:37:00,pth,2.40
2022-03-12T02:39:00,pth,4.80
2022-03-12T02:41:00,pth,6.00
2022-03-12T02:42:00,pth,2.40
2022-03-12T02:44:00,pth,4.80
2022-03-12T02:46:00,pth,3.60
2022-03-12T02:47:00,pth,2.40
2022-03-12T02:49:00,pth,3.60
2022-03-12T02:51:00,pth,4.80
2022-03-12T02:52:00,pth,2.40
2022-03-12T02:54:00,pth,3.60
2022-03-12T02:56:00,pth,4.80
2022-03-12T02:58:00,pth,4.80
2022-03-12T03:00:00,pth,3.60
2022-03-12T03:01:00,pth,2.40
2022-03-12T03:03:00,pth,4.80
2022-03-12T03:04:00,pth,1.20
2022-03-12T03:06:00,pth,4.80
2022-03-12T03:08:00,pth,4.80
2022-03-12T03:09:00,pth,1.20
2022-03-12T03:11:00,pth,4.80
2022-03-12T03:12:00,pth,2.40
2022-03-12T03:14:00,pth,4.80
2022-03-12T03:16:00,pth,3.60
2022-03-12T03:18:00,pth,4.80
2022-03-12T03:20:00,pth,3.60
2022-03-12T03:22:00,pth,4.80
2022-03-12T03:23:00,pth,2.40
2022-03-12T03:25:00,pth,3.60
2022-03-12T03:27:00,pth,4.80
2022-03-12T03:29:00,pth,3.60
2022-03-12T03:31:00,pth,4.80
2022-03-12T03:32:00,pth,1.20
2022-03-12T03:33:00,pth,2.40
2022-03-12T03:35:00,pth,3.60
2022-03-12T03:37:00,pth,4.80
2022-03-12T03:38:00,pth,4.80
2022-03-12T03:41:00,pth,3.60
2022-03-12T03:42:00,pth,2.40
2022-03-12T03:44:00,pth,3.60
2022-03-12T03:46:00,pth,4.80
2022-03-12T03:48:00,pth,4.80
2022-03-12T03:49:00,pth,2.40
2022-03-12T03:51:00,pth,3.60
2022-03-12T03:52:00,pth,2.40
2022-03-12T03:54:00,pth,3.60
2022-03-12T03:56:00,pth,4.80
2022-03-12T03:58:00,pth,3.60
2022-03-12T04:00:00,pth,4.80
2022-03-12T04:02:00,pth,4.80
2022-03-12T04:03:00,pth,1.20
2022-03-12T04:05:00,pth,4.80
2022-03-12T04:06:00,pth,2.40
2022-03-12T04:08:00,pth,3.60
2022-03-12T04:10:00,pth,3.60
2022-03-12T04:12:00,pth,3.60
2022-03-12T04:14:00,pth,4.80
2022-03-12T04:15:00,pth,2.40
2022-03-12T04:17:00,pth,3.60
2022-03-12T04:18:00,pth,2.40
2022-03-12T04:20:00,pth,3.60
2022-03-12T04:21:00,pth,2.40
2022-03-12T04:23:00,pth,4.80
2022-03-12T04:25:00,pth,3.60
2022-03-12T04:27:00,pth,4.80
2022-03-12T04:28:00,pth,1.20
2022-03-12T04:29:00,pth,2.40
2022-03-12T04:31:00,pth,4.80
2022-03-12T04:33:00,pth,3.60
2022-03-12T04:35:00,pth,3.60
2022-03-12T04:36:00,pth,2.40
2022-03-12T04:38:00,pth,4.80
2022-03-12T04:39:00,pth,1.20
2022-03-12T04:41:00,pth,4.80
2022-03-12T04:42:00,pth,2.40
2022-03-12T04:44:00,pth,3.60
2022-03-12T04:45:00,pth,2.40
2022-03-12T04:46:00,pth,2.40
2022-03-12T04:48:00,pth,3.60
2022-03-12T04:50:00,pth,3.60
2022-03-12T04:52:00,pth,4.80
2022-03-12T04:54:00,pth,3.60
2022-03-12T04:56:00,pth,3.60
2022-03-12T04:58:00,pth,4.80
2022-03-12T05:00:00,pth,3.60
2022-03-12T05:02:00,pth,4.80
2022-03-12T05:03:00,pth,2.40
2022-03-12T05:04:00,pth,1.20
2022-03-12T05:06:00,pth,4.80
2022-03-12T05:08:00,pth,4.80
2022-03-12T05:09:00,pth,2.40
2022-03-12T05:11:00,pth,3.60
2022-03-12T05:13:00,pth,3.60
2022-03-12T05:15:00,pth,4.80
2022-03-12T05:17:00,pth,3.60
2022-03-12T05:19:00,pth,3.60
2022-03-12T05:20:00,pth,2.40
2022-03-12T05:22:00,pth,3.60
2022-03-12T05:24:00,pth,4.80
2022-03-12T05:26:00,pth,3.60
2022-03-12T05:28:00,pth,4.80
2022-03-12T05:30:00,pth,3.60
2022-03-12T05:32:00,pth,4.80
2022-03-12T05:34:00,pth,3.60
2022-03-12T05:36:00,pth,4.80
2022-03-12T05:38:00,pth,4.80
2022-03-12T05:40:00,pth,3.60
2022-03-12T05:42:00,pth,4.80
2022-03-12T05:44:00,pth,3.60
2022-03-12T05:45:00,pth,2.40
2022-03-12T05:47:00,pth,3.60
2022-03-12T05:49:00,pth,4.80
2022-03-12T05:51:00,pth,4.80
2022-03-12T05:52:00,pth,1.20
2022-03-12T05:54:00,pth,4.80
2022-03-12T05:56:00,pth,3.60
2022-03-12T05:58:00,pth,3.60
2022-03-12T06:00:00,pth,3.60
2022-03-12T06:01:00,pth,2.40
2022-03-12T06:03:00,pth,3.60
2022-03-12T06:04:00,pth,2.40
2022-03-12T06:06:00,pth,4.80
2022-03-12T06:07:00,pth,1.20
2022-03-12T06:08:00,pth,2.40
2022-03-12T06:09:00,pth,4.80
2022-03-12T06:10:00,pth,2.40
2022-03-12T06:12:00,pth,3.60
2022-03-12T06:15:00,pth,4.80
2022-03-12T06:16:00,pth,3.60
2022-03-12T06:18:00,pth,3.60
2022-03-12T06:20:00,pth,4.80
2022-03-12T06:22:00,pth,3.60
2022-03-12T06:24:00,pth,4.80
2022-03-12T06:26:00,pth,3.60
2022-03-12T06:28:00,pth,2.40
2022-03-12T06:30:00,pth,4.80
2022-03-12T06:31:00,pth,3.60
2022-03-12T06:32:00,pth,2.40
2022-03-12T06:34:00,pth,4.80
2022-03-12T06:37:00,pth,4.80
2022-03-12T06:39:00,pth,4.80
2022-03-12T06:41:00,pth,3.60
2022-03-12T06:43:00,pth,2.40
2022-03-12T06:44:00,pth,3.60
2022-03-12T06:46:00,pth,4.80
2022-03-12T06:48:00,pth,3.60
2022-03-12T06:50:00,pth,3.60
2022-03-12T06:52:00,pth,4.80
2022-03-12T06:53:00,pth,1.20
2022-03-12T06:56:00,pth,4.80
2022-03-12T06:58:00,pth,3.60
2022-03-12T07:00:00,pth,3.60
2022-03-12T07:01:00,pth,4.80
2022-03-12T07:03:00,pth,3.60
2022-03-12T07:05:00,pth,4.80
2022-03-12T07:06:00,pth,2.40
2022-03-12T07:08:00,pth,3.60
2022-03-12T07:09:00,pth,2.40
2022-03-12T07:11:00,pth,3.60
2022-03-12T07:13:00,pth,4.80
2022-03-12T07:15:00,pth,3.60
2022-03-12T07:18:00,pth,4.80
2022-03-12T07:19:00,pth,3.60
2022-03-12T07:20:00,pth,2.40
2022-03-12T07:22:00,pth,4.80
2022-03-12T07:24:00,pth,3.60
2022-03-12T07:26:00,pth,3.60
2022-03-12T07:27:00,pth,1.20
2022-03-12T07:30:00,pth,6.00
2022-03-12T07:32:00,pth,2.40
2022-03-12T07:34:00,pth,3.60
2022-03-12T07:37:00,pth,3.60
2022-03-12T07:39:00,pth,4.80
2022-03-12T07:41:00,pth,3.60
2022-03-12T07:43:00,pth,3.60
2022-03-12T07:45:00,pth,3.60
2022-03-12T07:47:00,pth,3.60
2022-03-12T07:50:00,pth,2.40
2022-03-12T07:51:00,pth,3.60
2022-03-12T07:53:00,pth,3.60
2022-03-12T07:55:00,pth,3.60
2022-03-12T07:57:00,pth,3.60
2022-03-12T07:59:00,pth,1.20
2022-03-12T08:00:00,pth,3.60
2022-03-12T08:03:00,pth,3.60
2022-03-12T08:04:00,pth,3.60
2022-03-12T08:06:00,pth,2.40
2022-03-12T08:07:00,pth,3.60
2022-03-12T08:09:00,pth,3.60
2022-03-12T08:10:00,pth,1.20
2022-03-12T08:12:00,pth,3.60
2022-03-12T08:14:00,pth,3.60
2022-03-12T08:16:00,pth,3.60
2022-03-12T08:18:00,pth,3.60
2022-03-12T08:20:00,pth,4.80
2022-03-12T08:22:00,pth,3.60
2022-03-12T08:25:00,pth,3.60
2022-03-12T08:27:00,pth,4.80
2022-03-12T08:29:00,pth,3.60
2022-03-12T08:30:00,pth,3.60
2022-03-12T08:32:00,pth,4.80
2022-03-12T08:34:00,pth,3.60
2022-03-12T08:35:00,pth,1.20
2022-03-12T08:37:00,pth,3.60
2022-03-12T08:39:00,pth,4.80
2022-03-12T08:41:00,pth,3.60
2022-03-12T08:43:00,pth,2.40
2022-03-12T08:45:00,pth,6.00
2022-03-12T08:47:00,pth,2.40
2022-03-12T08:49:00,pth,3.60
2022-03-12T08:51:00,pth,3.60
2022-03-12T08:53:00,pth,3.60
2022-03-12T08:55:00,pth,4.80
2022-03-12T08:57:00,pth,3.60
2022-03-12T08:58:00,pth,1.20
2022-03-12T09:00:00,pth,3.60
2022-03-12T09:02:00,pth,3.60
2022-03-12T09:05:00,pth,3.60
2022-03-12T09:06:00,pth,3.60
2022-03-12T09:08:00,pth,3.60
2022-03-12T09:11:00,pth,3.60
2022-03-12T09:13:00,pth,3.60
2022-03-12T09:14:00,pth,3.60
2022-03-12T09:16:00,pth,3.60
2022-03-12T09:18:00,pth,2.40
2022-03-12T09:20:00,pth,4.80
2022-03-12T09:22:00,pth,3.60
2022-03-12T09:23:00,pth,1.20
2022-03-12T09:25:00,pth,3.60
2022-03-12T09:28:00,pth,3.60
2022-03-12T09:30:00,pth,3.60
2022-03-12T09:31:00,pth,2.40
2022-03-12T09:33:00,pth,3.60
2022-03-12T09:36:00,pth,3.60
2022-03-12T09:37:00,pth,2.40
2022-03-12T09:39:00,pth,3.60
2022-03-12T09:41:00,pth,1.20
2022-03-12T09:43:00,pth,4.80
2022-03-12T09:44:00,pth,3.60
2022-03-12T09:47:00,pth,4.80
2022-03-12T09:49:00,pth,3.60
2022-03-12T09:50:00,pth,1.20
2022-03-12T09:52:00,pth,2.40
2022-03-12T09:53:00,pth,3.60
2022-03-12T09:55:00,pth,3.60
2022-03-12T09:57:00,pth,3.60
2022-03-12T09:59:00,pth,3.60
2022-03-12T10:01:00,pth,3.60
2022-03-12T10:03:00,pth,3.60
2022-03-12T10:05:00,pth,3.60
2022-03-12T10:08:00,pth,2.40
2022-03-12T10:10:00,pth,6.00
2022-03-12T10:12:00,pth,3.60
2022-03-12T10:14:00,pth,3.60
2022-03-12T10:17:00,pth,3.60
2022-03-12T10:18:00,pth,3.60
2022-03-12T10:19:00,pth,2.40
2022-03-12T10:21:00,pth,3.60
2022-03-12T10:23:00,pth,3.60
2022-03-12T10:26:00,pth,3.60
2022-03-12T10:27:00,pth,3.60
2022-03-12T10:28:00,pth,2.40
2022-03-12T10:30:00,pth,3.60
2022-03-12T10:32:00,pth,3.60
2022-03-12T10:34:00,pth,3.60
2022-03-12T10:36:00,pth,3.60
2022-03-12T10:38:00,pth,4.80
2022-03-12T10:41:00,pth,3.60
2022-03-12T10:43:00,pth,3.60
2022-03-12T10:45:00,pth,3.60
2022-03-12T10:46:00,pth,3.60
2022-03-12T10:48:00,pth,2.40
2022-03-12T10:49:00,pth,3.60
2022-03-12T10:51:00,pth,3.60
2022-03-12T10:52:00,pth,2.40
2022-03-12T10:53:00,pth,2.40
2022-03-12T10:56:00,pth,4.80
2022-03-12T10:57:00,pth,3.60
2022-03-12T10:59:00,pth,4.80
2022-03-12T11:01:00,pth,3.60
2022-03-12T11:03:00,pth,4.80
2022-03-12T11:04:00,pth,1.20
2022-03-12T11:06:00,pth,3.60
2022-03-12T11:08:00,pth,3.60
2022-03-12T11:10:00,pth,3.60
2022-03-12T11:12:00,pth,3.60
2022-03-12T11:14:00,pth,3.60
2022-03-12T11:15:00,pth,1.20
2022-03-12T11:17:00,pth,3.60
2022-03-12T11:18:00,pth,2.40
2022-03-12T11:20:00,pth,2.40
2022-03-12T11:22:00,pth,3.60
2022-03-12T11:24:00,pth,3.60
2022-03-12T11:26:00,pth,3.60
2022-03-12T11:28:00,pth,3.60
2022-03-12T11:30:00,pth,3.60
2022-03-12T11:32:00,pth,3.60
2022-03-12T11:35:00,pth,4.80
2022-03-12T11:37:00,pth,3.60
2022-03-12T11:38:00,pth,3.60
2022-03-12T11:40:00,pth,3.60
2022-03-12T11:41:00,pth,2.40
2022-03-12T11:43:00,pth,3.60
2022-03-12T11:45:00,pth,4.80
2022-03-12T11:46:00,pth,1.20
2022-03-12T11:49:00,pth,6.00
2022-03-12T11:51:00,pth,3.60
2022-03-12T11:53:00,pth,4.80
2022-03-12T11:56:00,pth,3.60
2022-03-12T11:57:00,pth,3.60
2022-03-12T11:59:00,pth,4.80
2022-03-12T12:01:00,pth,4.80
2022-03-12T12:03:00,pth,4.80
2022-03-12T12:05:00,pth,3.60
2022-03-12T12:08:00,pth,6.00
2022-03-12T12:10:00,pth,2.40
2022-03-12T12:12:00,pth,3.60
2022-03-12T12:14:00,pth,3.60
2022-03-12T12:15:00,pth,3.60
2022-03-12T12:17:00,pth,3.60
2022-03-12T12:19:00,pth,4.80
2022-03-12T12:21:00,pth,3.60
2022-03-12T12:23:00,pth,3.60
2022-03-12T12:25:00,pth,3.60
2022-03-12T12:27:00,pth,3.60
2022-03-12T12:28:00,pth,2.40
2022-03-12T12:30:00,pth,3.60
2022-03-12T12:31:00,pth,1.20
2022-03-12T12:34:00,pth,4.80
2022-03-12T12:35:00,pth,3.60
2022-03-12T12:36:00,pth,1.20
2022-03-12T12:38:00,pth,3.60
2022-03-12T12:40:00,pth,3.60
2022-03-12T12:43:00,pth,4.80
2022-03-12T12:45:00,pth,3.60
2022-03-12T12:47:00,pth,3.60
2022-03-12T12:49:00,pth,3.60
2022-03-12T12:51:00,pth,3.60
2022-03-12T12:53:00,pth,3.60
2022-03-12T12:55:00,pth,3.60
2022-03-12T12:57:00,pth,2.40
2022-03-12T12:59:00,pth,3.60
2022-03-12T13:01:00,pth,3.60
2022-03-12T13:03:00,pth,3.60
2022-03-12T13:06:00,pth,6.00
2022-03-12T13:08:00,pth,3.60
2022-03-12T13:09:00,pth,2.40
2022-03-12T13:11:00,pth,3.60
2022-03-12T13:12:00,pth,1.20
2022-03-12T13:14:00,pth,4.80
2022-03-12T13:15:00,pth,1.20
2022-03-12T13:18:00,pth,3.60
2022-03-12T13:19:00,pth,3.60
2022-03-12T13:22:00,pth,6.00
2022-03-12T13:24:00,pth,3.60
2022-03-12T13:25:00,pth,1.20
2022-03-12T13:28:00,pth,3.60
2022-03-12T13:29:00,pth,3.60
2022-03-12T13:31:00,pth,3.60
2022-03-12T13:33:00,pth,2.40
2022-03-12T13:35:00,pth,3.60
2022-03-12T13:37:00,pth,3.60
2022-03-12T13:39:00,pth,3.60
2022-03-12T13:41:00,pth,2.40
2022-03-12T13:43:00,pth,3.60
2022-03-12T13:44:00,pth,2.40
2022-03-12T13:46:00,pth,3.60
2022-03-12T13:48:00,pth,3.60
2022-03-12T13:49:00,pth,1.20
2022-03-12T13:51:00,pth,3.60
2022-03-12T13:53:00,pth,4.80
2022-03-12T13:56:00,pth,3.60
2022-03-12T13:57:00,pth,3.60
2022-03-12T13:58:00,pth,1.20
2022-03-12T14:00:00,pth,3.60
2022-03-12T14:02:00,pth,3.60
2022-03-12T14:03:00,pth,2.40
2022-03-12T14:05:00,pth,3.60
2022-03-12T14:07:00,pth,3.60
2022-03-12T14:09:00,pth,3.60
2022-03-12T14:12:00,pth,3.60
2022-03-12T14:14:00,pth,2.40
2022-03-12T14:15:00,pth,3.60
2022-03-12T14:17:00,pth,3.60
2022-03-12T14:19:00,pth,3.60
2022-03-12T14:21:00,pth,2.40
2022-03-12T14:23:00,pth,3.60
2022-03-12T14:24:00,pth,1.20
2022-03-12T14:26:00,pth,3.60
2022-03-12T14:28:00,pth,3.60
2022-03-12T14:30:00,pth,3.60
2022-03-12T14:32:00,pth,3.60
2022-03-12T14:34:00,pth,3.60
2022-03-12T14:36:00,pth,3.60
2022-03-12T14:38:00,pth,3.60
2022-03-12T14:39:00,pth,1.20
2022-03-12T14:41:00,pth,3.60
2022-03-12T14:43:00,pth,1.20
2022-03-12T14:44:00,pth,3.60
2022-03-12T14:47:00,pth,3.60
2022-03-12T14:48:00,pth,3.60
2022-03-12T14:50:00,pth,3.60
2022-03-12T14:53:00,pth,3.60
2022-03-12T14:54:00,pth,2.40
2022-03-12T14:55:00,pth,2.40
2022-03-12T14:56:00,pth,1.20
2022-03-12T14:58:00,pth,3.60
2022-03-12T14:59:00,pth,2.40
2022-03-12T15:01:00,pth,2.40
2022-03-12T15:03:00,pth,3.60
2022-03-12T15:05:00,pth,3.60
2022-03-12T15:06:00,pth,2.40
2022-03-12T15:09:00,pth,3.60
2022-03-12T15:10:00,pth,3.60
2022-03-12T15:11:00,pth,1.20
2022-03-12T15:13:00,pth,3.60
2022-03-12T15:15:00,pth,3.60
2022-03-12T15:17:00,pth,3.60
2022-03-12T15:18:00,pth,1.20
2022-03-12T15:20:00,pth,3.60
2022-03-12T15:22:00,pth,3.60
2022-03-12T15:24:00,pth,3.60
2022-03-12T15:27:00,pth,3.60
2022-03-12T15:28:00,pth,3.60
2022-03-12T15:31:00,pth,2.40
2022-03-12T15:32:00,pth,3.60
2022-03-12T15:34:00,pth,3.60
2022-03-12T15:36:00,pth,3.60
2022-03-12T15:37:00,pth,3.60
2022-03-12T15:40:00,pth,3.60
2022-03-12T15:41:00,pth,4.80
2022-03-12T15:43:00,pth,3.60
2022-03-12T15:44:00,pth,2.40
2022-03-12T15:46:00,pth,3.60
2022-03-12T15:48:00,pth,3.60
2022-03-12T15:49:00,pth,3.60
2022-03-12T15:51:00,pth,6.00
2022-03-12T15:54:00,pth,3.60
2022-03-12T15:55:00,pth,3.60
2022-03-12T15:57:00,pth,2.40
2022-03-12T15:59:00,pth,3.60
2022-03-12T16:01:00,pth,3.60
2022-03-12T16:03:00,pth,3.60
2022-03-12T16:05:00,pth,3.60
2022-03-12T16:07:00,pth,2.40
2022-03-12T16:09:00,pth,3.60
2022-03-12T16:10:00,pth,1.20
2022-03-12T16:12:00,pth,3.60
2022-03-12T16:14:00,pth,3.60
2022-03-12T16:16:00,pth,2.40
2022-03-12T16:18:00,pth,3.60
2022-03-12T16:20:00,pth,3.60
2022-03-12T16:22:00,pth,2.40
2022-03-12T16:24:00,pth,3.60
2022-03-12T16:26:00,pth,3.60
2022-03-12T16:28:00,pth,3.60
2022-03-12T16:30:00,pth,3.60
2022-03-12T16:32:00,pth,2.40
2022-03-12T16:35:00,pth,4.80
2022-03-12T16:37:00,pth,3.60
2022-03-12T16:39:00,pth,3.60
2022-03-12T16:41:00,pth,3.60
2022-03-12T16:43:00,pth,2.40
2022-03-12T16:45:00,pth,3.60
2022-03-12T16:47:00,pth,2.40
2022-03-12T16:49:00,pth,3.60
2022-03-12T16:51:00,pth,3.60
2022-03-12T16:53:00,pth,2.40
2022-03-12T16:55:00,pth,3.60
2022-03-12T16:57:00,pth,3.60
2022-03-12T16:58:00,pth,1.20
2022-03-12T17:00:00,pth,3.60
2022-03-12T17:01:00,pth,1.20
2022-03-12T17:03:00,pth,3.60
2022-03-12T17:05:00,pth,3.60
2022-03-12T17:07:00,pth,1.20
2022-03-12T17:08:00,pth,3.60
2022-03-12T17:10:00,pth,3.60
2022-03-12T17:11:00,pth,1.20
2022-03-12T17:13:00,pth,3.60
2022-03-12T17:14:00,pth,2.40
2022-03-12T17:16:00,pth,2.40
2022-03-12T17:18:00,pth,3.60
2022-03-12T17:20:00,pth,3.60
2022-03-12T17:21:00,pth,3.60
2022-03-12T17:22:00,pth,1.20
2022-03-12T17:23:00,pth,3.60
2022-03-12T17:25:00,pth,2.40
2022-03-12T17:27:00,pth,4.80
2022-03-12T17:29:00,pth,3.60
2022-03-12T17:31:00,pth,2.40
2022-03-12T17:33:00,pth,3.60
2022-03-12T17:34:00,pth,2.40
2022-03-12T17:36:00,pth,2.40
2022-03-12T17:38:00,pth,4.80
2022-03-12T17:39:00,pth,1.20
2022-03-12T17:41:00,pth,3.60
2022-03-12T17:43:00,pth,2.40
2022-03-12T17:45:00,pth,3.60
2022-03-12T17:46:00,pth,2.40
2022-03-12T17:48:00,pth,2.40
2022-03-12T17:49:00,pth,2.40
2022-03-12T17:51:00,pth,3.60
2022-03-12T17:53:00,pth,3.60
2022-03-12T17:55:00,pth,3.60
2022-03-12T17:57:00,pth,4.80
2022-03-12T17:59:00,pth,3.60
2022-03-12T18:01:00,pth,3.60
2022-03-12T18:03:00,pth,4.80
2022-03-12T18:05:00,pth,3.60
2022-03-12T18:06:00,pth,2.40
2022-03-12T18:07:00,pth,2.40
2022-03-12T18:09:00,pth,6.00
2022-03-12T18:11:00,pth,6.00
2022-03-12T18:13:00,pth,4.80
2022-03-12T18:15:00,pth,6.00
2022-03-12T18:17:00,pth,4.80
2022-03-12T18:19:00,pth,6.00
2022-03-12T18:21:00,pth,2.40
2022-03-12T18:22:00,pth,4.80
2022-03-12T18:24:00,pth,4.80
2022-03-12T18:25:00,pth,2.40
2022-03-12T18:26:00,pth,2.40
2022-03-12T18:29:00,pth,8.40
2022-03-12T18:30:00,pth,2.40
2022-03-12T18:31:00,pth,1.20
2022-03-12T18:33:00,pth,4.80
2022-03-12T18:35:00,pth,4.80
2022-03-12T18:37:00,pth,3.60
2022-03-12T18:39:00,pth,4.80
2022-03-12T18:40:00,pth,2.40
2022-03-12T18:43:00,pth,4.80
2022-03-12T18:44:00,pth,4.80
2022-03-12T18:46:00,pth,3.60
2022-03-12T18:48:00,pth,4.80
2022-03-12T18:49:00,pth,2.40
2022-03-12T18:51:00,pth,4.80
2022-03-12T18:53:00,pth,4.80
2022-03-12T18:55:00,pth,4.80
2022-03-12T18:56:00,pth,2.40
2022-03-12T18:58:00,pth,3.60
2022-03-12T19:00:00,pth,4.80
2022-03-12T19:02:00,pth,4.80
2022-03-12T19:03:00,pth,1.20
2022-03-12T19:05:00,pth,4.80
2022-03-12T19:07:00,pth,7.20
2022-03-12T19:09:00,pth,15.60
2022-03-12T19:11:00,pth,15.60
2022-03-12T19:13:00,pth,15.60
2022-03-12T19:15:00,pth,16.80
2022-03-12T19:17:00,pth,15.60
2022-03-12T19:18:00,pth,7.20
2022-03-12T19:20:00,pth,15.60
2022-03-12T19:22:00,pth,16.80
2022-03-12T19:23:00,pth,7.20
2022-03-12T19:25:00,pth,15.60
2022-03-12T19:27:00,pth,15.60
2022-03-12T19:29:00,pth,15.60
2022-03-12T19:31:00,pth,8.40
2022-03-12T19:32:00,pth,15.60
2022-03-12T19:33:00,pth,7.20
2022-03-12T19:35:00,pth,15.60
2022-03-12T19:37:00,pth,15.60
2022-03-12T19:39:00,pth,15.60
2022-03-12T19:41:00,pth,14.40
2022-03-12T19:43:00,pth,15.60
2022-03-12T19:45:00,pth,15.60
2022-03-12T19:47:00,pth,15.60
2022-03-12T19:49:00,pth,14.40
2022-03-12T19:50:00,pth,8.40
2022-03-12T19:52:00,pth,14.40
2022-03-12T19:54:00,pth,15.60
2022-03-12T19:56:00,pth,14.40
2022-03-12T19:58:00,pth,15.60
2022-03-12T20:00:00,pth,15.60
2022-03-12T20:01:00,pth,7.20
2022-03-12T20:03:00,pth,15.60
2022-03-12T20:05:00,pth,15.60
2022-03-12T20:07:00,pth,7.20
2022-03-12T20:10:00,pth,3.60
2022-03-12T20:11:00,pth,4.80
2022-03-12T20:13:00,pth,4.80
2022-03-12T20:15:00,pth,6.00
2022-03-12T20:16:00,pth,2.40
2022-03-12T20:18:00,pth,4.80
2022-03-12T20:19:00,pth,2.40
2022-03-12T20:20:00,pth,3.60
2022-03-12T20:22:00,pth,4.80
2022-03-12T20:23:00,pth,3.60
2022-03-12T20:25:00,pth,4.80
2022-03-12T20:27:00,pth,6.00
2022-03-12T20:29:00,pth,4.80
2022-03-12T20:31:00,pth,6.00
2022-03-12T20:33:00,pth,4.80
2022-03-12T20:35:00,pth,6.00
2022-03-12T20:37:00,pth,4.80
2022-03-12T20:38:00,pth,2.40
2022-03-12T20:40:00,pth,6.00
2022-03-12T20:41:00,pth,2.40
2022-03-12T20:43:00,pth,4.80
2022-03-12T20:44:00,pth,2.40
2022-03-12T20:46:00,pth,6.00
2022-03-12T20:48:00,pth,4.80
2022-03-12T20:50:00,pth,6.00
2022-03-12T20:52:00,pth,4.80
2022-03-12T20:54:00,pth,4.80
2022-03-12T20:56:00,pth,4.80
2022-03-12T20:58:00,pth,4.80
2022-03-12T21:00:00,pth,4.80
2022-03-12T21:02:00,pth,6.00
2022-03-12T21:05:00,pth,7.20
2022-03-12T21:06:00,pth,8.40
2022-03-12T21:08:00,pth,4.80
2022-03-12T21:09:00,pth,3.60
2022-03-12T21:11:00,pth,4.80
2022-03-12T21:13:00,pth,4.80
2022-03-12T21:15:00,pth,2.40
2022-03-12T21:16:00,pth,4.80
2022-03-12T21:18:00,pth,4.80
2022-03-12T21:20:00,pth,4.80
2022-03-12T21:22:00,pth,4.80
2022-03-12T21:23:00,pth,2.40
2022-03-12T21:25:00,pth,4.80
2022-03-12T21:27:00,pth,3.60
2022-03-12T21:29:00,pth,4.80
2022-03-12T21:31:00,pth,4.80
2022-03-12T21:33:00,pth,6.00
2022-03-12T21:35:00,pth,4.80
2022-03-12T21:37:00,pth,4.80
2022-03-12T21:40:00,pth,3.60
2022-03-12T21:41:00,pth,4.80
2022-03-12T21:43:00,pth,4.80
2022-03-12T21:44:00,pth,2.40
2022-03-12T21:46:00,pth,4.80
2022-03-12T21:48:00,pth,4.80
2022-03-12T21:50:00,pth,4.80
2022-03-12T21:52:00,pth,4.80
2022-03-12T21:54:00,pth,4.80
2022-03-12T21:56:00,pth,4.80
2022-03-12T21:57:00,pth,2.40
2022-03-12T21:58:00,pth,2.40
2022-03-12T22:00:00,pth,6.00
2022-03-12T22:01:00,pth,2.40
2022-03-12T22:03:00,pth,4.80
2022-03-12T22:05:00,pth,4.80
2022-03-12T22:07:00,pth,6.00
2022-03-12T22:08:00,pth,2.40
2022-03-12T22:10:00,pth,4.80
2022-03-12T22:11:00,pth,2.40
2022-03-12T22:13:00,pth,6.00
2022-03-12T22:14:00,pth,2.40
2022-03-12T22:16:00,pth,4.80
2022-03-12T22:18:00,pth,4.80
2022-03-12T22:20:00,pth,4.80
2022-03-12T22:22:00,pth,4.80
2022-03-12T22:24:00,pth,4.80
2022-03-12T22:25:00,pth,2.40
2022-03-12T22:27:00,pth,4.80
2022-03-12T22:29:00,pth,4.80
2022-03-12T22:31:00,pth,4.80
2022-03-12T22:33:00,pth,3.60
2022-03-12T22:35:00,pth,4.80
2022-03-12T22:37:00,pth,4.80
2022-03-12T22:39:00,pth,4.80
2022-03-12T22:41:00,pth,4.80
2022-03-12T22:43:00,pth,4.80
2022-03-12T22:44:00,pth,2.40
2022-03-12T22:46:00,pth,3.60
2022-03-12T22:48:00,pth,4.80
2022-03-12T22:50:00,pth,4.80
2022-03-12T22:51:00,pth,2.40
